Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:34;;;;;;;0.20;0.20;;;;;;;3.79;81.60;99553.28;5093709;28;20055;-67
2023/02/01 00:04:03;;;;;;;0.35;0.35;;;;;;;3.77;81.86;99565.03;5093831;28;20113;-67
2023/02/01 00:06:31;;;;;;;0.20;0.20;;;;;;;3.68;82.14;99557.22;5093937;28;20555;-67
2023/02/01 00:09:01;;;;;;;0.40;0.40;;;;;;;3.61;82.13;99540.25;5093753;28;20341;-67
2023/02/01 00:11:30;;;;;;;0.30;0.30;;;;;;;3.56;82.98;99533.38;5093840;28;20078;-67
2023/02/01 00:13:59;;;;;;;0.65;0.65;;;;;;;3.60;83.24;99533.47;5093673;28;20067;-67
2023/02/01 00:16:30;;;;;;;0.30;0.30;;;;;;;3.61;82.55;99530.16;5093670;28;20040;-67
2023/02/01 00:19:03;;;;;;;0.40;0.40;;;;;;;3.69;82.34;99517.72;5093698;28;20040;-67
2023/02/01 00:21:33;;;;;;;0.30;0.30;;;;;;;3.80;82.42;99516.28;5093665;28;20056;-66
2023/02/01 00:24:01;;;;;;;;;;;;;;;3.80;81.58;99522.19;5093938;28;20048;-67
2023/02/01 00:26:33;;;;;;;0.60;0.60;;;;;;;3.84;81.96;99518.91;5093522;28;19926;-67
2023/02/01 00:29:06;;;;;;;0.75;0.75;;;;;;;3.93;81.37;99506.53;5093649;28;20536;-67
2023/02/01 00:31:35;;;;;;;0.38;0.38;;;;;;;3.98;81.04;99506.63;5093506;28;20044;-66
2023/02/01 00:34:06;;;;;;;0.43;0.43;;;;;;;3.91;80.67;99505.63;5093695;28;20032;-67
2023/02/01 00:36:35;;;;;;;0.30;0.30;;;;;;;3.93;80.68;99514.09;5092610;28;20634;-66
2023/02/01 00:39:04;;;;;;;0.30;0.30;;;;;;;3.92;80.05;99521.63;5093481;28;20123;-66
2023/02/01 00:41:32;;;;;;;0.35;0.35;;;;;;;3.94;80.39;99508.22;5093403;28;20529;-66
2023/02/01 00:44:02;;;;;;;0.60;0.60;;;;;;;4.00;80.03;99495.75;5092288;28;20047;-66
2023/02/01 00:46:31;;;;;;;;;;;;;;;4.02;79.65;99498.28;5093777;28;20052;-66
2023/02/01 00:49:00;;;;;;;0.30;0.30;;;;;;;4.02;79.41;99499.16;5093871;28;19920;-66
2023/02/01 00:51:32;;;;;;;0.40;0.40;;;;;;;3.99;79.40;99491.50;5097449;28;20044;-66
2023/02/01 00:54:01;;;;;;;0.30;0.30;;;;;;;3.96;79.43;99486.38;5096230;28;20112;-66
2023/02/01 00:56:30;;;;;;;;;;;;;;;3.95;79.07;99492.25;5097657;28;20044;-66
2023/02/01 00:59:00;;;;;;;0.77;0.77;;;;;;;3.91;79.15;99500.56;5097273;28;19920;-66
2023/02/01 01:01:29;;;;;;;0.45;0.45;;;;;;;3.90;79.88;99493.84;5096013;28;20135;-66
2023/02/01 01:04:01;;;;;;;0.30;0.30;;;;;;;3.88;79.75;99490.44;5097271;28;20123;-66
2023/02/01 01:06:34;;;;;;;0.50;0.50;;;;;;;3.90;79.74;99501.41;5096001;28;20044;-66
2023/02/01 01:09:06;;;;;;;0.90;0.90;;;;;;;3.88;79.34;99500.53;5097706;28;20464;-66
2023/02/01 01:11:37;;;;;;;0.80;0.80;;;;;;;3.81;79.89;99491.09;5096948;28;20498;-66
2023/02/01 01:14:09;;;;;;;0.30;0.30;;;;;;;3.71;79.63;99486.66;5097363;28;20486;-66
2023/02/01 01:16:38;;;;;;;1.02;1.00;;;;;;;3.68;80.03;99500.88;5096112;28;20489;-66
2023/02/01 01:19:07;;;;;;;0.93;0.93;;;;;;;3.67;80.61;99489.91;5096816;28;20036;-66
2023/02/01 01:21:38;;;;;;;0.40;0.40;;;;;;;3.66;80.71;99498.31;5095939;28;20040;-67
2023/02/01 01:24:07;;;;;;;1.55;1.33;;;;;;;3.64;80.52;99494.03;5096012;28;20051;-66
2023/02/01 01:26:36;;;;;;;0.80;0.80;;;;;;;3.65;81.25;99486.50;5096797;28;20063;-66
2023/02/01 01:29:05;;;;;;;0.70;0.70;;;;;;;3.71;80.89;99486.66;5095446;28;20511;-66
2023/02/01 01:31:33;;;;;;;0.40;0.40;;;;;;;3.74;80.36;99486.72;5096623;28;20415;-66
2023/02/01 01:34:02;;;;;;;0.30;0.30;;;;;;;3.75;80.63;99458.16;5096621;28;20044;-66
2023/02/01 01:36:31;;;;;;;0.20;0.20;;;;;;;3.81;79.93;99462.50;5095502;28;20581;-66
2023/02/01 01:39:01;;;;;;;0.45;0.45;;;;;;;3.82;79.95;99465.03;5095687;28;20139;-66
2023/02/01 01:41:33;;;;;;;0.30;0.30;;;;;;;3.83;79.73;99461.69;5096481;28;20080;-66
2023/02/01 01:44:35;;;;;;;3.40;0.82;;;;;;;3.86;79.56;99468.50;5096485;28;20048;-66
2023/02/01 01:47:04;;;;;;;0.35;0.35;;;;;;;3.82;78.90;99449.88;5096253;28;20047;-66
2023/02/01 01:49:33;;;;;;;0.30;0.30;;;;;;;3.86;78.79;99459.22;5095349;28;20040;-66
2023/02/01 01:52:04;;;;;;;0.60;0.60;;;;;;;3.94;78.27;99470.34;5096618;28;20107;-66
2023/02/01 01:54:38;;;;;;;0.85;0.77;;;;;;;3.94;78.09;99475.41;5095100;28;20126;-67
2023/02/01 01:57:10;;;;;;;0.38;0.38;;;;;;;3.92;78.46;99466.94;5095390;28;20048;-66
2023/02/01 01:59:41;;;;;;;0.50;0.50;;;;;;;3.95;78.12;99477.13;5094684;28;20040;-67
2023/02/01 02:02:10;;;;;;;0.25;0.25;;;;;;;3.98;78.13;99472.13;5094006;28;20064;-66
2023/02/01 02:04:39;;;;;;;0.57;0.57;;;;;;;3.99;77.47;99473.84;5096027;28;20040;-66
2023/02/01 02:07:12;;;;;;;0.20;0.20;;;;;;;4.02;78.06;99473.91;5094756;28;20123;-66
2023/02/01 02:09:43;;;;;;;0.20;0.20;;;;;;;4.02;77.82;99471.38;5094792;28;20051;-66
2023/02/01 02:12:27;;;;;;;0.40;0.40;;;;;;;4.06;77.62;99470.63;5094995;28;20066;-66
2023/02/01 02:14:57;;;;;;;2.03;1.02;;;;;;;4.10;77.25;99475.75;5094711;28;20398;-66
2023/02/01 02:17:36;;;;;;;0.30;0.30;;;;;;;4.13;77.40;99471.59;5096101;28;20480;-66
2023/02/01 02:20:34;;;;;;;0.90;0.50;;;;;;;4.18;77.21;99469.16;5094907;28;20048;-66
2023/02/01 02:23:31;;;;;;;0.20;0.20;;;;;;;4.21;77.42;99465.03;5092186;28;20135;-66
2023/02/01 02:26:35;;;;;;;0.30;0.30;;;;;;;4.21;77.28;99454.09;5095961;28;20469;-66
2023/02/01 02:29:28;;;;;;;0.40;0.40;;;;;;;4.18;76.68;99474.22;5096211;28;20051;-66
2023/02/01 02:32:18;;;;;;;0.20;0.20;;;;;;;4.15;76.53;99466.59;5095664;28;20135;-66
2023/02/01 02:34:54;;;;;;;0.40;0.40;;;;;;;4.18;76.47;99474.22;5095524;28;20044;-66
2023/02/01 02:37:36;;;;;;;0.60;0.60;;;;;;;4.17;76.28;99467.47;5094284;28;20055;-66
2023/02/01 02:40:14;;;;;;;0.43;0.43;;;;;;;4.19;76.64;99475.94;5096036;28;20122;-66
2023/02/01 02:48:28;;;;;;;0.30;0.30;;;;;;;4.17;76.23;99467.47;5094433;28;20101;-66
2023/02/01 03:04:34;;;;;;;0.30;0.30;;;;;;;4.06;75.72;99467.22;5094876;28;20055;-66
2023/02/01 03:07:15;;;;;;;0.23;0.23;;;;;;;4.10;75.59;99466.50;5093664;28;20048;-66
2023/02/01 03:09:48;;;;;;;0.30;0.30;;;;;;;4.10;76.36;99471.56;5093904;28;20048;-67
2023/02/01 03:15:02;;;;;;;1.17;1.08;;;;;;;4.05;75.93;99466.38;5093594;28;20051;-66
2023/02/01 03:17:36;;;;;;;0.30;0.30;;;;;;;4.04;76.09;99472.25;5093607;28;20044;-66
2023/02/01 03:20:10;;;;;;;0.50;0.50;;;;;;;4.04;75.46;99476.47;5093778;28;20074;-66
2023/02/01 03:22:47;;;;;;;0.30;0.30;;;;;;;4.04;75.50;99477.31;5094562;28;20044;-68
2023/02/01 03:25:22;;;;;;;0.47;0.47;;;;;;;4.00;76.13;99467.13;5093626;28;20490;-67
2023/02/01 03:27:58;;;;;;;0.40;0.40;;;;;;;3.93;75.63;99473.72;5093349;28;20051;-67
2023/02/01 03:30:30;;;;;;;0.22;0.22;;;;;;;3.94;76.00;99474.53;5093262;28;20499;-67
2023/02/01 03:33:04;;;;;;;0.30;0.30;;;;;;;3.91;75.61;99475.31;5093066;28;20052;-67
2023/02/01 03:35:41;;;;;;;0.20;0.20;;;;;;;3.90;76.00;99477.81;5094374;28;20048;-67
2023/02/01 03:38:19;;;;;;;0.30;0.30;;;;;;;3.86;76.37;99479.41;5093139;28;20085;-68
2023/02/01 03:40:52;;;;;;;0.20;0.20;;;;;;;3.88;75.76;99477.81;5093414;28;20086;-67
2023/02/01 03:43:24;;;;;;;0.68;0.68;;;;;;;3.88;76.17;99475.28;5093277;28;20486;-68
2023/02/01 03:45:59;;;;;;;0.60;0.60;;;;;;;3.84;75.88;99470.13;5093340;28;20146;-67
2023/02/01 03:48:31;;;;;;;0.22;0.22;;;;;;;3.81;75.80;99472.59;5093521;28;20071;-68
2023/02/01 03:51:06;;;;;;;0.30;0.30;;;;;;;3.80;75.65;99476.78;5094157;28;20040;-67
2023/02/01 03:53:38;;;;;;;0.38;0.38;;;;;;;3.78;76.21;99467.47;5094002;28;20036;-67
2023/02/01 03:56:08;;;;;;;0.52;0.52;;;;;;;3.76;76.30;99469.09;5092847;28;20044;-67
2023/02/01 03:58:37;;;;;;;4.57;1.58;;;;;;;3.73;75.78;99474.94;5092778;28;20040;-67
2023/02/01 04:01:05;;;;;;;0.30;0.30;;;;;;;3.71;76.06;99481.63;5093650;28;20089;-68
2023/02/01 04:03:38;;;;;;;0.40;0.40;;;;;;;3.70;76.59;99479.91;5094150;28;20048;-67
2023/02/01 04:06:07;;;;;;;0.40;0.40;;;;;;;3.69;76.18;99487.44;5092960;28;20043;-68
2023/02/01 04:08:38;;;;;;;0.40;0.40;;;;;;;3.53;76.70;99455.94;5092644;28;20040;-68
2023/02/01 04:11:07;;;;;;;0.30;0.30;;;;;;;3.70;76.69;99484.94;5093799;28;20134;-67
2023/02/01 04:13:36;;;;;;;0.40;0.40;;;;;;;3.69;76.12;99488.31;5093625;28;20066;-68
2023/02/01 04:16:06;;;;;;;0.40;0.40;;;;;;;3.74;76.28;99485.88;5093577;28;20068;-68
2023/02/01 04:18:35;;;;;;;0.30;0.30;;;;;;;3.72;76.41;99483.31;5094038;28;20078;-68
2023/02/01 04:21:04;;;;;;;0.40;0.40;;;;;;;3.74;76.72;99474.09;5094021;28;20046;-68
2023/02/01 04:23:33;;;;;;;0.75;0.60;;;;;;;3.73;76.10;99479.97;5093557;28;20059;-68
2023/02/01 04:26:05;;;;;;;0.40;0.40;;;;;;;3.75;76.40;99473.28;5093135;28;20093;-67
2023/02/01 04:28:34;;;;;;;0.60;0.60;;;;;;;3.80;76.53;99479.28;5093610;28;20044;-67
2023/02/01 04:31:03;;;;;;;0.30;0.30;;;;;;;3.86;77.04;99486.16;5093924;28;20126;-67
2023/02/01 04:33:32;;;;;;;0.38;0.38;;;;;;;3.90;77.03;99483.75;5094265;28;20086;-68
2023/02/01 04:36:01;;;;;;;0.30;0.30;;;;;;;3.94;77.33;99484.63;5093389;28;20036;-67
2023/02/01 04:38:31;;;;;;;0.30;0.30;;;;;;;3.96;76.82;99483.84;5093816;28;20032;-67
2023/02/01 04:41:00;;;;;;;0.20;0.20;;;;;;;3.99;76.95;99488.97;5093582;28;20048;-67
2023/02/01 04:43:31;;;;;;;0.32;0.32;;;;;;;3.97;77.25;99484.72;5093783;28;20121;-67
2023/02/01 04:45:59;;;;;;;0.30;0.30;;;;;;;3.99;77.13;99490.66;5093344;28;20040;-67
2023/02/01 04:48:28;;;;;;;0.30;0.30;;;;;;;4.00;77.30;99480.59;5093380;28;20050;-68
2023/02/01 04:50:57;;;;;;;0.30;0.30;;;;;;;3.99;77.39;99504.13;5093387;28;20032;-68
2023/02/01 04:53:26;;;;;;;2.42;1.85;;;;;;;4.00;77.05;99500.78;5093563;28;20488;-67
2023/02/01 04:55:55;;;;;;;0.20;0.20;;;;;;;3.98;77.63;99492.31;5093788;28;20440;-67
2023/02/01 04:58:24;;;;;;;0.20;0.20;;;;;;;3.97;77.92;99500.72;5093406;28;20104;-67
2023/02/01 05:00:54;;;;;;;0.20;0.20;;;;;;;4.00;78.09;99505.00;5093204;28;20440;-67
2023/02/01 05:03:23;;;;;;;0.22;0.22;;;;;;;3.96;77.72;99501.53;5093609;28;20338;-67
2023/02/01 05:05:53;;;;;;;0.30;0.30;;;;;;;3.98;78.57;99512.50;5093184;28;20043;-67
2023/02/01 05:08:22;;;;;;;0.40;0.40;;;;;;;3.99;78.81;99514.22;5093549;28;20277;-67
2023/02/01 05:10:51;;;;;;;0.60;0.60;;;;;;;3.93;79.24;99498.09;5092062;28;20044;-68
2023/02/01 05:16:01;;;;;;;;;;;;;;;3.79;79.58;99509.56;5093540;28;20055;-68
2023/02/01 05:18:29;;;;;;;0.20;0.20;;;;;;;3.71;80.54;99516.09;5093423;28;19920;-68
2023/02/01 05:20:59;;;;;;;0.30;0.30;;;;;;;3.60;80.32;99523.38;5093120;28;20528;-68
2023/02/01 05:23:28;;;;;;;0.30;0.30;;;;;;;3.51;80.82;99518.13;5093064;28;20126;-68
2023/02/01 05:26:01;;;;;;;0.32;0.32;;;;;;;3.42;81.30;99517.91;5093362;28;20063;-68
2023/02/01 05:28:30;;;;;;;0.30;0.30;;;;;;;3.35;82.30;99526.13;5093297;28;20083;-68
2023/02/01 05:30:59;;;;;;;0.30;0.30;;;;;;;3.28;81.76;99516.72;5093028;28;20067;-68
2023/02/01 05:33:29;;;;;;;0.25;0.25;;;;;;;3.22;82.22;99514.00;5092918;28;20520;-68
2023/02/01 05:35:58;;;;;;;0.40;0.40;;;;;;;3.18;83.29;99509.72;5092154;28;20489;-68
2023/02/01 05:38:27;;;;;;;0.37;0.37;;;;;;;3.11;82.55;99507.84;5096467;28;20040;-68
2023/02/01 05:40:55;;;;;;;0.20;0.20;;;;;;;3.06;83.09;99501.84;5096531;28;20123;-68
2023/02/01 05:43:24;;;;;;;0.30;0.30;;;;;;;3.02;83.54;99512.66;5096452;28;20060;-68
2023/02/01 05:45:53;;;;;;;0.30;0.30;;;;;;;2.98;83.60;99501.63;5096763;28;20436;-68
2023/02/01 05:48:22;;;;;;;0.68;0.68;;;;;;;3.02;83.27;99500.91;5096307;28;20046;-68
2023/02/01 05:50:52;;;;;;;0.43;0.43;;;;;;;3.03;84.09;99501.75;5096385;28;20036;-68
2023/02/01 05:53:21;;;;;;;0.60;0.60;;;;;;;3.04;83.50;99493.38;5096844;28;20477;-68
2023/02/01 05:55:51;;;;;;;0.65;0.65;;;;;;;3.05;84.21;99505.16;5095293;28;20075;-68
2023/02/01 05:58:20;;;;;;;0.20;0.20;;;;;;;3.02;84.07;99512.66;5096079;28;20055;-68
2023/02/01 06:00:48;;;;;;;0.40;0.40;;;;;;;3.03;83.51;99511.84;5096071;28;20059;-68
2023/02/01 06:03:17;;;;;;;0.35;0.35;;;;;;;3.04;84.16;99506.00;5095965;28;20816;-68
2023/02/01 06:05:47;;;;;;;0.30;0.30;;;;;;;3.03;83.63;99509.31;5096071;28;20048;-68
2023/02/01 06:08:17;;;;;;;0.57;0.57;;;;;;;3.03;84.31;99499.22;5096228;28;20128;-68
2023/02/01 06:10:46;;;;;;;0.40;0.40;;;;;;;3.00;84.32;99496.66;5096305;28;20398;-68
2023/02/01 06:13:15;;;;;;;0.40;0.40;;;;;;;3.00;83.80;99496.66;5096031;28;20044;-68
2023/02/01 06:15:44;;;;;;;0.30;0.30;;;;;;;3.01;83.65;99498.34;5095860;28;20047;-68
2023/02/01 06:18:14;;;;;;;0.50;0.50;;;;;;;2.99;83.83;99494.94;5095785;28;20044;-68
2023/02/01 06:20:43;;;;;;;0.30;0.30;;;;;;;2.97;83.64;99499.09;5095996;28;20054;-68
2023/02/01 06:23:12;;;;;;;0.50;0.50;;;;;;;2.97;84.64;99506.66;5095686;28;20048;-67
2023/02/01 06:25:42;;;;;;;0.43;0.43;;;;;;;2.95;84.13;99503.25;5096181;28;20118;-68
2023/02/01 06:28:11;;;;;;;0.40;0.40;;;;;;;2.95;84.15;99508.28;5095582;28;20093;-68
2023/02/01 06:30:43;;;;;;;0.40;0.40;;;;;;;2.92;83.57;99498.09;5095965;28;20485;-68
2023/02/01 06:33:12;;;;;;;0.40;0.40;;;;;;;2.94;84.40;99501.50;5094470;28;20052;-68
2023/02/01 06:35:41;;;;;;;1.60;0.90;;;;;;;2.96;84.34;99509.97;5095651;28;20449;-68
2023/02/01 06:38:10;;;;;;;0.35;0.35;;;;;;;2.94;83.73;99502.38;5095677;28;20070;-68
2023/02/01 06:40:39;;;;;;;0.63;0.63;;;;;;;2.94;83.45;99501.50;5094264;28;20048;-68
2023/02/01 06:43:10;;;;;;;1.77;1.17;;;;;;;2.95;84.04;99503.25;5095238;28;20054;-67
2023/02/01 06:45:39;;;;;;;3.65;2.63;;;;;;;2.95;83.43;99510.78;5095520;28;20044;-68
2023/02/01 06:48:07;;;;;;;0.60;0.57;;;;;;;2.95;83.52;99514.16;5094685;28;20127;-68
2023/02/01 06:50:36;;;;;;;0.38;0.38;;;;;;;2.88;83.36;99506.41;5095171;28;20365;-68
2023/02/01 06:53:05;;;;;;;0.50;0.50;;;;;;;2.82;83.94;99508.75;5095011;28;20044;-68
2023/02/01 06:55:34;;;;;;;1.03;1.00;;;;;;;2.83;83.60;99518.03;5095386;28;20142;-68
2023/02/01 06:58:03;;;;;;;1.33;1.23;;;;;;;2.87;84.11;99514.75;5094951;28;20322;-68
2023/02/01 07:00:33;;;;;;;0.60;0.60;;;;;;;2.83;84.07;99508.81;5094679;28;20048;-68
2023/02/01 07:03:02;;;;;;;2.22;1.98;;;;;;;2.88;84.00;99516.50;5094892;28;20114;-68
2023/02/01 07:05:31;;;;;;;0.40;0.40;;;;;;;2.96;84.08;99512.47;5094897;28;20097;-68
2023/02/01 07:08:00;;;;;;;0.30;0.30;;;;;;;2.98;83.62;99509.19;5094760;28;20043;-68
2023/02/01 07:10:29;;;;;;;0.95;0.95;;;;;;;3.07;84.40;99503.56;5094906;28;20504;-68
2023/02/01 07:12:58;;;;;;;0.30;0.30;;;;;;;3.16;84.18;99498.75;5094626;28;20127;-68
2023/02/01 07:15:26;;;;;;;0.20;0.20;;;;;;;3.22;83.48;99498.88;5094487;28;20040;-68
2023/02/01 07:17:57;;;;;;;0.67;0.67;;;;;;;3.24;83.88;99497.25;5094594;28;20063;-68
2023/02/01 07:20:26;;;;;;;0.55;0.55;;;;;;;3.27;83.25;99507.41;5095015;28;20044;-68
2023/02/01 07:22:58;;;;;;;1.10;0.98;;;;;;;3.14;83.54;99503.72;5094475;28;20094;-68
2023/02/01 07:25:27;;;;;;;0.32;0.32;;;;;;;3.14;83.41;99520.53;5094682;28;20097;-68
2023/02/01 07:27:56;;;;;;;0.30;0.30;;;;;;;3.04;83.04;99524.50;5094698;28;20044;-68
2023/02/01 07:30:25;;;;;;;0.50;0.50;;;;;;;3.09;82.84;99522.09;5094669;28;20376;-68
2023/02/01 07:32:59;;;;;;;0.95;0.77;;;;;;;3.15;82.74;99514.66;5093982;28;20048;-68
2023/02/01 07:35:28;;;;;;;0.75;0.75;;;;;;;3.19;82.67;99514.78;5094130;28;20040;-68
2023/02/01 07:37:58;;;;;;;1.03;1.03;;;;;;;3.26;82.92;99523.38;5094192;28;20493;-68
2023/02/01 07:40:28;;;;;;;0.40;0.40;;;;;;;3.32;82.89;99515.97;5093556;28;20599;-70
2023/02/01 07:42:57;;;;;;;3.17;2.13;;;;;;;3.38;82.68;99537.13;5091130;28;20043;-69
2023/02/01 07:45:26;;;;;;;0.30;0.30;;;;;;;3.45;82.39;99530.59;5084451;28;20036;-68
2023/02/01 07:47:56;;;;;;;0.43;0.43;;;;;;;3.50;81.57;99526.53;5087805;28;20086;-68
2023/02/01 07:50:25;;;;;;;0.30;0.30;;;;;;;3.59;82.04;99536.84;5093731;28;20071;-68
2023/02/01 07:52:54;;;;;;;0.63;0.63;;;;;;;3.69;81.48;99536.25;5094013;28;20498;-68
2023/02/01 07:55:24;;;;;;;;;;;;;;;3.81;81.36;99528.97;5094256;28;20040;-69
2023/02/01 07:57:53;;;;;;;;;;;;;;;3.90;81.06;99521.59;5094366;28;19966;-68
2023/02/01 08:03:02;;;;;;;0.30;0.30;;;;;;;3.98;80.63;99529.34;5094451;28;20510;-68
2023/02/01 08:05:31;;;;;;;1.25;1.20;;;;;;;4.07;80.24;99532.94;5094633;28;20048;-68
2023/02/01 08:07:59;;;;;;;0.25;0.25;;;;;;;4.15;80.14;99539.84;5092740;28;20127;-68
2023/02/01 08:10:28;;;;;;;1.23;1.13;;;;;;;4.22;79.82;99539.16;5089292;28;20067;-68
2023/02/01 08:13:00;;;;;;;0.50;0.50;;;;;;;4.27;79.34;99535.06;5073426;28;20068;-68
2023/02/01 08:15:31;;;;;;;0.40;0.40;;;;;;;4.36;79.53;99535.25;5079041;28;20093;-68
2023/02/01 08:18:02;;;;;;;0.35;0.35;;;;;;;4.41;78.82;99533.66;5078269;28;20139;-68
2023/02/01 08:20:31;;;;;;;0.40;0.40;;;;;;;4.44;78.96;99531.22;5073612;28;20066;-68
2023/02/01 08:23:00;;;;;;;0.50;0.50;;;;;;;4.49;78.35;99537.19;5073425;28;20060;-68
2023/02/01 08:25:29;;;;;;;0.30;0.30;;;;;;;4.52;78.08;99537.25;5073414;28;20080;-68
2023/02/01 08:27:57;;;;;;;0.35;0.35;;;;;;;4.56;78.25;99547.47;5078531;28;20105;-68
2023/02/01 08:30:27;;;;;;;0.40;0.40;;;;;;;4.61;78.12;99550.94;5093362;28;20040;-68
2023/02/01 08:32:56;;;;;;;0.20;0.20;;;;;;;4.63;78.23;99548.47;5093752;28;20040;-68
2023/02/01 08:35:26;;;;;;;0.60;0.60;;;;;;;4.64;77.74;99532.47;5091238;28;20123;-68
2023/02/01 08:38:10;;;;;;;0.30;0.30;;;;;;;4.69;78.05;99525.81;5073656;28;20043;-68
2023/02/01 08:40:41;;;;;;;0.30;0.30;;;;;;;4.72;77.82;99515.78;5073275;28;20033;-68
2023/02/01 08:43:10;;;;;;;0.30;0.30;;;;;;;4.73;78.20;99502.31;5073694;28;20094;-70
2023/02/01 08:45:41;;;;;;;0.40;0.40;;;;;;;4.72;78.40;99495.56;5073101;28;20101;-68
2023/02/01 08:48:10;;;;;;;0.40;0.40;;;;;;;4.68;78.46;99488.72;5084880;28;20044;-69
2023/02/01 08:50:40;;;;;;;0.73;0.73;;;;;;;4.63;78.21;99495.38;5073017;28;20490;-68
2023/02/01 08:53:09;;;;;;;0.20;0.20;;;;;;;4.62;78.44;99491.16;5074182;28;20044;-68
2023/02/01 08:55:37;;;;;;;0.40;0.40;;;;;;;4.70;78.46;99507.31;5073174;28;20106;-68
2023/02/01 08:58:06;;;;;;;0.33;0.33;;;;;;;4.76;78.77;99507.44;5082608;28;20036;-68
2023/02/01 09:00:35;;;;;;;0.40;0.40;;;;;;;4.74;78.60;99498.97;5078355;28;20079;-69
2023/02/01 09:03:04;;;;;;;0.20;0.20;;;;;;;4.69;78.68;99503.06;5082906;28;20702;-68
2023/02/01 09:05:32;;;;;;;0.52;0.52;;;;;;;4.66;78.79;99500.47;5083204;28;20071;-68
2023/02/01 09:08:19;;;;;;;0.20;0.20;;;;;;;4.66;78.85;99495.44;5073318;28;20059;-68
2023/02/01 09:10:48;;;;;;;0.20;0.20;;;;;;;4.61;78.91;99487.75;5074602;28;20071;-68
2023/02/01 09:13:17;;;;;;;0.60;0.50;;;;;;;4.58;78.92;99481.81;5076695;28;20075;-68
2023/02/01 09:15:46;;;;;;;0.30;0.30;;;;;;;4.57;78.83;99485.16;5076542;28;20498;-68
2023/02/01 09:18:15;;;;;;;0.82;0.82;;;;;;;4.56;78.71;99474.19;5084496;28;20506;-68
2023/02/01 09:20:44;;;;;;;0.22;0.22;;;;;;;4.52;78.48;99476.63;5096845;28;20119;-68
2023/02/01 09:23:13;;;;;;;4.75;2.60;;;;;;;4.54;78.66;99485.06;5096881;28;20123;-69
2023/02/01 09:25:43;;;;;;;0.40;0.40;;;;;;;4.53;78.70;99479.19;5095913;28;20076;-68
2023/02/01 09:28:13;;;;;;;0.47;0.47;;;;;;;4.59;78.77;99470.84;5096813;28;20075;-68
2023/02/01 09:30:41;;;;;;;0.40;0.40;;;;;;;4.74;79.14;99466.09;5085586;28;20067;-68
2023/02/01 09:33:10;;;;;;;0.60;0.60;;;;;;;4.80;78.60;99473.78;5076675;28;20025;-68
2023/02/01 09:35:39;;;;;;;0.60;0.60;;;;;;;4.96;78.93;99465.69;5082027;28;20072;-68
2023/02/01 09:38:09;;;;;;;0.30;0.30;;;;;;;5.08;78.78;99455.78;5076562;28;20062;-68
2023/02/01 09:40:48;;;;;;;0.68;0.68;;;;;;;5.22;78.72;99446.75;5076616;28;20076;-69
2023/02/01 09:43:31;;;;;;;0.30;0.30;;;;;;;5.38;78.48;99450.38;5096929;28;20051;-68
2023/02/01 09:46:11;;;;;;;0.30;0.30;;;;;;;5.54;78.38;99464.13;5095018;28;20052;-68
2023/02/01 09:48:45;;;;;;;0.20;0.20;;;;;;;5.58;78.01;99448.16;5096335;28;20052;-68
2023/02/01 09:51:21;;;;;;;0.30;0.30;;;;;;;5.65;77.84;99452.47;5095653;28;20075;-68
2023/02/01 09:54:01;;;;;;;0.38;0.38;;;;;;;5.70;77.53;99445.81;5094737;28;20064;-68
2023/02/01 09:56:37;;;;;;;0.30;0.30;;;;;;;5.82;77.69;99443.44;5096279;28;20048;-67
2023/02/01 09:59:19;;;;;;;0.50;0.50;;;;;;;5.92;77.63;99445.31;5095070;28;20044;-69
2023/02/01 10:01:47;;;;;;;0.20;0.20;;;;;;;6.02;77.24;99442.91;5092760;28;20425;-68
2023/02/01 10:04:18;;;;;;;2.42;1.85;;;;;;;6.06;76.85;99444.69;5093220;28;20118;-67
2023/02/01 10:06:58;;;;;;;0.30;0.30;;;;;;;6.09;76.70;99431.22;5095775;28;20148;-68
2023/02/01 10:09:43;;;;;;;0.30;0.30;;;;;;;6.17;76.76;99449.88;5096059;28;20048;-69
2023/02/01 10:12:38;;;;;;;0.57;0.57;;;;;;;6.27;76.67;99428.88;5095954;28;20059;-68
2023/02/01 10:15:23;;;;;;;0.55;0.55;;;;;;;6.37;76.43;99435.78;5096362;28;20052;-68
2023/02/01 10:18:07;;;;;;;0.20;0.20;;;;;;;6.38;76.03;99450.13;5095876;28;20093;-69
2023/02/01 10:20:53;;;;;;;0.47;0.47;;;;;;;6.25;75.42;99444.91;5093411;28;20040;-69
2023/02/01 10:23:45;;;;;;;0.25;0.25;;;;;;;6.11;75.87;99449.81;5080288;28;20040;-68
2023/02/01 10:26:20;;;;;;;0.50;0.50;;;;;;;6.00;76.04;99453.84;5077709;28;20040;-68
2023/02/01 10:28:53;;;;;;;0.40;0.40;;;;;;;5.89;76.11;99450.34;5084515;28;20490;-68
2023/02/01 10:31:27;;;;;;;0.80;0.75;;;;;;;5.87;76.41;99444.41;5083972;28;20040;-70
2023/02/01 10:33:59;;;;;;;0.22;0.22;;;;;;;5.81;77.04;99442.59;5095440;28;20052;-69
2023/02/01 10:36:31;;;;;;;0.30;0.30;;;;;;;5.74;77.01;99455.13;5095896;28;20481;-69
2023/02/01 10:39:02;;;;;;;0.30;0.30;;;;;;;5.53;77.29;99434.56;5095386;28;20093;-69
2023/02/01 10:41:34;;;;;;;0.30;0.30;;;;;;;5.48;77.91;99451.38;5095426;28;20051;-68
2023/02/01 10:44:06;;;;;;;0.30;0.30;;;;;;;5.35;78.18;99451.16;5095647;28;20048;-70
2023/02/01 10:46:37;;;;;;;0.20;0.20;;;;;;;5.26;78.79;99453.56;5095262;28;20068;-69
2023/02/01 10:49:10;;;;;;;0.30;0.30;;;;;;;5.10;79.21;99459.19;5095295;28;20044;-70
2023/02/01 10:51:45;;;;;;;0.30;0.30;;;;;;;4.97;79.54;99454.72;5095559;28;20048;-70
2023/02/01 10:54:20;;;;;;;0.30;0.30;;;;;;;4.87;80.01;99455.38;5095362;28;20385;-69
2023/02/01 10:56:52;;;;;;;0.50;0.50;;;;;;;4.79;80.80;99439.25;5074715;28;20047;-69
2023/02/01 10:59:26;;;;;;;0.30;0.30;;;;;;;4.81;81.01;99439.25;5091406;28;20050;-69
2023/02/01 11:02:02;;;;;;;0.40;0.40;;;;;;;4.85;81.81;99436.81;5095260;28;20089;-69
2023/02/01 11:04:35;;;;;;;0.52;0.52;;;;;;;4.86;82.06;99433.47;5093692;28;20055;-70
2023/02/01 11:07:13;;;;;;;1.05;1.02;;;;;;;4.87;82.12;99434.34;5084218;28;20044;-70
2023/02/01 11:09:49;;;;;;;0.40;0.40;;;;;;;4.85;82.14;99434.28;5094859;28;20052;-68
2023/02/01 11:12:30;;;;;;;0.47;0.47;;;;;;;4.86;82.45;99427.56;5095430;28;20055;-68
2023/02/01 11:15:03;;;;;;;0.60;0.60;;;;;;;4.81;82.79;99412.31;5094672;28;20044;-69
2023/02/01 11:17:40;;;;;;;0.20;0.20;;;;;;;4.82;83.15;99408.97;5094579;28;20047;-69
2023/02/01 11:20:15;;;;;;;0.28;0.28;;;;;;;4.83;82.94;99398.00;5094544;28;20075;-68
2023/02/01 11:22:48;;;;;;;0.47;0.47;;;;;;;4.86;83.32;99399.75;5094629;28;20056;-70
2023/02/01 11:25:19;;;;;;;0.52;0.52;;;;;;;4.86;83.23;99393.03;5094500;28;20044;-68
2023/02/01 11:27:52;;;;;;;1.17;1.08;;;;;;;4.85;83.89;99381.19;5094732;28;20051;-68
2023/02/01 11:30:34;;;;;;;0.77;0.77;;;;;;;4.84;83.46;99389.63;5094506;28;20072;-67
2023/02/01 11:33:06;;;;;;;0.30;0.30;;;;;;;4.81;83.95;99387.03;5094304;28;20131;-69
2023/02/01 11:35:39;;;;;;;0.50;0.50;;;;;;;4.79;84.04;99380.25;5094364;28;20110;-68
2023/02/01 11:38:21;;;;;;;0.60;0.60;;;;;;;4.81;84.10;99379.44;5087994;28;20040;-68
2023/02/01 11:40:50;;;;;;;1.15;1.05;;;;;;;4.75;83.93;99381.88;5081801;28;20048;-68
2023/02/01 11:43:25;;;;;;;1.13;1.02;;;;;;;4.71;84.47;99372.53;5094127;28;20490;-69
2023/02/01 11:45:57;;;;;;;0.57;0.57;;;;;;;4.63;84.50;99367.34;5094452;28;20490;-69
2023/02/01 11:48:30;;;;;;;0.40;0.40;;;;;;;4.64;84.63;99378.28;5094494;28;20147;-68
2023/02/01 11:51:14;;;;;;;0.20;0.20;;;;;;;4.58;84.85;99366.41;5082652;28;20410;-70
2023/02/01 11:54:03;;;;;;;0.32;0.32;;;;;;;4.47;84.79;99360.31;5093989;28;20387;-68
2023/02/01 11:56:37;;;;;;;0.32;0.32;;;;;;;4.43;85.05;99360.22;5093944;28;20055;-67
2023/02/01 11:59:27;;;;;;;0.30;0.30;;;;;;;4.36;85.09;99388.72;5094426;28;20048;-67
2023/02/01 12:02:13;;;;;;;0.50;0.50;;;;;;;4.26;85.51;99417.16;5094205;28;20043;-69
2023/02/01 12:05:09;;;;;;;0.30;0.30;;;;;;;4.11;85.14;99396.63;5084548;28;20086;-73
2023/02/01 12:08:03;;;;;;;0.28;0.28;;;;;;;3.94;85.38;99399.66;5093798;28;20044;-73
2023/02/01 12:10:45;;;;;;;0.70;0.70;;;;;;;3.86;85.74;99405.41;5092524;28;20089;-70
2023/02/01 12:13:28;;;;;;;0.22;0.22;;;;;;;3.71;85.86;99390.78;5093699;28;20079;-72
2023/02/01 12:16:07;;;;;;;0.28;0.28;;;;;;;3.58;85.81;99387.94;5093667;28;20048;-70
2023/02/01 12:19:01;;;;;;;0.20;0.20;;;;;;;3.52;85.41;99383.63;5094674;28;20366;-72
2023/02/01 12:22:08;;;;;;;0.30;0.30;;;;;;;3.42;86.00;99380.84;5078890;28;20074;-71
2023/02/01 12:24:55;;;;;;;0.30;0.30;;;;;;;3.39;85.87;99379.97;5073258;28;20032;-71
2023/02/01 12:27:43;;;;;;;0.45;0.45;;;;;;;3.36;85.50;99396.69;5073684;28;20398;-67
2023/02/01 12:30:36;;;;;;;0.20;0.20;;;;;;;3.36;86.17;99371.47;5073648;28;20110;-69
2023/02/01 12:33:16;;;;;;;0.40;0.40;;;;;;;3.24;86.16;99356.03;5073764;28;20048;-69
2023/02/01 12:35:59;;;;;;;0.40;0.40;;;;;;;3.12;86.46;99354.09;5081711;28;20039;-71
2023/02/01 12:38:45;;;;;;;0.40;0.40;;;;;;;3.17;86.20;99354.22;5093513;28;20127;-68