Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:31;;;;;;;1.52;1.10;;;;;;;15.74;100.00;101247.41;5029580;28;20419;-88
2022/06/28 00:04:04;;;;;;;2.50;1.10;;;;;;;15.64;100.00;101235.50;5028100;28;20442;-89
2022/06/28 00:06:37;;;;;;;1.35;1.00;;;;;;;15.71;100.00;101261.75;5021672;28;20426;-88
2022/06/28 00:09:11;;;;;;;1.80;1.10;;;;;;;15.62;100.00;101278.09;5028886;28;20430;-87
2022/06/28 00:11:39;;;;;;;1.50;1.20;;;;;;;15.56;100.00;101271.03;5028017;28;20422;-88
2022/06/28 00:17:05;;;;;;;1.95;1.20;;;;;;;15.63;100.00;101285.19;5030803;28;20784;-88
2022/06/28 00:19:34;;;;;;;1.70;1.03;;;;;;;15.63;100.00;101280.53;5027694;28;20434;-89
2022/06/28 00:22:07;;;;;;;2.50;1.10;;;;;;;15.65;100.00;101296.69;5027060;28;20773;-89
2022/06/28 00:24:36;;;;;;;1.23;1.00;;;;;;;15.75;100.00;101298.44;5028259;28;20437;-89
2022/06/28 00:27:04;;;;;;;2.10;1.27;;;;;;;15.76;100.00;101280.88;5029085;28;20772;-88
2022/06/28 00:29:37;;;;;;;1.30;1.03;;;;;;;15.85;100.00;101281.03;5027249;28;20426;-90
2022/06/28 00:32:12;;;;;;;1.67;1.10;;;;;;;15.62;100.00;101250.66;5030677;28;20446;-89
2022/06/28 00:34:41;;;;;;;1.67;1.17;;;;;;;15.67;100.00;101258.78;5031970;28;20426;-88
2022/06/28 00:37:09;;;;;;;1.63;1.20;;;;;;;15.86;100.00;101277.16;5046682;28;20409;-88
2022/06/28 00:39:37;;;;;;;3.20;1.30;;;;;;;15.81;100.00;101261.59;5028315;28;21128;-88
2022/06/28 00:42:06;;;;;;;2.50;1.20;;;;;;;15.82;100.00;101271.47;5028529;28;20419;-88
2022/06/28 00:44:39;;;;;;;1.73;1.20;;;;;;;15.72;100.00;101274.34;5033023;28;20444;-88
2022/06/28 00:47:09;;;;;;;1.90;1.20;;;;;;;15.63;100.00;101277.78;5041514;28;20439;-87
2022/06/28 00:49:44;;;;;;;1.63;1.20;;;;;;;15.77;100.00;101287.97;5024762;28;20427;-89
2022/06/28 00:52:17;;;;;;;3.13;1.30;;;;;;;15.68;100.00;101287.84;5027747;28;20431;-88
2022/06/28 00:54:51;;;;;;;1.52;1.20;;;;;;;15.65;100.00;101289.25;5038954;28;20432;-89
2022/06/28 00:57:24;;;;;;;3.23;1.30;;;;;;;15.64;100.00;101295.84;5024793;28;20432;-90
2022/06/28 00:59:52;;;;;;;2.78;1.30;;;;;;;15.45;100.00;101273.13;5027017;28;20439;-89
2022/06/28 01:02:26;;;;;;;2.85;1.50;;;;;;;15.45;100.00;101279.44;5026566;28;20416;-88
2022/06/28 01:04:56;;;;;;;3.33;1.50;;;;;;;15.58;100.00;101299.00;5035595;28;20427;-88
2022/06/28 01:07:24;;;;;;;4.47;1.77;;;;;;;15.54;100.00;101303.44;5035187;28;20442;-88
2022/06/28 01:09:53;;;;;;;2.40;1.50;;;;;;;15.52;100.00;101295.50;5028551;28;20411;-86
2022/06/28 01:12:27;;;;;;;2.75;1.60;;;;;;;15.49;100.00;101304.31;5029725;28;20412;-86
2022/06/28 01:15:01;;;;;;;2.90;1.60;;;;;;;15.51;100.00;101302.13;5038984;28;20452;-88
2022/06/28 01:18:00;;;;;;;3.60;1.60;;;;;;;15.35;100.00;101276.84;5027112;28;20415;-89
2022/06/28 01:20:46;;;;;;;2.63;1.70;;;;;;;15.46;100.00;101300.25;5014541;28;20427;-87
2022/06/28 01:23:26;;;;;;;2.40;1.60;;;;;;;15.42;100.00;101301.16;5027582;28;20415;-86
2022/06/28 01:26:08;;;;;;;3.83;1.80;;;;;;;15.37;100.00;101287.50;5027621;28;20419;-89
2022/06/28 01:28:43;;;;;;;4.68;1.98;;;;;;;15.61;100.00;101323.09;5036646;28;20415;-90
2022/06/28 01:31:19;;;;;;;2.70;1.60;;;;;;;15.64;100.00;101323.28;5035238;28;20448;-89
2022/06/28 01:33:55;;;;;;;2.47;1.83;;;;;;;15.64;100.00;101315.06;5034752;28;20424;-89
2022/06/28 01:36:23;;;;;;;3.00;1.90;;;;;;;15.60;100.00;101311.28;5033725;28;20415;-90
2022/06/28 01:38:53;;;;;;;3.20;2.05;;;;;;;15.68;100.00;101319.97;5027131;28;20915;-89
2022/06/28 01:41:34;;;;;;;3.13;1.80;;;;;;;15.63;100.00;101307.97;5026936;28;20426;-88
2022/06/28 01:44:29;;;;;;;3.13;1.95;;;;;;;15.59;100.00;101304.19;5031317;28;20422;-89
2022/06/28 01:47:13;;;;;;;3.40;2.10;;;;;;;15.60;100.00;101308.53;5035018;28;20426;-88
2022/06/28 01:50:07;;;;;;;5.78;2.33;;;;;;;15.56;100.00;101293.78;5040254;28;20422;-89
2022/06/28 01:52:43;;;;;;;4.28;2.22;;;;;;;15.68;100.00;101312.53;5031061;28;20415;-90
2022/06/28 01:55:29;;;;;;;3.27;2.10;;;;;;;15.69;100.00;101314.19;5038686;28;20485;-90
2022/06/28 01:58:07;;;;;;;4.22;2.10;;;;;;;15.55;100.00;101302.31;5030805;28;20418;-89
2022/06/28 02:00:40;;;;;;;4.38;1.98;;;;;;;15.65;100.00;101318.63;5039223;28;20438;-90
2022/06/28 02:03:09;;;;;;;2.90;1.80;;;;;;;15.58;100.00;101305.28;5038850;28;20417;-90
2022/06/28 02:06:04;;;;;;;4.07;2.10;;;;;;;15.47;100.00;101290.13;5033133;28;20419;-89
2022/06/28 02:08:34;;;;;;;3.93;2.23;;;;;;;15.58;100.00;101323.69;5038521;28;20423;-88
2022/06/28 02:11:07;;;;;;;3.38;2.05;;;;;;;15.63;100.00;101329.91;5044600;28;20425;-88
2022/06/28 02:13:43;;;;;;;3.30;2.08;;;;;;;15.56;100.00;101323.16;5035312;28;20413;-88
2022/06/28 02:16:16;;;;;;;3.40;2.05;;;;;;;15.55;100.00;101314.13;5033021;28;20419;-89
2022/06/28 02:18:45;;;;;;;3.30;2.30;;;;;;;15.60;100.00;101326.94;5029798;28;20430;-89
2022/06/28 02:21:14;;;;;;;3.22;2.20;;;;;;;15.59;100.00;101325.31;5029986;28;20950;-89
2022/06/28 02:23:42;;;;;;;3.45;2.30;;;;;;;15.48;100.00;101327.41;5037296;28;20426;-89
2022/06/28 02:26:17;;;;;;;4.05;2.28;;;;;;;15.46;100.00;101329.63;5030326;28;20740;-88
2022/06/28 02:28:50;;;;;;;4.28;2.40;;;;;;;15.44;100.00;101320.88;5035769;28;20421;-89
2022/06/28 02:31:19;;;;;;;3.55;2.13;;;;;;;15.28;100.00;101312.84;5031910;28;20426;-89
2022/06/28 02:33:52;;;;;;;4.65;2.45;;;;;;;15.34;100.00;101324.56;5025580;28;20773;-89
2022/06/28 02:41:58;;;;;;;4.30;2.30;;;;;;;15.03;100.00;101326.94;5019679;28;20427;-89
2022/06/28 02:44:27;;;;;;;4.87;2.40;;;;;;;14.96;100.00;101330.84;5029885;28;20988;-88
2022/06/28 02:46:55;;;;;;;5.15;2.70;;;;;;;14.89;100.00;101324.91;5029765;28;20468;-89
2022/06/28 02:49:23;;;;;;;4.93;2.80;;;;;;;14.93;100.00;101325.13;5029223;28;20419;-89
2022/06/28 02:51:51;;;;;;;4.80;2.70;;;;;;;14.90;100.00;101322.97;5030095;28;20423;-88
2022/06/28 02:54:24;;;;;;;5.22;2.70;;;;;;;14.76;100.00;101317.38;5046680;28;20436;-89
2022/06/28 02:56:59;;;;;;;4.03;2.60;;;;;;;14.58;100.00;101297.84;5029664;28;20430;-88
2022/06/28 02:59:32;;;;;;;6.15;2.80;;;;;;;14.60;100.00;101324.94;5031409;28;20431;-88
2022/06/28 03:02:00;;;;;;;5.03;3.08;;;;;;;14.46;100.00;101301.00;5029114;28;20426;-88
2022/06/28 03:04:34;;;;;;;6.57;3.83;;;;;;;14.63;100.00;101338.88;5037756;28;20427;-89
2022/06/28 03:07:02;;;;;;;7.60;4.47;;;;;;;14.67;100.00;101352.03;5029349;28;20450;-89
2022/06/28 03:09:30;;;;;;;8.73;4.80;;;;;;;14.71;100.00;101353.88;5029131;28;20419;-89
2022/06/28 03:12:00;;;;;;;7.40;4.85;;;;;;;14.68;100.00;101354.47;5031455;28;20423;-89
2022/06/28 03:14:28;;;;;;;9.13;5.30;;;;;;;14.55;100.00;101349.66;5036794;28;20434;-88
2022/06/28 03:16:56;;;;;;;8.27;5.13;;;;;;;14.58;100.00;101349.91;5038753;28;20413;-89
2022/06/28 03:19:24;;;;;;;9.23;5.43;;;;;;;14.61;100.00;101368.47;5041708;28;20411;-89
2022/06/28 03:21:53;;;;;;;9.70;5.53;;;;;;;14.67;100.00;101377.50;5034599;28;20434;-90
2022/06/28 03:24:26;;;;;;;9.88;5.32;;;;;;;14.61;100.00;101378.59;5029051;28;20439;-88
2022/06/28 03:26:54;;;;;;;8.80;5.28;;;;;;;14.51;100.00;101359.56;5029184;28;21077;-89
2022/06/28 03:29:29;;;;;;;8.35;5.40;;;;;;;14.58;100.00;101373.72;5037343;28;20441;-89
2022/06/28 03:32:07;;;;;;;11.00;6.15;;;;;;;14.61;100.00;101397.78;5028319;28;20775;-89
2022/06/28 03:34:35;;;;;;;11.55;6.28;;;;;;;14.50;100.00;101404.47;5029282;28;20430;-89
2022/06/28 03:37:11;;;;;;;10.88;6.00;;;;;;;14.53;100.00;101396.50;5028837;28;20430;-89
2022/06/28 03:39:47;;;;;;;10.20;5.90;;;;;;;14.45;100.00;101394.38;5014774;28;21268;-88
2022/06/28 03:42:16;;;;;;;9.80;6.18;;;;;;;14.52;100.00;101407.75;5037483;28;20425;-88
2022/06/28 03:44:53;;;;;;;9.73;5.90;;;;;;;14.45;100.00;101408.88;5028955;28;20772;-89
2022/06/28 03:47:21;;;;;;;10.52;6.53;;;;;;;14.48;100.00;101414.91;5037204;28;20419;-88
2022/06/28 03:50:26;;;;;;;11.45;7.00;;;;;;;14.48;100.00;101420.38;5033373;28;20423;-88
2022/06/28 03:53:02;;;;;;;11.40;6.85;;;;;;;14.24;100.00;101394.56;5028466;28;20419;-89
2022/06/28 03:55:53;;;;;;;9.77;6.40;;;;;;;14.56;100.00;101427.97;5036739;28;20904;-89
2022/06/28 03:58:35;;;;;;;12.33;6.87;;;;;;;14.61;100.00;101436.97;5035940;28;20857;-88
2022/06/28 04:01:10;;;;;;;13.17;7.63;;;;;;;14.51;100.00;101441.72;5035863;28;20469;-88
2022/06/28 04:03:43;;;;;;;11.80;7.18;;;;;;;14.59;100.00;101450.13;5028592;28;20419;-89
2022/06/28 04:06:12;;;;;;;15.00;7.72;;;;;;;14.57;100.00;101446.03;5030040;28;20426;-89
2022/06/28 04:08:47;;;;;;;12.15;7.63;;;;;;;14.56;100.00;101447.97;5028329;28;20411;-89
2022/06/28 04:11:21;;;;;;;12.20;7.38;;;;;;;14.55;100.00;101445.50;5028056;28;20934;-89
2022/06/28 04:13:51;;;;;;;12.55;7.25;;;;;;;14.52;100.00;101416.78;5029933;28;20438;-87
2022/06/28 04:16:22;;;;;;;12.50;7.63;;;;;;;14.71;100.00;101446.22;5035152;28;20419;-90
2022/06/28 04:18:53;;;;;;;12.90;7.70;;;;;;;14.65;100.00;101429.00;5027802;28;20426;-89
2022/06/28 04:21:28;;;;;;;11.57;6.72;;;;;;;14.69;100.00;101434.72;5027841;28;20411;-90
2022/06/28 04:24:05;;;;;;;12.40;6.78;;;;;;;14.92;100.00;101464.06;5033885;28;20855;-89
2022/06/28 04:26:50;;;;;;;10.98;6.70;;;;;;;14.96;100.00;101464.31;5019947;28;20409;-89
2022/06/28 04:29:22;;;;;;;11.35;6.32;;;;;;;14.96;100.00;101456.91;5035016;28;20908;-87
2022/06/28 04:31:52;;;;;;;12.57;6.80;;;;;;;15.01;100.00;101463.44;5024789;28;20427;-88
2022/06/28 04:34:25;;;;;;;10.38;6.30;;;;;;;15.01;100.00;101466.19;5030300;28;20428;-89
2022/06/28 04:36:57;;;;;;;11.48;6.70;;;;;;;15.04;100.00;101474.66;5027579;28;20419;-89
2022/06/28 04:39:26;;;;;;;10.27;6.60;;;;;;;15.13;100.00;101469.34;5036143;28;20419;-88
2022/06/28 04:42:08;;;;;;;11.70;6.78;;;;;;;15.24;100.00;101487.31;5028093;28;20423;-89
2022/06/28 04:44:42;;;;;;;11.68;6.82;;;;;;;15.22;100.00;101475.81;5021987;28;20421;-89
2022/06/28 04:47:15;;;;;;;10.98;6.80;;;;;;;15.35;100.00;101485.25;5032511;28;21027;-88
2022/06/28 04:49:49;;;;;;;10.73;6.50;;;;;;;15.19;100.00;101489.28;5030634;28;20940;-89
2022/06/28 04:52:17;;;;;;;11.60;6.65;;;;;;;15.21;100.00;101481.59;5029872;28;20423;-88
2022/06/28 04:54:52;;;;;;;12.18;7.32;;;;;;;15.28;100.00;101496.59;5034700;28;20438;-88
2022/06/28 04:57:46;;;;;;;13.02;8.25;;;;;;;15.25;100.00;101482.66;5025078;28;20411;-87
2022/06/28 05:00:18;;;;;;;13.52;7.85;;;;;;;15.08;100.00;101483.94;5029736;28;20804;-87
2022/06/28 05:03:01;;;;;;;14.27;8.38;;;;;;;15.04;100.00;101484.78;5033376;28;20425;-88
2022/06/28 05:05:57;;;;;;;13.32;7.75;;;;;;;15.14;100.00;101468.25;5033993;28;20427;-87
2022/06/28 05:08:46;;;;;;;13.25;8.05;;;;;;;15.24;100.00;101478.28;5029770;28;20419;-89
2022/06/28 05:11:17;;;;;;;15.85;8.65;;;;;;;15.01;100.00;101469.75;5028512;28;20419;-89
2022/06/28 05:14:06;;;;;;;13.95;8.25;;;;;;;15.21;100.00;101482.41;5016242;28;20419;-85
2022/06/28 05:16:34;;;;;;;14.45;8.85;;;;;;;15.14;100.00;101473.72;5027241;28;20914;-86
2022/06/28 05:19:10;;;;;;;14.93;8.27;;;;;;;15.54;100.00;101470.78;5035280;28;20413;-86
2022/06/28 05:21:38;;;;;;;15.05;8.77;;;;;;;16.72;100.00;101460.75;5029561;28;20423;-88
2022/06/28 05:24:12;;;;;;;13.95;8.82;;;;;;;19.47;100.00;101454.09;5028982;28;20970;-87
2022/06/28 05:26:50;;;;;;;13.88;8.18;;;;;;;19.73;100.00;101445.03;5031016;28;20887;-87
2022/06/28 05:29:24;;;;;;;13.68;7.35;;;;;;;20.93;100.00;101433.34;5028319;28;20433;-88
2022/06/28 05:31:58;;;;;;;10.97;7.17;;;;;;;20.96;100.00;101426.34;5030185;28;20418;-87
2022/06/28 05:34:33;;;;;;;10.73;6.82;;;;;;;20.25;100.00;101435.97;5033733;28;20421;-87
2022/06/28 05:37:01;;;;;;;11.88;7.43;;;;;;;20.41;100.00;101430.72;5034134;28;20843;-89
2022/06/28 05:39:35;;;;;;;11.60;6.82;;;;;;;19.73;100.00;101437.56;5030112;28;20435;-91
2022/06/28 05:42:08;;;;;;;12.55;7.65;;;;;;;18.23;100.00;101437.28;5026698;28;20426;-88
2022/06/28 05:44:41;;;;;;;11.50;7.10;;;;;;;17.93;100.00;101437.69;5021439;28;20429;-87
2022/06/28 05:47:10;;;;;;;12.45;7.22;;;;;;;17.47;100.00;101436.78;5034592;28;20443;-85
2022/06/28 05:49:45;;;;;;;11.82;7.18;;;;;;;17.53;100.00;101448.47;5019610;28;20801;-85
2022/06/28 05:52:13;;;;;;;11.57;6.93;;;;;;;18.12;100.00;101440.28;5027741;28;20435;-87
2022/06/28 05:54:46;;;;;;;11.65;6.35;;;;;;;18.83;100.00;101438.75;5030571;28;20434;-88
2022/06/28 05:57:20;;;;;;;11.90;6.38;;;;;;;18.99;100.00;101417.94;5031145;28;20430;-88
2022/06/28 05:59:48;;;;;;;10.27;5.38;;;;;;;19.35;100.00;101435.41;5033256;28;20434;-89
2022/06/28 06:02:16;;;;;;;10.07;5.45;;;;;;;18.57;100.00;101442.19;5019760;28;20519;-87
2022/06/28 06:04:46;;;;;;;9.60;4.90;;;;;;;18.87;100.00;101437.00;5021921;28;20434;-88
2022/06/28 06:07:19;;;;;;;9.02;4.78;;;;;;;18.45;100.00;101428.16;5016736;28;20434;-88
2022/06/28 06:09:48;;;;;;;9.60;4.25;;;;;;;18.28;100.00;101437.16;5016158;28;20883;-88
2022/06/28 06:12:22;;;;;;;7.22;3.85;;;;;;;18.16;100.00;101432.19;5012443;28;20434;-89
2022/06/28 06:14:50;;;;;;;5.97;3.58;;;;;;;18.68;100.00;101435.31;5015011;28;20489;-90
2022/06/28 06:17:18;;;;;;;7.50;3.70;;;;;;;18.36;100.00;101398.63;5010657;28;21069;-87
2022/06/28 06:19:54;;;;;;;6.33;3.57;;;;;;;18.11;100.00;101422.13;5013849;28;20431;-89
2022/06/28 06:22:22;;;;;;;6.70;3.80;;;;;;;17.86;100.00;101440.06;5015496;28;20427;-90
2022/06/28 06:24:56;;;;;;;7.15;3.85;;;;;;;17.64;100.00;101449.88;5011570;28;20938;-89
2022/06/28 06:27:36;;;;;;;7.88;4.82;;;;;;;17.96;100.00;101452.78;5012468;28;20422;-88
2022/06/28 06:30:06;;;;;;;8.38;4.72;;;;;;;18.55;100.00;101444.47;5015578;28;20427;-90
2022/06/28 06:32:43;;;;;;;7.70;4.65;;;;;;;18.65;100.00;101446.94;5019243;28;20427;-91
2022/06/28 06:35:36;;;;;;;8.07;4.45;;;;;;;18.93;100.00;101440.44;5014141;28;20415;-89
2022/06/28 06:38:04;;;;;;;9.27;5.20;;;;;;;18.79;100.00;101448.78;5013582;28;20442;-89
2022/06/28 06:40:35;;;;;;;8.07;4.93;;;;;;;18.79;100.00;101457.06;5013581;28;20415;-91
2022/06/28 06:43:04;;;;;;;8.65;4.75;;;;;;;18.81;100.00;101463.06;5013457;28;20442;-90
2022/06/28 06:45:35;;;;;;;8.52;4.43;;;;;;;18.35;100.00;101424.56;5017027;28;20418;-87
2022/06/28 06:48:08;;;;;;;5.95;3.80;;;;;;;18.15;100.00;101425.09;5014886;28;20434;-91
2022/06/28 06:50:38;;;;;;;8.30;4.13;;;;;;;18.24;100.00;101464.50;4998893;28;20831;-90
2022/06/28 06:53:07;;;;;;;7.22;3.92;;;;;;;18.39;100.00;101465.28;4997692;28;20431;-86
2022/06/28 06:55:35;;;;;;;6.32;3.50;;;;;;;18.43;100.00;101439.50;5002640;28;20441;-91
2022/06/28 06:58:03;;;;;;;5.50;3.40;;;;;;;18.91;100.00;101471.13;5006763;28;20435;-88
2022/06/28 07:00:36;;;;;;;5.40;3.22;;;;;;;19.19;100.00;101471.69;5009075;28;20435;-90
2022/06/28 07:03:10;;;;;;;4.63;3.00;;;;;;;19.27;100.00;101461.84;4997975;28;20978;-88
2022/06/28 07:05:45;;;;;;;4.80;2.80;;;;;;;18.90;100.00;101463.97;4998537;28;20411;-89
2022/06/28 07:08:13;;;;;;;4.93;3.17;;;;;;;18.52;100.00;101480.94;5005827;28;20898;-88
2022/06/28 07:10:51;;;;;;;6.43;3.43;;;;;;;18.69;100.00;101467.22;5001453;28;20506;-89
2022/06/28 07:13:25;;;;;;;6.97;2.92;;;;;;;19.21;100.00;101476.94;4999400;28;20431;-89
2022/06/28 07:15:54;;;;;;;4.30;2.80;;;;;;;19.56;100.00;101477.00;4997689;28;20427;-88
2022/06/28 07:18:27;;;;;;;5.63;3.13;;;;;;;19.44;100.00;101476.81;4997120;28;20430;-88
2022/06/28 07:20:59;;;;;;;6.53;3.38;;;;;;;18.89;100.00;101473.34;5003785;28;20423;-88
2022/06/28 07:23:32;;;;;;;5.38;3.20;;;;;;;18.99;100.00;101486.09;5001139;28;20416;-89
2022/06/28 07:26:05;;;;;;;5.93;3.03;;;;;;;19.05;100.00;101472.97;5004712;28;20939;-88
2022/06/28 07:28:34;;;;;;;5.00;2.80;;;;;;;18.97;100.00;101493.84;5001733;28;20419;-87
2022/06/28 07:31:07;;;;;;;4.75;2.88;;;;;;;19.45;100.00;101473.75;5009580;28;20426;-89
2022/06/28 07:33:35;;;;;;;4.07;2.40;;;;;;;19.56;100.00;101481.72;5004969;28;20792;-88
2022/06/28 07:36:06;;;;;;;4.57;2.20;;;;;;;19.56;100.00;101478.97;5002413;28;20438;-89
2022/06/28 07:38:35;;;;;;;2.80;1.40;;;;;;;19.41;100.00;101481.03;4996353;28;20434;-88
2022/06/28 07:41:20;;;;;;;3.00;1.50;;;;;;;19.83;100.00;101473.19;5005462;28;20438;-88
2022/06/28 07:44:12;;;;;;;3.13;1.70;;;;;;;19.80;100.00;101468.28;5008775;28;20427;-88
2022/06/28 07:46:46;;;;;;;5.72;2.92;;;;;;;19.62;100.00;101480.44;5005372;28;20939;-89
2022/06/28 07:49:19;;;;;;;6.50;4.10;;;;;;;19.27;100.00;101483.91;5000838;28;20729;-84
2022/06/28 07:54:45;;;;;;;8.27;5.70;;;;;;;18.75;100.00;101494.69;5003670;28;21092;-84
2022/06/28 07:57:25;;;;;;;8.07;6.30;;;;;;;18.70;100.00;101493.69;5016819;28;20422;-88
2022/06/28 07:59:59;;;;;;;9.35;6.45;;;;;;;18.63;100.00;101498.00;5015780;28;20439;-87
2022/06/28 08:02:39;;;;;;;7.80;6.10;;;;;;;18.60;100.00;101485.69;5018852;28;20407;-89
2022/06/28 08:05:12;;;;;;;8.43;5.93;;;;;;;18.64;100.00;101503.22;5018757;28;20426;-86
2022/06/28 08:07:43;;;;;;;9.32;6.85;;;;;;;18.56;100.00;101503.16;5019292;28;20426;-86
2022/06/28 08:10:18;;;;;;;9.40;6.57;;;;;;;18.66;100.00;101505.66;5018339;28;21119;-89
2022/06/28 08:12:53;;;;;;;9.95;6.72;;;;;;;18.95;100.00;101504.41;5024238;28;20410;-86
2022/06/28 08:15:27;;;;;;;8.38;5.85;;;;;;;19.45;100.00;101498.56;5041755;28;20770;-87
2022/06/28 08:18:00;;;;;;;8.18;4.90;;;;;;;19.55;100.00;101505.75;5031144;28;20411;-84
2022/06/28 08:20:31;;;;;;;7.03;4.30;;;;;;;19.27;100.00;101506.00;5033520;28;20427;-87
2022/06/28 08:23:06;;;;;;;6.03;3.38;;;;;;;18.97;100.00;101505.69;5029086;28;20419;-87
2022/06/28 08:25:35;;;;;;;6.07;3.70;;;;;;;18.67;100.00;101508.09;5029798;28;20434;-89
2022/06/28 08:28:08;;;;;;;5.73;3.50;;;;;;;18.94;100.00;101522.88;5028963;28;20451;-89
2022/06/28 08:30:43;;;;;;;6.32;2.97;;;;;;;19.25;100.00;101522.06;5022853;28;20422;-89
2022/06/28 08:33:12;;;;;;;5.05;3.08;;;;;;;19.33;100.00;101512.19;5026042;28;20434;-87
2022/06/28 08:35:41;;;;;;;3.92;2.50;;;;;;;19.76;100.00;101524.47;5021980;28;20499;-87
2022/06/28 08:38:15;;;;;;;6.87;2.57;;;;;;;19.84;100.00;101530.03;5029568;28;20423;-85
2022/06/28 08:40:49;;;;;;;4.67;2.60;;;;;;;19.85;100.00;101509.56;5036214;28;20522;-86
2022/06/28 08:43:23;;;;;;;5.88;2.92;;;;;;;19.96;100.00;101514.81;5029529;28;20419;-87
2022/06/28 08:45:56;;;;;;;4.30;2.55;;;;;;;20.13;100.00;101514.78;5027452;28;20415;-86
2022/06/28 08:48:34;;;;;;;5.15;2.50;;;;;;;20.09;100.00;101496.44;5026334;28;20437;-83
2022/06/28 08:51:09;;;;;;;3.47;2.10;;;;;;;20.15;100.00;101509.78;5023828;28;20422;-87
2022/06/28 08:53:46;;;;;;;3.40;1.90;;;;;;;20.18;100.00;101509.13;5038341;28;20442;-85
2022/06/28 08:56:16;;;;;;;4.30;2.10;;;;;;;20.47;100.00;101513.16;5030116;28;20415;-84
2022/06/28 08:58:49;;;;;;;3.95;2.05;;;;;;;20.47;100.00;101507.63;5028415;28;20427;-89
2022/06/28 09:01:17;;;;;;;3.75;2.20;;;;;;;20.77;100.00;101518.84;5027550;28;20419;-84
2022/06/28 09:03:52;;;;;;;3.50;2.10;;;;;;;20.78;100.00;101514.13;5027540;28;20489;-86
2022/06/28 09:06:25;;;;;;;3.47;2.00;;;;;;;20.95;100.00;101516.84;5025303;28;20430;-88
2022/06/28 09:08:54;;;;;;;2.92;1.80;;;;;;;20.52;100.00;101518.53;5028684;28;20415;-86
2022/06/28 09:11:36;;;;;;;3.42;2.15;;;;;;;20.01;100.00;101517.38;5026018;28;20433;-89
2022/06/28 09:14:26;;;;;;;4.18;2.08;;;;;;;19.60;100.00;101529.66;5027634;28;20783;-89
2022/06/28 09:16:55;;;;;;;2.10;1.48;;;;;;;19.49;100.00;101527.16;5027248;28;20418;-88
2022/06/28 09:19:34;;;;;;;3.10;1.80;;;;;;;19.49;100.00;101520.84;5026454;28;20431;-88
2022/06/28 09:22:07;;;;;;;3.80;1.60;;;;;;;19.80;100.00;101515.25;5027879;28;20419;-85
2022/06/28 09:24:45;;;;;;;3.15;1.40;;;;;;;20.03;100.00;101504.06;5031348;28;20413;-86
2022/06/28 09:27:28;;;;;;;3.55;1.70;;;;;;;20.60;100.00;101519.63;5030739;28;20445;-87
2022/06/28 09:30:03;;;;;;;3.65;1.80;;;;;;;20.55;100.00;101517.88;5024176;28;20422;-86
2022/06/28 09:32:33;;;;;;;4.17;1.93;;;;;;;20.64;100.00;101501.25;5031400;28;20500;-86
2022/06/28 09:35:09;;;;;;;3.30;1.77;;;;;;;21.13;100.00;101508.47;5027561;28;21001;-85
2022/06/28 09:37:45;;;;;;;4.07;1.60;;;;;;;21.10;100.00;101515.50;5049557;28;20426;-86
2022/06/28 09:40:20;;;;;;;3.20;1.40;;;;;;;21.12;100.00;101512.38;5030928;28;20431;-88
2022/06/28 09:43:06;;;;;;;3.45;1.60;;;;;;;20.65;100.00;101513.16;5005930;28;20508;-86
2022/06/28 09:45:41;;;;;;;2.60;1.70;;;;;;;21.15;100.00;101518.06;5010893;28;21153;-87
2022/06/28 09:48:16;;;;;;;7.03;2.10;;;;;;;21.45;100.00;101515.31;5013438;28;20423;-86
2022/06/28 09:50:57;;;;;;;4.68;2.30;;;;;;;21.08;100.00;101520.53;5012241;28;20426;-87
2022/06/28 09:53:28;;;;;;;3.30;2.10;;;;;;;20.46;100.00;101496.91;5001118;28;21375;-88
2022/06/28 09:56:05;;;;;;;5.40;2.30;;;;;;;20.51;100.00;101508.59;4999287;28;20792;-88
2022/06/28 09:58:39;;;;;;;5.75;2.20;;;;;;;20.77;100.00;101505.00;5001923;28;20449;-88
2022/06/28 10:01:14;;;;;;;3.80;1.90;;;;;;;21.11;100.00;101503.25;5003295;28;20749;-88
2022/06/28 10:03:48;;;;;;;5.07;2.03;;;;;;;21.26;100.00;101498.31;4996887;28;20422;-88
2022/06/28 10:06:18;;;;;;;2.67;1.80;;;;;;;21.73;100.00;101485.19;4999860;28;20430;-89
2022/06/28 10:08:47;;;;;;;3.15;1.70;;;;;;;21.54;95.55;101485.66;4998088;28;20430;-89
2022/06/28 10:11:21;;;;;;;3.30;1.43;;;;;;;21.39;93.13;101480.66;5003270;28;21312;-86
2022/06/28 10:16:58;;;;;;;2.83;1.42;;;;;;;21.95;94.06;101488.78;4978475;28;20430;-87
2022/06/28 10:19:34;;;;;;;2.40;1.30;;;;;;;22.06;92.36;101490.00;5004327;28;20434;-86
2022/06/28 10:22:11;;;;;;;3.28;1.33;;;;;;;21.85;83.73;101486.44;4997675;28;20886;-85
2022/06/28 10:24:56;;;;;;;2.95;1.30;;;;;;;21.88;78.48;101480.22;5002118;28;20438;-84
2022/06/28 10:27:31;;;;;;;2.67;1.13;;;;;;;21.89;75.21;101476.31;4998630;28;20646;-87
2022/06/28 10:30:28;;;;;;;1.30;1.15;;;;;;;22.17;87.85;101503.47;5000791;28;20074;-88
2022/06/28 10:33:06;;;;;;;2.80;1.10;;;;;;;21.87;84.80;101478.59;5003424;28;20453;-87
2022/06/28 10:35:54;;;;;;;2.50;1.05;;;;;;;22.31;82.87;101492.88;4997460;28;20049;-87
2022/06/28 10:38:28;;;;;;;2.75;1.20;;;;;;;22.32;87.31;101449.34;4998922;28;20049;-89
2022/06/28 10:41:16;;;;;;;1.08;0.70;;;;;;;22.69;71.14;101493.84;5001162;28;20529;-87
2022/06/28 10:43:49;;;;;;;2.78;0.85;;;;;;;22.76;69.65;101494.91;5002318;28;20053;-85
2022/06/28 10:46:26;;;;;;;2.05;0.90;;;;;;;22.68;66.41;101501.38;5010206;28;20073;-87
2022/06/28 10:49:08;;;;;;;3.20;0.73;;;;;;;22.37;57.99;101486.03;5005354;28;20057;-84
2022/06/28 10:51:42;;;;;;;0.55;0.55;;;;;;;22.35;50.21;101501.38;4998260;28;20057;-86
2022/06/28 10:54:17;;;;;;;1.40;0.98;;;;;;;22.32;51.82;101499.25;4996680;28;20349;-87
2022/06/28 10:56:50;;;;;;;1.73;0.80;;;;;;;22.61;59.45;101503.06;5003891;28;20058;-86
2022/06/28 10:59:20;;;;;;;1.80;0.70;;;;;;;22.67;47.79;101494.19;4997396;28;20062;-86
2022/06/28 11:01:56;;;;;;;0.47;0.38;;;;;;;22.47;47.67;101498.66;5001617;28;20986;-86
2022/06/28 11:04:29;;;;;;;1.02;0.65;;;;;;;22.18;43.99;101488.44;5002302;28;20057;-87
2022/06/28 11:07:06;;;;;;;1.40;0.70;;;;;;;22.57;46.59;101491.88;5002139;28;20050;-88
2022/06/28 11:09:48;;;;;;;3.75;0.75;;;;;;;22.59;44.36;101487.59;5007517;28;20453;-86
2022/06/28 11:12:17;;;;;;;;;;;;;;;22.72;41.98;101496.75;5010040;28;21427;-88
2022/06/28 11:14:54;;;;;;;2.83;0.70;;;;;;;22.75;43.58;101482.19;5004709;28;19929;-88
2022/06/28 11:17:26;;;;;;;1.23;0.80;;;;;;;22.89;50.71;101490.19;4998101;28;20680;-87
2022/06/28 11:20:00;;;;;;;;;;;;;;;23.04;48.23;101502.59;4999219;28;20128;-85
2022/06/28 11:22:37;;;;;;;1.70;0.80;;;;;;;22.89;50.95;101490.19;5006529;28;19929;-87
2022/06/28 11:25:11;;;;;;;;;;;;;;;22.91;53.65;101490.66;5000757;28;20069;-87
2022/06/28 11:27:52;;;;;;;1.33;0.80;;;;;;;22.90;55.58;101489.03;5007836;28;19936;-85
2022/06/28 11:30:26;;;;;;;4.68;0.70;;;;;;;23.14;54.97;101489.44;5009338;28;20054;-86
2022/06/28 11:33:00;;;;;;;2.17;0.80;;;;;;;23.13;52.20;101490.59;5000458;28;20068;-85
2022/06/28 11:35:33;;;;;;;1.60;0.65;;;;;;;22.71;49.42;101491.53;5001129;28;20520;-84
2022/06/28 11:38:09;;;;;;;0.70;0.57;;;;;;;22.77;52.66;101490.16;4997167;28;20524;-85
2022/06/28 11:40:45;;;;;;;3.88;0.73;;;;;;;22.57;50.41;101483.53;4999492;28;20056;-85
2022/06/28 11:43:25;;;;;;;0.90;0.73;;;;;;;22.80;56.28;101499.78;4999589;28;20045;-86
2022/06/28 11:46:00;;;;;;;1.08;0.70;;;;;;;23.06;57.35;101491.13;4999030;28;20267;-87
2022/06/28 11:48:33;;;;;;;1.48;0.60;;;;;;;22.93;50.50;101495.88;4999118;28;20049;-85
2022/06/28 11:51:06;;;;;;;1.20;0.50;;;;;;;23.03;51.18;101486.28;4995499;28;20061;-86
2022/06/28 11:53:45;;;;;;;1.27;0.60;;;;;;;23.11;54.31;101496.47;5003446;28;20072;-86
2022/06/28 11:56:13;;;;;;;0.88;0.60;;;;;;;23.39;49.28;101491.06;4997803;28;20057;-86
2022/06/28 11:58:42;;;;;;;1.55;0.75;;;;;;;23.34;48.90;101485.75;5004783;28;20285;-86
2022/06/28 12:01:15;;;;;;;1.95;0.80;;;;;;;23.55;54.71;101502.28;4995939;28;20080;-86
2022/06/28 12:03:57;;;;;;;1.42;0.85;;;;;;;23.40;49.42;101489.09;4993537;28;20061;-88