Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:39;;;;;;;5.05;1.87;;;;;;;20.92;38.14;99723.22;7772634;32;36950;-65
2022/06/24 00:04:57;;;;;;;5.37;2.25;;;;;;;20.77;39.02;99721.09;7763960;32;39442;-65
2022/06/24 00:09:17;;;;;;;6.30;2.17;;;;;;;20.88;37.87;99716.72;7764569;32;39821;-65
2022/06/24 00:13:39;;;;;;;5.25;2.03;;;;;;;20.92;37.45;99720.44;7788637;32;37983;-65
2022/06/24 00:17:55;;;;;;;4.93;1.80;;;;;;;21.07;36.81;99715.38;7791528;32;36960;-65
2022/06/24 00:22:13;;;;;;;8.63;2.30;;;;;;;21.03;37.12;99712.50;7775861;32;40063;-64
2022/06/24 00:26:42;;;;;;;5.70;1.87;;;;;;;20.94;37.72;99715.38;7764366;32;40890;-65
2022/06/24 00:31:02;;;;;;;2.83;2.03;;;;;;;20.86;37.94;99713.50;7771459;32;37892;-64
2022/06/24 00:35:19;;;;;;;5.00;2.05;;;;;;;20.84;37.84;99726.09;7777636;32;36873;-64
2022/06/24 00:39:35;;;;;;;4.10;2.20;;;;;;;20.91;37.74;99713.28;7791136;32;39164;-64
2022/06/24 00:43:56;;;;;;;3.35;2.08;;;;;;;20.69;38.45;99717.25;7787511;32;39967;-64
2022/06/24 00:48:15;;;;;;;3.50;2.10;;;;;;;20.63;38.59;99710.31;7790908;32;38588;-65
2022/06/24 00:52:36;;;;;;;3.78;1.83;;;;;;;20.70;37.56;99718.09;7773800;32;37757;-64
2022/06/24 00:56:56;;;;;;;2.97;1.90;;;;;;;20.77;37.59;99707.25;7750439;32;39279;-64
2022/06/24 01:01:12;;;;;;;5.57;1.98;;;;;;;20.66;37.92;99719.91;7763644;32;40694;-65
2022/06/24 01:05:31;;;;;;;5.78;2.08;;;;;;;20.63;38.51;99721.41;7763330;32;38420;-63
2022/06/24 01:09:47;;;;;;;3.92;2.03;;;;;;;20.62;38.25;99714.22;7763364;32;35896;-63
2022/06/24 01:14:03;;;;;;;5.05;2.35;;;;;;;20.55;38.64;99717.53;7788763;32;39937;-64
2022/06/24 01:18:19;;;;;;;3.47;1.98;;;;;;;20.26;39.14;99723.97;7791558;32;39994;-64
2022/06/24 01:22:36;;;;;;;2.42;1.77;;;;;;;20.36;38.97;99712.50;7776819;32;38696;-64
2022/06/24 01:26:55;;;;;;;4.03;2.08;;;;;;;20.44;38.20;99713.56;7766751;32;38104;-64
2022/06/24 01:31:11;;;;;;;3.83;2.00;;;;;;;20.29;38.67;99714.19;7773824;32;39944;-65
2022/06/24 01:35:27;;;;;;;2.53;1.85;;;;;;;20.19;39.40;99709.88;7793644;32;39955;-63
2022/06/24 01:39:44;;;;;;;3.25;1.95;;;;;;;20.10;39.72;99714.69;7753566;32;37935;-64
2022/06/24 01:44:01;;;;;;;4.30;2.05;;;;;;;19.98;39.95;99712.66;7791490;32;37641;-64
2022/06/24 01:48:17;;;;;;;3.08;2.30;;;;;;;19.89;40.17;99712.72;7792299;32;40132;-64
2022/06/24 01:52:33;;;;;;;4.50;2.00;;;;;;;19.77;40.29;99713.44;7777389;32;39999;-64
2022/06/24 01:56:49;;;;;;;3.10;2.10;;;;;;;19.80;40.11;99707.25;7766380;32;37908;-64
2022/06/24 02:01:06;;;;;;;4.35;2.20;;;;;;;19.65;40.51;99707.81;7772384;32;37611;-64
2022/06/24 02:05:24;;;;;;;3.15;2.08;;;;;;;19.75;40.42;99710.22;7773086;32;40027;-65
2022/06/24 02:14:16;;;;;;;2.85;1.80;;;;;;;19.78;40.14;99703.19;7792797;32;37840;-64
2022/06/24 02:18:33;;;;;;;3.87;2.33;;;;;;;19.52;41.87;99713.25;7779325;32;37607;-65
2022/06/24 02:22:49;;;;;;;4.35;2.10;;;;;;;19.70;40.69;99700.09;7775816;32;39123;-64
2022/06/24 02:27:05;;;;;;;3.85;2.00;;;;;;;19.78;40.28;99698.47;7791372;32;39852;-64
2022/06/24 02:31:21;;;;;;;2.92;2.00;;;;;;;19.68;40.48;99698.84;7784775;32;38670;-64
2022/06/24 02:35:38;;;;;;;3.53;2.10;;;;;;;19.70;40.26;99696.53;7765698;32;37932;-64
2022/06/24 02:39:54;;;;;;;4.12;2.12;;;;;;;19.52;40.79;99701.34;7765867;32;39070;-64
2022/06/24 02:44:10;;;;;;;4.00;2.00;;;;;;;19.46;40.86;99706.28;7791354;32;39557;-64
2022/06/24 02:48:27;;;;;;;3.12;2.03;;;;;;;19.34;40.64;99703.41;7792968;32;38354;-64
2022/06/24 02:52:43;;;;;;;3.87;2.08;;;;;;;19.20;41.66;99700.88;7776173;32;37728;-65
2022/06/24 02:56:59;;;;;;;3.83;2.15;;;;;;;19.39;41.06;99703.22;7765704;32;39207;-64
2022/06/24 03:01:15;;;;;;;5.75;2.00;;;;;;;19.51;40.72;99702.50;7771844;32;40789;-64
2022/06/24 03:05:31;;;;;;;4.85;2.10;;;;;;;19.28;41.88;99707.50;7792690;32;38066;-64
2022/06/24 03:09:47;;;;;;;7.90;2.05;;;;;;;19.50;40.93;99709.19;7792765;32;37731;-64
2022/06/24 03:14:03;;;;;;;3.33;1.77;;;;;;;19.49;40.97;99708.38;7768028;32;39401;-64
2022/06/24 03:18:20;;;;;;;3.55;2.25;;;;;;;19.57;40.62;99708.66;7765327;32;39898;-65
2022/06/24 03:22:36;;;;;;;3.83;2.17;;;;;;;19.37;41.58;99716.56;7779978;32;37927;-63
2022/06/24 03:26:52;;;;;;;4.47;2.22;;;;;;;19.47;41.62;99721.72;7792562;32;35866;-64
2022/06/24 03:31:13;;;;;;;2.30;1.85;;;;;;;19.31;42.00;99712.34;7790284;32;39992;-64
2022/06/24 03:35:30;;;;;;;7.85;2.10;;;;;;;19.54;41.54;99720.38;7791662;32;40825;-63
2022/06/24 03:39:46;;;;;;;3.20;2.08;;;;;;;19.69;41.24;99722.56;7777346;32;37823;-64
2022/06/24 03:44:02;;;;;;;5.50;2.33;;;;;;;19.67;41.49;99713.81;7768295;32;36926;-64
2022/06/24 03:48:18;;;;;;;3.83;1.77;;;;;;;19.62;42.21;99723.09;7765130;32;40015;-62
2022/06/24 03:52:34;;;;;;;4.62;2.30;;;;;;;19.76;41.67;99720.09;7778896;32;40040;-64
2022/06/24 03:56:50;;;;;;;4.10;2.20;;;;;;;19.74;42.12;99719.63;7792248;32;37876;-63
2022/06/24 04:01:06;;;;;;;8.15;2.55;;;;;;;19.71;43.05;99725.81;7784542;32;36947;-64
2022/06/24 04:05:22;;;;;;;4.55;2.40;;;;;;;19.85;42.21;99723.66;7765003;32;39210;-63
2022/06/24 04:09:38;;;;;;;3.30;2.17;;;;;;;19.68;45.09;99726.50;7764744;32;39880;-65
2022/06/24 04:13:54;;;;;;;3.85;2.15;;;;;;;19.59;45.54;99728.47;7789084;32;38589;-64
2022/06/24 04:18:10;;;;;;;7.40;2.50;;;;;;;19.75;43.65;99720.44;7791462;32;37624;-64
2022/06/24 04:22:26;;;;;;;6.35;2.20;;;;;;;19.88;43.42;99728.47;7776102;32;39199;-64
2022/06/24 04:26:42;;;;;;;8.25;2.70;;;;;;;19.74;43.93;99725.16;7764491;32;40533;-64
2022/06/24 04:31:00;;;;;;;3.95;2.20;;;;;;;19.81;44.05;99719.91;7769843;32;37910;-64
2022/06/24 04:35:16;;;;;;;4.28;2.30;;;;;;;19.93;42.01;99726.69;7791250;32;37660;-63
2022/06/24 04:39:32;;;;;;;5.28;2.28;;;;;;;20.05;41.96;99733.09;7791431;32;39160;-64
2022/06/24 04:43:48;;;;;;;3.90;2.12;;;;;;;20.19;42.97;99724.50;7767159;32;39613;-64
2022/06/24 04:48:05;;;;;;;5.30;2.30;;;;;;;20.30;43.02;99735.19;7749982;32;37658;-65
2022/06/24 04:52:21;;;;;;;4.78;1.92;;;;;;;20.33;42.76;99737.28;7779046;32;36955;-65
2022/06/24 04:56:37;;;;;;;5.03;2.50;;;;;;;20.45;41.57;99735.38;7793776;32;40003;-64
2022/06/24 05:00:53;;;;;;;8.43;2.70;;;;;;;20.60;42.90;99727.59;7788404;32;39576;-62
2022/06/24 05:05:10;;;;;;;4.90;2.20;;;;;;;20.76;43.23;99736.88;7779437;32;38611;-68
2022/06/24 05:09:26;;;;;;;2.50;1.98;;;;;;;20.90;43.53;99728.28;7780185;32;36926;-67
2022/06/24 05:13:42;;;;;;;4.93;2.50;;;;;;;21.07;43.70;99729.25;7768585;32;39680;-67
2022/06/24 05:17:59;;;;;;;3.72;2.08;;;;;;;21.14;44.66;99726.69;7766872;32;40726;-67
2022/06/24 05:22:15;;;;;;;3.40;1.90;;;;;;;21.25;42.71;99722.34;7767642;32;37878;-67
2022/06/24 05:26:31;;;;;;;4.18;2.10;;;;;;;21.41;40.78;99719.69;7767253;32;37638;-67
2022/06/24 05:30:53;;;;;;;5.40;1.98;;;;;;;21.64;40.22;99725.59;7781607;32;39276;-67
2022/06/24 05:35:09;;;;;;;4.20;2.07;;;;;;;21.76;38.70;99727.53;7766553;32;40854;-68
2022/06/24 05:39:25;;;;;;;3.58;2.00;;;;;;;21.97;38.10;99727.37;7766405;32;37803;-67
2022/06/24 05:43:43;;;;;;;11.68;2.67;;;;;;;22.07;37.87;99732.47;7783854;32;36724;-69
2022/06/24 05:47:59;;;;;;;5.28;1.80;;;;;;;22.27;38.72;99729.88;7793746;32;39285;-68
2022/06/24 05:52:15;;;;;;;5.05;1.73;;;;;;;22.46;38.42;99732.03;7793586;32;39924;-68
2022/06/24 05:56:31;;;;;;;5.00;1.87;;;;;;;22.44;36.71;99739.91;7793508;32;38072;-68
2022/06/24 06:00:47;;;;;;;3.90;2.00;;;;;;;22.69;36.49;99746.16;7793438;32;37108;-68
2022/06/24 06:05:04;;;;;;;5.53;2.55;;;;;;;22.75;35.75;99744.75;7768343;32;40026;-68
2022/06/24 06:09:20;;;;;;;5.03;2.17;;;;;;;22.92;35.07;99742.81;7766186;32;39868;-67
2022/06/24 06:13:36;;;;;;;3.75;1.77;;;;;;;23.10;34.99;99749.69;7766091;32;38678;-69
2022/06/24 06:17:52;;;;;;;5.03;1.87;;;;;;;23.06;35.01;99751.56;7766100;32;36926;-68
2022/06/24 06:22:08;;;;;;;3.03;1.75;;;;;;;23.29;35.51;99740.63;7765902;32;40535;-67
2022/06/24 06:26:24;;;;;;;4.68;2.08;;;;;;;23.45;35.13;99735.06;7762674;32;41272;-55
2022/06/24 06:30:40;;;;;;;5.43;2.22;;;;;;;23.28;37.20;99740.97;7769748;32;37950;-56
2022/06/24 06:34:56;;;;;;;4.47;2.20;;;;;;;23.77;34.46;99743.38;7789594;32;37097;-56
2022/06/24 06:39:12;;;;;;;6.68;1.83;;;;;;;23.90;34.19;99747.66;7790917;32;39321;-57
2022/06/24 06:43:28;;;;;;;8.27;2.28;;;;;;;23.95;34.82;99741.00;7792187;32;39963;-49
2022/06/24 06:47:44;;;;;;;9.82;2.35;;;;;;;24.27;34.48;99738.94;7792873;32;38481;-50
2022/06/24 06:52:01;;;;;;;3.05;1.80;;;;;;;24.38;34.41;99739.94;7792929;32;36874;-50
2022/06/24 07:05:12;;;;;;;5.10;2.10;;;;;;;24.32;35.49;99716.34;7834189;31;219394;-47
2022/06/24 07:09:28;;;;;;;4.10;2.28;;;;;;;24.32;35.49;99716.34;7812665;32;39849;-52
2022/06/24 07:13:44;;;;;;;7.55;2.17;;;;;;;24.66;34.74;99722.22;7812571;32;37996;-47
2022/06/24 07:18:00;;;;;;;5.22;1.95;;;;;;;25.11;33.89;99720.66;7812549;32;36986;-47
2022/06/24 07:22:16;;;;;;;3.58;1.48;;;;;;;25.43;32.94;99714.03;7812528;32;39760;-70
2022/06/24 07:26:32;;;;;;;4.53;1.75;;;;;;;25.79;32.67;99678.28;7812456;32;39903;-76
2022/06/24 07:30:48;;;;;;;6.65;2.20;;;;;;;26.76;31.34;99676.69;7811776;32;38454;-77
2022/06/24 07:35:05;;;;;;;2.50;1.73;;;;;;;27.03;29.99;99677.34;7812302;32;37372;-76
2022/06/24 07:39:21;;;;;;;12.18;7.32;;;;;;;27.16;30.03;99677.84;7812444;32;39105;-74
2022/06/24 07:43:37;;;;;;;4.05;2.62;;;;;;;27.27;28.94;99670.34;7812352;32;39901;-80
2022/06/24 07:47:53;;;;;;;4.75;2.70;;;;;;;27.58;27.79;99671.00;7812143;32;37893;-71
2022/06/24 07:52:10;;;;;;;10.93;6.85;;;;;;;28.00;28.14;99664.03;7812171;32;36825;-74
2022/06/24 08:01:01;;;;;;;9.63;5.00;;;;;;;27.86;27.94;99663.94;7802657;32;38609;-77
2022/06/24 08:05:17;;;;;;;4.95;2.60;;;;;;;28.41;27.10;99660.97;7784513;32;38149;-79
2022/06/24 08:09:33;;;;;;;7.87;3.55;;;;;;;28.01;27.16;99651.66;7784449;32;37684;-78
2022/06/24 08:13:49;;;;;;;4.78;1.90;;;;;;;28.76;26.47;99642.66;7790627;32;39236;-72
2022/06/24 08:18:06;;;;;;;9.75;2.12;;;;;;;28.27;25.01;99641.34;7793553;32;39955;-70
2022/06/24 08:22:22;;;;;;;4.22;1.85;;;;;;;28.38;27.33;99647.75;7793157;32;37993;-76
2022/06/24 08:26:38;;;;;;;6.70;1.90;;;;;;;28.78;25.98;99639.44;7779292;32;36574;-75
2022/06/24 08:30:54;;;;;;;4.80;1.60;;;;;;;28.85;25.68;99639.44;7774822;32;38807;-75
2022/06/24 08:35:19;;;;;;;4.32;1.58;;;;;;;28.76;25.61;99631.44;7793143;32;40045;-74
2022/06/24 08:39:43;;;;;;;5.37;1.75;;;;;;;29.20;24.86;99616.22;7793259;32;37915;-74
2022/06/24 08:43:59;;;;;;;3.42;2.00;;;;;;;29.36;24.67;99626.22;7793215;32;36839;-73
2022/06/24 08:48:15;;;;;;;3.25;1.70;;;;;;;29.54;23.89;99624.16;7778035;32;39172;-74
2022/06/24 08:52:31;;;;;;;3.95;1.48;;;;;;;29.31;24.28;99630.25;7776948;32;39599;-74
2022/06/24 08:56:48;;;;;;;4.20;1.87;;;;;;;29.58;24.58;99619.34;7792352;32;37881;-74
2022/06/24 09:01:04;;;;;;;3.90;1.70;;;;;;;30.23;22.30;99613.47;7768341;32;36863;-74
2022/06/24 09:05:20;;;;;;;3.28;1.62;;;;;;;30.13;21.52;99617.16;7774873;32;39203;-75
2022/06/24 09:09:36;;;;;;;4.50;2.35;;;;;;;29.85;22.28;99615.28;7779024;32;40832;-74
2022/06/24 09:13:55;;;;;;;5.32;2.25;;;;;;;30.17;23.00;99615.13;7785366;32;38645;-74
2022/06/24 09:18:19;;;;;;;5.37;1.62;;;;;;;30.49;22.65;99605.72;7792891;32;37660;-74
2022/06/24 09:22:35;;;;;;;8.65;1.98;;;;;;;30.26;21.65;99609.84;7779766;32;39839;-73
2022/06/24 09:26:58;;;;;;;6.07;1.80;;;;;;;30.49;21.87;99594.47;7791485;32;40880;-75
2022/06/24 09:31:14;;;;;;;5.87;1.70;;;;;;;30.15;21.61;99592.25;7779428;32;37779;-74
2022/06/24 09:35:34;;;;;;;4.07;1.58;;;;;;;30.60;21.13;99592.41;7792645;32;36903;-74
2022/06/24 09:39:50;;;;;;;5.85;1.50;;;;;;;30.22;21.49;99595.03;7779032;32;39253;-76
2022/06/24 09:44:06;;;;;;;3.72;1.73;;;;;;;30.02;23.05;99602.38;7792352;32;40781;-77
2022/06/24 09:48:32;;;;;;;2.47;1.52;;;;;;;29.93;22.11;99594.38;7792460;32;38113;-75
2022/06/24 09:52:49;;;;;;;14.82;2.55;;;;;;;30.33;22.19;99601.38;7792357;32;37407;-75
2022/06/24 09:57:06;;;;;;;4.30;2.05;;;;;;;30.54;22.09;99588.41;7792506;32;39088;-73
2022/06/24 10:01:22;;;;;;;6.65;2.20;;;;;;;29.80;21.00;99582.78;7778369;32;41673;-74
2022/06/24 10:05:45;;;;;;;11.20;2.25;;;;;;;30.07;21.56;99593.50;7778352;32;37951;-75
2022/06/24 10:10:05;;;;;;;4.65;2.17;;;;;;;30.29;21.17;99592.16;7792358;32;37664;-75
2022/06/24 10:14:23;;;;;;;2.78;1.90;;;;;;;30.45;20.89;99586.06;7792316;32;39231;-74
2022/06/24 10:18:46;;;;;;;3.60;1.80;;;;;;;30.40;20.17;99580.88;7778038;32;40803;-75
2022/06/24 10:23:03;;;;;;;4.82;1.70;;;;;;;30.06;21.53;99575.03;7778146;32;37592;-74
2022/06/24 10:27:41;;;;;;;4.80;1.52;;;;;;;30.05;20.34;99567.81;7777798;32;37932;-76
2022/06/24 10:32:03;;;;;;;3.75;1.62;;;;;;;30.45;22.84;99568.41;7791611;32;39333;-75
2022/06/24 10:36:33;;;;;;;3.60;1.70;;;;;;;30.61;19.65;99559.44;7791526;32;40896;-74
2022/06/24 10:40:50;;;;;;;3.22;1.67;;;;;;;30.62;19.26;99552.59;7791482;32;37862;-76
2022/06/24 10:45:07;;;;;;;3.47;1.70;;;;;;;30.64;21.03;99544.53;7777680;32;36782;-74
2022/06/24 10:49:23;;;;;;;12.68;2.15;;;;;;;30.89;20.11;99547.94;7791511;32;39276;-74
2022/06/24 10:54:09;;;;;;;3.30;1.67;;;;;;;31.48;19.39;99542.50;7791112;32;39977;-74
2022/06/24 10:58:25;;;;;;;5.37;1.67;;;;;;;31.23;20.57;99537.97;7776422;32;37852;-74
2022/06/24 11:02:42;;;;;;;2.50;1.60;;;;;;;31.68;18.97;99531.44;7763679;32;37541;-73
2022/06/24 11:07:18;;;;;;;2.35;1.40;;;;;;;31.55;18.44;99525.56;7763267;32;39808;-74
2022/06/24 11:11:35;;;;;;;3.72;1.60;;;;;;;31.41;18.93;99526.53;7763598;32;40509;-74
2022/06/24 11:15:59;;;;;;;5.40;1.80;;;;;;;31.43;18.46;99519.22;7763019;32;37823;-74
2022/06/24 11:20:16;;;;;;;3.55;2.08;;;;;;;31.77;19.37;99510.00;7762527;32;38510;-74
2022/06/24 11:24:35;;;;;;;13.98;3.25;;;;;;;32.17;19.34;99515.88;7762210;32;38973;-75
2022/06/24 11:28:53;;;;;;;2.00;1.60;;;;;;;32.23;18.21;99501.28;7761733;32;40678;-75
2022/06/24 11:33:09;;;;;;;5.60;1.70;;;;;;;32.55;17.38;99495.12;7763310;32;38668;-75
2022/06/24 11:37:25;;;;;;;4.32;1.52;;;;;;;31.53;18.89;99488.56;7763306;32;36872;-75
2022/06/24 11:41:46;;;;;;;7.25;1.80;;;;;;;32.68;17.66;99478.41;7763150;32;40057;-75
2022/06/24 11:46:10;;;;;;;8.20;1.50;;;;;;;32.99;17.35;99472.59;7762854;32;41028;-74
2022/06/24 11:50:26;;;;;;;4.07;1.52;;;;;;;33.02;17.26;99477.38;7764921;32;38115;-74
2022/06/24 11:54:42;;;;;;;4.65;1.45;;;;;;;33.36;16.29;99479.12;7765970;32;36517;-76
2022/06/24 11:58:59;;;;;;;2.40;1.50;;;;;;;33.61;16.89;99473.75;7766233;32;39955;-73
2022/06/24 12:03:16;;;;;;;4.50;1.55;;;;;;;34.29;16.35;99465.78;7765724;32;40735;-76
2022/06/24 12:07:32;;;;;;;4.00;1.70;;;;;;;34.71;16.59;99456.66;7757019;32;37998;-76
2022/06/24 12:11:49;;;;;;;8.50;2.20;;;;;;;33.59;16.04;99459.25;7778467;32;36975;-76
2022/06/24 12:16:05;;;;;;;4.05;1.75;;;;;;;33.39;16.81;99466.97;7766160;32;39203;-76
2022/06/24 12:20:26;;;;;;;2.78;1.55;;;;;;;34.04;17.14;99461.47;7766160;32;40037;-77
2022/06/24 12:24:42;;;;;;;2.80;1.42;;;;;;;34.58;15.86;99451.69;7771290;32;38606;-75
2022/06/24 12:29:05;;;;;;;4.93;1.50;;;;;;;34.50;15.28;99452.31;7793277;32;36651;-75
2022/06/24 12:33:24;;;;;;;3.00;1.40;;;;;;;35.11;14.57;99434.47;7793029;32;39920;-75
2022/06/24 12:37:52;;;;;;;2.75;1.70;;;;;;;35.32;15.50;99437.97;7786597;32;39821;-75
2022/06/24 12:42:12;;;;;;;5.65;1.55;;;;;;;35.27;14.49;99430.81;7781273;32;37999;-78
2022/06/24 12:46:35;;;;;;;7.85;1.75;;;;;;;34.82;15.24;99433.69;7779354;32;36553;-77
2022/06/24 12:51:03;;;;;;;1.48;1.30;;;;;;;34.91;15.66;99428.19;7774115;32;39075;-78
2022/06/24 12:55:20;;;;;;;2.67;1.70;;;;;;;35.03;15.04;99421.78;7765748;32;40043;-78
2022/06/24 12:59:37;;;;;;;5.78;1.90;;;;;;;34.96;15.08;99410.62;7751192;32;37988;-80
2022/06/24 13:03:53;;;;;;;5.85;1.80;;;;;;;34.86;15.80;99404.06;7765340;32;36901;-79
2022/06/24 13:08:10;;;;;;;5.93;1.58;;;;;;;35.33;15.47;99406.34;7766320;32;39284;-78
2022/06/24 13:12:26;;;;;;;4.65;1.58;;;;;;;35.53;14.56;99405.34;7765726;32;39864;-78
2022/06/24 13:16:42;;;;;;;8.75;1.77;;;;;;;35.61;14.36;99392.53;7765632;32;37608;-75
2022/06/24 13:20:58;;;;;;;2.85;1.70;;;;;;;36.04;14.42;99376.97;7765753;32;37467;-77
2022/06/24 13:25:15;;;;;;;3.92;1.52;;;;;;;36.06;14.10;99374.47;7765549;32;39662;-77
2022/06/24 13:29:31;;;;;;;2.28;1.62;;;;;;;35.90;14.27;99369.75;7767245;32;39984;-77
2022/06/24 13:33:50;;;;;;;4.93;1.60;;;;;;;36.18;13.51;99361.50;7791517;32;37578;-75
2022/06/24 13:38:06;;;;;;;2.22;1.45;;;;;;;35.95;14.25;99359.09;7780240;32;35330;-75
2022/06/24 13:42:23;;;;;;;7.12;2.00;;;;;;;36.32;15.22;99346.06;7778330;32;38831;-76
2022/06/24 13:46:39;;;;;;;4.25;1.75;;;;;;;36.27;13.81;99347.47;7765271;32;39952;-75
2022/06/24 13:50:55;;;;;;;4.50;1.77;;;;;;;36.04;14.12;99350.66;7767012;32;37848;-76
2022/06/24 13:55:11;;;;;;;3.50;1.70;;;;;;;35.63;14.16;99343.88;7768668;32;37618;-72
2022/06/24 13:59:28;;;;;;;2.30;1.30;;;;;;;36.19;14.20;99340.41;7764038;32;39556;-76
2022/06/24 14:03:44;;;;;;;4.97;1.40;;;;;;;36.50;12.63;99342.59;7768972;32;39697;-76
2022/06/24 14:08:00;;;;;;;7.93;1.70;;;;;;;36.47;13.46;99337.84;7779428;32;38727;-75
2022/06/24 14:12:16;;;;;;;4.43;1.80;;;;;;;36.96;13.53;99334.44;7767333;32;36877;-75
2022/06/24 14:16:32;;;;;;;4.95;1.52;;;;;;;36.56;13.64;99331.44;7771356;32;39941;-76
2022/06/24 14:21:08;;;;;;;6.55;2.30;;;;;;;35.79;14.56;99335.31;7789105;32;40401;-74
2022/06/24 14:25:26;;;;;;;2.65;1.40;;;;;;;36.05;13.08;99326.75;7749916;32;37591;-75
2022/06/24 14:29:42;;;;;;;3.37;1.50;;;;;;;36.16;13.41;99326.34;7764494;32;37658;-74
2022/06/24 14:33:58;;;;;;;4.18;2.10;;;;;;;36.36;14.75;99320.38;7763824;32;39309;-75
2022/06/24 14:42:48;;;;;;;4.80;1.90;;;;;;;36.40;14.61;99309.72;7763331;32;38159;-75
2022/06/24 14:47:05;;;;;;;3.40;2.10;;;;;;;36.14;14.26;99309.78;7764342;32;36620;-75
2022/06/24 14:51:22;;;;;;;5.15;2.33;;;;;;;36.14;14.79;99297.66;7763948;32;39533;-76
2022/06/24 14:55:38;;;;;;;4.70;1.80;;;;;;;36.62;15.00;99296.31;7763377;32;40852;-77
2022/06/24 14:59:55;;;;;;;6.12;1.98;;;;;;;35.96;13.73;99301.88;7763841;32;37870;-77
2022/06/24 15:04:11;;;;;;;6.07;2.12;;;;;;;36.03;13.78;99303.69;7770750;32;36977;-72
2022/06/24 15:08:28;;;;;;;4.80;1.95;;;;;;;36.16;14.06;99293.09;7771114;32;39318;-71
2022/06/24 15:12:44;;;;;;;7.47;2.45;;;;;;;36.49;13.73;99289.12;7774226;32;40834;-71
2022/06/24 15:17:00;;;;;;;8.55;1.95;;;;;;;36.21;14.36;99286.09;7780535;32;38470;-70
2022/06/24 15:21:17;;;;;;;3.42;1.87;;;;;;;35.71;14.59;99289.38;7779339;32;36656;-72
2022/06/24 15:25:33;;;;;;;4.37;1.90;;;;;;;35.36;14.91;99282.81;7785093;32;39952;-74
2022/06/24 15:29:50;;;;;;;2.62;1.83;;;;;;;34.34;15.83;99280.56;7771676;32;39876;-75
2022/06/24 15:34:06;;;;;;;3.62;1.98;;;;;;;34.07;15.51;99275.22;7765976;32;37510;-73
2022/06/24 15:38:23;;;;;;;2.80;1.77;;;;;;;33.54;16.40;99273.28;7766445;32;37697;-73
2022/06/24 15:42:39;;;;;;;3.72;2.05;;;;;;;33.44;16.59;99278.00;7782603;32;39644;-73
2022/06/24 15:46:55;;;;;;;2.67;1.50;;;;;;;33.51;16.51;99288.31;7773307;32;40051;-73
2022/06/24 15:51:14;;;;;;;3.90;2.40;;;;;;;33.60;17.21;99280.03;7766483;32;37927;-73
2022/06/24 15:55:30;;;;;;;6.07;1.98;;;;;;;33.13;17.00;99275.47;7785822;32;37037;-73
2022/06/24 15:59:46;;;;;;;7.62;2.00;;;;;;;32.91;17.26;99275.13;7768404;32;39001;-73
2022/06/24 16:04:02;;;;;;;6.60;2.15;;;;;;;32.88;18.08;99256.25;7766312;32;40528;-73
2022/06/24 16:08:18;;;;;;;5.35;1.67;;;;;;;32.68;18.19;99249.84;7774906;32;37573;-72
2022/06/24 16:12:34;;;;;;;5.70;1.80;;;;;;;32.86;18.12;99244.59;7782027;32;36590;-72
2022/06/24 16:16:50;;;;;;;2.42;1.60;;;;;;;32.65;17.41;99245.06;7788330;32;38894;-73
2022/06/24 16:21:07;;;;;;;1.85;1.12;;;;;;;33.19;17.33;99233.41;7766982;32;39974;-73
2022/06/24 16:29:59;;;;;;;2.45;1.37;;;;;;;33.19;17.28;99239.03;7765064;32;36947;-72
2022/06/24 16:34:15;;;;;;;3.00;1.50;;;;;;;33.20;17.25;99235.00;7788759;32;38403;-72
2022/06/24 16:38:36;;;;;;;6.28;1.60;;;;;;;32.94;17.49;99239.59;7770407;32;40939;-72
2022/06/24 16:47:27;;;;;;;6.70;2.00;;;;;;;32.64;16.93;99237.84;7774841;32;37672;-73
2022/06/24 16:51:44;;;;;;;8.80;2.00;;;;;;;32.29;17.79;99240.94;7780859;32;39331;-72
2022/06/24 16:56:01;;;;;;;4.25;1.75;;;;;;;32.31;18.07;99246.16;7786292;32;40820;-72
2022/06/24 17:00:18;;;;;;;2.00;1.65;;;;;;;32.29;17.99;99245.78;7776576;32;37974;-72
2022/06/24 17:04:34;;;;;;;2.58;1.50;;;;;;;32.30;18.02;99259.44;7765357;32;37688;-72
2022/06/24 17:08:50;;;;;;;1.98;1.40;;;;;;;32.33;18.15;99252.16;7765087;32;39001;-74
2022/06/24 17:13:11;;;;;;;3.10;1.58;;;;;;;32.42;18.82;99255.19;7782806;32;39756;-72
2022/06/24 17:17:27;;;;;;;4.65;1.33;;;;;;;32.51;18.59;99263.88;7774370;32;37996;-75
2022/06/24 17:21:43;;;;;;;3.15;1.58;;;;;;;32.54;18.72;99246.06;7791288;32;37645;-74
2022/06/24 17:26:00;;;;;;;6.80;1.55;;;;;;;32.63;18.21;99241.88;7787726;32;39204;-73
2022/06/24 17:30:16;;;;;;;3.42;1.80;;;;;;;32.36;18.90;99234.38;7777325;32;39616;-72
2022/06/24 17:34:32;;;;;;;5.45;1.70;;;;;;;32.29;19.58;99243.75;7766197;32;37086;-71
2022/06/24 17:38:49;;;;;;;2.08;1.37;;;;;;;31.87;18.61;99248.94;7777086;32;37466;-73
2022/06/24 17:43:05;;;;;;;4.43;1.48;;;;;;;31.92;18.61;99264.56;7783870;32;38917;-72
2022/06/24 17:47:21;;;;;;;2.42;1.55;;;;;;;31.75;19.11;99258.84;7780956;32;41071;-73
2022/06/24 17:51:37;;;;;;;4.55;1.60;;;;;;;31.22;19.08;99260.47;7772021;32;37822;-72
2022/06/24 17:55:53;;;;;;;3.30;1.83;;;;;;;31.50;18.91;99252.84;7764867;32;36935;-73
2022/06/24 18:00:11;;;;;;;3.83;2.22;;;;;;;31.47;19.26;99245.19;7765562;32;39202;-71
2022/06/24 18:04:29;;;;;;;8.65;2.37;;;;;;;31.34;20.07;99248.63;7781970;32;39604;-72
2022/06/24 18:08:45;;;;;;;4.62;1.50;;;;;;;30.95;22.06;99252.81;7791437;32;37825;-72
2022/06/24 18:13:01;;;;;;;1.85;1.40;;;;;;;30.65;22.70;99243.16;7772834;32;36937;-72
2022/06/24 18:17:17;;;;;;;3.10;1.50;;;;;;;30.76;22.52;99247.84;7780860;32;39206;-72
2022/06/24 18:21:34;;;;;;;3.30;1.42;;;;;;;30.37;23.73;99244.28;7789418;32;39111;-73
2022/06/24 18:25:50;;;;;;;5.10;1.60;;;;;;;30.37;23.60;99235.06;7765231;32;38846;-72
2022/06/24 18:30:07;;;;;;;2.87;1.92;;;;;;;30.18;23.55;99240.06;7773584;32;36987;-72
2022/06/24 18:34:23;;;;;;;2.37;1.40;;;;;;;30.08;23.87;99238.16;7761723;32;39363;-73
2022/06/24 18:38:39;;;;;;;2.67;1.65;;;;;;;30.02;23.87;99237.84;7790411;32;41607;-71
2022/06/24 18:42:57;;;;;;;4.22;1.92;;;;;;;29.73;24.22;99237.28;7790401;32;38044;-71
2022/06/24 18:47:13;;;;;;;3.03;1.73;;;;;;;29.51;26.34;99236.69;7773996;32;37618;-71
2022/06/24 18:51:30;;;;;;;3.03;1.60;;;;;;;29.61;24.53;99235.78;7750162;32;38946;-72
2022/06/24 18:55:48;;;;;;;7.32;2.22;;;;;;;29.54;24.46;99231.03;7764003;32;39912;-73
2022/06/24 19:00:14;;;;;;;4.00;1.70;;;;;;;29.34;24.54;99219.59;7777519;32;38232;-73
2022/06/24 19:04:31;;;;;;;7.07;2.05;;;;;;;29.29;24.73;99220.03;7788894;32;36959;-73
2022/06/24 19:08:47;;;;;;;3.33;1.80;;;;;;;29.06;25.07;99209.31;7763628;32;39898;-72
2022/06/24 19:13:11;;;;;;;2.97;1.65;;;;;;;28.88;25.62;99200.25;7763360;32;40559;-73
2022/06/24 19:17:28;;;;;;;5.28;1.90;;;;;;;28.72;25.70;99193.13;7763029;32;37930;-72
2022/06/24 19:21:48;;;;;;;2.40;1.50;;;;;;;28.70;25.82;99206.75;7766808;32;36694;-73
2022/06/24 19:26:05;;;;;;;5.65;2.03;;;;;;;28.61;25.62;99209.19;7768815;32;39697;-73
2022/06/24 19:30:22;;;;;;;7.03;2.00;;;;;;;28.30;25.53;99208.91;7763503;32;40481;-74
2022/06/24 19:34:38;;;;;;;5.15;1.90;;;;;;;28.18;25.88;99212.97;7771586;32;38785;-72
2022/06/24 19:38:56;;;;;;;4.10;1.58;;;;;;;28.10;25.92;99212.19;7762438;32;38030;-73
2022/06/24 19:43:12;;;;;;;6.60;1.90;;;;;;;28.23;25.61;99220.94;7763091;32;39326;-71
2022/06/24 19:47:28;;;;;;;3.85;1.90;;;;;;;27.76;25.25;99234.22;7762723;32;40756;-72
2022/06/24 19:51:45;;;;;;;8.25;1.80;;;;;;;27.95;24.79;99247.03;7762591;32;38749;-74
2022/06/24 19:56:05;;;;;;;2.80;1.73;;;;;;;27.96;25.26;99259.84;7762540;32;37195;-73
2022/06/24 20:00:23;;;;;;;5.45;1.77;;;;;;;27.93;24.36;99260.66;7762020;32;39347;-72
2022/06/24 20:09:18;;;;;;;2.58;1.83;;;;;;;27.69;23.53;99284.63;7761896;32;37981;-73
2022/06/24 20:13:35;;;;;;;3.92;1.80;;;;;;;27.81;23.02;99275.03;7766070;32;35973;-74
2022/06/24 20:17:52;;;;;;;4.28;1.62;;;;;;;27.58;22.89;99279.06;7765144;32;39474;-73
2022/06/24 20:22:09;;;;;;;3.95;1.50;;;;;;;27.87;22.40;99273.41;7765073;32;40698;-75
2022/06/24 20:26:25;;;;;;;3.12;1.58;;;;;;;27.99;22.25;99270.22;7765736;32;38408;-75
2022/06/24 20:30:43;;;;;;;2.05;1.48;;;;;;;27.81;22.41;99283.44;7765847;32;35507;-75
2022/06/24 20:35:01;;;;;;;2.67;1.50;;;;;;;27.91;22.00;99291.84;7765823;32;37882;-75
2022/06/24 20:39:17;;;;;;;3.10;1.62;;;;;;;27.68;22.42;99291.44;7766046;32;38500;-75
2022/06/24 20:43:33;;;;;;;8.20;1.73;;;;;;;27.52;22.74;99286.22;7765791;32;38653;-75
2022/06/24 20:47:50;;;;;;;5.78;1.80;;;;;;;27.59;22.76;99297.44;7765503;32;36856;-76