Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:12;;;;;;;;;;;;;;;;;;5050793;28;1963;-50
2022/11/18 00:03:40;;;;;;;;;;;;;;;;;;5054137;28;2006;-51
2022/11/18 00:06:12;;;;;;;;;;;;;;;;;;5054212;28;1982;-53
2022/11/18 00:08:39;;;;;;;;;;;;;;;;;;5053969;28;2098;-47
2022/11/18 00:11:07;;;;;;;;;;;;;;;;;;5054105;28;2090;-48
2022/11/18 00:16:22;;;;;;;;;;;;;;;;;;5053860;28;2037;-47
2022/11/18 00:18:49;;;;;;;;;;;;;;;;;;5052748;28;1955;-48
2022/11/18 00:21:16;;;;;;;;;;;;;;;;;;5053745;28;2064;-48
2022/11/18 00:23:43;;;;;;;;;;;;;;;;;;5053666;28;1854;-46
2022/11/18 00:26:12;;;;;;;;;;;;;;;;;;5053553;28;2142;-51
2022/11/18 00:28:39;;;;;;;;;;;;;;;;;;5052209;28;1812;-47
2022/11/18 00:31:08;;;;;;;;;;;;;;;;;;5053862;28;1912;-51
2022/11/18 00:33:36;;;;;;;;;;;;;;;;;;5053815;28;1920;-47
2022/11/18 00:36:04;;;;;;;;;;;;;;;;;;5052180;28;2581;-45
2022/11/18 00:38:31;;;;;;;;;;;;;;;;;;5053535;28;1993;-48
2022/11/18 00:40:59;;;;;;;;;;;;;;;;;;5053609;28;1843;-47
2022/11/18 00:43:27;;;;;;;;;;;;;;;;;;5049865;28;1899;-48
2022/11/18 00:45:54;;;;;;;;;;;;;;;;;;5033420;28;2012;-49
2022/11/18 00:48:24;;;;;;;;;;;;;;;;;;5033230;28;2098;-50
2022/11/18 00:50:51;;;;;;;;;;;;;;;;;;5033512;28;2109;-47
2022/11/18 00:53:19;;;;;;;;;;;;;;;;;;5033358;28;1776;-46
2022/11/18 00:55:47;;;;;;;;;;;;;;;;;;5033236;28;1952;-49
2022/11/18 00:58:14;;;;;;;;;;;;;;;;;;5033241;28;2261;-50
2022/11/18 01:00:42;;;;;;;;;;;;;;;;;;5032877;28;1996;-51
2022/11/18 01:03:10;;;;;;;;;;;;;;;;;;5032713;28;1980;-49
2022/11/18 01:05:38;;;;;;;;;;;;;;;;;;5033160;28;1921;-50
2022/11/18 01:08:06;;;;;;;;;;;;;;;;;;5033074;28;2035;-51
2022/11/18 01:10:34;;;;;;;;;;;;;;;;;;5033095;28;1980;-51
2022/11/18 01:13:19;;;;;;;;;;;;;;;;;;5031967;28;2227;-50
2022/11/18 01:15:51;;;;;;;;;;;;;;;;;;5032589;28;1965;-47
2022/11/18 01:18:20;;;;;;;;;;;;;;;;;;5032571;28;2148;-51
2022/11/18 01:20:47;;;;;;;;;;;;;;;;;;5032764;28;2071;-47
2022/11/18 01:23:15;;;;;;;;;;;;;;;;;;5032569;28;2169;-47
2022/11/18 01:25:43;;;;;;;;;;;;;;;;;;5032598;28;1944;-51
2022/11/18 01:28:11;;;;;;;;;;;;;;;;;;5032420;28;1618;-45
2022/11/18 01:30:39;;;;;;;;;;;;;;;;;;5032787;28;1974;-48
2022/11/18 01:33:07;;;;;;;;;;;;;;;;;;5032468;28;2023;-48
2022/11/18 01:35:41;;;;;;;;;;;;;;;;;;5032620;28;1964;-49
2022/11/18 01:38:12;;;;;;;;;;;;;;;;;;5032512;28;1928;-49
2022/11/18 01:40:40;;;;;;;;;;;;;;;;;;5032037;28;1851;-46
2022/11/18 01:43:17;;;;;;;;;;;;;;;;;;5033014;28;2101;-49
2022/11/18 01:45:46;;;;;;;;;;;;;;;;;;5052142;28;2087;-50
2022/11/18 01:48:17;;;;;;;;;;;;;;;;;;5052041;28;2002;-49
2022/11/18 01:51:04;;;;;;;;;;;;;;;;;;5052141;28;1924;-49
2022/11/18 01:53:34;;;;;;;;;;;;;;;;;;5050615;28;1999;-50
2022/11/18 01:56:05;;;;;;;;;;;;;;;;;;5051943;28;1943;-48
2022/11/18 01:58:48;;;;;;;;;;;;;;;;;;5051731;28;2084;-51
2022/11/18 02:01:15;;;;;;;;;;;;;;;;;;5051944;28;2042;-48
2022/11/18 02:03:43;;;;;;;;;;;;;;;;;;5051780;28;1982;-50
2022/11/18 02:06:12;;;;;;;;;;;;;;;;;;5051677;28;1908;-47
2022/11/18 02:08:40;;;;;;;;;;;;;;;;;;5052013;28;2019;-49
2022/11/18 02:11:49;;;;;;;;;;;;;;;;;;5051961;28;1946;-50
2022/11/18 02:14:03;;;;;;;;;;;;;;;;;;5051415;28;2009;-47
2022/11/18 02:16:51;;;;;;;;;;;;;;;;;;5051439;28;2043;-50
2022/11/18 02:19:18;;;;;;;;;;;;;;;;;;5051464;28;1955;-46
2022/11/18 02:21:59;;;;;;;;;;;;;;;;;;5051561;28;2148;-49
2022/11/18 02:24:39;;;;;;;;;;;;;;;;;;5051264;28;2001;-46
2022/11/18 02:27:09;;;;;;;;;;;;;;;;;;5051602;28;2025;-48
2022/11/18 02:29:59;;;;;;;;;;;;;;;;;;5051669;28;1965;-49
2022/11/18 02:32:40;;;;;;;;;;;;;;;;;;5043597;28;2043;-47
2022/11/18 02:35:28;;;;;;;;;;;;;;;;;;5051516;28;2050;-46
2022/11/18 02:37:58;;;;;;;;;;;;;;;;;;5051246;28;2228;-50
2022/11/18 02:40:28;;;;;;;;;;;;;;;;;;5051374;28;1939;-47
2022/11/18 02:43:07;;;;;;;;;;;;;;;;;;5051287;28;1902;-46
2022/11/18 02:45:35;;;;;;;;;;;;;;;;;;5031353;28;2132;-51
2022/11/18 02:48:06;;;;;;;;;;;;;;;;;;5031432;28;2063;-48
2022/11/18 02:50:34;;;;;;;;;;;;;;;;;;5031255;28;2191;-48
2022/11/18 02:53:04;;;;;;;;;;;;;;;;;;5031257;28;1747;-52
2022/11/18 02:55:34;;;;;;;;;;;;;;;;;;5029991;28;2053;-48
2022/11/18 02:58:02;;;;;;;;;;;;;;;;;;5031223;28;1922;-50
2022/11/18 03:00:29;;;;;;;;;;;;;;;;;;5030977;28;1642;-48
2022/11/18 03:02:59;;;;;;;;;;;;;;;;;;5043461;28;2309;-51
2022/11/18 03:05:36;;;;;;;;;;;;;;;;;;5051029;28;1969;-46
2022/11/18 03:08:10;;;;;;;;;;;;;;;;;;5050558;28;2122;-48
2022/11/18 03:10:46;;;;;;;;;;;;;;;;;;5051062;28;1929;-50
2022/11/18 03:13:21;;;;;;;;;;;;;;;;;;5050739;28;2028;-49
2022/11/18 03:15:48;;;;;;;;;;;;;;;;;;5050987;28;2039;-50
2022/11/18 03:18:31;;;;;;;;;;;;;;;;;;5050652;28;2003;-47
2022/11/18 03:21:07;;;;;;;;;;;;;;;;;;5050917;28;1870;-50
2022/11/18 03:23:37;;;;;;;;;;;;;;;;;;5050870;28;1925;-48
2022/11/18 03:26:19;;;;;;;;;;;;;;;;;;5051128;28;2067;-49
2022/11/18 03:28:59;;;;;;;;;;;;;;;;;;5050789;28;2000;-50
2022/11/18 03:31:28;;;;;;;;;;;;;;;;;;5050729;28;1810;-48
2022/11/18 03:33:57;;;;;;;;;;;;;;;;;;5050823;28;2123;-49
2022/11/18 03:36:27;;;;;;;;;;;;;;;;;;5051351;28;1732;-49
2022/11/18 03:38:56;;;;;;;;;;;;;;;;;;5054446;28;2027;-48
2022/11/18 03:41:24;;;;;;;;;;;;;;;;;;5054218;28;1872;-47
2022/11/18 03:44:11;;;;;;;;;;;;;;;;;;5054578;28;2029;-49
2022/11/18 03:46:41;;;;;;;;;;;;;;;;;;5054295;28;2320;-48
2022/11/18 03:49:11;;;;;;;;;;;;;;;;;;5054601;28;2011;-50
2022/11/18 03:51:44;;;;;;;;;;;;;;;;;;5054551;28;1882;-48
2022/11/18 03:54:19;;;;;;;;;;;;;;;;;;5054018;28;1996;-50
2022/11/18 03:56:48;;;;;;;;;;;;;;;;;;5054381;28;2134;-46
2022/11/18 03:59:25;;;;;;;;;;;;;;;;;;5054098;28;1854;-50
2022/11/18 04:01:58;;;;;;;;;;;;;;;;;;5054197;28;2122;-48
2022/11/18 04:04:26;;;;;;;;;;;;;;;;;;5053818;28;1898;-50
2022/11/18 04:06:59;;;;;;;;;;;;;;;;;;5054089;28;2123;-50
2022/11/18 04:09:29;;;;;;;;;;;;;;;;;;5054067;28;2052;-49
2022/11/18 04:12:02;;;;;;;;;;;;;;;;;;5054121;28;2248;-46
2022/11/18 04:14:40;;;;;;;;;;;;;;;;;;5053655;28;2056;-47
2022/11/18 04:17:08;;;;;;;;;;;;;;;;;;5052820;28;1769;-51
2022/11/18 04:19:36;;;;;;;;;;;;;;;;;;5054026;28;2204;-49
2022/11/18 04:22:03;;;;;;;;;;;;;;;;;;5053829;28;2041;-49
2022/11/18 04:24:31;;;;;;;;;;;;;;;;;;5053576;28;2097;-50
2022/11/18 04:26:58;;;;;;;;;;;;;;;;;;5051557;28;2161;-49
2022/11/18 04:29:25;;;;;;;;;;;;;;;;;;5053559;28;1923;-47
2022/11/18 04:31:53;;;;;;;;;;;;;;;;;;5053436;28;2186;-49
2022/11/18 04:34:20;;;;;;;;;;;;;;;;;;5053293;28;2142;-51
2022/11/18 04:36:47;;;;;;;;;;;;;;;;;;5053563;28;2140;-48
2022/11/18 04:39:16;;;;;;;;;;;;;;;;;;5053378;28;1970;-47
2022/11/18 04:41:56;;;;;;;;;;;;;;;;;;5053336;28;2094;-47
2022/11/18 04:44:27;;;;;;;;;;;;;;;;;;5052925;28;1905;-50
2022/11/18 04:46:55;;;;;;;;;;;;;;;;;;5053138;28;2001;-51
2022/11/18 04:49:23;;;;;;;;;;;;;;;;;;5053238;28;2206;-49
2022/11/18 04:51:50;;;;;;;;;;;;;;;;;;5053139;28;1907;-50
2022/11/18 04:54:18;;;;;;;;;;;;;;;;;;5052920;28;1947;-48
2022/11/18 04:56:46;;;;;;;;;;;;;;;;;;5052880;28;2037;-48
2022/11/18 04:59:16;;;;;;;;;;;;;;;;;;5052780;28;1719;-48
2022/11/18 05:01:44;;;;;;;;;;;;;;;;;;5053040;28;1950;-48
2022/11/18 05:04:12;;;;;;;;;;;;;;;;;;5052796;28;2139;-50
2022/11/18 05:06:40;;;;;;;;;;;;;;;;;;5052926;28;2044;-51
2022/11/18 05:09:07;;;;;;;;;;;;;;;;;;5052977;28;2166;-49
2022/11/18 05:14:21;;;;;;;;;;;;;;;;;;5052583;28;1846;-49
2022/11/18 05:16:48;;;;;;;;;;;;;;;;;;5052842;28;1834;-50
2022/11/18 05:19:15;;;;;;;;;;;;;;;;;;5052482;28;2175;-47
2022/11/18 05:21:43;;;;;;;;;;;;;;;;;;5052623;28;1935;-49
2022/11/18 05:24:10;;;;;;;;;;;;;;;;;;5052614;28;2197;-47
2022/11/18 05:26:37;;;;;;;;;;;;;;;;;;5052607;28;2090;-50
2022/11/18 05:29:05;;;;;;;;;;;;;;;;;;5052491;28;1874;-46
2022/11/18 05:31:32;;;;;;;;;;;;;;;;;;5052504;28;2022;-46
2022/11/18 05:34:00;;;;;;;;;;;;;;;;;;5052115;28;1923;-49
2022/11/18 05:36:27;;;;;;;;;;;;;;;;;;5052198;28;1959;-48
2022/11/18 05:38:57;;;;;;;;;;;;;;;;;;5052422;28;1962;-50
2022/11/18 05:44:10;;;;;;;;;;;;;;;;;;5052268;28;1856;-49
2022/11/18 05:46:37;;;;;;;;;;;;;;;;;;5051945;28;2041;-47
2022/11/18 05:49:06;;;;;;;;;;;;;;;;;;5052137;28;2274;-47
2022/11/18 05:51:33;;;;;;;;;;;;;;;;;;5052119;28;1642;-48
2022/11/18 05:54:06;;;;;;;;;;;;;;;;;;5051835;28;2066;-48
2022/11/18 05:56:41;;;;;;;;;;;;;;;;;;5051816;28;1989;-49
2022/11/18 05:59:08;;;;;;;;;;;;;;;;;;5051405;28;2041;-48
2022/11/18 06:01:44;;;;;;;;;;;;;;;;;;5051908;28;1415;-49
2022/11/18 06:04:17;;;;;;;;;;;;;;;;;;5051940;28;1930;-48
2022/11/18 06:06:45;;;;;;;;;;;;;;;;;;5051595;28;1964;-49
2022/11/18 06:09:15;;;;;;;;;;;;;;;;;;5052069;28;1735;-45
2022/11/18 06:11:44;;;;;;;;;;;;;;;;;;5051561;28;1995;-47
2022/11/18 06:14:18;;;;;;;;;;;;;;;;;;5050339;28;1962;-45
2022/11/18 06:16:49;;;;;;;;;;;;;;;;;;5051690;28;1943;-48
2022/11/18 06:19:16;;;;;;;;;;;;;;;;;;5051439;28;2067;-47
2022/11/18 06:21:44;;;;;;;;;;;;;;;;;;5050960;28;2138;-50
2022/11/18 06:24:12;;;;;;;;;;;;;;;;;;5050192;28;1872;-49
2022/11/18 06:26:39;;;;;;;;;;;;;;;;;;5051242;28;1920;-49
2022/11/18 06:29:08;;;;;;;;;;;;;;;;;;5051422;28;1976;-46
2022/11/18 06:31:35;;;;;;;;;;;;;;;;;;5051261;28;1970;-47
2022/11/18 06:34:03;;;;;;;;;;;;;;;;;;5051325;28;2060;-50
2022/11/18 06:36:30;;;;;;;;;;;;;;;;;;5051157;28;2013;-51
2022/11/18 06:39:01;;;;;;;;;;;;;;;;;;5051450;28;2205;-47
2022/11/18 06:41:28;;;;;;;;;;;;;;;;;;5051193;28;1920;-49
2022/11/18 06:43:55;;;;;;;;;;;;;;;;;;5050099;28;1687;-49
2022/11/18 06:49:28;;;;;;;;;;;;;;;;;;5028616;28;1918;-49
2022/11/18 06:51:55;;;;;;;;;;;;;;;;;;5028857;28;1933;-49
2022/11/18 06:54:23;;;;;;;;;;;;;;;;;;5039703;28;1960;-48
2022/11/18 06:56:50;;;;;;;;;;;;;;;;;;5051188;28;1876;-46
2022/11/18 06:59:22;;;;;;;;;;;;;;;;;;5050719;28;1968;-46
2022/11/18 07:01:51;;;;;;;;;;;;;;;;;;5050793;28;2160;-48
2022/11/18 07:04:19;;;;;;;;;;;;;;;;;;5050951;28;1971;-46
2022/11/18 07:06:47;;;;;;;;;;;;;;;;;;5051016;28;2106;-46
2022/11/18 07:09:14;;;;;;;;;;;;;;;;;;5050929;28;2070;-49
2022/11/18 07:11:43;;;;;;;;;;;;;;;;;;5051941;28;1987;-50
2022/11/18 07:14:11;;;;;;;;;;;;;;;;;;5055136;28;2112;-50
2022/11/18 07:16:39;;;;;;;;;;;;;;;;;;5055103;28;1870;-47
2022/11/18 07:19:08;;;;;;;;;;;;;;;;;;5054816;28;1927;-48
2022/11/18 07:21:39;;;;;;;;;;;;;;;;;;5055010;28;1865;-47
2022/11/18 07:24:07;;;;;;;;;;;;;;;;;;5054953;28;2029;-50
2022/11/18 07:26:35;;;;;;;;;;;;;;;;;;5054575;28;2018;-49
2022/11/18 07:29:02;;;;;;;;;;;;;;;;;;5054572;28;2001;-49
2022/11/18 07:31:30;;;;;;;;;;;;;;;;;;5054774;28;1909;-46
2022/11/18 07:33:58;;;;;;;;;;;;;;;;;;5054740;28;1993;-46
2022/11/18 07:36:26;;;;;;;;;;;;;;;;;;5054664;28;2033;-50
2022/11/18 07:39:00;;;;;;;;;;;;;;;;;;5054555;28;1942;-47
2022/11/18 07:41:29;;;;;;;;;;;;;;;;;;5054255;28;1972;-52
2022/11/18 07:43:57;;;;;;;;;;;;;;;;;;5054642;28;2020;-47
2022/11/18 07:46:30;;;;;;;;;;;;;;;;;;5054347;28;1987;-47
2022/11/18 07:48:59;;;;;;;;;;;;;;;;;;5054460;28;2067;-48
2022/11/18 07:51:27;;;;;;;;;;;;;;;;;;5054177;28;1988;-46
2022/11/18 07:53:55;;;;;;;;;;;;;;;;;;5054257;28;1999;-47
2022/11/18 07:56:23;;;;;;;;;;;;;;;;;;5052941;28;2079;-50
2022/11/18 07:58:54;;;;;;;;;;;;;;;;;;5053903;28;2133;-45
2022/11/18 08:01:23;;;;;;;;;;;;;;;;;;5052883;28;2023;-47
2022/11/18 08:03:51;;;;;;;;;;;;;;;;;;5052908;28;1431;-48
2022/11/18 08:06:18;;;;;;;;;;;;;;;;;;5052546;28;1908;-50
2022/11/18 08:08:46;;;;;;;;;;;;;;;;;;5052876;28;1556;-49
2022/11/18 08:11:15;;;;;;;;;;;;;;;;;;5052719;28;2207;-46
2022/11/18 08:13:47;;;;;;;;;;;;;;;;;;5052594;28;1978;-50
2022/11/18 08:16:19;;;;;;;;;;;;;;;;;;5052692;28;2107;-48
2022/11/18 08:18:47;;;;;;;;;;;;;;;;;;5052642;28;1912;-50
2022/11/18 08:21:16;;;;;;;;;;;;;;;;;;5052752;28;1858;-46
2022/11/18 08:23:48;;;;;;;;;;;;;;;;;;5052079;28;2000;-47
2022/11/18 08:26:18;;;;;;;;;;;;;;;;;;5052392;28;2133;-47
2022/11/18 08:28:45;;;;;;;;;;;;;;;;;;5052502;28;2184;-49
2022/11/18 08:31:13;;;;;;;;;;;;;;;;;;5052471;28;1849;-48
2022/11/18 08:33:41;;;;;;;;;;;;;;;;;;5052555;28;1979;-47
2022/11/18 08:36:09;;;;;;;;;;;;;;;;;;5052664;28;1926;-48
2022/11/18 08:38:36;;;;;;;;;;;;;;;;;;5052642;28;1947;-46
2022/11/18 08:41:06;;;;;;;;;;;;;;;;;;5052250;28;1969;-48
2022/11/18 08:43:36;;;;;;;;;;;;;;;;;;5052120;28;1823;-50
2022/11/18 08:46:03;;;;;;;;;;;;;;;;;;5052229;28;1962;-52
2022/11/18 08:48:30;;;;;;;;;;;;;;;;;;5052182;28;2144;-47
2022/11/18 08:50:58;;;;;;;;;;;;;;;;;;5052009;28;2223;-48
2022/11/18 08:53:28;;;;;;;;;;;;;;;;;;5052056;28;2073;-51
2022/11/18 08:55:58;;;;;;;;;;;;;;;;;;5051934;28;1960;-47
2022/11/18 08:58:26;;;;;;;;;;;;;;;;;;5051845;28;2056;-47
2022/11/18 09:00:54;;;;;;;;;;;;;;;;;;5012324;28;2031;-48
2022/11/18 09:03:22;;;;;;;;;;;;;;;;;;5013315;28;2057;-47
2022/11/18 09:05:49;;;;;;;;;;;;;;;;;;5013389;28;2066;-47
2022/11/18 09:08:17;;;;;;;;;;;;;;;;;;5012876;28;1946;-48
2022/11/18 09:10:44;;;;;;;;;;;;;;;;;;5012716;28;2002;-47
2022/11/18 09:13:12;;;;;;;;;;;;;;;;;;5013398;28;2100;-48
2022/11/18 09:16:00;;;;;;;;;;;;;;;;;;5013032;28;2073;-47
2022/11/18 09:18:28;;;;;;;;;;;;;;;;;;5012992;28;1815;-50
2022/11/18 09:20:56;;;;;;;;;;;;;;;;;;5012992;28;1986;-48
2022/11/18 09:23:23;;;;;;;;;;;;;;;;;;5012833;28;2073;-45
2022/11/18 09:26:01;;;;;;;;;;;;;;;;;;5012889;28;2172;-47
2022/11/18 09:28:28;;;;;;;;;;;;;;;;;;5012846;28;1951;-49
2022/11/18 09:30:56;;;;;;;;;;;;;;;;;;5012767;28;1930;-48
2022/11/18 09:33:23;;;;;;;;;;;;;;;;;;5012487;28;1914;-49
2022/11/18 09:35:50;;;;;;;;;;;;;;;;;;5012028;28;2043;-46
2022/11/18 09:38:18;;;;;;;;;;;;;;;;;;5012572;28;2276;-47
2022/11/18 09:41:04;;;;;;;;;;;;;;;;;;5012859;28;2103;-44
2022/11/18 09:43:34;;;;;;;;;;;;;;;;;;5012534;28;2178;-44
2022/11/18 09:46:08;;;;;;;;;;;;;;;;;;5012633;28;1982;-46
2022/11/18 09:51:26;;;;;;;;;;;;;;;;;;5012090;28;2068;-49
2022/11/18 09:53:54;;;;;;;;;;;;;;;;;;5012439;28;1905;-50
2022/11/18 09:56:21;;;;;;;;;;;;;;;;;;5012366;28;2249;-47
2022/11/18 09:58:49;;;;;;;;;;;;;;;;;;5018211;28;2020;-48
2022/11/18 10:01:18;;;;;;;;;;;;;;;;;;5052113;28;2280;-48
2022/11/18 10:03:46;;;;;;;;;;;;;;;;;;5051802;28;1860;-48
2022/11/18 10:06:24;;;;;;;;;;;;;;;;;;5052042;28;2105;-49
2022/11/18 10:09:10;;;;;;;;;;;;;;;;;;5051779;28;2013;-50
2022/11/18 10:11:53;;;;;;;;;;;;;;;;;;5051626;28;2095;-46
2022/11/18 10:14:32;;;;;;;;;;;;;;;;;;5051717;28;2020;-48
2022/11/18 10:17:11;;;;;;;;;;;;;;;;;;5051559;28;1974;-50
2022/11/18 10:19:45;;;;;;;;;;;;;;;;;;5051570;28;1895;-49
2022/11/18 10:22:21;;;;;;;;;;;;;;;;;;5051791;28;2075;-50
2022/11/18 10:24:55;;;;;;;;;;;;;;;;;;5051616;28;1997;-48
2022/11/18 10:27:25;;;;;;;;;;;;;;;;;;5051484;28;1912;-47
2022/11/18 10:29:56;;;;;;;;;;;;;;;;;;5051339;28;1751;-49
2022/11/18 10:32:24;;;;;;;;;;;;;;;;;;5051043;28;2034;-47
2022/11/18 10:34:52;;;;;;;;;;;;;;;;;;5051340;28;2063;-45
2022/11/18 10:37:23;;;;;;;;;;;;;;;;;;5051309;28;2018;-47
2022/11/18 10:40:05;;;;;;;;;;;;;;;;;;5051363;28;1887;-49
2022/11/18 10:42:43;;;;;;;;;;;;;;;;;;5051123;28;2001;-48
2022/11/18 10:45:13;;;;;;;;;;;;;;;;;;5051297;28;1909;-48
2022/11/18 10:47:41;;;;;;;;;;;;;;;;;;5051315;28;2014;-46
2022/11/18 10:50:27;;;;;;;;;;;;;;;;;;5051308;28;2051;-48
2022/11/18 10:52:54;;;;;;;;;;;;;;;;;;5050761;28;1902;-49
2022/11/18 10:55:23;;;;;;;;;;;;;;;;;;5051328;28;2190;-47
2022/11/18 10:57:53;;;;;;;;;;;;;;;;;;5050956;28;2067;-46
2022/11/18 11:00:35;;;;;;;;;;;;;;;;;;5050802;28;1839;-45
2022/11/18 11:03:41;;;;;;;;;;;;;;;;;;5050957;28;2025;-47
2022/11/18 11:06:26;;;;;;;;;;;;;;;;;;4989515;28;1837;-50
2022/11/18 11:08:56;;;;;;;;;;;;;;;;;;4989372;28;2184;-47
2022/11/18 11:11:27;;;;;;;;;;;;;;;;;;5028085;28;2170;-44
2022/11/18 11:14:15;;;;;;;;;;;;;;;;;;5050820;28;2081;-48
2022/11/18 11:16:47;;;;;;;;;;;;;;;;;;5051104;28;1906;-48
2022/11/18 11:19:17;;;;;;;;;;;;;;;;;;5050529;28;2083;-47
2022/11/18 11:21:45;;;;;;;;;;;;;;;;;;5050909;28;2047;-49
2022/11/18 11:24:12;;;;;;;;;;;;;;;;;;5050770;28;1915;-46
2022/11/18 11:26:40;;;;;;;;;;;;;;;;;;5051036;28;2132;-48
2022/11/18 11:29:27;;;;;;;;;;;;;;;;;;5049342;28;2211;-51
2022/11/18 11:32:03;;;;;;;;;;;;;;;;;;5050754;28;1895;-47
2022/11/18 11:34:35;;;;;;;;;;;;;;;;;;5050444;28;1954;-47
2022/11/18 11:37:11;;;;;;;;;;;;;;;;;;5050762;28;1772;-48
2022/11/18 11:39:42;;;;;;;;;;;;;;;;;;5050622;28;1908;-47
2022/11/18 11:42:15;;;;;;;;;;;;;;;;;;5050413;28;1873;-48
2022/11/18 11:44:43;;;;;;;;;;;;;;;;;;5050796;28;1850;-47
2022/11/18 11:47:49;;;;;;;;;;;;;;;;;;5050821;28;1603;-47
2022/11/18 11:50:52;;;;;;;;;;;;;;;;;;5050463;28;1966;-48
2022/11/18 11:53:48;;;;;;;;;;;;;;;;;;5050337;28;2088;-47
2022/11/18 11:56:29;;;;;;;;;;;;;;;;;;5049264;28;1935;-46
2022/11/18 11:59:17;;;;;;;;;;;;;;;;;;5053353;28;2136;-48
2022/11/18 12:02:03;;;;;;;;;;;;;;;;;;5047685;28;2028;-46
2022/11/18 12:04:42;;;;;;;;;;;;;;;;;;5053680;28;2035;-49
2022/11/18 12:07:18;;;;;;;;;;;;;;;;;;5054351;28;1935;-46
2022/11/18 12:10:04;;;;;;;;;;;;;;;;;;5053857;28;2219;-47
2022/11/18 12:12:45;;;;;;;;;;;;;;;;;;5054055;28;2059;-49
2022/11/18 12:15:21;;;;;;;;;;;;;;;;;;5054076;28;1941;-48
2022/11/18 12:18:07;;;;;;;;;;;;;;;;;;5053795;28;1981;-48
2022/11/18 12:20:35;;;;;;;;;;;;;;;;;;5053599;28;1574;-50
2022/11/18 12:23:10;;;;;;;;;;;;;;;;;;5053653;28;1907;-49
2022/11/18 12:26:00;;;;;;;;;;;;;;;;;;5053817;28;2094;-47
2022/11/18 12:28:29;;;;;;;;;;;;;;;;;;5048019;28;1924;-45
2022/11/18 12:31:15;;;;;;;;;;;;;;;;;;5053634;28;2127;-51
2022/11/18 12:33:48;;;;;;;;;;;;;;;;;;5053607;28;1898;-48
2022/11/18 12:36:25;;;;;;;;;;;;;;;;;;5053434;28;1851;-46
2022/11/18 12:38:54;;;;;;;;;;;;;;;;;;5053567;28;2133;-49
2022/11/18 12:44:26;;;;;;;;;;;;;;;;;;5053123;28;1983;-46
2022/11/18 12:46:54;;;;;;;;;;;;;;;;;;5053246;28;1918;-48
2022/11/18 12:49:21;;;;;;;;;;;;;;;;;;5053213;28;1910;-45
2022/11/18 12:51:51;;;;;;;;;;;;;;;;;;5053059;28;2093;-46
2022/11/18 12:54:24;;;;;;;;;;;;;;;;;;5053099;28;1883;-47
2022/11/18 12:56:52;;;;;;;;;;;;;;;;;;5053249;28;1985;-45
2022/11/18 12:59:33;;;;;;;;;;;;;;;;;;5052820;28;2006;-49
2022/11/18 13:02:02;;;;;;;;;;;;;;;;;;5052638;28;2127;-51
2022/11/18 13:04:29;;;;;;;;;;;;;;;;;;5052981;28;1973;-48
2022/11/18 13:06:59;;;;;;;;;;;;;;;;;;5052959;28;1962;-48
2022/11/18 13:09:29;;;;;;;;;;;;;;;;;;5051624;28;1993;-50
2022/11/18 13:12:12;;;;;;;;;;;;;;;;;;5052770;28;1946;-50
2022/11/18 13:20:34;;;;;;;;;;;;;;;;;;5052828;28;1689;-47
2022/11/18 13:25:50;;;;;;;;;;;;;;;;;;5052548;28;2074;-49
2022/11/18 13:28:17;;;;;;;;;;;;;;;;;;5051956;28;1965;-46
2022/11/18 13:31:08;;;;;;;;;;;;;;;;;;5052655;28;1911;-50
2022/11/18 13:33:37;;;;;;;;;;;;;;;;;;5044831;28;1924;-48
2022/11/18 13:36:23;;;;;;;;;;;;;;;;;;5052578;28;2097;-47
2022/11/18 13:38:59;;;;;;;;;;;;;;;;;;5052547;28;1950;-45
2022/11/18 13:41:33;;;;;;;;;;;;;;;;;;5052141;28;2003;-50
2022/11/18 13:44:17;;;;;;;;;;;;;;;;;;5052098;28;1890;-43
2022/11/18 13:46:46;;;;;;;;;;;;;;;;;;5050740;28;2000;-50
2022/11/18 13:49:16;;;;;;;;;;;;;;;;;;5052257;28;1900;-47
2022/11/18 13:51:44;;;;;;;;;;;;;;;;;;5052346;28;2018;-47
2022/11/18 13:54:21;;;;;;;;;;;;;;;;;;5052014;28;2227;-46
2022/11/18 13:56:49;;;;;;;;;;;;;;;;;;5052080;28;1868;-49
2022/11/18 13:59:18;;;;;;;;;;;;;;;;;;5051701;28;1837;-48
2022/11/18 14:01:51;;;;;;;;;;;;;;;;;;5052000;28;1428;-45
2022/11/18 14:04:24;;;;;;;;;;;;;;;;;;5051768;28;1950;-47
2022/11/18 14:06:51;;;;;;;;;;;;;;;;;;5051819;28;1948;-46
2022/11/18 14:09:29;;;;;;;;;;;;;;;;;;5051666;28;2074;-49
2022/11/18 14:11:59;;;;;;;;;;;;;;;;;;5051685;28;1939;-49
2022/11/18 14:14:28;;;;;;;;;;;;;;;;;;5051660;28;2036;-47
2022/11/18 14:17:02;;;;;;;;;;;;;;;;;;5051638;28;2095;-47
2022/11/18 14:19:31;;;;;;;;;;;;;;;;;;5051493;28;2072;-47
2022/11/18 14:22:24;;;;;;;;;;;;;;;;;;5051082;28;1796;-47
2022/11/18 14:25:14;;;;;;;;;;;;;;;;;;5048849;28;1990;-50
2022/11/18 14:27:54;;;;;;;;;;;;;;;;;;5043960;28;1972;-47
2022/11/18 14:31:06;;;;;;;;;;;;;;;;;;5051366;28;1896;-50
2022/11/18 14:34:24;;;;;;;;;;;;;;;;;;5051084;28;1968;-52
2022/11/18 14:37:35;;;;;;;;;;;;;;;;;;5050469;28;1997;-47
2022/11/18 14:40:50;;;;;;;;;;;;;;;;;;5051176;28;1874;-44
2022/11/18 14:43:58;;;;;;;;;;;;;;;;;;5044877;28;2569;-46
2022/11/18 14:47:00;;;;;;;;;;;;;;;;;;5031182;28;2017;-47
2022/11/18 14:50:08;;;;;;;;;;;;;;;;;;5031175;28;2622;-52
2022/11/18 14:53:19;;;;;;;;;;;;;;;;;;5031197;28;2549;-49
2022/11/18 14:56:35;;;;;;;;;;;;;;;;;;5031050;28;3357;-48
2022/11/18 14:59:42;;;;;;;;;;;;;;;;;;5028770;28;2215;-47
2022/11/18 15:02:46;;;;;;;;;;;;;;;;;;5031096;28;2007;-47
2022/11/18 15:05:45;;;;;;;;;;;;;;;;;;5031324;28;2312;-46
2022/11/18 15:08:12;;;;;;;;;;;;;;;;;;5031221;28;2043;-49
2022/11/18 15:10:39;;;;;;;;;;;;;;;;;;5029782;28;2412;-43
2022/11/18 15:13:07;;;;;;;;;;;;;;;;;;5031020;28;2050;-46
2022/11/18 15:15:34;;;;;;;;;;;;;;;;;;5030967;28;1985;-49
2022/11/18 15:18:01;;;;;;;;;;;;;;;;;;5031062;28;1947;-47
2022/11/18 15:20:28;;;;;;;;;;;;;;;;;;5031153;28;2034;-49
2022/11/18 15:22:56;;;;;;;;;;;;;;;;;;5031097;28;1976;-47
2022/11/18 15:25:23;;;;;;;;;;;;;;;;;;5030914;28;1931;-49
2022/11/18 15:27:50;;;;;;;;;;;;;;;;;;5030707;28;2092;-49
2022/11/18 15:30:17;;;;;;;;;;;;;;;;;;5030778;28;2095;-43
2022/11/18 15:32:45;;;;;;;;;;;;;;;;;;5032572;28;1869;-48
2022/11/18 15:35:13;;;;;;;;;;;;;;;;;;5035101;28;1520;-46
2022/11/18 15:37:41;;;;;;;;;;;;;;;;;;5034778;28;1965;-47
2022/11/18 15:40:08;;;;;;;;;;;;;;;;;;5034679;28;1896;-51
2022/11/18 15:42:35;;;;;;;;;;;;;;;;;;5043634;28;2039;-49
2022/11/18 15:45:13;;;;;;;;;;;;;;;;;;5054644;28;2221;-47
2022/11/18 15:47:40;;;;;;;;;;;;;;;;;;5054562;28;1882;-45
2022/11/18 15:50:08;;;;;;;;;;;;;;;;;;5054473;28;2102;-47
2022/11/18 15:52:35;;;;;;;;;;;;;;;;;;5054271;28;1869;-50
2022/11/18 15:55:03;;;;;;;;;;;;;;;;;;5054068;28;1995;-49
2022/11/18 15:57:33;;;;;;;;;;;;;;;;;;5054183;28;1869;-48
2022/11/18 16:00:01;;;;;;;;;;;;;;;;;;5054047;28;2058;-47
2022/11/18 16:02:37;;;;;;;;;;;;;;;;;;5054040;28;1930;-46
2022/11/18 16:05:05;;;;;;;;;;;;;;;;;;5054137;28;2004;-49
2022/11/18 16:07:32;;;;;;;;;;;;;;;;;;5053638;28;1825;-49
2022/11/18 16:12:45;;;;;;;;;;;;;;;;;;5054547;28;2215;-48
2022/11/18 16:17:59;;;;;;;;;;;;;;;;;;5053595;28;1772;-49
2022/11/18 16:20:27;;;;;;;;;;;;;;;;;;5053742;28;1868;-48
2022/11/18 16:22:55;;;;;;;;;;;;;;;;;;5053794;28;1992;-50
2022/11/18 16:25:22;;;;;;;;;;;;;;;;;;5053343;28;1966;-46
2022/11/18 16:27:50;;;;;;;;;;;;;;;;;;5053785;28;1933;-46
2022/11/18 16:33:03;;;;;;;;;;;;;;;;;;5053788;28;1879;-47
2022/11/18 16:35:30;;;;;;;;;;;;;;;;;;5053381;28;1539;-47
2022/11/18 16:37:58;;;;;;;;;;;;;;;;;;5053349;28;2016;-51
2022/11/18 16:40:25;;;;;;;;;;;;;;;;;;5053457;28;1817;-51
2022/11/18 16:42:54;;;;;;;;;;;;;;;;;;5052897;28;2022;-47
2022/11/18 16:45:23;;;;;;;;;;;;;;;;;;5034350;28;2096;-46
2022/11/18 16:47:52;;;;;;;;;;;;;;;;;;5033531;28;1808;-48
2022/11/18 16:50:19;;;;;;;;;;;;;;;;;;5032056;28;1967;-47
2022/11/18 16:52:46;;;;;;;;;;;;;;;;;;5033247;28;2044;-47
2022/11/18 16:55:14;;;;;;;;;;;;;;;;;;5033438;28;1929;-48
2022/11/18 16:57:41;;;;;;;;;;;;;;;;;;5033287;28;1997;-49
2022/11/18 17:00:09;;;;;;;;;;;;;;;;;;5033251;28;1279;-47
2022/11/18 17:02:36;;;;;;;;;;;;;;;;;;5031652;28;2004;-48
2022/11/18 17:05:04;;;;;;;;;;;;;;;;;;5037611;28;1332;-46
2022/11/18 17:07:31;;;;;;;;;;;;;;;;;;5053011;28;2080;-47
2022/11/18 17:10:04;;;;;;;;;;;;;;;;;;5052568;28;1982;-50
2022/11/18 17:12:31;;;;;;;;;;;;;;;;;;5052681;28;1960;-48
2022/11/18 17:14:59;;;;;;;;;;;;;;;;;;5052926;28;1968;-46
2022/11/18 17:17:26;;;;;;;;;;;;;;;;;;5052890;28;1851;-50
2022/11/18 17:19:53;;;;;;;;;;;;;;;;;;5052792;28;1989;-50
2022/11/18 17:22:21;;;;;;;;;;;;;;;;;;5052473;28;1964;-46
2022/11/18 17:24:48;;;;;;;;;;;;;;;;;;5052529;28;1983;-48
2022/11/18 17:27:16;;;;;;;;;;;;;;;;;;5052983;28;1979;-50
2022/11/18 17:29:44;;;;;;;;;;;;;;;;;;5052647;28;2100;-46
2022/11/18 17:32:11;;;;;;;;;;;;;;;;;;5051140;28;1915;-51
2022/11/18 17:34:38;;;;;;;;;;;;;;;;;;5052415;28;2080;-47
2022/11/18 17:37:06;;;;;;;;;;;;;;;;;;5052144;28;1967;-48
2022/11/18 17:39:33;;;;;;;;;;;;;;;;;;5052538;28;2053;-48
2022/11/18 17:42:12;;;;;;;;;;;;;;;;;;5052243;28;1875;-50
2022/11/18 17:44:40;;;;;;;;;;;;;;;;;;5038991;28;2056;-49
2022/11/18 17:47:07;;;;;;;;;;;;;;;;;;5032441;28;1982;-48
2022/11/18 17:49:35;;;;;;;;;;;;;;;;;;5049397;28;1926;-49
2022/11/18 17:52:02;;;;;;;;;;;;;;;;;;5051796;28;1904;-47
2022/11/18 17:54:30;;;;;;;;;;;;;;;;;;5051768;28;1980;-47
2022/11/18 17:56:57;;;;;;;;;;;;;;;;;;5051634;28;1967;-50
2022/11/18 17:59:25;;;;;;;;;;;;;;;;;;5051816;28;1760;-45
2022/11/18 18:01:52;;;;;;;;;;;;;;;;;;5051824;28;2095;-49
2022/11/18 18:04:25;;;;;;;;;;;;;;;;;;5051714;28;1981;-48
2022/11/18 18:06:52;;;;;;;;;;;;;;;;;;5051569;28;2024;-49
2022/11/18 18:09:21;;;;;;;;;;;;;;;;;;5051740;28;1979;-45
2022/11/18 18:11:58;;;;;;;;;;;;;;;;;;5051851;28;1917;-47