Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 04:01:30;;;;;;;2.45;1.00;;;11.80;99.90;;;;;;5823239;23;88445;-80
2021/08/29 04:03:56;;;;;;;2.38;0.80;;;11.70;99.90;;;;;;5007520;28;86140;-80
2021/08/29 04:06:24;;;;;;;2.58;0.73;;;11.80;99.90;;;;;;5008884;28;82872;-80
2021/08/29 04:08:54;;;;;;;2.35;0.80;;;11.80;99.90;;;;;;5006894;28;81914;-81
2021/08/29 04:11:28;;;;;;;2.00;0.90;;;11.80;99.90;;;;;;5014915;28;85792;-80
2021/08/29 04:13:55;;;;;;;2.28;0.90;;;11.90;99.90;;;;;;5011523;28;81728;-80
2021/08/29 04:16:21;;;;;;;1.92;0.63;;;11.80;99.90;;;;;;5015755;28;81762;-80
2021/08/29 04:18:48;;;;;;;6.90;1.02;;;11.80;99.90;;;;;;5013094;28;82475;-80
2021/08/29 04:21:18;;;;;;;3.03;0.93;;;11.80;99.90;;;;;;5006019;28;82673;-80
2021/08/29 04:23:44;;;;;;;2.22;0.75;;;11.80;99.90;;;;;;5000384;28;83444;-80
2021/08/29 04:26:10;;;;;;;2.38;0.70;;;11.80;99.90;;;;;;4995881;28;81567;-80
2021/08/29 04:28:37;;;;;;;2.85;0.75;;;11.90;99.90;;;;;;5008337;28;81865;-80
2021/08/29 04:31:09;;;;;;;4.53;1.10;;;12.00;99.90;;;;;;5000815;28;83118;-80
2021/08/29 04:33:35;;;;;;;3.90;0.80;;;12.00;99.90;;;;;;5004027;28;82567;-80
2021/08/29 04:36:03;;;;;;;2.10;0.80;;;12.00;99.90;;;;;;5018852;28;83405;-80
2021/08/29 04:38:29;;;;;;;2.00;0.70;;;12.00;99.90;;;;;;4994066;28;81781;-80
2021/08/29 04:40:55;;;;;;;2.42;0.90;;;12.00;99.90;;;;;;5000628;28;82381;-79
2021/08/29 04:43:20;;;;;;;2.15;0.93;;;12.00;99.90;;;;;;4998971;28;83327;-80
2021/08/29 04:45:46;;;;;;;3.33;0.98;;;12.00;99.90;;;;;;4999729;28;82013;-80
2021/08/29 04:48:12;;;;;;;2.42;0.95;;;12.10;99.90;;;;;;5004126;28;81502;-80
2021/08/29 04:50:38;;;;;;;5.65;1.10;;;12.10;99.90;;;;;;5001969;28;82471;-80
2021/08/29 04:53:04;;;;;;;2.53;1.05;;;12.10;99.90;;;;;;4999122;28;81974;-80
2021/08/29 04:55:30;;;;;;;2.60;0.88;;;12.10;99.90;;;;;;4997278;28;82713;-80
2021/08/29 04:57:56;;;;;;;2.50;0.90;;;12.10;99.90;;;;;;5001649;28;82179;-79
2021/08/29 05:00:22;;;;;;;5.68;1.40;;;12.20;99.90;;;;;;4999757;28;82280;-79
2021/08/29 05:02:47;;;;;;;2.08;0.80;;;12.20;99.90;;;;;;5000221;28;82302;-80
2021/08/29 05:05:13;;;;;;;1.42;0.60;;;12.20;99.90;;;;;;5008177;28;81565;-79
2021/08/29 05:07:39;;;;;;;2.15;0.85;;;12.30;99.90;;;;;;5003731;28;82972;-79
2021/08/29 05:10:05;;;;;;;3.40;0.98;;;12.30;99.90;;;;;;5007590;28;82710;-80
2021/08/29 05:12:31;;;;;;;2.03;0.82;;;12.30;99.90;;;;;;5006162;28;82105;-80
2021/08/29 05:14:56;;;;;;;4.45;0.90;;;12.30;99.90;;;;;;4998514;28;81514;-80
2021/08/29 05:17:22;;;;;;;3.05;1.00;;;12.40;99.90;;;;;;4999345;28;81919;-80
2021/08/29 05:19:48;;;;;;;1.65;0.70;;;12.40;99.90;;;;;;5005045;28;83031;-80
2021/08/29 05:22:13;;;;;;;2.90;0.80;;;12.50;99.90;;;;;;5006980;28;82359;-79
2021/08/29 05:24:39;;;;;;;2.03;0.80;;;12.50;99.90;;;;;;5004952;28;81625;-79
2021/08/29 05:27:05;;;;;;;2.42;0.40;;;12.50;99.90;;;;;;5000003;28;82026;-78
2021/08/29 05:29:31;;;;;;;2.42;0.60;;;12.50;99.90;;;;;;4996401;28;83874;-79
2021/08/29 05:31:56;;;;;;;2.75;0.70;;;12.60;99.90;;;;;;4996515;28;82366;-80
2021/08/29 05:34:22;;;;;;;3.88;0.65;;;12.60;99.90;;;;;;5002912;28;82567;-79
2021/08/29 05:36:48;;;;;;;1.48;0.50;;;12.70;99.90;;;;;;5004485;28;82078;-79
2021/08/29 05:39:13;;;;;;;2.13;0.32;;;12.70;99.90;;;;;;4995433;28;82342;-79
2021/08/29 05:41:39;;;;;;;2.80;0.40;;;12.80;99.90;;;;;;5002685;28;83349;-80
2021/08/29 05:44:05;;;;;;;2.10;0.60;;;12.90;99.90;;;;;;5001165;28;82079;-79
2021/08/29 05:46:31;;;;;;;1.85;0.65;;;12.90;99.90;;;;;;4999031;28;82349;-80
2021/08/29 05:48:56;;;;;;;1.80;0.50;;;12.90;99.90;;;;;;5002146;28;81747;-80
2021/08/29 05:51:22;;;;;;;2.38;0.70;;;12.90;99.90;;;;;;5006459;28;82749;-80
2021/08/29 05:53:48;;;;;;;2.40;0.80;;;12.90;99.90;;;;;;5005850;28;81994;-81
2021/08/29 05:56:13;;;;;;;2.03;0.80;;;12.90;99.90;;;;;;5003483;28;81301;-79
2021/08/29 05:58:39;;;;;;;2.05;0.75;;;13.00;99.90;;;;;;5010317;28;82282;-80
2021/08/29 06:01:05;;;;;;;2.20;0.90;;;13.00;99.90;;;;;;4998338;28;82451;-79
2021/08/29 06:03:31;;;;;;;3.60;0.80;;;13.00;99.90;;;;;;4999062;28;82187;-78
2021/08/29 06:05:58;;;;;;;2.65;0.90;;;13.00;99.90;;;;;;5005187;28;82058;-80
2021/08/29 06:08:24;;;;;;;2.22;0.85;;;13.10;99.90;;;;;;4997843;28;83443;-80
2021/08/29 06:10:49;;;;;;;2.70;1.02;;;13.20;99.90;;;;;;4993897;28;83068;-80
2021/08/29 06:13:15;;;;;;;4.53;1.02;;;13.30;99.90;;;;;;4999330;28;81965;-79
2021/08/29 06:15:41;;;;;;;2.50;1.17;;;13.30;99.90;;;;;;4993492;28;81870;-79
2021/08/29 06:18:07;;;;;;;3.30;1.30;;;13.30;99.90;;;;;;4992502;28;82358;-78
2021/08/29 06:20:32;;;;;;;3.00;1.13;;;13.40;99.90;;;;;;4986451;28;83175;-78
2021/08/29 06:22:58;;;;;;;3.58;1.05;;;13.50;99.90;;;;;;5002586;28;81916;-79
2021/08/29 06:25:24;;;;;;;2.40;1.08;;;13.60;99.90;;;;;;4999068;28;83072;-80
2021/08/29 06:27:49;;;;;;;2.85;0.90;;;13.70;99.90;;;;;;5010414;28;82373;-79
2021/08/29 06:30:15;;;;;;;2.60;1.20;;;13.70;99.90;;;;;;5000320;28;82411;-79
2021/08/29 06:32:41;;;;;;;2.15;0.95;;;13.80;99.90;;;;;;5003103;28;82726;-78
2021/08/29 06:35:07;;;;;;;3.13;1.40;;;13.90;99.90;;;;;;4994288;28;82058;-79
2021/08/29 06:37:33;;;;;;;4.10;1.30;;;14.00;99.90;;;;;;4993827;28;82359;-79
2021/08/29 06:39:58;;;;;;;3.40;1.00;;;13.90;99.90;;;;;;5007989;28;82657;-79
2021/08/29 06:42:24;;;;;;;3.17;0.90;;;13.90;99.90;;;;;;4996639;28;81641;-79
2021/08/29 06:44:50;;;;;;;2.45;1.10;;;13.90;99.90;;;;;;4994856;28;81739;-78
2021/08/29 06:47:15;;;;;;;2.10;0.77;;;14.00;99.90;;;;;;5005961;28;82134;-79
2021/08/29 06:49:41;;;;;;;2.72;1.23;;;14.00;99.90;;;;;;5001528;28;82542;-79
2021/08/29 06:52:07;;;;;;;3.53;2.03;;;13.90;99.90;;;;;;4997055;28;81858;-79
2021/08/29 06:54:32;;;;;;;6.38;1.13;;;13.80;99.90;;;;;;5002971;28;82109;-80
2021/08/29 06:56:58;;;;;;;2.47;1.00;;;13.80;99.90;;;;;;5000725;28;84202;-79
2021/08/29 06:59:23;;;;;;;4.63;1.20;;;13.80;99.90;;;;;;5007040;28;83297;-79
2021/08/29 07:01:49;;;;;;;2.30;0.90;;;13.70;99.90;;;;;;5002557;28;82050;-79
2021/08/29 07:04:15;;;;;;;2.42;0.77;;;13.70;99.90;;;;;;4999126;28;82319;-80
2021/08/29 07:06:40;;;;;;;1.45;0.50;;;13.60;99.90;;;;;;4999468;28;82850;-79
2021/08/29 07:09:06;;;;;;;2.63;0.80;;;13.70;99.90;;;;;;4999724;28;82150;-79
2021/08/29 07:11:33;;;;;;;1.55;0.50;;;13.80;99.90;;;;;;4997620;28;81605;-79
2021/08/29 07:13:59;;;;;;;2.08;0.80;;;13.80;99.90;;;;;;5000889;28;82247;-80
2021/08/29 07:16:25;;;;;;;4.25;0.88;;;13.80;99.90;;;;;;4995084;28;83480;-79
2021/08/29 07:18:51;;;;;;;2.58;1.10;;;13.80;99.90;;;;;;5006475;28;83416;-79
2021/08/29 07:21:16;;;;;;;2.55;0.88;;;13.80;99.90;;;;;;5002056;28;82501;-79
2021/08/29 07:23:42;;;;;;;2.25;0.82;;;13.60;99.90;;;;;;4989324;28;83134;-79
2021/08/29 07:26:13;;;;;;;2.15;0.80;;;13.50;99.90;;;;;;4999209;28;82177;-79
2021/08/29 07:28:40;;;;;;;2.95;0.93;;;13.40;99.90;;;;;;4997574;28;82110;-79
2021/08/29 07:31:06;;;;;;;2.03;0.93;;;13.50;99.90;;;;;;4994461;28;82008;-79
2021/08/29 07:33:31;;;;;;;3.13;1.00;;;13.50;99.90;;;;;;5001600;28;82425;-79
2021/08/29 07:35:57;;;;;;;1.90;0.50;;;13.60;99.90;;;;;;5000983;28;83696;-80
2021/08/29 07:38:23;;;;;;;2.70;0.70;;;13.60;99.90;;;;;;5000701;28;82741;-79
2021/08/29 07:40:48;;;;;;;3.80;0.82;;;13.60;99.90;;;;;;4995847;28;82379;-80
2021/08/29 07:43:14;;;;;;;2.63;0.88;;;13.70;99.90;;;;;;4991326;28;83059;-79
2021/08/29 07:45:40;;;;;;;6.10;0.95;;;13.70;99.90;;;;;;4993705;28;83553;-79
2021/08/29 07:48:06;;;;;;;4.45;1.20;;;13.70;99.90;;;;;;4995759;28;83459;-79
2021/08/29 07:50:32;;;;;;;5.47;1.13;;;13.70;99.90;;;;;;4991537;28;81831;-79
2021/08/29 07:52:57;;;;;;;3.45;1.08;;;13.70;99.90;;;;;;4994553;28;82049;-79
2021/08/29 07:55:23;;;;;;;2.50;0.70;;;13.80;99.90;;;;;;5000692;28;82361;-79
2021/08/29 07:57:49;;;;;;;2.08;0.60;;;13.80;99.90;;;;;;5006708;28;83274;-79
2021/08/29 08:00:15;;;;;;;1.52;0.47;;;13.80;99.90;;;;;;4998413;28;82018;-79
2021/08/29 08:02:41;;;;;;;1.55;0.50;;;13.80;99.90;;;;;;5000730;28;81600;-79
2021/08/29 08:05:07;;;;;;;1.63;0.50;;;13.90;99.90;;;;;;5019729;28;83631;-79
2021/08/29 08:07:32;;;;;;;2.33;1.23;;;14.00;99.90;;;;;;4993392;28;84561;-79
2021/08/29 08:09:58;;;;;;;2.95;0.63;;;14.10;99.90;;;;;;5016985;28;83816;-80
2021/08/29 08:12:24;;;;;;;2.45;0.50;;;14.20;99.90;;;;;;4999901;28;82270;-78
2021/08/29 08:14:49;;;;;;;1.98;0.75;;;14.20;99.90;;;;;;5000639;28;83675;-78
2021/08/29 08:17:15;;;;;;;2.85;0.70;;;14.30;99.90;;;;;;4998613;28;82221;-79
2021/08/29 08:19:41;;;;;;;1.95;0.47;;;14.30;99.90;;;;;;4998071;28;81823;-79
2021/08/29 08:22:07;;;;;;;2.63;0.70;;;14.30;99.90;;;;;;5005205;28;83036;-79
2021/08/29 08:24:32;;;;;;;1.80;0.50;;;14.40;99.90;;;;;;4990917;28;88604;-79
2021/08/29 08:26:58;;;;;;;2.65;0.65;;;14.50;99.90;;;;;;4999399;28;86542;-80
2021/08/29 08:29:26;;;;;;;2.10;0.60;;;14.60;99.90;;;;;;5014655;28;86507;-78
2021/08/29 08:31:51;;;;;;;1.10;0.20;;;14.70;99.90;;;;;;4997984;28;87088;-79
2021/08/29 08:34:17;;;;;;;1.77;0.50;;;14.80;99.90;;;;;;4996116;28;88373;-79
2021/08/29 08:36:43;;;;;;;1.13;0.30;;;15.00;99.90;;;;;;4993050;28;88001;-79
2021/08/29 08:39:10;;;;;;;1.67;0.40;;;15.00;99.90;;;;;;4998580;28;86820;-79
2021/08/29 08:41:36;;;;;;;1.85;0.73;;;14.90;99.90;;;;;;4994648;28;86821;-81
2021/08/29 08:44:02;;;;;;;1.20;0.30;;;14.90;99.90;;;;;;4997697;28;90479;-79
2021/08/29 08:46:28;;;;;;;2.08;0.40;;;15.10;99.90;;;;;;4992744;28;87300;-78
2021/08/29 08:48:55;;;;;;;1.63;0.40;;;15.20;99.90;;;;;;4994514;28;86818;-79
2021/08/29 08:51:26;;;;;;;2.78;0.20;;;15.40;99.90;;;;;;4998938;28;86063;-80
2021/08/29 08:53:54;;;;;;;3.17;1.67;;;15.50;99.90;;;;;;4994943;28;87391;-78
2021/08/29 08:56:20;;;;;;;3.65;1.15;;;15.60;99.90;;;;;;4999324;28;87552;-79
2021/08/29 08:58:47;;;;;;;1.63;0.40;;;15.70;99.90;;;;;;5009972;28;88035;-78
2021/08/29 09:01:13;;;;;;;1.00;0.40;;;15.40;99.90;;;;;;4994672;28;86714;-79
2021/08/29 09:03:40;;;;;;;1.02;0.20;;;15.40;99.90;;;;;;5005878;28;87761;-78
2021/08/29 09:06:07;;;;;;;1.85;0.20;;;15.50;99.90;;;;;;4995432;28;87373;-78
2021/08/29 09:08:37;;;;;;;1.23;0.10;;;15.70;99.90;;;;;;5002306;28;86869;-79
2021/08/29 09:11:03;;;;;;;0.65;0.15;;;15.60;99.90;;;;;;5002282;28;86250;-79
2021/08/29 09:13:47;;;;;;;0.40;0.10;;;15.70;99.90;;;;;;5006450;28;86971;-78
2021/08/29 09:16:15;;;;;;;2.10;0.10;;;15.70;99.90;;;;;;5000372;28;86645;-78
2021/08/29 09:18:51;;;;;;;0.40;0.10;;;15.90;99.90;;;;;;5000843;28;87211;-79
2021/08/29 09:21:38;;;;;;;1.27;0.10;;;15.90;99.90;;;;;;4997866;28;86663;-78
2021/08/29 09:24:09;;;;;;;0.38;0.10;;;15.80;99.90;;;;;;5004836;28;89115;-79
2021/08/29 09:26:44;;;;;;;1.35;0.10;;;15.80;99.90;;;;;;4995692;28;88283;-77
2021/08/29 09:29:22;;;;;;;0.93;0.20;;;16.10;99.90;;;;;;4995014;28;86698;-81
2021/08/29 09:31:50;;;;;;;0.50;0.10;;;16.30;99.90;;;;;;4993123;28;87129;-80
2021/08/29 09:34:20;;;;;;;1.38;0.10;;;16.30;99.90;;;;;;4992665;28;87721;-79
2021/08/29 09:36:46;;;;;;;0.80;0.20;;;16.30;99.90;;;;;;4993854;28;87378;-84
2021/08/29 09:39:23;;;;;;;1.55;0.10;;;16.30;99.90;;;;;;4999790;28;86933;-84
2021/08/29 09:41:49;;;;;;;0.88;0.10;;;16.10;99.90;;;;;;4998640;28;86100;-80
2021/08/29 09:44:20;;;;;;;0.93;0.13;;;15.80;99.90;;;;;;5001044;28;90851;-82
2021/08/29 09:46:57;;;;;;;1.10;0.20;;;15.80;99.80;;;;;;4991907;28;87116;-80
2021/08/29 09:49:37;;;;;;;15.82;5.00;;;15.70;99.90;;;;;;4996607;28;87397;-80
2021/08/29 09:52:05;;;;;;;1.25;0.10;;;15.90;99.90;;;;;;4993124;28;87076;-82
2021/08/29 09:54:34;;;;;;;1.23;0.10;;;16.00;99.00;;;;;;4996593;28;87639;-80
2021/08/29 09:57:04;;;;;;;0.75;0.10;;;16.10;99.90;;;;;;4995014;28;87502;-81
2021/08/29 09:59:50;;;;;;;9.60;2.13;;;16.20;99.90;;;;;;4992378;28;87003;-80
2021/08/29 10:02:20;;;;;;;3.60;1.63;;;16.20;99.90;;;;;;4995257;28;88051;-81
2021/08/29 10:04:46;;;;;;;3.75;0.35;;;16.30;99.90;;;;;;4993757;28;88573;-80
2021/08/29 10:07:17;;;;;;;1.38;0.25;;;16.50;99.90;;;;;;4993985;28;86496;-82
2021/08/29 10:09:45;;;;;;;0.95;0.30;;;16.60;99.90;;;;;;4999707;28;86992;-81
2021/08/29 10:12:12;;;;;;;1.40;0.15;;;16.70;99.50;;;;;;4990868;28;86929;-81
2021/08/29 10:14:40;;;;;;;2.10;1.20;;;16.60;99.80;;;;;;4991983;28;88375;-82
2021/08/29 10:17:08;;;;;;;0.60;0.10;;;16.30;99.90;;;;;;4997656;28;88086;-82
2021/08/29 10:19:35;;;;;;;0.90;0.20;;;16.20;99.90;;;;;;4996331;28;86830;-80
2021/08/29 10:22:02;;;;;;;0.98;0.10;;;16.00;99.90;;;;;;4997968;28;87432;-82
2021/08/29 10:24:34;;;;;;;1.23;0.10;;;16.00;99.90;;;;;;4994712;28;90807;-80
2021/08/29 10:27:07;;;;;;;0.75;0.10;;;16.00;99.90;;;;;;5000518;28;87394;-79
2021/08/29 10:29:40;;;;;;;2.15;0.10;;;16.00;99.90;;;;;;5000490;28;87208;-80
2021/08/29 10:32:27;;;;;;;0.65;0.20;;;16.00;99.90;;;;;;5000437;28;86218;-80
2021/08/29 10:34:53;;;;;;;1.55;0.10;;;15.90;99.90;;;;;;5001119;28;87624;-79
2021/08/29 10:37:20;;;;;;;1.33;0.35;;;15.90;99.90;;;;;;5007493;28;87639;-80
2021/08/29 10:39:46;;;;;;;0.95;0.20;;;15.80;99.90;;;;;;4997292;28;87609;-80
2021/08/29 10:42:13;;;;;;;0.50;0.10;;;15.90;99.90;;;;;;4993849;28;87465;-78
2021/08/29 10:44:38;;;;;;;0.60;0.10;;;16.20;99.90;;;;;;4999039;28;87661;-78
2021/08/29 10:47:05;;;;;;;0.70;0.10;;;16.40;99.90;;;;;;4994766;28;88170;-79
2021/08/29 10:49:32;;;;;;;0.50;0.10;;;16.40;99.50;;;;;;5004350;28;86273;-79
2021/08/29 10:51:59;;;;;;;0.75;0.10;;;16.50;99.00;;;;;;4997179;28;87962;-79
2021/08/29 10:54:25;;;;;;;0.68;0.10;;;16.30;98.50;;;;;;4999853;28;87702;-78
2021/08/29 10:56:50;;;;;;;0.88;0.22;;;16.30;99.20;;;;;;5000133;28;86449;-79
2021/08/29 10:59:22;;;;;;;1.95;0.10;;;16.30;99.30;;;;;;5007388;28;87099;-78
2021/08/29 11:02:09;;;;;;;0.85;0.10;;;16.20;98.70;;;;;;5000112;28;87395;-79
2021/08/29 11:04:35;;;;;;;0.93;0.10;;;16.00;99.90;;;;;;4998669;28;88634;-78
2021/08/29 11:07:06;;;;;;;0.55;0.10;;;15.80;99.90;;;;;;5000522;28;87593;-79
2021/08/29 11:09:35;;;;;;;1.70;0.10;;;15.80;99.90;;;;;;4998548;28;86441;-78
2021/08/29 11:12:13;;;;;;;1.17;0.10;;;15.80;99.90;;;;;;5004425;28;86894;-78
2021/08/29 11:14:49;;;;;;;0.93;0.10;;;15.80;99.90;;;;;;5004451;28;87145;-78
2021/08/29 11:17:24;;;;;;;0.40;0.10;;;16.00;99.90;;;;;;4999360;28;87317;-78
2021/08/29 11:19:53;;;;;;;0.40;0.10;;;16.10;99.90;;;;;;5004144;28;86987;-80
2021/08/29 11:22:23;;;;;;;0.40;0.10;;;16.30;99.90;;;;;;5005573;28;86123;-78
2021/08/29 11:24:48;;;;;;;1.05;0.20;;;16.20;99.80;;;;;;5004769;28;87616;-79
2021/08/29 11:27:46;;;;;;;0.63;0.10;;;16.10;99.70;;;;;;5010233;28;87372;-78
2021/08/29 11:30:22;;;;;;;0.70;0.00;;;15.90;99.20;;;;;;4980254;28;87763;-79
2021/08/29 11:32:58;;;;;;;0.60;0.10;;;15.80;99.90;;;;;;5008272;28;86728;-78
2021/08/29 11:35:24;;;;;;;0.60;0.10;;;15.80;99.70;;;;;;5007783;28;87569;-79
2021/08/29 11:38:03;;;;;;;1.45;0.10;;;15.90;99.20;;;;;;5002670;28;88133;-78
2021/08/29 11:40:56;;;;;;;0.43;0.03;;;15.90;99.00;;;;;;5003979;28;86799;-78
2021/08/29 11:43:21;;;;;;;0.32;0.10;;;15.90;97.70;;;;;;5000321;28;86947;-79
2021/08/29 11:46:09;;;;;;;0.50;0.00;;;16.00;99.10;;;;;;5000202;28;87234;-79
2021/08/29 11:48:35;;;;;;;0.50;0.10;;;15.90;98.20;;;;;;5002244;28;87077;-79
2021/08/29 11:51:04;;;;;;;0.40;0.00;;;15.70;98.60;;;;;;4995029;28;87061;-77
2021/08/29 11:53:45;;;;;;;0.47;0.03;;;15.70;99.10;;;;;;4996473;28;88060;-77
2021/08/29 11:56:11;;;;;;;0.40;0.10;;;15.60;98.90;;;;;;4989758;28;88734;-79
2021/08/29 11:58:36;;;;;;;0.88;0.10;;;15.60;99.90;;;;;;4994547;28;88212;-79
2021/08/29 12:01:04;;;;;;;0.60;0.10;;;15.80;99.70;;;;;;4995423;28;88681;-78
2021/08/29 12:03:37;;;;;;;0.50;0.10;;;16.00;99.10;;;;;;4999596;28;87102;-78
2021/08/29 12:06:13;;;;;;;0.20;0.00;;;16.00;98.20;;;;;;4994992;28;87261;-78
2021/08/29 12:08:51;;;;;;;0.38;0.10;;;16.00;98.30;;;;;;4991203;28;88142;-78
2021/08/29 12:11:19;;;;;;;0.52;0.10;;;15.80;98.30;;;;;;4993421;28;86977;-78
2021/08/29 12:13:45;;;;;;;1.13;0.08;;;15.80;98.90;;;;;;5005305;28;86651;-78
2021/08/29 12:16:12;;;;;;;0.47;0.10;;;15.40;99.50;;;;;;4992169;28;88241;-78
2021/08/29 12:18:39;;;;;;;0.38;0.08;;;15.30;99.20;;;;;;4993778;28;87375;-78
2021/08/29 12:21:07;;;;;;;0.95;0.10;;;15.20;99.90;;;;;;4984192;28;88194;-78
2021/08/29 12:23:35;;;;;;;0.75;0.10;;;15.10;99.90;;;;;;4995231;28;87218;-78
2021/08/29 12:26:03;;;;;;;1.27;0.10;;;15.10;99.90;;;;;;4987229;28;87306;-78
2021/08/29 12:28:30;;;;;;;1.23;0.10;;;15.10;99.90;;;;;;4995065;28;87202;-78
2021/08/29 12:30:57;;;;;;;0.28;0.00;;;15.10;99.90;;;;;;4993549;28;86796;-78
2021/08/29 12:33:24;;;;;;;0.85;0.10;;;15.20;99.90;;;;;;4987665;28;87079;-78
2021/08/29 12:35:51;;;;;;;0.32;0.05;;;15.30;99.90;;;;;;4996102;28;87123;-78
2021/08/29 12:38:25;;;;;;;0.75;0.03;;;15.40;99.90;;;;;;4994362;28;87910;-79
2021/08/29 12:40:52;;;;;;;1.23;0.13;;;15.50;99.90;;;;;;4986308;28;86938;-78
2021/08/29 12:43:18;;;;;;;1.20;0.10;;;15.40;99.70;;;;;;4993395;28;86586;-79
2021/08/29 12:45:45;;;;;;;1.50;0.00;;;15.40;99.90;;;;;;4995713;28;88979;-79
2021/08/29 12:48:11;;;;;;;1.10;0.10;;;15.30;99.90;;;;;;4996827;28;88336;-79
2021/08/29 12:50:52;;;;;;;0.68;0.10;;;15.10;99.90;;;;;;5001922;28;86927;-78
2021/08/29 12:53:21;;;;;;;1.17;0.10;;;15.10;99.90;;;;;;4988810;28;86552;-78
2021/08/29 12:55:55;;;;;;;1.23;0.30;;;15.00;99.90;;;;;;5002699;28;87798;-79
2021/08/29 12:58:25;;;;;;;0.95;0.10;;;14.90;99.90;;;;;;5000085;28;87051;-79
2021/08/29 13:00:59;;;;;;;0.60;0.20;;;14.80;99.90;;;;;;4995346;28;86844;-79
2021/08/29 13:03:27;;;;;;;0.80;0.10;;;14.80;99.90;;;;;;4998789;28;85887;-78
2021/08/29 13:05:54;;;;;;;0.93;0.10;;;14.80;99.90;;;;;;4999730;28;87063;-78
2021/08/29 13:08:43;;;;;;;0.68;0.10;;;14.90;99.90;;;;;;4997774;28;88396;-79
2021/08/29 13:11:13;;;;;;;0.43;0.10;;;14.80;99.90;;;;;;4990803;28;88147;-78
2021/08/29 13:13:41;;;;;;;0.50;0.10;;;14.70;99.90;;;;;;4994303;28;86818;-78
2021/08/29 13:16:14;;;;;;;0.40;0.10;;;14.80;99.90;;;;;;4988767;28;88816;-78
2021/08/29 13:18:42;;;;;;;1.00;0.10;;;14.90;99.90;;;;;;4999954;28;87439;-78
2021/08/29 13:21:23;;;;;;;0.77;0.10;;;15.00;99.90;;;;;;5002240;28;86750;-78
2021/08/29 13:23:49;;;;;;;0.70;0.10;;;15.00;99.90;;;;;;4992647;28;86867;-79
2021/08/29 13:26:17;;;;;;;0.88;0.10;;;15.10;99.90;;;;;;4988814;28;87090;-78
2021/08/29 13:28:54;;;;;;;0.35;0.00;;;15.20;99.90;;;;;;4995602;28;87280;-78
2021/08/29 13:31:35;;;;;;;0.88;0.10;;;15.20;99.90;;;;;;4992617;28;87024;-78
2021/08/29 13:34:06;;;;;;;0.40;0.08;;;15.20;99.90;;;;;;4990410;28;87094;-79
2021/08/29 13:36:33;;;;;;;1.88;0.10;;;15.30;99.90;;;;;;4990354;28;89580;-78
2021/08/29 13:38:59;;;;;;;1.15;0.20;;;15.40;99.90;;;;;;4995898;28;88985;-79
2021/08/29 13:41:28;;;;;;;0.50;0.10;;;15.30;99.90;;;;;;4985694;28;86283;-78
2021/08/29 13:43:58;;;;;;;0.88;0.10;;;15.30;99.90;;;;;;4985892;28;86204;-78
2021/08/29 13:46:26;;;;;;;0.50;0.10;;;15.30;99.90;;;;;;4984171;28;87094;-78
2021/08/29 13:48:52;;;;;;;0.35;0.03;;;15.30;99.90;;;;;;4991100;28;87605;-78
2021/08/29 13:51:18;;;;;;;1.55;0.10;;;15.20;99.90;;;;;;4986659;28;87146;-78
2021/08/29 13:53:44;;;;;;;0.70;0.10;;;15.20;99.90;;;;;;4995393;28;86780;-78
2021/08/29 13:56:11;;;;;;;0.55;0.00;;;15.20;99.90;;;;;;4992421;28;88793;-78
2021/08/29 13:58:36;;;;;;;0.50;0.10;;;15.10;99.90;;;;;;4990221;28;87091;-78
2021/08/29 14:01:02;;;;;;;0.60;0.10;;;15.10;99.90;;;;;;4994308;28;88353;-78
2021/08/29 14:03:28;;;;;;;1.17;0.10;;;15.10;99.90;;;;;;4990894;28;87276;-78
2021/08/29 14:05:55;;;;;;;1.33;0.17;;;15.10;99.90;;;;;;4996057;28;88409;-78
2021/08/29 14:08:20;;;;;;;1.60;0.10;;;15.10;99.90;;;;;;4992333;28;86733;-78
2021/08/29 14:10:46;;;;;;;0.73;0.10;;;15.10;99.90;;;;;;4997477;28;88334;-78
2021/08/29 14:16:34;;;;;;;0.73;0.10;;;14.80;99.90;;;;;;4991283;28;87026;-77
2021/08/29 14:18:59;;;;;;;0.55;0.10;;;14.70;99.90;;;;;;4989749;28;87032;-77
2021/08/29 14:21:26;;;;;;;1.08;0.13;;;14.50;99.90;;;;;;4995753;28;86895;-77
2021/08/29 14:23:51;;;;;;;0.95;0.10;;;14.50;99.90;;;;;;4993140;28;87047;-78
2021/08/29 14:26:17;;;;;;;2.90;0.13;;;14.50;99.90;;;;;;4990147;28;87783;-78
2021/08/29 14:28:43;;;;;;;1.00;0.08;;;14.70;99.90;;;;;;4997427;28;87749;-78
2021/08/29 14:31:08;;;;;;;1.23;0.17;;;14.80;99.90;;;;;;4995547;28;87142;-78
2021/08/29 14:33:34;;;;;;;0.93;0.20;;;14.90;99.90;;;;;;4992651;28;86868;-79
2021/08/29 14:36:00;;;;;;;0.88;0.20;;;15.10;99.90;;;;;;4995678;28;87424;-78
2021/08/29 14:38:28;;;;;;;0.75;0.20;;;15.20;99.90;;;;;;4993304;28;87453;-79
2021/08/29 14:40:54;;;;;;;1.20;0.10;;;15.20;99.90;;;;;;4986337;28;86283;-78
2021/08/29 14:43:20;;;;;;;2.83;0.10;;;15.10;99.90;;;;;;4994985;28;86150;-78
2021/08/29 14:45:45;;;;;;;0.40;0.00;;;15.00;99.90;;;;;;4996623;28;87144;-78
2021/08/29 14:48:11;;;;;;;0.80;0.10;;;15.00;99.90;;;;;;4991659;28;88369;-79
2021/08/29 14:50:37;;;;;;;0.55;0.10;;;15.10;99.90;;;;;;4999983;28;87622;-78
2021/08/29 14:53:02;;;;;;;0.65;0.10;;;15.10;99.90;;;;;;4997437;28;86524;-78
2021/08/29 14:55:28;;;;;;;1.13;0.10;;;15.20;99.90;;;;;;5006930;28;86813;-78
2021/08/29 14:57:54;;;;;;;0.45;0.10;;;15.20;99.90;;;;;;4998634;28;87308;-78
2021/08/29 15:00:19;;;;;;;1.63;0.00;;;15.30;99.90;;;;;;4998098;28;86958;-78
2021/08/29 15:02:46;;;;;;;0.80;0.03;;;15.30;99.90;;;;;;4996401;28;86880;-78
2021/08/29 15:05:12;;;;;;;0.47;0.10;;;15.30;99.90;;;;;;4994899;28;87788;-78
2021/08/29 15:07:38;;;;;;;1.17;0.20;;;15.30;99.90;;;;;;4998560;28;88433;-78
2021/08/29 15:10:05;;;;;;;0.80;0.13;;;15.40;99.90;;;;;;4993609;28;86854;-77
2021/08/29 15:12:32;;;;;;;0.30;0.20;;;15.30;99.90;;;;;;4988291;28;86932;-78
2021/08/29 15:14:58;;;;;;;0.50;0.00;;;15.30;99.90;;;;;;5003944;28;91678;-78
2021/08/29 15:17:25;;;;;;;1.00;0.03;;;15.20;99.90;;;;;;4997599;28;87952;-78
2021/08/29 15:19:51;;;;;;;0.50;0.10;;;15.20;99.90;;;;;;4996115;28;86674;-78
2021/08/29 15:22:18;;;;;;;0.82;0.10;;;15.10;99.90;;;;;;4994963;28;87048;-78
2021/08/29 15:24:44;;;;;;;0.50;0.10;;;14.90;99.90;;;;;;5000827;28;86845;-78
2021/08/29 15:27:10;;;;;;;0.60;0.20;;;14.90;99.90;;;;;;4995440;28;87348;-77
2021/08/29 15:29:35;;;;;;;0.65;0.10;;;14.90;99.90;;;;;;4990009;28;86978;-78
2021/08/29 15:32:01;;;;;;;1.63;0.10;;;14.80;99.90;;;;;;4990119;28;86556;-77
2021/08/29 15:34:27;;;;;;;0.50;0.00;;;14.80;99.90;;;;;;4997753;28;87730;-78
2021/08/29 15:36:53;;;;;;;0.70;0.10;;;14.70;99.90;;;;;;4989770;28;88057;-78
2021/08/29 15:39:18;;;;;;;0.57;0.10;;;14.80;99.90;;;;;;4996028;28;88629;-78
2021/08/29 15:41:44;;;;;;;0.30;0.10;;;14.80;99.90;;;;;;4991180;28;87443;-78
2021/08/29 15:44:11;;;;;;;0.32;0.00;;;14.80;99.90;;;;;;4995539;28;88306;-77
2021/08/29 15:46:37;;;;;;;0.65;0.00;;;14.70;99.90;;;;;;4998625;28;87561;-78
2021/08/29 15:49:03;;;;;;;1.00;0.10;;;14.70;99.90;;;;;;4995400;28;87322;-78
2021/08/29 15:51:31;;;;;;;0.70;0.00;;;14.70;99.90;;;;;;4990686;28;87260;-78
2021/08/29 15:54:01;;;;;;;0.90;0.10;;;14.80;99.90;;;;;;4998831;28;87847;-78
2021/08/29 15:56:26;;;;;;;0.52;0.08;;;14.80;99.90;;;;;;4994908;28;87681;-78
2021/08/29 15:58:54;;;;;;;1.13;0.10;;;14.80;99.90;;;;;;4994367;28;87043;-78
2021/08/29 16:01:19;;;;;;;1.17;0.10;;;14.80;99.90;;;;;;4997419;28;87228;-78
2021/08/29 16:03:45;;;;;;;2.25;0.10;;;14.70;99.90;;;;;;4993762;28;88839;-78
2021/08/29 16:06:11;;;;;;;0.40;0.10;;;14.70;99.90;;;;;;4986717;28;88195;-78
2021/08/29 16:08:37;;;;;;;1.85;0.10;;;14.70;99.90;;;;;;4990836;28;86541;-78
2021/08/29 16:11:02;;;;;;;0.80;0.10;;;14.70;99.90;;;;;;4995105;28;87242;-78
2021/08/29 16:13:28;;;;;;;0.50;0.10;;;14.80;99.90;;;;;;4986276;28;86798;-78
2021/08/29 16:15:54;;;;;;;0.80;0.20;;;14.70;99.90;;;;;;4994939;28;87172;-78
2021/08/29 16:18:21;;;;;;;0.45;0.10;;;14.70;99.90;;;;;;4991588;28;86957;-78
2021/08/29 16:20:48;;;;;;;0.60;0.10;;;14.80;99.90;;;;;;4990594;28;86295;-78
2021/08/29 16:23:14;;;;;;;1.40;0.10;;;14.80;99.90;;;;;;4995313;28;88203;-78
2021/08/29 16:25:40;;;;;;;1.15;0.10;;;14.80;99.90;;;;;;4987504;28;86999;-78
2021/08/29 16:28:06;;;;;;;0.68;0.10;;;14.80;99.90;;;;;;4989194;28;87851;-78
2021/08/29 16:30:32;;;;;;;1.95;0.10;;;14.90;99.90;;;;;;4987160;28;87099;-78
2021/08/29 16:32:57;;;;;;;1.42;0.10;;;14.90;99.90;;;;;;4995309;28;87107;-78
2021/08/29 16:35:23;;;;;;;0.90;0.10;;;14.90;99.90;;;;;;4996291;28;87889;-77
2021/08/29 16:37:49;;;;;;;0.93;0.10;;;14.90;99.90;;;;;;4994623;28;87102;-77
2021/08/29 16:40:15;;;;;;;1.10;0.10;;;14.80;99.90;;;;;;4992740;28;87035;-77
2021/08/29 16:42:40;;;;;;;3.33;0.35;;;14.80;99.90;;;;;;4995124;28;86988;-78
2021/08/29 16:45:07;;;;;;;1.70;0.40;;;14.80;99.90;;;;;;4992619;28;86548;-77
2021/08/29 16:47:33;;;;;;;1.50;0.20;;;14.80;99.90;;;;;;4994699;28;87202;-77
2021/08/29 16:49:58;;;;;;;1.27;0.10;;;14.90;99.90;;;;;;4994503;28;87053;-77
2021/08/29 16:52:24;;;;;;;2.67;0.10;;;14.90;99.90;;;;;;4991249;28;87917;-77
2021/08/29 16:54:51;;;;;;;0.98;0.20;;;14.90;99.90;;;;;;4992956;28;88766;-78