Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:09;;;;;;;0.95;0.40;;;;;;;15.86;66.90;102111.38;5071860;28;20045;-77
2022/07/27 00:03:34;;;;;;;0.88;0.47;;;;;;;15.85;67.08;102114.94;5020161;28;20071;-77
2022/07/27 00:06:00;;;;;;;5.13;0.80;;;;;;;15.84;67.04;102110.56;5037586;28;20072;-77
2022/07/27 00:08:25;;;;;;;1.45;0.60;;;;;;;15.82;67.24;102114.19;5049318;28;20037;-77
2022/07/27 00:10:51;;;;;;;1.02;0.60;;;;;;;15.82;66.89;102117.69;5037712;28;20317;-77
2022/07/27 00:13:17;;;;;;;0.93;0.65;;;;;;;15.80;67.05;102113.41;5054265;28;20239;-77
2022/07/27 00:15:43;;;;;;;2.60;0.70;;;;;;;15.79;67.08;102109.03;5038848;28;20057;-77
2022/07/27 00:18:09;;;;;;;1.10;0.50;;;;;;;15.76;67.31;102115.31;5054524;28;20051;-77
2022/07/27 00:20:34;;;;;;;1.67;0.60;;;;;;;15.75;67.25;102108.31;5054620;28;20340;-77
2022/07/27 00:23:00;;;;;;;1.38;0.80;;;;;;;15.73;67.29;102104.84;5041233;28;20048;-77
2022/07/27 00:25:26;;;;;;;0.52;0.50;;;;;;;15.71;67.35;102111.97;5036737;28;20026;-77
2022/07/27 00:27:52;;;;;;;1.27;0.60;;;;;;;15.70;67.62;102112.91;5042755;28;20340;-77
2022/07/27 00:30:17;;;;;;;1.20;0.60;;;;;;;15.68;67.61;102112.97;5036770;28;20051;-76
2022/07/27 00:32:42;;;;;;;1.17;0.75;;;;;;;15.67;67.42;102113.03;5044423;28;20260;-77
2022/07/27 00:35:09;;;;;;;2.90;0.50;;;;;;;15.66;67.59;102121.88;5037069;28;20033;-77
2022/07/27 00:37:34;;;;;;;1.00;0.60;;;;;;;15.65;67.83;102117.53;5040438;28;20049;-76
2022/07/27 00:40:00;;;;;;;0.73;0.60;;;;;;;15.64;67.51;102118.44;5057045;28;20049;-77
2022/07/27 00:42:28;;;;;;;1.30;0.50;;;;;;;15.63;67.55;102119.38;5048228;28;20048;-76
2022/07/27 00:44:54;;;;;;;;;;;;;;;15.61;67.76;102122.06;5055593;28;20033;-77
2022/07/27 00:47:20;;;;;;;2.55;0.68;;;;;;;15.60;68.05;102111.56;5036982;28;20244;-76
2022/07/27 00:49:46;;;;;;;2.15;0.65;;;;;;;15.59;68.13;102112.47;5045593;28;20116;-76
2022/07/27 00:52:12;;;;;;;1.50;1.00;;;;;;;15.55;67.90;102103.84;5044219;28;20232;-77
2022/07/27 00:54:39;;;;;;;1.02;0.70;;;;;;;15.53;67.86;102111.84;5055409;28;20013;-76
2022/07/27 00:57:04;;;;;;;1.48;0.80;;;;;;;15.53;67.74;102105.69;5056407;28;20033;-76
2022/07/27 00:59:30;;;;;;;0.70;0.50;;;;;;;15.50;67.95;102100.56;5038831;28;20469;-76
2022/07/27 01:01:56;;;;;;;2.17;0.70;;;;;;;15.49;68.03;102106.75;5055910;28;20067;-76
2022/07/27 01:04:21;;;;;;;0.82;0.50;;;;;;;15.48;68.20;102105.88;5039393;28;20033;-76
2022/07/27 01:06:47;;;;;;;1.85;0.88;;;;;;;15.46;67.96;102106.84;5036612;28;20063;-76
2022/07/27 01:11:57;;;;;;;1.02;0.60;;;;;;;15.43;67.77;102101.72;5030382;28;20047;-76
2022/07/27 01:14:23;;;;;;;2.03;0.82;;;;;;;15.40;68.02;102100.03;5040742;28;20037;-76
2022/07/27 01:16:50;;;;;;;1.65;1.08;;;;;;;15.40;68.28;102093.91;5038602;28;20113;-77
2022/07/27 01:19:16;;;;;;;0.98;0.68;;;;;;;15.38;68.08;102098.41;5048079;28;20099;-76
2022/07/27 01:21:42;;;;;;;0.60;0.60;;;;;;;15.35;68.50;102100.25;5036813;28;20080;-76
2022/07/27 01:24:07;;;;;;;1.05;0.77;;;;;;;15.34;68.01;102097.66;5046669;28;20039;-76
2022/07/27 01:26:35;;;;;;;0.47;0.47;;;;;;;15.31;68.36;102098.63;5045521;28;20101;-76
2022/07/27 01:29:00;;;;;;;2.08;0.63;;;;;;;15.30;68.29;102096.09;5035308;28;20025;-77
2022/07/27 01:31:27;;;;;;;1.23;0.90;;;;;;;15.29;68.22;102097.00;5034572;28;20377;-76
2022/07/27 01:33:52;;;;;;;1.13;0.57;;;;;;;15.26;68.25;102098.00;5036029;28;20143;-76
2022/07/27 01:36:18;;;;;;;1.00;0.70;;;;;;;15.26;68.57;102103.25;5025597;28;20356;-76
2022/07/27 01:38:44;;;;;;;1.95;0.80;;;;;;;15.24;68.41;102096.31;5051994;28;20033;-76
2022/07/27 01:41:09;;;;;;;1.75;0.80;;;;;;;15.22;68.38;102099.00;5054945;28;20029;-76
2022/07/27 01:43:35;;;;;;;3.15;0.98;;;;;;;15.21;68.74;102094.66;5050489;28;20136;-76
2022/07/27 01:46:01;;;;;;;1.63;0.68;;;;;;;15.20;68.53;102092.09;5034941;28;20244;-76
2022/07/27 01:48:26;;;;;;;1.73;0.70;;;;;;;15.18;68.66;102086.00;5039092;28;20044;-76
2022/07/27 01:50:52;;;;;;;1.17;1.08;;;;;;;15.16;68.53;102091.34;5044084;28;20037;-76
2022/07/27 01:53:20;;;;;;;1.02;0.68;;;;;;;15.14;68.50;102091.41;5039745;28;20037;-76
2022/07/27 01:55:46;;;;;;;1.98;0.75;;;;;;;15.12;68.79;102087.97;5038923;28;20223;-76
2022/07/27 01:58:11;;;;;;;0.85;0.65;;;;;;;15.11;68.67;102086.25;5040868;28;20256;-76
2022/07/27 02:00:37;;;;;;;1.42;0.80;;;;;;;15.09;68.79;102085.44;5041172;28;20116;-76
2022/07/27 02:03:04;;;;;;;0.77;0.77;;;;;;;15.08;68.92;102090.78;5057689;28;20064;-76
2022/07/27 02:05:30;;;;;;;1.33;0.60;;;;;;;15.06;69.02;102082.06;5048156;28;20694;-76
2022/07/27 02:07:55;;;;;;;0.95;0.80;;;;;;;15.05;68.59;102086.50;5022096;28;20053;-76
2022/07/27 02:10:21;;;;;;;1.17;0.55;;;;;;;15.03;69.04;102083.06;5038793;28;20033;-76
2022/07/27 02:12:46;;;;;;;1.95;0.80;;;;;;;15.03;68.78;102087.50;5051279;28;20258;-76
2022/07/27 02:15:15;;;;;;;1.17;0.77;;;;;;;15.00;68.78;102083.19;5042783;28;20206;-76
2022/07/27 02:17:42;;;;;;;0.63;0.63;;;;;;;14.98;68.51;102074.47;5039948;28;20484;-76
2022/07/27 02:20:08;;;;;;;1.17;0.80;;;;;;;14.97;68.53;102085.94;5053093;28;20045;-76
2022/07/27 02:22:34;;;;;;;1.27;0.60;;;;;;;14.95;68.64;102078.09;5041295;28;20049;-76
2022/07/27 02:24:59;;;;;;;1.35;0.82;;;;;;;14.95;68.82;102090.41;5071270;28;20043;-76
2022/07/27 02:27:25;;;;;;;1.80;0.65;;;;;;;14.92;68.81;102078.22;5037984;28;20275;-76
2022/07/27 02:29:52;;;;;;;1.08;0.60;;;;;;;14.91;68.88;102073.00;5049831;28;20045;-76
2022/07/27 02:32:18;;;;;;;1.15;0.70;;;;;;;14.90;68.89;102076.56;5058640;28;20336;-76
2022/07/27 02:34:44;;;;;;;2.30;0.70;;;;;;;14.87;68.71;102072.25;5045763;28;20111;-76
2022/07/27 02:37:09;;;;;;;1.73;1.17;;;;;;;14.86;68.94;102069.66;5038990;28;20045;-76
2022/07/27 02:39:34;;;;;;;1.83;0.70;;;;;;;14.85;68.74;102074.09;5037858;28;20072;-76
2022/07/27 02:42:00;;;;;;;0.60;0.60;;;;;;;14.83;68.72;102073.31;5039154;28;20052;-76
2022/07/27 02:44:25;;;;;;;1.02;0.70;;;;;;;14.82;68.73;102071.56;5039300;28;20087;-76
2022/07/27 02:46:51;;;;;;;3.30;0.90;;;;;;;14.81;68.77;102079.53;5045343;28;20345;-76
2022/07/27 02:49:16;;;;;;;1.02;0.77;;;;;;;14.79;68.76;102071.72;5043231;28;20108;-76
2022/07/27 02:51:41;;;;;;;3.83;0.90;;;;;;;14.78;68.95;102069.97;5057938;28;20025;-76
2022/07/27 02:54:07;;;;;;;1.45;0.80;;;;;;;14.75;68.50;102068.34;5056274;28;20037;-76
2022/07/27 02:56:32;;;;;;;0.95;0.60;;;;;;;14.75;68.75;102070.09;5057905;28;20044;-76
2022/07/27 02:58:58;;;;;;;1.95;0.90;;;;;;;14.74;69.15;102076.28;5059232;28;20079;-76
2022/07/27 03:01:23;;;;;;;0.57;0.50;;;;;;;14.72;68.94;102076.34;5037488;28;20099;-75
2022/07/27 03:03:48;;;;;;;1.38;0.50;;;;;;;14.71;69.00;102061.44;5040461;28;20269;-75
2022/07/27 03:06:14;;;;;;;2.13;0.90;;;;;;;14.70;68.82;102067.63;5039146;28;20160;-75
2022/07/27 03:08:39;;;;;;;1.08;0.60;;;;;;;14.70;68.94;102072.06;5039298;28;20029;-75
2022/07/27 03:11:05;;;;;;;1.55;0.70;;;;;;;14.69;69.25;102068.53;5040619;28;20429;-75
2022/07/27 03:13:31;;;;;;;1.17;0.70;;;;;;;14.68;69.00;102071.25;5058040;28;20224;-75
2022/07/27 03:15:56;;;;;;;1.23;0.47;;;;;;;14.68;69.56;102071.25;5057136;28;20118;-75
2022/07/27 03:18:22;;;;;;;1.45;0.60;;;;;;;14.68;69.49;102066.84;5039970;28;20332;-75
2022/07/27 03:20:47;;;;;;;0.60;0.60;;;;;;;14.66;69.31;102063.41;5052334;28;20056;-75
2022/07/27 03:23:13;;;;;;;1.45;0.60;;;;;;;14.66;69.66;102068.69;5056282;28;20192;-74
2022/07/27 03:25:39;;;;;;;0.70;0.40;;;;;;;14.66;69.67;102066.06;5040757;28;20034;-74
2022/07/27 03:28:04;;;;;;;0.82;0.70;;;;;;;14.66;69.53;102065.16;5039783;28;20344;-76
2022/07/27 03:30:30;;;;;;;0.80;0.80;;;;;;;14.66;69.63;102066.06;5047061;28;20060;-74
2022/07/27 03:32:56;;;;;;;2.30;1.00;;;;;;;14.67;69.51;102064.25;5059750;28;20037;-75
2022/07/27 03:35:21;;;;;;;1.30;0.80;;;;;;;14.67;69.46;102067.75;5046907;28;20363;-74
2022/07/27 03:37:47;;;;;;;3.08;1.33;;;;;;;14.67;69.63;102075.66;5045747;28;20120;-75
2022/07/27 03:40:12;;;;;;;1.15;0.88;;;;;;;14.67;70.50;102070.38;5040635;28;20316;-74
2022/07/27 03:42:38;;;;;;;0.77;0.60;;;;;;;14.68;70.80;102076.50;5042987;28;20327;-75
2022/07/27 03:45:04;;;;;;;1.02;0.63;;;;;;;14.69;70.51;102078.25;5059804;28;20067;-74
2022/07/27 03:47:29;;;;;;;1.23;0.90;;;;;;;14.69;70.47;102073.81;5058651;28;20220;-76
2022/07/27 03:49:55;;;;;;;0.98;0.70;;;;;;;14.70;70.84;102074.69;5049213;28;20037;-76
2022/07/27 03:52:20;;;;;;;1.35;0.80;;;;;;;14.70;70.41;102075.56;5058298;28;20096;-76
2022/07/27 03:54:46;;;;;;;0.60;0.60;;;;;;;14.71;70.56;102089.59;5039764;28;20045;-76
2022/07/27 03:57:12;;;;;;;1.25;0.80;;;;;;;14.72;70.50;102075.50;5040833;28;20057;-76
2022/07/27 03:59:37;;;;;;;0.60;0.50;;;;;;;14.73;70.66;102079.84;5040424;28;20068;-76
2022/07/27 04:02:03;;;;;;;1.00;0.77;;;;;;;14.73;70.74;102077.19;5039712;28;20065;-75
2022/07/27 04:04:29;;;;;;;0.55;0.50;;;;;;;14.74;70.80;102078.94;5040470;28;20049;-76
2022/07/27 04:06:54;;;;;;;1.10;0.65;;;;;;;14.73;70.83;102074.56;5040387;28;20350;-76
2022/07/27 04:09:20;;;;;;;0.77;0.60;;;;;;;14.74;70.94;102076.28;5039057;28;20064;-76
2022/07/27 04:11:45;;;;;;;0.80;0.70;;;;;;;14.75;70.67;102078.88;5040486;28;20104;-76
2022/07/27 04:14:11;;;;;;;0.85;0.60;;;;;;;14.75;70.88;102073.59;5040258;28;20025;-76
2022/07/27 04:16:37;;;;;;;0.50;0.50;;;;;;;14.75;70.77;102081.50;5045255;28;20049;-76
2022/07/27 04:19:03;;;;;;;1.30;0.60;;;;;;;14.77;70.42;102087.59;5073067;28;20041;-76
2022/07/27 04:21:28;;;;;;;3.97;0.70;;;;;;;14.77;70.81;102082.31;5048907;28;20037;-76
2022/07/27 04:23:54;;;;;;;0.50;0.50;;;;;;;14.78;70.87;102085.81;5040323;28;20033;-76
2022/07/27 04:26:19;;;;;;;1.63;0.60;;;;;;;14.78;70.96;102084.00;5048931;28;20093;-76
2022/07/27 04:28:45;;;;;;;0.98;0.68;;;;;;;14.79;71.21;102087.53;5060764;28;20041;-76
2022/07/27 04:31:10;;;;;;;0.60;0.60;;;;;;;14.80;71.25;102093.66;5053557;28;20443;-76
2022/07/27 04:33:36;;;;;;;1.55;0.77;;;;;;;14.80;71.24;102098.94;5040238;28;20075;-76
2022/07/27 04:36:01;;;;;;;1.45;0.50;;;;;;;14.80;70.88;102093.66;5045336;28;20092;-76
2022/07/27 04:38:26;;;;;;;2.00;0.50;;;;;;;14.80;71.07;102097.16;5047288;28;20044;-76
2022/07/27 04:40:52;;;;;;;0.98;0.60;;;;;;;14.81;70.92;102109.41;5054795;28;20033;-76
2022/07/27 04:43:17;;;;;;;0.65;0.43;;;;;;;14.82;71.25;102099.72;5035227;28;20052;-76
2022/07/27 04:45:43;;;;;;;3.00;0.60;;;;;;;14.83;71.51;102107.59;5020309;28;20040;-75
2022/07/27 04:48:09;;;;;;;0.88;0.75;;;;;;;14.83;71.41;102106.72;5036327;28;20096;-75
2022/07/27 04:50:46;;;;;;;0.50;0.50;;;;;;;14.83;71.64;102096.19;5050583;28;20039;-76
2022/07/27 04:53:12;;;;;;;1.73;0.85;;;;;;;14.84;71.89;102098.72;5036901;28;20045;-76
2022/07/27 04:55:41;;;;;;;2.90;0.98;;;;;;;14.87;72.05;102103.06;5036640;28;20036;-75
2022/07/27 04:58:07;;;;;;;1.15;0.40;;;;;;;14.87;71.94;102097.78;5040341;28;20044;-75
2022/07/27 05:00:32;;;;;;;0.73;0.50;;;;;;;14.88;72.36;102107.38;5056177;28;20087;-75
2022/07/27 05:02:57;;;;;;;0.45;0.45;;;;;;;14.89;72.15;102102.06;5055807;28;20224;-75
2022/07/27 05:05:23;;;;;;;0.93;0.60;;;;;;;14.91;72.28;102110.78;5036561;28;20033;-75
2022/07/27 05:07:48;;;;;;;1.10;0.45;;;;;;;14.93;72.59;102114.19;5052129;28;20094;-75
2022/07/27 05:10:14;;;;;;;0.50;0.50;;;;;;;14.93;72.82;102113.34;5038184;28;20090;-75
2022/07/27 05:12:39;;;;;;;1.98;0.90;;;;;;;14.95;72.89;102111.50;5041950;28;20048;-75
2022/07/27 05:15:05;;;;;;;1.23;0.60;;;;;;;14.96;72.90;102115.88;5036100;28;20243;-75
2022/07/27 05:17:30;;;;;;;0.80;0.60;;;;;;;14.96;72.83;102110.59;5047246;28;20751;-75
2022/07/27 05:19:56;;;;;;;0.47;0.47;;;;;;;14.97;72.86;102110.56;5049320;28;20072;-75
2022/07/27 05:22:21;;;;;;;1.10;0.47;;;;;;;15.00;72.83;102119.25;5067718;28;20076;-75
2022/07/27 05:24:46;;;;;;;0.70;0.70;;;;;;;15.01;72.33;102116.56;5048836;28;20051;-75
2022/07/27 05:27:12;;;;;;;0.70;0.50;;;;;;;15.02;72.40;102125.34;5052839;28;20048;-75
2022/07/27 05:29:38;;;;;;;1.40;0.80;;;;;;;15.04;72.39;102118.22;5056667;28;20041;-75
2022/07/27 05:32:03;;;;;;;0.60;0.50;;;;;;;15.04;72.83;102121.69;5047801;28;20124;-75
2022/07/27 05:34:29;;;;;;;0.75;0.60;;;;;;;15.07;73.31;102123.38;5066772;28;20041;-75
2022/07/27 05:36:55;;;;;;;0.98;0.70;;;;;;;15.07;73.29;102116.31;5053965;28;20056;-75
2022/07/27 05:39:20;;;;;;;2.30;0.90;;;;;;;15.07;74.09;102126.88;5035176;28;20041;-75
2022/07/27 05:41:45;;;;;;;1.10;0.80;;;;;;;15.09;74.36;102124.19;5036372;28;20053;-75
2022/07/27 05:44:13;;;;;;;0.93;0.70;;;;;;;15.11;74.17;102131.09;5045540;28;20037;-75
2022/07/27 05:46:39;;;;;;;0.77;0.50;;;;;;;15.11;74.16;102125.81;5057045;28;20056;-75
2022/07/27 05:49:04;;;;;;;1.45;0.73;;;;;;;15.13;74.47;102125.75;5053811;28;20037;-75
2022/07/27 05:51:33;;;;;;;0.93;0.70;;;;;;;15.14;74.44;102128.34;5037242;28;20116;-75
2022/07/27 05:53:58;;;;;;;0.77;0.60;;;;;;;15.15;74.55;102129.19;5037560;28;20029;-75
2022/07/27 05:56:24;;;;;;;0.85;0.68;;;;;;;15.15;74.33;102135.34;5041591;28;20204;-75
2022/07/27 05:58:49;;;;;;;0.70;0.50;;;;;;;15.18;74.08;102131.72;5037411;28;20065;-75
2022/07/27 06:01:15;;;;;;;0.40;0.40;;;;;;;15.19;74.11;102140.50;5033320;28;20344;-75
2022/07/27 06:03:41;;;;;;;1.13;0.43;;;;;;;15.19;74.13;102141.38;5034071;28;20072;-75
2022/07/27 06:09:10;;;;;;;0.75;0.40;;;;;;;15.19;72.14;102146.66;5021313;28;20076;-76
2022/07/27 06:11:36;;;;;;;0.88;0.45;;;;;;;15.21;72.21;102151.84;5017072;28;20100;-75
2022/07/27 06:14:01;;;;;;;1.40;0.60;;;;;;;15.22;72.15;102150.94;5025062;28;20650;-75
2022/07/27 06:16:26;;;;;;;0.82;0.75;;;;;;;15.23;72.02;102153.53;5034128;28;20059;-75
2022/07/27 06:18:52;;;;;;;0.70;0.52;;;;;;;15.25;72.37;102156.94;5050978;28;20044;-75
2022/07/27 06:21:17;;;;;;;1.15;0.60;;;;;;;15.27;72.16;102164.81;5055104;28;20044;-75
2022/07/27 06:23:42;;;;;;;1.17;0.50;;;;;;;15.27;71.75;102156.91;5054371;28;20217;-75
2022/07/27 06:26:08;;;;;;;1.50;0.70;;;;;;;15.27;71.81;102165.66;5056503;28;20259;-75
2022/07/27 06:28:36;;;;;;;0.82;0.60;;;;;;;15.28;71.46;102167.41;5037981;28;20045;-75
2022/07/27 06:31:01;;;;;;;1.25;0.47;;;;;;;15.30;71.82;102164.72;5039237;28;20041;-75
2022/07/27 06:33:27;;;;;;;0.93;0.80;;;;;;;15.31;72.09;102172.53;5028359;28;20357;-75
2022/07/27 06:35:54;;;;;;;1.23;0.70;;;;;;;15.32;72.36;102165.50;5037837;28;20045;-75
2022/07/27 06:38:21;;;;;;;1.00;0.90;;;;;;;15.34;72.68;102171.56;5045086;28;20048;-75
2022/07/27 06:40:51;;;;;;;0.60;0.55;;;;;;;15.30;72.84;102172.63;5041817;28;20038;-75
2022/07/27 06:43:18;;;;;;;1.83;0.95;;;;;;;15.34;72.76;102175.06;5052845;28;20194;-75
2022/07/27 06:45:43;;;;;;;2.03;0.60;;;;;;;15.36;72.57;102178.50;5041539;28;20045;-75
2022/07/27 06:48:10;;;;;;;0.60;0.60;;;;;;;15.38;73.04;102175.81;5044298;28;20094;-75
2022/07/27 06:50:35;;;;;;;1.05;0.55;;;;;;;15.38;72.95;102173.16;5045996;28;20184;-75
2022/07/27 06:53:01;;;;;;;2.45;0.50;;;;;;;15.39;72.83;102172.25;5043328;28;20277;-75
2022/07/27 06:55:26;;;;;;;2.13;0.80;;;;;;;15.42;72.89;102171.25;5039481;28;20186;-75
2022/07/27 06:57:52;;;;;;;1.45;0.70;;;;;;;15.43;73.36;102165.06;5052609;28;20088;-75
2022/07/27 07:00:17;;;;;;;2.90;0.70;;;;;;;15.45;73.80;102171.16;5038830;28;20072;-75
2022/07/27 07:02:59;;;;;;;0.93;0.80;;;;;;;15.46;73.89;102168.44;5038729;28;20241;-75
2022/07/27 07:05:25;;;;;;;1.55;0.80;;;;;;;15.48;74.01;102171.88;5042547;28;20033;-75
2022/07/27 07:07:52;;;;;;;1.33;0.55;;;;;;;15.49;74.40;102165.66;5042730;28;20310;-75
2022/07/27 07:10:17;;;;;;;2.88;0.80;;;;;;;15.51;74.54;102173.53;5054473;28;20073;-75
2022/07/27 07:12:43;;;;;;;1.05;0.80;;;;;;;15.52;74.42;102170.84;5038295;28;20042;-75
2022/07/27 07:15:09;;;;;;;2.70;0.88;;;;;;;15.53;74.52;102171.69;5043810;28;20375;-75
2022/07/27 07:17:34;;;;;;;2.55;0.77;;;;;;;15.55;74.60;102180.41;5039270;28;20115;-75
2022/07/27 07:20:00;;;;;;;0.60;0.60;;;;;;;15.56;74.52;102179.50;5038263;28;20345;-75
2022/07/27 07:22:25;;;;;;;2.08;0.70;;;;;;;15.58;74.57;102172.38;5042928;28;20069;-75
2022/07/27 07:24:51;;;;;;;1.55;0.77;;;;;;;15.59;74.59;102176.75;5039426;28;20278;-75
2022/07/27 07:27:19;;;;;;;1.20;0.73;;;;;;;15.61;74.26;102179.28;5041003;28;20029;-75
2022/07/27 07:29:45;;;;;;;2.20;0.90;;;;;;;15.63;74.25;102182.75;5038461;28;20335;-75
2022/07/27 07:32:10;;;;;;;1.27;0.50;;;;;;;15.65;74.34;102180.91;5048660;28;20282;-75
2022/07/27 07:34:35;;;;;;;1.27;0.50;;;;;;;15.65;73.64;102181.75;5037892;28;20064;-75
2022/07/27 07:37:01;;;;;;;1.13;0.40;;;;;;;15.66;73.75;102194.06;5036873;28;20316;-75
2022/07/27 07:39:26;;;;;;;0.95;0.30;;;;;;;15.68;73.78;102188.69;5036379;28;20052;-75
2022/07/27 07:41:52;;;;;;;1.42;0.60;;;;;;;15.69;73.47;102187.78;5040928;28;20068;-75
2022/07/27 07:44:18;;;;;;;1.98;0.77;;;;;;;15.70;73.35;102189.50;5037915;28;20116;-75
2022/07/27 07:46:43;;;;;;;1.38;0.50;;;;;;;15.70;73.46;102192.16;5051598;28;20040;-75
2022/07/27 07:49:09;;;;;;;1.75;0.60;;;;;;;15.72;73.20;102195.59;5043096;28;20283;-75
2022/07/27 07:51:34;;;;;;;2.53;1.05;;;;;;;15.72;73.49;102193.78;5040104;28;20403;-75
2022/07/27 07:54:00;;;;;;;2.53;0.77;;;;;;;15.76;73.76;102196.34;5042483;28;20060;-75
2022/07/27 07:56:25;;;;;;;1.58;0.85;;;;;;;15.75;73.87;102190.19;5037524;28;20052;-75
2022/07/27 07:58:51;;;;;;;0.70;0.70;;;;;;;15.78;72.59;102189.22;5038271;28;20049;-75
2022/07/27 08:01:16;;;;;;;2.05;0.60;;;;;;;15.79;72.52;102189.16;5047554;28;20124;-75
2022/07/27 08:03:41;;;;;;;1.38;0.60;;;;;;;15.81;72.33;102182.03;5049177;28;20041;-75
2022/07/27 08:06:07;;;;;;;1.92;0.80;;;;;;;15.83;72.28;102180.19;5048945;28;20205;-76
2022/07/27 08:08:32;;;;;;;2.83;0.75;;;;;;;15.87;72.43;102180.91;5047355;28;20124;-76
2022/07/27 08:10:58;;;;;;;2.20;0.82;;;;;;;15.84;71.18;102187.16;5071692;28;20030;-76
2022/07/27 08:13:23;;;;;;;1.38;0.73;;;;;;;15.86;71.28;102190.63;5036489;28;20473;-75
2022/07/27 08:15:51;;;;;;;2.47;0.90;;;;;;;15.90;71.43;102194.84;5036607;28;20241;-75
2022/07/27 08:18:17;;;;;;;1.25;1.00;;;;;;;15.92;71.57;102198.28;5037484;28;20049;-76
2022/07/27 08:20:43;;;;;;;0.77;0.70;;;;;;;15.93;71.72;102191.22;5034854;28;20120;-75
2022/07/27 08:23:08;;;;;;;1.50;0.75;;;;;;;15.95;71.58;102196.44;5036508;28;20363;-76
2022/07/27 08:25:34;;;;;;;2.95;1.05;;;;;;;15.93;71.56;102201.78;5036435;28;20233;-76
2022/07/27 08:27:59;;;;;;;2.13;0.77;;;;;;;15.92;71.28;102203.56;5037070;28;20049;-76
2022/07/27 08:30:25;;;;;;;1.40;0.73;;;;;;;15.93;71.27;102207.94;5038970;28;20060;-76
2022/07/27 08:33:02;;;;;;;0.80;0.70;;;;;;;15.96;71.31;102203.44;5037293;28;20256;-76
2022/07/27 08:35:29;;;;;;;2.65;0.80;;;;;;;15.96;71.23;102206.09;5044982;28;20100;-76
2022/07/27 08:37:55;;;;;;;3.95;1.10;;;;;;;15.93;70.17;102207.06;5044886;28;20336;-76
2022/07/27 08:40:21;;;;;;;1.35;0.63;;;;;;;15.96;69.58;102219.31;5027088;28;20110;-76
2022/07/27 08:42:47;;;;;;;0.75;0.60;;;;;;;15.95;69.13;102207.00;5062125;28;20107;-76
2022/07/27 08:45:15;;;;;;;2.50;0.88;;;;;;;15.94;68.95;102214.09;5038189;28;20244;-76
2022/07/27 08:47:41;;;;;;;0.82;0.50;;;;;;;15.94;69.05;102211.44;5038633;28;20071;-75
2022/07/27 08:50:22;;;;;;;1.77;0.75;;;;;;;15.95;69.12;102221.06;5044908;28;20100;-76
2022/07/27 08:52:54;;;;;;;2.35;0.93;;;;;;;15.97;69.31;102206.03;5031940;28;20264;-75
2022/07/27 08:55:19;;;;;;;0.88;0.70;;;;;;;15.99;69.31;102211.22;5041224;28;20032;-75
2022/07/27 08:57:45;;;;;;;3.75;0.85;;;;;;;16.00;69.58;102207.69;5039213;28;20403;-76
2022/07/27 09:00:11;;;;;;;2.65;0.60;;;;;;;16.00;68.96;102211.16;5036372;28;20350;-76
2022/07/27 09:02:39;;;;;;;1.33;0.90;;;;;;;16.02;69.27;102209.31;5045819;28;20020;-76
2022/07/27 09:05:05;;;;;;;2.45;1.00;;;;;;;16.00;68.07;102207.69;5039937;28;20041;-76
2022/07/27 09:07:31;;;;;;;2.72;0.70;;;;;;;16.01;67.61;102209.38;5032654;28;20137;-76
2022/07/27 09:09:56;;;;;;;2.92;1.17;;;;;;;16.01;67.43;102212.03;5039182;28;20220;-76
2022/07/27 09:12:27;;;;;;;2.20;0.90;;;;;;;16.01;67.37;102204.97;5045680;28;20380;-76
2022/07/27 09:15:06;;;;;;;4.43;0.85;;;;;;;16.03;65.84;102202.28;5045328;28;20300;-76
2022/07/27 09:17:32;;;;;;;1.65;0.77;;;;;;;16.06;66.47;102202.13;5041753;28;20061;-76
2022/07/27 09:20:05;;;;;;;4.45;0.95;;;;;;;16.14;67.24;102207.09;5046813;28;20068;-76
2022/07/27 09:22:49;;;;;;;1.95;0.75;;;;;;;16.19;66.58;102207.75;5024350;28;20048;-76
2022/07/27 09:25:18;;;;;;;2.47;0.80;;;;;;;16.25;64.96;102199.56;5036393;28;20021;-76
2022/07/27 09:27:44;;;;;;;3.33;0.75;;;;;;;16.27;65.21;102201.22;5041281;28;20052;-76
2022/07/27 09:30:13;;;;;;;1.30;0.77;;;;;;;16.31;65.96;102196.66;5046288;28;20377;-76
2022/07/27 09:32:50;;;;;;;1.33;0.60;;;;;;;16.34;65.64;102200.97;5041278;28;20021;-76
2022/07/27 09:35:15;;;;;;;3.80;1.08;;;;;;;16.40;65.53;102193.59;5037535;28;20037;-76
2022/07/27 09:37:41;;;;;;;2.80;0.80;;;;;;;16.47;64.91;102196.84;5040089;28;20037;-76
2022/07/27 09:40:10;;;;;;;1.58;0.75;;;;;;;16.55;64.22;102196.50;5037187;28;20228;-76
2022/07/27 09:42:36;;;;;;;1.75;1.00;;;;;;;16.59;63.88;102193.66;5032043;28;20040;-76
2022/07/27 09:45:01;;;;;;;0.73;0.60;;;;;;;16.61;63.38;102193.63;5044937;28;20059;-76
2022/07/27 09:47:29;;;;;;;6.30;0.90;;;;;;;16.61;61.87;102198.91;5035268;28;20037;-76
2022/07/27 09:49:57;;;;;;;4.55;0.70;;;;;;;16.63;62.07;102192.59;5068682;28;20243;-76
2022/07/27 09:52:28;;;;;;;2.67;0.77;;;;;;;16.63;62.45;102197.03;5037511;28;20025;-76
2022/07/27 09:54:53;;;;;;;0.68;0.52;;;;;;;16.61;62.37;102197.09;5036847;28;20136;-76
2022/07/27 09:57:19;;;;;;;1.58;0.60;;;;;;;16.59;62.42;102187.50;5036857;28;20041;-76
2022/07/27 09:59:45;;;;;;;4.32;0.70;;;;;;;16.58;62.44;102191.94;5046012;28;20037;-76
2022/07/27 10:02:13;;;;;;;5.03;0.70;;;;;;;16.57;63.18;102208.75;5042215;28;20070;-76
2022/07/27 10:04:39;;;;;;;;;;;;;;;16.58;63.83;102205.16;5037687;28;20041;-76
2022/07/27 10:07:05;;;;;;;1.15;0.50;;;;;;;16.58;63.39;102199.88;5047666;28;19923;-76
2022/07/27 10:09:31;;;;;;;2.17;0.70;;;;;;;16.56;63.63;102196.44;5039041;28;20159;-76
2022/07/27 10:11:57;;;;;;;2.90;0.85;;;;;;;16.55;63.55;102200.00;5047909;28;20201;-76
2022/07/27 10:14:24;;;;;;;0.75;0.65;;;;;;;16.56;64.06;102200.88;5039707;28;20324;-76
2022/07/27 10:16:50;;;;;;;0.65;0.50;;;;;;;16.56;64.76;102198.25;5048646;28;20119;-76
2022/07/27 10:19:35;;;;;;;1.70;0.73;;;;;;;16.56;64.18;102190.31;5039502;28;20325;-76
2022/07/27 10:22:00;;;;;;;2.88;0.77;;;;;;;16.55;64.72;102186.78;5043261;28;20038;-76
2022/07/27 10:24:30;;;;;;;3.00;0.77;;;;;;;16.55;64.76;102194.72;5038883;28;21183;-76
2022/07/27 10:26:56;;;;;;;1.08;0.63;;;;;;;16.56;64.32;102185.88;5040959;28;20320;-76
2022/07/27 10:29:23;;;;;;;2.72;0.65;;;;;;;16.57;64.26;102189.34;5043408;28;20045;-76
2022/07/27 10:31:58;;;;;;;4.40;0.88;;;;;;;16.57;63.84;102198.19;5042637;28;20043;-76
2022/07/27 10:34:36;;;;;;;2.53;0.90;;;;;;;16.58;63.87;102191.94;5038325;28;20367;-76
2022/07/27 10:37:22;;;;;;;2.28;0.80;;;;;;;16.61;63.69;102199.75;5048905;28;20324;-76
2022/07/27 10:40:32;;;;;;;1.80;0.70;;;;;;;16.62;63.78;102190.03;5039604;28;20071;-76
2022/07/27 10:42:39;;;;;;;1.70;0.68;;;;;;;16.64;63.44;102183.72;5018023;28;20045;-76
2022/07/27 10:45:08;;;;;;;4.15;0.90;;;;;;;16.70;64.14;102174.69;5021203;28;20029;-76
2022/07/27 10:47:40;;;;;;;1.25;0.63;;;;;;;16.80;62.99;102185.69;5026238;28;20241;-76
2022/07/27 10:50:15;;;;;;;3.58;0.80;;;;;;;16.87;62.88;102179.22;5040516;28;20383;-76
2022/07/27 10:52:43;;;;;;;3.35;0.80;;;;;;;16.93;62.73;102184.22;5043063;28;20071;-76
2022/07/27 10:55:35;;;;;;;7.85;1.02;;;;;;;16.95;61.46;102192.09;5037090;28;20088;-76
2022/07/27 10:58:09;;;;;;;3.40;0.88;;;;;;;16.95;61.52;102195.59;5032912;28;20033;-76
2022/07/27 11:00:50;;;;;;;2.38;0.70;;;;;;;16.96;61.08;102194.69;5038109;28;20032;-76
2022/07/27 11:03:20;;;;;;;1.45;0.50;;;;;;;16.94;61.58;102196.53;5043249;28;20040;-76
2022/07/27 11:05:56;;;;;;;3.50;0.77;;;;;;;16.94;61.15;102193.88;5039024;28;20096;-76
2022/07/27 11:08:26;;;;;;;0.88;0.50;;;;;;;16.95;61.57;102192.09;5039585;28;20254;-76
2022/07/27 11:10:52;;;;;;;1.95;1.15;;;;;;;16.94;62.01;102198.34;5039088;28;20234;-76
2022/07/27 11:13:19;;;;;;;1.23;0.68;;;;;;;16.95;61.38;102200.88;5033980;28;20252;-76
2022/07/27 11:15:58;;;;;;;2.67;0.60;;;;;;;16.94;60.01;102203.63;5035176;28;20041;-76
2022/07/27 11:18:34;;;;;;;3.90;1.00;;;;;;;16.95;59.76;102200.03;5042947;28;20526;-76
2022/07/27 11:21:19;;;;;;;4.00;1.20;;;;;;;16.95;60.59;102202.69;5044349;28;20037;-76
2022/07/27 11:23:47;;;;;;;2.55;0.75;;;;;;;16.97;60.17;102192.88;5033739;28;20308;-76
2022/07/27 11:26:14;;;;;;;1.20;0.50;;;;;;;16.97;60.07;102192.88;5038964;28;20096;-76
2022/07/27 11:28:40;;;;;;;0.88;0.70;;;;;;;16.98;60.34;102186.66;5037872;28;20087;-76
2022/07/27 11:31:07;;;;;;;1.90;0.80;;;;;;;16.98;59.46;102192.81;5038526;28;20088;-76