Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:02:14;;;;;;;13.97;9.23;;;1.30;99.90;;;;;;5023397;28;20211;-63
2023/03/09 00:04:41;;;;;;;17.50;9.30;;;1.30;99.90;;;;;;5055416;28;20211;-63
2023/03/09 00:07:08;;;;;;;17.93;9.87;;;1.30;99.90;;;;;;5047904;28;20200;-63
2023/03/09 00:09:36;;;;;;;16.67;10.00;;;1.30;99.90;;;;;;5053072;28;20209;-63
2023/03/09 00:12:03;;;;;;;14.63;9.10;;;1.30;99.90;;;;;;5060249;28;20220;-63
2023/03/09 00:14:30;;;;;;;15.63;9.47;;;1.30;99.90;;;;;;5055252;28;20807;-63
2023/03/09 00:16:57;;;;;;;16.43;8.50;;;1.30;99.90;;;;;;5034582;28;20530;-63
2023/03/09 00:19:27;;;;;;;16.47;9.20;;;1.30;99.90;;;;;;5059320;28;20189;-63
2023/03/09 00:21:55;;;;;;;18.17;9.37;;;1.20;99.90;;;;;;5055406;28;20331;-63
2023/03/09 00:24:26;;;;;;;16.03;8.93;;;1.20;99.90;;;;;;5049012;28;20204;-63
2023/03/09 00:26:56;;;;;;;19.63;8.47;;;1.20;99.90;;;;;;5049790;28;20208;-63
2023/03/09 00:29:23;;;;;;;15.77;8.67;;;1.20;99.90;;;;;;5046673;28;20216;-64
2023/03/09 00:31:50;;;;;;;14.33;9.17;;;1.20;99.90;;;;;;5060881;28;20199;-63
2023/03/09 00:34:17;;;;;;;15.23;8.83;;;1.20;99.90;;;;;;5027740;28;20192;-63
2023/03/09 00:36:44;;;;;;;12.93;8.37;;;1.20;99.90;;;;;;5061921;28;20630;-63
2023/03/09 00:39:13;;;;;;;17.80;8.70;;;1.20;99.90;;;;;;5040921;28;20324;-63
2023/03/09 00:41:40;;;;;;;15.23;8.93;;;1.10;99.90;;;;;;5043388;28;20636;-63
2023/03/09 00:44:08;;;;;;;14.10;8.57;;;1.20;99.90;;;;;;5055107;28;20193;-63
2023/03/09 00:46:36;;;;;;;14.10;8.60;;;1.20;99.90;;;;;;5045777;28;20206;-63
2023/03/09 00:49:05;;;;;;;17.30;8.53;;;1.10;99.90;;;;;;5025916;28;20208;-63
2023/03/09 00:51:33;;;;;;;14.27;8.33;;;1.10;99.90;;;;;;5050951;28;20195;-63
2023/03/09 00:54:00;;;;;;;17.17;8.40;;;1.20;99.90;;;;;;5047569;28;20220;-63
2023/03/09 00:56:29;;;;;;;12.30;8.07;;;1.20;99.90;;;;;;5048054;28;20349;-63
2023/03/09 00:58:57;;;;;;;14.83;8.23;;;1.20;99.90;;;;;;5052392;28;20316;-63
2023/03/09 01:01:25;;;;;;;16.57;8.43;;;1.30;99.90;;;;;;5041938;28;20212;-63
2023/03/09 01:03:53;;;;;;;13.97;8.83;;;1.20;99.90;;;;;;5049974;28;20196;-63
2023/03/09 01:06:20;;;;;;;17.07;9.53;;;1.20;99.90;;;;;;5031337;28;21065;-63
2023/03/09 01:08:47;;;;;;;15.67;8.67;;;1.20;99.90;;;;;;5044818;28;20802;-64
2023/03/09 01:11:15;;;;;;;14.17;8.43;;;1.20;99.90;;;;;;5055367;28;20930;-63
2023/03/09 01:13:43;;;;;;;14.60;8.10;;;1.20;99.90;;;;;;5042698;28;20235;-63
2023/03/09 01:16:10;;;;;;;13.83;8.80;;;1.20;99.90;;;;;;5037152;28;20823;-63
2023/03/09 01:18:39;;;;;;;13.00;8.03;;;1.20;99.90;;;;;;5054368;28;20207;-63
2023/03/09 01:21:06;;;;;;;14.17;7.83;;;1.20;99.90;;;;;;5026435;28;20210;-63
2023/03/09 01:23:33;;;;;;;12.30;7.67;;;1.20;99.90;;;;;;5043724;28;20204;-63
2023/03/09 01:25:59;;;;;;;13.27;7.23;;;1.20;99.90;;;;;;5047100;28;20206;-63
2023/03/09 01:28:26;;;;;;;11.53;7.37;;;1.20;99.90;;;;;;5041771;28;21065;-64
2023/03/09 01:30:53;;;;;;;13.73;7.60;;;1.20;99.90;;;;;;5055464;28;20213;-64
2023/03/09 01:33:20;;;;;;;10.57;7.13;;;1.30;99.90;;;;;;5047123;28;20434;-64
2023/03/09 01:35:48;;;;;;;13.20;7.20;;;1.30;99.90;;;;;;5028819;28;20597;-63
2023/03/09 01:38:15;;;;;;;12.60;7.50;;;1.30;99.90;;;;;;5056534;28;20243;-63
2023/03/09 01:40:46;;;;;;;16.93;7.43;;;1.30;99.90;;;;;;5048988;28;20208;-63
2023/03/09 01:43:34;;;;;;;12.13;7.67;;;1.30;99.90;;;;;;5040106;28;20198;-63
2023/03/09 01:46:36;;;;;;;11.00;6.40;;;1.30;99.90;;;;;;5052306;28;20204;-63
2023/03/09 01:49:13;;;;;;;8.63;6.00;;;1.30;99.90;;;;;;5060664;28;20684;-63
2023/03/09 01:51:48;;;;;;;10.27;6.47;;;1.20;99.90;;;;;;5026596;28;20725;-64
2023/03/09 01:54:20;;;;;;;10.57;6.00;;;1.20;99.90;;;;;;5044010;28;20251;-63
2023/03/09 01:56:52;;;;;;;13.13;6.07;;;1.20;99.90;;;;;;5042908;28;20540;-63
2023/03/09 01:59:20;;;;;;;8.07;5.40;;;1.20;99.90;;;;;;5037627;28;20832;-63
2023/03/09 02:01:47;;;;;;;9.07;5.00;;;1.20;99.90;;;;;;5054005;28;20288;-63
2023/03/09 02:04:22;;;;;;;8.67;5.60;;;1.10;99.90;;;;;;5061218;28;20700;-63
2023/03/09 02:06:50;;;;;;;10.57;6.10;;;1.20;99.90;;;;;;5036848;28;20298;-63
2023/03/09 02:09:24;;;;;;;11.03;5.70;;;1.20;99.90;;;;;;5065058;28;20204;-63
2023/03/09 02:11:51;;;;;;;13.03;5.93;;;1.10;99.90;;;;;;5053187;28;20198;-63
2023/03/09 02:14:19;;;;;;;9.60;5.93;;;1.10;99.90;;;;;;5053342;28;20718;-63
2023/03/09 02:16:46;;;;;;;9.30;6.17;;;1.00;99.90;;;;;;5054546;28;20864;-63
2023/03/09 02:19:20;;;;;;;8.33;4.67;;;1.00;99.90;;;;;;5066408;28;20670;-63
2023/03/09 02:21:53;;;;;;;7.73;5.33;;;1.00;99.90;;;;;;5034631;28;21430;-63
2023/03/09 02:24:28;;;;;;;10.10;6.10;;;1.00;99.90;;;;;;5060248;28;20599;-63
2023/03/09 02:26:59;;;;;;;9.47;5.60;;;1.00;99.90;;;;;;5051058;28;20516;-63
2023/03/09 02:29:29;;;;;;;10.07;5.63;;;1.00;99.90;;;;;;5048349;28;20231;-63
2023/03/09 02:31:56;;;;;;;9.83;5.73;;;0.90;99.90;;;;;;5065843;28;20226;-63
2023/03/09 02:34:23;;;;;;;7.77;5.07;;;1.00;99.90;;;;;;5058341;28;20791;-63
2023/03/09 02:36:50;;;;;;;9.40;5.93;;;0.90;99.90;;;;;;5031873;28;20215;-63
2023/03/09 02:39:24;;;;;;;9.70;5.57;;;0.90;99.90;;;;;;5061582;28;20196;-64
2023/03/09 02:41:54;;;;;;;7.53;4.90;;;0.90;99.90;;;;;;5057713;28;20956;-63
2023/03/09 02:44:21;;;;;;;7.10;4.67;;;0.80;99.90;;;;;;5041537;28;20196;-63
2023/03/09 02:46:49;;;;;;;11.33;5.20;;;0.80;99.90;;;;;;5051659;28;20238;-63
2023/03/09 02:49:17;;;;;;;7.80;5.43;;;0.80;99.90;;;;;;5057707;28;20240;-63
2023/03/09 02:51:44;;;;;;;7.80;4.97;;;0.80;99.90;;;;;;5041906;28;20491;-63
2023/03/09 02:54:11;;;;;;;8.17;5.40;;;0.90;99.90;;;;;;5030398;28;20993;-63
2023/03/09 02:56:38;;;;;;;10.73;5.10;;;0.90;99.90;;;;;;5058638;28;20302;-63
2023/03/09 02:59:04;;;;;;;8.37;4.90;;;0.80;99.90;;;;;;5047300;28;20199;-63
2023/03/09 03:01:31;;;;;;;9.23;5.47;;;0.80;99.90;;;;;;5045685;28;20232;-63
2023/03/09 03:03:59;;;;;;;10.30;5.50;;;0.70;99.90;;;;;;5053868;28;20283;-63
2023/03/09 03:06:26;;;;;;;9.97;5.03;;;0.70;99.90;;;;;;5049097;28;20296;-63
2023/03/09 03:08:53;;;;;;;6.77;4.73;;;0.70;99.90;;;;;;5019146;28;20358;-63
2023/03/09 03:11:20;;;;;;;11.57;6.17;;;0.70;99.90;;;;;;5058918;28;20339;-63
2023/03/09 03:13:47;;;;;;;10.27;5.70;;;0.70;99.90;;;;;;5050878;28;20841;-63
2023/03/09 03:16:14;;;;;;;11.13;5.43;;;0.70;99.90;;;;;;5025864;28;20826;-63
2023/03/09 03:18:41;;;;;;;11.13;5.80;;;0.70;99.90;;;;;;5052612;28;20679;-63
2023/03/09 03:21:09;;;;;;;9.17;6.00;;;0.70;99.90;;;;;;5048975;28;20244;-63
2023/03/09 03:23:36;;;;;;;10.60;5.93;;;0.70;99.90;;;;;;5026495;28;20360;-63
2023/03/09 03:26:06;;;;;;;9.60;6.13;;;0.70;99.90;;;;;;5053164;28;20416;-63
2023/03/09 03:28:33;;;;;;;9.17;5.83;;;0.80;99.90;;;;;;5048122;28;20230;-63
2023/03/09 03:31:00;;;;;;;10.30;5.50;;;0.80;99.90;;;;;;5032280;28;20755;-63
2023/03/09 03:33:27;;;;;;;14.53;6.17;;;0.80;99.90;;;;;;5050105;28;20324;-63
2023/03/09 03:35:54;;;;;;;7.70;5.50;;;0.80;99.90;;;;;;5051488;28;20751;-63
2023/03/09 03:38:23;;;;;;;10.50;6.43;;;0.90;99.90;;;;;;5034039;28;21479;-64
2023/03/09 03:40:49;;;;;;;9.80;6.53;;;0.90;99.90;;;;;;5039037;28;20394;-63
2023/03/09 03:43:16;;;;;;;10.57;6.00;;;0.80;99.90;;;;;;5045964;28;20338;-63
2023/03/09 03:45:43;;;;;;;11.43;6.93;;;0.80;99.90;;;;;;5028099;28;20490;-63
2023/03/09 03:48:10;;;;;;;11.20;6.23;;;0.90;99.90;;;;;;5053155;28;20302;-63
2023/03/09 03:50:37;;;;;;;12.37;6.97;;;0.80;99.90;;;;;;5049172;28;20292;-63
2023/03/09 03:53:04;;;;;;;12.93;6.70;;;0.90;99.90;;;;;;5047374;28;20314;-63
2023/03/09 03:55:33;;;;;;;13.87;7.53;;;0.90;99.90;;;;;;5020637;28;20300;-63
2023/03/09 03:58:00;;;;;;;12.23;7.03;;;0.90;99.90;;;;;;5045701;28;20218;-63
2023/03/09 04:00:26;;;;;;;11.83;7.40;;;0.90;99.90;;;;;;5043309;28;20311;-63
2023/03/09 04:02:54;;;;;;;13.97;8.17;;;0.80;99.90;;;;;;5049242;28;20223;-63
2023/03/09 04:05:21;;;;;;;11.73;6.90;;;0.90;99.90;;;;;;5054440;28;20270;-63
2023/03/09 04:07:48;;;;;;;10.67;7.07;;;0.90;99.90;;;;;;5061887;28;20577;-63
2023/03/09 04:10:15;;;;;;;10.93;7.23;;;0.90;99.90;;;;;;5027393;28;20216;-63
2023/03/09 04:12:43;;;;;;;13.93;7.10;;;0.90;99.90;;;;;;5048587;28;20652;-63
2023/03/09 04:15:11;;;;;;;12.73;7.00;;;0.90;99.90;;;;;;5059150;28;20331;-63
2023/03/09 04:17:38;;;;;;;10.33;6.67;;;0.90;99.90;;;;;;5039011;28;20367;-63
2023/03/09 04:20:05;;;;;;;11.10;6.93;;;0.90;99.90;;;;;;5061464;28;20223;-63
2023/03/09 04:22:32;;;;;;;12.43;7.30;;;1.00;99.90;;;;;;5057256;28;20281;-63
2023/03/09 04:24:59;;;;;;;10.83;7.03;;;0.90;99.90;;;;;;5028547;28;20350;-64
2023/03/09 04:27:26;;;;;;;11.00;7.03;;;1.00;99.90;;;;;;5053227;28;20198;-63
2023/03/09 04:29:54;;;;;;;10.97;6.67;;;1.00;99.90;;;;;;5050898;28;20305;-63
2023/03/09 04:32:21;;;;;;;9.43;6.07;;;1.00;99.90;;;;;;5038926;28;20278;-63
2023/03/09 04:34:48;;;;;;;12.30;6.97;;;0.90;99.90;;;;;;5055353;28;20226;-63
2023/03/09 04:37:15;;;;;;;12.10;7.30;;;0.90;99.90;;;;;;5062520;28;20252;-63
2023/03/09 04:39:42;;;;;;;11.27;6.63;;;0.90;99.90;;;;;;5048493;28;20328;-63
2023/03/09 04:42:09;;;;;;;11.97;6.80;;;1.00;99.90;;;;;;5020284;28;20325;-63
2023/03/09 04:44:35;;;;;;;9.70;6.53;;;1.00;99.90;;;;;;5043576;28;20230;-63
2023/03/09 04:47:04;;;;;;;12.83;6.97;;;1.00;99.90;;;;;;5038868;28;20284;-63
2023/03/09 04:49:31;;;;;;;9.87;6.77;;;1.00;99.90;;;;;;5052675;28;20742;-63
2023/03/09 04:51:58;;;;;;;10.17;7.03;;;1.00;99.90;;;;;;5049398;28;20347;-63
2023/03/09 04:54:24;;;;;;;11.37;6.40;;;1.00;99.90;;;;;;5049221;28;20311;-64
2023/03/09 04:56:51;;;;;;;14.50;6.87;;;1.00;99.90;;;;;;5011509;28;20420;-63
2023/03/09 04:59:18;;;;;;;12.53;7.30;;;0.90;99.90;;;;;;5045135;28;20293;-63
2023/03/09 05:01:45;;;;;;;10.77;7.23;;;1.00;99.90;;;;;;5026082;28;20652;-63
2023/03/09 05:04:13;;;;;;;10.20;6.67;;;1.00;99.90;;;;;;5042856;28;20235;-63
2023/03/09 05:06:40;;;;;;;11.73;6.73;;;1.00;99.90;;;;;;5043032;28;21045;-64
2023/03/09 05:09:07;;;;;;;10.63;7.03;;;1.00;99.90;;;;;;5047488;28;20311;-63
2023/03/09 05:11:34;;;;;;;11.47;7.10;;;0.90;99.90;;;;;;5019002;28;20216;-64
2023/03/09 05:14:01;;;;;;;10.60;6.97;;;0.90;99.90;;;;;;5056725;28;20863;-63
2023/03/09 05:16:28;;;;;;;12.63;7.30;;;0.90;99.90;;;;;;5034606;28;20224;-64
2023/03/09 05:18:55;;;;;;;11.53;7.07;;;0.90;99.90;;;;;;5053637;28;20265;-63
2023/03/09 05:21:23;;;;;;;12.27;7.03;;;0.80;99.90;;;;;;5053156;28;20202;-63
2023/03/09 05:23:50;;;;;;;11.47;8.00;;;0.80;99.90;;;;;;5055085;28;20618;-64
2023/03/09 05:26:17;;;;;;;12.53;7.97;;;0.70;99.90;;;;;;5050609;28;20216;-64
2023/03/09 05:28:44;;;;;;;10.90;7.13;;;0.70;99.90;;;;;;5027693;28;20272;-63
2023/03/09 05:31:15;;;;;;;14.63;7.40;;;0.80;99.90;;;;;;5046918;28;20855;-63
2023/03/09 05:33:42;;;;;;;11.00;7.13;;;0.70;99.90;;;;;;5019169;28;20315;-63
2023/03/09 05:36:17;;;;;;;14.83;7.60;;;0.70;99.90;;;;;;5048500;28;21505;-64
2023/03/09 05:38:45;;;;;;;12.20;7.40;;;0.70;99.90;;;;;;5050471;28;20304;-63
2023/03/09 05:41:12;;;;;;;14.20;7.70;;;0.70;99.90;;;;;;5047911;28;20452;-63
2023/03/09 05:43:41;;;;;;;14.80;7.17;;;0.70;99.90;;;;;;5011112;28;20212;-63
2023/03/09 05:46:08;;;;;;;12.53;7.57;;;0.70;99.90;;;;;;5041479;28;20342;-63
2023/03/09 05:48:35;;;;;;;12.33;7.53;;;0.70;99.90;;;;;;5023268;28;20296;-63
2023/03/09 05:51:02;;;;;;;10.00;6.77;;;0.70;99.90;;;;;;5046584;28;20279;-63
2023/03/09 05:53:29;;;;;;;10.27;7.00;;;0.70;99.90;;;;;;5045947;28;20358;-63
2023/03/09 05:55:59;;;;;;;13.20;7.97;;;0.70;99.90;;;;;;5051688;28;20639;-63
2023/03/09 05:58:26;;;;;;;11.90;7.20;;;0.70;99.90;;;;;;5020008;28;20938;-63
2023/03/09 06:00:53;;;;;;;14.70;7.57;;;0.70;99.90;;;;;;5026947;28;20230;-63
2023/03/09 06:03:20;;;;;;;9.90;6.83;;;1.70;99.90;;;;;;5023007;28;20222;-63
2023/03/09 06:05:47;;;;;;;12.40;6.67;;;0.70;99.90;;;;;;5023278;28;20742;-63
2023/03/09 06:08:15;;;;;;;11.13;7.13;;;0.70;99.90;;;;;;5023049;28;20330;-63
2023/03/09 06:10:42;;;;;;;9.80;7.33;;;0.70;99.90;;;;;;5039032;28;20307;-63
2023/03/09 06:13:10;;;;;;;15.03;7.30;;;0.70;99.90;;;;;;5046803;28;20591;-63
2023/03/09 06:15:38;;;;;;;11.57;7.57;;;0.70;99.90;;;;;;5022430;28;20793;-63
2023/03/09 06:18:05;;;;;;;11.93;7.67;;;0.70;99.90;;;;;;5038179;28;20218;-63
2023/03/09 06:20:32;;;;;;;11.47;7.40;;;0.70;99.90;;;;;;5042992;28;22511;-63
2023/03/09 06:22:59;;;;;;;11.50;7.57;;;0.70;99.90;;;;;;5035296;28;21400;-63
2023/03/09 06:25:26;;;;;;;12.43;7.33;;;0.70;99.90;;;;;;5054687;28;20299;-63
2023/03/09 06:27:53;;;;;;;12.87;7.73;;;0.80;99.90;;;;;;5057766;28;20226;-63
2023/03/09 06:30:21;;;;;;;11.77;7.30;;;0.80;99.90;;;;;;5023538;28;20542;-63
2023/03/09 06:32:49;;;;;;;10.83;6.93;;;0.80;99.90;;;;;;5058012;28;20198;-63
2023/03/09 06:35:16;;;;;;;12.53;7.77;;;0.80;99.90;;;;;;5047397;28;21333;-63
2023/03/09 06:37:43;;;;;;;17.13;7.63;;;0.70;99.90;;;;;;5046370;28;20291;-63
2023/03/09 06:40:12;;;;;;;13.33;7.77;;;0.70;99.90;;;;;;5047666;28;20681;-63
2023/03/09 06:42:39;;;;;;;13.20;7.90;;;0.80;99.90;;;;;;5057526;28;20200;-63
2023/03/09 06:45:07;;;;;;;12.53;7.67;;;0.80;99.90;;;;;;5059100;28;20221;-63
2023/03/09 06:47:35;;;;;;;11.07;7.83;;;0.80;99.90;;;;;;5032827;28;20229;-63
2023/03/09 06:50:02;;;;;;;11.80;7.47;;;0.70;99.90;;;;;;5050869;28;20588;-63
2023/03/09 06:52:29;;;;;;;10.77;6.43;;;0.80;99.90;;;;;;5052409;28;20357;-63
2023/03/09 06:54:56;;;;;;;9.93;6.53;;;0.80;99.90;;;;;;5051328;28;20231;-63
2023/03/09 06:57:23;;;;;;;11.63;7.70;;;0.80;99.90;;;;;;5056967;28;20618;-63
2023/03/09 06:59:49;;;;;;;10.27;6.53;;;0.80;99.90;;;;;;5061760;28;20334;-63
2023/03/09 07:02:16;;;;;;;9.73;6.50;;;0.90;99.90;;;;;;5032096;28;20471;-63
2023/03/09 07:04:45;;;;;;;12.97;6.83;;;0.90;99.90;;;;;;5062880;28;20725;-63
2023/03/09 07:07:15;;;;;;;11.13;6.93;;;0.80;99.90;;;;;;5020800;28;20354;-63
2023/03/09 07:09:41;;;;;;;11.07;7.10;;;0.90;99.90;;;;;;5031527;28;20226;-63
2023/03/09 07:12:09;;;;;;;8.77;6.20;;;0.80;99.90;;;;;;5052053;28;20355;-63
2023/03/09 07:14:36;;;;;;;10.17;6.50;;;0.90;99.90;;;;;;5062442;28;20264;-63
2023/03/09 07:17:02;;;;;;;9.40;5.97;;;0.90;99.90;;;;;;5030492;28;20780;-63
2023/03/09 07:19:29;;;;;;;7.80;5.43;;;0.90;99.90;;;;;;5059448;28;20240;-63
2023/03/09 07:21:57;;;;;;;10.37;6.40;;;0.90;99.90;;;;;;5047442;28;20838;-63
2023/03/09 07:24:24;;;;;;;9.37;6.30;;;0.90;99.90;;;;;;5047672;28;20674;-63
2023/03/09 07:26:51;;;;;;;8.47;5.43;;;1.00;99.90;;;;;;5047775;28;20318;-63
2023/03/09 07:29:19;;;;;;;7.33;5.27;;;1.00;99.90;;;;;;5059865;28;20193;-64
2023/03/09 07:31:46;;;;;;;8.27;5.20;;;1.00;99.90;;;;;;5019308;28;20455;-63
2023/03/09 07:34:14;;;;;;;9.10;6.00;;;1.00;99.90;;;;;;5050271;28;20220;-63
2023/03/09 07:36:40;;;;;;;11.40;6.10;;;1.00;99.90;;;;;;5052047;28;20230;-63
2023/03/09 07:39:09;;;;;;;10.37;5.20;;;1.00;99.90;;;;;;5042992;28;20274;-63
2023/03/09 07:41:35;;;;;;;7.80;5.57;;;1.10;99.90;;;;;;5046971;28;20464;-63
2023/03/09 07:44:02;;;;;;;10.80;6.27;;;1.00;99.90;;;;;;5050026;28;24504;-63
2023/03/09 07:46:29;;;;;;;9.37;6.03;;;1.00;99.90;;;;;;5046172;28;20345;-63
2023/03/09 07:48:56;;;;;;;7.20;5.23;;;1.00;99.90;;;;;;5024758;28;20903;-63
2023/03/09 07:51:23;;;;;;;8.40;5.60;;;1.10;99.90;;;;;;5055711;28;20284;-63
2023/03/09 07:53:50;;;;;;;13.07;5.90;;;1.10;99.90;;;;;;5046342;28;20776;-63
2023/03/09 07:56:18;;;;;;;11.17;6.07;;;1.10;99.90;;;;;;5052844;28;20318;-63
2023/03/09 07:58:46;;;;;;;10.13;5.90;;;1.10;99.90;;;;;;5044911;28;20468;-63
2023/03/09 08:01:17;;;;;;;11.10;5.87;;;1.20;99.90;;;;;;5049795;28;20261;-63
2023/03/09 08:03:44;;;;;;;10.80;6.50;;;1.20;99.90;;;;;;5019514;28;21297;-63
2023/03/09 08:06:11;;;;;;;11.30;6.23;;;1.30;99.90;;;;;;5055273;28;20299;-63
2023/03/09 08:08:38;;;;;;;10.37;5.23;;;1.30;99.90;;;;;;5055882;28;21689;-63
2023/03/09 08:11:06;;;;;;;12.00;6.20;;;1.30;99.90;;;;;;5036856;28;20250;-63
2023/03/09 08:13:34;;;;;;;8.17;5.77;;;1.40;99.90;;;;;;5049466;28;20339;-63
2023/03/09 08:16:03;;;;;;;9.27;5.53;;;1.40;99.90;;;;;;5038401;28;20348;-63
2023/03/09 08:18:30;;;;;;;10.23;6.17;;;1.60;99.90;;;;;;5054537;28;20209;-63
2023/03/09 08:21:04;;;;;;;8.57;5.33;;;1.70;99.90;;;;;;5021500;28;20221;-63
2023/03/09 08:23:30;;;;;;;9.97;6.30;;;1.80;99.90;;;;;;5049509;28;20284;-63
2023/03/09 08:25:57;;;;;;;10.53;5.97;;;1.80;99.90;;;;;;5030349;28;20335;-64
2023/03/09 08:28:24;;;;;;;9.67;6.27;;;1.90;99.90;;;;;;5056340;28;20356;-63
2023/03/09 08:30:52;;;;;;;8.13;5.33;;;2.10;99.90;;;;;;5043831;28;20198;-63
2023/03/09 08:33:19;;;;;;;10.17;5.50;;;1.80;99.90;;;;;;5054694;28;20351;-63
2023/03/09 08:35:46;;;;;;;6.90;5.23;;;1.80;99.90;;;;;;5009183;28;20320;-63
2023/03/09 08:38:13;;;;;;;9.13;5.67;;;1.90;99.90;;;;;;5054449;28;20242;-64
2023/03/09 08:40:41;;;;;;;10.10;6.07;;;1.90;99.90;;;;;;5041694;28;20346;-63
2023/03/09 08:43:08;;;;;;;9.80;5.90;;;2.00;99.90;;;;;;5037974;28;20206;-64
2023/03/09 08:45:34;;;;;;;10.30;6.30;;;2.10;99.90;;;;;;5060981;28;21120;-64
2023/03/09 08:48:02;;;;;;;9.77;5.87;;;2.20;99.90;;;;;;5051044;28;20449;-63
2023/03/09 08:50:29;;;;;;;6.87;4.70;;;2.10;99.90;;;;;;5029924;28;20303;-64
2023/03/09 08:52:56;;;;;;;7.47;5.50;;;2.10;99.90;;;;;;5058024;28;20346;-64
2023/03/09 08:55:24;;;;;;;9.53;5.77;;;2.20;99.90;;;;;;5048619;28;20319;-64
2023/03/09 08:57:51;;;;;;;6.20;5.13;;;2.30;99.90;;;;;;5036368;28;20633;-64
2023/03/09 09:00:19;;;;;;;9.77;4.90;;;2.30;99.90;;;;;;5053593;28;20203;-63
2023/03/09 09:02:46;;;;;;;7.63;4.80;;;2.30;99.90;;;;;;5034837;28;20339;-63
2023/03/09 09:05:14;;;;;;;7.40;5.03;;;2.40;99.90;;;;;;5055595;28;20309;-63
2023/03/09 09:07:41;;;;;;;7.10;5.10;;;2.30;99.90;;;;;;5021924;28;20280;-64
2023/03/09 09:10:09;;;;;;;6.57;4.37;;;2.40;99.90;;;;;;5043118;28;20218;-64
2023/03/09 09:12:37;;;;;;;7.17;4.77;;;2.50;99.90;;;;;;5050496;28;20206;-64
2023/03/09 09:15:05;;;;;;;5.07;4.43;;;2.50;99.90;;;;;;5045525;28;20993;-64
2023/03/09 09:17:32;;;;;;;7.90;4.60;;;2.40;99.90;;;;;;5050930;28;20227;-64
2023/03/09 09:19:59;;;;;;;6.87;4.23;;;2.40;99.90;;;;;;5053125;28;20331;-63
2023/03/09 09:22:27;;;;;;;6.87;4.33;;;2.40;99.90;;;;;;5026884;28;20315;-64
2023/03/09 09:24:54;;;;;;;6.77;4.00;;;2.50;99.90;;;;;;5056964;28;20605;-63
2023/03/09 09:27:21;;;;;;;5.70;4.07;;;2.40;99.90;;;;;;5048761;28;20577;-63
2023/03/09 09:29:48;;;;;;;6.40;4.50;;;2.50;99.90;;;;;;5050030;28;20302;-64
2023/03/09 09:32:15;;;;;;;5.67;3.80;;;2.50;99.90;;;;;;5053267;28;20353;-63
2023/03/09 09:34:42;;;;;;;7.53;4.53;;;2.50;99.90;;;;;;5058629;28;20202;-63
2023/03/09 09:37:10;;;;;;;8.03;4.20;;;2.50;99.90;;;;;;5029325;28;20651;-64
2023/03/09 09:39:39;;;;;;;6.67;3.90;;;2.50;99.90;;;;;;5058824;28;20990;-63
2023/03/09 09:42:15;;;;;;;6.63;4.20;;;2.50;99.90;;;;;;5046784;28;20881;-64
2023/03/09 09:44:44;;;;;;;5.83;3.93;;;2.50;99.90;;;;;;5047761;28;20288;-64
2023/03/09 09:47:17;;;;;;;6.13;4.33;;;2.50;99.90;;;;;;5053688;28;20784;-63
2023/03/09 09:49:47;;;;;;;6.73;4.30;;;2.50;99.90;;;;;;5061340;28;20280;-63
2023/03/09 09:52:25;;;;;;;5.57;4.23;;;2.50;99.90;;;;;;5034574;28;20226;-64
2023/03/09 09:54:59;;;;;;;5.37;3.53;;;2.50;99.90;;;;;;5056453;28;21367;-63
2023/03/09 09:57:38;;;;;;;6.07;4.53;;;2.50;99.90;;;;;;5065969;28;20760;-64
2023/03/09 10:00:12;;;;;;;6.17;4.27;;;2.50;99.90;;;;;;5045312;28;20289;-63
2023/03/09 10:03:01;;;;;;;7.83;4.30;;;2.40;99.90;;;;;;5053411;28;20359;-64
2023/03/09 10:05:37;;;;;;;5.27;3.70;;;2.50;99.90;;;;;;5064173;28;20251;-64
2023/03/09 10:08:23;;;;;;;8.70;4.33;;;2.50;99.90;;;;;;5025147;28;20383;-63
2023/03/09 10:10:51;;;;;;;5.53;3.93;;;2.60;99.90;;;;;;5056194;28;20677;-63
2023/03/09 10:13:25;;;;;;;6.30;4.20;;;2.60;99.90;;;;;;5059810;28;20715;-64
2023/03/09 10:15:53;;;;;;;5.20;3.23;;;2.60;99.90;;;;;;5035056;28;20867;-64
2023/03/09 10:18:30;;;;;;;5.50;4.13;;;2.70;99.90;;;;;;5056815;28;20294;-63
2023/03/09 10:20:57;;;;;;;6.67;4.07;;;2.70;99.90;;;;;;5061684;28;20344;-63
2023/03/09 10:23:28;;;;;;;5.17;3.63;;;2.80;99.90;;;;;;5037292;28;20769;-64
2023/03/09 10:26:06;;;;;;;6.57;4.23;;;2.70;99.90;;;;;;5055976;28;20354;-63
2023/03/09 10:28:37;;;;;;;5.50;4.30;;;2.80;99.90;;;;;;5061656;28;20231;-64
2023/03/09 10:31:12;;;;;;;7.47;3.73;;;2.80;99.90;;;;;;5042341;28;20873;-64
2023/03/09 10:33:43;;;;;;;5.47;4.00;;;2.90;99.90;;;;;;5050040;28;20217;-64
2023/03/09 10:36:18;;;;;;;4.37;3.30;;;2.90;99.90;;;;;;5057523;28;20305;-64
2023/03/09 10:38:45;;;;;;;5.80;4.20;;;2.90;99.90;;;;;;5044907;28;20225;-64
2023/03/09 10:41:17;;;;;;;4.33;3.30;;;2.90;99.90;;;;;;5060941;28;20228;-64
2023/03/09 10:43:45;;;;;;;6.30;4.13;;;3.00;99.90;;;;;;5059058;28;20247;-64
2023/03/09 10:46:16;;;;;;;6.07;4.03;;;3.10;99.90;;;;;;5054300;28;20204;-64
2023/03/09 10:48:44;;;;;;;6.43;4.13;;;3.20;99.90;;;;;;5059758;28;20731;-64
2023/03/09 10:51:27;;;;;;;5.13;4.10;;;3.30;99.90;;;;;;5061246;28;20216;-63
2023/03/09 10:53:56;;;;;;;6.30;4.67;;;3.20;99.90;;;;;;5030822;28;21031;-64
2023/03/09 10:56:26;;;;;;;7.77;4.90;;;3.10;99.90;;;;;;5063552;28;20229;-63
2023/03/09 10:59:14;;;;;;;9.13;4.70;;;3.20;99.90;;;;;;5063248;28;20195;-65
2023/03/09 11:01:42;;;;;;;7.40;4.43;;;3.30;99.90;;;;;;5047458;28;20469;-64
2023/03/09 11:04:41;;;;;;;5.80;4.13;;;3.40;99.90;;;;;;5048523;28;20693;-64
2023/03/09 11:07:20;;;;;;;5.53;4.17;;;3.30;99.90;;;;;;5061298;28;20521;-64
2023/03/09 11:09:48;;;;;;;5.87;4.40;;;3.50;99.90;;;;;;5033653;28;20295;-64
2023/03/09 11:12:24;;;;;;;6.67;4.13;;;3.50;99.90;;;;;;5064703;28;20199;-64
2023/03/09 11:14:53;;;;;;;10.03;3.70;;;3.50;99.90;;;;;;5058751;28;20283;-64
2023/03/09 11:17:32;;;;;;;8.00;4.10;;;3.60;99.90;;;;;;5042162;28;20874;-64
2023/03/09 11:20:31;;;;;;;8.33;4.90;;;3.70;99.90;;;;;;5051731;28;20738;-64
2023/03/09 11:23:17;;;;;;;5.83;4.33;;;3.70;99.90;;;;;;5015101;28;20643;-64
2023/03/09 11:25:57;;;;;;;6.67;4.00;;;3.80;99.90;;;;;;5029025;28;20702;-64
2023/03/09 11:28:35;;;;;;;6.37;4.03;;;3.90;99.90;;;;;;5067019;28;20202;-64
2023/03/09 11:31:01;;;;;;;5.50;4.27;;;3.90;99.90;;;;;;5043779;28;20296;-63
2023/03/09 11:33:31;;;;;;;9.27;4.50;;;3.90;99.90;;;;;;5051878;28;20224;-64
2023/03/09 11:35:59;;;;;;;6.90;4.83;;;4.00;99.90;;;;;;5052390;28;20484;-64
2023/03/09 11:38:30;;;;;;;6.20;4.37;;;4.00;99.90;;;;;;5066308;28;20203;-64
2023/03/09 11:41:08;;;;;;;6.63;4.37;;;3.90;99.90;;;;;;5027267;28;20299;-64
2023/03/09 11:43:41;;;;;;;7.63;5.27;;;3.90;99.90;;;;;;5057505;28;20502;-64
2023/03/09 11:46:13;;;;;;;5.37;4.27;;;3.90;99.90;;;;;;5044372;28;20331;-64
2023/03/09 11:48:44;;;;;;;5.67;4.30;;;3.80;99.90;;;;;;5039298;28;20428;-64
2023/03/09 11:51:17;;;;;;;7.03;4.50;;;3.90;99.90;;;;;;5050079;28;20290;-64
2023/03/09 11:53:48;;;;;;;6.83;4.30;;;3.80;99.90;;;;;;5057808;28;20598;-64
2023/03/09 11:56:21;;;;;;;9.00;4.50;;;3.70;99.90;;;;;;5033829;28;20343;-64
2023/03/09 11:58:54;;;;;;;9.13;5.93;;;3.60;99.90;;;;;;5041987;28;20636;-64
2023/03/09 12:01:28;;;;;;;12.60;6.03;;;3.70;99.90;;;;;;5059940;28;20280;-64
2023/03/09 12:04:00;;;;;;;15.80;7.53;;;3.70;99.90;;;;;;5015138;28;21172;-64
2023/03/09 12:06:43;;;;;;;28.70;11.93;;;3.70;99.90;;;;;;5044751;28;20582;-63
2023/03/09 12:09:18;;;;;;;29.03;12.97;;;3.70;99.90;;;;;;5041598;28;20556;-64
2023/03/09 12:11:50;;;;;;;11.63;5.37;;;3.70;99.90;;;;;;5024891;28;20772;-64
2023/03/09 12:14:23;;;;;;;7.20;4.93;;;3.80;99.90;;;;;;5054193;28;20208;-64
2023/03/09 12:16:53;;;;;;;7.77;4.60;;;3.80;99.90;;;;;;5049029;28;20373;-63
2023/03/09 12:19:24;;;;;;;6.97;4.50;;;3.80;99.90;;;;;;5034132;28;20958;-64
2023/03/09 12:22:03;;;;;;;6.00;4.30;;;3.80;99.90;;;;;;5040074;28;20201;-64
2023/03/09 12:24:36;;;;;;;8.60;4.00;;;3.80;99.90;;;;;;5037510;28;20246;-64
2023/03/09 12:27:12;;;;;;;9.10;4.73;;;3.80;99.90;;;;;;5026937;28;20957;-64
2023/03/09 12:29:43;;;;;;;6.50;4.10;;;3.80;99.90;;;;;;5051440;28;20311;-64
2023/03/09 12:32:43;;;;;;;8.33;3.87;;;3.80;99.90;;;;;;5047863;28;20741;-64
2023/03/09 12:35:43;;;;;;;9.10;4.93;;;3.80;99.90;;;;;;5032150;28;21083;-64
2023/03/09 12:38:20;;;;;;;5.73;3.77;;;3.80;99.90;;;;;;5022502;28;20359;-64
2023/03/09 12:40:48;;;;;;;6.77;4.30;;;3.80;99.90;;;;;;5040668;28;20208;-64
2023/03/09 12:43:48;;;;;;;6.07;4.07;;;3.80;99.90;;;;;;5027114;28;20480;-64
2023/03/09 12:46:52;;;;;;;7.00;3.97;;;3.90;99.90;;;;;;5060534;28;20215;-64
2023/03/09 12:49:23;;;;;;;4.70;3.63;;;4.00;99.90;;;;;;5045597;28;21707;-64
2023/03/09 12:52:03;;;;;;;6.00;4.00;;;3.90;99.90;;;;;;5044373;28;20219;-64
2023/03/09 12:54:30;;;;;;;7.73;3.77;;;3.90;99.90;;;;;;5037552;28;20264;-64
2023/03/09 12:57:09;;;;;;;5.90;4.43;;;4.00;99.90;;;;;;5053797;28;20347;-64
2023/03/09 12:59:35;;;;;;;6.37;4.50;;;4.00;99.90;;;;;;5031292;28;20384;-64
2023/03/09 13:02:24;;;;;;;5.70;4.20;;;3.90;99.90;;;;;;5054986;28;20398;-64
2023/03/09 13:05:26;;;;;;;5.73;3.90;;;3.80;99.90;;;;;;5027764;28;20413;-64