Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:29;;;;;;;;;;;;;;;3.48;51.68;95948.00;4999116;28;19921;-74
2021/10/25 00:03:55;;;;;;;;;;;;;;;3.33;51.72;95942.16;5002334;28;19944;-75
2021/10/25 00:06:20;;;;;;;;;;;;;;;3.43;51.72;95940.44;5003016;28;19951;-75
2021/10/25 00:08:46;;;;;;;;;;;;;;;3.53;50.81;95936.13;5002680;28;20047;-76
2021/10/25 00:11:11;;;;;;;;;;;;;;;3.10;52.79;95945.66;5003371;28;20377;-74
2021/10/25 00:13:37;;;;;;;;;;;;;;;3.36;53.38;95937.47;5002608;28;19943;-76
2021/10/25 00:16:02;;;;;;;;;;;;;;;3.23;51.98;95942.88;5003664;28;19918;-74
2021/10/25 00:18:28;;;;;;;;;;;;;;;3.37;53.14;95939.13;5004308;28;19926;-76
2021/10/25 00:20:53;;;;;;;;;;;;;;;3.33;52.19;95940.34;5003951;28;20100;-74
2021/10/25 00:23:18;;;;;;;;;;;;;;;3.56;51.27;95937.69;5003081;28;20409;-74
2021/10/25 00:25:43;;;;;;;;;;;;;;;3.47;51.13;95941.88;5004355;28;19928;-75
2021/10/25 00:28:09;;;;;;;;;;;;;;;3.54;51.86;95934.34;4990491;28;19929;-78
2021/10/25 00:30:34;;;;;;;;;;;;;;;3.45;50.84;95935.09;5004148;28;19917;-73
2021/10/25 00:32:59;;;;;;;;;;;;;;;3.65;49.74;95939.56;5002441;28;19917;-76
2021/10/25 00:35:24;;;;;;;;;;;;;;;3.47;50.63;95936.63;5004289;28;19918;-76
2021/10/25 00:37:50;;;;;;;;;;;;;;;3.58;50.15;95937.56;5003752;28;20386;-75
2021/10/25 00:40:15;;;;;;;;;;;;;;;3.55;49.85;95939.47;5003831;28;19922;-75
2021/10/25 00:42:40;;;;;;;;;;;;;;;3.42;50.48;95939.63;5002770;28;19989;-75
2021/10/25 00:45:06;;;;;;;;;;;;;;;3.56;50.12;95929.78;5002581;28;20077;-75
2021/10/25 00:47:31;;;;;;;;;;;;;;;3.24;52.60;95928.78;5002710;28;19973;-74
2021/10/25 00:49:56;;;;;;;;;;;;;;;3.22;54.48;95929.84;5003921;28;19994;-75
2021/10/25 00:52:22;;;;;;;;;;;;;;;3.69;51.00;95924.34;5001860;28;19996;-75
2021/10/25 00:54:47;;;;;;;;;;;;;;;3.50;51.44;95927.66;4990173;28;19980;-74
2021/10/25 00:57:12;;;;;;;;;;;;;;;3.64;50.54;95924.72;5007492;28;19994;-72
2021/10/25 00:59:37;;;;;;;;;;;;;;;3.67;49.84;95929.72;5007714;28;20345;-73
2021/10/25 01:02:03;;;;;;;;;;;;;;;3.64;49.91;95924.72;5007112;28;20306;-72
2021/10/25 01:04:28;;;;;;;;;;;;;;;3.70;49.98;95925.19;4989278;28;19996;-74
2021/10/25 01:06:54;;;;;;;;;;;;;;;3.62;49.85;95924.00;5006281;28;19926;-75
2021/10/25 01:09:19;;;;;;;;;;;;;;;3.57;49.00;95925.34;5007440;28;20225;-73
2021/10/25 01:11:45;;;;;;;;;;;;;;;3.09;52.14;95928.22;5007458;28;19997;-74
2021/10/25 01:14:10;;;;;;;;;;;;;;;3.34;51.08;95925.41;5005734;28;20325;-72
2021/10/25 01:16:36;;;;;;;;;;;;;;;3.34;49.21;95926.25;5002351;28;20367;-73
2021/10/25 01:19:01;;;;;;;;;;;;;;;3.25;48.69;95922.56;4997566;28;19992;-69
2021/10/25 01:21:26;;;;;;;;;;;;;;;3.14;48.06;95923.41;5005526;28;20088;-70
2021/10/25 01:23:52;;;;;;;;;;;;;;;2.99;48.63;95916.78;5005900;28;19918;-72
2021/10/25 01:26:18;;;;;;;;;;;;;;;2.99;49.47;95914.97;5004991;28;20432;-73
2021/10/25 01:28:44;;;;;;;;;;;;;;;2.93;48.61;95917.25;4989031;28;19941;-73
2021/10/25 01:31:09;;;;;;;;;;;;;;;2.83;47.94;95918.00;5006058;28;20290;-72
2021/10/25 01:33:35;;;;;;;;;;;;;;;2.68;48.01;95916.59;5005377;28;19976;-73
2021/10/25 01:36:01;;;;;;;;;;;;;;;2.63;47.85;95912.50;5006521;28;19922;-73
2021/10/25 01:38:26;;;;;;;;;;;;;;;2.48;47.71;95917.19;5005487;28;19922;-74
2021/10/25 01:40:51;;;;;;;;;;;;;;;2.39;47.84;95918.72;5005514;28;20348;-75
2021/10/25 01:43:17;;;;;;;;;;;;;;;2.32;48.71;95920.19;5007145;28;19921;-75
2021/10/25 01:45:44;;;;;;;;;;;;;;;2.30;48.03;95915.97;5001391;28;19932;-75
2021/10/25 01:48:09;;;;;;;;;;;;;;;2.31;47.72;95917.66;5004870;28;20463;-74
2021/10/25 01:50:35;;;;;;;;;;;;;;;2.26;47.52;95916.22;4989087;28;20002;-73
2021/10/25 01:53:03;;;;;;;;;;;;;;;2.19;48.25;95914.19;5003453;28;20001;-76
2021/10/25 01:55:29;;;;;;;;;;;;;;;2.09;48.60;95914.91;5005602;28;20417;-73
2021/10/25 01:57:55;;;;;;;;;;;;;;;2.14;47.92;95919.78;5005038;28;19944;-74
2021/10/25 02:00:20;;;;;;;;;;;;;;;1.95;47.26;95918.56;5004990;28;19937;-74
2021/10/25 02:02:46;;;;;;;;;;;;;;;1.86;47.56;95919.25;5004890;28;19944;-74
2021/10/25 02:05:11;;;;;;;;;;;;;;;1.77;49.49;95915.53;5004602;28;19917;-74
2021/10/25 02:07:36;;;;;;;;;;;;;;;1.76;49.10;95913.84;5006349;28;19917;-74
2021/10/25 02:10:02;;;;;;;;;;;;;;;1.71;49.03;95910.75;5006220;28;20344;-75
2021/10/25 02:12:27;;;;;;;;;;;;;;;1.68;48.87;95911.81;5006128;28;20464;-75
2021/10/25 02:14:53;;;;;;;;;;;;;;;1.71;48.14;95916.00;5006281;28;19997;-74
2021/10/25 02:17:18;;;;;;;;;;;;;;;1.61;48.32;95906.16;5006200;28;19990;-74
2021/10/25 02:19:46;;;;;;;;;;;;;;;1.57;48.72;95907.34;5006136;28;20084;-75
2021/10/25 02:22:11;;;;;;;;;;;;;;;1.54;48.26;95904.97;5006106;28;20001;-75
2021/10/25 02:24:37;;;;;;;;;;;;;;;1.58;48.53;95905.56;5004557;28;19989;-74
2021/10/25 02:27:04;;;;;;;;;;;;;;;1.47;48.65;95904.53;5006053;28;19997;-74
2021/10/25 02:29:35;;;;;;;;;;;;;;;1.53;48.99;95894.56;5005618;28;20027;-75
2021/10/25 02:32:01;;;;;;;;;;;;;;;1.48;48.69;95897.53;5005813;28;20040;-74
2021/10/25 02:34:26;;;;;;;;;;;;;;;1.49;48.27;95892.16;5006676;28;20410;-74
2021/10/25 02:36:51;;;;;;;;;;;;;;;1.44;48.66;95893.44;5005708;28;20471;-75
2021/10/25 02:39:16;;;;;;;;;;;;;;;1.42;48.19;95895.34;5006136;28;20047;-75
2021/10/25 02:41:42;;;;;;;;;;;;;;;1.30;49.20;95887.41;5005874;28;20505;-74
2021/10/25 02:44:07;;;;;;;;;;;;;;;1.28;49.00;95897.22;5004264;28;20056;-73
2021/10/25 02:46:33;;;;;;;;;;;;;;;1.26;49.71;95888.59;4992990;28;20482;-74
2021/10/25 02:48:58;;;;;;;;;;;;;;;1.24;49.52;95891.34;4987596;28;20023;-75
2021/10/25 02:51:23;;;;;;;;;;;;;;;1.24;49.71;95893.13;5005680;28;19974;-76
2021/10/25 02:53:48;;;;;;;;;;;;;;;1.28;49.09;95884.09;5002358;28;20000;-76
2021/10/25 02:56:14;;;;;;;;;;;;;;;1.26;49.15;95888.59;5003935;28;20032;-74
2021/10/25 02:58:39;;;;;;;;;;;;;;;1.20;49.85;95884.63;5004426;28;20667;-75
2021/10/25 03:01:05;;;;;;;;;;;;;;;1.23;49.32;95883.59;5003777;28;19996;-75
2021/10/25 03:03:30;;;;;;;;;;;;;;;1.21;49.96;95875.84;5005836;28;20057;-75
2021/10/25 03:05:55;;;;;;;;;;;;;;;1.20;50.46;95882.00;5003810;28;20278;-75
2021/10/25 03:08:21;;;;;;;;;;;;;;;1.23;49.84;95883.59;5005143;28;20013;-74
2021/10/25 03:10:46;;;;;;;;;;;;;;;1.21;49.76;95886.34;5004131;28;19984;-74
2021/10/25 03:13:11;;;;;;;;;;;;;;;1.22;49.40;95879.28;5003814;28;20000;-74
2021/10/25 03:15:37;;;;;;;;;;;;;;;1.18;49.71;95883.09;5005018;28;19974;-74
2021/10/25 03:18:02;;;;;;;;;;;;;;;1.18;49.36;95883.94;5003579;28;20000;-75
2021/10/25 03:20:27;;;;;;;;;;;;;;;1.06;48.75;95877.78;5003248;28;19989;-76
2021/10/25 03:22:53;;;;;;;;;;;;;;;1.13;49.41;95877.34;5004052;28;20000;-74
2021/10/25 03:25:18;;;;;;;;;;;;;;;1.14;49.13;95881.63;5004734;28;20545;-74
2021/10/25 03:27:44;;;;;;;;;;;;;;;1.13;49.22;95886.06;5005293;28;20088;-74
2021/10/25 03:30:09;;;;;;;;;;;;;;;1.10;48.53;95887.09;5003256;28;20510;-73
2021/10/25 03:32:35;;;;;;;;;;;;;;;1.12;48.19;95881.75;5004848;28;20467;-74
2021/10/25 03:35:00;;;;;;;;;;;;;;;1.00;48.12;95875.63;4986990;28;19973;-74
2021/10/25 03:37:26;;;;;;;;;;;;;;;0.92;48.50;95878.78;5003435;28;20000;-74
2021/10/25 03:39:52;;;;;;;;;;;;;;;0.97;48.09;95881.09;5001316;28;19967;-74
2021/10/25 03:47:41;;;;;;;;;;;;;;;1.02;48.14;95878.97;5003227;28;20024;-75
2021/10/25 03:52:43;;;;;;;;;;;;;;;1.06;48.49;95872.53;5003636;28;20000;-74
2021/10/25 04:27:47;;;;;;;;;;;;;;;1.16;48.80;95866.63;5004499;28;20244;-73
2021/10/25 04:30:13;;;;;;;;;;;;;;;1.14;48.83;95855.41;5008182;28;19925;-73
2021/10/25 04:32:38;;;;;;;;;;;;;;;1.22;49.62;95853.06;5006883;28;20337;-73
2021/10/25 04:35:04;;;;;;;;;;;;;;;1.26;49.55;95846.63;5008920;28;19917;-73
2021/10/25 04:37:29;;;;;;;;;;;;;;;1.33;50.43;95850.47;5006950;28;19921;-74
2021/10/25 04:39:54;;;;;;;;;;;;;;;1.41;50.16;95849.06;5004908;28;20371;-72
2021/10/25 04:42:20;;;;;;;;;;;;;;;1.41;50.17;95851.69;5003419;28;20408;-73
2021/10/25 04:44:46;;;;;;;;;;;;;;;1.41;49.82;95844.66;5008388;28;19921;-74
2021/10/25 04:47:11;;;;;;;;;;;;;;;1.49;50.05;95846.69;5007894;28;20013;-73
2021/10/25 04:49:36;;;;;;;;;;;;;;;1.42;50.40;95832.38;5008196;28;19998;-73
2021/10/25 04:52:03;;;;;;;;;;;;;;;1.48;49.87;95834.53;5007562;28;19974;-73
2021/10/25 04:54:28;;;;;;;;;;;;;;;1.42;48.99;95830.59;5006988;28;20441;-73
2021/10/25 04:56:53;;;;;;;;;;;;;;;1.34;49.38;95833.81;5006391;28;20001;-73
2021/10/25 04:59:19;;;;;;;;;;;;;;;1.47;49.08;95830.25;5007039;28;20461;-73
2021/10/25 05:01:44;;;;;;;;;;;;;;;1.51;49.25;95834.31;5007983;28;20226;-74
2021/10/25 05:04:09;;;;;;;;;;;;;;;1.49;50.13;95823.09;5006395;28;20538;-73
2021/10/25 05:06:35;;;;;;;;;;;;;;;1.39;51.63;95827.38;5008181;28;20012;-74
2021/10/25 05:09:00;;;;;;;;;;;;;;;1.52;50.27;95833.34;5006379;28;20510;-73
2021/10/25 05:11:25;;;;;;;;;;;;;;;1.52;50.41;95822.84;5007864;28;19973;-74
2021/10/25 05:13:50;;;;;;;;;;;;;;;1.57;50.67;95827.78;5006329;28;19994;-74
2021/10/25 05:16:16;;;;;;;;;;;;;;;1.62;50.95;95825.66;5007550;28;20496;-73
2021/10/25 05:18:42;;;;;;;;;;;;;;;1.56;53.21;95834.81;5007940;28;19977;-74
2021/10/25 05:21:07;;;;;;;;;;;;;;;1.14;53.26;95830.03;5007371;28;19998;-75
2021/10/25 05:23:32;;;;;;;;;;;;;;;0.70;55.12;95833.16;5007523;28;19945;-73
2021/10/25 05:25:58;;;;;;;;;;;;;;;1.06;56.08;95835.00;5007287;28;20225;-73
2021/10/25 05:28:23;;;;;;;;;;;;;;;1.42;54.24;95833.22;5007048;28;19952;-73
2021/10/25 05:30:48;;;;;;;;;;;;;;;1.53;53.37;95839.44;5007719;28;20466;-73
2021/10/25 05:33:14;;;;;;;;;;;;;;;1.69;52.38;95839.13;5006863;28;20621;-74
2021/10/25 05:35:39;;;;;;;;;;;;;;;1.78;51.66;95825.31;5006223;28;19978;-74
2021/10/25 05:38:05;;;;;;;;;;;;;;;1.84;51.16;95830.09;5007026;28;19997;-74
2021/10/25 05:40:30;;;;;;;;;;;;;;;1.76;49.61;95824.59;5003170;28;19985;-74
2021/10/25 05:42:56;;;;;;;;;;;;;;;1.81;50.45;95822.44;4999785;28;20005;-74
2021/10/25 05:45:21;;;;;;;;;;;;;;;1.81;50.35;95825.06;5005294;28;19989;-73
2021/10/25 05:47:48;;;;;;;;;;;;;;;1.88;50.09;95820.22;5007337;28;20100;-74
2021/10/25 05:50:13;;;;;;;;;;;;;;;1.83;49.71;95825.81;5006478;28;20025;-73
2021/10/25 05:52:39;;;;;;;;;;;;;;;1.77;50.23;95818.38;5001999;28;20537;-74
2021/10/25 05:55:05;;;;;;;;;;;;;;;1.68;50.82;95817.31;5005159;28;19978;-75
2021/10/25 05:57:30;;;;;;;;;;;;;;;1.69;52.52;95818.13;5004945;28;20048;-74
2021/10/25 05:59:56;;;;;;;;;;;;;;;1.56;50.77;95813.81;5005030;28;20021;-74
2021/10/25 06:04:46;;;;;;;;;;;;;;;1.60;50.28;95817.88;5005901;28;20009;-74
2021/10/25 06:07:11;;;;;;;;;;;;;;;1.70;50.32;95825.09;5000668;28;20487;-74
2021/10/25 06:09:37;;;;;;;;;;;;;;;1.72;50.34;95820.53;4999518;28;20080;-73
2021/10/25 06:12:05;;;;;;;;;;;;;;;1.71;50.37;95818.88;5006020;28;19981;-73
2021/10/25 06:14:35;;;;;;;;;;;;;;;1.73;50.11;95836.16;5005250;28;19962;-73
2021/10/25 06:17:02;;;;;;;;;;;;;;;1.91;50.33;95832.25;5005019;28;20040;-73
2021/10/25 06:19:27;;;;;;;;;;;;;;;1.89;50.61;95829.75;5006195;28;20391;-74
2021/10/25 06:21:53;;;;;;;;;;;;;;;1.60;59.76;95831.00;5006326;28;20080;-75
2021/10/25 06:24:18;;;;;;;;;;;;;;;1.70;56.11;95832.97;5004076;28;20070;-74
2021/10/25 06:26:44;;;;;;;;;;;;;;;1.87;55.30;95829.88;5004730;28;20274;-74
2021/10/25 06:29:09;;;;;;;;;;;;;;;1.98;54.80;95823.78;4996872;28;19967;-69
2021/10/25 06:31:34;;;;;;;;;;;;;;;1.99;52.89;95827.25;5002357;28;20038;-73
2021/10/25 06:34:04;;;;;;;;;;;;;;;2.06;52.55;95831.06;4999126;28;19959;-73
2021/10/25 06:36:34;;;;;;;;;;;;;;;2.06;52.01;95815.31;4999646;28;20037;-73
2021/10/25 06:39:10;;;;;;;;;;;;;;;2.16;52.26;95831.19;5001666;28;20013;-74
2021/10/25 06:41:36;;;;;;;;;;;;;;;2.21;51.25;95833.47;4999525;28;20080;-75
2021/10/25 06:44:01;;;;;;;;;;;;;;;2.27;50.74;95841.69;5000184;28;20019;-76
2021/10/25 06:46:26;;;;;;;;;;;;;;;2.36;51.98;95837.53;4999737;28;19989;-75
2021/10/25 06:48:52;;;;;;;;;;;;;;;2.38;51.90;95830.34;4999677;28;19965;-75
2021/10/25 06:51:17;;;;;;;;;;;;;;;2.50;51.97;95840.84;5000953;28;19922;-73
2021/10/25 06:53:42;;;;;;;;;;;;;;;2.62;50.89;95841.66;5000412;28;19925;-76
2021/10/25 06:56:08;;;;;;;;;;;;;;;2.62;50.88;95847.75;4999730;28;19925;-74
2021/10/25 06:58:34;;;;;;;;;;;;;;;2.54;57.68;95842.25;5000004;28;19948;-75
2021/10/25 07:01:01;;;;;;;;;;;;;;;2.34;61.95;95849.94;4995333;28;19925;-73
2021/10/25 07:03:26;;;;;;;;;;;;;;;2.65;55.58;95854.53;5000074;28;20457;-76
2021/10/25 07:05:51;;;;;;;;;;;;;;;2.90;56.12;95849.97;4999384;28;20079;-73
2021/10/25 07:08:16;;;;;;;;;;;;;;;3.06;53.42;95846.09;5000812;28;20317;-76
2021/10/25 07:10:42;;;;;;;;;;;;;;;3.19;53.27;95840.66;5001041;28;19921;-75
2021/10/25 07:13:07;;;;;;;;;;;;;;;3.33;53.02;95848.22;5000853;28;19953;-74
2021/10/25 07:15:36;;;;;;;;;;;;;;;3.46;52.22;95844.59;5001331;28;20056;-74
2021/10/25 07:18:14;;;;;;;;;;;;;;;3.62;51.25;95849.44;5000947;28;19951;-73
2021/10/25 08:06:24;;;;;;;;;;;;;;;5.50;47.38;95876.44;5000180;28;20020;-74
2021/10/25 08:09:07;;;;;;;;;;;;;;;5.70;47.88;95879.88;5000495;28;19975;-74
2021/10/25 08:11:39;;;;;;;;;;;;;;;6.30;47.33;95880.59;4999412;28;19929;-75
2021/10/25 08:14:06;;;;;;;;;;;;;;;5.84;46.76;95887.38;4998581;28;19928;-75
2021/10/25 08:16:43;;;;;;;;;;;;;;;6.54;46.66;95884.56;4982502;28;20276;-74
2021/10/25 08:19:29;;;;;;;;;;;;;;;6.92;45.08;95882.72;4983709;28;19921;-74
2021/10/25 08:21:59;;;;;;;;;;;;;;;7.13;45.53;95889.56;4999121;28;20598;-74
2021/10/25 08:24:24;;;;;;;;;;;;;;;7.12;44.54;95888.75;4998458;28;19921;-74
2021/10/25 08:26:50;;;;;;;;;;;;;;;7.56;44.34;95883.66;5000259;28;19922;-74
2021/10/25 08:29:15;;;;;;;;;;;;;;;7.42;44.74;95875.28;5000102;28;20172;-75
2021/10/25 08:31:42;;;;;;;;;;;;;;;7.78;43.43;95874.44;4998953;28;20048;-73
2021/10/25 08:42:17;;;;;;;;;;;;;;;7.88;42.28;95874.34;4999812;28;20091;-71
2021/10/25 08:44:42;;;;;;;;;;;;;;;7.53;43.80;95874.22;4993472;28;20309;-72
2021/10/25 08:47:09;;;;;;;;;;;;;;;6.94;45.12;95872.81;4998358;28;19917;-72
2021/10/25 08:49:34;;;;;;;;;;;;;;;7.93;43.02;95872.06;4981706;28;19991;-71
2021/10/25 08:52:00;;;;;;;;;;;;;;;8.30;42.57;95864.84;4997778;28;20370;-71
2021/10/25 08:54:26;;;;;;;;;;;;;;;8.44;42.44;95866.06;4998222;28;19921;-71
2021/10/25 08:56:51;;;;;;;;;;;;;;;8.55;41.75;95863.16;4999453;28;19953;-70
2021/10/25 08:59:17;;;;;;;;;;;;;;;8.71;44.75;95866.84;4999923;28;19925;-71
2021/10/25 09:01:42;;;;;;;;;;;;;;;8.78;40.34;95867.03;4999591;28;19928;-71
2021/10/25 09:04:08;;;;;;;;;;;;;;;7.84;42.36;95875.63;4981635;28;19940;-74
2021/10/25 09:06:47;;;;;;;;;;;;;;;8.64;42.34;95877.25;5000083;28;20011;-71
2021/10/25 09:09:14;;;;;;;;;;;;;;;8.59;40.92;95870.75;4998334;28;20626;-71
2021/10/25 09:11:39;;;;;;;;;;;;;;;8.63;44.24;95874.75;4998391;28;19918;-75
2021/10/25 09:14:13;;;;;;;;;;;;;;;8.11;41.32;95873.84;5000730;28;20074;-71
2021/10/25 09:16:44;;;;;;;;;;;;;;;8.41;43.09;95872.53;4994909;28;20375;-74
2021/10/25 09:19:17;;;;;;;;;;;;;;;8.29;45.34;95877.25;5003737;28;19928;-76
2021/10/25 09:21:42;;;;;;;;;;;;;;;6.95;43.76;95881.59;5002560;28;20405;-75
2021/10/25 09:24:15;;;;;;;;;;;;;;;7.45;43.55;95864.34;5002804;28;19921;-70
2021/10/25 09:26:41;;;;;;;;;;;;;;;8.35;44.13;95862.53;5001377;28;20448;-75
2021/10/25 09:29:06;;;;;;;;;;;;;;;8.03;41.42;95864.84;5000415;28;19969;-73
2021/10/25 09:31:34;;;;;;;;;;;;;;;7.78;43.92;95863.81;5003115;28;19921;-73
2021/10/25 09:34:02;;;;;;;;;;;;;;;8.09;41.64;95858.06;4998137;28;20670;-73
2021/10/25 09:36:32;;;;;;;;;;;;;;;7.84;42.27;95859.72;5000602;28;19921;-74
2021/10/25 09:39:12;;;;;;;;;;;;;;;6.61;45.68;95868.00;4991583;28;19968;-74
2021/10/25 09:49:49;;;;;;;;;;;;;;;7.92;42.97;95854.47;5001385;28;20665;-68
2021/10/25 09:52:14;;;;;;;;;;;;;;;8.74;41.45;95842.63;5000051;28;19953;-70
2021/10/25 09:54:41;;;;;;;;;;;;;;;9.29;39.79;95839.63;5001092;28;19996;-71
2021/10/25 09:57:11;;;;;;;;;;;;;;;9.23;38.96;95841.13;5000225;28;19926;-71
2021/10/25 09:59:49;;;;;;;;;;;;;;;8.62;39.69;95846.56;5000937;28;19917;-70
2021/10/25 10:02:15;;;;;;;;;;;;;;;8.84;40.08;95844.34;5000241;28;19979;-72
2021/10/25 10:04:42;;;;;;;;;;;;;;;8.92;39.44;95852.31;5002033;28;20007;-72
2021/10/25 10:07:09;;;;;;;;;;;;;;;9.69;39.00;95850.47;5000798;28;19917;-70
2021/10/25 10:09:34;;;;;;;;;;;;;;;7.57;42.36;95850.88;4983614;28;19925;-72
2021/10/25 10:12:00;;;;;;;;;;;;;;;8.38;41.16;95850.78;4984565;28;19932;-71
2021/10/25 10:14:25;;;;;;;;;;;;;;;9.68;37.99;95840.81;4981633;28;20341;-70
2021/10/25 10:16:50;;;;;;;;;;;;;;;9.42;39.97;95839.16;5002161;28;20012;-71
2021/10/25 10:19:21;;;;;;;;;;;;;;;9.56;38.27;95840.31;5002255;28;19918;-72
2021/10/25 10:21:46;;;;;;;;;;;;;;;11.32;34.52;95830.81;5000244;28;20381;-71
2021/10/25 10:24:12;;;;;;;;;;;;;;;11.86;34.66;95832.53;4983808;28;19925;-71
2021/10/25 10:26:40;;;;;;;;;;;;;;;11.84;34.37;95831.06;4999355;28;19918;-74
2021/10/25 10:29:08;;;;;;;;;;;;;;;12.26;33.37;95815.47;5000116;28;20193;-74
2021/10/25 10:31:35;;;;;;;;;;;;;;;11.66;35.35;95834.03;5001977;28;19961;-73
2021/10/25 10:34:08;;;;;;;;;;;;;;;11.02;35.72;95827.97;5000050;28;20054;-73
2021/10/25 10:36:35;;;;;;;;;;;;;;;11.42;35.27;95828.72;4999852;28;19930;-72
2021/10/25 10:39:04;;;;;;;;;;;;;;;10.78;36.24;95827.09;4999218;28;20304;-71
2021/10/25 10:41:40;;;;;;;;;;;;;;;11.76;33.75;95823.94;5000058;28;19925;-70
2021/10/25 10:44:06;;;;;;;;;;;;;;;10.56;37.21;95827.69;5000241;28;20445;-71
2021/10/25 10:46:45;;;;;;;;;;;;;;;11.59;36.11;95816.09;5001650;28;19925;-71
2021/10/25 10:49:32;;;;;;;;;;;;;;;12.15;34.98;95824.78;5001027;28;19929;-71
2021/10/25 10:52:26;;;;;;;;;;;;;;;12.24;33.57;95821.00;5000998;28;19947;-71
2021/10/25 10:55:21;;;;;;;;;;;;;;;11.26;36.05;95821.69;4992501;28;19976;-70
2021/10/25 11:00:22;;;;;;;;;;;;;;;11.67;35.41;95825.88;5001282;28;20456;-71
2021/10/25 11:02:52;;;;;;;;;;;;;;;11.78;34.63;95824.59;4999795;28;19918;-71
2021/10/25 11:05:25;;;;;;;;;;;;;;;11.20;35.01;95828.53;4999646;28;19921;-72
2021/10/25 11:07:51;;;;;;;;;;;;;;;11.89;35.37;95829.50;4999958;28;19917;-71
2021/10/25 11:10:17;;;;;;;;;;;;;;;12.78;32.97;95820.88;5000547;28;19925;-71
2021/10/25 11:12:45;;;;;;;;;;;;;;;13.15;32.49;95808.38;4998827;28;19932;-71
2021/10/25 11:15:13;;;;;;;;;;;;;;;13.64;31.42;95816.66;5001235;28;19917;-70
2021/10/25 11:17:39;;;;;;;;;;;;;;;13.92;31.02;95818.53;4999324;28;19921;-71
2021/10/25 11:20:04;;;;;;;;;;;;;;;13.78;30.92;95820.25;5000654;28;20488;-71
2021/10/25 11:22:32;;;;;;;;;;;;;;;14.04;31.40;95818.00;4999786;28;20018;-73
2021/10/25 11:25:01;;;;;;;;;;;;;;;14.13;30.21;95821.34;4998448;28;19921;-72
2021/10/25 11:27:39;;;;;;;;;;;;;;;12.74;32.35;95817.75;4996920;28;20488;-72
2021/10/25 11:30:11;;;;;;;;;;;;;;;13.66;30.18;95814.59;5000045;28;19937;-71
2021/10/25 11:32:36;;;;;;;;;;;;;;;14.21;31.04;95811.31;4998999;28;20230;-71
2021/10/25 11:35:03;;;;;;;;;;;;;;;14.16;30.88;95816.44;4996001;28;19937;-71
2021/10/25 11:37:28;;;;;;;;;;;;;;;14.37;31.24;95809.34;4998594;28;19921;-71
2021/10/25 11:42:26;;;;;;;;;;;;;;;12.79;33.77;95809.19;4999095;28;19929;-71
2021/10/25 11:44:52;;;;;;;;;;;;;;;14.27;31.69;95803.50;4998917;28;19921;-71
2021/10/25 11:47:19;;;;;;;;;;;;;;;12.87;32.41;95801.06;4995306;28;20370;-71
2021/10/25 11:49:44;;;;;;;;;;;;;;;13.83;32.27;95792.91;4973283;28;20430;-73
2021/10/25 11:52:09;;;;;;;;;;;;;;;14.18;31.54;95790.28;5000158;28;19976;-71
2021/10/25 11:54:48;;;;;;;;;;;;;;;14.79;31.15;95787.13;4999086;28;19922;-72
2021/10/25 11:57:13;;;;;;;;;;;;;;;14.97;29.37;95791.91;4998972;28;19921;-72
2021/10/25 11:59:38;;;;;;;;;;;;;;;14.71;31.40;95791.59;4999502;28;20129;-73
2021/10/25 12:02:08;;;;;;;;;;;;;;;15.46;29.77;95789.09;5000444;28;20260;-71
2021/10/25 12:04:39;;;;;;;;;;;;;;;14.85;29.63;95792.50;4999984;28;19999;-72
2021/10/25 12:07:06;;;;;;;;;;;;;;;17.14;26.94;95779.06;4991143;28;20309;-72
2021/10/25 12:09:32;;;;;;;;;;;;;;;17.23;26.83;95779.66;4994358;28;19930;-72
2021/10/25 12:12:03;;;;;;;;;;;;;;;20.27;23.43;95780.59;4999941;28;19921;-74
2021/10/25 12:14:34;;;;;;;;;;;;;;;22.63;20.92;95768.97;4996643;28;19921;-73
2021/10/25 12:16:59;;;;;;;;;;;;;;;23.63;18.53;95768.97;4999933;28;19928;-76
2021/10/25 12:19:25;;;;;;;;;;;;;;;25.22;16.78;95766.59;4999026;28;19917;-72
2021/10/25 12:21:51;;;;;;;;;;;;;;;27.65;14.15;95763.53;4999468;28;19922;-73
2021/10/25 12:24:16;;;;;;;;;;;;;;;27.57;14.27;95775.03;4998473;28;20311;-73
2021/10/25 12:26:42;;;;;;;;;;;;;;;27.93;13.20;95771.22;5000354;28;20329;-73
2021/10/25 12:29:12;;;;;;;;;;;;;;;27.85;14.83;95764.44;4997967;28;19930;-74
2021/10/25 12:31:37;;;;;;;;;;;;;;;30.02;12.22;95762.81;4982389;28;20394;-71
2021/10/25 12:34:02;;;;;;;;;;;;;;;30.59;12.33;95759.00;5000394;28;19932;-73
2021/10/25 12:36:32;;;;;;;;;;;;;;;30.81;11.05;95759.44;4998647;28;20707;-73
2021/10/25 12:38:57;;;;;;;;;;;;;;;29.52;13.06;95747.72;4999186;28;20547;-73
2021/10/25 12:41:23;;;;;;;;;;;;;;;26.65;15.29;95751.53;5000220;28;20261;-73
2021/10/25 12:43:54;;;;;;;;;;;;;;;25.33;15.12;95756.53;5000210;28;19922;-74
2021/10/25 12:46:22;;;;;;;;;;;;;;;29.00;13.07;95755.84;4998330;28;19929;-73
2021/10/25 12:48:49;;;;;;;;;;;;;;;27.02;14.51;95752.13;4997757;28;20378;-72
2021/10/25 12:51:14;;;;;;;;;;;;;;;30.59;11.17;95748.03;5002726;28;19979;-73
2021/10/25 12:53:42;;;;;;;;;;;;;;;31.42;10.75;95748.22;4995757;28;20016;-73
2021/10/25 12:56:08;;;;;;;;;;;;;;;30.04;11.66;95752.34;5003567;28;19921;-73
2021/10/25 12:58:33;;;;;;;;;;;;;;;30.70;11.06;95743.16;5006923;28;20414;-73
2021/10/25 13:01:06;;;;;;;;;;;;;;;29.67;12.03;95738.44;5003604;28;20012;-75
2021/10/25 13:03:32;;;;;;;;;;;;;;;31.30;11.00;95742.47;5003267;28;20170;-74
2021/10/25 13:06:08;;;;;;;;;;;;;;;28.44;12.99;95742.53;5002024;28;20349;-74
2021/10/25 13:08:35;;;;;;;;;;;;;;;30.34;11.68;95741.13;5002852;28;19933;-74
2021/10/25 13:11:01;;;;;;;;;;;;;;;29.51;12.82;95732.38;5003875;28;20036;-73
2021/10/25 13:13:30;;;;;;;;;;;;;;;30.76;11.98;95727.38;5002300;28;20031;-74
2021/10/25 13:15:55;;;;;;;;;;;;;;;31.15;11.72;95729.88;5003649;28;19940;-74
2021/10/25 13:18:20;;;;;;;;;;;;;;;30.67;11.94;95721.81;5003461;28;19929;-73
2021/10/25 13:20:45;;;;;;;;;;;;;;;31.81;11.63;95723.09;5003300;28;20477;-73
2021/10/25 13:23:11;;;;;;;;;;;;;;;32.67;10.80;95725.78;5003052;28;20116;-73
2021/10/25 13:25:37;;;;;;;;;;;;;;;32.77;10.89;95729.34;5002855;28;20010;-74
2021/10/25 13:28:03;;;;;;;;;;;;;;;34.10;9.94;95719.94;5002427;28;20406;-72
2021/10/25 13:30:28;;;;;;;;;;;;;;;34.95;9.40;95719.38;5001866;28;19913;-72
2021/10/25 13:32:54;;;;;;;;;;;;;;;34.89;9.29;95716.00;5000091;28;20310;-73
2021/10/25 13:35:19;;;;;;;;;;;;;;;33.55;9.39;95711.28;4998247;28;19932;-73
2021/10/25 13:37:45;;;;;;;;;;;;;;;35.30;9.59;95710.00;4981945;28;19928;-74
2021/10/25 13:40:11;;;;;;;;;;;;;;;36.17;8.44;95713.09;4984570;28;20133;-74
2021/10/25 13:42:36;;;;;;;;;;;;;;;36.36;8.39;95708.91;5002218;28;20463;-73
2021/10/25 13:45:02;;;;;;;;;;;;;;;36.93;8.03;95709.16;5002203;28;19932;-74
2021/10/25 13:47:27;;;;;;;;;;;;;;;37.95;7.32;95702.88;5002146;28;19918;-74
2021/10/25 13:49:54;;;;;;;;;;;;;;;36.80;8.20;95690.91;5006134;28;19932;-74
2021/10/25 13:52:19;;;;;;;;;;;;;;;36.46;8.09;95696.56;4999876;28;19929;-73
2021/10/25 13:54:46;;;;;;;;;;;;;;;36.87;8.50;95690.31;5003766;28;20401;-74
2021/10/25 13:57:12;;;;;;;;;;;;;;;36.45;8.13;95690.22;5001416;28;19926;-74
2021/10/25 13:59:38;;;;;;;;;;;;;;;34.73;9.72;95690.06;4988715;28;19979;-73
2021/10/25 14:02:06;;;;;;;;;;;;;;;31.96;11.54;95681.44;4988424;28;20078;-73
2021/10/25 14:04:32;;;;;;;;;;;;;;;31.64;11.88;95685.31;4990349;28;20312;-74
2021/10/25 14:06:58;;;;;;;;;;;;;;;31.34;11.70;95678.28;5002572;28;20135;-74
2021/10/25 14:09:24;;;;;;;;;;;;;;;33.74;10.97;95683.31;5000736;28;19952;-74
2021/10/25 14:11:52;;;;;;;;;;;;;;;35.79;9.41;95686.47;5009326;28;19929;-74
2021/10/25 14:14:25;;;;;;;;;;;;;;;36.48;8.76;95679.63;5008100;28;20120;-75
2021/10/25 14:16:54;;;;;;;;;;;;;;;36.06;8.97;95678.69;5012058;28;19921;-74
2021/10/25 14:19:20;;;;;;;;;;;;;;;36.01;8.88;95676.91;5009539;28;19929;-74
2021/10/25 14:21:46;;;;;;;;;;;;;;;36.88;9.01;95678.88;5011146;28;20154;-74
2021/10/25 14:24:11;;;;;;;;;;;;;;;37.62;8.53;95681.75;5007612;28;19928;-74
2021/10/25 14:26:37;;;;;;;;;;;;;;;37.81;8.18;95675.53;5010401;28;20014;-74
2021/10/25 14:29:02;;;;;;;;;;;;;;;37.95;8.04;95683.44;5009022;28;19929;-73
2021/10/25 14:31:28;;;;;;;;;;;;;;;38.77;7.83;95677.47;5007302;28;19922;-74
2021/10/25 14:33:55;;;;;;;;;;;;;;;38.77;7.35;95677.47;5008384;28;20386;-74
2021/10/25 14:36:22;;;;;;;;;;;;;;;38.78;7.54;95672.72;4990279;28;20407;-73
2021/10/25 14:39:09;;;;;;;;;;;;;;;38.74;7.55;95673.44;5008726;28;19983;-75
2021/10/25 14:44:07;;;;;;;;;;;;;;;38.69;7.73;95681.25;5006242;28;19939;-75
2021/10/25 14:54:48;;;;;;;;;;;;;;;36.78;8.66;95671.84;5004312;28;20003;-74