Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:34;;;;;;;29.00;18.42;;;4.60;94.60;;;;;;5093542;28;20038;-46
2023/12/15 00:03:02;;;;;;;32.38;19.60;;;4.60;94.60;;;;;;5076001;28;20128;-46
2023/12/15 00:05:28;;;;;;;32.78;19.60;;;4.60;94.60;;;;;;5093535;28;20035;-46
2023/12/15 00:07:55;;;;;;;29.17;19.13;;;4.60;94.70;;;;;;5080509;28;20063;-47
2023/12/15 00:10:23;;;;;;;32.33;20.58;;;4.70;94.70;;;;;;5073109;28;20353;-46
2023/12/15 00:12:50;;;;;;;35.10;20.15;;;4.70;94.70;;;;;;5073614;28;20035;-45
2023/12/15 00:15:18;;;;;;;36.00;21.00;;;4.70;94.70;;;;;;5073715;28;20107;-48
2023/12/15 00:17:46;;;;;;;35.67;20.00;;;4.60;94.70;;;;;;5073339;28;20020;-46
2023/12/15 00:20:12;;;;;;;32.40;19.55;;;4.60;94.70;;;;;;5073255;28;20029;-46
2023/12/15 00:22:40;;;;;;;35.10;19.52;;;4.60;94.80;;;;;;5073323;28;20032;-48
2023/12/15 00:25:06;;;;;;;30.00;20.20;;;4.70;94.80;;;;;;5084292;28;20378;-46
2023/12/15 00:27:34;;;;;;;27.63;17.65;;;4.70;94.90;;;;;;5073180;28;20043;-47
2023/12/15 00:30:00;;;;;;;32.50;19.52;;;4.70;94.90;;;;;;5072628;28;20408;-46
2023/12/15 00:32:28;;;;;;;32.92;19.27;;;4.70;94.90;;;;;;5072960;28;20032;-47
2023/12/15 00:34:53;;;;;;;34.05;21.00;;;4.70;95.00;;;;;;5081816;28;20392;-46
2023/12/15 00:37:20;;;;;;;35.90;21.45;;;4.70;95.00;;;;;;5093237;28;20036;-46
2023/12/15 00:39:48;;;;;;;35.30;20.25;;;4.70;95.00;;;;;;5089174;28;20047;-49
2023/12/15 00:42:15;;;;;;;33.63;20.08;;;4.70;95.00;;;;;;5055498;28;20044;-47
2023/12/15 00:44:43;;;;;;;34.50;20.98;;;4.80;95.00;;;;;;5072717;28;20051;-47
2023/12/15 00:47:10;;;;;;;36.75;19.75;;;4.70;95.10;;;;;;5073204;28;20028;-46
2023/12/15 00:49:38;;;;;;;36.72;21.67;;;4.70;95.10;;;;;;5092774;28;20457;-45
2023/12/15 00:52:05;;;;;;;34.72;19.83;;;4.70;95.10;;;;;;5093262;28;20028;-47
2023/12/15 00:54:33;;;;;;;29.83;20.17;;;4.70;95.10;;;;;;5093138;28;20024;-45
2023/12/15 00:57:00;;;;;;;33.95;19.63;;;4.80;95.20;;;;;;5073979;28;20028;-47
2023/12/15 00:59:27;;;;;;;35.58;20.02;;;4.80;95.20;;;;;;5054864;28;20024;-45
2023/12/15 01:01:54;;;;;;;31.15;19.13;;;4.80;95.20;;;;;;5072499;28;20028;-45
2023/12/15 01:04:19;;;;;;;34.08;19.45;;;4.80;95.20;;;;;;5072979;28;20036;-47
2023/12/15 01:06:47;;;;;;;32.58;20.90;;;4.80;95.30;;;;;;5072444;28;20408;-45
2023/12/15 01:09:14;;;;;;;35.75;20.77;;;4.80;95.40;;;;;;5072514;28;20499;-45
2023/12/15 01:11:42;;;;;;;35.05;21.20;;;4.80;95.40;;;;;;5072862;28;20099;-46
2023/12/15 01:14:08;;;;;;;28.45;18.17;;;4.80;95.40;;;;;;5072691;28;20032;-45
2023/12/15 01:16:34;;;;;;;35.13;21.23;;;4.80;95.40;;;;;;5072584;28;20404;-47
2023/12/15 01:19:01;;;;;;;33.13;21.00;;;4.80;95.50;;;;;;5072563;28;20032;-47
2023/12/15 01:21:28;;;;;;;33.67;21.27;;;4.80;95.50;;;;;;5072719;28;20028;-45
2023/12/15 01:23:55;;;;;;;30.65;19.63;;;4.80;95.50;;;;;;5085545;28;20067;-46
2023/12/15 01:26:21;;;;;;;33.90;19.85;;;4.80;95.50;;;;;;5080553;28;20025;-46
2023/12/15 01:28:47;;;;;;;29.17;19.67;;;4.80;95.50;;;;;;5075990;28;20131;-46
2023/12/15 01:31:14;;;;;;;32.75;20.38;;;4.90;95.60;;;;;;5076620;28;20115;-48
2023/12/15 01:33:41;;;;;;;39.00;21.67;;;4.90;95.70;;;;;;5076333;28;20029;-47
2023/12/15 01:36:07;;;;;;;29.95;18.98;;;4.80;95.70;;;;;;5076480;28;20083;-48
2023/12/15 01:38:34;;;;;;;33.95;20.63;;;4.80;95.70;;;;;;5077022;28;20047;-46
2023/12/15 01:41:00;;;;;;;41.03;22.20;;;4.90;95.80;;;;;;5076212;28;20028;-47
2023/12/15 01:43:27;;;;;;;37.95;20.80;;;4.90;95.80;;;;;;5076433;28;20099;-46
2023/12/15 01:45:54;;;;;;;35.17;23.10;;;4.90;95.80;;;;;;5076129;28;20032;-46
2023/12/15 01:48:20;;;;;;;36.10;20.77;;;4.90;95.80;;;;;;5076359;28;20028;-46
2023/12/15 01:50:48;;;;;;;33.28;20.38;;;4.90;95.90;;;;;;5075851;28;20035;-47
2023/12/15 01:53:13;;;;;;;33.40;19.90;;;4.90;95.90;;;;;;5075998;28;20472;-50
2023/12/15 01:55:41;;;;;;;34.80;21.23;;;4.90;95.90;;;;;;5076379;28;20031;-45
2023/12/15 01:58:12;;;;;;;32.83;20.92;;;4.90;96.00;;;;;;5075730;28;20064;-46
2023/12/15 02:00:38;;;;;;;37.85;21.58;;;4.90;96.00;;;;;;5076158;28;20438;-46
2023/12/15 02:03:06;;;;;;;31.95;19.92;;;4.90;96.00;;;;;;5075911;28;20059;-46
2023/12/15 02:05:33;;;;;;;33.63;20.10;;;4.90;96.10;;;;;;5075716;28;20450;-48
2023/12/15 02:08:01;;;;;;;37.83;22.08;;;4.90;96.00;;;;;;5076044;28;20132;-45
2023/12/15 02:10:28;;;;;;;34.17;21.13;;;5.00;96.00;;;;;;5075723;28;20041;-46
2023/12/15 02:12:55;;;;;;;36.65;21.80;;;4.90;96.10;;;;;;5076055;28;20020;-48
2023/12/15 02:15:22;;;;;;;35.47;20.95;;;5.00;96.20;;;;;;5075295;28;20025;-45
2023/12/15 02:17:49;;;;;;;34.42;20.08;;;5.00;96.20;;;;;;5075297;28;20017;-48
2023/12/15 02:20:16;;;;;;;36.85;20.23;;;5.00;96.20;;;;;;5075723;28;20025;-47
2023/12/15 02:22:43;;;;;;;36.90;20.13;;;5.00;96.30;;;;;;5075496;28;20047;-46
2023/12/15 02:25:11;;;;;;;33.38;21.20;;;5.10;96.30;;;;;;5075008;28;20151;-49
2023/12/15 02:27:39;;;;;;;33.15;19.10;;;5.10;96.30;;;;;;5075920;28;20378;-45
2023/12/15 02:30:12;;;;;;;31.38;19.73;;;5.10;96.40;;;;;;5075179;28;20051;-45
2023/12/15 02:32:38;;;;;;;32.63;18.88;;;5.20;96.40;;;;;;5075662;28;20020;-45
2023/12/15 02:35:04;;;;;;;36.13;19.23;;;5.20;96.40;;;;;;5074951;28;20037;-45
2023/12/15 02:37:31;;;;;;;33.97;18.63;;;5.20;96.50;;;;;;5075152;28;20354;-45
2023/12/15 02:39:57;;;;;;;36.22;20.25;;;5.20;96.40;;;;;;5075068;28;20031;-46
2023/12/15 02:42:25;;;;;;;37.28;20.48;;;5.20;96.50;;;;;;5074896;28;20438;-45
2023/12/15 02:44:52;;;;;;;34.40;19.48;;;5.20;96.50;;;;;;5075051;28;20028;-47
2023/12/15 02:47:19;;;;;;;33.13;20.58;;;5.20;96.50;;;;;;5075625;28;20051;-46
2023/12/15 02:49:46;;;;;;;34.92;21.13;;;5.20;96.50;;;;;;5074772;28;20357;-46
2023/12/15 02:52:11;;;;;;;37.38;22.08;;;5.30;96.60;;;;;;5075125;28;20032;-45
2023/12/15 02:54:39;;;;;;;36.55;19.67;;;5.30;96.60;;;;;;5075240;28;20031;-45
2023/12/15 02:57:06;;;;;;;36.28;21.75;;;5.30;96.60;;;;;;5074952;28;20055;-45
2023/12/15 02:59:33;;;;;;;33.85;19.67;;;5.30;96.60;;;;;;5075088;28;20025;-45
2023/12/15 03:02:01;;;;;;;41.45;22.33;;;5.40;96.70;;;;;;5081987;28;20441;-45
2023/12/15 03:04:26;;;;;;;44.15;22.70;;;5.40;96.70;;;;;;5077063;28;20032;-46
2023/12/15 03:06:55;;;;;;;40.67;22.15;;;5.40;96.70;;;;;;5094858;28;20044;-46
2023/12/15 03:09:21;;;;;;;43.53;23.52;;;5.40;96.70;;;;;;5060611;28;20036;-46
2023/12/15 03:11:48;;;;;;;44.28;22.25;;;5.40;96.70;;;;;;5087895;28;20508;-46
2023/12/15 03:14:14;;;;;;;50.22;23.77;;;5.40;96.70;;;;;;5074381;28;20036;-46
2023/12/15 03:16:40;;;;;;;49.10;24.08;;;5.40;96.70;;;;;;5074497;28;20028;-45
2023/12/15 03:19:07;;;;;;;47.70;24.98;;;5.40;96.70;;;;;;5073527;28;20040;-45
2023/12/15 03:21:35;;;;;;;52.30;25.20;;;5.40;96.80;;;;;;5073981;28;20034;-45
2023/12/15 03:24:02;;;;;;;51.15;25.10;;;5.50;96.80;;;;;;5078319;28;20032;-45
2023/12/15 03:26:29;;;;;;;51.50;24.77;;;5.50;96.90;;;;;;5073817;28;20120;-45
2023/12/15 03:28:54;;;;;;;44.30;23.80;;;5.50;96.90;;;;;;5073588;28;20039;-45
2023/12/15 03:31:23;;;;;;;49.40;24.67;;;5.50;96.80;;;;;;5073411;28;20357;-45
2023/12/15 03:33:50;;;;;;;56.60;28.95;;;5.50;96.80;;;;;;5073345;28;20050;-45
2023/12/15 03:36:17;;;;;;;56.97;27.13;;;5.50;96.90;;;;;;5074092;28;20028;-47
2023/12/15 03:38:45;;;;;;;62.08;28.83;;;5.50;96.90;;;;;;5060671;28;20036;-45
2023/12/15 03:41:12;;;;;;;60.40;28.80;;;5.50;96.90;;;;;;5073829;28;20028;-45
2023/12/15 03:43:39;;;;;;;59.17;28.38;;;5.60;96.90;;;;;;5074130;28;20043;-47
2023/12/15 03:46:06;;;;;;;61.88;28.73;;;5.50;96.90;;;;;;5072005;28;20397;-46
2023/12/15 03:48:33;;;;;;;61.60;29.30;;;5.60;96.90;;;;;;5073441;28;20025;-45
2023/12/15 03:51:00;;;;;;;71.32;30.55;;;5.60;97.00;;;;;;5056056;28;20488;-45
2023/12/15 03:53:28;;;;;;;69.70;29.60;;;5.60;97.00;;;;;;5073486;28;20024;-47
2023/12/15 03:55:55;;;;;;;68.18;30.40;;;5.60;97.00;;;;;;5073598;28;20032;-48
2023/12/15 03:58:23;;;;;;;62.92;30.05;;;5.60;97.00;;;;;;5074018;28;20026;-45
2023/12/15 04:00:51;;;;;;;65.28;30.85;;;5.60;97.00;;;;;;5073468;28;20039;-47
2023/12/15 04:03:18;;;;;;;71.60;30.77;;;5.60;97.10;;;;;;5073333;28;20512;-45
2023/12/15 04:05:45;;;;;;;63.22;29.27;;;5.60;97.10;;;;;;5073859;28;20056;-46
2023/12/15 04:08:13;;;;;;;72.78;31.50;;;5.70;97.10;;;;;;5072916;28;20045;-45
2023/12/15 04:10:40;;;;;;;77.15;33.30;;;5.60;97.10;;;;;;5074088;28;20464;-46
2023/12/15 04:13:07;;;;;;;65.57;30.67;;;5.70;97.10;;;;;;5073552;28;20025;-45
2023/12/15 04:15:34;;;;;;;64.97;30.73;;;5.70;97.20;;;;;;5073659;28;20446;-46
2023/12/15 04:18:05;;;;;;;73.78;31.17;;;5.70;97.10;;;;;;5072975;28;20032;-45
2023/12/15 04:20:31;;;;;;;66.28;31.50;;;5.70;97.20;;;;;;5072924;28;20094;-46
2023/12/15 04:22:58;;;;;;;61.28;29.67;;;5.70;97.20;;;;;;5057874;28;20032;-49
2023/12/15 04:25:26;;;;;;;67.57;30.23;;;5.70;97.20;;;;;;5075837;28;20024;-48
2023/12/15 04:27:53;;;;;;;66.80;30.67;;;5.80;97.20;;;;;;5093421;28;20184;-46
2023/12/15 04:30:19;;;;;;;59.85;29.45;;;5.80;97.20;;;;;;5090856;28;20508;-46
2023/12/15 04:32:47;;;;;;;69.90;32.40;;;5.70;97.20;;;;;;5073102;28;20048;-45
2023/12/15 04:35:14;;;;;;;71.57;32.10;;;5.80;97.20;;;;;;5072914;28;20043;-46
2023/12/15 04:37:47;;;;;;;77.00;30.98;;;5.80;97.20;;;;;;5073148;28;20517;-46
2023/12/15 04:40:14;;;;;;;62.80;29.48;;;5.80;97.30;;;;;;5073193;28;20856;-46
2023/12/15 04:42:40;;;;;;;67.47;31.58;;;5.80;97.30;;;;;;5073084;28;20090;-46
2023/12/15 04:45:11;;;;;;;62.53;29.90;;;5.80;97.30;;;;;;5038658;28;20028;-46
2023/12/15 04:47:38;;;;;;;74.80;32.13;;;5.80;97.30;;;;;;5072690;28;20460;-46
2023/12/15 04:50:05;;;;;;;67.32;30.77;;;5.80;97.30;;;;;;5092058;28;20075;-47
2023/12/15 04:52:32;;;;;;;74.70;30.70;;;5.90;97.30;;;;;;5092874;28;20031;-47
2023/12/15 04:54:59;;;;;;;71.13;30.05;;;5.90;97.30;;;;;;5093293;28;20063;-45
2023/12/15 04:57:26;;;;;;;67.63;28.20;;;5.90;97.30;;;;;;5074401;28;20035;-48
2023/12/15 04:59:53;;;;;;;67.65;29.25;;;5.90;97.30;;;;;;5092213;28;20047;-45
2023/12/15 05:02:21;;;;;;;68.18;29.98;;;5.90;97.30;;;;;;5092970;28;20055;-45
2023/12/15 05:04:50;;;;;;;65.72;30.38;;;5.90;97.30;;;;;;5092947;28;20095;-45
2023/12/15 05:07:17;;;;;;;63.72;30.00;;;5.90;97.30;;;;;;5074559;28;20470;-45
2023/12/15 05:09:46;;;;;;;67.03;27.80;;;5.90;97.30;;;;;;5072261;28;20044;-45
2023/12/15 05:12:12;;;;;;;64.68;29.92;;;5.90;97.30;;;;;;5072495;28;20102;-47
2023/12/15 05:14:39;;;;;;;65.28;31.58;;;5.90;97.30;;;;;;5072812;28;20032;-46
2023/12/15 05:17:06;;;;;;;62.20;28.67;;;5.90;97.30;;;;;;5072558;28;20029;-46
2023/12/15 05:19:33;;;;;;;68.57;28.40;;;5.90;97.30;;;;;;5072568;28;20028;-49
2023/12/15 05:22:02;;;;;;;61.05;26.58;;;5.80;97.30;;;;;;5072538;28;20024;-45
2023/12/15 05:24:31;;;;;;;53.60;27.10;;;5.80;97.30;;;;;;5086977;28;20484;-45
2023/12/15 05:26:57;;;;;;;;;;;5.70;97.30;;;;;;5081469;28;20473;-47
2023/12/15 05:29:24;;;;;;;61.25;25.10;;;5.70;97.30;;;;;;5072479;28;19924;-46
2023/12/15 05:31:51;;;;;;;55.83;27.05;;;5.70;97.30;;;;;;5055086;28;20504;-47
2023/12/15 05:34:19;;;;;;;56.40;24.95;;;5.70;97.30;;;;;;5072322;28;20024;-45
2023/12/15 05:36:46;;;;;;;63.38;26.02;;;5.70;97.30;;;;;;5072525;28;20025;-44
2023/12/15 05:39:14;;;;;;;58.75;23.38;;;5.70;97.30;;;;;;5071932;28;20540;-45
2023/12/15 05:41:46;;;;;;;58.00;24.60;;;5.70;97.40;;;;;;5072492;28;20032;-46
2023/12/15 05:44:13;;;;;;;54.63;24.10;;;5.80;97.40;;;;;;5072693;28;20496;-46
2023/12/15 05:46:45;;;;;;;54.55;22.90;;;5.80;97.30;;;;;;5072398;28;20098;-45
2023/12/15 05:49:11;;;;;;;48.92;22.80;;;5.70;97.30;;;;;;5071869;28;20526;-46
2023/12/15 05:51:45;;;;;;;53.45;21.75;;;5.70;97.30;;;;;;5071639;28;20075;-47
2023/12/15 05:54:12;;;;;;;56.30;23.20;;;5.70;97.30;;;;;;5054430;28;20108;-48
2023/12/15 05:56:39;;;;;;;53.60;22.13;;;5.70;97.30;;;;;;5069058;28;20033;-46
2023/12/15 05:59:05;;;;;;;52.90;23.80;;;5.70;97.30;;;;;;5072144;28;20025;-50
2023/12/15 06:01:31;;;;;;;50.53;23.08;;;5.60;97.30;;;;;;5071393;28;20032;-48
2023/12/15 06:03:57;;;;;;;46.97;21.38;;;5.70;97.30;;;;;;5071900;28;20031;-46
2023/12/15 06:06:24;;;;;;;50.65;21.80;;;5.60;97.30;;;;;;5069653;28;20105;-45
2023/12/15 06:08:51;;;;;;;48.42;20.38;;;5.60;97.30;;;;;;5055699;28;20032;-47
2023/12/15 06:11:17;;;;;;;48.58;24.52;;;5.60;97.30;;;;;;5058496;28;20534;-45
2023/12/15 06:13:43;;;;;;;52.47;23.83;;;5.70;97.40;;;;;;5075315;28;20100;-46
2023/12/15 06:16:18;;;;;;;56.15;22.23;;;5.70;97.40;;;;;;5068337;28;20414;-46
2023/12/15 06:18:45;;;;;;;55.70;23.20;;;5.70;97.40;;;;;;5075673;28;20032;-47
2023/12/15 06:21:22;;;;;;;56.08;25.08;;;5.70;97.40;;;;;;5075953;28;20040;-45
2023/12/15 06:23:49;;;;;;;52.47;22.63;;;5.70;97.40;;;;;;5084543;28;20341;-45
2023/12/15 06:26:25;;;;;;;53.90;22.52;;;5.80;97.40;;;;;;5095381;28;20708;-47
2023/12/15 06:28:53;;;;;;;53.17;22.85;;;5.80;97.40;;;;;;5073279;28;20044;-45
2023/12/15 06:31:20;;;;;;;44.93;22.00;;;5.80;97.40;;;;;;5075000;28;20115;-45
2023/12/15 06:33:47;;;;;;;54.17;22.95;;;5.90;97.50;;;;;;5057856;28;20113;-45
2023/12/15 06:36:15;;;;;;;57.35;22.23;;;5.90;97.50;;;;;;5075260;28;20529;-47
2023/12/15 06:38:44;;;;;;;50.00;23.38;;;5.90;97.50;;;;;;5075018;28;20041;-45
2023/12/15 06:41:12;;;;;;;56.45;23.17;;;5.90;97.50;;;;;;5075158;28;20047;-46
2023/12/15 06:43:39;;;;;;;55.13;22.25;;;6.00;97.50;;;;;;5057506;28;20037;-44
2023/12/15 06:46:08;;;;;;;58.58;21.90;;;6.00;97.50;;;;;;5057942;28;20029;-45
2023/12/15 06:48:35;;;;;;;47.75;20.70;;;6.00;97.50;;;;;;5057634;28;20037;-45
2023/12/15 06:51:04;;;;;;;51.50;21.92;;;6.10;97.50;;;;;;5056435;28;20040;-45
2023/12/15 06:53:31;;;;;;;;;;;6.10;97.50;;;;;;5075679;28;20024;-45
2023/12/15 06:55:59;;;;;;;54.35;20.52;;;6.10;97.50;;;;;;5074977;28;19908;-45
2023/12/15 06:58:26;;;;;;;50.63;22.90;;;6.10;97.40;;;;;;5057624;28;20114;-47
2023/12/15 07:00:54;;;;;;;46.97;22.35;;;6.10;97.40;;;;;;5074605;28;20030;-45
2023/12/15 07:03:22;;;;;;;51.15;24.10;;;6.10;97.40;;;;;;5074352;28;20032;-48
2023/12/15 07:05:49;;;;;;;47.30;20.92;;;6.10;97.40;;;;;;5075103;28;20037;-47
2023/12/15 07:08:19;;;;;;;56.55;20.23;;;6.10;97.40;;;;;;5074386;28;20772;-46
2023/12/15 07:10:45;;;;;;;42.78;19.70;;;6.00;97.30;;;;;;5074546;28;20032;-46
2023/12/15 07:13:14;;;;;;;53.72;20.73;;;5.90;97.30;;;;;;5075146;28;20016;-45
2023/12/15 07:15:41;;;;;;;48.58;20.35;;;5.90;97.40;;;;;;5073888;28;20123;-46
2023/12/15 07:18:06;;;;;;;45.58;20.92;;;5.90;97.40;;;;;;5074851;28;20108;-45
2023/12/15 07:20:34;;;;;;;36.95;18.20;;;5.90;97.40;;;;;;5056761;28;20679;-45
2023/12/15 07:22:59;;;;;;;39.30;19.73;;;5.90;97.40;;;;;;5076887;28;20035;-45
2023/12/15 07:25:28;;;;;;;43.33;20.00;;;5.90;97.40;;;;;;5094065;28;20036;-45
2023/12/15 07:27:55;;;;;;;44.20;19.20;;;5.90;97.40;;;;;;5093733;28;20043;-45
2023/12/15 07:30:21;;;;;;;47.75;21.20;;;5.90;97.40;;;;;;5085105;28;20349;-45
2023/12/15 07:32:48;;;;;;;47.75;21.92;;;5.90;97.40;;;;;;5074051;28;20027;-47
2023/12/15 07:35:13;;;;;;;40.70;19.45;;;5.90;97.30;;;;;;5093617;28;20062;-45
2023/12/15 07:37:42;;;;;;;44.15;19.90;;;5.80;97.30;;;;;;5094223;28;20016;-45
2023/12/15 07:40:08;;;;;;;47.33;19.58;;;5.80;97.30;;;;;;5091987;28;20024;-45
2023/12/15 07:42:34;;;;;;;44.97;18.77;;;5.80;97.30;;;;;;5073713;28;20107;-45
2023/12/15 07:45:03;;;;;;;42.85;19.48;;;5.70;97.20;;;;;;5072866;28;20492;-45
2023/12/15 07:47:30;;;;;;;46.42;18.67;;;5.70;97.20;;;;;;5073181;28;20083;-46
2023/12/15 07:49:57;;;;;;;34.10;17.08;;;5.60;97.20;;;;;;5056039;28;20037;-45
2023/12/15 07:52:25;;;;;;;43.83;19.25;;;5.60;97.20;;;;;;5073962;28;20036;-45
2023/12/15 07:54:52;;;;;;;37.03;19.40;;;5.60;97.20;;;;;;5073651;28;20024;-45
2023/12/15 07:57:19;;;;;;;38.15;18.20;;;5.60;97.20;;;;;;5073447;28;20039;-46
2023/12/15 07:59:47;;;;;;;42.92;18.67;;;5.60;97.20;;;;;;5056451;28;20059;-46
2023/12/15 08:02:19;;;;;;;41.92;18.20;;;5.60;97.30;;;;;;5073412;28;20116;-45
2023/12/15 08:04:48;;;;;;;37.65;18.13;;;5.60;97.20;;;;;;5073717;28;20571;-49
2023/12/15 08:07:17;;;;;;;41.92;18.88;;;5.60;97.20;;;;;;5073102;28;20074;-45
2023/12/15 08:09:42;;;;;;;44.25;19.67;;;5.60;97.20;;;;;;5073387;28;20032;-46
2023/12/15 08:12:09;;;;;;;48.63;19.85;;;5.60;97.20;;;;;;5073585;28;20020;-45
2023/12/15 08:14:36;;;;;;;42.63;18.67;;;5.60;97.20;;;;;;5073645;28;20326;-45
2023/12/15 08:17:04;;;;;;;41.58;19.88;;;5.60;97.20;;;;;;5074269;28;20403;-46
2023/12/15 08:19:31;;;;;;;48.37;19.40;;;5.70;97.20;;;;;;5073604;28;20044;-46
2023/12/15 08:22:01;;;;;;;41.70;17.85;;;5.70;97.20;;;;;;5072925;28;20081;-46
2023/12/15 08:24:30;;;;;;;34.83;17.55;;;5.70;97.10;;;;;;5077156;28;20032;-46
2023/12/15 08:26:57;;;;;;;33.88;17.35;;;5.70;97.20;;;;;;5072899;28;20450;-46
2023/12/15 08:29:25;;;;;;;42.45;19.25;;;5.70;97.20;;;;;;5073094;28;20422;-46
2023/12/15 08:31:51;;;;;;;45.47;18.20;;;5.70;97.10;;;;;;5072709;28;20020;-47
2023/12/15 08:34:19;;;;;;;38.13;17.38;;;5.70;97.10;;;;;;5072890;28;20450;-46
2023/12/15 08:36:47;;;;;;;42.92;19.05;;;5.80;97.10;;;;;;5073387;28;20024;-47
2023/12/15 08:39:15;;;;;;;42.65;17.13;;;5.80;97.10;;;;;;5072977;28;20099;-46
2023/12/15 08:41:41;;;;;;;35.10;15.60;;;5.80;97.10;;;;;;5073058;28;20028;-45
2023/12/15 08:44:07;;;;;;;37.33;16.15;;;5.80;97.10;;;;;;5073386;28;20520;-46
2023/12/15 08:46:35;;;;;;;37.78;15.63;;;5.90;97.10;;;;;;5072765;28;20083;-46
2023/12/15 08:49:03;;;;;;;39.92;15.18;;;5.90;97.10;;;;;;5072755;28;20578;-45
2023/12/15 08:51:30;;;;;;;33.17;14.48;;;6.00;97.10;;;;;;5055303;28;20048;-46
2023/12/15 08:53:57;;;;;;;37.72;15.23;;;6.00;97.10;;;;;;5072889;28;20046;-45
2023/12/15 08:56:24;;;;;;;44.17;17.33;;;6.00;97.10;;;;;;5073418;28;20170;-46
2023/12/15 08:58:51;;;;;;;28.58;13.85;;;6.10;97.10;;;;;;5072759;28;20509;-45
2023/12/15 09:01:18;;;;;;;32.53;14.52;;;6.20;97.10;;;;;;5055105;28;20445;-47
2023/12/15 09:03:45;;;;;;;40.47;14.88;;;6.20;97.10;;;;;;5072911;28;20067;-46
2023/12/15 09:06:14;;;;;;;44.25;14.77;;;6.30;97.10;;;;;;5072566;28;20082;-45
2023/12/15 09:08:42;;;;;;;38.97;14.30;;;6.30;97.00;;;;;;5072850;28;20052;-45
2023/12/15 09:11:08;;;;;;;35.70;13.88;;;6.40;97.00;;;;;;5054929;28;20043;-45
2023/12/15 09:13:36;;;;;;;34.53;13.15;;;6.40;96.90;;;;;;5054951;28;20020;-45
2023/12/15 09:16:02;;;;;;;35.75;14.05;;;6.40;96.90;;;;;;5073022;28;20458;-46
2023/12/15 09:18:30;;;;;;;33.08;13.90;;;6.40;96.90;;;;;;5072459;28;20126;-45
2023/12/15 09:20:55;;;;;;;28.83;12.10;;;6.40;96.90;;;;;;5072335;28;20449;-45
2023/12/15 09:23:22;;;;;;;23.42;11.75;;;6.40;96.90;;;;;;5077779;28;20031;-46
2023/12/15 09:25:49;;;;;;;30.90;12.15;;;6.50;96.90;;;;;;5073126;28;20031;-45
2023/12/15 09:28:16;;;;;;;28.85;12.77;;;6.50;96.90;;;;;;5072573;28;20025;-46
2023/12/15 09:30:43;;;;;;;37.15;12.98;;;6.60;96.80;;;;;;5054671;28;20048;-45
2023/12/15 09:33:09;;;;;;;32.95;12.02;;;6.60;96.80;;;;;;5072363;28;20020;-45
2023/12/15 09:35:37;;;;;;;30.30;12.77;;;6.60;96.80;;;;;;5072138;28;20020;-45
2023/12/15 09:38:03;;;;;;;27.23;11.05;;;6.60;96.70;;;;;;5072804;28;20118;-46
2023/12/15 09:40:32;;;;;;;34.38;11.45;;;6.70;96.80;;;;;;5054967;28;20040;-45
2023/12/15 09:43:01;;;;;;;33.25;11.77;;;6.70;96.70;;;;;;5038166;28;20041;-45
2023/12/15 09:45:28;;;;;;;28.02;10.10;;;6.70;96.60;;;;;;5076010;28;20060;-45
2023/12/15 09:47:56;;;;;;;33.85;10.75;;;6.70;96.60;;;;;;5076045;28;20024;-47
2023/12/15 09:50:30;;;;;;;29.55;11.60;;;6.80;96.60;;;;;;5076218;28;20070;-45
2023/12/15 09:52:58;;;;;;;32.15;12.75;;;6.80;96.60;;;;;;5075649;28;20027;-45
2023/12/15 09:55:26;;;;;;;29.63;10.88;;;6.90;96.60;;;;;;5076150;28;20028;-45
2023/12/15 09:57:54;;;;;;;31.13;10.52;;;6.90;96.60;;;;;;5075793;28;20054;-45
2023/12/15 10:00:22;;;;;;;26.40;11.10;;;6.90;96.50;;;;;;5075966;28;20028;-45
2023/12/15 10:02:50;;;;;;;22.30;9.25;;;6.90;96.50;;;;;;5075968;28;20131;-45
2023/12/15 10:05:18;;;;;;;24.95;10.52;;;7.00;96.40;;;;;;5076000;28;20032;-45
2023/12/15 10:07:44;;;;;;;35.33;10.55;;;7.00;96.40;;;;;;5012362;28;20434;-46
2023/12/15 10:10:12;;;;;;;36.58;11.15;;;7.00;96.40;;;;;;5056187;28;20028;-44
2023/12/15 10:12:40;;;;;;;28.98;9.57;;;7.00;96.30;;;;;;5038745;28;20037;-45
2023/12/15 10:15:07;;;;;;;30.10;10.38;;;7.10;96.30;;;;;;5055414;28;20021;-45
2023/12/15 10:17:35;;;;;;;29.42;10.35;;;7.10;96.30;;;;;;5055899;28;20029;-44
2023/12/15 10:20:09;;;;;;;31.17;9.77;;;7.10;96.30;;;;;;5055748;28;20029;-46
2023/12/15 10:22:38;;;;;;;28.52;8.77;;;7.20;96.20;;;;;;5051953;28;20052;-45
2023/12/15 10:25:26;;;;;;;21.67;8.45;;;7.10;96.20;;;;;;5057352;28;20044;-45
2023/12/15 10:27:51;;;;;;;31.15;9.25;;;7.20;96.30;;;;;;5058946;28;20449;-44
2023/12/15 10:30:19;;;;;;;29.60;9.23;;;7.30;96.20;;;;;;5055291;28;20098;-44
2023/12/15 10:32:46;;;;;;;23.52;8.15;;;7.30;96.20;;;;;;5038011;28;20029;-44
2023/12/15 10:35:13;;;;;;;27.10;8.30;;;7.40;96.20;;;;;;5055577;28;20426;-46
2023/12/15 10:37:45;;;;;;;28.33;8.98;;;7.40;96.10;;;;;;5055263;28;20501;-44
2023/12/15 10:40:13;;;;;;;19.00;7.18;;;7.40;96.00;;;;;;5055232;28;20108;-46
2023/12/15 10:42:41;;;;;;;34.35;8.10;;;7.40;95.90;;;;;;5037760;28;20174;-44
2023/12/15 10:45:10;;;;;;;26.88;8.18;;;7.40;96.00;;;;;;5037955;28;20339;-44
2023/12/15 10:47:38;;;;;;;28.70;10.00;;;7.40;95.90;;;;;;5037221;28;20112;-44
2023/12/15 10:50:11;;;;;;;29.63;10.02;;;7.40;95.90;;;;;;5055001;28;20037;-44
2023/12/15 10:52:38;;;;;;;31.23;8.95;;;7.50;95.80;;;;;;5055647;28;20033;-44
2023/12/15 10:55:06;;;;;;;31.92;9.40;;;7.50;95.80;;;;;;5054678;28;20035;-45
2023/12/15 10:57:33;;;;;;;28.38;9.68;;;7.50;95.80;;;;;;5054242;28;20366;-47
2023/12/15 11:00:04;;;;;;;33.80;11.10;;;7.40;95.80;;;;;;5054684;28;20555;-45
2023/12/15 11:02:32;;;;;;;32.42;11.55;;;7.50;95.80;;;;;;5055353;28;20037;-45
2023/12/15 11:05:11;;;;;;;33.00;9.65;;;7.50;95.80;;;;;;5054658;28;20025;-45
2023/12/15 11:07:39;;;;;;;39.35;11.57;;;7.60;95.80;;;;;;5066402;28;20052;-44
2023/12/15 11:10:09;;;;;;;39.00;11.98;;;7.60;95.70;;;;;;5057353;28;20040;-46
2023/12/15 11:12:41;;;;;;;;;;;7.70;95.80;;;;;;5058055;28;20036;-45
2023/12/15 11:15:27;;;;;;;28.58;9.45;;;7.70;95.80;;;;;;5074656;28;19908;-45
2023/12/15 11:18:00;;;;;;;44.38;9.18;;;7.70;95.70;;;;;;5074353;28;20043;-46
2023/12/15 11:20:33;;;;;;;36.63;9.55;;;7.70;95.80;;;;;;5056758;28;20033;-45
2023/12/15 11:23:08;;;;;;;28.77;8.88;;;7.80;95.70;;;;;;5074285;28;20102;-46
2023/12/15 11:25:51;;;;;;;31.50;9.85;;;7.80;95.70;;;;;;5074394;28;20035;-45
2023/12/15 11:28:18;;;;;;;37.53;7.80;;;7.80;95.60;;;;;;5056834;28;20063;-47
2023/12/15 11:30:52;;;;;;;30.15;8.25;;;7.80;95.60;;;;;;5056081;28;20052;-46
2023/12/15 11:33:24;;;;;;;25.02;7.53;;;7.90;95.70;;;;;;5057710;28;20043;-46
2023/12/15 11:36:12;;;;;;;24.02;9.65;;;7.90;95.60;;;;;;5074563;28;20387;-46
2023/12/15 11:38:40;;;;;;;27.35;7.97;;;7.90;95.60;;;;;;5057023;28;20040;-47
2023/12/15 11:41:09;;;;;;;25.42;8.27;;;7.90;95.40;;;;;;5056262;28;20477;-45
2023/12/15 11:43:36;;;;;;;30.52;10.05;;;7.90;95.40;;;;;;5056366;28;20032;-48
2023/12/15 11:46:05;;;;;;;28.77;7.03;;;7.90;95.40;;;;;;5073892;28;20768;-46
2023/12/15 11:48:34;;;;;;;23.25;5.90;;;7.90;95.30;;;;;;5056762;28;20091;-46
2023/12/15 11:51:02;;;;;;;26.75;7.53;;;7.90;95.40;;;;;;5073889;28;20074;-46
2023/12/15 11:53:29;;;;;;;36.25;8.15;;;8.00;95.40;;;;;;5073876;28;20032;-49
2023/12/15 11:55:57;;;;;;;27.40;7.55;;;8.00;95.30;;;;;;5073443;28;20389;-47
2023/12/15 11:58:25;;;;;;;29.65;7.15;;;8.00;95.30;;;;;;5073592;28;20527;-48
2023/12/15 12:00:54;;;;;;;33.88;8.82;;;8.00;95.30;;;;;;5073691;28;20086;-46
2023/12/15 12:03:23;;;;;;;36.47;7.22;;;8.00;95.20;;;;;;5073978;28;20442;-46
2023/12/15 12:05:53;;;;;;;29.00;6.55;;;8.00;95.20;;;;;;5072608;28;20060;-48
2023/12/15 12:08:21;;;;;;;34.72;8.30;;;8.00;95.20;;;;;;5072982;28;20056;-48
2023/12/15 12:10:58;;;;;;;28.83;6.88;;;8.00;95.10;;;;;;5056858;28;20040;-46
2023/12/15 12:13:37;;;;;;;29.60;7.82;;;8.00;95.10;;;;;;5073496;28;20458;-47
2023/12/15 12:16:04;;;;;;;39.35;12.05;;;7.90;95.10;;;;;;5073124;28;20032;-47
2023/12/15 12:18:32;;;;;;;36.75;8.02;;;7.90;95.10;;;;;;5073124;28;20033;-47
2023/12/15 12:21:21;;;;;;;35.08;7.45;;;8.00;95.10;;;;;;5055288;28;20029;-47
2023/12/15 12:23:50;;;;;;;32.88;7.32;;;7.90;95.10;;;;;;5081386;28;20028;-47
2023/12/15 12:26:17;;;;;;;32.28;6.90;;;7.90;95.10;;;;;;5092609;28;20353;-48
2023/12/15 12:28:47;;;;;;;27.40;5.75;;;7.90;95.10;;;;;;5070366;28;20507;-47
2023/12/15 12:31:19;;;;;;;26.33;6.65;;;8.00;95.10;;;;;;5056010;28;20036;-48
2023/12/15 12:33:46;;;;;;;20.90;6.70;;;8.00;95.10;;;;;;5072932;28;20039;-47
2023/12/15 12:36:14;;;;;;;25.38;7.15;;;8.00;95.10;;;;;;5072835;28;20426;-50
2023/12/15 12:38:40;;;;;;;28.83;5.78;;;8.00;95.20;;;;;;5072573;28;20513;-47
2023/12/15 12:41:07;;;;;;;32.03;6.30;;;8.10;95.20;;;;;;5073076;28;20030;-48
2023/12/15 12:43:34;;;;;;;21.35;5.60;;;8.10;95.20;;;;;;5072950;28;20096;-47