Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:02:15;;;;;;;7.22;4.62;;;;;;;25.89;46.51;100915.54;1799276;79;21087;-44
2021/08/23 00:04:41;;;;;;;7.97;4.87;;;;;;;25.90;46.57;100914.38;1799589;78;21380;-46
2021/08/23 00:07:07;;;;;;;7.50;4.90;;;;;;;25.90;46.66;100916.35;1740422;81;21027;-45
2021/08/23 00:09:34;;;;;;;8.03;4.65;;;;;;;25.89;46.73;100912.75;1767417;80;21505;-44
2021/08/23 00:12:00;;;;;;;7.90;4.90;;;;;;;25.90;46.81;100914.38;1760379;81;21461;-47
2021/08/23 00:14:27;;;;;;;8.55;5.08;;;;;;;25.90;46.84;100917.75;1762022;81;21075;-45
2021/08/23 00:16:53;;;;;;;6.33;4.33;;;;;;;25.90;46.94;100914.38;1760717;80;21532;-44
2021/08/23 00:19:20;;;;;;;7.25;4.85;;;;;;;25.90;47.00;100913.56;1760908;80;21003;-44
2021/08/23 00:21:49;;;;;;;8.95;4.53;;;;;;;25.90;47.07;100907.99;1765552;80;21025;-43
2021/08/23 00:24:23;;;;;;;6.53;4.40;;;;;;;25.89;47.13;100912.75;1762159;80;21659;-44
2021/08/23 00:26:56;;;;;;;9.68;4.72;;;;;;;25.90;47.20;100912.17;1745063;81;21147;-48
2021/08/23 00:29:26;;;;;;;6.25;4.58;;;;;;;25.90;47.28;100910.78;1763034;81;23131;-44
2021/08/23 00:31:52;;;;;;;8.83;4.83;;;;;;;25.90;47.34;100910.78;1755298;81;21119;-45
2021/08/23 00:34:18;;;;;;;5.80;4.28;;;;;;;25.90;47.40;100917.75;1758646;80;21072;-44
2021/08/23 00:36:44;;;;;;;6.95;4.83;;;;;;;25.89;47.47;100912.75;1767557;81;20966;-46
2021/08/23 00:39:12;;;;;;;7.03;4.55;;;;;;;25.89;47.55;100909.15;1734479;82;21163;-43
2021/08/23 00:41:38;;;;;;;7.47;4.87;;;;;;;25.89;47.64;100914.14;1767933;81;22061;-44
2021/08/23 00:44:05;;;;;;;6.72;4.40;;;;;;;25.89;47.71;100911.94;1761907;81;21047;-43
2021/08/23 00:46:32;;;;;;;7.55;4.70;;;;;;;25.90;47.80;100914.96;1762718;81;21469;-43
2021/08/23 00:49:00;;;;;;;6.67;4.62;;;;;;;25.90;47.91;100913.56;1764971;81;21075;-44
2021/08/23 00:51:26;;;;;;;7.00;4.60;;;;;;;25.89;47.98;100911.94;1765804;80;20995;-43
2021/08/23 00:53:52;;;;;;;7.42;4.47;;;;;;;25.89;48.06;100909.15;1767576;80;21109;-44
2021/08/23 00:56:19;;;;;;;6.35;4.58;;;;;;;25.89;48.14;100907.17;1765734;80;21033;-44
2021/08/23 00:58:46;;;;;;;8.48;5.30;;;;;;;25.89;48.23;100904.97;1766166;80;21062;-43
2021/08/23 01:01:17;;;;;;;6.42;4.92;;;;;;;25.90;48.31;100913.56;1766345;80;21502;-43
2021/08/23 01:04:02;;;;;;;7.22;4.30;;;;;;;25.89;48.42;100908.56;1761722;81;21043;-43
2021/08/23 01:06:30;;;;;;;10.78;4.90;;;;;;;25.89;48.48;100898.00;1759410;81;21186;-44
2021/08/23 01:09:00;;;;;;;5.75;4.47;;;;;;;25.88;48.54;100898.61;1753737;81;21133;-44
2021/08/23 01:11:26;;;;;;;10.00;4.80;;;;;;;25.88;48.65;100895.00;1755844;80;21122;-44
2021/08/23 01:13:52;;;;;;;7.35;4.40;;;;;;;25.87;48.71;100898.37;1747696;81;21081;-44
2021/08/23 01:16:18;;;;;;;5.78;4.03;;;;;;;25.86;48.79;100902.31;1750791;81;21098;-44
2021/08/23 01:18:44;;;;;;;6.75;4.00;;;;;;;25.87;48.85;100909.52;1754091;81;21067;-43
2021/08/23 01:21:14;;;;;;;6.20;4.65;;;;;;;25.87;48.93;100908.13;1755411;81;21005;-43
2021/08/23 01:23:48;;;;;;;8.90;4.58;;;;;;;25.87;48.99;100910.91;1757681;81;21560;-44
2021/08/23 01:26:18;;;;;;;5.50;4.08;;;;;;;25.87;49.08;100905.91;1731576;81;21241;-45
2021/08/23 01:29:19;;;;;;;7.28;3.87;;;;;;;25.87;49.13;100915.09;1752726;81;21074;-43
2021/08/23 01:32:11;;;;;;;6.25;4.42;;;;;;;25.87;49.19;100912.88;1756591;81;21940;-43
2021/08/23 01:34:38;;;;;;;6.53;4.35;;;;;;;25.86;49.24;100916.25;1764056;80;21525;-43
2021/08/23 01:37:04;;;;;;;6.17;4.22;;;;;;;25.85;49.31;100916.01;1761636;80;21056;-45
2021/08/23 01:39:33;;;;;;;7.08;3.95;;;;;;;25.84;49.37;100915.77;1717918;80;21060;-43
2021/08/23 01:42:00;;;;;;;7.85;4.80;;;;;;;25.84;49.43;100915.77;1764051;80;21037;-47
2021/08/23 01:44:28;;;;;;;6.58;4.83;;;;;;;25.84;49.51;100921.34;1774732;80;21523;-46
2021/08/23 01:46:54;;;;;;;5.92;4.42;;;;;;;25.85;49.57;100915.20;1766721;80;21170;-44
2021/08/23 01:49:20;;;;;;;6.80;4.80;;;;;;;25.84;49.60;100915.77;1766695;80;21553;-45
2021/08/23 01:51:46;;;;;;;6.72;4.70;;;;;;;25.83;49.67;100909.98;1757473;80;21044;-44
2021/08/23 01:54:13;;;;;;;6.37;4.08;;;;;;;25.83;49.72;100915.56;1761431;80;21040;-44
2021/08/23 01:56:39;;;;;;;6.87;4.80;;;;;;;25.83;49.76;100909.98;1763487;80;21400;-47
2021/08/23 01:59:05;;;;;;;6.35;4.30;;;;;;;25.84;49.84;100919.95;1764507;80;20968;-43
2021/08/23 02:01:31;;;;;;;6.10;4.40;;;;;;;25.84;49.88;100918.56;1767151;80;21657;-44
2021/08/23 02:03:58;;;;;;;7.42;4.47;;;;;;;25.83;49.93;100918.35;1769925;80;21505;-45
2021/08/23 02:06:24;;;;;;;8.73;4.60;;;;;;;25.83;49.98;100917.53;1764750;80;21055;-44
2021/08/23 02:08:51;;;;;;;8.00;5.20;;;;;;;25.83;50.04;100921.14;1765900;80;22044;-46
2021/08/23 02:11:17;;;;;;;7.85;4.80;;;;;;;25.83;50.06;100924.50;1770879;80;21012;-44
2021/08/23 02:13:44;;;;;;;6.95;4.62;;;;;;;25.83;50.12;100932.86;1770342;80;20980;-45
2021/08/23 02:16:10;;;;;;;7.80;4.75;;;;;;;25.83;50.17;100932.86;1771179;80;21034;-44
2021/08/23 02:18:36;;;;;;;8.45;4.70;;;;;;;25.82;50.20;100927.88;1763872;80;21775;-44
2021/08/23 02:21:02;;;;;;;7.95;4.80;;;;;;;25.83;50.26;100927.29;1778660;80;23431;-46
2021/08/23 02:23:28;;;;;;;8.48;4.47;;;;;;;25.83;50.31;100935.66;1764963;80;20933;-46
2021/08/23 02:25:54;;;;;;;8.05;4.80;;;;;;;25.82;50.36;100930.66;1766012;80;21430;-45
2021/08/23 02:28:20;;;;;;;6.22;4.78;;;;;;;25.82;50.39;100928.45;1763665;79;21043;-44
2021/08/23 02:30:46;;;;;;;6.37;4.58;;;;;;;25.83;50.44;100926.71;1765718;81;21078;-44
2021/08/23 02:33:13;;;;;;;7.67;4.67;;;;;;;25.83;50.49;100930.08;1766395;81;21201;-45
2021/08/23 02:35:39;;;;;;;8.10;4.50;;;;;;;25.82;50.52;100927.88;1715595;82;21058;-45
2021/08/23 02:38:07;;;;;;;6.97;4.85;;;;;;;25.83;50.56;100930.08;1738892;81;21498;-44
2021/08/23 02:40:34;;;;;;;6.08;4.60;;;;;;;25.81;50.62;100924.84;1739998;81;21419;-44
2021/08/23 02:43:00;;;;;;;7.42;4.87;;;;;;;25.82;50.63;100932.05;1739073;81;21045;-45
2021/08/23 02:45:27;;;;;;;7.33;5.00;;;;;;;25.82;50.69;100934.02;1740898;81;21577;-44
2021/08/23 02:47:53;;;;;;;6.67;4.85;;;;;;;25.81;50.72;100936.57;1738603;81;20949;-44
2021/08/23 02:50:19;;;;;;;6.33;4.75;;;;;;;25.81;50.75;100931.81;1740431;81;21587;-45
2021/08/23 02:52:46;;;;;;;6.42;5.15;;;;;;;25.81;50.78;100937.96;1739957;81;21707;-45
2021/08/23 02:55:12;;;;;;;5.92;4.58;;;;;;;25.80;50.80;100939.94;1736713;82;21027;-46
2021/08/23 02:57:38;;;;;;;7.15;5.08;;;;;;;25.80;50.86;100932.97;1739387;82;21075;-44
2021/08/23 03:00:07;;;;;;;5.62;4.80;;;;;;;25.80;50.87;100935.75;1739671;81;21427;-46
2021/08/23 03:02:33;;;;;;;5.70;4.75;;;;;;;25.80;50.91;100935.75;1738576;81;21374;-43
2021/08/23 03:04:59;;;;;;;6.03;4.83;;;;;;;25.80;50.94;100939.15;1740775;81;21567;-45
2021/08/23 03:07:25;;;;;;;8.65;5.15;;;;;;;25.80;50.98;100936.36;1739198;80;20901;-44
2021/08/23 03:09:51;;;;;;;6.40;4.67;;;;;;;25.80;51.00;100937.75;1740565;81;22200;-47
2021/08/23 03:12:17;;;;;;;6.35;4.78;;;;;;;25.79;51.01;100939.73;1741244;81;21044;-44
2021/08/23 03:14:44;;;;;;;6.47;4.80;;;;;;;25.79;51.04;100938.91;1740500;81;20951;-45
2021/08/23 03:17:10;;;;;;;8.55;5.25;;;;;;;25.78;51.06;100940.88;1735831;81;21084;-47
2021/08/23 03:19:36;;;;;;;7.05;5.03;;;;;;;25.79;51.08;100944.48;1735746;81;21041;-44
2021/08/23 03:22:03;;;;;;;6.97;4.62;;;;;;;25.78;51.12;100940.88;1737829;82;22100;-44
2021/08/23 03:24:29;;;;;;;6.40;5.05;;;;;;;25.78;51.16;100945.06;1735296;82;21069;-44
2021/08/23 03:26:55;;;;;;;6.97;4.90;;;;;;;25.77;51.17;100943.42;1736872;82;21514;-44
2021/08/23 03:29:21;;;;;;;7.37;5.37;;;;;;;25.78;51.20;100951.21;1740253;81;21113;-44
2021/08/23 03:31:47;;;;;;;7.20;4.78;;;;;;;25.77;51.24;100946.22;1735572;82;21898;-43
2021/08/23 03:34:14;;;;;;;7.53;5.42;;;;;;;25.77;51.25;100944.00;1743305;81;21226;-48
2021/08/23 03:36:41;;;;;;;6.78;5.42;;;;;;;25.77;51.28;100946.80;1758490;81;21014;-44
2021/08/23 03:39:07;;;;;;;7.22;5.67;;;;;;;25.76;51.32;100944.58;1753367;81;21473;-45
2021/08/23 03:41:35;;;;;;;11.78;5.75;;;;;;;25.77;51.35;100940.64;1755686;81;21020;-43
2021/08/23 03:44:01;;;;;;;7.92;6.03;;;;;;;25.76;51.39;100943.19;1750136;81;21008;-44
2021/08/23 03:46:33;;;;;;;7.97;5.37;;;;;;;25.76;51.41;100944.58;1758137;81;21082;-44
2021/08/23 03:49:01;;;;;;;9.05;5.20;;;;;;;25.76;51.45;100942.37;1749404;81;21059;-43
2021/08/23 03:51:27;;;;;;;7.80;5.15;;;;;;;25.77;51.47;100953.77;1755868;81;21804;-44
2021/08/23 03:53:54;;;;;;;7.47;6.12;;;;;;;25.76;51.53;100954.91;1757358;81;21008;-46
2021/08/23 03:56:20;;;;;;;7.35;5.53;;;;;;;25.76;51.57;100952.94;1754563;81;21064;-47
2021/08/23 03:58:46;;;;;;;60.38;18.50;;;;;;;25.77;51.58;100955.97;1755795;81;21340;-46
2021/08/23 04:01:12;;;;;;;41.90;13.13;;;;;;;25.78;51.60;100963.75;1761062;80;21518;-50
2021/08/23 04:03:38;;;;;;;63.45;18.62;;;;;;;25.78;51.61;100962.36;1743195;81;21075;-45
2021/08/23 04:06:04;;;;;;;206.32;56.35;;;;;;;25.79;51.62;100968.17;1754438;79;21065;-46
2021/08/23 04:08:32;;;;;;;61.63;18.57;;;;;;;25.79;51.65;100957.03;1750162;81;21058;-46
2021/08/23 04:10:58;;;;;;;21.20;8.95;;;;;;;25.79;51.67;100952.84;1746067;80;22175;-45
2021/08/23 04:13:24;;;;;;;11.10;6.45;;;;;;;25.80;51.68;100955.87;1753609;81;21094;-45
2021/08/23 04:15:51;;;;;;;9.03;6.20;;;;;;;25.80;51.70;100960.05;1757667;81;21424;-45
2021/08/23 04:18:17;;;;;;;9.05;5.78;;;;;;;25.79;51.70;100953.66;1757072;81;21662;-44
2021/08/23 04:20:43;;;;;;;7.15;5.35;;;;;;;25.80;51.71;100951.69;1752522;81;21071;-45
2021/08/23 04:23:14;;;;;;;18.05;7.15;;;;;;;25.80;51.72;100950.30;1754317;81;22138;-46
2021/08/23 04:25:42;;;;;;;9.95;5.80;;;;;;;25.80;51.74;100955.27;1755254;81;21058;-45
2021/08/23 04:28:08;;;;;;;22.35;9.98;;;;;;;25.81;51.71;100950.50;1754351;81;21027;-44
2021/08/23 04:30:34;;;;;;;56.95;17.48;;;;;;;25.80;51.72;100953.87;1756666;81;21057;-45
2021/08/23 04:33:00;;;;;;;106.30;27.80;;;;;;;25.81;51.72;100949.11;1758645;81;21641;-44
2021/08/23 04:35:26;;;;;;;195.85;48.87;;;;;;;25.82;51.74;100949.35;1765148;80;21298;-44
2021/08/23 04:37:52;;;;;;;168.45;43.78;;;;;;;25.82;51.72;100949.35;1771026;79;21050;-45
2021/08/23 04:40:19;;;;;;;56.42;16.80;;;;;;;25.83;51.74;100952.37;1764174;79;20999;-45
2021/08/23 04:42:45;;;;;;;22.95;8.85;;;;;;;25.83;51.76;100951.80;1769267;80;21056;-44
2021/08/23 04:45:11;;;;;;;85.90;24.95;;;;;;;25.85;51.75;100956.42;1766116;80;21034;-45
2021/08/23 04:47:37;;;;;;;137.12;38.65;;;;;;;25.85;51.78;100957.00;1769538;80;21163;-45
2021/08/23 04:50:05;;;;;;;101.78;30.70;;;;;;;25.86;51.78;100960.03;1771760;79;21500;-45
2021/08/23 04:52:31;;;;;;;84.15;23.42;;;;;;;25.85;51.81;100965.36;1768738;80;21138;-45
2021/08/23 04:55:01;;;;;;;31.80;12.68;;;;;;;25.87;51.80;100964.45;1767851;80;21001;-44
2021/08/23 04:57:27;;;;;;;67.03;21.27;;;;;;;25.86;51.80;100959.45;1771771;80;21068;-46
2021/08/23 04:59:53;;;;;;;350.95;83.20;;;;;;;25.87;51.80;100952.72;1762359;80;21020;-45
2021/08/23 05:02:19;;;;;;;181.80;39.80;;;;;;;25.87;51.81;100954.11;1760027;79;21066;-45
2021/08/23 05:04:45;;;;;;;60.38;17.98;;;;;;;25.87;51.81;100960.27;1771765;80;21015;-44
2021/08/23 05:07:11;;;;;;;27.17;9.23;;;;;;;25.89;51.84;100960.14;1768750;80;20997;-47
2021/08/23 05:09:37;;;;;;;28.23;11.85;;;;;;;25.88;51.85;100955.75;1761942;80;21034;-44
2021/08/23 05:12:04;;;;;;;14.30;6.87;;;;;;;25.89;51.86;100951.77;1768140;80;20985;-45
2021/08/23 05:14:30;;;;;;;8.50;5.85;;;;;;;25.89;51.91;100949.56;1771651;80;21057;-42
2021/08/23 05:16:56;;;;;;;10.68;6.42;;;;;;;25.90;51.90;100949.23;1774359;80;20932;-45
2021/08/23 05:19:22;;;;;;;6.78;5.60;;;;;;;25.91;51.89;100954.22;1764847;80;21046;-42
2021/08/23 05:21:49;;;;;;;11.25;6.35;;;;;;;25.93;51.87;100951.09;1754704;81;21452;-42
2021/08/23 05:24:15;;;;;;;59.90;19.25;;;;;;;25.93;51.80;100947.70;1759708;80;21223;-43
2021/08/23 05:26:41;;;;;;;68.35;22.90;;;;;;;25.95;51.79;100948.17;1761642;81;20971;-43
2021/08/23 05:29:07;;;;;;;32.45;14.00;;;;;;;25.97;51.73;100945.05;1746703;81;21103;-43
2021/08/23 05:31:33;;;;;;;79.07;24.90;;;;;;;25.98;51.79;100947.47;1760838;81;20887;-44
2021/08/23 05:33:59;;;;;;;544.02;158.03;;;;;;;25.99;51.79;100948.28;1740934;81;22512;-46
2021/08/23 05:36:25;;;;;;;207.70;50.73;;;;;;;25.99;51.83;100944.91;1736836;80;21375;-44
2021/08/23 05:38:51;;;;;;;174.68;45.40;;;;;;;26.01;51.95;100938.42;1747094;81;21081;-42
2021/08/23 05:41:17;;;;;;;134.25;32.88;;;;;;;26.01;51.94;100938.42;1772133;79;21899;-42
2021/08/23 05:43:43;;;;;;;28.83;10.58;;;;;;;26.03;51.90;100945.84;1765508;80;20905;-43
2021/08/23 05:46:11;;;;;;;29.80;10.88;;;;;;;26.04;51.91;100948.86;1757206;80;21104;-42
2021/08/23 05:48:37;;;;;;;23.30;9.30;;;;;;;26.05;51.85;100944.92;1759651;80;23214;-42
2021/08/23 05:51:03;;;;;;;22.55;9.50;;;;;;;26.06;51.80;100938.16;1757909;80;21081;-42
2021/08/23 05:53:29;;;;;;;23.15;10.08;;;;;;;26.07;51.79;100950.13;1754457;81;21122;-43
2021/08/23 05:55:55;;;;;;;15.83;7.85;;;;;;;26.07;51.82;100940.37;1750246;80;20997;-43
2021/08/23 05:58:21;;;;;;;13.15;7.00;;;;;;;26.07;51.90;100944.55;1763147;79;21042;-43
2021/08/23 06:00:47;;;;;;;17.42;8.28;;;;;;;26.07;51.94;100940.37;1760420;80;21183;-42
2021/08/23 06:03:14;;;;;;;15.28;8.00;;;;;;;26.07;52.00;100934.79;1758012;79;21457;-42
2021/08/23 06:05:40;;;;;;;11.97;7.90;;;;;;;26.06;52.07;100931.19;1773740;79;21115;-43
2021/08/23 06:08:06;;;;;;;10.78;7.83;;;;;;;26.06;52.11;100938.16;1755833;79;21115;-43
2021/08/23 06:10:33;;;;;;;12.50;7.92;;;;;;;26.07;52.14;100941.19;1752685;80;21070;-42
2021/08/23 06:12:59;;;;;;;13.03;8.25;;;;;;;26.07;52.19;100942.58;1763460;81;21275;-43
2021/08/23 06:15:25;;;;;;;12.85;6.72;;;;;;;26.07;52.23;100946.76;1767833;80;21444;-41
2021/08/23 06:17:52;;;;;;;11.55;7.90;;;;;;;26.07;52.29;100948.16;1756263;81;20955;-44
2021/08/23 06:20:19;;;;;;;10.68;7.15;;;;;;;26.07;52.26;100945.36;1762049;81;21004;-45
2021/08/23 06:22:46;;;;;;;11.57;7.30;;;;;;;26.07;52.30;100945.36;1759502;80;21093;-44
2021/08/23 06:25:13;;;;;;;12.23;7.17;;;;;;;26.08;52.31;100943.39;1757141;80;21218;-42
2021/08/23 06:27:39;;;;;;;14.25;7.83;;;;;;;26.08;52.32;100945.60;1770366;80;20996;-43
2021/08/23 06:30:06;;;;;;;9.70;7.05;;;;;;;26.07;52.33;100939.78;1761262;80;21550;-44
2021/08/23 06:32:32;;;;;;;9.90;7.37;;;;;;;26.07;52.42;100946.76;1768479;79;21079;-42
2021/08/23 06:34:58;;;;;;;11.43;7.25;;;;;;;26.08;52.51;100944.20;1757809;81;21087;-44
2021/08/23 06:37:24;;;;;;;11.12;7.05;;;;;;;26.08;52.53;100941.42;1743452;81;21096;-42
2021/08/23 06:39:51;;;;;;;9.90;6.90;;;;;;;26.08;52.50;100939.21;1753865;81;20972;-43
2021/08/23 06:42:17;;;;;;;10.50;7.00;;;;;;;26.08;52.48;100937.81;1746676;81;20982;-44
2021/08/23 06:44:43;;;;;;;8.65;6.78;;;;;;;26.08;52.45;100944.20;1760785;81;21454;-42
2021/08/23 06:47:09;;;;;;;9.05;6.65;;;;;;;26.08;52.42;100940.60;1750069;81;21072;-45
2021/08/23 06:49:35;;;;;;;10.10;6.40;;;;;;;26.08;52.42;100938.63;1746794;81;21172;-43
2021/08/23 06:52:01;;;;;;;8.95;6.20;;;;;;;26.08;52.38;100931.66;1751639;81;21563;-42
2021/08/23 06:54:27;;;;;;;11.18;7.22;;;;;;;26.08;52.33;100940.02;1752014;81;21152;-43
2021/08/23 06:56:53;;;;;;;11.25;7.08;;;;;;;26.07;52.33;100937.00;1753710;81;20974;-42
2021/08/23 06:59:20;;;;;;;8.55;6.53;;;;;;;26.08;52.32;100937.23;1762420;81;20953;-42
2021/08/23 07:01:46;;;;;;;9.25;6.30;;;;;;;26.07;52.32;100939.78;1752720;81;21100;-43
2021/08/23 07:04:12;;;;;;;7.62;5.80;;;;;;;26.08;52.32;100941.42;1741242;81;21544;-42
2021/08/23 07:06:38;;;;;;;8.90;6.62;;;;;;;26.08;52.32;100940.02;1750366;81;21056;-44
2021/08/23 07:09:04;;;;;;;7.70;5.78;;;;;;;26.07;52.30;100934.21;1757484;81;20956;-42
2021/08/23 07:11:30;;;;;;;10.48;6.28;;;;;;;26.08;52.26;100928.87;1754629;81;21541;-42
2021/08/23 07:13:56;;;;;;;8.25;5.95;;;;;;;26.08;52.26;100933.05;1750925;81;21306;-43
2021/08/23 07:16:22;;;;;;;7.95;6.05;;;;;;;26.08;52.25;100930.27;1750946;80;20885;-44
2021/08/23 07:18:49;;;;;;;6.67;5.67;;;;;;;26.08;52.25;100925.27;1755038;81;21061;-43
2021/08/23 07:21:15;;;;;;;8.58;5.92;;;;;;;26.08;52.24;100925.27;1751061;81;21099;-43
2021/08/23 07:23:41;;;;;;;8.60;5.70;;;;;;;26.08;52.23;100928.05;1757646;81;21045;-43
2021/08/23 07:26:07;;;;;;;9.03;5.67;;;;;;;26.09;52.22;100931.08;1752607;81;21144;-42
2021/08/23 07:28:33;;;;;;;7.70;5.92;;;;;;;26.08;52.18;100926.08;1756250;81;21000;-42
2021/08/23 07:31:00;;;;;;;8.00;5.30;;;;;;;26.09;52.18;100922.72;1757268;81;21007;-41
2021/08/23 07:33:26;;;;;;;7.10;5.08;;;;;;;26.09;52.17;100927.72;1748985;81;21100;-42
2021/08/23 07:35:52;;;;;;;9.68;5.70;;;;;;;26.08;52.16;100926.08;1767851;80;21005;-42
2021/08/23 07:38:18;;;;;;;7.45;5.45;;;;;;;26.08;52.16;100926.08;1770549;80;21585;-43
2021/08/23 07:40:44;;;;;;;9.53;5.67;;;;;;;26.09;52.15;100923.53;1762422;80;20961;-43
2021/08/23 07:43:10;;;;;;;6.37;5.08;;;;;;;26.09;52.12;100924.92;1758132;81;20940;-42
2021/08/23 07:45:36;;;;;;;7.35;4.87;;;;;;;26.09;52.12;100937.47;1764792;81;21543;-41
2021/08/23 07:48:03;;;;;;;7.58;6.05;;;;;;;26.09;52.13;100933.30;1763382;80;20907;-41
2021/08/23 07:50:29;;;;;;;9.28;5.60;;;;;;;26.08;52.12;100931.66;1754480;81;21163;-41
2021/08/23 07:52:55;;;;;;;7.35;5.50;;;;;;;26.09;52.08;100938.05;1760946;81;21013;-41
2021/08/23 07:55:22;;;;;;;6.75;5.30;;;;;;;26.07;51.88;100934.79;1729681;82;21192;-41
2021/08/23 07:57:49;;;;;;;8.55;5.35;;;;;;;26.05;51.68;100939.34;1743697;81;21512;-41
2021/08/23 08:00:17;;;;;;;7.47;4.85;;;;;;;26.01;51.35;100937.03;1725236;82;21141;-41
2021/08/23 08:02:43;;;;;;;8.43;5.00;;;;;;;25.97;51.04;100936.08;1754853;81;22023;-41
2021/08/23 08:05:10;;;;;;;6.80;4.70;;;;;;;25.95;50.75;100932.03;1753001;81;21024;-41
2021/08/23 08:07:37;;;;;;;7.60;4.78;;;;;;;25.90;50.48;100933.89;1751381;81;21588;-42
2021/08/23 08:10:06;;;;;;;6.53;5.08;;;;;;;25.88;50.22;100935.42;1753217;81;21099;-41
2021/08/23 08:12:32;;;;;;;6.92;4.80;;;;;;;25.85;49.98;100937.49;1757627;81;21096;-41
2021/08/23 08:14:59;;;;;;;7.33;4.80;;;;;;;25.82;49.72;100931.23;1750548;81;22126;-41
2021/08/23 08:17:26;;;;;;;6.92;4.83;;;;;;;25.79;49.48;100929.16;1748892;81;21024;-42
2021/08/23 08:19:52;;;;;;;7.62;4.87;;;;;;;25.76;49.21;100934.02;1755732;81;21017;-42
2021/08/23 08:22:19;;;;;;;5.92;4.70;;;;;;;25.73;48.97;100928.57;1745187;81;21039;-42
2021/08/23 08:24:45;;;;;;;6.17;4.80;;;;;;;25.70;48.75;100929.85;1758283;81;21048;-42
2021/08/23 08:27:12;;;;;;;5.83;4.42;;;;;;;25.69;48.54;100928.22;1753317;81;23255;-44
2021/08/23 08:29:38;;;;;;;5.95;4.28;;;;;;;25.67;48.31;100926.38;1745020;81;21010;-41
2021/08/23 08:32:06;;;;;;;5.50;4.60;;;;;;;25.65;48.18;100925.91;1757109;81;21434;-43
2021/08/23 08:34:33;;;;;;;5.25;4.62;;;;;;;25.65;48.18;100931.48;1757383;81;21048;-41
2021/08/23 08:36:59;;;;;;;5.92;4.42;;;;;;;25.64;48.00;100933.45;1754141;81;21025;-41
2021/08/23 08:39:25;;;;;;;5.65;4.58;;;;;;;25.62;47.82;100937.75;1749180;81;21330;-44
2021/08/23 08:41:51;;;;;;;5.85;4.70;;;;;;;25.61;47.79;100933.34;1754938;81;21137;-42
2021/08/23 08:44:17;;;;;;;6.40;4.85;;;;;;;25.62;47.84;100928.00;1753149;81;21032;-41
2021/08/23 08:46:44;;;;;;;6.83;4.85;;;;;;;25.61;47.67;100929.16;1750584;81;21100;-42
2021/08/23 08:49:13;;;;;;;7.40;4.70;;;;;;;25.58;47.51;100925.69;1749940;81;21034;-41
2021/08/23 08:51:41;;;;;;;6.12;4.62;;;;;;;25.59;47.54;100927.31;1753849;81;21515;-41
2021/08/23 08:54:08;;;;;;;5.67;4.12;;;;;;;25.58;47.53;100923.72;1754812;80;21042;-41
2021/08/23 08:56:35;;;;;;;5.40;4.28;;;;;;;25.58;47.38;100925.11;1750163;81;20991;-44
2021/08/23 08:59:01;;;;;;;6.50;4.72;;;;;;;25.56;47.27;100926.59;1747158;81;21088;-42
2021/08/23 09:01:27;;;;;;;5.87;4.22;;;;;;;25.56;47.31;100923.23;1752139;81;21600;-41
2021/08/23 09:03:57;;;;;;;5.33;4.45;;;;;;;25.56;47.17;100921.84;1762186;80;21749;-42
2021/08/23 09:06:23;;;;;;;4.97;4.35;;;;;;;25.55;47.02;100922.18;1731040;81;21008;-42
2021/08/23 09:08:50;;;;;;;5.47;4.25;;;;;;;25.55;47.01;100924.97;1755614;80;20912;-44
2021/08/23 09:11:18;;;;;;;5.87;4.53;;;;;;;25.55;47.06;100924.39;1765746;79;21124;-43
2021/08/23 09:13:57;;;;;;;6.17;4.35;;;;;;;25.55;46.89;100919.39;1761624;81;22293;-41
2021/08/23 09:16:28;;;;;;;5.35;4.47;;;;;;;25.52;46.76;100914.50;1758425;81;21176;-40
2021/08/23 09:18:54;;;;;;;5.20;4.08;;;;;;;25.53;46.82;100914.73;1754182;81;21052;-41
2021/08/23 09:21:32;;;;;;;4.92;4.37;;;;;;;25.51;46.73;100909.50;1750744;79;21098;-41
2021/08/23 09:23:59;;;;;;;4.28;3.87;;;;;;;25.51;46.60;100910.08;1730310;82;21051;-43
2021/08/23 09:26:33;;;;;;;5.10;3.60;;;;;;;25.51;46.49;100912.86;1754027;80;21046;-42
2021/08/23 09:29:04;;;;;;;6.17;3.90;;;;;;;25.50;46.52;100905.69;1735052;81;21102;-41
2021/08/23 09:31:35;;;;;;;4.72;3.95;;;;;;;25.50;46.51;100902.91;1755482;81;21833;-41
2021/08/23 09:34:06;;;;;;;5.12;4.30;;;;;;;25.48;46.37;100902.66;1764814;79;21047;-41
2021/08/23 09:36:33;;;;;;;7.22;4.00;;;;;;;25.48;46.32;100895.70;1759250;80;21047;-41
2021/08/23 09:39:12;;;;;;;9.80;4.33;;;;;;;25.48;46.35;100899.06;1745870;81;21064;-42
2021/08/23 09:41:40;;;;;;;9.95;5.22;;;;;;;25.50;46.27;100897.34;1743856;81;21104;-41
2021/08/23 09:44:14;;;;;;;5.58;4.50;;;;;;;25.50;46.21;100893.97;1758633;80;21084;-41
2021/08/23 09:46:42;;;;;;;6.83;4.53;;;;;;;25.52;46.50;100889.42;1765649;80;21051;-40
2021/08/23 09:49:10;;;;;;;5.72;4.20;;;;;;;25.52;46.78;100885.25;1768581;80;21534;-41
2021/08/23 09:51:39;;;;;;;6.20;4.40;;;;;;;25.52;46.85;100885.25;1770745;80;21139;-42
2021/08/23 09:54:14;;;;;;;5.55;4.60;;;;;;;25.51;46.83;100880.83;1768210;80;21826;-44
2021/08/23 09:56:55;;;;;;;6.80;4.37;;;;;;;25.48;46.77;100887.92;1766878;80;21132;-45
2021/08/23 09:59:31;;;;;;;5.30;4.42;;;;;;;25.45;46.66;100885.27;1735953;81;20992;-42
2021/08/23 10:02:02;;;;;;;8.98;4.50;;;;;;;25.41;46.52;100880.16;1734151;81;21067;-43
2021/08/23 10:04:29;;;;;;;5.78;4.15;;;;;;;25.39;46.40;100878.29;1757388;81;21083;-44
2021/08/23 10:06:56;;;;;;;5.28;3.77;;;;;;;25.38;46.34;100875.84;1734125;81;21758;-42
2021/08/23 10:09:27;;;;;;;5.53;4.55;;;;;;;25.38;46.63;100876.66;1758616;81;21002;-42
2021/08/23 10:11:57;;;;;;;5.10;3.90;;;;;;;25.38;46.73;100871.09;1756525;80;21248;-44
2021/08/23 10:14:24;;;;;;;4.20;3.75;;;;;;;25.37;46.65;100872.27;1728732;82;21121;-43
2021/08/23 10:16:50;;;;;;;6.85;4.22;;;;;;;25.36;46.53;100870.64;1740683;81;21035;-43
2021/08/23 10:19:17;;;;;;;7.70;4.00;;;;;;;25.36;46.41;100865.07;1724996;82;21189;-43
2021/08/23 10:21:46;;;;;;;6.67;4.08;;;;;;;25.36;46.31;100867.86;1750889;81;21051;-49
2021/08/23 10:24:27;;;;;;;7.05;4.42;;;;;;;25.35;46.19;100864.83;1751084;80;21633;-41
2021/08/23 10:26:53;;;;;;;6.40;4.20;;;;;;;25.37;46.08;100863.09;1749784;81;21089;-43
2021/08/23 10:29:20;;;;;;;6.40;4.62;;;;;;;25.38;46.17;100866.09;1749352;81;21123;-45
2021/08/23 10:31:46;;;;;;;7.45;5.00;;;;;;;25.40;46.76;100860.42;1751411;81;21313;-44
2021/08/23 10:34:18;;;;;;;8.63;5.40;;;;;;;25.44;47.39;100850.20;1757202;81;21212;-44
2021/08/23 10:36:50;;;;;;;7.53;4.83;;;;;;;25.47;48.16;100851.47;1755426;80;21907;-43
2021/08/23 10:39:21;;;;;;;7.08;5.12;;;;;;;25.51;48.95;100851.58;1751333;81;21071;-44
2021/08/23 10:41:53;;;;;;;8.40;4.67;;;;;;;25.54;49.66;100845.36;1754630;81;21572;-43
2021/08/23 10:44:33;;;;;;;5.60;4.55;;;;;;;25.58;50.20;100851.85;1743289;81;21398;-44
2021/08/23 10:47:11;;;;;;;7.40;4.42;;;;;;;25.60;50.64;100850.91;1751724;81;21090;-45
2021/08/23 10:49:44;;;;;;;7.15;4.10;;;;;;;25.63;51.03;100844.66;1759024;81;21100;-42
2021/08/23 10:52:17;;;;;;;6.37;4.55;;;;;;;25.67;51.45;100850.57;1749602;80;21604;-46
2021/08/23 10:54:50;;;;;;;10.60;4.08;;;;;;;25.73;51.90;100843.58;1759273;81;21171;-44
2021/08/23 10:57:21;;;;;;;6.00;4.55;;;;;;;25.79;52.30;100835.21;1750590;81;22148;-44
2021/08/23 10:59:54;;;;;;;7.55;4.28;;;;;;;25.86;52.64;100833.20;1752768;81;21038;-46
2021/08/23 11:02:35;;;;;;;6.72;4.22;;;;;;;25.92;52.86;100833.20;1757074;81;21021;-44
2021/08/23 11:05:16;;;;;;;6.60;4.20;;;;;;;25.97;53.02;100834.93;1756142;81;21016;-43
2021/08/23 11:07:45;;;;;;;5.60;3.98;;;;;;;26.02;53.05;100829.89;1758212;81;21155;-44
2021/08/23 11:10:16;;;;;;;8.65;4.83;;;;;;;26.06;53.08;100828.02;1716759;81;21319;-44
2021/08/23 11:12:52;;;;;;;5.80;4.10;;;;;;;26.09;53.02;100825.94;1753986;81;21548;-47
2021/08/23 11:15:28;;;;;;;7.28;4.60;;;;;;;26.11;52.95;100826.38;1756257;81;21001;-43
2021/08/23 11:18:02;;;;;;;6.80;4.37;;;;;;;26.14;52.86;100819.30;1753347;81;21099;-44
2021/08/23 11:20:32;;;;;;;6.25;4.60;;;;;;;26.18;52.74;100820.21;1739341;81;21116;-48
2021/08/23 11:23:00;;;;;;;5.85;4.70;;;;;;;26.20;52.61;100813.72;1742891;81;21149;-45
2021/08/23 11:25:36;;;;;;;5.87;3.95;;;;;;;26.22;52.48;100814.18;1760392;81;21095;-45