Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:00:29;;;;;;;29.92;13.45;;;8.00;99.90;;;;;;12368894;28;20688;-83
2020/12/23 00:06:40;;;;;;;28.63;14.20;;;8.20;99.90;;;;;;12376229;28;20141;-83
2020/12/23 00:12:42;;;;;;;23.70;13.00;;;8.10;99.90;;;;;;12361275;28;20514;-83
2020/12/23 00:18:43;;;;;;;24.90;12.52;;;8.10;99.90;;;;;;12385018;28;20078;-83
2020/12/23 00:24:44;;;;;;;18.50;12.30;;;8.10;99.90;;;;;;12367993;28;20050;-83
2020/12/23 00:30:46;;;;;;;16.83;10.68;;;8.30;99.90;;;;;;12385967;28;20540;-83
2020/12/23 00:37:00;;;;;;;20.75;10.43;;;8.20;99.90;;;;;;12373490;28;20054;-83
2020/12/23 00:43:01;;;;;;;22.40;12.32;;;8.60;99.90;;;;;;12384350;28;20387;-83
2020/12/23 00:49:03;;;;;;;22.65;12.27;;;8.50;99.90;;;;;;12389659;28;20138;-83
2020/12/23 00:55:04;;;;;;;25.70;14.75;;;8.30;99.90;;;;;;12375284;28;20055;-83
2020/12/23 01:01:06;;;;;;;21.83;14.57;;;8.00;99.90;;;;;;12396588;28;20050;-83
2020/12/23 01:07:19;;;;;;;31.25;15.70;;;8.00;99.90;;;;;;12387050;28;20090;-83
2020/12/23 01:13:20;;;;;;;33.53;16.42;;;8.00;99.90;;;;;;12370578;28;20047;-83
2020/12/23 01:19:21;;;;;;;28.33;16.63;;;8.00;99.90;;;;;;12374767;28;20479;-83
2020/12/23 01:25:23;;;;;;;36.45;18.08;;;8.00;99.90;;;;;;12367246;28;20046;-83
2020/12/23 01:31:24;;;;;;;36.10;18.25;;;8.00;99.90;;;;;;12386088;28;20057;-83
2020/12/23 01:37:37;;;;;;;33.88;17.58;;;8.00;99.90;;;;;;12362519;28;20719;-83
2020/12/23 01:43:40;;;;;;;32.03;17.52;;;7.90;99.90;;;;;;12386693;28;20530;-83
2020/12/23 01:49:41;;;;;;;32.63;17.95;;;7.90;99.90;;;;;;12363329;28;20709;-83
2020/12/23 01:55:47;;;;;;;33.08;18.10;;;8.00;99.90;;;;;;12377352;28;20105;-83
2020/12/23 02:01:51;;;;;;;32.80;18.02;;;8.00;99.90;;;;;;12367384;28;20521;-83
2020/12/23 02:07:55;;;;;;;34.47;18.52;;;8.00;99.90;;;;;;12420550;28;20034;-82
2020/12/23 02:13:57;;;;;;;39.50;20.23;;;8.00;99.90;;;;;;12390606;28;20050;-83
2020/12/23 02:19:58;;;;;;;34.85;17.98;;;8.00;99.90;;;;;;12373895;28;20082;-83
2020/12/23 02:25:59;;;;;;;35.20;19.52;;;8.10;99.90;;;;;;12345383;28;20074;-83
2020/12/23 02:32:00;;;;;;;33.88;19.58;;;8.10;99.90;;;;;;12331073;28;20127;-83
2020/12/23 02:38:14;;;;;;;41.10;19.50;;;8.10;99.90;;;;;;12338298;28;20049;-83
2020/12/23 02:44:15;;;;;;;40.13;21.00;;;8.10;99.90;;;;;;12339756;28;20153;-83
2020/12/23 02:50:16;;;;;;;37.67;18.05;;;8.00;99.90;;;;;;12349914;28;20077;-82
2020/12/23 02:56:18;;;;;;;40.40;19.05;;;8.00;99.90;;;;;;12355733;28;20075;-83
2020/12/23 03:02:19;;;;;;;40.72;20.58;;;7.90;99.90;;;;;;12367988;28;20046;-83
2020/12/23 03:08:33;;;;;;;43.97;21.30;;;7.90;99.90;;;;;;12368131;28;20054;-83
2020/12/23 03:14:35;;;;;;;40.53;21.15;;;7.90;99.90;;;;;;12361317;28;20060;-83
2020/12/23 03:20:36;;;;;;;41.45;20.88;;;7.90;99.90;;;;;;12388598;28;20086;-83
2020/12/23 03:26:37;;;;;;;39.97;20.73;;;7.90;99.90;;;;;;12371630;28;20627;-83
2020/12/23 03:32:39;;;;;;;47.58;22.13;;;7.90;99.90;;;;;;12369310;28;20631;-83
2020/12/23 03:38:52;;;;;;;42.58;21.27;;;7.90;99.90;;;;;;12377956;28;20108;-83
2020/12/23 03:44:53;;;;;;;40.63;19.92;;;8.00;99.90;;;;;;12361790;28;20078;-83
2020/12/23 03:50:55;;;;;;;49.22;21.50;;;8.00;99.90;;;;;;12379791;28;20051;-83
2020/12/23 03:56:56;;;;;;;49.15;20.48;;;8.00;99.90;;;;;;12356735;28;20524;-83
2020/12/23 04:02:57;;;;;;;41.97;20.08;;;8.00;99.90;;;;;;12370126;28;20077;-83
2020/12/23 04:09:10;;;;;;;61.58;23.05;;;8.10;99.90;;;;;;12368600;28;20058;-83
2020/12/23 04:15:11;;;;;;;45.00;19.55;;;8.10;99.90;;;;;;12369404;28;20479;-83
2020/12/23 04:21:13;;;;;;;39.25;18.88;;;8.10;99.90;;;;;;12355908;28;20520;-83
2020/12/23 04:27:14;;;;;;;33.63;17.48;;;8.20;99.90;;;;;;12355915;28;20494;-83
2020/12/23 04:33:16;;;;;;;31.00;17.58;;;8.20;99.90;;;;;;12375022;28;20539;-83
2020/12/23 04:39:31;;;;;;;31.27;16.48;;;8.20;99.90;;;;;;12369989;28;20448;-83
2020/12/23 04:45:33;;;;;;;37.28;17.98;;;8.30;99.90;;;;;;12377301;28;20046;-83
2020/12/23 04:51:36;;;;;;;34.28;17.55;;;8.30;99.90;;;;;;12388803;28;20076;-83
2020/12/23 04:57:40;;;;;;;43.58;18.90;;;8.20;99.90;;;;;;12367441;28;20081;-83
2020/12/23 05:03:42;;;;;;;42.35;19.00;;;8.10;99.90;;;;;;12373516;28;20069;-84
2020/12/23 05:09:50;;;;;;;39.78;17.55;;;8.10;99.90;;;;;;12373516;28;20099;-83
2020/12/23 05:15:51;;;;;;;57.45;18.58;;;8.10;99.90;;;;;;12366272;28;20538;-83
2020/12/23 05:21:52;;;;;;;37.67;18.50;;;8.10;99.90;;;;;;12371535;28;20052;-83
2020/12/23 05:27:53;;;;;;;34.45;16.98;;;8.10;99.90;;;;;;12394942;28;20076;-83
2020/12/23 05:33:58;;;;;;;32.33;16.08;;;8.10;99.90;;;;;;12392476;28;20049;-83
2020/12/23 05:40:11;;;;;;;27.08;14.52;;;8.10;99.90;;;;;;12375561;28;20077;-83
2020/12/23 05:46:12;;;;;;;36.05;17.23;;;8.20;99.90;;;;;;12394377;28;20478;-83
2020/12/23 05:52:14;;;;;;;32.72;16.40;;;8.20;99.90;;;;;;12391209;28;20504;-83
2020/12/23 05:58:28;;;;;;;29.60;14.57;;;8.30;99.90;;;;;;12393985;28;20092;-83
2020/12/23 06:04:31;;;;;;;30.67;16.13;;;8.20;99.90;;;;;;12377325;28;20554;-83
2020/12/23 06:10:36;;;;;;;27.77;15.17;;;8.30;99.90;;;;;;12385726;28;20109;-84
2020/12/23 06:16:50;;;;;;;65.63;16.52;;;8.40;99.90;;;;;;12421066;28;20046;-83
2020/12/23 06:22:55;;;;;;;100.72;17.45;;;8.50;99.90;;;;;;12402202;28;20073;-83
2020/12/23 06:28:58;;;;;;;52.08;17.38;;;8.40;99.90;;;;;;12378724;28;20064;-83
2020/12/23 06:35:03;;;;;;;41.55;17.25;;;8.30;99.90;;;;;;12374494;28;20050;-83
2020/12/23 06:41:04;;;;;;;92.50;20.50;;;8.30;99.90;;;;;;12388346;28;20050;-83
2020/12/23 06:47:07;;;;;;;97.57;20.52;;;8.20;99.90;;;;;;12394057;28;20092;-83
2020/12/23 06:53:09;;;;;;;93.55;21.00;;;8.30;99.90;;;;;;12377682;28;20046;-83
2020/12/23 06:59:48;;;;;;;78.97;20.80;;;8.20;99.90;;;;;;12380663;28;20058;-83
2020/12/23 07:05:50;;;;;;;101.30;20.50;;;8.10;99.90;;;;;;12257627;28;20051;-83
2020/12/23 07:11:57;;;;;;;67.75;18.20;;;8.30;99.90;;;;;;12387243;28;20074;-83
2020/12/23 07:18:08;;;;;;;151.50;22.38;;;8.40;99.90;;;;;;12383907;28;20058;-83
2020/12/23 07:24:10;;;;;;;111.00;22.48;;;8.30;99.90;;;;;;12376975;28;20095;-83
2020/12/23 07:30:12;;;;;;;46.90;19.67;;;8.20;99.90;;;;;;12361501;28;20078;-83
2020/12/23 07:36:14;;;;;;;45.30;20.17;;;8.20;99.90;;;;;;12383148;28;20074;-83
2020/12/23 07:42:18;;;;;;;47.97;20.83;;;8.20;99.90;;;;;;12357370;28;20042;-83
2020/12/23 07:48:21;;;;;;;60.53;20.77;;;8.20;99.90;;;;;;12375378;28;20074;-84
2020/12/23 07:54:22;;;;;;;53.53;22.42;;;8.20;99.90;;;;;;12369980;28;20329;-84
2020/12/23 08:00:23;;;;;;;71.72;22.33;;;8.20;99.90;;;;;;12378659;28;20058;-84
2020/12/23 08:06:26;;;;;;;87.32;25.13;;;8.40;99.90;;;;;;12362189;28;20088;-84
2020/12/23 08:12:27;;;;;;;92.45;25.63;;;8.70;99.90;;;;;;12381155;28;20489;-84
2020/12/23 08:18:28;;;;;;;92.35;24.40;;;8.90;99.90;;;;;;12375064;28;20054;-84
2020/12/23 08:24:30;;;;;;;84.90;23.83;;;9.00;99.90;;;;;;12369871;28;20085;-84
2020/12/23 08:30:33;;;;;;;90.60;24.27;;;9.20;99.90;;;;;;12377541;28;20085;-84
2020/12/23 08:36:35;;;;;;;81.25;21.85;;;9.20;99.90;;;;;;12346318;28;20100;-85
2020/12/23 08:42:36;;;;;;;71.10;22.88;;;9.20;99.90;;;;;;12357099;28;20061;-84
2020/12/23 08:48:46;;;;;;;65.28;21.63;;;9.30;99.90;;;;;;12350798;28;20070;-84
2020/12/23 08:54:51;;;;;;;70.95;21.77;;;9.30;99.90;;;;;;12376782;28;20848;-84
2020/12/23 09:01:02;;;;;;;61.17;20.73;;;9.40;99.90;;;;;;12367873;28;20556;-85
2020/12/23 09:07:04;;;;;;;53.33;18.42;;;9.40;99.90;;;;;;12380447;28;20410;-85
2020/12/23 09:13:09;;;;;;;44.28;16.65;;;9.60;99.90;;;;;;12362682;28;20568;-85
2020/12/23 09:19:11;;;;;;;43.85;15.32;;;9.70;99.90;;;;;;12391932;28;20162;-84
2020/12/23 09:25:25;;;;;;;40.75;14.98;;;9.70;99.90;;;;;;12370288;28;20725;-84
2020/12/23 09:31:27;;;;;;;38.53;15.27;;;9.70;99.90;;;;;;12379958;28;20081;-85
2020/12/23 09:37:30;;;;;;;42.47;16.30;;;9.90;99.90;;;;;;12381647;28;20060;-85
2020/12/23 09:43:33;;;;;;;40.00;15.55;;;9.90;99.90;;;;;;12382413;28;20097;-85
2020/12/23 09:49:35;;;;;;;34.90;14.50;;;10.00;99.90;;;;;;12370240;28;20518;-84
2020/12/23 09:55:43;;;;;;;37.20;15.98;;;10.00;99.90;;;;;;12387171;28;20533;-85
2020/12/23 10:01:45;;;;;;;30.80;13.63;;;10.10;99.90;;;;;;12361805;28;20065;-85
2020/12/23 10:07:47;;;;;;;28.75;12.10;;;10.20;99.90;;;;;;12403280;28;20068;-85
2020/12/23 10:13:48;;;;;;;25.55;9.88;;;10.20;99.90;;;;;;12426590;28;20049;-84
2020/12/23 10:19:50;;;;;;;22.35;10.00;;;10.30;99.90;;;;;;12375887;28;20081;-84
2020/12/23 10:25:51;;;;;;;22.08;9.93;;;10.40;99.90;;;;;;12347340;28;20082;-85
2020/12/23 10:31:52;;;;;;;22.80;9.80;;;10.50;99.90;;;;;;12364719;28;20057;-85
2020/12/23 10:37:54;;;;;;;17.80;8.40;;;10.50;99.90;;;;;;12388703;28;20402;-86
2020/12/23 10:43:55;;;;;;;16.50;7.60;;;10.50;99.90;;;;;;12374342;28;20042;-85
2020/12/23 10:49:56;;;;;;;14.55;7.68;;;10.50;99.90;;;;;;12368295;28;20137;-86
2020/12/23 10:55:57;;;;;;;14.52;7.85;;;10.60;99.90;;;;;;12351936;28;20125;-85
2020/12/23 11:01:59;;;;;;;13.32;7.03;;;10.70;99.90;;;;;;12359765;28;20638;-86
2020/12/23 11:08:00;;;;;;;13.07;7.97;;;10.70;99.90;;;;;;12370282;28;20100;-85
2020/12/23 11:14:02;;;;;;;13.07;7.45;;;10.70;99.90;;;;;;12381604;28;20504;-86
2020/12/23 11:20:03;;;;;;;13.82;7.40;;;10.70;99.90;;;;;;12359190;28;20053;-86
2020/12/23 11:26:05;;;;;;;12.88;7.47;;;10.70;99.90;;;;;;12366865;28;20474;-84
2020/12/23 11:32:19;;;;;;;10.73;6.68;;;10.70;99.90;;;;;;12361139;28;20292;-86
2020/12/23 11:38:22;;;;;;;10.48;6.57;;;10.70;99.90;;;;;;12359655;28;20053;-85
2020/12/23 11:44:24;;;;;;;13.90;7.28;;;10.70;99.90;;;;;;12367031;28;20057;-85
2020/12/23 11:50:25;;;;;;;9.93;6.65;;;10.80;99.90;;;;;;12359900;28;20054;-85
2020/12/23 11:56:26;;;;;;;9.88;6.07;;;10.70;99.90;;;;;;12354991;28;20132;-85
2020/12/23 12:02:28;;;;;;;10.05;5.57;;;10.70;99.90;;;;;;12376829;28;20049;-87
2020/12/23 12:08:30;;;;;;;8.10;4.85;;;10.80;99.90;;;;;;12359999;28;21267;-87
2020/12/23 12:14:31;;;;;;;6.85;4.38;;;10.80;99.90;;;;;;12365701;28;20057;-87
2020/12/23 12:20:33;;;;;;;7.22;4.65;;;10.80;99.90;;;;;;12363971;28;20512;-86
2020/12/23 12:26:34;;;;;;;6.88;3.92;;;10.80;99.90;;;;;;12369146;28;20320;-87
2020/12/23 12:32:36;;;;;;;4.97;3.75;;;10.80;99.90;;;;;;12351603;28;20082;-87
2020/12/23 12:38:37;;;;;;;5.13;3.60;;;10.90;99.90;;;;;;12352313;28;20089;-88
2020/12/23 12:44:44;;;;;;;6.38;3.22;;;10.80;99.90;;;;;;12362089;28;20045;-87
2020/12/23 12:50:46;;;;;;;4.32;2.70;;;10.90;99.90;;;;;;12366043;28;20065;-87
2020/12/23 12:56:47;;;;;;;4.45;2.60;;;10.80;99.90;;;;;;12371676;28;20073;-87
2020/12/23 13:02:49;;;;;;;4.32;2.90;;;10.90;99.90;;;;;;12377028;28;20078;-87
2020/12/23 13:08:51;;;;;;;3.53;2.38;;;10.80;99.90;;;;;;12408746;28;20142;-88
2020/12/23 13:15:03;;;;;;;4.68;2.92;;;10.80;99.90;;;;;;12365066;28;20069;-87
2020/12/23 13:21:04;;;;;;;4.68;2.80;;;10.80;99.90;;;;;;12365759;28;20137;-88
2020/12/23 13:27:06;;;;;;;7.85;2.90;;;10.80;99.90;;;;;;12373119;28;20049;-88
2020/12/23 13:33:08;;;;;;;4.68;2.78;;;10.70;99.90;;;;;;12394528;28;20054;-87
2020/12/23 13:39:10;;;;;;;8.55;3.10;;;10.80;99.90;;;;;;12374646;28;20502;-87
2020/12/23 13:45:27;;;;;;;4.22;2.80;;;10.80;99.90;;;;;;12372676;28;20447;-87
2020/12/23 13:51:28;;;;;;;5.13;2.88;;;10.80;99.90;;;;;;12401073;28;20065;-88
2020/12/23 13:57:29;;;;;;;5.60;3.35;;;10.80;99.90;;;;;;12369304;28;20089;-87
2020/12/23 14:03:32;;;;;;;6.43;3.00;;;10.80;99.90;;;;;;12378344;28;20081;-87
2020/12/23 14:09:33;;;;;;;5.68;3.50;;;10.70;99.90;;;;;;12376464;28;20057;-86
2020/12/23 14:15:41;;;;;;;7.50;3.85;;;10.70;99.90;;;;;;12392048;28;20445;-87
2020/12/23 14:21:44;;;;;;;6.95;4.10;;;10.70;99.90;;;;;;12373161;28;20104;-87
2020/12/23 14:27:57;;;;;;;6.40;4.68;;;10.60;99.90;;;;;;12394072;28;20085;-87
2020/12/23 14:33:58;;;;;;;8.90;5.35;;;10.60;99.90;;;;;;12392653;28;20080;-87
2020/12/23 14:40:00;;;;;;;9.15;5.15;;;10.50;99.90;;;;;;12370518;28;20530;-86
2020/12/23 14:46:01;;;;;;;9.98;5.25;;;10.50;99.90;;;;;;12363620;28;20058;-87
2020/12/23 14:52:04;;;;;;;8.68;5.15;;;10.50;99.90;;;;;;12400613;28;21308;-87
2020/12/23 14:58:06;;;;;;;12.88;5.93;;;10.60;99.90;;;;;;12378363;28;20594;-87
2020/12/23 15:04:07;;;;;;;8.40;5.13;;;10.60;99.90;;;;;;12368899;28;20141;-86
2020/12/23 15:10:09;;;;;;;7.95;5.20;;;10.50;99.90;;;;;;12397877;28;20050;-86
2020/12/23 15:16:20;;;;;;;9.35;5.47;;;10.50;99.90;;;;;;12372146;28;20483;-86
2020/12/23 15:22:21;;;;;;;8.13;4.85;;;10.50;99.90;;;;;;12394986;28;20042;-87
2020/12/23 15:28:23;;;;;;;8.80;5.38;;;10.60;99.90;;;;;;12383837;28;20160;-86
2020/12/23 15:34:25;;;;;;;9.70;5.70;;;10.50;99.90;;;;;;12357615;28;20149;-85
2020/12/23 15:40:26;;;;;;;7.35;5.07;;;10.50;99.90;;;;;;12381006;28;20058;-85
2020/12/23 15:46:36;;;;;;;6.93;5.53;;;10.60;99.90;;;;;;12381866;28;20050;-84
2020/12/23 15:52:37;;;;;;;7.50;5.93;;;10.60;99.90;;;;;;12383118;28;20422;-86
2020/12/23 15:58:39;;;;;;;7.75;5.25;;;10.50;99.90;;;;;;12374290;28;20200;-86
2020/12/23 16:04:40;;;;;;;5.57;4.45;;;10.50;99.90;;;;;;12385151;28;20548;-86
2020/12/23 16:10:42;;;;;;;7.15;3.70;;;10.60;99.90;;;;;;12396149;28;20062;-85
2020/12/23 16:16:55;;;;;;;4.85;2.83;;;10.60;99.90;;;;;;12424011;28;20059;-85
2020/12/23 16:22:56;;;;;;;3.88;3.13;;;10.60;99.90;;;;;;12392896;28;20054;-84
2020/12/23 16:28:57;;;;;;;5.47;4.00;;;10.60;99.90;;;;;;12393690;28;20062;-85
2020/12/23 16:34:59;;;;;;;9.20;5.53;;;10.50;99.90;;;;;;12373425;28;20078;-85
2020/12/23 16:41:00;;;;;;;8.80;7.00;;;10.50;99.90;;;;;;12383857;28;20074;-84
2020/12/23 16:47:15;;;;;;;12.17;8.53;;;10.50;99.90;;;;;;12380821;28;20124;-85
2020/12/23 16:53:16;;;;;;;10.77;9.52;;;10.50;99.90;;;;;;12373418;28;20831;-86
2020/12/23 16:59:22;;;;;;;13.95;10.55;;;10.40;99.90;;;;;;12375999;28;20057;-85
2020/12/23 17:05:25;;;;;;;15.00;11.85;;;10.30;99.90;;;;;;12382382;28;20080;-86
2020/12/23 17:11:26;;;;;;;17.48;13.95;;;10.30;99.90;;;;;;12370702;28;20141;-85
2020/12/23 17:17:29;;;;;;;15.13;13.52;;;10.30;99.90;;;;;;12352196;28;20054;-86
2020/12/23 17:23:30;;;;;;;18.95;13.05;;;10.40;99.90;;;;;;12385624;28;20051;-86
2020/12/23 17:29:32;;;;;;;13.27;11.15;;;10.40;99.90;;;;;;12372024;28;20517;-86
2020/12/23 17:35:33;;;;;;;13.30;10.90;;;10.40;99.90;;;;;;12390155;28;20523;-86
2020/12/23 17:41:40;;;;;;;15.15;11.50;;;10.40;99.90;;;;;;12378138;28;20053;-85
2020/12/23 17:47:47;;;;;;;11.38;9.63;;;10.40;99.90;;;;;;12369108;28;20103;-85
2020/12/23 17:53:48;;;;;;;10.48;9.18;;;10.50;99.90;;;;;;12377419;28;20053;-85
2020/12/23 17:59:50;;;;;;;10.68;8.25;;;10.50;99.90;;;;;;12366921;28;20480;-86
2020/12/23 18:05:51;;;;;;;10.48;7.57;;;10.50;99.90;;;;;;12372783;28;20073;-86
2020/12/23 18:11:52;;;;;;;6.97;5.45;;;10.60;99.90;;;;;;12398366;28;20055;-87
2020/12/23 18:18:04;;;;;;;7.38;4.80;;;10.60;99.90;;;;;;12381043;28;20414;-86
2020/12/23 18:24:05;;;;;;;5.28;4.43;;;10.60;99.90;;;;;;12378664;28;20089;-86
2020/12/23 18:30:07;;;;;;;6.28;4.40;;;10.70;99.90;;;;;;12374272;28;20177;-89
2020/12/23 18:36:12;;;;;;;7.13;4.60;;;10.70;99.90;;;;;;12359296;28;20525;-86
2020/12/23 18:42:14;;;;;;;6.15;4.90;;;10.70;99.90;;;;;;12372165;28;20043;-88
2020/12/23 18:48:25;;;;;;;7.43;5.22;;;10.70;99.90;;;;;;12368534;28;20049;-87
2020/12/23 18:54:27;;;;;;;5.85;4.80;;;10.70;99.90;;;;;;12375332;28;20128;-86
2020/12/23 19:00:30;;;;;;;4.82;4.00;;;10.60;99.90;;;;;;12387113;28;20050;-87
2020/12/23 19:06:31;;;;;;;4.15;3.22;;;10.70;99.90;;;;;;12387887;28;21272;-86
2020/12/23 19:12:33;;;;;;;4.30;3.28;;;10.70;99.90;;;;;;12358703;28;20451;-88
2020/12/23 19:18:40;;;;;;;5.20;3.70;;;10.70;99.90;;;;;;12363411;28;20050;-85
2020/12/23 19:24:42;;;;;;;4.72;3.55;;;10.70;99.90;;;;;;12378640;28;20178;-86
2020/12/23 19:30:43;;;;;;;5.40;4.57;;;10.60;99.90;;;;;;12363606;28;21206;-87
2020/12/23 19:36:44;;;;;;;9.38;6.30;;;10.70;99.90;;;;;;12371631;28;20050;-88
2020/12/23 19:42:45;;;;;;;15.90;10.95;;;10.80;99.90;;;;;;12420512;28;20050;-86
2020/12/23 19:48:59;;;;;;;10.23;7.83;;;10.80;99.90;;;;;;12391419;28;20059;-86
2020/12/23 19:55:01;;;;;;;11.55;9.60;;;10.70;99.90;;;;;;12379710;28;20330;-86
2020/12/23 20:01:02;;;;;;;14.20;11.43;;;10.60;99.90;;;;;;12393289;28;20066;-87
2020/12/23 20:07:04;;;;;;;17.95;13.20;;;10.50;99.90;;;;;;12379658;28;20061;-86
2020/12/23 20:13:06;;;;;;;12.23;10.80;;;10.60;99.90;;;;;;12367195;28;20077;-87
2020/12/23 20:19:20;;;;;;;12.88;10.55;;;10.60;99.90;;;;;;12358152;28;20141;-85
2020/12/23 20:25:22;;;;;;;13.57;11.80;;;10.60;99.90;;;;;;12364192;28;20462;-87
2020/12/23 20:31:23;;;;;;;14.10;11.48;;;10.60;99.90;;;;;;12382204;28;20451;-87
2020/12/23 20:37:25;;;;;;;14.30;11.77;;;10.70;99.90;;;;;;12376573;28;20085;-87
2020/12/23 20:43:26;;;;;;;16.80;10.52;;;10.80;99.90;;;;;;12370875;28;20108;-87
2020/12/23 20:49:37;;;;;;;14.30;11.52;;;10.80;99.90;;;;;;12371985;28;20050;-89
2020/12/23 20:55:39;;;;;;;13.15;11.13;;;10.80;99.90;;;;;;12376300;28;20137;-88
2020/12/23 21:01:40;;;;;;;13.20;10.98;;;10.80;99.90;;;;;;12394196;28;20073;-86
2020/12/23 21:07:42;;;;;;;12.95;10.27;;;10.80;99.90;;;;;;12375816;28;20491;-87
2020/12/23 21:13:43;;;;;;;12.65;9.63;;;10.80;99.90;;;;;;12361531;28;20088;-87
2020/12/23 21:19:56;;;;;;;12.10;8.77;;;10.90;99.90;;;;;;12365071;28;20073;-87
2020/12/23 21:25:57;;;;;;;12.23;9.02;;;10.90;99.90;;;;;;12390852;28;20109;-88
2020/12/23 21:32:00;;;;;;;11.98;8.43;;;10.80;99.90;;;;;;12384912;28;20066;-87
2020/12/23 21:38:01;;;;;;;8.77;7.35;;;10.90;99.90;;;;;;12380110;28;20419;-86
2020/12/23 21:44:04;;;;;;;12.48;7.03;;;10.90;99.90;;;;;;12387876;28;20170;-87
2020/12/23 21:50:21;;;;;;;10.80;6.28;;;10.90;99.90;;;;;;12394864;28;20065;-86
2020/12/23 21:56:24;;;;;;;8.40;5.18;;;10.90;99.90;;;;;;12374516;28;20133;-87
2020/12/23 22:02:25;;;;;;;12.07;5.20;;;11.00;99.90;;;;;;12388882;28;20050;-86
2020/12/23 22:08:26;;;;;;;10.23;4.97;;;11.10;99.90;;;;;;12393137;28;20073;-87
2020/12/23 22:14:27;;;;;;;9.30;4.55;;;11.00;99.90;;;;;;12386581;28;20051;-88
2020/12/23 22:20:35;;;;;;;7.80;4.35;;;11.00;99.90;;;;;;12373554;28;20075;-86
2020/12/23 22:26:36;;;;;;;5.65;3.75;;;11.00;99.90;;;;;;12379751;28;20043;-85
2020/12/23 22:32:38;;;;;;;7.53;3.60;;;11.00;99.90;;;;;;12392909;28;20129;-86
2020/12/23 22:38:39;;;;;;;8.40;3.38;;;11.10;99.90;;;;;;12377259;28;20058;-86
2020/12/23 22:44:41;;;;;;;5.70;3.05;;;11.10;99.90;;;;;;12394118;28;20049;-85
2020/12/23 22:50:54;;;;;;;7.15;3.58;;;11.20;99.90;;;;;;12390850;28;20046;-86
2020/12/23 22:56:55;;;;;;;9.35;3.33;;;11.10;99.90;;;;;;12413595;28;20050;-85
2020/12/23 23:02:56;;;;;;;5.45;3.55;;;10.90;99.90;;;;;;12391159;28;20046;-85
2020/12/23 23:08:58;;;;;;;6.05;4.25;;;10.90;99.90;;;;;;12370604;28;20182;-85
2020/12/23 23:14:59;;;;;;;7.55;3.40;;;10.90;99.90;;;;;;12390873;28;20069;-85
2020/12/23 23:21:11;;;;;;;6.28;3.10;;;11.00;99.90;;;;;;12374282;28;20054;-86
2020/12/23 23:27:14;;;;;;;7.13;3.10;;;11.00;99.90;;;;;;12390225;28;20140;-85
2020/12/23 23:33:16;;;;;;;9.07;2.78;;;11.10;99.90;;;;;;12391286;28;20427;-85
2020/12/23 23:39:17;;;;;;;6.82;2.65;;;11.10;99.90;;;;;;12371650;28;20514;-85
2020/12/23 23:45:23;;;;;;;4.65;2.05;;;10.90;99.90;;;;;;12394940;28;20066;-86
2020/12/23 23:51:34;;;;;;;5.35;2.17;;;10.70;99.90;;;;;;12394014;28;20049;-84
2020/12/23 23:57:35;;;;;;;6.47;2.13;;;10.60;99.90;;;;;;12381017;28;20057;-85
