Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:02;;;;;;;8.77;6.03;;;12.90;99.90;;;;;;5005200;28;20034;-65
2023/05/10 00:04:28;;;;;;;7.88;5.82;;;12.80;99.90;;;;;;5001080;28;21487;-66
2023/05/10 00:06:54;;;;;;;8.75;6.57;;;12.90;99.90;;;;;;5002659;28;20391;-66
2023/05/10 00:09:20;;;;;;;8.10;5.60;;;12.80;99.90;;;;;;4999577;28;20041;-65
2023/05/10 00:11:45;;;;;;;7.90;5.82;;;12.90;99.90;;;;;;5003710;28;20030;-64
2023/05/10 00:14:11;;;;;;;10.02;7.13;;;12.80;99.90;;;;;;5008985;28;20084;-66
2023/05/10 00:16:37;;;;;;;8.65;5.97;;;12.80;99.90;;;;;;5002476;28;20031;-66
2023/05/10 00:19:02;;;;;;;9.00;6.75;;;12.80;99.90;;;;;;4988984;28;20042;-65
2023/05/10 00:21:28;;;;;;;8.82;6.22;;;12.90;99.90;;;;;;4993315;28;20109;-66
2023/05/10 00:23:54;;;;;;;10.93;7.57;;;12.90;99.90;;;;;;4990939;28;20383;-65
2023/05/10 00:26:20;;;;;;;9.63;6.78;;;12.90;99.90;;;;;;4990731;28;20034;-65
2023/05/10 00:28:45;;;;;;;10.35;6.90;;;12.90;99.90;;;;;;4994883;28;20049;-65
2023/05/10 00:31:11;;;;;;;12.98;8.00;;;12.90;99.90;;;;;;5005769;28;20014;-66
2023/05/10 00:33:37;;;;;;;10.90;7.25;;;12.90;99.90;;;;;;5010648;28;20054;-66
2023/05/10 00:36:02;;;;;;;11.82;7.85;;;12.90;99.90;;;;;;5010125;28;20113;-66
2023/05/10 00:38:28;;;;;;;11.43;8.10;;;12.90;99.90;;;;;;5000445;28;20402;-66
2023/05/10 00:40:54;;;;;;;10.00;7.65;;;12.90;99.90;;;;;;5001859;28;20034;-66
2023/05/10 00:43:19;;;;;;;14.98;8.68;;;12.80;99.90;;;;;;5004605;28;20025;-65
2023/05/10 00:45:45;;;;;;;14.23;8.98;;;12.80;99.90;;;;;;4999966;28;20492;-66
2023/05/10 00:48:11;;;;;;;11.30;8.07;;;12.80;99.90;;;;;;4999151;28;20044;-65
2023/05/10 00:50:37;;;;;;;12.55;8.02;;;12.80;99.90;;;;;;5005607;28;20057;-66
2023/05/10 00:53:03;;;;;;;16.17;8.98;;;12.80;99.90;;;;;;5006111;28;20030;-66
2023/05/10 00:55:28;;;;;;;18.17;9.93;;;12.80;99.90;;;;;;5005459;28;20105;-65
2023/05/10 00:57:55;;;;;;;15.02;8.88;;;12.80;99.90;;;;;;5002753;28;20041;-66
2023/05/10 01:00:20;;;;;;;15.80;9.43;;;12.80;99.90;;;;;;5001290;28;20065;-65
2023/05/10 01:02:46;;;;;;;13.50;8.68;;;12.80;99.90;;;;;;4984844;28;20104;-66
2023/05/10 01:05:12;;;;;;;15.68;9.30;;;12.80;99.90;;;;;;5004738;28;20407;-66
2023/05/10 01:07:38;;;;;;;18.35;10.38;;;12.80;99.90;;;;;;5001977;28;20030;-65
2023/05/10 01:10:06;;;;;;;14.73;9.05;;;12.80;99.90;;;;;;5005301;28;20036;-66
2023/05/10 01:12:32;;;;;;;18.20;9.45;;;12.80;99.90;;;;;;4998600;28;20018;-65
2023/05/10 01:14:59;;;;;;;15.82;8.77;;;12.80;99.90;;;;;;4996756;28;20058;-66
2023/05/10 01:17:26;;;;;;;16.92;10.75;;;12.80;99.90;;;;;;5007903;28;20054;-65
2023/05/10 01:19:51;;;;;;;18.42;11.15;;;12.80;99.90;;;;;;4996137;28;20034;-65
2023/05/10 01:22:46;;;;;;;20.90;11.02;;;12.80;99.90;;;;;;5006430;28;20091;-66
2023/05/10 01:25:27;;;;;;;21.63;11.25;;;12.80;99.90;;;;;;5001258;28;20081;-66
2023/05/10 01:28:30;;;;;;;19.63;10.50;;;12.80;99.90;;;;;;5004415;28;20018;-65
2023/05/10 01:31:14;;;;;;;23.17;11.85;;;12.80;99.90;;;;;;5007263;28;20028;-65
2023/05/10 01:33:51;;;;;;;;;;;12.80;99.90;;;;;;5008730;28;20076;-66
2023/05/10 01:36:30;;;;;;;19.77;11.05;;;12.80;99.90;;;;;;5003379;28;19921;-65
2023/05/10 01:39:24;;;;;;;23.35;12.77;;;12.80;99.90;;;;;;5007084;28;20033;-66
2023/05/10 01:41:59;;;;;;;21.83;13.20;;;12.80;99.90;;;;;;4999977;28;20440;-66
2023/05/10 01:44:35;;;;;;;28.63;14.82;;;12.80;99.90;;;;;;5007375;28;20507;-66
2023/05/10 01:47:12;;;;;;;26.15;13.68;;;12.80;99.90;;;;;;5001045;28;20468;-66
2023/05/10 01:49:47;;;;;;;24.95;13.38;;;12.80;99.90;;;;;;4996715;28;20627;-66
2023/05/10 01:52:17;;;;;;;22.58;13.02;;;12.80;99.90;;;;;;5001385;28;20034;-66
2023/05/10 01:54:49;;;;;;;27.75;14.65;;;12.80;99.90;;;;;;4994853;28;20072;-66
2023/05/10 01:57:17;;;;;;;31.08;15.65;;;12.80;99.90;;;;;;4999269;28;20073;-67
2023/05/10 01:59:46;;;;;;;29.90;14.90;;;12.80;99.90;;;;;;5006448;28;20030;-65
2023/05/10 02:02:14;;;;;;;26.35;13.93;;;12.80;99.90;;;;;;5007236;28;20030;-65
2023/05/10 02:04:41;;;;;;;30.73;14.48;;;12.80;99.90;;;;;;5009562;28;20029;-66
2023/05/10 02:07:09;;;;;;;26.08;14.65;;;12.80;99.90;;;;;;5009357;28;20029;-67
2023/05/10 02:09:36;;;;;;;32.25;15.55;;;12.80;99.90;;;;;;5005843;28;20104;-66
2023/05/10 02:12:04;;;;;;;27.55;13.75;;;12.80;99.90;;;;;;5004138;28;20030;-66
2023/05/10 02:14:34;;;;;;;28.52;14.43;;;12.80;99.90;;;;;;5006738;28;20030;-66
2023/05/10 02:17:00;;;;;;;29.13;15.43;;;12.80;99.90;;;;;;4991907;28;20121;-66
2023/05/10 02:19:28;;;;;;;27.38;14.18;;;12.80;99.90;;;;;;5008624;28;20026;-66
2023/05/10 02:21:56;;;;;;;27.88;13.27;;;12.80;99.90;;;;;;5005264;28;20057;-66
2023/05/10 02:24:23;;;;;;;23.13;12.70;;;12.80;99.90;;;;;;5004537;28;20373;-66
2023/05/10 02:26:51;;;;;;;22.70;11.80;;;12.90;99.90;;;;;;4997476;28;20105;-66
2023/05/10 02:29:17;;;;;;;22.02;13.52;;;12.80;99.90;;;;;;4997831;28;20030;-66
2023/05/10 02:31:43;;;;;;;24.48;12.90;;;12.80;99.90;;;;;;4991900;28;20088;-66
2023/05/10 02:34:10;;;;;;;20.52;11.55;;;12.80;99.90;;;;;;4997464;28;20050;-66
2023/05/10 02:36:39;;;;;;;21.60;11.63;;;12.90;99.90;;;;;;5002088;28;20026;-66
2023/05/10 02:39:09;;;;;;;22.77;12.10;;;12.80;99.90;;;;;;5002634;28;20160;-67
2023/05/10 02:41:36;;;;;;;20.48;11.65;;;12.80;99.90;;;;;;5001257;28;20033;-66
2023/05/10 02:44:03;;;;;;;19.02;11.73;;;12.80;99.90;;;;;;5001622;28;20045;-65
2023/05/10 02:46:29;;;;;;;23.23;12.10;;;12.80;99.90;;;;;;5002178;28;20025;-66
2023/05/10 02:48:55;;;;;;;24.42;13.75;;;12.80;99.90;;;;;;5001672;28;20036;-65
2023/05/10 02:51:24;;;;;;;22.48;11.63;;;12.80;99.90;;;;;;5003049;28;20090;-65
2023/05/10 02:53:53;;;;;;;19.77;11.63;;;12.80;99.90;;;;;;5001760;28;20026;-65
2023/05/10 02:56:31;;;;;;;20.48;11.55;;;12.80;99.90;;;;;;5001919;28;20052;-65
2023/05/10 02:58:56;;;;;;;17.50;9.02;;;12.80;99.90;;;;;;5001968;28;20033;-66
2023/05/10 03:01:22;;;;;;;13.60;8.15;;;12.80;99.90;;;;;;5002047;28;20018;-66
2023/05/10 03:03:48;;;;;;;11.20;6.30;;;12.80;99.90;;;;;;5005719;28;20095;-66
2023/05/10 03:06:14;;;;;;;9.50;5.78;;;12.80;99.90;;;;;;5007684;28;20499;-66
2023/05/10 03:08:40;;;;;;;11.00;5.15;;;12.70;99.90;;;;;;5000879;28;20392;-65
2023/05/10 03:11:17;;;;;;;11.13;5.10;;;12.70;99.90;;;;;;5013329;28;20030;-66
2023/05/10 03:14:12;;;;;;;7.32;4.47;;;12.70;99.90;;;;;;5001869;28;20029;-65
2023/05/10 03:16:49;;;;;;;7.82;4.93;;;12.70;99.90;;;;;;5004154;28;20492;-66
2023/05/10 03:19:27;;;;;;;7.82;4.85;;;12.60;99.90;;;;;;4996886;28;20026;-66
2023/05/10 03:21:56;;;;;;;9.90;5.50;;;12.60;99.90;;;;;;5007350;28;20084;-66
2023/05/10 03:24:25;;;;;;;10.55;5.82;;;12.60;99.90;;;;;;5009171;28;20030;-66
2023/05/10 03:26:55;;;;;;;11.20;6.90;;;12.60;99.90;;;;;;5007356;28;20615;-65
2023/05/10 03:29:22;;;;;;;13.48;7.50;;;12.50;99.90;;;;;;5011924;28;20022;-66
2023/05/10 03:31:48;;;;;;;15.50;7.75;;;12.60;99.90;;;;;;5009902;28;20110;-66
2023/05/10 03:34:13;;;;;;;12.02;7.45;;;12.60;99.90;;;;;;5009472;28;20141;-66
2023/05/10 03:36:39;;;;;;;10.20;7.32;;;12.60;99.90;;;;;;5007512;28;20034;-66
2023/05/10 03:39:05;;;;;;;14.57;7.93;;;12.60;99.90;;;;;;5010503;28;20046;-65
2023/05/10 03:41:30;;;;;;;14.90;9.35;;;12.60;99.90;;;;;;5007200;28;20030;-66
2023/05/10 03:43:56;;;;;;;15.27;7.82;;;12.60;99.90;;;;;;5007300;28;21311;-66
2023/05/10 03:46:21;;;;;;;15.98;9.32;;;12.60;99.90;;;;;;5010379;28;20025;-66
2023/05/10 03:48:47;;;;;;;17.05;9.65;;;12.60;99.90;;;;;;5012272;28;20026;-65
2023/05/10 03:51:12;;;;;;;14.43;8.80;;;12.70;99.90;;;;;;5011344;28;20049;-66
2023/05/10 03:53:38;;;;;;;14.15;9.60;;;12.70;99.90;;;;;;5007743;28;20582;-67
2023/05/10 03:56:04;;;;;;;14.50;9.32;;;12.70;99.90;;;;;;5006069;28;20065;-67
2023/05/10 03:58:29;;;;;;;16.33;9.13;;;12.60;99.90;;;;;;5008984;28;20084;-66
2023/05/10 04:00:55;;;;;;;14.55;8.98;;;12.70;99.90;;;;;;5010075;28;20111;-66
2023/05/10 04:03:20;;;;;;;14.00;8.98;;;12.70;99.90;;;;;;5010001;28;20125;-66
2023/05/10 04:05:46;;;;;;;13.23;8.80;;;12.60;99.90;;;;;;5007055;28;20037;-67
2023/05/10 04:08:11;;;;;;;12.07;7.63;;;12.60;99.90;;;;;;5000542;28;20153;-65
2023/05/10 04:10:37;;;;;;;11.13;7.50;;;12.60;99.90;;;;;;5009456;28;20037;-67
2023/05/10 04:13:03;;;;;;;13.93;7.57;;;12.60;99.90;;;;;;5003181;28;20022;-66
2023/05/10 04:15:28;;;;;;;10.32;7.60;;;12.60;99.90;;;;;;5000215;28;20022;-66
2023/05/10 04:17:54;;;;;;;12.93;7.85;;;12.60;99.90;;;;;;5000642;28;20106;-66
2023/05/10 04:20:19;;;;;;;13.77;8.00;;;12.60;99.90;;;;;;5004357;28;20102;-66
2023/05/10 04:22:45;;;;;;;13.73;8.70;;;12.70;99.90;;;;;;5004953;28;20521;-66
2023/05/10 04:25:11;;;;;;;11.80;8.23;;;12.70;99.90;;;;;;5002967;28;20033;-66
2023/05/10 04:27:36;;;;;;;16.90;9.57;;;12.70;99.90;;;;;;5002351;28;20022;-66
2023/05/10 04:30:02;;;;;;;16.42;9.25;;;12.70;99.90;;;;;;5004765;28;20036;-67
2023/05/10 04:32:29;;;;;;;11.20;7.32;;;12.70;99.90;;;;;;5001739;28;20129;-66
2023/05/10 04:34:54;;;;;;;14.23;8.50;;;12.70;99.90;;;;;;5005027;28;20034;-66
2023/05/10 04:37:21;;;;;;;15.40;9.20;;;12.80;99.90;;;;;;5004534;28;20030;-66
2023/05/10 04:39:46;;;;;;;15.77;9.40;;;12.70;99.90;;;;;;5004820;28;20491;-66
2023/05/10 04:42:14;;;;;;;18.73;10.38;;;12.70;99.90;;;;;;5004758;28;20029;-67
2023/05/10 04:44:40;;;;;;;18.08;10.88;;;12.70;99.90;;;;;;5001080;28;20069;-67
2023/05/10 04:47:06;;;;;;;18.77;9.90;;;12.70;99.90;;;;;;5002311;28;20053;-65
2023/05/10 04:49:32;;;;;;;18.27;10.55;;;12.80;99.90;;;;;;5005285;28;20420;-66
2023/05/10 04:51:57;;;;;;;18.27;11.15;;;12.70;99.90;;;;;;5011921;28;20403;-66
2023/05/10 04:54:23;;;;;;;19.35;11.85;;;12.80;99.90;;;;;;5009297;28;20399;-66
2023/05/10 04:56:49;;;;;;;16.33;10.90;;;12.80;99.90;;;;;;5011501;28;20078;-66
2023/05/10 04:59:14;;;;;;;18.92;10.27;;;12.80;99.90;;;;;;5010042;28;20041;-65
2023/05/10 05:01:40;;;;;;;16.27;10.70;;;12.80;99.90;;;;;;5007714;28;20042;-66
2023/05/10 05:04:06;;;;;;;13.93;8.20;;;12.80;99.90;;;;;;5001872;28;20022;-65
2023/05/10 05:06:32;;;;;;;14.63;9.15;;;12.80;99.90;;;;;;5005521;28;20033;-65
2023/05/10 05:08:57;;;;;;;12.52;7.90;;;12.70;99.90;;;;;;5009246;28;20405;-65
2023/05/10 05:11:23;;;;;;;10.15;6.13;;;12.80;99.90;;;;;;5007774;28;20031;-65
2023/05/10 05:13:49;;;;;;;12.32;7.35;;;12.70;99.90;;;;;;5009618;28;20578;-66
2023/05/10 05:16:14;;;;;;;12.60;7.97;;;12.70;99.90;;;;;;5006754;28;20030;-65
2023/05/10 05:18:40;;;;;;;17.42;10.07;;;12.80;99.90;;;;;;5003984;28;20061;-66
2023/05/10 05:21:15;;;;;;;16.80;10.07;;;12.80;99.90;;;;;;5005709;28;20038;-65
2023/05/10 05:23:41;;;;;;;19.15;11.52;;;12.80;99.90;;;;;;5008976;28;21594;-66
2023/05/10 05:26:07;;;;;;;21.33;12.60;;;12.80;99.90;;;;;;5008291;28;20037;-65
2023/05/10 05:28:36;;;;;;;25.42;14.00;;;12.70;99.90;;;;;;5002505;28;20027;-65
2023/05/10 05:31:07;;;;;;;21.48;11.45;;;12.80;99.90;;;;;;5010256;28;20486;-66
2023/05/10 05:33:33;;;;;;;23.20;12.07;;;12.80;99.90;;;;;;4986364;28;20044;-65
2023/05/10 05:36:01;;;;;;;22.50;12.63;;;12.80;99.90;;;;;;5002471;28;20030;-66
2023/05/10 05:38:26;;;;;;;25.85;12.95;;;12.80;99.90;;;;;;5006011;28;20029;-65
2023/05/10 05:40:52;;;;;;;23.95;13.25;;;12.90;99.90;;;;;;4999163;28;20415;-65
2023/05/10 05:43:17;;;;;;;20.80;14.15;;;12.80;99.90;;;;;;4996582;28;20080;-66
2023/05/10 05:45:43;;;;;;;23.17;12.32;;;12.90;99.90;;;;;;5002193;28;20106;-66
2023/05/10 05:48:09;;;;;;;28.90;12.32;;;12.90;99.90;;;;;;5000552;28;20531;-66
2023/05/10 05:50:34;;;;;;;28.48;12.10;;;13.00;99.90;;;;;;5001795;28;20030;-65
2023/05/10 05:53:00;;;;;;;24.77;12.93;;;13.10;99.90;;;;;;5003014;28;20121;-66
2023/05/10 05:55:26;;;;;;;22.02;12.80;;;13.20;99.90;;;;;;5007170;28;20480;-67
2023/05/10 05:57:51;;;;;;;18.48;10.90;;;13.20;99.90;;;;;;5004832;28;20057;-66
2023/05/10 06:00:17;;;;;;;21.38;11.57;;;13.30;99.90;;;;;;5000309;28;20034;-67
2023/05/10 06:02:43;;;;;;;21.15;11.45;;;13.40;99.90;;;;;;5002618;28;20062;-66
2023/05/10 06:05:09;;;;;;;22.30;11.82;;;13.40;99.90;;;;;;5003158;28;20521;-66
2023/05/10 06:07:34;;;;;;;22.17;11.60;;;13.50;99.90;;;;;;4999964;28;20044;-67
2023/05/10 06:10:00;;;;;;;21.08;11.15;;;13.60;99.90;;;;;;4995572;28;20048;-65
2023/05/10 06:12:25;;;;;;;20.80;11.25;;;13.60;99.90;;;;;;5002435;28;20139;-66
2023/05/10 06:14:51;;;;;;;19.98;10.98;;;13.70;99.90;;;;;;5002113;28;20037;-66
2023/05/10 06:17:16;;;;;;;21.45;11.48;;;13.70;99.90;;;;;;5005030;28;20044;-67
2023/05/10 06:19:42;;;;;;;19.95;11.80;;;13.80;99.90;;;;;;5003871;28;20029;-66
2023/05/10 06:22:08;;;;;;;29.80;12.38;;;13.90;99.90;;;;;;4999979;28;20526;-65
2023/05/10 06:24:33;;;;;;;20.90;11.55;;;14.00;99.90;;;;;;5003319;28;20026;-66
2023/05/10 06:27:00;;;;;;;23.55;11.27;;;14.10;99.90;;;;;;5005321;28;20109;-66
2023/05/10 06:29:26;;;;;;;24.33;11.50;;;14.10;99.90;;;;;;4995989;28;20121;-67
2023/05/10 06:31:51;;;;;;;22.15;11.80;;;14.00;99.90;;;;;;4999984;28;20062;-67
2023/05/10 06:34:17;;;;;;;18.63;11.75;;;14.10;99.90;;;;;;5002096;28;20124;-66
2023/05/10 06:36:42;;;;;;;21.95;12.85;;;14.10;99.90;;;;;;5003435;28;20026;-66
2023/05/10 06:39:08;;;;;;;22.20;12.73;;;14.10;99.90;;;;;;5005979;28;20050;-66
2023/05/10 06:41:33;;;;;;;21.08;11.55;;;14.00;99.90;;;;;;5001850;28;20033;-66
2023/05/10 06:43:59;;;;;;;19.95;11.57;;;14.10;99.90;;;;;;4997585;28;20054;-66
2023/05/10 06:46:25;;;;;;;21.25;12.35;;;14.20;99.90;;;;;;5010148;28;20399;-66
2023/05/10 06:48:50;;;;;;;18.67;12.20;;;14.30;99.90;;;;;;5000019;28;20080;-67
2023/05/10 06:51:16;;;;;;;18.80;11.40;;;14.30;99.90;;;;;;5007104;28;20110;-66
2023/05/10 06:53:41;;;;;;;19.90;10.95;;;14.30;99.90;;;;;;5002777;28;20023;-66
2023/05/10 06:56:07;;;;;;;21.23;11.43;;;14.30;99.90;;;;;;5003499;28;20404;-67
2023/05/10 06:58:33;;;;;;;21.00;10.40;;;14.30;99.90;;;;;;5007300;28;20026;-66
2023/05/10 07:01:03;;;;;;;20.75;10.90;;;14.30;99.90;;;;;;4985793;28;20077;-66
2023/05/10 07:03:28;;;;;;;23.15;10.45;;;14.30;99.90;;;;;;5002939;28;20028;-65
2023/05/10 07:05:59;;;;;;;19.00;10.18;;;14.20;99.90;;;;;;5007303;28;20022;-67
2023/05/10 07:08:25;;;;;;;19.38;12.05;;;14.20;99.90;;;;;;4994967;28;20190;-65
2023/05/10 07:10:50;;;;;;;22.02;11.27;;;14.10;99.90;;;;;;5009567;28;20073;-65
2023/05/10 07:13:16;;;;;;;24.70;11.70;;;14.10;99.90;;;;;;5003699;28;20029;-66
2023/05/10 07:15:42;;;;;;;26.92;14.60;;;13.90;99.90;;;;;;5008652;28;20061;-66
2023/05/10 07:18:07;;;;;;;26.67;12.55;;;13.80;99.90;;;;;;5005617;28;20109;-66
2023/05/10 07:20:33;;;;;;;23.17;12.50;;;13.80;99.90;;;;;;5007187;28;20092;-67
2023/05/10 07:22:59;;;;;;;27.73;12.80;;;13.80;99.90;;;;;;5002799;28;20575;-66
2023/05/10 07:25:24;;;;;;;23.85;13.18;;;13.80;99.90;;;;;;5007975;28;20018;-67
2023/05/10 07:27:50;;;;;;;26.35;12.35;;;13.70;99.90;;;;;;5002876;28;20026;-66
2023/05/10 07:30:16;;;;;;;29.90;14.10;;;13.70;99.90;;;;;;5007388;28;20566;-66
2023/05/10 07:32:42;;;;;;;26.83;14.05;;;13.80;99.90;;;;;;5007216;28;20030;-66
2023/05/10 07:35:08;;;;;;;27.50;14.98;;;13.80;99.90;;;;;;4997105;28;20112;-65
2023/05/10 07:37:34;;;;;;;26.63;14.98;;;13.80;99.90;;;;;;5004751;28;20179;-67
2023/05/10 07:39:59;;;;;;;20.23;12.75;;;13.80;99.90;;;;;;5010935;28;20038;-66
2023/05/10 07:42:25;;;;;;;26.45;14.70;;;13.70;99.90;;;;;;5009920;28;20065;-67
2023/05/10 07:44:51;;;;;;;27.52;14.05;;;13.80;99.90;;;;;;5011578;28;20061;-67
2023/05/10 07:47:16;;;;;;;20.85;11.68;;;13.80;99.90;;;;;;4948272;28;20101;-67
2023/05/10 07:49:42;;;;;;;24.65;13.27;;;13.70;99.90;;;;;;4999308;28;20502;-67
2023/05/10 07:52:07;;;;;;;20.05;13.10;;;13.80;99.90;;;;;;5012247;28;20026;-67
2023/05/10 07:54:33;;;;;;;22.25;11.63;;;13.80;99.90;;;;;;5008332;28;20091;-67
2023/05/10 07:57:00;;;;;;;23.80;12.57;;;13.80;99.90;;;;;;5011691;28;20471;-66
2023/05/10 07:59:25;;;;;;;23.38;13.02;;;13.80;99.90;;;;;;5010877;28;20044;-67
2023/05/10 08:01:51;;;;;;;19.63;12.23;;;13.80;99.90;;;;;;5002919;28;20058;-68
2023/05/10 08:04:17;;;;;;;20.77;11.10;;;13.80;99.90;;;;;;5011138;28;20053;-66
2023/05/10 08:06:42;;;;;;;20.13;13.13;;;13.90;99.90;;;;;;5011566;28;20112;-67
2023/05/10 08:09:09;;;;;;;21.70;12.27;;;13.90;99.90;;;;;;5011400;28;20176;-65
2023/05/10 08:11:35;;;;;;;22.88;13.13;;;13.80;99.90;;;;;;5011673;28;20014;-66
2023/05/10 08:14:00;;;;;;;25.60;13.05;;;13.90;99.90;;;;;;5010254;28;20038;-66
2023/05/10 08:16:26;;;;;;;25.65;12.80;;;13.80;99.90;;;;;;5011648;28;20033;-65
2023/05/10 08:18:51;;;;;;;18.55;10.75;;;13.70;99.90;;;;;;5004816;28;20076;-65
2023/05/10 08:21:17;;;;;;;21.75;11.00;;;13.70;99.90;;;;;;5009277;28;20101;-65
2023/05/10 08:23:43;;;;;;;18.58;10.80;;;13.60;99.90;;;;;;5007508;28;20030;-65
2023/05/10 08:26:09;;;;;;;17.02;10.57;;;13.50;99.90;;;;;;5011747;28;20033;-65
2023/05/10 08:28:35;;;;;;;17.73;11.07;;;13.50;99.90;;;;;;5002085;28;20037;-65
2023/05/10 08:31:00;;;;;;;18.38;11.52;;;13.60;99.90;;;;;;5009643;28;20093;-65
2023/05/10 08:33:26;;;;;;;22.52;11.38;;;13.70;99.90;;;;;;5012319;28;20025;-64
2023/05/10 08:35:52;;;;;;;20.75;10.40;;;13.80;99.90;;;;;;5010991;28;20510;-65
2023/05/10 08:38:18;;;;;;;32.67;19.02;;;13.90;99.90;;;;;;5012102;28;20026;-66
2023/05/10 08:40:45;;;;;;;18.05;11.82;;;14.00;99.90;;;;;;5009652;28;20035;-65
2023/05/10 08:43:14;;;;;;;19.52;9.88;;;14.30;99.90;;;;;;5010676;28;20088;-66
2023/05/10 08:45:42;;;;;;;19.02;10.07;;;14.30;99.90;;;;;;5010343;28;20021;-64
2023/05/10 08:48:09;;;;;;;17.13;10.10;;;14.40;99.90;;;;;;5004925;28;20032;-65
2023/05/10 08:50:39;;;;;;;17.30;9.50;;;14.70;99.90;;;;;;5010962;28;20029;-65
2023/05/10 08:53:13;;;;;;;14.73;8.65;;;14.80;99.90;;;;;;5010042;28;20117;-66
2023/05/10 08:55:41;;;;;;;15.90;9.07;;;14.90;99.90;;;;;;5011475;28;20030;-66
2023/05/10 08:58:08;;;;;;;16.40;8.55;;;14.90;99.90;;;;;;4999943;28;20518;-65
2023/05/10 09:00:34;;;;;;;15.07;9.50;;;15.10;99.90;;;;;;4983067;28;20407;-66
2023/05/10 09:03:00;;;;;;;23.27;8.98;;;15.50;99.90;;;;;;4996838;28;20042;-66
2023/05/10 09:05:25;;;;;;;17.70;9.13;;;15.70;99.90;;;;;;5011751;28;20041;-66
2023/05/10 09:07:51;;;;;;;17.35;9.55;;;16.00;99.90;;;;;;5006222;28;20050;-66
2023/05/10 09:10:17;;;;;;;20.13;10.73;;;16.10;99.90;;;;;;4998683;28;20030;-66
2023/05/10 09:12:45;;;;;;;19.38;9.38;;;16.40;99.90;;;;;;5004166;28;20053;-66
2023/05/10 09:15:11;;;;;;;16.10;8.63;;;16.60;99.90;;;;;;4988567;28;20053;-65
2023/05/10 09:17:38;;;;;;;11.82;7.53;;;16.40;99.90;;;;;;5009166;28;20022;-66
2023/05/10 09:20:05;;;;;;;13.05;8.13;;;16.20;99.90;;;;;;5011190;28;20037;-66
2023/05/10 09:22:31;;;;;;;10.70;6.35;;;16.10;99.90;;;;;;5003353;28;20083;-66
2023/05/10 09:25:13;;;;;;;11.68;7.10;;;16.00;99.90;;;;;;5007437;28;20033;-66
2023/05/10 09:27:40;;;;;;;12.05;6.60;;;15.80;99.90;;;;;;5006462;28;20042;-66
2023/05/10 09:30:07;;;;;;;11.70;7.57;;;15.70;99.90;;;;;;5009212;28;20033;-66
2023/05/10 09:32:39;;;;;;;9.52;5.88;;;15.50;99.90;;;;;;5006029;28;20072;-66
2023/05/10 09:35:16;;;;;;;9.73;4.80;;;15.40;99.90;;;;;;5007072;28;20042;-65
2023/05/10 09:37:44;;;;;;;8.70;5.25;;;15.50;99.90;;;;;;5006852;28;20037;-66
2023/05/10 09:40:21;;;;;;;11.82;7.95;;;15.40;99.90;;;;;;5000180;28;20237;-66
2023/05/10 09:42:58;;;;;;;5.35;3.15;;;15.30;99.90;;;;;;4996158;28;20034;-66
2023/05/10 09:45:26;;;;;;;5.47;3.25;;;15.40;99.90;;;;;;5000705;28;20432;-66
2023/05/10 09:47:51;;;;;;;4.38;3.10;;;15.70;99.90;;;;;;4992077;28;20036;-66
2023/05/10 09:50:18;;;;;;;4.30;3.00;;;15.90;99.90;;;;;;5008126;28;20392;-66
2023/05/10 09:52:57;;;;;;;4.53;3.08;;;15.90;99.90;;;;;;5010614;28;20050;-66
2023/05/10 09:55:25;;;;;;;5.72;3.67;;;16.10;99.90;;;;;;5006983;28;20044;-66
2023/05/10 09:58:00;;;;;;;6.03;4.13;;;16.40;99.90;;;;;;5009631;28;20511;-66
2023/05/10 10:00:26;;;;;;;5.97;3.67;;;16.30;99.90;;;;;;5005526;28;20101;-67
2023/05/10 10:02:59;;;;;;;5.18;3.88;;;16.60;99.90;;;;;;4994678;28;20107;-66
2023/05/10 10:05:35;;;;;;;6.47;4.10;;;16.50;99.90;;;;;;5005335;28;20017;-66
2023/05/10 10:08:04;;;;;;;6.00;4.15;;;16.50;99.90;;;;;;5008380;28;20021;-65
2023/05/10 10:10:31;;;;;;;5.97;4.55;;;16.40;99.90;;;;;;5009583;28;20383;-64
2023/05/10 10:12:57;;;;;;;7.32;4.53;;;16.30;99.90;;;;;;5007222;28;20061;-66
2023/05/10 10:15:24;;;;;;;7.55;4.45;;;16.40;99.90;;;;;;5000389;28;20060;-65
2023/05/10 10:17:50;;;;;;;8.57;5.35;;;16.60;99.90;;;;;;4999131;28;20444;-66
2023/05/10 10:20:18;;;;;;;6.78;4.80;;;16.30;99.90;;;;;;5005497;28;20090;-66
2023/05/10 10:22:44;;;;;;;8.85;5.78;;;16.30;99.90;;;;;;5006187;28;20143;-66
2023/05/10 10:25:14;;;;;;;6.90;4.60;;;16.40;99.90;;;;;;5008824;28;20049;-67
2023/05/10 10:27:54;;;;;;;8.63;4.65;;;16.60;99.90;;;;;;5002192;28;20025;-66
2023/05/10 10:30:37;;;;;;;8.32;5.88;;;16.50;99.90;;;;;;5001049;28;20031;-66
2023/05/10 10:33:33;;;;;;;14.23;8.40;;;16.40;99.90;;;;;;5005909;28;20038;-66
2023/05/10 10:36:02;;;;;;;23.27;11.77;;;15.90;99.90;;;;;;5004685;28;20579;-66
2023/05/10 10:38:45;;;;;;;14.10;7.93;;;15.60;99.90;;;;;;5007002;28;20403;-66
2023/05/10 10:41:28;;;;;;;10.77;6.93;;;15.30;99.90;;;;;;5002090;28;20053;-65
2023/05/10 10:44:25;;;;;;;17.67;7.85;;;15.00;99.90;;;;;;5006304;28;20033;-65
2023/05/10 10:49:51;;;;;;;11.23;7.25;;;14.70;99.90;;;;;;5004147;28;20040;-66
2023/05/10 10:52:20;;;;;;;14.10;6.82;;;14.70;99.90;;;;;;5009936;28;20105;-67
2023/05/10 10:54:57;;;;;;;16.85;7.38;;;14.80;99.90;;;;;;5009275;28;20472;-66
2023/05/10 10:57:23;;;;;;;13.60;7.63;;;14.80;99.90;;;;;;5009076;28;20068;-65
2023/05/10 10:59:48;;;;;;;15.85;7.35;;;15.00;99.90;;;;;;5009395;28;20030;-66
2023/05/10 11:02:34;;;;;;;13.40;7.13;;;15.00;99.90;;;;;;4995431;28;20044;-66
2023/05/10 11:05:00;;;;;;;14.77;7.78;;;15.10;99.90;;;;;;5009072;28;20037;-66
2023/05/10 11:07:26;;;;;;;20.20;8.93;;;15.40;99.90;;;;;;5004809;28;20053;-66
2023/05/10 11:09:51;;;;;;;18.08;8.45;;;15.60;99.90;;;;;;5004749;28;20056;-66
2023/05/10 11:12:17;;;;;;;13.88;7.78;;;15.90;99.90;;;;;;5007456;28;20034;-65
2023/05/10 11:14:49;;;;;;;14.43;8.15;;;16.20;99.90;;;;;;4991889;28;20057;-66
2023/05/10 11:17:31;;;;;;;13.88;7.43;;;16.50;99.90;;;;;;5010313;28;20022;-66
2023/05/10 11:20:10;;;;;;;13.13;7.47;;;16.90;99.90;;;;;;5006624;28;20488;-66
2023/05/10 11:22:52;;;;;;;13.77;7.85;;;17.40;99.90;;;;;;5011548;28;20045;-67
2023/05/10 11:25:18;;;;;;;14.88;7.32;;;18.20;99.90;;;;;;5013024;28;20021;-66
2023/05/10 11:27:45;;;;;;;16.75;6.93;;;18.30;99.90;;;;;;5010189;28;20080;-67
2023/05/10 11:30:11;;;;;;;11.30;6.85;;;18.30;99.90;;;;;;5004349;28;20036;-67
2023/05/10 11:32:38;;;;;;;9.90;6.57;;;18.70;99.90;;;;;;5011473;28;20069;-67
2023/05/10 11:35:11;;;;;;;11.13;6.53;;;18.70;99.90;;;;;;5009262;28;20030;-68
2023/05/10 11:37:43;;;;;;;15.77;6.72;;;18.60;99.90;;;;;;5007647;28;20088;-66
2023/05/10 11:40:09;;;;;;;11.80;6.15;;;18.60;99.90;;;;;;5013670;28;20509;-65
2023/05/10 11:42:37;;;;;;;9.45;6.43;;;18.60;99.90;;;;;;5011589;28;20117;-65
2023/05/10 11:45:03;;;;;;;12.88;7.22;;;18.60;99.90;;;;;;5015563;28;20368;-66
2023/05/10 11:47:29;;;;;;;13.73;7.70;;;18.50;99.90;;;;;;5009510;28;20064;-66
2023/05/10 11:49:55;;;;;;;10.10;6.05;;;18.50;99.90;;;;;;5010337;28;20749;-66
2023/05/10 11:52:20;;;;;;;12.20;6.85;;;18.60;99.90;;;;;;5012912;28;20083;-66
2023/05/10 11:54:51;;;;;;;12.02;6.40;;;18.50;99.90;;;;;;5005894;28;20076;-66
2023/05/10 11:57:20;;;;;;;9.40;6.00;;;18.60;99.90;;;;;;5013413;28;20040;-66
2023/05/10 11:59:52;;;;;;;8.52;5.57;;;18.80;99.90;;;;;;5011132;28;20021;-65
2023/05/10 12:02:18;;;;;;;10.48;5.95;;;19.10;99.90;;;;;;5010214;28;20034;-66
2023/05/10 12:04:44;;;;;;;10.02;5.05;;;19.20;99.90;;;;;;5000984;28;20048;-66
2023/05/10 12:07:10;;;;;;;9.93;5.85;;;19.30;99.90;;;;;;5011720;28;20061;-67
2023/05/10 12:09:35;;;;;;;15.32;4.82;;;19.50;99.90;;;;;;5007254;28;20501;-66
2023/05/10 12:12:02;;;;;;;7.93;4.00;;;19.70;99.90;;;;;;5000621;28;20140;-68
2023/05/10 12:14:28;;;;;;;8.98;4.75;;;19.80;99.90;;;;;;5001969;28;20109;-67
2023/05/10 12:16:56;;;;;;;7.50;4.78;;;19.70;99.90;;;;;;5001569;28;20457;-67
2023/05/10 12:19:22;;;;;;;5.93;3.63;;;19.60;99.90;;;;;;5014548;28;20038;-67
2023/05/10 12:21:49;;;;;;;6.00;3.60;;;19.60;99.90;;;;;;5013204;28;20047;-66
2023/05/10 12:24:17;;;;;;;5.15;2.95;;;19.80;99.90;;;;;;5009120;28;20036;-67
2023/05/10 12:26:45;;;;;;;5.43;2.85;;;19.50;99.90;;;;;;5001775;28;20026;-66
2023/05/10 12:29:18;;;;;;;4.32;3.22;;;19.60;99.90;;;;;;4995653;28;20149;-67
2023/05/10 12:31:53;;;;;;;6.22;3.53;;;19.40;99.90;;;;;;5018140;28;20047;-65
2023/05/10 12:34:33;;;;;;;4.22;2.65;;;19.40;99.90;;;;;;4999404;28;20034;-67
2023/05/10 12:36:59;;;;;;;4.03;2.42;;;19.40;99.90;;;;;;5003204;28;20024;-66
2023/05/10 12:39:25;;;;;;;3.90;2.22;;;19.60;99.90;;;;;;4977682;28;20022;-67
2023/05/10 12:41:51;;;;;;;4.38;2.53;;;19.50;99.90;;;;;;5007007;28;20084;-66
2023/05/10 12:44:18;;;;;;;3.50;2.50;;;19.30;99.90;;;;;;5022201;28;20626;-66