Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:13;;;;;;;6.25;3.90;;;11.00;99.90;;;;;;5030561;28;20064;-73
2022/05/31 00:02:39;;;;;;;5.15;3.67;;;10.80;99.90;;;;;;5031975;28;20045;-74
2022/05/31 00:05:06;;;;;;;3.67;3.25;;;10.60;99.90;;;;;;5031365;28;20114;-73
2022/05/31 00:07:32;;;;;;;4.03;3.67;;;10.30;99.90;;;;;;5028250;28;20044;-72
2022/05/31 00:09:57;;;;;;;4.60;3.30;;;10.30;99.90;;;;;;5030806;28;20049;-73
2022/05/31 00:12:23;;;;;;;88.38;30.75;;;10.50;99.90;;;;;;5028350;28;20760;-72
2022/05/31 00:14:49;;;;;;;75.45;24.67;;;10.20;99.90;;;;;;5065466;28;20102;-73
2022/05/31 00:17:15;;;;;;;80.13;30.17;;;10.20;99.90;;;;;;5048813;28;20074;-73
2022/05/31 00:19:41;;;;;;;36.03;12.52;;;10.30;99.90;;;;;;5032053;28;20124;-73
2022/05/31 00:22:34;;;;;;;75.22;24.08;;;10.40;99.90;;;;;;5047949;28;20128;-73
2022/05/31 00:25:00;;;;;;;20.08;8.68;;;10.50;99.90;;;;;;5043373;28;20049;-72
2022/05/31 00:27:26;;;;;;;113.80;33.47;;;10.10;99.90;;;;;;5076105;28;20143;-74
2022/05/31 00:29:52;;;;;;;35.05;12.40;;;10.40;99.90;;;;;;5050725;28;20122;-74
2022/05/31 00:32:23;;;;;;;34.00;13.40;;;10.40;99.90;;;;;;5051971;28;20033;-72
2022/05/31 00:34:51;;;;;;;27.60;9.63;;;10.50;99.90;;;;;;5049691;28;20072;-73
2022/05/31 00:37:18;;;;;;;18.50;7.68;;;10.60;99.90;;;;;;5033949;28;20044;-73
2022/05/31 00:39:43;;;;;;;25.63;9.90;;;10.40;99.90;;;;;;5050335;28;20408;-72
2022/05/31 00:42:14;;;;;;;97.40;28.98;;;10.50;99.90;;;;;;5049942;28;20061;-72
2022/05/31 00:44:40;;;;;;;154.88;46.97;;;10.70;99.90;;;;;;5050391;28;20120;-73
2022/05/31 00:47:18;;;;;;;48.47;16.73;;;10.70;99.90;;;;;;5047829;28;20044;-74
2022/05/31 00:49:48;;;;;;;35.88;12.68;;;10.90;99.90;;;;;;5034296;28;20127;-74
2022/05/31 00:52:39;;;;;;;18.00;8.13;;;10.60;99.90;;;;;;5051016;28;20160;-74
2022/05/31 00:55:21;;;;;;;118.63;35.20;;;11.00;99.90;;;;;;5049920;28;20033;-73
2022/05/31 00:58:00;;;;;;;175.52;52.85;;;11.00;99.90;;;;;;5024018;28;20049;-73
2022/05/31 01:00:26;;;;;;;48.45;17.17;;;10.70;99.90;;;;;;5049104;28;20046;-75
2022/05/31 01:02:52;;;;;;;21.00;9.60;;;10.90;99.90;;;;;;5035074;28;20037;-74
2022/05/31 01:05:19;;;;;;;15.23;7.68;;;11.00;99.90;;;;;;5048193;28;20525;-73
2022/05/31 01:07:46;;;;;;;156.60;49.75;;;10.80;99.90;;;;;;5046345;28;20041;-73
2022/05/31 01:10:13;;;;;;;270.92;84.38;;;10.90;99.90;;;;;;5050770;28;20392;-71
2022/05/31 01:12:42;;;;;;;64.40;22.63;;;10.90;99.90;;;;;;5051431;28;20041;-73
2022/05/31 01:15:12;;;;;;;72.93;25.50;;;10.80;99.90;;;;;;5050555;28;20432;-72
2022/05/31 01:17:42;;;;;;;74.65;24.95;;;11.10;99.90;;;;;;5048558;28;20488;-73
2022/05/31 01:20:09;;;;;;;142.00;44.78;;;10.80;99.90;;;;;;5049353;28;20120;-73
2022/05/31 01:22:42;;;;;;;44.38;16.60;;;11.10;99.90;;;;;;5044613;28;20048;-73
2022/05/31 01:25:32;;;;;;;94.40;31.17;;;11.20;99.90;;;;;;5051152;28;20037;-74
2022/05/31 01:28:17;;;;;;;37.45;15.07;;;11.00;99.90;;;;;;5026359;28;20037;-72
2022/05/31 01:31:12;;;;;;;16.27;9.13;;;10.80;99.90;;;;;;5032809;28;20037;-74
2022/05/31 01:33:56;;;;;;;23.05;10.85;;;10.80;99.90;;;;;;5011524;28;20061;-74
2022/05/31 01:36:29;;;;;;;16.40;8.50;;;10.80;99.90;;;;;;5057174;28;20040;-73
2022/05/31 01:39:10;;;;;;;9.77;6.57;;;10.80;99.90;;;;;;5082610;28;20292;-73
2022/05/31 01:41:41;;;;;;;549.00;198.73;;;11.00;99.90;;;;;;5050810;28;20063;-73
2022/05/31 01:44:11;;;;;;;226.75;78.45;;;10.80;99.90;;;;;;5034833;28;20098;-73
2022/05/31 01:46:37;;;;;;;923.88;380.48;;;10.80;99.90;;;;;;5033514;28;20370;-73
2022/05/31 01:49:08;;;;;;;766.53;313.45;;;10.70;99.90;;;;;;5014927;28;20044;-72
2022/05/31 01:51:40;;;;;;;846.28;352.80;;;10.80;99.90;;;;;;5047511;28;20033;-72
2022/05/31 01:54:08;;;;;;;688.97;269.58;;;10.70;99.90;;;;;;5049675;28;20041;-72
2022/05/31 01:56:35;;;;;;;689.80;273.88;;;10.90;99.90;;;;;;5042247;28;20508;-72
2022/05/31 01:59:03;;;;;;;237.85;80.13;;;10.80;99.90;;;;;;5031437;28;20041;-73
2022/05/31 02:01:31;;;;;;;304.77;104.90;;;11.00;99.90;;;;;;5032889;28;20124;-72
2022/05/31 02:03:58;;;;;;;320.40;109.90;;;11.00;99.90;;;;;;5049985;28;20076;-73
2022/05/31 02:06:35;;;;;;;409.27;148.90;;;10.80;99.90;;;;;;5050956;28;20037;-73
2022/05/31 02:09:02;;;;;;;431.00;169.68;;;10.80;99.90;;;;;;5046930;28;20561;-73
2022/05/31 02:11:28;;;;;;;59.38;24.60;;;10.80;99.90;;;;;;5047043;28;20488;-73
2022/05/31 02:13:55;;;;;;;35.78;16.10;;;11.10;99.90;;;;;;5042579;28;20045;-72
2022/05/31 02:16:20;;;;;;;18.73;9.82;;;11.10;99.90;;;;;;5033819;28;20089;-72
2022/05/31 02:21:37;;;;;;;11.55;8.05;;;11.10;99.90;;;;;;5034521;28;20041;-73
2022/05/31 02:24:05;;;;;;;9.60;6.57;;;11.20;99.90;;;;;;5050442;28;20076;-71
2022/05/31 02:26:31;;;;;;;8.52;6.05;;;10.90;99.90;;;;;;5049326;28;20405;-75
2022/05/31 02:28:57;;;;;;;8.85;6.13;;;10.90;99.90;;;;;;5047755;28;20036;-73
2022/05/31 02:31:23;;;;;;;6.25;5.63;;;10.90;99.90;;;;;;5032049;28;20052;-72
2022/05/31 02:33:49;;;;;;;17.30;10.55;;;11.30;99.90;;;;;;5017026;28;20045;-73
2022/05/31 02:36:15;;;;;;;61.78;24.30;;;11.20;99.90;;;;;;5032999;28;20041;-74
2022/05/31 02:38:40;;;;;;;252.93;88.18;;;11.30;99.90;;;;;;5045182;28;20106;-74
2022/05/31 02:41:07;;;;;;;127.72;48.58;;;11.00;99.90;;;;;;5032213;28;20040;-74
2022/05/31 02:43:33;;;;;;;210.30;72.80;;;10.90;99.90;;;;;;5049531;28;20067;-72
2022/05/31 02:45:59;;;;;;;185.05;63.10;;;11.30;99.90;;;;;;5031228;28;20033;-72
2022/05/31 02:48:25;;;;;;;34.28;15.23;;;11.20;99.90;;;;;;5033098;28;20048;-73
2022/05/31 02:50:51;;;;;;;22.17;10.85;;;11.00;99.90;;;;;;5063676;28;20037;-72
2022/05/31 02:53:17;;;;;;;12.40;7.80;;;11.20;99.90;;;;;;5047390;28;20056;-72
2022/05/31 02:55:42;;;;;;;12.18;7.43;;;11.30;99.90;;;;;;5030378;28;20037;-71
2022/05/31 02:58:08;;;;;;;51.90;21.08;;;10.90;99.90;;;;;;5032135;28;20447;-71
2022/05/31 03:00:33;;;;;;;56.10;22.65;;;11.20;99.90;;;;;;5047542;28;20045;-72
2022/05/31 03:02:59;;;;;;;70.90;27.50;;;11.20;99.90;;;;;;5033069;28;20032;-73
2022/05/31 03:05:25;;;;;;;16.85;9.65;;;10.90;99.90;;;;;;5031199;28;20053;-73
2022/05/31 03:07:51;;;;;;;30.65;12.95;;;11.50;99.90;;;;;;5047716;28;20037;-73
2022/05/31 03:10:17;;;;;;;12.73;7.93;;;11.20;99.90;;;;;;5046187;28;20056;-73
2022/05/31 03:12:43;;;;;;;10.32;6.25;;;11.20;99.90;;;;;;5031813;28;20040;-75
2022/05/31 03:15:19;;;;;;;7.32;6.22;;;10.90;99.90;;;;;;5046981;28;20112;-74
2022/05/31 03:18:13;;;;;;;9.32;6.22;;;10.90;99.90;;;;;;5049295;28;20052;-73
2022/05/31 03:20:41;;;;;;;11.90;7.80;;;11.20;99.90;;;;;;5048940;28;20047;-73
2022/05/31 03:23:10;;;;;;;20.30;10.55;;;11.10;99.90;;;;;;5046285;28;20037;-73
2022/05/31 03:25:40;;;;;;;23.75;12.30;;;11.00;99.90;;;;;;5030606;28;20040;-73
2022/05/31 03:28:06;;;;;;;12.98;8.20;;;11.10;99.90;;;;;;5046439;28;20530;-73
2022/05/31 03:30:33;;;;;;;7.88;5.85;;;11.00;99.90;;;;;;5044972;28;20095;-73
2022/05/31 03:33:01;;;;;;;6.05;5.10;;;11.00;99.90;;;;;;5031911;28;20053;-73
2022/05/31 03:35:27;;;;;;;5.75;5.25;;;10.80;99.90;;;;;;5079867;28;20041;-72
2022/05/31 03:37:53;;;;;;;7.43;5.78;;;10.80;99.90;;;;;;5014081;28;20058;-73
2022/05/31 03:43:04;;;;;;;6.07;5.47;;;10.90;99.90;;;;;;5028073;28;20068;-72
2022/05/31 03:45:48;;;;;;;6.65;5.13;;;10.80;99.90;;;;;;5048908;28;20086;-73
2022/05/31 03:48:14;;;;;;;6.40;5.10;;;11.00;99.90;;;;;;5045423;28;20041;-73
2022/05/31 03:50:40;;;;;;;8.30;5.43;;;11.00;99.90;;;;;;5046879;28;20462;-72
2022/05/31 03:53:07;;;;;;;6.45;5.72;;;11.00;99.90;;;;;;5047276;28;20072;-74
2022/05/31 03:55:37;;;;;;;6.97;5.65;;;10.80;99.90;;;;;;5031982;28;20045;-73
2022/05/31 03:58:03;;;;;;;14.23;7.57;;;11.10;99.90;;;;;;5049517;28;20053;-73
2022/05/31 04:00:29;;;;;;;61.78;23.52;;;11.20;99.90;;;;;;5031766;28;20047;-72
2022/05/31 04:02:55;;;;;;;16.83;9.38;;;10.90;99.90;;;;;;5048116;28;20052;-72
2022/05/31 04:05:22;;;;;;;164.45;59.65;;;10.90;99.90;;;;;;5036056;28;20040;-73
2022/05/31 04:07:53;;;;;;;467.73;166.90;;;10.90;99.90;;;;;;5036894;28;20120;-74
2022/05/31 04:10:19;;;;;;;324.08;113.85;;;11.00;99.90;;;;;;5035149;28;20033;-73
2022/05/31 04:12:44;;;;;;;94.13;36.28;;;10.90;99.90;;;;;;5018141;28;20550;-73
2022/05/31 04:15:10;;;;;;;427.02;163.60;;;11.10;99.90;;;;;;5028765;28;20352;-72
2022/05/31 04:17:36;;;;;;;203.82;81.60;;;11.10;99.90;;;;;;5052141;28;20048;-71
2022/05/31 04:20:02;;;;;;;186.75;77.05;;;11.10;99.90;;;;;;5034446;28;20037;-74
2022/05/31 04:22:28;;;;;;;42.35;17.50;;;11.10;99.90;;;;;;5050370;28;20051;-71
2022/05/31 04:24:57;;;;;;;18.02;10.52;;;11.00;99.90;;;;;;5036242;28;20150;-72
2022/05/31 04:27:23;;;;;;;13.80;8.48;;;11.30;99.90;;;;;;5036325;28;20041;-71
2022/05/31 04:29:49;;;;;;;9.57;7.15;;;10.90;99.90;;;;;;5053242;28;20099;-71
2022/05/31 04:32:17;;;;;;;7.47;5.85;;;11.20;99.90;;;;;;5051450;28;20036;-74
2022/05/31 04:34:42;;;;;;;7.70;6.22;;;11.00;99.90;;;;;;5046546;28;20045;-72
2022/05/31 04:37:09;;;;;;;7.07;5.45;;;10.90;99.90;;;;;;5053301;28;20051;-75
2022/05/31 04:39:34;;;;;;;6.57;5.68;;;10.90;99.90;;;;;;5036141;28;20044;-75
2022/05/31 04:42:00;;;;;;;6.70;5.68;;;10.90;99.90;;;;;;5034323;28;20526;-72
2022/05/31 04:44:26;;;;;;;7.47;6.22;;;11.30;99.90;;;;;;5038545;28;20041;-73
2022/05/31 04:46:52;;;;;;;5.85;5.18;;;11.10;99.90;;;;;;5051063;28;20048;-75
2022/05/31 04:49:18;;;;;;;6.00;5.25;;;11.10;99.90;;;;;;5050632;28;20037;-73
2022/05/31 04:51:44;;;;;;;6.00;5.30;;;11.40;99.90;;;;;;5035188;28;20056;-74
2022/05/31 04:54:10;;;;;;;6.90;5.93;;;11.30;99.90;;;;;;5018589;28;20465;-73
2022/05/31 04:56:36;;;;;;;6.28;5.65;;;11.00;99.90;;;;;;5035727;28;20128;-74
2022/05/31 04:59:02;;;;;;;7.07;6.28;;;11.10;99.90;;;;;;5051622;28;20044;-72
2022/05/31 05:01:28;;;;;;;6.55;5.30;;;11.50;99.90;;;;;;5034238;28;20040;-72
2022/05/31 05:03:54;;;;;;;6.47;5.80;;;11.30;99.90;;;;;;5034472;28;20045;-74
2022/05/31 05:06:21;;;;;;;6.72;5.85;;;11.50;99.90;;;;;;5051186;28;20558;-74
2022/05/31 05:08:48;;;;;;;7.15;5.63;;;11.60;99.90;;;;;;5050140;28;20041;-73
2022/05/31 05:11:16;;;;;;;7.32;6.13;;;11.50;99.90;;;;;;5014709;28;20106;-73
2022/05/31 05:13:43;;;;;;;7.15;5.97;;;11.60;99.90;;;;;;5046327;28;20055;-73
2022/05/31 05:16:11;;;;;;;6.72;6.00;;;11.40;99.90;;;;;;5034349;28;20044;-72
2022/05/31 05:18:37;;;;;;;8.00;6.43;;;11.50;99.90;;;;;;5049963;28;20443;-73
2022/05/31 05:21:06;;;;;;;7.78;6.70;;;11.30;99.90;;;;;;5033353;28;20040;-74
2022/05/31 05:23:32;;;;;;;7.07;6.38;;;11.70;99.90;;;;;;5084367;28;20041;-72
2022/05/31 05:25:58;;;;;;;8.95;6.55;;;11.70;99.90;;;;;;5034556;28;20087;-73
2022/05/31 05:31:22;;;;;;;8.05;6.72;;;11.80;99.90;;;;;;5043142;28;20049;-74
2022/05/31 05:33:48;;;;;;;7.18;6.47;;;11.70;99.90;;;;;;5015601;28;20056;-72
2022/05/31 05:36:14;;;;;;;7.70;6.80;;;11.60;99.90;;;;;;5057449;28;20045;-73
2022/05/31 05:38:40;;;;;;;6.85;6.10;;;11.50;99.90;;;;;;5033752;28;20045;-73
2022/05/31 05:41:06;;;;;;;8.98;7.13;;;11.90;99.90;;;;;;5051252;28;20049;-73
2022/05/31 05:43:31;;;;;;;8.02;7.20;;;12.10;99.90;;;;;;5051542;28;20049;-72
2022/05/31 05:45:57;;;;;;;7.57;6.78;;;12.00;99.90;;;;;;5032675;28;20056;-74
2022/05/31 05:48:23;;;;;;;7.93;7.13;;;12.20;99.90;;;;;;5017782;28;20036;-75
2022/05/31 05:50:48;;;;;;;8.50;7.60;;;12.00;99.90;;;;;;5019088;28;20171;-72
2022/05/31 05:53:14;;;;;;;9.35;8.45;;;12.30;99.90;;;;;;5035594;28;20504;-71
2022/05/31 05:55:40;;;;;;;9.80;8.80;;;11.90;99.90;;;;;;5049355;28;20070;-73
2022/05/31 05:58:09;;;;;;;9.80;8.77;;;12.00;99.90;;;;;;5044153;28;20040;-72
2022/05/31 06:00:44;;;;;;;9.95;8.95;;;12.30;99.90;;;;;;5014685;28;20130;-71
2022/05/31 06:03:23;;;;;;;10.75;9.20;;;12.00;99.90;;;;;;5037209;28;20037;-73
2022/05/31 06:05:51;;;;;;;9.27;8.38;;;12.20;99.90;;;;;;5051297;28;20045;-73
2022/05/31 06:08:26;;;;;;;10.02;8.93;;;12.00;99.90;;;;;;5049927;28;20037;-72
2022/05/31 06:11:13;;;;;;;10.30;9.27;;;12.40;99.90;;;;;;5050594;28;20036;-74
2022/05/31 06:13:44;;;;;;;10.68;9.57;;;12.20;99.90;;;;;;5032694;28;20056;-74
2022/05/31 06:16:12;;;;;;;11.52;10.23;;;12.10;99.90;;;;;;5033875;28;20055;-73
2022/05/31 06:18:52;;;;;;;11.13;10.02;;;12.30;99.90;;;;;;5047476;28;20047;-74
2022/05/31 06:21:21;;;;;;;10.07;9.07;;;12.70;99.90;;;;;;5043870;28;20044;-76
2022/05/31 06:23:49;;;;;;;9.93;8.90;;;12.70;99.90;;;;;;5046824;28;20056;-74
2022/05/31 06:26:18;;;;;;;8.85;7.95;;;12.50;99.90;;;;;;5010054;28;20044;-73
2022/05/31 06:28:44;;;;;;;10.68;9.15;;;12.80;99.90;;;;;;5030372;28;20033;-73
2022/05/31 06:31:10;;;;;;;8.13;7.32;;;12.50;99.90;;;;;;5030022;28;20040;-74
2022/05/31 06:33:36;;;;;;;9.23;7.60;;;12.60;99.90;;;;;;5017548;28;20051;-75
2022/05/31 06:36:02;;;;;;;9.02;8.07;;;12.70;99.90;;;;;;5049423;28;20040;-73
2022/05/31 06:38:31;;;;;;;8.93;8.02;;;12.40;99.90;;;;;;5032868;28;20120;-74
2022/05/31 06:40:56;;;;;;;9.75;8.23;;;13.00;99.90;;;;;;5042379;28;20124;-74
2022/05/31 06:43:23;;;;;;;10.25;8.35;;;12.80;99.90;;;;;;5082937;28;20683;-73
2022/05/31 06:45:49;;;;;;;8.10;7.30;;;12.60;99.90;;;;;;5017374;28;20120;-73
2022/05/31 06:48:15;;;;;;;8.18;6.90;;;12.60;99.90;;;;;;5047252;28;20155;-75
2022/05/31 06:50:41;;;;;;;9.35;7.00;;;12.80;99.90;;;;;;5046202;28;20508;-74
2022/05/31 06:58:35;;;;;;;7.30;6.30;;;12.80;99.90;;;;;;5048612;28;20056;-73
2022/05/31 07:01:04;;;;;;;6.75;5.65;;;12.70;99.90;;;;;;5066478;28;20107;-73
2022/05/31 07:03:30;;;;;;;6.95;5.22;;;13.10;99.90;;;;;;5046286;28;20045;-74
2022/05/31 07:05:58;;;;;;;6.57;5.53;;;12.90;99.90;;;;;;5044031;28;20041;-72
2022/05/31 07:08:23;;;;;;;6.20;5.60;;;13.10;99.90;;;;;;5048399;28;20061;-73
2022/05/31 07:10:49;;;;;;;6.25;5.38;;;13.10;99.90;;;;;;5016216;28;20025;-73
2022/05/31 07:13:15;;;;;;;7.57;5.80;;;13.00;99.90;;;;;;5048131;28;20044;-73
2022/05/31 07:15:41;;;;;;;8.93;5.80;;;13.00;99.90;;;;;;5048121;28;20044;-73
2022/05/31 07:18:07;;;;;;;6.15;5.45;;;13.10;99.90;;;;;;5047035;28;20040;-73
2022/05/31 07:20:33;;;;;;;6.13;5.45;;;13.40;99.90;;;;;;5044268;28;20045;-73
2022/05/31 07:22:59;;;;;;;6.82;5.53;;;13.00;99.90;;;;;;5061900;28;20037;-73
2022/05/31 07:25:24;;;;;;;7.53;5.25;;;13.10;99.90;;;;;;5048454;28;20036;-73
2022/05/31 07:27:50;;;;;;;6.32;5.20;;;13.70;99.90;;;;;;5047034;28;20367;-72
2022/05/31 07:30:16;;;;;;;5.72;4.90;;;13.40;99.90;;;;;;5045411;28;20068;-73
2022/05/31 07:32:42;;;;;;;7.30;5.38;;;13.90;99.90;;;;;;5032017;28;20052;-73
2022/05/31 07:35:09;;;;;;;6.80;5.20;;;13.60;99.90;;;;;;5048529;28;20037;-73
2022/05/31 07:37:35;;;;;;;6.80;5.05;;;13.90;99.90;;;;;;5048335;28;20048;-72
2022/05/31 07:40:02;;;;;;;5.63;4.85;;;13.80;99.90;;;;;;5048330;28;20049;-73
2022/05/31 07:42:28;;;;;;;5.63;4.40;;;14.20;99.90;;;;;;5047821;28;20416;-73
2022/05/31 07:44:55;;;;;;;5.75;4.53;;;14.10;99.90;;;;;;5048732;28;20049;-72
2022/05/31 07:47:25;;;;;;;6.18;4.30;;;13.90;99.90;;;;;;5031836;28;20037;-73
2022/05/31 07:49:51;;;;;;;5.93;4.45;;;14.20;99.90;;;;;;5031870;28;20040;-71
2022/05/31 07:52:18;;;;;;;4.75;3.72;;;14.10;99.90;;;;;;5031746;28;20049;-73
2022/05/31 07:54:44;;;;;;;5.68;3.80;;;14.30;99.90;;;;;;5031154;28;20049;-72
2022/05/31 08:00:01;;;;;;;4.93;4.28;;;14.60;99.90;;;;;;5034129;28;20237;-73
2022/05/31 08:02:27;;;;;;;4.25;3.70;;;14.30;99.90;;;;;;5048045;28;20084;-72
2022/05/31 08:04:52;;;;;;;4.35;3.85;;;14.40;99.90;;;;;;5048467;28;20718;-73
2022/05/31 08:07:18;;;;;;;5.43;3.65;;;14.50;99.90;;;;;;5048118;28;20059;-73
2022/05/31 08:09:44;;;;;;;6.18;3.70;;;14.20;99.90;;;;;;5015268;28;20037;-74
2022/05/31 08:12:11;;;;;;;4.10;3.50;;;14.50;99.90;;;;;;5048255;28;20392;-72
2022/05/31 08:14:37;;;;;;;6.25;4.00;;;14.40;99.90;;;;;;5047852;28;20183;-72
2022/05/31 08:17:03;;;;;;;5.95;3.80;;;14.50;99.90;;;;;;5031204;28;20127;-72
2022/05/31 08:19:30;;;;;;;5.25;3.65;;;14.70;99.90;;;;;;5046889;28;20044;-73
2022/05/31 08:21:57;;;;;;;4.35;3.65;;;14.60;99.90;;;;;;5047429;28;20073;-73
2022/05/31 08:24:23;;;;;;;8.38;4.35;;;14.80;99.90;;;;;;5014259;28;20764;-74
2022/05/31 08:26:50;;;;;;;4.50;3.63;;;14.80;99.90;;;;;;5030372;28;20114;-72
2022/05/31 08:29:16;;;;;;;3.83;3.47;;;14.90;99.90;;;;;;5031154;28;20048;-72
2022/05/31 08:31:42;;;;;;;4.45;3.65;;;14.80;99.90;;;;;;5047691;28;20045;-73
2022/05/31 08:34:08;;;;;;;5.28;3.72;;;15.00;99.90;;;;;;5047964;28;20045;-72
2022/05/31 08:36:33;;;;;;;4.35;3.38;;;15.20;99.90;;;;;;5047524;28;20123;-73
2022/05/31 08:39:00;;;;;;;3.92;3.45;;;15.30;99.90;;;;;;5031201;28;20080;-72
2022/05/31 08:41:32;;;;;;;4.32;3.33;;;15.50;99.90;;;;;;5030868;28;20037;-73
2022/05/31 08:44:01;;;;;;;3.38;3.08;;;15.30;99.90;;;;;;5031419;28;20388;-71
2022/05/31 08:46:26;;;;;;;3.85;3.13;;;15.30;99.90;;;;;;5031273;28;20076;-72
2022/05/31 08:49:20;;;;;;;8.25;4.10;;;15.50;99.90;;;;;;5047105;28;20841;-71
2022/05/31 08:52:05;;;;;;;5.97;3.58;;;15.50;99.90;;;;;;5030179;28;20132;-71
2022/05/31 08:57:45;;;;;;;8.32;3.70;;;15.80;99.90;;;;;;5051289;28;20102;-72
2022/05/31 09:00:17;;;;;;;4.65;3.30;;;15.90;99.90;;;;;;5034441;28;20047;-71
2022/05/31 09:02:52;;;;;;;4.50;3.38;;;16.00;99.90;;;;;;5051083;28;20094;-71
2022/05/31 09:05:31;;;;;;;3.55;2.67;;;16.30;99.90;;;;;;5052020;28;20116;-72
2022/05/31 09:08:36;;;;;;;3.33;2.42;;;16.60;99.90;;;;;;5034329;28;20041;-72
2022/05/31 09:11:14;;;;;;;5.47;3.30;;;16.30;99.90;;;;;;5050473;28;20051;-71
2022/05/31 09:13:44;;;;;;;3.45;2.85;;;16.40;99.90;;;;;;5050759;28;20385;-71
2022/05/31 09:16:37;;;;;;;3.33;3.03;;;16.40;99.90;;;;;;5050492;28;20036;-73
2022/05/31 09:19:11;;;;;;;4.60;3.47;;;16.50;99.90;;;;;;5033631;28;20498;-73
2022/05/31 09:21:41;;;;;;;4.60;3.10;;;16.90;99.90;;;;;;5049510;28;20041;-73
2022/05/31 09:24:14;;;;;;;6.47;2.80;;;16.90;99.90;;;;;;5049850;28;20130;-73
2022/05/31 09:27:06;;;;;;;5.43;3.72;;;17.20;99.90;;;;;;5050239;28;20048;-73
2022/05/31 09:29:44;;;;;;;3.97;3.58;;;17.20;99.90;;;;;;5050717;28;20040;-73
2022/05/31 09:32:17;;;;;;;6.05;3.33;;;17.20;99.90;;;;;;5033623;28;20045;-72
2022/05/31 09:35:09;;;;;;;4.30;3.47;;;17.50;99.90;;;;;;5050487;28;20400;-72
2022/05/31 09:38:01;;;;;;;4.07;2.63;;;17.60;99.90;;;;;;5033945;28;20044;-73
2022/05/31 09:40:40;;;;;;;5.40;3.03;;;17.70;99.90;;;;;;5034203;28;20041;-73
2022/05/31 09:43:31;;;;;;;5.18;3.25;;;17.40;99.90;;;;;;5033303;28;20065;-72
2022/05/31 09:46:11;;;;;;;5.50;3.72;;;17.10;99.90;;;;;;5050640;28;20426;-73
2022/05/31 09:49:13;;;;;;;4.22;3.33;;;17.10;99.90;;;;;;5050226;28;20040;-73
2022/05/31 09:51:42;;;;;;;4.72;3.67;;;16.50;99.90;;;;;;5037106;28;20052;-73
2022/05/31 09:57:05;;;;;;;5.57;3.70;;;16.40;99.90;;;;;;5050129;28;20400;-74
2022/05/31 09:59:36;;;;;;;4.20;2.80;;;16.50;99.90;;;;;;5035195;28;20044;-74
2022/05/31 10:02:31;;;;;;;3.40;2.70;;;16.00;99.90;;;;;;5034181;28;20553;-73
2022/05/31 10:05:09;;;;;;;4.47;3.08;;;16.30;99.90;;;;;;5050345;28;20095;-73
2022/05/31 10:07:37;;;;;;;4.20;3.20;;;16.20;99.90;;;;;;5049869;28;20052;-74
2022/05/31 10:10:10;;;;;;;5.07;2.85;;;16.30;99.90;;;;;;5049740;28;20045;-72
2022/05/31 10:12:39;;;;;;;6.53;3.40;;;17.10;99.90;;;;;;5049212;28;20045;-71
2022/05/31 10:15:07;;;;;;;4.07;2.72;;;17.00;99.90;;;;;;5032875;28;20087;-72
2022/05/31 10:17:43;;;;;;;2.45;2.13;;;17.20;99.90;;;;;;5033453;28;20212;-74
2022/05/31 10:20:29;;;;;;;4.90;2.35;;;17.00;99.90;;;;;;5050042;28;20841;-74
2022/05/31 10:22:56;;;;;;;3.53;2.28;;;16.60;99.90;;;;;;5049041;28;20075;-73
2022/05/31 10:25:24;;;;;;;4.22;2.78;;;16.80;99.90;;;;;;5033303;28;20037;-73
2022/05/31 10:27:58;;;;;;;3.67;2.30;;;16.50;99.90;;;;;;5033151;28;20439;-72
2022/05/31 10:30:24;;;;;;;2.63;2.42;;;16.30;99.90;;;;;;5033401;28;20037;-73
2022/05/31 10:33:03;;;;;;;4.25;2.55;;;16.30;99.90;;;;;;5049356;28;20487;-71
2022/05/31 10:35:31;;;;;;;4.30;2.75;;;16.20;99.90;;;;;;5049871;28;20048;-71
2022/05/31 10:38:03;;;;;;;3.38;2.20;;;16.00;99.90;;;;;;5049288;28;20044;-72
2022/05/31 10:40:49;;;;;;;2.80;2.53;;;15.90;99.90;;;;;;5049709;28;20045;-73
2022/05/31 10:43:30;;;;;;;4.10;2.08;;;15.80;99.90;;;;;;5048793;28;20463;-74
2022/05/31 10:45:58;;;;;;;3.50;2.05;;;15.80;99.90;;;;;;5032657;28;20048;-73
2022/05/31 10:48:25;;;;;;;3.80;2.20;;;15.70;99.90;;;;;;5032801;28;20040;-71
2022/05/31 10:51:09;;;;;;;3.30;2.35;;;15.80;99.90;;;;;;5048884;28;20041;-72
2022/05/31 10:54:10;;;;;;;2.85;2.30;;;15.90;99.90;;;;;;5048854;28;20110;-73
2022/05/31 10:57:11;;;;;;;4.25;2.38;;;16.00;99.90;;;;;;5065174;28;20055;-74
2022/05/31 10:59:47;;;;;;;2.85;2.22;;;16.10;99.90;;;;;;5032308;28;20101;-73
2022/05/31 11:02:45;;;;;;;2.90;2.22;;;16.10;99.90;;;;;;5048852;28;20068;-72
2022/05/31 11:05:21;;;;;;;4.07;2.85;;;16.40;99.90;;;;;;5049028;28;20103;-73
2022/05/31 11:11:30;;;;;;;3.20;2.25;;;16.50;99.90;;;;;;5048318;28;20383;-71
2022/05/31 11:14:22;;;;;;;2.28;1.88;;;16.50;99.90;;;;;;5048192;28;20072;-71
2022/05/31 11:17:15;;;;;;;3.30;2.20;;;16.40;99.90;;;;;;5048377;28;20041;-72
2022/05/31 11:19:50;;;;;;;2.67;2.08;;;16.60;99.90;;;;;;5064609;28;20598;-72
2022/05/31 11:22:34;;;;;;;4.57;2.40;;;16.70;99.90;;;;;;5031968;28;20044;-71
2022/05/31 11:25:27;;;;;;;2.58;2.10;;;16.80;99.90;;;;;;5048122;28;20067;-71
2022/05/31 11:27:53;;;;;;;3.70;2.17;;;17.10;99.90;;;;;;5048344;28;20056;-73
2022/05/31 11:30:33;;;;;;;3.60;2.17;;;17.20;99.90;;;;;;5048734;28;20041;-72
2022/05/31 11:33:11;;;;;;;4.20;2.70;;;17.20;99.90;;;;;;5048364;28;20412;-74
2022/05/31 11:35:56;;;;;;;2.83;2.30;;;17.70;99.90;;;;;;5048638;28;20072;-73
2022/05/31 11:38:25;;;;;;;4.88;2.25;;;18.00;99.90;;;;;;5048943;28;20078;-74
2022/05/31 11:41:33;;;;;;;4.88;2.67;;;18.20;91.70;;;;;;5048228;28;20048;-74
2022/05/31 11:44:33;;;;;;;4.10;2.35;;;18.20;89.60;;;;;;5031358;28;20055;-74
2022/05/31 11:47:30;;;;;;;2.95;2.33;;;18.40;73.50;;;;;;5047969;28;20041;-74
2022/05/31 11:50:25;;;;;;;4.47;2.67;;;18.40;92.30;;;;;;5048511;28;20127;-74
2022/05/31 11:53:31;;;;;;;6.53;2.63;;;18.70;66.90;;;;;;5048221;28;20110;-73
2022/05/31 11:56:38;;;;;;;4.53;2.80;;;18.80;58.50;;;;;;5021184;28;20049;-74
2022/05/31 11:59:06;;;;;;;4.00;2.47;;;18.60;25.60;;;;;;5019095;28;20128;-74
2022/05/31 12:01:54;;;;;;;3.35;2.60;;;18.60;72.50;;;;;;5048734;28;20381;-74
2022/05/31 12:04:33;;;;;;;4.45;2.97;;;18.60;71.40;;;;;;5047985;28;20147;-73
2022/05/31 12:07:07;;;;;;;3.55;2.50;;;18.70;58.30;;;;;;5047799;28;20068;-73
2022/05/31 12:10:00;;;;;;;4.90;2.45;;;19.10;52.70;;;;;;5048428;28;20076;-74
2022/05/31 12:12:30;;;;;;;4.93;2.90;;;18.80;58.60;;;;;;5032343;28;20051;-73
2022/05/31 12:15:14;;;;;;;3.60;2.72;;;18.90;92.80;;;;;;5048124;28;20041;-73
2022/05/31 12:17:50;;;;;;;4.53;3.67;;;19.70;90.10;;;;;;5048091;28;20056;-74
2022/05/31 12:20:29;;;;;;;4.88;3.17;;;19.10;33.20;;;;;;5048040;28;20044;-74
2022/05/31 12:23:09;;;;;;;3.90;3.33;;;19.10;54.40;;;;;;5048005;28;20048;-74
2022/05/31 12:25:42;;;;;;;3.20;2.90;;;18.90;43.10;;;;;;5051005;28;20036;-73
2022/05/31 12:28:44;;;;;;;5.13;3.20;;;19.10;56.40;;;;;;5035155;28;20131;-74
2022/05/31 12:31:28;;;;;;;4.43;3.10;;;19.40;49.20;;;;;;5051720;28;20041;-74
2022/05/31 12:34:19;;;;;;;3.67;3.05;;;19.10;34.20;;;;;;5051594;28;20072;-75
2022/05/31 12:37:09;;;;;;;3.90;2.65;;;18.90;77.40;;;;;;5051136;28;20045;-73
2022/05/31 12:39:37;;;;;;;3.85;2.90;;;18.40;54.00;;;;;;5051835;28;20081;-73
2022/05/31 12:42:31;;;;;;;3.20;2.85;;;18.30;82.90;;;;;;5033963;28;20140;-72
2022/05/31 12:45:16;;;;;;;3.55;2.60;;;18.00;67.30;;;;;;5050907;28;20052;-73
2022/05/31 12:47:42;;;;;;;5.40;2.85;;;17.70;89.00;;;;;;5051239;28;20045;-72
2022/05/31 12:50:11;;;;;;;3.20;2.50;;;17.80;92.40;;;;;;5034354;28;20037;-72
2022/05/31 12:55:36;;;;;;;4.25;2.75;;;17.50;84.70;;;;;;5051403;28;20084;-71
2022/05/31 12:58:26;;;;;;;4.47;2.80;;;17.60;93.70;;;;;;5034360;28;21008;-70
2022/05/31 13:01:04;;;;;;;2.55;2.17;;;17.60;91.20;;;;;;5050966;28;20041;-72
2022/05/31 13:03:32;;;;;;;4.13;2.50;;;17.50;85.90;;;;;;5051268;28;20040;-71
2022/05/31 13:06:03;;;;;;;3.88;2.45;;;17.50;84.90;;;;;;5050563;28;20049;-71
2022/05/31 13:20:09;;;;;;;3.40;2.25;;;17.00;91.30;;;;;;5050368;28;20083;-72
2022/05/31 13:22:40;;;;;;;4.47;2.28;;;17.00;95.90;;;;;;5034428;28;20731;-71
2022/05/31 13:25:22;;;;;;;3.55;2.40;;;16.90;92.80;;;;;;5050072;28;20045;-73
2022/05/31 13:27:57;;;;;;;3.13;2.60;;;17.00;92.90;;;;;;5033616;28;20342;-73
2022/05/31 13:30:32;;;;;;;4.68;2.40;;;17.00;96.00;;;;;;5050995;28;20047;-70
2022/05/31 13:32:58;;;;;;;3.72;2.40;;;17.00;95.20;;;;;;5033862;28;20087;-72
2022/05/31 13:35:27;;;;;;;3.75;2.28;;;17.00;97.00;;;;;;5050495;28;20079;-71
2022/05/31 13:38:06;;;;;;;4.43;2.40;;;17.00;99.00;;;;;;5049731;28;20155;-72
2022/05/31 13:40:32;;;;;;;3.75;2.53;;;17.00;99.90;;;;;;5050845;28;20128;-72
2022/05/31 13:43:00;;;;;;;3.63;2.40;;;16.80;99.90;;;;;;5049830;28;20123;-72
2022/05/31 13:45:28;;;;;;;3.70;2.35;;;16.80;95.50;;;;;;5050339;28;20068;-73