Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:50;;;;;;;6.00;5.90;;;17.10;99.90;;;;;;4958056;28;20691;-67
2023/09/07 00:03:18;;;;;;;6.20;6.10;;;17.20;99.90;;;;;;4965306;28;20950;-66
2023/09/07 00:05:47;;;;;;;6.33;6.23;;;17.10;99.90;;;;;;4969359;28;20466;-67
2023/09/07 00:08:14;;;;;;;6.77;6.67;;;17.10;99.90;;;;;;4969090;28;20470;-67
2023/09/07 00:10:41;;;;;;;6.80;6.70;;;17.00;99.90;;;;;;4966540;28;20616;-67
2023/09/07 00:13:09;;;;;;;6.73;6.63;;;17.00;99.90;;;;;;4960045;28;20503;-66
2023/09/07 00:15:38;;;;;;;7.33;7.23;;;17.00;99.90;;;;;;4963933;28;20455;-66
2023/09/07 00:18:05;;;;;;;7.33;7.23;;;16.90;99.90;;;;;;4965536;28;20479;-66
2023/09/07 00:20:33;;;;;;;7.50;7.40;;;16.90;99.90;;;;;;4963926;28;20483;-66
2023/09/07 00:23:02;;;;;;;7.60;7.50;;;16.90;99.90;;;;;;4968779;28;20464;-66
2023/09/07 00:25:29;;;;;;;7.80;7.70;;;16.90;99.90;;;;;;4962658;28;20595;-67
2023/09/07 00:27:56;;;;;;;7.73;7.63;;;17.00;99.90;;;;;;4963066;28;20523;-67
2023/09/07 00:30:23;;;;;;;7.67;7.57;;;16.90;99.90;;;;;;4962924;28;20469;-66
2023/09/07 00:32:50;;;;;;;7.40;7.30;;;16.90;99.90;;;;;;4961532;28;20856;-66
2023/09/07 00:35:18;;;;;;;7.87;7.77;;;17.00;99.90;;;;;;4962815;28;20947;-67
2023/09/07 00:37:45;;;;;;;8.17;8.07;;;17.00;99.90;;;;;;4968966;28;20875;-67
2023/09/07 00:40:13;;;;;;;8.30;8.20;;;17.10;99.90;;;;;;4962698;28;20526;-66
2023/09/07 00:42:41;;;;;;;7.60;7.50;;;17.10;99.90;;;;;;4960950;28;20467;-66
2023/09/07 00:45:09;;;;;;;7.87;7.77;;;17.20;99.90;;;;;;4967769;28;20479;-66
2023/09/07 00:47:36;;;;;;;7.90;7.80;;;17.30;99.90;;;;;;4961903;28;20460;-67
2023/09/07 00:50:04;;;;;;;8.27;8.17;;;17.40;99.90;;;;;;4968668;28;20515;-67
2023/09/07 00:52:31;;;;;;;7.90;7.80;;;17.50;99.90;;;;;;4960533;28;20471;-67
2023/09/07 00:54:58;;;;;;;8.17;8.07;;;17.60;99.90;;;;;;4958989;28;21021;-66
2023/09/07 00:57:26;;;;;;;8.20;8.10;;;17.70;99.90;;;;;;4965519;28;20565;-67
2023/09/07 00:59:54;;;;;;;8.10;8.00;;;17.70;99.90;;;;;;4968964;28;20460;-67
2023/09/07 01:02:20;;;;;;;8.50;8.40;;;17.80;99.90;;;;;;4977579;28;20515;-66
2023/09/07 01:04:46;;;;;;;8.53;8.43;;;17.90;99.90;;;;;;4956360;28;20885;-66
2023/09/07 01:07:19;;;;;;;8.73;8.63;;;18.00;99.90;;;;;;4956438;28;20472;-67
2023/09/07 01:09:49;;;;;;;8.40;8.30;;;18.00;99.90;;;;;;4968981;28;21035;-66
2023/09/07 01:12:17;;;;;;;8.50;8.40;;;18.00;99.90;;;;;;4963152;28;20555;-66
2023/09/07 01:14:45;;;;;;;8.53;8.43;;;18.00;99.90;;;;;;4963806;28;21235;-66
2023/09/07 01:17:13;;;;;;;8.70;8.60;;;18.10;99.90;;;;;;4972397;28;21031;-67
2023/09/07 01:19:40;;;;;;;8.80;8.70;;;18.00;99.90;;;;;;4971914;28;20550;-66
2023/09/07 01:22:09;;;;;;;8.40;8.30;;;18.20;99.90;;;;;;4959489;28;20510;-66
2023/09/07 01:24:39;;;;;;;8.50;8.40;;;18.20;99.90;;;;;;4972249;28;20554;-66
2023/09/07 01:27:06;;;;;;;8.10;8.00;;;18.20;99.90;;;;;;4972730;28;20458;-65
2023/09/07 01:29:33;;;;;;;8.30;8.20;;;18.20;99.90;;;;;;4971291;28;20479;-66
2023/09/07 01:32:01;;;;;;;8.30;8.20;;;18.30;99.90;;;;;;4970226;28;20475;-65
2023/09/07 01:34:28;;;;;;;8.20;8.10;;;18.20;99.90;;;;;;4965054;28;20451;-66
2023/09/07 01:36:55;;;;;;;8.27;8.17;;;18.30;99.90;;;;;;4964358;28;20476;-66
2023/09/07 01:39:24;;;;;;;8.50;8.40;;;18.30;99.90;;;;;;4964832;28;20816;-66
2023/09/07 01:41:51;;;;;;;8.20;8.10;;;18.30;99.90;;;;;;4967864;28;20499;-66
2023/09/07 01:44:19;;;;;;;8.10;8.00;;;18.40;99.90;;;;;;4971508;28;20467;-67
2023/09/07 01:46:46;;;;;;;8.50;8.40;;;18.40;99.90;;;;;;4978894;28;20802;-66
2023/09/07 01:49:13;;;;;;;8.13;8.03;;;18.40;99.90;;;;;;4961095;28;20570;-66
2023/09/07 01:51:39;;;;;;;8.50;8.40;;;18.40;99.90;;;;;;4962696;28;20475;-66
2023/09/07 01:54:09;;;;;;;8.40;8.30;;;18.30;99.90;;;;;;4971103;28;20484;-66
2023/09/07 01:56:40;;;;;;;8.30;8.20;;;18.30;99.90;;;;;;4968561;28;20463;-66
2023/09/07 01:59:07;;;;;;;8.40;8.30;;;18.40;99.90;;;;;;4969708;28;21047;-67
2023/09/07 02:01:36;;;;;;;8.20;8.10;;;18.40;99.90;;;;;;4969679;28;20918;-66
2023/09/07 02:04:03;;;;;;;8.10;8.00;;;18.50;99.90;;;;;;4958932;28;20556;-66
2023/09/07 02:06:30;;;;;;;8.27;8.17;;;18.50;99.90;;;;;;4971604;28;20637;-65
2023/09/07 02:08:57;;;;;;;8.20;8.10;;;18.40;99.90;;;;;;4962152;28;20566;-66
2023/09/07 02:11:25;;;;;;;8.40;8.30;;;18.40;99.90;;;;;;4971477;28;20491;-66
2023/09/07 02:13:54;;;;;;;8.30;8.20;;;18.40;99.90;;;;;;4964567;28;20971;-66
2023/09/07 02:16:21;;;;;;;8.40;8.30;;;18.30;99.90;;;;;;4972240;28;20597;-66
2023/09/07 02:18:51;;;;;;;8.40;8.30;;;18.30;99.90;;;;;;4969690;28;20456;-66
2023/09/07 02:21:18;;;;;;;8.20;8.10;;;18.30;99.90;;;;;;4967682;28;21017;-67
2023/09/07 02:23:45;;;;;;;8.30;8.20;;;18.30;99.90;;;;;;4963808;28;20475;-65
2023/09/07 02:26:11;;;;;;;8.30;8.20;;;18.30;99.90;;;;;;4960151;28;20492;-65
2023/09/07 02:28:38;;;;;;;8.40;8.30;;;18.30;99.90;;;;;;4971646;28;20456;-66
2023/09/07 02:31:08;;;;;;;8.20;8.10;;;18.20;99.90;;;;;;4970164;28;20463;-66
2023/09/07 02:33:35;;;;;;;8.30;8.20;;;18.20;99.90;;;;;;4957670;28;20582;-66
2023/09/07 02:36:03;;;;;;;8.30;8.20;;;18.20;99.90;;;;;;4959275;28;20516;-66
2023/09/07 02:38:30;;;;;;;8.40;8.30;;;18.30;99.90;;;;;;4968050;28;20520;-66
2023/09/07 02:40:58;;;;;;;8.53;8.43;;;18.20;99.90;;;;;;4966763;28;20471;-67
2023/09/07 02:43:26;;;;;;;8.60;8.50;;;18.20;99.90;;;;;;4971172;28;20475;-67
2023/09/07 02:45:53;;;;;;;8.40;8.30;;;18.10;99.90;;;;;;4975740;28;20454;-67
2023/09/07 02:48:22;;;;;;;8.43;8.33;;;18.10;99.90;;;;;;4963879;28;20476;-66
2023/09/07 02:50:50;;;;;;;8.40;8.30;;;18.10;99.90;;;;;;4966792;28;20468;-67
2023/09/07 02:53:18;;;;;;;8.30;8.20;;;18.20;99.90;;;;;;4969162;28;20479;-66
2023/09/07 02:55:45;;;;;;;8.53;8.43;;;18.20;99.90;;;;;;4959519;28;20460;-66
2023/09/07 02:58:12;;;;;;;8.50;8.40;;;18.20;99.90;;;;;;4970770;28;20455;-66
2023/09/07 03:00:44;;;;;;;8.83;8.73;;;18.10;99.90;;;;;;4963452;28;20837;-66
2023/09/07 03:03:12;;;;;;;8.87;8.77;;;18.10;99.90;;;;;;4970472;28;20826;-66
2023/09/07 03:05:41;;;;;;;8.30;8.20;;;18.00;99.90;;;;;;4970779;28;20503;-66
2023/09/07 03:08:07;;;;;;;8.73;8.63;;;17.90;99.90;;;;;;4964413;28;20483;-66
2023/09/07 03:10:35;;;;;;;8.17;8.07;;;18.00;99.90;;;;;;4961310;28;20880;-66
2023/09/07 03:13:03;;;;;;;8.00;7.90;;;18.00;99.90;;;;;;4970411;28;20467;-66
2023/09/07 03:15:30;;;;;;;8.00;7.90;;;18.00;99.90;;;;;;4974108;28;20517;-67
2023/09/07 03:17:57;;;;;;;8.33;8.23;;;18.00;99.90;;;;;;4974611;28;20648;-66
2023/09/07 03:20:24;;;;;;;8.40;8.30;;;17.90;99.90;;;;;;4963088;28;20471;-66
2023/09/07 03:22:52;;;;;;;8.77;8.67;;;17.90;99.90;;;;;;4964907;28;20534;-67
2023/09/07 03:25:18;;;;;;;8.60;8.50;;;17.90;99.90;;;;;;4963093;28;20518;-65
2023/09/07 03:27:45;;;;;;;8.30;8.20;;;18.00;99.90;;;;;;4960299;28;20475;-66
2023/09/07 03:30:12;;;;;;;8.40;8.30;;;18.00;99.90;;;;;;4969639;28;20900;-65
2023/09/07 03:32:40;;;;;;;8.23;8.13;;;17.90;99.90;;;;;;4960582;28;20499;-67
2023/09/07 03:35:09;;;;;;;8.13;8.03;;;17.90;99.90;;;;;;4961178;28;20463;-64
2023/09/07 03:37:37;;;;;;;8.80;8.70;;;17.90;99.90;;;;;;4964759;28;20464;-66
2023/09/07 03:40:09;;;;;;;7.80;7.70;;;17.90;99.90;;;;;;4969871;28;20485;-66
2023/09/07 03:42:37;;;;;;;8.20;8.10;;;17.90;99.90;;;;;;4966934;28;20583;-67
2023/09/07 03:45:04;;;;;;;8.13;8.03;;;17.90;99.90;;;;;;4961777;28;20490;-66
2023/09/07 03:47:32;;;;;;;7.83;7.73;;;17.90;99.90;;;;;;4965254;28;20479;-67
2023/09/07 03:49:59;;;;;;;8.20;8.10;;;17.90;99.90;;;;;;4968100;28;20467;-66
2023/09/07 03:52:27;;;;;;;8.07;7.97;;;17.90;99.90;;;;;;4966761;28;20471;-66
2023/09/07 03:54:55;;;;;;;7.93;7.83;;;17.90;99.90;;;;;;4950792;28;20547;-66
2023/09/07 03:57:24;;;;;;;8.10;8.00;;;17.80;99.90;;;;;;4953083;28;20559;-66
2023/09/07 03:59:53;;;;;;;8.40;8.30;;;17.90;99.90;;;;;;4950293;29;20468;-66
2023/09/07 04:02:20;;;;;;;8.60;8.50;;;17.80;99.90;;;;;;4941169;29;20495;-67
2023/09/07 04:04:50;;;;;;;8.50;8.40;;;17.70;99.90;;;;;;4944816;29;20492;-66
2023/09/07 04:07:17;;;;;;;8.80;8.70;;;17.60;99.90;;;;;;4949719;29;20463;-66
2023/09/07 04:09:45;;;;;;;8.80;8.70;;;17.60;99.90;;;;;;4949311;29;20461;-66
2023/09/07 04:12:12;;;;;;;8.60;8.50;;;17.50;99.90;;;;;;4950432;29;20523;-66
2023/09/07 04:14:41;;;;;;;9.10;8.90;;;17.40;99.90;;;;;;4941596;29;20472;-65
2023/09/07 04:17:08;;;;;;;9.43;9.23;;;17.40;99.90;;;;;;4948769;28;20960;-66
2023/09/07 04:19:35;;;;;;;9.10;8.90;;;17.40;99.90;;;;;;4944423;29;20913;-66
2023/09/07 04:22:03;;;;;;;9.20;9.00;;;17.40;99.90;;;;;;4947762;28;20513;-66
2023/09/07 04:24:29;;;;;;;8.40;8.30;;;17.30;99.90;;;;;;4944247;29;21251;-66
2023/09/07 04:27:00;;;;;;;9.10;8.90;;;17.20;99.90;;;;;;4949749;29;20460;-67
2023/09/07 04:29:27;;;;;;;8.53;8.43;;;17.20;99.90;;;;;;4945888;29;20564;-66
2023/09/07 04:31:56;;;;;;;9.03;8.87;;;17.20;99.90;;;;;;4949269;29;20471;-66
2023/09/07 04:34:23;;;;;;;8.37;8.27;;;17.10;99.90;;;;;;4949624;29;20528;-67
2023/09/07 04:36:51;;;;;;;8.40;8.30;;;17.10;99.90;;;;;;4949814;28;20460;-65
2023/09/07 04:39:19;;;;;;;7.80;7.70;;;17.10;99.90;;;;;;4947258;29;20472;-66
2023/09/07 04:41:45;;;;;;;7.90;7.80;;;17.10;99.90;;;;;;4938211;29;20488;-66
2023/09/07 04:44:13;;;;;;;7.60;7.50;;;17.00;99.90;;;;;;4950195;29;20486;-67
2023/09/07 04:46:40;;;;;;;7.60;7.50;;;17.00;99.90;;;;;;4951938;28;20481;-66
2023/09/07 04:49:10;;;;;;;7.23;7.13;;;17.00;99.90;;;;;;4950939;28;20567;-66
2023/09/07 04:51:36;;;;;;;7.50;7.40;;;17.00;99.90;;;;;;4952427;28;20468;-66
2023/09/07 04:54:04;;;;;;;7.30;7.20;;;16.90;99.90;;;;;;4945612;28;21003;-66
2023/09/07 04:56:30;;;;;;;7.40;7.30;;;16.90;99.90;;;;;;4950034;28;20468;-66
2023/09/07 04:58:57;;;;;;;7.47;7.37;;;16.90;99.90;;;;;;4950497;29;20939;-67
2023/09/07 05:01:24;;;;;;;7.50;7.40;;;16.90;99.90;;;;;;4946685;29;20528;-67
2023/09/07 05:03:51;;;;;;;7.40;7.30;;;16.90;99.90;;;;;;4947040;29;20476;-65
2023/09/07 05:06:19;;;;;;;7.30;7.20;;;16.90;99.90;;;;;;4948931;29;20508;-65
2023/09/07 05:08:46;;;;;;;7.13;7.03;;;16.80;99.90;;;;;;4952326;29;20472;-66
2023/09/07 05:11:13;;;;;;;7.00;6.90;;;16.90;99.90;;;;;;4952349;28;20463;-66
2023/09/07 05:13:40;;;;;;;7.10;7.00;;;16.90;99.90;;;;;;4944563;28;20492;-67
2023/09/07 05:16:07;;;;;;;7.20;7.10;;;16.90;99.90;;;;;;4954807;28;20555;-66
2023/09/07 05:18:34;;;;;;;7.60;7.50;;;17.00;99.90;;;;;;4943116;28;21063;-66
2023/09/07 05:21:01;;;;;;;7.53;7.43;;;17.00;99.90;;;;;;4953119;29;20932;-66
2023/09/07 05:23:30;;;;;;;7.60;7.50;;;17.00;99.90;;;;;;4952894;29;20988;-67
2023/09/07 05:25:56;;;;;;;7.53;7.43;;;17.10;99.90;;;;;;4937755;29;20591;-66
2023/09/07 05:28:24;;;;;;;7.40;7.30;;;17.00;99.90;;;;;;4952516;28;20452;-67
2023/09/07 05:30:51;;;;;;;7.50;7.40;;;17.00;99.90;;;;;;4949747;29;20911;-67
2023/09/07 05:33:19;;;;;;;7.63;7.53;;;17.00;99.90;;;;;;4951973;29;20472;-66
2023/09/07 05:35:46;;;;;;;7.60;7.50;;;17.20;99.90;;;;;;4945923;29;20785;-67
2023/09/07 05:38:13;;;;;;;7.97;7.87;;;17.20;99.90;;;;;;4944671;28;20472;-66
2023/09/07 05:40:43;;;;;;;7.37;7.27;;;17.20;99.90;;;;;;4947055;29;20505;-67
2023/09/07 05:43:10;;;;;;;7.30;7.20;;;17.30;99.90;;;;;;4952081;29;20586;-66
2023/09/07 05:45:40;;;;;;;7.50;7.40;;;17.30;99.90;;;;;;4950017;28;20506;-67
2023/09/07 05:48:07;;;;;;;8.37;8.27;;;17.30;99.90;;;;;;4941621;28;20850;-67
2023/09/07 05:50:35;;;;;;;8.53;8.43;;;17.40;99.90;;;;;;4945652;29;20980;-66
2023/09/07 05:53:04;;;;;;;8.23;8.13;;;17.60;99.90;;;;;;4940695;28;20490;-66
2023/09/07 05:55:31;;;;;;;8.30;8.20;;;17.60;99.90;;;;;;4966873;28;20520;-67
2023/09/07 05:58:00;;;;;;;8.20;8.10;;;17.70;99.90;;;;;;4968339;28;20828;-66
2023/09/07 06:00:27;;;;;;;8.20;8.10;;;17.80;99.90;;;;;;4961416;28;20578;-67
2023/09/07 06:02:55;;;;;;;8.50;8.40;;;17.90;99.90;;;;;;4971750;28;20500;-66
2023/09/07 06:05:22;;;;;;;8.63;8.53;;;17.90;99.90;;;;;;4959561;28;20467;-67
2023/09/07 06:07:49;;;;;;;7.90;7.80;;;17.90;99.90;;;;;;4962879;28;20470;-66
2023/09/07 06:10:17;;;;;;;8.50;8.40;;;17.90;99.90;;;;;;4967555;28;20857;-66
2023/09/07 06:12:44;;;;;;;8.30;8.20;;;18.00;99.90;;;;;;4959350;28;20463;-68
2023/09/07 06:15:12;;;;;;;8.77;8.67;;;18.10;99.90;;;;;;4963647;28;21037;-67
2023/09/07 06:17:39;;;;;;;8.90;8.80;;;18.10;99.90;;;;;;4970157;28;20456;-67
2023/09/07 06:20:08;;;;;;;9.90;9.70;;;18.30;99.90;;;;;;4966187;28;20475;-67
2023/09/07 06:22:35;;;;;;;10.00;9.80;;;18.40;99.90;;;;;;4968806;28;20570;-66
2023/09/07 06:25:02;;;;;;;9.50;9.30;;;18.50;99.90;;;;;;4968235;28;21041;-66
2023/09/07 06:27:29;;;;;;;10.20;10.00;;;18.70;99.90;;;;;;4960337;28;20878;-67
2023/09/07 06:29:56;;;;;;;9.80;9.60;;;18.80;99.90;;;;;;4963469;28;20899;-66
2023/09/07 06:32:25;;;;;;;9.90;9.70;;;18.90;99.90;;;;;;4965566;28;20463;-67
2023/09/07 06:34:53;;;;;;;10.20;10.00;;;19.00;99.90;;;;;;4967959;28;20451;-67
2023/09/07 06:37:20;;;;;;;10.50;10.30;;;19.10;99.90;;;;;;4965655;28;20464;-68
2023/09/07 06:39:47;;;;;;;10.70;10.50;;;19.30;99.90;;;;;;4966937;28;20970;-68
2023/09/07 06:42:15;;;;;;;10.40;10.20;;;19.40;99.90;;;;;;4961207;28;20475;-67
2023/09/07 06:44:43;;;;;;;10.67;10.47;;;19.50;99.90;;;;;;4962554;28;20921;-67
2023/09/07 06:47:10;;;;;;;10.40;10.20;;;19.60;99.90;;;;;;4965599;28;21012;-67
2023/09/07 06:49:38;;;;;;;10.60;10.40;;;19.70;99.90;;;;;;4957544;28;20478;-67
2023/09/07 06:52:05;;;;;;;10.60;10.40;;;19.80;99.90;;;;;;4967028;28;20452;-67
2023/09/07 06:54:33;;;;;;;11.00;10.80;;;20.00;99.90;;;;;;4968647;28;20565;-67
2023/09/07 06:56:59;;;;;;;11.17;10.87;;;20.10;99.90;;;;;;4961092;28;21107;-67
2023/09/07 06:59:26;;;;;;;11.10;10.80;;;20.30;99.90;;;;;;4959592;28;20959;-67
2023/09/07 07:01:54;;;;;;;11.30;11.00;;;20.50;99.90;;;;;;4968955;28;20464;-67
2023/09/07 07:04:22;;;;;;;11.70;11.40;;;20.70;99.90;;;;;;4962759;28;20502;-67
2023/09/07 07:06:50;;;;;;;11.80;11.50;;;20.90;99.90;;;;;;4967944;28;20463;-67
2023/09/07 07:09:18;;;;;;;12.00;11.70;;;20.90;99.90;;;;;;4967046;28;20812;-67
2023/09/07 07:11:45;;;;;;;11.90;11.60;;;21.00;99.90;;;;;;4959452;28;20567;-67
2023/09/07 07:14:12;;;;;;;12.30;12.00;;;21.10;99.90;;;;;;4966399;28;20475;-67
2023/09/07 07:16:39;;;;;;;12.00;11.70;;;21.20;99.90;;;;;;4961905;28;20468;-66
2023/09/07 07:19:05;;;;;;;12.50;12.20;;;21.30;99.90;;;;;;4963489;28;20483;-67
2023/09/07 07:21:32;;;;;;;12.30;12.00;;;21.40;99.90;;;;;;4967810;28;20491;-67
2023/09/07 07:24:01;;;;;;;12.50;12.20;;;21.60;99.90;;;;;;4967021;28;20498;-67
2023/09/07 07:26:28;;;;;;;12.40;12.10;;;21.70;99.90;;;;;;4965978;28;20566;-66
2023/09/07 07:28:55;;;;;;;12.13;11.83;;;21.80;99.90;;;;;;4954285;28;20871;-67
2023/09/07 07:31:22;;;;;;;12.17;11.87;;;22.00;99.90;;;;;;4964147;28;20518;-67
2023/09/07 07:33:49;;;;;;;12.00;11.70;;;22.10;99.90;;;;;;4957413;28;20967;-68
2023/09/07 07:36:17;;;;;;;12.07;11.77;;;22.10;99.90;;;;;;4967942;28;20861;-67
2023/09/07 07:38:44;;;;;;;12.10;11.80;;;22.30;99.90;;;;;;4965593;28;20534;-67
2023/09/07 07:41:12;;;;;;;12.43;12.13;;;22.60;99.90;;;;;;4968192;28;20495;-67
2023/09/07 07:43:39;;;;;;;12.20;11.90;;;22.70;99.90;;;;;;4955800;28;20598;-67
2023/09/07 07:46:07;;;;;;;12.87;12.57;;;22.80;99.90;;;;;;4965162;28;20807;-67
2023/09/07 07:48:35;;;;;;;12.10;11.80;;;22.70;99.90;;;;;;4965480;28;20463;-68
2023/09/07 07:51:05;;;;;;;12.63;12.33;;;22.90;99.90;;;;;;4968111;28;20828;-67
2023/09/07 07:53:32;;;;;;;12.13;11.83;;;23.00;99.90;;;;;;4961165;28;20522;-67
2023/09/07 07:55:59;;;;;;;12.50;12.20;;;23.10;99.90;;;;;;4944372;28;20472;-67
2023/09/07 07:58:28;;;;;;;12.50;12.20;;;23.20;99.90;;;;;;4942924;28;20464;-67
2023/09/07 08:00:57;;;;;;;12.40;12.10;;;23.20;99.90;;;;;;4942074;28;20468;-67
2023/09/07 08:03:24;;;;;;;13.00;12.70;;;23.40;99.90;;;;;;4949543;28;20495;-67
2023/09/07 08:05:51;;;;;;;12.90;12.60;;;23.50;99.90;;;;;;4949382;28;20457;-67
2023/09/07 08:08:19;;;;;;;12.30;12.00;;;23.60;99.90;;;;;;4947627;28;20516;-68
2023/09/07 08:10:46;;;;;;;12.50;12.20;;;23.60;99.90;;;;;;4948039;28;20492;-67
2023/09/07 08:13:14;;;;;;;12.40;12.10;;;23.70;99.90;;;;;;4947706;28;20826;-68
2023/09/07 08:15:43;;;;;;;12.70;12.40;;;23.80;99.90;;;;;;4947545;28;20649;-67
2023/09/07 08:18:09;;;;;;;13.47;13.07;;;23.90;99.90;;;;;;4944511;28;20918;-68
2023/09/07 08:20:38;;;;;;;12.70;12.40;;;24.00;99.90;;;;;;4948925;28;20456;-67
2023/09/07 08:23:08;;;;;;;13.63;13.23;;;24.10;99.90;;;;;;4958839;28;20521;-68
2023/09/07 08:25:35;;;;;;;13.57;13.17;;;24.20;99.90;;;;;;4958309;28;21091;-67
2023/09/07 08:28:05;;;;;;;13.53;13.13;;;24.20;99.90;;;;;;4946556;28;20794;-67
2023/09/07 08:30:34;;;;;;;13.63;13.23;;;24.30;99.90;;;;;;4958651;28;20460;-67
2023/09/07 08:33:02;;;;;;;14.20;13.80;;;24.50;99.90;;;;;;4963921;28;20823;-67
2023/09/07 08:35:29;;;;;;;13.97;13.57;;;24.60;99.90;;;;;;4949209;28;20464;-67
2023/09/07 08:37:57;;;;;;;13.90;13.50;;;24.80;99.90;;;;;;4958333;28;20472;-68
2023/09/07 08:40:27;;;;;;;13.53;13.13;;;24.80;99.90;;;;;;4952354;28;20464;-68
2023/09/07 08:42:54;;;;;;;13.13;12.80;;;24.90;99.90;;;;;;4955353;28;20499;-67
2023/09/07 08:45:23;;;;;;;13.03;12.73;;;25.00;99.90;;;;;;4955730;28;20477;-68
2023/09/07 08:47:52;;;;;;;13.33;12.93;;;25.20;99.90;;;;;;4956200;28;20955;-67
2023/09/07 08:50:23;;;;;;;13.70;13.30;;;25.30;99.90;;;;;;4955010;28;20456;-68
2023/09/07 08:52:53;;;;;;;13.80;13.40;;;25.10;99.90;;;;;;4948735;28;20468;-68
2023/09/07 08:55:23;;;;;;;13.80;13.40;;;25.20;99.90;;;;;;4987391;28;20466;-68
2023/09/07 08:57:50;;;;;;;13.03;12.73;;;25.10;99.90;;;;;;4992229;28;20505;-68
2023/09/07 09:00:19;;;;;;;14.03;13.63;;;25.20;99.90;;;;;;4993980;28;20458;-67
2023/09/07 09:02:48;;;;;;;13.63;13.23;;;25.30;99.90;;;;;;4992655;28;20457;-67
2023/09/07 09:05:18;;;;;;;13.63;13.23;;;25.40;99.90;;;;;;4986150;28;21024;-68
2023/09/07 09:07:46;;;;;;;13.90;13.50;;;25.50;99.90;;;;;;4991062;28;20453;-68
2023/09/07 09:10:12;;;;;;;14.00;13.60;;;25.70;99.90;;;;;;4994054;28;20866;-68
2023/09/07 09:12:46;;;;;;;13.50;13.10;;;25.70;99.90;;;;;;4991224;28;20457;-68
2023/09/07 09:15:13;;;;;;;14.20;13.80;;;26.00;99.90;;;;;;4985705;28;20986;-68
2023/09/07 09:17:40;;;;;;;14.60;14.20;;;26.70;99.90;;;;;;4991823;28;20466;-68
2023/09/07 09:20:22;;;;;;;14.53;14.13;;;27.70;99.90;;;;;;4990584;28;20473;-68
2023/09/07 09:22:51;;;;;;;14.37;13.97;;;28.30;99.90;;;;;;4991519;28;20831;-68
2023/09/07 09:25:18;;;;;;;14.77;14.37;;;28.90;99.90;;;;;;4993377;28;20995;-68
2023/09/07 09:27:45;;;;;;;14.73;14.33;;;29.30;99.90;;;;;;4986871;28;20458;-68
2023/09/07 09:30:15;;;;;;;14.57;14.17;;;29.60;99.90;;;;;;4993359;28;20489;-68
2023/09/07 09:32:43;;;;;;;14.77;14.37;;;29.70;99.90;;;;;;4993828;28;20450;-68
2023/09/07 09:35:10;;;;;;;15.10;14.60;;;30.40;99.90;;;;;;4989318;28;20467;-68
2023/09/07 09:37:45;;;;;;;14.77;14.37;;;30.90;99.90;;;;;;4986556;28;20528;-68
2023/09/07 09:40:14;;;;;;;15.57;15.07;;;30.90;99.90;;;;;;4983333;28;20473;-69
2023/09/07 09:42:43;;;;;;;15.50;15.00;;;31.20;99.90;;;;;;4980748;28;20480;-68
2023/09/07 09:45:11;;;;;;;15.40;14.90;;;31.50;99.90;;;;;;4989976;28;20516;-68
2023/09/07 09:47:41;;;;;;;14.90;14.50;;;31.70;99.90;;;;;;4987921;28;20466;-68
2023/09/07 09:50:10;;;;;;;14.80;14.40;;;32.20;99.90;;;;;;4991959;28;20497;-68
2023/09/07 09:52:37;;;;;;;14.87;14.47;;;32.30;99.90;;;;;;4990318;28;20485;-68
2023/09/07 09:55:12;;;;;;;15.10;14.60;;;32.60;99.90;;;;;;4987137;28;20490;-69
2023/09/07 09:57:41;;;;;;;15.37;14.87;;;32.50;99.90;;;;;;4978047;28;20593;-68
2023/09/07 10:00:25;;;;;;;15.73;15.23;;;32.60;99.90;;;;;;4986818;28;20549;-67
2023/09/07 10:03:02;;;;;;;15.17;14.67;;;32.80;99.90;;;;;;4983902;28;20454;-68
2023/09/07 10:05:29;;;;;;;14.30;13.90;;;32.60;99.90;;;;;;4984771;28;20466;-68
2023/09/07 10:08:05;;;;;;;15.00;14.60;;;33.00;99.90;;;;;;4986112;28;20502;-68
2023/09/07 10:10:35;;;;;;;14.50;14.10;;;33.30;99.90;;;;;;4988583;28;20536;-68
2023/09/07 10:13:05;;;;;;;14.80;14.40;;;33.70;99.90;;;;;;4989755;28;21022;-68
2023/09/07 10:15:35;;;;;;;14.67;14.27;;;33.70;99.90;;;;;;4982825;28;20458;-68
2023/09/07 10:18:11;;;;;;;15.03;14.60;;;33.60;99.90;;;;;;4989674;28;20824;-68
2023/09/07 10:20:51;;;;;;;14.70;14.30;;;34.00;99.90;;;;;;4982459;28;20474;-68
2023/09/07 10:23:18;;;;;;;15.30;14.80;;;33.50;99.90;;;;;;4989330;28;20565;-68
2023/09/07 10:25:50;;;;;;;14.20;13.80;;;33.30;99.90;;;;;;4981584;28;20486;-69
2023/09/07 10:28:23;;;;;;;15.10;14.60;;;33.30;99.90;;;;;;4980708;28;20505;-69
2023/09/07 10:31:04;;;;;;;15.40;14.90;;;33.30;99.90;;;;;;4989189;28;20466;-68
2023/09/07 10:33:32;;;;;;;14.70;14.30;;;33.50;99.90;;;;;;4986476;28;20466;-68
2023/09/07 10:35:59;;;;;;;14.60;14.20;;;33.80;99.10;;;;;;4989184;28;20493;-68
2023/09/07 10:38:26;;;;;;;14.80;14.40;;;33.90;99.60;;;;;;4984808;28;20467;-69
2023/09/07 10:40:59;;;;;;;15.00;14.60;;;33.70;99.00;;;;;;4976560;28;20458;-68
2023/09/07 10:43:28;;;;;;;15.20;14.70;;;33.60;99.90;;;;;;4989821;28;20974;-68
2023/09/07 10:45:56;;;;;;;14.57;14.17;;;33.80;99.10;;;;;;4987833;28;20454;-68
2023/09/07 10:48:24;;;;;;;14.60;14.20;;;33.80;98.70;;;;;;4987872;28;20464;-68
2023/09/07 10:50:52;;;;;;;15.40;14.90;;;33.80;98.20;;;;;;4990331;28;20458;-69
2023/09/07 10:53:27;;;;;;;15.17;14.67;;;34.40;98.50;;;;;;4977260;28;20605;-68
2023/09/07 10:55:55;;;;;;;15.67;15.17;;;34.90;99.10;;;;;;4979143;28;20467;-69
2023/09/07 10:58:29;;;;;;;14.90;14.50;;;35.50;97.30;;;;;;4982818;28;20563;-68
2023/09/07 11:00:56;;;;;;;14.47;14.07;;;35.50;97.10;;;;;;4989488;28;20450;-68
2023/09/07 11:03:23;;;;;;;14.77;14.37;;;35.20;96.40;;;;;;4989887;28;20477;-68
2023/09/07 11:05:52;;;;;;;14.60;14.20;;;35.50;96.50;;;;;;4989171;28;20464;-69
2023/09/07 11:08:19;;;;;;;14.30;13.90;;;35.90;95.00;;;;;;4987538;28;20513;-69
2023/09/07 11:10:46;;;;;;;14.87;14.47;;;36.00;94.50;;;;;;4982120;28;20470;-69
2023/09/07 11:13:12;;;;;;;14.47;14.07;;;36.00;94.50;;;;;;4988389;28;20474;-69
2023/09/07 11:15:42;;;;;;;14.40;14.00;;;36.20;94.00;;;;;;4978896;28;20476;-68
2023/09/07 11:18:10;;;;;;;14.10;13.70;;;36.10;93.90;;;;;;4982778;28;20463;-68
2023/09/07 11:20:39;;;;;;;14.10;13.70;;;36.40;93.90;;;;;;4982176;28;20470;-68
2023/09/07 11:23:06;;;;;;;14.13;13.73;;;36.50;93.30;;;;;;4986975;28;20482;-69
2023/09/07 11:25:37;;;;;;;14.13;13.73;;;36.90;93.70;;;;;;4987915;28;21013;-68
2023/09/07 11:28:05;;;;;;;14.10;13.70;;;36.80;92.30;;;;;;4987825;28;20820;-69
2023/09/07 11:30:32;;;;;;;13.77;13.37;;;37.00;92.60;;;;;;4982165;28;20513;-69
2023/09/07 11:33:08;;;;;;;13.77;13.37;;;36.70;91.60;;;;;;4989178;28;21011;-69
2023/09/07 11:35:35;;;;;;;13.97;13.57;;;36.90;92.10;;;;;;4977813;28;20590;-69
2023/09/07 11:38:03;;;;;;;12.40;12.10;;;37.20;92.20;;;;;;4980283;28;20469;-69
2023/09/07 11:40:32;;;;;;;13.90;13.50;;;37.10;90.80;;;;;;4984996;28;20466;-68
2023/09/07 11:42:59;;;;;;;13.00;12.70;;;37.50;90.20;;;;;;4988851;28;20942;-69
2023/09/07 11:45:27;;;;;;;13.30;12.97;;;37.50;90.00;;;;;;4988991;28;20490;-69
2023/09/07 11:47:54;;;;;;;13.20;12.90;;;37.80;89.40;;;;;;4986068;28;20529;-68
2023/09/07 11:50:26;;;;;;;13.40;13.00;;;37.60;88.10;;;;;;4978665;28;20847;-69
2023/09/07 11:52:54;;;;;;;12.93;12.63;;;37.60;89.80;;;;;;4979638;28;20559;-69
2023/09/07 11:55:22;;;;;;;13.30;12.90;;;37.80;89.50;;;;;;4986687;28;20882;-68
2023/09/07 11:57:49;;;;;;;13.90;13.50;;;37.80;88.10;;;;;;4987464;28;20459;-69
2023/09/07 12:00:16;;;;;;;14.20;13.80;;;38.00;88.30;;;;;;4987789;28;20797;-68
2023/09/07 12:02:43;;;;;;;13.00;12.70;;;38.10;87.40;;;;;;4988737;28;20513;-68
2023/09/07 12:05:14;;;;;;;12.53;12.23;;;37.70;84.90;;;;;;4985600;28;20556;-68
2023/09/07 12:07:43;;;;;;;13.10;12.80;;;38.10;85.50;;;;;;4970968;28;21099;-68
2023/09/07 12:10:13;;;;;;;13.47;13.07;;;37.90;84.20;;;;;;4988582;28;20564;-68
2023/09/07 12:12:40;;;;;;;13.10;12.80;;;37.60;85.10;;;;;;4988357;28;20561;-68
2023/09/07 12:15:08;;;;;;;13.07;12.77;;;37.80;86.10;;;;;;4987779;28;20458;-68
2023/09/07 12:17:35;;;;;;;13.17;12.87;;;38.40;85.20;;;;;;4974740;28;20462;-69
2023/09/07 12:20:05;;;;;;;13.10;12.80;;;38.00;84.00;;;;;;4980067;28;20466;-69
2023/09/07 12:22:34;;;;;;;12.53;12.23;;;37.70;83.60;;;;;;4988554;28;20469;-68
2023/09/07 12:25:02;;;;;;;13.20;12.90;;;37.80;84.50;;;;;;4986320;28;21013;-69
2023/09/07 12:27:29;;;;;;;13.67;13.27;;;38.30;84.90;;;;;;4979375;28;20467;-68
2023/09/07 12:29:56;;;;;;;13.60;13.20;;;38.70;84.20;;;;;;4980468;28;20459;-68
2023/09/07 12:32:23;;;;;;;13.87;13.47;;;39.00;83.60;;;;;;4986388;28;20460;-68
2023/09/07 12:34:53;;;;;;;13.63;13.23;;;39.10;82.10;;;;;;4987989;28;20797;-68
2023/09/07 12:37:23;;;;;;;13.60;13.20;;;39.10;82.40;;;;;;4988317;28;20965;-68
2023/09/07 12:39:49;;;;;;;13.30;13.00;;;39.10;79.50;;;;;;4984220;28;20605;-68
2023/09/07 12:42:19;;;;;;;13.70;13.30;;;38.90;78.40;;;;;;4988161;28;20532;-68