Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:48;;;;;;;8.15;2.15;;;18.20;89.30;;;;;;4124651;28;20042;-64
2022/04/13 00:03:49;;;;;;;5.03;2.20;;;18.20;89.70;;;;;;4136933;28;20066;-64
2022/04/13 00:05:49;;;;;;;5.07;2.20;;;18.20;89.70;;;;;;4127770;28;20046;-64
2022/04/13 00:07:50;;;;;;;4.75;2.10;;;18.20;89.70;;;;;;4128764;28;20065;-64
2022/04/13 00:09:50;;;;;;;4.00;1.98;;;18.10;89.70;;;;;;4137077;28;20029;-64
2022/04/13 00:11:54;;;;;;;4.43;2.10;;;18.10;90.00;;;;;;4127734;28;20034;-64
2022/04/13 00:13:54;;;;;;;3.85;2.03;;;18.10;90.10;;;;;;4141922;28;20486;-64
2022/04/13 00:15:55;;;;;;;7.35;2.10;;;18.10;90.30;;;;;;4127604;28;20035;-64
2022/04/13 00:17:55;;;;;;;4.53;1.95;;;18.00;90.20;;;;;;4139483;28;20363;-64
2022/04/13 00:19:57;;;;;;;4.85;2.17;;;18.00;90.20;;;;;;4128443;28;20124;-64
2022/04/13 00:21:57;;;;;;;2.95;1.88;;;18.00;90.20;;;;;;4127294;28;20113;-64
2022/04/13 00:23:58;;;;;;;3.10;1.77;;;17.90;90.40;;;;;;4128418;28;20077;-63
2022/04/13 00:26:01;;;;;;;5.55;2.05;;;17.90;90.60;;;;;;4131714;28;20040;-64
2022/04/13 00:28:02;;;;;;;4.18;1.73;;;17.80;91.00;;;;;;4140812;28;20433;-64
2022/04/13 00:30:03;;;;;;;4.53;2.08;;;17.80;91.20;;;;;;4134222;28;20033;-64
2022/04/13 00:32:04;;;;;;;3.03;2.10;;;17.80;91.50;;;;;;4127873;28;20042;-63
2022/04/13 00:34:05;;;;;;;6.00;2.28;;;17.70;91.40;;;;;;4126509;28;20054;-63
2022/04/13 00:36:06;;;;;;;5.40;2.60;;;17.70;91.60;;;;;;4127045;28;20038;-64
2022/04/13 00:38:07;;;;;;;3.20;1.83;;;17.70;91.50;;;;;;4127303;28;20441;-64
2022/04/13 00:40:08;;;;;;;3.67;2.20;;;17.70;91.60;;;;;;4127226;28;20034;-67
2022/04/13 00:42:09;;;;;;;3.47;2.00;;;17.60;91.70;;;;;;4127647;28;20030;-63
2022/04/13 00:44:11;;;;;;;5.00;2.15;;;17.60;91.90;;;;;;4117502;28;20061;-64
2022/04/13 00:46:11;;;;;;;2.75;1.80;;;17.60;91.80;;;;;;4120519;28;20417;-64
2022/04/13 00:48:18;;;;;;;8.55;2.50;;;17.60;92.10;;;;;;4139950;28;20026;-64
2022/04/13 00:50:20;;;;;;;4.90;2.00;;;17.60;92.10;;;;;;4131379;28;20044;-64
2022/04/13 00:52:23;;;;;;;4.80;2.40;;;17.50;92.10;;;;;;4146974;28;20045;-64
2022/04/13 00:54:28;;;;;;;4.95;2.63;;;17.50;92.20;;;;;;4119739;28;20053;-64
2022/04/13 00:56:29;;;;;;;6.28;2.50;;;17.50;92.30;;;;;;4124197;28;20054;-63
2022/04/13 00:58:32;;;;;;;5.00;2.55;;;17.40;92.40;;;;;;4137689;28;20088;-63
2022/04/13 01:00:38;;;;;;;4.90;2.47;;;17.50;92.30;;;;;;4129717;28;20387;-64
2022/04/13 01:02:42;;;;;;;4.03;2.40;;;17.40;92.30;;;;;;4127941;28;20084;-63
2022/04/13 01:04:45;;;;;;;7.03;2.70;;;17.40;92.40;;;;;;4126949;28;20026;-64
2022/04/13 01:06:46;;;;;;;4.28;2.17;;;17.40;92.60;;;;;;4125795;28;20081;-63
2022/04/13 01:08:50;;;;;;;2.67;1.98;;;17.40;92.50;;;;;;4126477;28;20018;-64
2022/04/13 01:10:51;;;;;;;6.22;2.30;;;17.40;92.70;;;;;;4123392;28;20031;-63
2022/04/13 01:12:52;;;;;;;5.40;2.40;;;17.40;92.70;;;;;;4127854;28;20034;-63
2022/04/13 01:14:53;;;;;;;5.30;2.20;;;17.40;92.70;;;;;;4127768;28;20045;-63
2022/04/13 01:16:54;;;;;;;4.45;2.20;;;17.30;92.70;;;;;;4126635;28;20437;-63
2022/04/13 01:18:55;;;;;;;3.33;1.88;;;17.30;92.90;;;;;;4127438;28;20037;-65
2022/04/13 01:20:57;;;;;;;3.92;2.10;;;17.30;92.80;;;;;;4127512;28;20049;-64
2022/04/13 01:22:57;;;;;;;4.13;1.92;;;17.20;93.00;;;;;;4127928;28;20038;-64
2022/04/13 01:24:58;;;;;;;5.65;2.25;;;17.20;93.20;;;;;;4127254;28;20367;-64
2022/04/13 01:26:59;;;;;;;4.20;1.83;;;17.20;93.20;;;;;;4127437;28;20046;-64
2022/04/13 01:28:59;;;;;;;9.68;2.35;;;17.10;93.20;;;;;;4127847;28;20203;-64
2022/04/13 01:31:00;;;;;;;7.35;2.45;;;17.10;93.60;;;;;;4127094;28;20038;-64
2022/04/13 01:33:01;;;;;;;8.55;2.95;;;17.10;93.70;;;;;;4158484;28;20029;-64
2022/04/13 01:35:02;;;;;;;5.03;2.25;;;17.10;94.10;;;;;;4127597;28;20038;-64
2022/04/13 01:37:03;;;;;;;6.25;2.63;;;17.10;93.90;;;;;;4127208;28;20033;-63
2022/04/13 01:39:05;;;;;;;4.97;2.55;;;17.00;93.80;;;;;;4127655;28;20060;-64
2022/04/13 01:41:06;;;;;;;5.13;2.53;;;17.00;93.90;;;;;;4127196;28;20109;-63
2022/04/13 01:43:06;;;;;;;5.13;2.40;;;17.00;93.90;;;;;;4127774;28;20855;-63
2022/04/13 01:45:07;;;;;;;4.70;2.03;;;17.00;93.80;;;;;;4127298;28;20045;-66
2022/04/13 01:47:09;;;;;;;5.90;2.60;;;17.00;93.90;;;;;;4127179;28;20037;-63
2022/04/13 01:49:10;;;;;;;4.77;2.57;;;16.90;94.20;;;;;;4123692;28;20054;-63
2022/04/13 01:51:11;;;;;;;4.10;2.33;;;16.90;94.10;;;;;;4127212;28;20265;-63
2022/04/13 01:53:11;;;;;;;7.20;2.83;;;16.90;94.20;;;;;;4127458;28;20058;-65
2022/04/13 01:55:13;;;;;;;4.65;2.47;;;16.90;94.20;;;;;;4125769;28;20551;-63
2022/04/13 01:57:14;;;;;;;4.85;2.25;;;16.90;94.10;;;;;;4127685;28;20441;-63
2022/04/13 01:59:14;;;;;;;3.58;2.10;;;16.80;93.80;;;;;;4128676;28;20035;-65
2022/04/13 02:01:16;;;;;;;5.43;2.17;;;16.80;93.20;;;;;;4126746;28;20088;-64
2022/04/13 02:03:18;;;;;;;3.08;1.75;;;16.70;93.50;;;;;;4127329;28;20030;-64
2022/04/13 02:05:18;;;;;;;6.15;2.10;;;16.60;93.60;;;;;;4126877;28;20043;-63
2022/04/13 02:07:19;;;;;;;5.60;2.40;;;16.60;93.90;;;;;;4128153;28;20367;-63
2022/04/13 02:09:20;;;;;;;3.17;2.00;;;16.50;94.10;;;;;;4130680;28;20030;-63
2022/04/13 02:11:21;;;;;;;3.92;2.22;;;16.50;94.50;;;;;;4129872;28;20113;-63
2022/04/13 02:13:21;;;;;;;4.32;2.10;;;16.50;94.60;;;;;;4130656;28;20034;-63
2022/04/13 02:15:23;;;;;;;5.22;2.10;;;16.40;94.10;;;;;;4130147;28;20041;-63
2022/04/13 02:17:23;;;;;;;5.90;2.28;;;16.40;94.80;;;;;;4130390;28;20042;-64
2022/04/13 02:19:24;;;;;;;5.90;2.50;;;16.30;94.90;;;;;;4130358;28;20035;-63
2022/04/13 02:21:25;;;;;;;4.47;2.30;;;16.20;95.10;;;;;;4129765;28;20033;-64
2022/04/13 02:23:25;;;;;;;6.07;2.85;;;16.20;95.30;;;;;;4130214;28;20038;-64
2022/04/13 02:25:26;;;;;;;6.10;2.38;;;16.20;95.50;;;;;;4129557;28;20054;-64
2022/04/13 02:27:27;;;;;;;5.68;2.42;;;16.10;95.60;;;;;;4130393;28;20088;-63
2022/04/13 02:29:27;;;;;;;7.20;2.92;;;16.20;95.80;;;;;;4130483;28;20383;-64
2022/04/13 02:31:28;;;;;;;4.45;2.70;;;16.10;96.10;;;;;;4129643;28;20045;-63
2022/04/13 02:33:31;;;;;;;5.05;2.40;;;16.10;96.20;;;;;;4130005;28;20069;-63
2022/04/13 02:35:32;;;;;;;4.70;2.30;;;16.10;96.30;;;;;;4129876;28;20054;-63
2022/04/13 02:37:32;;;;;;;3.58;2.17;;;16.00;95.90;;;;;;4130321;28;20121;-63
2022/04/13 02:39:33;;;;;;;5.70;2.33;;;16.10;95.90;;;;;;4130291;28;20045;-63
2022/04/13 02:41:34;;;;;;;4.38;2.25;;;16.00;96.00;;;;;;4129968;28;20045;-63
2022/04/13 02:43:34;;;;;;;7.72;2.55;;;16.00;96.20;;;;;;4130016;28;20125;-63
2022/04/13 02:45:35;;;;;;;4.13;2.22;;;15.90;96.40;;;;;;4129801;28;20482;-63
2022/04/13 02:47:36;;;;;;;4.82;2.72;;;15.90;96.40;;;;;;4130231;28;20092;-63
2022/04/13 02:49:37;;;;;;;4.68;2.55;;;15.90;96.40;;;;;;4130025;28;20041;-63
2022/04/13 02:51:38;;;;;;;3.60;2.00;;;15.90;96.70;;;;;;4129444;28;20036;-63
2022/04/13 02:53:39;;;;;;;5.00;2.03;;;15.90;96.50;;;;;;4130631;28;20042;-63
2022/04/13 02:55:39;;;;;;;4.05;2.17;;;15.90;96.20;;;;;;4129742;28;20540;-63
2022/04/13 02:57:40;;;;;;;5.70;2.67;;;15.80;96.30;;;;;;4130322;28;20034;-63
2022/04/13 02:59:45;;;;;;;5.20;2.15;;;15.80;96.50;;;;;;4130685;28;20042;-63
2022/04/13 03:01:46;;;;;;;5.95;1.88;;;15.80;96.70;;;;;;4129595;28;20060;-64
2022/04/13 03:03:47;;;;;;;5.22;2.55;;;15.70;97.10;;;;;;4130517;28;20054;-63
2022/04/13 03:05:48;;;;;;;6.32;2.60;;;15.70;97.30;;;;;;4130100;28;20081;-63
2022/04/13 03:07:48;;;;;;;6.20;2.33;;;15.70;97.30;;;;;;4130476;28;20031;-64
2022/04/13 03:09:49;;;;;;;4.38;2.58;;;15.70;97.50;;;;;;4129090;28;20077;-64
2022/04/13 03:11:49;;;;;;;4.55;2.30;;;15.70;97.50;;;;;;4129688;28;20034;-63
2022/04/13 03:13:50;;;;;;;5.80;2.50;;;15.70;97.60;;;;;;4130573;28;20030;-64
2022/04/13 03:15:51;;;;;;;4.30;2.17;;;15.70;97.40;;;;;;4129903;28;20027;-63
2022/04/13 03:17:52;;;;;;;3.88;2.38;;;15.70;97.50;;;;;;4130301;28;20512;-64
2022/04/13 03:19:52;;;;;;;4.38;2.15;;;15.70;98.00;;;;;;4128379;28;20113;-63
2022/04/13 03:21:54;;;;;;;3.95;2.15;;;15.70;98.20;;;;;;4129144;28;20064;-63
2022/04/13 03:23:55;;;;;;;4.75;2.22;;;15.70;98.30;;;;;;4129016;28;20027;-63
2022/04/13 03:25:56;;;;;;;4.68;2.28;;;15.70;98.70;;;;;;4127982;28;20031;-63
2022/04/13 03:27:56;;;;;;;4.50;2.38;;;15.70;98.70;;;;;;4130020;28;20038;-63
2022/04/13 03:29:57;;;;;;;5.95;2.50;;;15.70;99.10;;;;;;4130322;28;20089;-63
2022/04/13 03:31:58;;;;;;;5.72;2.47;;;15.70;99.30;;;;;;4129346;28;20478;-65
2022/04/13 03:33:59;;;;;;;5.18;2.20;;;15.70;99.30;;;;;;4129270;28;20034;-64
2022/04/13 03:35:59;;;;;;;4.78;2.22;;;15.70;99.80;;;;;;4128899;28;20481;-63
2022/04/13 03:38:00;;;;;;;4.38;2.30;;;15.70;99.70;;;;;;4129990;28;20383;-63
2022/04/13 03:40:00;;;;;;;7.32;2.50;;;15.70;99.80;;;;;;4129996;28;20038;-63
2022/04/13 03:42:02;;;;;;;5.57;2.40;;;15.70;99.90;;;;;;4129374;28;20167;-63
2022/04/13 03:44:04;;;;;;;6.07;2.40;;;15.70;99.90;;;;;;4129603;28;20042;-63
2022/04/13 03:46:04;;;;;;;6.75;2.10;;;15.70;99.90;;;;;;4129445;28;20273;-63
2022/04/13 03:48:05;;;;;;;3.72;2.10;;;15.70;99.90;;;;;;4130000;28;21065;-63
2022/04/13 03:50:07;;;;;;;6.22;2.42;;;15.70;99.90;;;;;;4129748;28;20042;-65
2022/04/13 03:52:08;;;;;;;2.25;1.88;;;15.70;99.90;;;;;;4124986;28;20117;-63
2022/04/13 03:54:09;;;;;;;5.25;2.28;;;15.70;99.90;;;;;;4129727;28;20034;-63
2022/04/13 03:56:09;;;;;;;4.72;2.42;;;15.70;99.90;;;;;;4129384;28;20386;-64
2022/04/13 03:58:10;;;;;;;4.72;1.88;;;15.70;99.90;;;;;;4129592;28;20041;-63
2022/04/13 04:00:11;;;;;;;3.33;2.08;;;15.70;99.90;;;;;;4128980;28;20038;-64
2022/04/13 04:02:12;;;;;;;4.20;2.28;;;15.60;99.90;;;;;;4128807;28;20375;-63
2022/04/13 04:04:12;;;;;;;5.05;2.42;;;15.50;99.90;;;;;;4129505;28;20045;-63
2022/04/13 04:06:13;;;;;;;6.65;2.50;;;15.50;99.90;;;;;;4125470;28;20034;-64
2022/04/13 04:08:13;;;;;;;4.75;2.35;;;15.50;99.90;;;;;;4129589;28;20027;-63
2022/04/13 04:10:14;;;;;;;6.70;2.60;;;15.50;99.90;;;;;;4127690;28;20043;-63
2022/04/13 04:12:15;;;;;;;5.20;2.47;;;15.40;99.90;;;;;;4128701;28;20042;-63
2022/04/13 04:14:16;;;;;;;5.55;2.55;;;15.40;99.90;;;;;;4127444;28;20038;-65
2022/04/13 04:16:16;;;;;;;5.05;2.28;;;15.40;99.90;;;;;;4128772;28;20103;-64
2022/04/13 04:18:17;;;;;;;7.20;2.35;;;15.40;99.90;;;;;;4129408;28;20176;-64
2022/04/13 04:20:18;;;;;;;4.18;2.13;;;15.40;99.90;;;;;;4127633;28;20106;-63
2022/04/13 04:22:18;;;;;;;7.85;2.65;;;15.40;99.90;;;;;;4128039;28;20033;-64
2022/04/13 04:24:19;;;;;;;4.32;2.30;;;15.40;99.90;;;;;;4128373;28;20050;-64
2022/04/13 04:26:19;;;;;;;4.90;2.60;;;15.40;99.90;;;;;;4127057;28;20037;-63
2022/04/13 04:28:20;;;;;;;5.65;2.72;;;15.40;99.90;;;;;;4126338;28;20132;-63
2022/04/13 04:30:20;;;;;;;5.78;2.90;;;15.40;99.90;;;;;;4127974;28;20410;-64
2022/04/13 04:32:21;;;;;;;5.15;2.38;;;15.40;99.90;;;;;;4128993;28;20446;-63
2022/04/13 04:34:23;;;;;;;4.93;2.50;;;15.30;99.90;;;;;;4129253;28;20181;-63
2022/04/13 04:36:24;;;;;;;5.75;2.78;;;15.20;99.90;;;;;;4128687;28;20084;-63
2022/04/13 04:38:26;;;;;;;4.40;2.70;;;15.00;99.90;;;;;;4126847;28;20609;-63
2022/04/13 04:40:28;;;;;;;7.22;2.97;;;14.80;99.90;;;;;;4126604;28;20038;-63
2022/04/13 04:42:28;;;;;;;6.50;2.75;;;14.80;99.90;;;;;;4126331;28;20486;-64
2022/04/13 04:44:29;;;;;;;7.35;2.97;;;14.80;99.90;;;;;;4127828;28;20067;-64
2022/04/13 04:46:30;;;;;;;7.07;3.00;;;14.80;99.90;;;;;;4127502;28;20088;-64
2022/04/13 04:48:30;;;;;;;7.47;2.63;;;14.80;99.90;;;;;;4128318;28;20069;-63
2022/04/13 04:50:32;;;;;;;5.45;2.40;;;14.80;99.90;;;;;;4126961;28;20038;-64
2022/04/13 04:52:32;;;;;;;5.53;2.78;;;14.90;99.90;;;;;;4128005;28;20454;-63
2022/04/13 04:54:33;;;;;;;5.18;2.60;;;14.80;99.90;;;;;;4127259;28;20041;-63
2022/04/13 04:56:35;;;;;;;4.85;2.72;;;14.80;99.90;;;;;;4127414;28;20051;-63
2022/04/13 04:58:36;;;;;;;6.03;2.33;;;14.80;99.90;;;;;;4127059;28;20038;-63
2022/04/13 05:00:36;;;;;;;4.63;2.83;;;14.90;99.90;;;;;;4127245;28;20133;-63
2022/04/13 05:02:38;;;;;;;6.30;3.30;;;14.90;99.90;;;;;;4128350;28;20394;-63
2022/04/13 05:04:38;;;;;;;6.30;2.92;;;14.90;99.90;;;;;;4128337;28;20026;-63
2022/04/13 05:06:39;;;;;;;5.72;2.90;;;14.90;99.90;;;;;;4127542;28;20050;-63
2022/04/13 05:08:39;;;;;;;7.45;3.17;;;15.00;99.90;;;;;;4127756;28;20022;-63
2022/04/13 05:10:50;;;;;;;5.80;2.35;;;15.00;99.90;;;;;;4126840;28;20508;-64
2022/04/13 05:12:56;;;;;;;8.48;2.97;;;15.00;99.90;;;;;;4127821;28;20097;-64
2022/04/13 05:14:57;;;;;;;4.25;2.40;;;15.10;99.90;;;;;;4124855;28;20018;-64
2022/04/13 05:16:57;;;;;;;6.78;2.78;;;15.00;99.90;;;;;;4123278;28;20045;-64
2022/04/13 05:18:58;;;;;;;8.38;2.88;;;15.10;99.90;;;;;;4128831;28;20018;-64
2022/04/13 05:20:59;;;;;;;8.15;3.13;;;15.10;99.90;;;;;;4127447;28;20023;-65
2022/04/13 05:23:00;;;;;;;6.28;2.88;;;15.10;99.90;;;;;;4125091;28;20034;-64
2022/04/13 05:25:05;;;;;;;7.20;2.58;;;15.10;99.90;;;;;;4131402;28;20035;-65
2022/04/13 05:27:08;;;;;;;5.70;2.70;;;15.10;99.90;;;;;;4125860;28;20081;-64
2022/04/13 05:29:08;;;;;;;5.82;2.38;;;15.10;99.90;;;;;;4125936;28;20030;-64
2022/04/13 05:31:09;;;;;;;5.38;2.33;;;15.10;99.90;;;;;;4127058;28;20080;-64
2022/04/13 05:33:09;;;;;;;5.32;2.40;;;15.10;99.90;;;;;;4126615;28;20026;-64
2022/04/13 05:35:10;;;;;;;4.28;2.58;;;15.10;99.90;;;;;;4126908;28;20031;-66
2022/04/13 05:37:10;;;;;;;7.45;2.42;;;15.10;99.90;;;;;;4132053;28;20041;-65
2022/04/13 05:39:11;;;;;;;4.75;2.55;;;15.10;99.90;;;;;;4127464;28;20042;-64
2022/04/13 05:41:12;;;;;;;6.72;3.15;;;15.10;99.90;;;;;;4133268;28;20041;-64
2022/04/13 05:43:12;;;;;;;5.05;2.72;;;15.10;99.90;;;;;;4131259;28;20042;-64
2022/04/13 05:45:14;;;;;;;7.57;3.00;;;15.20;99.90;;;;;;4129747;28;20382;-65
2022/04/13 05:47:15;;;;;;;8.55;2.92;;;15.20;99.90;;;;;;4129904;28;20041;-64
2022/04/13 05:49:16;;;;;;;9.40;2.78;;;15.20;99.90;;;;;;4130289;28;20031;-64
2022/04/13 05:51:16;;;;;;;10.18;3.53;;;15.20;99.90;;;;;;4129741;28;20034;-64
2022/04/13 05:53:17;;;;;;;7.68;3.40;;;15.20;99.90;;;;;;4129047;28;20441;-64
2022/04/13 05:55:17;;;;;;;10.63;3.72;;;15.20;99.90;;;;;;4127854;28;20053;-65
2022/04/13 05:57:18;;;;;;;9.35;4.75;;;15.30;99.90;;;;;;4129560;28;20038;-65
2022/04/13 05:59:19;;;;;;;9.35;4.45;;;15.30;99.90;;;;;;4129981;28;21128;-64
2022/04/13 06:01:19;;;;;;;7.72;3.40;;;15.30;99.90;;;;;;4129140;28;20054;-65
2022/04/13 06:03:22;;;;;;;6.97;3.63;;;15.40;99.90;;;;;;4149128;28;20095;-64
2022/04/13 06:05:24;;;;;;;7.32;3.47;;;15.40;99.90;;;;;;4125950;28;20042;-65
2022/04/13 06:07:24;;;;;;;8.07;3.40;;;15.40;99.90;;;;;;4126090;28;20121;-65
2022/04/13 06:09:25;;;;;;;6.97;4.22;;;15.40;99.90;;;;;;4124550;28;20069;-64
2022/04/13 06:11:26;;;;;;;6.88;3.70;;;15.50;99.90;;;;;;4125311;28;20042;-65
2022/04/13 06:13:26;;;;;;;7.55;3.20;;;15.50;99.90;;;;;;4126275;28;20057;-65
2022/04/13 06:15:28;;;;;;;8.13;3.28;;;15.50;99.90;;;;;;4125027;28;20128;-65
2022/04/13 06:17:29;;;;;;;5.53;2.85;;;15.60;99.90;;;;;;4124709;28;20022;-64
2022/04/13 06:19:30;;;;;;;5.55;2.80;;;15.60;99.90;;;;;;4125555;28;20092;-65
2022/04/13 06:21:30;;;;;;;5.65;2.80;;;15.70;99.90;;;;;;4125122;28;20382;-65
2022/04/13 06:23:31;;;;;;;5.90;2.97;;;15.70;99.90;;;;;;4125238;28;20030;-65
2022/04/13 06:25:32;;;;;;;11.63;3.42;;;15.70;99.90;;;;;;4124815;28;20046;-64
2022/04/13 06:27:33;;;;;;;6.72;2.83;;;15.80;99.90;;;;;;4126300;28;20133;-65
2022/04/13 06:29:34;;;;;;;7.82;2.80;;;15.90;99.90;;;;;;4126550;28;20027;-65
2022/04/13 06:31:35;;;;;;;5.93;2.80;;;15.90;99.90;;;;;;4126972;28;20371;-64
2022/04/13 06:33:35;;;;;;;4.97;2.95;;;16.00;99.90;;;;;;4126528;28;20030;-64
2022/04/13 06:35:36;;;;;;;6.35;2.70;;;16.00;99.90;;;;;;4126441;28;20092;-64
2022/04/13 06:37:39;;;;;;;8.38;2.72;;;16.00;99.90;;;;;;4125480;28;20117;-64
2022/04/13 06:39:40;;;;;;;7.78;3.22;;;16.10;99.90;;;;;;4125815;28;20033;-64
2022/04/13 06:41:40;;;;;;;7.85;3.22;;;16.20;99.90;;;;;;4124910;28;20392;-64
2022/04/13 06:43:41;;;;;;;6.68;3.42;;;16.30;99.90;;;;;;4121985;28;20054;-64
2022/04/13 06:45:42;;;;;;;9.85;3.88;;;16.30;99.90;;;;;;4125711;28;20494;-65
2022/04/13 06:47:44;;;;;;;5.88;3.08;;;16.40;99.90;;;;;;4125722;28;20085;-65
2022/04/13 06:49:48;;;;;;;8.90;3.25;;;16.50;99.90;;;;;;4125546;28;20038;-65
2022/04/13 06:51:48;;;;;;;8.80;3.42;;;16.60;99.90;;;;;;4125393;28;20050;-68
2022/04/13 06:53:49;;;;;;;7.75;3.42;;;16.60;99.90;;;;;;4126921;28;20030;-65
2022/04/13 06:55:50;;;;;;;6.43;3.50;;;16.70;99.90;;;;;;4125479;28;20409;-66
2022/04/13 06:57:50;;;;;;;11.02;3.63;;;16.80;99.90;;;;;;4126270;28;20215;-66
2022/04/13 06:59:51;;;;;;;10.02;3.65;;;16.90;99.90;;;;;;4121171;28;22065;-65
2022/04/13 07:01:51;;;;;;;8.65;3.70;;;17.10;99.90;;;;;;4127663;28;20046;-65
2022/04/13 07:03:52;;;;;;;9.95;4.10;;;17.30;99.90;;;;;;4125797;28;20038;-66
2022/04/13 07:05:55;;;;;;;;;;;17.40;99.90;;;;;;4127259;28;20051;-65
2022/04/13 07:07:56;;;;;;;9.73;4.07;;;17.50;99.90;;;;;;4125920;28;19967;-65
2022/04/13 07:09:57;;;;;;;11.80;4.10;;;17.70;99.90;;;;;;4124763;28;20046;-65
2022/04/13 07:11:58;;;;;;;7.82;3.60;;;17.80;99.90;;;;;;4125849;28;20693;-65
2022/04/13 07:13:58;;;;;;;10.75;4.32;;;17.90;99.90;;;;;;4127110;28;20038;-63
2022/04/13 07:16:01;;;;;;;6.95;3.85;;;18.10;99.90;;;;;;4125927;28;20039;-65
2022/04/13 07:18:02;;;;;;;7.03;3.90;;;18.30;99.90;;;;;;4133710;28;20101;-65
2022/04/13 07:20:04;;;;;;;7.45;3.83;;;18.40;99.90;;;;;;4126311;28;20045;-66
2022/04/13 07:22:05;;;;;;;8.45;4.05;;;18.60;99.90;;;;;;4126905;28;20046;-65
2022/04/13 07:24:06;;;;;;;8.65;4.15;;;18.80;99.90;;;;;;4125659;28;20512;-66
2022/04/13 07:26:06;;;;;;;7.88;3.70;;;18.90;99.90;;;;;;4141081;28;20425;-65
2022/04/13 07:28:07;;;;;;;7.47;3.95;;;19.10;99.90;;;;;;4125276;28;20046;-65
2022/04/13 07:30:08;;;;;;;6.82;3.92;;;19.20;99.90;;;;;;4126165;28;20022;-67
2022/04/13 07:32:09;;;;;;;12.52;4.53;;;19.40;99.90;;;;;;4125419;28;20148;-66
2022/04/13 07:34:09;;;;;;;8.63;4.07;;;19.50;99.90;;;;;;4125975;28;20030;-65
2022/04/13 07:36:12;;;;;;;6.35;3.83;;;19.70;99.90;;;;;;4116704;28;20042;-65
2022/04/13 07:38:13;;;;;;;7.88;4.25;;;19.80;99.90;;;;;;4140483;28;20080;-63
2022/04/13 07:40:14;;;;;;;7.88;4.22;;;19.90;99.90;;;;;;4126798;28;20038;-65
2022/04/13 07:42:26;;;;;;;8.35;3.97;;;20.00;99.70;;;;;;4125930;28;20060;-64
2022/04/13 07:44:27;;;;;;;9.35;4.10;;;20.10;99.60;;;;;;4126322;28;20100;-64
2022/04/13 07:46:29;;;;;;;7.82;3.92;;;20.20;99.30;;;;;;4125288;28;20046;-64
2022/04/13 07:48:30;;;;;;;7.63;3.87;;;20.30;98.40;;;;;;4126689;28;20053;-64
2022/04/13 07:50:31;;;;;;;6.15;3.78;;;20.50;98.50;;;;;;4124989;28;20085;-64
2022/04/13 07:52:36;;;;;;;5.88;3.30;;;20.50;98.20;;;;;;4126494;28;20490;-67
2022/04/13 07:54:37;;;;;;;6.65;3.47;;;20.60;98.30;;;;;;4126560;28;20138;-64
2022/04/13 07:56:40;;;;;;;8.18;3.75;;;20.80;98.00;;;;;;4124556;28;20522;-64
2022/04/13 07:58:40;;;;;;;;;;;20.90;97.80;;;;;;4127082;28;20030;-65
2022/04/13 08:00:41;;;;;;;8.95;4.03;;;21.00;97.60;;;;;;4124817;28;19976;-64
2022/04/13 08:02:43;;;;;;;7.10;3.50;;;21.10;97.20;;;;;;4125662;28;20157;-65
2022/04/13 08:04:43;;;;;;;5.40;3.23;;;21.30;97.20;;;;;;4125249;28;20714;-65
2022/04/13 08:06:44;;;;;;;10.02;3.45;;;21.30;96.90;;;;;;4124884;28;20249;-65
2022/04/13 08:08:44;;;;;;;5.38;3.03;;;21.40;96.40;;;;;;4124580;28;20438;-64
2022/04/13 08:10:46;;;;;;;4.68;3.08;;;21.50;96.50;;;;;;4124125;28;20125;-65
2022/04/13 08:12:46;;;;;;;5.03;2.90;;;21.60;96.40;;;;;;4125285;28;20093;-65
2022/04/13 08:14:47;;;;;;;9.40;3.72;;;21.70;96.30;;;;;;4124875;28;20429;-65
2022/04/13 08:16:49;;;;;;;7.00;3.58;;;21.70;96.10;;;;;;4124218;28;20482;-66
2022/04/13 08:18:49;;;;;;;5.07;2.60;;;21.80;96.20;;;;;;4123711;28;20031;-65
2022/04/13 08:20:50;;;;;;;4.43;2.20;;;21.80;96.50;;;;;;4122948;28;20106;-65
2022/04/13 08:22:50;;;;;;;8.70;2.95;;;21.90;96.60;;;;;;4124697;28;20031;-65
2022/04/13 08:24:51;;;;;;;7.28;2.58;;;21.90;96.50;;;;;;4124592;28;20034;-64
2022/04/13 08:26:52;;;;;;;8.70;2.35;;;21.90;96.60;;;;;;4123458;28;20039;-65
2022/04/13 08:28:53;;;;;;;7.45;2.70;;;21.90;96.50;;;;;;4125337;28;20041;-64
2022/04/13 08:30:53;;;;;;;8.38;2.47;;;21.90;96.40;;;;;;4122632;28;20039;-64
2022/04/13 08:32:54;;;;;;;10.90;3.05;;;22.00;96.90;;;;;;4124478;28;20027;-64
2022/04/13 08:34:54;;;;;;;7.22;2.83;;;22.00;96.60;;;;;;4124135;28;20046;-64
2022/04/13 08:36:55;;;;;;;6.30;2.83;;;22.00;96.60;;;;;;4124835;28;20052;-64
2022/04/13 08:38:56;;;;;;;7.57;3.45;;;22.00;96.60;;;;;;4123083;28;20049;-64
2022/04/13 08:41:01;;;;;;;7.22;3.60;;;22.10;96.10;;;;;;4123267;28;20031;-63
2022/04/13 08:43:11;;;;;;;4.65;2.55;;;22.10;95.90;;;;;;4125105;28;20042;-64
2022/04/13 08:45:23;;;;;;;6.53;2.50;;;22.10;96.30;;;;;;4122451;28;20033;-64
2022/04/13 08:47:24;;;;;;;6.03;2.50;;;22.10;96.60;;;;;;4124905;28;20031;-64
2022/04/13 08:49:25;;;;;;;5.63;2.33;;;22.20;96.30;;;;;;4122537;28;20520;-64
2022/04/13 08:51:26;;;;;;;7.70;2.30;;;22.30;96.50;;;;;;4123574;28;20034;-64
2022/04/13 08:53:30;;;;;;;6.28;2.22;;;22.30;96.40;;;;;;4133012;28;20046;-64
2022/04/13 08:55:31;;;;;;;7.97;2.70;;;22.30;96.30;;;;;;4123694;28;20043;-64
2022/04/13 08:57:56;;;;;;;5.07;2.63;;;22.30;96.00;;;;;;4124523;28;20023;-63
2022/04/13 09:00:08;;;;;;;5.13;2.35;;;22.30;96.10;;;;;;4129485;28;20482;-63
2022/04/13 09:02:14;;;;;;;9.57;3.03;;;22.20;95.90;;;;;;4123751;28;20034;-64
2022/04/13 09:04:18;;;;;;;7.95;3.20;;;22.10;96.20;;;;;;4124395;28;20114;-64
2022/04/13 09:06:21;;;;;;;7.68;2.65;;;21.90;96.50;;;;;;4123448;28;20038;-64
2022/04/13 09:08:39;;;;;;;6.85;2.80;;;21.70;96.70;;;;;;4122646;28;20038;-64
2022/04/13 09:10:41;;;;;;;7.93;2.70;;;21.60;97.00;;;;;;4124129;28;20031;-64
2022/04/13 09:12:43;;;;;;;6.55;3.10;;;21.60;97.00;;;;;;4123412;28;20840;-64
2022/04/13 09:14:45;;;;;;;7.78;2.78;;;21.50;97.00;;;;;;4123569;28;20510;-64
2022/04/13 09:16:45;;;;;;;5.32;2.63;;;21.50;97.40;;;;;;4122888;28;20118;-63
2022/04/13 09:18:46;;;;;;;6.47;3.55;;;21.50;97.30;;;;;;4123168;28;20110;-64
2022/04/13 09:20:47;;;;;;;9.30;3.25;;;21.50;97.80;;;;;;4122209;28;20034;-64
2022/04/13 09:22:50;;;;;;;6.85;3.28;;;21.50;97.80;;;;;;4124066;28;20036;-64
2022/04/13 09:24:51;;;;;;;8.93;3.72;;;21.60;97.10;;;;;;4123317;28;20035;-64
2022/04/13 09:26:52;;;;;;;7.25;3.45;;;21.60;96.90;;;;;;4121304;28;20045;-64
2022/04/13 09:28:53;;;;;;;5.95;2.90;;;21.60;96.60;;;;;;4124009;28;20549;-64
2022/04/13 09:30:54;;;;;;;8.02;2.80;;;21.60;96.60;;;;;;4121471;28;20041;-64
2022/04/13 09:32:55;;;;;;;4.63;2.42;;;21.70;96.90;;;;;;4123855;28;20169;-63
2022/04/13 09:34:56;;;;;;;8.57;2.88;;;21.70;97.20;;;;;;4122471;28;20102;-63
2022/04/13 09:36:58;;;;;;;6.80;2.28;;;21.70;96.70;;;;;;4122360;28;20042;-64
2022/04/13 09:38:59;;;;;;;7.28;3.50;;;21.70;97.30;;;;;;4123631;28;20545;-64
2022/04/13 09:41:08;;;;;;;8.23;2.65;;;21.80;97.10;;;;;;4123588;28;20635;-64
2022/04/13 09:43:11;;;;;;;8.02;3.20;;;21.80;97.20;;;;;;4122132;28;20042;-64
2022/04/13 09:45:12;;;;;;;5.32;2.85;;;21.90;96.80;;;;;;4129475;28;20027;-64
2022/04/13 09:47:13;;;;;;;7.93;3.53;;;22.00;97.00;;;;;;4123664;28;20035;-64
2022/04/13 09:49:18;;;;;;;5.65;2.47;;;22.00;96.40;;;;;;4122334;28;20038;-63
2022/04/13 09:51:18;;;;;;;6.47;2.63;;;22.10;96.40;;;;;;4122482;28;20057;-64
2022/04/13 09:53:20;;;;;;;5.35;2.38;;;22.20;96.10;;;;;;4123830;28;20027;-64
2022/04/13 09:55:22;;;;;;;7.00;3.38;;;22.20;96.60;;;;;;4122657;28;20061;-65
2022/04/13 09:57:23;;;;;;;7.13;2.70;;;22.20;95.60;;;;;;4123100;28;20062;-64
2022/04/13 09:59:26;;;;;;;6.38;2.75;;;22.10;95.90;;;;;;4122985;28;20031;-64
2022/04/13 10:01:28;;;;;;;3.78;2.60;;;22.20;95.70;;;;;;4120760;28;20537;-64
2022/04/13 10:03:28;;;;;;;6.35;2.65;;;22.20;95.60;;;;;;4123629;28;20050;-64
2022/04/13 10:05:30;;;;;;;5.85;2.85;;;22.20;95.70;;;;;;4122318;28;20413;-64
2022/04/13 10:07:31;;;;;;;7.55;2.97;;;22.30;95.60;;;;;;4123864;28;20045;-64
2022/04/13 10:09:32;;;;;;;6.68;2.80;;;22.20;95.50;;;;;;4124112;28;20042;-64
2022/04/13 10:11:32;;;;;;;6.32;2.83;;;22.30;95.10;;;;;;4121995;28;20042;-64
2022/04/13 10:13:37;;;;;;;9.40;3.05;;;22.20;95.00;;;;;;4123591;28;20498;-64
2022/04/13 10:15:38;;;;;;;4.88;2.80;;;22.20;95.00;;;;;;4122699;28;20434;-64
2022/04/13 10:17:39;;;;;;;6.60;2.55;;;22.20;95.00;;;;;;4123248;28;20433;-64
2022/04/13 10:19:40;;;;;;;6.80;2.17;;;22.10;94.40;;;;;;4124357;28;20045;-65
2022/04/13 10:21:51;;;;;;;6.65;2.40;;;22.10;94.70;;;;;;4121158;28;20030;-64
2022/04/13 10:23:52;;;;;;;6.82;2.45;;;22.10;95.30;;;;;;4125195;28;20046;-65
2022/04/13 10:26:09;;;;;;;8.13;2.30;;;22.10;95.20;;;;;;4121864;28;20447;-65
2022/04/13 10:28:12;;;;;;;7.57;2.72;;;22.00;95.40;;;;;;4128401;28;20458;-64
2022/04/13 10:30:13;;;;;;;11.88;2.95;;;21.90;95.60;;;;;;4124332;28;20052;-65
2022/04/13 10:32:17;;;;;;;6.70;2.90;;;21.90;96.00;;;;;;4126634;28;20045;-64
2022/04/13 10:34:28;;;;;;;8.02;3.40;;;21.90;96.20;;;;;;4124621;28;20034;-64