Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:28;;;;;;;10.20;6.05;;;;;;;16.44;65.65;99564.50;5033727;28;20037;-65
2023/04/30 00:03:54;;;;;;;8.88;6.25;;;;;;;16.46;65.49;99566.97;5033328;28;20377;-68
2023/04/30 00:06:20;;;;;;;7.18;5.47;;;;;;;16.49;62.55;99562.03;5033854;28;20037;-68
2023/04/30 00:08:45;;;;;;;5.90;5.22;;;;;;;16.43;60.62;99572.72;5033440;28;20068;-68
2023/04/30 00:11:11;;;;;;;7.55;5.30;;;;;;;16.46;59.69;99569.63;5033513;28;20447;-68
2023/04/30 00:13:36;;;;;;;8.73;5.55;;;;;;;16.43;58.67;99568.19;5033339;28;20518;-68
2023/04/30 00:16:02;;;;;;;6.50;5.38;;;;;;;16.36;58.19;99562.03;5032476;28;20033;-68
2023/04/30 00:18:27;;;;;;;7.65;5.18;;;;;;;16.32;58.34;99559.97;5032603;28;20053;-68
2023/04/30 00:20:52;;;;;;;8.85;5.75;;;;;;;16.37;61.15;99561.00;5033528;28;20043;-68
2023/04/30 00:23:18;;;;;;;6.15;5.40;;;;;;;16.32;60.20;99560.78;5033352;28;20038;-68
2023/04/30 00:25:43;;;;;;;6.72;5.38;;;;;;;16.31;60.60;99569.81;5033259;28;20033;-68
2023/04/30 00:28:09;;;;;;;6.60;5.63;;;;;;;16.23;59.73;99578.03;5034204;28;20052;-68
2023/04/30 00:30:34;;;;;;;7.38;5.10;;;;;;;16.24;59.40;99569.00;5033376;28;20033;-69
2023/04/30 00:33:00;;;;;;;9.48;5.35;;;;;;;16.17;59.83;99565.47;5035569;28;20045;-68
2023/04/30 00:35:25;;;;;;;8.23;5.28;;;;;;;16.08;59.44;99559.50;5034279;28;20091;-68
2023/04/30 00:37:50;;;;;;;6.82;5.32;;;;;;;16.02;58.25;99568.31;5033389;28;20045;-68
2023/04/30 00:40:16;;;;;;;6.68;5.28;;;;;;;16.10;58.90;99561.97;5033001;28;20320;-68
2023/04/30 00:42:41;;;;;;;7.00;4.93;;;;;;;16.15;58.58;99571.03;5033318;28;20041;-68
2023/04/30 00:45:07;;;;;;;7.55;5.82;;;;;;;16.15;60.19;99564.84;5032677;28;20037;-68
2023/04/30 00:47:33;;;;;;;7.13;5.90;;;;;;;16.17;61.30;99560.97;5033190;28;20057;-67
2023/04/30 00:49:59;;;;;;;8.15;6.20;;;;;;;16.15;60.89;99563.00;5032077;28;20096;-66
2023/04/30 00:52:24;;;;;;;8.95;6.50;;;;;;;16.12;59.85;99563.41;5033465;28;20038;-66
2023/04/30 00:54:52;;;;;;;8.13;6.50;;;;;;;16.16;58.83;99566.50;5031777;28;20044;-66
2023/04/30 00:57:19;;;;;;;9.27;5.78;;;;;;;16.23;58.98;99562.00;5033205;28;20042;-66
2023/04/30 00:59:45;;;;;;;8.38;5.45;;;;;;;16.23;59.76;99567.34;5033137;28;20238;-66
2023/04/30 01:02:12;;;;;;;10.40;6.35;;;;;;;16.12;59.67;99555.41;5032447;28;20044;-66
2023/04/30 01:04:38;;;;;;;10.70;6.40;;;;;;;16.18;61.76;99567.13;5033577;28;20044;-66
2023/04/30 01:07:04;;;;;;;11.50;7.22;;;;;;;15.90;66.00;99569.94;5031923;28;20323;-66
2023/04/30 01:09:30;;;;;;;7.32;5.70;;;;;;;15.72;65.33;99565.16;5028044;28;20043;-66
2023/04/30 01:12:22;;;;;;;6.13;5.43;;;;;;;15.52;62.67;99569.50;5033921;28;20427;-66
2023/04/30 01:15:07;;;;;;;5.75;4.60;;;;;;;15.13;59.11;99565.59;5033119;28;20037;-66
2023/04/30 01:17:39;;;;;;;7.72;4.00;;;;;;;15.06;62.95;99564.75;5032144;28;20049;-66
2023/04/30 01:20:08;;;;;;;7.10;4.68;;;;;;;15.07;63.74;99569.06;5030448;28;20037;-66
2023/04/30 01:22:51;;;;;;;7.00;4.95;;;;;;;15.16;63.52;99559.06;5034226;28;20038;-66
2023/04/30 01:25:47;;;;;;;6.57;5.40;;;;;;;15.09;66.53;99555.53;5032709;28;20037;-66
2023/04/30 01:28:20;;;;;;;7.35;4.50;;;;;;;15.00;63.86;99541.53;5031743;28;20045;-66
2023/04/30 01:30:46;;;;;;;8.00;4.55;;;;;;;15.13;63.06;99546.13;5034086;28;20030;-66
2023/04/30 01:33:12;;;;;;;5.03;4.60;;;;;;;15.14;62.09;99548.59;5033848;28;20101;-66
2023/04/30 01:36:03;;;;;;;7.07;5.03;;;;;;;15.21;61.52;99549.44;5033184;28;20029;-66
2023/04/30 01:39:02;;;;;;;6.43;4.35;;;;;;;15.33;61.93;99555.06;5029791;28;20279;-66
2023/04/30 01:41:34;;;;;;;6.55;4.57;;;;;;;15.37;62.18;99542.97;5029885;28;20049;-66
2023/04/30 01:44:18;;;;;;;6.53;4.30;;;;;;;15.27;61.08;99551.31;5031852;28;20250;-66
2023/04/30 01:46:54;;;;;;;5.03;4.25;;;;;;;15.23;60.16;99546.59;5032876;28;20339;-66
2023/04/30 01:49:36;;;;;;;5.10;4.15;;;;;;;15.12;61.56;99555.13;5031702;28;20204;-66
2023/04/30 01:52:38;;;;;;;5.45;3.60;;;;;;;14.94;59.75;99556.47;5029511;28;20042;-66
2023/04/30 01:55:07;;;;;;;4.80;4.38;;;;;;;15.12;60.41;99544.47;5028668;28;20053;-66
2023/04/30 01:57:50;;;;;;;4.35;3.72;;;;;;;15.21;59.56;99538.78;5032370;28;20041;-67
2023/04/30 02:00:16;;;;;;;4.28;3.70;;;;;;;15.41;59.22;99540.72;5032476;28;20051;-67
2023/04/30 02:02:42;;;;;;;6.97;4.15;;;;;;;15.43;58.89;99544.84;5032103;28;20032;-67
2023/04/30 02:05:08;;;;;;;5.00;3.80;;;;;;;15.40;61.23;99544.41;5031887;28;20037;-67
2023/04/30 02:07:44;;;;;;;4.60;4.20;;;;;;;15.44;63.14;99540.31;5033039;28;20059;-67
2023/04/30 02:10:13;;;;;;;5.15;4.40;;;;;;;15.37;64.45;99550.16;5031932;28;20328;-67
2023/04/30 02:12:39;;;;;;;6.15;4.63;;;;;;;15.36;64.37;99548.50;5033227;28;20278;-67
2023/04/30 02:15:05;;;;;;;4.90;4.32;;;;;;;15.35;63.98;99550.34;5032844;28;20040;-66
2023/04/30 02:17:31;;;;;;;5.15;4.10;;;;;;;15.31;64.19;99549.09;5031017;28;20061;-66
2023/04/30 02:19:57;;;;;;;4.57;3.95;;;;;;;15.28;63.97;99549.47;5031980;28;20113;-67
2023/04/30 02:22:23;;;;;;;5.72;3.90;;;;;;;15.26;64.55;99549.69;5033487;28;20041;-67
2023/04/30 02:24:49;;;;;;;4.82;4.03;;;;;;;15.23;64.73;99549.25;5031502;28;20055;-67
2023/04/30 02:27:14;;;;;;;6.50;5.15;;;;;;;15.25;64.99;99552.53;5037838;28;20041;-67
2023/04/30 02:29:40;;;;;;;5.07;3.97;;;;;;;15.19;64.78;99550.66;5036931;28;20071;-67
2023/04/30 02:32:06;;;;;;;5.45;3.97;;;;;;;15.14;66.71;99551.25;5036267;28;20416;-67
2023/04/30 02:34:31;;;;;;;8.40;4.45;;;;;;;15.10;65.80;99547.34;5035958;28;20324;-67
2023/04/30 02:36:56;;;;;;;6.03;4.43;;;;;;;15.11;65.42;99554.31;5034480;28;20034;-67
2023/04/30 02:39:22;;;;;;;5.32;3.78;;;;;;;15.15;65.02;99550.22;5036155;28;20040;-67
2023/04/30 02:41:47;;;;;;;9.40;4.97;;;;;;;15.20;64.68;99545.13;5036618;28;20037;-67
2023/04/30 02:44:13;;;;;;;5.03;4.18;;;;;;;15.16;65.04;99549.22;5034496;28;20037;-67
2023/04/30 02:46:38;;;;;;;5.07;4.47;;;;;;;15.21;65.21;99546.78;5033962;28;20032;-67
2023/04/30 02:49:03;;;;;;;5.10;4.28;;;;;;;15.21;64.29;99543.28;5035395;28;20037;-67
2023/04/30 02:51:31;;;;;;;5.75;4.75;;;;;;;15.27;64.62;99547.84;5036011;28;20047;-66
2023/04/30 02:53:57;;;;;;;5.10;3.80;;;;;;;15.25;63.71;99549.88;5034490;28;20359;-66
2023/04/30 02:56:22;;;;;;;5.40;4.32;;;;;;;15.18;62.52;99549.84;5035791;28;20029;-66
2023/04/30 02:58:47;;;;;;;7.00;4.88;;;;;;;15.09;61.93;99552.84;5034191;28;20264;-66
2023/04/30 03:01:14;;;;;;;6.13;4.57;;;;;;;15.01;61.96;99552.00;5034838;28;20032;-66
2023/04/30 03:03:40;;;;;;;7.38;5.07;;;;;;;15.05;62.66;99546.28;5035606;28;20103;-66
2023/04/30 03:06:05;;;;;;;6.43;4.65;;;;;;;15.11;62.83;99548.16;5035348;28;20034;-66
2023/04/30 03:08:31;;;;;;;7.07;4.90;;;;;;;15.15;62.32;99544.06;5035766;28;20050;-66
2023/04/30 03:10:56;;;;;;;7.85;5.05;;;;;;;15.22;63.36;99548.44;5035785;28;20033;-66
2023/04/30 03:13:24;;;;;;;6.80;4.93;;;;;;;15.21;63.59;99536.13;5034694;28;20037;-66
2023/04/30 03:15:58;;;;;;;9.40;6.60;;;;;;;15.31;64.41;99551.75;5035248;28;20037;-66
2023/04/30 03:18:24;;;;;;;9.77;6.90;;;;;;;15.31;64.96;99541.09;5034470;28;20301;-66
2023/04/30 03:20:50;;;;;;;9.98;6.75;;;;;;;15.34;65.14;99538.84;5033632;28;20037;-66
2023/04/30 03:23:15;;;;;;;8.98;6.78;;;;;;;15.34;65.31;99549.50;5035222;28;20371;-63
2023/04/30 03:25:41;;;;;;;10.15;6.95;;;;;;;15.22;64.80;99552.94;5034707;28;20029;-65
2023/04/30 03:28:06;;;;;;;7.28;6.32;;;;;;;15.09;64.17;99563.53;5034138;28;20226;-66
2023/04/30 03:30:32;;;;;;;11.07;6.43;;;;;;;15.05;64.82;99563.09;5036201;28;20355;-66
2023/04/30 03:32:57;;;;;;;10.48;7.22;;;;;;;15.08;65.26;99564.53;5034316;28;20413;-64
2023/04/30 03:35:22;;;;;;;10.18;6.70;;;;;;;15.05;65.66;99567.59;5034820;28;20036;-66
2023/04/30 03:37:48;;;;;;;9.65;6.90;;;;;;;15.13;65.30;99570.13;5036764;28;20274;-64
2023/04/30 03:40:13;;;;;;;9.13;6.68;;;;;;;15.13;64.44;99572.78;5035431;28;20090;-64
2023/04/30 03:42:39;;;;;;;8.75;6.28;;;;;;;15.18;63.46;99581.84;5034318;28;20319;-66
2023/04/30 03:45:05;;;;;;;7.90;6.50;;;;;;;15.24;63.73;99583.72;5033927;28;20059;-66
2023/04/30 03:47:30;;;;;;;9.07;6.13;;;;;;;15.14;64.12;99591.25;5033201;28;20045;-66
2023/04/30 03:49:55;;;;;;;10.50;6.45;;;;;;;15.15;64.46;99590.22;5034683;28;20111;-66
2023/04/30 03:52:21;;;;;;;9.32;6.43;;;;;;;15.15;63.65;99592.09;5036304;28;20049;-63
2023/04/30 03:54:47;;;;;;;12.10;5.82;;;;;;;15.18;64.41;99592.50;5034985;28;20204;-63
2023/04/30 03:57:12;;;;;;;8.43;6.30;;;;;;;15.22;64.43;99579.59;5034731;28;20222;-64
2023/04/30 03:59:39;;;;;;;10.65;6.00;;;;;;;15.34;64.98;99594.88;5034348;28;20037;-64
2023/04/30 04:02:06;;;;;;;7.93;5.57;;;;;;;15.38;63.59;99594.47;5033095;28;20048;-66
2023/04/30 04:04:32;;;;;;;6.75;5.00;;;;;;;15.37;62.78;99599.00;5032774;28;20314;-64
2023/04/30 04:06:58;;;;;;;6.35;5.32;;;;;;;15.39;62.57;99598.78;5032691;28;20259;-63
2023/04/30 04:09:23;;;;;;;5.60;4.85;;;;;;;15.49;62.11;99608.09;5033956;28;20031;-63
2023/04/30 04:11:49;;;;;;;7.72;6.93;;;;;;;15.53;63.71;99600.50;5033586;28;20040;-63
2023/04/30 04:14:15;;;;;;;9.70;6.32;;;;;;;15.52;63.19;99605.03;5034014;28;20063;-63
2023/04/30 04:16:41;;;;;;;8.57;6.70;;;;;;;15.40;63.03;99605.78;5033565;28;20097;-63
2023/04/30 04:19:06;;;;;;;9.93;7.00;;;;;;;15.45;63.51;99608.69;5034960;28;20072;-65
2023/04/30 04:21:32;;;;;;;11.75;7.53;;;;;;;15.51;63.33;99613.22;5034709;28;20053;-63
2023/04/30 04:23:57;;;;;;;8.30;6.18;;;;;;;15.52;63.41;99607.69;5035117;28;20040;-63
2023/04/30 04:26:24;;;;;;;7.35;5.65;;;;;;;15.53;63.51;99611.19;5032972;28;20041;-63
2023/04/30 04:28:50;;;;;;;8.18;5.60;;;;;;;15.57;63.10;99610.63;5035178;28;20494;-64
2023/04/30 04:31:16;;;;;;;7.85;6.20;;;;;;;15.62;63.33;99607.41;5033306;28;20376;-63
2023/04/30 04:33:43;;;;;;;7.53;5.72;;;;;;;15.59;63.83;99610.44;5032107;28;20323;-63
2023/04/30 04:36:08;;;;;;;7.88;6.30;;;;;;;15.61;64.15;99614.56;5032821;28;20370;-63
2023/04/30 04:38:34;;;;;;;9.35;6.30;;;;;;;15.57;64.63;99615.09;5034582;28;20037;-63
2023/04/30 04:40:59;;;;;;;8.82;5.63;;;;;;;15.48;64.75;99609.09;5033012;28;20381;-63
2023/04/30 04:43:25;;;;;;;9.98;6.00;;;;;;;15.62;64.40;99618.06;5035470;28;20437;-66
2023/04/30 04:45:51;;;;;;;9.30;6.18;;;;;;;15.72;63.02;99626.53;5033934;28;20319;-63
2023/04/30 04:48:16;;;;;;;8.35;5.55;;;;;;;15.82;63.33;99629.66;5032793;28;20227;-64
2023/04/30 04:50:42;;;;;;;9.25;5.65;;;;;;;15.92;62.17;99621.28;5033039;28;20053;-63
2023/04/30 04:53:07;;;;;;;7.55;5.70;;;;;;;16.03;62.78;99623.38;5033372;28;20045;-63
2023/04/30 04:55:33;;;;;;;5.40;4.90;;;;;;;16.14;61.02;99619.31;5033959;28;20307;-64
2023/04/30 04:57:58;;;;;;;6.40;5.10;;;;;;;16.37;58.73;99618.97;5033549;28;20041;-64
2023/04/30 05:00:24;;;;;;;5.40;4.60;;;;;;;16.59;57.76;99617.75;5032489;28;20043;-64
2023/04/30 05:02:50;;;;;;;6.18;4.63;;;;;;;16.80;55.42;99625.66;5032413;28;20215;-64
2023/04/30 05:05:15;;;;;;;6.32;5.05;;;;;;;17.06;53.56;99630.19;5032131;28;20029;-63
2023/04/30 05:07:41;;;;;;;7.78;4.72;;;;;;;17.25;52.14;99625.84;5033234;28;20069;-64
2023/04/30 05:10:07;;;;;;;6.43;4.82;;;;;;;17.47;51.07;99626.41;5033272;28;20071;-67
2023/04/30 05:12:33;;;;;;;6.22;4.82;;;;;;;17.57;50.47;99629.47;5033661;28;20251;-66
2023/04/30 05:14:58;;;;;;;8.32;5.07;;;;;;;17.73;49.21;99621.03;5032464;28;20061;-66
2023/04/30 05:17:24;;;;;;;9.18;4.70;;;;;;;17.96;47.43;99627.75;5031748;28;20042;-66
2023/04/30 05:19:50;;;;;;;7.00;4.47;;;;;;;18.22;47.48;99626.81;5033802;28;20029;-65
2023/04/30 05:22:16;;;;;;;5.93;5.32;;;;;;;18.30;46.65;99635.41;5033650;28;20105;-66
2023/04/30 05:24:41;;;;;;;7.90;5.13;;;;;;;18.48;46.44;99632.00;5034019;28;20025;-69
2023/04/30 05:27:07;;;;;;;6.32;4.97;;;;;;;18.66;46.03;99618.72;5034800;28;20044;-69
2023/04/30 05:29:33;;;;;;;8.05;5.10;;;;;;;19.00;44.76;99635.41;5037277;28;20291;-66
2023/04/30 05:31:58;;;;;;;6.47;4.55;;;;;;;19.17;43.21;99635.69;5036821;28;20042;-69
2023/04/30 05:34:24;;;;;;;6.68;4.60;;;;;;;19.32;43.48;99636.97;5036739;28;20107;-66
2023/04/30 05:36:49;;;;;;;7.38;4.65;;;;;;;19.33;43.14;99637.78;5036351;28;20053;-67
2023/04/30 05:39:15;;;;;;;6.03;4.80;;;;;;;19.52;42.85;99634.13;5036637;28;20052;-68
2023/04/30 05:41:40;;;;;;;6.82;4.55;;;;;;;19.43;43.08;99638.94;5036306;28;20033;-66
2023/04/30 05:44:05;;;;;;;8.77;5.80;;;;;;;19.41;43.39;99637.50;5036591;28;20036;-67
2023/04/30 05:46:31;;;;;;;6.47;4.80;;;;;;;19.25;43.05;99638.06;5036579;28;20046;-69
2023/04/30 05:48:57;;;;;;;6.15;4.82;;;;;;;19.26;42.33;99632.50;5036654;28;20247;-66
2023/04/30 05:51:22;;;;;;;5.97;4.72;;;;;;;19.45;41.89;99633.34;5036607;28;20038;-66
2023/04/30 05:53:48;;;;;;;6.63;5.13;;;;;;;19.48;41.43;99635.56;5036006;28;20045;-66
2023/04/30 05:56:13;;;;;;;5.63;4.50;;;;;;;19.49;40.15;99636.41;5036748;28;20043;-66
2023/04/30 05:58:39;;;;;;;5.85;5.35;;;;;;;19.52;41.03;99622.53;5036697;28;20315;-67
2023/04/30 06:01:04;;;;;;;7.72;5.60;;;;;;;19.53;41.15;99630.38;5039669;28;20048;-67
2023/04/30 06:03:30;;;;;;;8.65;5.90;;;;;;;19.71;40.86;99634.94;5041088;28;20041;-67
2023/04/30 06:05:56;;;;;;;6.32;5.10;;;;;;;19.85;40.61;99639.16;5040575;28;20080;-69
2023/04/30 06:08:21;;;;;;;5.68;4.93;;;;;;;20.04;41.21;99646.16;5040353;28;20041;-69
2023/04/30 06:10:47;;;;;;;7.00;4.90;;;;;;;20.06;40.95;99646.75;5039859;28;20037;-69
2023/04/30 06:13:13;;;;;;;6.35;3.97;;;;;;;19.99;40.05;99642.50;5041196;28;20033;-69
2023/04/30 06:15:40;;;;;;;5.75;4.15;;;;;;;19.97;40.99;99652.66;5040607;28;20117;-69
2023/04/30 06:18:06;;;;;;;7.95;5.07;;;;;;;19.95;41.75;99652.06;5040170;28;20653;-69
2023/04/30 06:20:31;;;;;;;7.18;4.75;;;;;;;19.71;43.07;99651.06;5037344;28;20045;-69
2023/04/30 06:22:56;;;;;;;8.35;5.50;;;;;;;19.53;41.97;99649.19;5037028;28;20252;-69
2023/04/30 06:25:22;;;;;;;5.97;4.63;;;;;;;19.55;42.03;99647.09;5036409;28;20347;-69
2023/04/30 06:27:47;;;;;;;5.70;4.70;;;;;;;19.91;40.15;99656.25;5035844;28;20323;-69
2023/04/30 06:30:13;;;;;;;5.80;4.40;;;;;;;20.22;39.74;99633.72;5035457;28;20038;-69
2023/04/30 06:32:38;;;;;;;5.43;4.45;;;;;;;20.47;39.60;99639.81;5034439;28;20057;-69
2023/04/30 06:35:05;;;;;;;8.50;4.82;;;;;;;20.44;38.11;99637.59;5036203;28;20041;-69
2023/04/30 06:37:36;;;;;;;7.00;4.60;;;;;;;20.64;37.76;99646.19;5036242;28;20041;-69
2023/04/30 06:40:02;;;;;;;6.93;4.78;;;;;;;20.61;38.55;99641.25;5035934;28;20282;-69
2023/04/30 06:42:33;;;;;;;10.25;4.65;;;;;;;20.91;37.52;99635.84;5035564;28;20143;-69
2023/04/30 06:44:58;;;;;;;6.47;4.47;;;;;;;21.31;36.75;99641.41;5029648;28;20101;-69
2023/04/30 06:47:24;;;;;;;6.43;4.22;;;;;;;21.39;36.49;99640.25;5036962;28;20421;-69
2023/04/30 06:49:49;;;;;;;4.88;4.25;;;;;;;21.66;37.04;99635.19;5040155;28;20083;-69
2023/04/30 06:52:15;;;;;;;4.95;4.30;;;;;;;21.72;36.14;99626.16;5039606;28;20059;-69
2023/04/30 06:54:41;;;;;;;6.63;4.32;;;;;;;21.79;37.27;99628.72;5040026;28;20040;-69
2023/04/30 06:57:08;;;;;;;8.00;4.93;;;;;;;21.84;36.03;99626.94;5040127;28;20053;-69
2023/04/30 06:59:33;;;;;;;6.40;4.20;;;;;;;21.88;35.90;99620.06;5039428;28;20316;-69
2023/04/30 07:01:59;;;;;;;6.40;4.22;;;;;;;21.84;37.26;99624.25;5039612;28;20052;-69
2023/04/30 07:04:25;;;;;;;6.40;4.75;;;;;;;21.68;38.08;99616.91;5040207;28;20075;-69
2023/04/30 07:06:51;;;;;;;5.95;4.35;;;;;;;22.05;38.14;99614.75;5039410;28;20037;-68
2023/04/30 07:09:16;;;;;;;4.88;4.00;;;;;;;22.20;36.86;99612.34;5039661;28;20052;-65
2023/04/30 07:11:41;;;;;;;6.07;4.30;;;;;;;22.43;36.41;99616.00;5039939;28;20048;-66
2023/04/30 07:14:07;;;;;;;6.13;4.85;;;;;;;21.26;38.47;99610.84;5039447;28;20328;-68
2023/04/30 07:16:32;;;;;;;6.47;4.72;;;;;;;21.59;37.72;99616.44;5039752;28;20033;-65
2023/04/30 07:18:58;;;;;;;5.57;4.60;;;;;;;22.12;37.23;99614.59;5032772;28;20072;-68
2023/04/30 07:21:24;;;;;;;8.27;5.70;;;;;;;22.26;38.66;99614.09;5039535;28;20236;-66
2023/04/30 07:23:50;;;;;;;7.60;5.75;;;;;;;22.42;37.24;99609.78;5040524;28;20311;-68
2023/04/30 07:26:16;;;;;;;9.60;5.57;;;;;;;22.23;37.75;99608.34;5039870;28;20035;-68
2023/04/30 07:28:41;;;;;;;7.03;5.75;;;;;;;22.70;38.54;99610.81;5039625;28;20041;-68
2023/04/30 07:31:06;;;;;;;9.32;6.00;;;;;;;22.90;37.26;99616.59;5040097;28;20122;-68
2023/04/30 07:33:32;;;;;;;9.52;5.43;;;;;;;22.98;37.46;99618.88;5039720;28;20033;-68
2023/04/30 07:35:57;;;;;;;8.88;6.20;;;;;;;22.50;37.55;99619.38;5039105;28;20056;-68
2023/04/30 07:38:23;;;;;;;8.48;5.93;;;;;;;22.49;38.30;99615.84;5039706;28;20064;-68
2023/04/30 07:40:49;;;;;;;8.85;6.25;;;;;;;22.60;38.70;99614.97;5039001;28;20295;-68
2023/04/30 07:43:14;;;;;;;7.05;5.95;;;;;;;22.23;40.76;99617.25;5039342;28;20071;-68
2023/04/30 07:45:41;;;;;;;6.70;5.82;;;;;;;22.77;38.97;99619.56;5039596;28;20040;-68
2023/04/30 07:48:06;;;;;;;6.95;6.22;;;;;;;23.07;37.09;99614.72;5038960;28;20053;-68
2023/04/30 07:50:35;;;;;;;8.35;6.43;;;;;;;23.17;37.37;99616.75;5038911;28;20045;-66
2023/04/30 07:53:01;;;;;;;8.35;5.88;;;;;;;23.31;37.61;99611.81;5038864;28;20201;-66
2023/04/30 07:55:26;;;;;;;10.32;6.13;;;;;;;23.51;38.51;99617.50;5039116;28;20037;-68
2023/04/30 07:57:52;;;;;;;8.32;6.20;;;;;;;23.81;37.17;99611.72;5038952;28;20045;-68
2023/04/30 08:00:17;;;;;;;8.00;6.00;;;;;;;23.97;37.17;99607.31;5039222;28;20357;-68
2023/04/30 08:02:44;;;;;;;6.80;6.10;;;;;;;23.96;37.63;99605.69;5038928;28;20041;-66
2023/04/30 08:05:10;;;;;;;7.07;5.53;;;;;;;24.14;38.47;99602.66;5038907;28;20029;-68
2023/04/30 08:07:35;;;;;;;6.78;4.47;;;;;;;24.15;37.43;99607.81;5038768;28;20041;-66
2023/04/30 08:10:01;;;;;;;5.70;4.90;;;;;;;24.31;36.80;99598.00;5038379;28;20044;-66
2023/04/30 08:12:26;;;;;;;7.65;4.93;;;;;;;24.39;36.41;99602.13;5032980;28;20227;-66
2023/04/30 08:15:03;;;;;;;8.00;5.13;;;;;;;24.19;36.44;99598.13;5020453;28;20033;-66
2023/04/30 08:17:29;;;;;;;5.68;5.07;;;;;;;24.06;36.56;99597.69;5023738;28;20095;-65
2023/04/30 08:19:54;;;;;;;6.72;5.45;;;;;;;24.12;36.34;99594.78;5022311;28;20034;-65
2023/04/30 08:22:20;;;;;;;7.30;5.07;;;;;;;23.75;37.23;99588.38;5018957;28;20431;-68
2023/04/30 08:24:45;;;;;;;8.25;5.20;;;;;;;23.95;37.75;99587.84;5023115;28;20044;-66
2023/04/30 08:27:11;;;;;;;6.70;5.15;;;;;;;24.17;37.18;99585.91;5020320;28;20718;-67
2023/04/30 08:29:36;;;;;;;5.80;4.30;;;;;;;23.80;36.77;99583.03;5024840;28;20057;-66
2023/04/30 08:32:03;;;;;;;5.72;4.30;;;;;;;23.86;36.80;99592.84;5021917;28;20272;-66
2023/04/30 08:34:28;;;;;;;6.63;5.00;;;;;;;23.22;39.59;99581.69;5022542;28;20033;-66
2023/04/30 08:36:53;;;;;;;5.38;4.88;;;;;;;23.53;40.08;99582.94;5018810;28;20026;-68
2023/04/30 08:39:19;;;;;;;4.45;3.78;;;;;;;23.60;37.38;99580.09;5021373;28;20057;-68
2023/04/30 08:41:50;;;;;;;5.80;4.13;;;;;;;23.47;37.06;99579.34;5025643;28;20022;-66
2023/04/30 08:44:17;;;;;;;6.00;3.95;;;;;;;23.68;37.95;99574.22;5031248;28;20033;-66
2023/04/30 08:46:43;;;;;;;4.65;4.10;;;;;;;23.65;36.61;99580.97;5028860;28;20037;-65
2023/04/30 08:49:09;;;;;;;7.05;4.20;;;;;;;23.97;35.77;99572.16;5031689;28;20039;-68
2023/04/30 08:51:35;;;;;;;4.93;4.00;;;;;;;24.03;36.45;99561.16;5028255;28;20025;-68
2023/04/30 08:54:01;;;;;;;5.00;3.78;;;;;;;23.97;36.41;99572.16;5030459;28;20037;-68
2023/04/30 08:56:28;;;;;;;4.70;4.07;;;;;;;23.87;37.23;99568.25;5028174;28;20351;-68
2023/04/30 08:58:53;;;;;;;5.90;4.32;;;;;;;24.22;36.27;99560.81;5029356;28;20051;-68
2023/04/30 09:01:19;;;;;;;5.18;3.63;;;;;;;24.29;36.78;99559.56;5031656;28;20235;-68
2023/04/30 09:03:45;;;;;;;5.05;3.40;;;;;;;24.42;36.28;99563.72;5031175;28;20238;-68
2023/04/30 09:06:14;;;;;;;4.50;3.45;;;;;;;24.30;36.30;99550.38;5032409;28;20029;-68
2023/04/30 09:08:49;;;;;;;4.70;2.85;;;;;;;24.27;34.95;99564.41;5029195;28;20041;-68
2023/04/30 09:11:29;;;;;;;4.03;3.38;;;;;;;24.17;34.67;99554.25;5031045;28;20037;-68
2023/04/30 09:13:56;;;;;;;4.35;3.30;;;;;;;23.96;34.23;99551.59;5029597;28;20037;-68
2023/04/30 09:16:22;;;;;;;4.15;2.92;;;;;;;23.71;34.20;99554.81;5019122;28;20034;-68
2023/04/30 09:18:49;;;;;;;8.07;3.55;;;;;;;23.59;35.73;99554.13;5019566;28;20081;-68
2023/04/30 09:21:14;;;;;;;5.47;3.38;;;;;;;23.60;35.21;99544.94;5023048;28;20339;-68
2023/04/30 09:24:00;;;;;;;8.32;3.55;;;;;;;23.47;36.94;99543.41;5020153;28;20065;-68
2023/04/30 09:26:46;;;;;;;5.60;3.38;;;;;;;23.77;36.88;99546.50;5020053;28;20106;-68
2023/04/30 09:29:12;;;;;;;3.22;2.85;;;;;;;23.91;34.73;99538.81;5022471;28;20096;-68
2023/04/30 09:31:40;;;;;;;2.72;2.42;;;;;;;24.03;33.28;99539.53;5021211;28;20041;-68
2023/04/30 09:34:06;;;;;;;3.42;2.80;;;;;;;23.82;33.62;99529.53;5020549;28;20280;-68
2023/04/30 09:36:32;;;;;;;3.42;2.92;;;;;;;23.75;34.36;99531.59;5021135;28;20030;-68
2023/04/30 09:39:12;;;;;;;3.47;3.17;;;;;;;23.88;32.85;99526.63;5025752;28;20058;-68
2023/04/30 09:41:38;;;;;;;3.42;3.13;;;;;;;23.84;34.90;99524.69;5024946;28;20072;-68
2023/04/30 09:44:03;;;;;;;4.03;3.13;;;;;;;23.89;34.99;99525.56;5023547;28;20034;-68
2023/04/30 09:46:30;;;;;;;4.30;2.88;;;;;;;23.86;32.30;99517.13;5023316;28;20440;-68
2023/04/30 09:49:04;;;;;;;4.07;2.78;;;;;;;23.96;34.54;99513.75;5027090;28;20377;-68
2023/04/30 09:51:30;;;;;;;5.18;2.70;;;;;;;24.14;32.95;99516.09;5026273;28;20096;-68
2023/04/30 09:53:56;;;;;;;4.15;3.05;;;;;;;24.26;32.71;99505.91;5024080;28;20041;-68
2023/04/30 09:56:23;;;;;;;4.45;2.75;;;;;;;24.25;32.95;99504.28;5028061;28;20033;-68
2023/04/30 09:58:56;;;;;;;3.47;2.63;;;;;;;24.15;33.01;99499.59;5023389;28;20067;-68
2023/04/30 10:01:25;;;;;;;12.13;3.90;;;;;;;24.03;34.57;99493.53;5025723;28;20034;-68
2023/04/30 10:03:52;;;;;;;4.20;3.08;;;;;;;23.80;34.07;99500.03;5025932;28;20038;-68
2023/04/30 10:06:19;;;;;;;3.25;2.92;;;;;;;24.02;34.38;99505.44;5025056;28;20028;-68
2023/04/30 10:08:52;;;;;;;5.22;2.80;;;;;;;23.93;31.99;99503.41;5029082;28;20033;-68
2023/04/30 10:11:20;;;;;;;3.63;2.75;;;;;;;23.79;32.35;99497.59;5027851;28;20045;-68
2023/04/30 10:14:10;;;;;;;4.50;2.97;;;;;;;23.47;30.95;99498.28;5028480;28;20053;-68
2023/04/30 10:17:02;;;;;;;3.95;2.88;;;;;;;23.45;32.19;99495.03;5023732;28;20278;-68
2023/04/30 10:19:31;;;;;;;4.68;2.88;;;;;;;23.40;31.95;99494.94;5023793;28;20045;-68
2023/04/30 10:21:56;;;;;;;3.30;3.00;;;;;;;23.43;33.20;99490.94;5023703;28;20374;-68
2023/04/30 10:24:22;;;;;;;4.30;2.75;;;;;;;23.51;34.57;99491.31;5024402;28;20037;-68
2023/04/30 10:26:48;;;;;;;4.38;2.92;;;;;;;23.64;33.38;99484.72;5021681;28;20037;-68
2023/04/30 10:29:15;;;;;;;10.15;7.15;;;;;;;23.73;33.18;99488.59;5025322;28;20109;-68
2023/04/30 10:31:48;;;;;;;5.07;3.10;;;;;;;23.55;32.11;99489.75;5023669;28;20097;-68
2023/04/30 10:34:27;;;;;;;3.13;2.63;;;;;;;23.45;34.15;99491.50;5033069;28;20037;-68
2023/04/30 10:37:32;;;;;;;4.78;2.45;;;;;;;23.59;33.12;99487.38;5034154;28;20060;-68
2023/04/30 10:39:57;;;;;;;4.57;2.60;;;;;;;23.32;34.04;99479.19;5030613;28;20052;-68
2023/04/30 10:42:22;;;;;;;4.30;3.08;;;;;;;23.42;34.24;99487.41;5024608;28;20060;-68
2023/04/30 10:44:48;;;;;;;4.50;3.08;;;;;;;23.09;33.18;99482.13;5027017;28;20044;-68
2023/04/30 10:47:15;;;;;;;4.18;2.60;;;;;;;23.00;33.16;99478.22;5024422;28;20231;-68
2023/04/30 10:49:47;;;;;;;3.70;2.92;;;;;;;23.00;32.96;99480.94;5023136;28;20037;-68
2023/04/30 10:52:12;;;;;;;3.45;3.08;;;;;;;23.03;32.45;99477.72;5022084;28;20126;-65
2023/04/30 10:54:39;;;;;;;5.10;3.45;;;;;;;23.09;33.15;99477.53;5026732;28;20057;-68
2023/04/30 10:57:18;;;;;;;3.60;3.08;;;;;;;22.84;34.16;99477.16;5022706;28;20033;-65
2023/04/30 11:00:09;;;;;;;4.95;2.90;;;;;;;23.03;34.32;99469.63;5021431;28;20332;-65
2023/04/30 11:02:43;;;;;;;4.00;2.92;;;;;;;22.83;33.91;99478.22;5023635;28;20033;-66
2023/04/30 11:05:14;;;;;;;3.33;2.60;;;;;;;22.90;32.72;99460.00;5023224;28;20136;-65
2023/04/30 11:07:55;;;;;;;4.15;2.97;;;;;;;22.99;32.59;99463.91;5020115;28;20030;-65
2023/04/30 11:10:23;;;;;;;4.38;2.85;;;;;;;22.92;33.82;99461.38;5023882;28;20037;-67
2023/04/30 11:12:54;;;;;;;3.22;2.80;;;;;;;22.85;34.80;99462.59;5021062;28;20061;-68
2023/04/30 11:15:41;;;;;;;4.40;3.03;;;;;;;22.82;34.79;99455.81;5026051;28;20037;-66
2023/04/30 11:18:07;;;;;;;3.38;2.50;;;;;;;22.87;35.20;99455.06;5032873;28;20279;-66
2023/04/30 11:20:32;;;;;;;3.55;2.65;;;;;;;23.01;34.64;99452.84;5039674;28;20053;-67
2023/04/30 11:23:14;;;;;;;3.30;2.75;;;;;;;23.03;33.43;99458.81;5038964;28;20049;-65
2023/04/30 11:25:44;;;;;;;8.40;2.95;;;;;;;23.01;33.79;99452.84;5039033;28;20030;-66
2023/04/30 11:28:15;;;;;;;3.60;2.60;;;;;;;22.88;34.98;99438.63;5039308;28;20045;-69
2023/04/30 11:30:49;;;;;;;3.63;2.75;;;;;;;22.88;34.26;99443.22;5038720;28;20105;-65
2023/04/30 11:33:16;;;;;;;4.95;2.80;;;;;;;22.89;34.82;99444.88;5035496;28;20254;-64
2023/04/30 11:35:42;;;;;;;2.97;2.67;;;;;;;22.80;33.61;99444.44;5039055;28;20479;-66
2023/04/30 11:38:11;;;;;;;6.50;2.63;;;;;;;22.85;33.25;99438.31;5039263;28;20327;-64