Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:01;;;;;;;24.88;15.10;;;;;;;;;;5022914;28;20127;-81
2022/11/08 00:04:26;;;;;;;26.85;15.95;;;13.60;87.40;;;;;;5022869;28;20030;-79
2022/11/08 00:15:07;;;;;;;24.52;14.95;;;;;;;;;;5021027;28;20087;-80
2022/11/08 00:17:32;;;;;;;24.13;15.55;;;13.70;90.30;;;;;;5022516;28;20022;-79
2022/11/08 00:19:58;;;;;;;26.55;16.42;;;;;;;;;;5032109;28;20057;-79
2022/11/08 00:22:24;;;;;;;25.77;16.17;;;13.60;76.20;;;;;;5012589;28;20037;-80
2022/11/08 00:24:53;;;;;;;23.92;15.77;;;;;;;;;;5023752;28;20385;-80
2022/11/08 00:27:20;;;;;;;22.83;14.50;;;;;;;;;;5028034;28;20489;-83
2022/11/08 00:29:46;;;;;;;24.20;15.15;;;;;;;;;;5005947;28;20412;-85
2022/11/08 00:32:14;;;;;;;25.85;15.25;;;;;;;;;;5027526;28;20029;-85
2022/11/08 00:34:40;;;;;;;26.52;14.95;;;;;;;;;;5031739;28;20429;-84
2022/11/08 00:37:06;;;;;;;22.15;14.43;;;;;;;;;;5033174;28;20036;-84
2022/11/08 00:39:32;;;;;;;25.55;16.25;;;;;;;;;;5029876;28;20117;-84
2022/11/08 00:41:58;;;;;;;25.08;15.10;;;;;;;;;;5020113;28;20085;-87
2022/11/08 00:44:24;;;;;;;20.75;14.35;;;;;;;;;;5011785;28;20100;-87
2022/11/08 00:46:51;;;;;;;21.75;14.85;;;;;;;;;;5018537;28;20034;-84
2022/11/08 00:49:17;;;;;;;25.13;14.88;;;13.30;77.50;;;;;;5026220;28;20485;-84
2022/11/08 00:51:43;;;;;;;23.40;14.65;;;;;;;;;;5021029;28;20038;-85
2022/11/08 00:54:10;;;;;;;21.58;15.05;;;;;;;;;;5024514;28;20026;-85
2022/11/08 00:56:36;;;;;;;26.70;15.82;;;;;;;;;;5026248;28;20029;-84
2022/11/08 00:59:02;;;;;;;22.30;14.85;;;13.00;77.40;;;;;;5027180;28;20408;-85
2022/11/08 01:01:27;;;;;;;23.98;14.82;;;12.80;78.60;;;;;;5021850;28;20026;-86
2022/11/08 01:03:53;;;;;;;22.40;14.65;;;12.90;82.10;;;;;;5026036;28;20445;-86
2022/11/08 01:06:21;;;;;;;22.58;14.75;;;12.70;78.20;;;;;;5026379;28;20036;-87
2022/11/08 01:08:48;;;;;;;22.60;15.10;;;;;;;;;;5021569;28;20105;-86
2022/11/08 01:11:20;;;;;;;22.13;15.10;;;12.90;78.50;;;;;;5032010;28;20040;-86
2022/11/08 01:13:48;;;;;;;25.05;15.70;;;12.90;78.90;;;;;;5027668;28;20037;-86
2022/11/08 01:16:16;;;;;;;24.33;14.55;;;12.90;78.60;;;;;;5023978;28;20508;-86
2022/11/08 01:18:44;;;;;;;25.65;14.80;;;12.90;78.70;;;;;;5020709;28;20029;-86
2022/11/08 01:21:10;;;;;;;24.85;15.82;;;12.90;78.60;;;;;;5028853;28;20128;-85
2022/11/08 01:23:36;;;;;;;23.55;15.00;;;12.90;78.50;;;;;;5026539;28;20536;-87
2022/11/08 01:26:04;;;;;;;21.17;14.82;;;12.90;78.50;;;;;;5018114;28;20034;-86
2022/11/08 01:28:33;;;;;;;22.65;13.80;;;12.90;79.00;;;;;;5024923;28;20045;-87
2022/11/08 01:31:27;;;;;;;22.55;13.77;;;12.90;79.10;;;;;;5017642;28;20042;-86
2022/11/08 01:33:53;;;;;;;23.65;14.90;;;12.90;78.70;;;;;;5024642;28;20053;-86
2022/11/08 01:36:22;;;;;;;21.80;14.70;;;12.80;78.70;;;;;;5005363;28;20080;-84
2022/11/08 01:38:49;;;;;;;19.92;13.73;;;12.80;78.70;;;;;;5032902;28;20059;-85
2022/11/08 01:41:16;;;;;;;19.85;14.15;;;12.80;78.70;;;;;;5030551;28;20024;-85
2022/11/08 01:43:43;;;;;;;24.63;14.20;;;12.70;78.80;;;;;;5032939;28;20481;-84
2022/11/08 01:46:08;;;;;;;21.67;14.98;;;12.80;81.50;;;;;;5025599;28;20033;-85
2022/11/08 01:48:41;;;;;;;22.75;14.38;;;12.80;85.00;;;;;;5018000;28;20835;-85
2022/11/08 01:51:09;;;;;;;23.77;14.52;;;;;;;;;;5004987;28;20030;-85
2022/11/08 01:53:35;;;;;;;20.92;14.00;;;;;;;;;;5025763;28;20181;-85
2022/11/08 01:56:02;;;;;;;20.17;14.73;;;;;;;;;;5031293;28;20026;-85
2022/11/08 01:58:32;;;;;;;23.40;14.35;;;12.70;78.60;;;;;;5024201;28;20025;-85
2022/11/08 02:01:00;;;;;;;;;;;12.80;79.20;;;;;;5022569;28;20489;-85
2022/11/08 02:03:28;;;;;;;20.70;14.13;;;12.80;79.30;;;;;;4993575;28;19913;-86
2022/11/08 02:05:54;;;;;;;21.50;14.50;;;12.70;79.40;;;;;;5026867;28;20697;-85
2022/11/08 02:08:37;;;;;;;21.50;15.15;;;12.70;79.10;;;;;;5003682;28;20030;-85
2022/11/08 02:11:05;;;;;;;20.45;14.65;;;12.70;79.60;;;;;;5024366;28;20388;-85
2022/11/08 02:13:32;;;;;;;22.40;14.07;;;12.80;79.50;;;;;;5019837;28;20058;-84
2022/11/08 02:15:58;;;;;;;20.98;14.75;;;12.80;79.30;;;;;;5019003;28;20381;-80
2022/11/08 02:18:27;;;;;;;25.35;15.52;;;12.80;79.00;;;;;;5029875;28;20120;-78
2022/11/08 02:21:01;;;;;;;22.98;14.35;;;12.80;79.00;;;;;;5010760;28;20434;-80
2022/11/08 02:23:46;;;;;;;25.33;15.15;;;12.70;79.60;;;;;;5029155;28;20124;-79
2022/11/08 02:26:13;;;;;;;26.90;16.75;;;12.60;79.20;;;;;;5031083;28;20033;-81
2022/11/08 02:28:41;;;;;;;25.15;16.27;;;12.60;79.60;;;;;;5018297;28;20393;-81
2022/11/08 02:31:08;;;;;;;23.02;15.80;;;12.50;79.70;;;;;;5024225;28;20092;-81
2022/11/08 02:33:34;;;;;;;22.65;14.70;;;12.50;79.70;;;;;;5019257;28;20129;-80
2022/11/08 02:36:01;;;;;;;23.73;15.57;;;12.50;79.80;;;;;;5029998;28;20117;-80
2022/11/08 02:38:27;;;;;;;25.00;16.48;;;12.50;79.90;;;;;;5023738;28;20061;-80
2022/11/08 02:40:55;;;;;;;27.83;15.68;;;12.40;80.00;;;;;;5015323;28;20075;-80
2022/11/08 02:43:22;;;;;;;22.23;15.07;;;12.40;80.10;;;;;;5029539;28;20037;-79
2022/11/08 02:45:48;;;;;;;25.60;16.25;;;12.40;80.20;;;;;;5023621;28;20041;-80
2022/11/08 02:48:14;;;;;;;24.85;15.68;;;12.30;80.40;;;;;;5030315;28;20081;-78
2022/11/08 02:50:40;;;;;;;26.02;15.52;;;12.30;80.60;;;;;;5007044;28;20075;-78
2022/11/08 02:53:06;;;;;;;21.63;15.15;;;12.40;80.70;;;;;;5028685;28;20037;-78
2022/11/08 02:55:33;;;;;;;21.52;16.17;;;12.40;80.50;;;;;;5020741;28;20390;-78
2022/11/08 02:58:00;;;;;;;21.55;14.88;;;12.40;79.80;;;;;;5027720;28;20462;-78
2022/11/08 03:00:26;;;;;;;29.70;15.10;;;12.30;82.20;;;;;;5003443;28;20029;-77
2022/11/08 03:02:56;;;;;;;24.42;17.35;;;12.40;80.10;;;;;;5025002;28;20064;-78
2022/11/08 03:05:23;;;;;;;23.05;16.10;;;12.40;80.20;;;;;;5014964;28;20041;-77
2022/11/08 03:07:50;;;;;;;25.08;15.80;;;12.40;80.10;;;;;;5012435;28;20362;-78
2022/11/08 03:10:16;;;;;;;22.40;14.88;;;12.50;80.10;;;;;;5009033;28;20496;-77
2022/11/08 03:12:42;;;;;;;23.08;15.35;;;12.50;80.00;;;;;;5005867;28;20029;-77
2022/11/08 03:15:10;;;;;;;20.67;14.60;;;12.50;80.20;;;;;;5026668;28;20064;-77
2022/11/08 03:17:36;;;;;;;27.48;17.23;;;12.40;79.30;;;;;;5013041;28;20030;-77
2022/11/08 03:20:02;;;;;;;20.13;14.68;;;12.40;79.80;;;;;;5002756;28;20029;-77
2022/11/08 03:22:28;;;;;;;23.20;16.10;;;12.40;80.10;;;;;;5026470;28;20120;-77
2022/11/08 03:24:54;;;;;;;24.05;15.75;;;12.40;80.30;;;;;;5017403;28;20125;-77
2022/11/08 03:27:20;;;;;;;22.75;15.98;;;12.40;80.20;;;;;;5024199;28;20034;-77
2022/11/08 03:29:45;;;;;;;24.67;16.13;;;12.40;80.10;;;;;;5028795;28;20126;-76
2022/11/08 03:32:12;;;;;;;29.15;17.00;;;11.30;82.30;;;;;;5023876;28;20042;-77
2022/11/08 03:34:37;;;;;;;24.58;16.20;;;12.30;80.00;;;;;;5029003;28;20033;-77
2022/11/08 03:37:08;;;;;;;24.88;15.13;;;12.10;80.00;;;;;;5009171;28;21837;-77
2022/11/08 03:39:34;;;;;;;23.00;15.18;;;12.10;80.40;;;;;;5020295;28;20033;-78
2022/11/08 03:42:02;;;;;;;26.13;16.55;;;12.10;80.50;;;;;;5019369;28;20056;-78
2022/11/08 03:44:31;;;;;;;25.70;16.73;;;12.00;80.70;;;;;;5023820;28;20026;-79
2022/11/08 03:46:57;;;;;;;21.07;15.57;;;12.00;81.20;;;;;;5016023;28;20025;-78
2022/11/08 03:49:23;;;;;;;23.15;16.05;;;12.00;80.90;;;;;;5023940;28;20482;-80
2022/11/08 03:51:49;;;;;;;22.60;15.75;;;11.90;80.90;;;;;;5017118;28;20068;-80
2022/11/08 03:54:15;;;;;;;20.25;14.90;;;11.90;81.00;;;;;;5027955;28;20034;-78
2022/11/08 03:56:41;;;;;;;28.40;16.48;;;11.80;81.40;;;;;;5021716;28;20025;-78
2022/11/08 03:59:07;;;;;;;23.73;15.18;;;11.80;81.40;;;;;;5020580;28;20026;-77
2022/11/08 04:01:32;;;;;;;21.60;15.80;;;11.70;81.70;;;;;;5021336;28;20099;-80
2022/11/08 04:03:58;;;;;;;22.27;15.30;;;11.70;81.80;;;;;;5022356;28;20470;-78
2022/11/08 04:06:24;;;;;;;23.60;14.75;;;11.70;81.80;;;;;;5023549;28;20064;-78
2022/11/08 04:08:50;;;;;;;22.50;15.55;;;11.70;81.80;;;;;;5024317;28;20101;-77
2022/11/08 04:16:47;;;;;;;24.17;16.00;;;11.70;81.80;;;;;;5008050;28;20041;-77
2022/11/08 04:21:57;;;;;;;27.05;15.48;;;11.70;81.60;;;;;;5023281;28;20084;-79
2022/11/08 04:24:23;;;;;;;22.35;15.57;;;11.60;81.50;;;;;;5026332;28;20444;-78
2022/11/08 04:26:49;;;;;;;22.35;14.93;;;11.50;81.80;;;;;;5033668;28;20053;-78
2022/11/08 04:29:14;;;;;;;22.83;15.30;;;11.50;81.50;;;;;;5034261;28;20032;-78
2022/11/08 04:31:40;;;;;;;21.23;13.75;;;11.50;81.90;;;;;;5022780;28;20071;-79
2022/11/08 04:34:06;;;;;;;25.50;16.33;;;11.50;82.00;;;;;;5024550;28;20029;-79
2022/11/08 04:36:32;;;;;;;21.08;15.00;;;11.40;82.20;;;;;;5019838;28;20037;-77
2022/11/08 04:38:58;;;;;;;23.52;15.88;;;11.40;83.10;;;;;;5033767;28;20108;-79
2022/11/08 04:41:25;;;;;;;21.35;13.93;;;11.30;82.70;;;;;;5015217;28;20036;-77
2022/11/08 04:43:53;;;;;;;21.95;14.75;;;11.20;83.30;;;;;;5026119;28;20030;-79
2022/11/08 04:46:21;;;;;;;21.08;14.40;;;11.20;83.20;;;;;;5030978;28;20388;-87
2022/11/08 04:48:49;;;;;;;25.35;15.43;;;11.20;83.10;;;;;;5028661;28;20030;-86
2022/11/08 04:51:18;;;;;;;29.42;16.90;;;11.20;83.20;;;;;;5030794;28;20034;-84
2022/11/08 04:53:44;;;;;;;21.02;13.98;;;11.20;86.00;;;;;;5027583;28;20144;-80
2022/11/08 04:56:13;;;;;;;22.50;13.95;;;11.10;87.90;;;;;;5022032;28;20021;-82
2022/11/08 04:58:44;;;;;;;22.25;15.05;;;11.20;83.70;;;;;;5031360;28;20017;-83
2022/11/08 05:01:12;;;;;;;20.85;13.88;;;11.30;83.60;;;;;;5009977;28;20036;-84
2022/11/08 05:03:37;;;;;;;20.85;14.15;;;11.40;83.20;;;;;;5022231;28;20067;-81
2022/11/08 05:06:05;;;;;;;22.90;14.13;;;11.30;82.90;;;;;;5014597;28;20116;-83
2022/11/08 05:08:32;;;;;;;19.40;13.77;;;11.30;82.90;;;;;;5016496;28;20137;-84
2022/11/08 05:11:07;;;;;;;18.60;13.82;;;11.30;82.90;;;;;;5025230;28;20109;-87
2022/11/08 05:13:33;;;;;;;25.67;15.73;;;11.30;83.00;;;;;;5020920;28;20029;-87
2022/11/08 05:16:05;;;;;;;21.77;14.30;;;11.30;83.00;;;;;;5016046;28;20041;-87
2022/11/08 05:18:31;;;;;;;19.83;14.32;;;11.30;82.60;;;;;;5013283;28;20539;-87
2022/11/08 05:23:43;;;;;;;25.67;13.45;;;;;;;;;;5022304;28;20049;-86
2022/11/08 05:26:10;;;;;;;19.13;12.85;;;11.40;82.60;;;;;;5029369;28;20025;-88
2022/11/08 05:28:36;;;;;;;18.20;12.02;;;11.40;82.50;;;;;;5034202;28;20043;-86
2022/11/08 05:31:04;;;;;;;18.25;11.80;;;11.50;82.40;;;;;;5028780;28;20442;-86
2022/11/08 05:33:29;;;;;;;17.58;12.13;;;11.60;82.70;;;;;;5031967;28;20038;-87
2022/11/08 05:35:55;;;;;;;18.23;12.23;;;11.60;82.60;;;;;;5027099;28;20022;-87
2022/11/08 05:38:21;;;;;;;18.15;11.48;;;11.70;82.60;;;;;;4999868;28;20117;-88
2022/11/08 05:40:46;;;;;;;14.35;10.43;;;11.70;82.00;;;;;;5022815;28;20462;-88
2022/11/08 05:43:12;;;;;;;17.75;10.82;;;11.70;81.90;;;;;;5003782;28;20054;-89
2022/11/08 05:45:38;;;;;;;18.73;9.85;;;11.70;82.40;;;;;;5034687;28;20041;-87
2022/11/08 05:48:04;;;;;;;15.18;10.25;;;11.70;82.20;;;;;;5031893;28;20052;-87
2022/11/08 05:50:31;;;;;;;14.05;8.88;;;11.60;81.60;;;;;;5001304;28;20508;-87
2022/11/08 05:52:57;;;;;;;11.20;7.97;;;11.80;82.10;;;;;;5021640;28;20049;-87
2022/11/08 05:55:23;;;;;;;13.35;8.32;;;11.80;82.10;;;;;;5018756;28;20060;-80
2022/11/08 05:57:49;;;;;;;13.00;8.23;;;11.80;81.70;;;;;;5033307;28;20033;-87
2022/11/08 06:00:15;;;;;;;10.88;7.00;;;11.80;82.10;;;;;;5029737;28;20109;-88
2022/11/08 06:02:41;;;;;;;13.55;7.68;;;11.80;81.30;;;;;;5023687;28;20030;-88
2022/11/08 06:05:08;;;;;;;16.10;9.32;;;11.90;81.20;;;;;;5016010;28;20026;-87
2022/11/08 06:07:34;;;;;;;12.10;7.85;;;11.90;80.80;;;;;;4998799;28;20482;-86
2022/11/08 06:09:59;;;;;;;13.48;8.52;;;11.90;81.40;;;;;;5033421;28;20045;-86
2022/11/08 06:12:25;;;;;;;11.95;8.70;;;12.00;80.70;;;;;;5019854;28;20548;-88
2022/11/08 06:14:51;;;;;;;12.38;8.27;;;;;;;;;;5031118;28;20425;-89
2022/11/08 06:17:17;;;;;;;13.98;8.38;;;12.00;80.20;;;;;;5002194;28;20018;-88
2022/11/08 06:19:43;;;;;;;13.55;8.45;;;12.00;80.10;;;;;;5018564;28;20068;-87
2022/11/08 06:22:09;;;;;;;10.18;7.53;;;12.00;80.10;;;;;;5031034;28;20083;-87
2022/11/08 06:24:35;;;;;;;14.68;8.27;;;12.00;80.50;;;;;;5017275;28;20026;-89
2022/11/08 06:27:00;;;;;;;13.57;8.40;;;12.00;80.50;;;;;;5030158;28;20040;-85
2022/11/08 06:29:26;;;;;;;11.93;8.38;;;11.90;80.60;;;;;;5031597;28;20057;-85
2022/11/08 06:31:52;;;;;;;10.32;8.10;;;11.90;80.90;;;;;;5015855;28;20034;-85
2022/11/08 06:34:18;;;;;;;12.52;9.05;;;11.90;80.90;;;;;;5026082;28;20029;-78
2022/11/08 06:36:43;;;;;;;12.93;8.50;;;11.90;80.90;;;;;;5017800;28;20038;-85
2022/11/08 06:39:09;;;;;;;13.15;8.48;;;11.90;81.30;;;;;;5029682;28;20080;-84
2022/11/08 06:41:35;;;;;;;12.52;8.18;;;11.90;80.90;;;;;;5029418;28;20028;-79
2022/11/08 06:44:01;;;;;;;10.95;7.82;;;;;;;;;;5031968;28;20033;-79
2022/11/08 06:46:27;;;;;;;11.50;7.88;;;;;;;;;;5021964;28;20037;-76
2022/11/08 06:48:53;;;;;;;11.60;7.70;;;;;;;;;;5023093;28;20031;-77
2022/11/08 06:51:19;;;;;;;12.68;8.15;;;12.00;86.40;;;;;;5021604;28;20029;-78
2022/11/08 06:53:45;;;;;;;13.68;8.18;;;11.90;81.00;;;;;;5006776;28;20025;-76
2022/11/08 06:56:11;;;;;;;13.98;8.55;;;11.80;81.30;;;;;;5026800;28;20382;-76
2022/11/08 06:58:37;;;;;;;15.35;10.00;;;11.80;81.70;;;;;;5017981;28;20025;-77
2022/11/08 07:01:07;;;;;;;16.05;9.43;;;11.90;88.30;;;;;;5026895;28;20057;-77
2022/11/08 07:03:34;;;;;;;16.33;11.50;;;11.90;87.80;;;;;;5027348;28;20444;-77
2022/11/08 07:06:09;;;;;;;16.85;11.23;;;;;;;;;;5027228;28;20038;-77
2022/11/08 07:08:35;;;;;;;17.60;11.48;;;11.80;91.10;;;;;;5033338;28;20120;-83
2022/11/08 07:11:01;;;;;;;17.17;11.90;;;;;;;;;;5023468;28;20072;-73
2022/11/08 07:13:27;;;;;;;19.15;12.70;;;11.60;89.70;;;;;;5018346;28;20030;-73
2022/11/08 07:15:56;;;;;;;23.48;11.43;;;11.60;88.80;;;;;;5023825;28;20034;-85
2022/11/08 07:18:21;;;;;;;20.20;12.48;;;11.50;89.10;;;;;;5017784;28;20067;-85
2022/11/08 07:20:48;;;;;;;17.80;12.38;;;;;;;;;;5017329;28;20438;-85
2022/11/08 07:23:14;;;;;;;19.23;12.80;;;11.30;89.60;;;;;;5027392;28;20377;-76
2022/11/08 07:25:39;;;;;;;19.02;12.60;;;11.00;89.50;;;;;;5008049;28;20056;-77
2022/11/08 07:28:06;;;;;;;16.73;11.85;;;;;;;;;;5023370;28;20026;-74
2022/11/08 07:30:34;;;;;;;14.45;10.43;;;10.90;82.90;;;;;;5028806;28;20037;-74
2022/11/08 07:33:00;;;;;;;12.65;9.90;;;11.00;82.70;;;;;;5029641;28;20041;-75
2022/11/08 07:35:27;;;;;;;16.83;9.90;;;;;;;;;;5013994;28;20041;-82
2022/11/08 07:37:56;;;;;;;12.88;9.95;;;11.10;82.60;;;;;;5032637;28;20022;-83
2022/11/08 07:40:22;;;;;;;13.95;9.32;;;11.20;82.60;;;;;;5032256;28;20051;-76
2022/11/08 07:42:48;;;;;;;15.95;10.13;;;;;;;;;;5032590;28;20034;-75
2022/11/08 07:45:15;;;;;;;13.45;10.60;;;;;;;;;;5017503;28;20085;-76
2022/11/08 07:47:41;;;;;;;12.73;9.32;;;11.20;82.70;;;;;;5033902;28;20029;-75
2022/11/08 07:50:09;;;;;;;13.20;9.30;;;11.30;83.10;;;;;;5051914;28;20025;-75
2022/11/08 07:52:35;;;;;;;13.98;9.57;;;;;;;;;;5034506;28;20120;-75
2022/11/08 07:55:00;;;;;;;13.23;9.95;;;11.40;82.70;;;;;;5050568;28;20538;-75
2022/11/08 07:57:27;;;;;;;15.52;9.85;;;;;;;;;;5030914;28;20121;-73
2022/11/08 07:59:53;;;;;;;14.25;9.18;;;;;;;;;;5032040;28;20539;-76
2022/11/08 08:02:18;;;;;;;14.13;10.02;;;11.60;82.70;;;;;;5032187;28;20470;-76
2022/11/08 08:04:44;;;;;;;14.50;9.35;;;11.70;83.20;;;;;;5032247;28;20033;-74
2022/11/08 08:07:11;;;;;;;12.98;9.38;;;11.80;83.50;;;;;;5014339;28;20363;-75
2022/11/08 08:09:37;;;;;;;13.15;9.07;;;12.00;83.70;;;;;;5032039;28;20033;-74
2022/11/08 08:12:03;;;;;;;11.43;8.55;;;12.20;83.30;;;;;;5031597;28;20030;-77
2022/11/08 08:14:28;;;;;;;11.65;9.00;;;12.10;83.20;;;;;;5041058;28;20028;-74
2022/11/08 08:16:54;;;;;;;13.82;9.98;;;12.20;83.10;;;;;;5052726;28;20059;-74
2022/11/08 08:19:20;;;;;;;10.18;7.82;;;12.10;83.90;;;;;;5050858;28;20389;-74
2022/11/08 08:21:45;;;;;;;12.05;8.80;;;12.20;84.00;;;;;;5051915;28;20098;-74
2022/11/08 08:24:11;;;;;;;12.38;9.15;;;12.30;84.00;;;;;;5045187;28;20045;-76
2022/11/08 08:26:37;;;;;;;11.32;8.48;;;12.40;83.60;;;;;;5014561;28;20068;-77
2022/11/08 08:29:03;;;;;;;15.18;9.02;;;12.50;83.50;;;;;;5031299;28;20100;-76
2022/11/08 08:31:29;;;;;;;9.65;7.40;;;12.50;83.10;;;;;;5045196;28;20047;-75
2022/11/08 08:33:55;;;;;;;10.57;7.53;;;12.30;82.90;;;;;;5035145;28;20041;-74
2022/11/08 08:36:20;;;;;;;13.60;7.22;;;12.60;82.70;;;;;;5033054;28;21795;-74
2022/11/08 08:38:46;;;;;;;12.27;8.40;;;12.70;82.90;;;;;;5051423;28;20036;-75
2022/11/08 08:41:12;;;;;;;11.82;7.95;;;12.60;82.20;;;;;;5033066;28;20473;-74
2022/11/08 08:43:37;;;;;;;8.60;6.20;;;12.80;82.00;;;;;;5051703;28;20107;-74
2022/11/08 08:46:04;;;;;;;11.88;7.30;;;12.90;81.30;;;;;;5051780;28;20148;-73
2022/11/08 08:48:31;;;;;;;10.68;7.82;;;;;;;;;;5055082;28;20110;-74
2022/11/08 08:50:57;;;;;;;12.05;8.40;;;12.90;81.60;;;;;;5055265;28;20056;-74
2022/11/08 08:53:23;;;;;;;14.90;8.68;;;13.00;81.90;;;;;;5055560;28;20072;-74
2022/11/08 08:55:51;;;;;;;13.82;8.68;;;12.80;82.40;;;;;;5022616;28;20080;-75
2022/11/08 08:58:17;;;;;;;15.13;9.55;;;12.90;82.70;;;;;;5016633;28;20049;-74
2022/11/08 09:00:43;;;;;;;11.88;8.70;;;12.90;82.90;;;;;;4997639;28;20072;-74
2022/11/08 09:03:09;;;;;;;12.93;9.00;;;12.90;83.00;;;;;;5015574;28;20030;-74
2022/11/08 09:05:36;;;;;;;13.98;8.20;;;12.90;83.40;;;;;;5015822;28;20483;-75
2022/11/08 09:08:02;;;;;;;10.00;7.10;;;13.10;82.90;;;;;;5015647;28;20185;-75
2022/11/08 09:10:28;;;;;;;13.27;8.38;;;13.30;82.20;;;;;;5015333;28;20386;-75
2022/11/08 09:12:54;;;;;;;13.52;8.55;;;13.40;81.90;;;;;;5015155;28;20028;-74
2022/11/08 09:15:21;;;;;;;10.07;6.93;;;13.30;81.70;;;;;;5015318;28;20466;-74
2022/11/08 09:17:47;;;;;;;14.10;8.05;;;13.50;82.10;;;;;;5015268;28;20030;-74
2022/11/08 09:20:18;;;;;;;9.23;6.20;;;13.70;81.60;;;;;;5015210;28;20106;-75
2022/11/08 09:22:44;;;;;;;12.30;6.45;;;14.00;80.50;;;;;;5015598;28;20034;-74
2022/11/08 09:25:10;;;;;;;11.65;7.35;;;14.10;80.50;;;;;;5024428;28;20539;-74
2022/11/08 09:27:35;;;;;;;13.98;7.72;;;14.20;80.30;;;;;;5037153;28;20041;-75
2022/11/08 09:30:01;;;;;;;8.05;6.00;;;14.20;79.80;;;;;;5016584;28;20061;-75
2022/11/08 09:32:27;;;;;;;10.52;6.82;;;14.40;79.90;;;;;;5017032;28;20033;-75
2022/11/08 09:34:54;;;;;;;11.32;7.63;;;14.80;78.10;;;;;;5034912;28;20022;-75
2022/11/08 09:37:21;;;;;;;11.68;7.00;;;14.80;78.00;;;;;;5019906;28;20021;-83
2022/11/08 09:39:47;;;;;;;12.63;6.70;;;14.90;78.00;;;;;;5030898;28;20089;-83
2022/11/08 09:42:31;;;;;;;8.77;6.38;;;14.80;77.00;;;;;;5015320;28;20022;-83
2022/11/08 09:45:17;;;;;;;9.75;6.50;;;14.90;76.40;;;;;;5021117;28;20040;-83
2022/11/08 09:47:47;;;;;;;11.90;7.78;;;14.90;76.60;;;;;;5034565;28;20121;-83
2022/11/08 09:50:44;;;;;;;11.55;6.13;;;14.90;76.70;;;;;;5034391;28;20029;-83
2022/11/08 09:53:26;;;;;;;11.98;7.68;;;15.00;77.40;;;;;;5035132;28;20428;-83
2022/11/08 09:56:02;;;;;;;8.07;5.63;;;15.00;76.70;;;;;;5015958;28;20045;-83
2022/11/08 09:58:47;;;;;;;11.32;6.82;;;15.10;77.50;;;;;;5014463;28;20382;-84
2022/11/08 10:01:13;;;;;;;14.23;7.68;;;15.20;77.10;;;;;;5014612;28;20049;-83
2022/11/08 10:03:45;;;;;;;8.35;6.38;;;15.30;76.30;;;;;;5045187;28;20037;-84
2022/11/08 10:06:26;;;;;;;9.32;6.45;;;15.30;76.40;;;;;;5054681;28;20067;-83
2022/11/08 10:09:07;;;;;;;11.88;7.85;;;15.60;75.20;;;;;;5054270;28;20461;-82
2022/11/08 10:11:45;;;;;;;9.30;6.05;;;15.60;75.60;;;;;;5055321;28;20040;-83
2022/11/08 10:14:32;;;;;;;8.52;5.78;;;15.70;76.00;;;;;;5054509;28;20025;-83
2022/11/08 10:17:18;;;;;;;6.85;5.25;;;16.10;75.40;;;;;;5034445;28;20365;-84
2022/11/08 10:19:57;;;;;;;8.65;5.70;;;16.10;75.80;;;;;;5016023;28;20048;-81
2022/11/08 10:22:41;;;;;;;8.43;5.85;;;;;;;;;;4996758;28;20061;-84
2022/11/08 10:25:28;;;;;;;9.48;6.50;;;16.60;75.20;;;;;;5020666;28;20064;-83
2022/11/08 10:27:58;;;;;;;8.45;5.93;;;17.00;74.40;;;;;;4996994;28;20108;-83
2022/11/08 10:30:31;;;;;;;9.23;6.50;;;17.00;74.80;;;;;;5013935;28;20083;-83
2022/11/08 10:32:57;;;;;;;9.18;6.30;;;17.20;73.80;;;;;;5014259;28;20083;-84
2022/11/08 10:35:47;;;;;;;11.38;6.97;;;17.40;76.40;;;;;;5014313;28;20038;-84
2022/11/08 10:38:20;;;;;;;7.82;5.75;;;17.40;73.80;;;;;;5002439;28;20109;-83
2022/11/08 10:40:56;;;;;;;12.10;6.15;;;17.40;72.60;;;;;;5033745;28;20060;-82
2022/11/08 10:43:40;;;;;;;8.65;6.30;;;17.40;72.80;;;;;;5012714;28;20503;-83
2022/11/08 10:46:45;;;;;;;12.13;7.72;;;17.40;72.50;;;;;;5011734;28;20061;-83
2022/11/08 10:49:12;;;;;;;8.75;6.07;;;17.30;71.90;;;;;;5016148;28;20049;-81
2022/11/08 10:51:38;;;;;;;11.35;6.35;;;17.40;72.40;;;;;;5030054;28;20031;-81
2022/11/08 10:54:04;;;;;;;10.23;5.78;;;17.50;72.10;;;;;;5020223;28;20041;-81
2022/11/08 10:56:30;;;;;;;7.82;5.35;;;17.70;72.80;;;;;;5020743;28;20112;-84
2022/11/08 10:58:55;;;;;;;10.93;7.13;;;17.80;72.90;;;;;;5020210;28;20030;-83
2022/11/08 11:01:25;;;;;;;9.48;6.72;;;17.90;72.60;;;;;;5010626;28;20053;-84
2022/11/08 11:03:52;;;;;;;8.35;6.28;;;18.20;71.50;;;;;;5006148;28;20493;-82
2022/11/08 11:06:24;;;;;;;10.77;7.38;;;18.30;71.20;;;;;;5005402;28;20029;-74
2022/11/08 11:08:54;;;;;;;15.95;7.25;;;18.30;71.70;;;;;;5022150;28;20095;-75
2022/11/08 11:11:32;;;;;;;8.98;6.65;;;18.60;70.80;;;;;;5020276;28;20607;-75
2022/11/08 11:14:15;;;;;;;8.82;6.38;;;18.70;71.20;;;;;;5018796;28;20429;-75
2022/11/08 11:17:14;;;;;;;12.30;7.25;;;19.20;70.70;;;;;;5023840;28;20378;-74
2022/11/08 11:19:51;;;;;;;13.97;7.13;;;19.40;70.90;;;;;;4994498;28;20041;-74
2022/11/08 11:22:28;;;;;;;9.80;6.78;;;19.60;68.00;;;;;;5022810;28;20025;-74
2022/11/08 11:24:54;;;;;;;10.27;7.43;;;19.60;68.50;;;;;;5021444;28;20053;-74
2022/11/08 11:27:33;;;;;;;14.30;7.60;;;20.00;68.00;;;;;;5005554;28;20422;-74
2022/11/08 11:30:23;;;;;;;11.23;7.88;;;20.80;67.90;;;;;;5020273;28;20355;-73
2022/11/08 11:33:05;;;;;;;10.93;8.07;;;22.20;65.30;;;;;;5015438;28;20037;-75
2022/11/08 11:35:48;;;;;;;13.85;7.32;;;23.50;61.80;;;;;;5021038;28;20033;-75
2022/11/08 11:38:34;;;;;;;9.27;6.88;;;24.30;58.80;;;;;;5005889;28;20033;-75
2022/11/08 11:41:05;;;;;;;11.07;7.70;;;25.00;56.00;;;;;;5022531;28;20172;-76
2022/11/08 11:43:59;;;;;;;11.27;8.73;;;25.70;53.60;;;;;;5020495;28;20034;-76
2022/11/08 11:46:37;;;;;;;10.57;8.38;;;26.40;52.70;;;;;;5017865;28;20042;-75
2022/11/08 11:49:11;;;;;;;11.32;8.45;;;27.10;51.20;;;;;;5022626;28;20057;-76
2022/11/08 11:51:36;;;;;;;11.70;8.90;;;27.70;49.20;;;;;;5017348;28;20109;-76
2022/11/08 11:54:05;;;;;;;11.60;9.13;;;28.20;47.70;;;;;;5014567;28;20534;-77
2022/11/08 11:56:49;;;;;;;12.25;9.80;;;28.50;47.10;;;;;;5020673;28;20045;-76
2022/11/08 11:59:17;;;;;;;13.30;9.77;;;28.80;45.90;;;;;;5012625;28;20026;-76
2022/11/08 12:01:55;;;;;;;11.60;9.57;;;29.00;45.20;;;;;;5027601;28;20034;-76
2022/11/08 12:04:47;;;;;;;12.10;9.35;;;29.10;44.20;;;;;;5022604;28;20066;-76
2022/11/08 12:07:26;;;;;;;15.02;9.85;;;29.20;44.00;;;;;;5002801;28;20474;-76
2022/11/08 12:09:57;;;;;;;12.57;9.88;;;29.30;43.10;;;;;;5013588;28;20033;-76
2022/11/08 12:13:01;;;;;;;17.60;9.70;;;29.30;42.80;;;;;;5019107;28;20163;-86
2022/11/08 12:15:30;;;;;;;13.63;10.02;;;29.20;42.60;;;;;;5015347;28;20050;-85
2022/11/08 12:18:40;;;;;;;14.37;9.57;;;28.90;42.20;;;;;;5018582;28;20124;-85
2022/11/08 12:21:13;;;;;;;;;;;28.70;42.60;;;;;;5001638;28;20050;-76
2022/11/08 12:23:57;;;;;;;16.55;9.65;;;28.50;43.00;;;;;;5028219;28;19909;-76
2022/11/08 12:27:02;;;;;;;19.90;10.50;;;28.30;43.10;;;;;;5029990;28;20052;-76
2022/11/08 12:29:36;;;;;;;16.10;9.93;;;28.20;43.70;;;;;;5009961;28;20049;-75
2022/11/08 12:32:23;;;;;;;16.90;9.48;;;27.90;43.00;;;;;;5031138;28;20037;-75
2022/11/08 12:35:13;;;;;;;22.55;10.30;;;27.60;43.10;;;;;;5025769;28;20044;-75
2022/11/08 12:37:56;;;;;;;19.48;10.27;;;27.10;43.50;;;;;;5019638;28;20508;-85
2022/11/08 12:41:00;;;;;;;14.63;10.35;;;26.50;44.70;;;;;;5007231;28;20030;-85
2022/11/08 12:43:28;;;;;;;19.77;11.32;;;25.70;45.80;;;;;;5031213;28;20443;-75
2022/11/08 12:46:05;;;;;;;14.60;10.23;;;25.00;46.90;;;;;;5031707;28;20026;-76
2022/11/08 12:48:50;;;;;;;13.60;10.02;;;24.50;48.30;;;;;;5023341;28;20026;-76
2022/11/08 12:51:40;;;;;;;19.17;9.85;;;24.10;49.50;;;;;;5021239;28;20059;-77
2022/11/08 12:54:24;;;;;;;13.93;9.57;;;23.90;50.20;;;;;;5008574;28;20477;-77
2022/11/08 12:56:53;;;;;;;13.35;9.65;;;23.70;50.80;;;;;;5022165;28;20025;-83
2022/11/08 12:59:27;;;;;;;17.10;10.50;;;23.50;51.10;;;;;;5023988;28;20057;-83
2022/11/08 13:01:54;;;;;;;13.60;9.82;;;23.20;51.60;;;;;;5023105;28;20033;-84
2022/11/08 13:04:20;;;;;;;14.13;9.40;;;22.90;52.10;;;;;;5009084;28;20049;-83
2022/11/08 13:07:02;;;;;;;16.45;9.40;;;22.60;52.80;;;;;;5023072;28;20058;-83
2022/11/08 13:09:47;;;;;;;13.50;9.15;;;22.40;53.80;;;;;;4991195;28;20045;-84
2022/11/08 13:12:24;;;;;;;13.55;9.30;;;22.10;54.40;;;;;;5024758;28;20405;-83
2022/11/08 13:14:50;;;;;;;23.63;9.05;;;21.90;54.70;;;;;;5020816;28;20152;-82
2022/11/08 13:17:21;;;;;;;11.75;9.27;;;21.70;55.20;;;;;;5008446;28;20034;-85
2022/11/08 13:19:47;;;;;;;14.80;9.20;;;21.50;55.80;;;;;;5024920;28;20120;-82