Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:02:03;;;;;;;1999.90;999.90;;;;;;;10.57;100.00;92909.09;5014074;28;20425;-60
2023/10/26 00:04:28;;;;;;;1999.90;999.90;;;;;;;10.52;100.00;92923.38;5014673;28;20165;-60
2023/10/26 00:06:53;;;;;;;1999.90;999.90;;;;;;;10.50;100.00;92914.88;5014245;28;20178;-60
2023/10/26 00:09:19;;;;;;;1999.90;999.90;;;;;;;10.46;100.00;92911.56;5014437;28;20166;-60
2023/10/26 00:11:44;;;;;;;1999.90;999.90;;;;;;;10.47;100.00;92913.84;5014408;28;20225;-60
2023/10/26 00:14:10;;;;;;;1999.90;999.90;;;;;;;10.43;100.00;92917.94;5014477;28;20244;-60
2023/10/26 00:16:35;;;;;;;1999.90;999.90;;;;;;;10.43;100.00;92917.94;5014372;28;20215;-60
2023/10/26 00:19:02;;;;;;;1999.90;999.90;;;;;;;10.42;100.00;92924.63;5014570;28;20200;-60
2023/10/26 00:21:27;;;;;;;1999.90;999.90;;;;;;;10.39;100.00;92914.66;5013859;28;20200;-60
2023/10/26 00:23:52;;;;;;;1999.90;999.90;;;;;;;10.32;100.00;92914.97;5014194;28;20173;-60
2023/10/26 00:26:18;;;;;;;1999.90;999.90;;;;;;;10.28;100.00;92904.25;5014044;28;20175;-60
2023/10/26 00:28:43;;;;;;;1999.90;999.90;;;;;;;10.27;100.00;92893.78;5014024;28;20248;-60
2023/10/26 00:31:09;;;;;;;1999.90;999.90;;;;;;;10.24;100.00;92890.03;5013768;28;20226;-60
2023/10/26 00:33:34;;;;;;;1999.90;999.90;;;;;;;10.22;100.00;92899.88;5013600;28;20220;-61
2023/10/26 00:35:59;;;;;;;1999.90;999.90;;;;;;;10.25;100.00;92898.94;5013715;28;20170;-60
2023/10/26 00:38:25;;;;;;;1999.90;999.90;;;;;;;10.18;100.00;92916.41;5013828;28;20432;-60
2023/10/26 00:40:50;;;;;;;1999.90;999.90;;;;;;;10.22;100.00;92927.13;5013663;28;20387;-60
2023/10/26 00:43:20;;;;;;;1999.90;999.90;;;;;;;10.21;100.00;92915.50;5013663;28;20241;-60
2023/10/26 00:45:47;;;;;;;1999.90;999.90;;;;;;;10.14;100.00;92905.66;5013686;28;20177;-60
2023/10/26 00:48:13;;;;;;;1999.90;999.90;;;;;;;10.20;100.00;92880.50;5013600;28;20176;-60
2023/10/26 00:50:38;;;;;;;1999.90;999.90;;;;;;;10.17;100.00;92833.09;5013527;28;20198;-59
2023/10/26 00:53:04;;;;;;;1999.90;999.90;;;;;;;10.24;100.00;92782.91;5013176;28;20374;-59
2023/10/26 00:55:29;;;;;;;1999.90;999.90;;;;;;;10.30;100.00;92718.31;5010145;28;20209;-59
2023/10/26 00:57:55;;;;;;;1999.90;999.90;;;;;;;10.34;100.00;92702.53;5010986;28;20194;-60
2023/10/26 01:00:21;;;;;;;1999.90;999.90;;;;;;;10.39;100.00;92663.69;5010841;28;20207;-59
2023/10/26 01:02:47;;;;;;;1999.90;999.90;;;;;;;10.40;100.00;92640.63;5010230;28;20221;-60
2023/10/26 01:05:12;;;;;;;1999.90;999.90;;;;;;;10.48;100.00;92633.59;5010792;28;20241;-59
2023/10/26 01:07:39;;;;;;;1999.90;999.90;;;;;;;10.54;100.00;92642.63;5010278;28;20180;-60
2023/10/26 01:10:05;;;;;;;1999.90;999.90;;;;;;;10.52;100.00;92645.81;5010263;28;20482;-59
2023/10/26 01:12:30;;;;;;;1999.90;999.90;;;;;;;10.56;100.00;92667.47;5010138;28;20227;-59
2023/10/26 01:14:56;;;;;;;1999.90;999.90;;;;;;;10.53;100.00;92671.13;5010159;28;20208;-60
2023/10/26 01:17:23;;;;;;;1999.90;999.90;;;;;;;10.52;100.00;92702.38;5010097;28;20202;-59
2023/10/26 01:19:49;;;;;;;1999.90;999.90;;;;;;;10.48;100.00;92710.00;5009669;28;20196;-59
2023/10/26 01:22:14;;;;;;;1999.90;999.90;;;;;;;10.47;100.00;92724.81;5009758;28;20197;-60
2023/10/26 01:24:39;;;;;;;1999.90;999.90;;;;;;;10.31;100.00;92728.00;5009911;28;20175;-60
2023/10/26 01:27:05;;;;;;;1999.90;999.90;;;;;;;10.28;100.00;92734.38;5010457;28;20184;-61
2023/10/26 01:29:31;;;;;;;1999.90;999.90;;;;;;;10.31;100.00;92752.53;5010078;28;20171;-62
2023/10/26 01:31:57;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;92751.41;5010390;28;20212;-59
2023/10/26 01:34:23;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;92746.00;5009737;28;20169;-59
2023/10/26 01:36:48;;;;;;;1999.90;999.90;;;;;;;10.06;100.00;92756.50;5010178;28;20208;-59
2023/10/26 01:39:16;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;92758.47;5009766;28;20266;-59
2023/10/26 01:41:41;;;;;;;1999.90;999.90;;;;;;;9.93;100.00;92764.88;5006184;28;20211;-59
2023/10/26 01:44:06;;;;;;;1999.90;999.90;;;;;;;9.88;100.00;92756.59;5006704;28;20171;-60
2023/10/26 01:46:32;;;;;;;1999.90;999.90;;;;;;;9.87;100.00;92755.81;5006738;28;20443;-60
2023/10/26 01:49:01;;;;;;;1999.90;999.90;;;;;;;9.77;100.00;92765.25;5006210;28;20177;-59
2023/10/26 01:51:26;;;;;;;1999.90;999.90;;;;;;;9.76;100.00;92760.25;5006169;28;20471;-60
2023/10/26 01:53:52;;;;;;;1999.90;999.90;;;;;;;9.70;100.00;92762.88;5006629;28;20174;-59
2023/10/26 01:56:17;;;;;;;1999.90;999.90;;;;;;;9.65;100.00;92758.06;5006132;28;20177;-60
2023/10/26 01:58:43;;;;;;;1999.90;999.90;;;;;;;9.59;100.00;92756.44;5006174;28;20200;-59
2023/10/26 02:01:09;;;;;;;1999.90;999.90;;;;;;;9.57;100.00;92748.72;5006581;28;20172;-59
2023/10/26 02:03:34;;;;;;;1999.90;999.90;;;;;;;9.50;100.00;92743.59;5006420;28;20212;-59
2023/10/26 02:06:04;;;;;;;1999.90;999.90;;;;;;;9.51;100.00;92745.09;5004763;28;20168;-59
2023/10/26 02:08:29;;;;;;;1999.90;999.90;;;;;;;9.48;100.00;92735.13;5005718;28;20202;-59
2023/10/26 02:10:54;;;;;;;1999.90;999.90;;;;;;;9.50;100.00;92735.44;5005729;28;20169;-59
2023/10/26 02:13:20;;;;;;;1999.90;999.90;;;;;;;9.54;100.00;92741.47;5006001;28;20333;-60
2023/10/26 02:15:45;;;;;;;1999.90;999.90;;;;;;;9.48;100.00;92740.56;5005783;28;20299;-59
2023/10/26 02:18:10;;;;;;;1999.90;999.90;;;;;;;9.48;100.00;92737.84;5005607;28;20173;-59
2023/10/26 02:20:36;;;;;;;1999.90;999.90;;;;;;;9.40;100.00;92727.75;5005620;28;20181;-59
2023/10/26 02:23:03;;;;;;;1999.90;999.90;;;;;;;9.37;100.00;92723.97;5005572;28;20227;-59
2023/10/26 02:25:28;;;;;;;1999.90;999.90;;;;;;;9.32;100.00;92721.13;5005499;28;20177;-59
2023/10/26 02:27:53;;;;;;;1999.90;999.90;;;;;;;9.35;100.00;92725.66;5005628;28;20176;-59
2023/10/26 02:30:19;;;;;;;1999.90;999.90;;;;;;;9.28;100.00;92726.75;5005415;28;20178;-59
2023/10/26 02:32:44;;;;;;;1999.90;999.90;;;;;;;9.33;100.00;92715.22;5005392;28;20358;-59
2023/10/26 02:35:09;;;;;;;1999.90;999.90;;;;;;;9.31;100.00;92731.28;5005358;28;20200;-60
2023/10/26 02:37:38;;;;;;;1999.90;999.90;;;;;;;9.35;100.00;92723.69;5005140;28;20177;-60
2023/10/26 02:40:10;;;;;;;1999.90;999.90;;;;;;;9.42;100.00;92736.22;5004834;28;20236;-59
2023/10/26 02:42:35;;;;;;;1999.90;999.90;;;;;;;9.48;100.00;92746.00;5005349;28;20171;-59
2023/10/26 02:45:03;;;;;;;1999.90;999.90;;;;;;;9.48;100.00;92743.28;5005585;28;20197;-58
2023/10/26 02:47:29;;;;;;;1999.90;999.90;;;;;;;9.48;100.00;92740.56;5005079;28;20176;-59
2023/10/26 02:49:54;;;;;;;1999.90;999.90;;;;;;;9.52;100.00;92745.88;5004998;28;20174;-59
2023/10/26 02:52:19;;;;;;;1999.90;999.90;;;;;;;9.56;100.00;92752.66;5005035;28;20355;-59
2023/10/26 02:54:45;;;;;;;1999.90;999.90;;;;;;;9.58;100.00;92752.94;5005449;28;20241;-59
2023/10/26 02:57:10;;;;;;;1999.90;999.90;;;;;;;9.58;100.00;92757.66;5005416;28;20193;-59
2023/10/26 02:59:36;;;;;;;1999.90;999.90;;;;;;;9.63;100.00;92763.22;5005325;28;20284;-59
2023/10/26 03:02:01;;;;;;;1999.90;999.90;;;;;;;9.50;100.00;92775.53;5005398;28;20483;-59
2023/10/26 03:04:26;;;;;;;1999.90;999.90;;;;;;;9.41;100.00;92779.06;5005395;28;20406;-60
2023/10/26 03:06:52;;;;;;;1999.90;999.90;;;;;;;9.37;100.00;92778.44;5005232;28;20233;-59
2023/10/26 03:09:17;;;;;;;1999.90;999.90;;;;;;;9.32;100.00;92787.25;5004680;28;20200;-59
2023/10/26 03:11:43;;;;;;;1999.90;999.90;;;;;;;9.26;100.00;92782.88;5005369;28;20169;-59
2023/10/26 03:14:08;;;;;;;1999.90;999.90;;;;;;;9.21;100.00;92786.97;5004697;28;20181;-59
2023/10/26 03:16:33;;;;;;;1999.90;999.90;;;;;;;9.16;100.00;92784.88;5004227;28;20173;-59
2023/10/26 03:18:59;;;;;;;1999.90;999.90;;;;;;;9.11;100.00;92792.91;5004491;28;20228;-59
2023/10/26 03:21:24;;;;;;;1999.90;999.90;;;;;;;9.03;100.00;92792.44;5004478;28;20173;-59
2023/10/26 03:23:52;;;;;;;1999.90;999.90;;;;;;;9.01;100.00;92784.00;5004516;28;20174;-59
2023/10/26 03:26:21;;;;;;;1999.90;999.90;;;;;;;9.00;100.00;92784.47;5004521;28;20172;-59
2023/10/26 03:28:51;;;;;;;1999.90;999.90;;;;;;;8.96;100.00;92776.44;5004918;28;20178;-61
2023/10/26 03:31:17;;;;;;;1999.90;999.90;;;;;;;8.94;100.00;92784.31;5004814;28;20212;-59
2023/10/26 03:33:42;;;;;;;1999.90;999.90;;;;;;;8.90;100.00;92783.72;5004363;28;20177;-59
2023/10/26 03:36:16;;;;;;;1999.90;999.90;;;;;;;8.94;100.00;92784.31;5004279;28;20169;-59
2023/10/26 03:38:41;;;;;;;1999.90;999.90;;;;;;;8.92;100.00;92783.25;5003906;28;20224;-59
2023/10/26 03:41:07;;;;;;;1999.90;999.90;;;;;;;8.89;100.00;92784.19;5004384;28;20408;-60
2023/10/26 03:43:33;;;;;;;1999.90;999.90;;;;;;;8.85;100.00;92784.31;5004056;28;20179;-60
2023/10/26 03:45:58;;;;;;;1999.90;999.90;;;;;;;8.83;100.00;92786.75;5004325;28;20180;-59
2023/10/26 03:48:23;;;;;;;1999.90;999.90;;;;;;;8.77;100.00;92791.28;5004496;28;20194;-59
2023/10/26 03:50:49;;;;;;;1999.90;999.90;;;;;;;8.72;100.00;92786.47;5004171;28;20168;-60
2023/10/26 03:53:14;;;;;;;1999.90;999.90;;;;;;;8.74;100.00;92789.47;5004211;28;20325;-59
2023/10/26 03:55:39;;;;;;;1999.90;999.90;;;;;;;8.75;100.00;92787.50;5004652;28;20170;-59
2023/10/26 03:58:05;;;;;;;1999.90;999.90;;;;;;;8.72;100.00;92789.19;5004748;28;20173;-59
2023/10/26 04:00:30;;;;;;;1999.90;999.90;;;;;;;8.72;100.00;92788.41;5004104;28;20200;-59
2023/10/26 04:02:56;;;;;;;1999.90;999.90;;;;;;;8.74;100.00;92791.44;5004159;28;20171;-58
2023/10/26 04:05:21;;;;;;;1999.90;999.90;;;;;;;8.76;100.00;92795.22;5004109;28;20189;-59
2023/10/26 04:07:46;;;;;;;1999.90;999.90;;;;;;;8.70;100.00;92797.03;5004015;28;20169;-59
2023/10/26 04:10:12;;;;;;;1999.90;999.90;;;;;;;8.70;100.00;92791.59;5004133;28;20232;-59
2023/10/26 04:12:37;;;;;;;1999.90;999.90;;;;;;;8.69;100.00;92786.59;5004014;28;20399;-59
2023/10/26 04:15:04;;;;;;;1999.90;999.90;;;;;;;8.74;100.00;92786.00;5004639;28;20416;-58
2023/10/26 04:17:29;;;;;;;1999.90;999.90;;;;;;;8.74;100.00;92800.34;5004043;28;20188;-59
2023/10/26 04:19:55;;;;;;;1999.90;999.90;;;;;;;8.73;100.00;92801.56;5004348;28;20192;-59
2023/10/26 04:22:20;;;;;;;1999.90;999.90;;;;;;;8.70;100.00;92801.72;5003939;28;20165;-59
2023/10/26 04:24:46;;;;;;;1999.90;999.90;;;;;;;8.76;100.00;92805.34;5003902;28;20168;-59
2023/10/26 04:27:11;;;;;;;1999.90;999.90;;;;;;;8.77;100.00;92807.63;5003878;28;20363;-59
2023/10/26 04:29:36;;;;;;;1999.90;999.90;;;;;;;8.73;100.00;92815.16;5005898;28;20235;-59
2023/10/26 04:32:02;;;;;;;1999.90;999.90;;;;;;;8.71;100.00;92816.84;5008115;28;20251;-58
2023/10/26 04:34:28;;;;;;;1999.90;999.90;;;;;;;8.69;100.00;92811.84;5008037;28;20220;-60
2023/10/26 04:36:53;;;;;;;1999.90;999.90;;;;;;;8.67;100.00;92816.97;5007749;28;20167;-58
2023/10/26 04:39:19;;;;;;;1999.90;999.90;;;;;;;8.61;100.00;92826.97;5007881;28;20231;-58
2023/10/26 04:41:44;;;;;;;1999.90;999.90;;;;;;;8.56;100.00;92834.97;5007986;28;20208;-58
2023/10/26 04:44:09;;;;;;;1999.90;999.90;;;;;;;8.50;100.00;92823.94;5007649;28;20164;-58
2023/10/26 04:46:35;;;;;;;1999.90;999.90;;;;;;;8.48;100.00;92829.06;5007522;28;20407;-59
2023/10/26 04:49:00;;;;;;;1999.90;999.90;;;;;;;8.48;100.00;92818.19;5007683;28;20195;-58
2023/10/26 04:51:25;;;;;;;1999.90;999.90;;;;;;;8.46;100.00;92817.13;5007100;28;20172;-58
2023/10/26 04:53:51;;;;;;;1999.90;999.90;;;;;;;8.49;100.00;92808.81;5007221;28;20208;-59
2023/10/26 04:56:16;;;;;;;1999.90;999.90;;;;;;;8.49;100.00;92803.38;5006923;28;20180;-59
2023/10/26 04:58:43;;;;;;;1999.90;999.90;;;;;;;8.52;100.00;92807.91;5006935;28;20205;-57
2023/10/26 05:01:09;;;;;;;1999.90;999.90;;;;;;;8.59;100.00;92818.50;5007484;28;20172;-58
2023/10/26 05:03:34;;;;;;;1999.90;999.90;;;;;;;8.63;100.00;92815.63;5007553;28;20260;-56
2023/10/26 05:06:00;;;;;;;1999.90;999.90;;;;;;;8.65;100.00;92811.25;5006816;28;20169;-57
2023/10/26 05:08:25;;;;;;;1999.90;999.90;;;;;;;8.66;100.00;92812.75;5006912;28;20187;-59
2023/10/26 05:10:50;;;;;;;1999.90;999.90;;;;;;;8.63;100.00;92821.81;5006889;28;20184;-56
2023/10/26 05:13:16;;;;;;;1999.90;999.90;;;;;;;8.63;100.00;92813.66;5007422;28;20176;-56
2023/10/26 05:15:44;;;;;;;1999.90;999.90;;;;;;;8.59;100.00;92812.28;5006716;28;20179;-57
2023/10/26 05:18:09;;;;;;;1999.90;999.90;;;;;;;8.53;100.00;92820.28;5006608;28;20168;-59
2023/10/26 05:20:34;;;;;;;1999.90;999.90;;;;;;;8.50;100.00;92826.66;5007106;28;20283;-57
2023/10/26 05:23:00;;;;;;;1999.90;999.90;;;;;;;8.48;100.00;92823.63;5007081;28;20169;-58
2023/10/26 05:25:25;;;;;;;1999.90;999.90;;;;;;;8.48;100.00;92815.47;5006577;28;20168;-58
2023/10/26 05:27:53;;;;;;;1999.90;999.90;;;;;;;8.45;100.00;92805.50;5006949;28;20169;-59
2023/10/26 05:30:18;;;;;;;1999.90;999.90;;;;;;;8.45;100.00;92805.50;5006230;28;20183;-58
2023/10/26 05:32:44;;;;;;;1999.90;999.90;;;;;;;8.47;100.00;92803.09;5006312;28;20172;-59
2023/10/26 05:35:09;;;;;;;1999.90;999.90;;;;;;;8.50;100.00;92799.47;5006794;28;20168;-60
2023/10/26 05:37:36;;;;;;;1999.90;999.90;;;;;;;8.53;100.00;92798.53;5006396;28;20168;-58
2023/10/26 05:40:03;;;;;;;1999.90;999.90;;;;;;;8.59;100.00;92802.19;5005659;28;20248;-58
2023/10/26 05:42:28;;;;;;;1999.90;999.90;;;;;;;8.68;100.00;92796.75;5007008;28;20243;-58
2023/10/26 05:44:55;;;;;;;1999.90;999.90;;;;;;;8.80;100.00;92795.06;5006838;28;20520;-58
2023/10/26 05:47:21;;;;;;;1999.90;999.90;;;;;;;8.86;100.00;92796.69;5006332;28;20175;-58
2023/10/26 05:49:46;;;;;;;1999.90;999.90;;;;;;;8.96;100.00;92794.75;5006576;28;20192;-58
2023/10/26 05:52:11;;;;;;;1999.90;999.90;;;;;;;9.05;100.00;92795.50;5006898;28;20180;-59
2023/10/26 05:54:37;;;;;;;1999.90;999.90;;;;;;;9.16;100.00;92790.31;5006067;28;20173;-59
2023/10/26 05:57:02;;;;;;;1999.90;999.90;;;;;;;9.26;100.00;92793.78;5006403;28;20176;-58
2023/10/26 05:59:28;;;;;;;1999.90;999.90;;;;;;;9.36;100.00;92787.81;5005771;28;20283;-58
2023/10/26 06:01:53;;;;;;;1999.90;999.90;;;;;;;9.40;100.00;92782.25;5006334;28;20166;-58
2023/10/26 06:04:18;;;;;;;1999.90;999.90;;;;;;;9.44;100.00;92772.66;5006406;28;20173;-58
2023/10/26 06:06:44;;;;;;;1999.90;999.90;;;;;;;9.45;100.00;92763.31;5005719;28;20173;-58
2023/10/26 06:09:10;;;;;;;1999.90;999.90;;;;;;;9.49;100.00;92753.00;5005708;28;20203;-58
2023/10/26 06:11:36;;;;;;;1999.90;999.90;;;;;;;9.60;100.00;92739.63;5005682;28;20177;-59
2023/10/26 06:14:01;;;;;;;1999.90;999.90;;;;;;;9.60;100.00;92741.59;5005606;28;20169;-58
2023/10/26 06:16:26;;;;;;;1999.90;999.90;;;;;;;9.62;100.00;92739.91;5005661;28;20175;-58
2023/10/26 06:18:52;;;;;;;1999.90;999.90;;;;;;;9.66;100.00;92735.03;5005936;28;20207;-58
2023/10/26 06:21:17;;;;;;;1999.90;999.90;;;;;;;9.73;100.00;92712.16;5005435;28;20165;-59
2023/10/26 06:23:44;;;;;;;1999.90;999.90;;;;;;;9.71;100.00;92718.06;5005286;28;20165;-59
2023/10/26 06:26:09;;;;;;;1999.90;999.90;;;;;;;9.77;100.00;92716.19;5005379;28;20172;-53
2023/10/26 06:28:35;;;;;;;1999.90;999.90;;;;;;;9.85;100.00;92703.75;5005339;28;20172;-55
2023/10/26 06:31:16;;;;;;;1999.90;999.90;;;;;;;9.86;100.00;92705.25;5005207;28;20172;-59
2023/10/26 06:33:42;;;;;;;1999.90;999.90;;;;;;;9.88;100.00;92697.34;5005249;28;20169;-59
2023/10/26 06:36:09;;;;;;;1999.90;999.90;;;;;;;9.87;100.00;92700.53;5005072;28;20180;-59
2023/10/26 06:38:37;;;;;;;1999.90;999.90;;;;;;;9.89;100.00;92696.16;5005007;28;20368;-59
2023/10/26 06:41:03;;;;;;;1999.90;999.90;;;;;;;9.88;100.00;92686.44;5005383;28;20215;-59
2023/10/26 06:43:29;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;92693.72;5005253;28;20181;-59
2023/10/26 06:45:54;;;;;;;1999.90;999.90;;;;;;;9.95;100.00;92688.09;5004948;28;20180;-58
2023/10/26 06:48:19;;;;;;;1999.90;999.90;;;;;;;9.99;100.00;92686.69;5004870;28;20169;-59
2023/10/26 06:50:46;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;92679.06;5005099;28;20239;-59
2023/10/26 06:53:12;;;;;;;1999.90;999.90;;;;;;;10.08;100.00;92692.09;5005017;28;20177;-60
2023/10/26 06:55:38;;;;;;;1999.90;999.90;;;;;;;10.08;100.00;92688.63;5004880;28;20174;-60
2023/10/26 06:58:04;;;;;;;1999.90;999.90;;;;;;;10.10;100.00;92683.47;5004922;28;20201;-60
2023/10/26 07:00:30;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;92687.22;5004782;28;20250;-59
2023/10/26 07:02:55;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;92684.50;5004948;28;20171;-59
2023/10/26 07:05:21;;;;;;;1999.90;999.90;;;;;;;10.14;100.00;92687.50;5004660;28;20169;-60
2023/10/26 07:07:46;;;;;;;1999.90;999.90;;;;;;;10.19;100.00;92688.09;5005233;28;20176;-60
2023/10/26 07:10:15;;;;;;;1999.90;999.90;;;;;;;10.22;100.00;92685.19;5004610;28;20183;-60
2023/10/26 07:12:44;;;;;;;1999.90;999.90;;;;;;;10.26;100.00;92685.00;5004850;28;20192;-59
2023/10/26 07:15:10;;;;;;;1999.90;999.90;;;;;;;10.27;100.00;92683.78;5005073;28;20180;-59
2023/10/26 07:17:35;;;;;;;1999.90;999.90;;;;;;;10.33;100.00;92688.13;5004477;28;20180;-59
2023/10/26 07:20:05;;;;;;;1999.90;999.90;;;;;;;10.30;100.00;92694.50;5004706;28;20208;-59
2023/10/26 07:22:35;;;;;;;1999.90;999.90;;;;;;;10.30;100.00;92694.50;5004500;28;20170;-59
2023/10/26 07:25:02;;;;;;;1999.90;999.90;;;;;;;10.35;100.00;92691.16;5004489;28;20198;-59
2023/10/26 07:27:27;;;;;;;1999.90;999.90;;;;;;;10.33;100.00;92703.72;5004540;28;20287;-59
2023/10/26 07:29:53;;;;;;;1999.90;999.90;;;;;;;10.37;100.00;92707.03;5004670;28;20185;-60
2023/10/26 07:32:18;;;;;;;1999.90;999.90;;;;;;;10.41;100.00;92718.53;5004754;28;20208;-56
2023/10/26 07:34:44;;;;;;;1999.90;999.90;;;;;;;10.44;100.00;92709.38;5004256;28;20178;-59
2023/10/26 07:37:09;;;;;;;1999.90;999.90;;;;;;;10.46;100.00;92712.41;5004897;28;20179;-59
2023/10/26 07:39:35;;;;;;;1999.90;999.90;;;;;;;10.55;100.00;92709.59;5005171;28;20280;-59
2023/10/26 07:42:01;;;;;;;1999.90;999.90;;;;;;;10.66;100.00;92704.34;5007852;28;20176;-59
2023/10/26 07:44:26;;;;;;;1999.90;999.90;;;;;;;10.83;100.00;92708.88;5007638;28;20364;-59
2023/10/26 07:46:52;;;;;;;1999.90;999.90;;;;;;;11.05;100.00;92697.59;5007750;28;20372;-60
2023/10/26 07:49:17;;;;;;;1999.90;999.90;;;;;;;11.18;100.00;92706.25;5007749;28;20361;-59
2023/10/26 07:51:43;;;;;;;1999.90;999.90;;;;;;;11.38;100.00;92707.06;5008033;28;20214;-59
2023/10/26 07:54:09;;;;;;;1999.90;999.90;;;;;;;11.57;100.00;92704.84;5007555;28;20277;-58
2023/10/26 07:56:35;;;;;;;1999.90;999.90;;;;;;;11.74;100.00;92703.16;5007482;28;20183;-59
2023/10/26 07:59:00;;;;;;;1999.90;999.90;;;;;;;11.82;100.00;92693.31;5007797;28;20210;-59
2023/10/26 08:01:26;;;;;;;1999.90;999.90;;;;;;;11.78;100.00;92692.75;5007965;28;20178;-58
2023/10/26 08:03:51;;;;;;;1999.90;999.90;;;;;;;11.73;100.00;92685.97;5010389;28;20182;-59
2023/10/26 08:06:16;;;;;;;1999.90;999.90;;;;;;;11.78;100.00;92676.34;5011052;28;20175;-57
2023/10/26 08:08:42;;;;;;;1999.90;999.90;;;;;;;11.74;100.00;92675.81;5011520;28;20189;-59
2023/10/26 08:11:12;;;;;;;1999.90;999.90;;;;;;;11.65;100.00;92679.41;5011985;28;20178;-59
2023/10/26 08:13:38;;;;;;;1999.90;999.90;;;;;;;11.59;100.00;92680.53;5011679;28;20440;-61
2023/10/26 08:16:04;;;;;;;1999.90;999.90;;;;;;;11.51;100.00;92684.91;5011225;28;20220;-59
2023/10/26 08:18:30;;;;;;;1999.90;999.90;;;;;;;11.49;100.00;92682.63;5011092;28;20227;-58
2023/10/26 08:20:55;;;;;;;1999.90;999.90;;;;;;;11.56;100.00;92693.19;5011141;28;20377;-59
2023/10/26 08:23:21;;;;;;;1999.90;999.90;;;;;;;11.62;100.00;92685.09;5011022;28;20222;-58
2023/10/26 08:25:47;;;;;;;1999.90;999.90;;;;;;;11.59;100.00;92681.31;5011031;28;20198;-58
2023/10/26 08:28:13;;;;;;;1999.90;999.90;;;;;;;11.76;100.00;92673.34;5010973;28;20177;-58
2023/10/26 08:30:39;;;;;;;1999.90;999.90;;;;;;;11.73;100.00;92674.31;5011527;28;20182;-59
2023/10/26 08:33:04;;;;;;;1999.90;999.90;;;;;;;11.81;100.00;92669.94;5011358;28;20181;-58
2023/10/26 08:35:30;;;;;;;1999.90;999.90;;;;;;;11.91;100.00;92669.31;5011053;28;20245;-58
2023/10/26 08:37:56;;;;;;;1999.90;999.90;;;;;;;11.92;100.00;92675.53;5011296;28;20181;-58
2023/10/26 08:40:22;;;;;;;1999.90;999.90;;;;;;;11.92;100.00;92686.50;5007287;28;20220;-59
2023/10/26 08:42:47;;;;;;;1999.90;999.90;;;;;;;11.97;100.00;92683.06;5007382;28;20172;-59
2023/10/26 08:45:23;;;;;;;1999.90;999.90;;;;;;;11.91;100.00;92687.72;5008023;28;20198;-58
2023/10/26 08:47:50;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;92688.13;5007764;28;20206;-58
2023/10/26 08:50:19;;;;;;;1999.90;999.90;;;;;;;11.81;100.00;92681.63;5007389;28;20270;-58
2023/10/26 08:52:45;;;;;;;1999.90;999.90;;;;;;;11.65;100.00;92695.06;5007667;28;20171;-59
2023/10/26 08:55:10;;;;;;;1999.90;999.90;;;;;;;11.60;100.00;92699.19;5007246;28;20179;-59
2023/10/26 08:57:53;;;;;;;1999.90;999.90;;;;;;;11.47;100.00;92690.53;5007414;28;20202;-59
2023/10/26 09:00:20;;;;;;;1999.90;999.90;;;;;;;11.38;100.00;92681.72;5007009;28;20203;-59
2023/10/26 09:02:47;;;;;;;1999.90;999.90;;;;;;;11.29;100.00;92676.38;5007227;28;20248;-60
2023/10/26 09:05:14;;;;;;;1999.90;999.90;;;;;;;11.32;100.00;92689.06;5007031;28;20254;-60
2023/10/26 09:07:40;;;;;;;1999.90;999.90;;;;;;;11.29;100.00;92696.22;5007618;28;20243;-62
2023/10/26 09:10:07;;;;;;;1999.90;999.90;;;;;;;11.31;100.00;92701.22;5006890;28;20187;-59
2023/10/26 09:12:33;;;;;;;1999.90;999.90;;;;;;;11.27;100.00;92704.16;5007110;28;20241;-59
2023/10/26 09:15:06;;;;;;;1999.90;999.90;;;;;;;11.33;100.00;92635.94;5006217;28;20186;-59
2023/10/26 09:17:32;;;;;;;1999.90;999.90;;;;;;;11.41;100.00;92626.13;5007268;28;20182;-60
2023/10/26 09:19:58;;;;;;;1999.90;999.90;;;;;;;11.44;100.00;92647.78;5007106;28;20428;-60
2023/10/26 09:22:39;;;;;;;1999.90;999.90;;;;;;;11.45;100.00;92657.50;5007003;28;20206;-59
2023/10/26 09:25:10;;;;;;;1999.90;999.90;;;;;;;11.53;100.00;92666.03;5007268;28;20187;-59
2023/10/26 09:27:36;;;;;;;1999.90;999.90;;;;;;;11.56;100.00;92676.03;5006700;28;20179;-55
2023/10/26 09:30:03;;;;;;;1999.90;999.90;;;;;;;11.56;100.00;92693.19;5006993;28;20222;-59
2023/10/26 09:32:36;;;;;;;1999.90;999.90;;;;;;;11.54;100.00;92711.28;5007056;28;20201;-59
2023/10/26 09:35:03;;;;;;;1999.90;999.90;;;;;;;11.34;100.00;92741.25;5007072;28;20168;-59
2023/10/26 09:37:29;;;;;;;1999.90;999.90;;;;;;;11.40;100.00;92728.47;5006420;28;20175;-59
2023/10/26 09:39:56;;;;;;;1999.90;999.90;;;;;;;11.44;100.00;92745.41;5006146;28;20250;-59
2023/10/26 09:42:23;;;;;;;1999.90;999.90;;;;;;;11.48;100.00;92751.44;5006687;28;20171;-59
2023/10/26 09:44:50;;;;;;;1999.90;999.90;;;;;;;11.49;100.00;92763.84;5006162;28;20172;-59
2023/10/26 09:47:16;;;;;;;1999.90;999.90;;;;;;;11.52;100.00;92762.91;5006155;28;20179;-58
2023/10/26 09:49:42;;;;;;;1999.90;999.90;;;;;;;11.54;100.00;92755.00;5006747;28;20178;-59
2023/10/26 09:52:08;;;;;;;1999.90;999.90;;;;;;;11.52;100.00;92762.91;5006194;28;20180;-58
2023/10/26 09:54:36;;;;;;;1999.90;999.90;;;;;;;11.47;100.00;92777.25;5006194;28;20168;-58
2023/10/26 09:57:15;;;;;;;1999.90;999.90;;;;;;;11.44;100.00;92772.72;5006107;28;20174;-59
2023/10/26 09:59:41;;;;;;;1999.90;999.90;;;;;;;11.40;100.00;92783.84;5006557;28;20217;-60
2023/10/26 10:02:16;;;;;;;1999.90;999.90;;;;;;;11.33;100.00;92797.13;5005690;28;20179;-58
2023/10/26 10:04:43;;;;;;;1999.90;999.90;;;;;;;11.34;100.00;92801.38;5005900;28;20170;-59
2023/10/26 10:07:09;;;;;;;1999.90;999.90;;;;;;;11.37;100.00;92800.44;5005899;28;20179;-59
2023/10/26 10:10:07;;;;;;;1999.90;999.90;;;;;;;11.41;100.00;92812.69;5006416;28;20254;-59
2023/10/26 10:12:35;;;;;;;1999.90;999.90;;;;;;;11.46;100.00;92816.72;5005452;28;20270;-58
2023/10/26 10:15:06;;;;;;;1999.90;999.90;;;;;;;11.43;100.00;92839.53;5006161;28;20185;-59
2023/10/26 10:17:44;;;;;;;1999.90;999.90;;;;;;;11.45;100.00;92850.75;5006269;28;20171;-59
2023/10/26 10:20:18;;;;;;;1999.90;999.90;;;;;;;11.44;100.00;92849.25;5005534;28;20216;-59
2023/10/26 10:22:44;;;;;;;1999.90;999.90;;;;;;;11.42;100.00;92851.69;5005409;28;20179;-59
2023/10/26 10:25:10;;;;;;;1999.90;999.90;;;;;;;11.37;100.00;92849.63;5005794;28;20206;-59
2023/10/26 10:27:36;;;;;;;1999.90;999.90;;;;;;;11.37;100.00;92876.94;5004939;28;20258;-59
2023/10/26 10:30:08;;;;;;;1999.90;999.90;;;;;;;11.38;100.00;92857.34;5005451;28;20179;-59
2023/10/26 10:32:49;;;;;;;1999.90;999.90;;;;;;;11.45;100.00;92867.16;5005373;28;20183;-58
2023/10/26 10:35:20;;;;;;;1999.90;999.90;;;;;;;11.49;100.00;92876.66;5005923;28;20186;-58
2023/10/26 10:38:11;;;;;;;1999.90;999.90;;;;;;;11.46;100.00;92863.19;5005144;28;20225;-59
2023/10/26 10:40:38;;;;;;;1999.90;999.90;;;;;;;11.31;100.00;92873.34;5004952;28;20241;-59
2023/10/26 10:43:04;;;;;;;1999.90;999.90;;;;;;;11.33;100.00;92890.78;5005633;28;20179;-59
2023/10/26 10:45:30;;;;;;;1999.90;999.90;;;;;;;11.38;100.00;92889.38;5004863;28;20180;-59
2023/10/26 10:47:55;;;;;;;1999.90;999.90;;;;;;;11.44;100.00;92873.84;5005157;28;20182;-59