Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:01:23;;;;;;;2.00;1.00;;;;;;;-142.75;100.00;77481.81;5031244;28;20025;-69
2022/03/31 00:03:48;;;;;;;2.70;1.33;;;;;;;-142.75;100.00;77471.97;5012405;28;20024;-69
2022/03/31 00:06:13;;;;;;;4.72;1.08;;;;;;;-142.75;100.00;77479.84;5013409;28;20116;-69
2022/03/31 00:08:39;;;;;;;2.42;0.82;;;;;;;-142.75;100.00;77487.72;5030923;28;20079;-69
2022/03/31 00:11:04;;;;;;;2.03;1.10;;;;;;;-142.75;100.00;77491.66;5013188;28;20048;-69
2022/03/31 00:13:30;;;;;;;1.90;1.00;;;;;;;-142.75;100.00;77523.16;5031039;28;20025;-69
2022/03/31 00:15:58;;;;;;;1.50;0.70;;;;;;;-142.75;100.00;77556.63;5013227;28;20032;-69
2022/03/31 00:18:25;;;;;;;1.67;1.00;;;;;;;-142.75;100.00;77550.72;5030620;28;20479;-69
2022/03/31 00:24:12;;;;;;;5.33;1.10;;;;;;;-142.75;100.00;77568.44;5030741;28;20114;-69
2022/03/31 00:26:37;;;;;;;2.00;0.93;;;;;;;-142.75;100.00;77576.31;5030929;28;20479;-69
2022/03/31 00:29:03;;;;;;;2.42;0.88;;;;;;;-142.75;100.00;77590.09;5030794;28;20025;-69
2022/03/31 00:31:28;;;;;;;1.65;1.10;;;;;;;-142.75;100.00;77605.84;5031269;28;20115;-68
2022/03/31 00:33:53;;;;;;;2.17;1.45;;;;;;;-142.75;100.00;77603.88;5030625;28;20029;-68
2022/03/31 00:36:18;;;;;;;1.85;1.13;;;;;;;-142.75;100.00;77619.63;5030759;28;20021;-69
2022/03/31 00:39:28;;;;;;;1.55;0.80;;;;;;;-142.75;100.00;77635.38;5030391;28;20392;-69
2022/03/31 00:41:38;;;;;;;1.67;0.90;;;;;;;-142.75;100.00;77641.28;5030578;28;20029;-68
2022/03/31 00:44:06;;;;;;;1.37;0.70;;;;;;;-142.75;100.00;77645.22;5030719;28;20026;-69
2022/03/31 00:46:32;;;;;;;2.00;1.03;;;;;;;-142.75;100.00;77649.16;5030745;28;20116;-69
2022/03/31 00:48:59;;;;;;;2.42;0.75;;;;;;;-142.75;100.00;77635.38;5030247;28;20033;-69
2022/03/31 00:51:24;;;;;;;1.73;0.93;;;;;;;-142.75;100.00;77645.22;5012844;28;20087;-69
2022/03/31 00:53:51;;;;;;;1.77;1.10;;;;;;;-142.75;100.00;77653.09;5012823;28;20442;-68
2022/03/31 00:56:18;;;;;;;1.20;0.70;;;;;;;-142.75;100.00;77643.25;5029907;28;20021;-68
2022/03/31 00:58:44;;;;;;;2.63;0.90;;;;;;;-142.75;100.00;77633.41;5010557;28;20026;-69
2022/03/31 01:01:11;;;;;;;;;;;;;;;-142.75;100.00;77651.13;5011281;28;20080;-69
2022/03/31 01:03:37;;;;;;;1.75;0.73;;;;;;;-142.75;100.00;77647.19;4993300;28;20386;-69
2022/03/31 01:06:02;;;;;;;3.90;1.35;;;;;;;-142.75;100.00;77641.28;5010811;28;20032;-68
2022/03/31 01:08:28;;;;;;;1.65;0.75;;;;;;;-142.75;100.00;77649.16;5010457;28;20050;-68
2022/03/31 01:10:53;;;;;;;1.80;0.90;;;;;;;-142.75;100.00;77660.97;5010755;28;20053;-69
2022/03/31 01:13:19;;;;;;;1.23;0.70;;;;;;;-142.75;100.00;77639.31;5010183;28;20030;-68
2022/03/31 01:15:45;;;;;;;1.92;1.08;;;;;;;-142.75;100.00;77633.41;5021974;28;20029;-69
2022/03/31 01:18:10;;;;;;;1.48;0.90;;;;;;;-142.75;100.00;77629.47;5022305;28;20407;-69
2022/03/31 01:20:36;;;;;;;1.48;0.80;;;;;;;-142.75;100.00;77637.34;5034231;28;20498;-69
2022/03/31 01:23:04;;;;;;;1.13;0.70;;;;;;;-142.75;100.00;77621.59;5003212;28;20034;-69
2022/03/31 01:25:29;;;;;;;1.67;1.07;;;;;;;-142.75;100.00;77627.50;5014280;28;20048;-67
2022/03/31 01:27:55;;;;;;;2.60;0.95;;;;;;;-142.75;100.00;77635.38;5020850;28;20479;-68
2022/03/31 01:30:22;;;;;;;1.45;0.85;;;;;;;-142.75;100.00;77631.44;5033993;28;20036;-69
2022/03/31 01:32:49;;;;;;;1.80;0.77;;;;;;;-142.75;100.00;77629.47;5034034;28;20036;-69
2022/03/31 01:35:15;;;;;;;1.07;0.63;;;;;;;-142.75;100.00;77623.56;5034122;28;20042;-69
2022/03/31 01:37:41;;;;;;;1.05;0.60;;;;;;;-142.75;100.00;77623.56;5034089;28;20042;-69
2022/03/31 01:40:08;;;;;;;1.00;0.70;;;;;;;-142.75;100.00;77625.53;5024923;28;20036;-69
2022/03/31 01:42:34;;;;;;;1.70;0.80;;;;;;;-142.75;100.00;77611.75;5030464;28;20989;-68
2022/03/31 01:44:59;;;;;;;1.25;0.68;;;;;;;-142.75;100.00;77611.75;5033825;28;20060;-68
2022/03/31 01:47:25;;;;;;;1.10;0.75;;;;;;;-142.75;100.00;77617.66;5007895;28;20064;-69
2022/03/31 01:49:51;;;;;;;;;;;;;;;-142.75;100.00;77621.59;5016124;28;20502;-68
2022/03/31 01:52:17;;;;;;;1.67;0.70;;;;;;;-142.75;100.00;77613.72;5017282;28;19925;-69
2022/03/31 01:54:42;;;;;;;1.17;0.70;;;;;;;-142.75;100.00;77607.81;5024813;28;20033;-69
2022/03/31 01:57:08;;;;;;;0.95;0.70;;;;;;;-142.75;100.00;77609.78;5023227;28;20036;-68
2022/03/31 01:59:40;;;;;;;1.48;0.77;;;;;;;-142.75;100.00;77601.91;5020600;28;20057;-69
2022/03/31 02:02:07;;;;;;;1.77;1.10;;;;;;;-142.75;100.00;77607.81;5026115;28;20026;-69
2022/03/31 02:04:33;;;;;;;1.53;0.90;;;;;;;-142.75;100.00;77609.78;5013644;28;20440;-69
2022/03/31 02:06:59;;;;;;;2.63;0.77;;;;;;;-142.75;100.00;77623.56;4996063;28;20029;-68
2022/03/31 02:09:25;;;;;;;2.00;1.10;;;;;;;-142.75;100.00;77617.66;5013255;28;20038;-68
2022/03/31 02:11:52;;;;;;;1.70;1.00;;;;;;;-142.75;100.00;77617.66;5031422;28;20475;-69
2022/03/31 02:14:19;;;;;;;1.03;0.60;;;;;;;-142.75;100.00;77617.66;5012971;28;20057;-69
2022/03/31 02:16:45;;;;;;;1.93;0.90;;;;;;;-142.75;100.00;77623.56;5027090;28;20395;-68
2022/03/31 02:19:11;;;;;;;;;;;;;;;-142.75;100.00;77625.53;5033332;28;20025;-69
2022/03/31 02:21:37;;;;;;;1.40;0.70;;;;;;;-142.75;100.00;77625.53;5015355;28;20016;-69
2022/03/31 02:24:02;;;;;;;0.93;0.70;;;;;;;-142.75;100.00;77633.41;5031398;28;20025;-68
2022/03/31 02:26:28;;;;;;;1.73;0.90;;;;;;;-142.75;100.00;77641.28;5023139;28;20029;-69
2022/03/31 02:28:53;;;;;;;1.20;0.63;;;;;;;-142.75;100.00;77643.25;5032396;28;20480;-68
2022/03/31 02:31:19;;;;;;;1.80;0.90;;;;;;;-142.75;100.00;77645.22;5020064;28;20064;-69
2022/03/31 02:33:44;;;;;;;1.40;1.00;;;;;;;-142.75;100.00;77639.31;5024055;28;20029;-68
2022/03/31 02:36:09;;;;;;;1.80;1.15;;;;;;;-142.75;100.00;77641.28;5032666;28;20040;-69
2022/03/31 02:38:36;;;;;;;1.80;0.93;;;;;;;-142.75;100.00;77633.41;5003271;28;20464;-68
2022/03/31 02:41:05;;;;;;;2.17;1.30;;;;;;;-142.75;100.00;77641.28;5025496;28;20104;-69
2022/03/31 02:43:31;;;;;;;2.10;1.20;;;;;;;-142.75;100.00;77641.28;5013087;28;20728;-68
2022/03/31 02:45:57;;;;;;;1.50;1.10;;;;;;;-142.75;100.00;77625.53;5031534;28;20475;-69
2022/03/31 02:48:22;;;;;;;2.53;1.60;;;;;;;-142.75;100.00;77619.63;5032412;28;20040;-69
2022/03/31 02:50:47;;;;;;;2.85;1.10;;;;;;;-142.75;100.00;77615.69;5014751;28;20406;-69
2022/03/31 02:55:56;;;;;;;2.70;1.50;;;;;;;-142.75;100.00;77617.66;5032296;28;20040;-69
2022/03/31 02:58:21;;;;;;;2.28;1.40;;;;;;;-142.75;100.00;77615.69;5014464;28;20403;-68
2022/03/31 03:00:48;;;;;;;2.67;1.30;;;;;;;-142.75;100.00;77623.56;4995677;28;20061;-68
2022/03/31 03:03:14;;;;;;;2.30;1.37;;;;;;;-142.75;100.00;77623.56;5031035;28;20036;-68
2022/03/31 03:05:41;;;;;;;2.33;1.60;;;;;;;-142.75;100.00;77625.53;5032174;28;20030;-68
2022/03/31 03:08:08;;;;;;;2.70;1.17;;;;;;;-142.75;100.00;77617.66;5032023;28;20438;-68
2022/03/31 03:10:33;;;;;;;2.38;1.27;;;;;;;-142.75;100.00;77613.72;5014502;28;20056;-68
2022/03/31 03:12:59;;;;;;;2.15;1.30;;;;;;;-142.75;100.00;77621.59;5014466;28;20017;-68
2022/03/31 03:15:27;;;;;;;2.42;1.42;;;;;;;-142.75;100.00;77607.81;5031483;28;20032;-68
2022/03/31 03:17:52;;;;;;;2.80;1.23;;;;;;;-142.75;100.00;77601.91;5006362;28;20025;-68
2022/03/31 03:20:18;;;;;;;2.72;1.17;;;;;;;-142.75;100.00;77609.78;5030248;28;20139;-68
2022/03/31 03:22:45;;;;;;;2.53;1.30;;;;;;;-142.75;100.00;77607.81;5014254;28;20083;-69
2022/03/31 03:25:11;;;;;;;1.70;1.00;;;;;;;-142.75;100.00;77605.84;5031708;28;20026;-68
2022/03/31 03:27:38;;;;;;;3.15;1.30;;;;;;;-142.75;100.00;77594.03;5031905;28;20133;-68
2022/03/31 03:30:04;;;;;;;2.40;1.40;;;;;;;-142.75;100.00;77582.22;5031464;28;20499;-67
2022/03/31 03:32:30;;;;;;;2.00;1.30;;;;;;;-142.75;100.00;77582.22;5031597;28;20032;-68
2022/03/31 03:34:55;;;;;;;2.90;1.35;;;;;;;-142.75;100.00;77582.22;5014116;28;20021;-68
2022/03/31 03:37:21;;;;;;;2.90;1.30;;;;;;;-142.75;100.00;77584.19;5006437;28;20032;-68
2022/03/31 03:39:46;;;;;;;3.20;1.48;;;;;;;-142.75;100.00;77584.19;5021089;28;20052;-68
2022/03/31 03:42:11;;;;;;;4.03;1.43;;;;;;;-142.75;100.00;77576.31;5031666;28;20033;-68
2022/03/31 03:44:37;;;;;;;2.35;1.42;;;;;;;-142.75;100.00;77568.44;5013597;28;20272;-69
2022/03/31 03:47:02;;;;;;;2.85;1.60;;;;;;;-142.75;100.00;77570.41;5031473;28;20387;-69
2022/03/31 03:49:27;;;;;;;3.85;1.85;;;;;;;-142.75;100.00;77574.34;5031209;28;20032;-68
2022/03/31 03:51:53;;;;;;;4.40;1.90;;;;;;;-142.75;100.00;77574.34;5013597;28;20037;-69
2022/03/31 03:54:18;;;;;;;3.13;1.50;;;;;;;-142.75;100.00;77566.47;5013626;28;20036;-68
2022/03/31 03:56:43;;;;;;;2.40;1.55;;;;;;;-142.75;100.00;77562.53;5031406;28;20276;-68
2022/03/31 03:59:09;;;;;;;5.03;1.50;;;;;;;-142.75;100.00;77554.66;5013210;28;20032;-69
2022/03/31 04:01:34;;;;;;;2.03;1.38;;;;;;;-142.75;100.00;77548.75;5013667;28;20546;-68
2022/03/31 04:03:59;;;;;;;2.37;1.40;;;;;;;-142.75;100.00;77544.81;5031113;28;20502;-68
2022/03/31 04:06:25;;;;;;;2.90;1.20;;;;;;;-142.75;100.00;77548.75;5031243;28;20037;-68
2022/03/31 04:08:50;;;;;;;3.03;1.83;;;;;;;-142.75;100.00;77550.72;5030816;28;20033;-69
2022/03/31 04:11:16;;;;;;;2.20;1.42;;;;;;;-142.75;100.00;77558.59;5031041;28;20391;-69
2022/03/31 04:13:42;;;;;;;3.00;1.73;;;;;;;-142.75;100.00;77542.84;5030821;28;20075;-69
2022/03/31 04:16:08;;;;;;;5.28;2.13;;;;;;;-142.75;100.00;77538.91;5013364;28;20043;-68
2022/03/31 04:18:34;;;;;;;4.78;1.80;;;;;;;-142.75;100.00;77527.09;5030701;28;20025;-69
2022/03/31 04:21:02;;;;;;;4.78;1.90;;;;;;;-142.75;100.00;77531.03;5030971;28;20029;-68
2022/03/31 04:23:28;;;;;;;5.13;1.50;;;;;;;-142.75;100.00;77519.22;5030915;28;20031;-68
2022/03/31 04:25:53;;;;;;;4.38;1.90;;;;;;;-142.75;100.00;77521.19;5012507;28;20025;-68
2022/03/31 04:28:18;;;;;;;2.25;1.33;;;;;;;-142.75;100.00;77527.09;5030574;28;20483;-68
2022/03/31 04:30:44;;;;;;;3.45;1.30;;;;;;;-142.75;100.00;77523.16;5030625;28;20060;-68
2022/03/31 04:33:09;;;;;;;3.65;1.45;;;;;;;-142.75;100.00;77519.22;5030836;28;20060;-68
2022/03/31 04:35:36;;;;;;;3.22;1.40;;;;;;;-142.75;100.00;77509.38;5012940;28;20112;-68
2022/03/31 04:38:02;;;;;;;2.40;1.43;;;;;;;-142.75;100.00;77519.22;5012838;28;20471;-68
2022/03/31 04:40:27;;;;;;;3.33;1.73;;;;;;;-142.75;100.00;77517.25;5030756;28;20036;-67
2022/03/31 04:42:53;;;;;;;2.85;1.70;;;;;;;-142.75;100.00;77517.25;5030743;28;20606;-69
2022/03/31 04:45:18;;;;;;;2.22;1.40;;;;;;;-142.75;100.00;77525.13;5030523;28;20493;-68
2022/03/31 04:47:43;;;;;;;2.35;1.50;;;;;;;-142.75;100.00;77525.13;5030705;28;20187;-69
2022/03/31 04:50:09;;;;;;;3.20;1.73;;;;;;;-142.75;100.00;77531.03;5031098;28;20029;-69
2022/03/31 04:52:35;;;;;;;2.75;1.17;;;;;;;-142.75;100.00;77527.09;5034716;28;20030;-69
2022/03/31 04:55:00;;;;;;;2.05;1.30;;;;;;;-142.75;100.00;77523.16;5034655;28;20032;-69
2022/03/31 04:57:25;;;;;;;4.10;1.50;;;;;;;-142.75;100.00;77529.06;5034601;28;20025;-68
2022/03/31 04:59:50;;;;;;;3.42;1.33;;;;;;;-142.75;100.00;77519.22;5034344;28;20071;-69
2022/03/31 05:02:18;;;;;;;5.60;1.13;;;;;;;-142.75;100.00;77523.16;5016706;28;20391;-68
2022/03/31 05:04:43;;;;;;;4.00;1.40;;;;;;;-142.75;100.00;77519.22;5034538;28;20033;-69
2022/03/31 05:07:08;;;;;;;3.88;1.40;;;;;;;-142.75;100.00;77523.16;5034399;28;20029;-68
2022/03/31 05:09:34;;;;;;;4.30;1.27;;;;;;;-142.75;100.00;77523.16;5016453;28;20017;-69
2022/03/31 05:11:59;;;;;;;2.83;1.17;;;;;;;-142.75;100.00;77533.00;5034309;28;20090;-68
2022/03/31 05:14:25;;;;;;;1.88;1.20;;;;;;;-142.75;100.00;77531.03;5034262;28;20025;-69
2022/03/31 05:16:50;;;;;;;3.55;1.58;;;;;;;-142.75;100.00;77534.97;5034470;28;20107;-68
2022/03/31 05:19:16;;;;;;;4.05;1.42;;;;;;;-142.75;100.00;77538.91;5034075;28;20456;-69
2022/03/31 05:21:41;;;;;;;2.55;1.05;;;;;;;-142.75;100.00;77534.97;5034333;28;20013;-69
2022/03/31 05:24:07;;;;;;;3.95;1.30;;;;;;;-142.75;100.00;77534.97;5016043;28;20363;-69
2022/03/31 05:26:32;;;;;;;3.58;1.05;;;;;;;-142.75;100.00;77531.03;5034258;28;20104;-69
2022/03/31 05:28:57;;;;;;;2.47;1.13;;;;;;;-142.75;100.00;77531.03;5033379;28;20025;-68
2022/03/31 05:31:23;;;;;;;1.42;0.85;;;;;;;-142.75;100.00;77534.97;5014215;28;20029;-69
2022/03/31 05:33:48;;;;;;;2.65;1.20;;;;;;;-142.75;100.00;77534.97;5014133;28;20030;-69
2022/03/31 05:36:14;;;;;;;5.10;1.43;;;;;;;-142.75;100.00;77529.06;5014229;28;20029;-68
2022/03/31 05:38:39;;;;;;;2.40;1.40;;;;;;;-142.75;100.00;77515.28;5013908;28;20292;-69
2022/03/31 05:41:04;;;;;;;2.10;1.40;;;;;;;-142.75;100.00;77507.41;4996338;28;20396;-69
2022/03/31 05:43:29;;;;;;;3.88;1.77;;;;;;;-142.75;100.00;77489.69;4996481;28;20029;-68
2022/03/31 05:45:55;;;;;;;3.53;2.25;;;;;;;-142.75;100.00;77487.72;5013863;28;20025;-68
2022/03/31 05:48:20;;;;;;;3.53;1.80;;;;;;;-142.75;100.00;77493.63;4996216;28;20476;-69
2022/03/31 05:50:45;;;;;;;2.50;1.40;;;;;;;-142.75;100.00;77483.78;5013837;28;20026;-69
2022/03/31 05:53:13;;;;;;;2.20;1.38;;;;;;;-142.75;100.00;77479.84;5013847;28;20104;-69
2022/03/31 05:55:38;;;;;;;4.27;1.23;;;;;;;-142.75;100.00;77481.81;4996006;28;20567;-69
2022/03/31 05:58:03;;;;;;;2.00;1.30;;;;;;;-142.75;100.00;77466.03;5013633;28;20109;-69
2022/03/31 06:00:29;;;;;;;3.28;1.42;;;;;;;-142.75;100.00;77470.00;4996148;28;20026;-69
2022/03/31 06:02:55;;;;;;;5.47;2.03;;;;;;;-142.75;100.00;77468.03;5013788;28;20488;-68
2022/03/31 06:05:21;;;;;;;2.47;1.70;;;;;;;-142.75;100.00;77462.13;5013605;28;20013;-69
2022/03/31 06:07:47;;;;;;;2.38;1.45;;;;;;;-142.75;100.00;77460.13;5013498;28;20034;-68
2022/03/31 06:10:12;;;;;;;;;;;;;;;-142.75;100.00;77442.41;4996245;28;20026;-69
2022/03/31 06:12:38;;;;;;;3.03;1.37;;;;;;;-142.75;100.00;77452.25;5013370;28;20379;-69
2022/03/31 06:15:05;;;;;;;5.97;1.63;;;;;;;-142.75;100.00;77444.38;5013326;28;20042;-69
2022/03/31 06:17:30;;;;;;;2.67;1.27;;;;;;;-142.75;100.00;77440.44;4995729;28;20025;-69
2022/03/31 06:19:55;;;;;;;2.20;1.35;;;;;;;-142.75;100.00;77446.34;4995506;28;20476;-68
2022/03/31 06:22:21;;;;;;;3.20;1.55;;;;;;;-142.75;100.00;77444.38;5013312;28;20018;-69
2022/03/31 06:24:46;;;;;;;4.35;1.65;;;;;;;-142.75;100.00;77444.38;4995412;28;20030;-68
2022/03/31 06:27:12;;;;;;;4.93;1.73;;;;;;;-142.75;100.00;77440.44;4995659;28;20028;-69
2022/03/31 06:29:38;;;;;;;2.55;1.30;;;;;;;-142.75;100.00;77426.66;5007874;28;20420;-69
2022/03/31 06:32:06;;;;;;;5.77;1.70;;;;;;;-142.75;100.00;77434.53;5017758;28;20056;-69
2022/03/31 06:34:31;;;;;;;5.23;1.90;;;;;;;-142.75;100.00;77428.63;5019316;28;20056;-68
2022/03/31 06:36:57;;;;;;;4.57;1.80;;;;;;;-142.75;100.00;77428.63;5020342;28;20190;-69
2022/03/31 06:39:22;;;;;;;2.95;1.42;;;;;;;-142.75;100.00;77426.66;5018040;28;20025;-69
2022/03/31 06:41:48;;;;;;;5.97;1.33;;;;;;;-142.75;100.00;77428.63;5020765;28;20563;-68
2022/03/31 06:44:15;;;;;;;7.30;1.80;;;;;;;-142.75;100.00;77418.78;5017211;28;20084;-69
2022/03/31 06:46:41;;;;;;;3.30;1.37;;;;;;;-142.75;100.00;77416.81;5013316;28;20030;-69
2022/03/31 06:49:07;;;;;;;4.50;1.58;;;;;;;-142.75;100.00;77426.66;5012636;28;20026;-69
2022/03/31 06:51:32;;;;;;;3.00;1.30;;;;;;;-142.75;100.00;77420.75;5029300;28;20507;-69
2022/03/31 06:53:59;;;;;;;3.72;1.30;;;;;;;-142.75;100.00;77414.84;5032630;28;20041;-69
2022/03/31 06:56:27;;;;;;;6.13;1.70;;;;;;;-142.75;100.00;77416.81;5024286;28;20029;-69
2022/03/31 06:58:54;;;;;;;3.93;1.50;;;;;;;-142.75;100.00;77406.97;5025856;28;20033;-68
2022/03/31 07:01:19;;;;;;;4.37;1.33;;;;;;;-142.75;100.00;77406.97;5012735;28;20018;-67
2022/03/31 07:03:44;;;;;;;3.13;1.48;;;;;;;-142.75;100.00;77393.19;5012690;28;20028;-70
2022/03/31 07:06:10;;;;;;;4.40;2.00;;;;;;;-142.75;100.00;77385.31;5012819;28;20022;-70
2022/03/31 07:08:35;;;;;;;4.38;1.30;;;;;;;-142.75;100.00;77397.13;5012300;28;20030;-69
2022/03/31 07:11:03;;;;;;;3.75;1.65;;;;;;;-142.75;100.00;77371.53;5012420;28;20041;-70
2022/03/31 07:13:28;;;;;;;6.30;1.53;;;;;;;-142.75;100.00;77371.53;5029581;28;20039;-69
2022/03/31 07:15:54;;;;;;;4.55;1.67;;;;;;;-142.75;100.00;77379.41;5030945;28;20469;-68
2022/03/31 07:18:19;;;;;;;3.42;1.75;;;;;;;-142.75;100.00;77365.63;5030888;28;20025;-69
2022/03/31 07:20:44;;;;;;;4.47;2.13;;;;;;;-142.75;100.00;77371.53;5031154;28;20382;-68
2022/03/31 07:23:10;;;;;;;4.30;1.90;;;;;;;-142.75;100.00;77373.50;5030863;28;20094;-69
2022/03/31 07:25:36;;;;;;;5.55;2.60;;;;;;;-142.75;100.00;77365.63;5030787;28;20509;-68
2022/03/31 07:28:02;;;;;;;6.50;2.90;;;;;;;-142.75;100.00;77353.81;5012363;28;20083;-69
2022/03/31 07:30:27;;;;;;;5.15;3.08;;;;;;;-142.75;100.00;77345.94;5013029;28;20510;-68
2022/03/31 07:32:56;;;;;;;6.80;2.63;;;;;;;-142.75;100.00;77324.28;5030998;28;20021;-69
2022/03/31 07:35:24;;;;;;;5.17;2.70;;;;;;;-142.75;100.00;77320.34;5030867;28;20029;-68
2022/03/31 07:37:51;;;;;;;4.10;2.60;;;;;;;-142.75;100.00;77318.38;5030420;28;20037;-69
2022/03/31 07:40:17;;;;;;;8.53;3.00;;;;;;;-142.75;100.00;77310.50;5012600;28;20021;-68
2022/03/31 07:42:42;;;;;;;5.18;2.72;;;;;;;-142.75;100.00;77318.38;5011000;28;20037;-68
2022/03/31 07:45:09;;;;;;;3.67;2.33;;;;;;;-142.75;100.00;77312.47;4999503;28;20368;-69
2022/03/31 07:47:34;;;;;;;;;;;;;;;-142.75;100.00;77314.44;5012395;28;20322;-69
2022/03/31 07:49:59;;;;;;;5.43;2.40;;;;;;;-142.75;100.00;77314.44;5012243;28;19913;-68
2022/03/31 07:52:25;;;;;;;3.40;2.15;;;;;;;-142.75;100.00;77312.47;5017192;28;20045;-68
2022/03/31 07:54:50;;;;;;;7.95;2.80;;;;;;;-142.75;100.00;77314.44;4993065;28;20109;-68
2022/03/31 07:57:16;;;;;;;4.13;2.30;;;;;;;-142.75;100.00;77312.47;5010322;28;20025;-68
2022/03/31 07:59:41;;;;;;;4.88;2.20;;;;;;;-142.75;100.00;77302.63;4992434;28;20432;-68
2022/03/31 08:02:07;;;;;;;4.75;2.55;;;;;;;-142.75;100.00;77302.63;5010452;28;20480;-69
2022/03/31 08:04:32;;;;;;;6.85;1.90;;;;;;;-142.75;100.00;77294.75;4992613;28;20488;-68
2022/03/31 08:06:58;;;;;;;3.28;1.77;;;;;;;-142.75;100.00;77282.94;4992558;28;20018;-68
2022/03/31 08:09:23;;;;;;;5.90;1.98;;;;;;;-142.75;100.00;77267.19;5010027;28;20036;-68
2022/03/31 08:11:50;;;;;;;2.50;1.50;;;;;;;-142.75;100.00;77263.25;5010023;28;20550;-68
2022/03/31 08:14:17;;;;;;;6.20;1.80;;;;;;;-142.75;100.00;77255.38;5028355;28;20026;-68
2022/03/31 08:16:46;;;;;;;4.83;2.17;;;;;;;-142.75;100.00;77257.34;5012151;28;20032;-68
2022/03/31 08:19:12;;;;;;;6.43;2.30;;;;;;;-142.75;100.00;77255.38;5029674;28;20028;-68
2022/03/31 08:21:37;;;;;;;;;;;;;;;-142.75;100.00;77263.25;5030235;28;20028;-69
2022/03/31 08:24:03;;;;;;;4.87;2.20;;;;;;;-142.75;100.00;77277.03;5029660;28;19922;-68
2022/03/31 08:26:28;;;;;;;4.28;2.13;;;;;;;-142.75;100.00;77261.28;5011306;28;20036;-68
2022/03/31 08:28:53;;;;;;;3.13;1.98;;;;;;;-142.75;100.00;77247.50;5028913;28;20053;-68
2022/03/31 08:31:19;;;;;;;3.22;2.30;;;;;;;-142.75;100.00;77249.47;5029450;28;20037;-68
2022/03/31 08:33:44;;;;;;;4.30;2.58;;;;;;;-142.75;100.00;77233.72;5029336;28;20021;-68
2022/03/31 08:36:09;;;;;;;3.58;2.45;;;;;;;-142.75;100.00;77233.72;5029885;28;20048;-68
2022/03/31 08:38:34;;;;;;;3.53;1.92;;;;;;;-142.75;100.00;77221.91;5029487;28;20029;-68
2022/03/31 08:41:02;;;;;;;4.60;2.70;;;;;;;-142.75;100.00;77217.97;5012097;28;20112;-68
2022/03/31 08:43:30;;;;;;;4.93;2.80;;;;;;;-142.75;100.00;77208.13;5011858;28;20048;-68
2022/03/31 08:45:56;;;;;;;4.57;2.73;;;;;;;-142.75;100.00;77208.13;4992646;28;20034;-68
2022/03/31 08:48:25;;;;;;;;;;;;;;;-142.75;100.00;77196.31;5015067;28;20052;-67
2022/03/31 08:50:50;;;;;;;5.90;2.70;;;;;;;-142.75;100.00;77186.47;5029641;28;19951;-68
2022/03/31 08:53:16;;;;;;;6.63;3.00;;;;;;;-142.75;100.00;77168.75;5012098;28;20033;-68
2022/03/31 08:55:41;;;;;;;3.88;2.70;;;;;;;-142.75;100.00;77143.16;5029506;28;20044;-68
2022/03/31 08:58:06;;;;;;;4.90;2.60;;;;;;;-142.75;100.00;77158.91;5029356;28;20079;-68
2022/03/31 09:00:32;;;;;;;3.20;1.92;;;;;;;-142.75;100.00;77153.00;5029518;28;20487;-68
2022/03/31 09:03:02;;;;;;;5.17;2.63;;;;;;;-142.75;100.00;77153.00;5029504;28;20029;-68
2022/03/31 09:05:35;;;;;;;3.93;2.80;;;;;;;-142.75;100.00;77153.00;5029612;28;20275;-68
2022/03/31 09:08:02;;;;;;;3.50;2.23;;;;;;;-142.75;100.00;77113.63;5029278;28;20056;-67
2022/03/31 09:10:40;;;;;;;5.07;2.37;;;;;;;-142.75;100.00;77141.19;5029354;28;20029;-67
2022/03/31 09:13:20;;;;;;;4.63;2.33;;;;;;;-142.75;100.00;77145.13;5025043;28;20053;-68
2022/03/31 09:15:56;;;;;;;5.30;2.70;;;;;;;-142.75;100.00;77133.31;5027960;28;20029;-68
2022/03/31 09:18:22;;;;;;;3.33;1.98;;;;;;;-142.75;100.00;77131.34;5028965;28;20458;-68
2022/03/31 09:20:50;;;;;;;4.17;2.30;;;;;;;-142.75;100.00;77145.13;5029337;28;20083;-67
2022/03/31 09:23:20;;;;;;;5.63;2.60;;;;;;;-142.75;100.00;77147.09;5009790;28;20033;-67
2022/03/31 09:25:46;;;;;;;3.53;2.47;;;;;;;-142.75;100.00;77153.00;5009571;28;20029;-67
2022/03/31 09:28:18;;;;;;;3.92;2.53;;;;;;;-142.75;100.00;77153.00;5028312;28;20484;-67
2022/03/31 09:30:50;;;;;;;4.40;2.70;;;;;;;-142.75;100.00;77141.19;5029370;28;20041;-68
2022/03/31 09:33:26;;;;;;;3.60;2.27;;;;;;;-142.75;100.00;77137.25;5010853;28;20112;-68
2022/03/31 09:35:59;;;;;;;3.15;1.98;;;;;;;-142.75;100.00;77129.38;5011527;28;20026;-68
2022/03/31 09:38:25;;;;;;;4.40;2.40;;;;;;;-142.75;100.00;77133.31;5032660;28;20052;-68
2022/03/31 09:40:51;;;;;;;4.07;2.10;;;;;;;-142.75;100.00;77137.25;5008526;28;20013;-67
2022/03/31 09:43:17;;;;;;;3.20;1.95;;;;;;;-142.75;100.00;77113.63;5032851;28;20033;-68
2022/03/31 09:45:43;;;;;;;3.27;2.10;;;;;;;-142.75;100.00;77097.88;5031384;28;20032;-68
2022/03/31 09:48:23;;;;;;;3.53;1.90;;;;;;;-142.75;100.00;77082.13;5032983;28;20037;-67
2022/03/31 09:50:49;;;;;;;3.20;2.07;;;;;;;-142.75;100.00;77086.06;5032847;28;20029;-68
2022/03/31 09:53:16;;;;;;;3.00;1.80;;;;;;;-142.75;100.00;77086.06;5032777;28;20037;-67
2022/03/31 09:55:43;;;;;;;2.73;1.73;;;;;;;-142.75;100.00;77103.78;5032641;28;20028;-67
2022/03/31 09:58:12;;;;;;;3.50;1.60;;;;;;;-142.75;100.00;77115.59;4995559;28;20443;-67
2022/03/31 10:00:37;;;;;;;3.23;1.90;;;;;;;-142.75;100.00;77091.97;5012861;28;20037;-67
2022/03/31 10:03:04;;;;;;;2.65;1.65;;;;;;;-142.75;100.00;77078.19;4995269;28;20057;-67
2022/03/31 10:05:32;;;;;;;3.10;2.20;;;;;;;-142.75;100.00;77086.06;5012829;28;20065;-67
2022/03/31 10:07:59;;;;;;;2.57;1.97;;;;;;;-142.75;100.00;77070.31;5007137;28;20034;-67
2022/03/31 10:10:26;;;;;;;3.27;2.30;;;;;;;-142.75;100.00;77072.28;5012528;28;20053;-67
2022/03/31 10:13:00;;;;;;;3.20;2.00;;;;;;;-142.75;100.00;77068.34;5016291;28;20025;-67
2022/03/31 10:15:30;;;;;;;3.13;2.00;;;;;;;-142.75;100.00;77070.31;5032949;28;20037;-68
2022/03/31 10:17:56;;;;;;;2.60;2.00;;;;;;;-142.75;100.00;77066.38;5015254;28;20117;-67
2022/03/31 10:20:22;;;;;;;3.43;2.10;;;;;;;-142.75;100.00;77095.91;5033302;28;20031;-66
2022/03/31 10:25:45;;;;;;;2.77;1.77;;;;;;;-142.75;100.00;77125.44;5032752;28;20087;-67
2022/03/31 10:28:16;;;;;;;2.97;2.10;;;;;;;-142.75;100.00;77125.44;5000991;28;20029;-65
2022/03/31 10:30:56;;;;;;;3.10;2.07;;;;;;;-142.75;100.00;77129.38;5032273;28;20017;-67
2022/03/31 10:33:30;;;;;;;4.33;2.40;;;;;;;-142.75;100.00;77141.19;5033037;28;20491;-67
2022/03/31 10:36:12;;;;;;;3.50;1.73;;;;;;;-142.75;100.00;77156.94;5032800;28;20104;-68
2022/03/31 10:38:39;;;;;;;3.13;1.73;;;;;;;-142.75;100.00;77145.13;5032756;28;20430;-68
2022/03/31 10:41:08;;;;;;;3.27;1.80;;;;;;;-142.75;100.00;77145.13;5032960;28;20387;-68
2022/03/31 10:43:38;;;;;;;3.37;2.07;;;;;;;-142.75;100.00;77145.13;5033009;28;20504;-68
2022/03/31 10:46:17;;;;;;;2.77;1.67;;;;;;;-142.75;100.00;77129.38;5032843;28;20034;-67
2022/03/31 10:48:53;;;;;;;2.90;1.90;;;;;;;-142.75;100.00;77121.50;5006609;28;20025;-68
2022/03/31 10:51:34;;;;;;;5.07;1.65;;;;;;;-142.75;100.00;77113.63;5031677;28;20480;-68
2022/03/31 10:54:00;;;;;;;5.07;2.00;;;;;;;-142.75;100.00;77099.84;5032544;28;20105;-68
2022/03/31 10:56:28;;;;;;;3.63;1.98;;;;;;;-142.75;100.00;77101.81;5032531;28;20067;-67
2022/03/31 10:58:56;;;;;;;3.40;1.90;;;;;;;-142.75;100.00;77084.09;5032524;28;20391;-68
2022/03/31 11:01:25;;;;;;;3.33;1.90;;;;;;;-142.75;100.00;77074.25;5014659;28;20485;-67
2022/03/31 11:03:51;;;;;;;2.93;2.03;;;;;;;-142.75;100.00;77078.19;5032242;28;20031;-67
2022/03/31 11:06:18;;;;;;;2.65;1.77;;;;;;;-142.75;100.00;77070.31;5032358;28;20017;-67
2022/03/31 11:08:48;;;;;;;3.07;2.20;;;;;;;-142.75;100.00;77054.56;5014267;28;20053;-67
2022/03/31 11:11:28;;;;;;;2.40;1.90;;;;;;;-142.75;100.00;77046.69;5032161;28;20115;-67
2022/03/31 11:13:56;;;;;;;3.40;2.10;;;;;;;-142.75;100.00;77054.56;5031967;28;20040;-67
2022/03/31 11:16:23;;;;;;;3.90;2.47;;;;;;;-142.75;100.00;77046.69;5014362;28;20514;-66
2022/03/31 11:18:55;;;;;;;3.83;2.40;;;;;;;-142.75;100.00;77034.88;5031795;28;20025;-68