Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:16;;;;;;;1.45;1.00;;;;;;;-148.58;100.00;55229.56;5034476;28;20030;-61
2021/06/20 00:02:43;;;;;;;1.02;1.00;;;;;;;-148.58;100.00;55229.56;5034685;28;20400;-60
2021/06/20 00:05:12;;;;;;;2.67;0.98;;;;;;;-148.58;100.00;55229.56;5035206;28;20040;-61
2021/06/20 00:07:47;;;;;;;1.33;0.95;;;;;;;-148.58;100.00;55229.56;5034946;28;20021;-60
2021/06/20 00:10:15;;;;;;;1.90;0.90;;;;;;;-148.58;100.00;55229.56;5034958;28;20366;-60
2021/06/20 00:12:41;;;;;;;2.50;1.02;;;;;;;-148.58;100.00;55229.56;5034889;28;20028;-61
2021/06/20 00:15:13;;;;;;;1.50;0.90;;;;;;;-148.58;100.00;55229.56;5034710;28;20404;-61
2021/06/20 00:17:39;;;;;;;0.63;0.63;;;;;;;-148.58;100.00;55229.56;5034803;28;20029;-61
2021/06/20 00:20:06;;;;;;;1.25;0.90;;;;;;;-148.58;100.00;55229.56;5034657;28;20037;-61
2021/06/20 00:22:32;;;;;;;2.15;1.10;;;;;;;-148.58;100.00;55229.56;5034725;28;20039;-60
2021/06/20 00:24:58;;;;;;;0.88;0.88;;;;;;;-148.58;100.00;55229.56;5034487;28;20447;-61
2021/06/20 00:27:23;;;;;;;1.85;1.35;;;;;;;-148.58;100.00;55229.56;5034551;28;20048;-61
2021/06/20 00:29:49;;;;;;;1.45;0.90;;;;;;;-148.58;100.00;55229.56;5049696;28;20120;-60
2021/06/20 00:32:14;;;;;;;2.70;1.13;;;;;;;-148.58;100.00;55229.56;5034527;28;20029;-61
2021/06/20 00:34:39;;;;;;;0.73;0.73;;;;;;;-148.58;100.00;55229.56;5033653;28;20024;-61
2021/06/20 00:37:06;;;;;;;0.93;0.93;;;;;;;-148.58;100.00;55229.56;5034216;28;20029;-61
2021/06/20 00:39:32;;;;;;;1.02;0.90;;;;;;;-148.58;100.00;55229.56;5034554;28;20437;-62
2021/06/20 00:41:57;;;;;;;0.80;0.80;;;;;;;-148.58;100.00;55229.56;5033484;28;20100;-61
2021/06/20 00:44:22;;;;;;;0.98;0.77;;;;;;;-148.58;100.00;55229.56;5034273;28;20068;-60
2021/06/20 00:46:48;;;;;;;0.80;0.80;;;;;;;-148.58;100.00;55229.56;5034022;28;20476;-61
2021/06/20 00:49:13;;;;;;;0.95;0.85;;;;;;;-148.58;100.00;55229.56;5034129;28;20357;-61
2021/06/20 00:51:40;;;;;;;1.65;1.00;;;;;;;-148.58;100.00;55229.56;5034126;28;20031;-61
2021/06/20 00:54:05;;;;;;;0.82;0.80;;;;;;;-148.58;100.00;55229.56;5034188;28;20522;-61
2021/06/20 00:56:32;;;;;;;2.88;1.20;;;;;;;-148.58;100.00;55229.56;5033387;28;20025;-61
2021/06/20 00:59:04;;;;;;;0.95;0.82;;;;;;;-148.58;100.00;55229.56;5033074;28;20042;-61
2021/06/20 01:01:31;;;;;;;1.20;0.90;;;;;;;-148.58;100.00;55229.56;5034086;28;20060;-60
2021/06/20 01:03:56;;;;;;;0.90;0.90;;;;;;;-148.58;100.00;55229.56;5033483;28;20091;-61
2021/06/20 01:06:22;;;;;;;1.15;0.90;;;;;;;-148.58;100.00;55229.56;5033854;28;20033;-62
2021/06/20 01:08:47;;;;;;;0.90;0.90;;;;;;;-148.58;100.00;55229.56;5033625;28;20029;-61
2021/06/20 01:11:13;;;;;;;1.50;0.90;;;;;;;-148.58;100.00;55229.56;5033666;28;20457;-62
2021/06/20 01:13:38;;;;;;;1.55;0.90;;;;;;;-148.58;100.00;55229.56;5033346;28;20029;-61
2021/06/20 01:16:04;;;;;;;1.23;1.10;;;;;;;-148.58;100.00;55229.56;5031791;28;20021;-61
2021/06/20 01:18:29;;;;;;;1.40;1.10;;;;;;;-148.58;100.00;55229.56;5033637;28;20017;-61
2021/06/20 01:20:55;;;;;;;1.42;1.10;;;;;;;-148.58;100.00;55229.56;5033395;28;20022;-61
2021/06/20 01:23:20;;;;;;;1.05;0.93;;;;;;;-148.58;100.00;55229.56;5033475;28;20049;-62
2021/06/20 01:25:46;;;;;;;2.13;1.20;;;;;;;-148.58;100.00;55229.56;5033620;28;20045;-60
2021/06/20 01:28:12;;;;;;;1.50;1.10;;;;;;;-148.58;100.00;55229.56;5033725;28;20029;-61
2021/06/20 01:30:46;;;;;;;2.67;0.80;;;;;;;-148.58;100.00;55229.56;5033419;28;20079;-61
2021/06/20 01:33:13;;;;;;;1.38;1.05;;;;;;;-148.58;100.00;55229.56;5033391;28;20024;-61
2021/06/20 01:35:39;;;;;;;1.17;1.08;;;;;;;-148.58;100.00;55229.56;5033285;28;20357;-60
2021/06/20 01:38:07;;;;;;;1.20;1.08;;;;;;;-148.58;100.00;55229.56;5033485;28;20036;-61
2021/06/20 01:40:33;;;;;;;1.13;1.05;;;;;;;-148.58;100.00;55229.56;5033290;28;20071;-61
2021/06/20 01:42:59;;;;;;;1.15;1.05;;;;;;;-148.58;100.00;55229.56;5032923;28;20026;-60
2021/06/20 01:45:26;;;;;;;0.93;0.90;;;;;;;-148.58;100.00;55229.56;5033194;28;20021;-61
2021/06/20 01:47:54;;;;;;;1.17;1.02;;;;;;;-148.58;100.00;55229.56;5015250;28;20029;-60
2021/06/20 01:50:19;;;;;;;0.90;0.90;;;;;;;-148.58;100.00;55229.56;5033101;28;20034;-62
2021/06/20 01:52:45;;;;;;;2.13;0.90;;;;;;;-148.58;100.00;55229.56;5032838;28;20036;-61
2021/06/20 01:55:13;;;;;;;0.95;0.90;;;;;;;-148.58;100.00;55229.56;5032983;28;20071;-61
2021/06/20 01:57:41;;;;;;;1.10;1.00;;;;;;;-148.58;100.00;55229.56;5032918;28;20022;-60
2021/06/20 02:00:12;;;;;;;1.17;0.93;;;;;;;-148.58;100.00;55229.56;5032736;28;20025;-61
2021/06/20 02:02:38;;;;;;;1.70;0.80;;;;;;;-148.58;100.00;55229.56;5032624;28;20457;-60
2021/06/20 02:05:03;;;;;;;1.17;1.08;;;;;;;-148.58;100.00;55229.56;5032638;28;20044;-61
2021/06/20 02:07:29;;;;;;;1.10;1.00;;;;;;;-148.58;100.00;55229.56;5033357;28;20026;-62
2021/06/20 02:09:55;;;;;;;2.35;1.27;;;;;;;-148.58;100.00;55229.56;5032659;28;20028;-61
2021/06/20 02:12:23;;;;;;;1.20;1.10;;;;;;;-148.58;100.00;55229.56;5032704;28;20527;-60
2021/06/20 02:14:49;;;;;;;1.42;1.10;;;;;;;-148.58;100.00;55229.56;5032539;28;20021;-60
2021/06/20 02:17:31;;;;;;;0.80;0.80;;;;;;;-148.58;100.00;55229.56;5032604;28;20032;-60
2021/06/20 02:20:04;;;;;;;1.15;0.90;;;;;;;-148.58;100.00;55229.56;5032845;28;20034;-62
2021/06/20 02:22:31;;;;;;;1.10;1.00;;;;;;;-148.58;100.00;55229.56;5032674;28;20057;-61
2021/06/20 02:24:56;;;;;;;1.10;1.00;;;;;;;-148.58;100.00;55229.56;5032153;28;20033;-60
2021/06/20 02:27:23;;;;;;;0.80;0.70;;;;;;;-148.58;100.00;55229.56;5032623;28;20056;-61
2021/06/20 02:29:51;;;;;;;1.80;1.10;;;;;;;-148.58;100.00;55229.56;5032369;28;20064;-61
2021/06/20 02:32:17;;;;;;;1.52;1.00;;;;;;;-148.58;100.00;55229.56;5032535;28;20025;-61
2021/06/20 02:34:43;;;;;;;0.77;0.77;;;;;;;-148.58;100.00;55229.56;5032387;28;20121;-60
2021/06/20 02:37:10;;;;;;;0.80;0.80;;;;;;;-148.58;100.00;55229.56;5032462;28;20033;-61
2021/06/20 02:39:37;;;;;;;1.45;1.10;;;;;;;-148.58;100.00;55229.56;5032488;28;20464;-61
2021/06/20 02:42:03;;;;;;;1.10;0.95;;;;;;;-148.58;100.00;55229.56;5032353;28;20476;-61
2021/06/20 02:44:29;;;;;;;1.40;0.98;;;;;;;-148.58;100.00;55229.56;5047776;28;20032;-61
2021/06/20 02:46:57;;;;;;;1.40;1.00;;;;;;;-148.58;100.00;55229.56;5032178;28;20025;-61
2021/06/20 02:49:23;;;;;;;0.95;0.82;;;;;;;-148.58;100.00;55229.56;5032423;28;20080;-61
2021/06/20 02:51:48;;;;;;;0.95;0.88;;;;;;;-148.58;100.00;55229.56;5032226;28;20460;-62
2021/06/20 02:54:14;;;;;;;1.33;0.98;;;;;;;-148.58;100.00;55229.56;5032342;28;20104;-61
2021/06/20 02:56:40;;;;;;;0.80;0.80;;;;;;;-148.58;100.00;55229.56;5032290;28;20407;-61
2021/06/20 02:59:05;;;;;;;1.00;0.95;;;;;;;-148.58;100.00;55229.56;5032166;28;20502;-60
2021/06/20 03:01:30;;;;;;;0.70;0.70;;;;;;;-148.58;100.00;55229.56;5032410;28;20032;-61
2021/06/20 03:03:56;;;;;;;2.17;1.10;;;;;;;-148.58;100.00;55229.56;5014198;28;20060;-61
2021/06/20 03:06:21;;;;;;;1.45;1.10;;;;;;;-148.58;100.00;55229.56;5032208;28;20052;-61
2021/06/20 03:08:46;;;;;;;1.27;1.17;;;;;;;-148.58;100.00;55229.56;5031739;28;20026;-61
2021/06/20 03:11:12;;;;;;;1.67;1.27;;;;;;;-148.58;100.00;55229.56;5030738;28;20021;-61
2021/06/20 03:13:38;;;;;;;1.48;1.02;;;;;;;-148.58;100.00;55229.56;5031148;28;20018;-61
2021/06/20 03:16:03;;;;;;;0.90;0.90;;;;;;;-148.58;100.00;55229.56;5033030;28;20064;-61
2021/06/20 03:18:29;;;;;;;1.00;0.90;;;;;;;-148.58;100.00;55229.56;5030071;28;20346;-61
2021/06/20 03:20:54;;;;;;;2.40;0.82;;;;;;;-148.58;100.00;55229.56;5031892;28;20448;-62
2021/06/20 03:23:19;;;;;;;1.65;1.00;;;;;;;-148.58;100.00;55229.56;5032082;28;20120;-62
2021/06/20 03:25:44;;;;;;;1.00;0.90;;;;;;;-148.58;100.00;55229.56;5032147;28;20113;-59
2021/06/20 03:28:10;;;;;;;1.08;0.82;;;;;;;-148.58;100.00;55229.56;5032012;28;20032;-60
2021/06/20 03:30:35;;;;;;;1.23;1.00;;;;;;;-148.58;100.00;55229.56;5031959;28;20420;-60
2021/06/20 03:33:01;;;;;;;1.60;1.10;;;;;;;-148.58;100.00;55229.56;5031663;28;20022;-61
2021/06/20 03:35:27;;;;;;;1.35;0.90;;;;;;;-148.58;100.00;55229.56;5032835;28;20056;-61
2021/06/20 03:37:52;;;;;;;1.52;1.00;;;;;;;-148.58;100.00;55229.56;5035383;28;20035;-61
2021/06/20 03:40:18;;;;;;;1.15;1.05;;;;;;;-148.58;100.00;55229.56;5035461;28;20479;-60
2021/06/20 03:42:43;;;;;;;1.10;1.00;;;;;;;-148.58;100.00;55229.56;5034755;28;20052;-61
2021/06/20 03:45:09;;;;;;;1.38;1.10;;;;;;;-148.58;100.00;55229.56;5034573;28;20021;-60
2021/06/20 03:47:36;;;;;;;1.10;1.00;;;;;;;-148.58;100.00;55229.56;5035244;28;20460;-62
2021/06/20 03:50:03;;;;;;;1.30;1.20;;;;;;;-148.58;100.00;55229.56;5035217;28;20776;-61
2021/06/20 03:52:28;;;;;;;1.45;1.10;;;;;;;-148.58;100.00;55229.56;5035325;28;20026;-60
2021/06/20 03:54:54;;;;;;;1.95;1.02;;;;;;;-148.58;100.00;55229.56;5035095;28;20021;-61
2021/06/20 03:57:21;;;;;;;0.85;0.85;;;;;;;-148.58;100.00;55229.56;5035062;28;20071;-59
2021/06/20 03:59:46;;;;;;;1.70;1.33;;;;;;;-148.58;100.00;55229.56;5034991;28;20036;-60
2021/06/20 04:02:12;;;;;;;0.85;0.85;;;;;;;-148.58;100.00;55229.56;5034980;28;20026;-61
2021/06/20 04:04:39;;;;;;;1.33;1.23;;;;;;;-148.58;100.00;55229.56;5034796;28;20148;-60
2021/06/20 04:07:06;;;;;;;0.82;0.82;;;;;;;-148.58;100.00;55229.56;5034778;28;20033;-60
2021/06/20 04:09:31;;;;;;;0.80;0.80;;;;;;;-148.58;100.00;55229.56;5034947;28;20021;-59
2021/06/20 04:11:56;;;;;;;1.27;0.90;;;;;;;-148.58;100.00;55229.56;5034803;28;20132;-60
2021/06/20 04:14:21;;;;;;;1.05;0.88;;;;;;;-148.58;100.00;55229.56;5034826;28;20022;-59
2021/06/20 04:16:47;;;;;;;1.25;0.90;;;;;;;-148.58;100.00;55229.56;5034615;28;20368;-60
2021/06/20 04:19:12;;;;;;;0.80;0.80;;;;;;;-148.58;100.00;55229.56;5034664;28;20048;-59
2021/06/20 04:21:37;;;;;;;2.03;1.08;;;;;;;-148.58;100.00;55229.56;5034775;28;20047;-60
2021/06/20 04:24:03;;;;;;;1.08;0.98;;;;;;;-148.58;100.00;55229.56;5033880;28;20034;-60
2021/06/20 04:26:29;;;;;;;2.10;1.08;;;;;;;-148.58;100.00;55229.56;5034701;28;20080;-60
2021/06/20 04:28:54;;;;;;;1.50;0.88;;;;;;;-148.58;100.00;55229.56;5034450;28;20017;-60
2021/06/20 04:31:20;;;;;;;1.00;0.90;;;;;;;-148.58;100.00;55229.56;5034571;28;20407;-60
2021/06/20 04:33:45;;;;;;;1.45;1.15;;;;;;;-148.58;100.00;55229.56;5033170;28;20021;-60
2021/06/20 04:36:11;;;;;;;1.10;1.00;;;;;;;-148.58;100.00;55229.56;5035107;28;20416;-60
2021/06/20 04:38:37;;;;;;;1.02;1.02;;;;;;;-148.58;100.00;55229.56;5032394;28;20082;-60
2021/06/20 04:41:05;;;;;;;1.00;1.00;;;;;;;-148.58;100.00;55229.56;5015375;28;20025;-60
2021/06/20 04:43:40;;;;;;;2.45;1.20;;;;;;;-148.58;100.00;55229.56;5034335;28;20049;-61
2021/06/20 04:46:23;;;;;;;1.35;1.17;;;;;;;-148.58;100.00;55229.56;5033960;28;20108;-60
2021/06/20 04:48:50;;;;;;;0.70;0.70;;;;;;;-148.58;100.00;55229.56;5034092;28;20021;-59
2021/06/20 04:51:16;;;;;;;2.05;1.30;;;;;;;-148.58;100.00;55229.56;5034215;28;20041;-58
2021/06/20 04:53:41;;;;;;;0.90;0.90;;;;;;;-148.58;100.00;55229.56;5033988;28;20021;-59
2021/06/20 04:56:06;;;;;;;1.08;1.00;;;;;;;-148.58;100.00;55229.56;5033888;28;20067;-60
2021/06/20 04:58:32;;;;;;;2.17;0.95;;;;;;;-148.58;100.00;55229.56;5034041;28;20039;-60
2021/06/20 05:00:57;;;;;;;1.40;1.02;;;;;;;-148.58;100.00;55229.56;5033871;28;20025;-59
2021/06/20 05:03:22;;;;;;;1.23;0.90;;;;;;;-148.58;100.00;55229.56;5033722;28;20168;-59
2021/06/20 05:05:48;;;;;;;0.95;0.93;;;;;;;-148.58;100.00;55229.56;5033651;28;20104;-59
2021/06/20 05:08:13;;;;;;;1.25;1.00;;;;;;;-148.58;100.00;55229.56;5033759;28;20381;-60
2021/06/20 05:10:38;;;;;;;1.38;1.17;;;;;;;-148.58;100.00;55229.56;5033782;28;20021;-60
2021/06/20 05:13:03;;;;;;;1.92;0.90;;;;;;;-148.58;100.00;55229.56;5033848;28;20491;-61
2021/06/20 05:15:29;;;;;;;1.13;0.98;;;;;;;-148.58;100.00;55229.56;5033722;28;20022;-59
2021/06/20 05:17:56;;;;;;;1.38;0.93;;;;;;;-148.58;100.00;55229.56;5033472;28;20408;-59
2021/06/20 05:20:22;;;;;;;0.82;0.82;;;;;;;-148.58;100.00;55229.56;5033594;28;20135;-60
2021/06/20 05:22:47;;;;;;;1.48;0.93;;;;;;;-148.58;100.00;55229.56;5033299;28;20034;-60
2021/06/20 05:25:13;;;;;;;1.38;1.20;;;;;;;-148.58;100.00;55229.56;5033840;28;20112;-60
2021/06/20 05:27:38;;;;;;;1.48;1.05;;;;;;;-148.58;100.00;55229.56;5033397;28;20457;-59
2021/06/20 05:30:05;;;;;;;0.80;0.80;;;;;;;-148.58;100.00;55229.56;5033507;28;20059;-60
2021/06/20 05:32:30;;;;;;;2.08;1.30;;;;;;;-148.58;100.00;55229.56;5033401;28;20556;-59
2021/06/20 05:34:55;;;;;;;1.60;1.00;;;;;;;-148.58;100.00;55229.56;5033232;28;20109;-60
2021/06/20 05:37:20;;;;;;;1.27;0.93;;;;;;;-148.58;100.00;55229.56;5033331;28;20032;-59
2021/06/20 05:39:46;;;;;;;1.17;1.00;;;;;;;-148.58;100.00;55229.56;5033050;28;20029;-61
2021/06/20 05:42:11;;;;;;;1.23;0.93;;;;;;;-148.58;100.00;55229.56;5015415;28;20022;-60
2021/06/20 05:44:36;;;;;;;0.80;0.80;;;;;;;-148.58;100.00;55229.56;5033321;28;20022;-60
2021/06/20 05:47:02;;;;;;;1.00;0.98;;;;;;;-148.58;100.00;55229.56;5033051;28;20021;-59
2021/06/20 05:49:28;;;;;;;1.08;1.02;;;;;;;-148.58;100.00;55229.56;5033136;28;20026;-59
2021/06/20 05:51:53;;;;;;;1.10;0.80;;;;;;;-148.58;100.00;55229.56;5032955;28;20040;-60
2021/06/20 05:54:18;;;;;;;1.02;0.93;;;;;;;-148.58;100.00;55229.56;5032979;28;20041;-60
2021/06/20 05:56:44;;;;;;;1.73;1.30;;;;;;;-148.58;100.00;55229.56;5031552;28;20472;-60
2021/06/20 05:59:09;;;;;;;2.83;0.90;;;;;;;-148.58;100.00;55229.56;5032541;28;20032;-60
2021/06/20 06:01:35;;;;;;;3.03;1.08;;;;;;;-148.58;100.00;55229.56;5031816;28;20027;-60
2021/06/20 06:04:00;;;;;;;1.52;1.00;;;;;;;-148.58;100.00;55229.56;5032628;28;20116;-59
2021/06/20 06:06:26;;;;;;;1.00;0.90;;;;;;;-148.58;100.00;55229.56;5032792;28;20057;-60
2021/06/20 06:08:51;;;;;;;1.75;1.10;;;;;;;-148.58;100.00;55229.56;5032662;28;20036;-61
2021/06/20 06:11:16;;;;;;;0.93;0.80;;;;;;;-148.58;100.00;55229.56;5032786;28;20430;-60
2021/06/20 06:13:41;;;;;;;1.13;0.80;;;;;;;-148.58;100.00;55229.56;5032757;28;20468;-59
2021/06/20 06:16:07;;;;;;;1.17;0.90;;;;;;;-148.58;100.00;55229.56;5032919;28;20104;-60
2021/06/20 06:18:32;;;;;;;1.60;1.10;;;;;;;-148.58;100.00;55229.56;5032732;28;20025;-60
2021/06/20 06:20:57;;;;;;;1.27;0.82;;;;;;;-148.58;100.00;55229.56;5032493;28;20031;-60
2021/06/20 06:23:23;;;;;;;1.10;0.90;;;;;;;-148.58;100.00;55229.56;5032602;28;20021;-61
2021/06/20 06:25:48;;;;;;;1.33;0.85;;;;;;;-148.58;100.00;55229.56;5032510;28;20029;-58
2021/06/20 06:28:14;;;;;;;0.93;0.75;;;;;;;-148.58;100.00;55229.56;5032588;28;20036;-60
2021/06/20 06:30:40;;;;;;;0.70;0.70;;;;;;;-148.58;100.00;55229.56;5031173;28;20026;-60
2021/06/20 06:33:05;;;;;;;0.73;0.73;;;;;;;-148.58;100.00;55229.56;5032426;28;20025;-59
2021/06/20 06:35:31;;;;;;;0.70;0.70;;;;;;;-148.58;100.00;55229.56;5047993;28;20029;-60
2021/06/20 06:37:56;;;;;;;1.55;1.10;;;;;;;-148.58;100.00;55229.56;5032322;28;20033;-59
2021/06/20 06:40:21;;;;;;;1.10;1.00;;;;;;;-148.58;100.00;55229.56;5032539;28;20030;-59
2021/06/20 06:42:47;;;;;;;0.90;0.90;;;;;;;-148.58;100.00;55229.56;5031520;28;20036;-60
2021/06/20 06:45:13;;;;;;;1.00;0.80;;;;;;;-148.58;100.00;55229.56;5033574;28;20061;-60
2021/06/20 06:47:38;;;;;;;1.67;0.70;;;;;;;-148.58;100.00;55229.56;5030910;28;20350;-58
2021/06/20 06:50:08;;;;;;;0.90;0.63;;;;;;;-148.58;100.00;55229.56;5032263;28;20103;-59
2021/06/20 06:52:34;;;;;;;0.50;0.50;;;;;;;-148.58;100.00;55229.56;5032503;28;20033;-59
2021/06/20 06:54:59;;;;;;;0.90;0.85;;;;;;;-148.58;100.00;55229.56;5032220;28;20033;-59
2021/06/20 06:57:25;;;;;;;0.52;0.52;;;;;;;-148.58;100.00;55229.56;5031356;28;20022;-60
2021/06/20 06:59:52;;;;;;;1.67;0.73;;;;;;;-148.58;100.00;55229.56;5030676;28;20092;-60
2021/06/20 07:02:18;;;;;;;1.45;0.80;;;;;;;-148.58;100.00;55229.56;5031810;28;20064;-60
2021/06/20 07:04:43;;;;;;;0.47;0.47;;;;;;;-148.58;100.00;55229.56;5033010;28;20073;-60
2021/06/20 07:07:09;;;;;;;1.17;0.85;;;;;;;-148.58;100.00;55229.56;5030458;28;20040;-59
2021/06/20 07:09:34;;;;;;;1.15;0.82;;;;;;;-148.58;100.00;55229.56;5032087;28;20419;-59
2021/06/20 07:12:01;;;;;;;0.45;0.45;;;;;;;-148.58;100.00;55229.56;5035878;28;20116;-60
2021/06/20 07:14:26;;;;;;;0.60;0.60;;;;;;;-148.58;100.00;55229.56;5035045;28;20068;-61
2021/06/20 07:16:52;;;;;;;0.68;0.45;;;;;;;-148.58;100.00;55229.56;5034236;28;20029;-59
2021/06/20 07:19:17;;;;;;;0.80;0.68;;;;;;;-148.58;100.00;55229.56;5035582;28;20443;-59
2021/06/20 07:21:42;;;;;;;0.95;0.40;;;;;;;-148.58;100.00;55229.56;5036401;28;20037;-59
2021/06/20 07:24:08;;;;;;;0.57;0.57;;;;;;;-148.58;100.00;55229.56;5034027;28;20060;-59
2021/06/20 07:26:34;;;;;;;0.50;0.50;;;;;;;-148.58;100.00;55229.56;5035771;28;20025;-60
2021/06/20 07:28:59;;;;;;;1.40;0.80;;;;;;;-148.58;100.00;55229.56;5035653;28;20028;-58
2021/06/20 07:31:25;;;;;;;1.42;0.68;;;;;;;-148.58;100.00;55229.56;5035742;28;20032;-59
2021/06/20 07:33:50;;;;;;;0.95;0.50;;;;;;;-148.58;100.00;55229.56;5035278;28;20014;-58
2021/06/20 07:36:16;;;;;;;0.75;0.50;;;;;;;-148.58;100.00;55229.56;5035644;28;20022;-59
2021/06/20 07:38:42;;;;;;;0.60;0.60;;;;;;;-148.58;100.00;55229.56;5035342;28;20516;-60
2021/06/20 07:41:08;;;;;;;0.68;0.52;;;;;;;-148.58;100.00;55229.56;5035463;28;20025;-60
2021/06/20 07:43:33;;;;;;;0.50;0.50;;;;;;;-148.58;100.00;55229.56;5035697;28;20018;-59
2021/06/20 07:45:59;;;;;;;0.47;0.40;;;;;;;-148.58;100.00;55229.56;5035876;28;20100;-59
2021/06/20 07:48:25;;;;;;;1.35;0.50;;;;;;;-148.58;100.00;55229.56;5034840;28;20476;-59
2021/06/20 07:50:51;;;;;;;0.30;0.30;;;;;;;-148.58;100.00;55229.56;5035195;28;20044;-59
2021/06/20 07:53:16;;;;;;;0.60;0.40;;;;;;;-148.58;100.00;55229.56;5035338;28;20022;-60
2021/06/20 07:55:42;;;;;;;0.40;0.40;;;;;;;-148.58;100.00;55229.56;5035051;28;20040;-59
2021/06/20 07:58:08;;;;;;;0.60;0.60;;;;;;;-148.58;100.00;55229.56;5035120;28;20021;-59
2021/06/20 08:00:33;;;;;;;0.80;0.45;;;;;;;-148.58;100.00;55229.56;5035143;28;20026;-59
2021/06/20 08:02:58;;;;;;;1.58;0.40;;;;;;;-148.58;100.00;55229.56;5033711;28;20096;-60
2021/06/20 08:05:23;;;;;;;0.50;0.50;;;;;;;-148.58;100.00;55229.56;5034970;28;20552;-58
2021/06/20 08:07:50;;;;;;;0.90;0.60;;;;;;;-148.58;100.00;55229.56;5034406;28;20013;-60
2021/06/20 08:10:15;;;;;;;0.30;0.30;;;;;;;-148.58;100.00;55229.56;5036037;28;20091;-59
2021/06/20 08:12:42;;;;;;;1.95;0.50;;;;;;;-148.58;100.00;55229.56;5033114;28;20408;-59
2021/06/20 08:15:08;;;;;;;1.10;0.30;;;;;;;-148.58;100.00;55229.56;5034937;28;20116;-59
2021/06/20 08:17:33;;;;;;;0.63;0.50;;;;;;;-148.58;100.00;55229.56;5034898;28;20029;-59
2021/06/20 08:19:59;;;;;;;0.50;0.40;;;;;;;-148.58;100.00;55229.56;5034723;28;20491;-59
2021/06/20 08:22:24;;;;;;;0.40;0.40;;;;;;;-148.58;100.00;55229.56;5034445;28;20109;-60
2021/06/20 08:24:50;;;;;;;0.60;0.50;;;;;;;-148.58;100.00;55229.56;5034427;28;20033;-58
2021/06/20 08:27:15;;;;;;;1.52;0.50;;;;;;;-148.58;100.00;55229.56;5034749;28;20033;-59
2021/06/20 08:29:40;;;;;;;1.38;0.60;;;;;;;-148.58;100.00;55229.56;5034554;28;20120;-59
2021/06/20 08:32:06;;;;;;;0.40;0.40;;;;;;;-148.58;100.00;55229.56;5034894;28;20124;-60
2021/06/20 08:34:32;;;;;;;0.93;0.80;;;;;;;-148.58;100.00;55229.56;5034581;28;20051;-59
2021/06/20 08:36:59;;;;;;;0.40;0.40;;;;;;;-148.58;100.00;55229.56;5034334;28;20026;-58
2021/06/20 08:39:25;;;;;;;0.57;0.40;;;;;;;-148.58;100.00;55229.56;5034557;28;20112;-59
2021/06/20 08:41:51;;;;;;;1.20;0.32;;;;;;;-148.58;100.00;55229.56;5032938;28;20059;-59
2021/06/20 08:44:23;;;;;;;0.55;0.38;;;;;;;-148.58;100.00;55229.56;5034292;28;20021;-59
2021/06/20 08:46:48;;;;;;;0.40;0.40;;;;;;;-148.58;100.00;55229.56;5034053;28;20033;-59
2021/06/20 08:49:14;;;;;;;0.60;0.40;;;;;;;-148.58;100.00;55229.56;5034345;28;20175;-60
2021/06/20 08:51:40;;;;;;;0.52;0.35;;;;;;;-148.58;100.00;55229.56;5034191;28;20285;-59
2021/06/20 08:54:07;;;;;;;0.30;0.30;;;;;;;-148.58;100.00;55229.56;5034031;28;20028;-59
2021/06/20 08:56:33;;;;;;;0.45;0.30;;;;;;;-148.58;100.00;55229.56;5034027;28;20263;-59
2021/06/20 08:58:59;;;;;;;0.73;0.32;;;;;;;-148.58;100.00;55229.56;5034306;28;20472;-60
2021/06/20 09:01:24;;;;;;;0.30;0.30;;;;;;;-148.58;100.00;55229.56;5034049;28;20029;-60
2021/06/20 09:03:49;;;;;;;0.75;0.55;;;;;;;-148.58;100.00;55229.56;5033633;28;20049;-61
2021/06/20 09:06:21;;;;;;;0.43;0.20;;;;;;;-148.58;100.00;55229.56;5033735;28;20104;-59
2021/06/20 09:08:57;;;;;;;0.70;0.40;;;;;;;-148.58;100.00;55229.56;5033655;28;20381;-59
2021/06/20 09:11:31;;;;;;;0.80;0.30;;;;;;;-148.58;100.00;55229.56;5016083;28;20530;-60
2021/06/20 09:14:07;;;;;;;0.73;0.30;;;;;;;-148.58;100.00;55229.56;5033111;28;20025;-60
2021/06/20 09:16:34;;;;;;;0.30;0.30;;;;;;;-148.58;100.00;55229.56;5034846;28;20502;-60
2021/06/20 09:19:00;;;;;;;1.33;0.65;;;;;;;-148.58;100.00;55229.56;5031810;28;20029;-60
2021/06/20 09:21:26;;;;;;;1.95;0.50;;;;;;;-148.58;100.00;55229.56;5033690;28;20068;-61
2021/06/20 09:23:56;;;;;;;0.57;0.40;;;;;;;-148.58;100.00;55229.56;5033288;28;20499;-59
2021/06/20 09:26:33;;;;;;;0.30;0.30;;;;;;;-148.58;100.00;55229.56;5033551;28;20033;-59
2021/06/20 09:28:58;;;;;;;1.02;0.38;;;;;;;-148.58;100.00;55229.56;5033330;28;20033;-61
2021/06/20 09:31:23;;;;;;;0.50;0.30;;;;;;;-148.58;100.00;55229.56;5033207;28;20063;-59
2021/06/20 09:33:57;;;;;;;0.55;0.35;;;;;;;-148.58;100.00;55229.56;5032478;28;20021;-61
2021/06/20 09:36:28;;;;;;;0.93;0.20;;;;;;;-148.58;100.00;55229.56;5033702;28;20039;-60
2021/06/20 09:38:53;;;;;;;0.50;0.22;;;;;;;-148.58;100.00;55229.56;5033057;28;20022;-59
2021/06/20 09:41:18;;;;;;;0.22;0.22;;;;;;;-148.58;100.00;55229.56;5033224;28;20040;-59
2021/06/20 09:43:53;;;;;;;0.65;0.35;;;;;;;-148.58;100.00;55229.56;5032969;28;20025;-59
2021/06/20 09:46:18;;;;;;;2.58;0.50;;;;;;;-148.58;100.00;55229.56;5033265;28;20029;-61
2021/06/20 09:48:45;;;;;;;0.88;0.45;;;;;;;-148.58;100.00;55229.56;5033289;28;20034;-60
2021/06/20 09:51:22;;;;;;;0.85;0.40;;;;;;;-148.58;100.00;55229.56;5033002;28;20100;-60
2021/06/20 09:53:50;;;;;;;0.50;0.20;;;;;;;-148.58;100.00;55229.56;5032891;28;20020;-59
2021/06/20 09:56:24;;;;;;;1.35;0.55;;;;;;;-148.58;100.00;55229.56;5032967;28;20029;-60
2021/06/20 09:59:00;;;;;;;1.08;0.40;;;;;;;-148.58;100.00;55229.56;5032941;28;20028;-59
2021/06/20 10:01:28;;;;;;;0.30;0.22;;;;;;;-148.58;100.00;55229.56;5033201;28;20113;-60
2021/06/20 10:03:54;;;;;;;0.20;0.20;;;;;;;-148.58;100.00;55229.56;5032543;28;20489;-60
2021/06/20 10:06:19;;;;;;;0.35;0.30;;;;;;;-148.58;100.00;55229.56;5015104;28;20033;-60
2021/06/20 10:08:45;;;;;;;0.70;0.40;;;;;;;-148.58;100.00;55229.56;5032726;28;20076;-60
2021/06/20 10:11:12;;;;;;;0.57;0.38;;;;;;;-148.58;100.00;55229.56;5032801;28;20025;-59
2021/06/20 10:13:38;;;;;;;0.55;0.35;;;;;;;-148.58;100.00;55229.56;5032786;28;20029;-59
2021/06/20 10:16:21;;;;;;;0.93;0.45;;;;;;;-148.58;100.00;55229.56;5032620;28;20033;-59
2021/06/20 10:18:51;;;;;;;0.97;0.40;;;;;;;-148.58;100.00;55229.56;5032574;28;20072;-59
2021/06/20 10:21:31;;;;;;;1.75;0.50;;;;;;;-148.58;100.00;55229.56;5032698;28;20029;-60
2021/06/20 10:24:05;;;;;;;1.17;0.35;;;;;;;-148.58;100.00;55229.56;5032415;28;20030;-60
2021/06/20 10:26:32;;;;;;;0.50;0.20;;;;;;;-148.58;100.00;55229.56;5032713;28;20021;-60
2021/06/20 10:28:57;;;;;;;0.22;0.20;;;;;;;-148.58;100.00;55229.56;5031856;28;20068;-60
2021/06/20 10:31:33;;;;;;;0.25;0.22;;;;;;;-148.58;100.00;55229.56;5033627;28;20497;-60
2021/06/20 10:34:18;;;;;;;1.88;0.70;;;;;;;-148.58;100.00;55229.56;5033491;28;20031;-62
2021/06/20 10:36:49;;;;;;;0.52;0.28;;;;;;;-148.58;100.00;55229.56;5033642;28;20029;-60
2021/06/20 10:39:15;;;;;;;0.38;0.28;;;;;;;-148.58;100.00;55229.56;5030558;28;20051;-60
2021/06/20 10:41:40;;;;;;;1.23;0.40;;;;;;;-148.58;100.00;55229.56;5032438;28;20384;-60
2021/06/20 10:44:06;;;;;;;0.55;0.40;;;;;;;-148.58;100.00;55229.56;5032559;28;20440;-59
2021/06/20 10:46:32;;;;;;;0.38;0.38;;;;;;;-148.58;100.00;55229.56;5036657;28;20029;-59
2021/06/20 10:48:57;;;;;;;0.63;0.30;;;;;;;-148.58;100.00;55229.56;5036336;28;20076;-60
2021/06/20 10:51:23;;;;;;;0.30;0.30;;;;;;;-148.58;100.00;55229.56;5036370;28;20032;-60
2021/06/20 10:53:50;;;;;;;0.45;0.40;;;;;;;-148.58;100.00;55229.56;5036690;28;20053;-61
2021/06/20 10:56:26;;;;;;;1.20;0.40;;;;;;;-148.58;100.00;55229.56;5035043;28;20037;-60
2021/06/20 10:58:53;;;;;;;0.35;0.22;;;;;;;-148.58;100.00;55229.56;5036399;28;20372;-59
2021/06/20 11:01:21;;;;;;;0.60;0.35;;;;;;;-148.58;100.00;55229.56;5036251;28;20025;-60
2021/06/20 11:03:59;;;;;;;0.35;0.25;;;;;;;-148.58;100.00;55229.56;5035838;28;20033;-60
2021/06/20 11:06:26;;;;;;;0.52;0.32;;;;;;;-148.58;100.00;55229.56;5036150;28;20096;-60