Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:00:03;;;;;;;8.33;4.90;;;;;;;15.03;37.45;95236.44;5086522;28;20484;-72
2021/04/13 00:02:37;;;;;;;6.27;4.40;;;;;;;14.84;37.96;95243.41;5081360;28;20437;-73
2021/04/13 00:05:44;;;;;;;6.07;4.93;;;;;;;14.94;37.39;95238.03;5086486;28;20451;-72
2021/04/13 00:08:17;;;;;;;7.17;4.53;;;;;;;15.11;36.92;95233.19;5077494;28;20456;-74
2021/04/13 00:10:54;;;;;;;6.20;4.30;;;;;;;15.20;36.99;95236.03;5084259;28;20488;-74
2021/04/13 00:13:23;;;;;;;6.10;4.23;;;;;;;15.17;36.77;95237.38;5084886;28;20487;-74
2021/04/13 00:15:55;;;;;;;7.07;4.20;;;;;;;15.21;36.20;95237.63;5083687;28;20457;-74
2021/04/13 00:18:30;;;;;;;8.90;4.30;;;;;;;15.32;36.31;95233.03;5085210;28;20448;-74
2021/04/13 00:21:08;;;;;;;5.97;4.50;;;;;;;15.47;36.30;95230.31;5082792;28;20482;-74
2021/04/13 00:23:34;;;;;;;9.27;4.97;;;;;;;15.47;35.99;95230.31;5086750;28;20453;-71
2021/04/13 00:26:04;;;;;;;11.07;4.40;;;;;;;15.59;35.85;95238.66;5081869;28;20449;-72
2021/04/13 00:28:36;;;;;;;6.93;4.57;;;;;;;15.64;36.30;95233.31;5086366;28;20532;-72
2021/04/13 00:31:06;;;;;;;7.53;4.37;;;;;;;15.55;35.95;95230.50;5081763;28;20449;-70
2021/04/13 00:33:36;;;;;;;7.43;4.47;;;;;;;15.63;36.03;95239.69;5086795;28;20452;-73
2021/04/13 00:36:10;;;;;;;5.53;4.10;;;;;;;15.61;35.71;95242.59;5081479;28;20536;-70
2021/04/13 00:38:41;;;;;;;9.33;5.40;;;;;;;15.57;35.73;95246.84;5086980;28;21024;-74
2021/04/13 00:41:10;;;;;;;8.10;4.57;;;;;;;15.66;36.08;95255.75;5080683;28;20453;-70
2021/04/13 00:43:47;;;;;;;8.13;4.60;;;;;;;15.52;36.36;95259.31;5087050;28;20465;-76
2021/04/13 00:46:24;;;;;;;8.13;4.80;;;;;;;15.54;35.92;95262.47;5079726;28;21014;-71
2021/04/13 00:48:52;;;;;;;8.47;5.27;;;;;;;15.36;36.80;95252.56;5088749;28;20545;-72
2021/04/13 00:51:29;;;;;;;12.93;5.23;;;;;;;15.30;36.94;95256.28;5077403;28;21070;-71
2021/04/13 00:54:03;;;;;;;10.40;6.23;;;;;;;15.35;37.27;95253.59;5089191;28;20543;-71
2021/04/13 00:56:31;;;;;;;11.27;6.03;;;;;;;15.31;37.06;95265.81;5077395;28;20951;-73
2021/04/13 00:59:04;;;;;;;11.13;5.53;;;;;;;15.36;37.26;95260.47;5088283;28;21214;-73
2021/04/13 01:01:37;;;;;;;9.40;5.53;;;;;;;15.42;37.61;95262.81;5077849;28;20489;-75
2021/04/13 01:04:14;;;;;;;11.30;5.67;;;;;;;15.37;37.84;95267.31;5050073;28;20434;-72
2021/04/13 01:06:41;;;;;;;12.47;5.30;;;;;;;15.16;37.66;95271.97;5072510;28;20481;-72
2021/04/13 01:09:19;;;;;;;11.47;5.87;;;;;;;15.04;37.79;95264.38;5089589;28;20484;-73
2021/04/13 01:12:06;;;;;;;8.67;5.93;;;;;;;15.02;38.78;95271.00;5076451;28;20506;-72
2021/04/13 01:14:52;;;;;;;12.20;6.20;;;;;;;14.99;38.52;95261.00;5090758;28;20536;-73
2021/04/13 01:17:21;;;;;;;10.83;6.03;;;;;;;15.00;39.02;95263.34;5083824;28;20480;-73
2021/04/13 01:20:20;;;;;;;12.50;6.43;;;;;;;15.11;38.75;95256.94;5091076;28;20542;-75
2021/04/13 01:22:59;;;;;;;11.40;6.73;;;;;;;15.13;38.91;95257.47;5081505;28;20445;-75
2021/04/13 01:25:45;;;;;;;11.67;6.53;;;;;;;15.12;39.23;95261.19;5075506;28;20529;-73
2021/04/13 01:28:20;;;;;;;12.37;6.83;;;;;;;15.01;39.18;95259.66;5081361;28;20441;-71
2021/04/13 01:31:03;;;;;;;15.90;7.13;;;;;;;14.90;39.43;95266.06;5087973;28;20487;-75
2021/04/13 01:33:41;;;;;;;14.73;6.97;;;;;;;14.90;39.37;95271.34;5089242;28;20565;-74
2021/04/13 01:36:30;;;;;;;11.37;7.03;;;;;;;14.95;39.59;95266.03;5084058;28;20454;-70
2021/04/13 01:39:04;;;;;;;10.13;7.00;;;;;;;14.99;39.91;95267.06;5092671;28;20817;-73
2021/04/13 01:44:41;;;;;;;13.80;7.80;;;;;;;15.04;39.01;95269.66;5052958;28;20442;-71
2021/04/13 01:47:11;;;;;;;13.67;7.83;;;;;;;14.44;40.38;95279.72;5079330;28;21036;-72
2021/04/13 01:49:45;;;;;;;12.77;7.77;;;;;;;14.57;40.55;95272.03;5091631;28;20535;-71
2021/04/13 01:52:18;;;;;;;12.10;7.23;;;;;;;14.65;39.95;95270.69;5080276;28;21040;-69
2021/04/13 01:54:45;;;;;;;16.60;7.60;;;;;;;14.80;39.71;95268.75;5091020;28;20438;-70
2021/04/13 01:57:15;;;;;;;13.00;7.27;;;;;;;14.79;39.52;95266.38;5081580;28;20437;-72
2021/04/13 01:59:50;;;;;;;14.87;7.53;;;;;;;14.90;39.59;95267.91;5091235;28;21262;-72
2021/04/13 02:02:26;;;;;;;12.20;7.73;;;;;;;14.81;39.67;95259.78;5082429;28;20459;-73
2021/04/13 02:05:00;;;;;;;15.47;7.70;;;;;;;14.88;39.87;95272.66;5089247;28;20450;-72
2021/04/13 02:07:52;;;;;;;13.40;7.20;;;;;;;14.87;39.54;95258.69;5077382;28;20456;-73
2021/04/13 02:10:29;;;;;;;11.43;6.93;;;;;;;14.92;39.43;95265.78;5075089;28;20481;-74
2021/04/13 02:13:01;;;;;;;12.23;7.23;;;;;;;14.81;39.89;95270.34;5080751;28;20441;-73
2021/04/13 02:15:51;;;;;;;15.47;7.67;;;;;;;14.86;39.76;95272.94;5077150;28;20445;-72
2021/04/13 02:18:29;;;;;;;8.50;6.67;;;;;;;14.70;39.68;95242.44;5080733;28;20997;-70
2021/04/13 02:20:57;;;;;;;11.53;7.30;;;;;;;14.79;39.99;95269.03;5084541;28;20457;-70
2021/04/13 02:23:27;;;;;;;13.27;7.40;;;;;;;14.70;39.83;95263.53;5087614;28;20812;-74
2021/04/13 02:25:55;;;;;;;13.43;7.60;;;;;;;14.86;39.98;95261.59;5082369;28;20857;-72
2021/04/13 02:28:22;;;;;;;11.53;7.27;;;;;;;14.79;40.09;95256.63;5086713;28;21017;-72
2021/04/13 02:30:49;;;;;;;11.83;6.90;;;;;;;14.88;39.82;95256.84;5085124;28;20472;-71
2021/04/13 02:33:33;;;;;;;11.40;7.27;;;;;;;14.76;39.57;95257.16;5085975;28;20464;-71
2021/04/13 02:36:10;;;;;;;13.17;6.97;;;;;;;14.64;40.43;95254.06;5083589;28;20461;-73
2021/04/13 02:38:39;;;;;;;10.97;6.63;;;;;;;14.65;40.14;95258.25;5089182;28;20891;-71
2021/04/13 02:41:18;;;;;;;10.13;7.00;;;;;;;14.67;40.37;95258.03;5081515;28;20442;-72
2021/04/13 02:43:49;;;;;;;12.10;7.23;;;;;;;14.57;40.62;95253.56;5089899;28;20449;-72
2021/04/13 02:46:22;;;;;;;12.27;7.97;;;;;;;14.58;41.00;95257.78;5080342;28;20441;-71
2021/04/13 02:49:04;;;;;;;15.60;7.87;;;;;;;14.48;41.07;95263.09;5089935;28;20499;-70
2021/04/13 02:51:34;;;;;;;11.20;7.70;;;;;;;14.67;41.31;95258.78;5079203;28;20457;-72
2021/04/13 02:54:01;;;;;;;14.47;7.67;;;;;;;14.68;41.41;95254.31;5051437;28;20419;-71
2021/04/13 02:56:34;;;;;;;14.43;7.90;;;;;;;14.79;41.05;95259.28;5072548;28;20454;-70
2021/04/13 02:59:07;;;;;;;10.40;7.70;;;;;;;14.73;42.51;95252.44;5051493;28;20447;-72
2021/04/13 03:01:35;;;;;;;12.63;7.83;;;;;;;14.89;42.08;95261.84;5073281;28;20457;-72
2021/04/13 03:04:10;;;;;;;13.57;7.37;;;;;;;14.89;41.74;95258.44;5050869;28;20435;-74
2021/04/13 03:06:38;;;;;;;12.90;8.30;;;;;;;14.62;41.51;95243.00;5074252;28;20453;-78
2021/04/13 03:09:06;;;;;;;13.20;7.80;;;;;;;14.83;42.13;95259.50;5090838;28;20460;-75
2021/04/13 03:11:35;;;;;;;15.60;8.67;;;;;;;14.69;42.54;95250.63;5077501;28;20504;-75
2021/04/13 03:14:05;;;;;;;14.60;7.83;;;;;;;14.93;42.93;95262.88;5078058;28;20498;-73
2021/04/13 03:16:34;;;;;;;12.77;7.80;;;;;;;14.78;43.87;95260.31;5078519;28;20492;-72
2021/04/13 03:19:01;;;;;;;13.43;7.17;;;;;;;14.82;44.98;95261.34;5050549;28;20803;-73
2021/04/13 03:21:31;;;;;;;13.87;6.43;;;;;;;14.91;45.73;95259.72;5072437;28;20486;-71
2021/04/13 03:24:00;;;;;;;11.63;6.23;;;;;;;14.73;48.46;95262.19;5090720;28;20445;-70
2021/04/13 03:26:44;;;;;;;11.67;5.70;;;;;;;14.58;49.14;95255.13;5078853;28;20462;-72
2021/04/13 03:29:19;;;;;;;10.70;5.50;;;;;;;14.74;50.29;95256.66;5050662;28;20447;-71
2021/04/13 03:31:46;;;;;;;14.10;5.60;;;;;;;14.64;50.95;95259.34;5076105;28;20831;-74
2021/04/13 03:34:17;;;;;;;12.80;5.77;;;;;;;14.44;51.35;95248.88;5090619;28;20465;-72
2021/04/13 03:36:46;;;;;;;13.20;6.10;;;;;;;14.58;51.33;95249.09;5077730;28;20456;-73
2021/04/13 03:39:19;;;;;;;11.30;5.33;;;;;;;14.49;51.68;95250.72;5090545;28;20493;-71
2021/04/13 03:41:48;;;;;;;11.77;5.87;;;;;;;14.64;52.06;95248.78;5077905;28;20878;-73
2021/04/13 03:44:17;;;;;;;12.53;5.60;;;;;;;14.68;51.94;95254.31;5091290;28;20437;-71
2021/04/13 03:46:44;;;;;;;16.50;5.67;;;;;;;14.46;51.79;95249.41;5077539;28;20469;-77
2021/04/13 03:49:25;;;;;;;9.50;5.50;;;;;;;14.53;52.51;95239.34;5089781;28;20482;-71
2021/04/13 03:52:04;;;;;;;16.03;5.90;;;;;;;14.65;52.12;95245.06;5077729;28;20967;-73
2021/04/13 03:54:35;;;;;;;17.77;6.17;;;;;;;14.87;51.84;95248.13;5089762;28;20464;-73
2021/04/13 03:57:03;;;;;;;14.23;5.60;;;;;;;14.89;51.52;95246.00;5079983;28;21125;-71
2021/04/13 03:59:36;;;;;;;14.37;6.10;;;;;;;14.87;51.52;95247.34;5071751;28;20452;-72
2021/04/13 04:02:06;;;;;;;12.73;5.97;;;;;;;14.66;52.45;95241.41;5075312;28;20837;-71
2021/04/13 04:04:36;;;;;;;13.77;6.10;;;;;;;14.80;52.33;95247.63;5070227;28;20491;-71
2021/04/13 04:07:35;;;;;;;11.13;5.70;;;;;;;14.97;51.42;95245.44;5059677;28;20454;-73
2021/04/13 04:10:27;;;;;;;14.43;5.67;;;;;;;15.10;51.00;95252.75;5070241;28;20584;-75
2021/04/13 04:12:58;;;;;;;13.00;6.10;;;;;;;14.85;52.24;95252.88;5070107;28;20435;-74
2021/04/13 04:15:29;;;;;;;15.03;5.93;;;;;;;14.80;52.83;95258.19;5085924;28;20453;-73
2021/04/13 04:17:55;;;;;;;14.70;6.03;;;;;;;14.67;53.36;95260.66;5090556;28;20472;-73
2021/04/13 04:20:34;;;;;;;12.47;6.10;;;;;;;14.47;54.98;95253.59;5090245;28;20433;-74
2021/04/13 04:23:01;;;;;;;14.73;7.23;;;;;;;14.52;55.20;95271.25;5090116;28;20429;-71
2021/04/13 04:25:45;;;;;;;15.10;7.07;;;;;;;14.69;54.97;95277.78;5090529;28;20448;-72
2021/04/13 04:28:22;;;;;;;13.47;6.40;;;;;;;14.72;55.59;95282.53;5089100;28;21333;-71
2021/04/13 04:30:49;;;;;;;13.97;8.00;;;;;;;14.60;56.48;95279.41;5076804;28;20576;-73
2021/04/13 04:33:38;;;;;;;15.23;9.40;;;;;;;14.48;55.94;95280.78;5084358;28;20445;-72
2021/04/13 04:36:29;;;;;;;15.80;10.17;;;;;;;14.53;55.58;95283.38;5049267;28;20525;-73
2021/04/13 04:39:24;;;;;;;19.30;11.83;;;;;;;14.53;56.52;95278.91;5049493;28;20470;-73
2021/04/13 04:41:51;;;;;;;586.97;56.50;;;;;;;14.44;56.75;95269.97;5079254;28;20642;-72
2021/04/13 04:44:24;;;;;;;38.77;13.97;;;;;;;14.36;56.90;95257.34;5089476;28;20764;-73
2021/04/13 04:46:53;;;;;;;23.83;12.90;;;;;;;14.55;56.62;95276.78;5084728;28;20565;-71
2021/04/13 04:49:20;;;;;;;17.17;12.47;;;;;;;14.52;56.72;95279.19;5078103;28;20468;-72
2021/04/13 04:51:52;;;;;;;37.80;18.93;;;;;;;14.08;58.75;95276.38;5077553;28;20481;-68
2021/04/13 04:54:20;;;;;;;19.77;15.13;;;;;;;14.03;58.28;95268.50;5072005;28;20472;-73
2021/04/13 04:56:47;;;;;;;64.47;47.70;;;;;;;14.31;58.23;95269.75;5073711;28;20434;-72
2021/04/13 04:59:14;;;;;;;21.03;13.40;;;;;;;14.21;58.79;95265.28;5073299;28;20537;-72
2021/04/13 05:01:40;;;;;;;22.80;13.03;;;;;;;14.48;58.06;95265.75;5073293;28;20445;-70
2021/04/13 05:04:08;;;;;;;18.80;12.43;;;;;;;14.56;58.29;95264.41;5073282;28;20433;-71
2021/04/13 05:06:35;;;;;;;22.17;12.60;;;;;;;14.72;57.85;95266.69;5073324;28;20487;-72
2021/04/13 05:09:01;;;;;;;20.67;13.07;;;;;;;14.72;57.69;95271.19;5073245;28;20535;-72
2021/04/13 05:11:27;;;;;;;18.07;12.77;;;;;;;14.73;57.24;95255.06;5073172;28;20438;-71
2021/04/13 05:13:55;;;;;;;53.30;42.03;;;;;;;14.88;57.37;95244.44;5073007;28;20478;-73
2021/04/13 05:16:22;;;;;;;54.80;41.00;;;;;;;15.05;56.96;95246.72;5073108;28;20430;-68
2021/04/13 05:18:50;;;;;;;19.47;13.03;;;;;;;14.85;57.67;95237.06;5072925;28;20457;-68
2021/04/13 05:21:17;;;;;;;19.30;13.40;;;;;;;14.81;57.78;95233.41;5072723;28;20442;-68
2021/04/13 05:23:44;;;;;;;22.13;14.20;;;;;;;14.65;58.09;95247.72;5072819;28;20450;-69
2021/04/13 05:26:11;;;;;;;21.07;14.33;;;;;;;14.76;58.24;95241.31;5073085;28;20460;-71
2021/04/13 05:28:38;;;;;;;25.43;15.77;;;;;;;14.83;58.14;95233.94;5073124;28;20422;-71
2021/04/13 05:31:05;;;;;;;27.43;16.40;;;;;;;14.98;57.68;95239.09;5073079;28;20473;-70
2021/04/13 05:33:32;;;;;;;29.00;17.80;;;;;;;15.00;57.29;95236.97;5071591;28;20986;-73
2021/04/13 05:36:01;;;;;;;23.80;17.80;;;;;;;15.00;56.64;95234.31;5072355;28;20507;-73
2021/04/13 05:38:33;;;;;;;31.33;18.77;;;;;;;15.00;56.11;95236.97;5072268;28;20480;-71
2021/04/13 05:41:06;;;;;;;22.70;18.40;;;;;;;14.96;57.08;95235.16;5071442;28;20482;-72
2021/04/13 05:43:35;;;;;;;28.37;17.33;;;;;;;14.75;57.08;95229.22;5072749;28;20444;-75
2021/04/13 05:46:02;;;;;;;19.27;15.00;;;;;;;14.55;56.92;95239.88;5072686;28;20907;-74
2021/04/13 05:48:29;;;;;;;20.93;14.13;;;;;;;14.34;57.26;95227.84;5073136;28;20454;-72
2021/04/13 05:50:56;;;;;;;24.03;14.70;;;;;;;14.36;57.11;95233.63;5072799;28;20470;-75
2021/04/13 05:53:23;;;;;;;22.00;13.40;;;;;;;14.30;57.28;95236.56;5073627;28;20864;-71
2021/04/13 05:55:51;;;;;;;18.67;13.03;;;;;;;14.39;56.47;95227.03;5073152;28;20935;-79
2021/04/13 05:58:24;;;;;;;18.67;13.30;;;;;;;14.21;56.99;95223.13;5073169;28;20441;-74
2021/04/13 06:00:54;;;;;;;18.80;13.20;;;;;;;14.35;57.27;95221.50;5071026;28;20446;-71
2021/04/13 06:03:23;;;;;;;20.53;13.07;;;;;;;14.45;57.46;95205.63;5072798;28;20496;-73
2021/04/13 06:05:55;;;;;;;16.43;12.63;;;;;;;14.64;56.93;95211.88;5072235;28;20517;-77
2021/04/13 06:08:22;;;;;;;22.53;12.83;;;;;;;14.79;57.01;95203.88;5072398;28;20445;-72
2021/04/13 06:10:50;;;;;;;20.43;13.93;;;;;;;14.68;57.44;95191.81;5071981;28;21094;-74
2021/04/13 06:13:17;;;;;;;22.30;13.87;;;;;;;14.69;57.72;95201.28;5072118;28;20453;-77
2021/04/13 06:15:44;;;;;;;23.90;13.27;;;;;;;14.59;57.78;95219.00;5072291;28;20431;-73
2021/04/13 06:18:10;;;;;;;24.53;14.87;;;;;;;14.40;57.82;95205.66;5072663;28;20441;-71
2021/04/13 06:20:37;;;;;;;18.27;13.80;;;;;;;14.56;58.38;95188.69;5071900;28;20438;-75
2021/04/13 06:23:03;;;;;;;20.93;13.23;;;;;;;14.19;59.33;95196.25;5071952;28;20430;-74
2021/04/13 06:25:31;;;;;;;20.97;13.57;;;;;;;13.82;60.43;95209.81;5071881;28;20457;-73
2021/04/13 06:27:59;;;;;;;21.07;12.77;;;;;;;13.92;60.06;95193.19;5072017;28;20442;-72
2021/04/13 06:30:27;;;;;;;24.90;12.53;;;;;;;14.32;59.11;95179.88;5071754;28;20520;-75
2021/04/13 06:32:59;;;;;;;19.30;12.67;;;;;;;14.39;59.37;95140.81;5072112;28;20473;-74
2021/04/13 06:35:27;;;;;;;23.70;12.07;;;;;;;14.57;59.93;95158.63;5071768;28;20968;-74
2021/04/13 06:37:57;;;;;;;16.47;12.47;;;;;;;14.24;59.90;95151.41;5072906;28;20449;-71
2021/04/13 06:40:24;;;;;;;22.40;13.13;;;;;;;14.52;59.82;95137.59;5072853;28;20437;-74
2021/04/13 06:43:08;;;;;;;18.80;13.53;;;;;;;14.68;59.52;95125.06;5074194;28;20952;-73
2021/04/13 06:45:49;;;;;;;23.87;13.37;;;;;;;14.82;59.80;95128.66;5071965;28;20952;-70
2021/04/13 06:48:31;;;;;;;20.13;13.10;;;;;;;14.80;59.37;95139.47;5071997;28;20434;-71
2021/04/13 06:51:18;;;;;;;20.33;12.70;;;;;;;14.75;58.58;95152.72;5071055;28;20489;-71
2021/04/13 06:54:01;;;;;;;21.50;12.73;;;;;;;14.59;59.27;95166.28;5071573;28;20434;-73
2021/04/13 06:57:07;;;;;;;18.13;12.27;;;;;;;14.14;59.91;95143.56;5071031;28;20858;-71
2021/04/13 06:59:47;;;;;;;20.40;11.30;;;;;;;14.36;58.47;95165.06;5071304;28;20450;-73
2021/04/13 07:02:43;;;;;;;13.77;7.83;;;;;;;14.14;56.98;95167.28;5070930;28;20459;-72
2021/04/13 07:05:19;;;;;;;14.17;8.43;;;;;;;14.32;56.36;95155.34;5070098;28;20975;-75
2021/04/13 07:07:58;;;;;;;15.60;8.53;;;;;;;14.46;56.31;95156.31;5071286;28;20442;-74
2021/04/13 07:10:37;;;;;;;16.37;8.37;;;;;;;14.79;55.77;95145.84;5070635;28;20543;-73
2021/04/13 07:13:19;;;;;;;12.80;7.53;;;;;;;14.70;55.71;95147.47;5070445;28;20449;-74
2021/04/13 07:16:01;;;;;;;12.83;7.50;;;;;;;14.13;56.34;95155.16;5070672;28;20429;-72
2021/04/13 07:18:49;;;;;;;14.67;7.50;;;;;;;14.28;55.84;95147.22;5071033;28;20974;-75
2021/04/13 07:21:35;;;;;;;15.80;8.87;;;;;;;13.91;57.16;95139.69;5070716;28;20457;-75
2021/04/13 07:24:20;;;;;;;20.80;9.33;;;;;;;14.60;56.42;95130.91;5071034;28;20476;-72
2021/04/13 07:27:13;;;;;;;23.27;10.20;;;;;;;14.73;55.59;95138.22;5070720;28;20445;-72
2021/04/13 07:29:54;;;;;;;20.87;11.00;;;;;;;14.63;56.39;95133.03;5070593;28;20496;-71
2021/04/13 07:32:22;;;;;;;19.97;9.87;;;;;;;14.86;55.42;95129.69;5069604;28;20850;-73
2021/04/13 07:34:56;;;;;;;26.00;10.10;;;;;;;15.15;55.25;95135.78;5069523;28;20449;-72
2021/04/13 07:37:34;;;;;;;18.37;10.47;;;;;;;15.22;55.69;95133.59;5070693;28;20437;-74
2021/04/13 07:40:05;;;;;;;19.87;8.67;;;;;;;15.42;54.63;95137.94;5070732;28;20789;-76
2021/04/13 07:42:35;;;;;;;23.00;8.67;;;;;;;15.72;54.52;95137.63;5070853;28;21143;-77
2021/04/13 07:45:24;;;;;;;17.03;8.27;;;;;;;15.76;52.61;95123.56;5070725;28;20442;-70
2021/04/13 07:48:00;;;;;;;15.60;8.10;;;;;;;16.20;52.78;95129.34;5070975;28;20472;-76
2021/04/13 07:50:47;;;;;;;13.93;8.03;;;;;;;16.32;53.08;95115.72;5069807;28;20477;-70
2021/04/13 07:53:42;;;;;;;12.73;6.67;;;;;;;16.39;50.54;95118.78;5070498;28;20445;-72
2021/04/13 07:56:18;;;;;;;13.23;6.37;;;;;;;16.75;50.04;95114.59;5069731;28;20441;-77
2021/04/13 07:59:01;;;;;;;10.60;6.57;;;;;;;16.61;50.07;95113.75;5070143;28;20442;-75
2021/04/13 08:01:27;;;;;;;15.20;7.07;;;;;;;16.95;50.39;95108.22;5074458;28;20445;-74
2021/04/13 08:03:54;;;;;;;16.43;6.43;;;;;;;17.09;49.19;95111.69;5076211;28;20520;-72
2021/04/13 08:06:26;;;;;;;17.03;5.90;;;;;;;17.24;47.94;95103.47;5075967;28;20450;-71
2021/04/13 08:09:11;;;;;;;15.50;6.43;;;;;;;17.38;48.51;95114.88;5076457;28;20880;-73
2021/04/13 08:11:37;;;;;;;13.87;6.83;;;;;;;17.36;48.16;95103.78;5076551;28;20481;-70
2021/04/13 08:14:21;;;;;;;14.87;6.77;;;;;;;17.41;47.57;95103.69;5076781;28;20456;-75
2021/04/13 08:16:48;;;;;;;12.47;6.00;;;;;;;17.52;48.03;95102.47;5070822;28;20430;-72
2021/04/13 08:19:26;;;;;;;12.40;6.40;;;;;;;17.44;47.58;95104.97;5070031;28;20446;-74
2021/04/13 08:22:21;;;;;;;15.37;7.03;;;;;;;17.58;48.03;95101.28;5069729;28;20944;-72
2021/04/13 08:24:54;;;;;;;22.17;8.77;;;;;;;17.67;49.43;95102.19;5073707;28;20894;-74
2021/04/13 08:27:40;;;;;;;17.43;9.27;;;;;;;17.67;49.30;95104.03;5073900;28;20754;-72
2021/04/13 08:30:26;;;;;;;18.03;9.33;;;;;;;17.70;50.29;95106.13;5073737;28;20910;-74
2021/04/13 08:33:17;;;;;;;19.30;9.70;;;;;;;17.57;50.55;95094.41;5074241;28;20430;-73
2021/04/13 08:36:06;;;;;;;20.47;10.33;;;;;;;17.54;50.74;95102.16;5073063;28;20921;-73
2021/04/13 08:38:55;;;;;;;18.97;9.73;;;;;;;17.49;50.91;95081.06;5073982;28;20456;-74
2021/04/13 08:41:28;;;;;;;21.47;11.97;;;;;;;17.44;51.94;95097.03;5073405;28;20442;-73
2021/04/13 08:44:10;;;;;;;21.87;12.57;;;;;;;17.57;51.33;95089.09;5073690;28;20861;-72
2021/04/13 08:47:18;;;;;;;20.60;12.77;;;;;;;17.62;52.02;95085.59;5073109;28;20521;-71
2021/04/13 08:49:57;;;;;;;22.20;12.97;;;;;;;17.80;50.73;95084.72;5073390;28;20479;-72
2021/04/13 08:52:26;;;;;;;28.03;18.10;;;;;;;17.74;51.73;95089.31;5072307;28;21537;-71
2021/04/13 08:55:13;;;;;;;26.33;19.50;;;;;;;17.41;52.38;95085.16;5073231;28;20440;-74
2021/04/13 08:57:45;;;;;;;26.60;16.13;;;;;;;17.55;50.54;95079.91;5073347;28;20445;-75
2021/04/13 09:00:48;;;;;;;21.70;14.57;;;;;;;17.80;50.32;95076.75;5072916;28;20434;-73
2021/04/13 09:03:19;;;;;;;21.97;12.53;;;;;;;17.54;50.17;95086.25;5061750;28;20455;-74
2021/04/13 09:05:49;;;;;;;21.73;10.93;;;;;;;17.58;50.88;95074.00;5072995;28;20468;-75
2021/04/13 09:08:52;;;;;;;20.30;10.57;;;;;;;17.46;50.61;95078.97;5073427;28;20488;-76
2021/04/13 09:11:29;;;;;;;20.37;10.03;;;;;;;17.41;50.75;95084.38;5072661;28;20573;-74
2021/04/13 09:14:01;;;;;;;24.97;9.20;;;;;;;17.47;49.82;95072.59;5073031;28;20444;-70
2021/04/13 09:16:28;;;;;;;22.93;9.60;;;;;;;17.63;50.40;95072.03;5072870;28;20768;-72
2021/04/13 09:19:02;;;;;;;15.90;9.07;;;;;;;17.43;49.96;95072.41;5073013;28;20951;-71
2021/04/13 09:21:37;;;;;;;22.97;9.43;;;;;;;17.31;50.47;95063.38;5072522;28;20800;-71
2021/04/13 09:24:26;;;;;;;23.37;8.77;;;;;;;17.44;49.53;95057.28;5073285;28;20852;-76
2021/04/13 09:27:22;;;;;;;15.93;8.27;;;;;;;17.53;48.62;95061.66;5075145;28;20441;-73
2021/04/13 09:29:54;;;;;;;13.70;7.53;;;;;;;17.56;49.00;95063.72;5075574;28;20473;-70
2021/04/13 09:32:23;;;;;;;14.13;6.90;;;;;;;17.43;48.28;95061.00;5074057;28;20852;-75
2021/04/13 09:35:20;;;;;;;13.37;5.90;;;;;;;17.18;46.75;95049.81;5070753;28;20433;-70
2021/04/13 09:38:01;;;;;;;15.87;5.93;;;;;;;17.16;46.69;95056.47;5072894;28;20442;-76
2021/04/13 09:40:42;;;;;;;18.53;7.77;;;;;;;17.32;48.06;95054.34;5072471;28;20790;-74
2021/04/13 09:43:15;;;;;;;19.10;8.73;;;;;;;16.67;49.48;95064.19;5071446;28;20471;-75
2021/04/13 09:45:47;;;;;;;15.53;8.40;;;;;;;16.89;49.58;95053.78;5072019;28;20465;-73
2021/04/13 09:48:37;;;;;;;16.83;8.13;;;;;;;17.05;49.04;95055.88;5071525;28;20442;-71
2021/04/13 09:51:19;;;;;;;16.40;8.53;;;;;;;17.19;48.52;95048.72;5072324;28;20482;-74
2021/04/13 09:54:10;;;;;;;17.47;8.00;;;;;;;17.27;48.91;95046.47;5072285;28;20888;-72
2021/04/13 09:56:48;;;;;;;20.73;8.13;;;;;;;17.19;48.41;95048.72;5072376;28;20525;-74
2021/04/13 09:59:26;;;;;;;19.13;7.33;;;;;;;17.15;48.55;95047.75;5070989;28;20448;-73
2021/04/13 10:02:50;;;;;;;21.43;7.73;;;;;;;17.18;48.76;95052.47;5072204;28;20520;-72
2021/04/13 10:05:29;;;;;;;16.27;6.93;;;;;;;16.89;48.62;95051.94;5071528;28;20477;-70
2021/04/13 10:07:59;;;;;;;14.83;7.40;;;;;;;16.70;48.49;95051.16;5072053;28;20465;-73
2021/04/13 10:10:36;;;;;;;13.60;6.30;;;;;;;16.70;48.39;95051.16;5071675;28;20490;-71
2021/04/13 10:13:15;;;;;;;20.73;7.67;;;;;;;16.62;50.01;95056.34;5072145;28;20786;-72
2021/04/13 10:16:04;;;;;;;15.23;7.13;;;;;;;16.54;50.12;95054.34;5071804;28;20540;-73
2021/04/13 10:19:09;;;;;;;20.47;8.20;;;;;;;16.48;51.94;95066.84;5072024;28;20442;-74
2021/04/13 10:22:06;;;;;;;17.83;8.00;;;;;;;16.12;54.49;95063.13;5071798;28;20577;-72
2021/04/13 10:25:28;;;;;;;19.47;8.47;;;;;;;16.25;55.24;95067.69;5071943;28;20414;-72
2021/04/13 10:28:37;;;;;;;18.33;8.23;;;;;;;16.13;57.04;95069.97;5070601;28;20477;-70
2021/04/13 10:31:06;;;;;;;19.40;8.90;;;;;;;16.12;58.05;95068.41;5071031;28;20825;-72
2021/04/13 10:34:09;;;;;;;17.87;9.37;;;;;;;15.98;61.46;95070.19;5071763;28;20449;-73
2021/04/13 10:36:57;;;;;;;17.70;9.47;;;;;;;16.25;61.18;95073.00;5071639;28;20430;-71
2021/04/13 10:39:32;;;;;;;20.50;9.47;;;;;;;16.13;61.47;95069.97;5071260;28;20438;-73
2021/04/13 10:42:17;;;;;;;19.00;9.90;;;;;;;16.08;61.78;95072.69;5069883;28;20444;-74
2021/04/13 10:45:21;;;;;;;19.93;9.83;;;;;;;16.19;61.02;95079.41;5071451;28;20496;-71
2021/04/13 10:48:04;;;;;;;21.83;9.93;;;;;;;16.02;62.38;95076.50;5070363;28;20441;-72
2021/04/13 10:50:42;;;;;;;24.57;10.17;;;;;;;15.56;62.75;95075.47;5070668;28;20492;-70
2021/04/13 10:53:24;;;;;;;22.17;10.27;;;;;;;15.94;62.02;95075.25;5071686;28;20464;-69
2021/04/13 10:55:56;;;;;;;20.20;10.00;;;;;;;16.09;62.20;95063.69;5071049;28;20956;-71
2021/04/13 10:58:26;;;;;;;21.73;9.67;;;;;;;16.16;62.55;95064.94;5070936;28;20438;-72
2021/04/13 11:01:24;;;;;;;15.37;8.27;;;;;;;16.17;62.00;95060.41;5070573;28;20436;-73
2021/04/13 11:04:15;;;;;;;20.13;9.33;;;;;;;16.14;62.70;95064.41;5071175;28;20525;-72
2021/04/13 11:07:06;;;;;;;19.97;10.17;;;;;;;16.09;63.71;95053.13;5071153;28;20843;-71
2021/04/13 11:10:10;;;;;;;17.87;9.57;;;;;;;15.80;65.36;95049.81;5070597;28;20488;-73
2021/04/13 11:13:04;;;;;;;16.67;9.47;;;;;;;15.94;65.26;95061.25;5070793;28;20434;-74
2021/04/13 11:15:39;;;;;;;19.83;9.97;;;;;;;15.89;63.95;95048.13;5070363;28;20437;-75
2021/04/13 11:18:27;;;;;;;37.80;10.43;;;;;;;15.97;64.42;95050.09;5070505;28;20523;-71
2021/04/13 11:21:13;;;;;;;21.33;10.57;;;;;;;15.92;64.19;95042.25;5069106;28;20829;-72
2021/04/13 11:24:32;;;;;;;13.67;8.67;;;;;;;15.89;64.79;95026.97;5070935;28;20445;-71
2021/04/13 11:27:18;;;;;;;16.47;8.03;;;;;;;15.68;64.56;95023.00;5070423;28;20517;-72
2021/04/13 11:30:07;;;;;;;10.70;7.10;;;;;;;15.57;64.43;95018.91;5070379;28;20536;-72
2021/04/13 11:33:13;;;;;;;14.50;6.97;;;;;;;15.73;62.49;95017.69;5070942;28;20422;-74
2021/04/13 11:35:41;;;;;;;15.43;6.13;;;;;;;15.70;60.67;94997.09;5072815;28;20464;-74
2021/04/13 11:38:11;;;;;;;12.93;6.43;;;;;;;15.68;61.87;95015.06;5072979;28;20461;-73
2021/04/13 11:41:16;;;;;;;13.57;6.07;;;;;;;15.67;60.69;95013.53;5070179;28;20446;-73
2021/04/13 11:44:08;;;;;;;13.10;6.10;;;;;;;15.75;60.86;95020.78;5070856;28;20442;-75
2021/04/13 11:46:46;;;;;;;15.30;6.43;;;;;;;15.54;60.19;95025.56;5069956;28;20469;-72
2021/04/13 11:50:07;;;;;;;17.10;7.00;;;;;;;15.62;59.12;95021.50;5070439;28;20446;-72
2021/04/13 11:52:40;;;;;;;16.83;6.80;;;;;;;15.60;58.46;95028.94;5068176;28;20442;-71
2021/04/13 11:55:31;;;;;;;13.07;5.83;;;;;;;14.99;59.71;95026.94;5085359;28;20760;-74
2021/04/13 11:58:21;;;;;;;11.30;6.37;;;;;;;15.05;59.29;95023.16;5069154;28;20442;-72
2021/04/13 12:00:49;;;;;;;22.43;6.40;;;;;;;15.43;58.56;95018.03;5070312;28;20472;-74
2021/04/13 12:03:18;;;;;;;15.77;6.13;;;;;;;15.82;58.02;95021.25;5070440;28;20462;-71
2021/04/13 12:05:49;;;;;;;16.67;6.97;;;;;;;15.98;57.88;94998.84;5069745;28;20442;-73
2021/04/13 12:08:31;;;;;;;14.20;6.23;;;;;;;16.11;57.73;95006.06;5070126;28;20438;-75
2021/04/13 12:11:00;;;;;;;13.30;5.97;;;;;;;16.01;56.55;94995.59;5069454;28;20490;-74
2021/04/13 12:13:50;;;;;;;18.33;6.50;;;;;;;15.84;57.73;94987.38;5070153;28;20437;-76