Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:10;;;;;;;;;;;;;;;7.18;100.00;99993.06;5080352;28;20167;-75
2022/04/26 03:38:36;;;;;;;;;;;;;;;7.18;100.00;99990.44;5092690;28;19920;-74
2022/04/26 03:41:01;;;;;;;;;;;;;;;7.17;100.00;99989.53;5081436;28;20341;-77
2022/04/26 03:43:26;;;;;;;;;;;;;;;7.13;100.00;99987.66;5092195;28;19919;-75
2022/04/26 03:45:53;;;;;;;;;;;;;;;7.17;100.00;99984.28;5111548;28;19984;-74
2022/04/26 03:48:18;;;;;;;;;;;;;;;7.12;100.00;99977.13;5091853;28;19947;-76
2022/04/26 03:50:43;;;;;;;;;;;;;;;7.13;100.00;99971.94;5085461;28;19924;-77
2022/04/26 03:53:11;;;;;;;;;;;;;;;7.14;100.00;99963.22;5088548;28;20395;-76
2022/04/26 03:55:37;;;;;;;;;;;;;;;7.17;100.00;99955.50;5093609;28;19920;-77
2022/04/26 03:58:02;;;;;;;;;;;;;;;7.16;100.00;99948.50;5093853;28;19931;-79
2022/04/26 04:00:27;;;;;;;;;;;;;;;7.13;100.00;99947.47;5103631;28;19934;-78
2022/04/26 04:02:53;;;;;;;;;;;;;;;7.13;100.00;99935.28;5075259;28;19969;-74
2022/04/26 04:05:18;;;;;;;;;;;;;;;7.11;100.00;99921.25;5096609;28;20455;-75
2022/04/26 04:07:43;;;;;;;;;;;;;;;7.14;100.00;99908.25;5080876;28;19993;-75
2022/04/26 04:10:08;;;;;;;;;;;;;;;7.09;100.00;99898.47;5093839;28;19950;-79
2022/04/26 04:12:34;;;;;;;;;;;;;;;7.13;100.00;99885.56;5110804;28;19915;-76
2022/04/26 04:14:59;;;;;;;;;;;;;;;7.12;100.00;99877.63;5088680;28;19920;-74
2022/04/26 04:17:25;;;;;;;;;;;;;;;7.08;100.00;99866.16;5122950;27;19919;-74
2022/04/26 04:19:50;;;;;;;;;;;;;;;7.09;100.00;99857.47;5086063;28;20019;-77
2022/04/26 04:22:15;;;;;;;;;;;;;;;7.17;100.00;99842.91;5093599;28;20397;-75
2022/04/26 04:24:41;;;;;;;;;;;;;;;7.21;100.00;99829.91;5081595;28;20334;-74
2022/04/26 04:27:06;;;;;;;;;;;;;;;7.17;100.00;99821.97;5079710;28;20425;-75
2022/04/26 04:29:31;;;;;;;;;;;;;;;7.16;100.00;99828.06;5082921;28;19991;-76
2022/04/26 04:31:56;;;;;;;;;;;;;;;7.24;100.00;99833.53;5075007;28;20558;-77
2022/04/26 04:34:22;;;;;;;;;;;;;;;7.27;100.00;99844.13;5094077;28;19920;-77
2022/04/26 04:36:48;;;;;;;;;;;;;;;7.30;100.00;99839.00;5082284;28;20280;-75
2022/04/26 04:39:19;;;;;;;;;;;;;;;7.31;100.00;99850.34;5095937;28;20624;-78
2022/04/26 04:41:44;;;;;;;;;;;;;;;7.31;100.00;99850.34;5073843;28;20339;-78
2022/04/26 04:44:11;;;;;;;;;;;;;;;7.28;100.00;99845.00;5086900;28;19938;-78
2022/04/26 04:46:37;;;;;;;;;;;;;;;7.29;100.00;99852.91;5083928;28;20279;-76
2022/04/26 04:49:02;;;;;;;;;;;;;;;7.27;100.00;99848.44;5093256;28;19931;-77
2022/04/26 04:51:28;;;;;;;;;;;;;;;7.28;100.00;99856.34;5085997;28;20002;-77
2022/04/26 04:53:58;;;;;;;;;;;;;;;7.32;100.00;99863.50;5081122;28;19920;-77
2022/04/26 04:56:24;;;;;;;;;;;;;;;7.29;100.00;99859.88;5075511;28;20364;-78
2022/04/26 04:58:50;;;;;;;;;;;;;;;7.25;100.00;99865.84;5089937;28;19924;-78
2022/04/26 05:01:34;;;;;;;;;;;;;;;;;;;;;
2022/04/26 05:04:02;;;;;;;;;;;;;;;7.27;100.00;99858.91;5107784;28;19920;-79
2022/04/26 05:06:27;;;;;;;;;;;;;;;7.26;100.00;99859.78;5107771;28;20287;-78
2022/04/26 05:08:52;;;;;;;;;;;;;;;7.27;100.00;99853.69;5094381;28;19923;-79
2022/04/26 05:11:18;;;;;;;;;;;;;;;7.25;100.00;99850.13;5081398;28;20625;-77
2022/04/26 05:13:43;;;;;;;;;;;;;;;7.28;100.00;99845.88;5070577;28;19936;-78
2022/04/26 05:16:08;;;;;;;;;;;;;;;7.28;100.00;99850.25;5084770;28;19934;-77
2022/04/26 05:18:34;;;;;;;;;;;;;;;7.26;100.00;99863.28;5094950;28;19955;-76
2022/04/26 05:20:59;;;;;;;;;;;;;;;7.29;100.00;99875.59;5092150;28;20332;-78
2022/04/26 05:26:09;;;;;;;;;;;;;;;7.30;100.00;99888.75;5099408;28;19927;-78
2022/04/26 05:28:35;;;;;;;;;;;;;;;7.36;100.00;99888.03;5097449;28;20299;-78
2022/04/26 05:31:00;;;;;;;;;;;;;;;7.42;100.00;99897.84;5092323;28;19916;-78
2022/04/26 05:33:27;;;;;;;;;;;;;;;7.41;100.00;99911.75;5090220;28;20370;-77
2022/04/26 05:35:52;;;;;;;;;;;;;;;7.47;100.00;99910.25;5085374;28;19920;-75
2022/04/26 05:38:17;;;;;;;;;;;;;;;7.46;100.00;99908.47;5070104;28;20563;-75
2022/04/26 05:40:45;;;;;;;;;;;;;;;7.48;100.00;99913.75;5091026;28;20010;-75
2022/04/26 05:43:10;;;;;;;;;;;;;;;7.41;100.00;99923.16;5087221;28;19942;-77
2022/04/26 05:45:36;;;;;;;;;;;;;;;7.54;100.00;99913.97;5078225;28;20384;-76
2022/04/26 05:48:03;;;;;;;;;;;;;;;7.57;100.00;99911.44;5108028;28;19949;-76
2022/04/26 05:50:28;;;;;;;;;;;;;;;7.58;100.00;99928.03;5084412;28;20257;-75
2022/04/26 05:52:54;;;;;;;;;;;;;;;7.70;100.00;99933.69;5087623;28;19927;-77
2022/04/26 05:55:19;;;;;;;;;;;;;;;7.78;100.00;99933.94;5105223;28;19920;-77
2022/04/26 05:57:45;;;;;;;;;;;;;;;7.91;100.00;99939.63;5080362;28;19920;-76
2022/04/26 06:00:11;;;;;;;;;;;;;;;7.91;100.00;99955.38;5077140;28;19916;-78
2022/04/26 06:02:37;;;;;;;;;;;;;;;7.96;100.00;99967.75;5077963;28;19916;-74
2022/04/26 06:05:03;;;;;;;;;;;;;;;8.03;100.00;99980.19;5081394;28;19959;-75
2022/04/26 06:07:28;;;;;;;;;;;;;;;8.32;100.00;99985.47;5095076;28;19928;-74
2022/04/26 06:09:54;;;;;;;;;;;;;;;8.38;100.00;99999.66;5078412;28;20018;-76
2022/04/26 06:12:21;;;;;;;;;;;;;;;8.24;100.00;100040.31;5077403;28;19981;-74
2022/04/26 06:14:47;;;;;;;;;;;;;;;8.40;100.00;100041.69;5109958;28;20420;-75
2022/04/26 06:17:13;;;;;;;;;;;;;;;8.44;100.00;100060.25;5095923;28;20014;-75
2022/04/26 06:19:38;;;;;;;;;;;;;;;8.26;100.00;100099.88;5078013;28;20006;-76
2022/04/26 06:22:03;;;;;;;;;;;;;;;8.21;100.00;100108.41;5105986;28;19924;-76
2022/04/26 06:24:29;;;;;;;;;;;;;;;8.35;100.00;100104.50;5095579;28;19927;-76
2022/04/26 06:26:54;;;;;;;;;;;;;;;9.28;100.00;100097.78;5081582;28;20045;-75
2022/04/26 06:29:19;;;;;;;;;;;;;;;9.31;100.00;100168.81;5093852;27;20272;-79
2022/04/26 06:31:46;;;;;;;;;;;;;;;9.93;100.00;100189.00;5090528;28;19920;-77
2022/04/26 06:34:12;;;;;;;;;;;;;;;10.72;100.00;100247.28;5078658;28;20396;-75
2022/04/26 06:36:38;;;;;;;;;;;;;;;11.20;100.00;100318.72;5084641;28;20007;-79
2022/04/26 06:39:04;;;;;;;;;;;;;;;11.49;100.00;100383.59;5087370;28;19920;-76
2022/04/26 06:41:29;;;;;;;;;;;;;;;11.62;100.00;100434.00;5079920;28;19934;-78
2022/04/26 06:43:54;;;;;;;;;;;;;;;11.49;100.00;100493.44;5096853;28;19915;-78
2022/04/26 06:46:20;;;;;;;;;;;;;;;10.76;100.00;100535.31;5114475;28;19920;-77
2022/04/26 06:48:49;;;;;;;;;;;;;;;11.46;100.00;100527.63;5114989;28;19922;-77
2022/04/26 06:51:14;;;;;;;;;;;;;;;11.70;100.00;100572.25;5096831;28;19972;-78
2022/04/26 06:53:39;;;;;;;;;;;;;;;11.41;100.00;100592.53;5095971;28;19915;-78
2022/04/26 06:56:05;;;;;;;;;;;;;;;10.71;100.00;100608.91;5096719;28;19922;-78
2022/04/26 06:58:33;;;;;;;;;;;;;;;10.44;100.00;100600.13;5085916;28;19930;-77
2022/04/26 07:00:59;;;;;;;;;;;;;;;10.81;100.00;100588.13;5076238;28;19917;-78
2022/04/26 07:03:28;;;;;;;;;;;;;;;10.48;100.00;100588.84;5076201;28;19921;-76
2022/04/26 07:05:53;;;;;;;;;;;;;;;11.41;100.00;100582.88;5063663;28;19927;-79
2022/04/26 07:08:19;;;;;;;;;;;;;;;11.83;100.00;100621.81;5088894;28;19920;-76
2022/04/26 07:10:44;;;;;;;;;;;;;;;11.67;100.00;100660.09;5086397;28;19924;-78
2022/04/26 07:13:11;;;;;;;;;;;;;;;12.12;100.00;100686.81;5095097;28;19920;-80
2022/04/26 07:15:36;;;;;;;;;;;;;;;12.27;100.00;100725.97;5099050;28;20287;-79
2022/04/26 07:18:01;;;;;;;;;;;;;;;12.11;100.00;100772.16;5088896;28;19920;-78
2022/04/26 07:20:29;;;;;;;;;;;;;;;11.90;100.00;100786.50;5082877;28;19916;-77
2022/04/26 07:22:57;;;;;;;;;;;;;;;11.60;100.00;100762.72;5076863;28;19916;-79
2022/04/26 07:25:22;;;;;;;;;;;;;;;11.73;100.00;100717.41;5077687;28;19916;-79
2022/04/26 07:27:47;;;;;;;;;;;;;;;11.38;100.00;100724.25;5089596;28;19920;-79
2022/04/26 07:30:13;;;;;;;;;;;;;;;11.16;100.00;100720.06;5097372;28;19920;-78
2022/04/26 07:35:22;;;;;;;;;;;;;;;11.28;100.00;100757.38;5093667;28;19966;-77
2022/04/26 07:37:48;;;;;;;;;;;;;;;12.13;100.00;100786.28;5090795;28;19920;-77
2022/04/26 07:40:13;;;;;;;;;;;;;;;12.73;100.00;100832.84;5083162;28;19994;-77
2022/04/26 07:42:38;;;;;;;;;;;;;;;12.57;100.00;100889.66;5079312;28;19937;-76
2022/04/26 07:45:04;;;;;;;;;;;;;;;12.47;100.00;100904.31;5078535;28;19920;-76
2022/04/26 07:47:30;;;;;;;;;;;;;;;12.14;100.00;100904.22;5076929;28;19920;-74
2022/04/26 07:49:55;;;;;;;;;;;;;;;10.90;100.00;100899.25;5083627;28;19916;-77
2022/04/26 07:52:21;;;;;;;;;;;;;;;11.12;100.00;100845.56;5101073;28;19916;-77
2022/04/26 07:54:48;;;;;;;;;;;;;;;12.06;100.00;100890.81;5098166;28;19940;-77
2022/04/26 07:57:13;;;;;;;;;;;;;;;12.17;100.00;100947.44;5094490;28;19916;-76
2022/04/26 07:59:39;;;;;;;;;;;;;;;11.98;100.00;100975.00;5074815;28;20014;-78
2022/04/26 08:02:09;;;;;;;;;;;;;;;12.11;100.00;100960.47;5092766;28;19919;-75
2022/04/26 08:04:34;;;;;;;;;;;;;;;12.78;100.00;100947.47;5074184;28;19920;-79
2022/04/26 08:06:59;;;;;;;;;;;;;;;12.74;100.00;100998.47;5073931;28;20551;-76
2022/04/26 08:09:25;;;;;;;;;;;;;;;12.61;100.00;101034.16;5078441;28;19950;-77
2022/04/26 08:11:50;;;;;;;;;;;;;;;13.06;100.00;101027.56;5091857;28;19967;-79
2022/04/26 08:14:16;;;;;;;;;;;;;;;12.87;100.00;101087.81;5090082;28;20348;-78
2022/04/26 08:16:42;;;;;;;;;;;;;;;13.58;100.00;101074.03;5100057;28;19915;-78
2022/04/26 08:19:10;;;;;;;;;;;;;;;13.45;100.00;101109.81;5079083;28;19945;-79
2022/04/26 08:21:35;;;;;;;;;;;;;;;13.16;100.00;101129.19;5074706;28;19972;-77
2022/04/26 08:29:30;;;;;;;;;;;;;;;12.36;100.00;101095.88;5094152;28;19934;-76
2022/04/26 08:31:56;;;;;;;;;;;;;;;12.10;100.00;101109.09;5093755;28;19912;-77
2022/04/26 08:34:22;;;;;;;;;;;;;;;12.07;100.00;101119.56;5093979;28;19916;-76
2022/04/26 08:36:47;;;;;;;;;;;;;;;12.07;100.00;101124.84;5080052;28;19927;-77
2022/04/26 08:39:13;;;;;;;;;;;;;;;12.42;100.00;101142.75;5084491;28;19916;-76
2022/04/26 08:41:38;;;;;;;;;;;;;;;12.52;100.00;101182.72;5099633;28;19952;-77
2022/04/26 08:44:11;;;;;;;;;;;;;;;12.42;100.00;101208.78;5069201;28;19962;-75
2022/04/26 08:52:08;;;;;;;;;;;;;;;11.97;100.00;101237.13;5092041;28;19923;-73
2022/04/26 08:54:34;;;;;;;;;;;;;;;12.59;100.00;101251.63;5074056;28;19923;-75
2022/04/26 08:56:59;;;;;;;;;;;;;;;13.12;100.00;101231.31;5073825;28;19916;-75
2022/04/26 08:59:25;;;;;;;;;;;;;;;13.73;100.00;101271.13;5073429;28;20504;-78
2022/04/26 09:02:12;;;;;;;;;;;;;;;13.34;100.00;101330.78;5057064;28;19920;-74
2022/04/26 09:04:37;;;;;;;;;;;;;;;13.78;100.00;101331.28;5073993;28;19985;-75
2022/04/26 09:07:04;;;;;;;;;;;;;;;13.62;100.00;101409.28;5091069;28;19912;-76
2022/04/26 09:09:29;;;;;;;;;;;;;;;13.06;100.00;101422.38;5073426;28;19917;-76
2022/04/26 09:11:59;;;;;;;;;;;;;;;12.78;100.00;101448.69;5073598;28;19922;-76
2022/04/26 09:14:33;;;;;;;;;;;;;;;12.57;100.00;101445.28;5073767;28;20010;-76
2022/04/26 09:17:19;;;;;;;;;;;;;;;12.02;100.00;101464.28;5073421;28;20468;-75
2022/04/26 09:19:55;;;;;;;;;;;;;;;11.95;100.00;101468.44;5073667;28;19920;-79
2022/04/26 09:22:22;;;;;;;;;;;;;;;12.23;100.00;101481.81;5057441;28;20384;-76
2022/04/26 09:25:03;;;;;;;;;;;;;;;12.50;100.00;101526.91;5057562;28;19924;-76
2022/04/26 09:27:29;;;;;;;;;;;;;;;12.28;100.00;101523.41;5060557;28;19924;-76
2022/04/26 09:29:54;;;;;;;;;;;;;;;12.29;100.00;101529.59;5077441;28;19931;-79
2022/04/26 09:32:20;;;;;;;;;;;;;;;12.00;100.00;101539.88;5095250;28;19916;-75
2022/04/26 09:34:45;;;;;;;;;;;;;;;11.85;100.00;101540.09;5094699;28;19920;-76
2022/04/26 09:37:12;;;;;;;;;;;;;;;11.70;100.00;101558.84;5077675;28;19916;-75
2022/04/26 09:39:39;;;;;;;;;;;;;;;11.44;100.00;101548.06;5077033;28;20011;-74
2022/04/26 09:42:05;;;;;;;;;;;;;;;11.34;100.00;101530.00;5076799;28;20002;-76
2022/04/26 09:44:34;;;;;;;;;;;;;;;11.46;100.00;101509.44;5077088;28;20463;-76
2022/04/26 09:46:59;;;;;;;;;;;;;;;11.84;100.00;101504.00;5094854;28;19960;-75
2022/04/26 09:49:25;;;;;;;;;;;;;;;12.39;100.00;101543.22;5075709;28;19954;-74
2022/04/26 09:51:58;;;;;;;;;;;;;;;12.90;100.00;101568.97;5076060;28;20019;-76
2022/04/26 09:54:25;;;;;;;;;;;;;;;12.85;100.00;101578.47;5076873;28;19959;-74
2022/04/26 09:56:50;;;;;;;;;;;;;;;12.71;100.00;101591.16;5059137;28;20378;-75
2022/04/26 09:59:23;;;;;;;;;;;;;;;12.05;100.00;101577.91;5076726;28;19916;-77
2022/04/26 10:01:50;;;;;;;;;;;;;;;11.89;100.00;101551.72;5076718;28;19916;-76
2022/04/26 10:04:21;;;;;;;;;;;;;;;11.59;100.00;101515.25;5075855;28;19916;-76
2022/04/26 10:06:49;;;;;;;;;;;;;;;11.37;100.00;101527.50;5076847;28;19916;-76
2022/04/26 10:09:16;;;;;;;;;;;;;;;11.47;100.00;101516.53;5077171;28;20364;-76
2022/04/26 10:11:42;;;;;;;;;;;;;;;11.84;100.00;101576.16;5094484;28;19923;-77
2022/04/26 10:14:10;;;;;;;;;;;;;;;12.11;100.00;101617.78;5094218;28;20437;-76
2022/04/26 10:16:36;;;;;;;;;;;;;;;12.21;100.00;101667.50;5073096;28;19916;-75
2022/04/26 10:19:02;;;;;;;;;;;;;;;12.57;100.00;101701.56;5093895;28;19916;-75
2022/04/26 10:21:27;;;;;;;;;;;;;;;12.63;100.00;101734.34;5076661;28;19923;-74
2022/04/26 10:24:02;;;;;;;;;;;;;;;12.84;100.00;101756.38;5075865;28;19916;-75
2022/04/26 10:26:33;;;;;;;;;;;;;;;13.17;100.00;101782.38;5094482;28;19928;-75
2022/04/26 10:29:02;;;;;;;;;;;;;;;13.12;100.00;101807.75;5076005;28;19916;-75
2022/04/26 10:31:39;;;;;;;;;;;;;;;13.05;100.00;101795.09;5094147;28;19946;-75
2022/04/26 10:34:23;;;;;;;;;;;;;;;12.83;100.00;101770.44;5075777;28;19946;-75
2022/04/26 10:36:54;;;;;;;;;;;;;;;12.66;100.00;101776.75;5092932;28;19996;-79
2022/04/26 10:39:22;;;;;;;;;;;;;;;12.65;100.00;101785.56;5093911;28;19922;-74
2022/04/26 10:41:47;;;;;;;;;;;;;;;12.36;100.00;101899.66;5076102;28;20399;-75
2022/04/26 10:44:13;;;;;;;;;;;;;;;12.23;100.00;101913.16;5075806;28;19989;-74
2022/04/26 10:46:41;;;;;;;;;;;;;;;12.65;100.00;101913.28;5075660;28;20275;-75
2022/04/26 10:49:25;;;;;;;;;;;;;;;12.70;100.00;101914.38;5075837;28;19920;-75
2022/04/26 10:51:57;;;;;;;;;;;;;;;12.91;100.00;101921.44;5075397;28;20019;-75
2022/04/26 10:54:44;;;;;;;;;;;;;;;13.02;100.00;101936.03;5094070;28;19999;-74
2022/04/26 10:57:09;;;;;;;;;;;;;;;13.44;100.00;101936.09;5092360;28;19930;-73
2022/04/26 10:59:39;;;;;;;;;;;;;;;13.33;100.00;101929.44;5075376;28;19924;-74
2022/04/26 11:02:05;;;;;;;;;;;;;;;13.11;100.00;101922.28;5075385;28;19920;-76
2022/04/26 11:04:31;;;;;;;;;;;;;;;13.13;100.00;101936.50;5075846;28;19916;-76
2022/04/26 11:06:58;;;;;;;;;;;;;;;13.22;100.00;101951.84;5092812;28;19916;-75
2022/04/26 11:09:24;;;;;;;;;;;;;;;12.97;100.00;101952.53;5093706;28;19920;-75
2022/04/26 11:11:52;;;;;;;;;;;;;;;13.07;100.00;101941.53;5059229;28;19985;-75
2022/04/26 11:14:20;;;;;;;;;;;;;;;13.22;100.00;101966.00;5080823;28;20540;-75
2022/04/26 11:17:02;;;;;;;;;;;;;;;13.16;100.00;101973.66;5089119;28;19912;-75
2022/04/26 11:19:36;;;;;;;;;;;;;;;12.90;100.00;101983.97;5092854;28;20283;-74
2022/04/26 11:22:05;;;;;;;;;;;;;;;13.04;100.00;101981.06;5092941;28;20494;-74
2022/04/26 11:30:00;;;;;;;;;;;;;;;13.53;100.00;101993.78;5106768;28;19922;-77
2022/04/26 11:32:32;;;;;;;;;;;;;;;13.70;100.00;101986.53;5112371;28;20105;-76
2022/04/26 11:34:58;;;;;;;;;;;;;;;13.40;100.00;101960.59;5099435;27;19927;-75
2022/04/26 11:37:23;;;;;;;;;;;;;;;13.18;100.00;101958.75;5094329;28;20382;-77
2022/04/26 11:39:48;;;;;;;;;;;;;;;13.05;100.00;101969.63;5089827;28;19920;-76
2022/04/26 11:42:14;;;;;;;;;;;;;;;12.91;100.00;102000.75;5111892;28;20359;-75
2022/04/26 11:44:56;;;;;;;;;;;;;;;13.02;100.00;102015.38;5077102;28;19920;-75
2022/04/26 11:47:35;;;;;;;;;;;;;;;13.70;100.00;101997.09;5075642;28;19920;-76
2022/04/26 11:50:08;;;;;;;;;;;;;;;13.95;100.00;101998.13;5093660;28;19916;-76
2022/04/26 11:52:34;;;;;;;;;;;;;;;13.40;100.00;101981.75;5112553;28;20032;-74
2022/04/26 11:55:00;;;;;;;;;;;;;;;13.45;100.00;101981.97;5094348;28;19920;-75
2022/04/26 11:57:25;;;;;;;;;;;;;;;13.04;100.00;101954.63;5107681;28;19920;-77
2022/04/26 11:59:50;;;;;;;;;;;;;;;13.06;100.00;101921.19;5098879;28;20326;-76
2022/04/26 12:02:16;;;;;;;;;;;;;;;12.84;100.00;101891.19;5056668;28;19920;-76
2022/04/26 12:04:41;;;;;;;;;;;;;;;12.82;100.00;101895.53;5073448;28;19951;-75
2022/04/26 12:07:07;;;;;;;;;;;;;;;12.53;100.00;101926.81;5073497;28;20340;-76
2022/04/26 12:09:33;;;;;;;;;;;;;;;12.68;100.00;101918.69;5072784;28;19912;-76
2022/04/26 12:12:05;;;;;;;;;;;;;;;12.61;100.00;101916.59;5072936;28;20597;-75
2022/04/26 12:14:31;;;;;;;;;;;;;;;12.51;100.00;101935.53;5074328;28;19923;-75
2022/04/26 12:16:56;;;;;;;;;;;;;;;12.59;100.00;101927.97;5073258;28;19916;-77
2022/04/26 12:19:37;;;;;;;;;;;;;;;13.01;100.00;101918.34;5074253;28;20387;-75
2022/04/26 12:22:03;;;;;;;;;;;;;;;13.33;100.00;101949.66;5091695;28;19920;-75
2022/04/26 12:24:32;;;;;;;;;;;;;;;12.95;100.00;101948.94;5073463;28;19978;-74
2022/04/26 12:27:13;;;;;;;;;;;;;;;13.16;100.00;101936.63;5073407;28;19988;-75
2022/04/26 12:29:42;;;;;;;;;;;;;;;13.21;100.00;101944.78;5073917;28;20364;-76
2022/04/26 12:32:12;;;;;;;;;;;;;;;12.89;100.00;101961.00;5073052;28;20264;-74
2022/04/26 12:34:51;;;;;;;;;;;;;;;13.40;100.00;101943.81;5073390;28;19920;-74
2022/04/26 12:37:16;;;;;;;;;;;;;;;13.70;100.00;101959.16;5073391;28;19959;-74
2022/04/26 12:39:47;;;;;;;;;;;;;;;13.60;100.00;101974.66;5073702;28;20021;-75
2022/04/26 12:42:14;;;;;;;;;;;;;;;13.65;100.00;101970.44;5073631;28;19920;-75
2022/04/26 12:44:50;;;;;;;;;;;;;;;13.86;100.00;101987.16;5073361;28;19923;-74
2022/04/26 12:52:47;;;;;;;;;;;;;;;13.54;100.00;101992.94;5091584;28;20052;-74
2022/04/26 12:55:12;;;;;;;;;;;;;;;13.94;100.00;101985.75;5073551;28;19923;-75
2022/04/26 12:57:47;;;;;;;;;;;;;;;13.70;100.00;101980.34;5091316;28;20156;-74
2022/04/26 13:00:13;;;;;;;;;;;;;;;13.23;100.00;101993.34;5074859;28;20352;-76
2022/04/26 13:02:38;;;;;;;;;;;;;;;12.93;100.00;101991.16;5077579;28;19971;-77
2022/04/26 13:05:04;;;;;;;;;;;;;;;12.87;100.00;101978.56;5095685;28;19926;-75
2022/04/26 13:07:29;;;;;;;;;;;;;;;12.96;100.00;101980.72;5095453;28;19927;-75
2022/04/26 13:09:54;;;;;;;;;;;;;;;12.77;100.00;101989.56;5095225;28;19931;-75
2022/04/26 13:12:19;;;;;;;;;;;;;;;12.46;100.00;101979.31;5078103;28;20326;-75
2022/04/26 13:14:45;;;;;;;;;;;;;;;12.54;100.00;101983.25;5077418;28;19916;-74
2022/04/26 13:17:10;;;;;;;;;;;;;;;12.67;100.00;101988.22;5077202;28;19912;-75
2022/04/26 13:19:35;;;;;;;;;;;;;;;12.63;100.00;101988.94;5076768;28;19916;-77
2022/04/26 13:22:00;;;;;;;;;;;;;;;12.46;100.00;101993.44;5060668;28;19921;-75
2022/04/26 13:24:28;;;;;;;;;;;;;;;12.63;100.00;101996.88;5095501;28;19950;-78
2022/04/26 13:26:54;;;;;;;;;;;;;;;12.89;100.00;101994.50;5060216;28;19935;-74
2022/04/26 13:29:19;;;;;;;;;;;;;;;13.23;100.00;102003.91;5095387;28;19916;-75
2022/04/26 13:31:44;;;;;;;;;;;;;;;13.09;100.00;101998.91;5077453;28;19920;-75
2022/04/26 13:34:12;;;;;;;;;;;;;;;13.19;100.00;102004.59;5095573;28;20006;-75
2022/04/26 13:36:37;;;;;;;;;;;;;;;13.23;100.00;102004.81;5064788;28;19930;-77
2022/04/26 13:39:02;;;;;;;;;;;;;;;13.39;100.00;102006.44;5081958;28;19992;-75
2022/04/26 13:41:28;;;;;;;;;;;;;;;13.17;100.00;102019.50;5078502;28;19917;-75
2022/04/26 13:43:54;;;;;;;;;;;;;;;12.95;100.00;102018.56;5060969;28;20019;-75
2022/04/26 13:46:19;;;;;;;;;;;;;;;12.90;100.00;102021.00;5095588;28;19959;-75
2022/04/26 13:48:45;;;;;;;;;;;;;;;12.93;100.00;102005.28;5082183;28;19923;-75
2022/04/26 13:51:11;;;;;;;;;;;;;;;12.95;100.00;102009.72;5090991;28;19912;-77
2022/04/26 13:53:36;;;;;;;;;;;;;;;13.02;100.00;102011.78;5110423;28;20545;-77
2022/04/26 13:56:06;;;;;;;;;;;;;;;12.84;100.00;102025.09;5106147;28;20019;-77
2022/04/26 13:58:32;;;;;;;;;;;;;;;12.77;100.00;102029.22;5062459;28;19920;-79
2022/04/26 14:00:58;;;;;;;;;;;;;;;12.95;100.00;102007.97;5077507;28;19916;-77
2022/04/26 14:03:24;;;;;;;;;;;;;;;12.94;100.00;102016.72;5077947;28;20631;-79
2022/04/26 14:05:49;;;;;;;;;;;;;;;12.88;100.00;102013.81;5078007;28;19916;-76
2022/04/26 14:08:16;;;;;;;;;;;;;;;12.80;100.00;102024.03;5077749;28;20336;-77
2022/04/26 14:10:41;;;;;;;;;;;;;;;12.47;100.00;102015.47;5076684;28;19916;-77
2022/04/26 14:13:13;;;;;;;;;;;;;;;12.40;100.00;102022.22;5094788;28;19927;-78
2022/04/26 14:23:52;;;;;;;;;;;;;;;12.98;100.00;102028.38;5079777;28;19928;-80
2022/04/26 14:26:17;;;;;;;;;;;;;;;12.90;100.00;102014.81;5077204;28;19927;-76
2022/04/26 14:28:44;;;;;;;;;;;;;;;12.95;100.00;102012.38;5074093;28;19916;-74
2022/04/26 14:31:10;;;;;;;;;;;;;;;12.76;100.00;102016.81;5074561;28;20437;-74
2022/04/26 14:33:36;;;;;;;;;;;;;;;12.63;100.00;102017.09;5075721;28;19924;-75
2022/04/26 14:36:01;;;;;;;;;;;;;;;12.56;100.00;102008.88;5074931;28;19920;-74
2022/04/26 14:38:27;;;;;;;;;;;;;;;12.65;100.00;102013.69;5075065;28;19924;-74
2022/04/26 14:40:53;;;;;;;;;;;;;;;12.89;100.00;102010.34;5092934;28;20355;-73
2022/04/26 14:43:18;;;;;;;;;;;;;;;12.70;100.00;102016.53;5075016;28;19920;-73
2022/04/26 14:45:45;;;;;;;;;;;;;;;12.47;100.00;102005.81;5074848;28;20029;-75
2022/04/26 14:48:11;;;;;;;;;;;;;;;12.15;100.00;102020.13;5093273;28;20561;-74
2022/04/26 14:50:37;;;;;;;;;;;;;;;12.41;100.00;102016.09;5075006;28;19955;-74
2022/04/26 14:53:03;;;;;;;;;;;;;;;12.56;100.00;102016.81;5074485;28;19966;-73
2022/04/26 14:55:29;;;;;;;;;;;;;;;12.54;100.00;102015.84;5074636;28;19916;-74
2022/04/26 14:57:54;;;;;;;;;;;;;;;12.40;100.00;102016.94;5073971;28;20427;-74
2022/04/26 15:00:19;;;;;;;;;;;;;;;12.17;100.00;102011.44;5074531;28;19968;-74
2022/04/26 15:02:45;;;;;;;;;;;;;;;12.04;100.00;101998.47;5074411;28;20101;-74
2022/04/26 15:05:13;;;;;;;;;;;;;;;12.33;100.00;101988.41;5074253;28;19963;-77
2022/04/26 15:10:23;;;;;;;;;;;;;;;11.98;100.00;102007.03;5092973;28;19986;-76
2022/04/26 15:18:17;;;;;;;;;;;;;;;12.23;100.00;102010.84;5093429;28;20522;-76
2022/04/26 15:20:46;;;;;;;;;;;;;;;11.89;100.00;102014.47;5074128;28;19916;-77
2022/04/26 15:23:11;;;;;;;;;;;;;;;11.96;100.00;101997.22;5074375;28;19920;-77
2022/04/26 15:25:37;;;;;;;;;;;;;;;11.92;100.00;101984.69;5074562;28;19947;-76
2022/04/26 15:28:03;;;;;;;;;;;;;;;11.84;100.00;101982.56;5073849;28;19917;-78
2022/04/26 15:30:28;;;;;;;;;;;;;;;11.73;100.00;101964.38;5074764;28;19916;-78
2022/04/26 15:32:53;;;;;;;;;;;;;;;11.82;100.00;101954.28;5092297;28;19920;-78
2022/04/26 15:35:19;;;;;;;;;;;;;;;11.91;100.00;101936.25;5073775;28;19931;-77
2022/04/26 15:37:44;;;;;;;;;;;;;;;11.96;100.00;101936.50;5057888;28;20323;-78
2022/04/26 15:40:11;;;;;;;;;;;;;;;11.95;100.00;101929.44;5073613;28;19947;-77
2022/04/26 15:42:36;;;;;;;;;;;;;;;11.81;100.00;101945.47;5058104;28;20347;-79
2022/04/26 15:45:01;;;;;;;;;;;;;;;11.96;100.00;101929.50;5078924;28;20039;-75
2022/04/26 15:47:27;;;;;;;;;;;;;;;11.95;100.00;101929.44;5085707;27;19924;-75
2022/04/26 15:49:52;;;;;;;;;;;;;;;11.51;100.00;101939.56;5096784;27;19944;-77
2022/04/26 15:52:17;;;;;;;;;;;;;;;11.44;100.00;101908.47;5088399;28;20011;-76
2022/04/26 15:54:45;;;;;;;;;;;;;;;11.43;100.00;101939.19;5112922;28;20430;-75
2022/04/26 15:57:11;;;;;;;;;;;;;;;11.48;100.00;101923.59;5095450;28;19916;-77
2022/04/26 15:59:38;;;;;;;;;;;;;;;11.62;100.00;101927.84;5109159;27;19972;-78
2022/04/26 16:02:04;;;;;;;;;;;;;;;11.55;100.00;101931.00;5103042;28;19924;-74
2022/04/26 16:04:29;;;;;;;;;;;;;;;11.44;100.00;101932.22;5094892;28;20326;-77
2022/04/26 16:06:54;;;;;;;;;;;;;;;11.50;100.00;101919.31;5094025;28;19915;-77
2022/04/26 16:20:32;;;;;;;;;;;;;;;11.03;100.00;101847.59;5109958;27;20283;-79
2022/04/26 16:22:59;;;;;;;;;;;;;;;11.09;100.00;101796.88;5099022;28;19943;-79
2022/04/26 16:25:25;;;;;;;;;;;;;;;11.06;100.00;101749.28;5095706;28;19931;-78
2022/04/26 16:27:50;;;;;;;;;;;;;;;11.00;100.00;101744.66;5112699;28;19919;-79
2022/04/26 16:30:16;;;;;;;;;;;;;;;10.82;100.00;101730.59;5079734;28;19920;-78
2022/04/26 16:32:41;;;;;;;;;;;;;;;10.85;100.00;101713.19;5074780;28;19916;-76
2022/04/26 16:35:08;;;;;;;;;;;;;;;10.98;100.00;101669.88;5083741;28;19919;-80
2022/04/26 16:37:33;;;;;;;;;;;;;;;10.90;100.00;101647.53;5094719;28;19916;-80
2022/04/26 16:39:59;;;;;;;;;;;;;;;10.90;100.00;101608.91;5076554;28;20424;-80
2022/04/26 16:42:24;;;;;;;;;;;;;;;10.89;100.00;101583.41;5089300;28;19920;-81
2022/04/26 16:44:49;;;;;;;;;;;;;;;10.89;100.00;101556.13;5113763;28;20414;-75
2022/04/26 16:47:15;;;;;;;;;;;;;;;10.76;100.00;101586.28;5092808;28;19967;-74
2022/04/26 16:49:40;;;;;;;;;;;;;;;10.73;100.00;101586.13;5099869;28;20287;-78
2022/04/26 16:52:08;;;;;;;;;;;;;;;10.59;100.00;101588.09;5092297;28;19968;-79
2022/04/26 16:54:33;;;;;;;;;;;;;;;10.57;100.00;101553.81;5093309;28;19950;-74
2022/04/26 16:57:01;;;;;;;;;;;;;;;10.57;100.00;101529.22;5072113;28;19928;-76
2022/04/26 16:59:30;;;;;;;;;;;;;;;10.48;100.00;101513.88;5090121;28;19912;-78
2022/04/26 17:01:55;;;;;;;;;;;;;;;10.42;100.00;101492.50;5086889;28;19949;-79