Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:02:18;;;;;;;2.30;0.70;;;;;;;;;;5076768;28;20240;-64
2021/11/03 00:04:46;;;;;;;6.83;0.83;;;;;;;;;;5076699;28;20202;-64
2021/11/03 00:07:15;;;;;;;3.13;0.90;;;;;;;;;;5076843;28;20285;-64
2021/11/03 00:09:43;;;;;;;1.60;0.83;;;;;;;;;;5077143;28;20232;-64
2021/11/03 00:12:13;;;;;;;3.20;0.87;;;;;;;;;;5076748;28;20574;-65
2021/11/03 00:14:41;;;;;;;3.13;0.87;;;;;;;;;;5077098;28;20259;-64
2021/11/03 00:17:09;;;;;;;2.00;0.90;;;;;;;;;;5076747;28;20226;-64
2021/11/03 00:19:37;;;;;;;0.73;0.60;;;;;;;;;;5076774;28;20589;-65
2021/11/03 00:22:05;;;;;;;1.30;0.80;;;;;;;;;;5083569;28;20205;-64
2021/11/03 00:24:34;;;;;;;2.43;0.80;;;;;;;;;;5096897;28;20216;-64
2021/11/03 00:27:02;;;;;;;0.87;0.70;;;;;;;;;;5099730;28;20254;-64
2021/11/03 00:29:32;;;;;;;1.03;0.53;;;;;;;;;;5086824;28;20577;-65
2021/11/03 00:32:00;;;;;;;0.63;0.50;;;;;;;;;;5080215;28;20695;-64
2021/11/03 00:34:28;;;;;;;0.50;0.50;;;;;;;;;;5080460;28;20221;-65
2021/11/03 00:36:56;;;;;;;0.60;0.50;;;;;;;;;;5079833;28;20236;-64
2021/11/03 00:39:25;;;;;;;0.70;0.70;;;;;;;;;;5091388;28;20233;-64
2021/11/03 00:41:54;;;;;;;0.33;0.33;;;;;;;;;;5090765;28;20288;-64
2021/11/03 00:44:22;;;;;;;0.87;0.60;;;;;;;;;;5079858;28;20665;-64
2021/11/03 00:46:52;;;;;;;1.10;0.30;;;;;;;;;;5080308;28;20208;-64
2021/11/03 00:49:20;;;;;;;0.30;0.30;;;;;;;;;;5080046;28;20236;-64
2021/11/03 00:51:48;;;;;;;1.20;0.40;;;;;;;;;;5079839;28;20252;-64
2021/11/03 00:54:16;;;;;;;0.60;0.60;;;;;;;;;;5079729;28;20220;-64
2021/11/03 00:56:46;;;;;;;0.53;0.40;;;;;;;;;;5079915;28;20236;-64
2021/11/03 00:59:14;;;;;;;0.40;0.40;;;;;;;;;;5079608;28;20791;-64
2021/11/03 01:01:42;;;;;;;1.17;0.67;;;;;;;;;;5079540;28;20780;-64
2021/11/03 01:04:12;;;;;;;2.20;0.50;;;;;;;;;;5079815;28;20210;-64
2021/11/03 01:06:40;;;;;;;0.47;0.30;;;;;;;;;;5079382;28;20206;-64
2021/11/03 01:09:08;;;;;;;0.97;0.43;;;;;;;;;;5079515;28;20305;-65
2021/11/03 01:11:37;;;;;;;0.30;0.30;;;;;;;;;;5079623;28;20210;-64
2021/11/03 01:14:05;;;;;;;1.67;0.50;;;;;;;;;;5079782;28;20212;-64
2021/11/03 01:16:33;;;;;;;0.53;0.53;;;;;;;;;;5079416;28;20289;-65
2021/11/03 01:19:01;;;;;;;0.43;0.30;;;;;;;;;;5079445;28;20237;-64
2021/11/03 01:21:31;;;;;;;1.23;0.60;;;;;;;;;;5094585;28;20728;-64
2021/11/03 01:23:59;;;;;;;1.17;0.60;;;;;;;;;;5099345;28;20202;-64
2021/11/03 01:26:27;;;;;;;2.63;0.87;;;;;;;;;;5099286;28;20293;-65
2021/11/03 01:28:55;;;;;;;0.50;0.47;;;;;;;;;;5090999;28;20218;-64
2021/11/03 01:31:23;;;;;;;0.60;0.60;;;;;;;;;;5079091;28;20222;-64
2021/11/03 01:33:52;;;;;;;0.50;0.50;;;;;;;;;;5079409;28;20214;-64
2021/11/03 01:36:20;;;;;;;0.57;0.57;;;;;;;;;;5078632;28;20293;-64
2021/11/03 01:38:50;;;;;;;0.40;0.40;;;;;;;;;;5085575;28;20229;-64
2021/11/03 01:41:18;;;;;;;0.30;0.30;;;;;;;;;;5094699;28;20252;-64
2021/11/03 01:43:48;;;;;;;0.23;0.23;;;;;;;;;;5079113;28;20210;-64
2021/11/03 01:46:17;;;;;;;0.30;0.30;;;;;;;;;;5079119;28;20216;-64
2021/11/03 01:48:45;;;;;;;0.40;0.40;;;;;;;;;;5078806;28;20226;-64
2021/11/03 01:51:16;;;;;;;0.30;0.30;;;;;;;;;;5078579;28;20217;-64
2021/11/03 01:53:44;;;;;;;0.50;0.50;;;;;;;;;;5078868;28;20315;-64
2021/11/03 01:56:16;;;;;;;0.30;0.30;;;;;;;;;;5078519;28;20206;-64
2021/11/03 01:58:46;;;;;;;0.23;0.23;;;;;;;;;;5078296;28;20595;-64
2021/11/03 02:01:14;;;;;;;1.37;0.50;;;;;;;;;;5078394;28;20701;-64
2021/11/03 02:03:42;;;;;;;0.50;0.30;;;;;;;;;;5078310;28;20232;-64
2021/11/03 02:06:12;;;;;;;0.77;0.30;;;;;;;;;;5078052;28;20645;-64
2021/11/03 02:08:42;;;;;;;0.40;0.40;;;;;;;;;;5078232;28;20309;-64
2021/11/03 02:11:11;;;;;;;0.20;0.20;;;;;;;;;;5078179;28;20209;-65
2021/11/03 02:13:41;;;;;;;0.30;0.30;;;;;;;;;;5078497;28;20212;-64
2021/11/03 02:16:10;;;;;;;0.53;0.40;;;;;;;;;;5078485;28;20210;-64
2021/11/03 02:18:38;;;;;;;0.20;0.20;;;;;;;;;;5078134;28;20317;-64
2021/11/03 02:21:07;;;;;;;0.50;0.50;;;;;;;;;;5090174;28;20202;-64
2021/11/03 02:23:39;;;;;;;2.03;0.47;;;;;;;;;;5098542;28;20208;-64
2021/11/03 02:26:10;;;;;;;0.33;0.33;;;;;;;;;;5098421;28;20209;-64
2021/11/03 02:28:39;;;;;;;0.33;0.33;;;;;;;;;;5092146;28;20698;-64
2021/11/03 02:31:08;;;;;;;0.63;0.60;;;;;;;;;;5077924;28;20233;-64
2021/11/03 02:33:36;;;;;;;0.50;0.27;;;;;;;;;;5078097;28;20202;-64
2021/11/03 02:36:05;;;;;;;0.30;0.30;;;;;;;;;;5077694;28;20213;-64
2021/11/03 02:38:35;;;;;;;0.30;0.30;;;;;;;;;;5082100;28;20314;-64
2021/11/03 02:41:05;;;;;;;0.30;0.30;;;;;;;;;;5095202;28;20206;-64
2021/11/03 02:43:40;;;;;;;0.30;0.30;;;;;;;;;;5077709;28;20586;-64
2021/11/03 02:46:09;;;;;;;0.30;0.30;;;;;;;;;;5077637;28;20231;-64
2021/11/03 02:48:37;;;;;;;1.03;0.60;;;;;;;;;;5077272;28;20231;-64
2021/11/03 02:51:08;;;;;;;2.23;0.40;;;;;;;;;;5077422;28;20695;-64
2021/11/03 02:53:38;;;;;;;1.00;0.43;;;;;;;;;;5078023;28;20206;-64
2021/11/03 02:56:06;;;;;;;0.30;0.30;;;;;;;;;;5084779;28;20216;-64
2021/11/03 02:58:37;;;;;;;0.17;0.17;;;;;;;;;;5098161;28;20230;-64
2021/11/03 03:01:14;;;;;;;0.50;0.50;;;;;;;;;;5098097;28;20296;-64
2021/11/03 03:03:45;;;;;;;0.57;0.40;;;;;;;;;;5097584;28;20288;-64
2021/11/03 03:06:16;;;;;;;0.40;0.40;;;;;;;;;;5097792;28;20243;-64
2021/11/03 03:08:44;;;;;;;1.03;0.60;;;;;;;;;;5097609;28;20225;-64
2021/11/03 03:11:12;;;;;;;1.70;0.40;;;;;;;;;;5097692;28;20236;-64
2021/11/03 03:13:41;;;;;;;0.63;0.30;;;;;;;;;;5097828;28;20300;-64
2021/11/03 03:16:09;;;;;;;0.30;0.20;;;;;;;;;;5097667;28;20672;-64
2021/11/03 03:18:37;;;;;;;0.20;0.20;;;;;;;;;;5097710;28;20254;-64
2021/11/03 03:21:05;;;;;;;0.30;0.27;;;;;;;;;;5097318;28;20269;-64
2021/11/03 03:23:39;;;;;;;0.60;0.30;;;;;;;;;;5097500;28;20216;-64
2021/11/03 03:26:09;;;;;;;0.30;0.30;;;;;;;;;;5097892;28;20217;-64
2021/11/03 03:28:37;;;;;;;2.73;0.50;;;;;;;;;;5091886;28;20214;-64
2021/11/03 03:31:08;;;;;;;0.83;0.80;;;;;;;;;;5077719;28;20283;-64
2021/11/03 03:33:41;;;;;;;0.60;0.60;;;;;;;;;;5077781;28;20250;-64
2021/11/03 03:36:10;;;;;;;0.90;0.90;;;;;;;;;;5077222;28;20293;-64
2021/11/03 03:38:38;;;;;;;3.23;1.20;;;;;;;;;;5082387;28;20229;-64
2021/11/03 03:41:06;;;;;;;2.77;1.83;;;;;;;;;;5094259;28;20202;-64
2021/11/03 03:43:35;;;;;;;1.13;1.10;;;;;;;;;;5077597;28;20240;-64
2021/11/03 03:46:03;;;;;;;0.90;0.83;;;;;;;;;;5077377;28;20210;-64
2021/11/03 03:48:33;;;;;;;1.23;0.50;;;;;;;;;;5077278;28;20222;-64
2021/11/03 03:51:01;;;;;;;1.50;0.60;;;;;;;;;;5077003;28;20228;-64
2021/11/03 03:53:30;;;;;;;1.60;0.60;;;;;;;;;;5077098;28;20229;-64
2021/11/03 03:56:11;;;;;;;1.40;0.60;;;;;;;;;;5077548;28;20214;-64
2021/11/03 03:58:39;;;;;;;2.30;0.93;;;;;;;;;;5077083;28;20231;-64
2021/11/03 04:01:07;;;;;;;1.87;0.80;;;;;;;;;;5078179;28;20321;-64
2021/11/03 04:03:37;;;;;;;2.37;1.10;;;;;;;;;;5080710;28;20202;-64
2021/11/03 04:06:05;;;;;;;2.53;1.07;;;;;;;;;;5081242;28;20309;-64
2021/11/03 04:08:33;;;;;;;1.77;0.90;;;;;;;;;;5081474;28;20282;-64
2021/11/03 04:11:01;;;;;;;0.70;0.70;;;;;;;;;;5080630;28;20643;-64
2021/11/03 04:13:30;;;;;;;1.70;1.07;;;;;;;;;;5080438;28;20210;-64
2021/11/03 04:15:58;;;;;;;1.20;0.90;;;;;;;;;;5080785;28;20210;-63
2021/11/03 04:18:26;;;;;;;1.47;1.33;;;;;;;;;;5080236;28;20237;-64
2021/11/03 04:20:56;;;;;;;0.63;0.63;;;;;;;;;;5090983;28;20206;-64
2021/11/03 04:23:24;;;;;;;0.87;0.80;;;;;;;;;;5100836;28;20284;-64
2021/11/03 04:25:52;;;;;;;1.33;0.30;;;;;;;;;;5101050;28;20216;-64
2021/11/03 04:28:20;;;;;;;1.03;0.60;;;;;;;;;;5096860;28;20654;-63
2021/11/03 04:30:48;;;;;;;0.60;0.60;;;;;;;;;;5080409;28;20206;-64
2021/11/03 04:33:18;;;;;;;1.07;0.40;;;;;;;;;;5080221;28;20212;-64
2021/11/03 04:35:47;;;;;;;3.13;0.60;;;;;;;;;;5080152;28;20227;-64
2021/11/03 04:38:17;;;;;;;0.50;0.50;;;;;;;;;;5081736;28;20565;-64
2021/11/03 04:40:45;;;;;;;0.70;0.60;;;;;;;;;;5099889;28;20288;-64
2021/11/03 04:43:13;;;;;;;0.33;0.33;;;;;;;;;;5080114;28;20746;-64
2021/11/03 04:45:41;;;;;;;3.90;0.83;;;;;;;;;;5079912;28;20639;-64
2021/11/03 04:48:09;;;;;;;0.40;0.40;;;;;;;;;;5079962;28;20229;-64
2021/11/03 04:50:37;;;;;;;0.87;0.70;;;;;;;;;;5079668;28;20213;-64
2021/11/03 04:53:05;;;;;;;0.40;0.40;;;;;;;;;;5080042;28;20210;-64
2021/11/03 04:55:34;;;;;;;0.50;0.50;;;;;;;;;;5079973;28;20206;-64
2021/11/03 04:58:02;;;;;;;0.47;0.47;;;;;;;;;;5079943;28;20229;-64
2021/11/03 05:00:34;;;;;;;0.80;0.50;;;;;;;;;;5079503;28;20238;-64
2021/11/03 05:03:03;;;;;;;0.97;0.40;;;;;;;;;;5079558;28;20265;-64
2021/11/03 05:05:31;;;;;;;2.57;0.57;;;;;;;;;;5079347;28;20210;-64
2021/11/03 05:07:59;;;;;;;0.30;0.30;;;;;;;;;;5079769;28;20322;-64
2021/11/03 05:10:27;;;;;;;1.07;0.60;;;;;;;;;;5079957;28;20202;-64
2021/11/03 05:12:56;;;;;;;0.60;0.60;;;;;;;;;;5079604;28;20289;-64
2021/11/03 05:15:24;;;;;;;0.47;0.47;;;;;;;;;;5079663;28;20206;-64
2021/11/03 05:17:52;;;;;;;0.40;0.40;;;;;;;;;;5079592;28;20222;-64
2021/11/03 05:20:21;;;;;;;0.50;0.43;;;;;;;;;;5085007;28;20225;-64
2021/11/03 05:22:49;;;;;;;0.77;0.60;;;;;;;;;;5108382;28;20285;-64
2021/11/03 05:25:19;;;;;;;0.93;0.50;;;;;;;;;;5099339;28;20625;-64
2021/11/03 05:27:47;;;;;;;0.50;0.50;;;;;;;;;;5103623;28;20233;-64
2021/11/03 05:30:17;;;;;;;1.47;0.70;;;;;;;;;;5090276;28;20556;-64
2021/11/03 05:32:45;;;;;;;0.53;0.53;;;;;;;;;;5099219;28;20205;-64
2021/11/03 05:35:13;;;;;;;0.53;0.50;;;;;;;;;;5098985;28;20281;-64
2021/11/03 05:37:42;;;;;;;0.83;0.83;;;;;;;;;;5099132;28;20205;-64
2021/11/03 05:40:11;;;;;;;0.30;0.30;;;;;;;;;;5102238;28;20228;-64
2021/11/03 05:42:40;;;;;;;0.50;0.50;;;;;;;;;;5099278;28;20260;-64
2021/11/03 05:45:08;;;;;;;0.87;0.40;;;;;;;;;;5099216;28;20201;-64
2021/11/03 05:47:38;;;;;;;0.53;0.53;;;;;;;;;;5096209;28;20205;-64
2021/11/03 05:50:08;;;;;;;0.47;0.30;;;;;;;;;;5098908;28;20208;-64
2021/11/03 05:52:36;;;;;;;0.40;0.40;;;;;;;;;;5099193;28;20216;-64
2021/11/03 05:55:04;;;;;;;0.60;0.60;;;;;;;;;;5099087;28;20288;-64
2021/11/03 05:57:34;;;;;;;0.93;0.50;;;;;;;;;;5098569;28;20208;-64
2021/11/03 06:00:05;;;;;;;0.93;0.30;;;;;;;;;;5098883;28;20228;-64
2021/11/03 06:02:33;;;;;;;0.40;0.40;;;;;;;;;;5098616;28;20247;-65
2021/11/03 06:05:03;;;;;;;1.20;0.57;;;;;;;;;;5098476;28;20254;-64
2021/11/03 06:07:32;;;;;;;1.20;0.80;;;;;;;;;;5098862;28;20291;-64
2021/11/03 06:10:01;;;;;;;1.90;0.80;;;;;;;;;;5098588;28;20723;-64
2021/11/03 06:12:29;;;;;;;0.40;0.40;;;;;;;;;;5098796;28;20209;-64
2021/11/03 06:14:57;;;;;;;0.60;0.60;;;;;;;;;;5098695;28;20205;-64
2021/11/03 06:17:25;;;;;;;1.80;0.73;;;;;;;;;;5098505;28;20289;-63
2021/11/03 06:19:53;;;;;;;2.47;1.00;;;;;;;;;;5097954;28;20244;-64
2021/11/03 06:22:23;;;;;;;0.53;0.50;;;;;;;;;;5098482;28;20205;-67
2021/11/03 06:24:52;;;;;;;1.10;0.60;;;;;;;;;;5097382;28;20288;-67
2021/11/03 06:27:21;;;;;;;0.50;0.50;;;;;;;;;;5098804;28;20296;-67
2021/11/03 06:29:49;;;;;;;0.53;0.53;;;;;;;;;;5082176;28;20282;-67
2021/11/03 06:32:17;;;;;;;2.20;1.00;;;;;;;;;;5078278;28;20212;-67
2021/11/03 06:34:45;;;;;;;2.57;2.03;;;;;;;;;;5077780;28;20210;-67
2021/11/03 06:37:13;;;;;;;1.33;0.80;;;;;;;;;;5077907;28;20210;-67
2021/11/03 06:39:42;;;;;;;0.50;0.50;;;;;;;;;;5091531;28;20316;-67
2021/11/03 06:42:10;;;;;;;0.90;0.60;;;;;;;;;;5086362;28;20289;-67
2021/11/03 06:44:38;;;;;;;0.40;0.40;;;;;;;;;;5078049;28;20236;-67
2021/11/03 06:47:06;;;;;;;2.20;0.60;;;;;;;;;;5077979;28;20213;-67
2021/11/03 06:49:34;;;;;;;0.70;0.70;;;;;;;;;;5077862;28;20280;-65
2021/11/03 06:52:02;;;;;;;0.77;0.77;;;;;;;;;;5077834;28;20209;-66
2021/11/03 06:54:31;;;;;;;0.67;0.50;;;;;;;;;;5077814;28;20202;-66
2021/11/03 06:57:02;;;;;;;1.10;1.00;;;;;;;;;;5077852;28;20206;-66
2021/11/03 06:59:30;;;;;;;0.80;0.80;;;;;;;;;;5077379;28;20232;-66
2021/11/03 07:01:58;;;;;;;2.60;1.00;;;;;;;;;;5077295;28;20246;-66
2021/11/03 07:04:27;;;;;;;1.80;1.23;;;;;;;;;;5077745;28;20221;-66
2021/11/03 07:06:56;;;;;;;1.10;1.10;;;;;;;;;;5077368;28;20240;-66
2021/11/03 07:09:24;;;;;;;0.87;0.80;;;;;;;;;;5077501;28;20280;-66
2021/11/03 07:11:53;;;;;;;0.97;0.73;;;;;;;;;;5077363;28;20618;-66
2021/11/03 07:14:22;;;;;;;1.37;1.33;;;;;;;;;;5077382;28;20206;-66
2021/11/03 07:16:51;;;;;;;12.90;8.00;;;;;;;;;;5077761;28;20266;-76
2021/11/03 07:19:19;;;;;;;101.43;14.40;;;;;;;;;;5077539;28;20229;-76
2021/11/03 07:21:47;;;;;;;73.60;6.27;;;;;;;;;;5094753;28;20587;-75
2021/11/03 07:24:15;;;;;;;11.27;1.83;;;;;;;;;;5097799;28;20205;-76
2021/11/03 07:26:44;;;;;;;7.40;1.53;;;;;;;;;;5097608;28;20216;-74
2021/11/03 07:29:12;;;;;;;5.03;2.67;;;;;;;;;;5087028;28;20250;-63
2021/11/03 07:31:42;;;;;;;0.80;0.80;;;;;;;;;;5077099;28;20312;-63
2021/11/03 07:34:10;;;;;;;1.23;1.03;;;;;;;;;;5076889;28;20644;-63
2021/11/03 07:36:38;;;;;;;1.30;1.13;;;;;;;;;;5080710;28;20210;-66
2021/11/03 07:39:06;;;;;;;0.80;0.57;;;;;;;;;;5090435;28;20231;-66
2021/11/03 07:41:34;;;;;;;1.40;0.70;;;;;;;;;;5088220;28;20702;-65
2021/11/03 07:44:03;;;;;;;0.60;0.60;;;;;;;;;;5101496;28;20233;-68
2021/11/03 07:46:31;;;;;;;3.33;1.00;;;;;;;;;;5101702;28;20209;-68
2021/11/03 07:49:01;;;;;;;0.60;0.60;;;;;;;;;;5101435;28;20228;-68
2021/11/03 07:51:29;;;;;;;0.60;0.60;;;;;;;;;;5101102;28;20276;-68
2021/11/03 07:53:59;;;;;;;1.07;0.80;;;;;;;;;;5097414;28;20284;-69
2021/11/03 07:56:29;;;;;;;0.83;0.83;;;;;;;;;;5086701;28;20205;-68
2021/11/03 07:58:57;;;;;;;0.63;0.63;;;;;;;;;;5080924;28;20636;-67
2021/11/03 08:01:25;;;;;;;1.00;0.90;;;;;;;;;;5083699;28;20326;-67
2021/11/03 08:03:55;;;;;;;1.10;1.00;;;;;;;;;;5080458;28;20688;-67
2021/11/03 08:06:24;;;;;;;1.83;1.17;;;;;;;;;;5080380;28;20289;-67
2021/11/03 08:09:01;;;;;;;1.23;0.80;;;;;;;;;;5080705;28;20732;-67
2021/11/03 08:11:34;;;;;;;0.87;0.87;;;;;;;;;;5082107;28;20234;-68
2021/11/03 08:14:02;;;;;;;1.47;1.37;;;;;;;;;;5087838;28;20293;-67
2021/11/03 08:16:35;;;;;;;1.20;1.10;;;;;;;;;;5079945;28;20680;-67
2021/11/03 08:19:03;;;;;;;1.33;1.27;;;;;;;;;;5080400;28;20226;-67
2021/11/03 08:21:33;;;;;;;5.70;2.00;;;;;;;;;;5096652;28;20225;-67
2021/11/03 08:24:01;;;;;;;2.20;1.80;;;;;;;;;;5080234;28;20217;-67
2021/11/03 08:26:29;;;;;;;9.20;4.37;;;;;;;;;;5080437;28;20210;-67
2021/11/03 08:28:57;;;;;;;11.57;3.90;;;;;;;;;;5088370;28;20756;-67
2021/11/03 08:31:25;;;;;;;2.53;1.77;;;;;;;;;;5091923;28;20301;-67
2021/11/03 08:33:53;;;;;;;1.40;1.30;;;;;;;;;;5079697;28;20206;-67
2021/11/03 08:36:21;;;;;;;4.20;1.07;;;;;;;;;;5079541;28;20207;-67
2021/11/03 08:38:53;;;;;;;1.50;1.17;;;;;;;;;;5086856;28;20237;-68
2021/11/03 08:41:21;;;;;;;4.27;1.30;;;;;;;;;;5090045;28;20226;-66
2021/11/03 08:43:50;;;;;;;3.07;1.37;;;;;;;;;;5091689;28;20207;-67
2021/11/03 08:46:18;;;;;;;2.47;1.70;;;;;;;;;;5099322;28;20212;-70
2021/11/03 08:48:49;;;;;;;2.93;1.30;;;;;;;;;;5100082;28;20247;-68
2021/11/03 08:51:18;;;;;;;1.93;1.50;;;;;;;;;;5079977;28;20198;-68
2021/11/03 08:53:50;;;;;;;1.33;1.23;;;;;;;;;;5079745;28;20243;-68
2021/11/03 08:56:19;;;;;;;2.33;0.97;;;;;;;;;;5079707;28;20677;-65
2021/11/03 08:58:47;;;;;;;2.73;1.43;;;;;;;;;;5079718;28;20226;-66
2021/11/03 09:01:15;;;;;;;1.53;1.30;;;;;;;;;;5079373;28;20768;-67
2021/11/03 09:03:43;;;;;;;1.30;1.20;;;;;;;;;;5079720;28;20245;-67
2021/11/03 09:06:12;;;;;;;1.73;1.40;;;;;;;;;;5079366;28;20281;-67
2021/11/03 09:08:40;;;;;;;2.27;2.00;;;;;;;;;;5081852;28;20279;-66
2021/11/03 09:11:09;;;;;;;3.43;1.80;;;;;;;;;;5099886;28;20232;-67
2021/11/03 09:13:39;;;;;;;3.93;1.70;;;;;;;;;;5099692;28;20213;-67
2021/11/03 09:16:07;;;;;;;2.60;1.80;;;;;;;;;;5099447;28;20633;-67
2021/11/03 09:18:35;;;;;;;3.27;1.80;;;;;;;;;;5099620;28;20229;-67
2021/11/03 09:21:07;;;;;;;1.63;1.43;;;;;;;;;;5089420;28;20241;-67
2021/11/03 09:23:41;;;;;;;0.93;0.93;;;;;;;;;;5079510;28;20210;-66
2021/11/03 09:26:09;;;;;;;1.13;0.90;;;;;;;;;;5079647;28;20296;-67
2021/11/03 09:28:39;;;;;;;1.20;1.10;;;;;;;;;;5085169;28;20256;-66
2021/11/03 09:31:08;;;;;;;1.07;0.73;;;;;;;;;;5099058;28;20743;-67
2021/11/03 09:33:37;;;;;;;1.00;1.00;;;;;;;;;;5093108;28;20229;-67
2021/11/03 09:36:06;;;;;;;3.40;1.10;;;;;;;;;;5099296;28;20237;-67
2021/11/03 09:38:37;;;;;;;2.10;1.40;;;;;;;;;;5094236;28;20226;-67
2021/11/03 09:41:07;;;;;;;1.00;1.00;;;;;;;;;;5078606;28;20303;-67
2021/11/03 09:43:38;;;;;;;0.80;0.80;;;;;;;;;;5078898;28;20236;-67
2021/11/03 09:46:16;;;;;;;3.97;2.17;;;;;;;;;;5078985;28;20215;-67
2021/11/03 09:48:44;;;;;;;2.77;1.30;;;;;;;;;;5081963;28;20321;-68
2021/11/03 09:51:15;;;;;;;1.00;1.00;;;;;;;;;;5078062;28;20283;-67
2021/11/03 09:53:46;;;;;;;1.20;1.03;;;;;;;;;;5078994;28;20285;-67
2021/11/03 09:56:15;;;;;;;1.90;1.37;;;;;;;;;;5078341;28;20754;-67
2021/11/03 09:58:48;;;;;;;1.03;0.97;;;;;;;;;;5078599;28;20236;-67
2021/11/03 10:01:28;;;;;;;2.67;1.53;;;;;;;;;;5078493;28;20241;-67
2021/11/03 10:04:04;;;;;;;1.13;1.07;;;;;;;;;;5078647;28;20237;-67
2021/11/03 10:06:35;;;;;;;2.60;1.13;;;;;;;;;;5078083;28;20259;-67
2021/11/03 10:09:04;;;;;;;2.00;1.10;;;;;;;;;;5078454;28;20317;-67
2021/11/03 10:11:33;;;;;;;1.20;1.10;;;;;;;;;;5078308;28;20208;-67
2021/11/03 10:14:01;;;;;;;2.37;1.87;;;;;;;;;;5078302;28;20216;-67
2021/11/03 10:16:32;;;;;;;1.50;1.30;;;;;;;;;;5078764;28;20237;-67
2021/11/03 10:19:06;;;;;;;7.97;1.70;;;;;;;;;;5078580;28;20252;-68
2021/11/03 10:21:42;;;;;;;2.70;0.90;;;;;;;;;;5093645;28;20748;-68
2021/11/03 10:24:24;;;;;;;2.60;1.63;;;;;;;;;;5098538;28;20205;-68
2021/11/03 10:26:54;;;;;;;1.27;0.90;;;;;;;;;;5098180;28;20205;-67
2021/11/03 10:29:31;;;;;;;3.40;1.10;;;;;;;;;;5086128;28;20232;-68
2021/11/03 10:32:01;;;;;;;1.23;1.10;;;;;;;;;;5086160;28;20304;-67
2021/11/03 10:34:30;;;;;;;1.10;1.10;;;;;;;;;;5093539;28;20293;-67
2021/11/03 10:37:03;;;;;;;1.10;1.10;;;;;;;;;;5098171;28;20221;-68
2021/11/03 10:39:41;;;;;;;1.10;0.97;;;;;;;;;;5085751;28;20317;-69
2021/11/03 10:42:15;;;;;;;2.20;1.30;;;;;;;;;;5077586;28;20268;-67
2021/11/03 10:44:43;;;;;;;1.73;1.07;;;;;;;;;;5077745;28;20269;-67
2021/11/03 10:47:15;;;;;;;1.30;1.20;;;;;;;;;;5077679;28;20293;-68
2021/11/03 10:49:50;;;;;;;2.33;1.87;;;;;;;;;;5077279;28;20261;-68
2021/11/03 10:52:20;;;;;;;3.93;1.90;;;;;;;;;;5060680;28;20562;-66
2021/11/03 10:54:50;;;;;;;5.43;2.57;;;;;;;;;;5077673;28;20289;-68
2021/11/03 10:57:25;;;;;;;2.60;1.80;;;;;;;;;;5077514;28;20209;-67
2021/11/03 10:59:55;;;;;;;1.87;1.50;;;;;;;;;;5077813;28;20233;-68
2021/11/03 11:02:26;;;;;;;2.00;1.10;;;;;;;;;;5077586;28;20245;-69
2021/11/03 11:04:55;;;;;;;1.03;0.90;;;;;;;;;;5077211;28;20725;-68
2021/11/03 11:07:28;;;;;;;1.20;0.90;;;;;;;;;;5077718;28;20274;-68
2021/11/03 11:09:59;;;;;;;3.40;1.10;;;;;;;;;;5079018;28;20342;-67
2021/11/03 11:12:29;;;;;;;1.40;1.07;;;;;;;;;;5097732;28;20220;-68
2021/11/03 11:14:58;;;;;;;2.47;1.13;;;;;;;;;;5097279;28;20648;-67
2021/11/03 11:17:32;;;;;;;1.03;0.77;;;;;;;;;;5097770;28;20239;-68
2021/11/03 11:20:17;;;;;;;2.10;1.20;;;;;;;;;;5100039;28;20233;-67
2021/11/03 11:22:56;;;;;;;2.40;1.87;;;;;;;;;;5089800;28;20225;-68
2021/11/03 11:25:26;;;;;;;5.40;1.30;;;;;;;;;;5077132;28;20206;-67
2021/11/03 11:28:02;;;;;;;1.43;1.33;;;;;;;;;;5077080;28;20293;-68
2021/11/03 11:30:35;;;;;;;1.27;1.00;;;;;;;;;;5088149;28;20288;-68
2021/11/03 11:33:11;;;;;;;1.30;1.20;;;;;;;;;;5092717;28;20203;-68
2021/11/03 11:35:46;;;;;;;1.93;1.10;;;;;;;;;;5076834;28;20209;-68
2021/11/03 11:38:16;;;;;;;2.00;1.70;;;;;;;;;;5082275;28;20247;-67
2021/11/03 11:40:48;;;;;;;0.90;0.90;;;;;;;;;;5077165;28;20238;-68
2021/11/03 11:43:21;;;;;;;5.67;3.43;;;;;;;;;;5077179;28;20222;-68
2021/11/03 11:45:50;;;;;;;1.63;1.53;;;;;;;;;;5077034;28;20285;-68
2021/11/03 11:48:28;;;;;;;1.00;0.83;;;;;;;;;;5077076;28;20294;-67
2021/11/03 11:50:58;;;;;;;0.70;0.70;;;;;;;;;;5076594;28;20658;-68
2021/11/03 11:53:28;;;;;;;0.43;0.43;;;;;;;;;;5077134;28;20204;-68
2021/11/03 11:56:18;;;;;;;0.80;0.57;;;;;;;;;;5076666;28;20244;-68
2021/11/03 11:58:47;;;;;;;0.50;0.50;;;;;;;;;;5077153;28;20321;-68
2021/11/03 12:01:26;;;;;;;0.40;0.40;;;;;;;;;;5094752;28;20260;-68
2021/11/03 12:04:08;;;;;;;0.57;0.50;;;;;;;;;;5097186;28;20225;-67
2021/11/03 12:06:42;;;;;;;2.57;0.60;;;;;;;;;;5088131;28;20262;-68
2021/11/03 12:09:31;;;;;;;0.50;0.50;;;;;;;;;;5096736;28;20927;-68
2021/11/03 12:12:03;;;;;;;0.50;0.50;;;;;;;;;;5093521;28;20639;-68
2021/11/03 12:14:42;;;;;;;0.50;0.50;;;;;;;;;;5096915;28;20216;-68
2021/11/03 12:17:44;;;;;;;1.20;0.70;;;;;;;;;;5097581;28;20264;-69
2021/11/03 12:20:30;;;;;;;0.90;0.63;;;;;;;;;;5085268;28;20193;-69
2021/11/03 12:23:00;;;;;;;0.50;0.50;;;;;;;;;;5089422;28;20228;-69
2021/11/03 12:25:44;;;;;;;0.80;0.70;;;;;;;;;;5091664;28;20212;-69
2021/11/03 12:28:30;;;;;;;0.63;0.63;;;;;;;;;;5089281;28;20321;-69
2021/11/03 12:31:06;;;;;;;0.50;0.50;;;;;;;;;;5090143;28;20232;-69
2021/11/03 12:33:50;;;;;;;0.60;0.57;;;;;;;;;;5090157;28;20273;-69
2021/11/03 12:36:22;;;;;;;0.87;0.63;;;;;;;;;;5088856;28;20661;-68
2021/11/03 12:38:56;;;;;;;1.83;0.67;;;;;;;;;;5086292;28;20309;-68
2021/11/03 12:41:28;;;;;;;0.60;0.60;;;;;;;;;;5091037;28;20205;-69
2021/11/03 12:43:58;;;;;;;0.70;0.70;;;;;;;;;;5090639;28;20228;-68
2021/11/03 12:46:27;;;;;;;1.07;0.93;;;;;;;;;;5089933;28;20288;-68
2021/11/03 12:48:58;;;;;;;0.63;0.63;;;;;;;;;;5090620;28;20226;-66
2021/11/03 12:51:27;;;;;;;0.70;0.70;;;;;;;;;;5095617;28;20253;-67
2021/11/03 12:54:03;;;;;;;0.90;0.70;;;;;;;;;;5092194;28;20244;-66
2021/11/03 12:56:32;;;;;;;2.27;1.10;;;;;;;;;;5099273;28;20296;-67
2021/11/03 12:59:02;;;;;;;1.33;1.10;;;;;;;;;;5098856;28;20593;-67
2021/11/03 13:01:31;;;;;;;1.37;1.00;;;;;;;;;;5099210;28;20320;-66
2021/11/03 13:04:00;;;;;;;1.73;0.80;;;;;;;;;;5098807;28;20240;-66
2021/11/03 13:06:30;;;;;;;1.73;0.67;;;;;;;;;;5098674;28;20205;-66
2021/11/03 13:09:00;;;;;;;1.90;0.60;;;;;;;;;;5098472;28;20251;-66
2021/11/03 13:11:33;;;;;;;1.67;0.70;;;;;;;;;;5099080;28;20233;-67
2021/11/03 13:14:03;;;;;;;1.27;1.13;;;;;;;;;;5098842;28;20284;-66
2021/11/03 13:16:34;;;;;;;0.73;0.50;;;;;;;;;;5098567;28;20680;-66
2021/11/03 13:19:17;;;;;;;0.97;0.70;;;;;;;;;;5098858;28;20247;-67
2021/11/03 13:21:46;;;;;;;0.63;0.60;;;;;;;;;;5085716;28;20207;-66
2021/11/03 13:24:18;;;;;;;0.87;0.70;;;;;;;;;;5078921;28;20232;-67
2021/11/03 13:26:47;;;;;;;0.60;0.60;;;;;;;;;;5078401;28;20269;-68
2021/11/03 13:29:20;;;;;;;0.50;0.50;;;;;;;;;;5089659;28;20217;-67
2021/11/03 13:32:17;;;;;;;0.50;0.50;;;;;;;;;;5079737;28;20214;-69
2021/11/03 13:34:49;;;;;;;0.77;0.77;;;;;;;;;;5093733;28;20202;-70
2021/11/03 13:37:22;;;;;;;0.60;0.60;;;;;;;;;;5098486;28;20286;-70
2021/11/03 13:39:57;;;;;;;0.50;0.50;;;;;;;;;;5089968;28;20224;-70
2021/11/03 13:42:33;;;;;;;0.70;0.70;;;;;;;;;;5098105;28;20287;-70
2021/11/03 13:45:03;;;;;;;0.47;0.47;;;;;;;;;;5097931;28;20316;-69
2021/11/03 13:47:33;;;;;;;0.60;0.60;;;;;;;;;;5098119;28;20209;-70
2021/11/03 13:50:18;;;;;;;2.23;0.67;;;;;;;;;;5097950;28;20266;-70
2021/11/03 13:53:13;;;;;;;0.50;0.50;;;;;;;;;;5087814;28;20197;-69
2021/11/03 13:55:45;;;;;;;1.33;0.60;;;;;;;;;;5055620;28;20269;-73
2021/11/03 13:58:21;;;;;;;0.93;0.70;;;;;;;;;;5097273;28;20296;-71
2021/11/03 14:00:56;;;;;;;0.60;0.53;;;;;;;;;;5088650;28;20280;-71
2021/11/03 14:03:25;;;;;;;0.53;0.50;;;;;;;;;;5076681;28;20232;-73
2021/11/03 14:06:08;;;;;;;0.83;0.30;;;;;;;;;;5077512;28;20206;-73
2021/11/03 14:08:36;;;;;;;0.43;0.43;;;;;;;;;;5077887;28;20230;-73
2021/11/03 14:11:21;;;;;;;0.30;0.30;;;;;;;;;;5078398;28;20220;-72
2021/11/03 14:13:49;;;;;;;1.60;0.93;;;;;;;;;;5078262;28;20202;-73
2021/11/03 14:16:18;;;;;;;1.30;0.80;;;;;;;;;;5078121;28;20236;-72
2021/11/03 14:18:47;;;;;;;1.00;1.00;;;;;;;;;;5085396;28;20225;-73
2021/11/03 14:21:14;;;;;;;4.53;0.80;;;;;;;;;;5097854;28;20201;-73
2021/11/03 14:23:42;;;;;;;0.40;0.40;;;;;;;;;;5084869;28;20718;-73
2021/11/03 14:26:11;;;;;;;0.60;0.60;;;;;;;;;;5098396;28;20552;-72
2021/11/03 14:28:41;;;;;;;0.80;0.50;;;;;;;;;;5092119;28;20230;-71
2021/11/03 14:31:18;;;;;;;0.40;0.40;;;;;;;;;;5077910;28;20271;-71
2021/11/03 14:33:46;;;;;;;0.80;0.80;;;;;;;;;;5082566;28;20197;-71
2021/11/03 14:36:20;;;;;;;1.53;0.50;;;;;;;;;;5091227;28;20205;-71
2021/11/03 14:38:48;;;;;;;0.40;0.40;;;;;;;;;;5091683;28;20344;-72
2021/11/03 14:41:17;;;;;;;0.30;0.30;;;;;;;;;;5077483;28;20210;-73
2021/11/03 14:43:47;;;;;;;0.50;0.50;;;;;;;;;;5077348;28;20309;-70
2021/11/03 14:46:23;;;;;;;1.43;0.70;;;;;;;;;;5077076;28;20292;-74
2021/11/03 14:48:52;;;;;;;0.23;0.23;;;;;;;;;;5077676;28;20226;-71
2021/11/03 14:51:20;;;;;;;0.40;0.40;;;;;;;;;;5077234;28;20306;-74
2021/11/03 14:53:49;;;;;;;1.30;0.30;;;;;;;;;;5077571;28;20234;-74
2021/11/03 14:56:18;;;;;;;0.70;0.70;;;;;;;;;;5088143;28;20253;-74
2021/11/03 14:58:48;;;;;;;1.20;0.73;;;;;;;;;;5087143;28;20775;-73
2021/11/03 15:01:26;;;;;;;0.50;0.50;;;;;;;;;;5085713;28;20230;-74
2021/11/03 15:03:55;;;;;;;2.13;0.93;;;;;;;;;;5088355;28;20224;-74