Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:00:50;;;;;;;2.83;1.80;;;;;;;17.63;55.58;101272.75;4769043;30;20043;-77
2020/12/17 00:03:15;;;;;;;2.38;1.50;;;;;;;17.63;55.54;101266.69;4786050;29;20034;-78
2020/12/17 00:05:41;;;;;;;2.13;1.60;;;;;;;17.62;55.54;101264.97;4761845;29;20106;-77
2020/12/17 00:08:06;;;;;;;2.33;1.35;;;;;;;17.62;55.46;101272.78;4791685;29;20039;-78
2020/12/17 00:10:31;;;;;;;2.47;1.30;;;;;;;17.63;55.55;101266.69;4777967;29;20117;-78
2020/12/17 00:12:57;;;;;;;2.03;1.30;;;;;;;17.62;55.54;101273.63;4792686;29;20199;-78
2020/12/17 00:15:22;;;;;;;1.65;1.20;;;;;;;17.62;55.41;101272.78;4803083;29;20066;-77
2020/12/17 00:17:52;;;;;;;1.40;1.10;;;;;;;17.62;55.54;101275.38;4792975;29;20041;-78
2020/12/17 00:20:23;;;;;;;2.17;1.38;;;;;;;17.61;55.32;101269.28;4791301;29;20039;-77
2020/12/17 00:22:49;;;;;;;1.80;1.30;;;;;;;17.62;55.03;101273.63;4776298;29;20062;-78
2020/12/17 00:25:17;;;;;;;1.90;1.20;;;;;;;17.61;55.54;101271.88;4803375;29;20066;-78
2020/12/17 00:27:43;;;;;;;1.35;1.05;;;;;;;17.60;55.45;101256.31;4784443;29;20039;-78
2020/12/17 00:30:11;;;;;;;1.67;1.20;;;;;;;17.60;55.39;101254.56;4769408;29;20613;-78
2020/12/17 00:32:41;;;;;;;1.40;1.10;;;;;;;17.61;55.55;101266.69;4787553;29;20043;-78
2020/12/17 00:35:07;;;;;;;1.73;1.27;;;;;;;17.61;55.23;101260.63;4785927;29;20155;-78
2020/12/17 00:37:33;;;;;;;2.15;1.45;;;;;;;17.61;55.55;101260.63;4771516;29;20038;-78
2020/12/17 00:40:00;;;;;;;1.70;1.30;;;;;;;17.61;55.42;101260.63;4792096;29;20042;-78
2020/12/17 00:42:25;;;;;;;1.90;1.30;;;;;;;17.61;55.21;101260.63;4778827;29;20121;-78
2020/12/17 00:44:51;;;;;;;1.92;1.30;;;;;;;17.61;55.44;101260.63;4761452;30;20224;-78
2020/12/17 00:47:16;;;;;;;1.90;1.30;;;;;;;17.60;55.36;101262.38;4790648;29;20041;-77
2020/12/17 00:49:43;;;;;;;1.67;1.10;;;;;;;17.60;55.54;101266.72;4825834;29;20048;-78
2020/12/17 00:52:08;;;;;;;1.70;1.20;;;;;;;17.59;55.54;101268.44;4843385;29;20034;-78
2020/12/17 00:54:33;;;;;;;2.05;1.30;;;;;;;17.59;55.22;101258.00;4843050;29;20093;-78
2020/12/17 00:56:59;;;;;;;1.45;1.20;;;;;;;17.60;55.46;101266.72;4818137;29;20109;-78
2020/12/17 00:59:24;;;;;;;1.90;1.40;;;;;;;17.59;55.23;101260.63;4844896;29;20049;-78
2020/12/17 01:01:50;;;;;;;2.22;1.23;;;;;;;17.60;55.31;101274.53;4828840;29;20117;-78
2020/12/17 01:04:15;;;;;;;2.03;1.30;;;;;;;17.59;55.34;101268.44;4851563;29;20541;-78
2020/12/17 01:06:41;;;;;;;1.75;1.35;;;;;;;17.59;55.25;101267.56;4838671;29;20124;-78
2020/12/17 01:09:07;;;;;;;2.67;1.48;;;;;;;17.60;55.61;101269.31;4824121;29;20053;-78
2020/12/17 01:11:33;;;;;;;1.25;1.00;;;;;;;17.59;55.22;101270.16;4841344;29;20405;-78
2020/12/17 01:13:59;;;;;;;2.13;1.42;;;;;;;17.59;55.25;101262.34;4865614;29;20046;-78
2020/12/17 01:16:24;;;;;;;1.50;1.20;;;;;;;17.59;55.34;101260.63;4842770;29;20052;-78
2020/12/17 01:18:50;;;;;;;1.50;1.27;;;;;;;17.59;55.41;101263.22;4826996;29;20617;-78
2020/12/17 01:21:16;;;;;;;2.13;1.33;;;;;;;17.59;55.46;101264.97;4858256;29;20033;-78
2020/12/17 01:23:42;;;;;;;2.03;1.48;;;;;;;17.59;55.11;101267.56;4837835;29;20034;-78
2020/12/17 01:26:08;;;;;;;1.55;1.05;;;;;;;17.58;55.39;101269.31;4817054;29;20405;-77
2020/12/17 01:28:37;;;;;;;1.55;1.10;;;;;;;17.59;55.29;101270.16;4856272;29;20030;-77
2020/12/17 01:31:21;;;;;;;1.50;1.25;;;;;;;17.57;55.26;101267.59;4843132;29;20493;-78
2020/12/17 01:33:46;;;;;;;1.35;1.05;;;;;;;17.58;55.19;101265.84;4845628;29;20049;-77
2020/12/17 01:36:12;;;;;;;2.10;1.30;;;;;;;17.58;55.19;101263.25;4826969;29;20045;-78
2020/12/17 01:38:38;;;;;;;2.40;1.00;;;;;;;17.57;55.26;101265.00;4846114;29;20069;-78
2020/12/17 01:41:07;;;;;;;2.45;1.35;;;;;;;17.57;55.29;101277.13;4838165;29;20109;-78
2020/12/17 01:43:40;;;;;;;1.38;1.10;;;;;;;17.57;55.12;101279.72;4846920;29;20033;-78
2020/12/17 01:46:07;;;;;;;2.10;0.88;;;;;;;17.57;55.33;101278.00;4847383;29;20047;-78
2020/12/17 01:48:34;;;;;;;2.20;1.40;;;;;;;17.57;55.32;101279.72;4846465;29;20078;-78
2020/12/17 01:51:01;;;;;;;1.58;1.13;;;;;;;17.56;55.29;101289.25;4825086;29;20638;-78
2020/12/17 01:53:26;;;;;;;2.05;1.30;;;;;;;17.57;55.31;101274.50;4849885;29;20395;-78
2020/12/17 01:55:59;;;;;;;2.88;1.40;;;;;;;17.57;55.28;101274.50;4829644;29;20058;-78
2020/12/17 01:58:27;;;;;;;1.45;1.20;;;;;;;17.56;55.16;101283.19;4847831;29;20085;-78
2020/12/17 02:00:54;;;;;;;1.52;1.10;;;;;;;17.56;55.45;101284.06;4857670;29;20029;-78
2020/12/17 02:03:20;;;;;;;1.60;1.10;;;;;;;17.56;55.28;101288.41;4831899;29;20448;-78
2020/12/17 02:05:46;;;;;;;1.58;1.20;;;;;;;17.56;55.51;101289.25;4829688;29;20029;-78
2020/12/17 02:08:15;;;;;;;2.35;1.10;;;;;;;17.55;55.28;101292.75;4838328;29;20485;-78
2020/12/17 02:10:40;;;;;;;1.55;1.10;;;;;;;17.56;55.34;101293.63;4844007;29;20568;-79
2020/12/17 02:13:06;;;;;;;1.77;1.15;;;;;;;17.56;55.26;101286.66;4832494;29;20046;-79
2020/12/17 02:15:31;;;;;;;1.50;1.00;;;;;;;17.55;55.39;101284.94;4846004;29;20084;-79
2020/12/17 02:17:56;;;;;;;1.48;1.10;;;;;;;17.55;55.27;101277.13;4824004;29;20129;-79
2020/12/17 02:20:22;;;;;;;1.48;0.95;;;;;;;17.56;55.30;101278.00;4829368;29;20117;-79
2020/12/17 02:22:48;;;;;;;1.30;1.00;;;;;;;17.55;55.28;101278.84;4825612;29;20397;-79
2020/12/17 02:25:14;;;;;;;1.58;1.13;;;;;;;17.54;55.25;101279.75;4824885;29;20381;-79
2020/12/17 02:27:41;;;;;;;1.45;1.00;;;;;;;17.56;55.33;101280.59;4827549;29;20062;-79
2020/12/17 02:30:09;;;;;;;1.40;1.10;;;;;;;17.54;55.26;101272.78;4845305;29;20025;-80
2020/12/17 02:32:35;;;;;;;1.23;1.00;;;;;;;17.54;55.20;101269.31;4842223;29;20037;-79
2020/12/17 02:35:01;;;;;;;1.10;0.90;;;;;;;17.55;55.14;101276.25;4844889;29;20029;-79
2020/12/17 02:37:26;;;;;;;1.63;1.13;;;;;;;17.54;55.67;101271.94;4866615;29;20370;-79
2020/12/17 02:39:52;;;;;;;1.23;1.13;;;;;;;17.54;55.22;101284.94;4862838;29;20036;-78
2020/12/17 02:42:18;;;;;;;1.58;1.10;;;;;;;17.53;55.47;101278.00;4815778;29;20502;-78
2020/12/17 02:44:43;;;;;;;2.53;1.33;;;;;;;17.54;55.21;101287.53;4828578;29;20589;-79
2020/12/17 02:47:09;;;;;;;1.30;1.00;;;;;;;17.53;55.15;101283.19;4822087;29;20033;-79
2020/12/17 02:49:34;;;;;;;1.48;0.98;;;;;;;17.52;55.40;101271.94;4852394;29;20025;-79
2020/12/17 02:51:59;;;;;;;1.27;1.00;;;;;;;17.52;55.23;101279.72;4829732;29;20401;-78
2020/12/17 02:54:25;;;;;;;1.10;0.95;;;;;;;17.53;55.21;101267.56;4845911;29;20040;-78
2020/12/17 02:56:50;;;;;;;1.52;1.10;;;;;;;17.52;55.38;101263.25;4834971;29;20102;-78
2020/12/17 02:59:15;;;;;;;1.70;1.17;;;;;;;17.52;55.05;101260.66;4861356;29;20040;-78
2020/12/17 03:01:41;;;;;;;1.42;1.10;;;;;;;17.53;55.09;101270.19;4821379;29;20030;-79
2020/12/17 03:04:06;;;;;;;1.30;1.00;;;;;;;17.52;55.35;101264.13;4798641;29;20034;-78
2020/12/17 03:06:31;;;;;;;1.42;1.00;;;;;;;17.52;55.37;101261.50;4827139;29;20493;-78
2020/12/17 03:08:57;;;;;;;2.28;1.20;;;;;;;17.52;55.34;101268.47;4842832;29;20044;-78
2020/12/17 03:11:22;;;;;;;1.48;1.10;;;;;;;17.51;55.23;101278.00;4842981;29;20037;-78
2020/12/17 03:13:48;;;;;;;1.40;1.00;;;;;;;17.52;55.23;101278.88;4825808;29;20521;-78
2020/12/17 03:16:13;;;;;;;1.40;0.90;;;;;;;17.51;55.17;101285.81;4833113;29;20034;-78
2020/12/17 03:18:38;;;;;;;1.50;1.05;;;;;;;17.52;55.11;101284.94;4852626;29;20041;-78
2020/12/17 03:21:04;;;;;;;1.60;1.15;;;;;;;17.52;55.21;101289.28;4832266;29;20033;-78
2020/12/17 03:23:29;;;;;;;1.30;1.00;;;;;;;17.52;55.23;101278.88;4836014;29;20033;-78
2020/12/17 03:25:54;;;;;;;1.88;1.00;;;;;;;17.51;55.24;101284.94;4838259;29;20136;-78
2020/12/17 03:28:20;;;;;;;1.70;1.10;;;;;;;17.50;55.23;101294.47;4832916;29;20090;-78
2020/12/17 03:30:45;;;;;;;1.73;1.00;;;;;;;17.51;55.11;101296.22;4823615;29;20045;-78
2020/12/17 03:33:11;;;;;;;2.13;1.10;;;;;;;17.51;55.22;101295.34;4863956;29;20485;-78
2020/12/17 03:35:36;;;;;;;1.60;1.10;;;;;;;17.50;55.07;101299.69;4863647;29;20437;-78
2020/12/17 03:38:01;;;;;;;1.10;0.90;;;;;;;17.51;55.34;101305.75;4819564;29;20037;-78
2020/12/17 03:40:28;;;;;;;1.20;1.00;;;;;;;17.51;55.49;101305.75;4850069;29;20450;-78
2020/12/17 03:42:54;;;;;;;1.08;0.80;;;;;;;17.48;55.27;101302.31;4831230;29;20454;-78
2020/12/17 03:45:20;;;;;;;0.90;0.80;;;;;;;17.49;55.18;101297.97;4864356;29;20045;-79
2020/12/17 03:47:46;;;;;;;1.40;1.00;;;;;;;17.48;55.32;101297.09;4852810;29;20025;-79
2020/12/17 03:50:11;;;;;;;1.30;1.00;;;;;;;17.49;55.22;101295.38;4849281;29;20033;-79
2020/12/17 03:52:36;;;;;;;1.20;1.08;;;;;;;17.49;55.15;101297.97;4840360;29;20480;-80
2020/12/17 03:55:05;;;;;;;1.38;0.80;;;;;;;17.48;55.32;101301.41;4852367;29;20048;-79
2020/12/17 03:57:30;;;;;;;1.63;1.02;;;;;;;17.49;55.38;101313.56;4851383;29;20102;-79
2020/12/17 03:59:56;;;;;;;1.10;0.90;;;;;;;17.48;55.37;101306.63;4841558;29;20049;-79
2020/12/17 04:02:21;;;;;;;1.20;1.00;;;;;;;17.48;55.19;101317.91;4836725;29;20450;-79
2020/12/17 04:04:47;;;;;;;1.48;1.00;;;;;;;17.47;55.18;101313.56;4848816;29;20049;-79
2020/12/17 04:07:13;;;;;;;1.83;1.10;;;;;;;17.48;55.46;101322.22;4859894;29;20367;-79
2020/12/17 04:09:40;;;;;;;1.90;1.13;;;;;;;17.48;55.16;101317.03;4844281;29;20033;-79
2020/12/17 04:12:06;;;;;;;2.17;1.10;;;;;;;17.48;55.31;101324.84;4840860;29;20034;-79
2020/12/17 04:14:31;;;;;;;1.65;1.20;;;;;;;17.47;55.47;101323.97;4845613;29;20033;-79
2020/12/17 04:16:56;;;;;;;1.42;0.73;;;;;;;17.46;55.65;101323.97;4835273;29;20044;-79
2020/12/17 04:19:22;;;;;;;1.45;0.98;;;;;;;17.46;55.43;101311.84;4832159;29;20165;-78
2020/12/17 04:21:47;;;;;;;1.55;1.20;;;;;;;17.47;55.44;101315.31;4839208;29;20029;-78
2020/12/17 04:24:13;;;;;;;1.38;0.90;;;;;;;17.46;55.27;101322.25;4833209;29;20048;-78
2020/12/17 04:26:38;;;;;;;1.48;1.05;;;;;;;17.46;55.37;101327.47;4815762;29;20076;-78
2020/12/17 04:29:04;;;;;;;1.27;0.93;;;;;;;17.46;55.36;101324.88;4849811;29;20089;-78
2020/12/17 04:31:29;;;;;;;1.38;1.10;;;;;;;17.46;55.22;101329.16;4809099;29;20082;-79
2020/12/17 04:33:54;;;;;;;1.33;0.93;;;;;;;17.45;55.07;101328.31;4827366;29;20041;-78
2020/12/17 04:36:20;;;;;;;1.50;0.95;;;;;;;17.46;55.34;101332.66;4858021;29;20037;-78
2020/12/17 04:38:45;;;;;;;1.13;1.02;;;;;;;17.45;55.31;101330.91;4851211;29;20533;-78
2020/12/17 04:41:11;;;;;;;2.22;1.00;;;;;;;17.45;55.34;101325.72;4848216;29;20025;-79
2020/12/17 04:43:37;;;;;;;1.25;1.00;;;;;;;17.46;55.15;101330.06;4820168;29;20034;-78
2020/12/17 04:46:04;;;;;;;1.00;0.80;;;;;;;17.46;54.97;101323.97;4850965;29;20507;-78
2020/12/17 04:48:31;;;;;;;1.08;0.95;;;;;;;17.45;55.30;101322.25;4837975;29;20045;-79
2020/12/17 04:50:57;;;;;;;1.30;1.15;;;;;;;17.45;55.54;101330.91;4855512;29;20033;-78
2020/12/17 04:53:24;;;;;;;1.05;0.80;;;;;;;17.45;55.30;101324.84;4821049;29;20052;-79
2020/12/17 04:55:51;;;;;;;1.00;0.80;;;;;;;17.45;55.35;101322.25;4829812;29;20506;-79
2020/12/17 04:58:20;;;;;;;2.20;0.90;;;;;;;17.45;55.26;101324.84;4844833;29;20034;-79
2020/12/17 05:00:51;;;;;;;1.42;1.00;;;;;;;17.44;55.39;101324.00;4826154;29;20059;-79
2020/12/17 05:03:19;;;;;;;1.25;1.08;;;;;;;17.44;55.30;101326.59;4824960;29;20034;-79
2020/12/17 05:05:45;;;;;;;1.30;1.05;;;;;;;17.44;55.32;101323.09;4812813;29;20041;-79
2020/12/17 05:08:10;;;;;;;1.60;1.17;;;;;;;17.43;55.09;101324.84;4808061;29;20038;-79
2020/12/17 05:10:35;;;;;;;1.60;1.23;;;;;;;17.43;55.24;101329.19;4805003;29;20800;-78
2020/12/17 05:13:01;;;;;;;1.52;1.13;;;;;;;17.43;55.44;101330.03;4806749;29;20034;-79
2020/12/17 05:15:26;;;;;;;1.25;1.10;;;;;;;17.43;55.26;101329.19;4838564;29;20038;-79
2020/12/17 05:17:55;;;;;;;1.35;0.95;;;;;;;17.44;55.39;101336.09;4798770;29;20064;-78
2020/12/17 05:20:20;;;;;;;2.00;1.10;;;;;;;17.42;55.32;101338.75;4823934;29;20034;-78
2020/12/17 05:22:46;;;;;;;1.13;0.90;;;;;;;17.44;55.08;101341.31;4832449;29;20042;-79
2020/12/17 05:25:12;;;;;;;1.60;1.15;;;;;;;17.43;55.15;101348.25;4829690;29;20034;-78
2020/12/17 05:27:51;;;;;;;1.40;1.10;;;;;;;17.42;55.32;101343.94;4832516;29;20034;-81
2020/12/17 05:30:16;;;;;;;1.48;1.00;;;;;;;17.42;55.26;101349.16;4848053;29;20022;-80
2020/12/17 05:32:42;;;;;;;1.13;0.80;;;;;;;17.41;55.25;101355.19;4862722;29;20041;-79
2020/12/17 05:35:11;;;;;;;1.00;0.90;;;;;;;17.42;55.30;101364.75;4832840;29;20029;-79
2020/12/17 05:37:37;;;;;;;2.05;0.95;;;;;;;17.43;55.39;101363.88;4832898;29;20029;-79
2020/12/17 05:40:03;;;;;;;1.38;0.98;;;;;;;17.44;55.46;101363.03;4818355;29;20048;-79
2020/12/17 05:42:29;;;;;;;1.17;0.98;;;;;;;17.45;55.49;101367.34;4813183;29;20030;-79
2020/12/17 05:44:54;;;;;;;2.55;0.93;;;;;;;17.44;55.44;101363.03;4808464;29;20031;-79
2020/12/17 05:47:20;;;;;;;1.75;1.02;;;;;;;17.44;55.77;101369.94;4812506;29;20042;-78
2020/12/17 05:49:45;;;;;;;1.90;1.10;;;;;;;17.45;55.49;101380.34;4799032;29;20041;-79
2020/12/17 05:52:18;;;;;;;0.98;0.80;;;;;;;17.46;55.84;101376.00;4809448;29;20033;-78
2020/12/17 05:54:52;;;;;;;1.02;0.77;;;;;;;17.46;55.50;101382.09;4825581;29;20073;-79
2020/12/17 05:57:18;;;;;;;1.00;0.90;;;;;;;17.46;55.65;101389.91;4827905;29;20082;-78
2020/12/17 05:59:55;;;;;;;1.13;0.95;;;;;;;17.47;55.73;101401.19;4825932;29;20066;-78
2020/12/17 06:02:31;;;;;;;1.30;0.90;;;;;;;17.47;55.76;101398.56;4813239;29;20094;-78
2020/12/17 06:05:11;;;;;;;1.25;0.90;;;;;;;17.47;55.83;101399.44;4829927;29;20046;-78
2020/12/17 06:07:48;;;;;;;2.60;0.95;;;;;;;17.47;55.84;101404.63;4846061;29;20063;-78
2020/12/17 06:10:18;;;;;;;1.67;1.00;;;;;;;17.47;55.95;101404.63;4833539;29;20116;-79
2020/12/17 06:12:45;;;;;;;3.90;2.00;;;;;;;17.48;55.95;101403.78;4832652;29;20037;-77
2020/12/17 06:15:15;;;;;;;7.10;2.30;;;;;;;17.48;56.16;101408.09;4831244;29;20042;-77
2020/12/17 06:18:19;;;;;;;6.90;2.67;;;;;;;17.48;56.36;101411.59;4833518;29;20045;-81
2020/12/17 06:24:56;;;;;;;13.00;2.97;;;;;;;17.67;56.88;101409.81;5555978;23;20052;-79
2020/12/17 06:37:31;;;;;;;6.38;2.42;;;;;;;17.72;56.92;101415.03;4786168;29;20094;-82
2020/12/17 06:50:38;;;;;;;8.73;2.58;;;;;;;17.77;57.37;101422.81;5655493;24;20062;-81
2020/12/17 06:53:08;;;;;;;4.50;2.17;;;;;;;17.78;57.21;101425.44;4820231;29;20057;-81
2020/12/17 06:55:48;;;;;;;6.78;2.17;;;;;;;17.79;57.25;101415.88;4829037;29;20057;-81
2020/12/17 06:58:52;;;;;;;6.03;2.05;;;;;;;17.79;56.91;101419.38;4815928;29;20034;-79
2020/12/17 07:01:21;;;;;;;4.15;2.40;;;;;;;17.79;57.04;101427.19;4817150;29;20027;-79
2020/12/17 07:03:51;;;;;;;5.20;2.30;;;;;;;17.80;56.97;101430.66;4818277;29;20135;-78
2020/12/17 07:06:25;;;;;;;5.63;2.17;;;;;;;17.79;57.04;101421.97;4795130;29;20038;-79
2020/12/17 07:08:53;;;;;;;4.88;2.20;;;;;;;17.79;57.20;101432.41;4809415;29;20030;-78
2020/12/17 07:11:39;;;;;;;8.80;2.53;;;;;;;17.80;57.03;101434.13;4794450;29;20038;-79
2020/12/17 07:14:06;;;;;;;3.92;2.22;;;;;;;17.79;57.11;101436.72;4808081;29;20031;-79
2020/12/17 07:16:33;;;;;;;5.47;2.15;;;;;;;17.80;57.12;101447.13;4817129;29;20031;-78
2020/12/17 07:19:27;;;;;;;4.72;1.95;;;;;;;17.80;57.12;101444.53;4794611;29;20086;-79
2020/12/17 07:21:58;;;;;;;4.15;1.80;;;;;;;17.80;56.82;101456.69;4809033;29;20038;-79
2020/12/17 07:24:27;;;;;;;3.83;2.00;;;;;;;17.79;56.89;101453.22;4809370;29;20038;-79
2020/12/17 07:26:53;;;;;;;4.57;2.22;;;;;;;17.81;57.03;101463.63;4815646;29;20039;-79
2020/12/17 07:29:31;;;;;;;4.15;1.73;;;;;;;17.80;56.82;101462.75;4790630;29;20027;-79
2020/12/17 07:32:22;;;;;;;4.18;2.00;;;;;;;17.81;56.62;101468.81;4800652;29;20035;-79
2020/12/17 07:34:49;;;;;;;3.50;1.70;;;;;;;17.80;56.80;101465.34;4782383;29;20037;-78
2020/12/17 07:37:42;;;;;;;4.22;2.10;;;;;;;17.81;56.77;101471.41;4807512;29;20037;-78
2020/12/17 07:40:13;;;;;;;5.07;1.55;;;;;;;17.82;56.78;101475.81;4786945;29;20498;-78
2020/12/17 07:42:39;;;;;;;2.95;1.50;;;;;;;17.82;56.72;101473.22;4803582;29;20087;-79
2020/12/17 07:45:08;;;;;;;3.20;1.70;;;;;;;17.83;56.66;101477.53;4791120;29;20035;-78
2020/12/17 07:47:33;;;;;;;3.10;1.38;;;;;;;17.82;56.63;101481.88;4790169;29;20057;-79
2020/12/17 07:49:59;;;;;;;5.03;1.55;;;;;;;17.83;56.19;101482.75;4772814;30;20491;-78
2020/12/17 07:52:32;;;;;;;2.95;1.35;;;;;;;17.84;56.60;101484.50;4786977;30;20058;-77
2020/12/17 07:54:58;;;;;;;3.08;1.50;;;;;;;17.84;56.51;101487.09;4790134;29;20027;-79
2020/12/17 07:57:24;;;;;;;3.33;1.40;;;;;;;17.85;56.28;101497.50;4789785;29;20087;-79
2020/12/17 07:59:49;;;;;;;3.47;1.50;;;;;;;17.85;56.54;101497.50;4804337;29;20063;-79
2020/12/17 08:02:14;;;;;;;2.67;1.40;;;;;;;17.85;56.23;101499.22;4802158;29;20066;-79
2020/12/17 08:04:47;;;;;;;4.20;1.40;;;;;;;17.85;56.38;101507.03;4797604;29;20508;-78
2020/12/17 08:07:13;;;;;;;3.15;1.50;;;;;;;17.83;56.38;101503.56;4789235;29;20490;-78
2020/12/17 08:09:39;;;;;;;2.85;1.60;;;;;;;17.82;56.33;101507.91;4790525;29;20039;-79
2020/12/17 08:12:09;;;;;;;2.42;1.35;;;;;;;17.82;56.36;101507.91;4780254;30;20039;-79
2020/12/17 08:14:35;;;;;;;2.05;1.27;;;;;;;17.80;56.18;101509.63;4802469;29;20116;-79
2020/12/17 08:17:07;;;;;;;2.53;1.40;;;;;;;17.80;56.46;101509.63;4803299;29;20470;-79
2020/12/17 08:19:33;;;;;;;2.30;1.33;;;;;;;17.79;56.41;101520.91;4805114;29;20045;-79
2020/12/17 08:22:00;;;;;;;3.03;1.45;;;;;;;17.79;56.33;101517.41;4805170;29;20034;-79
2020/12/17 08:24:27;;;;;;;2.65;1.38;;;;;;;17.78;56.33;101523.50;4823590;29;20068;-80
2020/12/17 08:26:54;;;;;;;2.30;1.20;;;;;;;17.78;56.16;101529.56;4815921;29;20038;-80
2020/12/17 08:29:21;;;;;;;2.50;1.20;;;;;;;17.80;56.24;101527.84;4803641;29;20451;-80
2020/12/17 08:32:04;;;;;;;1.90;1.10;;;;;;;17.81;56.02;101533.91;4816130;29;20031;-80
2020/12/17 08:34:30;;;;;;;2.63;1.30;;;;;;;17.81;56.45;101537.41;4796349;29;20038;-81
2020/12/17 08:36:56;;;;;;;2.13;1.00;;;;;;;17.80;56.11;101535.66;4815481;29;20109;-79
2020/12/17 08:39:23;;;;;;;2.47;1.10;;;;;;;17.80;56.09;101540.00;4826517;29;20070;-79
2020/12/17 08:41:52;;;;;;;1.90;0.93;;;;;;;17.78;56.40;101542.59;4802168;29;20046;-80
2020/12/17 08:44:22;;;;;;;3.20;1.23;;;;;;;17.79;56.36;101543.44;4827857;29;20075;-80
2020/12/17 08:47:19;;;;;;;2.03;1.20;;;;;;;17.80;56.28;101540.00;4829190;29;20023;-81
2020/12/17 08:49:58;;;;;;;1.77;1.27;;;;;;;17.81;56.26;101537.41;4805208;29;20031;-81
2020/12/17 08:52:44;;;;;;;2.83;1.15;;;;;;;17.81;56.29;101542.63;4814505;29;20047;-81
2020/12/17 08:55:12;;;;;;;3.00;1.55;;;;;;;17.83;55.96;101546.13;4793031;30;20058;-81
2020/12/17 09:01:25;;;;;;;3.05;1.35;;;;;;;17.84;55.91;101554.78;4804868;30;20034;-81
2020/12/17 09:07:51;;;;;;;2.08;1.25;;;;;;;17.83;56.17;101547.81;4807458;30;20050;-81
2020/12/17 09:10:24;;;;;;;1.90;1.10;;;;;;;17.84;55.92;101565.19;4769793;30;20052;-82
2020/12/17 09:13:01;;;;;;;2.22;1.20;;;;;;;17.86;55.71;101574.75;4755141;30;20103;-81
2020/12/17 09:15:58;;;;;;;1.60;1.08;;;;;;;17.86;55.62;101574.75;4754451;30;20044;-82
2020/12/17 09:18:30;;;;;;;1.60;1.00;;;;;;;17.85;55.78;101582.53;4770521;30;20059;-82
2020/12/17 09:21:20;;;;;;;3.13;1.30;;;;;;;17.87;55.97;101575.59;4760720;30;20020;-81
2020/12/17 09:27:45;;;;;;;1.92;1.23;;;;;;;17.86;55.85;101597.31;4752636;30;20104;-81
2020/12/17 09:30:34;;;;;;;1.65;1.02;;;;;;;17.85;55.56;101606.84;4716343;30;20041;-81
2020/12/17 09:33:30;;;;;;;1.98;1.02;;;;;;;17.85;55.83;101612.06;4724029;30;20088;-81
2020/12/17 09:36:38;;;;;;;1.67;1.10;;;;;;;17.86;55.78;101615.53;4698346;30;20048;-82
2020/12/17 09:39:30;;;;;;;2.28;1.00;;;;;;;17.89;55.75;101621.59;4724271;30;20048;-82
2020/12/17 09:42:36;;;;;;;1.90;1.10;;;;;;;17.87;55.56;101617.25;4761091;30;20096;-82
2020/12/17 09:45:43;;;;;;;1.55;1.20;;;;;;;17.87;55.55;101625.94;4755166;30;20052;-81
2020/12/17 09:48:41;;;;;;;2.53;1.13;;;;;;;17.86;55.66;101624.22;4755716;30;20044;-81
2020/12/17 09:51:34;;;;;;;1.90;1.10;;;;;;;17.85;55.57;101625.06;4768965;30;20096;-82
2020/12/17 10:01:51;;;;;;;2.28;1.00;;;;;;;17.91;55.68;101649.41;4741606;30;20067;-82
2020/12/17 10:08:17;;;;;;;1.85;0.90;;;;;;;17.89;55.56;101659.81;4758443;30;20074;-82
2020/12/17 10:13:49;;;;;;;1.80;1.05;;;;;;;17.88;55.39;101655.47;4733347;30;20128;-79
2020/12/17 10:16:16;;;;;;;2.22;1.00;;;;;;;17.89;55.24;101659.81;4727396;30;20071;-79
2020/12/17 10:23:04;;;;;;;1.77;0.98;;;;;;;17.89;55.30;101662.41;4773892;30;20124;-81
2020/12/17 10:26:15;;;;;;;2.50;1.10;;;;;;;17.90;55.19;101666.75;4754565;30;20089;-81
2020/12/17 10:32:52;;;;;;;1.35;0.75;;;;;;;17.86;55.30;101671.09;4723374;30;20060;-82
2020/12/17 10:36:01;;;;;;;1.90;1.08;;;;;;;17.87;55.21;101678.00;4719050;30;20053;-82
2020/12/17 10:38:40;;;;;;;2.15;1.00;;;;;;;17.86;55.36;101672.81;4716779;30;20034;-82
2020/12/17 10:41:46;;;;;;;1.90;0.93;;;;;;;17.86;55.11;101681.50;4710784;30;20102;-81
2020/12/17 10:44:49;;;;;;;1.90;0.90;;;;;;;17.87;55.30;101688.44;4711197;30;20074;-82
2020/12/17 10:48:03;;;;;;;3.00;0.98;;;;;;;17.87;55.25;101691.03;4698633;30;20056;-82
2020/12/17 10:57:56;;;;;;;2.00;1.05;;;;;;;17.85;55.16;101697.97;4674035;30;20106;-82
2020/12/17 11:00:52;;;;;;;2.55;1.02;;;;;;;17.85;55.31;101700.56;4647096;30;20112;-82
2020/12/17 11:03:52;;;;;;;1.48;0.77;;;;;;;17.87;55.13;101700.59;4651540;30;20031;-82
2020/12/17 11:06:56;;;;;;;2.65;1.10;;;;;;;17.87;55.21;101701.44;4655171;30;20100;-81
2020/12/17 11:09:23;;;;;;;2.65;1.27;;;;;;;17.85;54.99;101705.78;4682949;30;20415;-79
2020/12/17 11:11:52;;;;;;;1.73;1.10;;;;;;;17.87;54.92;101711.88;4671603;30;20053;-80
2020/12/17 11:14:22;;;;;;;1.67;1.00;;;;;;;17.91;55.03;101719.72;4679353;30;20189;-80
2020/12/17 11:16:49;;;;;;;2.17;1.10;;;;;;;17.91;54.92;101717.97;4678228;30;20046;-80
2020/12/17 11:19:19;;;;;;;2.50;0.90;;;;;;;17.88;54.98;101710.16;4665756;30;20089;-80
2020/12/17 11:21:44;;;;;;;2.03;1.10;;;;;;;17.91;55.03;101712.75;4678863;30;20049;-80
2020/12/17 11:24:10;;;;;;;2.75;1.10;;;;;;;17.93;54.89;101717.97;4746571;30;20048;-82
2020/12/17 11:27:03;;;;;;;2.17;1.02;;;;;;;17.94;55.07;101717.09;4717285;30;20069;-84
2020/12/17 11:29:37;;;;;;;2.00;0.90;;;;;;;17.92;54.72;101717.13;4734686;30;20035;-82
2020/12/17 11:34:40;;;;;;;3.05;1.23;;;;;;;17.92;55.10;101721.44;4850365;29;21007;-79
2020/12/17 11:37:13;;;;;;;2.72;1.13;;;;;;;17.88;54.96;101721.44;4847198;29;20027;-82
2020/12/17 11:39:41;;;;;;;2.33;0.90;;;;;;;17.92;55.04;101724.03;4841704;29;20030;-80
2020/12/17 11:42:07;;;;;;;1.23;0.85;;;;;;;17.87;54.77;101724.03;4833488;29;20026;-79
2020/12/17 11:44:33;;;;;;;2.58;1.00;;;;;;;17.87;55.06;101727.50;4839264;29;20400;-79
2020/12/17 11:46:59;;;;;;;2.50;1.10;;;;;;;17.87;54.94;101721.41;4840741;29;20090;-81
2020/12/17 11:49:24;;;;;;;1.60;1.00;;;;;;;17.85;54.88;101725.75;4860197;29;20042;-81
2020/12/17 11:51:52;;;;;;;2.45;0.90;;;;;;;17.86;54.99;101730.97;4863818;29;20049;-82
2020/12/17 11:54:18;;;;;;;2.15;0.90;;;;;;;17.87;54.98;101726.63;4855754;29;20048;-82
2020/12/17 11:56:49;;;;;;;1.83;0.90;;;;;;;17.88;55.02;101733.59;4861453;29;20014;-82
2020/12/17 11:59:18;;;;;;;1.20;0.80;;;;;;;17.89;54.91;101730.09;4849022;29;20089;-81
2020/12/17 12:01:45;;;;;;;3.20;1.20;;;;;;;17.87;54.81;101735.31;4879177;29;20039;-82
2020/12/17 12:04:14;;;;;;;2.80;1.10;;;;;;;17.86;54.85;101732.72;4864782;29;20033;-82
2020/12/17 12:06:41;;;;;;;3.20;1.13;;;;;;;17.86;54.79;101732.72;4864007;29;20014;-82
2020/12/17 12:09:07;;;;;;;3.70;1.05;;;;;;;17.86;55.03;101724.91;4876682;29;20038;-83
2020/12/17 12:11:36;;;;;;;2.33;0.80;;;;;;;17.92;54.79;101730.13;4849051;29;20066;-82
2020/12/17 12:14:04;;;;;;;2.17;1.00;;;;;;;17.90;54.66;101726.66;4842569;29;20025;-82
2020/12/17 12:16:32;;;;;;;2.03;0.90;;;;;;;17.91;54.73;101730.13;4847079;29;20022;-82
2020/12/17 12:19:01;;;;;;;2.42;0.95;;;;;;;17.86;54.53;101725.75;4849465;29;20021;-81
2020/12/17 12:21:26;;;;;;;3.80;1.00;;;;;;;17.87;54.78;101727.50;4841302;29;20052;-82
2020/12/17 12:23:52;;;;;;;1.70;0.88;;;;;;;17.89;54.66;101724.91;4871422;29;20030;-82
2020/12/17 12:26:17;;;;;;;2.13;1.08;;;;;;;17.87;54.74;101726.63;4854884;29;20050;-82
2020/12/17 12:28:43;;;;;;;1.95;0.80;;;;;;;17.86;54.77;101733.56;4818725;29;20017;-81
2020/12/17 12:31:15;;;;;;;3.20;1.10;;;;;;;17.87;54.88;101729.22;4834682;29;20025;-82
2020/12/17 12:33:41;;;;;;;1.88;0.90;;;;;;;17.86;54.83;101733.56;4859563;29;20059;-82
2020/12/17 12:36:06;;;;;;;2.50;1.00;;;;;;;17.85;54.75;101729.22;4814492;29;20086;-82
2020/12/17 12:38:32;;;;;;;3.58;1.05;;;;;;;17.85;54.77;101737.03;4810091;30;20072;-82
2020/12/17 12:41:01;;;;;;;2.13;0.93;;;;;;;17.86;54.72;101735.31;4809358;29;20122;-82
2020/12/17 12:43:26;;;;;;;2.22;0.98;;;;;;;17.85;54.70;101739.63;4812275;30;20031;-81
2020/12/17 12:45:52;;;;;;;1.95;0.90;;;;;;;17.87;54.64;101735.31;4826635;29;20129;-82
2020/12/17 12:48:18;;;;;;;2.58;1.08;;;;;;;17.85;54.75;101746.59;4832205;29;20034;-82