Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:02:55;;;;;;;6.73;5.40;;;;;;;7.14;49.77;98990.38;8263423;28;20272;-68
2021/04/13 00:06:59;;;;;;;6.63;5.10;;;;;;;7.07;49.72;98991.31;8264431;28;20237;-69
2021/04/13 00:11:05;;;;;;;7.57;4.70;;;;;;;7.11;49.61;98985.25;8263955;28;20202;-69
2021/04/13 00:15:10;;;;;;;6.43;5.07;;;;;;;6.95;49.86;98988.91;8263607;28;20236;-69
2021/04/13 00:19:12;;;;;;;7.37;5.13;;;;;;;6.95;49.75;98994.94;8264169;28;20209;-69
2021/04/13 00:23:15;;;;;;;7.77;5.13;;;;;;;6.95;50.12;98992.34;8264204;28;20206;-69
2021/04/13 00:27:22;;;;;;;9.10;5.20;;;;;;;6.91;50.00;98988.13;8264048;28;20363;-68
2021/04/13 00:31:39;;;;;;;6.47;5.33;;;;;;;6.96;49.96;98993.19;8263874;28;20532;-69
2021/04/13 00:35:46;;;;;;;6.97;5.10;;;;;;;6.84;50.09;98992.47;8270687;28;20267;-68
2021/04/13 00:39:49;;;;;;;7.87;4.77;;;;;;;6.78;50.16;98992.56;8271064;28;20268;-69
2021/04/13 00:43:53;;;;;;;7.50;5.43;;;;;;;6.79;50.34;98989.09;8270013;28;20209;-68
2021/04/13 00:47:56;;;;;;;7.80;5.53;;;;;;;6.85;50.03;98995.91;8270474;28;20220;-69
2021/04/13 00:52:02;;;;;;;7.60;5.03;;;;;;;6.72;50.31;98992.66;8269310;28;20275;-69
2021/04/13 00:56:08;;;;;;;6.73;5.00;;;;;;;6.65;50.34;98994.44;8269388;28;20225;-69
2021/04/13 01:00:15;;;;;;;10.23;5.53;;;;;;;6.68;50.17;98988.38;8269834;28;20220;-69
2021/04/13 01:04:18;;;;;;;6.23;4.63;;;;;;;6.74;49.90;98992.59;8269404;28;20243;-69
2021/04/13 01:08:34;;;;;;;6.67;4.97;;;;;;;6.58;50.07;98989.38;8269887;28;20210;-69
2021/04/13 01:12:40;;;;;;;6.60;4.43;;;;;;;6.49;50.60;98992.06;8270095;28;20206;-68
2021/04/13 01:16:48;;;;;;;5.23;4.70;;;;;;;6.61;50.16;98991.94;8270856;28;20245;-69
2021/04/13 01:20:55;;;;;;;7.23;4.77;;;;;;;6.57;50.52;98988.53;8269207;28;20217;-69
2021/04/13 01:25:01;;;;;;;6.60;5.00;;;;;;;6.37;50.45;98981.03;8269245;28;20600;-69
2021/04/13 01:29:04;;;;;;;6.60;5.40;;;;;;;6.30;50.92;98981.97;8269945;28;20244;-69
2021/04/13 01:33:09;;;;;;;8.07;5.07;;;;;;;6.33;50.63;98974.22;8269305;28;20217;-69
2021/04/13 01:37:18;;;;;;;9.13;4.93;;;;;;;6.31;50.95;98982.84;8269936;28;20229;-69
2021/04/13 01:41:28;;;;;;;6.57;4.77;;;;;;;6.35;50.81;98981.94;8269397;28;20194;-69
2021/04/13 01:45:32;;;;;;;5.47;4.93;;;;;;;6.39;50.50;98987.00;8268835;28;20208;-69
2021/04/13 01:49:38;;;;;;;5.57;4.90;;;;;;;6.37;50.52;98980.19;8269248;28;20206;-69
2021/04/13 01:53:41;;;;;;;6.03;5.20;;;;;;;6.18;51.15;98980.38;8269026;28;20209;-69
2021/04/13 01:57:47;;;;;;;7.47;5.20;;;;;;;6.31;50.89;98982.84;8268121;28;20233;-69
2021/04/13 02:01:54;;;;;;;6.13;5.37;;;;;;;6.23;50.50;98980.34;8269952;28;20202;-69
2021/04/13 02:06:01;;;;;;;6.07;4.80;;;;;;;6.35;50.41;98987.91;8268295;28;20201;-69
2021/04/13 02:10:10;;;;;;;6.03;4.90;;;;;;;6.25;50.71;98997.47;8268284;28;20285;-68
2021/04/13 02:14:15;;;;;;;6.43;5.30;;;;;;;6.28;50.90;98993.16;8267403;28;20606;-68
2021/04/13 02:18:21;;;;;;;6.60;5.30;;;;;;;6.26;50.63;98990.59;8267934;28;20234;-69
2021/04/13 02:22:25;;;;;;;5.83;5.10;;;;;;;6.28;50.74;98988.00;8267473;28;20202;-68
2021/04/13 02:26:27;;;;;;;7.10;5.20;;;;;;;6.22;50.74;99002.63;8267588;28;20517;-68
2021/04/13 02:30:34;;;;;;;7.07;5.10;;;;;;;6.26;50.48;98998.31;8266778;28;20209;-68
2021/04/13 02:34:38;;;;;;;6.07;5.47;;;;;;;6.24;50.49;99003.50;8266844;28;20186;-68
2021/04/13 02:38:43;;;;;;;9.17;5.63;;;;;;;6.18;51.00;99005.25;8267151;28;20230;-68
2021/04/13 02:42:48;;;;;;;5.77;5.13;;;;;;;6.13;51.04;99007.00;8266424;28;20202;-68
2021/04/13 02:46:51;;;;;;;8.93;5.80;;;;;;;6.05;51.11;99007.09;8266543;28;20243;-68
2021/04/13 02:50:56;;;;;;;5.97;5.30;;;;;;;6.05;50.95;99005.38;8266038;28;20225;-68
2021/04/13 02:55:00;;;;;;;7.00;5.50;;;;;;;6.10;51.00;99010.47;8265499;28;20210;-68
2021/04/13 02:59:16;;;;;;;7.23;5.37;;;;;;;6.10;50.71;99007.91;8265612;28;20292;-68
2021/04/13 03:03:19;;;;;;;5.93;5.33;;;;;;;6.14;50.75;99009.56;8265849;28;20206;-68
2021/04/13 03:07:24;;;;;;;6.83;5.27;;;;;;;6.00;51.11;99007.13;8266083;28;20303;-68
2021/04/13 03:11:26;;;;;;;6.80;5.60;;;;;;;5.88;51.49;99015.78;8266794;28;20228;-68
2021/04/13 03:15:30;;;;;;;7.33;5.53;;;;;;;5.86;51.15;99017.53;8265546;28;20234;-68
2021/04/13 03:19:32;;;;;;;6.07;4.87;;;;;;;5.83;51.16;99011.56;8265963;28;20230;-68
2021/04/13 03:23:35;;;;;;;7.50;5.93;;;;;;;5.88;51.42;99013.22;8265256;28;20213;-68
2021/04/13 03:27:38;;;;;;;6.67;5.90;;;;;;;5.79;51.74;99009.88;8265804;28;20221;-69
2021/04/13 03:31:40;;;;;;;6.80;5.83;;;;;;;5.80;51.34;99012.41;8265919;28;20231;-69
2021/04/13 03:35:43;;;;;;;6.80;6.10;;;;;;;5.70;51.38;99022.81;8264820;28;20221;-69
2021/04/13 03:39:46;;;;;;;8.03;6.13;;;;;;;5.76;51.31;99018.44;8265555;28;20276;-69
2021/04/13 03:43:54;;;;;;;8.20;6.03;;;;;;;5.69;51.74;99019.34;8265451;28;20224;-69
2021/04/13 03:47:56;;;;;;;7.23;6.00;;;;;;;5.78;51.35;99013.28;8264675;28;20618;-69
2021/04/13 03:52:02;;;;;;;11.50;6.50;;;;;;;5.81;50.84;99015.84;8264246;28;20208;-69
2021/04/13 03:56:07;;;;;;;8.33;6.47;;;;;;;5.63;51.67;99020.25;8264775;28;20197;-69
2021/04/13 04:00:14;;;;;;;8.93;6.80;;;;;;;5.64;52.08;99021.13;8263821;28;20632;-69
2021/04/13 04:04:28;;;;;;;8.13;6.90;;;;;;;5.72;51.28;99021.06;8233640;28;20209;-69
2021/04/13 04:08:36;;;;;;;9.50;7.43;;;;;;;5.48;51.72;99028.06;8232459;28;20221;-69
2021/04/13 04:12:39;;;;;;;8.87;7.43;;;;;;;5.60;52.12;99030.56;8231379;28;20268;-69
2021/04/13 04:16:41;;;;;;;10.03;8.70;;;;;;;5.52;51.89;99039.19;8231182;28;20364;-69
2021/04/13 04:20:43;;;;;;;9.40;8.40;;;;;;;5.42;51.87;99028.97;8231646;28;20242;-69
2021/04/13 04:24:49;;;;;;;8.77;7.87;;;;;;;5.50;52.16;99028.91;8231904;28;20206;-69
2021/04/13 04:28:53;;;;;;;10.00;8.57;;;;;;;5.48;52.04;99028.06;8231318;28;20658;-69
2021/04/13 04:32:56;;;;;;;9.10;8.30;;;;;;;5.45;51.78;99031.53;8231950;28;20693;-69
2021/04/13 04:37:00;;;;;;;9.10;8.17;;;;;;;5.52;51.90;99032.34;8233973;28;20226;-69
2021/04/13 04:41:05;;;;;;;9.47;8.47;;;;;;;5.44;52.34;99040.09;8231679;28;20333;-69
2021/04/13 04:45:14;;;;;;;10.00;8.97;;;;;;;5.51;51.88;99046.06;8231464;28;20207;-69
2021/04/13 04:49:18;;;;;;;11.13;9.80;;;;;;;5.39;52.45;99051.28;8232968;28;20202;-69
2021/04/13 04:53:20;;;;;;;12.10;10.43;;;;;;;5.44;52.25;99050.34;8233124;28;20211;-69
2021/04/13 04:57:22;;;;;;;11.20;10.10;;;;;;;5.51;52.31;99056.31;8232484;28;20514;-69
2021/04/13 05:01:30;;;;;;;12.77;10.97;;;;;;;5.51;52.11;99052.91;8239737;28;20309;-70
2021/04/13 05:05:32;;;;;;;15.50;11.87;;;;;;;5.49;51.85;99058.91;8263276;28;20209;-69
2021/04/13 05:09:33;;;;;;;12.80;11.10;;;;;;;5.56;52.15;99058.84;8262654;28;20215;-69
2021/04/13 05:13:35;;;;;;;15.00;11.73;;;;;;;5.62;51.67;99066.53;8260936;28;21059;-69
2021/04/13 05:17:38;;;;;;;13.40;10.87;;;;;;;5.68;51.73;99072.47;8260456;28;20253;-69
2021/04/13 05:21:40;;;;;;;14.03;10.50;;;;;;;5.76;51.52;99069.00;8266137;28;20661;-69
2021/04/13 05:25:43;;;;;;;14.87;10.60;;;;;;;5.59;52.33;99080.25;8268281;28;20233;-69
2021/04/13 05:29:45;;;;;;;16.10;10.80;;;;;;;5.87;51.59;99082.63;8267006;28;20264;-71
2021/04/13 05:33:51;;;;;;;13.37;10.30;;;;;;;5.92;51.98;99086.03;8267483;28;20198;-69
2021/04/13 05:37:53;;;;;;;11.97;10.17;;;;;;;6.06;51.01;99093.66;8268904;28;20240;-69
2021/04/13 05:41:55;;;;;;;12.43;10.10;;;;;;;6.02;51.53;99092.84;8269351;28;20623;-69
2021/04/13 05:45:59;;;;;;;12.30;9.53;;;;;;;6.28;50.80;99093.47;8266848;28;20202;-70
2021/04/13 05:50:04;;;;;;;11.90;10.40;;;;;;;6.30;50.81;99096.88;8268280;28;20676;-68
2021/04/13 05:54:06;;;;;;;10.57;9.47;;;;;;;6.58;50.33;99097.47;8268086;28;20328;-69
2021/04/13 05:58:14;;;;;;;10.70;9.60;;;;;;;6.70;50.58;99105.09;8267462;28;20504;-69
2021/04/13 06:02:16;;;;;;;12.67;10.00;;;;;;;6.94;50.22;99103.94;8267151;28;20202;-70
2021/04/13 06:06:19;;;;;;;10.60;9.53;;;;;;;7.24;49.51;99112.19;8267306;28;20213;-70
2021/04/13 06:10:21;;;;;;;12.57;10.10;;;;;;;7.47;49.15;99117.03;8266204;28;20218;-70
2021/04/13 06:14:24;;;;;;;10.33;9.23;;;;;;;7.57;48.89;99118.59;8265824;28;20626;-71
2021/04/13 06:18:26;;;;;;;10.20;9.20;;;;;;;7.56;48.59;99119.50;8266442;28;20241;-69
2021/04/13 06:22:29;;;;;;;9.13;8.23;;;;;;;7.75;48.88;99124.38;8267568;28;20202;-70
2021/04/13 06:26:31;;;;;;;9.33;8.33;;;;;;;7.78;48.55;99137.25;8267882;28;20309;-70
2021/04/13 06:30:33;;;;;;;9.83;8.10;;;;;;;8.12;47.83;99129.84;8266736;28;20206;-70
2021/04/13 06:34:36;;;;;;;8.60;7.80;;;;;;;8.57;47.06;99123.97;8239198;28;20526;-70
2021/04/13 06:38:39;;;;;;;8.83;7.93;;;;;;;8.96;46.24;99131.88;8235431;28;20239;-71
2021/04/13 06:42:51;;;;;;;7.87;7.17;;;;;;;8.96;45.99;99135.28;8254592;28;20209;-70
2021/04/13 06:46:58;;;;;;;7.60;6.90;;;;;;;9.15;45.53;99133.19;8269403;28;20206;-67
2021/04/13 06:51:07;;;;;;;7.53;6.83;;;;;;;9.67;44.16;99140.75;8266668;28;20198;-66
2021/04/13 06:55:17;;;;;;;7.40;6.70;;;;;;;9.67;43.86;99140.75;8265909;28;20190;-66
2021/04/13 06:59:34;;;;;;;6.67;6.07;;;;;;;10.02;43.61;99149.47;8266023;28;20218;-66
2021/04/13 07:03:45;;;;;;;8.27;6.77;;;;;;;9.98;43.67;99141.78;8258026;28;20191;-66
2021/04/13 07:07:53;;;;;;;7.23;6.53;;;;;;;9.72;43.94;99150.09;8263493;28;20206;-67
2021/04/13 07:12:00;;;;;;;7.27;6.60;;;;;;;10.06;42.75;99157.13;8265656;28;20252;-66
2021/04/13 07:16:06;;;;;;;7.30;6.60;;;;;;;10.27;42.83;99147.16;8267009;28;20670;-67
2021/04/13 07:20:11;;;;;;;7.47;6.63;;;;;;;10.49;41.71;99148.34;8267453;28;20258;-65
2021/04/13 07:24:19;;;;;;;7.53;6.77;;;;;;;10.67;41.94;99151.38;8266576;28;20508;-66
2021/04/13 07:28:24;;;;;;;6.97;6.37;;;;;;;10.98;40.68;99150.53;8266192;28;20205;-66
2021/04/13 07:32:26;;;;;;;7.43;6.73;;;;;;;11.18;40.17;99144.81;8266192;28;20248;-66
2021/04/13 07:36:35;;;;;;;6.73;5.97;;;;;;;11.46;39.99;99152.66;8265710;28;20202;-66
2021/04/13 07:40:38;;;;;;;6.60;6.00;;;;;;;11.60;39.80;99157.44;8266314;28;20351;-67
2021/04/13 07:44:50;;;;;;;6.90;6.20;;;;;;;11.95;38.80;99150.38;8263307;28;20213;-67
2021/04/13 07:49:01;;;;;;;7.03;6.33;;;;;;;11.78;38.11;99154.28;8265759;28;20212;-67
2021/04/13 07:53:11;;;;;;;7.00;6.30;;;;;;;12.32;37.53;99155.25;8264353;28;20248;-67
2021/04/13 07:57:20;;;;;;;8.57;7.23;;;;;;;12.45;37.00;99151.34;8262812;28;20248;-66
2021/04/13 08:01:23;;;;;;;22.93;4.60;;;;;;;14.54;46.82;99168.78;8263143;28;20217;-70
2021/04/13 08:05:37;;;;;;;8.97;5.37;;;;;;;15.29;37.55;99159.53;8263831;28;20209;-68
2021/04/13 08:09:43;;;;;;;12.13;4.77;;;;;;;16.12;35.44;99158.31;8265107;28;20288;-65
2021/04/13 08:13:47;;;;;;;7.67;4.83;;;;;;;16.29;35.30;99161.91;8264479;28;20650;-64
2021/04/13 08:18:01;;;;;;;7.27;6.37;;;;;;;15.42;31.67;99160.69;8263583;28;20237;-64
2021/04/13 08:22:06;;;;;;;6.67;5.97;;;;;;;15.36;31.64;99154.88;8264518;28;20193;-65
2021/04/13 08:26:36;;;;;;;6.60;5.80;;;;;;;15.12;31.82;99152.44;8265464;28;20204;-68
2021/04/13 08:35:30;;;;;;;6.03;5.03;;;;;;;14.47;32.02;99155.16;8264463;28;20217;-70
2021/04/13 08:39:39;;;;;;;6.47;5.87;;;;;;;13.29;33.98;99155.38;8263227;28;20237;-68
2021/04/13 08:43:51;;;;;;;6.13;5.53;;;;;;;14.50;31.87;99154.19;8238684;28;20205;-68
2021/04/13 08:47:59;;;;;;;5.27;4.77;;;;;;;13.29;32.39;99142.34;8258562;28;20240;-69
2021/04/13 08:52:17;;;;;;;5.17;4.67;;;;;;;14.37;31.07;99150.38;8264908;28;20531;-68
2021/04/13 08:56:22;;;;;;;5.17;4.77;;;;;;;14.65;31.15;99153.56;8269139;28;20672;-67
2021/04/13 09:00:38;;;;;;;5.63;5.13;;;;;;;13.58;31.87;99152.63;8269152;28;20221;-68
2021/04/13 09:04:40;;;;;;;5.57;4.93;;;;;;;13.17;31.71;99145.38;8268654;28;20276;-72
2021/04/13 09:08:51;;;;;;;5.27;4.77;;;;;;;13.54;32.57;99153.66;8269059;28;20213;-68
2021/04/13 09:13:04;;;;;;;5.40;4.90;;;;;;;13.17;30.43;99149.75;8249381;28;20202;-68
2021/04/13 09:17:10;;;;;;;4.70;4.30;;;;;;;13.67;31.84;99154.88;8269967;28;20689;-68
2021/04/13 09:21:25;;;;;;;6.57;4.70;;;;;;;14.59;29.48;99153.84;8270296;28;20681;-68
2021/04/13 09:25:33;;;;;;;7.83;4.70;;;;;;;13.57;32.59;99153.50;8269241;28;20228;-68
2021/04/13 09:29:38;;;;;;;8.50;4.83;;;;;;;12.89;32.30;99155.94;8267421;28;20252;-68
2021/04/13 09:33:41;;;;;;;9.80;5.10;;;;;;;12.02;34.36;99154.47;8268281;28;20206;-69
2021/04/13 09:37:50;;;;;;;4.93;4.43;;;;;;;11.81;34.97;99153.38;8269179;28;20305;-68
2021/04/13 09:42:05;;;;;;;5.20;4.57;;;;;;;11.55;35.19;99148.03;8269206;28;20206;-68
2021/04/13 09:46:26;;;;;;;6.40;4.40;;;;;;;11.85;34.28;99149.78;8268353;28;20645;-69
2021/04/13 09:50:36;;;;;;;6.13;4.60;;;;;;;13.03;32.53;99147.66;8268285;28;20240;-68
2021/04/13 09:54:41;;;;;;;5.10;3.43;;;;;;;14.20;29.69;99143.25;8253110;28;20210;-68
2021/04/13 09:59:13;;;;;;;4.33;3.93;;;;;;;14.25;28.55;99141.31;8238366;28;20262;-67
2021/04/13 10:03:57;;;;;;;5.87;4.00;;;;;;;13.07;31.68;99131.88;8262020;28;20206;-68
2021/04/13 10:08:08;;;;;;;3.97;3.57;;;;;;;12.30;31.48;99125.88;8266155;28;20276;-68
2021/04/13 10:12:47;;;;;;;7.07;3.47;;;;;;;12.04;32.75;99131.91;8267650;28;20270;-68
2021/04/13 10:17:02;;;;;;;4.73;3.43;;;;;;;11.96;31.47;99129.56;8250563;28;20316;-69
2021/04/13 10:21:16;;;;;;;4.27;3.00;;;;;;;11.81;31.72;99115.28;8260332;28;20199;-68
2021/04/13 10:25:49;;;;;;;5.53;2.90;;;;;;;12.13;30.90;99123.84;8267669;28;20610;-68
2021/04/13 10:30:16;;;;;;;4.43;3.07;;;;;;;13.38;30.83;99119.53;8251254;28;20201;-68
2021/04/13 10:34:42;;;;;;;6.67;3.57;;;;;;;12.77;30.47;99113.00;8265519;28;20194;-68
2021/04/13 10:39:13;;;;;;;3.77;3.33;;;;;;;12.30;29.76;99116.34;8267595;28;20229;-68
2021/04/13 10:43:39;;;;;;;4.83;3.17;;;;;;;13.34;29.38;99117.94;8267062;28;20218;-67
2021/04/13 10:48:10;;;;;;;4.43;3.22;;;;;;;14.78;28.06;99116.56;8265382;28;20898;-64
2021/04/13 10:52:25;;;;;;;5.27;3.80;;;;;;;14.22;28.17;99111.03;8252295;28;20209;-61
2021/04/13 10:56:52;;;;;;;3.83;3.00;;;;;;;13.46;27.82;99110.53;8267097;28;20225;-62
2021/04/13 11:01:08;;;;;;;3.83;2.90;;;;;;;14.15;27.77;99101.75;8266574;28;20599;-62
2021/04/13 11:05:21;;;;;;;4.77;2.97;;;;;;;14.97;28.65;99093.13;8268576;28;20534;-63
2021/04/13 11:09:39;;;;;;;6.87;3.40;;;;;;;15.40;27.44;99093.78;8264493;28;20210;-63
2021/04/13 11:14:10;;;;;;;3.33;2.70;;;;;;;15.11;27.53;99102.94;8263992;28;20285;-61
2021/04/13 11:18:35;;;;;;;4.37;3.13;;;;;;;15.28;27.95;99103.03;8253132;28;20296;-62
2021/04/13 11:23:24;;;;;;;5.30;2.67;;;;;;;15.48;28.87;99101.25;8266886;28;20213;-63
2021/04/13 11:28:10;;;;;;;3.53;2.60;;;;;;;15.94;26.41;99097.34;8266892;28;20208;-65
2021/04/13 11:32:36;;;;;;;3.53;2.57;;;;;;;15.89;26.82;99093.28;8269078;28;20233;-62
2021/04/13 11:36:48;;;;;;;3.23;2.27;;;;;;;16.33;24.55;99098.09;8266198;28;20668;-64
2021/04/13 11:41:04;;;;;;;4.33;2.27;;;;;;;16.25;25.04;99085.41;8266592;28;20253;-64
2021/04/13 11:45:17;;;;;;;2.90;2.20;;;;;;;15.22;26.37;99083.28;8266461;28;20463;-62
2021/04/13 11:49:21;;;;;;;3.90;2.10;;;;;;;14.86;26.10;99075.34;8265715;28;20198;-69
2021/04/13 11:53:34;;;;;;;4.73;2.37;;;;;;;13.81;26.66;99084.88;8265578;28;20205;-68
2021/04/13 11:58:04;;;;;;;2.23;1.83;;;;;;;12.67;26.44;99075.25;8264818;28;20237;-68
2021/04/13 12:02:23;;;;;;;2.27;1.70;;;;;;;12.64;26.91;99070.16;8264603;28;20214;-68
2021/04/13 12:06:47;;;;;;;4.37;1.70;;;;;;;12.24;26.45;99067.19;8264683;28;20206;-68
2021/04/13 12:10:54;;;;;;;2.10;1.70;;;;;;;12.63;26.28;99063.28;8264347;28;20214;-67
2021/04/13 12:14:57;;;;;;;2.63;1.77;;;;;;;13.26;25.11;99066.19;8263721;28;20269;-68
2021/04/13 12:19:18;;;;;;;3.63;1.87;;;;;;;13.66;25.50;99065.50;8263468;28;20642;-68
2021/04/13 12:23:47;;;;;;;7.40;2.20;;;;;;;13.96;27.55;99065.19;8262816;28;20217;-67
2021/04/13 12:28:05;;;;;;;2.30;1.97;;;;;;;13.33;27.40;99067.69;8257411;28;20210;-68
2021/04/13 12:32:25;;;;;;;7.80;2.20;;;;;;;14.34;25.89;99067.16;8263488;28;20210;-67
2021/04/13 12:36:50;;;;;;;4.27;1.73;;;;;;;13.82;25.86;99055.34;8261616;28;20669;-67
2021/04/13 12:41:05;;;;;;;3.60;1.70;;;;;;;15.08;24.62;99045.66;8263995;28;20243;-68
2021/04/13 12:45:49;;;;;;;2.63;1.87;;;;;;;15.22;23.59;99045.91;8264809;28;20210;-67
2021/04/13 12:49:52;;;;;;;4.50;1.90;;;;;;;15.32;23.63;99041.09;8263872;28;20216;-68
2021/04/13 12:54:19;;;;;;;2.77;2.20;;;;;;;15.20;23.87;99043.34;8264857;28;20249;-67
2021/04/13 12:58:21;;;;;;;4.73;2.17;;;;;;;15.11;24.80;99040.31;8264174;28;20572;-66
2021/04/13 13:02:30;;;;;;;3.20;2.00;;;;;;;16.06;23.86;99042.81;8263135;28;20290;-62
2021/04/13 13:06:35;;;;;;;5.27;1.47;;;;;;;15.62;22.53;99031.81;8263675;28;20661;-65
2021/04/13 13:10:40;;;;;;;3.17;1.93;;;;;;;16.02;22.26;99029.88;8250093;28;20224;-62
2021/04/13 13:14:44;;;;;;;6.27;1.70;;;;;;;16.08;22.35;99026.13;8263898;28;20237;-62
2021/04/13 13:18:49;;;;;;;2.50;1.80;;;;;;;15.62;22.90;99017.91;8262092;28;20241;-62
2021/04/13 13:22:52;;;;;;;6.23;2.13;;;;;;;15.68;22.80;99012.38;8262376;28;20709;-63
2021/04/13 13:26:54;;;;;;;2.67;1.90;;;;;;;16.23;22.92;98998.38;8262646;28;20553;-66
2021/04/13 13:30:58;;;;;;;6.17;1.60;;;;;;;15.83;20.07;99006.44;8263361;28;20629;-63
2021/04/13 13:35:03;;;;;;;4.43;1.80;;;;;;;16.20;21.17;99007.25;8262731;28;20217;-63
2021/04/13 13:39:07;;;;;;;2.73;1.90;;;;;;;16.71;21.52;98998.53;8262997;28;20527;-64
2021/04/13 13:43:12;;;;;;;3.10;1.80;;;;;;;14.84;23.78;99006.75;8267824;28;20202;-62
2021/04/13 13:47:26;;;;;;;2.90;2.00;;;;;;;13.81;25.52;99006.78;8267770;28;20206;-63
2021/04/13 13:51:34;;;;;;;3.40;2.13;;;;;;;13.47;26.12;99015.94;8268129;28;20210;-66
2021/04/13 13:55:39;;;;;;;2.33;1.80;;;;;;;13.75;26.70;99007.03;8266726;28;20217;-65
2021/04/13 13:59:45;;;;;;;12.35;6.22;;;;;;;14.21;25.87;99004.28;8265206;28;20557;-64
2021/04/13 14:03:51;;;;;;;3.10;1.97;;;;;;;15.05;24.01;98997.94;8263527;28;20205;-65
2021/04/13 14:07:53;;;;;;;3.77;1.93;;;;;;;15.01;23.50;98983.34;8252903;28;20205;-63
2021/04/13 14:11:55;;;;;;;2.27;1.70;;;;;;;15.69;22.53;98972.31;8261574;28;20245;-63
2021/04/13 14:15:58;;;;;;;3.13;1.70;;;;;;;14.76;22.40;98964.56;8264307;28;20273;-63
2021/04/13 14:20:09;;;;;;;2.33;1.53;;;;;;;14.03;24.78;98974.63;8266254;28;20229;-63
2021/04/13 14:24:19;;;;;;;2.53;1.70;;;;;;;13.58;24.37;98973.88;8267339;28;20285;-66
2021/04/13 14:28:23;;;;;;;1.60;1.43;;;;;;;13.81;24.34;98975.53;8267917;28;20233;-68
2021/04/13 14:32:26;;;;;;;2.33;1.47;;;;;;;14.09;24.16;98958.75;8267233;28;20666;-68
2021/04/13 14:36:29;;;;;;;1.77;1.20;;;;;;;13.98;21.31;98954.00;8267599;28;20216;-68
2021/04/13 14:40:31;;;;;;;3.13;1.50;;;;;;;14.44;22.05;98951.16;8264222;28;20233;-69
2021/04/13 14:44:34;;;;;;;1.83;0.93;;;;;;;14.86;22.76;98960.59;8266222;28;20209;-69
2021/04/13 14:48:36;;;;;;;3.40;1.37;;;;;;;14.18;22.35;98958.34;8266490;28;20210;-70
2021/04/13 14:52:41;;;;;;;3.50;1.40;;;;;;;13.83;22.53;98958.09;8266856;28;20202;-69
2021/04/13 14:56:43;;;;;;;2.07;1.40;;;;;;;14.55;22.88;98963.72;8266986;28;20202;-66
2021/04/13 15:00:53;;;;;;;1.73;1.40;;;;;;;14.32;21.53;98955.16;8266917;28;20288;-68
2021/04/13 15:04:56;;;;;;;1.43;1.20;;;;;;;14.48;21.95;98950.94;8264034;28;20295;-68
2021/04/13 15:08:59;;;;;;;2.40;1.20;;;;;;;14.67;23.60;98957.97;8263103;28;20230;-68
2021/04/13 15:13:02;;;;;;;3.70;1.90;;;;;;;14.37;23.94;98949.72;8264158;28;20562;-69
2021/04/13 15:17:04;;;;;;;2.00;1.40;;;;;;;13.85;24.53;98955.44;8265876;28;20221;-69
2021/04/13 15:21:06;;;;;;;4.53;2.37;;;;;;;14.00;26.12;98949.56;8265714;28;20585;-69
2021/04/13 15:25:11;;;;;;;3.43;1.30;;;;;;;14.13;26.10;98947.31;8266643;28;20536;-68
2021/04/13 15:29:13;;;;;;;3.30;1.50;;;;;;;13.65;25.19;98953.66;8265633;28;20644;-69
2021/04/13 15:33:16;;;;;;;1.93;1.17;;;;;;;13.72;24.31;98951.66;8262372;28;20214;-68
2021/04/13 15:37:22;;;;;;;2.23;1.50;;;;;;;13.83;25.52;98950.28;8263021;28;20205;-68
2021/04/13 15:41:29;;;;;;;4.27;2.50;;;;;;;13.86;24.61;98946.72;8262586;28;20217;-68
2021/04/13 15:45:35;;;;;;;2.10;1.20;;;;;;;13.79;24.96;98945.28;8261734;28;20206;-68
2021/04/13 15:49:39;;;;;;;3.73;1.40;;;;;;;13.44;23.62;98952.75;8262900;28;20205;-68
2021/04/13 15:53:41;;;;;;;5.40;2.17;;;;;;;13.28;23.24;98948.16;8257283;28;20257;-68
2021/04/13 15:57:44;;;;;;;2.50;1.80;;;;;;;13.51;23.77;98946.41;8262830;28;20205;-68
2021/04/13 16:01:46;;;;;;;1.80;1.53;;;;;;;13.04;24.00;98954.31;8248267;28;20710;-68
2021/04/13 16:05:48;;;;;;;6.07;2.07;;;;;;;13.13;25.01;98948.75;8231732;28;20552;-69
2021/04/13 16:09:50;;;;;;;2.57;1.60;;;;;;;12.88;25.53;98949.69;8249176;28;20226;-68
2021/04/13 16:13:53;;;;;;;5.10;1.50;;;;;;;12.73;26.64;98947.69;8247189;28;20249;-68
2021/04/13 16:17:55;;;;;;;3.57;1.50;;;;;;;12.57;28.17;98956.97;8248146;28;20665;-69
2021/04/13 16:21:57;;;;;;;5.10;1.70;;;;;;;12.65;26.70;98949.72;8246120;28;20246;-67
2021/04/13 16:26:01;;;;;;;2.07;1.17;;;;;;;12.45;27.34;98951.31;8248460;28;20281;-69
2021/04/13 16:30:06;;;;;;;3.60;1.20;;;;;;;12.25;27.65;98952.00;8232879;28;20605;-68
2021/04/13 16:34:10;;;;;;;1.93;1.10;;;;;;;11.91;28.08;98960.13;8231930;28;20214;-68
2021/04/13 16:38:15;;;;;;;2.60;1.27;;;;;;;11.72;28.02;98954.66;8232211;28;20233;-69
2021/04/13 16:42:20;;;;;;;2.10;1.20;;;;;;;12.09;27.65;98950.88;8249365;28;20214;-68
2021/04/13 16:46:23;;;;;;;4.13;1.20;;;;;;;11.80;27.66;98959.59;8264799;28;20532;-68
2021/04/13 16:50:26;;;;;;;2.13;1.00;;;;;;;12.08;27.34;98960.38;8264043;28;20209;-68
2021/04/13 16:54:30;;;;;;;3.07;1.30;;;;;;;11.52;27.17;98960.53;8264020;28;20504;-68
2021/04/13 16:58:32;;;;;;;2.97;1.77;;;;;;;11.63;27.63;98962.75;8263986;28;20676;-68
2021/04/13 17:02:43;;;;;;;6.90;2.10;;;;;;;12.29;35.88;98963.97;8264093;28;20206;-69
2021/04/13 17:06:48;;;;;;;3.27;1.83;;;;;;;12.27;31.36;98965.78;8264925;28;20498;-70
2021/04/13 17:10:52;;;;;;;2.53;1.20;;;;;;;12.42;30.50;98964.41;8256390;28;20253;-71
2021/04/13 17:14:57;;;;;;;2.67;1.10;;;;;;;12.39;28.95;98971.44;8256192;28;20253;-69
2021/04/13 17:19:03;;;;;;;12.35;1.80;;;;;;;13.44;31.54;98979.66;8258383;28;20452;-71
2021/04/13 17:23:08;;;;;;;7.07;1.50;;;;;;;13.25;28.20;98979.50;8252655;28;20217;-69
2021/04/13 17:27:13;;;;;;;4.53;2.10;;;;;;;13.13;25.47;98987.75;8252264;28;20439;-63
2021/04/13 17:31:16;;;;;;;2.63;1.20;;;;;;;11.96;25.74;98988.53;8253472;28;20206;-65
2021/04/13 17:35:20;;;;;;;2.57;1.30;;;;;;;11.43;26.33;98981.56;8252564;28;20633;-63
2021/04/13 17:39:27;;;;;;;2.40;1.60;;;;;;;11.71;27.13;98978.94;8251837;28;20229;-65
2021/04/13 17:43:32;;;;;;;3.00;1.90;;;;;;;11.68;27.06;98979.88;8252209;28;20524;-64
2021/04/13 17:47:37;;;;;;;3.17;1.70;;;;;;;11.54;27.42;98977.72;8251623;28;20194;-65
2021/04/13 17:51:45;;;;;;;3.20;1.90;;;;;;;11.08;27.50;98984.34;8252781;28;20527;-69
2021/04/13 17:55:51;;;;;;;2.90;1.70;;;;;;;11.09;27.81;98983.44;8263031;28;20202;-69
2021/04/13 17:59:54;;;;;;;5.27;4.17;;;;;;;11.13;27.65;98989.38;8269887;28;20214;-69
2021/04/13 18:04:00;;;;;;;3.70;3.20;;;;;;;11.02;27.95;98991.44;8271048;28;20673;-69
2021/04/13 18:08:07;;;;;;;5.37;3.70;;;;;;;10.91;28.42;98999.56;8269407;28;20324;-71
2021/04/13 18:12:13;;;;;;;6.72;4.03;;;;;;;11.03;28.32;99001.78;8269143;28;20425;-72
2021/04/13 18:16:19;;;;;;;5.83;3.47;;;;;;;10.83;29.17;99006.69;8268761;28;20226;-70
2021/04/13 18:20:24;;;;;;;4.07;2.37;;;;;;;10.64;28.86;99009.81;8268864;28;20319;-71
2021/04/13 18:24:30;;;;;;;4.10;2.50;;;;;;;10.70;29.75;99013.94;8268692;28;20552;-69
2021/04/13 18:28:35;;;;;;;3.73;2.03;;;;;;;10.58;30.26;99009.97;8268266;28;20232;-69
2021/04/13 18:32:39;;;;;;;12.33;6.13;;;;;;;10.41;30.75;99017.34;8267520;28;20615;-69
2021/04/13 18:36:49;;;;;;;12.17;7.00;;;;;;;10.40;30.97;99026.03;8267237;28;20201;-68
2021/04/13 18:40:56;;;;;;;7.37;5.60;;;;;;;10.28;31.85;99033.19;8267469;28;20233;-69
2021/04/13 18:45:02;;;;;;;6.77;2.60;;;;;;;10.13;31.60;99031.00;8267893;28;20202;-68
2021/04/13 18:49:07;;;;;;;3.10;1.90;;;;;;;10.10;31.87;99037.09;8265774;28;20214;-70
2021/04/13 18:53:14;;;;;;;5.63;2.70;;;;;;;9.98;32.11;99043.44;8267665;28;20210;-68
2021/04/13 18:57:21;;;;;;;4.20;2.60;;;;;;;9.88;32.53;99054.03;8266396;28;20205;-68
2021/04/13 19:01:25;;;;;;;3.70;2.73;;;;;;;9.83;32.92;99058.50;8266745;28;20673;-69
2021/04/13 19:05:30;;;;;;;5.30;3.10;;;;;;;9.81;32.70;99055.94;8266989;28;20221;-69
2021/04/13 19:09:35;;;;;;;6.03;3.00;;;;;;;9.75;33.01;99053.50;8265334;28;20221;-69
2021/04/13 19:13:41;;;;;;;8.40;4.13;;;;;;;9.73;33.19;99063.03;8266001;28;20213;-69
2021/04/13 19:17:49;;;;;;;5.30;2.50;;;;;;;9.72;33.18;99063.91;8265557;28;20296;-68
2021/04/13 19:21:54;;;;;;;7.57;3.33;;;;;;;9.61;33.80;99068.47;8265525;28;20225;-69
2021/04/13 19:26:00;;;;;;;13.17;9.20;;;;;;;9.39;34.66;99071.56;8265126;28;20254;-69
2021/04/13 19:30:06;;;;;;;8.63;3.90;;;;;;;9.42;34.79;99078.38;8265284;28;20202;-68
2021/04/13 19:34:13;;;;;;;5.73;3.70;;;;;;;9.46;34.37;99080.88;8264864;28;20209;-68