Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:08;;;;;;;5.47;4.43;;;;;;;18.88;75.10;98338.53;3588455;40;20077;-64
2021/07/26 00:02:38;;;;;;;6.03;5.43;;;;;;;18.83;75.23;98341.19;3588908;40;20313;-65
2021/07/26 00:05:07;;;;;;;8.45;5.63;;;;;;;18.79;75.73;98347.03;3588984;40;20360;-64
2021/07/26 00:07:35;;;;;;;5.07;4.50;;;;;;;18.77;75.56;98346.47;3589154;40;20041;-64
2021/07/26 00:10:06;;;;;;;5.43;4.40;;;;;;;18.72;75.88;98341.09;3579040;40;20062;-64
2021/07/26 00:12:33;;;;;;;4.30;3.90;;;;;;;18.74;75.76;98344.34;3579353;40;20048;-64
2021/07/26 00:15:01;;;;;;;4.75;4.22;;;;;;;18.86;75.50;98337.97;3588781;40;20406;-64
2021/07/26 00:17:29;;;;;;;4.55;4.00;;;;;;;18.82;75.05;98348.41;3579492;40;20059;-64
2021/07/26 00:19:57;;;;;;;5.40;4.20;;;;;;;18.77;75.97;98343.00;3588519;40;20053;-64
2021/07/26 00:22:24;;;;;;;5.00;4.10;;;;;;;18.79;75.72;98340.88;3588573;40;20058;-64
2021/07/26 00:24:53;;;;;;;5.18;4.10;;;;;;;18.78;75.58;98344.63;3588734;40;20075;-65
2021/07/26 00:27:22;;;;;;;4.53;3.90;;;;;;;18.77;75.81;98338.44;3588789;40;20059;-64
2021/07/26 00:29:50;;;;;;;6.18;4.47;;;;;;;18.83;75.13;98338.50;3589438;40;20056;-64
2021/07/26 00:32:17;;;;;;;5.57;4.15;;;;;;;18.84;75.26;98340.09;3590179;40;20088;-65
2021/07/26 00:34:45;;;;;;;5.38;4.15;;;;;;;18.86;74.71;98337.97;3590464;40;20393;-65
2021/07/26 00:37:13;;;;;;;6.47;4.30;;;;;;;18.79;74.86;98349.72;3590884;40;20345;-64
2021/07/26 00:39:41;;;;;;;4.32;3.70;;;;;;;18.72;74.64;98349.13;3581305;40;20052;-65
2021/07/26 00:42:09;;;;;;;6.53;3.92;;;;;;;18.71;74.88;98344.84;3591124;40;20358;-65
2021/07/26 00:44:38;;;;;;;5.47;4.30;;;;;;;18.71;74.60;98341.38;3580820;40;20044;-65
2021/07/26 00:47:06;;;;;;;4.97;4.47;;;;;;;18.68;74.91;98339.16;3590060;40;20133;-65
2021/07/26 00:49:34;;;;;;;4.57;3.85;;;;;;;18.56;75.27;98342.00;3590029;40;20133;-65
2021/07/26 00:52:02;;;;;;;7.18;4.95;;;;;;;18.52;75.59;98348.94;3590261;40;20615;-65
2021/07/26 00:54:32;;;;;;;4.93;4.13;;;;;;;18.47;75.58;98346.22;3590196;40;20080;-64
2021/07/26 00:57:01;;;;;;;6.15;3.95;;;;;;;18.51;75.67;98347.31;3590141;40;20063;-65
2021/07/26 00:59:30;;;;;;;5.97;3.67;;;;;;;18.50;75.73;98343.84;3580947;40;20052;-65
2021/07/26 01:02:00;;;;;;;5.75;4.13;;;;;;;18.55;75.79;98343.06;3580729;40;20088;-65
2021/07/26 01:04:28;;;;;;;4.57;3.92;;;;;;;18.60;75.24;98343.09;3590200;40;20441;-65
2021/07/26 01:06:57;;;;;;;6.18;4.90;;;;;;;18.68;75.11;98349.88;3589997;40;20088;-64
2021/07/26 01:09:26;;;;;;;4.53;4.13;;;;;;;18.72;75.09;98351.81;3580616;40;20093;-64
2021/07/26 01:11:53;;;;;;;4.43;3.55;;;;;;;18.71;75.15;98349.41;3580642;40;20071;-65
2021/07/26 01:14:21;;;;;;;8.18;3.95;;;;;;;18.70;74.73;98347.78;3589994;40;20044;-65
2021/07/26 01:16:49;;;;;;;4.70;4.30;;;;;;;18.64;74.55;98351.44;3590223;40;20044;-66
2021/07/26 01:19:18;;;;;;;5.28;4.20;;;;;;;18.51;74.80;98342.78;3589908;40;20389;-65
2021/07/26 01:21:48;;;;;;;7.40;4.35;;;;;;;18.41;75.74;98353.41;3590162;40;20389;-65
2021/07/26 01:24:16;;;;;;;4.60;4.18;;;;;;;18.44;75.87;98352.06;3589958;40;20437;-66
2021/07/26 01:26:44;;;;;;;5.53;3.80;;;;;;;18.45;75.30;98356.34;3580995;40;20060;-66
2021/07/26 01:29:12;;;;;;;3.83;3.50;;;;;;;18.49;75.15;98358.28;3580991;40;20258;-65
2021/07/26 01:31:40;;;;;;;5.47;4.40;;;;;;;18.48;74.96;98369.25;3590482;40;20294;-65
2021/07/26 01:34:08;;;;;;;7.10;3.95;;;;;;;18.47;75.13;98364.94;3590529;40;20048;-65
2021/07/26 01:36:36;;;;;;;4.50;4.10;;;;;;;18.55;74.91;98361.81;3581534;40;20337;-66
2021/07/26 01:39:06;;;;;;;4.28;3.72;;;;;;;18.54;74.58;98361.00;3580983;40;20033;-65
2021/07/26 01:41:36;;;;;;;4.18;3.65;;;;;;;18.55;74.60;98367.97;3590894;40;20061;-65
2021/07/26 01:44:07;;;;;;;4.97;3.40;;;;;;;18.59;73.91;98365.59;3590782;40;20061;-65
2021/07/26 01:46:45;;;;;;;6.68;3.15;;;;;;;18.48;74.35;98377.25;3591052;40;20397;-65
2021/07/26 01:49:25;;;;;;;4.68;4.13;;;;;;;18.37;74.44;98380.91;3589415;40;20406;-65
2021/07/26 01:51:53;;;;;;;5.70;4.20;;;;;;;18.20;75.28;98372.97;3589908;40;20401;-64
2021/07/26 01:54:22;;;;;;;106.43;74.30;;;;;;;18.15;75.85;98376.41;3590206;40;20403;-65
2021/07/26 01:56:50;;;;;;;9.35;6.15;;;;;;;18.11;75.70;98386.00;3590650;40;20045;-65
2021/07/26 01:59:18;;;;;;;4.53;3.97;;;;;;;18.00;76.42;98384.28;3580666;40;20056;-65
2021/07/26 02:01:46;;;;;;;4.82;3.88;;;;;;;18.04;76.91;98390.72;3580763;40;20076;-65
2021/07/26 02:04:14;;;;;;;7.35;4.20;;;;;;;18.04;76.26;98386.22;3589415;40;20050;-64
2021/07/26 02:06:42;;;;;;;5.00;3.80;;;;;;;17.92;76.76;98380.19;3589215;40;20044;-65
2021/07/26 02:09:09;;;;;;;4.80;3.63;;;;;;;17.97;76.78;98382.13;3589113;40;20048;-65
2021/07/26 02:11:39;;;;;;;4.00;3.58;;;;;;;18.05;77.19;98379.00;3589614;40;20360;-65
2021/07/26 02:14:11;;;;;;;4.60;3.65;;;;;;;18.19;76.54;98384.75;3589606;40;20048;-64
2021/07/26 02:16:42;;;;;;;6.07;4.22;;;;;;;18.30;76.25;98381.13;3580142;40;20056;-65
2021/07/26 02:19:11;;;;;;;4.90;3.78;;;;;;;18.39;75.64;98392.97;3588998;40;20063;-65
2021/07/26 02:21:41;;;;;;;4.22;3.70;;;;;;;18.39;75.44;98398.34;3589147;40;20134;-65
2021/07/26 02:24:09;;;;;;;4.07;3.35;;;;;;;18.40;75.19;98396.47;3579909;40;20087;-65
2021/07/26 02:26:37;;;;;;;4.57;4.07;;;;;;;18.36;75.33;98382.78;3589559;40;20056;-65
2021/07/26 02:29:09;;;;;;;6.30;3.80;;;;;;;18.38;74.92;98395.91;3589392;40;20037;-66
2021/07/26 02:31:37;;;;;;;7.15;3.65;;;;;;;18.09;75.77;98390.00;3590853;40;20040;-65
2021/07/26 02:34:04;;;;;;;4.10;3.55;;;;;;;18.05;75.72;98376.31;3589925;40;20048;-65
2021/07/26 02:36:32;;;;;;;5.25;3.53;;;;;;;18.09;76.11;98381.97;3589155;40;20071;-64
2021/07/26 02:39:00;;;;;;;4.40;3.50;;;;;;;18.19;75.77;98390.91;3590605;40;20040;-64
2021/07/26 02:41:28;;;;;;;8.30;4.03;;;;;;;18.24;75.41;98392.81;3582720;40;20084;-65
2021/07/26 02:43:56;;;;;;;5.65;3.90;;;;;;;18.19;75.22;98398.13;3590523;40;20056;-65
2021/07/26 02:46:25;;;;;;;5.75;3.35;;;;;;;18.16;74.86;98390.59;3588935;40;20041;-66
2021/07/26 02:48:53;;;;;;;8.57;3.72;;;;;;;18.11;75.14;98387.88;3589404;40;20398;-66
2021/07/26 02:51:21;;;;;;;6.25;3.58;;;;;;;18.06;75.59;98391.31;3588998;40;20063;-65
2021/07/26 02:53:48;;;;;;;4.22;3.85;;;;;;;18.06;75.25;98402.81;3580126;40;20025;-65
2021/07/26 02:56:16;;;;;;;6.45;3.40;;;;;;;18.06;75.42;98394.78;3588840;40;20048;-65
2021/07/26 02:58:44;;;;;;;4.60;3.70;;;;;;;18.06;75.56;98397.47;3588541;40;20102;-65
2021/07/26 03:01:12;;;;;;;5.35;3.55;;;;;;;18.12;75.48;98402.84;3589155;40;20149;-65
2021/07/26 03:03:42;;;;;;;4.40;4.00;;;;;;;18.16;75.48;98399.44;3589266;40;20406;-64
2021/07/26 03:06:16;;;;;;;7.82;3.63;;;;;;;18.20;75.61;98397.06;3589266;40;20368;-65
2021/07/26 03:08:44;;;;;;;6.53;4.32;;;;;;;18.20;74.94;98403.22;3588594;40;20084;-64
2021/07/26 03:11:13;;;;;;;4.95;3.80;;;;;;;18.23;74.99;98408.06;3589665;40;20048;-65
2021/07/26 03:13:42;;;;;;;4.15;3.78;;;;;;;18.26;74.66;98410.25;3580353;40;20060;-64
2021/07/26 03:16:15;;;;;;;6.18;4.57;;;;;;;18.27;74.68;98413.72;3589119;40;20056;-65
2021/07/26 03:18:45;;;;;;;4.50;3.85;;;;;;;18.24;74.61;98411.56;3591182;40;20028;-64
2021/07/26 03:21:17;;;;;;;5.90;4.13;;;;;;;18.23;74.77;98410.75;3580036;40;20047;-64
2021/07/26 03:23:45;;;;;;;7.07;4.30;;;;;;;18.23;74.69;98412.63;3589252;40;20056;-64
2021/07/26 03:26:13;;;;;;;5.20;3.83;;;;;;;18.08;75.02;98418.59;3589908;40;20350;-65
2021/07/26 03:28:41;;;;;;;5.20;3.70;;;;;;;18.05;74.85;98416.44;3589121;40;20056;-66
2021/07/26 03:31:09;;;;;;;6.03;3.92;;;;;;;18.03;74.84;98415.88;3589162;40;20606;-65
2021/07/26 03:33:37;;;;;;;4.63;4.22;;;;;;;17.91;74.70;98410.66;3589072;40;20144;-66
2021/07/26 03:36:07;;;;;;;6.70;4.28;;;;;;;17.93;74.82;98413.09;3589137;40;20088;-64
2021/07/26 03:38:34;;;;;;;4.40;3.75;;;;;;;17.92;75.09;98408.78;3588585;40;20041;-65
2021/07/26 03:41:02;;;;;;;5.45;4.05;;;;;;;17.86;75.21;98409.78;3588967;40;20095;-64
2021/07/26 03:43:30;;;;;;;6.85;3.78;;;;;;;17.78;75.11;98411.84;3589157;40;20085;-65
2021/07/26 03:45:58;;;;;;;5.60;3.83;;;;;;;17.78;75.39;98409.16;3579581;40;20045;-65
2021/07/26 03:48:26;;;;;;;7.22;3.83;;;;;;;17.79;75.39;98409.97;3588433;40;20032;-65
2021/07/26 03:50:54;;;;;;;5.53;3.40;;;;;;;17.77;75.08;98407.56;3588856;40;20048;-65
2021/07/26 03:53:23;;;;;;;5.60;3.92;;;;;;;17.73;75.46;98410.94;3588801;40;20044;-64
2021/07/26 03:55:50;;;;;;;6.70;4.03;;;;;;;17.74;75.39;98410.72;3589214;40;20048;-64
2021/07/26 03:58:18;;;;;;;6.13;3.78;;;;;;;17.71;75.27;98407.69;3579535;40;20374;-64
2021/07/26 04:00:46;;;;;;;6.75;3.88;;;;;;;17.64;75.49;98417.78;3588804;40;20064;-64
2021/07/26 04:03:22;;;;;;;6.57;4.10;;;;;;;17.62;75.86;98418.00;3591047;40;20056;-65
2021/07/26 04:05:55;;;;;;;7.47;4.80;;;;;;;17.61;75.88;98413.72;3591670;40;20047;-65
2021/07/26 04:08:26;;;;;;;5.43;4.63;;;;;;;17.64;75.55;98415.13;3582161;40;20051;-64
2021/07/26 04:11:02;;;;;;;4.32;3.92;;;;;;;17.71;75.75;98427.22;3591210;40;20349;-65
2021/07/26 04:13:33;;;;;;;5.47;4.18;;;;;;;17.74;75.22;98421.41;3590943;40;20061;-64
2021/07/26 04:16:00;;;;;;;6.05;4.32;;;;;;;17.77;75.34;98436.97;3582205;40;20384;-65
2021/07/26 04:18:29;;;;;;;5.63;4.57;;;;;;;17.81;74.87;98435.41;3590277;40;20053;-65
2021/07/26 04:21:00;;;;;;;6.63;4.10;;;;;;;17.83;75.20;98427.94;3589995;40;20172;-66
2021/07/26 04:23:29;;;;;;;4.72;4.25;;;;;;;17.91;74.82;98423.22;3590287;40;20072;-64
2021/07/26 04:25:57;;;;;;;6.22;4.45;;;;;;;17.91;74.49;98429.38;3585507;40;20052;-65
2021/07/26 04:28:24;;;;;;;7.68;4.50;;;;;;;17.93;74.40;98429.13;3595549;40;20077;-65
2021/07/26 04:30:52;;;;;;;4.82;4.07;;;;;;;17.90;74.37;98433.09;3594242;40;20048;-64
2021/07/26 04:33:20;;;;;;;8.45;4.78;;;;;;;17.90;74.71;98435.78;3595422;40;20048;-64
2021/07/26 04:35:50;;;;;;;4.70;3.65;;;;;;;17.96;74.38;98442.81;3593973;40;20080;-65
2021/07/26 04:38:18;;;;;;;5.63;4.07;;;;;;;17.94;74.36;98433.41;3582431;40;20045;-64
2021/07/26 04:40:47;;;;;;;5.30;4.30;;;;;;;17.93;74.25;98429.94;3590165;40;20329;-64
2021/07/26 04:43:15;;;;;;;5.50;4.53;;;;;;;17.93;74.79;98424.59;3580823;40;20044;-66
2021/07/26 04:45:42;;;;;;;9.23;3.95;;;;;;;17.93;74.36;98431.81;3588807;40;20048;-64
2021/07/26 04:48:16;;;;;;;4.40;3.42;;;;;;;17.93;74.72;98426.47;3588728;40;20378;-65
2021/07/26 04:50:44;;;;;;;5.10;3.85;;;;;;;17.95;74.21;98432.34;3588769;40;20046;-65
2021/07/26 04:53:12;;;;;;;6.97;4.20;;;;;;;18.01;74.52;98431.38;3579294;40;20071;-65
2021/07/26 04:55:39;;;;;;;7.47;4.18;;;;;;;18.07;74.25;98435.72;3588618;40;20403;-66
2021/07/26 04:58:09;;;;;;;4.65;3.83;;;;;;;18.17;74.12;98435.84;3588294;40;20044;-64
2021/07/26 05:00:36;;;;;;;4.13;3.67;;;;;;;18.31;74.02;98447.75;3588421;40;20048;-64
2021/07/26 05:03:07;;;;;;;5.20;3.85;;;;;;;18.46;73.46;98440.97;3588336;40;20328;-64
2021/07/26 05:05:35;;;;;;;5.68;4.13;;;;;;;18.55;73.45;98436.75;3588373;40;20044;-64
2021/07/26 05:08:03;;;;;;;6.30;4.30;;;;;;;18.55;72.57;98440.25;3588099;40;20037;-64
2021/07/26 05:10:31;;;;;;;6.13;4.57;;;;;;;18.41;73.20;98424.81;3588335;40;20044;-66
2021/07/26 05:12:58;;;;;;;4.40;3.83;;;;;;;18.49;73.77;98437.75;3588722;40;20049;-66
2021/07/26 05:15:31;;;;;;;4.65;3.90;;;;;;;18.60;73.29;98436.00;3589371;40;20442;-66
2021/07/26 05:17:59;;;;;;;7.57;3.78;;;;;;;18.60;73.00;98434.13;3589729;40;20088;-65
2021/07/26 05:20:26;;;;;;;6.65;3.97;;;;;;;18.66;72.80;98440.34;3589332;40;20084;-64
2021/07/26 05:22:54;;;;;;;5.90;3.67;;;;;;;18.72;72.38;98426.78;3590252;40;20056;-65
2021/07/26 05:25:22;;;;;;;6.28;3.75;;;;;;;18.75;72.29;98430.81;3589723;40;20052;-64
2021/07/26 05:27:50;;;;;;;6.40;3.90;;;;;;;18.77;72.29;98436.72;3590074;40;20051;-65
2021/07/26 05:30:21;;;;;;;7.47;4.57;;;;;;;18.81;72.56;98443.19;3589469;40;20048;-65
2021/07/26 05:32:50;;;;;;;5.35;3.60;;;;;;;18.93;72.25;98440.34;3589840;40;20055;-65
2021/07/26 05:35:18;;;;;;;4.82;3.63;;;;;;;18.95;71.94;98440.91;3589654;40;20049;-65
2021/07/26 05:37:46;;;;;;;5.18;4.57;;;;;;;19.01;71.86;98446.03;3589538;40;20080;-65
2021/07/26 05:40:14;;;;;;;7.57;4.43;;;;;;;19.08;71.43;98450.38;3580015;40;20077;-65
2021/07/26 05:42:42;;;;;;;6.13;4.25;;;;;;;19.10;71.49;98448.22;3580299;40;20058;-65
2021/07/26 05:45:10;;;;;;;9.18;4.60;;;;;;;19.17;71.52;98451.50;3589570;40;20044;-65
2021/07/26 05:47:38;;;;;;;5.47;4.10;;;;;;;19.32;71.29;98456.97;3590163;40;20089;-65
2021/07/26 05:50:08;;;;;;;6.85;3.92;;;;;;;19.50;70.97;98451.19;3589586;40;20044;-65
2021/07/26 05:52:36;;;;;;;7.32;4.03;;;;;;;19.60;70.58;98446.97;3589618;40;20060;-65
2021/07/26 05:55:04;;;;;;;6.15;3.88;;;;;;;19.61;70.33;98444.06;3589659;40;20048;-65
2021/07/26 05:57:35;;;;;;;6.55;4.15;;;;;;;19.71;70.48;98441.41;3589777;40;20084;-65
2021/07/26 06:00:09;;;;;;;7.85;4.30;;;;;;;19.82;69.70;98447.66;3589407;40;20081;-65
2021/07/26 06:02:36;;;;;;;9.98;3.97;;;;;;;19.88;69.48;98449.28;3589598;40;20357;-65
2021/07/26 06:05:05;;;;;;;6.47;4.05;;;;;;;19.91;69.06;98443.38;3589519;40;20426;-65
2021/07/26 06:07:34;;;;;;;6.22;3.70;;;;;;;19.94;68.81;98445.56;3589763;40;20080;-66
2021/07/26 06:10:02;;;;;;;5.57;3.35;;;;;;;19.98;68.67;98443.97;3579460;40;20077;-66
2021/07/26 06:12:29;;;;;;;7.63;3.58;;;;;;;20.07;68.91;98438.09;3589640;40;20045;-65
2021/07/26 06:14:57;;;;;;;5.55;4.03;;;;;;;20.20;68.37;98442.97;3589672;40;20088;-66
2021/07/26 06:17:25;;;;;;;5.38;3.58;;;;;;;20.28;67.80;98442.44;3589796;40;20063;-66
2021/07/26 06:19:52;;;;;;;4.68;3.80;;;;;;;20.32;67.70;98443.53;3588982;40;20084;-66
2021/07/26 06:22:20;;;;;;;4.57;3.90;;;;;;;20.36;67.67;98447.28;3589312;40;20082;-66
2021/07/26 06:24:50;;;;;;;4.57;3.97;;;;;;;20.49;67.14;98438.78;3589396;40;20088;-66
2021/07/26 06:27:17;;;;;;;8.00;4.90;;;;;;;20.62;67.07;98442.84;3588870;40;20056;-66
2021/07/26 06:29:47;;;;;;;5.22;3.63;;;;;;;20.66;66.71;98446.59;3589037;40;20085;-66
2021/07/26 06:32:15;;;;;;;5.35;4.68;;;;;;;20.72;66.88;98440.16;3580283;40;20046;-66
2021/07/26 06:34:43;;;;;;;6.32;3.83;;;;;;;20.80;66.31;98446.06;3580397;40;20071;-66
2021/07/26 06:37:10;;;;;;;6.47;4.03;;;;;;;20.90;66.04;98443.38;3589447;40;20307;-66
2021/07/26 06:39:38;;;;;;;4.05;3.50;;;;;;;20.91;65.59;98451.19;3623641;22;20032;-66
2021/07/26 06:42:07;;;;;;;4.82;3.83;;;;;;;20.92;65.22;98446.59;3580046;40;20060;-65
2021/07/26 06:44:37;;;;;;;4.43;3.83;;;;;;;20.94;65.40;98447.97;3589357;40;20416;-66
2021/07/26 06:47:05;;;;;;;4.05;3.35;;;;;;;20.95;65.03;98452.25;3589389;40;20057;-65
2021/07/26 06:49:33;;;;;;;6.55;4.15;;;;;;;21.00;64.96;98454.94;3580071;40;20060;-66
2021/07/26 06:52:02;;;;;;;4.68;3.67;;;;;;;21.08;64.74;98460.84;3589443;40;20052;-64
2021/07/26 06:54:30;;;;;;;6.78;4.40;;;;;;;21.14;64.87;98455.19;3589225;40;20051;-65
2021/07/26 06:56:58;;;;;;;5.97;3.42;;;;;;;21.19;64.40;98457.09;3580063;40;20048;-65
2021/07/26 06:59:27;;;;;;;5.22;3.90;;;;;;;21.23;64.17;98461.66;3589020;40;20426;-65
2021/07/26 07:01:55;;;;;;;5.30;3.55;;;;;;;21.21;64.11;98457.63;3589407;40;20056;-66
2021/07/26 07:04:23;;;;;;;5.43;3.67;;;;;;;21.28;64.37;98458.97;3589283;40;20059;-65
2021/07/26 07:06:50;;;;;;;5.20;4.38;;;;;;;21.38;64.14;98460.84;3589181;40;20402;-66
2021/07/26 07:09:18;;;;;;;5.97;4.82;;;;;;;21.43;63.81;98463.56;3588809;40;20044;-66
2021/07/26 07:11:46;;;;;;;4.20;3.65;;;;;;;21.55;63.93;98467.81;3590806;40;20334;-69
2021/07/26 07:14:14;;;;;;;4.22;3.60;;;;;;;21.72;63.69;98473.72;3584013;40;20048;-68
2021/07/26 07:16:43;;;;;;;4.75;3.75;;;;;;;21.79;62.79;98463.44;3583662;40;20527;-68
2021/07/26 07:19:12;;;;;;;5.13;3.17;;;;;;;21.76;62.72;98461.31;3592614;40;20305;-67
2021/07/26 07:21:40;;;;;;;7.70;4.18;;;;;;;21.76;62.84;98464.03;3584442;40;20056;-69
2021/07/26 07:24:08;;;;;;;5.80;3.45;;;;;;;21.75;62.58;98465.88;3583945;40;20052;-67
2021/07/26 07:26:36;;;;;;;6.32;4.32;;;;;;;21.79;62.93;98468.84;3584373;40;20040;-67
2021/07/26 07:29:04;;;;;;;4.28;3.60;;;;;;;21.85;62.47;98473.13;3592304;40;20349;-67
2021/07/26 07:31:36;;;;;;;5.30;4.10;;;;;;;21.92;62.27;98480.91;3583398;40;20437;-66
2021/07/26 07:34:07;;;;;;;5.72;3.58;;;;;;;21.98;61.90;98479.81;3591368;40;20041;-66
2021/07/26 07:36:35;;;;;;;4.72;3.83;;;;;;;22.05;62.02;98479.53;3591165;40;20044;-67
2021/07/26 07:39:03;;;;;;;5.30;3.55;;;;;;;22.16;61.75;98489.97;3590684;40;20392;-67
2021/07/26 07:41:32;;;;;;;4.43;3.38;;;;;;;22.30;61.39;98479.44;3581841;40;20052;-66
2021/07/26 07:44:00;;;;;;;6.07;4.50;;;;;;;22.42;60.91;98487.19;3591105;40;20056;-68
2021/07/26 07:46:28;;;;;;;4.63;3.92;;;;;;;22.52;60.65;98486.31;3590970;40;20052;-66
2021/07/26 07:48:56;;;;;;;4.97;4.00;;;;;;;22.57;60.74;98484.41;3580481;40;20118;-66
2021/07/26 07:51:26;;;;;;;9.63;3.97;;;;;;;22.59;60.67;98482.25;3589665;40;20401;-66
2021/07/26 07:53:56;;;;;;;4.50;3.95;;;;;;;22.67;60.22;98484.34;3588920;40;20049;-67
2021/07/26 07:56:23;;;;;;;5.50;3.60;;;;;;;22.72;59.82;98480.81;3589278;40;20028;-66
2021/07/26 07:58:54;;;;;;;4.07;3.67;;;;;;;22.81;59.88;98486.41;3588691;40;20126;-65
2021/07/26 08:01:30;;;;;;;4.95;3.72;;;;;;;23.01;59.49;98486.28;3589160;40;20437;-66
2021/07/26 08:03:59;;;;;;;5.65;3.88;;;;;;;23.14;58.73;98490.25;3589749;40;20102;-66
2021/07/26 08:06:28;;;;;;;4.82;3.58;;;;;;;23.19;58.67;98501.00;3588781;40;20044;-66
2021/07/26 08:08:56;;;;;;;5.63;3.90;;;;;;;23.15;58.39;98491.88;3579289;40;20390;-67
2021/07/26 08:11:23;;;;;;;4.90;4.05;;;;;;;23.12;58.36;98487.03;3579595;40;20045;-66
2021/07/26 08:13:51;;;;;;;5.63;3.47;;;;;;;23.11;57.83;98491.63;3579558;40;20083;-66
2021/07/26 08:16:22;;;;;;;6.55;3.72;;;;;;;23.16;57.25;98496.97;3588686;40;20048;-66
2021/07/26 08:18:58;;;;;;;4.97;3.30;;;;;;;23.17;57.49;98498.56;3587741;40;20096;-66
2021/07/26 08:21:28;;;;;;;5.72;4.07;;;;;;;23.33;56.49;98506.53;3588898;40;20048;-66
2021/07/26 08:23:59;;;;;;;3.92;3.40;;;;;;;23.48;56.50;98515.31;3590273;40;20044;-67
2021/07/26 08:26:28;;;;;;;4.28;3.53;;;;;;;23.57;55.73;98507.41;3589871;40;20056;-66
2021/07/26 08:28:56;;;;;;;5.00;3.75;;;;;;;23.67;55.60;98503.81;3581185;40;20044;-66
2021/07/26 08:31:24;;;;;;;7.85;3.88;;;;;;;23.90;55.21;98504.94;3592059;40;20427;-66
2021/07/26 08:33:52;;;;;;;4.05;3.63;;;;;;;23.96;54.72;98503.78;3590317;40;20054;-67
2021/07/26 08:36:19;;;;;;;3.58;3.10;;;;;;;24.04;54.24;98510.44;3589991;40;20047;-67
2021/07/26 08:38:49;;;;;;;4.63;3.75;;;;;;;24.20;54.63;98504.56;3590248;40;20040;-68
2021/07/26 08:41:18;;;;;;;4.30;3.75;;;;;;;24.42;54.28;98501.38;3590895;40;20048;-67
2021/07/26 08:43:47;;;;;;;5.75;3.92;;;;;;;24.60;53.92;98505.16;3590854;40;20332;-67
2021/07/26 08:46:18;;;;;;;4.03;3.20;;;;;;;24.77;53.49;98496.53;3581491;40;20056;-67
2021/07/26 08:48:48;;;;;;;4.00;3.58;;;;;;;24.81;52.43;98494.06;3590677;40;20408;-67
2021/07/26 08:51:17;;;;;;;4.03;3.35;;;;;;;24.77;52.46;98501.16;3581972;40;20075;-67
2021/07/26 08:53:47;;;;;;;4.05;3.22;;;;;;;24.94;52.04;98498.72;3591756;40;20048;-67
2021/07/26 08:56:16;;;;;;;4.20;3.47;;;;;;;24.95;51.72;98498.44;3591924;40;20055;-67
2021/07/26 08:58:44;;;;;;;4.63;2.92;;;;;;;24.92;51.46;98512.53;3591283;40;20282;-68
2021/07/26 09:01:13;;;;;;;4.05;3.58;;;;;;;24.97;51.34;98498.16;3591787;40;20052;-67
2021/07/26 09:03:42;;;;;;;4.70;3.40;;;;;;;25.02;51.44;98503.47;3590902;40;20082;-67
2021/07/26 09:06:10;;;;;;;3.53;3.22;;;;;;;25.20;51.29;98499.97;3591213;40;20074;-67
2021/07/26 09:08:40;;;;;;;3.75;3.45;;;;;;;25.36;51.24;98495.13;3590951;40;20067;-66
2021/07/26 09:11:09;;;;;;;3.55;3.25;;;;;;;25.47;50.97;98495.72;3591318;40;20101;-66
2021/07/26 09:13:41;;;;;;;5.50;3.63;;;;;;;25.43;50.74;98492.00;3590665;40;20051;-66
2021/07/26 09:16:20;;;;;;;4.05;3.38;;;;;;;25.50;50.38;98491.63;3581345;40;20052;-66
2021/07/26 09:19:00;;;;;;;5.57;3.45;;;;;;;25.35;49.71;98490.81;3590285;40;20067;-66
2021/07/26 09:21:50;;;;;;;3.55;3.20;;;;;;;25.36;50.24;98495.13;3590949;40;20052;-66
2021/07/26 09:24:25;;;;;;;5.03;3.50;;;;;;;25.25;50.36;98498.28;3590603;40;20322;-66
2021/07/26 09:26:53;;;;;;;3.90;3.10;;;;;;;25.29;50.47;98494.69;3580993;40;20047;-66
2021/07/26 09:29:30;;;;;;;6.18;4.22;;;;;;;25.36;50.67;98489.69;3589068;40;20402;-66
2021/07/26 09:31:59;;;;;;;4.32;3.90;;;;;;;25.34;50.68;98491.09;3580830;40;20356;-66
2021/07/26 09:34:26;;;;;;;5.13;3.53;;;;;;;25.25;50.43;98492.88;3581249;40;20348;-67
2021/07/26 09:36:54;;;;;;;4.85;3.35;;;;;;;25.06;51.12;98490.16;3590364;40;20048;-66
2021/07/26 09:39:27;;;;;;;4.60;3.35;;;;;;;24.89;51.47;98490.69;3590185;40;20045;-67
2021/07/26 09:41:58;;;;;;;4.43;3.17;;;;;;;24.84;51.42;98494.28;3590254;40;20048;-68
2021/07/26 09:44:27;;;;;;;4.05;3.65;;;;;;;24.73;51.77;98490.13;3589620;40;20044;-68
2021/07/26 09:47:20;;;;;;;4.40;3.25;;;;;;;24.85;51.87;98495.88;3589585;40;20332;-68
2021/07/26 09:49:49;;;;;;;4.93;3.60;;;;;;;24.96;50.92;98489.22;3589579;40;20081;-68
2021/07/26 09:52:21;;;;;;;4.60;3.55;;;;;;;25.16;50.63;98495.44;3589919;40;20044;-68
2021/07/26 09:54:52;;;;;;;3.50;3.17;;;;;;;25.36;49.50;98491.59;3580730;40;20052;-69
2021/07/26 09:57:22;;;;;;;3.80;3.35;;;;;;;25.27;49.13;98488.78;3589870;40;20084;-68
2021/07/26 09:59:51;;;;;;;4.05;3.08;;;;;;;25.10;49.67;98485.81;3589526;40;20096;-67
2021/07/26 10:02:23;;;;;;;3.65;3.13;;;;;;;25.02;50.24;98497.25;3589958;40;20311;-66
2021/07/26 10:04:52;;;;;;;3.65;2.97;;;;;;;25.03;49.75;98490.78;3589905;40;20071;-66
2021/07/26 10:07:20;;;;;;;4.40;3.47;;;;;;;25.03;50.04;98488.06;3580452;40;20138;-66
2021/07/26 10:09:49;;;;;;;3.55;2.88;;;;;;;24.95;49.29;98489.53;3580073;40;20068;-66
2021/07/26 10:12:18;;;;;;;4.28;3.00;;;;;;;24.85;48.86;98497.78;3589783;40;20073;-69
2021/07/26 10:14:49;;;;;;;4.38;2.95;;;;;;;24.83;48.91;98489.97;3580343;40;20048;-68
2021/07/26 10:17:17;;;;;;;3.83;2.85;;;;;;;24.81;48.99;98500.28;3588634;40;20040;-68
2021/07/26 10:19:47;;;;;;;3.58;2.90;;;;;;;24.93;48.99;98505.22;3589243;40;20326;-67
2021/07/26 10:22:21;;;;;;;4.38;3.35;;;;;;;25.07;48.77;98513.44;3579945;40;20040;-68
2021/07/26 10:24:54;;;;;;;4.10;2.90;;;;;;;25.15;48.33;98497.34;3589583;40;20055;-69
2021/07/26 10:27:24;;;;;;;3.22;2.92;;;;;;;25.33;48.22;98484.06;3580102;40;20040;-66
2021/07/26 10:29:54;;;;;;;6.20;3.10;;;;;;;25.40;48.31;98490.72;3589352;40;20044;-69
2021/07/26 10:32:38;;;;;;;6.20;3.67;;;;;;;25.51;47.77;98488.63;3580687;40;20047;-71
2021/07/26 10:35:38;;;;;;;3.78;2.67;;;;;;;25.61;47.40;98485.75;3581938;40;20054;-68
2021/07/26 10:38:08;;;;;;;3.90;2.97;;;;;;;25.55;47.28;98486.91;3581379;40;20059;-69
2021/07/26 10:40:45;;;;;;;3.22;2.72;;;;;;;25.71;46.95;98479.31;3581324;40;20334;-69
2021/07/26 10:43:16;;;;;;;4.50;2.80;;;;;;;25.77;46.84;98485.47;3580302;40;20048;-69
2021/07/26 10:46:01;;;;;;;7.63;2.58;;;;;;;25.80;46.82;98484.88;3589646;40;20142;-72
2021/07/26 10:48:33;;;;;;;3.15;2.80;;;;;;;25.68;46.46;98491.56;3589160;40;20059;-69
2021/07/26 10:51:23;;;;;;;3.70;2.65;;;;;;;25.51;45.78;98496.72;3589466;40;20048;-70
2021/07/26 10:53:58;;;;;;;2.90;2.70;;;;;;;25.36;46.19;98489.69;3589276;40;20393;-68
2021/07/26 10:56:26;;;;;;;4.80;3.30;;;;;;;25.50;46.41;98497.03;3589382;40;20393;-68
2021/07/26 10:59:10;;;;;;;4.10;3.03;;;;;;;25.73;46.29;98487.16;3589363;40;20037;-68
2021/07/26 11:01:54;;;;;;;5.07;3.97;;;;;;;25.99;45.84;98485.59;3589296;40;20070;-69
2021/07/26 11:04:42;;;;;;;3.22;2.92;;;;;;;26.25;45.95;98485.88;3589254;40;20136;-69
2021/07/26 11:07:29;;;;;;;4.55;3.00;;;;;;;26.31;45.49;98484.66;3589342;40;20390;-68
2021/07/26 11:09:57;;;;;;;3.65;3.00;;;;;;;26.38;45.21;98476.13;3588839;40;20134;-69
2021/07/26 11:12:54;;;;;;;4.28;3.03;;;;;;;26.26;44.31;98475.84;3588873;40;20057;-68
2021/07/26 11:15:24;;;;;;;4.60;3.00;;;;;;;26.08;44.15;98466.72;3589203;40;20047;-72
2021/07/26 11:18:28;;;;;;;4.35;2.75;;;;;;;26.12;44.39;98476.63;3580056;40;20040;-68
2021/07/26 11:21:09;;;;;;;3.92;2.92;;;;;;;26.33;44.48;98468.91;3587647;40;20048;-68
2021/07/26 11:23:53;;;;;;;3.60;2.95;;;;;;;26.43;43.94;98465.16;3579835;40;20072;-71
2021/07/26 11:26:26;;;;;;;2.85;2.40;;;;;;;26.39;43.65;98466.88;3580345;40;20048;-67
2021/07/26 11:28:56;;;;;;;5.50;2.78;;;;;;;26.34;43.79;98472.41;3588607;40;20041;-67
2021/07/26 11:31:29;;;;;;;4.10;2.85;;;;;;;26.33;44.06;98468.09;3589195;40;20442;-68
2021/07/26 11:34:11;;;;;;;5.93;3.40;;;;;;;26.22;44.82;98462.09;3589002;40;20074;-67
2021/07/26 11:37:04;;;;;;;4.88;3.40;;;;;;;26.05;45.34;98470.84;3580184;40;20421;-69
2021/07/26 11:39:50;;;;;;;4.10;3.10;;;;;;;25.65;46.29;98464.28;3588625;40;20055;-69
2021/07/26 11:42:19;;;;;;;4.00;2.95;;;;;;;25.42;46.97;98466.06;3589015;40;20314;-67
2021/07/26 11:44:50;;;;;;;5.22;2.95;;;;;;;25.35;46.97;98465.63;3589159;40;20064;-68
2021/07/26 11:47:29;;;;;;;6.25;3.45;;;;;;;25.40;47.11;98457.44;3588968;40;20052;-68