Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:21;;;;;;;16.92;9.02;;;10.10;54.70;;;;;;5109090;28;20281;-69
2022/03/11 00:04:47;;;;;;;14.18;8.93;;;10.10;54.80;;;;;;5110556;28;20185;-71
2022/03/11 00:07:13;;;;;;;16.48;9.10;;;10.00;54.90;;;;;;5108316;28;20263;-70
2022/03/11 00:09:39;;;;;;;14.73;9.23;;;10.00;55.00;;;;;;5110101;28;20189;-71
2022/03/11 00:12:07;;;;;;;15.40;9.02;;;10.00;55.00;;;;;;5108613;28;20178;-72
2022/03/11 00:14:33;;;;;;;14.68;8.60;;;10.00;55.00;;;;;;5107983;28;20705;-70
2022/03/11 00:17:00;;;;;;;13.70;8.73;;;9.90;54.90;;;;;;5108289;27;20189;-69
2022/03/11 00:19:26;;;;;;;16.88;8.85;;;9.90;54.90;;;;;;5094562;28;20641;-69
2022/03/11 00:21:51;;;;;;;17.08;9.10;;;9.90;55.10;;;;;;5107996;28;20211;-70
2022/03/11 00:24:17;;;;;;;15.88;9.20;;;9.80;55.20;;;;;;5110057;28;20324;-70
2022/03/11 00:26:43;;;;;;;20.67;8.50;;;9.80;55.80;;;;;;5105761;28;20215;-70
2022/03/11 00:29:09;;;;;;;17.13;10.07;;;9.80;55.20;;;;;;5106966;28;20415;-70
2022/03/11 00:31:35;;;;;;;15.57;9.77;;;10.20;55.40;;;;;;5107199;28;20501;-69
2022/03/11 00:34:03;;;;;;;14.00;9.73;;;10.50;54.80;;;;;;5106892;28;20418;-73
2022/03/11 00:36:29;;;;;;;18.03;9.77;;;10.70;54.20;;;;;;5104244;28;20416;-71
2022/03/11 00:38:55;;;;;;;16.30;9.93;;;10.70;54.10;;;;;;5108461;28;20411;-70
2022/03/11 00:41:20;;;;;;;17.35;9.63;;;10.80;53.90;;;;;;5106217;28;20407;-71
2022/03/11 00:43:46;;;;;;;14.53;9.93;;;10.80;53.20;;;;;;5108254;28;20429;-72
2022/03/11 00:46:11;;;;;;;15.10;9.90;;;10.80;53.70;;;;;;5106779;28;20513;-70
2022/03/11 00:48:37;;;;;;;14.82;9.77;;;10.90;53.30;;;;;;5107699;28;20404;-71
2022/03/11 00:51:03;;;;;;;15.43;9.90;;;10.90;53.60;;;;;;5105829;28;20915;-72
2022/03/11 00:53:28;;;;;;;15.48;10.48;;;10.90;53.40;;;;;;5106087;28;20411;-71
2022/03/11 00:55:55;;;;;;;17.40;10.50;;;10.90;53.60;;;;;;5105964;28;20400;-71
2022/03/11 00:58:21;;;;;;;15.70;10.20;;;10.90;53.50;;;;;;5106478;28;20424;-73
2022/03/11 01:00:46;;;;;;;15.50;10.00;;;10.90;53.10;;;;;;5104081;28;20499;-69
2022/03/11 01:03:12;;;;;;;15.27;10.40;;;10.90;53.10;;;;;;5106936;28;20404;-70
2022/03/11 01:05:37;;;;;;;16.70;10.33;;;10.90;53.70;;;;;;5106367;28;20407;-71
2022/03/11 01:08:03;;;;;;;15.32;10.07;;;10.90;53.10;;;;;;5106194;28;20415;-71
2022/03/11 01:10:29;;;;;;;17.67;9.70;;;10.90;53.00;;;;;;5105491;28;20492;-70
2022/03/11 01:12:55;;;;;;;16.30;10.20;;;10.80;53.20;;;;;;5106563;28;20768;-70
2022/03/11 01:15:21;;;;;;;15.77;10.00;;;10.80;53.00;;;;;;5106978;28;20412;-71
2022/03/11 01:17:46;;;;;;;20.35;10.20;;;10.80;53.20;;;;;;5106478;28;20408;-71
2022/03/11 01:20:12;;;;;;;17.00;10.20;;;10.80;53.60;;;;;;5107239;28;20891;-71
2022/03/11 01:22:38;;;;;;;17.70;10.45;;;10.80;53.50;;;;;;5105317;28;20411;-70
2022/03/11 01:25:05;;;;;;;15.23;10.40;;;10.70;53.50;;;;;;5107138;28;20407;-70
2022/03/11 01:27:32;;;;;;;18.02;10.82;;;10.70;53.60;;;;;;5102503;28;20408;-70
2022/03/11 01:29:57;;;;;;;18.23;11.35;;;10.70;53.70;;;;;;5107113;28;20412;-70
2022/03/11 01:32:23;;;;;;;16.95;11.50;;;10.70;54.20;;;;;;5104121;28;20408;-69
2022/03/11 01:34:49;;;;;;;19.63;11.13;;;10.70;54.20;;;;;;5105278;28;20428;-69
2022/03/11 01:37:15;;;;;;;14.85;10.40;;;10.70;54.40;;;;;;5107325;28;20495;-69
2022/03/11 01:39:41;;;;;;;16.83;11.13;;;10.60;54.20;;;;;;5102378;28;20412;-70
2022/03/11 01:42:07;;;;;;;15.25;10.48;;;10.60;54.30;;;;;;5106499;28;20480;-70
2022/03/11 01:44:33;;;;;;;16.83;11.45;;;10.60;54.10;;;;;;5104922;28;20434;-70
2022/03/11 01:47:00;;;;;;;19.87;11.70;;;10.50;54.30;;;;;;5106335;28;20408;-71
2022/03/11 01:49:26;;;;;;;17.27;11.25;;;10.50;55.60;;;;;;5103664;28;20479;-71
2022/03/11 01:51:52;;;;;;;17.70;11.18;;;10.50;55.50;;;;;;5108020;28;20517;-69
2022/03/11 01:54:17;;;;;;;17.93;11.30;;;10.50;55.00;;;;;;5105786;28;20427;-70
2022/03/11 01:56:43;;;;;;;17.10;11.35;;;10.50;54.80;;;;;;5106956;28;20412;-70
2022/03/11 01:59:11;;;;;;;17.37;11.43;;;10.50;55.00;;;;;;5106884;28;20814;-70
2022/03/11 02:01:37;;;;;;;19.90;11.40;;;10.50;55.00;;;;;;5105051;28;20411;-70
2022/03/11 02:04:03;;;;;;;17.75;11.68;;;10.40;54.70;;;;;;5106085;28;20772;-70
2022/03/11 02:06:30;;;;;;;17.55;11.20;;;10.40;54.40;;;;;;5107264;28;20753;-71
2022/03/11 02:08:58;;;;;;;18.75;11.68;;;10.40;54.30;;;;;;5106330;28;20473;-70
2022/03/11 02:11:24;;;;;;;17.85;11.30;;;10.30;54.90;;;;;;5107835;28;20404;-71
2022/03/11 02:13:58;;;;;;;18.30;11.35;;;10.30;54.90;;;;;;5105932;28;20414;-70
2022/03/11 02:16:30;;;;;;;17.63;10.95;;;10.20;54.90;;;;;;5105959;28;20407;-70
2022/03/11 02:18:56;;;;;;;17.25;11.65;;;10.20;55.80;;;;;;5105902;28;20400;-70
2022/03/11 02:21:24;;;;;;;19.77;12.07;;;10.20;55.50;;;;;;5107116;28;20525;-70
2022/03/11 02:23:51;;;;;;;17.98;11.90;;;10.20;55.50;;;;;;5104950;28;20420;-71
2022/03/11 02:26:21;;;;;;;18.65;11.60;;;10.20;55.50;;;;;;5103613;28;20404;-71
2022/03/11 02:28:49;;;;;;;17.23;11.40;;;10.10;55.60;;;;;;5105582;28;20424;-70
2022/03/11 02:31:15;;;;;;;18.15;12.30;;;10.10;55.20;;;;;;5106455;28;20416;-71
2022/03/11 02:33:41;;;;;;;19.73;12.43;;;10.10;55.10;;;;;;5105708;28;20444;-70
2022/03/11 02:36:07;;;;;;;18.80;11.57;;;10.00;56.30;;;;;;5104509;28;20928;-72
2022/03/11 02:38:33;;;;;;;20.57;11.80;;;10.00;55.90;;;;;;5103634;28;20823;-70
2022/03/11 02:40:59;;;;;;;17.13;11.65;;;10.00;55.40;;;;;;5107077;28;20499;-70
2022/03/11 02:43:25;;;;;;;17.42;11.77;;;10.00;55.40;;;;;;5106073;28;20911;-71
2022/03/11 02:45:51;;;;;;;19.58;11.88;;;9.90;55.30;;;;;;5110628;28;20404;-72
2022/03/11 02:48:17;;;;;;;17.77;12.23;;;9.90;55.60;;;;;;5110436;28;20408;-70
2022/03/11 02:50:43;;;;;;;20.77;12.02;;;9.90;56.20;;;;;;5108988;28;20473;-71
2022/03/11 02:53:09;;;;;;;16.45;11.40;;;9.80;55.90;;;;;;5110412;28;20887;-69
2022/03/11 02:55:35;;;;;;;18.95;12.27;;;9.80;56.80;;;;;;5109902;28;20404;-69
2022/03/11 02:58:01;;;;;;;20.83;12.17;;;9.80;56.10;;;;;;5109461;28;20461;-70
2022/03/11 03:00:28;;;;;;;18.63;11.73;;;9.70;55.90;;;;;;5108534;28;20412;-69
2022/03/11 03:02:54;;;;;;;20.63;11.93;;;9.70;56.00;;;;;;5107234;28;20415;-71
2022/03/11 03:05:20;;;;;;;19.50;12.30;;;9.70;56.10;;;;;;5108890;28;20457;-69
2022/03/11 03:07:46;;;;;;;19.95;11.90;;;9.70;57.20;;;;;;5109323;28;20396;-72
2022/03/11 03:10:11;;;;;;;19.83;12.07;;;9.60;57.00;;;;;;5106634;28;20929;-70
2022/03/11 03:12:38;;;;;;;16.50;11.80;;;9.70;56.60;;;;;;5109274;28;20408;-67
2022/03/11 03:15:05;;;;;;;18.17;12.48;;;9.60;56.20;;;;;;5107766;28;20423;-67
2022/03/11 03:17:31;;;;;;;18.38;12.10;;;9.60;56.50;;;;;;5108559;28;20531;-67
2022/03/11 03:19:56;;;;;;;19.30;12.13;;;9.60;56.20;;;;;;5107062;28;20940;-68
2022/03/11 03:22:22;;;;;;;20.43;12.90;;;9.60;56.40;;;;;;5108402;28;20499;-71
2022/03/11 03:24:49;;;;;;;19.20;12.63;;;9.60;56.90;;;;;;5103416;28;20416;-70
2022/03/11 03:27:15;;;;;;;22.55;12.73;;;9.50;56.90;;;;;;5105396;28;20416;-69
2022/03/11 03:29:40;;;;;;;20.63;12.30;;;9.50;56.60;;;;;;5108901;28;20400;-71
2022/03/11 03:32:06;;;;;;;17.85;12.00;;;9.50;56.50;;;;;;5107057;28;20416;-71
2022/03/11 03:34:34;;;;;;;18.33;11.90;;;9.50;56.30;;;;;;5120349;27;20446;-70
2022/03/11 03:37:03;;;;;;;20.70;12.52;;;9.40;56.40;;;;;;5106490;28;20572;-72
2022/03/11 03:39:29;;;;;;;19.88;12.05;;;9.40;57.50;;;;;;5108152;28;20418;-69
2022/03/11 03:41:55;;;;;;;18.23;11.38;;;9.40;57.00;;;;;;5108249;28;20204;-67
2022/03/11 03:44:22;;;;;;;21.40;11.63;;;9.00;57.40;;;;;;5110466;28;20684;-67
2022/03/11 03:46:48;;;;;;;18.23;11.10;;;8.70;58.10;;;;;;5107397;28;20185;-68
2022/03/11 03:49:14;;;;;;;20.73;11.68;;;8.50;58.40;;;;;;5109778;27;20186;-69
2022/03/11 03:51:39;;;;;;;17.30;11.30;;;8.30;58.60;;;;;;5109627;28;20226;-71
2022/03/11 03:54:06;;;;;;;18.63;11.10;;;8.20;58.90;;;;;;5109943;28;20207;-71
2022/03/11 03:56:35;;;;;;;19.80;11.52;;;8.10;59.00;;;;;;5108410;28;20213;-70
2022/03/11 03:59:04;;;;;;;17.50;11.52;;;8.00;59.10;;;;;;5109901;28;20181;-70
2022/03/11 04:01:35;;;;;;;20.92;12.10;;;8.00;59.30;;;;;;5103618;28;20688;-69
2022/03/11 04:04:02;;;;;;;19.15;11.32;;;7.90;59.40;;;;;;5110131;28;20266;-70
2022/03/11 04:06:29;;;;;;;20.50;12.00;;;7.80;59.50;;;;;;5107521;28;20268;-69
2022/03/11 04:08:58;;;;;;;20.35;11.32;;;7.80;59.80;;;;;;5107239;28;20184;-70
2022/03/11 04:11:25;;;;;;;19.75;11.70;;;7.80;59.80;;;;;;5107531;28;20288;-69
2022/03/11 04:13:52;;;;;;;22.90;12.00;;;7.80;60.30;;;;;;5109387;27;20212;-70
2022/03/11 04:16:21;;;;;;;21.70;11.32;;;7.80;60.00;;;;;;5106662;28;20185;-70
2022/03/11 04:18:47;;;;;;;23.00;11.65;;;7.70;60.00;;;;;;5104487;28;20649;-71
2022/03/11 04:21:14;;;;;;;18.75;11.15;;;7.70;60.10;;;;;;5104230;28;20213;-71
2022/03/11 04:23:41;;;;;;;26.02;12.25;;;7.60;60.10;;;;;;5106073;28;20221;-71
2022/03/11 04:26:07;;;;;;;20.70;11.35;;;7.60;60.50;;;;;;5107199;28;20558;-70
2022/03/11 04:28:32;;;;;;;21.13;11.68;;;7.60;60.80;;;;;;5106380;28;20185;-70
2022/03/11 04:30:59;;;;;;;20.55;12.23;;;7.60;61.10;;;;;;5105586;28;20225;-70
2022/03/11 04:33:25;;;;;;;25.15;11.43;;;7.50;61.20;;;;;;5107335;28;20267;-69
2022/03/11 04:35:51;;;;;;;22.25;11.45;;;7.50;61.50;;;;;;5104135;28;20781;-70
2022/03/11 04:38:17;;;;;;;19.45;11.38;;;7.50;61.60;;;;;;5108138;28;20192;-70
2022/03/11 04:40:42;;;;;;;19.40;11.50;;;7.50;61.80;;;;;;5105228;28;20216;-70
2022/03/11 04:43:08;;;;;;;21.15;11.07;;;7.50;62.30;;;;;;5107590;28;20189;-69
2022/03/11 04:45:34;;;;;;;18.77;11.05;;;7.40;62.00;;;;;;5108237;28;20176;-70
2022/03/11 04:47:59;;;;;;;20.13;11.82;;;7.40;62.10;;;;;;5108453;28;20238;-69
2022/03/11 04:50:25;;;;;;;22.08;11.13;;;7.40;62.10;;;;;;5108169;28;20195;-69
2022/03/11 04:52:52;;;;;;;20.40;11.65;;;7.30;62.10;;;;;;5105606;28;20234;-70
2022/03/11 04:55:18;;;;;;;22.02;11.95;;;7.30;62.30;;;;;;5106190;28;20626;-71
2022/03/11 04:57:45;;;;;;;22.98;11.45;;;7.30;62.20;;;;;;5105262;28;20177;-70
2022/03/11 05:00:12;;;;;;;19.55;10.88;;;7.30;62.40;;;;;;5106065;28;20220;-69
2022/03/11 05:02:44;;;;;;;18.10;10.88;;;7.30;62.60;;;;;;5104260;28;20283;-69
2022/03/11 05:05:11;;;;;;;19.55;11.02;;;7.30;62.70;;;;;;5107121;28;20541;-69
2022/03/11 05:07:38;;;;;;;20.10;11.52;;;7.30;62.70;;;;;;5106197;28;20185;-69
2022/03/11 05:10:05;;;;;;;17.52;10.88;;;7.20;62.70;;;;;;5108288;28;20219;-70
2022/03/11 05:12:31;;;;;;;19.52;11.30;;;7.30;63.20;;;;;;5104669;28;20254;-69
2022/03/11 05:14:57;;;;;;;19.30;10.40;;;7.20;63.00;;;;;;5101944;28;20185;-72
2022/03/11 05:17:22;;;;;;;18.58;11.02;;;7.30;63.20;;;;;;5104603;28;20299;-69
2022/03/11 05:19:48;;;;;;;20.85;11.65;;;7.20;63.20;;;;;;5105868;28;20621;-70
2022/03/11 05:22:14;;;;;;;18.90;11.00;;;7.20;63.20;;;;;;5104561;28;20232;-69
2022/03/11 05:24:39;;;;;;;18.80;10.35;;;7.20;63.60;;;;;;5107631;28;20186;-68
2022/03/11 05:27:05;;;;;;;17.35;10.27;;;7.20;63.70;;;;;;5103560;28;20263;-68
2022/03/11 05:29:32;;;;;;;19.40;11.02;;;7.20;63.80;;;;;;5106472;28;20207;-69
2022/03/11 05:31:59;;;;;;;18.92;10.25;;;7.20;64.10;;;;;;5106983;28;20192;-69
2022/03/11 05:34:24;;;;;;;20.42;11.32;;;7.20;64.20;;;;;;5104675;28;20196;-67
2022/03/11 05:36:50;;;;;;;19.27;10.93;;;7.10;64.20;;;;;;5104055;28;20185;-68
2022/03/11 05:39:18;;;;;;;20.83;10.73;;;7.10;64.30;;;;;;5106069;28;20185;-68
2022/03/11 05:41:46;;;;;;;19.77;10.85;;;7.10;64.30;;;;;;5107067;28;20209;-69
2022/03/11 05:44:18;;;;;;;20.27;10.30;;;7.10;64.30;;;;;;5106652;28;20232;-68
2022/03/11 05:46:47;;;;;;;22.08;11.20;;;7.00;64.40;;;;;;5106098;28;20177;-69
2022/03/11 05:49:13;;;;;;;20.65;10.50;;;7.00;64.80;;;;;;5103827;28;20192;-69
2022/03/11 05:51:39;;;;;;;19.25;10.63;;;7.00;64.70;;;;;;5107926;28;20181;-68
2022/03/11 05:54:05;;;;;;;19.02;10.30;;;7.00;65.00;;;;;;5106349;28;20223;-68
2022/03/11 05:56:31;;;;;;;23.23;11.18;;;7.00;64.80;;;;;;5106775;28;20267;-68
2022/03/11 05:58:57;;;;;;;21.08;10.75;;;6.90;65.00;;;;;;5102257;28;20185;-67
2022/03/11 06:01:25;;;;;;;24.15;11.40;;;6.90;65.20;;;;;;5105959;28;20196;-70
2022/03/11 06:03:51;;;;;;;22.58;10.77;;;6.90;65.20;;;;;;5101963;28;20774;-71
2022/03/11 06:06:16;;;;;;;16.83;10.15;;;6.90;65.30;;;;;;5105417;28;20677;-69
2022/03/11 06:08:43;;;;;;;22.08;10.40;;;6.90;65.60;;;;;;5103339;28;20182;-68
2022/03/11 06:11:09;;;;;;;16.85;10.20;;;6.90;65.50;;;;;;5105975;28;20661;-69
2022/03/11 06:13:35;;;;;;;16.48;10.13;;;6.90;65.60;;;;;;5104984;28;20197;-72
2022/03/11 06:16:02;;;;;;;19.33;10.27;;;6.90;65.70;;;;;;5108201;28;20189;-70
2022/03/11 06:18:28;;;;;;;16.63;9.63;;;6.80;65.60;;;;;;5107240;28;20241;-70
2022/03/11 06:20:56;;;;;;;18.73;10.27;;;6.80;66.10;;;;;;5110083;28;20619;-70
2022/03/11 06:23:22;;;;;;;20.83;10.52;;;6.80;66.00;;;;;;5106910;28;20540;-71
2022/03/11 06:25:48;;;;;;;17.17;9.95;;;6.80;66.00;;;;;;5111894;28;20197;-70
2022/03/11 06:28:14;;;;;;;17.38;10.18;;;6.80;66.00;;;;;;5105442;28;20189;-71
2022/03/11 06:30:40;;;;;;;19.48;10.60;;;6.80;66.10;;;;;;5110286;28;20653;-70
2022/03/11 06:33:06;;;;;;;19.30;9.98;;;6.80;66.30;;;;;;5126057;27;20669;-70
2022/03/11 06:35:32;;;;;;;21.77;10.48;;;6.80;66.50;;;;;;5107480;28;20181;-71
2022/03/11 06:37:58;;;;;;;18.80;10.43;;;6.80;66.60;;;;;;5105714;28;20953;-71
2022/03/11 06:40:24;;;;;;;18.15;10.40;;;6.80;66.80;;;;;;5091418;28;20230;-70
2022/03/11 06:42:50;;;;;;;19.85;10.38;;;6.80;66.70;;;;;;5108504;28;20189;-70
2022/03/11 06:45:18;;;;;;;17.20;10.35;;;6.80;67.20;;;;;;5110216;28;20185;-70
2022/03/11 06:47:45;;;;;;;15.50;9.40;;;6.80;67.00;;;;;;5108282;28;20192;-70
2022/03/11 06:50:10;;;;;;;17.48;9.68;;;6.90;67.30;;;;;;5110636;28;20185;-71
2022/03/11 06:52:36;;;;;;;20.90;9.75;;;6.90;67.70;;;;;;5111095;28;20177;-70
2022/03/11 06:55:03;;;;;;;18.55;10.15;;;6.90;67.90;;;;;;5092828;28;20189;-72
2022/03/11 06:57:31;;;;;;;20.42;9.77;;;6.90;67.90;;;;;;5109586;28;20177;-70
2022/03/11 06:59:56;;;;;;;17.10;10.10;;;6.90;67.70;;;;;;5110051;28;20774;-69
2022/03/11 07:02:22;;;;;;;19.60;10.50;;;6.90;67.70;;;;;;5108968;28;20179;-70
2022/03/11 07:04:48;;;;;;;18.42;9.80;;;7.00;67.80;;;;;;5111000;28;20217;-71
2022/03/11 07:07:13;;;;;;;20.15;10.95;;;7.00;68.00;;;;;;5109511;28;20205;-71
2022/03/11 07:09:39;;;;;;;21.60;10.15;;;7.00;67.80;;;;;;5106996;28;20174;-69
2022/03/11 07:12:05;;;;;;;21.10;9.73;;;7.00;67.90;;;;;;5111009;28;20200;-69
2022/03/11 07:14:35;;;;;;;20.75;9.82;;;7.10;68.00;;;;;;5126260;27;20598;-71
2022/03/11 07:17:05;;;;;;;16.30;9.80;;;7.10;68.00;;;;;;5108839;28;20197;-69
2022/03/11 07:19:32;;;;;;;17.85;10.80;;;7.10;68.10;;;;;;5108401;28;20188;-73
2022/03/11 07:22:02;;;;;;;22.30;10.13;;;7.20;67.90;;;;;;5109801;28;20215;-71
2022/03/11 07:24:28;;;;;;;17.33;9.73;;;7.20;67.80;;;;;;5107780;28;20185;-71
2022/03/11 07:26:54;;;;;;;18.98;10.13;;;7.20;67.90;;;;;;5110402;28;20178;-71
2022/03/11 07:29:20;;;;;;;26.40;10.77;;;7.30;67.90;;;;;;5108607;28;20257;-70
2022/03/11 07:31:46;;;;;;;21.08;10.88;;;7.30;68.00;;;;;;5106917;28;20239;-71
2022/03/11 07:34:12;;;;;;;18.98;10.88;;;7.40;68.00;;;;;;5108772;28;20189;-71
2022/03/11 07:36:38;;;;;;;19.92;10.70;;;7.40;67.80;;;;;;5108538;28;20579;-72
2022/03/11 07:39:05;;;;;;;19.38;10.73;;;7.40;68.00;;;;;;5109983;28;20197;-70
2022/03/11 07:41:32;;;;;;;20.27;11.02;;;7.50;68.00;;;;;;5109866;28;20312;-69
2022/03/11 07:43:58;;;;;;;22.83;10.82;;;7.50;68.20;;;;;;5109445;28;20635;-73
2022/03/11 07:46:24;;;;;;;17.58;10.55;;;7.60;68.20;;;;;;5109992;28;20203;-71
2022/03/11 07:48:50;;;;;;;15.90;10.10;;;7.60;68.10;;;;;;5109448;28;20181;-71
2022/03/11 07:51:16;;;;;;;21.60;10.45;;;7.60;68.10;;;;;;5108262;28;20238;-71
2022/03/11 07:53:42;;;;;;;19.92;10.60;;;7.70;68.10;;;;;;5106392;28;20763;-70
2022/03/11 07:56:10;;;;;;;21.40;11.30;;;7.70;68.20;;;;;;5089759;28;20683;-70
2022/03/11 07:58:36;;;;;;;22.85;11.50;;;7.70;68.30;;;;;;5107861;28;20649;-69
2022/03/11 08:01:04;;;;;;;17.05;10.35;;;7.80;68.10;;;;;;5108512;28;20239;-71
2022/03/11 08:03:30;;;;;;;24.77;10.90;;;7.80;68.40;;;;;;5107413;28;20185;-71
2022/03/11 08:05:56;;;;;;;22.75;10.45;;;7.90;68.50;;;;;;5107287;28;20242;-71
2022/03/11 08:08:22;;;;;;;23.80;11.77;;;7.90;68.70;;;;;;5110257;28;20185;-73
2022/03/11 08:10:48;;;;;;;19.15;10.77;;;8.00;68.80;;;;;;5091115;28;20684;-71
2022/03/11 08:13:14;;;;;;;18.30;11.13;;;8.10;68.90;;;;;;5109369;28;20169;-67
2022/03/11 08:15:40;;;;;;;18.08;10.93;;;8.10;68.80;;;;;;5109197;28;20690;-70
2022/03/11 08:18:06;;;;;;;23.70;12.02;;;8.20;68.90;;;;;;5109782;28;20193;-72
2022/03/11 08:20:31;;;;;;;20.55;10.43;;;8.30;68.50;;;;;;5107761;28;20197;-73
2022/03/11 08:22:57;;;;;;;17.52;10.63;;;8.40;68.40;;;;;;5108211;28;20188;-72
2022/03/11 08:25:26;;;;;;;20.25;11.45;;;8.50;68.40;;;;;;5109754;28;20193;-73
2022/03/11 08:27:56;;;;;;;20.63;11.45;;;8.60;68.50;;;;;;5107946;28;20182;-72
2022/03/11 08:30:25;;;;;;;20.80;11.70;;;8.70;69.40;;;;;;5109539;28;20737;-72
2022/03/11 08:32:51;;;;;;;;;;;8.80;68.70;;;;;;5109920;28;20042;-72
2022/03/11 08:35:18;;;;;;;19.80;12.57;;;9.00;68.70;;;;;;5104461;28;20409;-73
2022/03/11 08:37:44;;;;;;;23.63;11.63;;;10.00;66.10;;;;;;5106255;27;20587;-70
2022/03/11 08:40:10;;;;;;;19.50;11.73;;;10.60;66.50;;;;;;5106081;28;20893;-70
2022/03/11 08:42:37;;;;;;;20.02;12.15;;;12.70;57.70;;;;;;5105429;28;20404;-71
2022/03/11 08:45:04;;;;;;;21.20;12.10;;;14.60;51.80;;;;;;5090654;28;20405;-72
2022/03/11 08:47:30;;;;;;;17.42;10.85;;;16.00;47.40;;;;;;5109698;28;20192;-71
2022/03/11 08:49:57;;;;;;;18.95;11.10;;;16.00;49.60;;;;;;5108801;28;20221;-71
2022/03/11 08:52:24;;;;;;;;;;;16.30;50.70;;;;;;5109916;28;20019;-72
2022/03/11 08:54:50;;;;;;;;;;;16.80;51.60;;;;;;5107722;28;19919;-72
2022/03/11 08:57:15;;;;;;;;;;;17.40;52.20;;;;;;5109245;28;19916;-72
2022/03/11 08:59:41;;;;;;;;;;;18.10;52.00;;;;;;5110212;28;20648;-72
2022/03/11 09:02:07;;;;;;;;;;;18.80;52.30;;;;;;5109106;28;20079;-72
2022/03/11 09:04:33;;;;;;;;;;;19.60;53.20;;;;;;5107520;28;19911;-72
2022/03/11 09:06:59;;;;;;;15.43;11.40;;;20.30;52.10;;;;;;5107950;28;20420;-71
2022/03/11 09:09:25;;;;;;;20.95;11.77;;;23.50;33.90;;;;;;5106831;28;20197;-74
2022/03/11 09:11:50;;;;;;;17.33;11.40;;;23.40;35.80;;;;;;5108146;28;20177;-72
2022/03/11 09:14:18;;;;;;;16.20;11.32;;;23.40;36.20;;;;;;5106219;28;20193;-72
2022/03/11 09:16:44;;;;;;;17.17;10.30;;;23.50;36.70;;;;;;5109389;28;20709;-70
2022/03/11 09:19:10;;;;;;;16.17;11.52;;;23.90;36.00;;;;;;5109243;28;20185;-71
2022/03/11 09:21:35;;;;;;;22.00;11.48;;;24.00;35.00;;;;;;5108136;28;20277;-71
2022/03/11 09:24:02;;;;;;;20.50;11.68;;;24.20;34.30;;;;;;5107545;28;20192;-71
2022/03/11 09:26:28;;;;;;;20.88;11.30;;;24.20;33.40;;;;;;5109280;28;20187;-71
2022/03/11 09:28:54;;;;;;;16.17;10.95;;;24.20;33.40;;;;;;5091073;28;20192;-71
2022/03/11 09:31:19;;;;;;;15.50;10.65;;;24.20;32.90;;;;;;5108876;28;20184;-71
2022/03/11 09:33:45;;;;;;;16.33;10.57;;;24.30;32.80;;;;;;5108292;28;20188;-70
2022/03/11 09:36:12;;;;;;;15.68;11.25;;;24.50;32.40;;;;;;5106082;28;20562;-72
2022/03/11 09:38:38;;;;;;;18.02;10.45;;;24.50;31.80;;;;;;5106411;28;20233;-73
2022/03/11 09:41:04;;;;;;;17.25;11.23;;;24.60;31.80;;;;;;5108890;28;20702;-72
2022/03/11 09:43:30;;;;;;;15.98;11.20;;;24.80;31.70;;;;;;5106641;28;20344;-72
2022/03/11 09:45:58;;;;;;;18.63;11.45;;;24.80;31.40;;;;;;5108850;28;20188;-72
2022/03/11 09:48:24;;;;;;;16.77;10.85;;;24.80;31.20;;;;;;5108117;28;20207;-72
2022/03/11 09:50:50;;;;;;;35.47;11.38;;;25.00;30.90;;;;;;5109301;28;20189;-72
2022/03/11 09:53:17;;;;;;;18.52;11.07;;;25.20;30.50;;;;;;5106262;28;20193;-74
2022/03/11 09:55:43;;;;;;;18.33;11.00;;;25.30;30.10;;;;;;5108744;28;20686;-69
2022/03/11 09:58:09;;;;;;;19.42;11.18;;;25.30;30.00;;;;;;5105691;28;20204;-73
2022/03/11 10:00:36;;;;;;;19.33;11.98;;;25.30;29.90;;;;;;5106735;28;20412;-74
2022/03/11 10:03:01;;;;;;;17.17;11.70;;;26.80;26.70;;;;;;5105029;28;20494;-71
2022/03/11 10:05:46;;;;;;;20.65;11.65;;;27.20;26.80;;;;;;5108292;28;20392;-72
2022/03/11 10:08:13;;;;;;;17.65;11.30;;;27.30;26.90;;;;;;5106833;28;20428;-70
2022/03/11 10:10:40;;;;;;;23.33;11.57;;;27.20;26.40;;;;;;5106493;28;20396;-70
2022/03/11 10:13:11;;;;;;;16.85;12.10;;;26.40;27.70;;;;;;5103953;28;20408;-71
2022/03/11 10:15:39;;;;;;;20.35;11.77;;;25.50;28.90;;;;;;5103929;28;20820;-69
2022/03/11 10:18:09;;;;;;;18.60;12.00;;;24.80;30.00;;;;;;5107193;28;20408;-71
2022/03/11 10:20:34;;;;;;;17.83;12.15;;;24.20;30.60;;;;;;5101634;28;20412;-69
2022/03/11 10:23:07;;;;;;;20.27;12.68;;;23.60;31.50;;;;;;5106732;28;20453;-70
2022/03/11 10:25:33;;;;;;;21.13;12.15;;;23.10;31.20;;;;;;5102532;28;20482;-69
2022/03/11 10:28:05;;;;;;;35.10;13.70;;;22.50;34.70;;;;;;5105142;28;20399;-70
2022/03/11 10:30:33;;;;;;;23.10;12.90;;;22.20;33.20;;;;;;5103300;28;20404;-71
2022/03/11 10:33:02;;;;;;;19.98;12.48;;;22.20;34.00;;;;;;5108141;28;20415;-71
2022/03/11 10:35:37;;;;;;;20.73;13.25;;;22.40;34.90;;;;;;5106193;28;20411;-72
2022/03/11 10:38:14;;;;;;;19.40;12.43;;;22.50;33.00;;;;;;5107651;28;20408;-72
2022/03/11 10:40:54;;;;;;;21.45;12.93;;;22.40;34.90;;;;;;5104108;28;20507;-72
2022/03/11 10:43:28;;;;;;;19.42;12.05;;;22.20;33.40;;;;;;5122650;28;20408;-72
2022/03/11 10:46:06;;;;;;;18.27;12.77;;;22.10;34.40;;;;;;5104767;28;20965;-72
2022/03/11 10:48:57;;;;;;;18.65;13.20;;;22.00;35.60;;;;;;5104078;28;20516;-71
2022/03/11 10:51:26;;;;;;;19.48;12.93;;;22.00;35.00;;;;;;5101928;28;21250;-72
2022/03/11 10:53:52;;;;;;;21.27;13.02;;;21.90;35.00;;;;;;5102623;28;20914;-72
2022/03/11 10:56:25;;;;;;;19.77;12.77;;;21.90;34.20;;;;;;5105284;28;20753;-73
2022/03/11 10:58:51;;;;;;;22.75;12.63;;;21.70;35.20;;;;;;5103558;28;20415;-72
2022/03/11 11:01:34;;;;;;;24.60;12.90;;;21.60;36.50;;;;;;5106174;28;20412;-72
2022/03/11 11:04:01;;;;;;;18.65;12.98;;;21.70;36.10;;;;;;5104183;28;20507;-73
2022/03/11 11:06:28;;;;;;;19.65;13.20;;;21.80;36.50;;;;;;5110865;28;20458;-72
2022/03/11 11:08:55;;;;;;;19.88;13.35;;;21.60;36.10;;;;;;5107776;28;20761;-73
2022/03/11 11:11:21;;;;;;;19.90;12.80;;;21.30;36.40;;;;;;5091653;28;20400;-72
2022/03/11 11:13:47;;;;;;;18.33;13.20;;;21.10;37.80;;;;;;5107892;28;20422;-73
2022/03/11 11:16:14;;;;;;;26.38;13.43;;;21.10;37.00;;;;;;5108742;28;20411;-74
2022/03/11 11:18:44;;;;;;;19.63;13.20;;;20.90;37.60;;;;;;5109671;28;20932;-73
2022/03/11 11:21:12;;;;;;;18.98;13.82;;;20.90;38.60;;;;;;5110942;28;20462;-73
2022/03/11 11:23:39;;;;;;;21.65;13.82;;;21.00;38.90;;;;;;5108821;28;20437;-74
2022/03/11 11:26:10;;;;;;;21.03;14.03;;;20.90;38.70;;;;;;5109321;28;20419;-73
2022/03/11 11:28:37;;;;;;;19.65;13.20;;;20.90;38.20;;;;;;5107574;28;20416;-74
2022/03/11 11:31:03;;;;;;;22.93;13.80;;;20.80;39.70;;;;;;5108103;28;20473;-70
2022/03/11 11:33:29;;;;;;;22.37;13.63;;;20.70;39.40;;;;;;5108242;28;20858;-71
2022/03/11 11:36:01;;;;;;;20.70;13.48;;;20.70;39.00;;;;;;5108327;28;20772;-73
2022/03/11 11:38:37;;;;;;;21.15;13.45;;;20.70;39.20;;;;;;5108775;28;20440;-71
2022/03/11 11:41:18;;;;;;;21.52;13.68;;;20.50;39.00;;;;;;5106312;28;20404;-71
2022/03/11 11:43:57;;;;;;;25.30;14.10;;;20.30;38.90;;;;;;5106537;28;20419;-73
2022/03/11 11:46:23;;;;;;;28.08;14.40;;;20.30;39.90;;;;;;5109958;28;20414;-72
2022/03/11 11:48:52;;;;;;;25.43;13.60;;;20.30;39.50;;;;;;5091584;28;20401;-72
2022/03/11 11:51:43;;;;;;;21.08;13.55;;;20.30;40.70;;;;;;5108650;28;20400;-70
2022/03/11 11:54:09;;;;;;;21.10;13.70;;;20.30;40.40;;;;;;5090071;28;20768;-73
2022/03/11 11:56:37;;;;;;;25.08;13.88;;;20.30;40.10;;;;;;5109018;28;20400;-74
2022/03/11 11:59:19;;;;;;;23.73;13.90;;;20.20;40.40;;;;;;5107288;28;20477;-74
2022/03/11 12:01:49;;;;;;;27.80;14.25;;;20.30;40.40;;;;;;5107813;28;20416;-73
2022/03/11 12:04:39;;;;;;;23.15;14.38;;;20.10;41.20;;;;;;5108056;28;20880;-70
2022/03/11 12:07:14;;;;;;;23.97;14.47;;;20.20;40.80;;;;;;5109780;28;20400;-70
2022/03/11 12:12:20;;;;;;;23.63;14.13;;;20.30;42.30;;;;;;5106025;28;20411;-70
2022/03/11 12:15:04;;;;;;;22.92;14.18;;;20.30;40.40;;;;;;5105763;28;20400;-72
2022/03/11 12:18:00;;;;;;;23.40;13.90;;;20.30;41.90;;;;;;5108692;28;20408;-71
2022/03/11 12:20:35;;;;;;;21.90;14.25;;;20.50;41.50;;;;;;5101926;28;20439;-72
2022/03/11 12:23:16;;;;;;;23.33;14.05;;;20.50;41.10;;;;;;5108426;28;20396;-72
2022/03/11 12:25:57;;;;;;;25.02;14.05;;;20.50;40.60;;;;;;5107049;28;20972;-71
2022/03/11 12:28:32;;;;;;;21.88;14.50;;;20.40;40.00;;;;;;5107532;28;20407;-71
2022/03/11 12:31:09;;;;;;;21.50;14.35;;;20.30;42.60;;;;;;5109924;28;20181;-69
2022/03/11 12:33:42;;;;;;;23.02;13.88;;;19.90;44.10;;;;;;5107137;28;20277;-68
2022/03/11 12:36:19;;;;;;;25.55;14.48;;;19.60;44.40;;;;;;5108449;28;20250;-70
2022/03/11 12:38:46;;;;;;;24.90;14.57;;;19.50;44.10;;;;;;5108138;28;20517;-73
2022/03/11 12:41:22;;;;;;;31.05;14.57;;;19.40;43.70;;;;;;5108766;28;20284;-69