Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:02:14;;;;;;;7.75;5.28;;;;;;;17.33;100.00;101922.72;5069081;28;20059;-64
2023/09/05 00:04:44;;;;;;;8.77;5.28;;;;;;;17.29;100.00;101912.41;5070490;28;20060;-64
2023/09/05 00:07:13;;;;;;;8.60;5.07;;;;;;;17.24;100.00;101918.94;5069456;28;20387;-64
2023/09/05 00:09:42;;;;;;;8.30;4.95;;;;;;;17.26;100.00;101915.31;5068481;28;20457;-64
2023/09/05 00:12:11;;;;;;;9.55;5.20;;;;;;;17.29;100.00;101915.06;5068912;28;20045;-64
2023/09/05 00:14:41;;;;;;;8.18;4.80;;;;;;;17.28;100.00;101916.91;5068854;28;20068;-65
2023/09/05 00:17:09;;;;;;;7.13;4.25;;;;;;;17.24;100.00;101902.16;5068927;28;20523;-64
2023/09/05 00:19:38;;;;;;;8.73;4.78;;;;;;;17.20;100.00;101904.19;5068406;28;20044;-64
2023/09/05 00:22:06;;;;;;;8.45;4.88;;;;;;;17.19;100.00;101905.19;5067570;28;20054;-64
2023/09/05 00:24:38;;;;;;;7.32;4.80;;;;;;;17.16;100.00;101904.56;5067788;28;20071;-65
2023/09/05 00:27:09;;;;;;;8.00;4.75;;;;;;;17.18;100.00;101910.63;5071643;28;20119;-64
2023/09/05 00:29:40;;;;;;;8.13;4.85;;;;;;;17.25;100.00;101906.50;5068758;28;20040;-54
2023/09/05 00:32:10;;;;;;;7.30;4.72;;;;;;;17.15;100.00;101910.81;5070810;28;20051;-53
2023/09/05 00:34:39;;;;;;;9.70;4.45;;;;;;;17.11;100.00;101912.03;5072723;28;20068;-57
2023/09/05 00:37:09;;;;;;;7.93;4.28;;;;;;;17.11;100.00;101912.88;5070539;28;20053;-54
2023/09/05 00:39:40;;;;;;;7.57;4.60;;;;;;;17.12;100.00;101919.03;5072476;28;20029;-55
2023/09/05 00:42:10;;;;;;;7.25;4.45;;;;;;;17.10;100.00;101912.97;5072111;28;20045;-54
2023/09/05 00:44:41;;;;;;;7.38;4.47;;;;;;;17.08;100.00;101913.09;5069987;28;20072;-54
2023/09/05 00:47:12;;;;;;;7.15;4.00;;;;;;;17.04;100.00;101914.28;5069064;28;20056;-64
2023/09/05 00:49:47;;;;;;;7.20;4.25;;;;;;;16.97;100.00;101923.69;5067490;28;20173;-55
2023/09/05 00:52:16;;;;;;;7.65;4.32;;;;;;;16.99;100.00;101912.00;5067283;28;20134;-54
2023/09/05 00:54:44;;;;;;;6.43;3.85;;;;;;;16.95;100.00;101920.34;5070259;28;20052;-55
2023/09/05 00:57:14;;;;;;;6.80;3.95;;;;;;;16.92;100.00;101913.44;5068186;28;20400;-55
2023/09/05 00:59:44;;;;;;;9.48;4.30;;;;;;;16.94;100.00;101914.16;5067232;28;20041;-54
2023/09/05 01:02:13;;;;;;;7.22;4.07;;;;;;;16.95;100.00;101915.84;5071076;28;20060;-55
2023/09/05 01:04:43;;;;;;;9.30;4.50;;;;;;;16.88;100.00;101920.75;5071732;28;20414;-55
2023/09/05 01:07:18;;;;;;;9.15;4.18;;;;;;;16.86;100.00;101914.69;5071742;28;20040;-54
2023/09/05 01:09:54;;;;;;;10.10;4.38;;;;;;;16.89;100.00;101929.59;5071814;28;20040;-58
2023/09/05 01:12:23;;;;;;;7.03;4.10;;;;;;;16.86;100.00;101929.78;5070408;28;20412;-54
2023/09/05 01:14:54;;;;;;;8.38;4.63;;;;;;;16.81;100.00;101923.97;5070990;28;20484;-55
2023/09/05 01:17:22;;;;;;;6.80;4.38;;;;;;;16.77;100.00;101927.81;5067032;28;20056;-52
2023/09/05 01:19:54;;;;;;;8.75;4.70;;;;;;;16.72;100.00;101933.47;5067928;28;20483;-55
2023/09/05 01:22:29;;;;;;;7.85;4.88;;;;;;;16.73;100.00;101944.00;5069926;28;20120;-53
2023/09/05 01:24:59;;;;;;;8.00;4.70;;;;;;;16.64;100.00;101949.97;5068181;28;20048;-55
2023/09/05 01:27:28;;;;;;;8.40;4.47;;;;;;;16.65;100.00;101951.66;5068074;28;20144;-54
2023/09/05 01:29:57;;;;;;;8.07;4.55;;;;;;;16.68;100.00;101946.13;5067893;28;20048;-54
2023/09/05 01:32:26;;;;;;;8.75;4.80;;;;;;;16.62;100.00;101943.06;5067650;28;20063;-54
2023/09/05 01:34:55;;;;;;;6.93;4.18;;;;;;;16.62;100.00;101941.28;5070030;28;20554;-53
2023/09/05 01:37:24;;;;;;;7.88;4.70;;;;;;;16.60;100.00;101943.19;5067037;28;20472;-52
2023/09/05 01:39:53;;;;;;;7.68;4.60;;;;;;;16.55;100.00;101943.53;5067929;28;20059;-54
2023/09/05 01:42:23;;;;;;;7.38;4.22;;;;;;;16.55;100.00;101932.06;5067602;28;20094;-51
2023/09/05 01:44:51;;;;;;;10.20;4.82;;;;;;;16.52;100.00;101932.28;5068042;28;20048;-53
2023/09/05 01:47:20;;;;;;;10.45;4.82;;;;;;;16.45;100.00;101926.56;5067097;28;20064;-55
2023/09/05 01:49:48;;;;;;;8.77;4.80;;;;;;;16.42;100.00;101931.28;5066531;28;20071;-54
2023/09/05 01:52:17;;;;;;;7.80;4.28;;;;;;;16.41;100.00;101933.06;5066019;28;20065;-55
2023/09/05 01:54:45;;;;;;;7.10;4.57;;;;;;;16.40;100.00;101926.06;5067627;28;20041;-55
2023/09/05 01:57:14;;;;;;;8.55;4.63;;;;;;;16.43;100.00;101919.69;5068037;28;20048;-56
2023/09/05 01:59:44;;;;;;;8.27;4.93;;;;;;;16.44;100.00;101924.03;5066168;28;20583;-52
2023/09/05 02:02:12;;;;;;;8.10;4.78;;;;;;;16.46;100.00;101915.00;5071048;28;20083;-53
2023/09/05 02:04:41;;;;;;;8.77;4.68;;;;;;;16.47;100.00;101921.16;5074130;28;20072;-55
2023/09/05 02:07:09;;;;;;;8.55;4.47;;;;;;;16.45;100.00;101920.44;5075096;28;20045;-54
2023/09/05 02:09:38;;;;;;;8.20;4.43;;;;;;;16.41;100.00;101921.63;5073712;28;20380;-55
2023/09/05 02:12:07;;;;;;;8.60;4.68;;;;;;;16.42;100.00;101913.53;5071337;28;20044;-54
2023/09/05 02:14:36;;;;;;;10.05;5.32;;;;;;;16.41;100.00;101905.69;5071305;28;20114;-55
2023/09/05 02:17:06;;;;;;;7.55;4.47;;;;;;;16.38;100.00;101904.09;5071184;28;20063;-55
2023/09/05 02:19:35;;;;;;;7.75;4.75;;;;;;;16.33;100.00;101901.78;5071677;28;20048;-54
2023/09/05 02:22:03;;;;;;;8.95;4.70;;;;;;;16.33;100.00;101903.56;5071147;28;20060;-55
2023/09/05 02:24:32;;;;;;;8.55;5.07;;;;;;;16.36;100.00;101901.56;5072508;28;20501;-52
2023/09/05 02:27:01;;;;;;;9.02;4.45;;;;;;;16.33;100.00;101895.63;5072701;28;20102;-53
2023/09/05 02:29:32;;;;;;;8.20;4.93;;;;;;;16.26;100.00;101900.53;5070975;28;20075;-54
2023/09/05 02:32:00;;;;;;;9.73;5.00;;;;;;;16.27;100.00;101893.44;5069470;28;20518;-54
2023/09/05 02:34:30;;;;;;;8.15;4.57;;;;;;;16.28;100.00;101900.41;5071459;28;20122;-53
2023/09/05 02:36:59;;;;;;;11.43;5.45;;;;;;;16.26;100.00;101902.34;5069995;28;20430;-53
2023/09/05 02:39:29;;;;;;;8.50;5.32;;;;;;;16.32;100.00;101899.22;5072705;28;20038;-53
2023/09/05 02:41:57;;;;;;;9.70;5.78;;;;;;;16.25;100.00;101903.28;5071617;28;20048;-53
2023/09/05 02:44:26;;;;;;;9.02;4.97;;;;;;;16.18;100.00;101897.56;5071325;28;20049;-54
2023/09/05 02:46:55;;;;;;;8.13;5.38;;;;;;;16.11;100.00;101885.72;5071744;28;20485;-54
2023/09/05 02:49:23;;;;;;;8.95;5.50;;;;;;;16.13;100.00;101891.75;5072816;28;20098;-54
2023/09/05 02:51:53;;;;;;;9.02;5.13;;;;;;;16.09;100.00;101885.84;5069340;28;20052;-56
2023/09/05 02:54:21;;;;;;;10.20;5.65;;;;;;;16.10;100.00;101881.38;5072530;28;20422;-52
2023/09/05 02:56:50;;;;;;;9.30;5.47;;;;;;;16.00;100.00;101892.63;5070766;28;20499;-51
2023/09/05 02:59:19;;;;;;;8.57;5.57;;;;;;;16.01;100.00;101883.72;5069491;28;20078;-54
2023/09/05 03:01:47;;;;;;;10.40;5.72;;;;;;;15.96;100.00;101888.50;5070132;28;20036;-51
2023/09/05 03:04:16;;;;;;;7.85;5.25;;;;;;;15.94;100.00;101892.22;5072533;28;20076;-53
2023/09/05 03:06:45;;;;;;;9.07;6.30;;;;;;;15.90;100.00;101881.00;5072563;28;20051;-55
2023/09/05 03:09:15;;;;;;;9.90;5.93;;;;;;;15.84;100.00;101889.38;5073755;28;20098;-53
2023/09/05 03:11:44;;;;;;;9.05;5.47;;;;;;;15.82;100.00;101892.16;5069718;28;20120;-53
2023/09/05 03:14:12;;;;;;;9.07;5.82;;;;;;;15.84;100.00;101890.25;5070319;28;20753;-54
2023/09/05 03:16:41;;;;;;;9.63;5.30;;;;;;;15.84;100.00;101892.03;5069645;28;20051;-55
2023/09/05 03:19:11;;;;;;;9.52;5.78;;;;;;;15.84;100.00;101897.34;5070858;28;20053;-55
2023/09/05 03:21:40;;;;;;;9.68;6.18;;;;;;;15.77;100.00;101893.41;5069237;28;20056;-53
2023/09/05 03:24:08;;;;;;;8.80;6.13;;;;;;;15.80;100.00;101898.50;5069782;28;20048;-53
2023/09/05 03:26:38;;;;;;;8.30;5.38;;;;;;;15.75;100.00;101888.22;5069744;28;20430;-55
2023/09/05 03:29:07;;;;;;;9.35;6.00;;;;;;;15.77;100.00;101883.63;5070549;28;20049;-54
2023/09/05 03:31:36;;;;;;;10.73;5.97;;;;;;;15.72;100.00;101877.81;5069759;28;20037;-54
2023/09/05 03:34:04;;;;;;;9.75;6.07;;;;;;;15.74;100.00;101888.31;5070893;28;20048;-55
2023/09/05 03:36:33;;;;;;;12.02;6.32;;;;;;;15.69;100.00;101884.19;5067512;28;20583;-54
2023/09/05 03:39:02;;;;;;;8.93;5.88;;;;;;;15.64;100.00;101883.66;5069550;28;20040;-53
2023/09/05 03:41:32;;;;;;;9.45;6.20;;;;;;;15.62;100.00;101877.59;5069345;28;20407;-56
2023/09/05 03:44:02;;;;;;;9.50;6.60;;;;;;;15.69;100.00;101870.06;5070020;28;20504;-56
2023/09/05 03:46:30;;;;;;;9.57;6.20;;;;;;;15.63;100.00;101881.97;5069644;28;20052;-55
2023/09/05 03:48:59;;;;;;;11.52;6.32;;;;;;;15.68;100.00;101881.66;5072599;28;20119;-54
2023/09/05 03:51:29;;;;;;;10.82;6.15;;;;;;;15.58;100.00;101885.88;5073104;28;20808;-55
2023/09/05 03:53:59;;;;;;;9.68;6.18;;;;;;;15.57;100.00;101878.88;5070137;28;20106;-54
2023/09/05 03:56:28;;;;;;;9.60;5.72;;;;;;;15.55;100.00;101886.94;5068774;28;20044;-54
2023/09/05 03:58:57;;;;;;;9.77;6.53;;;;;;;15.51;100.00;101880.16;5068890;28;20068;-53
2023/09/05 04:01:27;;;;;;;9.15;6.78;;;;;;;15.48;100.00;101877.75;5069626;28;20040;-53
2023/09/05 04:03:55;;;;;;;10.88;6.13;;;;;;;15.45;100.00;101875.31;5072966;28;20044;-53
2023/09/05 04:06:24;;;;;;;10.85;6.22;;;;;;;15.42;100.00;101864.91;5071336;28;20046;-54
2023/09/05 04:08:52;;;;;;;9.65;6.63;;;;;;;15.43;100.00;101871.91;5067623;28;20498;-56
2023/09/05 04:11:21;;;;;;;10.15;6.97;;;;;;;15.34;100.00;101874.22;5071335;28;20047;-54
2023/09/05 04:13:49;;;;;;;11.02;6.88;;;;;;;15.37;100.00;101874.00;5072660;28;20055;-53
2023/09/05 04:16:17;;;;;;;10.18;7.10;;;;;;;15.38;100.00;101873.06;5072694;28;20531;-54
2023/09/05 04:18:48;;;;;;;9.32;6.28;;;;;;;15.43;100.00;101871.91;5072499;28;20052;-54
2023/09/05 04:21:16;;;;;;;12.82;6.63;;;;;;;15.41;100.00;101874.66;5072888;28;20048;-54
2023/09/05 04:23:45;;;;;;;9.48;6.38;;;;;;;15.36;100.00;101867.00;5072445;28;20394;-52
2023/09/05 04:26:14;;;;;;;10.13;7.05;;;;;;;15.33;100.00;101866.41;5070974;28;20456;-55
2023/09/05 04:28:43;;;;;;;9.05;6.25;;;;;;;15.36;100.00;101864.34;5071820;28;20079;-54
2023/09/05 04:31:18;;;;;;;11.07;6.55;;;;;;;15.31;100.00;101863.84;5067948;28;20504;-54
2023/09/05 04:33:50;;;;;;;10.32;6.72;;;;;;;15.34;100.00;101860.16;5068635;28;20049;-55
2023/09/05 04:36:18;;;;;;;11.05;6.78;;;;;;;15.27;100.00;101862.38;5068912;28;20406;-54
2023/09/05 04:38:49;;;;;;;9.40;6.40;;;;;;;15.30;100.00;101862.16;5066760;28;20037;-53
2023/09/05 04:41:18;;;;;;;9.95;6.88;;;;;;;15.28;100.00;101868.50;5068743;28;20052;-53
2023/09/05 04:43:50;;;;;;;9.02;6.45;;;;;;;15.25;100.00;101864.25;5068888;28;20067;-53
2023/09/05 04:46:18;;;;;;;10.23;6.80;;;;;;;15.25;100.00;101863.44;5068925;28;20200;-54
2023/09/05 04:48:49;;;;;;;9.32;6.57;;;;;;;15.18;100.00;101868.31;5070555;28;20076;-53
2023/09/05 04:51:17;;;;;;;9.00;6.50;;;;;;;15.21;100.00;101862.78;5071679;28;20078;-53
2023/09/05 04:53:46;;;;;;;12.60;6.95;;;;;;;15.13;100.00;101865.94;5066849;28;20059;-53
2023/09/05 04:56:14;;;;;;;9.82;6.65;;;;;;;15.16;100.00;101856.94;5068556;28;20080;-54
2023/09/05 04:58:45;;;;;;;10.82;6.70;;;;;;;15.09;100.00;101863.63;5066737;28;20058;-54
2023/09/05 05:01:15;;;;;;;10.63;7.32;;;;;;;15.07;100.00;101862.91;5070282;28;20052;-55
2023/09/05 05:03:43;;;;;;;10.43;7.00;;;;;;;15.02;100.00;101864.06;5071677;28;20028;-55
2023/09/05 05:06:14;;;;;;;9.43;6.68;;;;;;;15.02;100.00;101864.06;5071360;28;20056;-53
2023/09/05 05:08:42;;;;;;;9.57;7.38;;;;;;;15.01;100.00;101861.47;5066046;28;20055;-53
2023/09/05 05:11:11;;;;;;;10.93;7.15;;;;;;;15.07;100.00;101861.09;5070050;28;20466;-54
2023/09/05 05:13:39;;;;;;;9.15;6.72;;;;;;;15.03;100.00;101855.13;5071318;28;20074;-54
2023/09/05 05:16:08;;;;;;;11.70;7.65;;;;;;;15.02;100.00;101858.75;5071531;28;20447;-52
2023/09/05 05:18:36;;;;;;;10.68;7.45;;;;;;;15.00;100.00;101865.09;5067567;28;20053;-52
2023/09/05 05:21:05;;;;;;;11.07;6.93;;;;;;;14.99;100.00;101856.28;5068324;28;20058;-53
2023/09/05 05:23:35;;;;;;;9.30;7.03;;;;;;;15.00;100.00;101863.28;5066104;28;20532;-53
2023/09/05 05:26:03;;;;;;;11.25;6.95;;;;;;;15.02;100.00;101866.72;5069659;28;20102;-53
2023/09/05 05:28:32;;;;;;;10.65;6.90;;;;;;;14.99;100.00;101869.53;5071536;28;20044;-53
2023/09/05 05:31:00;;;;;;;11.30;7.13;;;;;;;15.00;100.00;101868.59;5071519;28;20588;-62
2023/09/05 05:33:29;;;;;;;9.07;6.63;;;;;;;15.02;100.00;101869.34;5067636;28;20052;-64
2023/09/05 05:35:58;;;;;;;10.32;6.55;;;;;;;15.09;100.00;101872.41;5067671;28;20075;-64
2023/09/05 05:38:26;;;;;;;11.95;6.45;;;;;;;15.04;100.00;101867.44;5070640;28;20380;-62
2023/09/05 05:40:58;;;;;;;10.23;6.93;;;;;;;15.05;100.00;101873.56;5071335;28;20466;-63
2023/09/05 05:43:29;;;;;;;10.15;6.93;;;;;;;15.07;100.00;101873.50;5070959;28;20044;-63
2023/09/05 05:45:57;;;;;;;8.60;6.10;;;;;;;15.10;100.00;101867.97;5071146;28;20045;-63
2023/09/05 05:48:27;;;;;;;9.10;6.55;;;;;;;15.11;100.00;101877.63;5069699;28;20045;-63
2023/09/05 05:50:56;;;;;;;9.43;6.13;;;;;;;15.16;100.00;101886.09;5067033;28;20052;-63
2023/09/05 05:53:25;;;;;;;9.13;6.10;;;;;;;15.17;100.00;101877.19;5068471;28;20098;-63
2023/09/05 05:55:54;;;;;;;9.38;5.93;;;;;;;15.25;100.00;101890.75;5071058;28;20056;-63
2023/09/05 05:58:24;;;;;;;9.43;6.22;;;;;;;15.24;100.00;101880.28;5070554;28;20576;-63
2023/09/05 06:00:53;;;;;;;10.50;6.60;;;;;;;15.27;100.00;101888.00;5069486;28;20051;-64
2023/09/05 06:03:22;;;;;;;10.68;6.00;;;;;;;15.29;100.00;101886.13;5066739;28;20174;-63
2023/09/05 06:05:52;;;;;;;11.05;6.25;;;;;;;15.34;100.00;101876.06;5067076;28;20053;-62
2023/09/05 06:08:20;;;;;;;9.98;6.43;;;;;;;15.40;100.00;101883.56;5064049;28;20410;-63
2023/09/05 06:10:49;;;;;;;10.30;6.32;;;;;;;15.52;100.00;101885.34;5070802;28;20547;-63
2023/09/05 06:13:17;;;;;;;10.73;6.32;;;;;;;15.54;100.00;101880.81;5070739;28;20083;-64
2023/09/05 06:15:48;;;;;;;8.00;5.80;;;;;;;15.57;100.00;101884.19;5070696;28;20045;-64
2023/09/05 06:18:16;;;;;;;8.82;6.07;;;;;;;15.63;100.00;101875.81;5068569;28;20095;-64
2023/09/05 06:20:45;;;;;;;8.27;5.50;;;;;;;15.68;100.00;101871.88;5067000;28;20056;-63
2023/09/05 06:23:14;;;;;;;8.18;6.00;;;;;;;15.76;100.00;101878.44;5065453;28;20048;-63
2023/09/05 06:25:42;;;;;;;9.35;5.65;;;;;;;15.85;100.00;101873.34;5066536;28;20562;-64
2023/09/05 06:28:11;;;;;;;10.32;6.03;;;;;;;15.96;100.00;101874.41;5068653;28;20153;-64
2023/09/05 06:30:39;;;;;;;11.88;6.35;;;;;;;16.07;100.00;101873.63;5068150;28;20052;-64
2023/09/05 06:33:09;;;;;;;8.90;6.25;;;;;;;16.18;100.00;101869.25;5066659;28;20041;-64
2023/09/05 06:35:38;;;;;;;9.68;5.70;;;;;;;16.29;100.00;101881.75;5066514;28;20090;-64
2023/09/05 06:38:08;;;;;;;9.45;5.78;;;;;;;16.34;100.00;101874.25;5065721;28;20514;-64
2023/09/05 06:40:36;;;;;;;9.43;6.20;;;;;;;16.45;100.00;101875.28;5068075;28;20440;-65
2023/09/05 06:43:05;;;;;;;9.35;5.90;;;;;;;16.56;100.00;101872.69;5068924;28;20041;-64
2023/09/05 06:45:34;;;;;;;9.55;5.35;;;;;;;16.66;100.00;101880.81;5066906;28;20750;-64
2023/09/05 06:48:03;;;;;;;8.85;5.38;;;;;;;16.87;100.00;101873.03;5068117;28;20090;-64
2023/09/05 06:50:33;;;;;;;7.75;5.25;;;;;;;17.00;100.00;101878.28;5070659;28;20056;-63
2023/09/05 06:53:01;;;;;;;9.10;5.32;;;;;;;17.05;100.00;101879.63;5069562;28;20132;-65
2023/09/05 06:55:34;;;;;;;9.77;6.10;;;;;;;17.18;100.00;101871.59;5074080;28;20109;-65
2023/09/05 06:58:04;;;;;;;9.10;5.25;;;;;;;17.33;100.00;101880.19;5071044;28;20044;-65
2023/09/05 07:00:33;;;;;;;8.55;5.32;;;;;;;17.56;100.00;101875.72;5069954;28;20048;-65
2023/09/05 07:03:02;;;;;;;9.13;5.15;;;;;;;17.75;100.00;101882.22;5073376;28;20407;-64
2023/09/05 07:05:32;;;;;;;9.70;5.55;;;;;;;17.82;100.00;101871.94;5070200;28;20106;-65
2023/09/05 07:08:01;;;;;;;11.57;5.07;;;;;;;17.98;100.00;101876.94;5069482;28;20129;-65
2023/09/05 07:10:29;;;;;;;9.40;4.90;;;;;;;18.17;100.00;101877.13;5073840;28;20573;-65
2023/09/05 07:12:58;;;;;;;8.73;4.65;;;;;;;18.36;100.00;101880.94;5070462;28;20578;-64
2023/09/05 07:15:26;;;;;;;7.22;4.40;;;;;;;18.47;100.00;101874.75;5069985;28;20156;-65
2023/09/05 07:17:55;;;;;;;10.40;4.85;;;;;;;18.62;100.00;101869.97;5069013;28;20735;-65
2023/09/05 07:20:24;;;;;;;8.50;5.05;;;;;;;18.77;100.00;101857.19;5070319;28;20055;-64
2023/09/05 07:22:54;;;;;;;7.22;4.55;;;;;;;18.98;100.00;101866.06;5068456;28;20060;-65
2023/09/05 07:25:22;;;;;;;7.50;4.80;;;;;;;19.16;100.00;101873.47;5069409;28;20052;-65
2023/09/05 07:27:51;;;;;;;8.50;4.95;;;;;;;19.34;100.00;101868.38;5069875;28;20044;-65
2023/09/05 07:30:20;;;;;;;8.90;4.95;;;;;;;19.49;100.00;101871.53;5073359;28;20066;-63
2023/09/05 07:32:49;;;;;;;7.07;4.55;;;;;;;19.68;100.00;101862.75;5071373;28;20146;-56
2023/09/05 07:35:17;;;;;;;8.88;4.85;;;;;;;19.81;100.00;101852.72;5069491;28;20445;-53
2023/09/05 07:37:46;;;;;;;7.78;4.53;;;;;;;20.00;100.00;101849.25;5067208;28;20511;-56
2023/09/05 07:40:16;;;;;;;7.50;4.45;;;;;;;20.23;100.00;101851.66;5069412;28;20480;-56
2023/09/05 07:42:45;;;;;;;8.43;4.63;;;;;;;20.38;100.00;101841.41;5069702;28;20128;-57
2023/09/05 07:45:14;;;;;;;7.78;4.18;;;;;;;20.59;100.00;101836.75;5070176;28;20044;-56
2023/09/05 07:47:43;;;;;;;9.98;4.53;;;;;;;20.88;100.00;101840.44;5068860;28;20045;-55
2023/09/05 07:50:12;;;;;;;7.47;4.07;;;;;;;21.07;100.00;101853.75;5070158;28;20099;-56
2023/09/05 07:52:40;;;;;;;10.13;4.30;;;;;;;21.35;100.00;101848.47;5067023;28;20110;-55
2023/09/05 07:55:09;;;;;;;6.32;3.25;;;;;;;21.66;100.00;101856.22;5069672;28;20135;-55
2023/09/05 07:57:39;;;;;;;6.18;2.90;;;;;;;21.96;100.00;101854.22;5073191;28;20048;-55
2023/09/05 08:00:14;;;;;;;8.60;2.55;;;;;;;22.20;100.00;101859.00;5070801;28;20059;-56
2023/09/05 08:02:43;;;;;;;6.70;2.63;;;;;;;22.34;100.00;101852.31;5068597;28;20144;-56
2023/09/05 08:05:12;;;;;;;8.07;2.60;;;;;;;22.60;100.00;101854.19;5072559;28;20488;-56
2023/09/05 08:07:41;;;;;;;5.32;2.40;;;;;;;22.74;100.00;101866.19;5072742;28;20072;-54
2023/09/05 08:10:10;;;;;;;6.90;2.40;;;;;;;22.92;100.00;101858.16;5073015;28;20135;-56
2023/09/05 08:12:40;;;;;;;6.15;2.70;;;;;;;23.10;100.00;101850.88;5072729;28;20530;-55
2023/09/05 08:15:09;;;;;;;5.45;2.70;;;;;;;23.33;100.00;101849.50;5069217;28;20513;-55
2023/09/05 08:17:38;;;;;;;6.32;2.40;;;;;;;23.53;100.00;101850.13;5068171;28;20052;-55
2023/09/05 08:20:08;;;;;;;4.10;2.28;;;;;;;23.54;100.00;101854.50;5070216;28;20059;-54
2023/09/05 08:22:36;;;;;;;7.10;2.60;;;;;;;23.69;100.00;101865.47;5073472;28;20540;-54
2023/09/05 08:25:09;;;;;;;6.60;2.42;;;;;;;23.75;100.00;101865.66;5072171;28;20048;-54
2023/09/05 08:27:41;;;;;;;6.03;2.60;;;;;;;23.84;100.00;101868.38;5069380;28;20097;-55
2023/09/05 08:30:11;;;;;;;4.68;2.38;;;;;;;23.96;100.00;101861.72;5068644;28;20055;-55
2023/09/05 08:32:39;;;;;;;4.63;2.40;;;;;;;24.06;100.00;101867.78;5067256;28;20044;-55
2023/09/05 08:35:10;;;;;;;5.07;2.20;;;;;;;24.34;100.00;101867.50;5072235;28;20059;-55
2023/09/05 08:37:39;;;;;;;6.57;2.53;;;;;;;24.50;100.00;101872.06;5068237;28;20135;-56
2023/09/05 08:40:09;;;;;;;8.52;2.60;;;;;;;24.59;100.00;101868.34;5068740;28;20074;-54
2023/09/05 08:42:40;;;;;;;6.55;2.63;;;;;;;24.72;100.00;101867.88;5070543;28;20131;-53
2023/09/05 08:45:12;;;;;;;6.68;2.40;;;;;;;24.73;99.92;101866.00;5069099;28;20070;-54
2023/09/05 08:47:41;;;;;;;6.07;2.47;;;;;;;24.76;99.87;101863.84;5067996;28;20489;-54
2023/09/05 08:50:11;;;;;;;6.18;2.70;;;;;;;24.98;98.86;101861.47;5067080;28;20468;-54
2023/09/05 08:52:42;;;;;;;5.55;2.38;;;;;;;25.27;98.34;101851.97;5066051;28;20489;-54
2023/09/05 08:55:13;;;;;;;6.57;2.30;;;;;;;25.18;96.10;101853.00;5066842;28;20056;-52
2023/09/05 08:57:47;;;;;;;6.68;2.90;;;;;;;25.39;96.85;101863.25;5068452;28;20526;-54
2023/09/05 09:00:18;;;;;;;6.35;2.80;;;;;;;25.27;95.79;101851.97;5069465;28;20047;-54
2023/09/05 09:02:47;;;;;;;6.38;2.40;;;;;;;25.58;95.75;101854.75;5069024;28;20124;-54
2023/09/05 09:05:15;;;;;;;6.05;2.53;;;;;;;25.75;94.40;101851.97;5068573;28;20119;-55
2023/09/05 09:07:43;;;;;;;5.28;2.50;;;;;;;25.93;94.23;101846.31;5070640;28;20051;-55
2023/09/05 09:10:18;;;;;;;5.18;2.67;;;;;;;25.89;90.81;101850.38;5071085;28;20044;-55
2023/09/05 09:12:51;;;;;;;6.63;2.50;;;;;;;26.07;92.12;101842.88;5071415;28;20469;-53
2023/09/05 09:15:20;;;;;;;5.50;2.20;;;;;;;26.02;89.29;101842.56;5069357;28;20705;-55
2023/09/05 09:17:51;;;;;;;5.50;2.65;;;;;;;26.09;89.07;101840.84;5067550;28;20511;-55
2023/09/05 09:20:22;;;;;;;5.68;2.38;;;;;;;26.30;92.78;101844.72;5068111;28;20052;-55
2023/09/05 09:22:51;;;;;;;6.53;2.45;;;;;;;26.57;91.94;101837.94;5067154;28;20063;-56
2023/09/05 09:25:21;;;;;;;6.45;2.65;;;;;;;26.40;86.68;101839.94;5071646;28;20442;-55
2023/09/05 09:27:55;;;;;;;8.13;2.60;;;;;;;26.88;87.96;101836.19;5069503;28;20044;-64
2023/09/05 09:30:24;;;;;;;6.38;2.47;;;;;;;26.86;87.32;101822.88;5068176;28;20118;-65
2023/09/05 09:32:53;;;;;;;7.53;2.75;;;;;;;26.90;84.48;101828.72;5070188;28;20060;-65
2023/09/05 09:35:22;;;;;;;6.68;2.25;;;;;;;27.20;85.99;101823.34;5066741;28;20067;-64
2023/09/05 09:37:51;;;;;;;5.57;2.60;;;;;;;27.28;83.57;101825.94;5065352;28;20530;-64
2023/09/05 09:40:19;;;;;;;7.85;2.70;;;;;;;27.51;87.62;101828.53;5067539;28;20043;-64
2023/09/05 09:42:49;;;;;;;5.82;2.28;;;;;;;27.65;83.49;101816.03;5066210;28;20059;-65
2023/09/05 09:45:20;;;;;;;5.30;2.28;;;;;;;27.55;81.78;101818.22;5067527;28;20048;-64
2023/09/05 09:47:51;;;;;;;5.25;2.30;;;;;;;27.88;83.72;101818.56;5065708;28;20060;-65
2023/09/05 09:50:20;;;;;;;5.82;2.30;;;;;;;27.85;80.24;101815.44;5067350;28;20061;-65
2023/09/05 09:52:53;;;;;;;5.43;2.65;;;;;;;27.90;80.23;101821.09;5064013;28;20056;-65
2023/09/05 09:55:25;;;;;;;5.43;2.17;;;;;;;27.86;80.62;101809.00;5069757;28;20047;-65
2023/09/05 09:57:57;;;;;;;5.77;2.20;;;;;;;28.07;78.75;101811.72;5069781;28;20065;-64
2023/09/05 10:00:32;;;;;;;6.25;2.47;;;;;;;28.38;78.80;101805.16;5070201;28;20445;-65
2023/09/05 10:03:08;;;;;;;3.25;1.88;;;;;;;28.73;77.08;101813.34;5067148;28;20056;-65
2023/09/05 10:05:41;;;;;;;5.82;2.40;;;;;;;28.82;75.00;101814.03;5066895;28;20056;-65
2023/09/05 10:08:10;;;;;;;6.18;2.10;;;;;;;29.11;76.83;101818.38;5065863;28;20408;-65
2023/09/05 10:10:39;;;;;;;5.28;2.33;;;;;;;29.42;71.90;101811.66;5070871;28;20503;-65
2023/09/05 10:13:09;;;;;;;5.05;2.05;;;;;;;29.46;71.75;101822.94;5069956;28;20393;-65
2023/09/05 10:15:40;;;;;;;4.72;1.92;;;;;;;29.47;71.75;101828.13;5066889;28;20060;-66
2023/09/05 10:18:10;;;;;;;6.43;2.13;;;;;;;29.33;68.70;101818.31;5067853;28;20063;-64
2023/09/05 10:20:40;;;;;;;5.72;2.00;;;;;;;29.25;69.71;101815.78;5070848;28;20044;-65
2023/09/05 10:23:09;;;;;;;5.25;1.80;;;;;;;29.58;68.85;101812.34;5074139;28;20602;-65
2023/09/05 10:25:40;;;;;;;6.10;2.00;;;;;;;29.82;67.82;101825.34;5072912;28;20456;-65
2023/09/05 10:28:09;;;;;;;5.18;2.00;;;;;;;29.98;67.33;101815.19;5071236;28;20147;-65
2023/09/05 10:30:42;;;;;;;4.78;2.10;;;;;;;30.01;67.50;101821.03;5070772;28;20499;-65
2023/09/05 10:33:15;;;;;;;4.75;1.90;;;;;;;30.44;67.31;101818.97;5070744;28;20525;-65
2023/09/05 10:35:45;;;;;;;5.38;2.10;;;;;;;30.67;65.69;101822.09;5070300;28;20040;-65
2023/09/05 10:38:14;;;;;;;4.50;1.95;;;;;;;30.86;64.88;101816.88;5069130;28;20123;-65
2023/09/05 10:40:43;;;;;;;5.03;1.75;;;;;;;31.10;65.09;101811.81;5069993;28;20143;-65
2023/09/05 10:43:22;;;;;;;5.40;2.53;;;;;;;31.25;64.39;101811.53;5071028;28;20082;-65
2023/09/05 10:46:00;;;;;;;7.25;2.00;;;;;;;31.57;64.70;101822.50;5070534;28;20036;-65
2023/09/05 10:48:40;;;;;;;6.15;1.90;;;;;;;31.64;62.31;101817.88;5070219;28;20048;-65
2023/09/05 10:51:14;;;;;;;3.75;1.70;;;;;;;31.78;62.18;101816.75;5070555;28;20505;-65
2023/09/05 10:53:44;;;;;;;5.45;1.80;;;;;;;31.91;60.29;101806.84;5068198;28;20087;-65
2023/09/05 10:56:41;;;;;;;5.95;1.83;;;;;;;32.51;61.08;101809.09;5070266;28;20138;-65
2023/09/05 10:59:11;;;;;;;4.63;1.90;;;;;;;32.67;58.49;101804.97;5070668;28;20044;-65
2023/09/05 11:01:52;;;;;;;5.65;2.00;;;;;;;32.50;56.74;101802.81;5071920;28;20044;-65
2023/09/05 11:04:31;;;;;;;4.53;1.90;;;;;;;32.57;57.17;101810.09;5072220;28;20049;-65
2023/09/05 11:07:03;;;;;;;5.32;1.80;;;;;;;32.82;55.61;101815.53;5069893;28;20048;-65
2023/09/05 11:09:41;;;;;;;3.92;1.80;;;;;;;32.87;55.30;101810.22;5069636;28;20056;-65
2023/09/05 11:12:11;;;;;;;3.15;1.85;;;;;;;32.99;55.81;101810.31;5069060;28;20189;-65
2023/09/05 11:14:40;;;;;;;4.55;2.05;;;;;;;32.93;54.53;101801.16;5069731;28;20144;-65
2023/09/05 11:17:15;;;;;;;4.50;1.90;;;;;;;33.36;56.29;101802.97;5068652;28;20466;-65
2023/09/05 11:19:46;;;;;;;2.63;1.70;;;;;;;33.46;55.18;101796.97;5072341;28;20052;-65
2023/09/05 11:22:18;;;;;;;4.43;1.60;;;;;;;33.59;55.43;101811.47;5068297;28;20045;-65
2023/09/05 11:24:48;;;;;;;4.93;1.70;;;;;;;33.34;53.60;101804.28;5072839;28;20072;-65
2023/09/05 11:27:22;;;;;;;4.88;1.85;;;;;;;33.50;54.21;101808.22;5070057;28;20084;-63
2023/09/05 11:29:55;;;;;;;2.75;1.50;;;;;;;34.02;52.43;101796.81;5070474;28;20032;-64