Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 07:12:12;;;;;;;5.95;2.35;;;;;;;0.72;82.68;98214.16;5043408;27;20370;-83
2022/02/14 07:14:39;;;;;;;2.65;1.85;;;;;;;0.86;80.21;98211.00;5025497;28;20053;-83
2022/02/14 07:17:09;;;;;;;3.65;2.03;;;;;;;1.00;79.75;98207.00;5030053;28;20068;-83
2022/02/14 07:19:38;;;;;;;31.08;13.07;;;;;;;1.09;80.38;98202.59;5019718;28;20099;-83
2022/02/14 07:22:05;;;;;;;19.58;8.98;;;;;;;1.42;78.08;98208.34;5027998;28;20389;-83
2022/02/14 07:24:32;;;;;;;6.25;3.28;;;;;;;1.69;76.55;98207.47;5026994;28;20045;-83
2022/02/14 07:26:58;;;;;;;9.80;5.07;;;;;;;1.90;74.35;98199.13;5026768;28;20060;-84
2022/02/14 07:29:29;;;;;;;5.13;2.50;;;;;;;2.07;73.12;98208.16;5027937;28;20060;-84
2022/02/14 07:31:56;;;;;;;12.02;5.68;;;;;;;2.06;74.54;98195.75;5029751;28;20046;-83
2022/02/14 07:34:23;;;;;;;10.48;3.60;;;;;;;2.25;73.60;98208.13;5026720;28;20073;-83
2022/02/14 07:36:50;;;;;;;7.65;2.47;;;;;;;2.35;71.85;98205.38;5028019;28;20492;-83
2022/02/14 07:39:16;;;;;;;6.85;1.98;;;;;;;2.47;68.45;98187.19;5025032;28;20111;-82
2022/02/14 07:41:44;;;;;;;9.50;1.90;;;;;;;2.75;67.90;98214.69;5027164;28;20512;-83
2022/02/14 07:44:11;;;;;;;10.15;3.60;;;;;;;2.83;67.03;98204.00;5025129;28;20053;-83
2022/02/14 07:46:39;;;;;;;7.80;3.67;;;;;;;2.99;66.21;98208.59;5020449;28;20121;-83
2022/02/14 07:49:07;;;;;;;3.45;2.22;;;;;;;3.08;65.56;98204.13;5021470;28;20404;-83
2022/02/14 07:51:34;;;;;;;5.75;2.00;;;;;;;3.16;65.52;98220.28;5026987;28;20052;-84
2022/02/14 07:54:00;;;;;;;5.28;2.45;;;;;;;3.13;66.47;98207.19;5025464;28;20045;-83
2022/02/14 07:56:27;;;;;;;6.45;2.10;;;;;;;3.16;68.16;98206.00;5025519;28;20080;-83
2022/02/14 07:58:55;;;;;;;3.08;2.08;;;;;;;3.25;66.80;98210.44;5026149;28;20049;-83
2022/02/14 08:01:24;;;;;;;4.88;2.22;;;;;;;3.46;64.46;98185.81;5023409;28;20061;-84
2022/02/14 08:03:52;;;;;;;4.22;2.13;;;;;;;3.63;65.11;98207.34;5012944;28;20038;-83
2022/02/14 08:06:18;;;;;;;5.22;2.03;;;;;;;3.75;64.36;98197.97;5026763;28;20052;-84
2022/02/14 08:08:45;;;;;;;3.50;2.08;;;;;;;3.85;63.12;98195.97;5021792;28;20050;-84
2022/02/14 08:11:11;;;;;;;6.43;2.17;;;;;;;4.10;64.03;98204.06;5018444;28;20056;-84
2022/02/14 08:13:38;;;;;;;6.38;2.15;;;;;;;4.32;61.32;98190.94;5020040;28;20038;-84
2022/02/14 08:16:05;;;;;;;3.08;1.98;;;;;;;4.50;61.04;98205.09;5023834;28;20069;-83
2022/02/14 08:18:33;;;;;;;2.97;1.98;;;;;;;4.58;60.93;98193.47;5024193;28;20557;-85
2022/02/14 08:21:01;;;;;;;7.75;3.13;;;;;;;4.71;59.71;98199.16;5023461;28;20064;-83
2022/02/14 08:23:28;;;;;;;8.40;2.63;;;;;;;4.85;58.72;98194.91;5006577;28;20046;-84
2022/02/14 08:25:54;;;;;;;6.10;2.97;;;;;;;4.83;60.20;98191.53;5008376;28;20136;-84
2022/02/14 08:28:22;;;;;;;6.28;1.60;;;;;;;4.97;58.06;98185.44;4999785;28;20050;-84
2022/02/14 08:30:48;;;;;;;9.48;2.33;;;;;;;5.02;57.10;98181.41;5001561;28;20057;-84
2022/02/14 08:33:15;;;;;;;4.03;2.15;;;;;;;5.11;57.72;98186.56;5009317;28;20050;-84
2022/02/14 08:35:42;;;;;;;10.13;2.72;;;;;;;5.24;57.49;98196.81;5012274;28;20404;-84
2022/02/14 08:38:11;;;;;;;8.40;2.28;;;;;;;5.35;56.95;98181.28;5012819;28;20049;-84
2022/02/14 08:40:38;;;;;;;9.02;2.65;;;;;;;5.39;55.91;98188.84;5011918;28;20042;-84
2022/02/14 08:43:05;;;;;;;4.72;2.25;;;;;;;5.42;55.84;98176.84;5007779;28;20616;-83
2022/02/14 08:45:33;;;;;;;5.55;2.85;;;;;;;5.48;55.71;98168.06;5013152;28;20133;-84
2022/02/14 08:48:01;;;;;;;4.50;2.53;;;;;;;5.66;54.34;98171.34;5005456;28;20142;-83
2022/02/14 08:50:29;;;;;;;3.78;1.85;;;;;;;5.61;54.84;98162.91;5011204;28;20074;-85
2022/02/14 08:52:56;;;;;;;10.23;2.22;;;;;;;5.72;55.72;98180.56;5012340;28;20053;-84
2022/02/14 08:55:24;;;;;;;5.38;2.10;;;;;;;5.80;56.42;98180.50;5012280;28;20502;-84
2022/02/14 08:57:51;;;;;;;9.95;2.30;;;;;;;5.92;55.39;98167.47;5012662;28;20409;-84
2022/02/14 09:00:18;;;;;;;15.00;2.30;;;;;;;5.97;56.02;98151.59;5011882;28;20145;-85
2022/02/14 09:02:44;;;;;;;7.97;2.63;;;;;;;6.08;55.87;98157.59;5004294;28;20141;-84
2022/02/14 09:05:11;;;;;;;7.10;2.15;;;;;;;6.30;56.43;98158.59;5010630;28;20054;-84
2022/02/14 09:07:37;;;;;;;5.57;2.17;;;;;;;6.49;56.31;98163.47;5013355;28;20049;-84
2022/02/14 09:10:05;;;;;;;7.30;2.95;;;;;;;6.68;56.88;98163.97;5012506;28;20132;-84
2022/02/14 09:12:33;;;;;;;4.32;2.30;;;;;;;6.89;56.86;98149.72;5009288;28;20517;-84
2022/02/14 09:15:00;;;;;;;9.05;3.22;;;;;;;7.11;55.84;98153.34;4992838;28;20050;-84
2022/02/14 09:17:29;;;;;;;6.43;2.55;;;;;;;7.21;56.71;98142.25;5008831;28;20050;-84
2022/02/14 09:19:56;;;;;;;5.78;2.15;;;;;;;7.16;56.11;98141.97;5008438;28;20050;-84
2022/02/14 09:22:23;;;;;;;4.68;1.80;;;;;;;7.33;55.38;98145.31;5012941;28;20141;-84
2022/02/14 09:24:49;;;;;;;7.00;1.77;;;;;;;7.41;54.14;98137.09;5012053;28;20140;-84
2022/02/14 09:27:16;;;;;;;9.40;2.30;;;;;;;7.42;55.71;98131.50;5012572;28;20046;-84
2022/02/14 09:29:45;;;;;;;7.78;2.65;;;;;;;7.55;55.39;98141.63;5012386;28;20500;-83
2022/02/14 09:32:11;;;;;;;17.10;2.58;;;;;;;7.75;55.01;98136.44;5012212;28;20057;-84
2022/02/14 09:34:38;;;;;;;17.23;4.68;;;;;;;7.83;55.92;98123.81;5011094;28;20103;-84
2022/02/14 09:37:05;;;;;;;21.02;2.80;;;;;;;7.92;54.80;98122.66;5012767;28;20052;-84
2022/02/14 09:39:32;;;;;;;10.13;2.22;;;;;;;7.95;56.75;98117.69;4995935;28;20141;-85
2022/02/14 09:42:00;;;;;;;13.95;2.38;;;;;;;7.98;56.30;98136.25;5012276;28;20061;-84
2022/02/14 09:44:30;;;;;;;5.93;2.25;;;;;;;7.92;55.23;98125.38;5011317;28;20447;-85
2022/02/14 09:46:59;;;;;;;6.90;2.28;;;;;;;7.93;56.11;98127.03;5011407;28;20077;-84
2022/02/14 09:49:27;;;;;;;5.32;2.65;;;;;;;7.84;56.82;98118.19;4988161;28;20137;-84
2022/02/14 09:51:56;;;;;;;7.10;1.80;;;;;;;7.90;55.86;98128.28;5005939;28;20045;-84
2022/02/14 09:54:23;;;;;;;2.30;1.15;;;;;;;7.95;58.10;98130.41;5008029;28;20054;-83
2022/02/14 09:56:53;;;;;;;3.15;1.63;;;;;;;8.02;56.87;98114.22;5004026;28;20049;-84
2022/02/14 09:59:20;;;;;;;7.00;1.83;;;;;;;8.06;57.62;98118.22;5009730;28;20100;-84
2022/02/14 10:01:46;;;;;;;5.85;2.30;;;;;;;8.16;58.36;98132.25;5009149;28;20128;-85
2022/02/14 10:04:14;;;;;;;5.35;1.83;;;;;;;8.11;56.91;98110.34;5005820;28;20050;-84
2022/02/14 10:06:43;;;;;;;4.82;2.03;;;;;;;8.20;57.71;98114.56;5002161;28;20350;-85
2022/02/14 10:09:15;;;;;;;7.85;1.92;;;;;;;8.28;57.99;98110.88;5010452;28;20056;-85
2022/02/14 10:12:01;;;;;;;5.03;2.17;;;;;;;8.40;56.98;98125.59;5004100;28;20130;-84
2022/02/14 10:14:31;;;;;;;4.07;1.90;;;;;;;8.45;58.00;98125.84;5011060;28;20584;-84
2022/02/14 10:17:02;;;;;;;3.10;1.77;;;;;;;8.42;58.37;98106.44;5011661;28;20054;-84
2022/02/14 10:19:31;;;;;;;4.85;1.98;;;;;;;8.54;56.12;98114.88;5011218;28;20050;-84
2022/02/14 10:21:59;;;;;;;7.45;1.77;;;;;;;8.63;54.27;98128.06;5011606;28;20054;-84
2022/02/14 10:24:26;;;;;;;8.80;2.17;;;;;;;8.67;55.21;98131.22;5011462;28;20081;-84
2022/02/14 10:26:55;;;;;;;4.03;1.80;;;;;;;8.70;55.25;98124.56;5005930;28;20089;-84
2022/02/14 10:29:23;;;;;;;10.05;2.90;;;;;;;8.77;55.78;98114.59;5012245;28;20053;-84
2022/02/14 10:31:52;;;;;;;9.85;1.75;;;;;;;8.85;55.62;98128.00;5010487;28;20073;-85
2022/02/14 10:34:20;;;;;;;2.30;1.73;;;;;;;8.83;56.24;98125.47;5007037;28;20563;-84
2022/02/14 10:36:49;;;;;;;6.93;1.95;;;;;;;8.85;56.07;98115.28;4995576;28;20508;-85
2022/02/14 10:39:19;;;;;;;5.72;2.47;;;;;;;8.95;58.07;98119.50;4992730;28;20054;-85
2022/02/14 10:41:49;;;;;;;7.43;1.95;;;;;;;8.95;56.49;98106.78;5011691;28;20053;-85
2022/02/14 10:47:12;;;;;;;4.28;2.58;;;;;;;9.18;56.83;98102.94;5000935;28;20065;-84
2022/02/14 10:49:39;;;;;;;8.13;2.17;;;;;;;9.31;55.78;98102.16;4999429;28;20050;-84
2022/02/14 10:52:10;;;;;;;6.95;1.90;;;;;;;9.54;57.82;98113.53;5010660;28;20515;-83
2022/02/14 10:54:40;;;;;;;5.95;1.73;;;;;;;9.57;54.91;98088.69;5008956;28;20042;-84
2022/02/14 10:57:07;;;;;;;;;;;;;;;9.79;55.94;98106.69;5004944;28;20058;-84
2022/02/14 10:59:34;;;;;;;5.78;1.88;;;;;;;9.84;55.23;98090.59;5007387;28;19948;-84
2022/02/14 11:02:01;;;;;;;4.95;1.67;;;;;;;9.82;56.14;98079.97;5008192;28;20057;-84
2022/02/14 11:04:28;;;;;;;6.78;1.90;;;;;;;10.00;56.65;98094.81;5007176;28;20058;-84
2022/02/14 11:06:56;;;;;;;10.27;1.65;;;;;;;10.16;55.62;98088.13;5008424;28;20501;-83
2022/02/14 11:09:27;;;;;;;8.95;2.15;;;;;;;10.34;56.52;98091.09;5007539;28;20358;-84
2022/02/14 11:11:55;;;;;;;4.22;1.50;;;;;;;10.36;55.99;98056.41;5006184;28;20053;-83
2022/02/14 11:14:24;;;;;;;7.53;2.33;;;;;;;10.41;55.22;98072.88;4997071;28;20064;-83
2022/02/14 11:16:56;;;;;;;4.37;2.40;;;;;;;10.50;55.12;98084.38;5000129;28;20117;-83
2022/02/14 11:19:25;;;;;;;5.38;2.13;;;;;;;10.57;57.20;98073.53;5011213;28;20049;-83
2022/02/14 11:21:54;;;;;;;2.97;1.58;;;;;;;10.65;57.04;98065.13;5010019;28;20050;-84
2022/02/14 11:24:31;;;;;;;7.00;2.20;;;;;;;10.76;55.60;98069.06;5007886;28;20046;-84
2022/02/14 11:27:05;;;;;;;7.07;1.95;;;;;;;10.83;56.48;98063.63;5004591;28;20512;-83
2022/02/14 11:29:52;;;;;;;5.00;1.70;;;;;;;10.78;56.29;98045.25;5008820;28;20081;-83
2022/02/14 11:32:24;;;;;;;11.35;2.53;;;;;;;10.84;57.66;98043.53;5007507;28;20054;-83
2022/02/14 11:34:59;;;;;;;4.90;1.90;;;;;;;10.86;58.46;98047.72;5008151;28;20050;-83
2022/02/14 11:37:46;;;;;;;6.20;1.73;;;;;;;10.87;57.95;98041.25;5008494;28;20443;-83
2022/02/14 11:40:32;;;;;;;6.57;1.63;;;;;;;11.01;59.68;98052.06;5007778;28;20050;-83
2022/02/14 11:43:11;;;;;;;3.53;1.67;;;;;;;10.97;61.13;98035.34;5008553;28;20153;-83
2022/02/14 11:45:39;;;;;;;7.70;1.67;;;;;;;10.91;58.74;98030.75;5008353;28;20511;-83
2022/02/14 11:48:23;;;;;;;2.78;1.30;;;;;;;11.10;59.71;98032.56;5006896;28;20053;-83
2022/02/14 11:50:50;;;;;;;6.20;1.98;;;;;;;11.07;60.66;98038.44;5007667;28;20140;-83
2022/02/14 11:53:38;;;;;;;7.57;1.90;;;;;;;11.03;60.70;98045.34;5006180;28;20629;-83
2022/02/14 11:56:40;;;;;;;3.85;1.23;;;;;;;11.08;62.68;98036.53;5004203;28;20037;-83
2022/02/14 11:59:16;;;;;;;6.45;1.58;;;;;;;11.06;62.67;98023.16;5010934;28;20572;-83
2022/02/14 12:02:03;;;;;;;4.28;1.77;;;;;;;11.07;61.79;98024.00;5014386;28;20115;-83
2022/02/14 12:04:44;;;;;;;5.50;2.92;;;;;;;11.05;62.00;98017.94;5010992;28;20133;-83
2022/02/14 12:07:42;;;;;;;4.40;1.33;;;;;;;11.03;61.91;98020.03;5007884;28;20050;-83
2022/02/14 12:10:26;;;;;;;3.55;1.80;;;;;;;11.05;63.17;98031.53;4971659;28;20142;-83
2022/02/14 12:13:14;;;;;;;4.03;1.35;;;;;;;10.94;62.36;98024.88;4991254;28;20058;-84
2022/02/14 12:21:24;;;;;;;5.30;1.40;;;;;;;10.96;62.45;98023.63;5011067;28;20060;-83
2022/02/14 12:23:54;;;;;;;3.97;1.25;;;;;;;10.97;63.08;98019.00;5009421;28;20053;-84
2022/02/14 12:26:25;;;;;;;3.38;1.42;;;;;;;10.95;63.85;98016.50;5011164;28;20081;-83
2022/02/14 12:31:34;;;;;;;4.85;1.42;;;;;;;11.08;63.67;98012.91;5010633;28;20049;-83
2022/02/14 12:34:00;;;;;;;9.70;1.70;;;;;;;11.02;65.43;98007.50;5010207;28;20388;-83
2022/02/14 12:36:27;;;;;;;5.82;1.42;;;;;;;10.97;63.27;98013.56;5012104;28;20137;-84
2022/02/14 12:38:57;;;;;;;4.25;1.63;;;;;;;11.02;65.65;98008.34;5011117;28;20077;-83
2022/02/14 12:41:24;;;;;;;9.30;1.80;;;;;;;11.03;65.41;98010.00;5010719;28;20048;-83
2022/02/14 12:43:51;;;;;;;2.55;1.20;;;;;;;10.97;64.63;98008.13;5009410;28;20485;-83
2022/02/14 12:46:20;;;;;;;4.70;1.30;;;;;;;10.90;64.49;98008.19;5009885;28;20492;-83
2022/02/14 12:48:49;;;;;;;3.17;1.40;;;;;;;10.91;66.39;97998.13;4991873;28;20150;-84
2022/02/14 12:51:22;;;;;;;4.00;1.00;;;;;;;10.93;64.56;97996.88;5001730;28;20135;-83
2022/02/14 12:53:51;;;;;;;4.75;2.03;;;;;;;11.00;65.91;97993.28;5013233;28;20165;-83
2022/02/14 12:56:20;;;;;;;3.25;1.27;;;;;;;11.03;64.75;97999.13;5009782;28;20101;-83
2022/02/14 12:58:50;;;;;;;5.55;1.17;;;;;;;10.92;65.78;97997.09;5006870;28;20048;-83
2022/02/14 13:01:19;;;;;;;6.63;2.20;;;;;;;10.97;66.35;97999.97;5009769;28;20073;-83
2022/02/14 13:03:57;;;;;;;15.10;2.92;;;;;;;10.78;65.55;97986.25;5003636;28;20057;-83
2022/02/14 13:06:36;;;;;;;4.57;1.42;;;;;;;10.92;66.57;98000.63;5001965;28;20115;-83
2022/02/14 13:09:04;;;;;;;2.35;1.10;;;;;;;10.96;66.49;98004.59;4993679;28;20254;-83
2022/02/14 13:11:30;;;;;;;6.45;1.45;;;;;;;11.01;66.55;97998.50;5007406;28;20512;-83
2022/02/14 13:13:57;;;;;;;2.92;1.27;;;;;;;11.04;66.74;97981.75;5007441;28;20137;-83
2022/02/14 13:16:29;;;;;;;6.75;1.20;;;;;;;11.05;65.96;97988.88;5010154;28;20088;-83
2022/02/14 13:18:55;;;;;;;3.35;1.30;;;;;;;11.06;64.98;97995.13;5009477;28;20041;-83
2022/02/14 13:21:22;;;;;;;2.35;1.50;;;;;;;11.11;65.65;97998.03;5010588;28;20050;-83
2022/02/14 13:23:49;;;;;;;4.18;1.60;;;;;;;11.15;64.45;98004.72;5008570;28;20050;-83
2022/02/14 13:26:21;;;;;;;8.55;1.70;;;;;;;11.08;65.02;97996.59;5009823;28;20065;-84
2022/02/14 13:28:48;;;;;;;29.23;3.40;;;;;;;11.12;65.88;97992.38;5010551;28;20054;-83
2022/02/14 13:31:21;;;;;;;7.55;1.45;;;;;;;11.04;65.16;97983.66;5009565;28;20519;-84
2022/02/14 13:33:53;;;;;;;3.70;1.63;;;;;;;11.04;64.68;97981.75;5009826;28;20046;-83
2022/02/14 13:36:21;;;;;;;10.55;2.75;;;;;;;11.07;66.38;97970.44;5009058;28;20375;-84
2022/02/14 13:38:51;;;;;;;5.80;1.83;;;;;;;11.15;65.66;97997.41;5009113;28;20050;-84
2022/02/14 13:41:26;;;;;;;10.60;1.27;;;;;;;11.10;65.92;97975.44;5003283;28;20096;-83
2022/02/14 13:43:55;;;;;;;17.85;4.32;;;;;;;11.05;67.13;97990.75;5006192;28;20057;-83
2022/02/14 13:46:28;;;;;;;13.38;2.50;;;;;;;10.91;67.41;97969.03;5002474;28;20042;-83
2022/02/14 13:48:56;;;;;;;2.50;1.23;;;;;;;10.98;65.88;97980.72;4994419;28;20047;-83
2022/02/14 13:51:25;;;;;;;2.90;2.17;;;;;;;11.11;66.94;97989.88;5008980;28;20133;-84
2022/02/14 13:53:57;;;;;;;5.75;1.35;;;;;;;11.12;66.05;97984.22;5007388;28;20056;-84
2022/02/14 13:56:24;;;;;;;4.55;1.35;;;;;;;11.28;68.10;97980.16;5001897;28;20132;-83
2022/02/14 13:58:53;;;;;;;2.30;1.10;;;;;;;11.39;67.04;97977.78;5010225;28;20132;-83
2022/02/14 14:01:25;;;;;;;10.18;5.68;;;;;;;11.33;67.70;97982.22;5008909;28;20405;-85
2022/02/14 14:03:54;;;;;;;8.52;2.22;;;;;;;11.12;66.58;97972.50;5007652;28;20497;-83
2022/02/14 14:06:27;;;;;;;6.95;1.60;;;;;;;10.97;68.26;97973.66;5004167;28;20054;-84
2022/02/14 14:08:56;;;;;;;21.20;4.28;;;;;;;11.00;68.79;97976.97;5005004;28;21139;-83
2022/02/14 14:11:30;;;;;;;12.80;4.35;;;;;;;11.06;68.76;97990.53;4997729;28;20057;-84
2022/02/14 14:13:57;;;;;;;2.75;1.23;;;;;;;10.93;68.13;97983.28;5007325;28;20048;-83
2022/02/14 14:16:24;;;;;;;1.20;0.88;;;;;;;10.83;69.27;97974.75;5009009;28;20072;-83
2022/02/14 14:18:50;;;;;;;4.15;0.93;;;;;;;10.84;70.07;97984.56;5009060;28;20132;-83
2022/02/14 14:21:18;;;;;;;3.03;1.02;;;;;;;10.70;70.36;97985.66;5007696;28;20042;-83
2022/02/14 14:23:48;;;;;;;2.83;1.13;;;;;;;10.65;71.01;97972.72;5008379;28;20049;-83
2022/02/14 14:26:16;;;;;;;2.33;1.20;;;;;;;10.61;71.23;97957.88;5003121;28;20064;-82
2022/02/14 14:28:43;;;;;;;8.05;1.20;;;;;;;10.61;70.15;97972.31;5009476;28;20046;-83
2022/02/14 14:31:10;;;;;;;5.40;1.67;;;;;;;10.53;71.32;97969.81;5005439;28;20105;-84
2022/02/14 14:33:37;;;;;;;8.13;1.60;;;;;;;10.58;71.66;97970.03;5007799;28;20038;-84
2022/02/14 14:36:05;;;;;;;3.45;1.40;;;;;;;10.55;71.13;97981.34;5005596;28;20081;-84
2022/02/14 14:38:32;;;;;;;5.57;1.17;;;;;;;10.56;71.71;97991.13;5008949;28;20050;-84
2022/02/14 14:41:01;;;;;;;6.35;1.20;;;;;;;10.45;71.26;97989.09;5008697;28;20049;-84
2022/02/14 14:43:28;;;;;;;9.65;1.02;;;;;;;10.49;71.93;97992.22;5008503;28;20502;-84
2022/02/14 14:45:55;;;;;;;356.42;21.13;;;;;;;10.54;72.16;97995.97;5008266;28;20050;-84
2022/02/14 14:48:22;;;;;;;33.35;1.85;;;;;;;10.47;73.45;97991.59;5009058;28;20088;-84
2022/02/14 14:50:49;;;;;;;9.02;1.67;;;;;;;10.37;71.81;97990.16;5005812;28;20124;-84
2022/02/14 14:53:16;;;;;;;4.00;1.50;;;;;;;10.34;71.67;97990.59;4999357;28;20053;-84
2022/02/14 14:55:44;;;;;;;5.53;1.42;;;;;;;10.36;73.28;97996.63;5008870;28;20162;-84
2022/02/14 14:58:12;;;;;;;7.13;1.40;;;;;;;10.31;73.02;97996.38;5007947;28;20046;-84
2022/02/14 15:00:39;;;;;;;16.98;1.80;;;;;;;10.25;74.70;97991.78;5005346;28;20108;-84
2022/02/14 15:03:06;;;;;;;4.57;1.20;;;;;;;10.18;76.12;98002.69;5004757;28;20058;-84
2022/02/14 15:05:33;;;;;;;5.90;1.50;;;;;;;10.10;77.79;98001.03;5005136;28;20050;-84
2022/02/14 15:08:00;;;;;;;3.15;1.50;;;;;;;10.04;79.89;98001.00;5007296;28;20054;-84
2022/02/14 15:10:30;;;;;;;5.65;1.70;;;;;;;10.04;80.14;98003.72;5000569;28;20050;-84
2022/02/14 15:12:57;;;;;;;4.43;0.95;;;;;;;9.92;80.30;97998.94;5007587;28;20056;-84
2022/02/14 15:15:28;;;;;;;1.95;0.93;;;;;;;9.94;80.88;98006.06;5007457;28;20072;-84
2022/02/14 15:17:54;;;;;;;8.40;1.30;;;;;;;9.91;80.67;97994.56;5005059;28;20046;-84
2022/02/14 15:20:21;;;;;;;2.72;1.10;;;;;;;9.96;80.08;97993.09;5008598;28;20078;-84
2022/02/14 15:22:50;;;;;;;1.42;0.90;;;;;;;9.99;80.79;98004.34;5008058;28;20050;-84
2022/02/14 15:25:19;;;;;;;2.58;1.23;;;;;;;9.98;80.56;98013.56;5007704;28;20096;-85
2022/02/14 15:27:49;;;;;;;1.55;0.80;;;;;;;9.90;81.59;98002.91;5009300;28;20149;-84
2022/02/14 15:30:17;;;;;;;2.30;1.15;;;;;;;9.88;81.71;98011.25;5006490;28;20061;-84
2022/02/14 15:32:46;;;;;;;1.75;1.35;;;;;;;9.95;80.95;98022.13;5008375;28;20073;-84
2022/02/14 15:35:13;;;;;;;8.18;3.13;;;;;;;9.81;82.38;98006.88;5010993;28;20146;-85
2022/02/14 15:37:40;;;;;;;6.43;1.02;;;;;;;9.65;82.99;97997.25;5012873;28;20468;-84
2022/02/14 15:40:09;;;;;;;10.15;1.00;;;;;;;9.64;84.87;98023.56;5012141;28;20401;-85
2022/02/14 15:42:37;;;;;;;2.85;0.93;;;;;;;9.51;85.26;98005.38;5012271;28;20060;-84
2022/02/14 15:45:06;;;;;;;2.00;0.93;;;;;;;9.52;86.11;98020.63;5010147;28;20104;-84
2022/02/14 15:47:33;;;;;;;4.35;0.93;;;;;;;9.54;88.30;98020.41;5012304;28;20042;-84
2022/02/14 15:50:01;;;;;;;5.05;1.20;;;;;;;9.41;90.44;98014.97;5011953;28;20136;-84
2022/02/14 15:52:30;;;;;;;3.08;1.13;;;;;;;9.39;91.71;98018.75;5009697;28;20157;-84
2022/02/14 15:54:59;;;;;;;1.35;1.08;;;;;;;9.31;91.84;98028.94;5011215;28;20140;-85
2022/02/14 15:57:27;;;;;;;2.70;1.15;;;;;;;9.24;92.74;98031.59;5012851;28;20053;-84
2022/02/14 15:59:54;;;;;;;2.85;1.40;;;;;;;9.23;92.91;98020.97;5010813;28;20052;-85
2022/02/14 16:02:22;;;;;;;2.42;1.15;;;;;;;9.25;93.56;98041.44;5012256;28;20559;-85
2022/02/14 16:04:49;;;;;;;2.05;1.13;;;;;;;9.19;93.15;98031.41;5008110;28;20120;-84
2022/02/14 16:07:19;;;;;;;1.75;1.15;;;;;;;9.13;92.75;98037.63;5009901;28;20144;-87
2022/02/14 16:09:46;;;;;;;0.93;0.70;;;;;;;9.20;90.67;98042.03;5006596;28;20089;-85
2022/02/14 16:12:13;;;;;;;1.25;1.00;;;;;;;9.14;90.82;98042.03;4997086;28;20052;-84
2022/02/14 16:14:43;;;;;;;8.27;1.20;;;;;;;9.13;92.16;98051.19;5010332;28;20050;-84
2022/02/14 16:17:09;;;;;;;1.33;0.88;;;;;;;9.08;92.04;98048.25;5012037;28;20489;-84
2022/02/14 16:19:36;;;;;;;1.58;0.90;;;;;;;9.04;93.84;98059.47;5010401;28;20048;-85
2022/02/14 16:22:06;;;;;;;4.43;1.10;;;;;;;9.01;92.57;98056.34;5011008;28;20057;-84
2022/02/14 16:24:35;;;;;;;1.85;1.13;;;;;;;8.89;94.42;98047.13;5011201;28;20046;-85
2022/02/14 16:27:08;;;;;;;2.47;1.27;;;;;;;8.93;94.11;98061.97;5012092;28;20054;-86
2022/02/14 16:29:35;;;;;;;1.33;1.08;;;;;;;8.91;94.36;98064.03;5011200;28;20107;-85
2022/02/14 16:32:02;;;;;;;6.70;0.98;;;;;;;8.86;94.90;98060.03;5012093;28;20050;-85
2022/02/14 16:34:29;;;;;;;0.98;0.85;;;;;;;8.83;93.16;98049.59;5010189;28;20137;-85
2022/02/14 16:36:55;;;;;;;1.60;1.08;;;;;;;8.87;95.78;98063.59;5000613;28;20046;-85
2022/02/14 16:39:22;;;;;;;2.03;1.25;;;;;;;8.92;94.76;98057.56;5011974;28;20050;-85
2022/02/14 16:41:51;;;;;;;2.05;1.27;;;;;;;8.88;95.91;98069.84;5009980;28;20379;-84
2022/02/14 16:44:22;;;;;;;7.95;2.10;;;;;;;8.86;96.59;98087.13;5010017;28;20394;-85
2022/02/14 16:46:49;;;;;;;12.90;7.63;;;;;;;8.76;98.37;98092.09;5011318;28;20073;-85
2022/02/14 16:49:51;;;;;;;6.60;2.22;;;;;;;8.67;100.00;98090.56;4991429;28;20069;-85
2022/02/14 16:52:06;;;;;;;3.10;1.70;;;;;;;8.60;100.00;98090.53;5004841;28;20050;-85
2022/02/14 16:54:33;;;;;;;4.25;2.03;;;;;;;8.50;100.00;98081.91;4990997;28;20070;-85
2022/02/14 16:57:01;;;;;;;5.45;2.15;;;;;;;8.38;100.00;98092.44;5004296;28;20065;-85
2022/02/14 16:59:28;;;;;;;5.82;1.63;;;;;;;8.26;100.00;98107.53;5010087;28;20057;-84
2022/02/14 17:01:54;;;;;;;3.60;2.03;;;;;;;8.11;100.00;98108.47;5007854;28;20069;-85
2022/02/14 17:04:21;;;;;;;4.97;1.40;;;;;;;7.95;100.00;98125.81;4999410;28;20074;-85
2022/02/14 17:06:48;;;;;;;6.57;2.67;;;;;;;7.76;100.00;98148.94;5007846;28;20054;-85
2022/02/14 17:09:16;;;;;;;7.28;2.83;;;;;;;7.72;100.00;98157.63;5011514;28;20052;-85
2022/02/14 17:11:57;;;;;;;5.22;2.28;;;;;;;7.54;100.00;98139.97;5010630;28;20344;-85
2022/02/14 17:14:25;;;;;;;;;;;;;;;7.66;100.00;98155.69;5009727;28;20050;-85
2022/02/14 17:16:51;;;;;;;4.80;2.28;;;;;;;7.40;100.00;98136.25;5011243;28;20020;-84
2022/02/14 17:19:18;;;;;;;4.75;2.38;;;;;;;7.54;100.00;98161.59;5010622;28;20269;-85
2022/02/14 17:21:45;;;;;;;3.20;2.03;;;;;;;7.41;100.00;98156.03;5010534;28;20080;-85
2022/02/14 17:24:12;;;;;;;10.40;4.40;;;;;;;7.34;100.00;98144.28;5001190;28;20058;-85
2022/02/14 17:26:39;;;;;;;15.05;5.55;;;;;;;7.31;100.00;98153.59;4998775;28;20073;-85
2022/02/14 17:29:10;;;;;;;7.53;4.43;;;;;;;7.30;100.00;98160.06;5010301;28;20145;-85
2022/02/14 17:31:39;;;;;;;6.32;3.10;;;;;;;7.38;100.00;98168.06;5003760;28;20054;-85
2022/02/14 17:34:07;;;;;;;4.65;2.65;;;;;;;7.34;100.00;98160.50;4999706;28;20054;-85
2022/02/14 17:36:36;;;;;;;16.15;9.40;;;;;;;7.35;100.00;98178.41;5010537;28;20074;-85
2022/02/14 17:39:03;;;;;;;11.02;5.55;;;;;;;7.22;100.00;98158.28;5009088;28;20316;-85
2022/02/14 17:41:33;;;;;;;6.15;3.13;;;;;;;7.26;100.00;98181.22;5010006;28;20056;-85
2022/02/14 17:44:00;;;;;;;2.95;1.90;;;;;;;7.31;100.00;98196.88;5009029;28;20058;-85
2022/02/14 17:46:27;;;;;;;4.90;2.22;;;;;;;7.32;100.00;98209.38;4990731;28;20382;-85
2022/02/14 17:48:55;;;;;;;11.38;4.50;;;;;;;7.26;100.00;98208.25;5006225;28;20049;-85
2022/02/14 17:51:22;;;;;;;23.08;9.88;;;;;;;7.17;100.00;98201.25;5001445;28;20083;-85
2022/02/14 17:53:49;;;;;;;9.00;5.05;;;;;;;7.18;100.00;98181.31;5010082;28;20042;-85
2022/02/14 17:56:15;;;;;;;11.45;5.47;;;;;;;7.09;100.00;98196.78;5008487;28;20081;-85
2022/02/14 17:58:42;;;;;;;9.20;5.97;;;;;;;7.15;100.00;98192.50;5009345;28;20054;-85
2022/02/14 18:01:09;;;;;;;6.22;4.15;;;;;;;7.21;100.00;98209.81;5010241;28;20108;-85
2022/02/14 18:03:37;;;;;;;6.65;3.33;;;;;;;7.13;100.00;98204.53;5008349;28;20085;-82
2022/02/14 18:06:05;;;;;;;5.07;3.50;;;;;;;7.05;100.00;98200.88;5003658;28;20047;-85
2022/02/14 18:08:33;;;;;;;5.10;3.60;;;;;;;7.07;100.00;98220.44;4999110;28;20046;-84
2022/02/14 18:11:00;;;;;;;6.65;3.55;;;;;;;6.94;100.00;98222.13;5009157;28;20073;-85
2022/02/14 18:13:30;;;;;;;7.55;3.90;;;;;;;6.88;100.00;98242.59;5000493;28;20102;-85
2022/02/14 18:15:57;;;;;;;2.72;2.10;;;;;;;6.87;100.00;98228.25;5012269;28;20049;-84
2022/02/14 18:18:24;;;;;;;5.32;2.25;;;;;;;6.69;100.00;98225.06;5011239;28;20053;-85
2022/02/14 18:20:50;;;;;;;3.70;2.08;;;;;;;6.72;100.00;98220.13;5009771;28;20052;-85
2022/02/14 18:23:20;;;;;;;2.53;1.55;;;;;;;6.79;100.00;98220.25;5003343;28;20045;-85
2022/02/14 18:25:47;;;;;;;1.20;1.10;;;;;;;6.70;100.00;98227.59;5006641;28;20049;-85
2022/02/14 18:28:14;;;;;;;3.13;1.33;;;;;;;6.71;100.00;98221.16;5007997;28;20049;-86
2022/02/14 18:30:41;;;;;;;1.88;1.40;;;;;;;6.76;100.00;98220.63;5009872;28;20057;-86
2022/02/14 18:33:09;;;;;;;3.20;1.30;;;;;;;6.66;100.00;98220.03;5008554;28;20050;-85
2022/02/14 18:35:36;;;;;;;4.75;1.30;;;;;;;6.65;100.00;98212.94;5008869;28;20056;-85
2022/02/14 18:38:05;;;;;;;2.33;1.08;;;;;;;6.70;100.00;98235.69;5006121;28;20049;-86
2022/02/14 18:40:35;;;;;;;1.67;1.10;;;;;;;6.59;100.00;98219.91;5007474;28;20056;-85
2022/02/14 18:43:03;;;;;;;1.55;1.33;;;;;;;6.64;100.00;98239.13;5008556;28;20057;-86
2022/02/14 18:45:30;;;;;;;1.38;1.00;;;;;;;6.48;100.00;98204.16;5009751;28;20056;-86
2022/02/14 18:47:57;;;;;;;2.25;1.88;;;;;;;6.53;100.00;98210.69;5008581;28;20093;-86
2022/02/14 18:50:25;;;;;;;2.63;1.52;;;;;;;6.50;100.00;98224.56;5009307;28;20441;-85
2022/02/14 18:52:51;;;;;;;8.20;1.25;;;;;;;6.47;100.00;98229.47;5008856;28;20064;-85
2022/02/14 18:55:19;;;;;;;6.38;1.40;;;;;;;6.48;100.00;98240.09;5007513;28;20080;-85
2022/02/14 18:57:47;;;;;;;2.20;1.40;;;;;;;6.58;100.00;98241.69;5004543;28;20481;-85
2022/02/14 19:00:15;;;;;;;2.33;1.40;;;;;;;6.44;100.00;98233.38;5009388;28;20473;-85
2022/02/14 19:02:42;;;;;;;5.30;1.42;;;;;;;6.49;100.00;98236.38;5009256;28;20141;-85
2022/02/14 19:05:10;;;;;;;2.15;1.13;;;;;;;6.51;100.00;98238.91;4993574;28;20129;-85
2022/02/14 19:07:39;;;;;;;2.78;1.83;;;;;;;6.51;100.00;98239.72;4989395;28;20065;-86