Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:10;;;;;;;7.20;6.20;;;;;;;;;;483656;28;1104;-71
2023/09/02 00:00:26;;;;;;;7.88;6.55;;;;;;;;;;483903;28;1314;-71
2023/09/02 00:00:41;;;;;;;10.07;7.37;;;;;;;;;;479161;28;1344;-71
2023/09/02 00:00:57;;;;;;;11.23;7.50;;;;;;;;;;479447;28;1137;-71
2023/09/02 00:01:12;;;;;;;10.77;7.37;;;;;;;;;;480327;28;1163;-69
2023/09/02 00:01:28;;;;;;;10.40;7.13;;;;;;;;;;480208;28;1121;-71
2023/09/02 00:01:43;;;;;;;8.80;6.93;;;;;;;;;;481430;28;994;-71
2023/09/02 00:01:59;;;;;;;9.85;6.97;;;;;;;;;;480588;28;1303;-71
2023/09/02 00:02:14;;;;;;;9.83;7.10;;;;;;;;;;478057;28;1299;-71
2023/09/02 00:02:29;;;;;;;9.57;6.90;;;;;;;;;;478357;28;1061;-71
2023/09/02 00:02:45;;;;;;;10.67;7.13;;;;;;;;;;478246;28;984;-71
2023/09/02 00:03:00;;;;;;;11.10;7.53;;;;;;;;;;480760;28;1172;-71
2023/09/02 00:03:16;;;;;;;12.70;7.90;;;;;;;;;;481024;28;939;-71
2023/09/02 00:03:34;;;;;;;14.07;8.27;;;;;;;;;;482014;28;1154;-71
2023/09/02 00:03:49;;;;;;;11.20;8.48;;;;;;;;;;482685;28;1801;-71
2023/09/02 00:04:05;;;;;;;12.50;8.70;;;;;;;;;;482378;28;1797;-70
2023/09/02 00:04:21;;;;;;;14.30;8.70;;;;;;;;;;483992;28;1661;-71
2023/09/02 00:04:36;;;;;;;12.30;8.40;;;;;;;;;;485457;28;1222;-71
2023/09/02 00:04:51;;;;;;;12.07;8.40;;;;;;;;;;484222;28;922;-71
2023/09/02 00:05:07;;;;;;;12.70;8.20;;;;;;;;;;485058;28;1125;-71
2023/09/02 00:05:22;;;;;;;12.82;8.02;;;;;;;;;;480723;28;1451;-71
2023/09/02 00:05:38;;;;;;;12.77;8.20;;;;;;;;;;484721;28;1378;-71
2023/09/02 00:05:53;;;;;;;10.97;8.20;;;;;;;;;;485207;28;1116;-72
2023/09/02 00:06:09;;;;;;;9.90;7.85;;;;;;;;;;485063;28;967;-71
2023/09/02 00:06:24;;;;;;;9.90;7.87;;;;;;;;;;484513;28;1958;-71
2023/09/02 00:06:40;;;;;;;10.15;7.97;;;;;;;;;;482888;28;966;-71
2023/09/02 00:06:55;;;;;;;10.43;8.00;;;;;;;;;;486011;28;1223;-71
2023/09/02 00:07:11;;;;;;;10.80;8.25;;;;;;;;;;484331;28;1247;-71
2023/09/02 00:07:26;;;;;;;11.33;8.30;;;;;;;;;;482511;28;1147;-71
2023/09/02 00:07:41;;;;;;;11.55;8.30;;;;;;;;;;483905;28;1145;-71
2023/09/02 00:07:57;;;;;;;12.03;8.43;;;;;;;;;;483491;28;1037;-71
2023/09/02 00:08:12;;;;;;;12.52;8.70;;;;;;;;;;483211;28;1038;-71
2023/09/02 00:08:28;;;;;;;13.40;8.90;;;;;;;;;;484303;28;1164;-71
2023/09/02 00:08:43;;;;;;;14.05;8.80;;;;;;;;;;484740;28;927;-72
2023/09/02 00:08:59;;;;;;;13.90;9.03;;;;;;;;;;482948;28;1107;-72
2023/09/02 00:09:15;;;;;;;13.07;9.10;;;;;;;;;;484240;28;1112;-71
2023/09/02 00:09:30;;;;;;;12.73;8.93;;;;;;;;;;483722;28;1251;-72
2023/09/02 00:09:46;;;;;;;12.48;8.52;;;;;;;;;;483657;28;1221;-71
2023/09/02 00:10:02;;;;;;;11.40;8.27;;;;;;;;;;483600;28;1189;-71
2023/09/02 00:10:17;;;;;;;12.65;9.00;;;;;;;;;;483531;28;1147;-70
2023/09/02 00:10:33;;;;;;;12.82;8.85;;;;;;;;;;484769;28;1543;-71
2023/09/02 00:10:48;;;;;;;13.73;8.60;;;;;;;;;;482760;28;1341;-71
2023/09/02 00:11:04;;;;;;;15.02;9.07;;;;;;;;;;481859;28;1302;-71
2023/09/02 00:11:19;;;;;;;14.50;9.20;;;;;;;;;;483377;28;1265;-71
2023/09/02 00:11:36;;;;;;;15.15;9.02;;;;;;;;;;480496;28;1207;-71
2023/09/02 00:11:51;;;;;;;15.60;9.20;;;;;;;;;;481290;28;1080;-71
2023/09/02 00:12:08;;;;;;;13.87;9.40;;;;;;;;;;478573;28;1265;-71
2023/09/02 00:12:23;;;;;;;15.07;9.63;;;;;;;;;;479235;28;1409;-71
2023/09/02 00:12:39;;;;;;;16.83;10.18;;;;;;;;;;479019;28;1178;-72
2023/09/02 00:12:54;;;;;;;15.23;9.67;;;;;;;;;;478796;28;1213;-70
2023/09/02 00:13:10;;;;;;;12.63;8.93;;;;;;;;;;480384;28;1377;-71
2023/09/02 00:13:25;;;;;;;12.80;9.10;;;;;;;;;;481253;28;1237;-71
2023/09/02 00:13:40;;;;;;;13.00;9.20;;;;;;;;;;479214;28;1307;-72
2023/09/02 00:13:56;;;;;;;13.02;9.68;;;;;;;;;;480473;28;1330;-71
2023/09/02 00:14:12;;;;;;;14.33;9.90;;;;;;;;;;481775;28;1256;-71
2023/09/02 00:14:27;;;;;;;18.15;9.63;;;;;;;;;;481435;28;1295;-71
2023/09/02 00:14:43;;;;;;;21.10;9.90;;;;;;;;;;481644;28;1102;-71
2023/09/02 00:14:58;;;;;;;21.83;10.30;;;;;;;;;;479824;28;1558;-71
2023/09/02 00:15:14;;;;;;;21.27;10.07;;;;;;;;;;480894;28;1324;-71
2023/09/02 00:15:29;;;;;;;18.83;10.17;;;;;;;;;;480882;28;1091;-71
2023/09/02 00:15:45;;;;;;;19.73;10.30;;;;;;;;;;481708;28;1259;-71
2023/09/02 00:16:00;;;;;;;18.57;10.00;;;;;;;;;;481473;28;1423;-71
2023/09/02 00:16:17;;;;;;;15.95;10.15;;;;;;;;;;480134;28;1128;-71
2023/09/02 00:16:32;;;;;;;15.32;10.15;;;;;;;;;;483536;28;1077;-70
2023/09/02 00:16:47;;;;;;;16.98;10.07;;;;;;;;;;482482;28;1402;-71
2023/09/02 00:17:03;;;;;;;17.27;10.00;;;;;;;;;;484601;28;1132;-71
2023/09/02 00:17:19;;;;;;;18.90;9.77;;;;;;;;;;483335;28;960;-71
2023/09/02 00:17:35;;;;;;;33.10;10.10;;;;;;;;;;485597;28;1203;-71
2023/09/02 00:17:50;;;;;;;31.52;10.18;;;;;;;;;;487219;28;1539;-71
2023/09/02 00:18:06;;;;;;;25.03;9.93;;;;;;;;;;485732;28;1163;-71
2023/09/02 00:18:21;;;;;;;24.30;9.73;;;;;;;;;;484170;28;1161;-71
2023/09/02 00:18:37;;;;;;;24.27;10.00;;;;;;;;;;483868;28;1191;-71
2023/09/02 00:18:52;;;;;;;30.93;10.27;;;;;;;;;;482324;28;1306;-71
2023/09/02 00:19:08;;;;;;;22.40;10.20;;;;;;;;;;480678;28;1201;-71
2023/09/02 00:19:23;;;;;;;14.13;9.77;;;;;;;;;;481440;28;1283;-71
2023/09/02 00:19:39;;;;;;;20.95;9.75;;;;;;;;;;484196;28;1275;-71
2023/09/02 00:19:54;;;;;;;33.80;10.53;;;;;;;;;;483681;28;1446;-72
2023/09/02 00:20:10;;;;;;;56.45;10.77;;;;;;;;;;485136;28;1130;-71
2023/09/02 00:20:26;;;;;;;49.20;10.35;;;;;;;;;;483777;28;1094;-71
2023/09/02 00:20:41;;;;;;;50.97;10.80;;;;;;;;;;484557;28;1087;-70
2023/09/02 00:20:57;;;;;;;49.00;11.05;;;;;;;;;;484677;28;1257;-71
2023/09/02 00:21:12;;;;;;;32.77;11.07;;;;;;;;;;486853;28;1088;-71
2023/09/02 00:21:28;;;;;;;47.03;11.10;;;;;;;;;;483971;28;1296;-71
2023/09/02 00:21:43;;;;;;;56.90;11.20;;;;;;;;;;481029;28;1221;-71
2023/09/02 00:21:59;;;;;;;55.60;11.45;;;;;;;;;;479904;28;1452;-70
2023/09/02 00:22:14;;;;;;;49.53;11.37;;;;;;;;;;479386;28;1304;-70
2023/09/02 00:22:31;;;;;;;40.22;10.80;;;;;;;;;;478077;28;1000;-71
2023/09/02 00:22:46;;;;;;;30.05;10.07;;;;;;;;;;478938;28;938;-71
2023/09/02 00:23:02;;;;;;;36.78;10.13;;;;;;;;;;480182;28;1380;-71
2023/09/02 00:23:17;;;;;;;45.30;10.77;;;;;;;;;;481231;28;1250;-71
2023/09/02 00:23:32;;;;;;;47.77;11.43;;;;;;;;;;479885;28;1306;-71
2023/09/02 00:23:48;;;;;;;48.03;11.23;;;;;;;;;;482206;28;1025;-71
2023/09/02 00:24:07;;;;;;;45.20;11.03;;;;;;;;;;483565;28;1138;-71
2023/09/02 00:24:22;;;;;;;43.85;10.77;;;;;;;;;;485387;28;1025;-71
2023/09/02 00:24:38;;;;;;;38.95;10.82;;;;;;;;;;486959;28;1224;-71
2023/09/02 00:24:54;;;;;;;34.88;10.52;;;;;;;;;;486299;28;1187;-71
2023/09/02 00:25:09;;;;;;;47.67;10.73;;;;;;;;;;484402;28;1300;-71
2023/09/02 00:25:25;;;;;;;52.08;11.30;;;;;;;;;;483856;28;1095;-71
2023/09/02 00:25:41;;;;;;;32.03;11.27;;;;;;;;;;484521;28;1259;-77
2023/09/02 00:25:57;;;;;;;30.05;10.95;;;;;;;;;;485359;28;1294;-70
2023/09/02 00:26:12;;;;;;;41.30;11.13;;;;;;;;;;483310;28;1230;-73
2023/09/02 00:26:29;;;;;;;37.63;11.13;;;;;;;;;;481528;28;2462;-71
2023/09/02 00:26:45;;;;;;;35.15;10.90;;;;;;;;;;484158;28;1240;-71
2023/09/02 00:27:00;;;;;;;36.73;10.87;;;;;;;;;;484698;28;1322;-70
2023/09/02 00:27:16;;;;;;;31.20;10.88;;;;;;;;;;486233;28;1328;-71
2023/09/02 00:27:31;;;;;;;26.70;11.27;;;;;;;;;;481257;28;1444;-71
2023/09/02 00:27:49;;;;;;;23.90;11.35;;;;;;;;;;482837;28;1293;-70
2023/09/02 00:28:05;;;;;;;25.17;11.55;;;;;;;;;;483512;28;1199;-71
2023/09/02 00:28:20;;;;;;;22.70;11.80;;;;;;;;;;486981;28;1190;-71
2023/09/02 00:28:37;;;;;;;22.65;11.85;;;;;;;;;;487548;28;1365;-71
2023/09/02 00:28:52;;;;;;;24.27;11.60;;;;;;;;;;486105;28;1191;-71
2023/09/02 00:29:07;;;;;;;20.85;11.23;;;;;;;;;;484204;28;1132;-71
2023/09/02 00:29:23;;;;;;;17.87;11.07;;;;;;;;;;485218;28;1461;-71
2023/09/02 00:29:38;;;;;;;17.23;11.13;;;;;;;;;;483503;28;1100;-72
2023/09/02 00:29:54;;;;;;;20.27;11.20;;;;;;;;;;487007;28;1117;-72
2023/09/02 00:30:09;;;;;;;21.67;11.50;;;;;;;;;;481988;28;1287;-71
2023/09/02 00:30:25;;;;;;;19.00;11.70;;;;;;;;;;480509;28;1313;-71
2023/09/02 00:30:41;;;;;;;17.52;11.38;;;;;;;;;;482949;28;1390;-71
2023/09/02 00:30:56;;;;;;;18.40;11.60;;;;;;;;;;483414;28;1021;-71
2023/09/02 00:31:12;;;;;;;18.75;12.07;;;;;;;;;;481990;28;1300;-71
2023/09/02 00:31:28;;;;;;;17.00;11.70;;;;;;;;;;484767;28;1093;-71
2023/09/02 00:31:43;;;;;;;17.33;11.77;;;;;;;;;;485326;28;1026;-71
2023/09/02 00:31:59;;;;;;;19.30;12.25;;;;;;;;;;485757;28;1512;-71
2023/09/02 00:32:14;;;;;;;19.00;11.90;;;;;;;;;;487619;28;1165;-71
2023/09/02 00:32:30;;;;;;;17.10;11.27;;;;;;;;;;488015;28;1247;-71
2023/09/02 00:32:45;;;;;;;17.97;11.53;;;;;;;;;;486043;28;1122;-71
2023/09/02 00:33:01;;;;;;;19.25;12.13;;;;;;;;;;485604;28;1183;-71
2023/09/02 00:33:16;;;;;;;17.53;11.53;;;;;;;;;;484554;28;1426;-71
2023/09/02 00:33:32;;;;;;;17.70;10.85;;;;;;;;;;484479;28;1112;-71
2023/09/02 00:33:47;;;;;;;19.07;11.03;;;;;;;;;;484689;28;1307;-71
2023/09/02 00:34:03;;;;;;;17.35;11.13;;;;;;;;;;483813;28;1240;-72
2023/09/02 00:34:19;;;;;;;19.45;11.25;;;;;;;;;;483250;28;1355;-71
2023/09/02 00:34:34;;;;;;;19.97;11.30;;;;;;;;;;482278;28;924;-70
2023/09/02 00:34:50;;;;;;;17.98;11.40;;;;;;;;;;482756;28;1197;-71
2023/09/02 00:35:05;;;;;;;19.53;11.73;;;;;;;;;;480734;28;1324;-71
2023/09/02 00:35:21;;;;;;;21.00;11.93;;;;;;;;;;482592;28;1351;-71
2023/09/02 00:35:36;;;;;;;19.63;11.90;;;;;;;;;;484200;28;1210;-71
2023/09/02 00:35:52;;;;;;;19.17;12.18;;;;;;;;;;483813;28;1242;-71
2023/09/02 00:36:07;;;;;;;19.37;12.10;;;;;;;;;;484274;28;1306;-71
2023/09/02 00:36:23;;;;;;;19.08;11.70;;;;;;;;;;485141;28;1280;-71
2023/09/02 00:36:38;;;;;;;20.33;11.80;;;;;;;;;;485284;28;887;-71
2023/09/02 00:36:54;;;;;;;17.55;10.90;;;;;;;;;;482270;28;1172;-71
2023/09/02 00:37:09;;;;;;;15.60;10.00;;;;;;;;;;482422;28;1447;-71
2023/09/02 00:37:25;;;;;;;18.98;11.18;;;;;;;;;;485851;28;1474;-71
2023/09/02 00:37:40;;;;;;;21.27;12.53;;;;;;;;;;483586;28;1206;-71
2023/09/02 00:37:56;;;;;;;21.50;12.77;;;;;;;;;;482301;28;927;-71
2023/09/02 00:38:12;;;;;;;20.83;12.47;;;;;;;;;;486428;28;1211;-71
2023/09/02 00:38:27;;;;;;;19.77;11.68;;;;;;;;;;484085;28;1083;-71
2023/09/02 00:38:43;;;;;;;20.13;11.93;;;;;;;;;;484901;28;1199;-70
2023/09/02 00:38:59;;;;;;;21.53;12.57;;;;;;;;;;483780;28;1230;-72
2023/09/02 00:39:14;;;;;;;20.95;12.30;;;;;;;;;;481656;28;1230;-71
2023/09/02 00:39:31;;;;;;;19.10;11.65;;;;;;;;;;479137;28;1039;-71
2023/09/02 00:39:46;;;;;;;17.98;11.13;;;;;;;;;;483789;28;1327;-71
2023/09/02 00:40:03;;;;;;;16.90;10.70;;;;;;;;;;485299;28;1170;-71
2023/09/02 00:40:21;;;;;;;14.93;10.23;;;;;;;;;;483273;28;1190;-71
2023/09/02 00:40:38;;;;;;;15.38;10.30;;;;;;;;;;482869;28;1483;-71
2023/09/02 00:41:02;;;;;;;17.85;10.82;;;;;;;;;;485573;28;1179;-71
2023/09/02 00:41:33;;;;;;;18.83;11.55;;;;;;;;;;486640;28;1428;-71
2023/09/02 00:41:51;;;;;;;21.65;12.43;;;;;;;;;;483662;28;1721;-71
2023/09/02 00:42:09;;;;;;;23.75;13.00;;;;;;;;;;481642;28;1194;-71
2023/09/02 00:42:28;;;;;;;24.52;12.77;;;;;;;;;;484121;28;1097;-71
2023/09/02 00:42:46;;;;;;;23.02;13.13;;;;;;;;;;483133;28;1086;-71
2023/09/02 00:43:02;;;;;;;25.33;13.82;;;;;;;;;;482450;28;1187;-71
2023/09/02 00:43:18;;;;;;;24.55;13.63;;;;;;;;;;484244;28;1111;-72
2023/09/02 00:43:34;;;;;;;24.60;13.43;;;;;;;;;;487157;28;1225;-71
2023/09/02 00:43:50;;;;;;;23.95;13.50;;;;;;;;;;486978;28;1133;-72
2023/09/02 00:44:05;;;;;;;22.85;13.50;;;;;;;;;;486080;28;1097;-71
2023/09/02 00:44:21;;;;;;;25.02;13.65;;;;;;;;;;482943;28;1116;-71
2023/09/02 00:44:37;;;;;;;24.77;13.52;;;;;;;;;;484067;28;1339;-71
2023/09/02 00:44:52;;;;;;;23.63;13.53;;;;;;;;;;482988;28;1456;-71
2023/09/02 00:45:08;;;;;;;25.58;14.10;;;;;;;;;;480995;28;1108;-71
2023/09/02 00:45:24;;;;;;;26.80;14.00;;;;;;;;;;482218;28;1349;-71
2023/09/02 00:45:39;;;;;;;26.90;13.73;;;;;;;;;;485402;28;1237;-71
2023/09/02 00:45:55;;;;;;;25.20;13.18;;;;;;;;;;484209;28;1273;-71
2023/09/02 00:46:11;;;;;;;25.25;13.55;;;;;;;;;;482737;28;1248;-71
2023/09/02 00:46:27;;;;;;;24.35;13.50;;;;;;;;;;482464;28;2046;-71
2023/09/02 00:46:44;;;;;;;22.20;12.80;;;;;;;;;;490334;28;1045;-71
2023/09/02 00:47:01;;;;;;;20.23;12.32;;;;;;;;;;497268;28;1247;-71
2023/09/02 00:47:18;;;;;;;18.38;11.48;;;;;;;;;;497864;28;1045;-71
2023/09/02 00:47:34;;;;;;;20.63;11.60;;;;;;;;;;495719;28;1192;-71
2023/09/02 00:47:51;;;;;;;19.58;11.20;;;;;;;;;;495657;28;1194;-72
2023/09/02 00:48:07;;;;;;;17.63;11.00;;;;;;;;;;498039;28;1223;-71
2023/09/02 00:48:22;;;;;;;20.50;12.63;;;;;;;;;;495252;28;1292;-71
2023/09/02 00:48:38;;;;;;;24.35;14.27;;;;;;;;;;497987;28;1163;-71
2023/09/02 00:48:54;;;;;;;26.20;14.27;;;;;;;;;;490432;28;1188;-71
2023/09/02 00:49:09;;;;;;;25.73;14.15;;;;;;;;;;491025;28;1113;-72
2023/09/02 00:49:25;;;;;;;23.98;13.88;;;;;;;;;;493057;28;1343;-71
2023/09/02 00:49:41;;;;;;;23.60;13.70;;;;;;;;;;499013;28;1258;-71
2023/09/02 00:49:58;;;;;;;26.55;14.10;;;;;;;;;;500665;28;1293;-71
2023/09/02 00:50:13;;;;;;;25.75;13.90;;;;;;;;;;497362;28;1409;-72
2023/09/02 00:50:29;;;;;;;22.85;13.70;;;;;;;;;;498886;28;1144;-72
2023/09/02 00:50:44;;;;;;;23.87;13.77;;;;;;;;;;496765;28;1204;-71
2023/09/02 00:51:00;;;;;;;26.05;13.88;;;;;;;;;;495187;28;1195;-71
2023/09/02 00:51:16;;;;;;;28.53;14.30;;;;;;;;;;497236;28;1153;-72
2023/09/02 00:51:32;;;;;;;27.58;14.38;;;;;;;;;;496547;28;1023;-72
2023/09/02 00:51:47;;;;;;;25.85;14.13;;;;;;;;;;496311;28;1248;-72
2023/09/02 00:52:03;;;;;;;25.40;14.18;;;;;;;;;;497509;28;1451;-71
2023/09/02 00:52:19;;;;;;;25.92;14.10;;;;;;;;;;499030;28;1179;-71
2023/09/02 00:52:36;;;;;;;23.02;13.57;;;;;;;;;;499581;28;990;-69
2023/09/02 00:52:51;;;;;;;23.33;13.57;;;;;;;;;;499202;28;1400;-70
2023/09/02 00:53:07;;;;;;;27.88;13.82;;;;;;;;;;501447;28;1255;-71
2023/09/02 00:53:24;;;;;;;31.05;14.02;;;;;;;;;;497702;28;1075;-71
2023/09/02 00:53:40;;;;;;;30.85;14.15;;;;;;;;;;495648;28;1034;-70
2023/09/02 00:53:55;;;;;;;26.77;14.20;;;;;;;;;;494953;28;1197;-72
2023/09/02 00:54:11;;;;;;;24.92;14.73;;;;;;;;;;495780;28;1097;-70
2023/09/02 00:54:26;;;;;;;25.07;14.43;;;;;;;;;;495957;28;1363;-72
2023/09/02 00:54:42;;;;;;;27.50;14.23;;;;;;;;;;495382;28;1363;-71
2023/09/02 00:54:57;;;;;;;28.52;14.63;;;;;;;;;;492263;28;1289;-71
2023/09/02 00:55:14;;;;;;;28.37;14.70;;;;;;;;;;485056;28;1148;-71
2023/09/02 00:55:30;;;;;;;29.33;14.80;;;;;;;;;;483139;28;1171;-70
2023/09/02 00:55:46;;;;;;;29.35;14.85;;;;;;;;;;482940;28;1359;-70
2023/09/02 00:56:02;;;;;;;26.52;14.25;;;;;;;;;;481057;28;1126;-70
2023/09/02 00:56:18;;;;;;;25.50;14.47;;;;;;;;;;481991;28;1027;-70
2023/09/02 00:56:39;;;;;;;26.95;14.30;;;;;;;;;;481157;28;1391;-70
2023/09/02 00:56:55;;;;;;;24.42;13.98;;;;;;;;;;484404;28;1161;-71
2023/09/02 00:57:10;;;;;;;24.37;14.03;;;;;;;;;;485289;28;1132;-70
2023/09/02 00:57:26;;;;;;;27.10;14.63;;;;;;;;;;486244;28;1227;-70
2023/09/02 00:57:42;;;;;;;23.90;14.17;;;;;;;;;;486981;28;935;-70
2023/09/02 00:57:59;;;;;;;21.73;13.50;;;;;;;;;;486746;28;1213;-70
2023/09/02 00:58:14;;;;;;;24.45;13.80;;;;;;;;;;484120;28;1305;-70
2023/09/02 00:58:30;;;;;;;24.60;14.02;;;;;;;;;;486486;28;1346;-70
2023/09/02 00:58:46;;;;;;;23.48;14.07;;;;;;;;;;484159;28;1212;-71
2023/09/02 00:59:03;;;;;;;20.57;13.40;;;;;;;;;;481795;28;1018;-71
2023/09/02 00:59:19;;;;;;;22.23;14.07;;;;;;;;;;484427;28;924;-71
2023/09/02 00:59:34;;;;;;;26.27;14.80;;;;;;;;;;486161;28;964;-71
2023/09/02 00:59:50;;;;;;;25.08;14.32;;;;;;;;;;485276;28;1229;-70
2023/09/02 01:00:07;;;;;;;22.97;14.07;;;;;;;;;;484880;28;1093;-70
2023/09/02 01:00:23;;;;;;;24.00;14.18;;;;;;;;;;487721;28;1089;-70
2023/09/02 01:00:38;;;;;;;24.60;14.27;;;;;;;;;;486212;28;1104;-70
2023/09/02 01:00:54;;;;;;;23.92;13.95;;;;;;;;;;487924;28;1121;-70
2023/09/02 01:01:10;;;;;;;22.20;13.43;;;;;;;;;;485908;28;1068;-71
2023/09/02 01:01:28;;;;;;;22.30;12.82;;;;;;;;;;485075;28;1281;-70
2023/09/02 01:01:45;;;;;;;25.02;13.70;;;;;;;;;;484437;28;1059;-70
2023/09/02 01:02:04;;;;;;;25.90;14.18;;;;;;;;;;489125;28;1202;-70
2023/09/02 01:02:21;;;;;;;22.25;13.27;;;;;;;;;;481041;28;947;-71
2023/09/02 01:02:37;;;;;;;21.00;13.43;;;;;;;;;;481886;28;1196;-71
2023/09/02 01:02:53;;;;;;;22.52;13.50;;;;;;;;;;483589;28;1015;-71
2023/09/02 01:03:09;;;;;;;22.07;12.83;;;;;;;;;;483189;28;1211;-70
2023/09/02 01:03:25;;;;;;;21.67;12.75;;;;;;;;;;481885;28;1260;-70
2023/09/02 01:03:42;;;;;;;19.88;12.30;;;;;;;;;;483851;28;1105;-70
2023/09/02 01:03:58;;;;;;;19.70;12.20;;;;;;;;;;483720;28;1186;-70
2023/09/02 01:04:17;;;;;;;20.23;11.80;;;;;;;;;;483714;28;1137;-71
2023/09/02 01:04:33;;;;;;;17.73;10.82;;;;;;;;;;482522;28;1160;-70
2023/09/02 01:04:49;;;;;;;18.77;11.27;;;;;;;;;;481715;28;978;-70
2023/09/02 01:05:06;;;;;;;18.85;10.95;;;;;;;;;;483273;28;1319;-70
2023/09/02 01:05:22;;;;;;;18.48;10.88;;;;;;;;;;482903;28;1308;-70
2023/09/02 01:05:37;;;;;;;18.42;10.82;;;;;;;;;;483589;28;1148;-71
2023/09/02 01:05:53;;;;;;;18.63;10.30;;;;;;;;;;482220;28;1375;-71
2023/09/02 01:06:09;;;;;;;17.00;9.90;;;;;;;;;;481991;28;1175;-71
2023/09/02 01:06:25;;;;;;;13.95;9.20;;;;;;;;;;482419;28;2080;-71
2023/09/02 01:06:41;;;;;;;13.32;9.05;;;;;;;;;;482665;28;1224;-71
2023/09/02 01:06:57;;;;;;;13.38;9.30;;;;;;;;;;482616;28;1302;-71
2023/09/02 01:07:12;;;;;;;14.70;9.38;;;;;;;;;;482045;28;1485;-70
2023/09/02 01:07:29;;;;;;;16.52;9.40;;;;;;;;;;483211;28;1328;-70
2023/09/02 01:07:45;;;;;;;14.25;9.07;;;;;;;;;;483317;28;971;-70
2023/09/02 01:08:03;;;;;;;12.77;8.93;;;;;;;;;;482422;28;1296;-70
2023/09/02 01:08:19;;;;;;;13.63;8.93;;;;;;;;;;482718;28;1303;-70
2023/09/02 01:08:35;;;;;;;13.83;8.77;;;;;;;;;;482001;28;911;-70
2023/09/02 01:08:51;;;;;;;13.38;8.48;;;;;;;;;;482844;28;1051;-70
2023/09/02 01:09:07;;;;;;;13.05;8.45;;;;;;;;;;485117;28;1254;-70
2023/09/02 01:09:22;;;;;;;12.47;8.33;;;;;;;;;;485013;28;1233;-70
2023/09/02 01:09:38;;;;;;;12.55;8.57;;;;;;;;;;485368;28;1196;-71
2023/09/02 01:09:55;;;;;;;12.23;8.33;;;;;;;;;;486533;28;1065;-70
2023/09/02 01:10:10;;;;;;;11.98;8.20;;;;;;;;;;486557;28;1157;-71
2023/09/02 01:10:27;;;;;;;13.20;8.60;;;;;;;;;;483990;28;1145;-70
2023/09/02 01:10:43;;;;;;;13.13;8.75;;;;;;;;;;485459;28;1127;-71
2023/09/02 01:10:59;;;;;;;13.60;8.67;;;;;;;;;;483578;28;1197;-70
2023/09/02 01:11:14;;;;;;;14.80;8.75;;;;;;;;;;484355;28;1056;-70
2023/09/02 01:11:32;;;;;;;16.45;9.30;;;;;;;;;;484233;28;1135;-70
2023/09/02 01:11:48;;;;;;;17.40;9.63;;;;;;;;;;484167;28;1101;-70
2023/09/02 01:12:05;;;;;;;17.00;9.65;;;;;;;;;;483192;28;1335;-71
2023/09/02 01:12:20;;;;;;;16.15;9.65;;;;;;;;;;483422;28;1546;-70
2023/09/02 01:12:35;;;;;;;14.40;9.67;;;;;;;;;;483839;28;1251;-70
2023/09/02 01:12:51;;;;;;;15.57;9.95;;;;;;;;;;482755;28;1096;-70
2023/09/02 01:13:07;;;;;;;16.45;10.02;;;;;;;;;;481351;28;1125;-70
2023/09/02 01:13:22;;;;;;;15.30;10.40;;;;;;;;;;481764;28;1245;-70
2023/09/02 01:13:38;;;;;;;14.55;10.48;;;;;;;;;;478674;28;1035;-70
2023/09/02 01:13:53;;;;;;;14.83;10.20;;;;;;;;;;478041;28;1087;-71
2023/09/02 01:14:11;;;;;;;14.80;10.10;;;;;;;;;;478034;28;931;-70
2023/09/02 01:14:27;;;;;;;15.48;10.30;;;;;;;;;;478260;28;986;-70
2023/09/02 01:14:42;;;;;;;17.73;10.50;;;;;;;;;;480281;28;924;-70
2023/09/02 01:14:58;;;;;;;17.60;10.63;;;;;;;;;;480961;28;968;-71
2023/09/02 01:15:13;;;;;;;15.90;10.50;;;;;;;;;;481023;28;1233;-71
2023/09/02 01:15:30;;;;;;;16.48;10.43;;;;;;;;;;481801;28;1116;-70
2023/09/02 01:15:46;;;;;;;18.83;10.52;;;;;;;;;;483413;28;934;-70
2023/09/02 01:16:02;;;;;;;16.37;9.63;;;;;;;;;;481279;28;1241;-70
2023/09/02 01:16:18;;;;;;;14.70;9.70;;;;;;;;;;480733;28;1214;-70
2023/09/02 01:16:33;;;;;;;15.57;10.10;;;;;;;;;;480097;28;1322;-70
2023/09/02 01:16:49;;;;;;;14.52;9.65;;;;;;;;;;479959;28;1115;-70
2023/09/02 01:17:04;;;;;;;14.90;9.83;;;;;;;;;;481762;28;1412;-70
2023/09/02 01:17:19;;;;;;;15.23;9.90;;;;;;;;;;480316;28;1130;-70
2023/09/02 01:17:35;;;;;;;15.13;9.70;;;;;;;;;;480350;28;1457;-70
2023/09/02 01:17:51;;;;;;;14.30;9.38;;;;;;;;;;483215;28;1029;-70
2023/09/02 01:18:06;;;;;;;13.67;9.20;;;;;;;;;;481161;28;1139;-70
2023/09/02 01:18:25;;;;;;;13.95;9.27;;;;;;;;;;480195;28;1025;-70
2023/09/02 01:18:41;;;;;;;13.95;8.85;;;;;;;;;;482157;28;1154;-70
2023/09/02 01:18:57;;;;;;;15.07;8.57;;;;;;;;;;480878;28;1205;-70
2023/09/02 01:19:16;;;;;;;14.85;8.65;;;;;;;;;;480862;28;1255;-70
2023/09/02 01:19:32;;;;;;;14.32;8.38;;;;;;;;;;481411;28;1269;-70
2023/09/02 01:19:51;;;;;;;12.60;8.38;;;;;;;;;;481551;28;1183;-70
2023/09/02 01:20:11;;;;;;;12.52;8.52;;;;;;;;;;482924;28;1114;-70
2023/09/02 01:20:45;;;;;;;11.95;8.30;;;;;;;;;;483078;28;1089;-70
2023/09/02 01:21:14;;;;;;;11.93;8.18;;;;;;;;;;482522;28;1630;-70
2023/09/02 01:21:52;;;;;;;13.32;8.82;;;;;;;;;;481692;28;1100;-70
2023/09/02 01:22:25;;;;;;;12.18;8.15;;;;;;;;;;480064;28;1069;-70
2023/09/02 01:22:58;;;;;;;13.90;9.48;;;;;;;;;;481617;28;931;-70
2023/09/02 01:23:45;;;;;;;19.25;10.82;;;;;;;;;;481248;28;1078;-71
2023/09/02 01:24:09;;;;;;;15.55;10.45;;;;;;;;;;484626;28;996;-70
2023/09/02 01:25:00;;;;;;;20.77;11.05;;;;;;;;;;483198;28;1022;-70
2023/09/02 01:25:51;;;;;;;20.10;12.05;;;;;;;;;;484856;28;898;-70
2023/09/02 01:26:18;;;;;;;17.58;11.57;;;;;;;;;;481370;28;1904;-70
2023/09/02 01:27:12;;;;;;;17.08;11.68;;;;;;;;;;482021;28;2018;-70
2023/09/02 01:27:36;;;;;;;18.80;11.90;;;;;;;;;;483714;28;939;-70
2023/09/02 01:27:59;;;;;;;19.17;12.13;;;;;;;;;;482633;28;1104;-71
2023/09/02 01:28:20;;;;;;;17.45;12.23;;;;;;;;;;483659;28;1078;-70
2023/09/02 01:28:40;;;;;;;18.33;12.02;;;;;;;;;;483591;28;1077;-71
2023/09/02 01:29:00;;;;;;;18.60;12.20;;;;;;;;;;480581;28;1112;-70
2023/09/02 01:29:20;;;;;;;19.35;12.70;;;;;;;;;;480176;28;1430;-71
2023/09/02 01:30:03;;;;;;;20.08;12.82;;;;;;;;;;479759;28;1002;-71
2023/09/02 01:30:23;;;;;;;18.58;12.02;;;;;;;;;;475086;28;1272;-71
2023/09/02 01:30:41;;;;;;;18.70;12.23;;;;;;;;;;478805;28;1262;-71
2023/09/02 01:30:59;;;;;;;17.67;11.95;;;;;;;;;;480553;28;1175;-70
2023/09/02 01:31:17;;;;;;;17.27;11.60;;;;;;;;;;481746;28;1075;-71
2023/09/02 01:31:35;;;;;;;18.27;12.23;;;;;;;;;;482476;28;1558;-71
2023/09/02 01:31:52;;;;;;;20.15;12.80;;;;;;;;;;483002;28;963;-71
2023/09/02 01:32:10;;;;;;;20.10;12.63;;;;;;;;;;481349;28;1413;-70
2023/09/02 01:32:32;;;;;;;20.63;12.43;;;;;;;;;;479175;28;1091;-71
2023/09/02 01:32:52;;;;;;;18.45;11.90;;;;;;;;;;480099;28;1054;-71
2023/09/02 01:33:09;;;;;;;18.40;12.30;;;;;;;;;;477506;28;1151;-71
2023/09/02 01:33:26;;;;;;;19.40;12.40;;;;;;;;;;475807;28;1536;-70
2023/09/02 01:33:43;;;;;;;20.92;12.63;;;;;;;;;;474755;28;1059;-70
2023/09/02 01:34:00;;;;;;;20.67;12.80;;;;;;;;;;475285;28;1137;-71
2023/09/02 01:34:17;;;;;;;22.05;13.60;;;;;;;;;;476608;28;1149;-71
2023/09/02 01:34:34;;;;;;;23.15;13.35;;;;;;;;;;477840;28;979;-70
2023/09/02 01:34:50;;;;;;;23.30;13.30;;;;;;;;;;474874;28;1268;-71
2023/09/02 01:35:07;;;;;;;22.65;13.45;;;;;;;;;;475940;28;1055;-70
2023/09/02 01:35:32;;;;;;;23.52;13.98;;;;;;;;;;475748;28;1090;-70
2023/09/02 01:35:51;;;;;;;23.83;14.30;;;;;;;;;;476065;28;1153;-71
2023/09/02 01:36:07;;;;;;;24.42;14.52;;;;;;;;;;475699;28;1252;-70
2023/09/02 01:36:23;;;;;;;22.95;14.02;;;;;;;;;;476973;28;1011;-71
2023/09/02 01:36:41;;;;;;;22.67;13.85;;;;;;;;;;477304;28;2676;-70
2023/09/02 01:36:59;;;;;;;25.92;14.13;;;;;;;;;;478321;28;939;-70
2023/09/02 01:37:17;;;;;;;24.83;14.30;;;;;;;;;;480825;28;1391;-71
2023/09/02 01:37:34;;;;;;;20.05;13.32;;;;;;;;;;480038;28;1262;-70
2023/09/02 01:37:55;;;;;;;21.55;13.20;;;;;;;;;;478257;28;960;-70
2023/09/02 01:38:11;;;;;;;22.48;13.55;;;;;;;;;;477161;28;1282;-70
2023/09/02 01:38:28;;;;;;;21.33;13.57;;;;;;;;;;472366;28;1016;-70
2023/09/02 01:38:43;;;;;;;24.23;14.13;;;;;;;;;;475333;28;1071;-70
2023/09/02 01:39:00;;;;;;;23.08;13.75;;;;;;;;;;479220;28;1150;-70
2023/09/02 01:39:18;;;;;;;23.02;14.02;;;;;;;;;;478116;28;1257;-70
2023/09/02 01:39:37;;;;;;;23.10;14.10;;;;;;;;;;479156;28;998;-71
2023/09/02 01:39:54;;;;;;;22.98;13.68;;;;;;;;;;479265;28;1002;-70
2023/09/02 01:40:16;;;;;;;23.08;13.75;;;;;;;;;;476019;28;1270;-70
2023/09/02 01:40:33;;;;;;;24.15;13.77;;;;;;;;;;479703;28;1229;-70
2023/09/02 01:40:51;;;;;;;24.33;13.35;;;;;;;;;;480890;28;1000;-70
2023/09/02 01:41:08;;;;;;;25.90;14.15;;;;;;;;;;481000;28;1120;-70
2023/09/02 01:41:26;;;;;;;20.27;13.68;;;;;;;;;;481915;28;1101;-70
2023/09/02 01:41:42;;;;;;;19.77;13.27;;;;;;;;;;481276;28;1180;-70
2023/09/02 01:42:00;;;;;;;21.55;13.40;;;;;;;;;;479765;28;1125;-71
2023/09/02 01:42:15;;;;;;;22.73;13.50;;;;;;;;;;479863;28;984;-71
2023/09/02 01:42:33;;;;;;;20.45;13.27;;;;;;;;;;479903;28;1109;-70
2023/09/02 01:42:50;;;;;;;20.13;13.07;;;;;;;;;;479935;28;1024;-70