Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:02:04;;;;;;;1.43;0.90;;;11.10;81.10;;;;;;5040755;28;20264;-77
2021/05/22 00:04:29;;;;;;;2.60;1.10;;;11.10;81.10;;;;;;5044661;28;20620;-74
2021/05/22 00:06:55;;;;;;;1.90;0.83;;;11.00;81.10;;;;;;5041241;28;20246;-75
2021/05/22 00:09:21;;;;;;;1.80;1.07;;;11.00;81.10;;;;;;5035820;28;20653;-75
2021/05/22 00:11:47;;;;;;;1.83;1.03;;;11.10;80.90;;;;;;5042689;28;20181;-74
2021/05/22 00:14:12;;;;;;;6.90;1.20;;;11.10;80.60;;;;;;5044313;28;20265;-76
2021/05/22 00:16:38;;;;;;;2.33;0.90;;;11.00;80.30;;;;;;5041937;28;20211;-77
2021/05/22 00:19:04;;;;;;;3.17;1.00;;;11.00;79.90;;;;;;5038063;28;20193;-74
2021/05/22 00:21:29;;;;;;;2.23;0.83;;;11.00;79.60;;;;;;5035014;28;20212;-75
2021/05/22 00:23:55;;;;;;;2.43;1.10;;;11.00;79.30;;;;;;5037640;28;20250;-76
2021/05/22 00:26:21;;;;;;;1.10;0.90;;;11.00;79.30;;;;;;5044934;28;20212;-75
2021/05/22 00:28:47;;;;;;;3.83;1.40;;;10.90;79.20;;;;;;5047010;28;20224;-74
2021/05/22 00:31:12;;;;;;;3.27;1.10;;;10.90;79.00;;;;;;5034853;28;20228;-74
2021/05/22 00:33:38;;;;;;;7.50;1.50;;;10.90;78.70;;;;;;5037145;28;20216;-75
2021/05/22 00:36:04;;;;;;;5.03;1.83;;;10.90;78.70;;;;;;5044104;28;20244;-75
2021/05/22 00:38:30;;;;;;;1.50;1.27;;;10.90;78.30;;;;;;5046611;28;20287;-75
2021/05/22 00:40:56;;;;;;;9.20;3.10;;;10.80;78.30;;;;;;5043925;28;20804;-77
2021/05/22 00:43:21;;;;;;;1.37;1.00;;;10.80;78.10;;;;;;5036970;28;20181;-74
2021/05/22 00:45:48;;;;;;;1.30;1.10;;;10.80;78.10;;;;;;5044175;28;20226;-74
2021/05/22 00:48:14;;;;;;;1.47;0.80;;;10.80;78.30;;;;;;5040053;28;20204;-74
2021/05/22 00:50:42;;;;;;;1.53;1.10;;;10.70;78.40;;;;;;5054103;28;20421;-75
2021/05/22 00:53:10;;;;;;;2.40;1.00;;;10.70;78.30;;;;;;5040745;28;20893;-74
2021/05/22 00:55:37;;;;;;;2.03;0.80;;;10.70;78.40;;;;;;5041911;28;20447;-76
2021/05/22 00:58:03;;;;;;;5.43;1.20;;;10.60;78.60;;;;;;5033588;28;20431;-76
2021/05/22 01:00:35;;;;;;;3.10;1.03;;;10.60;78.90;;;;;;5032566;28;20479;-75
2021/05/22 01:03:01;;;;;;;3.50;1.17;;;10.60;78.90;;;;;;5047369;28;20458;-75
2021/05/22 01:05:27;;;;;;;2.73;1.00;;;10.60;79.20;;;;;;5045332;28;20442;-75
2021/05/22 01:07:54;;;;;;;1.27;0.70;;;10.60;79.50;;;;;;5036230;28;20620;-76
2021/05/22 01:10:21;;;;;;;1.93;1.17;;;10.50;79.90;;;;;;5045426;28;20465;-76
2021/05/22 01:12:49;;;;;;;2.57;1.17;;;10.50;80.20;;;;;;5041230;28;20641;-74
2021/05/22 01:15:22;;;;;;;1.20;1.00;;;10.50;80.30;;;;;;5043040;28;20471;-74
2021/05/22 01:17:50;;;;;;;1.40;0.90;;;10.50;80.60;;;;;;5034150;28;20960;-75
2021/05/22 01:20:27;;;;;;;5.53;1.00;;;10.50;80.80;;;;;;5046127;28;20433;-75
2021/05/22 01:22:58;;;;;;;1.50;0.93;;;10.50;80.90;;;;;;5021784;28;20443;-76
2021/05/22 01:25:24;;;;;;;2.10;1.07;;;10.50;81.20;;;;;;5034987;28;20435;-76
2021/05/22 01:27:51;;;;;;;1.73;0.90;;;10.40;81.50;;;;;;5043922;28;20596;-76
2021/05/22 01:30:17;;;;;;;2.40;0.93;;;10.40;81.70;;;;;;5038850;28;20193;-75
2021/05/22 01:32:43;;;;;;;1.37;0.97;;;10.40;81.80;;;;;;5036538;28;20776;-77
2021/05/22 01:35:11;;;;;;;1.97;1.07;;;10.40;81.90;;;;;;5040817;28;20512;-77
2021/05/22 01:37:36;;;;;;;3.10;1.20;;;10.40;81.90;;;;;;5047715;28;20423;-77
2021/05/22 01:40:03;;;;;;;1.40;0.80;;;10.40;81.90;;;;;;5047221;28;20426;-77
2021/05/22 01:42:30;;;;;;;2.30;1.27;;;10.40;81.90;;;;;;5043495;28;20189;-74
2021/05/22 01:44:57;;;;;;;3.23;0.90;;;10.50;81.90;;;;;;5036804;28;20456;-74
2021/05/22 01:47:24;;;;;;;1.90;1.07;;;10.50;81.80;;;;;;5042653;28;20457;-74
2021/05/22 01:49:52;;;;;;;2.30;0.90;;;10.60;81.80;;;;;;5039131;28;20419;-76
2021/05/22 01:52:21;;;;;;;3.50;1.00;;;10.60;81.50;;;;;;5041647;28;20427;-75
2021/05/22 01:54:48;;;;;;;1.37;0.87;;;10.60;81.50;;;;;;5045282;28;20451;-76
2021/05/22 01:57:18;;;;;;;1.30;0.90;;;10.60;81.50;;;;;;5032379;28;20447;-75
2021/05/22 01:59:43;;;;;;;1.57;1.00;;;10.60;81.50;;;;;;5032683;28;20428;-75
2021/05/22 02:02:09;;;;;;;1.40;0.90;;;10.60;81.50;;;;;;5032362;28;20534;-76
2021/05/22 02:04:40;;;;;;;1.47;0.97;;;10.80;81.80;;;;;;5031830;28;20284;-77
2021/05/22 02:07:07;;;;;;;2.57;1.40;;;10.90;80.50;;;;;;5033192;28;20230;-77
2021/05/22 02:09:33;;;;;;;1.20;0.80;;;10.80;80.50;;;;;;5033640;28;20464;-76
2021/05/22 02:12:03;;;;;;;2.20;1.20;;;11.00;80.30;;;;;;5044704;28;20477;-76
2021/05/22 02:14:37;;;;;;;5.20;1.87;;;11.10;79.90;;;;;;5056738;28;20453;-78
2021/05/22 02:17:06;;;;;;;3.93;1.13;;;11.10;79.20;;;;;;5055226;28;20415;-76
2021/05/22 02:19:33;;;;;;;2.17;0.90;;;10.90;79.70;;;;;;5052546;28;20450;-75
2021/05/22 02:22:03;;;;;;;2.20;1.30;;;11.00;80.30;;;;;;5051709;28;20470;-77
2021/05/22 02:24:31;;;;;;;1.77;1.07;;;11.10;80.20;;;;;;5056623;28;20827;-76
2021/05/22 02:26:58;;;;;;;2.00;1.30;;;11.20;79.90;;;;;;5053642;28;20450;-77
2021/05/22 02:29:27;;;;;;;3.10;1.53;;;11.20;80.30;;;;;;5053371;28;20895;-77
2021/05/22 02:31:53;;;;;;;4.67;1.03;;;10.90;81.90;;;;;;5038828;28;20479;-77
2021/05/22 02:34:29;;;;;;;3.60;1.30;;;10.80;83.60;;;;;;5035351;28;20452;-76
2021/05/22 02:36:57;;;;;;;2.17;1.20;;;10.80;84.60;;;;;;5054753;28;20418;-76
2021/05/22 02:39:24;;;;;;;3.00;1.03;;;10.60;87.30;;;;;;5055100;28;20430;-76
2021/05/22 02:41:51;;;;;;;2.50;1.07;;;10.30;88.60;;;;;;5054100;28;20568;-76
2021/05/22 02:44:18;;;;;;;1.50;1.10;;;9.90;90.30;;;;;;5042342;28;20457;-77
2021/05/22 02:46:47;;;;;;;3.63;0.90;;;9.70;91.80;;;;;;5032517;28;20451;-76
2021/05/22 02:49:17;;;;;;;1.63;1.03;;;9.50;92.60;;;;;;5031975;28;20883;-77
2021/05/22 02:51:45;;;;;;;4.50;0.90;;;9.40;93.40;;;;;;5032602;28;20509;-76
2021/05/22 02:54:11;;;;;;;2.03;1.00;;;9.30;94.00;;;;;;5032711;28;20990;-77
2021/05/22 02:56:37;;;;;;;3.40;1.20;;;9.20;94.40;;;;;;5032201;28;20494;-77
2021/05/22 02:59:04;;;;;;;3.30;0.93;;;9.10;94.20;;;;;;5033545;28;20785;-77
2021/05/22 03:01:31;;;;;;;2.50;1.10;;;9.10;94.30;;;;;;5033880;28;20438;-76
2021/05/22 03:03:59;;;;;;;4.60;1.10;;;9.10;94.10;;;;;;5034199;28;21005;-75
2021/05/22 03:06:26;;;;;;;2.57;1.30;;;9.20;94.10;;;;;;5031948;28;20450;-76
2021/05/22 03:08:52;;;;;;;1.97;1.40;;;9.20;94.40;;;;;;5030708;28;20472;-76
2021/05/22 03:11:20;;;;;;;2.30;1.23;;;9.20;94.60;;;;;;5032812;28;20483;-77
2021/05/22 03:13:46;;;;;;;3.73;1.30;;;9.30;94.60;;;;;;5032324;28;20221;-77
2021/05/22 03:16:13;;;;;;;2.10;1.47;;;9.30;94.60;;;;;;5034030;28;20443;-77
2021/05/22 03:18:39;;;;;;;2.40;1.40;;;9.30;94.60;;;;;;5031095;28;20424;-77
2021/05/22 03:21:05;;;;;;;3.77;1.27;;;9.30;94.40;;;;;;5033614;28;20485;-77
2021/05/22 03:23:31;;;;;;;1.70;0.97;;;9.40;94.20;;;;;;5031173;28;20443;-77
2021/05/22 03:25:57;;;;;;;2.50;1.23;;;9.40;94.10;;;;;;5032221;28;20450;-77
2021/05/22 03:28:33;;;;;;;5.40;1.40;;;9.40;94.00;;;;;;5033080;28;20460;-77
2021/05/22 03:30:59;;;;;;;5.33;1.70;;;9.40;94.10;;;;;;5032181;28;20246;-76
2021/05/22 03:33:25;;;;;;;1.93;1.47;;;9.40;93.60;;;;;;5049159;28;20489;-77
2021/05/22 03:35:51;;;;;;;2.10;1.33;;;9.50;93.00;;;;;;5065685;28;20205;-76
2021/05/22 03:38:17;;;;;;;7.83;1.37;;;9.50;92.80;;;;;;5065475;28;20243;-77
2021/05/22 03:40:44;;;;;;;3.27;1.23;;;9.40;92.60;;;;;;5054410;28;20465;-76
2021/05/22 03:43:09;;;;;;;3.50;1.23;;;9.40;92.50;;;;;;5060418;28;20514;-77
2021/05/22 03:45:35;;;;;;;5.87;1.50;;;9.40;92.60;;;;;;5066134;28;20458;-76
2021/05/22 03:48:01;;;;;;;4.47;1.17;;;9.40;92.70;;;;;;5057560;28;20239;-76
2021/05/22 03:50:26;;;;;;;3.27;1.47;;;9.40;92.40;;;;;;5059469;28;20185;-77
2021/05/22 03:52:52;;;;;;;4.90;1.70;;;9.50;92.30;;;;;;5056801;28;20269;-77
2021/05/22 03:55:18;;;;;;;4.00;1.80;;;9.50;92.00;;;;;;5053703;28;20200;-76
2021/05/22 03:57:44;;;;;;;2.47;1.20;;;9.50;92.20;;;;;;5050938;28;20215;-76
2021/05/22 04:00:11;;;;;;;3.10;1.50;;;9.50;92.30;;;;;;5048628;28;21043;-76
2021/05/22 04:02:36;;;;;;;2.70;1.53;;;9.60;92.20;;;;;;5051122;28;20267;-76
2021/05/22 04:05:04;;;;;;;2.53;1.17;;;9.60;91.80;;;;;;5050477;28;20489;-76
2021/05/22 04:07:30;;;;;;;6.90;1.83;;;9.60;91.60;;;;;;5050017;28;20466;-76
2021/05/22 04:09:55;;;;;;;3.17;1.30;;;9.70;91.20;;;;;;5039650;28;20455;-76
2021/05/22 04:12:21;;;;;;;3.80;1.30;;;9.70;90.70;;;;;;5030627;28;20192;-76
2021/05/22 04:14:47;;;;;;;2.33;1.30;;;9.70;90.70;;;;;;5031149;28;20228;-76
2021/05/22 04:17:12;;;;;;;2.50;1.23;;;9.70;90.60;;;;;;5032194;28;20193;-76
2021/05/22 04:19:38;;;;;;;3.30;1.30;;;9.80;90.60;;;;;;5033895;28;20224;-78
2021/05/22 04:22:04;;;;;;;2.43;1.23;;;9.80;90.30;;;;;;5035763;28;20197;-76
2021/05/22 04:24:30;;;;;;;4.67;1.20;;;9.80;90.20;;;;;;5034429;28;20193;-76
2021/05/22 04:26:55;;;;;;;2.90;1.20;;;9.80;90.20;;;;;;5030184;28;20200;-76
2021/05/22 04:29:21;;;;;;;4.03;1.57;;;9.80;90.20;;;;;;5029057;28;20216;-75
2021/05/22 04:31:47;;;;;;;1.57;1.00;;;9.80;90.30;;;;;;5016942;28;20202;-76
2021/05/22 04:34:12;;;;;;;2.57;1.10;;;9.70;90.70;;;;;;5030691;28;20185;-75
2021/05/22 04:36:38;;;;;;;3.10;1.10;;;9.70;90.50;;;;;;5030549;28;20391;-74
2021/05/22 04:39:06;;;;;;;2.37;1.50;;;9.70;90.50;;;;;;5030447;28;20197;-76
2021/05/22 04:41:31;;;;;;;2.17;1.10;;;9.60;90.40;;;;;;5031159;28;20459;-76
2021/05/22 04:43:57;;;;;;;3.13;1.50;;;9.60;90.50;;;;;;5030939;28;20840;-76
2021/05/22 04:46:23;;;;;;;2.43;1.20;;;9.60;90.50;;;;;;5029635;28;20236;-76
2021/05/22 04:48:48;;;;;;;2.00;1.10;;;9.50;90.70;;;;;;5038516;28;20208;-77
2021/05/22 04:51:15;;;;;;;2.80;1.20;;;9.50;90.60;;;;;;5050738;28;20185;-78
2021/05/22 04:53:41;;;;;;;2.77;1.30;;;9.50;90.30;;;;;;5058658;28;20196;-77
2021/05/22 04:56:06;;;;;;;5.37;1.50;;;9.60;90.30;;;;;;5052505;28;20447;-77
2021/05/22 04:58:32;;;;;;;3.57;1.30;;;9.60;90.20;;;;;;5055020;28;20187;-77
2021/05/22 05:00:58;;;;;;;1.50;0.93;;;9.60;90.10;;;;;;5051595;28;20181;-79
2021/05/22 05:03:23;;;;;;;1.93;1.00;;;9.60;90.30;;;;;;5052448;28;20188;-77
2021/05/22 05:05:49;;;;;;;2.70;2.07;;;9.70;90.40;;;;;;5042321;28;20255;-77
2021/05/22 05:08:20;;;;;;;1.93;1.00;;;9.80;89.90;;;;;;5053699;28;20773;-76
2021/05/22 05:10:49;;;;;;;1.97;0.80;;;9.90;89.70;;;;;;5039171;28;20447;-76
2021/05/22 05:13:16;;;;;;;1.73;1.00;;;9.90;90.00;;;;;;5040013;28;20420;-76
2021/05/22 05:15:42;;;;;;;1.77;1.10;;;9.80;90.20;;;;;;5041399;28;20493;-77
2021/05/22 05:18:08;;;;;;;3.93;1.17;;;9.90;90.20;;;;;;5038110;28;20462;-76
2021/05/22 05:20:34;;;;;;;4.00;1.23;;;10.00;89.90;;;;;;5036311;28;20424;-76
2021/05/22 05:23:00;;;;;;;1.67;0.93;;;10.00;90.10;;;;;;5040498;28;20432;-75
2021/05/22 05:25:25;;;;;;;1.70;1.00;;;10.10;89.30;;;;;;5035695;28;20213;-76
2021/05/22 05:27:51;;;;;;;2.27;1.03;;;10.10;89.20;;;;;;5033701;28;20216;-76
2021/05/22 05:30:18;;;;;;;2.30;1.30;;;10.20;89.00;;;;;;5033522;28;20211;-76
2021/05/22 05:32:44;;;;;;;2.13;1.30;;;10.30;89.20;;;;;;5032325;28;20264;-77
2021/05/22 05:35:10;;;;;;;2.20;1.20;;;10.30;89.50;;;;;;5033872;28;20439;-76
2021/05/22 05:37:38;;;;;;;2.10;1.20;;;10.50;89.70;;;;;;5032438;28;20424;-76
2021/05/22 05:40:04;;;;;;;2.10;1.10;;;10.70;87.70;;;;;;5033606;28;20824;-77
2021/05/22 05:42:30;;;;;;;2.60;1.63;;;10.70;87.40;;;;;;5033632;28;20424;-77
2021/05/22 05:44:56;;;;;;;2.13;1.17;;;10.80;87.30;;;;;;5034157;28;20511;-76
2021/05/22 05:47:22;;;;;;;1.57;0.97;;;10.90;86.90;;;;;;5033551;28;20205;-76
2021/05/22 05:49:47;;;;;;;3.77;1.20;;;10.80;87.10;;;;;;5033294;28;21009;-78
2021/05/22 05:52:13;;;;;;;2.50;1.30;;;10.90;87.10;;;;;;5032097;28;20280;-77
2021/05/22 05:54:39;;;;;;;2.93;1.33;;;10.90;86.80;;;;;;5032147;28;20276;-76
2021/05/22 05:57:05;;;;;;;4.10;1.20;;;11.00;86.90;;;;;;5032559;28;20185;-76
2021/05/22 05:59:31;;;;;;;3.47;1.73;;;10.90;86.60;;;;;;5033794;28;20677;-76
2021/05/22 06:01:56;;;;;;;2.17;1.47;;;10.80;87.70;;;;;;5034264;28;20546;-76
2021/05/22 06:04:22;;;;;;;4.07;1.47;;;10.80;88.10;;;;;;5035480;28;20200;-76
2021/05/22 06:06:49;;;;;;;2.50;1.30;;;10.90;87.80;;;;;;5033799;28;20219;-77
2021/05/22 06:09:15;;;;;;;1.90;1.23;;;11.00;87.00;;;;;;5034706;28;20254;-78
2021/05/22 06:11:41;;;;;;;2.10;1.40;;;11.00;87.10;;;;;;5032575;28;20518;-77
2021/05/22 06:14:13;;;;;;;2.47;1.20;;;11.00;86.80;;;;;;5032552;28;20801;-76
2021/05/22 06:16:40;;;;;;;8.47;1.63;;;11.00;87.10;;;;;;5033330;28;20201;-76
2021/05/22 06:19:06;;;;;;;5.43;1.40;;;11.00;86.80;;;;;;5034314;28;20440;-77
2021/05/22 06:21:35;;;;;;;2.80;1.53;;;11.00;86.90;;;;;;5034703;28;20503;-76
2021/05/22 06:24:01;;;;;;;9.90;3.20;;;11.10;86.80;;;;;;5036086;28;20462;-77
2021/05/22 06:26:27;;;;;;;1.63;1.17;;;11.20;86.60;;;;;;5034902;28;20451;-77
2021/05/22 06:28:52;;;;;;;4.13;1.97;;;11.10;85.20;;;;;;5035873;28;20301;-77
2021/05/22 06:31:18;;;;;;;6.87;1.70;;;11.20;84.90;;;;;;5023424;28;20227;-76
2021/05/22 06:33:44;;;;;;;3.30;1.27;;;11.40;84.60;;;;;;5046442;28;20512;-77
2021/05/22 06:36:10;;;;;;;5.87;1.87;;;11.50;84.00;;;;;;5053346;28;20231;-76
2021/05/22 06:38:35;;;;;;;2.30;1.30;;;11.50;82.40;;;;;;5051960;28;20647;-74
2021/05/22 06:41:02;;;;;;;9.60;2.17;;;11.70;81.90;;;;;;5041181;28;20193;-75
2021/05/22 06:43:27;;;;;;;4.77;2.20;;;11.80;81.80;;;;;;5036077;28;20203;-76
2021/05/22 06:48:45;;;;;;;3.60;1.70;;;12.00;78.40;;;;;;5043447;28;20223;-75
2021/05/22 06:51:11;;;;;;;6.37;1.47;;;12.00;77.80;;;;;;5056913;28;20419;-74
2021/05/22 06:53:37;;;;;;;1.70;1.20;;;12.10;78.00;;;;;;5046928;28;20189;-77
2021/05/22 06:56:03;;;;;;;5.90;2.20;;;12.10;77.10;;;;;;5036642;28;20209;-76
2021/05/22 06:58:29;;;;;;;7.07;1.57;;;12.30;77.60;;;;;;5042867;28;20429;-76
2021/05/22 07:00:57;;;;;;;8.23;1.53;;;12.20;75.50;;;;;;5056512;28;20427;-76
2021/05/22 07:03:23;;;;;;;3.90;1.80;;;12.20;73.60;;;;;;5051597;28;20196;-75
2021/05/22 07:05:49;;;;;;;4.53;1.30;;;12.30;74.00;;;;;;5052942;28;20434;-77
2021/05/22 07:08:16;;;;;;;2.50;1.60;;;12.50;73.90;;;;;;5051034;28;20471;-76
2021/05/22 07:10:42;;;;;;;6.30;2.00;;;12.50;73.60;;;;;;5035024;28;20775;-78
2021/05/22 07:13:08;;;;;;;6.50;1.93;;;12.70;73.00;;;;;;5032133;28;20439;-76
2021/05/22 07:15:33;;;;;;;3.50;1.80;;;12.80;71.00;;;;;;5033774;28;20464;-76
2021/05/22 07:17:59;;;;;;;3.33;1.40;;;12.80;70.20;;;;;;5034768;28;20284;-78
2021/05/22 07:20:25;;;;;;;3.57;1.57;;;12.80;69.70;;;;;;5033733;28;20283;-78
2021/05/22 07:22:51;;;;;;;4.37;1.70;;;12.80;69.20;;;;;;5022647;28;20185;-78
2021/05/22 07:25:18;;;;;;;1.50;0.97;;;12.80;69.40;;;;;;5036684;28;20276;-78
2021/05/22 07:27:44;;;;;;;14.23;2.40;;;12.60;69.10;;;;;;5033501;28;20435;-77
2021/05/22 07:30:11;;;;;;;6.83;1.83;;;12.60;70.20;;;;;;5034348;28;20519;-77
2021/05/22 07:32:39;;;;;;;5.33;1.80;;;12.70;68.90;;;;;;5033533;28;20446;-76
2021/05/22 07:35:06;;;;;;;4.33;1.33;;;12.70;69.10;;;;;;5032730;28;20452;-75
2021/05/22 07:37:32;;;;;;;2.90;1.20;;;12.70;68.90;;;;;;5037102;28;20963;-78
2021/05/22 07:39:58;;;;;;;3.47;1.70;;;12.70;68.50;;;;;;5037612;28;20518;-76
2021/05/22 07:42:27;;;;;;;2.43;1.60;;;12.70;68.60;;;;;;5032762;28;20189;-77
2021/05/22 07:44:55;;;;;;;3.53;1.33;;;12.90;67.70;;;;;;5032974;28;20255;-78
2021/05/22 07:47:21;;;;;;;3.83;1.40;;;12.90;66.40;;;;;;5034122;28;20424;-77
2021/05/22 07:49:47;;;;;;;5.10;1.80;;;12.90;66.60;;;;;;5034711;28;21099;-76
2021/05/22 07:52:13;;;;;;;4.60;1.57;;;12.90;66.60;;;;;;5034800;28;20427;-75
2021/05/22 07:54:40;;;;;;;4.03;1.30;;;13.10;67.20;;;;;;5034845;28;20431;-76
2021/05/22 07:57:10;;;;;;;2.30;1.23;;;13.00;66.70;;;;;;5040120;28;20443;-78
2021/05/22 07:59:37;;;;;;;4.90;1.70;;;12.90;67.90;;;;;;5039959;28;20435;-78
2021/05/22 08:02:03;;;;;;;4.30;1.40;;;12.90;68.00;;;;;;5036601;28;20443;-77
2021/05/22 08:04:29;;;;;;;8.23;1.70;;;13.00;65.60;;;;;;5039394;28;20430;-77
2021/05/22 08:06:55;;;;;;;3.00;1.30;;;13.00;64.80;;;;;;5041927;28;20447;-79
2021/05/22 08:09:21;;;;;;;8.63;1.60;;;13.10;62.90;;;;;;5041116;28;20213;-76
2021/05/22 08:11:47;;;;;;;3.80;1.40;;;13.10;62.50;;;;;;5034029;28;20518;-77
2021/05/22 08:14:13;;;;;;;6.83;1.50;;;13.00;60.70;;;;;;5050033;28;20241;-78
2021/05/22 08:16:38;;;;;;;4.50;1.03;;;13.10;61.60;;;;;;5052148;28;20207;-77
2021/05/22 08:19:06;;;;;;;2.70;0.97;;;13.10;60.60;;;;;;5052789;28;20191;-77
2021/05/22 08:21:32;;;;;;;5.40;1.40;;;13.10;58.90;;;;;;5053200;28;20184;-78
2021/05/22 08:23:58;;;;;;;2.37;1.30;;;13.20;59.50;;;;;;5051127;28;20427;-77
2021/05/22 08:26:24;;;;;;;3.70;1.30;;;13.40;58.90;;;;;;5052708;28;20448;-79
2021/05/22 08:28:50;;;;;;;4.00;1.47;;;13.50;58.70;;;;;;5048141;28;20224;-74
2021/05/22 08:31:17;;;;;;;3.67;1.60;;;13.70;58.40;;;;;;5032803;28;20515;-76
2021/05/22 08:33:44;;;;;;;4.27;1.40;;;13.70;56.10;;;;;;5033569;28;20427;-76
2021/05/22 08:36:10;;;;;;;1.63;1.13;;;13.60;54.90;;;;;;5030844;28;20436;-77
2021/05/22 08:38:37;;;;;;;5.13;1.07;;;13.70;55.40;;;;;;5033945;28;20438;-78
2021/05/22 08:41:03;;;;;;;3.20;1.00;;;13.70;55.20;;;;;;5038574;28;20427;-78
2021/05/22 08:43:30;;;;;;;4.17;1.93;;;13.60;54.40;;;;;;5039051;28;20472;-78
2021/05/22 08:45:56;;;;;;;3.60;1.30;;;13.70;55.00;;;;;;5037801;28;20478;-77
2021/05/22 08:48:22;;;;;;;1.90;1.10;;;13.90;54.20;;;;;;5038641;28;20966;-78
2021/05/22 08:50:48;;;;;;;3.40;1.20;;;14.00;54.80;;;;;;5036236;28;20452;-76
2021/05/22 08:53:13;;;;;;;5.17;1.43;;;14.20;53.70;;;;;;5037890;28;20265;-76
2021/05/22 08:55:40;;;;;;;2.20;0.97;;;14.20;51.70;;;;;;5037513;28;20807;-77
2021/05/22 08:58:06;;;;;;;2.70;1.10;;;14.20;52.20;;;;;;5041813;28;20182;-79
2021/05/22 09:00:38;;;;;;;6.40;1.30;;;14.20;53.60;;;;;;5040181;28;20428;-76
2021/05/22 09:03:06;;;;;;;6.83;1.33;;;14.40;52.90;;;;;;5040092;28;20788;-76
2021/05/22 09:05:34;;;;;;;2.53;1.00;;;14.20;51.60;;;;;;5044473;28;20440;-78
2021/05/22 09:08:03;;;;;;;5.10;1.00;;;14.20;51.40;;;;;;5046580;28;20558;-76
2021/05/22 09:10:33;;;;;;;2.60;1.27;;;14.20;52.00;;;;;;5043094;28;20411;-77
2021/05/22 09:13:14;;;;;;;2.07;1.17;;;14.30;52.20;;;;;;5041294;28;20434;-77
2021/05/22 09:15:43;;;;;;;3.67;1.20;;;14.60;50.90;;;;;;5037565;28;21071;-76
2021/05/22 09:18:11;;;;;;;2.70;1.10;;;14.70;50.90;;;;;;5035912;28;20416;-76
2021/05/22 09:20:59;;;;;;;2.43;1.03;;;14.70;48.50;;;;;;5036258;28;20429;-75
2021/05/22 09:23:27;;;;;;;2.23;1.10;;;14.70;48.20;;;;;;5056461;28;20795;-78
2021/05/22 09:25:55;;;;;;;3.27;1.40;;;14.60;48.60;;;;;;5056007;28;21007;-79
2021/05/22 09:28:27;;;;;;;2.03;0.90;;;14.60;47.90;;;;;;5055410;28;20462;-75
2021/05/22 09:30:54;;;;;;;1.73;0.83;;;14.90;47.90;;;;;;5048000;28;20511;-78
2021/05/22 09:33:32;;;;;;;3.90;1.50;;;15.00;47.30;;;;;;5036722;28;20499;-79
2021/05/22 09:36:02;;;;;;;1.47;1.00;;;15.10;47.80;;;;;;5035604;28;20451;-78
2021/05/22 09:38:39;;;;;;;2.83;1.07;;;15.10;47.90;;;;;;5036025;28;20427;-78
2021/05/22 09:41:23;;;;;;;2.30;1.33;;;15.00;48.60;;;;;;5035142;28;20424;-78
2021/05/22 09:44:25;;;;;;;2.20;1.10;;;15.20;48.10;;;;;;5034406;28;20447;-78
2021/05/22 09:46:51;;;;;;;2.07;1.00;;;15.10;47.10;;;;;;5034786;28;20467;-77
2021/05/22 09:49:25;;;;;;;2.13;1.30;;;14.90;47.10;;;;;;5033766;28;20563;-78
2021/05/22 09:51:58;;;;;;;2.10;1.13;;;15.00;47.30;;;;;;5037104;28;20177;-77
2021/05/22 09:54:38;;;;;;;2.73;1.20;;;15.00;48.10;;;;;;5035548;28;20795;-77
2021/05/22 09:57:04;;;;;;;3.33;1.37;;;15.30;45.10;;;;;;5036591;28;20416;-77
2021/05/22 09:59:29;;;;;;;2.23;1.20;;;15.40;45.40;;;;;;5032801;28;20434;-78
2021/05/22 10:01:57;;;;;;;4.17;2.00;;;15.70;45.50;;;;;;5035709;28;20795;-80
2021/05/22 10:04:22;;;;;;;1.00;0.90;;;15.80;45.00;;;;;;5035824;28;20266;-80
2021/05/22 10:06:48;;;;;;;2.70;1.13;;;15.70;45.30;;;;;;5042337;28;20441;-77
2021/05/22 10:09:16;;;;;;;2.50;0.90;;;15.80;45.10;;;;;;5049838;28;20730;-79
2021/05/22 10:12:05;;;;;;;2.10;1.13;;;15.80;44.20;;;;;;5035028;28;20279;-77
2021/05/22 10:14:50;;;;;;;6.30;1.40;;;16.00;44.70;;;;;;5038892;28;20480;-76
2021/05/22 10:17:16;;;;;;;5.60;1.80;;;16.40;43.10;;;;;;5036981;28;20447;-78
2021/05/22 10:19:42;;;;;;;3.27;1.17;;;16.50;42.80;;;;;;5043358;28;20430;-75
2021/05/22 10:22:09;;;;;;;4.60;1.27;;;16.50;43.20;;;;;;5053378;28;20945;-76
2021/05/22 10:24:36;;;;;;;2.87;1.60;;;16.50;43.50;;;;;;5055672;28;20425;-77
2021/05/22 10:27:02;;;;;;;3.50;1.70;;;17.00;43.40;;;;;;5057435;28;20511;-77
2021/05/22 10:29:33;;;;;;;4.10;1.40;;;16.80;43.70;;;;;;5053783;28;20495;-78
2021/05/22 10:31:59;;;;;;;1.43;0.90;;;16.80;43.50;;;;;;5038257;28;20211;-78
2021/05/22 10:34:27;;;;;;;2.23;1.27;;;17.00;42.80;;;;;;5035344;28;20416;-78
2021/05/22 10:36:58;;;;;;;6.20;1.77;;;17.00;43.10;;;;;;5032408;28;20541;-78
2021/05/22 10:39:34;;;;;;;2.70;1.23;;;16.70;43.40;;;;;;5035523;28;20441;-79
2021/05/22 10:42:03;;;;;;;4.80;1.50;;;16.70;42.00;;;;;;5035903;28;20559;-77
2021/05/22 10:44:35;;;;;;;1.60;0.90;;;16.70;41.50;;;;;;5034918;28;20421;-77
2021/05/22 10:47:22;;;;;;;3.00;1.17;;;16.60;40.40;;;;;;5034500;28;20428;-75
2021/05/22 10:50:02;;;;;;;2.63;1.10;;;16.30;40.40;;;;;;5033282;28;20483;-77
2021/05/22 10:52:30;;;;;;;5.73;1.07;;;16.10;41.80;;;;;;5036138;28;20961;-78
2021/05/22 10:55:11;;;;;;;2.00;1.10;;;16.00;42.20;;;;;;5035951;28;20436;-77
2021/05/22 10:57:46;;;;;;;1.70;1.07;;;15.80;42.40;;;;;;5035395;28;20572;-75
2021/05/22 11:00:16;;;;;;;3.20;1.00;;;15.80;41.80;;;;;;5035270;28;20455;-76
2021/05/22 11:02:45;;;;;;;9.30;1.83;;;15.90;41.90;;;;;;5039550;28;20413;-76
2021/05/22 11:05:23;;;;;;;7.50;1.70;;;16.00;40.20;;;;;;5059664;28;20439;-78
2021/05/22 11:08:09;;;;;;;2.47;0.83;;;16.20;40.60;;;;;;5056363;28;20449;-78
2021/05/22 11:10:49;;;;;;;5.40;1.30;;;16.90;37.00;;;;;;5039425;28;20599;-77
2021/05/22 11:13:20;;;;;;;2.53;1.20;;;17.00;36.40;;;;;;5033767;28;20512;-79
2021/05/22 11:15:47;;;;;;;1.70;0.83;;;16.60;34.50;;;;;;5034732;28;20439;-78
2021/05/22 11:18:16;;;;;;;2.70;1.00;;;16.60;34.00;;;;;;5035120;28;20507;-78
2021/05/22 11:20:44;;;;;;;5.30;1.67;;;16.60;35.30;;;;;;5034868;28;20447;-78
2021/05/22 11:23:10;;;;;;;3.90;1.30;;;16.60;36.20;;;;;;5034573;28;20415;-76
2021/05/22 11:25:52;;;;;;;9.43;1.70;;;16.50;35.70;;;;;;5034831;28;20970;-78
2021/05/22 11:28:21;;;;;;;1.50;1.10;;;16.60;37.60;;;;;;5031771;28;20223;-78
2021/05/22 11:30:48;;;;;;;4.20;1.17;;;17.10;36.80;;;;;;5034492;28;20438;-78
2021/05/22 11:33:22;;;;;;;3.00;1.17;;;17.20;35.30;;;;;;5034014;28;20418;-80
2021/05/22 11:35:51;;;;;;;4.57;1.63;;;17.20;36.20;;;;;;5033873;28;20515;-77
2021/05/22 11:38:19;;;;;;;1.47;1.10;;;17.40;35.60;;;;;;5032998;28;20873;-77
2021/05/22 11:40:45;;;;;;;2.23;1.10;;;17.20;35.60;;;;;;5032534;28;20443;-77
2021/05/22 11:43:14;;;;;;;2.30;0.80;;;17.20;34.70;;;;;;5034491;28;20437;-79
2021/05/22 11:45:42;;;;;;;3.97;1.30;;;17.40;34.10;;;;;;5033830;28;20457;-78
2021/05/22 11:48:32;;;;;;;3.53;1.00;;;17.80;34.30;;;;;;5033977;28;20462;-77
2021/05/22 11:50:58;;;;;;;5.40;1.30;;;17.80;32.90;;;;;;5035245;28;20438;-77
2021/05/22 11:53:26;;;;;;;2.83;0.90;;;17.50;33.90;;;;;;5035498;28;20426;-76
2021/05/22 11:56:02;;;;;;;8.27;1.50;;;17.10;35.60;;;;;;5032775;28;20267;-77
2021/05/22 11:58:30;;;;;;;2.97;0.90;;;17.50;35.90;;;;;;5033865;28;20450;-77
2021/05/22 12:01:13;;;;;;;6.43;1.90;;;17.70;32.70;;;;;;5035505;28;20422;-78
2021/05/22 12:03:40;;;;;;;1.83;1.00;;;17.70;34.30;;;;;;5043162;28;20423;-77
2021/05/22 12:06:07;;;;;;;2.00;1.00;;;17.60;34.80;;;;;;5053906;28;20985;-77
2021/05/22 12:08:34;;;;;;;5.10;1.53;;;18.00;33.70;;;;;;5051766;28;20467;-78
2021/05/22 12:11:10;;;;;;;3.50;1.37;;;18.40;34.10;;;;;;5036157;28;20423;-77
2021/05/22 12:13:52;;;;;;;2.73;0.87;;;18.70;33.20;;;;;;5038269;28;20432;-79
2021/05/22 12:16:18;;;;;;;2.90;1.00;;;18.70;32.50;;;;;;5039121;28;20808;-77
2021/05/22 12:18:44;;;;;;;6.60;1.23;;;18.70;33.30;;;;;;5042201;28;20523;-75
2021/05/22 12:21:10;;;;;;;7.23;1.27;;;18.50;33.20;;;;;;5044115;28;20220;-75
2021/05/22 12:23:36;;;;;;;2.97;1.00;;;18.30;34.10;;;;;;5040877;28;20442;-75
2021/05/22 12:26:06;;;;;;;2.97;1.30;;;18.70;33.70;;;;;;5039259;28;20288;-75
2021/05/22 12:28:32;;;;;;;1.67;0.97;;;19.10;33.10;;;;;;5043066;28;20459;-75
2021/05/22 12:30:59;;;;;;;2.00;1.03;;;18.80;33.10;;;;;;5044563;28;20435;-76
2021/05/22 12:33:26;;;;;;;2.27;0.97;;;18.60;34.30;;;;;;5041849;28;20424;-77
2021/05/22 12:36:10;;;;;;;6.40;2.20;;;18.90;33.90;;;;;;5036416;28;20498;-75
2021/05/22 12:38:41;;;;;;;4.83;1.20;;;18.40;32.50;;;;;;5037775;28;20431;-77
2021/05/22 12:41:08;;;;;;;1.83;1.33;;;18.50;33.70;;;;;;5038037;28;20855;-76
2021/05/22 12:43:49;;;;;;;4.27;1.03;;;18.40;33.20;;;;;;5035905;28;20436;-78
2021/05/22 12:46:35;;;;;;;3.20;1.07;;;18.30;33.10;;;;;;5036207;28;20542;-77
2021/05/22 12:49:20;;;;;;;2.40;1.20;;;17.70;34.50;;;;;;5040075;28;20459;-76
2021/05/22 12:52:09;;;;;;;5.83;1.90;;;17.70;35.10;;;;;;5044928;28;20446;-76
2021/05/22 12:54:38;;;;;;;8.50;2.37;;;17.90;36.00;;;;;;5037866;28;20952;-76
2021/05/22 12:57:11;;;;;;;3.20;1.40;;;18.10;36.20;;;;;;5040986;28;20426;-76