Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:42;;;;;;;12.50;3.70;;;4.50;99.90;;;;;;5078799;28;37000;-71
2022/01/07 00:03:08;;;;;;;10.40;3.97;;;4.50;99.90;;;;;;5077421;28;39035;-71
2022/01/07 00:05:35;;;;;;;10.10;3.50;;;4.50;99.90;;;;;;5080267;28;38604;-72
2022/01/07 00:08:01;;;;;;;13.60;4.30;;;4.50;99.90;;;;;;5080763;27;39507;-71
2022/01/07 00:10:27;;;;;;;8.83;3.67;;;4.60;99.90;;;;;;5089033;27;37826;-71
2022/01/07 00:12:53;;;;;;;13.90;3.73;;;4.60;99.90;;;;;;5093893;27;38848;-72
2022/01/07 00:15:21;;;;;;;15.13;3.83;;;4.60;99.90;;;;;;5099385;27;36737;-72
2022/01/07 00:17:47;;;;;;;9.40;3.20;;;4.60;99.90;;;;;;5086334;28;39660;-72
2022/01/07 00:20:14;;;;;;;11.00;3.37;;;4.60;99.90;;;;;;5085468;27;37362;-72
2022/01/07 00:22:41;;;;;;;12.20;3.70;;;4.50;99.90;;;;;;5088165;27;39506;-72
2022/01/07 00:25:09;;;;;;;15.23;3.20;;;4.60;99.90;;;;;;5084586;27;38802;-72
2022/01/07 00:27:36;;;;;;;12.83;3.20;;;4.60;99.90;;;;;;5104853;27;37312;-72
2022/01/07 00:30:04;;;;;;;11.50;3.87;;;4.60;99.90;;;;;;5082589;27;38587;-72
2022/01/07 00:32:30;;;;;;;10.13;3.03;;;4.50;99.90;;;;;;5101913;27;38811;-71
2022/01/07 00:34:56;;;;;;;13.67;4.13;;;4.50;99.90;;;;;;5084019;28;38775;-72
2022/01/07 00:37:22;;;;;;;8.50;3.67;;;4.40;99.90;;;;;;5080195;27;38249;-71
2022/01/07 00:39:49;;;;;;;12.70;4.57;;;4.40;99.90;;;;;;5097625;27;37098;-71
2022/01/07 00:42:15;;;;;;;10.13;4.20;;;4.40;99.90;;;;;;5093079;27;38630;-73
2022/01/07 00:44:41;;;;;;;11.80;4.33;;;4.40;99.90;;;;;;5100412;27;38103;-73
2022/01/07 00:47:07;;;;;;;15.40;4.07;;;4.40;99.90;;;;;;5099572;27;37766;-71
2022/01/07 00:49:33;;;;;;;14.33;4.83;;;4.40;99.90;;;;;;5084403;28;38276;-71
2022/01/07 00:52:01;;;;;;;14.23;4.40;;;4.40;99.90;;;;;;5079359;27;39234;-72
2022/01/07 00:54:27;;;;;;;15.57;4.70;;;4.40;99.90;;;;;;5098830;27;48756;-72
2022/01/07 00:56:54;;;;;;;14.17;4.97;;;4.40;99.90;;;;;;5082405;28;38407;-73
2022/01/07 00:59:20;;;;;;;13.50;4.90;;;4.40;99.90;;;;;;5082544;27;37789;-73
2022/01/07 01:01:48;;;;;;;17.80;5.57;;;4.40;99.90;;;;;;5106029;27;37325;-73
2022/01/07 01:04:14;;;;;;;11.03;4.63;;;4.40;99.90;;;;;;5093278;27;39570;-73
2022/01/07 01:06:41;;;;;;;15.77;5.30;;;4.40;99.90;;;;;;5084973;28;39466;-72
2022/01/07 01:09:08;;;;;;;13.60;4.87;;;4.40;99.90;;;;;;5081145;28;37642;-72
2022/01/07 01:11:35;;;;;;;13.33;5.20;;;4.50;99.90;;;;;;5100833;27;39776;-73
2022/01/07 01:14:01;;;;;;;19.83;6.20;;;4.50;99.90;;;;;;5081714;28;37772;-73
2022/01/07 01:16:27;;;;;;;17.07;5.30;;;4.50;99.90;;;;;;5098070;27;49082;-72
2022/01/07 01:18:53;;;;;;;16.40;5.63;;;4.60;99.90;;;;;;5093587;27;38774;-71
2022/01/07 01:21:19;;;;;;;16.43;6.40;;;4.60;99.90;;;;;;5093275;27;39928;-72
2022/01/07 01:23:45;;;;;;;18.47;6.60;;;4.60;99.90;;;;;;5082017;27;39181;-72
2022/01/07 01:26:13;;;;;;;21.37;7.07;;;4.60;99.90;;;;;;5082702;27;39697;-72
2022/01/07 01:28:40;;;;;;;15.60;7.03;;;4.60;99.90;;;;;;5098080;27;37123;-72
2022/01/07 01:31:06;;;;;;;21.17;7.67;;;4.60;99.90;;;;;;5081381;27;39747;-71
2022/01/07 01:33:33;;;;;;;16.60;7.60;;;4.60;99.90;;;;;;5087538;28;37436;-71
2022/01/07 01:35:59;;;;;;;16.87;7.30;;;4.60;99.90;;;;;;5085123;28;36810;-72
2022/01/07 01:38:27;;;;;;;18.10;7.20;;;4.60;99.90;;;;;;5080397;27;36033;-72
2022/01/07 01:40:53;;;;;;;15.20;7.90;;;4.60;99.90;;;;;;5097393;27;38641;-73
2022/01/07 01:43:20;;;;;;;16.87;7.73;;;4.60;99.90;;;;;;5102582;27;36940;-72
2022/01/07 01:45:46;;;;;;;15.67;7.67;;;4.60;99.90;;;;;;5103124;27;38763;-71
2022/01/07 01:48:12;;;;;;;11.70;8.33;;;4.60;99.90;;;;;;5104518;27;38159;-71
2022/01/07 01:50:38;;;;;;;16.80;9.00;;;4.60;99.90;;;;;;5084946;27;39615;-72
2022/01/07 01:53:04;;;;;;;22.07;9.47;;;4.60;99.90;;;;;;5083801;27;38664;-72
2022/01/07 01:55:30;;;;;;;20.77;9.40;;;4.60;99.90;;;;;;5084749;28;38857;-72
2022/01/07 01:57:57;;;;;;;21.37;8.97;;;4.50;99.90;;;;;;5090298;28;37509;-72
2022/01/07 02:00:25;;;;;;;18.57;10.90;;;4.50;99.90;;;;;;5085972;27;40078;-72
2022/01/07 02:02:51;;;;;;;19.93;10.27;;;4.50;99.90;;;;;;5108303;27;39421;-71
2022/01/07 02:05:17;;;;;;;26.43;11.10;;;4.40;99.90;;;;;;5106094;27;37883;-72
2022/01/07 02:07:44;;;;;;;21.70;10.90;;;4.40;99.90;;;;;;5082589;28;38092;-72
2022/01/07 02:10:15;;;;;;;17.13;11.30;;;4.40;99.90;;;;;;5083553;27;39347;-72
2022/01/07 02:12:42;;;;;;;24.33;11.83;;;4.40;99.90;;;;;;5089567;27;40071;-72
2022/01/07 02:15:10;;;;;;;25.07;12.47;;;4.50;99.90;;;;;;5091099;27;38726;-72
2022/01/07 02:17:41;;;;;;;25.20;11.67;;;4.40;99.90;;;;;;5106919;28;38024;-72
2022/01/07 02:20:08;;;;;;;20.10;11.10;;;4.40;99.90;;;;;;5083669;28;40875;-73
2022/01/07 02:22:34;;;;;;;22.13;11.97;;;4.40;99.90;;;;;;5091142;28;39625;-72
2022/01/07 02:25:01;;;;;;;19.00;11.40;;;4.40;99.90;;;;;;5079688;28;39984;-72
2022/01/07 02:27:28;;;;;;;23.63;12.40;;;4.40;99.90;;;;;;5084646;27;39769;-72
2022/01/07 02:29:54;;;;;;;21.17;13.73;;;4.40;99.90;;;;;;5104434;27;38992;-72
2022/01/07 02:32:21;;;;;;;26.97;12.37;;;4.50;99.90;;;;;;5092192;27;38784;-72
2022/01/07 02:34:48;;;;;;;18.67;12.20;;;4.50;99.90;;;;;;5090602;27;39932;-72
2022/01/07 02:37:15;;;;;;;18.80;13.10;;;4.40;99.90;;;;;;5108941;27;37577;-72
2022/01/07 02:39:41;;;;;;;23.93;14.27;;;4.50;99.90;;;;;;5101884;27;39746;-72
2022/01/07 02:42:08;;;;;;;25.10;12.70;;;4.50;99.90;;;;;;5102616;28;38780;-71
2022/01/07 02:44:34;;;;;;;27.80;13.77;;;4.50;99.90;;;;;;5081949;28;38409;-72
2022/01/07 02:47:00;;;;;;;25.93;12.93;;;4.50;99.90;;;;;;5085410;27;37922;-73
2022/01/07 02:49:26;;;;;;;23.93;13.40;;;4.50;99.90;;;;;;5090243;27;41357;-71
2022/01/07 02:51:52;;;;;;;26.07;14.43;;;4.50;99.90;;;;;;5085360;27;38615;-71
2022/01/07 02:54:19;;;;;;;26.70;14.07;;;4.50;99.90;;;;;;5102735;27;38339;-71
2022/01/07 02:56:45;;;;;;;24.20;12.93;;;4.50;99.90;;;;;;5085875;28;38195;-71
2022/01/07 02:59:11;;;;;;;24.43;13.40;;;4.50;99.90;;;;;;5083876;27;39388;-72
2022/01/07 03:01:38;;;;;;;25.17;12.80;;;4.60;99.90;;;;;;5100232;27;38098;-71
2022/01/07 03:04:06;;;;;;;26.50;14.43;;;4.60;99.90;;;;;;5105748;27;38075;-71
2022/01/07 03:06:33;;;;;;;19.50;12.73;;;4.60;99.90;;;;;;5102026;27;37568;-72
2022/01/07 03:08:59;;;;;;;19.00;12.33;;;4.60;99.90;;;;;;5081462;27;37826;-71
2022/01/07 03:11:25;;;;;;;17.83;12.67;;;4.60;99.90;;;;;;5082238;27;40049;-73
2022/01/07 03:13:51;;;;;;;17.73;13.73;;;4.60;99.90;;;;;;5102827;27;38496;-71
2022/01/07 03:16:18;;;;;;;19.37;13.13;;;4.60;99.90;;;;;;5085329;28;36571;-72
2022/01/07 03:18:44;;;;;;;18.13;12.63;;;4.70;99.90;;;;;;5091967;27;39065;-72
2022/01/07 03:21:11;;;;;;;22.43;14.20;;;4.70;99.90;;;;;;5104580;27;39368;-72
2022/01/07 03:23:38;;;;;;;18.10;14.13;;;4.70;99.90;;;;;;5107289;27;38769;-72
2022/01/07 03:26:04;;;;;;;21.60;15.17;;;4.70;99.90;;;;;;5107833;27;37673;-71
2022/01/07 03:28:31;;;;;;;20.77;15.03;;;4.60;99.90;;;;;;5101999;27;39297;-72
2022/01/07 03:30:57;;;;;;;27.17;15.93;;;4.60;99.90;;;;;;5099087;27;38342;-72
2022/01/07 03:33:23;;;;;;;25.77;14.50;;;4.60;99.90;;;;;;5101308;27;38055;-71
2022/01/07 03:35:49;;;;;;;22.00;14.13;;;4.60;99.90;;;;;;5102231;27;37901;-71
2022/01/07 03:38:15;;;;;;;26.67;14.20;;;4.60;99.90;;;;;;5084312;27;37864;-70
2022/01/07 03:40:42;;;;;;;26.30;13.90;;;4.60;99.90;;;;;;5102301;27;38324;-72
2022/01/07 03:43:08;;;;;;;22.53;14.80;;;4.60;99.90;;;;;;5081779;28;38933;-72
2022/01/07 03:45:34;;;;;;;23.30;13.87;;;4.70;99.90;;;;;;5101759;27;38155;-71
2022/01/07 03:48:00;;;;;;;22.93;13.80;;;4.70;99.90;;;;;;5100397;27;38450;-72
2022/01/07 03:50:28;;;;;;;18.20;12.57;;;4.70;99.90;;;;;;5094545;27;37472;-72
2022/01/07 03:52:56;;;;;;;21.83;13.50;;;4.70;99.90;;;;;;5100977;27;39067;-72
2022/01/07 03:55:24;;;;;;;17.43;12.13;;;4.70;99.90;;;;;;5100513;27;37143;-72
2022/01/07 03:57:51;;;;;;;22.77;14.20;;;4.70;99.90;;;;;;5106004;27;40072;-73
2022/01/07 04:00:26;;;;;;;23.13;13.70;;;4.70;99.90;;;;;;5100916;27;38516;-71
2022/01/07 04:02:52;;;;;;;18.60;12.63;;;4.70;99.90;;;;;;5087542;28;39530;-71
2022/01/07 04:05:22;;;;;;;25.97;13.17;;;4.80;99.90;;;;;;5083964;28;37992;-71
2022/01/07 04:07:49;;;;;;;22.87;13.10;;;4.80;99.90;;;;;;5083389;28;39361;-71
2022/01/07 04:10:15;;;;;;;21.93;12.77;;;4.80;99.90;;;;;;5079521;28;38318;-71
2022/01/07 04:12:41;;;;;;;23.40;12.63;;;4.80;99.90;;;;;;5083888;28;37760;-71
2022/01/07 04:15:08;;;;;;;20.40;11.47;;;4.80;99.90;;;;;;5085706;28;37373;-73
2022/01/07 04:17:44;;;;;;;18.67;11.53;;;4.80;99.90;;;;;;5088743;28;37972;-71
2022/01/07 04:20:13;;;;;;;24.77;12.67;;;4.90;99.90;;;;;;5082105;28;37657;-71
2022/01/07 04:22:39;;;;;;;18.13;11.23;;;4.90;99.90;;;;;;5082907;28;39193;-71
2022/01/07 04:25:09;;;;;;;20.37;12.47;;;4.80;99.90;;;;;;5085503;28;38861;-71
2022/01/07 04:27:35;;;;;;;21.60;12.30;;;4.90;99.90;;;;;;5091546;28;40574;-71
2022/01/07 04:30:02;;;;;;;20.40;12.50;;;4.90;99.90;;;;;;5079755;28;38568;-71
2022/01/07 04:32:28;;;;;;;20.27;11.50;;;4.90;99.90;;;;;;5085248;28;48678;-71
2022/01/07 04:34:54;;;;;;;13.77;10.90;;;4.90;99.90;;;;;;5089578;28;37594;-71
2022/01/07 04:37:20;;;;;;;22.53;11.10;;;5.00;99.90;;;;;;5086652;28;39417;-71
2022/01/07 04:39:46;;;;;;;19.67;9.97;;;5.00;99.90;;;;;;5084963;28;39393;-71
2022/01/07 04:42:13;;;;;;;16.67;9.63;;;5.10;99.90;;;;;;5079674;28;37842;-71
2022/01/07 04:44:41;;;;;;;19.83;11.17;;;5.00;99.90;;;;;;5070929;28;39101;-72
2022/01/07 04:47:08;;;;;;;19.90;11.03;;;5.00;99.90;;;;;;5078549;28;39540;-71
2022/01/07 04:49:35;;;;;;;22.80;11.03;;;5.00;99.90;;;;;;5084021;28;39176;-71
2022/01/07 04:52:05;;;;;;;20.57;10.40;;;4.90;99.90;;;;;;5082570;28;39032;-70
2022/01/07 04:54:31;;;;;;;20.43;11.77;;;4.90;99.90;;;;;;5082711;28;49873;-71
2022/01/07 04:56:57;;;;;;;19.43;10.70;;;4.90;99.90;;;;;;5062982;28;39144;-71
2022/01/07 04:59:24;;;;;;;20.97;10.30;;;4.90;99.90;;;;;;5079311;28;39175;-71
2022/01/07 05:01:50;;;;;;;19.10;10.10;;;4.90;99.90;;;;;;5078381;28;38053;-71
2022/01/07 05:04:16;;;;;;;17.10;10.17;;;4.90;99.90;;;;;;5078619;28;37436;-70
2022/01/07 05:09:08;;;;;;;19.83;9.63;;;4.90;99.90;;;;;;5101600;27;39980;-71
2022/01/07 05:11:34;;;;;;;18.37;11.07;;;5.00;99.90;;;;;;5076049;28;40159;-71
2022/01/07 05:14:00;;;;;;;19.67;11.73;;;4.90;99.90;;;;;;5083477;28;37819;-71
2022/01/07 05:16:28;;;;;;;22.47;11.63;;;4.90;99.90;;;;;;5096991;27;47920;-71
2022/01/07 05:18:55;;;;;;;19.13;10.97;;;4.90;99.90;;;;;;5088410;28;39043;-71
2022/01/07 05:21:21;;;;;;;21.93;10.87;;;4.80;99.90;;;;;;5097525;27;38625;-70
2022/01/07 05:23:47;;;;;;;23.57;11.60;;;4.70;99.90;;;;;;5107406;27;37987;-71
2022/01/07 05:26:13;;;;;;;21.20;12.87;;;4.80;99.90;;;;;;5087478;27;40694;-71
2022/01/07 05:28:39;;;;;;;22.90;12.13;;;4.80;99.90;;;;;;5104892;27;38420;-71
2022/01/07 05:31:05;;;;;;;22.77;11.63;;;4.90;99.90;;;;;;5082768;27;38519;-71
2022/01/07 05:33:31;;;;;;;25.00;12.30;;;4.90;99.90;;;;;;5105598;27;37667;-71
2022/01/07 05:35:57;;;;;;;24.60;13.00;;;4.90;99.90;;;;;;5101426;27;37611;-70
2022/01/07 05:38:24;;;;;;;20.13;11.30;;;5.00;99.90;;;;;;5086205;28;38348;-70
2022/01/07 05:40:50;;;;;;;18.83;11.03;;;5.00;99.90;;;;;;5086103;27;36930;-71
2022/01/07 05:43:16;;;;;;;23.10;12.90;;;5.00;99.90;;;;;;5088997;28;36225;-73
2022/01/07 05:45:45;;;;;;;21.40;11.67;;;5.10;99.90;;;;;;5105963;27;39724;-71
2022/01/07 05:48:13;;;;;;;23.50;10.97;;;5.10;99.90;;;;;;5105480;27;41130;-71
2022/01/07 05:50:39;;;;;;;23.77;11.80;;;5.20;99.90;;;;;;5099362;27;38042;-71
2022/01/07 05:53:05;;;;;;;21.70;10.93;;;5.20;99.90;;;;;;5079537;27;36244;-71
2022/01/07 05:55:32;;;;;;;23.33;12.50;;;5.30;99.90;;;;;;5094407;27;39094;-71
2022/01/07 05:57:58;;;;;;;23.93;11.47;;;5.30;99.90;;;;;;5099526;27;39153;-71
2022/01/07 06:00:24;;;;;;;21.77;10.30;;;5.30;99.90;;;;;;5096012;27;38145;-70
2022/01/07 06:02:50;;;;;;;22.63;11.77;;;5.40;99.90;;;;;;5080886;28;36748;-71
2022/01/07 06:05:16;;;;;;;27.30;12.10;;;5.40;99.90;;;;;;5076934;27;39446;-71
2022/01/07 06:07:42;;;;;;;25.87;12.50;;;5.40;99.90;;;;;;5078050;27;38605;-71
2022/01/07 06:10:09;;;;;;;21.63;11.60;;;5.40;99.90;;;;;;5080361;27;38551;-71
2022/01/07 06:12:35;;;;;;;23.83;12.47;;;5.40;99.90;;;;;;5081183;28;36608;-71
2022/01/07 06:15:02;;;;;;;25.57;14.10;;;5.40;99.90;;;;;;5085732;27;37702;-70
2022/01/07 06:17:28;;;;;;;28.13;13.33;;;5.40;99.90;;;;;;5087086;28;40561;-71
2022/01/07 06:19:54;;;;;;;23.87;13.13;;;5.40;99.90;;;;;;5088962;28;36928;-71
2022/01/07 06:22:20;;;;;;;31.40;14.03;;;5.40;99.90;;;;;;5079683;28;36372;-71
2022/01/07 06:24:46;;;;;;;24.40;13.27;;;5.40;99.90;;;;;;5080254;27;39342;-70
2022/01/07 06:27:13;;;;;;;28.17;14.23;;;5.40;99.90;;;;;;5091090;28;39127;-71
2022/01/07 06:29:39;;;;;;;28.47;15.33;;;5.30;99.90;;;;;;5086567;28;36890;-71
2022/01/07 06:32:06;;;;;;;25.67;15.10;;;5.30;99.90;;;;;;5080359;28;36699;-71
2022/01/07 06:34:33;;;;;;;30.03;15.93;;;5.30;99.90;;;;;;5097572;27;38140;-72
2022/01/07 06:37:01;;;;;;;26.87;14.57;;;5.20;99.90;;;;;;5083303;27;37311;-73
2022/01/07 06:39:29;;;;;;;31.90;16.03;;;5.20;99.90;;;;;;5093539;27;48665;-72
2022/01/07 06:41:55;;;;;;;30.00;14.17;;;5.20;99.90;;;;;;5080294;28;38916;-71
2022/01/07 06:44:21;;;;;;;23.47;12.00;;;5.20;99.90;;;;;;5095839;27;38890;-71
2022/01/07 06:46:47;;;;;;;22.60;12.23;;;5.20;99.90;;;;;;5080065;27;39679;-71
2022/01/07 06:49:14;;;;;;;23.87;12.20;;;5.10;99.90;;;;;;5079434;27;37723;-71
2022/01/07 06:51:41;;;;;;;23.83;12.27;;;5.10;99.90;;;;;;5098229;27;38124;-71
2022/01/07 06:54:11;;;;;;;20.77;12.20;;;5.10;99.90;;;;;;5101667;27;38508;-71
2022/01/07 06:56:39;;;;;;;20.87;10.77;;;5.00;99.90;;;;;;5078803;27;37144;-71
2022/01/07 06:59:06;;;;;;;26.27;11.53;;;5.00;99.90;;;;;;5084281;27;36896;-71
2022/01/07 07:01:33;;;;;;;22.67;12.90;;;5.00;99.90;;;;;;5104236;27;37375;-72
2022/01/07 07:03:59;;;;;;;23.10;10.20;;;5.00;99.90;;;;;;5097438;27;39844;-71
2022/01/07 07:06:25;;;;;;;27.73;10.47;;;4.90;99.90;;;;;;5084005;27;38732;-71
2022/01/07 07:08:51;;;;;;;26.20;9.93;;;4.80;99.90;;;;;;5099386;27;39095;-70
2022/01/07 07:11:17;;;;;;;24.90;11.13;;;4.80;99.90;;;;;;5103238;27;37901;-70
2022/01/07 07:13:43;;;;;;;19.00;9.00;;;4.80;99.90;;;;;;5084996;28;37686;-73
2022/01/07 07:16:09;;;;;;;18.00;9.20;;;4.90;99.90;;;;;;5101162;27;37408;-71
2022/01/07 07:18:35;;;;;;;24.60;10.00;;;4.90;99.90;;;;;;5088837;27;39467;-71
2022/01/07 07:21:01;;;;;;;18.43;8.77;;;5.00;99.90;;;;;;5100944;27;36173;-72
2022/01/07 07:23:27;;;;;;;18.07;8.90;;;5.00;99.90;;;;;;5083288;28;39783;-72
2022/01/07 07:25:53;;;;;;;24.07;9.63;;;4.90;99.90;;;;;;5085684;28;37560;-71
2022/01/07 07:28:20;;;;;;;21.90;9.07;;;4.90;99.90;;;;;;5086288;28;37514;-71
2022/01/07 07:30:47;;;;;;;20.27;9.67;;;4.80;99.90;;;;;;5103787;27;37886;-72
2022/01/07 07:38:41;;;;;;;21.48;9.73;;;4.80;99.90;;;;;;5099555;27;49591;-71
2022/01/07 07:41:07;;;;;;;23.97;10.13;;;4.70;99.90;;;;;;5075661;28;38143;-71
2022/01/07 07:43:34;;;;;;;19.53;10.50;;;4.80;99.90;;;;;;5085035;27;40460;-71
2022/01/07 07:46:01;;;;;;;25.90;11.27;;;4.70;99.90;;;;;;5091782;27;39103;-71
2022/01/07 07:48:27;;;;;;;21.53;11.57;;;4.80;99.90;;;;;;5080527;27;47107;-71
2022/01/07 07:50:53;;;;;;;27.63;13.13;;;4.80;99.90;;;;;;5078561;27;37839;-71
2022/01/07 07:53:19;;;;;;;28.27;12.83;;;4.90;99.90;;;;;;5101518;27;39593;-71
2022/01/07 07:55:53;;;;;;;18.73;12.57;;;4.80;99.90;;;;;;5091149;27;39153;-71
2022/01/07 07:58:22;;;;;;;19.70;11.70;;;4.80;99.90;;;;;;5080124;27;38238;-73
2022/01/07 08:00:50;;;;;;;29.63;12.63;;;4.80;99.90;;;;;;5077216;27;37941;-72
2022/01/07 08:03:16;;;;;;;25.70;12.47;;;4.80;99.90;;;;;;5080077;28;39657;-72
2022/01/07 08:05:44;;;;;;;22.23;12.20;;;4.80;99.90;;;;;;5083019;27;37398;-72
2022/01/07 08:08:14;;;;;;;21.63;11.87;;;4.80;99.90;;;;;;5068721;27;37863;-72
2022/01/07 08:10:51;;;;;;;22.33;11.57;;;4.70;99.90;;;;;;5087780;27;36663;-72
2022/01/07 08:16:06;;;;;;;22.77;11.47;;;4.80;99.90;;;;;;5084821;27;38414;-74
2022/01/07 08:18:37;;;;;;;28.77;11.90;;;4.80;99.90;;;;;;5076291;27;38092;-72
2022/01/07 08:24:05;;;;;;;25.83;10.50;;;4.80;99.90;;;;;;5093829;27;38758;-72
2022/01/07 08:26:35;;;;;;;27.80;10.43;;;4.80;99.90;;;;;;5096530;27;38830;-71
2022/01/07 08:29:08;;;;;;;23.10;10.63;;;4.70;99.90;;;;;;5087767;27;38807;-73
2022/01/07 08:37:08;;;;;;;28.73;10.87;;;4.80;99.90;;;;;;5091177;27;39960;-72
2022/01/07 08:39:37;;;;;;;26.40;10.23;;;4.80;99.90;;;;;;5065618;27;38192;-72
2022/01/07 08:42:29;;;;;;;30.47;11.30;;;4.80;99.90;;;;;;5083047;27;37591;-72
2022/01/07 08:44:57;;;;;;;24.07;10.37;;;4.80;99.90;;;;;;5082491;27;37850;-73
2022/01/07 08:47:25;;;;;;;21.83;12.10;;;4.80;99.90;;;;;;5097027;27;38533;-72
2022/01/07 08:49:53;;;;;;;24.93;11.67;;;4.80;99.90;;;;;;5097650;27;38793;-72
2022/01/07 08:52:27;;;;;;;20.40;10.90;;;4.90;99.90;;;;;;5107649;27;37392;-71
2022/01/07 08:54:55;;;;;;;28.00;12.23;;;4.90;99.90;;;;;;5098617;27;38545;-72
2022/01/07 08:57:31;;;;;;;30.80;11.77;;;5.00;99.90;;;;;;5076149;28;38667;-72
2022/01/07 09:00:05;;;;;;;27.57;11.67;;;4.90;99.90;;;;;;5083933;27;37292;-72
2022/01/07 09:02:36;;;;;;;16.47;10.63;;;5.00;99.90;;;;;;5082104;27;47277;-72
2022/01/07 09:05:06;;;;;;;26.53;11.73;;;4.90;99.90;;;;;;5103509;27;38658;-72
2022/01/07 09:07:35;;;;;;;23.03;10.87;;;4.90;99.90;;;;;;5079444;27;47001;-72
2022/01/07 09:10:03;;;;;;;21.10;11.17;;;5.10;99.90;;;;;;5078149;27;36641;-72
2022/01/07 09:12:29;;;;;;;24.40;10.10;;;5.20;99.90;;;;;;5080758;27;38245;-72
2022/01/07 09:14:55;;;;;;;24.00;10.07;;;5.50;99.90;;;;;;5106993;27;38725;-72
2022/01/07 09:17:21;;;;;;;19.43;9.67;;;5.50;99.90;;;;;;5081126;27;37210;-71
2022/01/07 09:19:48;;;;;;;20.00;7.80;;;5.60;99.90;;;;;;5082728;27;36233;-72
2022/01/07 09:22:14;;;;;;;19.30;8.87;;;5.60;99.90;;;;;;5104212;27;36148;-72
2022/01/07 09:24:40;;;;;;;20.30;8.33;;;5.60;99.90;;;;;;5106375;27;38387;-72
2022/01/07 09:27:06;;;;;;;19.27;8.00;;;5.60;99.90;;;;;;5105467;27;38239;-72
2022/01/07 09:29:47;;;;;;;20.47;8.63;;;5.60;99.90;;;;;;5100551;27;37771;-73
2022/01/07 09:32:18;;;;;;;20.00;7.50;;;5.60;99.90;;;;;;5078668;27;36968;-71
2022/01/07 09:34:47;;;;;;;20.87;8.47;;;5.50;99.90;;;;;;5097795;27;37850;-71
2022/01/07 09:37:15;;;;;;;16.77;7.83;;;5.50;99.90;;;;;;5085033;27;39279;-71
2022/01/07 09:39:41;;;;;;;19.40;7.47;;;5.50;99.90;;;;;;5097188;27;38836;-72
2022/01/07 09:42:09;;;;;;;24.17;7.23;;;5.60;99.90;;;;;;5107940;27;37602;-71
2022/01/07 09:44:47;;;;;;;17.20;6.73;;;5.60;99.90;;;;;;5080022;27;37669;-71
2022/01/07 09:47:13;;;;;;;16.00;7.27;;;5.60;99.90;;;;;;5087732;27;37710;-71
2022/01/07 09:49:40;;;;;;;15.20;6.20;;;5.60;99.90;;;;;;5104994;27;38628;-70
2022/01/07 09:52:08;;;;;;;14.83;5.47;;;5.70;99.90;;;;;;5104670;27;37169;-71
2022/01/07 09:54:37;;;;;;;19.57;5.47;;;5.70;99.90;;;;;;5097081;27;38633;-71
2022/01/07 09:57:06;;;;;;;17.83;6.73;;;5.70;99.90;;;;;;5100778;27;38210;-72
2022/01/07 09:59:33;;;;;;;16.63;5.60;;;5.80;99.90;;;;;;5091815;27;39652;-71
2022/01/07 10:02:03;;;;;;;14.53;5.57;;;5.90;99.90;;;;;;5087391;27;38308;-71
2022/01/07 10:04:32;;;;;;;15.77;4.37;;;6.00;99.90;;;;;;5103091;27;47167;-71
2022/01/07 10:07:13;;;;;;;15.80;4.70;;;6.20;99.90;;;;;;5103530;27;39234;-71
2022/01/07 10:09:41;;;;;;;19.30;5.07;;;6.30;99.90;;;;;;5082273;27;47940;-71
2022/01/07 10:12:09;;;;;;;12.73;3.73;;;6.20;99.90;;;;;;5080220;27;20049;-71
2022/01/07 10:14:36;;;;;;;20.53;4.70;;;6.10;99.90;;;;;;5081591;27;41915;-71
2022/01/07 10:17:04;;;;;;;20.60;4.20;;;6.00;99.90;;;;;;5106966;27;38569;-70
2022/01/07 10:19:41;;;;;;;14.80;3.40;;;5.90;99.90;;;;;;5094635;27;38372;-71
2022/01/07 10:22:10;;;;;;;17.17;4.30;;;5.90;99.90;;;;;;5087339;28;37030;-71
2022/01/07 10:24:56;;;;;;;13.90;3.73;;;5.90;99.90;;;;;;5080075;27;41147;-71
2022/01/07 10:27:33;;;;;;;12.17;3.63;;;6.00;99.90;;;;;;5073206;28;38873;-71
2022/01/07 10:29:59;;;;;;;12.47;3.47;;;6.10;99.90;;;;;;5097163;27;37666;-70
2022/01/07 10:32:31;;;;;;;20.17;4.00;;;6.20;99.90;;;;;;5087692;27;37817;-75
2022/01/07 10:35:06;;;;;;;16.08;3.40;;;6.20;99.90;;;;;;5095585;27;40521;-73
2022/01/07 10:37:34;;;;;;;15.27;3.77;;;6.30;99.90;;;;;;5080287;28;47169;-73
2022/01/07 10:40:01;;;;;;;17.87;3.70;;;6.50;99.90;;;;;;5091628;27;38479;-72
2022/01/07 10:42:27;;;;;;;18.03;3.37;;;6.70;99.90;;;;;;5099873;27;36900;-73
2022/01/07 10:45:01;;;;;;;11.90;2.40;;;6.90;99.90;;;;;;5100991;27;39712;-73
2022/01/07 10:47:30;;;;;;;12.47;3.27;;;6.90;99.90;;;;;;5085839;27;45379;-72
2022/01/07 10:50:20;;;;;;;19.13;2.70;;;6.90;99.90;;;;;;5075993;27;39404;-73
2022/01/07 10:52:47;;;;;;;17.33;2.70;;;6.80;99.90;;;;;;5083825;27;47100;-74
2022/01/07 10:55:22;;;;;;;14.97;2.63;;;6.80;99.90;;;;;;5090483;27;38527;-73
2022/01/07 10:57:50;;;;;;;15.20;2.37;;;6.80;99.90;;;;;;5082296;27;39747;-73
2022/01/07 11:00:21;;;;;;;20.10;3.43;;;6.90;99.90;;;;;;5100831;27;38336;-71
2022/01/07 11:02:48;;;;;;;9.17;2.30;;;7.00;99.90;;;;;;5099022;27;37066;-73
2022/01/07 11:05:14;;;;;;;9.77;2.83;;;7.00;99.90;;;;;;5088149;27;40455;-72
2022/01/07 11:07:41;;;;;;;13.93;2.47;;;7.30;99.90;;;;;;5101591;27;38849;-72
2022/01/07 11:10:08;;;;;;;15.77;2.20;;;7.30;99.90;;;;;;5092194;27;38549;-73
2022/01/07 11:12:35;;;;;;;10.33;2.30;;;7.40;99.90;;;;;;5101876;27;37599;-72
2022/01/07 11:15:04;;;;;;;7.80;2.23;;;7.40;99.90;;;;;;5090351;27;39893;-72
2022/01/07 11:17:31;;;;;;;11.43;2.00;;;7.40;99.90;;;;;;5084550;27;47291;-72
2022/01/07 11:19:59;;;;;;;11.67;2.60;;;7.50;99.90;;;;;;5100734;27;37123;-73
2022/01/07 11:22:27;;;;;;;10.37;2.30;;;7.50;99.90;;;;;;5090819;27;37946;-73
2022/01/07 11:25:13;;;;;;;23.10;3.23;;;7.60;99.90;;;;;;5086338;27;40499;-70
2022/01/07 11:27:51;;;;;;;9.80;2.43;;;7.50;99.90;;;;;;5079583;27;48282;-72
2022/01/07 11:30:26;;;;;;;9.67;2.60;;;7.30;99.90;;;;;;5077816;27;39139;-72
2022/01/07 11:32:53;;;;;;;10.73;2.23;;;7.10;99.90;;;;;;5101067;27;37375;-72
2022/01/07 11:35:19;;;;;;;9.27;2.20;;;7.10;99.90;;;;;;5101508;27;37257;-71
2022/01/07 11:37:54;;;;;;;13.20;2.30;;;7.10;99.90;;;;;;5086623;27;38512;-72
2022/01/07 11:40:29;;;;;;;16.00;2.93;;;7.00;99.90;;;;;;5096041;27;37317;-72
2022/01/07 11:43:04;;;;;;;10.40;2.23;;;7.00;99.90;;;;;;5101041;27;37122;-72
2022/01/07 11:45:33;;;;;;;18.20;2.87;;;7.00;99.90;;;;;;5079401;27;47464;-73
2022/01/07 11:48:14;;;;;;;13.47;3.70;;;7.00;99.90;;;;;;5096205;27;41126;-72
2022/01/07 11:50:48;;;;;;;12.17;2.10;;;7.10;99.90;;;;;;5094183;27;48787;-72
2022/01/07 11:53:14;;;;;;;14.97;2.23;;;7.10;99.90;;;;;;5098361;27;38086;-72
2022/01/07 11:55:42;;;;;;;14.53;2.30;;;7.20;99.90;;;;;;5075646;27;37879;-72
2022/01/07 11:58:10;;;;;;;10.57;2.63;;;7.20;99.90;;;;;;5099999;27;38530;-71
2022/01/07 12:00:59;;;;;;;16.67;2.93;;;7.30;99.90;;;;;;5102323;27;38843;-72
2022/01/07 12:03:29;;;;;;;10.97;2.57;;;7.20;99.90;;;;;;5104284;27;37073;-71
2022/01/07 12:05:55;;;;;;;13.53;3.77;;;7.30;99.90;;;;;;5099561;27;38757;-72
2022/01/07 12:08:38;;;;;;;14.27;2.93;;;7.40;99.90;;;;;;5068565;28;37840;-71
2022/01/07 12:11:08;;;;;;;;;;;7.50;99.90;;;;;;5081211;27;37872;-73
2022/01/07 12:13:39;;;;;;;12.70;2.73;;;7.70;99.90;;;;;;5073772;28;37219;-71
2022/01/07 12:16:08;;;;;;;11.23;3.07;;;7.90;99.90;;;;;;5079621;28;38955;-72
2022/01/07 12:18:35;;;;;;;9.20;2.90;;;8.20;99.90;;;;;;5081221;28;39180;-71
2022/01/07 12:21:02;;;;;;;10.00;2.67;;;8.30;99.90;;;;;;5081040;28;38830;-71
2022/01/07 12:23:28;;;;;;;11.87;2.70;;;8.40;99.90;;;;;;5059960;28;38493;-70
2022/01/07 12:25:55;;;;;;;11.33;2.97;;;8.70;99.90;;;;;;5081563;28;38750;-70
2022/01/07 12:28:22;;;;;;;13.83;3.17;;;9.00;99.90;;;;;;5059636;28;37710;-70
2022/01/07 12:30:50;;;;;;;10.27;2.03;;;9.20;99.90;;;;;;5057300;28;35420;-71
2022/01/07 12:33:16;;;;;;;17.03;2.50;;;9.00;99.90;;;;;;5069724;28;36428;-72
2022/01/07 12:35:43;;;;;;;11.83;2.17;;;9.20;99.90;;;;;;5083438;28;39932;-72
2022/01/07 12:38:11;;;;;;;12.63;2.37;;;9.00;99.90;;;;;;5056655;28;37669;-72
2022/01/07 12:40:37;;;;;;;13.17;2.30;;;9.10;99.90;;;;;;5067931;28;38275;-72
2022/01/07 12:43:03;;;;;;;15.30;2.60;;;9.00;99.90;;;;;;5077368;28;37331;-72
2022/01/07 12:45:31;;;;;;;12.77;2.80;;;8.90;99.90;;;;;;5063361;28;39451;-72
2022/01/07 12:47:57;;;;;;;13.60;2.43;;;9.00;99.90;;;;;;5063821;28;39788;-71
2022/01/07 12:50:24;;;;;;;16.57;3.10;;;9.00;99.90;;;;;;5081669;28;38209;-72
2022/01/07 12:52:51;;;;;;;12.23;2.57;;;9.10;99.90;;;;;;5075458;28;37296;-71
2022/01/07 12:55:23;;;;;;;9.67;2.03;;;9.20;99.90;;;;;;5064689;28;39804;-71
2022/01/07 12:57:58;;;;;;;13.48;2.75;;;9.00;99.90;;;;;;5082174;28;39803;-71
2022/01/07 13:00:30;;;;;;;13.97;3.60;;;8.80;99.90;;;;;;5074416;28;37858;-71
2022/01/07 13:02:59;;;;;;;7.30;1.48;;;8.70;99.90;;;;;;5065695;28;38936;-71
2022/01/07 13:05:31;;;;;;;7.83;1.53;;;8.00;99.90;;;;;;5066629;28;40003;-71