Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:52;;;;;;;6.15;4.72;;;5.20;99.90;;;;;;5021463;28;20093;-67
2023/12/14 00:04:18;;;;;;;5.30;4.78;;;5.20;99.90;;;;;;5023493;28;20041;-67
2023/12/14 00:06:44;;;;;;;5.30;4.80;;;5.20;99.90;;;;;;5020785;28;20042;-67
2023/12/14 00:09:09;;;;;;;6.68;5.32;;;5.20;99.90;;;;;;5024239;28;20046;-67
2023/12/14 00:11:41;;;;;;;7.65;4.57;;;5.20;99.90;;;;;;5021963;28;20060;-67
2023/12/14 00:14:07;;;;;;;5.35;4.82;;;5.20;99.90;;;;;;5022295;28;20045;-67
2023/12/14 00:16:32;;;;;;;5.80;5.20;;;5.20;99.90;;;;;;5019725;28;20038;-67
2023/12/14 00:18:58;;;;;;;5.50;4.88;;;5.20;99.90;;;;;;5020814;28;20049;-67
2023/12/14 00:21:23;;;;;;;6.40;4.88;;;5.20;99.90;;;;;;5023009;28;20518;-67
2023/12/14 00:23:49;;;;;;;6.85;5.47;;;5.20;99.90;;;;;;5022804;28;20047;-67
2023/12/14 00:26:15;;;;;;;5.85;5.25;;;5.20;99.90;;;;;;5022625;28;20081;-67
2023/12/14 00:28:40;;;;;;;6.65;5.45;;;5.10;99.90;;;;;;5022045;28;20052;-67
2023/12/14 00:31:06;;;;;;;9.02;5.65;;;5.10;99.90;;;;;;5019724;28;20053;-67
2023/12/14 00:33:32;;;;;;;7.50;6.07;;;5.20;99.90;;;;;;5023848;28;20034;-67
2023/12/14 00:35:57;;;;;;;7.30;5.82;;;5.10;99.90;;;;;;5023943;28;20042;-67
2023/12/14 00:38:23;;;;;;;8.13;5.40;;;5.10;99.90;;;;;;5029132;28;20120;-67
2023/12/14 00:40:49;;;;;;;9.85;6.07;;;5.10;99.90;;;;;;5027193;28;20120;-67
2023/12/14 00:43:14;;;;;;;9.10;6.18;;;5.10;99.90;;;;;;5029276;28;20049;-67
2023/12/14 00:45:41;;;;;;;7.80;5.72;;;5.00;99.90;;;;;;5026607;28;20044;-67
2023/12/14 00:48:07;;;;;;;10.35;6.28;;;5.10;99.90;;;;;;5030993;28;20048;-67
2023/12/14 00:50:32;;;;;;;6.93;5.88;;;5.10;99.90;;;;;;5027957;28;20399;-66
2023/12/14 00:52:58;;;;;;;7.68;5.45;;;5.10;99.90;;;;;;5027381;28;20392;-66
2023/12/14 00:55:24;;;;;;;7.60;5.70;;;5.00;99.90;;;;;;5026778;28;20035;-67
2023/12/14 00:57:49;;;;;;;13.45;6.53;;;5.10;99.90;;;;;;5029064;28;20076;-67
2023/12/14 01:00:15;;;;;;;5.85;5.22;;;5.00;99.90;;;;;;5029968;28;20475;-67
2023/12/14 01:02:41;;;;;;;9.75;6.18;;;5.00;99.90;;;;;;5028460;28;20045;-67
2023/12/14 01:05:07;;;;;;;6.15;5.25;;;5.00;99.90;;;;;;5027985;28;20093;-67
2023/12/14 01:07:33;;;;;;;7.57;5.32;;;5.00;99.90;;;;;;5031495;28;20049;-67
2023/12/14 01:09:58;;;;;;;6.00;4.60;;;5.00;99.90;;;;;;5026045;28;20128;-67
2023/12/14 01:12:24;;;;;;;6.65;5.57;;;5.00;99.90;;;;;;5024699;28;20391;-67
2023/12/14 01:14:49;;;;;;;8.02;4.70;;;5.00;99.90;;;;;;5027119;28;20060;-67
2023/12/14 01:17:15;;;;;;;8.45;5.15;;;5.00;99.90;;;;;;5029904;28;20085;-67
2023/12/14 01:19:41;;;;;;;6.18;5.30;;;4.90;99.90;;;;;;5028371;28;20036;-67
2023/12/14 01:22:06;;;;;;;9.23;4.93;;;4.90;99.90;;;;;;5029519;28;20120;-67
2023/12/14 01:24:33;;;;;;;6.22;4.85;;;4.90;99.90;;;;;;5024578;28;20136;-67
2023/12/14 01:26:59;;;;;;;6.63;4.57;;;4.90;99.90;;;;;;5031014;28;20140;-67
2023/12/14 01:29:25;;;;;;;9.40;4.90;;;4.90;99.90;;;;;;5029029;28;20045;-67
2023/12/14 01:31:50;;;;;;;6.15;4.38;;;4.90;99.90;;;;;;5029036;28;20484;-67
2023/12/14 01:34:16;;;;;;;8.57;5.40;;;4.90;99.90;;;;;;5031346;28;20139;-67
2023/12/14 01:36:42;;;;;;;6.95;4.22;;;4.90;99.90;;;;;;5028698;28;20491;-67
2023/12/14 01:39:08;;;;;;;8.23;4.78;;;4.90;99.90;;;;;;5028125;28;20091;-67
2023/12/14 01:41:33;;;;;;;5.45;4.90;;;4.90;99.90;;;;;;5026506;28;20479;-67
2023/12/14 01:43:59;;;;;;;5.28;4.38;;;4.90;99.90;;;;;;5025576;28;20057;-67
2023/12/14 01:46:25;;;;;;;5.72;4.72;;;4.90;99.90;;;;;;5028421;28;20048;-68
2023/12/14 01:48:52;;;;;;;7.50;4.20;;;4.80;99.90;;;;;;5038596;28;20042;-67
2023/12/14 01:51:18;;;;;;;6.00;4.18;;;4.80;99.90;;;;;;5026023;28;20045;-67
2023/12/14 01:53:44;;;;;;;4.93;4.25;;;4.90;99.90;;;;;;5030001;28;20642;-67
2023/12/14 01:56:10;;;;;;;5.95;3.95;;;4.90;99.90;;;;;;5026413;28;20119;-67
2023/12/14 01:58:36;;;;;;;7.38;4.50;;;4.80;99.90;;;;;;5023476;28;20030;-67
2023/12/14 02:01:24;;;;;;;6.88;4.75;;;4.80;99.90;;;;;;5025156;28;20344;-67
2023/12/14 02:03:54;;;;;;;4.93;4.32;;;4.80;99.90;;;;;;5019212;28;20060;-67
2023/12/14 02:06:20;;;;;;;5.03;3.85;;;4.80;99.90;;;;;;5026011;28;20115;-67
2023/12/14 02:08:45;;;;;;;5.45;4.35;;;4.80;99.90;;;;;;5024112;28;20046;-67
2023/12/14 02:11:11;;;;;;;4.55;4.13;;;4.80;99.90;;;;;;5025199;28;20515;-67
2023/12/14 02:13:37;;;;;;;5.63;3.92;;;4.80;99.90;;;;;;5028679;28;20095;-67
2023/12/14 02:16:03;;;;;;;4.30;3.88;;;4.80;99.90;;;;;;5024766;28;20045;-67
2023/12/14 02:18:29;;;;;;;4.10;3.63;;;4.80;99.90;;;;;;5025316;28;20042;-67
2023/12/14 02:20:55;;;;;;;4.40;4.00;;;4.70;99.90;;;;;;5023061;28;20048;-67
2023/12/14 02:23:20;;;;;;;4.65;4.10;;;4.80;99.90;;;;;;5022593;28;20041;-66
2023/12/14 02:25:46;;;;;;;5.95;4.22;;;4.80;99.90;;;;;;5025249;28;20041;-67
2023/12/14 02:28:11;;;;;;;5.38;4.50;;;4.80;99.90;;;;;;5022074;28;20049;-67
2023/12/14 02:30:37;;;;;;;7.65;4.57;;;4.70;99.90;;;;;;5022202;28;20041;-66
2023/12/14 02:33:03;;;;;;;5.53;4.47;;;4.70;99.90;;;;;;5028636;28;20112;-67
2023/12/14 02:35:28;;;;;;;4.95;4.40;;;4.80;99.90;;;;;;5025016;28;20056;-67
2023/12/14 02:37:54;;;;;;;6.13;5.18;;;4.70;99.90;;;;;;5024962;28;20041;-67
2023/12/14 02:40:20;;;;;;;7.43;4.97;;;4.70;99.90;;;;;;5024987;28;20554;-67
2023/12/14 02:42:45;;;;;;;6.90;4.80;;;4.70;99.90;;;;;;5023580;28;20124;-67
2023/12/14 02:45:11;;;;;;;7.07;4.65;;;4.70;99.90;;;;;;5026714;28;20129;-67
2023/12/14 02:47:37;;;;;;;7.05;5.30;;;4.80;99.90;;;;;;5006437;28;20121;-67
2023/12/14 02:50:03;;;;;;;6.20;5.43;;;4.70;99.90;;;;;;5024576;28;20442;-67
2023/12/14 02:52:28;;;;;;;5.85;5.00;;;4.80;99.90;;;;;;5024015;28;21301;-66
2023/12/14 02:54:54;;;;;;;6.13;4.72;;;4.80;99.90;;;;;;5027668;28;20116;-66
2023/12/14 02:57:19;;;;;;;6.18;4.55;;;4.80;99.90;;;;;;5024092;28;20045;-66
2023/12/14 02:59:45;;;;;;;6.53;5.07;;;4.80;99.90;;;;;;5022211;28;20081;-66
2023/12/14 03:02:11;;;;;;;5.53;4.75;;;4.70;99.90;;;;;;5024431;28;20045;-66
2023/12/14 03:04:39;;;;;;;8.98;5.55;;;4.70;99.90;;;;;;5023976;28;20053;-66
2023/12/14 03:07:05;;;;;;;6.93;4.70;;;4.80;99.90;;;;;;5022238;28;20053;-66
2023/12/14 03:09:31;;;;;;;7.22;5.80;;;4.80;99.90;;;;;;5021192;28;20041;-66
2023/12/14 03:11:57;;;;;;;6.35;4.72;;;4.80;99.90;;;;;;5022084;28;20050;-66
2023/12/14 03:14:23;;;;;;;7.57;5.28;;;4.70;99.90;;;;;;5023415;28;20052;-66
2023/12/14 03:16:48;;;;;;;7.40;5.22;;;4.80;99.90;;;;;;5022380;28;20045;-66
2023/12/14 03:19:15;;;;;;;5.95;5.00;;;4.70;99.90;;;;;;5025299;28;20029;-66
2023/12/14 03:21:41;;;;;;;7.47;5.25;;;4.80;99.90;;;;;;5025742;28;20124;-66
2023/12/14 03:24:07;;;;;;;7.97;6.03;;;4.70;99.90;;;;;;5021672;28;20133;-66
2023/12/14 03:26:33;;;;;;;9.70;5.70;;;4.80;99.90;;;;;;5020122;28;20045;-66
2023/12/14 03:28:58;;;;;;;8.00;5.65;;;4.80;99.90;;;;;;5019611;28;20485;-66
2023/12/14 03:31:24;;;;;;;7.85;5.72;;;4.70;99.90;;;;;;5022669;28;20088;-66
2023/12/14 03:33:49;;;;;;;7.97;5.35;;;4.80;99.90;;;;;;5023858;28;20046;-66
2023/12/14 03:36:15;;;;;;;8.40;5.45;;;4.80;99.90;;;;;;5021400;28;20369;-66
2023/12/14 03:38:41;;;;;;;7.75;6.80;;;4.80;99.90;;;;;;5021751;28;20037;-66
2023/12/14 03:41:07;;;;;;;13.60;6.03;;;4.80;99.90;;;;;;5022678;28;20052;-66
2023/12/14 03:43:32;;;;;;;8.85;6.07;;;4.80;99.90;;;;;;5024087;28;20048;-66
2023/12/14 03:45:58;;;;;;;7.93;6.45;;;4.80;99.90;;;;;;5021595;28;20049;-66
2023/12/14 03:48:23;;;;;;;9.90;6.05;;;4.80;99.90;;;;;;5024458;28;20041;-66
2023/12/14 03:50:49;;;;;;;12.32;7.30;;;4.80;99.90;;;;;;5022353;28;20041;-66
2023/12/14 03:53:14;;;;;;;10.38;6.68;;;4.80;99.90;;;;;;5019417;28;20041;-66
2023/12/14 03:55:40;;;;;;;11.18;6.43;;;4.80;99.90;;;;;;5020998;28;20525;-66
2023/12/14 03:58:06;;;;;;;12.25;6.90;;;4.80;99.90;;;;;;5024094;28;20049;-66
2023/12/14 04:00:32;;;;;;;10.07;7.15;;;4.80;99.90;;;;;;5024605;28;20033;-66
2023/12/14 04:02:57;;;;;;;13.40;6.40;;;4.80;99.90;;;;;;5036458;28;20041;-66
2023/12/14 04:05:23;;;;;;;10.07;6.40;;;4.80;99.90;;;;;;5022244;28;20049;-66
2023/12/14 04:07:48;;;;;;;11.13;7.15;;;4.80;99.90;;;;;;5021562;28;20048;-66
2023/12/14 04:10:14;;;;;;;10.90;7.22;;;4.80;99.90;;;;;;5019536;28;20041;-66
2023/12/14 04:12:40;;;;;;;12.77;6.80;;;4.80;99.90;;;;;;5022379;28;20071;-66
2023/12/14 04:15:07;;;;;;;10.75;6.53;;;4.80;99.90;;;;;;5022153;28;20034;-66
2023/12/14 04:17:33;;;;;;;11.68;7.70;;;4.80;99.90;;;;;;5039092;28;20041;-66
2023/12/14 04:19:59;;;;;;;11.98;7.75;;;4.80;99.90;;;;;;5020699;28;20034;-67
2023/12/14 04:22:26;;;;;;;11.73;7.00;;;5.20;99.90;;;;;;5022370;28;20045;-66
2023/12/14 04:24:51;;;;;;;10.15;6.35;;;4.70;99.90;;;;;;5024013;28;20072;-66
2023/12/14 04:27:17;;;;;;;12.82;6.93;;;4.80;99.90;;;;;;5023140;28;20037;-67
2023/12/14 04:29:43;;;;;;;22.00;7.63;;;4.80;99.90;;;;;;5021625;28;20131;-66
2023/12/14 04:32:09;;;;;;;7.10;5.28;;;4.80;99.90;;;;;;5022797;28;20423;-66
2023/12/14 04:34:35;;;;;;;6.85;5.78;;;4.70;99.90;;;;;;5021113;28;20092;-66
2023/12/14 04:37:00;;;;;;;8.18;6.68;;;4.70;99.90;;;;;;5021576;28;20092;-67
2023/12/14 04:39:26;;;;;;;12.15;6.30;;;5.10;99.90;;;;;;5021406;28;20037;-66
2023/12/14 04:41:53;;;;;;;10.02;6.35;;;4.80;99.90;;;;;;5035478;28;20480;-66
2023/12/14 04:44:22;;;;;;;12.25;6.45;;;4.80;99.90;;;;;;5039763;28;20045;-66
2023/12/14 04:46:48;;;;;;;11.60;6.70;;;4.70;99.90;;;;;;5024391;28;20045;-66
2023/12/14 04:49:14;;;;;;;12.55;6.43;;;4.70;99.90;;;;;;5019152;28;20048;-66
2023/12/14 04:51:40;;;;;;;10.93;7.03;;;4.80;99.90;;;;;;5018568;28;20475;-66
2023/12/14 04:54:05;;;;;;;9.70;6.55;;;4.80;99.90;;;;;;5020973;28;20088;-66
2023/12/14 04:56:31;;;;;;;10.55;7.63;;;4.70;99.90;;;;;;5021801;28;20052;-66
2023/12/14 04:58:58;;;;;;;9.85;6.57;;;4.80;99.90;;;;;;5025055;28;20518;-66
2023/12/14 05:01:26;;;;;;;9.05;6.88;;;4.80;99.90;;;;;;5022050;28;20133;-66
2023/12/14 05:03:52;;;;;;;10.75;7.78;;;4.80;99.90;;;;;;5022603;28;20041;-66
2023/12/14 05:06:18;;;;;;;13.52;7.57;;;4.70;99.90;;;;;;5019563;28;20029;-67
2023/12/14 05:08:43;;;;;;;11.82;7.15;;;4.80;99.90;;;;;;5018831;28;20050;-66
2023/12/14 05:11:09;;;;;;;13.57;7.00;;;4.80;99.90;;;;;;5020083;28;20899;-66
2023/12/14 05:13:35;;;;;;;12.68;7.60;;;4.80;99.90;;;;;;5019336;28;20061;-66
2023/12/14 05:16:00;;;;;;;12.80;7.03;;;4.80;99.90;;;;;;5022541;28;20058;-66
2023/12/14 05:18:27;;;;;;;14.23;7.43;;;4.80;99.90;;;;;;5022523;28;20128;-66
2023/12/14 05:20:53;;;;;;;12.90;7.20;;;4.80;99.90;;;;;;5021697;28;20496;-66
2023/12/14 05:23:19;;;;;;;10.73;7.05;;;4.80;99.90;;;;;;5023256;28;20159;-66
2023/12/14 05:25:44;;;;;;;11.90;6.32;;;4.80;99.90;;;;;;5024559;28;20187;-66
2023/12/14 05:28:10;;;;;;;13.55;6.93;;;4.80;99.90;;;;;;5025387;28;20559;-66
2023/12/14 05:30:36;;;;;;;11.25;6.80;;;4.80;99.90;;;;;;5023235;28;20042;-66
2023/12/14 05:33:02;;;;;;;9.52;6.82;;;4.80;99.90;;;;;;5022695;28;20080;-66
2023/12/14 05:35:27;;;;;;;13.02;7.07;;;4.70;99.90;;;;;;5020943;28;20049;-66
2023/12/14 05:37:53;;;;;;;11.82;7.25;;;4.80;99.90;;;;;;5026976;28;20144;-66
2023/12/14 05:40:19;;;;;;;10.38;6.13;;;4.70;99.90;;;;;;5022657;28;20432;-66
2023/12/14 05:42:44;;;;;;;12.55;6.68;;;4.70;99.90;;;;;;5024379;28;20376;-67
2023/12/14 05:45:10;;;;;;;14.25;6.95;;;4.80;99.90;;;;;;5025049;28;20053;-66
2023/12/14 05:47:37;;;;;;;8.68;6.00;;;4.80;99.90;;;;;;5021535;28;20046;-66
2023/12/14 05:50:04;;;;;;;7.75;5.82;;;4.80;99.90;;;;;;5021777;28;20060;-66
2023/12/14 05:52:29;;;;;;;8.80;6.65;;;4.80;99.90;;;;;;5023933;28;20096;-66
2023/12/14 05:54:55;;;;;;;8.43;5.95;;;4.80;99.90;;;;;;5022290;28;20076;-66
2023/12/14 05:57:20;;;;;;;11.10;6.93;;;4.80;99.90;;;;;;5022186;28;20124;-66
2023/12/14 05:59:46;;;;;;;6.53;5.70;;;4.80;99.90;;;;;;5011924;28;20038;-66
2023/12/14 06:02:12;;;;;;;8.00;6.38;;;4.80;99.90;;;;;;5022396;28;20396;-66
2023/12/14 06:04:37;;;;;;;8.43;5.35;;;4.70;99.90;;;;;;5022141;28;20116;-66
2023/12/14 06:07:03;;;;;;;9.63;6.05;;;4.70;99.90;;;;;;5023435;28;20051;-67
2023/12/14 06:09:35;;;;;;;7.47;5.25;;;4.80;99.90;;;;;;5024968;28;20084;-66
2023/12/14 06:12:02;;;;;;;10.68;5.30;;;4.70;99.90;;;;;;5023425;28;20041;-66
2023/12/14 06:14:28;;;;;;;6.90;5.00;;;4.70;99.90;;;;;;5023075;28;20120;-66
2023/12/14 06:16:54;;;;;;;10.82;5.68;;;4.70;99.90;;;;;;5023653;28;20049;-66
2023/12/14 06:19:19;;;;;;;7.35;5.60;;;4.70;99.90;;;;;;5023317;28;20038;-66
2023/12/14 06:21:45;;;;;;;7.72;5.30;;;4.80;99.90;;;;;;5024438;28;20045;-66
2023/12/14 06:24:11;;;;;;;7.18;5.30;;;4.80;99.90;;;;;;5024434;28;21425;-66
2023/12/14 06:26:44;;;;;;;8.50;5.88;;;4.70;99.90;;;;;;5024780;28;20104;-66
2023/12/14 06:29:10;;;;;;;7.03;5.95;;;4.70;99.90;;;;;;5023512;28;21794;-66
2023/12/14 06:31:37;;;;;;;10.80;6.40;;;4.70;99.90;;;;;;5025202;28;20045;-66
2023/12/14 06:34:03;;;;;;;10.15;6.00;;;4.70;99.90;;;;;;5026592;28;20438;-66
2023/12/14 06:36:30;;;;;;;9.90;6.32;;;4.70;99.90;;;;;;5025757;28;20034;-66
2023/12/14 06:38:57;;;;;;;6.95;6.07;;;4.70;99.90;;;;;;5021547;28;20059;-66
2023/12/14 06:41:23;;;;;;;8.00;6.18;;;4.70;99.90;;;;;;5025387;28;20045;-66
2023/12/14 06:43:49;;;;;;;11.40;7.47;;;4.70;99.90;;;;;;5024176;28;20483;-66
2023/12/14 06:46:15;;;;;;;7.40;5.07;;;4.70;99.90;;;;;;5021505;28;20041;-66
2023/12/14 06:48:41;;;;;;;9.63;5.35;;;4.70;99.90;;;;;;5020765;28;20042;-66
2023/12/14 06:51:07;;;;;;;9.95;5.65;;;4.70;99.90;;;;;;5020893;28;20045;-66
2023/12/14 06:53:39;;;;;;;8.55;7.13;;;4.70;99.90;;;;;;5025044;28;20095;-66
2023/12/14 06:56:05;;;;;;;8.02;6.07;;;4.70;99.90;;;;;;5022770;28;20065;-66
2023/12/14 06:58:31;;;;;;;8.50;5.75;;;4.70;99.90;;;;;;5024949;28;20072;-66
2023/12/14 07:00:57;;;;;;;9.63;5.95;;;4.70;99.90;;;;;;5035299;28;20046;-67
2023/12/14 07:03:22;;;;;;;9.43;5.88;;;4.70;99.90;;;;;;5023617;28;20539;-66
2023/12/14 07:05:48;;;;;;;8.50;6.35;;;4.70;99.90;;;;;;5009075;28;20034;-66
2023/12/14 07:08:14;;;;;;;8.93;6.28;;;4.70;99.90;;;;;;5023134;28;20396;-66
2023/12/14 07:10:41;;;;;;;9.40;5.80;;;4.70;99.90;;;;;;5024757;28;20089;-66
2023/12/14 07:13:08;;;;;;;8.18;5.80;;;4.70;99.90;;;;;;5027158;28;20080;-66
2023/12/14 07:15:34;;;;;;;9.75;6.78;;;4.70;99.90;;;;;;5022721;28;20050;-67
2023/12/14 07:17:59;;;;;;;8.20;5.80;;;4.70;99.90;;;;;;5023840;28;20037;-66
2023/12/14 07:20:25;;;;;;;8.43;5.93;;;4.70;99.90;;;;;;5022094;28;20029;-67
2023/12/14 07:22:50;;;;;;;8.65;6.15;;;4.60;99.90;;;;;;5022269;28;20065;-66
2023/12/14 07:25:16;;;;;;;9.48;5.85;;;4.70;99.90;;;;;;5024233;28;20030;-66
2023/12/14 07:27:43;;;;;;;7.82;6.22;;;4.70;99.90;;;;;;5026007;28;20037;-66
2023/12/14 07:30:09;;;;;;;10.15;6.47;;;4.70;99.90;;;;;;5018418;28;20489;-66
2023/12/14 07:32:35;;;;;;;6.80;5.60;;;5.30;99.90;;;;;;5024235;28;20148;-66
2023/12/14 07:35:00;;;;;;;10.82;7.03;;;4.80;99.90;;;;;;5026124;28;20120;-66
2023/12/14 07:37:26;;;;;;;9.02;6.90;;;4.80;99.90;;;;;;5023524;28;20073;-67
2023/12/14 07:39:52;;;;;;;12.20;7.10;;;4.80;99.90;;;;;;5020942;28;20041;-66
2023/12/14 07:42:19;;;;;;;10.77;7.05;;;4.80;99.90;;;;;;5023243;28;20068;-66
2023/12/14 07:44:45;;;;;;;12.52;6.60;;;4.80;99.90;;;;;;5021744;28;20045;-67
2023/12/14 07:47:11;;;;;;;9.35;7.00;;;4.90;99.90;;;;;;4987486;28;20050;-67
2023/12/14 07:49:37;;;;;;;12.07;7.90;;;4.80;99.90;;;;;;5017346;28;20052;-67
2023/12/14 07:52:03;;;;;;;13.50;8.30;;;4.90;99.90;;;;;;5013597;28;20440;-67
2023/12/14 07:54:28;;;;;;;12.13;8.05;;;4.80;99.90;;;;;;5016693;28;20687;-67
2023/12/14 07:56:54;;;;;;;8.57;7.00;;;4.80;99.90;;;;;;5018336;28;20116;-67
2023/12/14 07:59:20;;;;;;;9.48;6.65;;;4.90;99.90;;;;;;5020031;28;20084;-67
2023/12/14 08:01:46;;;;;;;10.30;7.50;;;4.90;99.90;;;;;;5020702;28;20952;-66
2023/12/14 08:04:12;;;;;;;11.85;7.60;;;4.90;99.90;;;;;;5034708;28;20089;-66
2023/12/14 08:06:39;;;;;;;12.60;6.25;;;4.90;99.90;;;;;;5023232;28;20104;-67
2023/12/14 08:09:05;;;;;;;8.40;7.22;;;4.90;99.90;;;;;;5024290;28;20527;-66
2023/12/14 08:11:32;;;;;;;11.20;7.88;;;4.90;99.90;;;;;;5017317;28;20053;-66
2023/12/14 08:13:58;;;;;;;11.52;7.90;;;4.90;99.90;;;;;;5024042;28;20042;-66
2023/12/14 08:16:24;;;;;;;9.27;6.75;;;5.00;99.90;;;;;;5020220;28;20116;-65
2023/12/14 08:18:50;;;;;;;11.75;7.95;;;5.00;99.90;;;;;;5015756;28;20496;-67
2023/12/14 08:21:16;;;;;;;15.35;7.80;;;5.00;99.90;;;;;;5018626;28;20774;-66
2023/12/14 08:23:42;;;;;;;10.73;7.75;;;5.00;99.90;;;;;;5020189;28;20050;-67
2023/12/14 08:26:10;;;;;;;9.25;7.97;;;5.00;99.90;;;;;;5016468;28;20033;-66
2023/12/14 08:28:36;;;;;;;17.08;8.27;;;5.00;99.90;;;;;;5014321;28;20069;-67
2023/12/14 08:31:04;;;;;;;11.40;7.53;;;5.00;99.90;;;;;;5014533;28;20049;-66
2023/12/14 08:33:30;;;;;;;11.32;8.05;;;5.00;99.90;;;;;;5016445;28;20080;-66
2023/12/14 08:35:56;;;;;;;12.80;8.32;;;5.00;99.90;;;;;;5015911;28;20068;-66
2023/12/14 08:38:22;;;;;;;14.63;7.97;;;5.10;99.90;;;;;;5018762;28;20565;-66
2023/12/14 08:40:48;;;;;;;12.63;8.23;;;5.10;99.90;;;;;;5018260;28;20125;-66
2023/12/14 08:43:14;;;;;;;11.73;7.85;;;5.40;99.90;;;;;;5018134;28;20128;-66
2023/12/14 08:45:39;;;;;;;14.10;7.93;;;5.10;99.90;;;;;;5003401;28;20041;-66
2023/12/14 08:48:05;;;;;;;16.33;8.52;;;5.10;99.90;;;;;;5016098;28;20360;-66
2023/12/14 08:50:31;;;;;;;10.40;8.05;;;5.10;99.90;;;;;;5019408;28;20084;-66
2023/12/14 08:52:59;;;;;;;12.55;8.60;;;5.10;99.90;;;;;;5015943;28;20041;-66
2023/12/14 08:55:26;;;;;;;16.05;8.63;;;5.10;99.90;;;;;;5016152;28;20068;-66
2023/12/14 08:57:52;;;;;;;16.05;9.07;;;5.10;99.90;;;;;;5016769;28;20041;-66
2023/12/14 09:00:18;;;;;;;13.73;8.35;;;5.10;99.90;;;;;;5024851;28;20047;-66
2023/12/14 09:02:47;;;;;;;12.10;8.80;;;5.10;99.90;;;;;;5021392;28;20806;-66
2023/12/14 09:05:14;;;;;;;11.18;7.85;;;5.10;99.90;;;;;;5039947;28;20044;-66
2023/12/14 09:07:40;;;;;;;14.23;8.18;;;5.00;99.90;;;;;;5021165;28;20042;-66
2023/12/14 09:10:06;;;;;;;15.82;8.70;;;5.00;99.90;;;;;;5023671;28;20044;-66
2023/12/14 09:12:34;;;;;;;12.30;8.82;;;5.10;99.90;;;;;;5023015;28;20033;-66
2023/12/14 09:14:59;;;;;;;13.57;8.65;;;5.10;99.90;;;;;;5019096;28;20053;-66
2023/12/14 09:17:26;;;;;;;16.30;9.30;;;5.20;99.90;;;;;;5019550;28;20044;-66
2023/12/14 09:19:51;;;;;;;13.00;8.52;;;5.20;99.90;;;;;;5020745;28;20091;-66
2023/12/14 09:22:17;;;;;;;13.75;8.43;;;5.20;99.90;;;;;;5014549;28;20386;-66
2023/12/14 09:24:43;;;;;;;16.00;8.65;;;5.30;99.90;;;;;;5017382;28;20144;-66
2023/12/14 09:27:08;;;;;;;15.90;9.20;;;5.30;99.90;;;;;;5018167;28;20041;-66
2023/12/14 09:29:34;;;;;;;17.58;9.80;;;5.30;99.90;;;;;;5016630;28;20037;-67
2023/12/14 09:32:00;;;;;;;14.75;8.27;;;5.40;99.90;;;;;;5018190;28;20052;-66
2023/12/14 09:34:25;;;;;;;13.10;8.55;;;5.50;99.90;;;;;;5025940;28;20731;-66
2023/12/14 09:36:52;;;;;;;15.15;9.40;;;5.40;99.90;;;;;;5019946;28;20038;-65
2023/12/14 09:39:19;;;;;;;14.75;9.65;;;5.30;99.90;;;;;;5020405;28;20095;-66
2023/12/14 09:41:46;;;;;;;16.23;9.63;;;5.40;99.90;;;;;;5020289;28;20076;-66
2023/12/14 09:44:12;;;;;;;16.17;8.95;;;5.50;99.90;;;;;;5021980;28;20491;-66
2023/12/14 09:46:38;;;;;;;15.25;8.90;;;5.40;99.90;;;;;;5022011;28;20056;-66
2023/12/14 09:49:05;;;;;;;13.40;8.35;;;5.50;99.90;;;;;;5001810;28;20054;-66
2023/12/14 09:51:31;;;;;;;19.45;9.05;;;5.40;99.90;;;;;;5022719;28;20041;-66
2023/12/14 09:54:00;;;;;;;14.88;8.80;;;5.40;99.90;;;;;;5020339;28;20057;-66
2023/12/14 09:56:26;;;;;;;16.58;10.15;;;5.40;99.90;;;;;;5018420;28;20076;-66
2023/12/14 09:58:52;;;;;;;16.25;8.98;;;5.40;99.90;;;;;;5019971;28;20021;-66
2023/12/14 10:01:22;;;;;;;13.65;9.25;;;5.50;99.90;;;;;;5021671;28;20491;-66
2023/12/14 10:03:48;;;;;;;16.08;8.60;;;5.60;99.90;;;;;;5021915;28;20064;-65
2023/12/14 10:06:14;;;;;;;12.65;8.43;;;5.50;99.90;;;;;;5017685;28;20041;-66
2023/12/14 10:08:39;;;;;;;14.70;8.30;;;5.50;99.90;;;;;;5020363;28;20040;-66
2023/12/14 10:11:16;;;;;;;17.38;9.48;;;5.50;99.90;;;;;;5020140;28;20049;-66
2023/12/14 10:13:41;;;;;;;15.52;8.90;;;5.60;99.90;;;;;;5019296;28;20034;-66
2023/12/14 10:16:07;;;;;;;15.27;8.98;;;5.60;99.90;;;;;;5021120;28;20548;-66
2023/12/14 10:18:36;;;;;;;11.23;8.75;;;5.60;99.90;;;;;;5035964;28;20041;-66
2023/12/14 10:21:02;;;;;;;12.98;9.25;;;5.60;99.90;;;;;;5019874;28;20049;-66
2023/12/14 10:23:28;;;;;;;15.98;8.48;;;5.60;99.90;;;;;;5003126;28;20077;-66
2023/12/14 10:25:53;;;;;;;12.10;8.35;;;5.90;99.90;;;;;;5022315;28;20430;-66
2023/12/14 10:28:19;;;;;;;11.45;7.90;;;5.70;99.90;;;;;;5024165;28;20041;-66
2023/12/14 10:30:45;;;;;;;12.60;8.35;;;5.80;99.90;;;;;;5014533;28;20041;-66
2023/12/14 10:33:10;;;;;;;16.70;8.32;;;5.80;99.90;;;;;;5019057;28;20034;-66
2023/12/14 10:35:36;;;;;;;10.25;7.63;;;5.80;99.90;;;;;;5021011;28;20046;-66
2023/12/14 10:38:04;;;;;;;12.60;8.00;;;5.90;99.90;;;;;;5021442;28;20161;-66
2023/12/14 10:40:34;;;;;;;12.23;8.13;;;5.90;99.90;;;;;;5018402;28;20119;-66
2023/12/14 10:43:00;;;;;;;18.25;8.23;;;5.90;99.90;;;;;;5020797;28;20053;-66
2023/12/14 10:45:33;;;;;;;12.30;7.95;;;6.00;99.90;;;;;;5018245;28;20052;-66
2023/12/14 10:48:00;;;;;;;11.75;7.68;;;5.90;99.90;;;;;;5017544;28;20089;-66
2023/12/14 10:50:29;;;;;;;14.85;8.57;;;6.00;99.90;;;;;;5019060;28;20045;-66
2023/12/14 10:52:55;;;;;;;10.38;8.18;;;6.00;99.90;;;;;;5015962;28;20060;-66
2023/12/14 10:55:37;;;;;;;11.73;7.93;;;6.00;99.90;;;;;;5019977;28;20415;-66
2023/12/14 10:58:04;;;;;;;13.38;8.38;;;6.10;99.90;;;;;;5000897;28;20042;-66
2023/12/14 11:00:32;;;;;;;25.85;10.35;;;6.10;99.90;;;;;;5019075;28;20133;-66
2023/12/14 11:03:00;;;;;;;12.32;8.20;;;6.10;99.90;;;;;;5035140;28;20045;-66
2023/12/14 11:05:30;;;;;;;11.18;7.80;;;6.20;99.90;;;;;;5016875;28;20391;-66
2023/12/14 11:08:09;;;;;;;12.68;8.45;;;6.20;99.90;;;;;;5017250;28;20042;-66
2023/12/14 11:10:43;;;;;;;11.27;9.57;;;6.20;99.90;;;;;;5018751;28;20037;-66
2023/12/14 11:13:14;;;;;;;16.00;8.98;;;6.20;99.90;;;;;;5018343;28;20301;-66
2023/12/14 11:15:52;;;;;;;12.77;8.70;;;6.20;99.90;;;;;;5000862;28;20046;-66
2023/12/14 11:18:17;;;;;;;12.57;8.30;;;6.20;99.90;;;;;;5018790;28;20510;-66
2023/12/14 11:20:46;;;;;;;11.55;8.02;;;6.30;99.90;;;;;;5017439;28;20045;-66
2023/12/14 11:23:38;;;;;;;12.23;8.45;;;6.20;99.90;;;;;;5012168;28;20085;-66
2023/12/14 11:26:06;;;;;;;10.23;7.03;;;6.30;99.90;;;;;;5016016;28;20060;-66
2023/12/14 11:28:34;;;;;;;10.82;6.70;;;6.30;99.90;;;;;;5030777;28;20046;-66
2023/12/14 11:31:01;;;;;;;10.63;7.47;;;6.40;99.90;;;;;;5016206;28;20447;-66
2023/12/14 11:33:28;;;;;;;13.75;7.07;;;6.40;99.90;;;;;;5018167;28;20044;-66
2023/12/14 11:35:56;;;;;;;9.50;7.15;;;6.40;99.90;;;;;;5014849;28;20561;-66
2023/12/14 11:38:24;;;;;;;12.90;7.45;;;6.40;99.90;;;;;;5023445;28;20056;-66
2023/12/14 11:40:49;;;;;;;11.25;7.90;;;6.40;99.90;;;;;;5016864;28;20037;-66
2023/12/14 11:43:15;;;;;;;10.75;7.63;;;6.50;99.90;;;;;;5018381;28;20040;-66
2023/12/14 11:45:41;;;;;;;10.98;7.68;;;6.50;99.90;;;;;;5021830;28;20431;-66
2023/12/14 11:48:10;;;;;;;11.57;7.60;;;6.50;99.90;;;;;;5033973;28;20046;-66
2023/12/14 11:50:37;;;;;;;8.40;6.50;;;6.60;99.90;;;;;;5016601;28;20377;-66
2023/12/14 11:53:04;;;;;;;9.63;6.68;;;6.60;99.90;;;;;;5019035;28;20045;-66
2023/12/14 11:55:40;;;;;;;8.55;6.57;;;6.60;99.90;;;;;;5020317;28;20042;-66
2023/12/14 11:58:06;;;;;;;10.35;6.22;;;6.60;99.90;;;;;;5020946;28;20065;-67
2023/12/14 12:00:33;;;;;;;8.75;6.60;;;6.70;99.90;;;;;;5017865;28;20470;-68
2023/12/14 12:03:11;;;;;;;13.80;7.28;;;6.70;99.90;;;;;;5007229;28;20152;-70
2023/12/14 12:05:39;;;;;;;9.27;7.22;;;6.90;99.90;;;;;;5022117;28;20056;-70
2023/12/14 12:08:05;;;;;;;10.30;7.30;;;6.70;99.90;;;;;;5023826;28;20053;-70
2023/12/14 12:10:31;;;;;;;9.38;7.20;;;6.70;99.90;;;;;;5020879;28;20049;-69
2023/12/14 12:13:05;;;;;;;11.70;7.57;;;6.70;99.90;;;;;;5015568;28;20073;-70
2023/12/14 12:15:35;;;;;;;10.48;7.03;;;6.80;99.90;;;;;;5023145;28;20048;-67
2023/12/14 12:18:09;;;;;;;10.63;7.25;;;6.80;99.90;;;;;;5017149;28;20041;-67
2023/12/14 12:20:35;;;;;;;10.07;7.50;;;6.70;99.90;;;;;;5014558;28;20039;-67
2023/12/14 12:23:01;;;;;;;9.48;7.25;;;6.80;99.90;;;;;;4999109;28;20045;-66
2023/12/14 12:25:27;;;;;;;11.63;6.10;;;6.70;99.90;;;;;;5015401;28;20042;-67
2023/12/14 12:27:57;;;;;;;7.72;6.30;;;6.70;99.90;;;;;;5018273;28;20049;-67
2023/12/14 12:30:23;;;;;;;9.32;7.15;;;6.70;99.90;;;;;;5017991;28;20059;-67
2023/12/14 12:32:51;;;;;;;13.30;8.35;;;6.70;99.90;;;;;;5016731;28;20470;-67
2023/12/14 12:35:20;;;;;;;10.35;7.70;;;6.70;99.90;;;;;;5037230;28;20514;-67
2023/12/14 12:37:46;;;;;;;11.25;8.25;;;6.70;99.90;;;;;;5023209;28;20076;-67
2023/12/14 12:40:15;;;;;;;11.15;7.53;;;6.60;99.90;;;;;;5017541;28;20052;-67
2023/12/14 12:42:40;;;;;;;10.13;7.63;;;6.60;99.90;;;;;;5019638;28;20141;-66
2023/12/14 12:45:06;;;;;;;9.35;7.35;;;6.60;99.90;;;;;;5021904;28;20041;-67
2023/12/14 12:47:32;;;;;;;10.98;7.90;;;6.50;99.90;;;;;;5015784;28;20046;-67
2023/12/14 12:49:58;;;;;;;13.65;7.30;;;6.50;99.90;;;;;;5017680;28;20053;-67