Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:30;;;;;;;;;;;;;;;;;;4996539;28;5210;-59
2023/01/22 00:02:55;;;;;;;;;;;;;;;;;;5004870;28;5056;-59
2023/01/22 00:05:20;;;;;;;;;;;;;;;;;;4999514;28;4608;-60
2023/01/22 00:07:45;;;;;;;;;;;;;;;;;;5001517;28;5554;-60
2023/01/22 00:10:11;;;;;;;;;;;;;;;;;;5005226;28;3771;-60
2023/01/22 00:12:36;;;;;;;;;;;;;;;;;;5004659;28;4961;-61
2023/01/22 00:15:02;;;;;;;;;;;;;;;;;;5005648;28;5130;-58
2023/01/22 00:17:28;;;;;;;;;;;;;;;;;;5009473;28;5209;-60
2023/01/22 00:19:53;;;;;;;;;;;;;;;;;;5010881;28;4979;-60
2023/01/22 00:22:18;;;;;;;;;;;;;;;;;;5009959;28;1906;-60
2023/01/22 00:24:44;;;;;;;;;;;;;;;;;;5006285;28;4977;-60
2023/01/22 00:27:09;;;;;;;;;;;;;;;;;;5000310;28;4975;-60
2023/01/22 00:29:34;;;;;;;;;;;;;;;;;;5011418;28;5062;-60
2023/01/22 00:31:59;;;;;;;;;;;;;;;;;;5006149;28;5007;-60
2023/01/22 00:34:25;;;;;;;;;;;;;;;;;;5006697;28;1205;-59
2023/01/22 00:36:50;;;;;;;;;;;;;;;;;;5010345;28;4773;-60
2023/01/22 00:39:15;;;;;;;;;;;;;;;;;;5004178;28;5959;-58
2023/01/22 00:41:41;;;;;;;;;;;;;;;;;;5007862;28;5044;-59
2023/01/22 00:44:06;;;;;;;;;;;;;;;;;;5009788;28;5087;-60
2023/01/22 00:46:32;;;;;;;;;;;;;;;;;;5007014;28;1047;-59
2023/01/22 00:48:57;;;;;;;;;;;;;;;;;;5010863;28;4488;-60
2023/01/22 00:51:22;;;;;;;;;;;;;;;;;;4995686;28;4652;-60
2023/01/22 00:53:48;;;;;;;;;;;;;;;;;;5008460;28;4995;-61
2023/01/22 00:56:14;;;;;;;;;;;;;;;;;;5012840;28;5791;-61
2023/01/22 00:58:39;;;;;;;;;;;;;;;;;;5006701;28;5141;-61
2023/01/22 01:01:04;;;;;;;;;;;;;;;;;;5008163;28;3565;-61
2023/01/22 01:03:30;;;;;;;;;;;;;;;;;;5013243;28;5370;-61
2023/01/22 01:05:56;;;;;;;;;;;;;;;;;;5024230;28;5163;-60
2023/01/22 01:08:22;;;;;;;;;;;;;;;;;;5007140;28;5086;-60
2023/01/22 01:10:47;;;;;;;;;;;;;;;;;;5004126;28;4606;-60
2023/01/22 01:13:12;;;;;;;;;;;;;;;;;;5010529;28;1168;-60
2023/01/22 01:15:38;;;;;;;;;;;;;;;;;;5023266;28;4637;-61
2023/01/22 01:18:03;;;;;;;;;;;;;;;;;;5005321;28;4754;-60
2023/01/22 01:20:28;;;;;;;;;;;;;;;;;;5010016;28;5065;-60
2023/01/22 01:22:53;;;;;;;;;;;;;;;;;;5008590;28;5167;-59
2023/01/22 01:25:19;;;;;;;;;;;;;;;;;;5003348;28;1294;-61
2023/01/22 01:27:44;;;;;;;;;;;;;;;;;;5006765;28;4981;-60
2023/01/22 01:30:09;;;;;;;;;;;;;;;;;;5009788;28;4816;-60
2023/01/22 01:32:35;;;;;;;;;;;;;;;;;;5008775;28;4470;-60
2023/01/22 01:35:00;;;;;;;;;;;;;;;;;;5009543;28;4894;-58
2023/01/22 01:37:25;;;;;;;;;;;;;;;;;;5009847;28;3323;-60
2023/01/22 01:39:51;;;;;;;;;;;;;;;;;;5009134;28;5120;-60
2023/01/22 01:42:37;;;;;;;;;;;;;;;;;;5005212;28;5174;-60
2023/01/22 01:45:21;;;;;;;;;;;;;;;;;;5008150;28;4605;-58
2023/01/22 01:47:47;;;;;;;;;;;;;;;;;;5008714;28;5183;-59
2023/01/22 01:50:13;;;;;;;;;;;;;;;;;;5004166;28;4945;-60
2023/01/22 01:52:38;;;;;;;;;;;;;;;;;;5003993;28;5059;-60
2023/01/22 01:55:04;;;;;;;;;;;;;;;;;;5001716;28;1383;-60
2023/01/22 01:57:29;;;;;;;;;;;;;;;;;;5010465;28;4449;-60
2023/01/22 01:59:54;;;;;;;;;;;;;;;;;;4996791;28;4892;-60
2023/01/22 02:02:19;;;;;;;;;;;;;;;;;;5008067;28;5896;-61
2023/01/22 02:04:45;;;;;;;;;;;;;;;;;;4999499;28;5178;-59
2023/01/22 02:07:10;;;;;;;;;;;;;;;;;;5008031;28;1097;-60
2023/01/22 02:09:36;;;;;;;;;;;;;;;;;;5005353;28;5046;-60
2023/01/22 02:12:01;;;;;;;;;;;;;;;;;;5000535;28;4978;-60
2023/01/22 02:14:33;;;;;;;;;;;;;;;;;;5003323;28;4917;-61
2023/01/22 02:17:00;;;;;;;;;;;;;;;;;;5006962;28;4510;-60
2023/01/22 02:19:25;;;;;;;;;;;;;;;;;;5003111;28;3346;-60
2023/01/22 02:21:50;;;;;;;;;;;;;;;;;;5004368;28;4537;-60
2023/01/22 02:24:15;;;;;;;;;;;;;;;;;;5004572;28;5052;-61
2023/01/22 02:26:41;;;;;;;;;;;;;;;;;;5007336;28;5175;-60
2023/01/22 02:29:07;;;;;;;;;;;;;;;;;;5008550;28;4648;-59
2023/01/22 02:31:32;;;;;;;;;;;;;;;;;;5008486;28;4234;-60
2023/01/22 02:33:58;;;;;;;;;;;;;;;;;;5001166;28;5009;-59
2023/01/22 02:36:23;;;;;;;;;;;;;;;;;;5008345;28;4992;-60
2023/01/22 02:38:49;;;;;;;;;;;;;;;;;;5003990;28;5756;-61
2023/01/22 02:41:14;;;;;;;;;;;;;;;;;;4998960;28;5198;-60
2023/01/22 02:43:39;;;;;;;;;;;;;;;;;;5004846;28;5098;-60
2023/01/22 02:46:04;;;;;;;;;;;;;;;;;;5004399;28;2131;-61
2023/01/22 02:48:30;;;;;;;;;;;;;;;;;;5007948;28;4960;-60
2023/01/22 02:50:55;;;;;;;;;;;;;;;;;;5002746;28;5184;-60
2023/01/22 02:53:20;;;;;;;;;;;;;;;;;;5004537;28;4485;-60
2023/01/22 02:55:47;;;;;;;;;;;;;;;;;;5004701;28;4670;-60
2023/01/22 02:58:13;;;;;;;;;;;;;;;;;;5003817;28;3281;-60
2023/01/22 03:00:38;;;;;;;;;;;;;;;;;;5006105;28;5001;-61
2023/01/22 03:03:06;;;;;;;;;;;;;;;;;;5002123;28;5092;-59
2023/01/22 03:05:34;;;;;;;;;;;;;;;;;;5001194;28;4706;-59
2023/01/22 03:08:00;;;;;;;;;;;;;;;;;;5004488;28;5097;-60
2023/01/22 03:10:25;;;;;;;;;;;;;;;;;;5003809;28;1246;-60
2023/01/22 03:21:14;;;;;;;;;;;;;;;;;;4986106;28;5064;-60
2023/01/22 03:23:40;;;;;;;;;;;;;;;;;;4978081;28;4998;-59
2023/01/22 03:26:05;;;;;;;;;;;;;;;;;;4985766;28;4559;-60
2023/01/22 03:28:30;;;;;;;;;;;;;;;;;;5006304;28;1557;-61
2023/01/22 03:30:55;;;;;;;;;;;;;;;;;;4997535;28;5191;-60
2023/01/22 03:33:21;;;;;;;;;;;;;;;;;;5005584;28;5113;-60
2023/01/22 03:35:46;;;;;;;;;;;;;;;;;;5000310;28;5462;-59
2023/01/22 03:38:11;;;;;;;;;;;;;;;;;;5002837;28;5463;-60
2023/01/22 03:40:36;;;;;;;;;;;;;;;;;;5004081;28;5172;-60
2023/01/22 03:43:02;;;;;;;;;;;;;;;;;;5011545;28;2074;-61
2023/01/22 03:45:27;;;;;;;;;;;;;;;;;;5010005;28;4691;-61
2023/01/22 03:47:52;;;;;;;;;;;;;;;;;;5010635;28;5224;-60
2023/01/22 03:50:18;;;;;;;;;;;;;;;;;;5008280;28;5295;-60
2023/01/22 03:52:43;;;;;;;;;;;;;;;;;;5010861;28;4888;-61
2023/01/22 03:55:08;;;;;;;;;;;;;;;;;;5008971;28;3389;-59
2023/01/22 03:57:34;;;;;;;;;;;;;;;;;;5009748;28;4930;-60
2023/01/22 04:00:00;;;;;;;;;;;;;;;;;;5005261;28;5200;-61
2023/01/22 04:02:26;;;;;;;;;;;;;;;;;;5009461;28;5187;-60
2023/01/22 04:04:52;;;;;;;;;;;;;;;;;;5009577;28;5078;-61
2023/01/22 04:07:17;;;;;;;;;;;;;;;;;;5009313;28;3231;-61
2023/01/22 04:09:42;;;;;;;;;;;;;;;;;;5008667;28;4642;-60
2023/01/22 04:12:07;;;;;;;;;;;;;;;;;;5001588;28;5232;-60
2023/01/22 04:14:33;;;;;;;;;;;;;;;;;;5006431;28;5068;-58
2023/01/22 04:16:58;;;;;;;;;;;;;;;;;;5003635;28;5199;-59
2023/01/22 04:19:23;;;;;;;;;;;;;;;;;;5008910;28;3279;-60
2023/01/22 04:21:48;;;;;;;;;;;;;;;;;;5006672;28;4734;-61
2023/01/22 04:24:14;;;;;;;;;;;;;;;;;;5000258;28;4781;-58
2023/01/22 04:26:39;;;;;;;;;;;;;;;;;;5007672;28;4692;-61
2023/01/22 04:29:04;;;;;;;;;;;;;;;;;;5009412;28;4522;-61
2023/01/22 04:31:29;;;;;;;;;;;;;;;;;;5008555;28;4308;-61
2023/01/22 04:33:55;;;;;;;;;;;;;;;;;;5009204;28;5138;-61
2023/01/22 04:36:20;;;;;;;;;;;;;;;;;;5009013;28;4467;-61
2023/01/22 04:38:45;;;;;;;;;;;;;;;;;;5004969;28;4999;-60
2023/01/22 04:41:10;;;;;;;;;;;;;;;;;;5005972;28;5212;-59
2023/01/22 04:43:36;;;;;;;;;;;;;;;;;;5011661;28;5027;-60
2023/01/22 04:46:01;;;;;;;;;;;;;;;;;;5001806;28;3498;-60
2023/01/22 04:48:26;;;;;;;;;;;;;;;;;;5006309;28;5450;-60
2023/01/22 04:50:51;;;;;;;;;;;;;;;;;;5005187;28;5100;-60
2023/01/22 04:53:17;;;;;;;;;;;;;;;;;;5004846;28;4542;-60
2023/01/22 04:55:42;;;;;;;;;;;;;;;;;;5009977;28;5255;-60
2023/01/22 04:58:08;;;;;;;;;;;;;;;;;;5013118;28;3154;-59
2023/01/22 05:00:33;;;;;;;;;;;;;;;;;;5012701;28;5272;-59
2023/01/22 05:02:59;;;;;;;;;;;;;;;;;;4998663;28;5138;-60
2023/01/22 05:05:24;;;;;;;;;;;;;;;;;;4997080;28;4485;-60
2023/01/22 05:07:50;;;;;;;;;;;;;;;;;;5008303;28;5080;-61
2023/01/22 05:10:15;;;;;;;;;;;;;;;;;;5009649;28;1136;-60
2023/01/22 05:12:40;;;;;;;;;;;;;;;;;;5009696;28;4654;-60
2023/01/22 05:15:06;;;;;;;;;;;;;;;;;;4999568;28;5057;-60
2023/01/22 05:17:31;;;;;;;;;;;;;;;;;;5005700;28;5045;-58
2023/01/22 05:19:56;;;;;;;;;;;;;;;;;;5003929;28;5474;-60
2023/01/22 05:22:21;;;;;;;;;;;;;;;;;;5006014;28;3801;-60
2023/01/22 05:24:47;;;;;;;;;;;;;;;;;;4983810;28;5602;-60
2023/01/22 05:27:12;;;;;;;;;;;;;;;;;;4987612;28;5124;-60
2023/01/22 05:29:37;;;;;;;;;;;;;;;;;;4984083;28;5688;-61
2023/01/22 05:32:03;;;;;;;;;;;;;;;;;;4985188;28;5175;-59
2023/01/22 05:34:28;;;;;;;;;;;;;;;;;;4989121;28;1208;-61
2023/01/22 05:36:53;;;;;;;;;;;;;;;;;;4984202;28;4603;-62
2023/01/22 05:39:18;;;;;;;;;;;;;;;;;;5003559;28;5089;-61
2023/01/22 05:41:44;;;;;;;;;;;;;;;;;;5008987;28;4962;-61
2023/01/22 05:44:09;;;;;;;;;;;;;;;;;;5009012;28;5070;-61
2023/01/22 05:46:35;;;;;;;;;;;;;;;;;;5007473;28;4964;-56
2023/01/22 05:49:00;;;;;;;;;;;;;;;;;;5009369;28;1113;-61
2023/01/22 05:51:25;;;;;;;;;;;;;;;;;;4988109;28;5018;-61
2023/01/22 05:53:50;;;;;;;;;;;;;;;;;;4988158;28;4509;-61
2023/01/22 05:56:16;;;;;;;;;;;;;;;;;;4998901;28;5097;-61
2023/01/22 05:58:41;;;;;;;;;;;;;;;;;;4989319;28;5304;-62
2023/01/22 06:01:06;;;;;;;;;;;;;;;;;;4989144;28;3204;-60
2023/01/22 06:03:31;;;;;;;;;;;;;;;;;;5002213;28;4415;-61
2023/01/22 06:05:57;;;;;;;;;;;;;;;;;;5004211;28;5095;-61
2023/01/22 06:08:23;;;;;;;;;;;;;;;;;;5005748;28;5188;-62
2023/01/22 06:10:48;;;;;;;;;;;;;;;;;;5006518;28;4913;-61
2023/01/22 06:13:13;;;;;;;;;;;;;;;;;;4989282;28;1093;-61
2023/01/22 06:15:38;;;;;;;;;;;;;;;;;;4985325;28;5080;-60
2023/01/22 06:18:04;;;;;;;;;;;;;;;;;;4985245;28;5030;-61
2023/01/22 06:20:29;;;;;;;;;;;;;;;;;;4988678;28;5070;-61
2023/01/22 06:22:55;;;;;;;;;;;;;;;;;;4983404;28;5253;-61
2023/01/22 06:25:20;;;;;;;;;;;;;;;;;;4986724;28;2000;-60
2023/01/22 06:27:45;;;;;;;;;;;;;;;;;;4986028;28;4876;-60
2023/01/22 06:30:11;;;;;;;;;;;;;;;;;;4988692;28;5102;-61
2023/01/22 06:32:36;;;;;;;;;;;;;;;;;;4986502;28;4484;-61
2023/01/22 06:35:01;;;;;;;;;;;;;;;;;;4985835;28;5091;-60
2023/01/22 06:37:26;;;;;;;;;;;;;;;;;;4983545;28;2354;-60
2023/01/22 06:39:52;;;;;;;;;;;;;;;;;;4988744;28;5227;-60
2023/01/22 06:42:17;;;;;;;;;;;;;;;;;;4988162;28;4747;-61
2023/01/22 06:44:42;;;;;;;;;;;;;;;;;;4984247;28;5002;-62
2023/01/22 06:47:07;;;;;;;;;;;;;;;;;;4983370;28;5091;-61
2023/01/22 06:49:33;;;;;;;;;;;;;;;;;;4983486;28;1161;-58
2023/01/22 06:51:58;;;;;;;;;;;;;;;;;;4981302;28;4942;-61
2023/01/22 06:54:23;;;;;;;;;;;;;;;;;;4987071;28;5054;-61
2023/01/22 06:56:48;;;;;;;;;;;;;;;;;;4986645;28;5190;-61
2023/01/22 06:59:14;;;;;;;;;;;;;;;;;;4982602;28;5082;-61
2023/01/22 07:01:39;;;;;;;;;;;;;;;;;;4986055;28;4701;-61
2023/01/22 07:04:04;;;;;;;;;;;;;;;;;;4988332;28;3381;-60
2023/01/22 07:06:29;;;;;;;;;;;;;;;;;;4984163;28;4488;-60
2023/01/22 07:08:55;;;;;;;;;;;;;;;;;;4990771;28;5449;-61
2023/01/22 07:11:21;;;;;;;;;;;;;;;;;;4987337;28;5087;-61
2023/01/22 07:13:46;;;;;;;;;;;;;;;;;;4984433;28;5033;-61
2023/01/22 07:16:11;;;;;;;;;;;;;;;;;;4971831;28;3453;-59
2023/01/22 07:18:37;;;;;;;;;;;;;;;;;;4986040;28;4906;-61
2023/01/22 07:21:02;;;;;;;;;;;;;;;;;;4981724;28;4907;-60
2023/01/22 07:23:28;;;;;;;;;;;;;;;;;;4972966;28;5123;-59
2023/01/22 07:25:53;;;;;;;;;;;;;;;;;;4986711;28;5575;-60
2023/01/22 07:28:18;;;;;;;;;;;;;;;;;;5005185;28;3595;-59
2023/01/22 07:30:45;;;;;;;;;;;;;;;;;;5000347;28;4947;-60
2023/01/22 07:33:11;;;;;;;;;;;;;;;;;;4991793;28;4784;-58
2023/01/22 07:35:36;;;;;;;;;;;;;;;;;;4998178;28;5147;-61
2023/01/22 07:38:01;;;;;;;;;;;;;;;;;;5010390;28;4508;-59
2023/01/22 07:40:26;;;;;;;;;;;;;;;;;;5006940;28;3461;-59
2023/01/22 07:42:52;;;;;;;;;;;;;;;;;;5007309;28;4424;-62
2023/01/22 07:45:18;;;;;;;;;;;;;;;;;;5005711;28;4672;-61
2023/01/22 07:47:56;;;;;;;;;;;;;;;;;;5004230;28;5103;-61
2023/01/22 07:50:22;;;;;;;;;;;;;;;;;;5000185;28;5461;-60
2023/01/22 07:52:47;;;;;;;;;;;;;;;;;;5011105;28;5680;-61
2023/01/22 07:55:13;;;;;;;;;;;;;;;;;;5009127;28;1379;-61
2023/01/22 07:57:38;;;;;;;;;;;;;;;;;;5009672;28;4484;-60
2023/01/22 08:00:03;;;;;;;;;;;;;;;;;;5009780;28;4666;-61
2023/01/22 08:02:29;;;;;;;;;;;;;;;;;;5007141;28;5716;-60
2023/01/22 08:04:54;;;;;;;;;;;;;;;;;;5011178;28;5612;-60
2023/01/22 08:07:21;;;;;;;;;;;;;;;;;;5010550;28;3566;-61
2023/01/22 08:09:47;;;;;;;;;;;;;;;;;;5010723;28;5028;-61
2023/01/22 08:12:12;;;;;;;;;;;;;;;;;;5008470;28;5402;-61
2023/01/22 08:14:37;;;;;;;;;;;;;;;;;;5005557;28;5070;-61
2023/01/22 08:17:03;;;;;;;;;;;;;;;;;;5010623;28;4581;-57
2023/01/22 08:19:28;;;;;;;;;;;;;;;;;;5006069;28;3369;-61
2023/01/22 08:21:53;;;;;;;;;;;;;;;;;;5006255;28;4999;-61
2023/01/22 08:24:19;;;;;;;;;;;;;;;;;;5003339;28;5034;-61
2023/01/22 08:26:44;;;;;;;;;;;;;;;;;;5008883;28;4478;-60
2023/01/22 08:29:09;;;;;;;;;;;;;;;;;;5002876;28;5153;-61
2023/01/22 08:31:35;;;;;;;;;;;;;;;;;;5002460;28;5286;-54
2023/01/22 08:34:00;;;;;;;;;;;;;;;;;;5002850;28;1132;-60
2023/01/22 08:36:25;;;;;;;;;;;;;;;;;;5004297;28;5058;-60
2023/01/22 08:38:51;;;;;;;;;;;;;;;;;;5006064;28;5069;-60
2023/01/22 08:41:16;;;;;;;;;;;;;;;;;;4998398;28;5282;-61
2023/01/22 08:43:41;;;;;;;;;;;;;;;;;;5006619;28;5153;-60
2023/01/22 08:46:06;;;;;;;;;;;;;;;;;;5008834;28;1381;-61
2023/01/22 08:48:32;;;;;;;;;;;;;;;;;;5008228;28;5235;-60
2023/01/22 08:51:00;;;;;;;;;;;;;;;;;;5003784;28;5625;-60
2023/01/22 08:53:26;;;;;;;;;;;;;;;;;;5003500;28;4953;-60
2023/01/22 08:55:51;;;;;;;;;;;;;;;;;;5008856;28;5095;-60
2023/01/22 08:58:16;;;;;;;;;;;;;;;;;;5011688;28;3274;-61
2023/01/22 09:00:43;;;;;;;;;;;;;;;;;;5005498;28;4466;-61
2023/01/22 09:03:08;;;;;;;;;;;;;;;;;;5000444;28;5180;-61
2023/01/22 09:05:33;;;;;;;;;;;;;;;;;;5005228;28;5168;-59
2023/01/22 09:07:59;;;;;;;;;;;;;;;;;;5002825;28;4932;-61
2023/01/22 09:10:24;;;;;;;;;;;;;;;;;;5001444;28;3555;-61
2023/01/22 09:12:49;;;;;;;;;;;;;;;;;;5010436;28;5082;-61
2023/01/22 09:15:14;;;;;;;;;;;;;;;;;;5003271;28;5113;-60
2023/01/22 09:17:40;;;;;;;;;;;;;;;;;;5001712;28;5022;-60
2023/01/22 09:20:06;;;;;;;;;;;;;;;;;;5003915;28;4658;-61
2023/01/22 09:22:31;;;;;;;;;;;;;;;;;;4989547;28;1918;-61
2023/01/22 09:24:56;;;;;;;;;;;;;;;;;;5004402;28;5047;-61
2023/01/22 09:27:21;;;;;;;;;;;;;;;;;;5004354;28;4496;-61
2023/01/22 09:29:47;;;;;;;;;;;;;;;;;;4994329;28;5324;-60
2023/01/22 09:32:13;;;;;;;;;;;;;;;;;;5006294;28;4472;-61
2023/01/22 09:34:38;;;;;;;;;;;;;;;;;;5002004;28;5150;-60
2023/01/22 09:37:06;;;;;;;;;;;;;;;;;;5007414;28;1403;-58
2023/01/22 09:39:31;;;;;;;;;;;;;;;;;;5000964;28;5262;-61
2023/01/22 09:41:57;;;;;;;;;;;;;;;;;;5003611;28;5129;-60
2023/01/22 09:44:33;;;;;;;;;;;;;;;;;;5007795;28;5254;-61
2023/01/22 09:46:59;;;;;;;;;;;;;;;;;;5006185;28;4988;-62
2023/01/22 09:49:31;;;;;;;;;;;;;;;;;;5001650;28;3353;-57
2023/01/22 09:51:57;;;;;;;;;;;;;;;;;;5017351;28;4931;-63
2023/01/22 09:54:23;;;;;;;;;;;;;;;;;;5000855;28;5241;-58
2023/01/22 09:56:49;;;;;;;;;;;;;;;;;;4997121;28;5803;-59
2023/01/22 09:59:16;;;;;;;;;;;;;;;;;;5003738;28;5033;-59
2023/01/22 10:01:42;;;;;;;;;;;;;;;;;;4980511;28;5161;-59
2023/01/22 10:04:15;;;;;;;;;;;;;;;;;;5001397;28;3682;-60
2023/01/22 10:06:42;;;;;;;;;;;;;;;;;;5005945;28;5617;-60
2023/01/22 10:09:14;;;;;;;;;;;;;;;;;;5003592;28;5154;-60
2023/01/22 10:11:40;;;;;;;;;;;;;;;;;;5001646;28;4501;-67
2023/01/22 10:14:06;;;;;;;;;;;;;;;;;;5003527;28;5280;-68
2023/01/22 10:16:32;;;;;;;;;;;;;;;;;;5004774;28;3469;-65
2023/01/22 10:19:01;;;;;;;;;;;;;;;;;;5001334;28;4960;-67
2023/01/22 10:21:28;;;;;;;;;;;;;;;;;;4983898;28;5106;-67
2023/01/22 10:23:55;;;;;;;;;;;;;;;;;;5001833;28;5126;-67
2023/01/22 10:26:24;;;;;;;;;;;;;;;;;;5007114;28;4622;-66
2023/01/22 10:28:56;;;;;;;;;;;;;;;;;;5002392;28;5161;-66
2023/01/22 10:31:28;;;;;;;;;;;;;;;;;;5007053;28;4409;-65
2023/01/22 10:33:57;;;;;;;;;;;;;;;;;;5007266;28;4987;-67
2023/01/22 10:36:22;;;;;;;;;;;;;;;;;;5007969;28;5069;-67
2023/01/22 10:38:48;;;;;;;;;;;;;;;;;;5004451;28;5235;-64
2023/01/22 10:41:15;;;;;;;;;;;;;;;;;;5006666;28;5148;-58
2023/01/22 10:43:40;;;;;;;;;;;;;;;;;;4998722;28;4792;-63
2023/01/22 10:46:12;;;;;;;;;;;;;;;;;;5005670;28;3341;-63
2023/01/22 10:48:37;;;;;;;;;;;;;;;;;;5006496;28;5032;-64
2023/01/22 10:51:11;;;;;;;;;;;;;;;;;;4998823;28;4494;-64
2023/01/22 10:53:37;;;;;;;;;;;;;;;;;;4993982;28;5381;-64
2023/01/22 10:56:03;;;;;;;;;;;;;;;;;;4990757;28;5099;-66
2023/01/22 10:58:30;;;;;;;;;;;;;;;;;;4998166;28;3333;-71
2023/01/22 11:00:59;;;;;;;;;;;;;;;;;;5001369;28;4960;-63
2023/01/22 11:03:31;;;;;;;;;;;;;;;;;;5001006;28;4569;-62
2023/01/22 11:06:10;;;;;;;;;;;;;;;;;;5009069;28;5165;-62
2023/01/22 11:08:42;;;;;;;;;;;;;;;;;;5004863;28;5191;-62
2023/01/22 11:11:08;;;;;;;;;;;;;;;;;;4999277;28;5242;-60
2023/01/22 11:13:37;;;;;;;;;;;;;;;;;;4994176;28;3380;-64
2023/01/22 11:16:02;;;;;;;;;;;;;;;;;;5001367;28;4766;-59
2023/01/22 11:18:31;;;;;;;;;;;;;;;;;;4993621;28;5294;-59
2023/01/22 11:20:57;;;;;;;;;;;;;;;;;;4998400;28;5116;-59
2023/01/22 11:23:31;;;;;;;;;;;;;;;;;;4987313;28;5109;-58
2023/01/22 11:26:06;;;;;;;;;;;;;;;;;;5006790;28;4489;-58
2023/01/22 11:28:31;;;;;;;;;;;;;;;;;;5005481;28;1243;-58
2023/01/22 11:30:59;;;;;;;;;;;;;;;;;;5006945;28;5168;-58
2023/01/22 11:33:24;;;;;;;;;;;;;;;;;;5005087;28;4691;-57
2023/01/22 11:35:53;;;;;;;;;;;;;;;;;;5006654;28;5088;-57
2023/01/22 11:38:37;;;;;;;;;;;;;;;;;;5000336;28;5210;-59
2023/01/22 11:41:15;;;;;;;;;;;;;;;;;;4999583;28;5302;-58
2023/01/22 11:43:43;;;;;;;;;;;;;;;;;;5006019;28;5011;-59
2023/01/22 11:46:27;;;;;;;;;;;;;;;;;;5005955;28;1109;-60
2023/01/22 11:49:11;;;;;;;;;;;;;;;;;;4999517;28;4536;-58
2023/01/22 11:51:39;;;;;;;;;;;;;;;;;;5000696;28;5130;-59
2023/01/22 11:54:14;;;;;;;;;;;;;;;;;;5005573;28;4986;-58
2023/01/22 11:56:39;;;;;;;;;;;;;;;;;;5002918;28;5261;-58
2023/01/22 11:59:18;;;;;;;;;;;;;;;;;;5007263;28;5038;-59
2023/01/22 12:02:02;;;;;;;;;;;;;;;;;;5005106;28;5574;-58
2023/01/22 12:04:36;;;;;;;;;;;;;;;;;;5007917;28;1157;-58
2023/01/22 12:07:20;;;;;;;;;;;;;;;;;;4984414;28;4625;-58
2023/01/22 12:09:45;;;;;;;;;;;;;;;;;;4992990;28;4631;-58
2023/01/22 12:12:13;;;;;;;;;;;;;;;;;;4983535;28;5101;-57
2023/01/22 12:14:41;;;;;;;;;;;;;;;;;;4987361;28;5095;-58
2023/01/22 12:17:25;;;;;;;;;;;;;;;;;;4990939;28;5337;-57
2023/01/22 12:19:53;;;;;;;;;;;;;;;;;;4995421;28;4554;-58
2023/01/22 12:22:31;;;;;;;;;;;;;;;;;;4989956;28;3162;-59
2023/01/22 12:25:09;;;;;;;;;;;;;;;;;;4987372;28;4916;-58
2023/01/22 12:27:35;;;;;;;;;;;;;;;;;;4989736;28;4695;-56
2023/01/22 12:30:04;;;;;;;;;;;;;;;;;;4984547;28;5072;-58
2023/01/22 12:32:30;;;;;;;;;;;;;;;;;;4999174;28;5082;-58
2023/01/22 12:34:55;;;;;;;;;;;;;;;;;;4998444;28;4722;-59
2023/01/22 12:37:23;;;;;;;;;;;;;;;;;;4985432;28;1126;-59
2023/01/22 12:40:04;;;;;;;;;;;;;;;;;;5006119;28;4724;-59
2023/01/22 12:42:47;;;;;;;;;;;;;;;;;;5007019;28;5134;-58
2023/01/22 12:45:20;;;;;;;;;;;;;;;;;;4999834;28;5116;-60
2023/01/22 12:48:01;;;;;;;;;;;;;;;;;;5008894;28;5207;-60
2023/01/22 12:50:26;;;;;;;;;;;;;;;;;;5003906;28;5089;-60
2023/01/22 12:52:58;;;;;;;;;;;;;;;;;;5005466;28;5213;-59
2023/01/22 12:55:31;;;;;;;;;;;;;;;;;;5007201;28;1769;-60
2023/01/22 12:57:56;;;;;;;;;;;;;;;;;;5009678;28;4545;-59
2023/01/22 13:00:22;;;;;;;;;;;;;;;;;;5008002;28;5057;-59
2023/01/22 13:02:47;;;;;;;;;;;;;;;;;;5009307;28;5114;-56
2023/01/22 13:05:25;;;;;;;;;;;;;;;;;;5007367;28;4988;-59
2023/01/22 13:08:00;;;;;;;;;;;;;;;;;;4983134;28;5130;-59
2023/01/22 13:10:28;;;;;;;;;;;;;;;;;;5006267;28;3596;-59
2023/01/22 13:12:54;;;;;;;;;;;;;;;;;;5024376;28;5392;-59
2023/01/22 13:15:22;;;;;;;;;;;;;;;;;;5023913;28;5348;-59
2023/01/22 13:17:59;;;;;;;;;;;;;;;;;;4994804;28;5112;-59
2023/01/22 13:20:26;;;;;;;;;;;;;;;;;;4989041;28;5375;-59
2023/01/22 13:22:53;;;;;;;;;;;;;;;;;;5007986;28;5198;-59
2023/01/22 13:25:36;;;;;;;;;;;;;;;;;;5003860;28;1471;-59
2023/01/22 13:28:02;;;;;;;;;;;;;;;;;;5007398;28;5356;-59
2023/01/22 13:30:27;;;;;;;;;;;;;;;;;;4987867;28;5726;-59
2023/01/22 13:33:03;;;;;;;;;;;;;;;;;;4981013;28;5036;-59
2023/01/22 13:35:28;;;;;;;;;;;;;;;;;;4995043;28;4997;-59
2023/01/22 13:37:53;;;;;;;;;;;;;;;;;;5006654;28;5030;-59
2023/01/22 13:40:21;;;;;;;;;;;;;;;;;;4989870;28;1275;-59
2023/01/22 13:42:46;;;;;;;;;;;;;;;;;;5007560;28;5143;-57
2023/01/22 13:45:15;;;;;;;;;;;;;;;;;;5009242;28;5071;-57
2023/01/22 13:47:40;;;;;;;;;;;;;;;;;;5006212;28;5946;-57
2023/01/22 13:50:16;;;;;;;;;;;;;;;;;;5004938;28;4967;-58
2023/01/22 13:52:41;;;;;;;;;;;;;;;;;;5000184;28;5107;-57
2023/01/22 13:55:11;;;;;;;;;;;;;;;;;;4987893;28;1537;-58
2023/01/22 13:57:36;;;;;;;;;;;;;;;;;;4991501;28;5099;-57
2023/01/22 14:00:02;;;;;;;;;;;;;;;;;;4983364;28;5113;-58
2023/01/22 14:02:28;;;;;;;;;;;;;;;;;;4987960;28;4720;-57
2023/01/22 14:04:53;;;;;;;;;;;;;;;;;;4991745;28;5123;-57
2023/01/22 14:07:37;;;;;;;;;;;;;;;;;;5003508;28;3275;-57
2023/01/22 14:10:14;;;;;;;;;;;;;;;;;;5007365;28;4578;-57
2023/01/22 14:12:39;;;;;;;;;;;;;;;;;;4994783;28;5154;-57
2023/01/22 14:15:15;;;;;;;;;;;;;;;;;;5002733;28;5077;-56
2023/01/22 14:17:40;;;;;;;;;;;;;;;;;;5006998;28;5386;-59
2023/01/22 14:20:06;;;;;;;;;;;;;;;;;;4998718;28;4682;-59
2023/01/22 14:22:31;;;;;;;;;;;;;;;;;;5004035;28;3286;-59
2023/01/22 14:24:56;;;;;;;;;;;;;;;;;;5003954;28;5183;-59
2023/01/22 14:27:22;;;;;;;;;;;;;;;;;;5003312;28;4984;-60
2023/01/22 14:29:48;;;;;;;;;;;;;;;;;;5006230;28;5062;-59
2023/01/22 14:32:13;;;;;;;;;;;;;;;;;;5007133;28;4880;-59
2023/01/22 14:34:38;;;;;;;;;;;;;;;;;;5008520;28;4864;-59
2023/01/22 14:37:04;;;;;;;;;;;;;;;;;;5000910;28;3299;-59
2023/01/22 14:39:32;;;;;;;;;;;;;;;;;;5007868;28;5568;-59
2023/01/22 14:41:57;;;;;;;;;;;;;;;;;;5008043;28;4928;-58
2023/01/22 14:44:23;;;;;;;;;;;;;;;;;;5008017;28;4628;-59
2023/01/22 14:46:50;;;;;;;;;;;;;;;;;;5007518;28;5142;-59
2023/01/22 14:49:15;;;;;;;;;;;;;;;;;;5003927;28;1151;-59
2023/01/22 14:51:40;;;;;;;;;;;;;;;;;;5003150;28;5796;-59
2023/01/22 14:54:06;;;;;;;;;;;;;;;;;;5002552;28;4929;-58
2023/01/22 14:56:31;;;;;;;;;;;;;;;;;;5008076;28;5079;-59
2023/01/22 14:58:56;;;;;;;;;;;;;;;;;;5006386;28;5123;-59
2023/01/22 15:01:21;;;;;;;;;;;;;;;;;;5004373;28;2225;-59
2023/01/22 15:03:47;;;;;;;;;;;;;;;;;;5008055;28;5060;-58
2023/01/22 15:06:12;;;;;;;;;;;;;;;;;;5006765;28;4670;-58
2023/01/22 15:08:37;;;;;;;;;;;;;;;;;;5007787;28;4516;-58
2023/01/22 15:11:04;;;;;;;;;;;;;;;;;;5001583;28;5067;-58
2023/01/22 15:13:30;;;;;;;;;;;;;;;;;;5004446;28;1625;-59
2023/01/22 15:15:55;;;;;;;;;;;;;;;;;;5020474;28;4989;-58
2023/01/22 15:18:21;;;;;;;;;;;;;;;;;;4991893;28;5134;-58
2023/01/22 15:20:46;;;;;;;;;;;;;;;;;;4987235;28;5099;-58
2023/01/22 15:23:11;;;;;;;;;;;;;;;;;;4984602;28;5282;-59
2023/01/22 15:25:36;;;;;;;;;;;;;;;;;;4983430;28;4962;-59
2023/01/22 15:28:02;;;;;;;;;;;;;;;;;;4986618;28;1118;-58
2023/01/22 15:30:27;;;;;;;;;;;;;;;;;;5002740;28;5048;-57
2023/01/22 15:32:53;;;;;;;;;;;;;;;;;;4994245;28;4484;-59
2023/01/22 15:35:18;;;;;;;;;;;;;;;;;;4987072;28;5138;-58
2023/01/22 15:37:43;;;;;;;;;;;;;;;;;;4988297;28;4975;-58
2023/01/22 15:40:09;;;;;;;;;;;;;;;;;;5011658;28;1137;-58
2023/01/22 15:42:34;;;;;;;;;;;;;;;;;;5010873;28;4474;-58
2023/01/22 15:45:01;;;;;;;;;;;;;;;;;;4999859;28;5266;-59
2023/01/22 15:47:26;;;;;;;;;;;;;;;;;;4991486;28;5126;-59
2023/01/22 15:49:51;;;;;;;;;;;;;;;;;;4987610;28;4921;-58
2023/01/22 15:52:17;;;;;;;;;;;;;;;;;;4988660;28;3309;-58
2023/01/22 15:54:43;;;;;;;;;;;;;;;;;;4990621;28;5698;-59
2023/01/22 15:57:08;;;;;;;;;;;;;;;;;;4990947;28;5114;-58
2023/01/22 15:59:36;;;;;;;;;;;;;;;;;;4991280;28;5405;-59
2023/01/22 16:02:01;;;;;;;;;;;;;;;;;;4990558;28;4502;-58
2023/01/22 16:04:27;;;;;;;;;;;;;;;;;;4990800;28;2222;-59
2023/01/22 16:06:52;;;;;;;;;;;;;;;;;;4989329;28;5075;-59
2023/01/22 16:09:17;;;;;;;;;;;;;;;;;;4991032;28;5186;-59
2023/01/22 16:11:43;;;;;;;;;;;;;;;;;;4989381;28;5009;-58
2023/01/22 16:14:08;;;;;;;;;;;;;;;;;;4986643;28;5135;-58
2023/01/22 16:16:36;;;;;;;;;;;;;;;;;;4981338;28;1235;-59
2023/01/22 16:19:02;;;;;;;;;;;;;;;;;;5009711;28;4841;-58
2023/01/22 16:21:27;;;;;;;;;;;;;;;;;;5005704;28;5039;-59
2023/01/22 16:23:56;;;;;;;;;;;;;;;;;;5002128;28;5164;-58
2023/01/22 16:26:23;;;;;;;;;;;;;;;;;;5002094;28;5103;-61
2023/01/22 16:28:48;;;;;;;;;;;;;;;;;;4997913;28;4627;-57
2023/01/22 16:31:15;;;;;;;;;;;;;;;;;;5003135;28;4407;-59
2023/01/22 16:33:42;;;;;;;;;;;;;;;;;;4998808;28;5076;-59
2023/01/22 16:36:08;;;;;;;;;;;;;;;;;;5003413;28;5266;-60
2023/01/22 16:38:33;;;;;;;;;;;;;;;;;;5005796;28;4553;-64
2023/01/22 16:41:20;;;;;;;;;;;;;;;;;;5002570;28;5169;-58
2023/01/22 16:43:46;;;;;;;;;;;;;;;;;;5006111;28;5010;-59
2023/01/22 16:46:11;;;;;;;;;;;;;;;;;;4998108;28;3737;-59
2023/01/22 16:48:36;;;;;;;;;;;;;;;;;;4994072;28;6266;-58
2023/01/22 16:51:01;;;;;;;;;;;;;;;;;;4999538;28;5171;-58
2023/01/22 16:53:27;;;;;;;;;;;;;;;;;;5006334;28;5115;-58
2023/01/22 16:55:52;;;;;;;;;;;;;;;;;;5005129;28;5181;-56
2023/01/22 16:58:17;;;;;;;;;;;;;;;;;;5003245;28;3322;-58
2023/01/22 17:00:42;;;;;;;;;;;;;;;;;;5004981;28;5122;-58
2023/01/22 17:03:08;;;;;;;;;;;;;;;;;;5000197;28;5083;-58
2023/01/22 17:05:33;;;;;;;;;;;;;;;;;;5001226;28;5243;-58
2023/01/22 17:07:58;;;;;;;;;;;;;;;;;;5004550;28;4514;-58