Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:29;;;;;;;9.23;1.90;;;;;;;15.52;55.76;99945.28;5024420;28;20408;-72
2023/03/30 00:03:54;;;;;;;9.93;2.50;;;;;;;15.48;55.89;99944.22;5026835;28;20797;-71
2023/03/30 00:06:23;;;;;;;4.53;2.00;;;;;;;15.43;56.09;99925.16;5046229;28;20409;-71
2023/03/30 00:08:52;;;;;;;7.23;2.57;;;;;;;15.36;56.11;99922.75;5028552;28;20471;-71
2023/03/30 00:11:18;;;;;;;5.28;1.60;;;;;;;15.32;56.30;99926.34;5022877;28;20438;-71
2023/03/30 00:13:44;;;;;;;9.60;2.72;;;;;;;15.29;56.48;99918.72;5019516;28;20438;-71
2023/03/30 00:16:11;;;;;;;7.40;2.20;;;;;;;15.28;56.62;99915.19;5030731;28;20604;-71
2023/03/30 00:18:38;;;;;;;7.30;1.97;;;;;;;15.25;56.67;99913.03;5028420;28;20868;-71
2023/03/30 00:21:04;;;;;;;6.95;1.90;;;;;;;15.23;56.99;99908.97;5022230;28;20390;-71
2023/03/30 00:23:31;;;;;;;10.17;2.30;;;;;;;15.22;56.80;99901.88;5020673;28;20385;-71
2023/03/30 00:25:56;;;;;;;8.15;2.30;;;;;;;15.22;56.98;99899.16;5029303;28;20889;-71
2023/03/30 00:28:22;;;;;;;4.70;1.60;;;;;;;15.25;56.96;99893.09;5017596;28;20490;-71
2023/03/30 00:30:47;;;;;;;7.00;2.17;;;;;;;15.25;56.90;99888.47;5024275;28;20397;-71
2023/03/30 00:33:12;;;;;;;6.95;1.55;;;;;;;15.28;56.62;99893.34;5025090;28;20684;-71
2023/03/30 00:35:38;;;;;;;7.43;1.90;;;;;;;15.30;56.69;99890.34;5033082;28;20388;-71
2023/03/30 00:38:04;;;;;;;10.05;2.30;;;;;;;15.28;57.47;99898.00;5016694;28;20959;-71
2023/03/30 00:40:32;;;;;;;9.25;1.80;;;;;;;15.30;57.71;99893.88;5026048;28;20770;-71
2023/03/30 00:42:59;;;;;;;6.22;1.90;;;;;;;15.30;58.00;99891.16;5023840;28;20475;-71
2023/03/30 00:45:28;;;;;;;7.68;2.10;;;;;;;15.27;57.78;99882.72;5025325;28;20413;-71
2023/03/30 00:47:56;;;;;;;6.75;1.77;;;;;;;15.25;58.26;99883.00;5029905;28;20385;-71
2023/03/30 00:50:34;;;;;;;9.48;2.13;;;;;;;15.21;58.32;99895.63;5019959;28;20394;-71
2023/03/30 00:53:05;;;;;;;10.13;1.92;;;;;;;15.21;58.24;99890.16;5020108;28;20876;-71
2023/03/30 00:55:34;;;;;;;6.78;1.83;;;;;;;15.24;58.21;99903.25;5028944;28;20901;-71
2023/03/30 00:58:00;;;;;;;6.57;1.70;;;;;;;15.27;58.10;99908.13;5018010;28;20393;-71
2023/03/30 01:00:25;;;;;;;7.90;1.85;;;;;;;15.32;57.91;99908.03;5022247;28;20759;-71
2023/03/30 01:02:57;;;;;;;8.80;2.20;;;;;;;15.32;58.28;99918.16;5024610;28;20395;-71
2023/03/30 01:05:24;;;;;;;7.32;1.85;;;;;;;15.31;58.64;99914.59;5016261;28;20679;-71
2023/03/30 01:07:50;;;;;;;7.55;1.90;;;;;;;15.27;59.16;99926.41;5032257;28;20386;-71
2023/03/30 01:10:16;;;;;;;9.63;1.87;;;;;;;15.24;59.75;99927.00;5023273;28;20408;-71
2023/03/30 01:12:42;;;;;;;10.00;2.13;;;;;;;15.22;60.00;99932.72;5026439;28;20750;-71
2023/03/30 01:15:08;;;;;;;7.20;2.10;;;;;;;15.25;59.89;99928.59;5031659;28;20387;-71
2023/03/30 01:17:48;;;;;;;8.13;2.00;;;;;;;15.25;59.85;99921.22;5016849;28;20396;-71
2023/03/30 01:20:50;;;;;;;13.23;2.30;;;;;;;15.28;59.90;99909.72;5022680;28;20399;-71
2023/03/30 01:23:26;;;;;;;7.53;2.20;;;;;;;15.27;59.72;99905.38;5031275;28;20387;-71
2023/03/30 01:26:12;;;;;;;6.78;2.03;;;;;;;15.33;59.80;99897.94;5024209;28;20470;-71
2023/03/30 01:28:51;;;;;;;9.63;2.13;;;;;;;15.29;59.66;99903.16;5026682;28;20395;-71
2023/03/30 01:32:00;;;;;;;11.25;2.50;;;;;;;15.25;59.73;99901.28;5016301;28;20910;-71
2023/03/30 01:34:56;;;;;;;12.15;2.20;;;;;;;15.20;59.93;99898.63;5031765;28;20462;-71
2023/03/30 01:37:47;;;;;;;11.35;2.00;;;;;;;15.21;59.63;99905.72;5019646;28;20407;-71
2023/03/30 01:40:17;;;;;;;16.13;2.83;;;;;;;15.18;60.13;99923.47;5019242;28;20384;-71
2023/03/30 01:43:08;;;;;;;7.60;2.35;;;;;;;15.18;60.18;99928.16;5028253;28;20470;-71
2023/03/30 01:45:42;;;;;;;10.68;2.50;;;;;;;15.18;60.38;99936.34;5020508;28;20434;-71
2023/03/30 01:48:22;;;;;;;11.50;2.67;;;;;;;15.19;60.43;99938.75;5031754;28;20397;-71
2023/03/30 01:50:55;;;;;;;11.18;2.53;;;;;;;15.26;60.35;99932.97;5014605;28;20397;-71
2023/03/30 01:53:39;;;;;;;8.52;2.22;;;;;;;15.27;60.39;99931.88;5023139;28;20405;-71
2023/03/30 01:56:12;;;;;;;8.70;2.78;;;;;;;15.32;60.41;99927.16;5025609;28;20387;-71
2023/03/30 01:58:51;;;;;;;9.23;2.28;;;;;;;15.38;60.17;99927.91;5015129;28;20523;-71
2023/03/30 02:01:19;;;;;;;8.07;2.40;;;;;;;15.39;60.67;99929.53;5023763;28;20401;-71
2023/03/30 02:03:52;;;;;;;14.88;2.90;;;;;;;15.36;61.27;99928.22;5022602;28;20395;-71
2023/03/30 02:06:25;;;;;;;12.93;2.78;;;;;;;15.35;62.74;99915.66;5015395;28;20421;-71
2023/03/30 02:08:53;;;;;;;7.72;2.17;;;;;;;15.32;64.20;99904.50;5031458;28;20413;-71
2023/03/30 02:11:19;;;;;;;15.75;3.47;;;;;;;15.20;65.34;99899.44;5032376;28;20399;-71
2023/03/30 02:13:46;;;;;;;7.70;2.00;;;;;;;15.19;66.10;99899.72;5031621;28;20399;-71
2023/03/30 02:16:18;;;;;;;9.07;2.90;;;;;;;15.21;66.81;99898.34;5015471;28;20861;-71
2023/03/30 02:18:43;;;;;;;12.77;3.40;;;;;;;15.23;67.15;99870.75;5025853;28;20796;-71
2023/03/30 02:21:09;;;;;;;11.20;2.37;;;;;;;15.24;67.58;99878.66;5021368;28;20453;-70
2023/03/30 02:23:39;;;;;;;13.88;2.55;;;;;;;15.23;67.90;99868.84;5018086;28;20408;-71
2023/03/30 02:26:06;;;;;;;13.13;2.63;;;;;;;15.19;68.46;99859.59;5028595;28;20409;-71
2023/03/30 02:28:32;;;;;;;14.63;3.13;;;;;;;15.14;69.26;99845.22;5031371;28;20418;-71
2023/03/30 02:30:58;;;;;;;17.33;3.33;;;;;;;15.10;69.92;99834.06;5020658;28;20404;-71
2023/03/30 02:33:35;;;;;;;12.40;2.90;;;;;;;15.06;70.29;99820.16;5025070;28;20399;-71
2023/03/30 02:36:15;;;;;;;13.33;3.00;;;;;;;15.03;70.82;99809.84;5015393;28;20389;-71
2023/03/30 02:39:05;;;;;;;11.55;2.25;;;;;;;15.01;70.22;99814.78;5022876;28;20420;-71
2023/03/30 02:42:08;;;;;;;11.05;2.97;;;;;;;14.95;70.36;99812.41;5025625;28;20508;-71
2023/03/30 02:44:33;;;;;;;13.27;2.72;;;;;;;14.90;70.42;99813.25;5019488;28;20437;-71
2023/03/30 02:47:06;;;;;;;12.40;3.30;;;;;;;14.88;70.59;99815.47;5031305;28;20403;-71
2023/03/30 02:49:57;;;;;;;8.10;1.92;;;;;;;14.86;70.76;99816.84;5013935;28;20515;-71
2023/03/30 02:52:39;;;;;;;13.30;2.65;;;;;;;14.82;70.91;99807.63;5023504;28;20458;-71
2023/03/30 02:55:09;;;;;;;13.95;3.33;;;;;;;14.81;70.65;99815.00;5025371;28;20387;-71
2023/03/30 02:57:48;;;;;;;15.63;3.08;;;;;;;14.78;71.33;99829.22;5015291;28;20814;-71
2023/03/30 03:00:21;;;;;;;13.57;2.55;;;;;;;14.77;71.84;99816.66;5023656;28;20425;-71
2023/03/30 03:02:52;;;;;;;10.73;3.00;;;;;;;14.78;72.26;99815.56;5022981;28;20392;-71
2023/03/30 03:05:19;;;;;;;11.38;3.38;;;;;;;14.82;72.38;99832.19;5015119;28;20503;-71
2023/03/30 03:07:46;;;;;;;12.02;3.30;;;;;;;14.81;72.40;99828.63;5031474;28;21005;-71
2023/03/30 03:10:12;;;;;;;17.95;2.92;;;;;;;14.84;72.56;99830.78;5032043;28;20395;-71
2023/03/30 03:12:38;;;;;;;18.00;3.03;;;;;;;14.92;73.31;99840.22;5034702;28;20383;-70
2023/03/30 03:15:04;;;;;;;11.27;2.63;;;;;;;14.93;73.14;99826.31;5018436;28;20397;-71
2023/03/30 03:17:33;;;;;;;11.53;2.10;;;;;;;14.94;72.80;99824.41;5030639;28;20424;-70
2023/03/30 03:20:01;;;;;;;15.63;2.90;;;;;;;14.94;73.67;99786.22;5023551;28;20480;-70
2023/03/30 03:22:26;;;;;;;13.68;3.22;;;;;;;14.91;74.46;99727.59;5034434;28;20379;-70
2023/03/30 03:24:51;;;;;;;12.02;2.65;;;;;;;14.88;74.41;99721.91;5018238;28;20416;-71
2023/03/30 03:27:17;;;;;;;12.70;3.03;;;;;;;14.88;74.89;99730.09;5030629;28;20420;-71
2023/03/30 03:29:42;;;;;;;15.13;2.60;;;;;;;14.93;75.61;99743.66;5021882;28;20436;-70
2023/03/30 03:32:07;;;;;;;13.27;3.07;;;;;;;14.91;75.42;99754.06;5005656;28;20863;-70
2023/03/30 03:34:32;;;;;;;10.30;3.53;;;;;;;14.90;75.63;99734.13;5029218;28;20399;-70
2023/03/30 03:36:58;;;;;;;13.50;3.03;;;;;;;14.98;76.15;99749.06;5018624;28;20416;-71
2023/03/30 03:39:23;;;;;;;12.75;2.53;;;;;;;14.97;76.03;99763.78;5033990;28;20910;-71
2023/03/30 03:41:49;;;;;;;17.03;3.20;;;;;;;14.97;75.84;99758.34;5031010;28;20387;-71
2023/03/30 03:44:14;;;;;;;14.60;3.13;;;;;;;14.94;76.33;99748.00;5034137;28;20549;-70
2023/03/30 03:46:40;;;;;;;14.80;2.40;;;;;;;14.94;75.17;99742.56;5032698;28;20398;-71
2023/03/30 03:49:05;;;;;;;9.00;2.42;;;;;;;14.88;75.26;99738.25;5019264;28;20395;-71
2023/03/30 03:51:32;;;;;;;8.30;1.90;;;;;;;14.82;75.08;99740.22;5029166;28;20465;-71
2023/03/30 03:53:57;;;;;;;9.93;2.05;;;;;;;14.75;75.04;99745.19;5025978;28;20402;-71
2023/03/30 03:56:24;;;;;;;13.07;3.73;;;;;;;14.72;75.15;99748.50;5048542;28;20486;-71
2023/03/30 03:58:49;;;;;;;9.95;2.60;;;;;;;14.67;75.42;99745.84;5018140;28;20392;-71
2023/03/30 04:01:14;;;;;;;12.15;2.83;;;;;;;14.67;75.61;99736.84;5040683;28;20390;-71
2023/03/30 04:03:40;;;;;;;9.87;3.67;;;;;;;14.66;76.26;99716.94;5046165;28;20391;-71
2023/03/30 04:06:06;;;;;;;10.63;2.95;;;;;;;14.62;75.76;99720.56;5031640;28;20423;-70
2023/03/30 04:08:31;;;;;;;12.53;2.87;;;;;;;14.60;75.84;99723.56;5017943;28;20723;-71
2023/03/30 04:11:10;;;;;;;13.40;4.30;;;;;;;14.61;76.36;99710.75;5028370;28;20415;-71
2023/03/30 04:13:39;;;;;;;14.73;4.03;;;;;;;14.63;76.74;99716.72;5032182;28;20838;-71
2023/03/30 04:16:06;;;;;;;14.98;4.18;;;;;;;14.64;76.41;99726.53;5033397;28;20387;-71
2023/03/30 04:18:32;;;;;;;12.75;3.67;;;;;;;14.62;76.28;99732.25;5028739;28;20381;-70
2023/03/30 04:21:03;;;;;;;12.50;3.42;;;;;;;14.60;76.48;99736.38;5020399;28;20951;-70
2023/03/30 04:23:30;;;;;;;7.10;2.53;;;;;;;14.59;76.61;99729.31;5019397;28;20396;-70
2023/03/30 04:26:00;;;;;;;10.68;2.85;;;;;;;14.58;76.48;99725.78;5030292;28;20415;-70
2023/03/30 04:28:30;;;;;;;13.38;3.70;;;;;;;14.55;76.95;99723.63;5023313;28;20423;-70
2023/03/30 04:30:57;;;;;;;11.38;3.30;;;;;;;14.50;76.98;99720.94;5020115;28;20397;-70
2023/03/30 04:33:23;;;;;;;12.38;2.80;;;;;;;14.46;77.03;99728.88;5023553;28;20760;-70
2023/03/30 04:35:48;;;;;;;14.73;3.57;;;;;;;14.42;77.50;99721.59;5030470;28;20391;-70
2023/03/30 04:38:21;;;;;;;17.55;3.72;;;;;;;14.41;77.46;99720.75;5032807;28;20399;-71
2023/03/30 04:40:51;;;;;;;15.82;3.75;;;;;;;14.41;77.39;99709.03;5022421;28;20483;-70
2023/03/30 04:43:21;;;;;;;11.88;3.28;;;;;;;14.42;77.53;99710.69;5027246;28;20383;-70
2023/03/30 04:45:48;;;;;;;11.20;3.45;;;;;;;14.41;77.51;99701.69;5029600;28;20464;-70
2023/03/30 04:48:13;;;;;;;14.48;5.45;;;;;;;14.41;77.24;99679.06;5019100;28;20890;-70
2023/03/30 04:50:40;;;;;;;19.63;6.90;;;;;;;14.40;77.25;99675.50;5032624;28;20383;-70
2023/03/30 04:53:05;;;;;;;15.15;3.67;;;;;;;14.37;77.69;99675.28;5018744;28;20523;-70
2023/03/30 04:55:30;;;;;;;13.63;3.50;;;;;;;14.37;78.39;99675.28;5028852;28;20474;-70
2023/03/30 04:57:56;;;;;;;13.57;3.63;;;;;;;14.32;78.91;99672.59;5029685;28;20383;-70
2023/03/30 05:00:21;;;;;;;11.93;3.40;;;;;;;14.30;79.08;99681.03;5032492;28;20387;-70
2023/03/30 05:02:46;;;;;;;11.30;3.77;;;;;;;14.27;78.77;99681.63;5029850;28;20397;-70
2023/03/30 05:05:11;;;;;;;12.00;3.17;;;;;;;14.25;79.02;99678.38;5024460;28;21222;-71
2023/03/30 05:07:37;;;;;;;15.00;3.95;;;;;;;14.23;78.39;99687.91;5022226;28;20923;-71
2023/03/30 05:10:02;;;;;;;13.83;3.13;;;;;;;14.23;78.19;99696.91;5016586;28;20383;-71
2023/03/30 05:12:28;;;;;;;11.20;3.63;;;;;;;14.20;78.27;99727.47;5024137;28;20795;-72
2023/03/30 05:14:53;;;;;;;19.27;5.63;;;;;;;14.21;78.57;99760.97;5017685;28;20479;-71
2023/03/30 05:17:18;;;;;;;16.03;7.20;;;;;;;14.22;78.76;99790.69;5030136;28;20940;-71
2023/03/30 05:19:45;;;;;;;12.27;5.03;;;;;;;14.21;79.00;99834.56;5023714;28;20403;-71
2023/03/30 05:22:10;;;;;;;20.67;4.77;;;;;;;14.18;79.71;99865.91;5021099;28;20428;-72
2023/03/30 05:24:35;;;;;;;18.13;5.07;;;;;;;14.13;80.24;99852.31;5025436;28;20461;-71
2023/03/30 05:27:01;;;;;;;19.57;5.53;;;;;;;14.10;80.43;99857.50;5023805;28;20409;-72
2023/03/30 05:29:27;;;;;;;15.15;4.03;;;;;;;14.08;80.46;99870.63;5027588;28;20802;-74
2023/03/30 05:31:52;;;;;;;14.10;3.60;;;;;;;14.05;80.67;99880.16;5019306;28;20424;-72
2023/03/30 05:34:17;;;;;;;14.33;5.97;;;;;;;14.06;80.10;99887.25;5023574;28;20408;-71
2023/03/30 05:36:43;;;;;;;25.73;5.20;;;;;;;14.07;79.97;99882.59;5014986;28;20749;-71
2023/03/30 05:39:08;;;;;;;13.80;4.05;;;;;;;14.06;80.38;99884.53;5027337;28;20425;-71
2023/03/30 05:41:33;;;;;;;10.73;3.93;;;;;;;14.06;80.66;99891.91;5020160;28;20437;-71
2023/03/30 05:43:58;;;;;;;19.23;5.27;;;;;;;14.04;80.70;99900.34;5042657;28;20409;-71
2023/03/30 05:46:24;;;;;;;22.07;5.87;;;;;;;14.01;80.72;99890.00;5013950;28;20892;-71
2023/03/30 05:48:49;;;;;;;15.00;4.70;;;;;;;14.00;81.32;99882.91;5028026;28;20484;-71
2023/03/30 05:51:14;;;;;;;16.70;4.70;;;;;;;14.01;81.38;99879.09;5018601;28;20422;-71
2023/03/30 05:53:40;;;;;;;11.88;3.60;;;;;;;14.02;81.19;99899.81;5018882;28;20761;-72
2023/03/30 05:56:06;;;;;;;15.80;4.40;;;;;;;14.00;81.16;99901.97;5025037;28;20407;-71
2023/03/30 05:58:31;;;;;;;14.40;4.50;;;;;;;14.00;81.51;99904.72;5015431;28;21108;-71
2023/03/30 06:00:57;;;;;;;19.93;4.00;;;;;;;14.02;81.57;99925.16;5028701;28;20516;-71
2023/03/30 06:03:22;;;;;;;20.98;3.50;;;;;;;14.07;81.60;99935.19;5028362;28;20423;-72
2023/03/30 06:05:52;;;;;;;11.93;3.40;;;;;;;14.09;81.42;99940.38;5038588;28;20448;-71
2023/03/30 06:08:18;;;;;;;16.00;3.50;;;;;;;14.03;81.41;99928.66;5020968;28;20391;-71
2023/03/30 06:10:51;;;;;;;17.25;3.70;;;;;;;14.02;81.84;99937.94;5015556;28;20407;-71
2023/03/30 06:13:16;;;;;;;13.73;3.33;;;;;;;14.02;81.74;99941.50;5027414;28;20395;-72
2023/03/30 06:15:43;;;;;;;11.57;3.60;;;;;;;14.06;81.64;99944.47;5027675;28;20398;-71
2023/03/30 06:18:09;;;;;;;11.45;3.88;;;;;;;14.05;81.79;99953.75;5020012;28;20420;-72
2023/03/30 06:20:34;;;;;;;17.10;3.80;;;;;;;14.04;81.46;99963.81;5026147;28;20412;-71
2023/03/30 06:22:59;;;;;;;15.03;3.13;;;;;;;14.03;81.74;99962.19;5019992;28;20869;-71
2023/03/30 06:25:24;;;;;;;10.10;3.27;;;;;;;14.01;81.88;99967.09;5028209;28;20418;-71
2023/03/30 06:27:50;;;;;;;9.60;3.07;;;;;;;14.01;81.95;99977.19;5014132;28;20463;-71
2023/03/30 06:30:16;;;;;;;7.32;2.72;;;;;;;13.99;82.17;99985.63;5025788;28;20408;-71
2023/03/30 06:32:41;;;;;;;10.77;3.90;;;;;;;13.98;82.33;99996.81;5022370;28;20901;-71
2023/03/30 06:35:06;;;;;;;7.33;2.93;;;;;;;13.95;82.54;100013.72;5024143;28;20388;-71
2023/03/30 06:37:35;;;;;;;12.37;3.30;;;;;;;13.95;82.76;99986.47;5018750;28;20473;-71
2023/03/30 06:40:11;;;;;;;14.50;3.42;;;;;;;13.97;82.86;99957.03;5027096;28;20409;-71
2023/03/30 06:42:36;;;;;;;13.60;4.28;;;;;;;13.95;83.02;99946.44;5013082;28;20884;-71
2023/03/30 06:45:02;;;;;;;19.63;6.43;;;;;;;13.96;83.30;99931.69;5026989;28;20468;-71
2023/03/30 06:47:27;;;;;;;13.93;3.97;;;;;;;13.93;83.62;99939.59;5018748;28;20455;-70
2023/03/30 06:49:53;;;;;;;14.27;3.93;;;;;;;13.89;83.93;99954.91;5027954;28;20980;-71
2023/03/30 06:52:18;;;;;;;16.60;4.53;;;;;;;13.85;84.25;99964.72;5024649;28;20397;-70
2023/03/30 06:54:43;;;;;;;11.27;3.33;;;;;;;13.82;84.39;99959.81;5022494;28;20871;-71
2023/03/30 06:57:08;;;;;;;11.43;4.07;;;;;;;13.82;85.18;99971.53;5032439;28;20460;-71
2023/03/30 06:59:34;;;;;;;9.97;3.40;;;;;;;13.79;85.27;99965.84;5033606;28;20399;-71
2023/03/30 07:01:59;;;;;;;12.15;3.35;;;;;;;13.79;85.12;99979.44;5021486;28;20403;-71
2023/03/30 07:04:24;;;;;;;14.87;3.90;;;;;;;13.75;85.68;99981.09;5032099;28;20501;-70
2023/03/30 07:06:50;;;;;;;16.93;4.30;;;;;;;13.74;85.95;99965.84;5024405;28;20413;-71
2023/03/30 07:09:16;;;;;;;14.40;4.10;;;;;;;13.74;86.16;99965.84;5032529;28;20461;-71
2023/03/30 07:11:42;;;;;;;10.93;4.07;;;;;;;13.71;86.50;99961.75;5027741;28;20420;-70
2023/03/30 07:14:08;;;;;;;16.40;4.43;;;;;;;13.70;86.73;99976.47;5023400;28;20410;-70
2023/03/30 07:16:34;;;;;;;12.15;3.72;;;;;;;13.71;87.03;99974.56;5031497;28;20418;-70
2023/03/30 07:19:00;;;;;;;13.85;3.92;;;;;;;13.73;86.97;99988.72;5033946;28;20396;-71
2023/03/30 07:21:25;;;;;;;14.00;3.73;;;;;;;13.79;86.79;100001.25;5029297;28;20408;-71
2023/03/30 07:23:50;;;;;;;11.77;4.15;;;;;;;13.84;86.19;100006.66;5022833;28;20402;-71
2023/03/30 07:26:16;;;;;;;13.70;4.07;;;;;;;13.86;86.25;100018.91;5029929;28;20473;-71
2023/03/30 07:28:41;;;;;;;20.30;4.10;;;;;;;13.89;86.23;100014.81;5030044;28;20399;-71
2023/03/30 07:31:12;;;;;;;9.20;3.30;;;;;;;13.95;86.51;100009.09;5025195;28;20408;-71
2023/03/30 07:33:37;;;;;;;10.90;4.20;;;;;;;13.96;86.15;100010.69;5031181;28;20770;-71
2023/03/30 07:36:03;;;;;;;17.13;4.40;;;;;;;14.01;85.89;100016.13;5027539;28;20399;-71
2023/03/30 07:38:29;;;;;;;16.07;4.37;;;;;;;14.00;85.95;100033.56;5017199;28;20498;-71
2023/03/30 07:40:55;;;;;;;13.73;5.00;;;;;;;13.94;86.50;100012.06;5029722;28;20396;-71
2023/03/30 07:43:20;;;;;;;15.23;4.77;;;;;;;13.83;87.69;99996.88;5021044;28;20482;-71
2023/03/30 07:45:46;;;;;;;13.32;3.70;;;;;;;13.81;88.19;99990.88;5025663;28;20417;-71
2023/03/30 07:48:11;;;;;;;13.00;3.57;;;;;;;13.73;88.51;99991.47;5026913;28;20422;-71
2023/03/30 07:50:36;;;;;;;18.73;4.60;;;;;;;13.72;88.42;99995.25;5027228;28;20771;-71
2023/03/30 07:53:02;;;;;;;15.80;4.10;;;;;;;13.73;88.62;99997.69;5031907;28;20456;-71
2023/03/30 07:55:30;;;;;;;16.55;3.80;;;;;;;13.75;88.53;99964.75;5023657;28;20467;-71
2023/03/30 07:57:56;;;;;;;12.88;3.65;;;;;;;13.71;88.88;99947.31;5021544;28;20408;-71
2023/03/30 08:00:22;;;;;;;19.92;6.25;;;;;;;13.68;89.06;99959.59;5030880;28;20417;-71
2023/03/30 08:02:48;;;;;;;14.75;7.63;;;;;;;13.69;89.22;99957.69;5028355;28;20472;-71
2023/03/30 08:05:16;;;;;;;9.23;4.13;;;;;;;13.68;89.46;99945.16;5022757;28;20535;-71
2023/03/30 08:07:42;;;;;;;10.55;3.72;;;;;;;13.71;89.21;99941.88;5032674;28;20429;-71
2023/03/30 08:10:08;;;;;;;10.53;3.20;;;;;;;13.69;89.40;99930.47;5017818;28;20403;-71
2023/03/30 08:12:33;;;;;;;8.65;3.72;;;;;;;13.73;89.32;99937.00;5033437;28;20418;-71
2023/03/30 08:15:00;;;;;;;10.73;3.40;;;;;;;13.76;89.45;99939.97;5028032;28;20918;-71
2023/03/30 08:17:25;;;;;;;7.78;3.40;;;;;;;13.90;89.03;99948.34;5026812;28;20549;-71
2023/03/30 08:19:50;;;;;;;15.60;3.87;;;;;;;13.98;88.83;99940.41;5029517;28;20391;-71
2023/03/30 08:22:16;;;;;;;8.03;3.00;;;;;;;14.11;88.36;99930.00;5016445;28;20401;-71
2023/03/30 08:24:41;;;;;;;9.60;3.27;;;;;;;14.21;87.78;99933.50;5018353;28;20521;-71
2023/03/30 08:27:06;;;;;;;5.87;2.60;;;;;;;14.31;87.81;99933.44;5024310;28;20391;-71
2023/03/30 08:29:32;;;;;;;12.83;4.87;;;;;;;14.39;87.26;99926.59;5032922;28;20403;-72
2023/03/30 08:31:57;;;;;;;10.93;3.47;;;;;;;14.51;86.82;99938.78;5030539;28;20443;-72
2023/03/30 08:34:22;;;;;;;6.60;2.80;;;;;;;14.58;86.66;99932.19;5017793;28;20399;-72
2023/03/30 08:36:48;;;;;;;8.67;3.10;;;;;;;14.78;86.39;99937.50;5021065;28;20489;-72
2023/03/30 08:39:14;;;;;;;8.73;3.10;;;;;;;15.07;85.20;99938.34;5020254;28;20425;-72
2023/03/30 08:41:57;;;;;;;9.00;2.83;;;;;;;15.20;84.57;99942.31;5024528;28;20403;-71
2023/03/30 08:44:29;;;;;;;6.30;2.45;;;;;;;15.42;84.14;99931.69;5032051;28;20429;-71
2023/03/30 08:46:54;;;;;;;5.10;2.10;;;;;;;15.61;83.15;99921.69;5023317;28;20396;-71
2023/03/30 08:49:21;;;;;;;12.90;3.03;;;;;;;15.54;82.64;99927.50;5019798;28;20406;-71
2023/03/30 08:51:49;;;;;;;8.30;2.80;;;;;;;15.60;83.07;99930.19;5028877;28;20389;-71
2023/03/30 08:54:17;;;;;;;4.13;2.40;;;;;;;15.77;82.65;99958.66;5020681;28;20482;-71
2023/03/30 08:57:24;;;;;;;6.00;2.58;;;;;;;15.81;82.20;99969.81;5021011;28;20389;-71
2023/03/30 09:00:23;;;;;;;6.93;2.50;;;;;;;15.53;82.38;99983.22;5000907;28;20407;-71
2023/03/30 09:02:52;;;;;;;4.57;2.22;;;;;;;15.40;83.10;99996.72;5032432;28;20399;-71
2023/03/30 09:05:33;;;;;;;6.18;2.67;;;;;;;15.31;83.14;100001.97;5028471;28;20430;-71
2023/03/30 09:08:27;;;;;;;6.13;2.50;;;;;;;15.25;83.55;99992.19;5027666;28;20407;-71
2023/03/30 09:10:58;;;;;;;10.40;2.50;;;;;;;15.17;83.85;100017.41;5030538;28;20669;-71
2023/03/30 09:13:31;;;;;;;9.07;3.17;;;;;;;15.06;84.32;100029.47;5032362;28;20489;-71
2023/03/30 09:16:05;;;;;;;7.95;3.03;;;;;;;14.92;84.83;100033.94;5026694;28;20422;-71
2023/03/30 09:18:33;;;;;;;7.13;2.88;;;;;;;14.85;85.45;100038.94;5024772;28;20399;-71
2023/03/30 09:21:01;;;;;;;8.60;2.78;;;;;;;14.76;85.50;100049.59;5022956;28;20413;-71
2023/03/30 09:23:29;;;;;;;5.03;2.20;;;;;;;14.67;85.69;100054.03;5031191;28;20761;-71
2023/03/30 09:26:01;;;;;;;8.10;2.67;;;;;;;14.61;85.67;100062.53;5034907;28;20422;-71
2023/03/30 09:28:41;;;;;;;7.93;3.33;;;;;;;14.59;85.76;100042.91;5031034;28;20407;-71
2023/03/30 09:31:15;;;;;;;5.07;2.28;;;;;;;14.64;85.77;100046.41;5031275;28;20789;-71
2023/03/30 09:33:50;;;;;;;6.15;2.80;;;;;;;14.66;85.50;100014.22;5030376;28;20423;-71
2023/03/30 09:36:27;;;;;;;6.13;3.08;;;;;;;14.68;85.61;100012.03;5031274;28;20461;-71
2023/03/30 09:38:52;;;;;;;4.57;2.78;;;;;;;14.59;85.83;99993.81;5021425;28;20431;-71
2023/03/30 09:41:40;;;;;;;4.40;2.57;;;;;;;14.56;86.02;99987.00;5028795;28;20466;-71
2023/03/30 09:44:15;;;;;;;9.15;3.30;;;;;;;14.53;86.15;99990.28;5013983;28;20438;-71
2023/03/30 09:46:40;;;;;;;7.32;3.30;;;;;;;14.54;85.67;99981.84;5029336;28;20419;-71
2023/03/30 09:49:15;;;;;;;9.80;3.33;;;;;;;14.57;85.72;99988.63;5030559;28;20831;-71
2023/03/30 09:52:21;;;;;;;5.63;3.13;;;;;;;14.63;85.21;99989.41;5029059;28;20403;-71
2023/03/30 09:54:46;;;;;;;5.32;2.78;;;;;;;14.61;85.47;99977.97;4994251;28;20554;-71
2023/03/30 09:57:27;;;;;;;7.60;3.07;;;;;;;14.78;85.15;99983.88;5021801;28;20473;-72
2023/03/30 09:59:54;;;;;;;6.63;3.30;;;;;;;15.05;84.56;99992.38;5019792;28;20836;-71
2023/03/30 10:02:21;;;;;;;9.98;2.85;;;;;;;15.30;83.30;99994.91;5020175;28;20405;-71
2023/03/30 10:04:52;;;;;;;6.60;2.78;;;;;;;15.25;82.98;99992.19;5027374;28;20422;-72
2023/03/30 10:07:33;;;;;;;6.32;2.35;;;;;;;15.20;83.27;100000.44;5020855;28;20467;-72
2023/03/30 10:10:11;;;;;;;7.10;2.05;;;;;;;15.13;83.30;99997.22;5025975;28;20417;-72
2023/03/30 10:12:36;;;;;;;8.07;2.95;;;;;;;15.10;82.98;99991.53;5028025;28;20402;-71
2023/03/30 10:15:03;;;;;;;8.97;2.93;;;;;;;15.15;82.50;99981.38;5031374;28;20882;-72
2023/03/30 10:17:29;;;;;;;8.07;2.35;;;;;;;15.23;82.25;99988.94;5039546;28;20394;-71
2023/03/30 10:20:21;;;;;;;6.18;2.60;;;;;;;15.35;81.74;99981.19;5035606;28;20410;-71
2023/03/30 10:22:55;;;;;;;6.70;2.40;;;;;;;15.38;81.48;99982.53;5027567;28;20388;-71
2023/03/30 10:25:26;;;;;;;6.07;2.67;;;;;;;15.47;80.84;99973.44;5024745;28;20450;-71
2023/03/30 10:27:55;;;;;;;6.28;2.25;;;;;;;15.56;80.53;99971.72;5031113;28;20450;-71
2023/03/30 10:30:24;;;;;;;4.93;2.25;;;;;;;15.61;80.42;99973.56;5034313;28;20789;-72
2023/03/30 10:32:52;;;;;;;7.25;2.70;;;;;;;15.83;79.37;99976.63;5023836;28;20953;-72
2023/03/30 10:35:22;;;;;;;4.70;2.53;;;;;;;16.35;77.79;99977.59;5033252;28;20395;-72
2023/03/30 10:37:51;;;;;;;4.07;2.22;;;;;;;16.70;76.26;99985.31;5018698;28;20491;-71
2023/03/30 10:40:19;;;;;;;5.38;2.17;;;;;;;16.56;76.39;99981.72;5028474;28;20493;-72
2023/03/30 10:42:49;;;;;;;4.53;2.13;;;;;;;16.54;76.39;99986.63;5033866;28;20486;-71
2023/03/30 10:45:33;;;;;;;4.70;2.20;;;;;;;16.63;76.18;99981.34;5037159;28;20496;-71
2023/03/30 10:48:22;;;;;;;5.70;2.63;;;;;;;16.81;75.51;99980.50;5028455;28;20408;-71
2023/03/30 10:51:00;;;;;;;6.40;2.97;;;;;;;16.77;75.48;99987.69;5021335;28;20404;-71
2023/03/30 10:53:47;;;;;;;7.65;2.58;;;;;;;16.66;75.68;99986.22;5031749;28;20410;-71
2023/03/30 10:56:25;;;;;;;6.13;2.80;;;;;;;16.52;76.13;99980.66;5047034;28;20411;-71
2023/03/30 10:59:24;;;;;;;7.38;2.67;;;;;;;16.43;76.53;99991.41;5025517;28;20417;-71
2023/03/30 11:02:12;;;;;;;4.72;2.40;;;;;;;16.43;76.39;99988.69;5024839;28;20407;-71
2023/03/30 11:04:43;;;;;;;7.18;2.78;;;;;;;16.29;76.75;99987.81;5025642;28;20471;-71
2023/03/30 11:07:39;;;;;;;7.00;2.45;;;;;;;16.31;77.08;99991.03;5031859;28;20719;-71
2023/03/30 11:10:21;;;;;;;9.10;2.80;;;;;;;16.51;76.39;99987.22;5027284;28;20402;-71
2023/03/30 11:12:58;;;;;;;6.78;2.45;;;;;;;17.00;75.50;99982.13;5026167;28;20395;-71
2023/03/30 11:15:39;;;;;;;6.57;2.10;;;;;;;18.98;71.46;99973.47;5018278;28;20798;-71
2023/03/30 11:18:08;;;;;;;5.80;2.28;;;;;;;21.38;61.85;99990.69;5024389;28;20395;-71
2023/03/30 11:20:49;;;;;;;11.48;3.03;;;;;;;21.63;60.95;99994.53;5032091;28;20394;-71
2023/03/30 11:23:49;;;;;;;4.93;2.63;;;;;;;21.28;60.86;99998.50;5022559;28;20435;-73
2023/03/30 11:26:26;;;;;;;4.95;2.05;;;;;;;20.56;61.42;99996.38;5026564;28;20419;-73
2023/03/30 11:29:15;;;;;;;9.20;2.50;;;;;;;19.89;62.32;99990.34;5031080;28;20465;-72
2023/03/30 11:31:55;;;;;;;8.20;2.30;;;;;;;19.28;63.32;99993.88;5026380;28;20436;-73
2023/03/30 11:34:44;;;;;;;5.60;2.70;;;;;;;20.07;61.92;99998.34;5030288;28;20492;-73
2023/03/30 11:37:19;;;;;;;7.72;2.58;;;;;;;19.69;62.17;99997.22;5026559;28;20815;-72
2023/03/30 11:39:53;;;;;;;9.68;2.67;;;;;;;19.36;63.17;99998.63;5028322;28;20407;-74
2023/03/30 11:42:25;;;;;;;7.53;2.95;;;;;;;19.18;64.13;100004.00;5028777;28;20770;-72
2023/03/30 11:44:51;;;;;;;7.95;2.30;;;;;;;20.10;62.05;100003.19;5020903;28;20452;-72