Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 05:01:55;;;;;;;;;5.00;2.00;;;;;;;;6254039;22;46204;-72
2023/05/07 05:04:21;;;;;;;;;1.00;1.00;;;;;;;;6367479;22;45220;-73
2023/05/07 05:06:46;;;;;;;;;1.00;1.00;;;;;;;;6371094;22;45103;-73
2023/05/07 05:09:11;;;;;;;;;1.67;1.67;;;;;;;;6371539;22;45510;-75
2023/05/07 05:11:36;;;;;;;;;2.00;2.00;;;;;;;;6371310;22;45344;-75
2023/05/07 05:14:01;;;;;;;;;1.00;1.00;;;;;;;;6370739;22;45252;-72
2023/05/07 05:16:27;;;;;;;;;1.00;1.00;;;;;;;;6371361;22;44699;-74
2023/05/07 05:18:54;;;;;;;;;0.00;0.00;;;;;;;;6342047;22;45758;-74
2023/05/07 05:21:19;;;;;;;;;2.00;1.00;;;;;;;;6371116;22;45204;-74
2023/05/07 05:23:44;;;;;;;;;1.00;1.00;;;;;;;;6342322;22;45261;-74
2023/05/07 05:26:09;;;;;;;;;1.00;1.00;;;;;;;;6371957;22;45296;-74
2023/05/07 05:28:35;;;;;;;;;1.33;0.00;;;;;;;;6343242;22;45534;-75
2023/05/07 05:31:00;;;;;;;;;2.00;2.00;;;;;;;;6371970;22;45534;-75
2023/05/07 05:33:25;;;;;;;;;1.00;1.00;;;;;;;;6371075;22;45218;-75
2023/05/07 05:35:50;;;;;;;;;0.67;0.00;;;;;;;;6372463;22;45420;-74
2023/05/07 05:38:16;;;;;;;;;2.00;2.00;;;;;;;;6371132;22;45314;-75
2023/05/07 05:40:41;;;;;;;;;1.00;1.00;;;;;;;;6342956;22;47059;-75
2023/05/07 05:43:06;;;;;;;;;1.67;1.67;;;;;;;;6371794;22;45196;-74
2023/05/07 05:45:31;;;;;;;;;0.67;0.33;;;;;;;;6372205;22;45482;-75
2023/05/07 05:47:57;;;;;;;;;3.67;2.00;;;;;;;;6371603;22;45712;-75
2023/05/07 05:50:22;;;;;;;;;2.00;2.00;;;;;;;;6371588;22;45496;-75
2023/05/07 05:52:47;;;;;;;;;1.67;1.00;;;;;;;;6371602;22;45353;-75
2023/05/07 05:55:13;;;;;;;;;2.00;1.00;;;;;;;;6372075;22;45271;-75
2023/05/07 05:57:38;;;;;;;;;1.00;1.00;;;;;;;;6371497;22;45286;-74
2023/05/07 06:00:04;;;;;;;;;2.00;2.00;;;;;;;;6371524;22;45254;-74
2023/05/07 06:02:29;;;;;;;;;1.33;1.00;;;;;;;;6369306;22;45271;-75
2023/05/07 06:04:55;;;;;;;;;2.67;2.67;;;;;;;;6342237;22;45250;-75
2023/05/07 06:07:20;;;;;;;;;5.00;2.33;;;;;;;;6342537;22;46030;-74
2023/05/07 06:09:45;;;;;;;;;2.00;2.00;;;;;;;;6342678;22;47142;-74
2023/05/07 06:12:11;;;;;;;;;2.00;2.00;;;;;;;;6371133;22;45143;-72
2023/05/07 06:14:36;;;;;;;;;6.00;2.33;;;;;;;;6371383;22;45346;-75
2023/05/07 06:17:01;;;;;;;;;5.00;3.00;;;;;;;;6370829;22;45352;-74
2023/05/07 06:19:27;;;;;;;;;3.00;2.00;;;;;;;;6342254;22;46673;-74
2023/05/07 06:21:53;;;;;;;;;4.00;3.00;;;;;;;;6371243;22;45178;-74
2023/05/07 06:24:18;;;;;;;;;2.67;2.67;;;;;;;;6371382;22;45127;-73
2023/05/07 06:26:43;;;;;;;;;3.33;3.00;;;;;;;;6370773;22;45407;-74
2023/05/07 06:29:08;;;;;;;;;4.00;3.67;;;;;;;;6342182;22;47076;-74
2023/05/07 06:31:34;;;;;;;;;1.00;1.00;;;;;;;;6371035;22;45330;-75
2023/05/07 06:33:59;;;;;;;;;4.00;2.67;;;;;;;;6341878;22;45545;-75
2023/05/07 06:36:24;;;;;;;;;54.00;42.25;;;;;;;;6341998;22;46126;-75
2023/05/07 06:38:50;;;;;;;;;58.50;45.25;;;;;;;;6371189;22;45305;-72
2023/05/07 06:41:15;;;;;;;;;3.67;3.00;;;;;;;;6372639;22;45344;-73
2023/05/07 06:43:40;;;;;;;;;1.00;1.00;;;;;;;;6372602;22;45205;-73
2023/05/07 06:46:05;;;;;;;;;1.00;1.00;;;;;;;;6372593;22;45348;-74
2023/05/07 06:48:30;;;;;;;;;1.00;1.00;;;;;;;;6342313;22;47798;-73
2023/05/07 06:50:57;;;;;;;;;1.00;1.00;;;;;;;;6344098;22;45243;-72
2023/05/07 06:53:22;;;;;;;;;1.33;0.67;;;;;;;;6372208;22;45220;-71
2023/05/07 06:55:47;;;;;;;;;1.33;0.00;;;;;;;;6372510;22;45258;-71
2023/05/07 06:58:14;;;;;;;;;0.67;0.67;;;;;;;;6370481;22;45635;-71
2023/05/07 07:00:40;;;;;;;;;0.00;0.00;;;;;;;;6343521;22;45175;-72
2023/05/07 07:03:05;;;;;;;;;1.00;1.00;;;;;;;;6371663;22;45147;-72
2023/05/07 07:05:31;;;;;;;;;2.00;1.00;;;;;;;;6372294;22;45215;-76
2023/05/07 07:07:56;;;;;;;;;1.00;1.00;;;;;;;;6372549;22;45372;-74
2023/05/07 07:10:21;;;;;;;;;0.33;0.33;;;;;;;;6372173;22;45097;-74
2023/05/07 07:12:47;;;;;;;;;1.00;1.00;;;;;;;;6342208;22;45180;-74
2023/05/07 07:15:13;;;;;;;;;0.00;0.00;;;;;;;;6372034;22;45132;-74
2023/05/07 07:17:38;;;;;;;;;1.00;1.00;;;;;;;;6372074;22;45777;-74
2023/05/07 07:20:04;;;;;;;;;2.00;2.00;;;;;;;;6343124;22;45529;-74
2023/05/07 07:22:29;;;;;;;;;0.67;0.67;;;;;;;;6343966;22;45472;-74
2023/05/07 07:24:54;;;;;;;;;1.00;1.00;;;;;;;;6372068;22;45260;-73
2023/05/07 07:27:20;;;;;;;;;1.00;1.00;;;;;;;;6371554;22;46230;-73
2023/05/07 07:29:45;;;;;;;;;1.00;1.00;;;;;;;;6342865;22;45478;-73
2023/05/07 07:32:10;;;;;;;;;2.00;1.00;;;;;;;;6342218;22;45374;-74
2023/05/07 07:34:35;;;;;;;;;1.00;1.00;;;;;;;;6343659;22;45656;-74
2023/05/07 07:37:05;;;;;;;;;1.00;1.00;;;;;;;;6371660;22;45329;-73
2023/05/07 07:39:30;;;;;;;;;0.00;0.00;;;;;;;;6371961;22;45124;-73
2023/05/07 07:41:55;;;;;;;;;1.00;1.00;;;;;;;;6343500;22;45244;-73
2023/05/07 07:44:21;;;;;;;;;1.00;1.00;;;;;;;;6372601;22;45235;-73
2023/05/07 07:46:46;;;;;;;;;1.00;1.00;;;;;;;;6341978;22;46564;-75
2023/05/07 07:49:11;;;;;;;;;2.67;1.33;;;;;;;;6343167;22;45219;-75
2023/05/07 07:51:36;;;;;;;;;0.33;0.33;;;;;;;;6342916;22;45116;-75
2023/05/07 07:54:02;;;;;;;;;1.00;1.00;;;;;;;;6342806;22;46558;-74
2023/05/07 07:56:27;;;;;;;;;1.33;1.00;;;;;;;;6370668;22;45663;-74
2023/05/07 07:58:53;;;;;;;;;0.67;0.67;;;;;;;;6371726;22;45129;-74
2023/05/07 08:01:18;;;;;;;;;1.00;1.00;;;;;;;;6372401;22;45224;-75
2023/05/07 08:03:43;;;;;;;;;2.33;1.00;;;;;;;;6370956;22;45439;-75
2023/05/07 08:06:08;;;;;;;;;1.00;1.00;;;;;;;;6372072;22;45231;-75
2023/05/07 08:08:33;;;;;;;;;1.00;1.00;;;;;;;;6343118;22;45264;-75
2023/05/07 08:10:59;;;;;;;;;1.00;1.00;;;;;;;;6372315;22;45237;-75
2023/05/07 08:13:24;;;;;;;;;0.00;0.00;;;;;;;;6371963;22;45273;-75
2023/05/07 08:15:49;;;;;;;;;2.00;2.00;;;;;;;;6343784;22;46013;-76
2023/05/07 08:18:14;;;;;;;;;2.00;1.00;;;;;;;;6371133;22;45277;-74
2023/05/07 08:20:41;;;;;;;;;1.00;1.00;;;;;;;;6371489;22;45300;-74
2023/05/07 08:23:07;;;;;;;;;2.00;2.00;;;;;;;;6371561;22;45305;-74
2023/05/07 08:25:33;;;;;;;;;1.33;1.33;;;;;;;;6372073;22;45327;-75
2023/05/07 08:27:58;;;;;;;;;1.00;1.00;;;;;;;;6371818;22;45289;-75
2023/05/07 08:30:23;;;;;;;;;0.67;0.67;;;;;;;;6343835;22;45215;-75
2023/05/07 08:32:48;;;;;;;;;1.00;1.00;;;;;;;;6371250;22;45242;-75
2023/05/07 08:35:13;;;;;;;;;2.00;1.00;;;;;;;;6343457;22;47109;-75
2023/05/07 08:37:38;;;;;;;;;2.00;2.00;;;;;;;;6343179;22;45713;-75
2023/05/07 08:40:04;;;;;;;;;1.00;1.00;;;;;;;;6372267;22;45218;-75
2023/05/07 08:42:31;;;;;;;;;1.00;1.00;;;;;;;;6372140;22;45206;-75
2023/05/07 08:44:57;;;;;;;;;2.00;2.00;;;;;;;;6372179;22;45212;-76
2023/05/07 08:47:27;;;;;;;;;1.33;1.33;;;;;;;;6371591;22;45140;-74
2023/05/07 08:49:54;;;;;;;;;1.67;1.67;;;;;;;;6372519;22;45277;-74
2023/05/07 08:52:20;;;;;;;;;0.67;0.67;;;;;;;;6342628;22;45242;-74
2023/05/07 08:54:45;;;;;;;;;1.67;1.67;;;;;;;;6343103;22;47095;-74
2023/05/07 08:57:10;;;;;;;;;1.67;1.67;;;;;;;;6371849;22;45297;-74
2023/05/07 08:59:36;;;;;;;;;1.33;0.67;;;;;;;;6371722;22;45126;-74
2023/05/07 09:02:02;;;;;;;;;0.67;0.67;;;;;;;;6342104;22;45711;-74
2023/05/07 09:04:27;;;;;;;;;1.00;1.00;;;;;;;;6341875;22;47039;-75
2023/05/07 09:06:52;;;;;;;;;2.00;2.00;;;;;;;;6371483;22;45242;-75
2023/05/07 09:09:20;;;;;;;;;3.00;2.67;;;;;;;;6372061;22;45150;-75
2023/05/07 09:11:45;;;;;;;;;4.00;3.00;;;;;;;;6342676;22;45460;-75
2023/05/07 09:14:11;;;;;;;;;1.67;1.33;;;;;;;;6342299;22;46589;-75
2023/05/07 09:16:36;;;;;;;;;1.67;1.67;;;;;;;;6371517;22;45237;-75
2023/05/07 09:19:01;;;;;;;;;3.00;2.00;;;;;;;;6371616;22;45227;-75
2023/05/07 09:21:27;;;;;;;;;2.33;2.33;;;;;;;;6371411;22;45408;-74
2023/05/07 09:23:52;;;;;;;;;3.00;2.67;;;;;;;;6341658;22;46840;-75
2023/05/07 09:26:18;;;;;;;;;2.00;2.00;;;;;;;;6371361;22;45366;-75
2023/05/07 09:28:43;;;;;;;;;1.33;1.33;;;;;;;;6371662;22;45308;-74
2023/05/07 09:31:09;;;;;;;;;2.00;2.00;;;;;;;;6371751;22;45368;-75
2023/05/07 09:33:35;;;;;;;;;1.67;1.67;;;;;;;;6341374;22;47864;-75
2023/05/07 09:36:07;;;;;;;;;2.67;2.67;;;;;;;;6342253;22;45242;-75
2023/05/07 09:38:33;;;;;;;;;6.33;5.00;;;;;;;;6371748;22;45320;-73
2023/05/07 09:41:04;;;;;;;;;2.67;2.67;;;;;;;;6371733;22;45431;-73
2023/05/07 09:43:36;;;;;;;;;2.33;2.33;;;;;;;;6371343;22;45595;-75
2023/05/07 09:46:24;;;;;;;;;4.00;4.00;;;;;;;;6371824;22;45179;-75
2023/05/07 09:48:52;;;;;;;;;5.67;3.67;;;;;;;;6371157;22;45251;-76
2023/05/07 09:51:26;;;;;;;;;4.00;4.00;;;;;;;;6371364;22;45288;-75
2023/05/07 09:53:52;;;;;;;;;7.33;3.00;;;;;;;;6370497;22;45418;-75
2023/05/07 09:56:18;;;;;;;;;3.67;3.67;;;;;;;;6341126;22;45248;-75
2023/05/07 09:58:45;;;;;;;;;4.00;4.00;;;;;;;;6342793;22;45297;-75
2023/05/07 10:01:10;;;;;;;;;7.00;5.50;;;;;;;;6342546;22;45920;-75
2023/05/07 10:03:36;;;;;;;;;5.00;5.00;;;;;;;;6340629;22;47121;-75
2023/05/07 10:06:01;;;;;;;;;2.67;2.33;;;;;;;;6371674;22;45246;-75
2023/05/07 10:08:27;;;;;;;;;5.00;5.00;;;;;;;;6371193;22;45194;-74
2023/05/07 10:10:52;;;;;;;;;4.67;3.67;;;;;;;;6371607;22;45539;-75
2023/05/07 10:13:18;;;;;;;;;3.67;3.67;;;;;;;;6371197;22;45321;-74
2023/05/07 10:15:44;;;;;;;;;4.33;4.33;;;;;;;;6372831;22;45069;-74
2023/05/07 10:18:09;;;;;;;;;4.33;2.00;;;;;;;;6371847;22;45284;-74
2023/05/07 10:20:36;;;;;;;;;5.00;4.00;;;;;;;;6372733;22;45362;-74
2023/05/07 10:23:02;;;;;;;;;2.67;2.67;;;;;;;;6343604;22;46878;-74
2023/05/07 10:25:31;;;;;;;;;4.67;4.00;;;;;;;;6372688;22;45257;-74
2023/05/07 10:27:59;;;;;;;;;5.00;5.00;;;;;;;;6343871;22;45177;-74
2023/05/07 10:30:28;;;;;;;;;3.33;3.33;;;;;;;;6343769;22;45503;-74
2023/05/07 10:32:54;;;;;;;;;4.00;3.67;;;;;;;;6371545;22;45339;-74
2023/05/07 10:35:21;;;;;;;;;5.00;4.00;;;;;;;;6343921;22;45621;-74
2023/05/07 10:37:47;;;;;;;;;5.00;5.00;;;;;;;;6372327;22;45159;-74
2023/05/07 10:40:13;;;;;;;;;7.33;6.67;;;;;;;;6372237;22;45156;-74
2023/05/07 10:42:38;;;;;;;;;4.67;4.67;;;;;;;;6343802;22;47322;-74
2023/05/07 10:45:13;;;;;;;;;1.67;1.67;;;;;;;;6373322;22;45151;-74
2023/05/07 10:47:59;;;;;;;;;6.00;5.00;;;;;;;;6372083;22;45263;-75
2023/05/07 10:50:24;;;;;;;;;5.33;5.33;;;;;;;;6342784;22;45695;-74
2023/05/07 10:53:08;;;;;;;;;4.67;4.67;;;;;;;;6372869;22;45215;-73
2023/05/07 10:55:33;;;;;;;;;4.00;4.00;;;;;;;;6372637;22;45239;-73
2023/05/07 10:58:18;;;;;;;;;7.67;6.00;;;;;;;;6343496;22;45259;-74
2023/05/07 11:00:44;;;;;;;;;6.67;5.67;;;;;;;;6371880;22;45443;-75
2023/05/07 11:03:09;;;;;;;;;6.00;6.00;;;;;;;;6370973;22;45488;-75
2023/05/07 11:05:34;;;;;;;;;6.00;6.00;;;;;;;;6372723;22;45286;-76
2023/05/07 11:08:04;;;;;;;;;7.67;7.00;;;;;;;;6343929;22;45363;-75
2023/05/07 11:10:48;;;;;;;;;6.00;6.00;;;;;;;;6343751;22;46169;-75
2023/05/07 11:13:13;;;;;;;;;6.00;6.00;;;;;;;;6372340;22;45431;-75
2023/05/07 11:15:41;;;;;;;;;6.67;6.67;;;;;;;;6344197;22;45331;-75
2023/05/07 11:18:07;;;;;;;;;6.67;5.00;;;;;;;;6342683;22;45211;-76
2023/05/07 11:20:50;;;;;;;;;5.00;5.00;;;;;;;;6343317;22;45826;-75
2023/05/07 11:23:33;;;;;;;;;6.33;5.33;;;;;;;;6371921;22;45523;-75
2023/05/07 11:26:02;;;;;;;;;5.00;5.00;;;;;;;;6343484;22;45203;-75
2023/05/07 11:28:28;;;;;;;;;6.00;5.33;;;;;;;;6371963;22;45254;-75
2023/05/07 11:30:54;;;;;;;;;5.33;5.33;;;;;;;;6342516;22;46498;-76
2023/05/07 11:33:19;;;;;;;;;6.00;6.00;;;;;;;;6343522;22;47174;-75
2023/05/07 11:35:45;;;;;;;;;6.67;6.67;;;;;;;;6344067;22;45427;-76
2023/05/07 11:38:11;;;;;;;;;14.00;12.67;;;;;;;;6372068;22;45646;-76
2023/05/07 11:40:48;;;;;;;;;16.00;16.00;;;;;;;;6372429;22;45312;-76
2023/05/07 11:43:13;;;;;;;;;13.00;11.67;;;;;;;;6372124;22;46453;-75
2023/05/07 11:45:38;;;;;;;;;12.00;9.00;;;;;;;;6372658;22;45207;-75
2023/05/07 11:48:04;;;;;;;;;19.00;19.00;;;;;;;;6372383;22;45245;-75
2023/05/07 11:50:29;;;;;;;;;27.00;22.33;;;;;;;;6372796;22;45203;-75
2023/05/07 11:52:55;;;;;;;;;12.00;10.67;;;;;;;;6344027;22;47102;-75
2023/05/07 11:55:21;;;;;;;;;9.67;9.67;;;;;;;;6373236;22;45377;-75
2023/05/07 11:57:46;;;;;;;;;8.00;7.33;;;;;;;;6344188;22;45135;-76
2023/05/07 12:00:12;;;;;;;;;12.00;9.33;;;;;;;;6372627;22;45143;-74
2023/05/07 12:02:37;;;;;;;;;9.33;9.00;;;;;;;;6372017;22;46501;-74
2023/05/07 12:05:02;;;;;;;;;46.67;32.33;;;;;;;;6343549;22;45228;-75
2023/05/07 12:07:28;;;;;;;;;7.00;7.00;;;;;;;;6342946;22;45301;-76
2023/05/07 12:09:53;;;;;;;;;7.00;5.00;;;;;;;;6344360;22;46224;-76
2023/05/07 12:12:18;;;;;;;;;5.67;5.67;;;;;;;;6343401;22;46908;-76
2023/05/07 12:14:44;;;;;;;;;7.33;7.00;;;;;;;;6372710;22;45176;-75
2023/05/07 12:17:13;;;;;;;;;9.00;5.33;;;;;;;;6343691;22;45366;-75
2023/05/07 12:19:39;;;;;;;;;13.00;11.67;;;;;;;;6372220;22;45461;-76
2023/05/07 12:22:05;;;;;;;;;10.00;10.00;;;;;;;;6342930;22;47204;-74
2023/05/07 12:24:50;;;;;;;;;7.33;7.33;;;;;;;;6372561;22;45215;-74
2023/05/07 12:27:16;;;;;;;;;6.67;6.67;;;;;;;;6372460;22;45278;-74
2023/05/07 12:29:46;;;;;;;;;6.67;6.67;;;;;;;;6343692;22;45875;-74
2023/05/07 12:32:15;;;;;;;;;6.67;6.67;;;;;;;;6371877;22;46603;-75
2023/05/07 12:34:40;;;;;;;;;27.00;23.00;;;;;;;;6343996;22;45418;-75
2023/05/07 12:37:05;;;;;;;;;11.67;10.67;;;;;;;;6372024;22;45184;-76
2023/05/07 12:39:32;;;;;;;;;7.67;7.67;;;;;;;;6343166;22;45393;-76
2023/05/07 12:41:58;;;;;;;;;7.00;7.00;;;;;;;;6372004;22;46285;-77
2023/05/07 12:44:24;;;;;;;;;6.00;6.00;;;;;;;;6372325;22;45166;-77
2023/05/07 12:46:49;;;;;;;;;7.00;7.00;;;;;;;;6372096;22;44566;-75
2023/05/07 12:49:15;;;;;;;;;4.67;4.67;;;;;;;;6370957;22;45344;-76
2023/05/07 12:51:40;;;;;;;;;9.33;7.00;;;;;;;;6372061;22;45326;-75
2023/05/07 12:54:05;;;;;;;;;7.33;7.33;;;;;;;;6343993;22;45369;-75
2023/05/07 12:56:31;;;;;;;;;11.67;11.00;;;;;;;;6372220;22;45327;-75
2023/05/07 12:58:57;;;;;;;;;17.67;15.33;;;;;;;;6372184;22;45362;-74
2023/05/07 13:01:28;;;;;;;;;15.00;8.67;;;;;;;;6372001;22;45646;-74
2023/05/07 13:03:53;;;;;;;;;9.00;9.00;;;;;;;;6343146;22;45248;-74
2023/05/07 13:06:18;;;;;;;;;9.00;9.00;;;;;;;;6372518;22;45491;-75
2023/05/07 13:08:44;;;;;;;;;9.00;9.00;;;;;;;;6343364;22;46376;-74
2023/05/07 13:11:10;;;;;;;;;4.33;4.33;;;;;;;;6372427;22;46248;-74
2023/05/07 13:13:35;;;;;;;;;6.00;3.00;;;;;;;;6372247;22;45345;-74
2023/05/07 13:16:01;;;;;;;;;4.67;3.00;;;;;;;;6372710;22;45248;-74
2023/05/07 13:18:27;;;;;;;;;7.00;4.33;;;;;;;;6342858;22;45835;-74
2023/05/07 13:20:52;;;;;;;;;3.00;3.00;;;;;;;;6371936;22;45250;-74
2023/05/07 13:23:18;;;;;;;;;3.67;3.67;;;;;;;;6371739;22;45246;-75
2023/05/07 13:25:43;;;;;;;;;4.00;4.00;;;;;;;;6372366;22;45228;-75
2023/05/07 13:28:09;;;;;;;;;5.00;5.00;;;;;;;;6371669;22;45257;-74
2023/05/07 13:30:34;;;;;;;;;4.67;4.33;;;;;;;;6372113;22;45351;-73
2023/05/07 13:32:59;;;;;;;;;3.00;3.00;;;;;;;;6341478;22;45199;-74
2023/05/07 13:35:25;;;;;;;;;4.67;3.00;;;;;;;;6342302;22;45348;-74
2023/05/07 13:37:51;;;;;;;;;4.00;4.00;;;;;;;;6371541;22;45212;-75
2023/05/07 13:40:17;;;;;;;;;4.00;4.00;;;;;;;;6371424;22;45329;-74
2023/05/07 13:42:42;;;;;;;;;11.67;9.33;;;;;;;;6371814;22;45175;-75
2023/05/07 13:45:08;;;;;;;;;13.33;13.33;;;;;;;;6372197;22;45407;-74
2023/05/07 13:47:33;;;;;;;;;6.00;6.00;;;;;;;;6370892;22;45223;-74
2023/05/07 13:49:59;;;;;;;;;5.67;5.67;;;;;;;;6341799;22;47575;-74
2023/05/07 13:52:24;;;;;;;;;7.00;6.00;;;;;;;;6341611;22;45218;-74
2023/05/07 13:54:51;;;;;;;;;7.67;6.67;;;;;;;;6372219;22;45183;-74
2023/05/07 13:57:17;;;;;;;;;9.00;7.67;;;;;;;;6371496;22;45382;-74
2023/05/07 13:59:42;;;;;;;;;6.00;6.00;;;;;;;;6343084;22;45342;-75
2023/05/07 14:02:08;;;;;;;;;8.67;8.67;;;;;;;;6370827;22;45286;-75
2023/05/07 14:04:34;;;;;;;;;8.67;8.67;;;;;;;;6372033;22;45188;-75
2023/05/07 14:06:59;;;;;;;;;8.00;8.00;;;;;;;;6371288;22;45338;-74
2023/05/07 14:09:24;;;;;;;;;10.00;10.00;;;;;;;;6371896;22;45436;-74
2023/05/07 14:11:51;;;;;;;;;11.67;10.00;;;;;;;;6371127;22;45191;-75
2023/05/07 14:14:17;;;;;;;;;12.33;9.67;;;;;;;;6343330;22;45313;-74
2023/05/07 14:16:42;;;;;;;;;12.00;10.67;;;;;;;;6370873;22;45131;-75
2023/05/07 14:19:07;;;;;;;;;17.67;15.00;;;;;;;;6371504;22;46135;-75
2023/05/07 14:21:32;;;;;;;;;11.00;8.00;;;;;;;;6342493;22;45240;-75
2023/05/07 14:23:57;;;;;;;;;10.33;10.33;;;;;;;;6343196;22;45366;-74
2023/05/07 14:26:23;;;;;;;;;13.67;12.33;;;;;;;;6371091;22;45190;-74
2023/05/07 14:28:48;;;;;;;;;8.00;8.00;;;;;;;;6342935;22;47726;-75
2023/05/07 14:31:13;;;;;;;;;9.67;9.67;;;;;;;;6371526;22;45249;-75
2023/05/07 14:33:39;;;;;;;;;10.33;9.33;;;;;;;;6342791;22;45265;-75
2023/05/07 14:36:04;;;;;;;;;8.00;7.00;;;;;;;;6342247;22;46509;-75
2023/05/07 14:38:30;;;;;;;;;9.33;7.00;;;;;;;;6342375;22;45927;-75
2023/05/07 14:40:56;;;;;;;;;8.00;8.00;;;;;;;;6371429;22;45287;-75
2023/05/07 14:43:21;;;;;;;;;7.33;7.33;;;;;;;;6371281;22;45242;-75
2023/05/07 14:45:46;;;;;;;;;10.67;8.33;;;;;;;;6371512;22;45321;-75
2023/05/07 14:48:14;;;;;;;;;5.67;4.33;;;;;;;;6370627;22;45259;-76
2023/05/07 14:50:40;;;;;;;;;4.33;4.33;;;;;;;;6369362;22;45147;-75
2023/05/07 14:53:05;;;;;;;;;4.67;4.67;;;;;;;;6342811;22;45248;-75
2023/05/07 14:55:30;;;;;;;;;5.00;5.00;;;;;;;;6371621;22;45144;-75
2023/05/07 14:57:55;;;;;;;;;6.00;5.00;;;;;;;;6340964;22;47885;-75
2023/05/07 15:00:21;;;;;;;;;5.33;5.33;;;;;;;;6371774;22;45214;-75
2023/05/07 15:02:46;;;;;;;;;4.00;4.00;;;;;;;;6372034;22;45311;-74
2023/05/07 15:05:11;;;;;;;;;3.33;3.33;;;;;;;;6344636;22;46249;-75
2023/05/07 15:07:36;;;;;;;;;5.00;3.67;;;;;;;;6372659;22;45322;-75
2023/05/07 15:10:02;;;;;;;;;2.67;2.67;;;;;;;;6343880;22;45443;-75
2023/05/07 15:12:27;;;;;;;;;4.67;4.67;;;;;;;;6372613;22;45138;-75
2023/05/07 15:14:52;;;;;;;;;4.33;3.00;;;;;;;;6373058;22;45128;-74
2023/05/07 15:17:17;;;;;;;;;4.67;4.67;;;;;;;;6372269;22;45589;-74
2023/05/07 15:19:42;;;;;;;;;5.00;5.00;;;;;;;;6372660;22;45227;-75
2023/05/07 15:22:08;;;;;;;;;3.67;3.67;;;;;;;;6344007;22;45235;-74
2023/05/07 15:24:33;;;;;;;;;4.33;3.67;;;;;;;;6344118;22;45552;-75
2023/05/07 15:26:58;;;;;;;;;4.67;3.67;;;;;;;;6372645;22;46117;-74
2023/05/07 15:29:24;;;;;;;;;16.00;15.33;;;;;;;;6372840;22;45209;-75
2023/05/07 15:31:50;;;;;;;;;34.00;32.33;;;;;;;;6372227;22;45217;-74
2023/05/07 15:34:15;;;;;;;;;11.33;11.33;;;;;;;;6343695;22;46030;-75
2023/05/07 15:36:40;;;;;;;;;6.33;6.33;;;;;;;;6372773;22;45277;-75
2023/05/07 15:39:06;;;;;;;;;20.67;19.00;;;;;;;;6343838;22;46001;-74
2023/05/07 15:41:31;;;;;;;;;9.00;9.00;;;;;;;;6372842;22;45347;-74
2023/05/07 15:43:57;;;;;;;;;7.33;7.33;;;;;;;;6343313;22;45842;-74
2023/05/07 15:46:24;;;;;;;;;14.00;12.00;;;;;;;;6372265;22;45485;-75
2023/05/07 15:48:49;;;;;;;;;7.67;5.67;;;;;;;;6372282;22;45269;-74
2023/05/07 15:51:14;;;;;;;;;22.00;20.67;;;;;;;;6373076;22;45210;-74
2023/05/07 15:53:40;;;;;;;;;10.33;7.00;;;;;;;;6342692;22;46704;-74
2023/05/07 15:56:05;;;;;;;;;9.33;8.33;;;;;;;;6372698;22;45340;-74
2023/05/07 15:58:31;;;;;;;;;5.00;4.00;;;;;;;;6343629;22;45231;-74
2023/05/07 16:00:56;;;;;;;;;7.67;7.33;;;;;;;;6344364;22;45161;-74
2023/05/07 16:03:22;;;;;;;;;13.33;13.33;;;;;;;;6370645;22;45261;-75
2023/05/07 16:05:47;;;;;;;;;12.67;11.00;;;;;;;;6372680;22;46587;-74
2023/05/07 16:08:12;;;;;;;;;7.00;7.00;;;;;;;;6372315;22;45262;-75
2023/05/07 16:10:38;;;;;;;;;7.33;6.33;;;;;;;;6344375;22;45233;-74
2023/05/07 16:13:03;;;;;;;;;6.00;5.00;;;;;;;;6371856;22;45157;-74
2023/05/07 16:15:28;;;;;;;;;40.67;34.33;;;;;;;;6372696;22;45223;-75
2023/05/07 16:17:56;;;;;;;;;13.67;13.67;;;;;;;;6342828;22;45825;-75
2023/05/07 16:20:22;;;;;;;;;2.67;2.67;;;;;;;;6343765;22;45294;-74
2023/05/07 16:22:47;;;;;;;;;54.33;43.67;;;;;;;;6372132;22;45408;-75
2023/05/07 16:25:13;;;;;;;;;12.67;11.67;;;;;;;;6372580;22;45215;-75
2023/05/07 16:27:38;;;;;;;;;8.00;8.00;;;;;;;;6343474;22;45334;-75
2023/05/07 16:30:04;;;;;;;;;4.00;4.00;;;;;;;;6372979;22;45173;-75
2023/05/07 16:32:29;;;;;;;;;6.33;5.00;;;;;;;;6371759;22;45607;-75
2023/05/07 16:34:54;;;;;;;;;4.67;4.67;;;;;;;;6372470;22;45613;-75
2023/05/07 16:37:20;;;;;;;;;12.00;11.00;;;;;;;;6372042;22;45274;-74
2023/05/07 16:39:45;;;;;;;;;24.67;23.67;;;;;;;;6343792;22;45271;-75
2023/05/07 16:42:10;;;;;;;;;3.33;2.33;;;;;;;;6371276;22;45329;-75
2023/05/07 16:44:35;;;;;;;;;4.00;3.00;;;;;;;;6372288;22;45277;-75
2023/05/07 16:47:01;;;;;;;;;2.00;2.00;;;;;;;;6370922;22;45230;-75
2023/05/07 16:49:27;;;;;;;;;5.00;5.00;;;;;;;;6344187;22;45267;-74
2023/05/07 16:51:52;;;;;;;;;1.00;1.00;;;;;;;;6343586;22;47322;-75
2023/05/07 16:54:17;;;;;;;;;1.67;1.67;;;;;;;;6372621;22;45302;-74
2023/05/07 16:56:43;;;;;;;;;1.00;0.67;;;;;;;;6372517;22;45271;-74
2023/05/07 16:59:08;;;;;;;;;2.00;2.00;;;;;;;;6372568;22;45225;-75
2023/05/07 17:01:34;;;;;;;;;2.67;2.67;;;;;;;;6342784;22;45908;-74
2023/05/07 17:03:59;;;;;;;;;1.67;1.67;;;;;;;;6342855;22;47239;-74
2023/05/07 17:06:25;;;;;;;;;0.67;0.67;;;;;;;;6372552;22;45301;-75
2023/05/07 17:08:50;;;;;;;;;3.00;3.00;;;;;;;;6344592;22;45287;-75
2023/05/07 17:11:16;;;;;;;;;3.00;1.33;;;;;;;;6372595;22;45313;-73
2023/05/07 17:13:41;;;;;;;;;2.67;2.67;;;;;;;;6343257;22;47195;-72
2023/05/07 17:16:06;;;;;;;;;3.00;2.33;;;;;;;;6372509;22;45255;-74
2023/05/07 17:18:31;;;;;;;;;4.33;3.00;;;;;;;;6372249;22;45314;-73
2023/05/07 17:20:56;;;;;;;;;3.33;3.33;;;;;;;;6372358;22;45568;-72
2023/05/07 17:23:22;;;;;;;;;1.00;1.00;;;;;;;;6372135;22;45344;-74
2023/05/07 17:25:47;;;;;;;;;5.00;5.00;;;;;;;;6372488;22;45352;-74
2023/05/07 17:28:12;;;;;;;;;4.67;4.67;;;;;;;;6372094;22;45282;-74
2023/05/07 17:30:38;;;;;;;;;5.67;4.00;;;;;;;;6372292;22;45257;-73
2023/05/07 17:33:03;;;;;;;;;3.00;3.00;;;;;;;;6371722;22;46425;-74
2023/05/07 17:35:30;;;;;;;;;4.00;4.00;;;;;;;;6371851;22;45230;-73
2023/05/07 17:37:55;;;;;;;;;3.00;3.00;;;;;;;;6372222;22;45369;-73
2023/05/07 17:40:25;;;;;;;;;3.67;3.67;;;;;;;;6342386;22;45843;-74
2023/05/07 17:42:50;;;;;;;;;3.00;3.00;;;;;;;;6371733;22;45587;-72
2023/05/07 17:45:16;;;;;;;;;6.00;4.67;;;;;;;;6372573;22;45355;-73
2023/05/07 17:47:41;;;;;;;;;5.00;5.00;;;;;;;;6371747;22;45514;-73
2023/05/07 17:50:09;;;;;;;;;4.67;4.67;;;;;;;;6372370;22;45290;-72
2023/05/07 17:52:39;;;;;;;;;7.00;6.00;;;;;;;;6371985;22;45549;-72
2023/05/07 17:55:04;;;;;;;;;5.67;5.67;;;;;;;;6342833;22;45228;-72
2023/05/07 17:57:30;;;;;;;;;8.33;8.33;;;;;;;;6343400;22;45247;-72
2023/05/07 17:59:56;;;;;;;;;11.00;10.67;;;;;;;;6372141;22;45318;-71
2023/05/07 18:02:21;;;;;;;;;11.00;11.00;;;;;;;;6370987;22;45464;-72
2023/05/07 18:04:46;;;;;;;;;16.50;13.00;;;;;;;;6342746;22;45535;-72
2023/05/07 18:07:11;;;;;;;;;19.33;19.33;;;;;;;;6372051;22;45264;-72
2023/05/07 18:09:36;;;;;;;;;14.33;14.33;;;;;;;;6342615;22;46992;-72
2023/05/07 18:12:02;;;;;;;;;17.33;16.67;;;;;;;;6371702;22;45318;-73
2023/05/07 18:14:28;;;;;;;;;20.33;20.00;;;;;;;;6343168;22;45305;-72
2023/05/07 18:16:53;;;;;;;;;23.67;21.67;;;;;;;;6343182;22;45279;-72
2023/05/07 18:19:18;;;;;;;;;28.33;23.00;;;;;;;;6371964;22;45227;-72
2023/05/07 18:21:43;;;;;;;;;27.00;25.00;;;;;;;;6342756;22;46965;-72
2023/05/07 18:24:08;;;;;;;;;30.33;28.67;;;;;;;;6372040;22;45328;-71
2023/05/07 18:26:34;;;;;;;;;26.67;23.67;;;;;;;;6343626;22;45541;-72
2023/05/07 18:28:59;;;;;;;;;25.67;23.00;;;;;;;;6372094;22;45445;-71
2023/05/07 18:31:24;;;;;;;;;29.67;25.33;;;;;;;;6371557;22;45372;-71
2023/05/07 18:33:50;;;;;;;;;28.33;27.00;;;;;;;;6371847;22;45224;-72
2023/05/07 18:36:15;;;;;;;;;29.67;28.67;;;;;;;;6373292;22;45271;-72
2023/05/07 18:38:41;;;;;;;;;32.33;29.67;;;;;;;;6372671;22;45163;-74
2023/05/07 18:41:07;;;;;;;;;32.00;27.00;;;;;;;;6344421;22;45625;-74
2023/05/07 18:43:32;;;;;;;;;30.67;29.00;;;;;;;;6372811;22;45305;-73
2023/05/07 18:45:57;;;;;;;;;33.33;29.33;;;;;;;;6372546;22;45179;-73
2023/05/07 18:48:23;;;;;;;;;33.00;31.00;;;;;;;;6372649;22;45234;-74
2023/05/07 18:50:49;;;;;;;;;31.67;27.33;;;;;;;;6343450;22;46627;-74
2023/05/07 18:53:14;;;;;;;;;33.67;30.67;;;;;;;;6372821;22;45275;-73
2023/05/07 18:55:40;;;;;;;;;29.67;27.33;;;;;;;;6344445;22;45235;-73
2023/05/07 18:58:05;;;;;;;;;32.33;30.00;;;;;;;;6372822;22;45080;-74
2023/05/07 19:00:30;;;;;;;;;31.67;28.33;;;;;;;;6372751;22;46764;-74
2023/05/07 19:02:55;;;;;;;;;35.00;29.33;;;;;;;;6371943;22;45454;-74
2023/05/07 19:05:20;;;;;;;;;29.33;28.00;;;;;;;;6344026;22;45215;-74
2023/05/07 19:07:46;;;;;;;;;28.67;28.00;;;;;;;;6372522;22;45285;-74
2023/05/07 19:10:11;;;;;;;;;27.00;27.00;;;;;;;;6372902;22;45435;-74
2023/05/07 19:12:36;;;;;;;;;30.67;29.00;;;;;;;;6372474;22;45303;-75
2023/05/07 19:15:02;;;;;;;;;29.33;28.33;;;;;;;;6372505;22;45250;-73
2023/05/07 19:17:27;;;;;;;;;36.33;31.67;;;;;;;;6372228;22;45411;-75
2023/05/07 19:19:53;;;;;;;;;35.00;32.00;;;;;;;;6343637;22;47112;-74
2023/05/07 19:22:18;;;;;;;;;33.33;29.00;;;;;;;;6343939;22;45204;-73
2023/05/07 19:24:43;;;;;;;;;30.33;27.00;;;;;;;;6373243;22;44669;-73
2023/05/07 19:27:08;;;;;;;;;38.00;33.00;;;;;;;;6372679;22;45248;-73
2023/05/07 19:29:34;;;;;;;;;27.67;25.67;;;;;;;;6372883;22;46399;-72
2023/05/07 19:31:59;;;;;;;;;28.33;23.67;;;;;;;;6372124;22;45332;-73