Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:52;;;;;;;94.55;37.25;;;;;;;;;;5031994;28;20453;-72
2021/12/04 00:03:18;;;;;;;107.57;39.17;;;;;;;;;;5047627;27;20441;-73
2021/12/04 00:05:54;;;;;;;111.45;40.90;;;;;;;;;;5025406;28;20419;-73
2021/12/04 00:08:22;;;;;;;113.50;40.93;;;;;;;;;;5064187;27;20878;-73
2021/12/04 00:10:49;;;;;;;110.50;40.08;;;;;;;;;;5031783;28;20492;-72
2021/12/04 00:13:15;;;;;;;111.67;40.73;;;;;;;;;;5049267;28;20445;-73
2021/12/04 00:15:41;;;;;;;114.95;41.70;;;;;;;;;;5032110;28;20817;-73
2021/12/04 00:18:07;;;;;;;113.43;39.95;;;;;;;;;;5014906;27;20570;-73
2021/12/04 00:20:34;;;;;;;108.53;40.33;;;;;;;;;;5031520;28;20433;-73
2021/12/04 00:23:00;;;;;;;111.40;40.05;;;;;;;;;;5030966;28;20452;-73
2021/12/04 00:25:27;;;;;;;118.73;41.23;;;;;;;;;;5031522;28;20458;-73
2021/12/04 00:27:54;;;;;;;120.88;41.72;;;;;;;;;;5031557;28;20925;-73
2021/12/04 00:30:20;;;;;;;129.40;40.92;;;;;;;;;;5031075;28;20418;-69
2021/12/04 00:32:55;;;;;;;119.33;42.17;;;;;;;;;;5031280;28;20421;-69
2021/12/04 00:51:12;;;;;;;141.00;42.13;;;;;;;;;;5031221;28;20849;-69
2021/12/04 00:53:38;;;;;;;132.18;42.25;;;;;;;;;;5031895;28;20439;-69
2021/12/04 00:56:05;;;;;;;137.53;41.53;;;;;;;;;;5031064;28;21055;-69
2021/12/04 00:58:31;;;;;;;138.05;42.45;;;;;;;;;;5030375;28;20432;-69
2021/12/04 01:00:57;;;;;;;141.57;41.88;;;;;;;;;;5048976;28;20429;-69
2021/12/04 01:03:24;;;;;;;147.47;43.10;;;;;;;;;;5031481;28;20494;-69
2021/12/04 01:05:50;;;;;;;150.38;43.22;;;;;;;;;;5006796;28;20474;-69
2021/12/04 01:08:16;;;;;;;156.18;43.15;;;;;;;;;;5031356;28;20409;-69
2021/12/04 01:10:42;;;;;;;161.48;42.95;;;;;;;;;;5031139;28;20418;-69
2021/12/04 01:13:11;;;;;;;166.60;46.13;;;;;;;;;;5048331;28;20928;-69
2021/12/04 01:15:41;;;;;;;170.27;45.17;;;;;;;;;;5030884;28;20761;-69
2021/12/04 01:18:08;;;;;;;173.60;45.40;;;;;;;;;;5048443;28;20972;-69
2021/12/04 01:20:34;;;;;;;174.38;44.67;;;;;;;;;;5030620;28;20433;-69
2021/12/04 01:23:00;;;;;;;171.50;45.35;;;;;;;;;;5030378;28;20470;-69
2021/12/04 01:25:26;;;;;;;187.23;46.47;;;;;;;;;;5030328;28;20425;-69
2021/12/04 01:27:52;;;;;;;184.55;48.05;;;;;;;;;;5030623;28;20421;-69
2021/12/04 01:30:18;;;;;;;221.48;53.35;;;;;;;;;;5030299;27;20423;-69
2021/12/04 01:32:44;;;;;;;615.50;85.15;;;;;;;;;;5031249;28;20421;-69
2021/12/04 01:35:10;;;;;;;203.30;48.00;;;;;;;;;;5029994;28;20932;-69
2021/12/04 01:37:37;;;;;;;188.95;45.88;;;;;;;;;;5030381;28;20426;-69
2021/12/04 01:40:04;;;;;;;169.07;45.63;;;;;;;;;;5030675;28;20425;-69
2021/12/04 01:42:32;;;;;;;198.45;45.78;;;;;;;;;;5029853;28;20433;-69
2021/12/04 01:44:58;;;;;;;184.00;45.65;;;;;;;;;;5030534;28;20418;-69
2021/12/04 01:47:24;;;;;;;340.77;58.80;;;;;;;;;;5030299;28;20421;-69
2021/12/04 01:49:52;;;;;;;217.00;48.20;;;;;;;;;;5031003;28;20502;-69
2021/12/04 01:52:18;;;;;;;195.30;46.70;;;;;;;;;;5014421;28;20413;-69
2021/12/04 01:54:46;;;;;;;206.85;48.03;;;;;;;;;;5013207;28;20547;-69
2021/12/04 01:57:14;;;;;;;213.15;48.20;;;;;;;;;;5048298;27;20462;-69
2021/12/04 01:59:41;;;;;;;202.30;47.47;;;;;;;;;;5030236;27;20496;-69
2021/12/04 02:02:07;;;;;;;185.32;46.78;;;;;;;;;;5030173;28;20778;-69
2021/12/04 02:04:33;;;;;;;163.65;43.47;;;;;;;;;;5030701;28;20842;-69
2021/12/04 02:07:03;;;;;;;169.32;43.45;;;;;;;;;;5029195;28;20482;-69
2021/12/04 02:09:30;;;;;;;171.60;44.22;;;;;;;;;;5013423;28;20421;-69
2021/12/04 02:11:56;;;;;;;190.00;44.63;;;;;;;;;;5029579;27;20421;-69
2021/12/04 02:14:22;;;;;;;169.43;44.07;;;;;;;;;;5029894;28;20562;-69
2021/12/04 02:16:49;;;;;;;156.60;42.55;;;;;;;;;;5029720;28;20429;-69
2021/12/04 02:19:15;;;;;;;141.15;40.72;;;;;;;;;;5047798;27;20409;-69
2021/12/04 02:21:41;;;;;;;127.47;38.38;;;;;;;;;;5030039;28;20489;-69
2021/12/04 02:24:07;;;;;;;135.10;39.15;;;;;;;;;;5029419;28;20422;-69
2021/12/04 02:26:33;;;;;;;123.25;37.30;;;;;;;;;;5012703;28;20432;-69
2021/12/04 02:29:00;;;;;;;107.00;35.63;;;;;;;;;;5013225;28;20457;-69
2021/12/04 02:31:26;;;;;;;105.57;34.13;;;;;;;;;;5028961;28;20432;-69
2021/12/04 02:33:53;;;;;;;146.50;37.47;;;;;;;;;;5030211;28;20773;-69
2021/12/04 02:36:19;;;;;;;114.15;36.42;;;;;;;;;;5028426;28;20422;-69
2021/12/04 02:38:51;;;;;;;98.03;33.42;;;;;;;;;;5047556;28;20765;-69
2021/12/04 02:41:18;;;;;;;87.90;31.77;;;;;;;;;;5028923;28;20965;-69
2021/12/04 02:43:45;;;;;;;87.43;31.58;;;;;;;;;;5029362;28;20801;-69
2021/12/04 02:46:11;;;;;;;104.78;32.53;;;;;;;;;;5029374;28;20433;-69
2021/12/04 02:48:38;;;;;;;139.67;35.67;;;;;;;;;;5028798;28;20423;-69
2021/12/04 02:51:04;;;;;;;74.78;29.50;;;;;;;;;;5028925;28;20424;-69
2021/12/04 02:53:30;;;;;;;76.47;29.07;;;;;;;;;;5028301;28;20846;-73
2021/12/04 02:55:56;;;;;;;77.00;29.88;;;;;;;;;;5012412;28;20903;-73
2021/12/04 02:58:22;;;;;;;76.32;28.30;;;;;;;;;;5026571;28;20943;-73
2021/12/04 03:00:50;;;;;;;92.80;30.40;;;;;;;;;;5026086;28;20440;-73
2021/12/04 03:03:18;;;;;;;75.35;28.88;;;;;;;;;;5046510;27;20773;-74
2021/12/04 03:05:47;;;;;;;69.88;28.73;;;;;;;;;;5028465;28;21232;-73
2021/12/04 03:08:13;;;;;;;71.00;28.48;;;;;;;;;;5047135;28;20430;-74
2021/12/04 03:10:39;;;;;;;80.13;29.33;;;;;;;;;;5029054;27;20548;-73
2021/12/04 03:13:08;;;;;;;78.60;29.77;;;;;;;;;;5029239;28;20746;-74
2021/12/04 03:15:37;;;;;;;103.90;31.53;;;;;;;;;;5028008;28;20535;-74
2021/12/04 03:18:04;;;;;;;94.73;30.57;;;;;;;;;;5028968;28;20430;-73
2021/12/04 03:20:31;;;;;;;76.15;28.90;;;;;;;;;;5027140;28;20477;-74
2021/12/04 03:23:00;;;;;;;83.18;28.25;;;;;;;;;;5028202;28;20795;-74
2021/12/04 03:25:26;;;;;;;78.55;28.85;;;;;;;;;;5029440;28;20433;-73
2021/12/04 03:27:53;;;;;;;81.07;28.80;;;;;;;;;;5046400;27;20470;-73
2021/12/04 03:41:13;;;;;;;82.53;27.83;;;;;;;;;;5027650;28;20446;-69
2021/12/04 03:43:39;;;;;;;75.97;28.00;;;;;;;;;;5028922;28;20429;-69
2021/12/04 03:46:07;;;;;;;77.35;28.17;;;;;;;;;;5028140;28;20418;-69
2021/12/04 03:51:01;;;;;;;87.72;27.65;;;;;;;;;;5015446;28;20425;-69
2021/12/04 03:53:27;;;;;;;80.63;29.00;;;;;;;;;;5028823;28;20485;-69
2021/12/04 03:55:53;;;;;;;104.90;30.52;;;;;;;;;;5027698;28;20432;-68
2021/12/04 03:58:19;;;;;;;98.37;30.47;;;;;;;;;;5028242;28;20462;-69
2021/12/04 04:00:46;;;;;;;89.20;29.88;;;;;;;;;;5028066;28;20440;-69
2021/12/04 04:03:12;;;;;;;96.78;28.33;;;;;;;;;;5027716;28;20851;-69
2021/12/04 04:05:38;;;;;;;95.32;29.75;;;;;;;;;;5028222;28;20512;-69
2021/12/04 04:08:05;;;;;;;100.80;30.17;;;;;;;;;;5028175;28;20421;-68
2021/12/04 04:10:31;;;;;;;87.13;28.45;;;;;;;;;;5027583;28;20486;-68
2021/12/04 04:12:57;;;;;;;106.47;30.20;;;;;;;;;;5028016;28;20508;-69
2021/12/04 04:15:23;;;;;;;439.15;54.75;;;;;;;;;;5027548;28;20421;-68
2021/12/04 04:17:50;;;;;;;732.60;73.80;;;;;;;;;;5045815;28;20441;-69
2021/12/04 04:20:20;;;;;;;170.45;36.58;;;;;;;;;;5028100;28;20421;-69
2021/12/04 04:22:47;;;;;;;835.42;81.97;;;;;;;;;;5055348;27;20432;-69
2021/12/04 04:25:14;;;;;;;157.82;32.20;;;;;;;;;;5028140;28;20482;-69
2021/12/04 04:27:41;;;;;;;107.87;29.60;;;;;;;;;;5027671;28;20429;-69
2021/12/04 04:30:13;;;;;;;186.05;36.28;;;;;;;;;;5027965;28;20525;-69
2021/12/04 04:32:40;;;;;;;163.90;34.22;;;;;;;;;;5027680;28;20421;-69
2021/12/04 04:35:11;;;;;;;698.63;72.53;;;;;;;;;;5030049;28;21015;-69
2021/12/04 04:38:47;;;;;;;718.45;71.15;;;;;;;;;;5048770;27;20428;-68
2021/12/04 05:10:14;;;;;;;194.02;34.28;;;;;;;;;;5026593;28;20472;-68
2021/12/04 05:13:39;;;;;;;110.07;30.23;;;;;;;;;;5048329;27;20429;-68
2021/12/04 05:16:16;;;;;;;109.03;28.70;;;;;;;;;;5030650;28;20430;-69
2021/12/04 05:18:58;;;;;;;223.50;35.13;;;;;;;;;;5031126;28;20423;-68
2021/12/04 05:21:25;;;;;;;159.02;32.00;;;;;;;;;;5027211;28;20433;-68
2021/12/04 05:23:52;;;;;;;111.75;30.05;;;;;;;;;;5013896;28;20433;-69
2021/12/04 05:26:27;;;;;;;121.67;30.00;;;;;;;;;;5048359;28;20497;-68
2021/12/04 05:28:55;;;;;;;104.75;29.58;;;;;;;;;;5030235;28;20433;-69
2021/12/04 05:31:21;;;;;;;183.23;33.17;;;;;;;;;;5030515;28;20908;-68
2021/12/04 05:33:48;;;;;;;116.35;30.75;;;;;;;;;;5013079;28;20432;-69
2021/12/04 05:36:15;;;;;;;127.75;31.42;;;;;;;;;;5029413;28;20430;-69
2021/12/04 05:38:42;;;;;;;130.45;32.05;;;;;;;;;;5030398;28;20429;-69
2021/12/04 05:41:08;;;;;;;280.15;40.08;;;;;;;;;;5029787;28;20481;-69
2021/12/04 05:43:34;;;;;;;118.57;31.60;;;;;;;;;;5030451;28;20437;-68
2021/12/04 05:46:11;;;;;;;134.55;31.75;;;;;;;;;;5028775;28;20414;-69
2021/12/04 05:48:49;;;;;;;136.40;33.38;;;;;;;;;;5042414;27;20929;-69
2021/12/04 05:51:32;;;;;;;470.80;54.13;;;;;;;;;;5028317;28;20425;-69
2021/12/04 05:54:05;;;;;;;163.10;33.70;;;;;;;;;;5031227;27;20522;-69
2021/12/04 05:56:32;;;;;;;116.43;30.38;;;;;;;;;;5029964;28;20428;-69
2021/12/04 05:58:58;;;;;;;140.75;32.90;;;;;;;;;;5030191;28;20413;-69
2021/12/04 06:01:25;;;;;;;229.07;39.13;;;;;;;;;;5026411;28;21202;-73
2021/12/04 06:03:52;;;;;;;178.82;35.10;;;;;;;;;;5010273;28;20431;-73
2021/12/04 06:06:18;;;;;;;155.93;33.23;;;;;;;;;;5026115;28;20476;-73
2021/12/04 06:08:44;;;;;;;154.00;33.35;;;;;;;;;;5027062;28;20426;-73
2021/12/04 06:11:11;;;;;;;327.80;46.40;;;;;;;;;;5026338;28;20427;-74
2021/12/04 06:13:37;;;;;;;183.20;35.97;;;;;;;;;;5027020;28;20572;-73
2021/12/04 06:16:03;;;;;;;169.13;35.25;;;;;;;;;;5026584;28;20431;-74
2021/12/04 06:18:31;;;;;;;169.02;36.20;;;;;;;;;;5026556;28;20440;-73
2021/12/04 06:23:42;;;;;;;266.65;40.38;;;;;;;;;;5026707;28;20553;-73
2021/12/04 06:26:09;;;;;;;271.75;43.10;;;;;;;;;;5026121;28;20435;-73
2021/12/04 06:28:35;;;;;;;190.98;35.85;;;;;;;;;;5023194;28;20920;-73
2021/12/04 06:31:01;;;;;;;185.88;37.03;;;;;;;;;;5025843;28;20451;-73
2021/12/04 06:33:28;;;;;;;173.20;34.88;;;;;;;;;;5042638;28;20979;-73
2021/12/04 06:35:54;;;;;;;199.70;36.70;;;;;;;;;;5009893;28;20472;-73
2021/12/04 06:38:20;;;;;;;338.90;45.20;;;;;;;;;;5025614;28;20445;-73
2021/12/04 06:40:47;;;;;;;187.40;36.70;;;;;;;;;;5025581;28;20503;-73
2021/12/04 06:43:14;;;;;;;166.43;34.25;;;;;;;;;;5026133;28;20427;-68
2021/12/04 06:45:46;;;;;;;183.35;36.13;;;;;;;;;;5025625;28;20439;-69
2021/12/04 06:48:19;;;;;;;308.17;41.88;;;;;;;;;;5009273;28;20446;-69
2021/12/04 06:50:52;;;;;;;205.40;38.33;;;;;;;;;;5025271;28;20422;-73
2021/12/04 06:55:49;;;;;;;207.05;36.92;;;;;;;;;;5025748;28;20423;-73
2021/12/04 06:58:16;;;;;;;198.95;37.05;;;;;;;;;;5026089;28;20415;-73
2021/12/04 07:00:42;;;;;;;455.03;51.53;;;;;;;;;;5010461;28;21260;-73
2021/12/04 07:03:09;;;;;;;224.82;38.00;;;;;;;;;;5029545;28;20413;-69
2021/12/04 07:05:35;;;;;;;221.63;38.78;;;;;;;;;;5012305;28;20452;-69
2021/12/04 07:08:01;;;;;;;222.65;37.42;;;;;;;;;;5028959;28;20421;-69
2021/12/04 07:10:27;;;;;;;324.90;44.13;;;;;;;;;;5028671;28;20973;-69
2021/12/04 07:12:53;;;;;;;217.95;37.78;;;;;;;;;;5046760;28;20508;-69
2021/12/04 07:15:20;;;;;;;249.43;38.63;;;;;;;;;;5029114;28;20419;-69
2021/12/04 07:17:46;;;;;;;219.80;38.58;;;;;;;;;;5028661;28;20486;-70
2021/12/04 07:20:12;;;;;;;200.45;36.95;;;;;;;;;;5028837;28;20422;-70
2021/12/04 07:22:41;;;;;;;667.33;71.60;;;;;;;;;;5028372;28;20500;-70
2021/12/04 07:25:08;;;;;;;224.55;39.28;;;;;;;;;;5028098;28;20429;-70
2021/12/04 07:27:34;;;;;;;209.60;37.40;;;;;;;;;;5027901;28;20429;-71
2021/12/04 07:30:00;;;;;;;316.73;44.38;;;;;;;;;;5029166;28;20546;-70
2021/12/04 07:32:27;;;;;;;225.07;40.00;;;;;;;;;;5015061;28;20417;-70
2021/12/04 07:34:53;;;;;;;232.15;38.65;;;;;;;;;;5012264;28;20458;-70
2021/12/04 07:37:19;;;;;;;229.15;42.10;;;;;;;;;;5028578;28;20421;-70
2021/12/04 07:39:45;;;;;;;226.50;42.50;;;;;;;;;;5028005;28;21038;-70
2021/12/04 07:42:11;;;;;;;455.52;61.17;;;;;;;;;;5028747;28;20421;-70
2021/12/04 07:44:37;;;;;;;230.32;40.35;;;;;;;;;;5028109;28;20440;-70
2021/12/04 07:47:04;;;;;;;257.38;42.42;;;;;;;;;;5044422;28;20418;-71
2021/12/04 07:49:30;;;;;;;221.80;39.60;;;;;;;;;;5044899;28;20421;-70
2021/12/04 07:51:56;;;;;;;295.38;42.67;;;;;;;;;;5029104;28;20481;-70
2021/12/04 07:54:22;;;;;;;847.60;86.05;;;;;;;;;;5028964;28;20789;-70
2021/12/04 07:56:48;;;;;;;215.85;38.65;;;;;;;;;;5027990;28;20508;-70
2021/12/04 07:59:14;;;;;;;192.45;38.20;;;;;;;;;;5046220;27;20412;-70
2021/12/04 08:01:40;;;;;;;269.15;41.63;;;;;;;;;;5031270;27;20465;-71
2021/12/04 08:04:06;;;;;;;582.50;63.03;;;;;;;;;;4996744;27;20482;-70
2021/12/04 08:06:34;;;;;;;249.05;40.42;;;;;;;;;;5025972;28;20855;-70
2021/12/04 08:09:00;;;;;;;297.23;42.33;;;;;;;;;;5028766;27;20418;-71
2021/12/04 08:11:27;;;;;;;239.70;42.13;;;;;;;;;;5013809;28;20735;-69
2021/12/04 08:13:53;;;;;;;540.53;60.05;;;;;;;;;;5118599;27;20489;-69
2021/12/04 08:16:24;;;;;;;569.58;65.88;;;;;;;;;;5030726;28;20436;-69
2021/12/04 08:18:50;;;;;;;222.48;41.42;;;;;;;;;;5030316;28;20433;-69
2021/12/04 08:21:16;;;;;;;256.35;40.40;;;;;;;;;;5029695;28;20500;-69
2021/12/04 08:23:42;;;;;;;469.13;52.20;;;;;;;;;;5032672;28;20413;-69
2021/12/04 08:26:08;;;;;;;244.40;39.60;;;;;;;;;;5031049;28;20420;-69
2021/12/04 08:28:34;;;;;;;394.27;48.78;;;;;;;;;;5030336;28;20418;-69
2021/12/04 08:31:01;;;;;;;844.13;121.87;;;;;;;;;;5030290;28;20522;-68
2021/12/04 08:33:27;;;;;;;315.25;46.20;;;;;;;;;;5031223;28;20473;-69
2021/12/04 08:35:53;;;;;;;1614.80;223.77;;;;;;;;;;5031692;28;20481;-69
2021/12/04 08:38:19;;;;;;;365.60;43.42;;;;;;;;;;5031003;28;20413;-69
2021/12/04 08:40:45;;;;;;;228.93;39.88;;;;;;;;;;5031198;28;20444;-71
2021/12/04 08:43:12;;;;;;;254.27;40.35;;;;;;;;;;5030522;28;20421;-70
2021/12/04 08:45:39;;;;;;;256.67;41.47;;;;;;;;;;5030492;28;20432;-70
2021/12/04 08:48:05;;;;;;;404.48;53.65;;;;;;;;;;5028189;28;20421;-70
2021/12/04 08:50:33;;;;;;;287.38;44.20;;;;;;;;;;5031114;28;20467;-70
2021/12/04 08:53:00;;;;;;;413.35;48.47;;;;;;;;;;5028549;28;20917;-70
2021/12/04 08:55:27;;;;;;;251.13;43.15;;;;;;;;;;5048163;27;20435;-69
2021/12/04 08:57:53;;;;;;;576.97;60.13;;;;;;;;;;5030125;28;20422;-69
2021/12/04 09:00:33;;;;;;;194.63;36.47;;;;;;;;;;5014348;28;20435;-70
2021/12/04 09:03:00;;;;;;;133.48;29.95;;;;;;;;;;5004178;28;20463;-69
2021/12/04 09:05:28;;;;;;;130.87;31.07;;;;;;;;;;5001433;28;22499;-70
2021/12/04 09:07:54;;;;;;;80.72;24.65;;;;;;;;;;5017017;28;20435;-70
2021/12/04 09:10:22;;;;;;;161.20;29.20;;;;;;;;;;5000088;28;21167;-70
2021/12/04 09:12:49;;;;;;;80.93;23.77;;;;;;;;;;5002346;28;20786;-69
2021/12/04 09:15:17;;;;;;;70.13;22.55;;;;;;;;;;5038221;28;20421;-70
2021/12/04 09:17:43;;;;;;;51.08;19.70;;;;;;;;;;4996782;28;20430;-69
2021/12/04 09:20:09;;;;;;;57.08;19.85;;;;;;;;;;4985041;28;20479;-70
2021/12/04 09:22:37;;;;;;;48.20;18.95;;;;;;;;;;4986149;28;20448;-70
2021/12/04 09:25:04;;;;;;;47.20;18.83;;;;;;;;;;5002125;28;20511;-69
2021/12/04 09:27:44;;;;;;;55.35;19.73;;;;;;;;;;4993722;28;20421;-69
2021/12/04 10:02:36;;;;;;;51.70;19.08;;;;;;;;;;5000140;28;20908;-75
2021/12/04 10:23:51;;;;;;;43.75;19.48;;;;;;;;;;5002748;28;20421;-69
2021/12/04 10:34:35;;;;;;;57.05;20.50;;;;;;;;;;5010364;28;20440;-69
2021/12/04 10:37:13;;;;;;;36.33;18.58;;;;;;;;;;5004834;28;20452;-69
2021/12/04 10:39:39;;;;;;;82.22;20.58;;;;;;;;;;5007296;28;20425;-69
2021/12/04 10:42:23;;;;;;;149.40;24.67;;;;;;;;;;5005144;28;20433;-69
2021/12/04 10:44:51;;;;;;;121.68;22.48;;;;;;;;;;5005552;28;20516;-69
2021/12/04 10:47:23;;;;;;;40.25;19.13;;;;;;;;;;5003368;28;20488;-71
2021/12/04 10:52:36;;;;;;;33.50;18.05;;;;;;;;;;5009432;28;20454;-76
2021/12/04 10:55:39;;;;;;;107.97;24.23;;;;;;;;;;5005922;28;20503;-76
2021/12/04 11:04:10;;;;;;;34.22;17.58;;;;;;;;;;5044234;27;20455;-76
2021/12/04 11:28:10;;;;;;;35.10;18.50;;;;;;;;;;5028713;28;20430;-78
2021/12/04 11:38:53;;;;;;;38.47;20.65;;;;;;;;;;5044687;27;20414;-77
2021/12/04 11:43:56;;;;;;;37.30;18.88;;;;;;;;;;5069282;27;20427;-76
2021/12/04 11:46:29;;;;;;;55.67;22.40;;;;;;;;;;5032661;28;20912;-76
2021/12/04 11:49:00;;;;;;;38.20;19.48;;;;;;;;;;5026562;27;20435;-76
2021/12/04 11:51:27;;;;;;;40.22;20.42;;;;;;;;;;5054315;27;20839;-76
2021/12/04 11:53:54;;;;;;;41.08;20.75;;;;;;;;;;5031536;28;20527;-77
2021/12/04 11:56:22;;;;;;;50.40;22.05;;;;;;;;;;5049203;28;20424;-76
2021/12/04 11:58:51;;;;;;;41.45;19.92;;;;;;;;;;5032326;28;20408;-76
2021/12/04 12:01:21;;;;;;;46.03;21.02;;;;;;;;;;5035147;28;20426;-77
2021/12/04 12:03:52;;;;;;;44.22;21.02;;;;;;;;;;5049624;27;20458;-71
2021/12/04 12:06:27;;;;;;;45.70;20.92;;;;;;;;;;5045151;28;20447;-70
2021/12/04 12:09:00;;;;;;;47.30;22.33;;;;;;;;;;5030362;28;20421;-71
2021/12/04 12:11:27;;;;;;;46.35;23.23;;;;;;;;;;5049749;27;20899;-71
2021/12/04 12:13:58;;;;;;;47.60;22.38;;;;;;;;;;5048014;28;20933;-69
2021/12/04 12:16:33;;;;;;;44.70;21.17;;;;;;;;;;5032612;28;20425;-69
2021/12/04 12:19:00;;;;;;;44.65;20.27;;;;;;;;;;5098002;27;20963;-71
2021/12/04 12:21:34;;;;;;;45.27;21.40;;;;;;;;;;5032373;28;20425;-76
2021/12/04 12:27:06;;;;;;;42.65;20.25;;;;;;;;;;5048808;28;20425;-71
2021/12/04 12:32:48;;;;;;;45.33;21.98;;;;;;;;;;5058907;27;20419;-70
2021/12/04 12:38:13;;;;;;;39.75;19.65;;;;;;;;;;5030912;28;20511;-76
2021/12/04 12:40:39;;;;;;;42.72;20.98;;;;;;;;;;5032125;28;20429;-75
2021/12/04 12:43:09;;;;;;;39.40;19.83;;;;;;;;;;5032035;28;20921;-76
2021/12/04 12:45:36;;;;;;;42.65;20.20;;;;;;;;;;5015088;28;20454;-78
2021/12/04 12:48:06;;;;;;;41.05;20.10;;;;;;;;;;5014595;28;20963;-78
2021/12/04 12:50:34;;;;;;;42.85;20.63;;;;;;;;;;5049652;28;20413;-77
2021/12/04 12:53:05;;;;;;;40.13;19.33;;;;;;;;;;5031429;28;20414;-77
2021/12/04 12:55:33;;;;;;;42.50;20.95;;;;;;;;;;5048644;28;20425;-79
2021/12/04 12:58:11;;;;;;;43.20;21.55;;;;;;;;;;5031367;27;20449;-77
2021/12/04 13:11:53;;;;;;;68.77;27.23;;;;;;;;;;5050292;27;20426;-73
2021/12/04 13:14:38;;;;;;;69.43;23.13;;;;;;;;;;5047009;28;20406;-73
2021/12/04 13:17:09;;;;;;;122.47;28.20;;;;;;;;;;5043727;27;20927;-73
2021/12/04 13:19:43;;;;;;;55.47;24.08;;;;;;;;;;5014616;28;20406;-72
2021/12/04 13:22:11;;;;;;;319.90;47.42;;;;;;;;;;5045150;28;20443;-71
2021/12/04 13:24:38;;;;;;;68.23;25.87;;;;;;;;;;5048484;27;20426;-71
2021/12/04 13:29:35;;;;;;;72.78;22.02;;;;;;;;;;5030614;28;20449;-71
2021/12/04 13:32:03;;;;;;;337.63;42.28;;;;;;;;;;5030293;28;20496;-71
2021/12/04 13:34:30;;;;;;;42.85;20.80;;;;;;;;;;5047710;27;20932;-70
2021/12/04 13:36:58;;;;;;;145.43;29.17;;;;;;;;;;5048958;27;20881;-70
2021/12/04 13:39:24;;;;;;;43.38;19.67;;;;;;;;;;5047318;27;20423;-71
2021/12/04 13:41:52;;;;;;;234.77;31.88;;;;;;;;;;5059954;27;20413;-71
2021/12/04 13:44:19;;;;;;;37.38;18.23;;;;;;;;;;5030105;28;20536;-70
2021/12/04 13:46:47;;;;;;;83.13;20.23;;;;;;;;;;5047598;28;20473;-70
2021/12/04 13:49:16;;;;;;;42.22;19.00;;;;;;;;;;5030006;28;20442;-71
2021/12/04 13:51:42;;;;;;;41.42;18.70;;;;;;;;;;5047391;28;20424;-72
2021/12/04 13:54:09;;;;;;;44.67;18.88;;;;;;;;;;5030375;28;20780;-71
2021/12/04 13:56:36;;;;;;;378.55;40.97;;;;;;;;;;5032231;27;20916;-71
2021/12/04 13:59:04;;;;;;;45.05;18.83;;;;;;;;;;5076625;27;20454;-71
2021/12/04 14:01:36;;;;;;;40.43;18.50;;;;;;;;;;5047059;28;20891;-69
2021/12/04 14:04:03;;;;;;;45.20;20.27;;;;;;;;;;5047283;28;20888;-69
2021/12/04 14:06:30;;;;;;;55.25;21.48;;;;;;;;;;5029225;28;20425;-70
2021/12/04 14:09:00;;;;;;;63.95;22.42;;;;;;;;;;5013050;28;20529;-70
2021/12/04 14:11:46;;;;;;;55.10;22.10;;;;;;;;;;5026214;28;20429;-70
2021/12/04 14:14:19;;;;;;;55.25;23.70;;;;;;;;;;5043031;28;20417;-69
2021/12/04 14:16:50;;;;;;;57.47;23.55;;;;;;;;;;5020269;28;20422;-69
2021/12/04 14:19:21;;;;;;;154.38;28.30;;;;;;;;;;5028927;28;20421;-69
2021/12/04 14:22:01;;;;;;;59.00;24.02;;;;;;;;;;5045284;28;20406;-69
2021/12/04 14:24:41;;;;;;;61.13;23.30;;;;;;;;;;5009304;28;20481;-69
2021/12/04 14:27:09;;;;;;;60.67;24.23;;;;;;;;;;5029326;28;20516;-69
2021/12/04 14:29:37;;;;;;;68.17;25.50;;;;;;;;;;5029790;28;20425;-69
2021/12/04 14:32:04;;;;;;;77.55;28.98;;;;;;;;;;5075508;27;20432;-69
2021/12/04 14:34:32;;;;;;;69.13;27.20;;;;;;;;;;5030206;28;20513;-69
2021/12/04 14:37:03;;;;;;;80.28;28.73;;;;;;;;;;5029501;27;20438;-69
2021/12/04 14:39:30;;;;;;;83.20;28.67;;;;;;;;;;5029257;28;20424;-69
2021/12/04 14:41:56;;;;;;;87.00;30.57;;;;;;;;;;5028002;28;20535;-70
2021/12/04 14:44:23;;;;;;;91.88;31.30;;;;;;;;;;5029990;28;20425;-71
2021/12/04 14:46:49;;;;;;;105.22;36.78;;;;;;;;;;5029583;28;20469;-70
2021/12/04 14:49:15;;;;;;;97.55;35.42;;;;;;;;;;5047007;28;20432;-70
2021/12/04 14:51:42;;;;;;;117.70;39.67;;;;;;;;;;5029342;28;20421;-70
2021/12/04 14:54:14;;;;;;;118.38;36.10;;;;;;;;;;5046925;28;22674;-70
2021/12/04 14:56:40;;;;;;;113.75;34.90;;;;;;;;;;5046765;27;20490;-70
2021/12/04 14:59:24;;;;;;;113.82;35.63;;;;;;;;;;5028366;28;20417;-70
2021/12/04 15:01:50;;;;;;;117.88;36.67;;;;;;;;;;5028901;27;20421;-70
2021/12/04 15:04:16;;;;;;;140.35;39.72;;;;;;;;;;5028489;28;20432;-70
2021/12/04 15:06:43;;;;;;;141.17;41.67;;;;;;;;;;5047338;28;20436;-70
2021/12/04 15:09:11;;;;;;;150.20;42.38;;;;;;;;;;5028878;28;20865;-71
2021/12/04 15:11:39;;;;;;;150.30;43.83;;;;;;;;;;5046895;28;20492;-70
2021/12/04 15:14:14;;;;;;;159.68;42.65;;;;;;;;;;5028373;28;20464;-70
2021/12/04 15:16:46;;;;;;;153.55;43.63;;;;;;;;;;5022562;28;20469;-70
2021/12/04 15:19:28;;;;;;;149.70;43.20;;;;;;;;;;5017213;28;20423;-70
2021/12/04 15:22:00;;;;;;;152.48;45.38;;;;;;;;;;5030713;27;20765;-70
2021/12/04 15:24:38;;;;;;;148.43;44.93;;;;;;;;;;5044977;28;20506;-71
2021/12/04 15:27:10;;;;;;;156.55;45.92;;;;;;;;;;5028074;28;20810;-71
2021/12/04 15:29:36;;;;;;;160.88;48.17;;;;;;;;;;5028063;28;20421;-70
2021/12/04 15:32:08;;;;;;;150.00;46.53;;;;;;;;;;5046772;28;20410;-71
2021/12/04 15:34:41;;;;;;;124.70;40.53;;;;;;;;;;5046453;28;20462;-71
2021/12/04 15:37:07;;;;;;;143.93;43.65;;;;;;;;;;5059269;27;20604;-70
2021/12/04 15:39:36;;;;;;;132.50;42.85;;;;;;;;;;5038790;27;20546;-71
2021/12/04 15:55:25;;;;;;;368.58;64.20;;;;;;;;;;5104625;28;20466;-69
2021/12/04 15:57:59;;;;;;;180.10;51.22;;;;;;;;;;5038856;28;20989;-69
2021/12/04 16:00:31;;;;;;;751.63;95.03;;;;;;;;;;5028235;28;20936;-69
2021/12/04 16:02:58;;;;;;;647.55;89.07;;;;;;;;;;5028728;28;20908;-69
2021/12/04 16:05:26;;;;;;;314.38;57.67;;;;;;;;;;5027330;28;20425;-69
2021/12/04 16:08:14;;;;;;;181.00;48.72;;;5.20;99.90;;;;;;5028256;28;20413;-69
2021/12/04 16:10:42;;;;;;;182.02;49.10;;;;;;;;;;5027891;28;20417;-69
2021/12/04 16:13:09;;;;;;;235.85;53.08;;;;;;;;;;5028598;28;20422;-69
2021/12/04 16:15:35;;;;;;;163.43;46.80;;;;;;;;;;5028352;28;20425;-69
2021/12/04 16:18:01;;;;;;;223.50;50.47;;;;;;;;;;5027957;28;20425;-70
2021/12/04 16:20:30;;;;;;;205.60;50.75;;;;;;;;;;5027970;28;20418;-69
2021/12/04 16:22:58;;;;;;;184.13;50.30;;;;;;;;;;5058106;27;21963;-69
2021/12/04 16:25:26;;;;;;;707.08;90.88;;;;;;;;;;5061001;27;20508;-69
2021/12/04 16:28:01;;;;;;;191.15;50.28;;;;;;;;;;5027901;28;20503;-69
2021/12/04 16:33:06;;;;;;;170.43;47.15;;;;;;;;;;5031153;28;20424;-69
2021/12/04 16:37:59;;;;;;;145.55;44.75;;;;;;;;;;5030983;28;20441;-71
2021/12/04 16:40:29;;;;;;;274.00;50.67;;;;;;;;;;5031558;28;20421;-71
2021/12/04 16:43:07;;;;;;;189.68;47.38;;;;;;;;;;5036153;28;20464;-71
2021/12/04 16:45:34;;;;;;;962.03;104.88;;;;;;;;;;5041854;28;20468;-71
2021/12/04 16:48:03;;;;;;;145.07;45.47;;;;;;;;;;5032443;28;20431;-71
2021/12/04 16:50:42;;;;;;;142.70;42.90;;;;;;;;;;5031427;28;20912;-71
2021/12/04 16:58:25;;;;;;;138.13;46.03;;;;;;;;;;5036896;28;20425;-71
2021/12/04 17:00:52;;;;;;;337.70;61.25;;;;;;;;;;5042060;27;20425;-72
2021/12/04 17:03:19;;;;;;;165.93;53.73;;;;;;;;;;5041822;28;20444;-72
2021/12/04 17:05:45;;;;;;;155.37;50.23;;;;;;;;;;5029262;28;20426;-73
2021/12/04 17:08:12;;;;;;;504.03;71.00;;;;;;;;;;5032213;28;20421;-72
2021/12/04 17:10:39;;;;;;;110.45;39.75;;;;;;;;;;5015432;27;20483;-72
2021/12/04 17:13:06;;;;;;;123.80;42.60;;;;;;;;;;5035919;27;20442;-73
2021/12/04 17:15:34;;;;;;;130.18;44.85;;;;;;;;;;5026288;28;20417;-73
2021/12/04 17:18:02;;;;;;;127.55;43.70;;;;;;;;;;5030435;27;20814;-73
2021/12/04 17:20:28;;;;;;;172.75;43.47;;;;;;;;;;5059493;27;20908;-73
2021/12/04 17:22:56;;;;;;;338.08;51.20;;;;;;;;;;5030306;27;20429;-72
2021/12/04 17:25:23;;;;;;;103.38;36.83;;;;;;;;;;5040269;27;20429;-73
2021/12/04 17:27:49;;;;;;;108.50;39.25;;;;;;;;;;5029088;27;20426;-73
2021/12/04 17:30:17;;;;;;;102.50;37.13;;;;;;;;;;5038113;28;20481;-73
2021/12/04 17:32:43;;;;;;;120.35;38.38;;;;;;;;;;5016028;28;20742;-73
2021/12/04 17:35:10;;;;;;;451.85;70.13;;;;;;;;;;5040310;27;20444;-73
2021/12/04 17:37:37;;;;;;;150.00;39.10;;;;;;;;;;5030130;28;20425;-73
2021/12/04 17:40:06;;;;;;;76.65;31.88;;;;;;;;;;5029889;28;20495;-73
2021/12/04 17:42:32;;;;;;;63.28;27.73;;;;;;;;;;5034210;27;20441;-73
2021/12/04 17:44:58;;;;;;;43.63;22.48;;;;;;;;;;5127279;27;20460;-73
2021/12/04 17:47:27;;;;;;;53.03;26.17;;;;;;;;;;5064239;27;20420;-71