Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:15;;;;;;;;;;;;;;;16.36;65.11;99397.78;4502712;31;19980;-82
2022/10/30 00:02:40;;;;;;;;;;;;;;;16.51;64.68;99378.09;4502594;31;20019;-83
2022/10/30 00:05:05;;;;;;;;;;;;;;;16.65;64.45;99385.13;4501410;31;20028;-82
2022/10/30 00:07:31;;;;;;;;;;;;;;;16.51;64.82;99386.97;4501319;31;19987;-82
2022/10/30 00:09:56;;;;;;;;;;;;;;;16.67;64.57;99386.75;4501268;31;20364;-82
2022/10/30 00:12:21;;;;;;;;;;;;;;;16.66;64.65;99386.84;4502439;31;20012;-82
2022/10/30 00:14:46;;;;;;;;;;;;;;;16.74;64.44;99378.31;4501327;31;19990;-82
2022/10/30 00:17:11;;;;;;;;;;;;;;;16.44;65.22;99371.53;4502324;31;19996;-82
2022/10/30 00:19:37;;;;;;;;;;;;;;;16.43;65.08;99375.97;4502095;31;20291;-82
2022/10/30 00:22:02;;;;;;;;;;;;;;;16.43;64.82;99383.13;4501133;31;19964;-82
2022/10/30 00:24:28;;;;;;;;;;;;;;;16.54;64.53;99377.06;4502291;31;19972;-82
2022/10/30 00:26:53;;;;;;;;;;;;;;;16.58;64.38;99375.91;4501155;31;19980;-82
2022/10/30 00:29:18;;;;;;;;;;;;;;;16.65;64.14;99374.47;4500999;31;19992;-82
2022/10/30 00:31:44;;;;;;;;;;;;;;;16.54;64.31;99379.72;4502182;31;19967;-82
2022/10/30 00:34:09;;;;;;;;;;;;;;;16.57;64.15;99379.50;4502086;31;20044;-82
2022/10/30 00:36:34;;;;;;;;;;;;;;;16.39;64.65;99377.16;4502286;31;19975;-82
2022/10/30 00:38:59;;;;;;;;;;;;;;;16.40;64.61;99373.56;4502031;31;19972;-82
2022/10/30 00:41:25;;;;;;;;;;;;;;;16.54;64.27;99366.44;4500796;31;20311;-83
2022/10/30 00:43:50;;;;;;;;;;;;;;;16.59;64.23;99373.12;4502069;31;19967;-83
2022/10/30 00:46:34;;;;;;;;;;;;;;;16.61;64.15;99368.56;4502037;31;20240;-83
2022/10/30 00:49:01;;;;;;;;;;;;;;;16.59;64.07;99358.97;4502140;31;19972;-82
2022/10/30 00:51:26;;;;;;;;;;;;;;;16.64;63.95;99363.00;4501885;31;19979;-82
2022/10/30 00:53:52;;;;;;;;;;;;;;;16.44;64.56;99364.41;4500645;31;20023;-82
2022/10/30 00:56:17;;;;;;;;;;;;;;;16.42;64.62;99370.78;4487290;31;19983;-82
2022/10/30 00:58:48;;;;;;;;;;;;;;;16.13;65.39;99381.63;4501772;31;19971;-82
2022/10/30 01:01:16;;;;;;;;;;;;;;;16.07;65.80;99376.69;4502930;31;19964;-82
2022/10/30 01:03:42;;;;;;;;;;;;;;;16.34;64.90;99367.78;4504259;31;19983;-82
2022/10/30 01:06:08;;;;;;;;;;;;;;;15.84;66.52;99368.50;4502955;31;20350;-82
2022/10/30 01:08:33;;;;;;;;;;;;;;;16.30;65.26;99360.06;4503052;31;19975;-82
2022/10/30 01:10:59;;;;;;;;;;;;;;;16.45;64.78;99355.44;4502763;31;20287;-82
2022/10/30 01:13:24;;;;;;;;;;;;;;;16.50;64.64;99350.69;4502901;31;20329;-82
2022/10/30 01:16:09;;;;;;;;;;;;;;;16.54;64.50;99346.00;4504041;31;20039;-82
2022/10/30 01:18:40;;;;;;;;;;;;;;;16.61;64.31;99338.41;4439089;32;20049;-82
2022/10/30 01:21:24;;;;;;;;;;;;;;;16.55;64.13;99345.03;4438962;32;20008;-82
2022/10/30 01:23:55;;;;;;;;;;;;;;;16.42;64.48;99342.38;4439421;32;19985;-82
2022/10/30 01:26:43;;;;;;;;;;;;;;;16.54;64.11;99335.34;4426661;32;20502;-82
2022/10/30 01:29:18;;;;;;;;;;;;;;;16.62;63.85;99324.19;4430851;32;19969;-82
2022/10/30 01:31:46;;;;;;;;;;;;;;;16.54;64.16;99314.06;4426364;32;20058;-82
2022/10/30 01:34:18;;;;;;;;;;;;;;;16.62;63.95;99317.03;4439124;32;20035;-82
2022/10/30 01:36:56;;;;;;;;;;;;;;;16.17;65.10;99311.34;4426253;32;19993;-82
2022/10/30 01:39:25;;;;;;;;;;;;;;;16.25;65.13;99326.75;4426306;32;19977;-82
2022/10/30 01:41:51;;;;;;;;;;;;;;;16.47;64.35;99324.28;4426297;32;19976;-82
2022/10/30 01:44:17;;;;;;;;;;;;;;;16.55;64.12;99329.06;4439021;32;20066;-82
2022/10/30 01:46:42;;;;;;;;;;;;;;;16.62;63.82;99322.34;4426098;32;20013;-83
2022/10/30 01:49:29;;;;;;;;;;;;;;;16.68;63.51;99337.03;4438848;32;20004;-82
2022/10/30 01:51:55;;;;;;;;;;;;;;;16.58;63.62;99339.50;4425444;32;20491;-83
2022/10/30 01:54:20;;;;;;;;;;;;;;;16.44;64.08;99347.59;4438986;32;20042;-82
2022/10/30 01:56:51;;;;;;;;;;;;;;;16.22;64.88;99341.09;4499749;31;19986;-82
2022/10/30 01:59:19;;;;;;;;;;;;;;;16.29;64.78;99347.69;4503752;31;19976;-82
2022/10/30 02:01:45;;;;;;;;;;;;;;;16.16;65.25;99338.03;4503799;31;20251;-82
2022/10/30 02:04:10;;;;;;;;;;;;;;;16.25;64.95;99340.91;4503720;31;19979;-82
2022/10/30 02:06:36;;;;;;;;;;;;;;;16.35;64.73;99337.59;4502556;31;19997;-82
2022/10/30 02:09:01;;;;;;;;;;;;;;;16.16;65.15;99344.19;4502867;31;19972;-82
2022/10/30 02:11:26;;;;;;;;;;;;;;;16.36;64.63;99336.63;4503059;31;19967;-82
2022/10/30 02:13:52;;;;;;;;;;;;;;;15.80;65.90;99336.91;4502435;31;19976;-82
2022/10/30 02:16:20;;;;;;;;;;;;;;;16.08;65.22;99333.22;4502414;31;20031;-82
2022/10/30 02:18:46;;;;;;;;;;;;;;;16.11;65.05;99335.69;4502452;31;19991;-82
2022/10/30 02:21:11;;;;;;;;;;;;;;;15.79;66.30;99337.87;4503366;31;19982;-82
2022/10/30 02:23:36;;;;;;;;;;;;;;;15.81;66.17;99339.47;4502376;31;20002;-82
2022/10/30 02:26:02;;;;;;;;;;;;;;;16.01;65.58;99345.22;4503517;31;19971;-82
2022/10/30 02:28:27;;;;;;;;;;;;;;;15.86;66.09;99341.84;4503415;31;19975;-82
2022/10/30 02:30:52;;;;;;;;;;;;;;;15.87;66.05;99335.53;4503345;31;19968;-82
2022/10/30 02:33:17;;;;;;;;;;;;;;;16.05;65.35;99331.66;4502516;31;19988;-82
2022/10/30 02:35:42;;;;;;;;;;;;;;;15.85;65.97;99334.81;4503697;31;19967;-82
2022/10/30 02:38:08;;;;;;;;;;;;;;;15.55;66.75;99333.22;4502259;31;19980;-82
2022/10/30 02:40:33;;;;;;;;;;;;;;;15.97;65.40;99317.16;4503752;31;19972;-83
2022/10/30 02:42:58;;;;;;;;;;;;;;;15.89;65.80;99317.69;4502521;31;19980;-82
2022/10/30 02:45:24;;;;;;;;;;;;;;;16.03;65.34;99317.63;4503703;31;20025;-82
2022/10/30 02:47:49;;;;;;;;;;;;;;;15.91;65.59;99321.94;4503682;31;20003;-82
2022/10/30 02:50:14;;;;;;;;;;;;;;;16.12;65.14;99313.47;4503525;31;20327;-82
2022/10/30 02:52:40;;;;;;;;;;;;;;;16.16;65.07;99322.06;4503662;31;20014;-82
2022/10/30 02:55:06;;;;;;;;;;;;;;;16.06;65.15;99327.19;4503646;31;19967;-82
2022/10/30 02:57:32;;;;;;;;;;;;;;;16.10;64.96;99331.31;4502261;31;20019;-83
2022/10/30 02:59:58;;;;;;;;;;;;;;;16.20;64.67;99331.53;4502178;31;20102;-82
2022/10/30 03:02:23;;;;;;;;;;;;;;;15.99;65.20;99336.50;4488446;31;20114;-82
2022/10/30 03:04:48;;;;;;;;;;;;;;;16.09;64.68;99325.16;4503092;31;19990;-82
2022/10/30 03:07:13;;;;;;;;;;;;;;;16.15;64.51;99337.19;4503196;31;19979;-83
2022/10/30 03:09:39;;;;;;;;;;;;;;;16.15;64.36;99331.88;4503201;31;20044;-82
2022/10/30 03:12:04;;;;;;;;;;;;;;;15.87;65.37;99330.22;4503220;31;19971;-82
2022/10/30 03:14:29;;;;;;;;;;;;;;;15.95;64.96;99332.38;4503298;31;20375;-82
2022/10/30 03:16:55;;;;;;;;;;;;;;;15.79;65.49;99333.41;4501897;31;19971;-83
2022/10/30 03:19:20;;;;;;;;;;;;;;;15.84;65.50;99335.75;4501592;31;19977;-82
2022/10/30 03:21:45;;;;;;;;;;;;;;;15.72;65.83;99335.59;4502608;31;19975;-82
2022/10/30 03:24:11;;;;;;;;;;;;;;;15.83;65.46;99340.22;4503077;31;20469;-82
2022/10/30 03:26:36;;;;;;;;;;;;;;;15.87;65.43;99335.53;4502968;31;19971;-82
2022/10/30 03:29:04;;;;;;;;;;;;;;;16.02;64.98;99333.66;4502966;31;19968;-82
2022/10/30 03:31:29;;;;;;;;;;;;;;;15.96;65.06;99334.09;4501811;31;19995;-82
2022/10/30 03:33:54;;;;;;;;;;;;;;;16.05;64.85;99322.81;4503029;31;19979;-82
2022/10/30 03:36:20;;;;;;;;;;;;;;;16.02;64.98;99334.50;4501748;31;19971;-82
2022/10/30 03:38:45;;;;;;;;;;;;;;;16.06;64.79;99330.69;4501705;31;19982;-82
2022/10/30 03:41:10;;;;;;;;;;;;;;;15.38;66.83;99331.69;4502972;31;20011;-82
2022/10/30 03:43:36;;;;;;;;;;;;;;;15.82;65.45;99327.91;4502906;31;19983;-82
2022/10/30 03:46:01;;;;;;;;;;;;;;;15.91;65.02;99326.41;4503000;31;19968;-82
2022/10/30 03:48:27;;;;;;;;;;;;;;;15.94;65.08;99325.38;4502834;31;19976;-82
2022/10/30 03:50:52;;;;;;;;;;;;;;;15.94;64.95;99323.56;4502669;31;20323;-82
2022/10/30 03:53:17;;;;;;;;;;;;;;;15.99;64.91;99318.75;4502734;31;19986;-82
2022/10/30 03:55:43;;;;;;;;;;;;;;;15.81;65.29;99320.88;4502760;31;20348;-82
2022/10/30 03:58:08;;;;;;;;;;;;;;;15.84;65.06;99315.34;4502670;31;19982;-83
2022/10/30 04:00:33;;;;;;;;;;;;;;;15.88;64.83;99314.19;4502673;31;19975;-82
2022/10/30 04:02:59;;;;;;;;;;;;;;;15.49;66.21;99326.50;4501463;31;19983;-82
2022/10/30 04:05:24;;;;;;;;;;;;;;;15.74;65.72;99316.91;4488454;31;19983;-82
2022/10/30 04:07:56;;;;;;;;;;;;;;;15.80;65.71;99315.66;4502791;31;19972;-82
2022/10/30 04:10:22;;;;;;;;;;;;;;;15.78;65.85;99318.44;4502807;31;20039;-82
2022/10/30 04:12:47;;;;;;;;;;;;;;;15.64;66.40;99316.66;4501623;31;20244;-83
2022/10/30 04:15:12;;;;;;;;;;;;;;;15.77;65.95;99319.38;4502546;31;19986;-83
2022/10/30 04:17:37;;;;;;;;;;;;;;;15.86;65.72;99315.25;4502576;31;20304;-82
2022/10/30 04:20:03;;;;;;;;;;;;;;;15.92;65.22;99313.03;4502384;31;20261;-82
2022/10/30 04:22:28;;;;;;;;;;;;;;;15.89;65.50;99307.91;4487945;31;19987;-83
2022/10/30 04:24:53;;;;;;;;;;;;;;;15.61;66.38;99305.41;4502320;31;19972;-82
2022/10/30 04:27:21;;;;;;;;;;;;;;;15.36;67.62;99311.50;4500860;31;19964;-82
2022/10/30 04:29:47;;;;;;;;;;;;;;;14.96;69.26;99319.38;4500844;31;19983;-82
2022/10/30 04:32:12;;;;;;;;;;;;;;;15.44;67.36;99320.66;4502257;31;19972;-82
2022/10/30 04:34:38;;;;;;;;;;;;;;;15.64;66.67;99323.78;4504148;31;20307;-82
2022/10/30 04:37:04;;;;;;;;;;;;;;;15.74;66.31;99314.25;4504343;31;19967;-82
2022/10/30 04:39:29;;;;;;;;;;;;;;;15.69;66.69;99311.06;4504303;31;19990;-82
2022/10/30 04:41:54;;;;;;;;;;;;;;;15.71;66.59;99311.78;4503072;31;19999;-82
2022/10/30 04:44:20;;;;;;;;;;;;;;;15.72;66.58;99310.81;4503095;31;20013;-82
2022/10/30 04:46:45;;;;;;;;;;;;;;;15.77;66.29;99313.22;4504270;31;19986;-83
2022/10/30 04:49:10;;;;;;;;;;;;;;;15.68;66.61;99309.34;4504161;31;20295;-82
2022/10/30 04:51:35;;;;;;;;;;;;;;;15.84;66.22;99312.69;4504232;31;19984;-82
2022/10/30 04:54:01;;;;;;;;;;;;;;;15.63;66.77;99312.31;4504236;31;19990;-83
2022/10/30 04:56:26;;;;;;;;;;;;;;;15.82;66.25;99319.06;4504212;31;19976;-82
2022/10/30 04:58:52;;;;;;;;;;;;;;;15.70;66.51;99318.91;4503042;31;19998;-82
2022/10/30 05:01:17;;;;;;;;;;;;;;;15.83;66.06;99320.78;4504158;31;19976;-83
2022/10/30 05:03:42;;;;;;;;;;;;;;;15.50;67.19;99322.87;4502975;31;20280;-82
2022/10/30 05:06:26;;;;;;;;;;;;;;;15.81;66.29;99318.22;4504090;31;19987;-82
2022/10/30 05:08:52;;;;;;;;;;;;;;;15.54;67.32;99318.22;4504209;31;20032;-83
2022/10/30 05:11:17;;;;;;;;;;;;;;;15.61;67.01;99322.19;4502764;31;20027;-83
2022/10/30 05:13:42;;;;;;;;;;;;;;;15.74;66.72;99319.56;4504049;31;19972;-82
2022/10/30 05:16:08;;;;;;;;;;;;;;;15.73;66.67;99323.19;4504068;31;19960;-82
2022/10/30 05:18:33;;;;;;;;;;;;;;;15.54;67.29;99320.88;4502671;31;19991;-82
2022/10/30 05:20:58;;;;;;;;;;;;;;;15.49;67.42;99329.16;4503885;31;19990;-83
2022/10/30 05:23:24;;;;;;;;;;;;;;;15.58;67.05;99329.50;4503929;31;20019;-83
2022/10/30 05:25:49;;;;;;;;;;;;;;;15.31;67.99;99335.69;4503892;31;20013;-82
2022/10/30 05:28:15;;;;;;;;;;;;;;;15.32;67.90;99329.44;4503877;31;19976;-83
2022/10/30 05:30:40;;;;;;;;;;;;;;;15.51;67.09;99329.91;4503971;31;19980;-82
2022/10/30 05:33:06;;;;;;;;;;;;;;;15.02;68.80;99333.09;4502844;31;19983;-82
2022/10/30 05:35:31;;;;;;;;;;;;;;;15.45;67.18;99340.06;4503983;31;19971;-82
2022/10/30 05:37:57;;;;;;;;;;;;;;;15.38;67.36;99339.63;4503818;31;20025;-83
2022/10/30 05:40:22;;;;;;;;;;;;;;;15.05;68.66;99354.16;4503840;31;19980;-83
2022/10/30 05:42:47;;;;;;;;;;;;;;;15.05;68.46;99350.66;4503811;31;19983;-82
2022/10/30 05:45:13;;;;;;;;;;;;;;;15.50;67.23;99346.78;4489097;31;19969;-83
2022/10/30 05:47:38;;;;;;;;;;;;;;;15.47;67.31;99346.13;4503729;31;20031;-82
2022/10/30 05:50:04;;;;;;;;;;;;;;;15.53;66.94;99341.28;4503703;31;19999;-83
2022/10/30 05:52:29;;;;;;;;;;;;;;;15.73;66.39;99339.13;4503803;31;19972;-82
2022/10/30 05:54:54;;;;;;;;;;;;;;;15.83;66.26;99342.03;4503745;31;19960;-83
2022/10/30 05:57:20;;;;;;;;;;;;;;;15.90;65.74;99345.97;4503701;31;19983;-82
2022/10/30 05:59:45;;;;;;;;;;;;;;;15.62;66.44;99347.78;4503709;31;20239;-82
2022/10/30 06:02:10;;;;;;;;;;;;;;;15.76;65.84;99346.91;4503655;31;19999;-82
2022/10/30 06:04:36;;;;;;;;;;;;;;;15.89;65.44;99347.75;4502438;31;20228;-83
2022/10/30 06:07:01;;;;;;;;;;;;;;;15.94;65.23;99344.81;4502302;31;20286;-82
2022/10/30 06:09:26;;;;;;;;;;;;;;;15.92;65.29;99344.06;4502410;31;20319;-83
2022/10/30 06:11:52;;;;;;;;;;;;;;;15.99;64.95;99347.16;4502414;31;20363;-83
2022/10/30 06:14:23;;;;;;;;;;;;;;;16.00;64.99;99343.53;4503601;31;19960;-83
2022/10/30 06:16:48;;;;;;;;;;;;;;;16.09;64.90;99343.75;4489441;31;20337;-82
2022/10/30 06:19:14;;;;;;;;;;;;;;;16.18;64.71;99341.44;4503445;31;20012;-82
2022/10/30 06:21:39;;;;;;;;;;;;;;;15.86;65.26;99348.00;4489054;31;20342;-82
2022/10/30 06:24:04;;;;;;;;;;;;;;;16.11;64.52;99352.47;4503552;31;19967;-82
2022/10/30 06:26:30;;;;;;;;;;;;;;;16.17;64.36;99339.72;4503623;31;20022;-83
2022/10/30 06:28:55;;;;;;;;;;;;;;;16.25;64.15;99334.75;4503523;31;20005;-83
2022/10/30 06:31:20;;;;;;;;;;;;;;;16.31;63.80;99336.97;4503369;31;20008;-82
2022/10/30 06:33:45;;;;;;;;;;;;;;;16.37;63.57;99341.84;4502116;31;19972;-82
2022/10/30 06:36:11;;;;;;;;;;;;;;;16.39;63.49;99344.41;4503413;31;19976;-82
2022/10/30 06:38:36;;;;;;;;;;;;;;;16.21;63.71;99344.72;4503450;31;19992;-82
2022/10/30 06:41:01;;;;;;;;;;;;;;;16.31;63.51;99352.91;4503417;31;19986;-82
2022/10/30 06:43:27;;;;;;;;;;;;;;;15.92;64.63;99358.19;4503414;31;20000;-83
2022/10/30 06:45:52;;;;;;;;;;;;;;;16.25;63.48;99364.81;4502039;31;20002;-82
2022/10/30 06:48:17;;;;;;;;;;;;;;;16.19;63.48;99369.72;4503442;31;19967;-82
2022/10/30 06:50:43;;;;;;;;;;;;;;;16.28;63.64;99377.03;4503256;31;20240;-82
2022/10/30 06:53:14;;;;;;;;;;;;;;;16.08;64.25;99371.28;4503417;31;19967;-82
2022/10/30 06:55:39;;;;;;;;;;;;;;;15.93;64.72;99361.69;4501006;31;20018;-82
2022/10/30 06:58:04;;;;;;;;;;;;;;;16.04;64.47;99372.44;4503370;31;20017;-82
2022/10/30 07:00:29;;;;;;;;;;;;;;;16.23;63.93;99364.09;4503217;31;20369;-84
2022/10/30 07:02:56;;;;;;;;;;;;;;;16.37;63.33;99371.09;4503269;31;19967;-83
2022/10/30 07:05:21;;;;;;;;;;;;;;;16.43;63.13;99364.50;4488875;31;20074;-82
2022/10/30 07:07:46;;;;;;;;;;;;;;;16.50;62.96;99357.81;4486662;31;19995;-84
2022/10/30 07:10:11;;;;;;;;;;;;;;;16.34;63.42;99362.47;4481815;31;20025;-84
2022/10/30 07:12:37;;;;;;;;;;;;;;;16.43;63.17;99359.19;4493982;31;20024;-84
2022/10/30 07:15:02;;;;;;;;;;;;;;;16.55;63.03;99360.97;4481390;31;20002;-85
2022/10/30 07:17:30;;;;;;;;;;;;;;;16.59;62.96;99357.16;4488241;31;19976;-87
2022/10/30 07:19:56;;;;;;;;;;;;;;;16.69;62.59;99363.53;4496877;31;19984;-86
2022/10/30 07:22:21;;;;;;;;;;;;;;;16.71;62.15;99358.94;4481566;31;20013;-86
2022/10/30 07:24:46;;;;;;;;;;;;;;;16.56;62.26;99361.84;4475806;32;19976;-85
2022/10/30 07:27:12;;;;;;;;;;;;;;;16.73;61.86;99365.97;4486606;32;19976;-81
2022/10/30 07:29:37;;;;;;;;;;;;;;;16.56;61.93;99365.34;4490802;31;19979;-82
2022/10/30 07:32:02;;;;;;;;;;;;;;;16.15;63.03;99368.19;4493962;31;19990;-82
2022/10/30 07:34:33;;;;;;;;;;;;;;;16.44;62.23;99363.56;4494503;31;20056;-82
2022/10/30 07:36:58;;;;;;;;;;;;;;;16.26;62.68;99363.00;4494230;31;20035;-89
2022/10/30 07:39:23;;;;;;;;;;;;;;;16.46;62.22;99366.97;4490557;31;20271;-85
2022/10/30 07:41:49;;;;;;;;;;;;;;;16.69;61.61;99374.19;4496279;31;19979;-84
2022/10/30 07:44:14;;;;;;;;;;;;;;;16.67;61.46;99375.25;4481798;31;19980;-89
2022/10/30 07:46:43;;;;;;;;;;;;;;;16.77;61.23;99378.97;4490569;31;20029;-85
2022/10/30 07:49:08;;;;;;;;;;;;;;;16.88;60.98;99372.88;4491936;31;20357;-86
2022/10/30 07:51:33;;;;;;;;;;;;;;;16.96;60.80;99375.00;4493395;31;19967;-85
2022/10/30 07:53:58;;;;;;;;;;;;;;;17.00;61.07;99374.69;4488098;31;20014;-86
2022/10/30 07:56:24;;;;;;;;;;;;;;;16.71;61.79;99382.91;4496892;31;19987;-85
2022/10/30 07:58:49;;;;;;;;;;;;;;;16.50;62.07;99371.94;4475040;32;19983;-84
2022/10/30 08:01:14;;;;;;;;;;;;;;;16.76;61.66;99376.41;4499643;31;19975;-87
2022/10/30 08:03:42;;;;;;;;;;;;;;;16.51;62.78;99376.31;4477564;31;20022;-85
2022/10/30 08:06:07;;;;;;;;;;;;;;;16.86;61.95;99374.81;4493755;31;20002;-78
2022/10/30 08:08:33;;;;;;;;;;;;;;;16.61;62.44;99376.53;4499452;31;19971;-85
2022/10/30 08:10:58;;;;;;;;;;;;;;;16.24;63.00;99381.72;4491007;31;20001;-81
2022/10/30 08:13:23;;;;;;;;;;;;;;;16.43;62.44;99381.31;4488201;32;20013;-82
2022/10/30 08:15:49;;;;;;;;;;;;;;;16.93;61.30;99377.91;4480486;31;19992;-83
2022/10/30 08:18:14;;;;;;;;;;;;;;;17.17;60.58;99378.81;4480483;32;20248;-89
2022/10/30 08:20:39;;;;;;;;;;;;;;;17.03;60.16;99377.09;4500140;31;20007;-93
2022/10/30 08:23:04;;;;;;;;;;;;;;;16.67;61.40;99392.06;4490850;31;20027;-86
2022/10/30 08:25:30;;;;;;;;;;;;;;;17.21;60.07;99377.63;4485324;32;20037;-90
2022/10/30 08:27:59;;;;;;;;;;;;;;;17.46;59.61;99374.00;4495451;31;19982;-85
2022/10/30 08:30:25;;;;;;;;;;;;;;;17.67;58.98;99376.03;4493681;31;19974;-86
2022/10/30 08:32:51;;;;;;;;;;;;;;;17.80;58.39;99373.31;4486341;31;20020;-88
2022/10/30 08:35:16;;;;;;;;;;;;;;;17.91;57.80;99365.38;4475175;31;20031;-84
2022/10/30 08:37:42;;;;;;;;;;;;;;;18.01;57.67;99382.38;4494414;31;20225;-86
2022/10/30 08:40:07;;;;;;;;;;;;;;;17.82;58.28;99376.69;4458798;31;20003;-85
2022/10/30 08:42:32;;;;;;;;;;;;;;;17.99;57.87;99380.78;4475621;32;20006;-82
2022/10/30 08:44:58;;;;;;;;;;;;;;;18.04;57.57;99376.81;4494887;31;20247;-80
2022/10/30 08:47:23;;;;;;;;;;;;;;;18.08;57.45;99375.63;4497076;31;19979;-81
2022/10/30 08:49:48;;;;;;;;;;;;;;;18.15;57.23;99373.31;4483463;31;20019;-82
2022/10/30 08:52:13;;;;;;;;;;;;;;;18.19;56.73;99373.94;4491249;31;19980;-82
2022/10/30 08:54:39;;;;;;;;;;;;;;;18.19;56.90;99364.09;4488468;31;19976;-84
2022/10/30 08:57:04;;;;;;;;;;;;;;;18.24;56.94;99361.09;4487208;32;19989;-83
2022/10/30 08:59:29;;;;;;;;;;;;;;;18.29;56.87;99361.56;4487160;32;20011;-84
2022/10/30 09:01:57;;;;;;;;;;;;;;;18.40;56.67;99369.59;4488018;31;19965;-86
2022/10/30 09:04:22;;;;;;;;;;;;;;;18.49;56.39;99362.72;4478874;31;20004;-86
2022/10/30 09:06:48;;;;;;;;;;;;;;;18.44;56.31;99365.72;4500377;31;19979;-85
2022/10/30 09:09:16;;;;;;;;;;;;;;;18.41;56.11;99371.31;4504078;31;19987;-86
2022/10/30 09:11:41;;;;;;;;;;;;;;;18.09;56.70;99376.44;4500670;31;19979;-86
2022/10/30 09:14:06;;;;;;;;;;;;;;;17.91;57.30;99372.53;4487616;32;20015;-86
2022/10/30 09:16:32;;;;;;;;;;;;;;;17.79;58.16;99371.59;4485097;32;19987;-86
2022/10/30 09:18:58;;;;;;;;;;;;;;;18.14;57.50;99363.63;4485688;32;19976;-86
2022/10/30 09:21:23;;;;;;;;;;;;;;;18.36;56.89;99356.62;4488102;32;19967;-85
2022/10/30 09:23:48;;;;;;;;;;;;;;;18.54;56.43;99363.19;4488073;32;20320;-86
2022/10/30 09:26:13;;;;;;;;;;;;;;;18.63;56.40;99365.12;4487997;32;19972;-86
2022/10/30 09:28:39;;;;;;;;;;;;;;;18.74;56.04;99369.63;4487776;32;19983;-85
2022/10/30 09:31:04;;;;;;;;;;;;;;;18.79;55.90;99371.94;4473743;32;20365;-86
2022/10/30 09:33:29;;;;;;;;;;;;;;;18.90;55.76;99371.97;4488013;32;20029;-86
2022/10/30 09:35:55;;;;;;;;;;;;;;;18.72;55.47;99368.06;4488047;32;19968;-86
2022/10/30 09:38:21;;;;;;;;;;;;;;;18.97;55.19;99367.00;4486608;32;20009;-85
2022/10/30 09:40:56;;;;;;;;;;;;;;;19.03;55.09;99366.50;4486848;32;20019;-86
2022/10/30 09:43:28;;;;;;;;;;;;;;;18.94;55.05;99356.56;4486867;32;20054;-86
2022/10/30 09:45:56;;;;;;;;;;;;;;;19.03;55.12;99367.34;4488101;31;19972;-86
2022/10/30 09:48:21;;;;;;;;;;;;;;;19.12;55.02;99364.88;4486638;32;20464;-86
2022/10/30 09:50:54;;;;;;;;;;;;;;;19.20;54.93;99352.63;4485945;32;19976;-86
2022/10/30 09:53:32;;;;;;;;;;;;;;;19.30;54.72;99351.88;4487987;31;19975;-86
2022/10/30 09:56:16;;;;;;;;;;;;;;;19.09;55.19;99351.81;4486837;32;19968;-86
2022/10/30 09:58:47;;;;;;;;;;;;;;;19.23;54.69;99349.69;4487870;32;19998;-86
2022/10/30 10:01:16;;;;;;;;;;;;;;;18.82;55.79;99356.56;4486841;32;20006;-86
2022/10/30 10:04:01;;;;;;;;;;;;;;;19.11;55.14;99348.03;4486770;32;20118;-86
2022/10/30 10:06:26;;;;;;;;;;;;;;;18.93;55.62;99341.50;4486721;32;19979;-86
2022/10/30 10:08:53;;;;;;;;;;;;;;;18.83;55.94;99347.59;4487900;32;19968;-86
2022/10/30 10:11:20;;;;;;;;;;;;;;;19.06;55.39;99350.22;4487844;31;19975;-86
2022/10/30 10:14:03;;;;;;;;;;;;;;;19.23;54.90;99341.66;4486583;32;20002;-86
2022/10/30 10:16:34;;;;;;;;;;;;;;;19.40;54.70;99347.47;4486733;32;20027;-86
2022/10/30 10:19:17;;;;;;;;;;;;;;;19.44;54.30;99341.75;4486639;32;20029;-86
2022/10/30 10:22:01;;;;;;;;;;;;;;;19.50;54.20;99336.88;4487802;32;20301;-86
2022/10/30 10:24:31;;;;;;;;;;;;;;;19.56;54.36;99331.84;4486785;32;19987;-86
2022/10/30 10:27:00;;;;;;;;;;;;;;;19.40;54.75;99328.78;4487708;31;19990;-86
2022/10/30 10:29:28;;;;;;;;;;;;;;;19.63;54.23;99338.37;4487792;31;20047;-86
2022/10/30 10:31:56;;;;;;;;;;;;;;;19.73;53.50;99341.16;4486448;32;20367;-86
2022/10/30 10:34:32;;;;;;;;;;;;;;;19.78;53.28;99330.94;4487686;32;19980;-86
2022/10/30 10:37:16;;;;;;;;;;;;;;;19.84;53.42;99330.44;4486588;32;20316;-86
2022/10/30 10:39:47;;;;;;;;;;;;;;;19.91;53.35;99327.22;4487826;32;19967;-86
2022/10/30 10:42:31;;;;;;;;;;;;;;;19.61;53.61;99321.63;4487536;32;19972;-86
2022/10/30 10:45:02;;;;;;;;;;;;;;;19.89;53.10;99332.69;4487626;32;20271;-86
2022/10/30 10:47:45;;;;;;;;;;;;;;;19.93;53.15;99335.97;4487646;32;19968;-86
2022/10/30 10:50:13;;;;;;;;;;;;;;;19.69;53.57;99330.84;4486222;32;20252;-86
2022/10/30 10:52:40;;;;;;;;;;;;;;;19.08;55.02;99337.59;4487613;32;19987;-86
2022/10/30 10:55:08;;;;;;;;;;;;;;;19.26;54.95;99329.91;4486427;32;19983;-86
2022/10/30 10:57:39;;;;;;;;;;;;;;;19.30;55.04;99328.69;4486374;32;19990;-86
2022/10/30 11:00:15;;;;;;;;;;;;;;;19.38;54.37;99320.88;4486305;32;19982;-85
2022/10/30 11:02:58;;;;;;;;;;;;;;;19.40;54.46;99320.75;4487479;32;20499;-86
2022/10/30 11:05:26;;;;;;;;;;;;;;;19.68;53.90;99307.75;4486350;32;20290;-86
2022/10/30 11:07:51;;;;;;;;;;;;;;;19.80;53.49;99301.41;4487563;32;20035;-86
2022/10/30 11:10:17;;;;;;;;;;;;;;;19.95;53.47;99293.91;4487249;32;19986;-86
2022/10/30 11:12:42;;;;;;;;;;;;;;;20.09;52.92;99298.06;4487446;32;19976;-86
2022/10/30 11:15:11;;;;;;;;;;;;;;;20.13;52.82;99292.34;4487290;32;19994;-86
2022/10/30 11:17:44;;;;;;;;;;;;;;;20.20;52.86;99298.00;4487480;32;19990;-86
2022/10/30 11:20:30;;;;;;;;;;;;;;;20.15;52.90;99303.75;4485832;32;20031;-85
2022/10/30 11:22:55;;;;;;;;;;;;;;;20.27;52.67;99299.16;4487405;32;19998;-86
2022/10/30 11:25:21;;;;;;;;;;;;;;;20.34;52.25;99294.09;4487348;32;19980;-86
2022/10/30 11:27:53;;;;;;;;;;;;;;;20.43;52.03;99298.66;4487342;32;19967;-85
2022/10/30 11:30:19;;;;;;;;;;;;;;;19.94;53.27;99305.59;4486000;32;20299;-86
2022/10/30 11:32:45;;;;;;;;;;;;;;;20.30;52.45;99303.38;4486113;32;19996;-86
2022/10/30 11:35:11;;;;;;;;;;;;;;;19.99;52.90;99306.03;4487296;31;20049;-86
2022/10/30 11:37:40;;;;;;;;;;;;;;;19.84;53.33;99309.03;4487222;31;19972;-86
2022/10/30 11:40:12;;;;;;;;;;;;;;;19.00;55.37;99302.66;4486018;32;20376;-85
2022/10/30 11:42:38;;;;;;;;;;;;;;;19.88;53.68;99298.94;4486684;32;20553;-86
2022/10/30 11:45:04;;;;;;;;;;;;;;;20.12;53.41;99295.97;4486132;32;19992;-86
2022/10/30 11:47:36;;;;;;;;;;;;;;;20.22;53.21;99288.88;4487076;31;19963;-86
2022/10/30 11:50:05;;;;;;;;;;;;;;;20.35;52.64;99291.31;4485857;32;19986;-86
2022/10/30 11:52:34;;;;;;;;;;;;;;;20.47;52.30;99284.03;4485858;32;20036;-86
2022/10/30 11:55:29;;;;;;;;;;;;;;;20.51;52.04;99284.59;4486989;31;19984;-86
2022/10/30 11:57:54;;;;;;;;;;;;;;;20.54;51.95;99276.31;4473313;31;19993;-85
2022/10/30 12:00:22;;;;;;;;;;;;;;;20.46;51.68;99274.31;4487240;31;20296;-86
2022/10/30 12:02:50;;;;;;;;;;;;;;;20.40;51.91;99278.38;4486866;32;19991;-85
2022/10/30 12:05:24;;;;;;;;;;;;;;;20.36;52.24;99276.13;4486929;31;20051;-86
2022/10/30 12:07:49;;;;;;;;;;;;;;;20.33;52.39;99282.56;4486821;32;19987;-86
2022/10/30 12:10:25;;;;;;;;;;;;;;;20.22;52.81;99278.16;4472270;32;19972;-85
2022/10/30 12:12:50;;;;;;;;;;;;;;;20.19;52.96;99280.25;4485573;32;20043;-86
2022/10/30 12:15:15;;;;;;;;;;;;;;;19.87;53.89;99280.34;4485571;32;19983;-85
2022/10/30 12:17:41;;;;;;;;;;;;;;;19.94;53.72;99270.84;4486726;32;19976;-86
2022/10/30 12:20:07;;;;;;;;;;;;;;;19.91;53.83;99263.06;4472014;32;19967;-85
2022/10/30 12:22:32;;;;;;;;;;;;;;;19.83;54.03;99266.38;4486668;31;19989;-85
2022/10/30 12:24:59;;;;;;;;;;;;;;;19.78;54.25;99272.13;4485541;32;19984;-86
2022/10/30 12:27:24;;;;;;;;;;;;;;;19.75;54.47;99277.72;4485499;32;19972;-85
2022/10/30 12:30:01;;;;;;;;;;;;;;;19.74;54.57;99276.06;4485201;32;20247;-86
2022/10/30 12:32:45;;;;;;;;;;;;;;;19.72;54.69;99264.66;4485317;32;20029;-86
2022/10/30 12:35:21;;;;;;;;;;;;;;;19.75;54.77;99267.03;4486458;32;20335;-86
2022/10/30 12:37:51;;;;;;;;;;;;;;;19.57;55.21;99260.56;4485301;32;19986;-85
2022/10/30 12:40:21;;;;;;;;;;;;;;;19.64;55.02;99259.91;4485119;32;19977;-86
2022/10/30 12:43:09;;;;;;;;;;;;;;;19.70;55.05;99263.91;4485015;32;19988;-85
2022/10/30 12:45:44;;;;;;;;;;;;;;;19.72;55.05;99275.34;4486390;31;19984;-86
2022/10/30 12:48:45;;;;;;;;;;;;;;;19.86;54.79;99281.31;4485093;32;19944;-86