Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:36;;;;;;;5.15;4.63;;;22.40;71.20;;;;;;4832440;29;20037;-68
2023/06/19 00:04:03;;;;;;;4.05;3.65;;;22.40;71.00;;;;;;4838871;29;20021;-69
2023/06/19 00:06:29;;;;;;;4.10;3.58;;;22.40;71.10;;;;;;4839867;29;20145;-69
2023/06/19 00:08:55;;;;;;;3.85;3.55;;;22.40;71.20;;;;;;4844350;29;20040;-68
2023/06/19 00:11:22;;;;;;;3.80;3.40;;;22.40;71.20;;;;;;4831163;29;21901;-69
2023/06/19 00:13:48;;;;;;;3.10;2.80;;;22.40;71.90;;;;;;4831098;29;20056;-69
2023/06/19 00:16:14;;;;;;;4.03;3.28;;;22.40;71.30;;;;;;4825272;29;20048;-68
2023/06/19 00:18:41;;;;;;;3.38;3.08;;;22.40;72.00;;;;;;4829477;29;20496;-69
2023/06/19 00:21:08;;;;;;;3.47;3.10;;;22.40;71.40;;;;;;4829017;29;21233;-68
2023/06/19 00:23:35;;;;;;;4.28;3.53;;;22.40;71.50;;;;;;4839338;29;20064;-68
2023/06/19 00:26:01;;;;;;;4.75;3.70;;;22.40;71.80;;;;;;4839050;29;20044;-68
2023/06/19 00:28:29;;;;;;;4.07;3.42;;;22.40;71.90;;;;;;4808288;29;20075;-69
2023/06/19 00:30:55;;;;;;;3.75;3.17;;;22.40;72.00;;;;;;4833063;29;20052;-69
2023/06/19 00:33:21;;;;;;;4.88;3.22;;;22.40;72.10;;;;;;4816116;29;20037;-69
2023/06/19 00:35:50;;;;;;;3.78;3.20;;;22.40;72.30;;;;;;4809273;29;20401;-69
2023/06/19 00:38:17;;;;;;;4.20;3.88;;;22.40;72.50;;;;;;4815265;29;20048;-69
2023/06/19 00:40:43;;;;;;;3.90;3.50;;;22.30;72.70;;;;;;4831738;29;20040;-69
2023/06/19 00:43:10;;;;;;;3.80;3.15;;;22.30;73.20;;;;;;4839858;29;20052;-69
2023/06/19 00:45:37;;;;;;;3.35;3.05;;;22.30;73.20;;;;;;4819138;29;20044;-69
2023/06/19 00:48:04;;;;;;;3.40;3.10;;;22.40;73.50;;;;;;4823719;29;20627;-69
2023/06/19 00:50:31;;;;;;;3.55;3.00;;;22.40;73.60;;;;;;4831913;29;20052;-69
2023/06/19 00:52:58;;;;;;;3.85;3.42;;;22.40;74.00;;;;;;4815247;29;20084;-69
2023/06/19 00:55:29;;;;;;;4.85;4.07;;;22.40;74.30;;;;;;4822288;29;20056;-69
2023/06/19 00:57:56;;;;;;;5.07;3.60;;;22.40;74.60;;;;;;4830815;29;20049;-69
2023/06/19 01:00:22;;;;;;;3.70;3.40;;;22.50;74.80;;;;;;4833239;29;20174;-69
2023/06/19 01:02:48;;;;;;;6.57;4.00;;;22.50;74.80;;;;;;4826530;29;20482;-70
2023/06/19 01:05:16;;;;;;;4.00;3.47;;;22.50;75.00;;;;;;4830938;29;20040;-69
2023/06/19 01:07:58;;;;;;;7.25;3.97;;;22.60;75.10;;;;;;4833649;29;20045;-69
2023/06/19 01:10:27;;;;;;;;;;;22.50;75.10;;;;;;4831833;29;20056;-69
2023/06/19 01:13:00;;;;;;;3.60;3.30;;;22.50;74.90;;;;;;4831598;29;19919;-69
2023/06/19 01:15:27;;;;;;;5.07;3.38;;;22.50;74.90;;;;;;4822485;29;20053;-69
2023/06/19 01:17:56;;;;;;;4.07;3.08;;;22.50;75.00;;;;;;4832099;29;20037;-68
2023/06/19 01:20:23;;;;;;;5.07;3.80;;;22.60;74.90;;;;;;4840858;29;20040;-68
2023/06/19 01:22:49;;;;;;;5.38;3.97;;;22.50;75.20;;;;;;4827516;29;20045;-67
2023/06/19 01:25:16;;;;;;;6.18;3.80;;;22.60;75.50;;;;;;4829975;29;20064;-68
2023/06/19 01:27:43;;;;;;;7.32;4.60;;;22.60;75.50;;;;;;4829767;29;20056;-68
2023/06/19 01:30:11;;;;;;;4.43;3.97;;;22.60;75.60;;;;;;4815160;29;20448;-68
2023/06/19 01:32:56;;;;;;;3.75;3.35;;;22.60;75.50;;;;;;4831630;29;20040;-68
2023/06/19 01:35:27;;;;;;;5.45;3.80;;;22.60;75.60;;;;;;4807202;29;20037;-68
2023/06/19 01:37:54;;;;;;;6.03;4.25;;;22.50;75.50;;;;;;4835809;29;20052;-67
2023/06/19 01:40:24;;;;;;;5.50;4.05;;;22.60;76.30;;;;;;4826674;29;20044;-68
2023/06/19 01:42:52;;;;;;;4.32;3.13;;;22.50;75.60;;;;;;4841972;29;20514;-68
2023/06/19 01:45:19;;;;;;;4.22;3.75;;;22.50;75.50;;;;;;4807014;29;20041;-67
2023/06/19 01:47:45;;;;;;;3.65;3.08;;;22.50;75.70;;;;;;4831473;29;20678;-68
2023/06/19 01:50:11;;;;;;;3.20;2.90;;;22.40;75.90;;;;;;4829098;29;20057;-67
2023/06/19 01:52:38;;;;;;;3.58;2.92;;;22.30;76.00;;;;;;4815791;29;20059;-68
2023/06/19 01:55:06;;;;;;;3.30;3.00;;;22.20;76.00;;;;;;4809885;29;20068;-67
2023/06/19 01:57:36;;;;;;;4.13;3.20;;;22.10;76.10;;;;;;4836639;29;20041;-68
2023/06/19 02:00:05;;;;;;;4.30;3.28;;;22.10;76.50;;;;;;4826291;29;20037;-67
2023/06/19 02:02:40;;;;;;;3.53;2.70;;;22.00;76.90;;;;;;4839932;29;20528;-68
2023/06/19 02:05:07;;;;;;;3.17;2.75;;;21.90;77.00;;;;;;4822938;29;20045;-68
2023/06/19 02:07:33;;;;;;;3.30;3.00;;;21.90;77.10;;;;;;4830257;29;20057;-68
2023/06/19 02:09:59;;;;;;;3.42;3.13;;;21.80;77.20;;;;;;4832591;29;21734;-68
2023/06/19 02:12:26;;;;;;;3.83;2.95;;;21.80;77.80;;;;;;4815449;29;20025;-68
2023/06/19 02:14:52;;;;;;;3.17;2.88;;;21.70;78.10;;;;;;4825276;29;20048;-68
2023/06/19 02:17:19;;;;;;;3.10;2.80;;;21.70;78.20;;;;;;4809055;29;20046;-68
2023/06/19 02:19:45;;;;;;;4.63;2.35;;;21.60;78.20;;;;;;4839476;29;20041;-68
2023/06/19 02:22:13;;;;;;;3.70;2.90;;;21.60;78.30;;;;;;4831679;29;20044;-68
2023/06/19 02:24:39;;;;;;;4.82;2.90;;;21.50;78.50;;;;;;4824810;29;20048;-68
2023/06/19 02:27:06;;;;;;;5.15;3.65;;;21.50;78.80;;;;;;4827598;29;20675;-68
2023/06/19 02:29:35;;;;;;;5.03;3.15;;;21.40;79.50;;;;;;4830158;29;20048;-68
2023/06/19 02:32:02;;;;;;;4.00;3.15;;;21.40;80.00;;;;;;4831234;29;22008;-68
2023/06/19 02:34:29;;;;;;;5.80;2.75;;;21.30;80.40;;;;;;4836663;29;21518;-68
2023/06/19 02:36:55;;;;;;;2.38;1.92;;;21.30;80.80;;;;;;4806856;29;20053;-68
2023/06/19 02:39:22;;;;;;;3.22;2.75;;;21.20;81.20;;;;;;4823014;29;20452;-68
2023/06/19 02:41:49;;;;;;;4.82;3.17;;;21.20;81.50;;;;;;4817904;29;20041;-68
2023/06/19 02:44:15;;;;;;;2.50;2.28;;;21.20;82.20;;;;;;4815739;29;20052;-68
2023/06/19 02:46:43;;;;;;;3.20;2.72;;;21.10;82.30;;;;;;4811916;29;20061;-68
2023/06/19 02:49:10;;;;;;;3.47;2.50;;;21.10;82.40;;;;;;4818637;29;20637;-68
2023/06/19 02:51:37;;;;;;;2.67;2.22;;;21.00;82.70;;;;;;4805071;29;20041;-68
2023/06/19 02:54:06;;;;;;;5.05;2.80;;;20.90;83.00;;;;;;4827260;29;20049;-68
2023/06/19 02:56:32;;;;;;;3.92;2.47;;;20.90;83.30;;;;;;4805492;29;20220;-68
2023/06/19 02:58:59;;;;;;;2.92;2.40;;;20.80;83.60;;;;;;4835983;29;20064;-68
2023/06/19 03:01:25;;;;;;;3.03;2.20;;;20.70;83.90;;;;;;4832849;29;20041;-68
2023/06/19 03:03:52;;;;;;;3.97;2.22;;;20.70;84.80;;;;;;4815414;29;20067;-68
2023/06/19 03:06:18;;;;;;;3.20;2.50;;;20.70;85.30;;;;;;4810637;29;20053;-68
2023/06/19 03:08:46;;;;;;;3.35;2.08;;;20.60;85.70;;;;;;4816608;29;20052;-68
2023/06/19 03:11:13;;;;;;;2.55;2.35;;;20.60;85.80;;;;;;4823649;29;20056;-68
2023/06/19 03:13:49;;;;;;;2.42;1.50;;;20.60;86.50;;;;;;4841852;29;20041;-68
2023/06/19 03:16:16;;;;;;;2.92;1.13;;;20.60;86.60;;;;;;4836099;29;20037;-68
2023/06/19 03:18:46;;;;;;;4.40;1.38;;;20.60;86.90;;;;;;4832967;29;20769;-68
2023/06/19 03:21:14;;;;;;;2.30;1.55;;;20.60;87.50;;;;;;4818733;29;20468;-69
2023/06/19 03:23:42;;;;;;;2.33;1.33;;;20.70;88.20;;;;;;4820124;29;20523;-69
2023/06/19 03:26:10;;;;;;;2.42;1.15;;;20.70;88.50;;;;;;4828371;29;20059;-69
2023/06/19 03:28:38;;;;;;;2.00;1.58;;;20.70;88.50;;;;;;4817749;29;20043;-69
2023/06/19 03:31:08;;;;;;;1.52;1.15;;;20.70;88.90;;;;;;4828493;29;20064;-69
2023/06/19 03:33:34;;;;;;;2.28;1.25;;;20.60;89.10;;;;;;4826445;29;20702;-69
2023/06/19 03:36:01;;;;;;;1.70;1.00;;;20.60;89.30;;;;;;4830369;29;20041;-69
2023/06/19 03:38:40;;;;;;;2.65;1.70;;;20.50;89.30;;;;;;4831137;29;20223;-69
2023/06/19 03:41:08;;;;;;;2.75;1.63;;;20.50;89.80;;;;;;4832751;29;20029;-69
2023/06/19 03:43:34;;;;;;;3.95;1.70;;;20.40;90.10;;;;;;4832505;29;23581;-69
2023/06/19 03:46:00;;;;;;;1.85;1.13;;;20.40;90.30;;;;;;4812820;29;20119;-69
2023/06/19 03:48:27;;;;;;;2.40;1.27;;;20.40;90.50;;;;;;4838100;29;23059;-69
2023/06/19 03:50:55;;;;;;;1.75;1.23;;;20.50;90.60;;;;;;4826216;29;20045;-69
2023/06/19 03:53:22;;;;;;;1.92;1.10;;;20.60;90.80;;;;;;4840613;29;20043;-68
2023/06/19 03:55:48;;;;;;;1.73;1.00;;;20.60;90.80;;;;;;4827744;29;20068;-69
2023/06/19 03:58:14;;;;;;;1.67;1.00;;;20.70;90.80;;;;;;4816899;29;20041;-69
2023/06/19 04:00:42;;;;;;;1.58;1.10;;;20.70;90.70;;;;;;4820427;29;20047;-69
2023/06/19 04:03:09;;;;;;;1.77;1.20;;;20.80;90.80;;;;;;4834626;29;20728;-69
2023/06/19 04:05:35;;;;;;;1.50;1.23;;;20.80;90.80;;;;;;4797104;29;21477;-69
2023/06/19 04:08:02;;;;;;;1.75;1.00;;;20.80;90.80;;;;;;4826315;29;20586;-69
2023/06/19 04:10:28;;;;;;;1.95;1.20;;;20.90;90.90;;;;;;4828618;29;20048;-69
2023/06/19 04:12:55;;;;;;;1.40;0.90;;;20.90;91.00;;;;;;4823509;29;20044;-69
2023/06/19 04:15:22;;;;;;;1.73;0.95;;;20.90;90.90;;;;;;4825221;29;20033;-69
2023/06/19 04:17:49;;;;;;;1.83;1.13;;;21.00;90.90;;;;;;4832387;29;20035;-69
2023/06/19 04:20:15;;;;;;;2.00;1.20;;;21.00;90.90;;;;;;4847713;29;23105;-69
2023/06/19 04:22:42;;;;;;;1.83;1.20;;;21.00;91.10;;;;;;4834086;29;20056;-69
2023/06/19 04:25:10;;;;;;;2.70;1.30;;;21.00;91.10;;;;;;4829936;29;20041;-69
2023/06/19 04:27:36;;;;;;;1.70;1.33;;;21.00;91.30;;;;;;4825406;29;20056;-69
2023/06/19 04:30:04;;;;;;;1.63;1.08;;;21.00;91.30;;;;;;4828666;29;20610;-69
2023/06/19 04:32:31;;;;;;;2.38;1.30;;;21.00;91.60;;;;;;4832349;29;21230;-69
2023/06/19 04:34:57;;;;;;;2.20;1.40;;;21.10;91.60;;;;;;4808815;29;20405;-69
2023/06/19 04:37:24;;;;;;;3.80;1.95;;;21.10;91.80;;;;;;4833783;29;20618;-69
2023/06/19 04:39:50;;;;;;;1.70;1.10;;;21.10;91.90;;;;;;4817708;29;20046;-68
2023/06/19 04:42:19;;;;;;;2.00;1.55;;;21.10;92.00;;;;;;4834485;29;20071;-69
2023/06/19 04:44:46;;;;;;;1.92;1.35;;;21.10;92.10;;;;;;4833922;29;20048;-69
2023/06/19 04:47:13;;;;;;;2.55;1.40;;;21.10;92.20;;;;;;4841070;29;20227;-69
2023/06/19 04:49:40;;;;;;;2.30;1.83;;;21.10;92.30;;;;;;4840190;29;20432;-69
2023/06/19 04:52:06;;;;;;;2.97;1.50;;;21.10;92.50;;;;;;4831095;29;20048;-67
2023/06/19 04:54:32;;;;;;;2.60;1.83;;;21.10;92.60;;;;;;4811382;29;20045;-69
2023/06/19 04:56:59;;;;;;;3.03;1.92;;;21.10;92.80;;;;;;4812286;29;20441;-69
2023/06/19 04:59:26;;;;;;;2.50;2.08;;;21.20;92.90;;;;;;4831880;29;20473;-69
2023/06/19 05:01:54;;;;;;;3.92;2.15;;;21.20;93.00;;;;;;4831684;29;20047;-71
2023/06/19 05:04:22;;;;;;;4.15;2.88;;;21.20;93.00;;;;;;4821446;29;20056;-68
2023/06/19 05:06:49;;;;;;;4.05;2.22;;;21.20;93.10;;;;;;4837302;29;20045;-69
2023/06/19 05:09:15;;;;;;;2.60;2.40;;;21.20;93.20;;;;;;4837983;29;20063;-70
2023/06/19 05:11:42;;;;;;;3.38;2.40;;;21.30;93.30;;;;;;4831378;29;20464;-69
2023/06/19 05:14:08;;;;;;;4.20;2.60;;;21.30;93.40;;;;;;4829802;29;20037;-69
2023/06/19 05:16:34;;;;;;;3.08;2.58;;;21.20;93.80;;;;;;4796400;29;20052;-69
2023/06/19 05:19:01;;;;;;;1.95;1.42;;;21.20;94.10;;;;;;4816777;29;20036;-69
2023/06/19 05:21:27;;;;;;;3.03;1.77;;;21.20;94.20;;;;;;4817542;29;20446;-68
2023/06/19 05:23:53;;;;;;;3.03;1.85;;;21.10;94.30;;;;;;4842049;29;20587;-70
2023/06/19 05:26:20;;;;;;;2.83;1.92;;;21.10;94.40;;;;;;4834743;29;20037;-70
2023/06/19 05:28:48;;;;;;;8.02;4.35;;;21.10;94.50;;;;;;4817959;29;20052;-70
2023/06/19 05:31:14;;;;;;;3.67;2.88;;;21.10;94.80;;;;;;4831519;29;20067;-69
2023/06/19 05:33:44;;;;;;;3.70;2.42;;;21.10;94.80;;;;;;4814020;29;20047;-70
2023/06/19 05:36:10;;;;;;;4.28;2.70;;;21.10;95.00;;;;;;4796111;29;20052;-68
2023/06/19 05:38:37;;;;;;;3.83;2.08;;;21.10;95.10;;;;;;4801348;29;20048;-68
2023/06/19 05:41:03;;;;;;;2.95;1.70;;;21.20;95.20;;;;;;4835626;29;20048;-69
2023/06/19 05:43:30;;;;;;;1.45;1.15;;;21.20;95.20;;;;;;4840952;29;20070;-70
2023/06/19 05:45:58;;;;;;;2.63;1.90;;;21.30;95.20;;;;;;4832890;29;20052;-68
2023/06/19 05:48:25;;;;;;;3.80;1.98;;;21.30;95.20;;;;;;4833269;29;21859;-68
2023/06/19 05:50:52;;;;;;;3.65;3.13;;;21.40;95.20;;;;;;4814813;29;20041;-68
2023/06/19 05:53:18;;;;;;;3.72;3.33;;;21.50;95.40;;;;;;4815515;29;20077;-68
2023/06/19 05:55:44;;;;;;;2.25;1.90;;;21.60;95.30;;;;;;4822310;29;20049;-69
2023/06/19 05:58:11;;;;;;;4.88;2.28;;;21.70;95.30;;;;;;4831494;29;20044;-68
2023/06/19 06:00:37;;;;;;;3.72;3.15;;;21.80;95.30;;;;;;4839496;29;20048;-68
2023/06/19 06:03:03;;;;;;;9.57;3.42;;;21.90;95.30;;;;;;4840917;29;20536;-68
2023/06/19 06:05:30;;;;;;;2.90;2.42;;;21.90;95.40;;;;;;4830310;29;20444;-69
2023/06/19 06:07:56;;;;;;;4.07;3.55;;;21.90;95.30;;;;;;4830401;29;20056;-68
2023/06/19 06:10:23;;;;;;;6.30;4.75;;;22.00;95.30;;;;;;4832520;29;21008;-68
2023/06/19 06:12:50;;;;;;;5.43;4.65;;;21.90;95.30;;;;;;4831299;29;20041;-68
2023/06/19 06:15:16;;;;;;;5.78;5.15;;;21.90;95.30;;;;;;4805118;29;21268;-69
2023/06/19 06:17:43;;;;;;;9.98;9.05;;;22.00;95.40;;;;;;4833313;29;20084;-69
2023/06/19 06:20:12;;;;;;;5.10;4.60;;;21.90;95.50;;;;;;4840042;29;20037;-68
2023/06/19 06:22:40;;;;;;;14.00;11.57;;;21.90;95.50;;;;;;4839239;29;20041;-69
2023/06/19 06:25:07;;;;;;;7.63;6.30;;;21.90;95.60;;;;;;4807965;29;20598;-68
2023/06/19 06:27:34;;;;;;;6.20;5.65;;;21.90;95.60;;;;;;4828360;29;20033;-68
2023/06/19 06:30:00;;;;;;;8.20;6.28;;;21.90;95.60;;;;;;4828797;29;20045;-69
2023/06/19 06:32:28;;;;;;;6.88;5.82;;;21.90;95.70;;;;;;4833620;29;20032;-68
2023/06/19 06:34:55;;;;;;;5.20;4.70;;;21.90;95.80;;;;;;4809164;29;21026;-68
2023/06/19 06:37:22;;;;;;;7.20;5.10;;;21.90;95.80;;;;;;4826308;29;22878;-68
2023/06/19 06:39:49;;;;;;;6.63;4.88;;;21.90;95.90;;;;;;4826398;29;20044;-68
2023/06/19 06:42:16;;;;;;;7.38;5.35;;;21.90;96.00;;;;;;4820072;29;20238;-68
2023/06/19 06:44:45;;;;;;;10.32;9.30;;;21.80;96.10;;;;;;4811624;29;20164;-68
2023/06/19 06:47:11;;;;;;;13.68;10.77;;;21.70;96.30;;;;;;4827101;29;20045;-68
2023/06/19 06:49:37;;;;;;;9.10;7.15;;;21.70;96.40;;;;;;4829516;29;20056;-68
2023/06/19 06:52:05;;;;;;;5.60;5.10;;;21.70;96.50;;;;;;4831806;29;20052;-69
2023/06/19 06:54:31;;;;;;;4.47;4.07;;;21.60;96.60;;;;;;4812518;29;20061;-68
2023/06/19 06:56:59;;;;;;;4.82;4.40;;;21.70;96.70;;;;;;4839228;29;20504;-68
2023/06/19 06:59:27;;;;;;;5.32;4.85;;;21.70;96.80;;;;;;4839120;29;20902;-66
2023/06/19 07:01:54;;;;;;;4.03;3.63;;;21.60;97.00;;;;;;4831052;29;20623;-66
2023/06/19 07:04:21;;;;;;;4.25;3.85;;;21.60;97.10;;;;;;4829808;29;20033;-67
2023/06/19 07:06:47;;;;;;;5.53;4.97;;;21.60;97.10;;;;;;4825937;29;20052;-67
2023/06/19 07:09:15;;;;;;;5.03;4.38;;;21.60;97.10;;;;;;4826772;29;20048;-67
2023/06/19 07:11:41;;;;;;;3.92;3.53;;;21.60;97.10;;;;;;4831355;29;20063;-68
2023/06/19 07:14:07;;;;;;;4.60;3.67;;;21.60;97.10;;;;;;4839059;29;20064;-68
2023/06/19 07:16:33;;;;;;;3.30;2.85;;;21.60;97.00;;;;;;4837349;29;20052;-67
2023/06/19 07:19:00;;;;;;;5.07;3.05;;;21.70;96.80;;;;;;4816063;29;20033;-67
2023/06/19 07:21:27;;;;;;;2.90;2.70;;;21.70;96.70;;;;;;4832111;29;20042;-67
2023/06/19 07:23:54;;;;;;;5.65;3.97;;;21.70;96.50;;;;;;4829902;29;20724;-68
2023/06/19 07:26:20;;;;;;;4.15;3.08;;;21.80;96.70;;;;;;4830354;29;20037;-68
2023/06/19 07:28:47;;;;;;;3.65;3.28;;;21.90;96.30;;;;;;4834623;29;20040;-68
2023/06/19 07:31:13;;;;;;;3.47;3.08;;;22.10;96.00;;;;;;4841311;29;20408;-68
2023/06/19 07:33:39;;;;;;;3.85;3.10;;;22.30;95.70;;;;;;4847993;29;20045;-67
2023/06/19 07:36:06;;;;;;;3.78;2.65;;;22.50;95.40;;;;;;4838167;29;20055;-68
2023/06/19 07:38:32;;;;;;;6.07;3.05;;;22.60;95.00;;;;;;4833727;29;20505;-67
2023/06/19 07:40:58;;;;;;;3.28;2.70;;;22.80;94.70;;;;;;4836217;29;20033;-68
2023/06/19 07:43:25;;;;;;;3.20;2.90;;;23.00;94.50;;;;;;4836594;29;20046;-67
2023/06/19 07:45:51;;;;;;;3.30;3.00;;;23.20;93.50;;;;;;4834727;29;20048;-67
2023/06/19 07:48:17;;;;;;;6.72;3.10;;;23.50;93.30;;;;;;4840418;29;20025;-67
2023/06/19 07:50:43;;;;;;;2.80;2.60;;;23.80;92.70;;;;;;4845239;29;20097;-68
2023/06/19 07:53:10;;;;;;;3.28;2.97;;;24.20;92.10;;;;;;4846649;29;20056;-67
2023/06/19 07:55:36;;;;;;;5.70;5.18;;;24.40;91.30;;;;;;4832357;29;20057;-68
2023/06/19 07:58:02;;;;;;;4.70;3.58;;;24.50;90.80;;;;;;4837259;29;20029;-67
2023/06/19 08:00:29;;;;;;;5.05;4.63;;;24.70;90.40;;;;;;4835117;29;20548;-67
2023/06/19 08:02:56;;;;;;;6.22;5.72;;;24.80;89.60;;;;;;4837967;29;20041;-67
2023/06/19 08:05:22;;;;;;;7.53;6.72;;;24.90;88.10;;;;;;4833653;29;20041;-67
2023/06/19 08:07:49;;;;;;;8.20;7.40;;;24.80;86.90;;;;;;4840322;29;20029;-67
2023/06/19 08:10:15;;;;;;;6.63;6.03;;;24.50;86.80;;;;;;4846882;29;20044;-67
2023/06/19 08:12:42;;;;;;;7.13;6.43;;;24.40;87.30;;;;;;4846202;29;20789;-67
2023/06/19 08:15:09;;;;;;;7.13;6.32;;;24.60;86.90;;;;;;4831307;29;20052;-68
2023/06/19 08:17:36;;;;;;;128.43;116.47;;;24.70;86.20;;;;;;4837192;29;20111;-68
2023/06/19 08:20:05;;;;;;;19.98;18.08;;;24.90;85.30;;;;;;4834650;29;20047;-67
2023/06/19 08:22:31;;;;;;;21.23;18.98;;;25.00;84.90;;;;;;4834828;29;20052;-67
2023/06/19 08:24:58;;;;;;;9.10;8.23;;;25.00;84.70;;;;;;4830232;29;20037;-68
2023/06/19 08:27:24;;;;;;;10.43;9.38;;;25.20;84.30;;;;;;4825734;29;20037;-68
2023/06/19 08:29:50;;;;;;;8.38;7.57;;;25.30;83.40;;;;;;4831357;29;20768;-67
2023/06/19 08:32:17;;;;;;;7.75;7.05;;;25.40;82.30;;;;;;4826180;29;20053;-67
2023/06/19 08:34:43;;;;;;;8.40;5.85;;;25.50;82.00;;;;;;4815903;29;20483;-67
2023/06/19 08:37:09;;;;;;;6.75;5.97;;;25.40;81.50;;;;;;4836156;29;20033;-68
2023/06/19 08:39:37;;;;;;;10.05;8.30;;;25.40;81.80;;;;;;4818775;29;20033;-68
2023/06/19 08:42:06;;;;;;;7.95;7.22;;;25.50;81.60;;;;;;4821412;29;20041;-68
2023/06/19 08:44:36;;;;;;;7.93;6.60;;;25.60;81.70;;;;;;4829465;29;20724;-68
2023/06/19 08:47:03;;;;;;;9.05;8.27;;;25.50;81.20;;;;;;4842904;29;20504;-68
2023/06/19 08:49:31;;;;;;;6.82;6.03;;;25.60;80.80;;;;;;4842467;29;20041;-68
2023/06/19 08:51:57;;;;;;;6.88;6.13;;;25.70;80.80;;;;;;4839525;29;20075;-68
2023/06/19 08:54:25;;;;;;;7.85;7.05;;;25.90;80.00;;;;;;4834548;29;20177;-67
2023/06/19 08:56:53;;;;;;;11.13;7.38;;;26.10;79.90;;;;;;4816862;29;20044;-68
2023/06/19 08:59:20;;;;;;;6.72;4.13;;;26.20;79.30;;;;;;4834022;29;20041;-68
2023/06/19 09:01:51;;;;;;;3.60;3.05;;;26.40;79.30;;;;;;4834417;29;21178;-68
2023/06/19 09:04:20;;;;;;;9.15;6.53;;;26.50;79.40;;;;;;4822580;29;20037;-68
2023/06/19 09:07:07;;;;;;;8.25;7.47;;;26.60;78.50;;;;;;4826953;29;20033;-68
2023/06/19 09:09:52;;;;;;;6.10;5.60;;;26.60;78.00;;;;;;4824994;29;20052;-68
2023/06/19 09:12:18;;;;;;;5.95;5.38;;;26.50;77.90;;;;;;4820715;29;20033;-68
2023/06/19 09:14:52;;;;;;;6.10;5.50;;;26.50;78.30;;;;;;4828989;29;20489;-68
2023/06/19 09:17:20;;;;;;;8.40;7.45;;;26.70;78.30;;;;;;4834146;29;20036;-70
2023/06/19 09:19:50;;;;;;;7.07;6.07;;;26.70;78.10;;;;;;4821108;29;20037;-68
2023/06/19 09:22:18;;;;;;;8.10;6.75;;;26.80;78.30;;;;;;4837444;29;20029;-67
2023/06/19 09:24:44;;;;;;;8.85;7.60;;;26.80;78.10;;;;;;4839043;29;20045;-67
2023/06/19 09:27:13;;;;;;;5.20;4.22;;;26.80;77.90;;;;;;4845395;29;20061;-68
2023/06/19 09:29:41;;;;;;;10.23;9.20;;;26.80;78.00;;;;;;4850087;29;20418;-67
2023/06/19 09:32:40;;;;;;;13.00;11.85;;;26.90;77.80;;;;;;4834447;29;20048;-67
2023/06/19 09:35:06;;;;;;;11.85;10.63;;;27.00;77.00;;;;;;4798101;29;20045;-68
2023/06/19 09:37:32;;;;;;;11.80;10.13;;;27.10;76.80;;;;;;4833627;29;20503;-68
2023/06/19 09:40:10;;;;;;;7.50;6.80;;;27.20;76.70;;;;;;4833618;29;20040;-67
2023/06/19 09:42:42;;;;;;;7.13;5.65;;;27.40;76.60;;;;;;4827114;29;20048;-67
2023/06/19 09:45:19;;;;;;;13.50;11.00;;;27.70;76.30;;;;;;4837739;29;20025;-68
2023/06/19 09:47:46;;;;;;;6.75;6.13;;;27.90;73.50;;;;;;4831130;29;20041;-68
2023/06/19 09:50:15;;;;;;;10.30;9.35;;;27.90;74.10;;;;;;4830203;29;20441;-68
2023/06/19 09:52:44;;;;;;;8.70;7.80;;;28.00;74.40;;;;;;4833522;29;20408;-68
2023/06/19 09:55:15;;;;;;;5.90;5.25;;;28.10;73.60;;;;;;4827378;29;20056;-68
2023/06/19 09:57:44;;;;;;;5.85;5.20;;;28.30;73.50;;;;;;4830922;29;20053;-68
2023/06/19 10:00:12;;;;;;;8.70;7.35;;;28.50;73.30;;;;;;4841000;29;20460;-68
2023/06/19 10:02:41;;;;;;;10.30;9.30;;;28.60;72.80;;;;;;4844397;29;20040;-68
2023/06/19 10:05:14;;;;;;;5.55;5.05;;;28.80;71.90;;;;;;4819935;29;20033;-68
2023/06/19 10:07:46;;;;;;;8.82;8.05;;;28.80;71.90;;;;;;4831855;29;20029;-69
2023/06/19 10:10:27;;;;;;;9.75;8.75;;;28.80;71.90;;;;;;4830948;29;20045;-71
2023/06/19 10:12:57;;;;;;;8.70;7.80;;;29.00;71.80;;;;;;4832912;29;20036;-69
2023/06/19 10:15:26;;;;;;;6.88;6.28;;;29.10;71.40;;;;;;4828575;29;21233;-67
2023/06/19 10:17:59;;;;;;;7.88;6.97;;;29.10;70.70;;;;;;4835944;29;20037;-69
2023/06/19 10:20:33;;;;;;;7.80;7.00;;;29.00;71.00;;;;;;4845770;29;20037;-69
2023/06/19 10:23:16;;;;;;;6.90;6.30;;;29.10;70.50;;;;;;4839395;29;20033;-67
2023/06/19 10:25:44;;;;;;;8.77;7.97;;;29.00;69.50;;;;;;4814379;29;20052;-67
2023/06/19 10:28:31;;;;;;;9.55;8.48;;;28.80;69.40;;;;;;4832312;29;20037;-67
2023/06/19 10:31:06;;;;;;;6.93;6.35;;;28.80;69.90;;;;;;4832032;29;20041;-67
2023/06/19 10:33:33;;;;;;;12.52;8.50;;;28.90;70.00;;;;;;4829802;29;20519;-68
2023/06/19 10:36:02;;;;;;;6.60;5.20;;;29.20;69.90;;;;;;4834750;29;20045;-68
2023/06/19 10:38:28;;;;;;;8.68;7.97;;;29.40;69.70;;;;;;4824275;29;20052;-68
2023/06/19 10:40:56;;;;;;;7.82;6.95;;;29.60;69.50;;;;;;4842219;29;20675;-68
2023/06/19 10:43:24;;;;;;;10.30;8.35;;;29.80;68.70;;;;;;4834708;29;20555;-68
2023/06/19 10:45:51;;;;;;;9.25;8.35;;;29.90;68.10;;;;;;4829153;29;20041;-68
2023/06/19 10:48:23;;;;;;;8.05;7.25;;;30.00;67.90;;;;;;4835066;29;20036;-68
2023/06/19 10:50:50;;;;;;;9.80;8.80;;;30.20;67.30;;;;;;4833813;29;20045;-68
2023/06/19 10:53:33;;;;;;;12.63;7.95;;;30.50;67.00;;;;;;4835829;29;20033;-68
2023/06/19 10:56:01;;;;;;;8.32;6.00;;;30.80;66.50;;;;;;4824081;29;20051;-67
2023/06/19 10:58:29;;;;;;;10.80;9.18;;;30.90;66.20;;;;;;4844271;29;20029;-67
2023/06/19 11:00:56;;;;;;;10.32;9.43;;;31.10;65.60;;;;;;4835937;29;20041;-67
2023/06/19 11:03:23;;;;;;;8.65;7.90;;;31.20;64.70;;;;;;4836373;29;20033;-68
2023/06/19 11:05:50;;;;;;;10.85;8.93;;;31.20;64.70;;;;;;4832852;29;20461;-68
2023/06/19 11:08:21;;;;;;;9.80;8.90;;;31.30;64.40;;;;;;4837822;29;20045;-68
2023/06/19 11:10:48;;;;;;;12.70;11.40;;;31.50;64.40;;;;;;4837491;29;20492;-68
2023/06/19 11:13:16;;;;;;;11.80;10.70;;;31.80;63.50;;;;;;4844268;29;20033;-68
2023/06/19 11:15:43;;;;;;;10.07;8.90;;;31.90;63.00;;;;;;4840457;29;20078;-68
2023/06/19 11:18:10;;;;;;;8.85;8.05;;;32.20;63.00;;;;;;4841750;29;20052;-68
2023/06/19 11:20:50;;;;;;;6.55;6.05;;;32.40;62.20;;;;;;4836327;29;20064;-68
2023/06/19 11:23:30;;;;;;;7.40;6.07;;;32.60;61.70;;;;;;4822165;29;20045;-68
2023/06/19 11:26:06;;;;;;;8.15;6.75;;;32.70;61.50;;;;;;4832460;29;20417;-69
2023/06/19 11:28:32;;;;;;;8.70;6.70;;;33.00;61.10;;;;;;4838297;29;20838;-69
2023/06/19 11:31:01;;;;;;;6.57;5.88;;;33.10;59.40;;;;;;4837920;29;20041;-69
2023/06/19 11:33:29;;;;;;;8.13;7.28;;;33.20;59.10;;;;;;4843925;29;20029;-69
2023/06/19 11:36:00;;;;;;;8.40;7.70;;;33.10;58.80;;;;;;4841518;29;20056;-69
2023/06/19 11:38:27;;;;;;;9.23;8.35;;;33.10;58.90;;;;;;4839041;29;20037;-69
2023/06/19 11:40:55;;;;;;;8.93;7.22;;;32.90;59.00;;;;;;4836615;29;20416;-69
2023/06/19 11:43:25;;;;;;;5.88;5.30;;;33.20;59.10;;;;;;4835886;29;20044;-69
2023/06/19 11:45:54;;;;;;;6.90;6.20;;;33.70;58.70;;;;;;4834348;29;20056;-68
2023/06/19 11:48:25;;;;;;;8.02;7.18;;;34.10;58.10;;;;;;4836842;29;20048;-69
2023/06/19 11:50:53;;;;;;;7.68;7.00;;;34.60;56.80;;;;;;4829618;29;20056;-69
2023/06/19 11:53:21;;;;;;;8.38;7.57;;;34.90;56.10;;;;;;4844769;29;20048;-69
2023/06/19 11:55:47;;;;;;;7.50;6.90;;;34.90;55.10;;;;;;4835799;29;20068;-69
2023/06/19 11:58:15;;;;;;;7.20;6.38;;;34.90;54.60;;;;;;4819773;29;20032;-69
2023/06/19 12:00:42;;;;;;;8.93;8.02;;;34.90;54.30;;;;;;4834679;29;20044;-70
2023/06/19 12:03:09;;;;;;;5.80;5.30;;;35.10;54.30;;;;;;4838972;29;20037;-69
2023/06/19 12:05:37;;;;;;;5.80;5.20;;;35.20;54.30;;;;;;4830759;29;20029;-69
2023/06/19 12:08:04;;;;;;;6.40;5.80;;;35.40;53.90;;;;;;4823205;29;20064;-69
2023/06/19 12:10:31;;;;;;;8.88;7.00;;;35.50;52.90;;;;;;4844737;29;20045;-69
2023/06/19 12:12:57;;;;;;;8.57;7.68;;;35.60;52.60;;;;;;4814398;29;20162;-69
2023/06/19 12:15:24;;;;;;;6.50;5.63;;;35.60;52.00;;;;;;4812656;29;20418;-69
2023/06/19 12:17:51;;;;;;;6.55;5.40;;;35.50;51.20;;;;;;4819504;29;20045;-68
2023/06/19 12:20:18;;;;;;;6.90;6.10;;;35.40;51.30;;;;;;4833540;29;20396;-67
2023/06/19 12:22:45;;;;;;;6.13;4.25;;;35.30;51.30;;;;;;4818915;29;20049;-68
2023/06/19 12:25:11;;;;;;;6.50;4.75;;;35.50;52.10;;;;;;4827395;29;20037;-68
2023/06/19 12:27:38;;;;;;;7.95;5.32;;;35.90;50.90;;;;;;4840604;29;20388;-68
2023/06/19 12:30:05;;;;;;;5.80;5.18;;;36.20;50.60;;;;;;4823304;29;20489;-68
2023/06/19 12:32:32;;;;;;;4.53;3.88;;;36.50;50.60;;;;;;4845724;29;20033;-68
2023/06/19 12:34:59;;;;;;;5.82;4.55;;;36.70;50.20;;;;;;4825653;29;20049;-68
2023/06/19 12:37:25;;;;;;;4.82;4.18;;;37.10;49.00;;;;;;4836491;29;20029;-69
2023/06/19 12:39:51;;;;;;;4.53;4.13;;;37.40;47.90;;;;;;4835797;29;20040;-68
2023/06/19 12:42:18;;;;;;;4.47;3.47;;;37.50;47.80;;;;;;4834594;29;20045;-69
2023/06/19 12:44:44;;;;;;;6.22;3.58;;;37.40;47.30;;;;;;4813806;29;20673;-68
2023/06/19 12:47:11;;;;;;;5.30;3.85;;;37.50;46.70;;;;;;4841227;29;20040;-69
2023/06/19 12:49:37;;;;;;;5.05;3.90;;;37.50;47.20;;;;;;4844486;29;20032;-68