Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:00;;;;;;;29.87;11.60;;;;;;;-0.20;93.88;99188.03;5136716;27;20450;-81
2020/12/02 00:02:34;;;;;;;32.40;12.70;;;;;;;-0.20;94.12;99175.56;5141574;27;20564;-82
2020/12/02 00:05:06;;;;;;;31.37;11.70;;;;;;;-0.17;94.19;99185.13;5157315;27;20070;-82
2020/12/02 00:07:33;;;;;;;29.60;12.63;;;;;;;-0.34;93.72;99156.19;5157495;27;20051;-82
2020/12/02 00:09:59;;;;;;;32.03;12.47;;;;;;;-0.33;93.61;99166.75;5139021;27;20589;-82
2020/12/02 00:12:27;;;;;;;29.80;12.37;;;;;;;-0.26;93.48;99175.16;5136972;27;20630;-81
2020/12/02 00:14:54;;;;;;;30.30;12.60;;;;;;;-0.27;93.80;99179.66;5148755;27;20069;-81
2020/12/02 00:17:21;;;;;;;38.47;13.20;;;;;;;-0.25;94.09;99176.88;5149029;27;20092;-81
2020/12/02 00:19:48;;;;;;;36.57;13.33;;;;;;;-0.19;93.75;99185.25;5139028;27;20842;-82
2020/12/02 00:22:18;;;;;;;34.37;12.73;;;;;;;-0.20;93.84;99188.91;5156857;27;20050;-81
2020/12/02 00:24:45;;;;;;;32.42;11.27;;;;;;;-0.22;94.18;99182.81;5156850;27;20455;-81
2020/12/02 00:27:14;;;;;;;33.97;12.07;;;;;;;-0.22;93.90;99176.63;5156850;27;20047;-81
2020/12/02 00:29:41;;;;;;;45.27;12.07;;;;;;;-0.21;94.04;99189.88;5146431;27;20043;-81
2020/12/02 00:32:08;;;;;;;34.50;11.47;;;;;;;-0.19;93.94;99182.56;5156726;27;20046;-81
2020/12/02 00:34:34;;;;;;;31.20;12.40;;;;;;;-0.19;93.89;99179.91;5156440;27;20047;-81
2020/12/02 00:37:01;;;;;;;28.53;11.00;;;;;;;-0.32;93.93;99172.94;5141804;27;20446;-81
2020/12/02 00:39:27;;;;;;;24.70;11.17;;;;;;;-0.15;93.61;99182.34;5136047;27;20055;-81
2020/12/02 00:41:53;;;;;;;36.73;11.43;;;;;;;-0.24;93.46;99171.41;5136028;27;20111;-81
2020/12/02 00:44:19;;;;;;;39.83;13.27;;;;;;;-0.19;93.78;99171.06;5135740;27;20096;-81
2020/12/02 00:46:48;;;;;;;34.07;11.77;;;;;;;-0.24;93.77;99163.38;5142432;27;20049;-81
2020/12/02 00:49:16;;;;;;;27.63;10.97;;;;;;;-0.19;94.06;99168.38;5135707;27;20056;-82
2020/12/02 00:51:42;;;;;;;31.73;12.30;;;;;;;-0.13;93.80;99181.28;5135722;27;20120;-81
2020/12/02 00:54:09;;;;;;;32.40;13.33;;;;;;;-0.09;93.19;99169.38;5135386;27;20051;-82
2020/12/02 00:56:37;;;;;;;33.23;13.77;;;;;;;-0.30;93.63;99145.16;5135499;27;20043;-82
2020/12/02 00:59:10;;;;;;;37.97;12.33;;;;;;;-0.10;93.20;99169.50;5134868;27;20051;-82
2020/12/02 01:01:40;;;;;;;36.27;12.83;;;;;;;-0.14;93.13;99152.84;5135507;27;20047;-82
2020/12/02 01:04:14;;;;;;;25.38;11.15;;;;;;;-0.17;92.96;99152.22;5134894;27;20601;-81
2020/12/02 01:06:40;;;;;;;28.83;11.30;;;;;;;-0.13;93.07;99154.53;5134851;27;20487;-81
2020/12/02 01:09:06;;;;;;;30.20;12.80;;;;;;;-0.23;93.89;99146.38;5134661;27;20077;-81
2020/12/02 01:11:33;;;;;;;34.10;13.50;;;;;;;-0.13;93.35;99151.88;5134788;27;20047;-81
2020/12/02 01:14:01;;;;;;;28.63;11.77;;;;;;;-0.20;94.01;99151.50;5134538;27;20418;-81
2020/12/02 01:16:30;;;;;;;26.13;11.53;;;;;;;-0.26;93.99;99157.28;5133664;27;20437;-81
2020/12/02 01:18:58;;;;;;;39.13;13.50;;;;;;;-0.25;93.73;99150.13;5134859;27;20043;-81
2020/12/02 01:21:34;;;;;;;32.43;13.10;;;;;;;-0.24;93.92;99150.03;5134210;27;20047;-81
2020/12/02 01:24:03;;;;;;;28.87;11.97;;;;;;;-0.18;93.91;99162.06;5134704;27;20112;-81
2020/12/02 01:26:35;;;;;;;25.45;11.63;;;;;;;-0.36;93.74;99141.13;5134483;27;20050;-81
2020/12/02 01:29:04;;;;;;;34.83;11.17;;;;;;;-0.36;93.66;99130.44;5134824;27;20058;-81
2020/12/02 01:31:31;;;;;;;23.08;10.80;;;;;;;-0.21;93.59;99162.28;5135052;27;20050;-81
2020/12/02 01:33:57;;;;;;;30.93;11.23;;;;;;;-0.24;93.49;99167.84;5134829;27;20058;-81
2020/12/02 01:36:34;;;;;;;36.03;11.10;;;;;;;-0.32;93.74;99162.25;5134471;27;20039;-81
2020/12/02 01:39:00;;;;;;;26.87;11.13;;;;;;;-0.34;93.80;99142.84;5134975;27;20054;-81
2020/12/02 01:41:27;;;;;;;24.80;10.30;;;;;;;-0.34;93.51;99146.34;5135118;27;20039;-81
2020/12/02 01:43:54;;;;;;;22.10;10.43;;;;;;;-0.30;93.40;99144.28;5134406;27;20047;-81
2020/12/02 01:46:28;;;;;;;23.43;10.43;;;;;;;-0.23;92.95;99145.53;5134615;27;20051;-81
2020/12/02 01:49:13;;;;;;;23.30;11.03;;;;;;;-0.14;92.94;99165.34;5117060;27;20050;-81
2020/12/02 01:51:59;;;;;;;23.10;10.57;;;;;;;-0.20;92.96;99147.97;5134356;27;20051;-81
2020/12/02 01:54:32;;;;;;;26.77;10.40;;;;;;;-0.30;93.31;99144.28;5134664;27;20047;-81
2020/12/02 01:57:04;;;;;;;26.00;10.00;;;;;;;-0.19;93.60;99163.03;5134316;27;20039;-81
2020/12/02 01:59:40;;;;;;;25.57;10.00;;;;;;;-0.31;93.55;99151.44;5116517;27;20042;-81
2020/12/02 02:02:12;;;;;;;26.20;10.07;;;;;;;-0.23;93.63;99162.41;5134647;27;20050;-81
2020/12/02 02:04:47;;;;;;;24.17;10.20;;;;;;;-0.35;93.71;99139.28;5133797;27;20047;-81
2020/12/02 02:07:17;;;;;;;27.83;11.50;;;;;;;-0.19;93.65;99160.34;5134289;27;20439;-81
2020/12/02 02:09:46;;;;;;;26.75;10.48;;;;;;;-0.18;93.91;99151.38;5134195;27;20051;-80
2020/12/02 02:12:47;;;;;;;25.57;9.93;;;;;;;-0.23;93.41;99142.84;5134428;28;20043;-81
2020/12/02 02:15:28;;;;;;;25.93;8.93;;;;;;;-0.07;93.22;99155.91;5134000;28;20100;-81
2020/12/02 02:17:55;;;;;;;21.80;9.97;;;;;;;-0.15;93.05;99145.81;5133830;27;20103;-81
2020/12/02 02:20:25;;;;;;;21.73;9.53;;;;;;;-0.20;93.30;99135.47;5138593;27;20107;-81
2020/12/02 02:22:53;;;;;;;20.60;10.10;;;;;;;-0.11;93.01;99138.41;5138524;27;20047;-81
2020/12/02 02:25:19;;;;;;;25.33;10.67;;;;;;;-0.05;92.87;99149.44;5138069;27;20035;-81
2020/12/02 02:27:47;;;;;;;28.00;9.57;;;;;;;-0.25;92.86;99120.75;5138222;27;20047;-81
2020/12/02 02:30:14;;;;;;;24.83;10.33;;;;;;;-0.27;93.36;99131.56;5138391;27;20100;-81
2020/12/02 02:32:42;;;;;;;27.03;10.87;;;;;;;-0.24;93.43;99125.09;5138645;27;20066;-82
2020/12/02 02:35:11;;;;;;;24.67;10.10;;;;;;;-0.11;92.80;99133.88;5138170;27;20051;-81
2020/12/02 02:37:37;;;;;;;30.17;10.57;;;;;;;-0.20;92.87;99126.59;5138496;27;20055;-81
2020/12/02 02:40:07;;;;;;;30.63;10.53;;;;;;;-0.10;92.80;99138.28;5138207;27;20448;-81
2020/12/02 02:42:36;;;;;;;32.67;11.73;;;;;;;-0.22;93.01;99133.88;5138452;27;20051;-81
2020/12/02 02:45:08;;;;;;;35.60;10.63;;;;;;;-0.17;93.17;99126.34;5138061;27;20288;-81
2020/12/02 02:47:35;;;;;;;30.97;11.53;;;;;;;-0.23;92.69;99106.28;5137977;27;20047;-81
2020/12/02 02:50:01;;;;;;;31.20;11.60;;;;;;;-0.13;92.95;99113.63;5137795;27;20039;-81
2020/12/02 02:52:28;;;;;;;28.97;10.93;;;;;;;-0.26;92.91;99111.88;5138013;27;20055;-82
2020/12/02 02:54:54;;;;;;;25.63;10.20;;;;;;;-0.17;93.04;99123.69;5137543;27;20051;-81
2020/12/02 02:57:20;;;;;;;31.67;11.10;;;;;;;-0.13;93.30;99129.66;5137696;27;20096;-81
2020/12/02 02:59:47;;;;;;;32.07;10.67;;;;;;;-0.13;92.96;99122.47;5137392;27;20551;-81
2020/12/02 03:02:15;;;;;;;32.30;10.53;;;;;;;-0.24;93.29;99109.94;5137865;27;20059;-81
2020/12/02 03:04:41;;;;;;;32.07;11.20;;;;;;;-0.03;92.55;99125.28;5137662;27;20047;-81
2020/12/02 03:07:14;;;;;;;28.37;10.43;;;;;;;-0.16;92.47;99106.69;5137786;27;20100;-81
2020/12/02 03:09:40;;;;;;;28.90;10.80;;;;;;;-0.01;93.00;99115.34;5138238;27;20100;-81
2020/12/02 03:12:07;;;;;;;32.07;11.50;;;;;;;-0.08;92.42;99106.94;5137848;27;20043;-81
2020/12/02 03:14:33;;;;;;;29.00;12.43;;;;;;;0.01;92.22;99112.53;5149599;27;20107;-81
2020/12/02 03:17:00;;;;;;;33.70;12.30;;;;;;;-0.08;92.08;99098.06;5156956;27;20039;-81
2020/12/02 03:19:33;;;;;;;37.13;13.17;;;;;;;-0.04;91.65;99092.38;5140862;27;20487;-81
2020/12/02 03:22:07;;;;;;;27.80;12.80;;;;;;;0.01;92.11;99104.53;5137441;27;20108;-81
2020/12/02 03:24:33;;;;;;;33.70;13.50;;;;;;;0.01;91.47;99091.16;5137646;27;20468;-82
2020/12/02 03:27:00;;;;;;;33.77;13.07;;;;;;;0.04;91.36;99109.63;5137438;27;20047;-81
2020/12/02 03:29:26;;;;;;;28.00;12.33;;;;;;;-0.06;91.68;99091.66;5136899;27;20100;-81
2020/12/02 03:31:52;;;;;;;27.67;11.87;;;;;;;0.12;90.78;99120.56;5136389;27;20053;-82
2020/12/02 03:34:21;;;;;;;24.43;11.30;;;;;;;-0.01;91.10;99089.44;5136927;27;20486;-81
2020/12/02 03:36:49;;;;;;;28.87;11.30;;;;;;;0.16;91.50;99124.72;5140307;27;20069;-81
2020/12/02 03:39:16;;;;;;;24.20;10.63;;;;;;;0.07;91.32;99114.75;5137233;27;20046;-81
2020/12/02 03:41:43;;;;;;;25.97;11.23;;;;;;;0.04;91.65;99113.16;5136977;27;20100;-81
2020/12/02 03:44:10;;;;;;;23.53;10.67;;;;;;;0.08;90.62;99119.97;5136558;27;20043;-81
2020/12/02 03:46:37;;;;;;;25.87;11.70;;;;;;;0.08;91.15;99121.81;5136770;27;20047;-81
2020/12/02 03:49:03;;;;;;;20.97;9.53;;;;;;;0.19;90.59;99120.97;5147982;27;20038;-82
2020/12/02 03:51:31;;;;;;;19.70;9.90;;;;;;;0.10;89.76;99106.47;5157630;27;20387;-81
2020/12/02 03:53:59;;;;;;;20.23;10.23;;;;;;;0.01;90.33;99091.16;5157984;27;20047;-82
2020/12/02 03:56:25;;;;;;;21.10;10.27;;;;;;;0.11;90.45;99109.03;5143657;27;20070;-81
2020/12/02 03:58:51;;;;;;;22.30;10.23;;;;;;;0.18;89.71;99106.72;5137064;27;20039;-81
2020/12/02 04:01:18;;;;;;;20.60;10.93;;;;;;;0.24;89.26;99110.75;5136350;27;20051;-81
2020/12/02 04:03:44;;;;;;;21.83;9.87;;;;;;;0.13;89.20;99096.38;5136938;27;20046;-81
2020/12/02 04:06:11;;;;;;;18.70;9.03;;;;;;;0.20;89.77;99112.81;5146268;27;20054;-81
2020/12/02 04:08:38;;;;;;;17.67;9.70;;;;;;;0.26;89.24;99112.34;5149731;27;20055;-81
2020/12/02 04:11:07;;;;;;;20.27;9.03;;;;;;;0.16;89.00;99116.69;5136449;27;20043;-81
2020/12/02 04:13:34;;;;;;;22.00;10.60;;;;;;;0.15;89.17;99106.97;5136552;27;20103;-81
2020/12/02 04:16:01;;;;;;;25.13;11.00;;;;;;;0.15;89.38;99114.97;5135941;27;20039;-82
2020/12/02 04:18:27;;;;;;;26.00;11.07;;;;;;;0.15;89.40;99093.59;5136325;27;20075;-82
2020/12/02 04:20:53;;;;;;;22.13;10.40;;;;;;;0.33;88.60;99116.22;5145439;27;20440;-81
2020/12/02 04:23:20;;;;;;;17.73;9.17;;;;;;;0.05;89.34;99097.97;5156967;27;20038;-81
2020/12/02 04:25:46;;;;;;;22.13;10.37;;;;;;;0.21;89.31;99114.53;5156845;27;20057;-81
2020/12/02 04:28:14;;;;;;;19.70;9.10;;;;;;;0.08;90.26;99109.28;5157065;27;20505;-81
2020/12/02 04:30:43;;;;;;;19.47;9.77;;;;;;;0.09;89.76;99104.78;5156831;27;20050;-81
2020/12/02 04:33:10;;;;;;;22.80;10.77;;;;;;;0.11;90.33;99105.53;5156927;27;20051;-82
2020/12/02 04:35:36;;;;;;;25.13;10.67;;;;;;;0.14;91.00;99114.13;5156446;27;20100;-81
2020/12/02 04:38:03;;;;;;;18.77;9.27;;;;;;;0.03;89.65;99089.22;5157036;27;20111;-81
2020/12/02 04:40:31;;;;;;;18.43;8.63;;;;;;;0.18;89.07;99104.03;5146648;27;20077;-81
2020/12/02 04:43:03;;;;;;;17.93;9.17;;;;;;;0.12;89.30;99120.56;5135500;27;20444;-81
2020/12/02 04:45:33;;;;;;;17.77;9.13;;;;;;;0.02;89.39;99091.03;5147717;27;20483;-81
2020/12/02 04:48:02;;;;;;;23.45;10.95;;;;;;;0.22;89.17;99112.69;5156181;27;20038;-81
2020/12/02 04:50:30;;;;;;;18.90;9.38;;;;;;;0.27;88.83;99110.50;5156066;27;20120;-81
2020/12/02 04:53:01;;;;;;;18.50;9.67;;;;;;;0.06;89.78;99113.03;5156214;27;20047;-81
2020/12/02 04:55:28;;;;;;;20.13;9.23;;;;;;;0.25;88.11;99109.78;5155791;27;20118;-82
2020/12/02 04:57:54;;;;;;;20.93;9.57;;;;;;;0.27;87.92;99108.69;5135646;27;20043;-81
2020/12/02 05:00:26;;;;;;;19.87;9.20;;;;;;;0.32;88.23;99113.69;5135282;27;20061;-80
2020/12/02 05:03:04;;;;;;;19.43;9.57;;;;;;;-0.01;88.26;99088.63;5135426;27;20070;-80
2020/12/02 05:05:31;;;;;;;27.17;10.73;;;;;;;0.26;87.67;99106.97;5134768;27;20047;-81
2020/12/02 05:07:57;;;;;;;19.37;9.33;;;;;;;0.19;88.59;99102.25;5135575;27;20076;-81
2020/12/02 05:10:23;;;;;;;21.80;10.10;;;;;;;0.33;87.89;99118.03;5135446;27;20044;-81
2020/12/02 05:12:49;;;;;;;22.10;10.70;;;;;;;0.31;87.86;99110.13;5135411;27;20047;-81
2020/12/02 05:15:22;;;;;;;20.93;10.43;;;;;;;0.27;87.49;99115.84;5151928;27;20050;-81
2020/12/02 05:18:04;;;;;;;17.70;9.77;;;;;;;0.23;88.39;99123.28;5155539;27;20046;-81
2020/12/02 05:20:31;;;;;;;19.53;9.87;;;;;;;0.23;88.56;99125.09;5155612;27;20062;-81
2020/12/02 05:23:09;;;;;;;20.83;9.77;;;;;;;0.10;89.72;99126.03;5155757;27;20053;-81
2020/12/02 05:25:35;;;;;;;21.83;10.73;;;;;;;0.03;89.35;99106.13;5138275;27;20104;-80
2020/12/02 05:28:06;;;;;;;22.47;10.77;;;;;;;0.16;89.34;99114.84;5134977;27;20051;-80
2020/12/02 05:30:36;;;;;;;22.33;10.10;;;;;;;0.03;89.08;99102.56;5141916;27;20043;-81
2020/12/02 05:33:16;;;;;;;26.02;10.45;;;;;;;0.14;89.22;99126.66;5155794;27;20115;-81
2020/12/02 05:35:47;;;;;;;23.80;11.03;;;;;;;0.06;89.60;99116.56;5154072;27;20053;-80
2020/12/02 05:38:24;;;;;;;25.27;10.80;;;;;;;0.03;90.30;99121.28;5134964;27;20120;-81
2020/12/02 05:40:53;;;;;;;21.43;10.50;;;;;;;0.04;90.47;99107.81;5135023;27;20463;-80
2020/12/02 05:43:23;;;;;;;23.83;10.48;;;;;;;0.11;89.85;99117.06;5153492;27;20118;-81
2020/12/02 05:45:52;;;;;;;18.83;10.17;;;;;;;0.02;90.31;99117.78;5138415;27;20075;-80
2020/12/02 05:48:23;;;;;;;22.43;10.77;;;;;;;0.07;89.69;99117.41;5149969;27;20050;-81
2020/12/02 05:50:52;;;;;;;19.60;10.10;;;;;;;0.16;90.02;99122.03;5154948;27;20042;-81
2020/12/02 05:53:23;;;;;;;19.70;10.07;;;;;;;0.09;89.53;99115.47;5121679;27;20104;-81
2020/12/02 05:55:51;;;;;;;23.03;10.77;;;;;;;0.08;89.34;99111.09;5134344;27;20096;-81
2020/12/02 05:58:20;;;;;;;21.00;10.03;;;;;;;0.26;87.77;99116.84;5137400;27;20043;-80
2020/12/02 06:00:46;;;;;;;22.60;9.80;;;;;;;0.22;88.35;99108.19;5154844;27;20046;-80
2020/12/02 06:03:18;;;;;;;21.43;10.17;;;;;;;0.31;88.54;99114.66;5154974;27;20087;-81
2020/12/02 06:05:45;;;;;;;25.07;11.47;;;;;;;0.28;88.17;99118.41;5154290;27;20498;-81
2020/12/02 06:08:40;;;;;;;24.93;11.70;;;;;;;0.23;88.43;99111.75;5149820;27;20047;-83
2020/12/02 06:11:40;;;;;;;24.80;11.00;;;;;;;0.31;88.31;99123.50;5112143;27;20504;-81
2020/12/02 06:14:16;;;;;;;20.88;9.55;;;;;;;0.13;88.66;99111.59;5132682;27;20119;-80
2020/12/02 06:16:45;;;;;;;21.00;10.43;;;;;;;0.24;88.83;99111.63;5134333;27;20396;-80
2020/12/02 06:19:19;;;;;;;24.70;11.57;;;;;;;0.35;88.17;99119.63;5142073;27;20050;-85
2020/12/02 06:21:49;;;;;;;24.00;11.40;;;;;;;0.14;87.39;99090.06;5152516;27;20058;-82
2020/12/02 06:24:31;;;;;;;;;;;;;;;0.33;88.10;99112.69;5145936;27;20051;-79
2020/12/02 06:26:58;;;;;;;21.03;11.43;;;;;;;0.24;88.40;99124.09;5135416;27;19923;-79
2020/12/02 06:29:26;;;;;;;23.90;11.07;;;;;;;0.08;88.61;99087.88;5150850;27;20063;-79
2020/12/02 06:31:58;;;;;;;19.67;10.10;;;;;;;-0.03;89.98;99083.38;5133051;27;20077;-79
2020/12/02 06:34:32;;;;;;;26.60;11.43;;;;;;;0.04;90.32;99115.81;5135734;27;20514;-79
2020/12/02 06:37:10;;;;;;;22.87;10.90;;;;;;;-0.01;90.68;99118.00;5154479;27;20043;-79
2020/12/02 06:39:38;;;;;;;20.77;9.87;;;;;;;-0.02;90.56;99114.47;5155016;27;20043;-79
2020/12/02 06:42:32;;;;;;;23.40;11.27;;;;;;;0.10;89.87;99110.00;5154583;27;20407;-79
2020/12/02 06:45:09;;;;;;;22.50;11.03;;;;;;;0.08;89.75;99111.09;5138061;27;20050;-79
2020/12/02 06:47:36;;;;;;;23.83;11.40;;;;;;;0.15;89.39;99104.28;5154716;27;20042;-79
2020/12/02 06:50:11;;;;;;;21.53;10.90;;;;;;;0.25;88.32;99099.09;5154665;27;20495;-80
2020/12/02 06:52:39;;;;;;;24.10;11.67;;;;;;;0.20;88.72;99090.56;5138445;27;20082;-80
2020/12/02 06:55:18;;;;;;;25.80;10.97;;;;;;;0.05;89.56;99084.63;5153712;27;20054;-79
2020/12/02 06:57:46;;;;;;;25.45;12.77;;;;;;;0.21;89.18;99095.81;5154578;27;20121;-80
2020/12/02 07:00:21;;;;;;;23.53;11.07;;;;;;;0.08;89.24;99098.59;5154797;27;20042;-79
2020/12/02 07:02:53;;;;;;;26.70;11.93;;;;;;;0.09;89.36;99097.63;5152120;27;20054;-79
2020/12/02 07:05:25;;;;;;;23.73;11.33;;;;;;;0.04;89.18;99074.88;5154502;27;20410;-79
2020/12/02 07:08:04;;;;;;;26.73;11.83;;;;;;;0.01;89.28;99077.81;5158067;27;20055;-79
2020/12/02 07:10:30;;;;;;;21.23;11.20;;;;;;;0.11;89.22;99087.66;5158765;27;20049;-79
2020/12/02 07:12:57;;;;;;;22.33;11.13;;;;;;;0.17;88.87;99087.16;5158569;27;20060;-79
2020/12/02 07:15:24;;;;;;;24.63;12.10;;;;;;;0.31;88.08;99106.63;5158446;27;20050;-79
2020/12/02 07:17:51;;;;;;;23.47;11.13;;;;;;;0.26;87.83;99093.63;5157945;27;20134;-80
2020/12/02 07:20:19;;;;;;;20.87;11.20;;;;;;;0.33;87.79;99108.22;5157592;27;20095;-79
2020/12/02 07:22:51;;;;;;;22.73;11.10;;;;;;;0.28;87.31;99099.69;5155509;27;20042;-79
2020/12/02 07:25:21;;;;;;;22.97;11.43;;;;;;;0.32;88.05;99102.97;5152324;27;20039;-79
2020/12/02 07:27:47;;;;;;;23.63;12.00;;;;;;;0.23;88.22;99101.88;5152060;27;20659;-79
2020/12/02 07:30:27;;;;;;;25.73;12.50;;;;;;;0.15;87.63;99089.13;5136073;27;20445;-79
2020/12/02 07:32:53;;;;;;;22.90;11.63;;;;;;;0.30;87.94;99111.13;5136490;27;20161;-79
2020/12/02 07:35:22;;;;;;;21.47;11.07;;;;;;;0.30;87.66;99110.25;5153281;27;20461;-79
2020/12/02 07:37:49;;;;;;;24.43;11.10;;;;;;;0.22;87.30;99096.66;5151348;27;20050;-79
2020/12/02 07:40:30;;;;;;;21.43;10.03;;;;;;;0.23;88.02;99095.69;5145150;27;20043;-80
2020/12/02 07:42:59;;;;;;;22.90;11.40;;;;;;;0.35;87.81;99111.59;5142351;27;20046;-80
2020/12/02 07:45:29;;;;;;;23.80;11.33;;;;;;;0.34;87.38;99114.41;5143343;27;20047;-80
2020/12/02 07:48:00;;;;;;;26.80;11.20;;;;;;;0.39;87.71;99114.88;5135276;27;20452;-80
2020/12/02 07:50:30;;;;;;;22.33;10.33;;;;;;;0.34;88.12;99109.88;5135101;27;20047;-80
2020/12/02 07:53:01;;;;;;;;;;;;;;;0.44;87.54;99114.53;5135943;27;20063;-79
2020/12/02 07:55:36;;;;;;;27.93;10.90;;;;;;;0.42;87.20;99103.97;5134950;27;19919;-80
2020/12/02 07:58:03;;;;;;;17.17;9.93;;;;;;;0.27;87.32;99083.75;5138794;27;20047;-79
2020/12/02 08:00:35;;;;;;;22.30;10.37;;;;;;;0.43;86.88;99102.97;5134840;27;20043;-80
2020/12/02 08:03:01;;;;;;;23.50;11.30;;;;;;;0.45;87.46;99097.50;5134906;27;20064;-80
2020/12/02 08:05:46;;;;;;;22.43;11.03;;;;;;;0.51;87.15;99111.25;5134640;27;20051;-80
2020/12/02 08:08:11;;;;;;;24.70;9.50;;;;;;;0.52;85.47;99107.56;5140064;27;20043;-79
2020/12/02 08:10:39;;;;;;;18.87;9.53;;;;;;;0.42;84.85;99095.94;5153735;27;20509;-80
2020/12/02 08:13:14;;;;;;;21.57;9.93;;;;;;;0.41;86.15;99090.72;5154448;27;20046;-80
2020/12/02 08:15:52;;;;;;;22.00;10.67;;;;;;;0.55;86.22;99102.97;5151558;27;20145;-80
2020/12/02 08:18:21;;;;;;;20.47;10.53;;;;;;;0.53;85.69;99117.31;5153857;27;20099;-79
2020/12/02 08:20:48;;;;;;;20.40;8.87;;;;;;;0.35;85.92;99084.84;5134508;27;20047;-80
2020/12/02 08:23:21;;;;;;;17.40;9.83;;;;;;;0.38;86.12;99115.88;5135944;27;20092;-80
2020/12/02 08:25:58;;;;;;;22.67;10.03;;;;;;;0.29;86.28;99101.38;5135206;27;20051;-79
2020/12/02 08:28:28;;;;;;;18.43;9.30;;;;;;;0.40;85.74;99118.41;5141358;27;20054;-80
2020/12/02 08:31:07;;;;;;;15.73;8.67;;;;;;;0.42;86.23;99113.78;5152524;27;20099;-80
2020/12/02 08:33:34;;;;;;;19.13;9.32;;;;;;;0.44;86.03;99114.53;5154614;27;20099;-80
2020/12/02 08:36:06;;;;;;;18.13;9.03;;;;;;;0.52;85.36;99118.28;5147671;27;20095;-79
2020/12/02 08:38:37;;;;;;;18.40;9.43;;;;;;;0.44;85.38;99107.34;5154274;27;20054;-80
2020/12/02 08:41:15;;;;;;;20.47;9.97;;;;;;;0.55;84.79;99119.88;5147428;27;20046;-80
2020/12/02 08:43:46;;;;;;;17.37;9.80;;;;;;;0.53;83.32;99119.16;5146628;27;20154;-80
2020/12/02 08:46:24;;;;;;;20.63;9.13;;;;;;;0.52;84.62;99128.13;5145797;27;20057;-80
2020/12/02 08:48:52;;;;;;;18.67;9.20;;;;;;;0.40;84.86;99100.53;5135131;27;20047;-80
2020/12/02 08:51:21;;;;;;;19.97;9.03;;;;;;;0.38;84.35;99091.78;5137572;27;20491;-80
2020/12/02 08:53:48;;;;;;;19.90;9.00;;;;;;;0.56;84.81;99115.34;5154692;27;20046;-80
2020/12/02 08:56:26;;;;;;;24.07;9.57;;;;;;;0.55;84.40;99109.16;5153550;27;20501;-81
2020/12/02 08:58:52;;;;;;;19.60;9.40;;;;;;;0.60;83.75;99117.66;5137903;27;20048;-80
2020/12/02 09:01:18;;;;;;;17.40;8.90;;;;;;;0.57;83.86;99114.41;5152374;27;20043;-80
2020/12/02 09:03:45;;;;;;;14.40;7.10;;;;;;;0.45;82.50;99097.50;5141333;27;20055;-80
2020/12/02 09:06:15;;;;;;;17.00;7.30;;;;;;;0.59;81.92;99112.44;5133510;27;20047;-80
2020/12/02 09:08:41;;;;;;;;;;;;;;;0.66;81.88;99108.31;5140615;27;20050;-80
2020/12/02 09:11:07;;;;;;;13.70;6.53;;;;;;;0.72;81.95;99109.66;5153285;27;19919;-80
2020/12/02 09:13:34;;;;;;;18.43;7.53;;;;;;;0.79;81.73;99105.50;5153036;27;20047;-80
2020/12/02 09:16:00;;;;;;;18.40;8.03;;;;;;;0.72;80.87;99091.75;5132734;27;20047;-80
2020/12/02 09:18:27;;;;;;;19.77;9.03;;;;;;;0.79;81.83;99092.97;5153932;27;20099;-80
2020/12/02 09:20:53;;;;;;;14.90;7.73;;;;;;;0.83;81.77;99098.94;5137479;27;20043;-80
2020/12/02 09:23:19;;;;;;;18.47;7.90;;;;;;;0.85;81.81;99096.97;5133481;27;20467;-80
2020/12/02 09:25:45;;;;;;;18.33;9.00;;;;;;;0.74;82.97;99081.78;5133125;27;20482;-80
2020/12/02 09:28:12;;;;;;;14.90;7.60;;;;;;;0.84;82.98;99105.97;5133384;27;20125;-80
2020/12/02 09:30:39;;;;;;;15.93;7.57;;;;;;;0.80;81.94;99083.97;5133328;27;20099;-80
2020/12/02 09:33:05;;;;;;;17.60;8.27;;;;;;;0.75;81.58;99063.91;5133187;27;20047;-80
2020/12/02 09:35:31;;;;;;;21.10;8.50;;;;;;;0.87;83.26;99089.66;5132932;27;20047;-80
2020/12/02 09:37:58;;;;;;;13.20;6.10;;;;;;;0.83;82.79;99091.75;5138858;27;20162;-80
2020/12/02 09:40:24;;;;;;;12.23;6.80;;;;;;;0.83;82.99;99090.91;5135375;27;20047;-80
2020/12/02 09:43:34;;;;;;;20.97;9.53;;;;;;;0.90;83.48;99089.41;5132997;27;20043;-81
2020/12/02 09:46:08;;;;;;;;;;;;;;;0.97;82.98;99081.75;5105354;27;20104;-81
2020/12/02 09:48:34;;;;;;;24.17;10.33;;;;;;;0.87;82.34;99065.56;5114938;27;19945;-81
2020/12/02 09:51:15;;;;;;;21.20;9.00;;;;;;;0.81;82.39;99074.09;5135283;27;20058;-81
2020/12/02 09:53:42;;;;;;;18.67;8.30;;;;;;;0.81;82.29;99072.31;5153768;27;20078;-81
2020/12/02 09:56:11;;;;;;;21.97;9.30;;;;;;;0.79;82.34;99066.19;5151943;27;20049;-80
2020/12/02 09:58:39;;;;;;;20.47;8.20;;;;;;;0.93;82.41;99064.22;5135868;27;20043;-80
2020/12/02 10:01:13;;;;;;;20.83;8.50;;;;;;;0.91;81.51;99064.34;5132814;27;20391;-80
2020/12/02 10:04:06;;;;;;;24.27;9.53;;;;;;;1.00;80.73;99060.06;5133042;27;20076;-80
2020/12/02 10:07:00;;;;;;;19.27;8.93;;;;;;;0.98;81.63;99057.53;5132717;27;20061;-80
2020/12/02 10:09:53;;;;;;;25.23;9.20;;;;;;;1.02;81.15;99052.75;5132577;27;20051;-80
2020/12/02 10:12:26;;;;;;;21.10;8.93;;;;;;;0.97;81.70;99044.28;5132361;28;20384;-80
2020/12/02 10:15:22;;;;;;;21.40;9.07;;;;;;;0.94;82.37;99041.84;5131984;27;20092;-80
2020/12/02 10:18:15;;;;;;;20.33;9.20;;;;;;;0.91;83.80;99037.59;5132098;28;20043;-80
2020/12/02 10:20:43;;;;;;;20.57;10.07;;;;;;;0.98;79.43;99045.94;5132502;27;20086;-80
2020/12/02 10:23:54;;;;;;;22.53;9.20;;;;;;;0.93;80.87;99040.13;5132374;27;20059;-80
2020/12/02 10:26:48;;;;;;;16.60;9.00;;;;;;;0.88;82.02;99029.81;5084641;27;20038;-80
2020/12/02 10:29:23;;;;;;;19.57;8.83;;;;;;;0.97;82.09;99031.72;5152754;27;20095;-80
2020/12/02 10:32:01;;;;;;;24.27;9.70;;;;;;;0.92;83.15;99022.38;5146709;27;20055;-80
2020/12/02 10:34:31;;;;;;;20.67;9.87;;;;;;;1.02;82.35;99020.63;5137404;27;20433;-80
2020/12/02 10:37:00;;;;;;;20.80;9.25;;;;;;;1.03;82.05;99006.28;5146913;27;20040;-80
2020/12/02 10:39:29;;;;;;;19.75;9.10;;;;;;;0.97;81.90;98998.75;5134489;27;20411;-79
2020/12/02 10:42:09;;;;;;;21.87;9.33;;;;;;;0.99;82.46;98991.44;5157249;27;20544;-80
2020/12/02 10:44:49;;;;;;;22.67;9.48;;;;;;;0.99;82.40;98994.94;5138028;27;20076;-79
2020/12/02 10:48:05;;;;;;;24.02;9.30;;;;;;;1.02;82.00;98991.19;5157023;27;20153;-80
2020/12/02 10:50:36;;;;;;;21.25;9.15;;;;;;;1.14;81.78;98989.31;5130850;27;20104;-80
2020/12/02 10:53:05;;;;;;;22.53;10.20;;;;;;;1.26;80.40;98982.06;5117760;27;20138;-80
2020/12/02 10:55:33;;;;;;;20.73;8.83;;;;;;;1.19;81.87;98982.59;5155231;27;20072;-80
2020/12/02 10:58:02;;;;;;;20.95;9.27;;;;;;;1.16;82.45;98981.97;5156161;27;20095;-80
2020/12/02 11:00:29;;;;;;;22.55;9.35;;;;;;;1.06;81.68;98968.53;5141453;27;20099;-79
2020/12/02 11:03:17;;;;;;;25.13;9.85;;;;;;;1.11;80.90;98966.31;5155064;27;20050;-79
2020/12/02 11:05:52;;;;;;;21.42;9.48;;;;;;;1.09;81.58;98964.75;5147372;27;20057;-80
2020/12/02 11:08:30;;;;;;;27.63;10.47;;;;;;;1.03;81.45;98945.53;5136213;27;20104;-80
2020/12/02 11:11:11;;;;;;;21.70;9.20;;;;;;;1.03;80.76;98945.53;5135736;27;20486;-80
2020/12/02 11:13:47;;;;;;;20.65;10.07;;;;;;;1.14;80.09;98951.81;5147171;27;20103;-80
2020/12/02 11:16:19;;;;;;;24.73;9.63;;;;;;;1.18;80.68;98958.63;5155444;27;20401;-80
2020/12/02 11:19:06;;;;;;;25.30;10.60;;;;;;;1.16;81.30;98936.47;5155484;27;20054;-79
2020/12/02 11:21:53;;;;;;;24.10;9.73;;;;;;;1.17;81.04;98947.03;5154143;27;20055;-80
2020/12/02 11:24:34;;;;;;;24.35;9.93;;;;;;;1.21;80.78;98943.13;5140663;27;20043;-80
2020/12/02 11:27:01;;;;;;;26.27;10.60;;;;;;;1.21;80.71;98937.78;5151414;27;20051;-80
2020/12/02 11:29:27;;;;;;;19.90;9.85;;;;;;;1.07;81.65;98935.44;5135640;27;20044;-80
2020/12/02 11:32:15;;;;;;;27.17;11.82;;;;;;;1.22;81.24;98946.69;5135319;27;20474;-80
2020/12/02 11:35:01;;;;;;;25.45;10.85;;;;;;;1.29;80.50;98938.94;5118153;27;20045;-80
2020/12/02 11:37:34;;;;;;;24.35;10.20;;;;;;;1.05;81.04;98919.50;5118278;27;20047;-80
2020/12/02 11:40:10;;;;;;;24.67;10.17;;;;;;;1.16;80.99;98928.44;5135330;27;20050;-80
2020/12/02 11:42:45;;;;;;;23.90;9.87;;;;;;;1.18;81.29;98924.66;5134066;27;20043;-80
2020/12/02 11:45:17;;;;;;;26.75;11.38;;;;;;;1.26;81.10;98926.66;5134919;27;20100;-80