Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:53;;;;;;;7.80;6.20;;;;;;;20.89;54.16;99756.48;1755225;80;21588;-65
2021/08/29 00:04:20;;;;;;;8.10;5.85;;;;;;;20.87;54.19;99747.27;1754208;80;21066;-65
2021/08/29 00:06:48;;;;;;;6.60;5.80;;;;;;;20.86;54.31;99748.84;1808453;77;21137;-66
2021/08/29 00:09:16;;;;;;;7.15;6.30;;;;;;;20.85;54.40;99743.98;1819127;77;21549;-66
2021/08/29 00:11:42;;;;;;;8.80;6.22;;;;;;;20.83;54.40;99739.89;1811401;77;21002;-66
2021/08/29 00:14:09;;;;;;;6.15;5.08;;;;;;;20.83;54.42;99749.34;1810632;77;20997;-66
2021/08/29 00:16:37;;;;;;;6.37;5.22;;;;;;;20.81;54.42;99745.52;1811574;77;20973;-66
2021/08/29 00:19:04;;;;;;;7.03;5.78;;;;;;;20.80;54.40;99738.46;1807514;79;21821;-66
2021/08/29 00:21:30;;;;;;;7.08;6.28;;;;;;;20.79;54.37;99749.80;1813389;77;20964;-65
2021/08/29 00:23:57;;;;;;;6.92;6.05;;;;;;;20.79;54.34;99757.08;1800775;77;21012;-65
2021/08/29 00:26:24;;;;;;;6.75;6.08;;;;;;;20.79;54.38;99756.55;1829336;77;21583;-66
2021/08/29 00:28:51;;;;;;;7.60;6.65;;;;;;;20.77;54.43;99760.01;1819607;77;21056;-66
2021/08/29 00:31:17;;;;;;;7.42;6.05;;;;;;;20.77;54.54;99755.15;1826394;77;21140;-66
2021/08/29 00:33:44;;;;;;;7.17;6.58;;;;;;;20.76;54.61;99759.70;1832013;77;21036;-66
2021/08/29 00:36:12;;;;;;;8.95;7.00;;;;;;;20.76;54.65;99748.09;1816264;77;20991;-66
2021/08/29 00:38:41;;;;;;;6.85;6.10;;;;;;;20.76;54.74;99738.64;1818755;77;20981;-65
2021/08/29 00:41:10;;;;;;;7.28;6.05;;;;;;;20.75;54.85;99731.08;1818409;77;21023;-66
2021/08/29 00:43:36;;;;;;;6.42;5.83;;;;;;;20.75;55.01;99733.78;1799698;77;21520;-66
2021/08/29 00:46:03;;;;;;;6.75;6.10;;;;;;;20.73;55.08;99735.89;1797876;79;20979;-67
2021/08/29 00:48:29;;;;;;;7.58;6.10;;;;;;;20.73;55.11;99725.09;1763409;79;21214;-66
2021/08/29 00:50:56;;;;;;;6.85;6.15;;;;;;;20.73;55.17;99736.43;1813183;77;21133;-66
2021/08/29 00:53:23;;;;;;;6.42;5.50;;;;;;;20.72;55.20;99743.69;1817137;78;21527;-66
2021/08/29 00:55:51;;;;;;;7.08;6.37;;;;;;;20.71;55.31;99741.24;1802521;79;21246;-65
2021/08/29 00:58:20;;;;;;;8.25;6.62;;;;;;;20.70;55.39;99739.05;1828611;77;21107;-66
2021/08/29 01:00:47;;;;;;;7.35;6.53;;;;;;;20.70;55.53;99736.35;1815342;78;21068;-65
2021/08/29 01:03:23;;;;;;;7.50;6.75;;;;;;;20.70;55.57;99736.35;1786467;79;21014;-66
2021/08/29 01:05:58;;;;;;;7.12;6.35;;;;;;;20.71;55.63;99737.20;1823919;77;21570;-66
2021/08/29 01:08:38;;;;;;;9.60;6.08;;;;;;;20.69;55.77;99736.08;1837598;77;21291;-65
2021/08/29 01:11:13;;;;;;;;;;;;;;;20.67;55.80;99719.30;1818638;77;21010;-66
2021/08/29 01:13:46;;;;;;;9.50;6.50;;;;;;;20.67;55.90;99723.84;1812632;77;20138;-66
2021/08/29 01:16:20;;;;;;;6.87;6.17;;;;;;;20.61;56.09;99719.70;1779901;78;21008;-66
2021/08/29 01:19:07;;;;;;;7.42;6.65;;;;;;;20.61;56.20;99716.19;1779623;79;21132;-66
2021/08/29 01:21:36;;;;;;;7.58;5.97;;;;;;;20.59;56.28;99715.07;1799828;77;21140;-66
2021/08/29 01:24:19;;;;;;;8.35;6.90;;;;;;;20.59;56.29;99716.42;1818714;77;21027;-65
2021/08/29 01:27:07;;;;;;;7.85;6.83;;;;;;;20.57;56.40;99715.80;1795918;77;21064;-65
2021/08/29 01:29:34;;;;;;;7.42;6.58;;;;;;;20.57;56.49;99728.45;1818406;78;21028;-66
2021/08/29 01:32:08;;;;;;;6.92;6.25;;;;;;;20.55;56.64;99734.61;1814409;77;21041;-66
2021/08/29 01:34:36;;;;;;;8.60;6.78;;;;;;;20.54;56.78;99736.50;1836417;77;21094;-66
2021/08/29 01:37:04;;;;;;;8.30;7.12;;;;;;;20.55;56.96;99738.66;1802838;77;21048;-67
2021/08/29 01:39:30;;;;;;;8.38;7.25;;;;;;;20.56;57.02;99740.32;1825479;77;20978;-67
2021/08/29 01:41:57;;;;;;;10.23;7.10;;;;;;;20.55;57.23;99735.96;1788814;77;21103;-66
2021/08/29 01:44:25;;;;;;;9.08;8.08;;;;;;;20.55;57.55;99738.16;1821005;77;21020;-67
2021/08/29 01:46:53;;;;;;;9.60;7.85;;;;;;;20.56;57.82;99728.98;1819038;77;22010;-66
2021/08/29 01:49:21;;;;;;;9.13;8.23;;;;;;;20.57;57.93;99723.05;1820001;77;21010;-66
2021/08/29 01:51:50;;;;;;;9.00;8.20;;;;;;;20.58;57.87;99727.41;1781759;78;21031;-65
2021/08/29 01:54:18;;;;;;;8.95;8.10;;;;;;;20.60;57.57;99723.44;1811072;77;21489;-67
2021/08/29 01:57:00;;;;;;;9.18;8.23;;;;;;;20.64;57.24;99731.08;1842239;77;21544;-65
2021/08/29 01:59:28;;;;;;;9.53;7.75;;;;;;;20.65;56.97;99732.70;1831220;77;21924;-65
2021/08/29 02:01:54;;;;;;;9.75;7.80;;;;;;;20.66;56.87;99731.12;1818021;77;21095;-65
2021/08/29 02:04:25;;;;;;;9.78;8.18;;;;;;;20.67;56.77;99724.69;1852618;77;21063;-66
2021/08/29 02:07:11;;;;;;;9.25;7.97;;;;;;;20.69;56.73;99728.52;1847776;77;21496;-65
2021/08/29 02:09:40;;;;;;;10.53;8.00;;;;;;;20.70;56.67;99732.30;1794616;77;21024;-65
2021/08/29 02:12:09;;;;;;;8.70;7.80;;;;;;;20.70;56.69;99731.48;1785234;78;21108;-65
2021/08/29 02:14:42;;;;;;;9.35;7.60;;;;;;;20.70;56.66;99734.19;1797789;77;20986;-65
2021/08/29 02:17:12;;;;;;;8.15;7.40;;;;;;;20.71;56.82;99735.84;1841221;77;21016;-66
2021/08/29 02:19:40;;;;;;;8.28;7.30;;;;;;;20.70;56.92;99743.63;1840029;77;21070;-66
2021/08/29 02:22:08;;;;;;;11.10;7.58;;;;;;;20.69;57.28;99745.52;1810832;77;21503;-65
2021/08/29 02:24:35;;;;;;;8.93;7.95;;;;;;;20.69;57.52;99747.41;1843268;77;21125;-65
2021/08/29 02:27:04;;;;;;;7.83;6.55;;;;;;;20.68;57.38;99734.42;1726811;77;21064;-66
2021/08/29 02:29:31;;;;;;;7.92;7.12;;;;;;;20.68;57.15;99738.47;1809094;77;21362;-66
2021/08/29 02:31:59;;;;;;;10.82;6.95;;;;;;;20.68;57.09;99739.00;1804155;77;21068;-66
2021/08/29 02:34:25;;;;;;;9.05;7.22;;;;;;;20.69;57.33;99735.26;1824640;77;21575;-65
2021/08/29 02:36:53;;;;;;;9.98;7.37;;;;;;;20.69;57.48;99736.08;1788248;78;22258;-65
2021/08/29 02:39:22;;;;;;;7.90;7.03;;;;;;;20.69;57.62;99731.21;1806575;77;21045;-66
2021/08/29 02:41:50;;;;;;;7.65;6.90;;;;;;;20.68;57.60;99731.72;1791807;78;21025;-66
2021/08/29 02:44:19;;;;;;;9.90;7.17;;;;;;;20.69;57.58;99742.01;1815835;77;21026;-66
2021/08/29 02:46:49;;;;;;;9.55;7.03;;;;;;;20.68;57.52;99739.00;1786301;78;21610;-66
2021/08/29 02:49:19;;;;;;;12.35;7.87;;;;;;;20.68;57.57;99741.16;1811629;77;21108;-66
2021/08/29 02:51:47;;;;;;;8.63;7.28;;;;;;;20.66;57.56;99741.11;1812784;77;21017;-66
2021/08/29 02:54:14;;;;;;;9.80;7.65;;;;;;;20.65;57.40;99745.70;1810778;77;21032;-66
2021/08/29 02:56:47;;;;;;;9.83;7.50;;;;;;;20.67;57.31;99742.74;1835625;77;21523;-65
2021/08/29 02:59:14;;;;;;;12.10;7.25;;;;;;;20.66;57.31;99743.28;1810989;77;20982;-65
2021/08/29 03:01:41;;;;;;;8.00;7.03;;;;;;;20.65;57.27;99741.65;1814531;77;21107;-65
2021/08/29 03:04:10;;;;;;;8.13;7.33;;;;;;;20.65;57.03;99737.60;1814174;77;21565;-66
2021/08/29 03:06:39;;;;;;;8.95;7.00;;;;;;;20.65;56.79;99738.11;1809062;77;21061;-65
2021/08/29 03:09:08;;;;;;;8.05;6.50;;;;;;;20.65;56.67;99740.30;1812861;77;21066;-65
2021/08/29 03:11:38;;;;;;;7.00;6.22;;;;;;;20.65;56.50;99736.25;1811050;77;21052;-67
2021/08/29 03:14:06;;;;;;;9.45;6.45;;;;;;;20.66;56.47;99742.47;1805945;77;21009;-66
2021/08/29 03:16:33;;;;;;;7.20;6.50;;;;;;;20.66;56.55;99737.88;1808330;77;20979;-66
2021/08/29 03:19:14;;;;;;;6.97;6.28;;;;;;;20.66;56.46;99728.97;1790912;77;21014;-66
2021/08/29 03:21:43;;;;;;;9.18;6.90;;;;;;;20.65;56.50;99727.31;1800969;77;21068;-66
2021/08/29 03:24:12;;;;;;;8.28;7.03;;;;;;;20.63;56.42;99724.88;1804330;77;21030;-66
2021/08/29 03:26:40;;;;;;;8.83;6.35;;;;;;;20.64;56.42;99733.78;1806757;77;21157;-66
2021/08/29 03:29:09;;;;;;;9.40;7.37;;;;;;;20.61;56.46;99730.50;1815340;77;21053;-66
2021/08/29 03:31:35;;;;;;;8.93;7.62;;;;;;;20.62;56.67;99732.66;1809681;77;21084;-66
2021/08/29 03:34:02;;;;;;;9.58;7.28;;;;;;;20.61;56.89;99733.20;1818780;77;21571;-65
2021/08/29 03:36:32;;;;;;;11.50;7.67;;;;;;;20.62;57.01;99726.72;1817766;77;21169;-66
2021/08/29 03:39:00;;;;;;;12.15;8.15;;;;;;;20.61;57.01;99729.15;1810054;79;21134;-66
2021/08/29 03:41:29;;;;;;;14.43;8.20;;;;;;;20.61;57.01;99731.03;1841670;77;21053;-67
2021/08/29 03:43:57;;;;;;;12.98;8.43;;;;;;;20.61;57.02;99717.54;1802596;78;21072;-66
2021/08/29 03:46:25;;;;;;;10.18;7.85;;;;;;;20.61;57.11;99715.66;1813040;77;21004;-65
2021/08/29 03:48:55;;;;;;;10.10;8.75;;;;;;;20.62;57.10;99720.52;1794997;78;21523;-65
2021/08/29 03:51:23;;;;;;;13.65;8.30;;;;;;;20.62;57.14;99725.38;1812534;77;21115;-65
2021/08/29 03:53:50;;;;;;;15.75;8.10;;;;;;;20.62;57.24;99722.67;1805314;77;21084;-66
2021/08/29 03:56:16;;;;;;;10.98;7.67;;;;;;;20.63;57.14;99719.47;1808148;77;21072;-65
2021/08/29 03:58:45;;;;;;;9.60;7.25;;;;;;;20.63;57.06;99716.77;1809853;77;21029;-66
2021/08/29 04:01:13;;;;;;;10.20;7.67;;;;;;;20.62;57.01;99711.88;1814315;77;21069;-66
2021/08/29 04:03:40;;;;;;;9.23;7.03;;;;;;;20.62;56.98;99698.39;1806509;77;21138;-66
2021/08/29 04:06:14;;;;;;;7.80;6.87;;;;;;;20.64;56.85;99700.05;1798929;77;21353;-65
2021/08/29 04:08:49;;;;;;;8.98;6.55;;;;;;;20.62;56.86;99701.09;1796366;77;21028;-66
2021/08/29 04:11:23;;;;;;;8.78;6.28;;;;;;;20.64;56.96;99695.46;1804102;77;21048;-66
2021/08/29 04:13:52;;;;;;;7.55;6.60;;;;;;;20.65;56.99;99684.12;1812427;77;21470;-65
2021/08/29 04:16:23;;;;;;;8.03;6.60;;;;;;;20.65;57.01;99687.67;1806133;77;22353;-66
2021/08/29 04:18:52;;;;;;;8.50;6.53;;;;;;;20.66;57.10;99676.34;1811697;79;21009;-67
2021/08/29 04:21:24;;;;;;;8.60;6.17;;;;;;;20.66;57.09;99679.84;1809204;77;21029;-66
2021/08/29 04:23:51;;;;;;;6.78;6.08;;;;;;;20.68;57.08;99675.57;1808147;77;21457;-66
2021/08/29 04:26:19;;;;;;;9.08;6.17;;;;;;;20.68;57.06;99668.83;1808911;77;21048;-66
2021/08/29 04:28:47;;;;;;;7.25;5.92;;;;;;;20.69;57.12;99667.78;1807922;77;21129;-66
2021/08/29 04:31:29;;;;;;;8.95;6.67;;;;;;;20.69;57.18;99669.95;1812530;77;21086;-66
2021/08/29 04:34:08;;;;;;;8.20;5.58;;;;;;;20.70;57.11;99671.56;1804256;77;21056;-66
2021/08/29 04:36:37;;;;;;;7.72;5.67;;;;;;;20.70;57.15;99682.91;1822526;77;21100;-66
2021/08/29 04:39:07;;;;;;;8.43;5.78;;;;;;;20.71;57.25;99681.86;1822930;78;21030;-66
2021/08/29 04:41:36;;;;;;;6.20;5.50;;;;;;;20.72;57.21;99688.88;1823298;77;21099;-65
2021/08/29 04:47:00;;;;;;;6.75;5.85;;;;;;;20.80;57.37;99689.87;1855619;75;22397;-66
2021/08/29 04:49:27;;;;;;;6.20;5.17;;;;;;;20.77;57.31;99695.22;1817847;77;21036;-65
2021/08/29 04:51:54;;;;;;;8.05;5.85;;;;;;;20.79;57.22;99696.34;1820997;77;21155;-65
2021/08/29 04:54:21;;;;;;;7.03;5.03;;;;;;;20.81;57.06;99692.34;1822098;77;21001;-66
2021/08/29 04:56:48;;;;;;;5.22;4.42;;;;;;;20.83;56.76;99694.80;1822122;77;21036;-66
2021/08/29 04:59:16;;;;;;;5.35;4.12;;;;;;;20.83;56.50;99688.05;1824573;77;21045;-66
2021/08/29 05:01:43;;;;;;;4.87;4.10;;;;;;;20.84;56.23;99676.18;1823822;77;21009;-66
2021/08/29 05:04:09;;;;;;;5.12;3.62;;;;;;;20.86;55.88;99667.34;1808425;78;21491;-66
2021/08/29 05:06:36;;;;;;;3.92;3.52;;;;;;;20.86;55.68;99657.05;1810115;77;21532;-66
2021/08/29 05:09:04;;;;;;;4.55;3.47;;;;;;;20.87;55.58;99662.76;1824768;77;20992;-66
2021/08/29 05:11:32;;;;;;;4.65;3.47;;;;;;;20.88;55.57;99665.73;1823314;78;21075;-66
2021/08/29 05:13:59;;;;;;;5.15;3.45;;;;;;;20.89;55.51;99676.30;1846021;77;21016;-66
2021/08/29 05:16:26;;;;;;;6.10;3.60;;;;;;;20.90;55.46;99669.86;1846526;77;21128;-66
2021/08/29 05:18:52;;;;;;;3.80;3.30;;;;;;;20.91;55.39;99664.73;1817767;77;21180;-67
2021/08/29 05:21:21;;;;;;;4.47;3.22;;;;;;;20.92;55.30;99656.94;1823286;77;21041;-66
2021/08/29 05:24:02;;;;;;;3.50;3.20;;;;;;;20.94;55.25;99659.41;1801440;78;21080;-67
2021/08/29 05:26:30;;;;;;;3.85;3.20;;;;;;;20.93;55.21;99663.97;1825051;77;21026;-65
2021/08/29 05:28:57;;;;;;;3.67;3.33;;;;;;;20.94;55.21;99659.41;1821399;77;22109;-66
2021/08/29 05:31:25;;;;;;;3.05;2.75;;;;;;;20.95;55.20;99656.44;1816455;77;21058;-66
2021/08/29 05:33:51;;;;;;;3.47;3.08;;;;;;;20.97;55.13;99654.33;1832697;77;21080;-66
2021/08/29 05:36:18;;;;;;;4.35;3.12;;;;;;;20.98;55.12;99654.62;1824473;77;21482;-66
2021/08/29 05:38:45;;;;;;;3.17;2.85;;;;;;;20.99;55.12;99653.55;1808831;77;21009;-66
2021/08/29 05:41:16;;;;;;;3.20;2.60;;;;;;;21.02;55.21;99657.68;1789923;78;21136;-66
2021/08/29 05:44:01;;;;;;;3.35;2.70;;;;;;;21.03;55.31;99651.20;1812728;77;21032;-67
2021/08/29 05:46:30;;;;;;;3.20;2.90;;;;;;;21.05;55.30;99650.97;1822941;78;20988;-66
2021/08/29 05:48:57;;;;;;;4.05;3.02;;;;;;;21.07;55.34;99655.59;1830004;76;21012;-65
2021/08/29 05:51:23;;;;;;;3.55;3.20;;;;;;;21.10;55.34;99652.43;1832511;76;21360;-66
2021/08/29 05:53:50;;;;;;;3.55;2.92;;;;;;;21.12;55.31;99644.91;1831207;78;21599;-66
2021/08/29 05:56:16;;;;;;;3.85;2.67;;;;;;;21.13;55.30;99641.13;1832163;76;21029;-68
2021/08/29 05:58:43;;;;;;;3.27;2.58;;;;;;;21.18;55.28;99639.89;1843981;77;21001;-67
2021/08/29 06:01:13;;;;;;;4.22;2.30;;;;;;;21.20;55.28;99635.87;1834574;76;20974;-67
2021/08/29 06:03:42;;;;;;;3.37;2.40;;;;;;;21.24;55.05;99638.11;1854328;76;21507;-68
2021/08/29 06:06:10;;;;;;;3.35;2.50;;;;;;;21.26;54.87;99630.05;1832096;76;21458;-66
2021/08/29 06:08:39;;;;;;;2.72;2.40;;;;;;;21.29;54.74;99632.28;1828578;77;20988;-66
2021/08/29 06:11:08;;;;;;;2.25;2.10;;;;;;;21.32;54.51;99631.78;1837041;77;21043;-67
2021/08/29 06:13:35;;;;;;;2.33;2.12;;;;;;;21.35;54.50;99628.61;1829833;76;21068;-67
2021/08/29 06:16:03;;;;;;;2.70;2.45;;;;;;;21.37;54.36;99630.53;1833324;77;21005;-66
2021/08/29 06:18:30;;;;;;;2.85;2.50;;;;;;;21.40;54.39;99620.61;1825594;77;21031;-66
2021/08/29 06:20:57;;;;;;;3.17;2.50;;;;;;;21.44;54.39;99620.13;1831054;76;21052;-66
2021/08/29 06:23:23;;;;;;;3.10;2.77;;;;;;;21.47;54.39;99621.02;1834438;76;21048;-68
2021/08/29 06:26:09;;;;;;;3.83;3.00;;;;;;;21.49;54.43;99616.19;1829756;77;21079;-67
2021/08/29 06:28:49;;;;;;;2.52;2.33;;;;;;;21.51;54.48;99614.05;1828312;77;21023;-66
2021/08/29 06:31:34;;;;;;;2.85;2.58;;;;;;;21.54;54.46;99603.58;1830685;76;21048;-66
2021/08/29 06:34:16;;;;;;;2.42;2.22;;;;;;;21.55;54.35;99610.61;1771172;78;21089;-67
2021/08/29 06:36:44;;;;;;;3.40;2.70;;;;;;;21.55;54.24;99602.50;1813345;76;21009;-66
2021/08/29 06:39:11;;;;;;;4.40;2.62;;;;;;;21.57;54.28;99606.31;1844612;76;20996;-66
2021/08/29 06:41:38;;;;;;;2.55;2.35;;;;;;;21.58;54.31;99599.86;1829490;77;21186;-65
2021/08/29 06:44:06;;;;;;;4.35;2.72;;;;;;;21.59;54.42;99600.13;1833503;76;21176;-66
2021/08/29 06:46:51;;;;;;;2.72;2.45;;;;;;;21.59;54.36;99600.98;1827610;76;21342;-67
2021/08/29 06:49:36;;;;;;;3.98;2.72;;;;;;;21.60;54.36;99603.14;1824746;78;21458;-66
2021/08/29 06:52:05;;;;;;;2.83;2.62;;;;;;;21.60;54.35;99609.36;1751880;78;20993;-65
2021/08/29 06:54:50;;;;;;;3.30;2.62;;;;;;;21.61;54.34;99611.52;1801883;78;21059;-67
2021/08/29 06:57:29;;;;;;;2.77;2.58;;;;;;;21.63;54.38;99611.28;1764103;77;21132;-67
2021/08/29 06:59:52;;;;;;;3.42;2.47;;;;;;;21.63;54.47;99606.69;1834265;77;21028;-66
2021/08/29 07:02:21;;;;;;;3.00;2.70;;;;;;;21.64;54.49;99607.53;1822196;77;21012;-66
2021/08/29 07:04:48;;;;;;;6.30;2.70;;;;;;;21.65;54.45;99600.50;1820956;78;21066;-66
2021/08/29 07:07:15;;;;;;;3.08;2.72;;;;;;;21.67;54.42;99600.27;1819464;77;21025;-66
2021/08/29 07:10:02;;;;;;;3.22;2.92;;;;;;;21.68;54.29;99601.92;1820601;77;22001;-66
2021/08/29 07:12:30;;;;;;;2.87;2.60;;;;;;;21.68;54.23;99596.52;1817392;77;21048;-66
2021/08/29 07:15:10;;;;;;;3.95;3.00;;;;;;;21.70;54.17;99595.73;1779398;76;21044;-67
2021/08/29 07:17:37;;;;;;;4.33;2.62;;;;;;;21.67;54.09;99590.80;1822336;77;21104;-67
2021/08/29 07:20:06;;;;;;;3.25;2.50;;;;;;;21.72;53.85;99587.66;1824198;78;21088;-67
2021/08/29 07:22:51;;;;;;;3.45;2.50;;;;;;;21.75;53.66;99579.06;1822024;77;21111;-68
2021/08/29 07:25:36;;;;;;;2.95;2.72;;;;;;;21.76;53.54;99575.83;1822985;77;21010;-67
2021/08/29 07:28:21;;;;;;;3.15;2.85;;;;;;;21.77;53.57;99577.48;1820120;77;20998;-67
2021/08/29 07:31:04;;;;;;;3.10;2.55;;;;;;;21.78;53.59;99573.69;1710629;81;21136;-69
2021/08/29 07:33:31;;;;;;;4.37;3.33;;;;;;;21.79;53.58;99568.59;1782895;77;21516;-69
2021/08/29 07:36:05;;;;;;;3.92;3.08;;;;;;;21.79;53.64;99566.69;1798239;77;21125;-71
2021/08/29 07:38:37;;;;;;;3.17;2.55;;;;;;;21.80;53.74;99568.86;1822201;77;20997;-70
2021/08/29 07:41:04;;;;;;;3.83;2.83;;;;;;;21.80;53.67;99575.08;1816618;77;21073;-70
2021/08/29 07:43:31;;;;;;;6.12;3.22;;;;;;;21.80;53.59;99579.13;1814935;77;21094;-70
2021/08/29 07:45:58;;;;;;;3.62;2.60;;;;;;;21.82;53.50;99580.78;1822098;77;21492;-68
2021/08/29 07:48:25;;;;;;;2.83;2.52;;;;;;;21.82;53.52;99571.32;1831315;77;21277;-71
2021/08/29 07:50:51;;;;;;;3.83;3.52;;;;;;;21.83;53.63;99567.53;1831299;77;21015;-71
2021/08/29 07:53:20;;;;;;;3.05;2.75;;;;;;;21.85;53.67;99566.78;1819586;78;21055;-72
2021/08/29 07:56:05;;;;;;;4.20;2.62;;;;;;;21.87;53.64;99564.66;1822633;78;21064;-70
2021/08/29 07:58:33;;;;;;;3.80;2.77;;;;;;;21.89;53.65;99554.41;1807442;78;21032;-70
2021/08/29 08:01:04;;;;;;;3.35;2.58;;;;;;;21.90;53.57;99543.31;1813393;78;21745;-70
2021/08/29 08:03:37;;;;;;;4.65;2.85;;;;;;;21.93;53.49;99549.59;1791683;80;20989;-70
2021/08/29 08:06:09;;;;;;;2.90;2.60;;;;;;;21.96;53.34;99553.67;1764031;80;21215;-70
2021/08/29 08:08:56;;;;;;;4.90;2.65;;;;;;;21.97;53.23;99549.38;1798245;78;21055;-71
2021/08/29 08:11:27;;;;;;;3.20;2.62;;;;;;;22.02;53.11;99551.36;1768442;80;21468;-70
2021/08/29 08:13:55;;;;;;;2.52;2.33;;;;;;;22.04;52.91;99535.70;1801043;78;21162;-71
2021/08/29 08:16:21;;;;;;;3.42;3.12;;;;;;;22.06;52.87;99543.03;1744674;80;21675;-69
2021/08/29 08:18:48;;;;;;;3.95;2.60;;;;;;;22.09;52.81;99535.75;1760437;80;21083;-69
2021/08/29 08:21:14;;;;;;;5.45;2.92;;;;;;;22.13;52.73;99535.53;1792728;78;21076;-69
2021/08/29 08:23:47;;;;;;;2.90;2.60;;;;;;;22.16;52.35;99520.17;1792951;78;21013;-70
2021/08/29 08:26:24;;;;;;;3.58;2.52;;;;;;;22.21;51.98;99517.25;1747312;80;21119;-70
2021/08/29 08:29:09;;;;;;;2.37;2.17;;;;;;;22.24;51.86;99510.80;1811470;78;21010;-70
2021/08/29 08:31:54;;;;;;;3.50;2.40;;;;;;;22.28;51.61;99504.39;1792598;78;21013;-70
2021/08/29 08:34:39;;;;;;;4.58;2.62;;;;;;;22.32;51.54;99510.39;1809623;79;21624;-69
2021/08/29 08:37:07;;;;;;;2.70;2.50;;;;;;;22.37;51.68;99505.60;1791434;78;21032;-71
2021/08/29 08:39:38;;;;;;;3.05;2.75;;;;;;;22.41;51.76;99496.42;1786066;79;21172;-70
2021/08/29 08:42:07;;;;;;;3.62;2.95;;;;;;;22.45;51.78;99487.56;1790742;78;20993;-69
2021/08/29 08:44:52;;;;;;;3.70;3.00;;;;;;;22.48;51.69;99495.70;1792590;78;21548;-69
2021/08/29 08:47:37;;;;;;;3.00;2.70;;;;;;;22.52;51.46;99493.61;1810682;79;21021;-69
2021/08/29 08:50:22;;;;;;;3.33;2.45;;;;;;;22.56;51.28;99487.97;1794134;79;21036;-71
2021/08/29 08:52:50;;;;;;;3.10;2.80;;;;;;;22.62;51.25;99493.42;1763139;80;21513;-69
2021/08/29 08:55:36;;;;;;;3.35;3.10;;;;;;;22.66;51.13;99483.75;1791715;78;20984;-70
2021/08/29 08:58:21;;;;;;;3.30;3.00;;;;;;;22.71;50.97;99478.37;1764928;79;20982;-70
2021/08/29 09:00:55;;;;;;;3.70;2.85;;;;;;;22.78;50.97;99474.93;1743897;80;21106;-69
2021/08/29 09:03:28;;;;;;;3.50;3.20;;;;;;;22.85;50.97;99464.72;1737319;80;21121;-70
2021/08/29 09:06:08;;;;;;;2.95;2.67;;;;;;;22.93;51.04;99466.16;1805596;78;21081;-69
2021/08/29 09:08:35;;;;;;;6.72;2.65;;;;;;;23.00;51.00;99456.45;1792455;78;21498;-70
2021/08/29 09:11:03;;;;;;;2.95;2.65;;;;;;;23.07;50.92;99438.13;1783880;79;21454;-70
2021/08/29 09:13:54;;;;;;;3.30;3.05;;;;;;;23.15;51.03;99436.30;1774532;80;21583;-69
2021/08/29 09:16:25;;;;;;;3.40;3.00;;;;;;;23.23;51.05;99429.58;1796630;78;21041;-70
2021/08/29 09:18:58;;;;;;;4.72;3.22;;;;;;;23.31;51.12;99435.36;1806083;78;21087;-70
2021/08/29 09:21:27;;;;;;;3.60;3.30;;;;;;;23.40;50.89;99440.29;1811001;78;21049;-68
2021/08/29 09:23:58;;;;;;;3.95;3.02;;;;;;;23.48;50.75;99440.61;1811484;78;21041;-69
2021/08/29 09:26:44;;;;;;;3.30;2.92;;;;;;;23.54;50.63;99432.78;1794813;78;21594;-70
2021/08/29 09:29:24;;;;;;;3.50;3.20;;;;;;;23.62;50.54;99429.31;1783563;78;21502;-71
2021/08/29 09:31:52;;;;;;;4.87;3.02;;;;;;;23.68;50.34;99431.81;1784849;80;21082;-70
2021/08/29 09:34:22;;;;;;;5.87;3.08;;;;;;;23.74;50.38;99423.97;1782424;78;21048;-70
2021/08/29 09:36:59;;;;;;;4.67;3.80;;;;;;;23.81;50.37;99428.38;1787770;78;21584;-69
2021/08/29 09:39:44;;;;;;;4.78;3.30;;;;;;;23.86;50.38;99422.98;1786948;78;21109;-70
2021/08/29 09:42:15;;;;;;;5.28;3.67;;;;;;;23.93;50.35;99419.47;1785271;78;21052;-70
2021/08/29 09:44:42;;;;;;;3.20;2.90;;;;;;;23.97;50.43;99419.25;1806532;78;21159;-68
2021/08/29 09:47:12;;;;;;;5.05;3.45;;;;;;;24.02;50.57;99413.82;1741758;80;21069;-69
2021/08/29 09:49:49;;;;;;;5.95;3.27;;;;;;;24.09;50.56;99417.66;1709277;80;21064;-70
2021/08/29 09:52:27;;;;;;;3.60;3.17;;;;;;;24.13;50.53;99412.78;1775351;80;21060;-69
2021/08/29 09:55:11;;;;;;;3.85;3.55;;;;;;;24.17;50.59;99406.30;1775712;80;21107;-69
2021/08/29 09:57:42;;;;;;;3.90;3.30;;;;;;;24.21;50.61;99403.31;1778085;79;21099;-69
2021/08/29 10:00:13;;;;;;;4.55;3.25;;;;;;;24.26;50.54;99401.15;1775702;79;21505;-70
2021/08/29 10:02:42;;;;;;;3.95;3.42;;;;;;;24.29;50.68;99394.65;1765634;79;21033;-69
2021/08/29 10:05:18;;;;;;;4.55;3.27;;;;;;;24.34;50.72;99396.58;1787734;79;21029;-70
2021/08/29 10:08:08;;;;;;;3.75;3.45;;;;;;;24.39;50.83;99391.14;1743974;81;21048;-70
2021/08/29 10:10:47;;;;;;;;;;;;;;;24.43;50.92;99377.30;1707445;82;21064;-67
2021/08/29 10:13:15;;;;;;;4.00;3.70;;;;;;;24.49;50.98;99378.13;1735275;81;20145;-69
2021/08/29 10:15:43;;;;;;;4.25;3.85;;;;;;;24.51;51.12;99375.99;1725307;81;21168;-69
2021/08/29 10:18:33;;;;;;;5.85;4.15;;;;;;;24.57;51.06;99370.88;1762719;79;21018;-69
2021/08/29 10:21:13;;;;;;;4.05;3.67;;;;;;;24.62;50.92;99357.28;1724213;81;21239;-69
2021/08/29 10:23:43;;;;;;;4.15;3.85;;;;;;;24.68;50.94;99373.84;1763130;79;22125;-69
2021/08/29 10:26:10;;;;;;;3.80;3.50;;;;;;;24.75;50.95;99366.80;1784688;79;21005;-68
2021/08/29 10:29:06;;;;;;;5.30;3.60;;;;;;;24.81;50.95;99358.12;1773278;79;21013;-70
2021/08/29 10:32:18;;;;;;;4.97;3.90;;;;;;;24.87;50.91;99352.95;1777733;79;21576;-68
2021/08/29 10:34:45;;;;;;;;;;;;;;;24.94;50.91;99354.86;1786295;79;21056;-69
2021/08/29 10:37:13;;;;;;;4.40;4.00;;;;;;;25.00;50.93;99350.23;1765520;79;21193;-71
2021/08/29 10:39:41;;;;;;;6.00;4.08;;;;;;;25.03;50.97;99358.63;1730668;79;20982;-70
2021/08/29 10:42:12;;;;;;;4.65;4.17;;;;;;;25.09;50.96;99360.80;1749961;81;21002;-69
2021/08/29 10:44:57;;;;;;;5.47;4.20;;;;;;;25.14;51.00;99352.66;1684913;82;21170;-70
2021/08/29 10:47:32;;;;;;;5.83;4.45;;;;;;;25.20;51.00;99347.48;1709317;79;21037;-69
2021/08/29 10:50:01;;;;;;;6.42;4.00;;;;;;;25.27;50.95;99339.89;1773307;79;21758;-70
2021/08/29 10:52:34;;;;;;;6.15;4.85;;;;;;;25.34;50.86;99345.58;1779165;79;21056;-69
2021/08/29 10:55:03;;;;;;;;;;;;;;;25.40;50.79;99335.80;1777140;79;21016;-70
2021/08/29 10:57:39;;;;;;;4.30;3.90;;;;;;;25.49;50.63;99336.03;1774822;80;20216;-70
2021/08/29 11:00:19;;;;;;;4.12;3.83;;;;;;;25.51;50.65;99340.09;1769652;79;21046;-69
2021/08/29 11:02:48;;;;;;;4.45;4.05;;;;;;;25.57;50.60;99332.73;1743148;80;21148;-69
2021/08/29 11:05:42;;;;;;;6.78;4.20;;;;;;;25.62;50.53;99330.00;1770521;79;21532;-69
2021/08/29 11:08:27;;;;;;;8.33;4.92;;;;;;;25.67;50.27;99328.64;1771553;80;21053;-70
2021/08/29 11:10:55;;;;;;;6.65;4.40;;;;;;;25.70;50.18;99323.98;1773977;80;21542;-69
2021/08/29 11:13:36;;;;;;;4.37;3.98;;;;;;;25.76;50.13;99325.33;1771950;80;20969;-69
2021/08/29 11:16:16;;;;;;;6.47;5.08;;;;;;;25.78;50.08;99316.34;1771650;79;21074;-69
2021/08/29 11:19:05;;;;;;;5.67;5.03;;;;;;;25.80;50.00;99301.91;1742200;80;20990;-70
2021/08/29 11:21:48;;;;;;;6.53;5.45;;;;;;;25.83;50.03;99298.65;1711516;79;21092;-69
2021/08/29 11:24:56;;;;;;;6.15;4.30;;;;;;;25.83;49.93;99287.77;1604653;86;21198;-70
2021/08/29 11:27:44;;;;;;;5.50;4.70;;;;;;;25.85;49.93;99280.13;1759700;80;20990;-69
2021/08/29 11:30:28;;;;;;;5.00;4.60;;;;;;;25.87;49.99;99277.94;1705782;81;21946;-69
2021/08/29 11:33:09;;;;;;;6.47;5.20;;;;;;;25.89;50.00;99276.56;1771262;80;21052;-70
2021/08/29 11:35:49;;;;;;;7.58;5.58;;;;;;;25.92;49.95;99279.28;1758198;79;21061;-70
2021/08/29 11:38:34;;;;;;;6.10;5.37;;;;;;;25.94;50.00;99279.84;1750808;79;21045;-70
2021/08/29 11:41:12;;;;;;;;;;;;;;;25.96;49.98;99279.55;1760062;79;21627;-70
2021/08/29 11:43:45;;;;;;;5.50;5.00;;;;;;;25.98;49.88;99279.55;1772494;80;21109;-69
2021/08/29 11:46:17;;;;;;;6.28;5.67;;;;;;;25.96;49.94;99272.22;1766395;80;21501;-69
2021/08/29 11:49:03;;;;;;;6.67;5.92;;;;;;;25.98;49.97;99267.83;1757556;79;21031;-70
2021/08/29 11:51:38;;;;;;;6.30;5.62;;;;;;;26.03;49.98;99268.61;1754883;80;21080;-69
2021/08/29 11:54:08;;;;;;;5.53;5.03;;;;;;;26.09;49.96;99262.03;1752184;80;21600;-68
2021/08/29 11:56:36;;;;;;;5.85;5.35;;;;;;;26.16;49.81;99259.02;1766174;79;21138;-70
2021/08/29 11:59:07;;;;;;;6.17;5.67;;;;;;;26.23;49.75;99255.95;1767918;80;21064;-69
2021/08/29 12:01:35;;;;;;;6.80;5.80;;;;;;;26.30;49.62;99249.65;1786668;80;21088;-71