Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:31;;;;;;;21.33;5.40;;;5.40;99.90;;;;;;5132655;27;20465;-66
2021/04/04 00:03:57;;;;;;;19.27;4.87;;;5.50;99.90;;;;;;5132962;27;20535;-66
2021/04/04 00:06:23;;;;;;;16.10;5.77;;;5.60;99.90;;;;;;5132722;27;20511;-65
2021/04/04 00:08:50;;;;;;;13.93;4.60;;;5.70;99.90;;;;;;5132746;27;20451;-66
2021/04/04 00:11:16;;;;;;;16.03;4.27;;;5.90;99.90;;;;;;5131368;27;20544;-66
2021/04/04 00:13:43;;;;;;;16.50;6.17;;;6.00;99.90;;;;;;5127581;27;20543;-66
2021/04/04 00:16:10;;;;;;;20.77;4.43;;;6.00;99.90;;;;;;5127723;27;20445;-66
2021/04/04 00:18:37;;;;;;;17.20;4.33;;;6.10;99.90;;;;;;5129494;27;20480;-66
2021/04/04 00:21:04;;;;;;;17.53;4.43;;;6.20;99.90;;;;;;5132611;28;20506;-66
2021/04/04 00:23:31;;;;;;;20.73;4.70;;;6.30;99.90;;;;;;5132610;27;20995;-67
2021/04/04 00:25:57;;;;;;;16.67;4.27;;;6.30;99.90;;;;;;5132584;27;20442;-65
2021/04/04 00:28:23;;;;;;;19.53;4.80;;;6.40;99.90;;;;;;5132661;27;20591;-65
2021/04/04 00:30:50;;;;;;;24.63;5.10;;;6.40;99.90;;;;;;5129097;27;20543;-64
2021/04/04 00:33:16;;;;;;;17.03;4.27;;;6.40;99.90;;;;;;5126323;27;20534;-63
2021/04/04 00:35:43;;;;;;;19.60;4.50;;;6.40;99.90;;;;;;5132897;27;20543;-64
2021/04/04 00:38:10;;;;;;;19.70;5.07;;;6.40;99.90;;;;;;5132299;27;20492;-65
2021/04/04 00:40:38;;;;;;;28.23;6.03;;;6.50;99.90;;;;;;5133344;27;20439;-66
2021/04/04 00:43:05;;;;;;;22.53;4.80;;;6.60;99.90;;;;;;5132536;27;20964;-66
2021/04/04 00:45:33;;;;;;;16.60;4.70;;;6.60;99.90;;;;;;5132518;27;20444;-65
2021/04/04 00:48:00;;;;;;;25.07;4.83;;;6.60;99.90;;;;;;5132143;27;20482;-66
2021/04/04 00:50:30;;;;;;;21.83;4.80;;;6.50;99.90;;;;;;5132661;27;20945;-66
2021/04/04 00:52:58;;;;;;;26.77;6.50;;;6.60;99.90;;;;;;5132614;27;20535;-66
2021/04/04 00:55:24;;;;;;;16.40;5.73;;;6.50;99.90;;;;;;5132373;27;20459;-67
2021/04/04 00:57:52;;;;;;;22.00;5.37;;;6.50;99.90;;;;;;5132238;27;20474;-66
2021/04/04 01:00:22;;;;;;;25.27;6.70;;;6.60;99.90;;;;;;5132441;27;20444;-64
2021/04/04 01:02:50;;;;;;;17.83;5.63;;;6.60;99.90;;;;;;5132418;27;20799;-63
2021/04/04 01:05:22;;;;;;;23.33;5.40;;;6.60;99.90;;;;;;5132383;28;20471;-64
2021/04/04 01:07:49;;;;;;;20.67;5.60;;;6.60;99.90;;;;;;5132081;28;20448;-66
2021/04/04 01:10:18;;;;;;;18.87;4.60;;;6.50;99.90;;;;;;5132352;27;20539;-66
2021/04/04 01:12:52;;;;;;;19.63;5.00;;;6.60;99.90;;;;;;5132509;27;20793;-66
2021/04/04 01:15:22;;;;;;;20.83;5.17;;;6.70;99.90;;;;;;5132199;28;20448;-64
2021/04/04 01:17:50;;;;;;;19.83;4.50;;;6.70;99.90;;;;;;5131959;27;20555;-64
2021/04/04 01:20:19;;;;;;;22.63;5.27;;;6.70;99.90;;;;;;5132197;27;20452;-64
2021/04/04 01:23:24;;;;;;;22.73;4.50;;;6.70;99.90;;;;;;5132141;28;20496;-64
2021/04/04 01:26:02;;;;;;;26.67;5.40;;;6.70;99.90;;;;;;5132979;27;20898;-65
2021/04/04 01:28:32;;;;;;;23.50;6.87;;;6.70;99.90;;;;;;5135783;27;20923;-66
2021/04/04 01:30:59;;;;;;;20.97;5.13;;;6.70;99.90;;;;;;5136182;27;20531;-66
2021/04/04 01:33:30;;;;;;;20.73;5.30;;;6.70;99.90;;;;;;5135660;27;20528;-65
2021/04/04 01:35:58;;;;;;;22.40;5.60;;;6.60;99.90;;;;;;5135574;27;20454;-65
2021/04/04 01:38:26;;;;;;;23.87;4.90;;;6.70;99.90;;;;;;5135562;27;20476;-66
2021/04/04 01:41:01;;;;;;;18.90;4.77;;;6.60;99.90;;;;;;5135675;27;20446;-66
2021/04/04 01:43:28;;;;;;;18.40;4.20;;;6.60;99.90;;;;;;5135678;27;21082;-66
2021/04/04 01:45:56;;;;;;;20.73;5.63;;;6.60;99.90;;;;;;5134951;27;20530;-66
2021/04/04 01:48:23;;;;;;;22.40;4.50;;;6.60;99.90;;;;;;5135498;27;20539;-66
2021/04/04 01:50:51;;;;;;;18.20;5.23;;;6.60;99.90;;;;;;5135508;27;20942;-65
2021/04/04 01:53:18;;;;;;;22.83;5.50;;;6.60;99.90;;;;;;5135541;27;20587;-66
2021/04/04 01:55:46;;;;;;;26.00;5.20;;;6.60;99.90;;;;;;5135147;27;20535;-66
2021/04/04 01:58:13;;;;;;;17.90;6.70;;;6.70;99.90;;;;;;5141052;27;21007;-66
2021/04/04 02:00:40;;;;;;;21.20;4.50;;;6.70;99.90;;;;;;5139989;27;20452;-66
2021/04/04 02:03:09;;;;;;;24.30;4.53;;;6.70;99.90;;;;;;5135267;27;20455;-66
2021/04/04 02:05:36;;;;;;;22.40;5.40;;;6.80;99.90;;;;;;5135036;27;20559;-66
2021/04/04 02:08:07;;;;;;;22.83;5.63;;;6.80;99.90;;;;;;5135211;27;20531;-66
2021/04/04 02:10:35;;;;;;;20.80;4.60;;;6.70;99.90;;;;;;5139344;27;20470;-66
2021/04/04 02:13:03;;;;;;;24.70;5.53;;;6.70;99.90;;;;;;5135150;27;20534;-66
2021/04/04 02:15:32;;;;;;;21.20;5.80;;;6.70;99.90;;;;;;5149153;27;20534;-66
2021/04/04 02:18:00;;;;;;;34.17;5.63;;;6.70;99.90;;;;;;5155751;27;20933;-66
2021/04/04 02:20:30;;;;;;;18.50;4.40;;;6.70;99.90;;;;;;5156122;27;20497;-67
2021/04/04 02:22:59;;;;;;;20.40;4.50;;;6.80;99.90;;;;;;5147101;27;20444;-65
2021/04/04 02:25:26;;;;;;;19.03;4.77;;;6.80;99.90;;;;;;5134692;27;20466;-66
2021/04/04 02:27:53;;;;;;;20.50;5.47;;;6.80;99.90;;;;;;5134546;27;20610;-66
2021/04/04 02:30:21;;;;;;;16.50;4.43;;;6.80;99.90;;;;;;5129764;27;20444;-66
2021/04/04 02:32:54;;;;;;;21.03;4.63;;;6.80;99.90;;;;;;5134790;27;20439;-66
2021/04/04 02:35:26;;;;;;;16.43;5.10;;;6.80;99.90;;;;;;5134835;27;20531;-66
2021/04/04 02:37:56;;;;;;;20.53;4.63;;;6.80;99.90;;;;;;5134750;27;20447;-66
2021/04/04 02:40:24;;;;;;;24.53;5.50;;;6.80;99.90;;;;;;5134798;27;20449;-66
2021/04/04 02:42:51;;;;;;;24.70;5.77;;;6.80;99.90;;;;;;5134832;27;20787;-66
2021/04/04 02:45:19;;;;;;;28.67;7.17;;;6.80;99.90;;;;;;5134094;27;20501;-66
2021/04/04 02:47:54;;;;;;;21.73;4.87;;;6.70;99.90;;;;;;5134596;27;20451;-66
2021/04/04 02:50:22;;;;;;;22.60;5.40;;;6.70;99.90;;;;;;5134553;27;20446;-66
2021/04/04 02:52:50;;;;;;;16.43;4.23;;;6.70;99.90;;;;;;5134453;27;20875;-66
2021/04/04 02:55:17;;;;;;;17.47;4.73;;;6.70;99.90;;;;;;5133958;27;20448;-66
2021/04/04 02:57:46;;;;;;;16.10;4.80;;;6.70;99.90;;;;;;5130400;27;20481;-66
2021/04/04 03:00:16;;;;;;;16.60;4.67;;;6.70;99.90;;;;;;5133783;27;20484;-66
2021/04/04 03:02:43;;;;;;;18.40;5.73;;;6.70;99.90;;;;;;5132705;27;21032;-67
2021/04/04 03:05:10;;;;;;;19.30;5.00;;;6.70;99.90;;;;;;5133676;27;20450;-65
2021/04/04 03:07:40;;;;;;;19.00;4.43;;;6.80;99.90;;;;;;5133267;27;20457;-66
2021/04/04 03:10:08;;;;;;;22.90;4.83;;;6.70;99.90;;;;;;5133678;27;20596;-66
2021/04/04 03:12:37;;;;;;;29.37;5.90;;;6.70;99.90;;;;;;5133923;27;20512;-66
2021/04/04 03:15:08;;;;;;;21.63;5.63;;;6.70;99.90;;;;;;5126365;27;20455;-66
2021/04/04 03:17:37;;;;;;;22.70;5.43;;;6.60;99.90;;;;;;5133540;27;20448;-66
2021/04/04 03:20:06;;;;;;;22.40;4.97;;;6.60;99.90;;;;;;5133664;27;21145;-66
2021/04/04 03:22:34;;;;;;;20.67;6.10;;;6.60;99.90;;;;;;5132632;27;20441;-65
2021/04/04 03:25:01;;;;;;;23.37;4.67;;;6.40;99.90;;;;;;5133716;27;20205;-66
2021/04/04 03:27:28;;;;;;;18.20;4.73;;;6.60;99.90;;;;;;5133649;27;20531;-66
2021/04/04 03:29:56;;;;;;;20.13;5.40;;;6.70;99.90;;;;;;5133146;27;20481;-66
2021/04/04 03:32:23;;;;;;;27.50;4.83;;;6.80;99.90;;;;;;5133360;27;20530;-66
2021/04/04 03:34:50;;;;;;;16.20;4.57;;;6.70;99.90;;;;;;5132413;27;20447;-66
2021/04/04 03:37:17;;;;;;;21.90;6.10;;;6.70;99.90;;;;;;5133111;27;20695;-66
2021/04/04 03:39:44;;;;;;;23.70;4.50;;;6.70;99.90;;;;;;5132843;27;21080;-66
2021/04/04 03:42:12;;;;;;;18.27;5.17;;;6.80;99.90;;;;;;5132322;27;20572;-66
2021/04/04 03:44:40;;;;;;;17.77;4.43;;;6.80;99.90;;;;;;5133222;27;20813;-66
2021/04/04 03:47:08;;;;;;;15.00;4.23;;;6.80;99.90;;;;;;5132150;27;20449;-65
2021/04/04 03:49:38;;;;;;;20.13;4.20;;;6.70;99.90;;;;;;5133421;27;20456;-66
2021/04/04 03:52:05;;;;;;;15.60;4.30;;;6.70;99.90;;;;;;5132991;27;20460;-66
2021/04/04 03:54:32;;;;;;;19.23;5.33;;;6.70;99.90;;;;;;5133697;27;20539;-66
2021/04/04 03:56:59;;;;;;;16.67;4.17;;;6.70;99.90;;;;;;5133009;27;20436;-66
2021/04/04 03:59:29;;;;;;;17.07;4.10;;;6.70;99.90;;;;;;5133302;27;20478;-67
2021/04/04 04:01:57;;;;;;;17.20;4.20;;;6.70;99.90;;;;;;5133242;27;20451;-66
2021/04/04 04:04:25;;;;;;;17.37;3.87;;;6.70;99.90;;;;;;5133583;27;20466;-66
2021/04/04 04:06:53;;;;;;;16.27;4.53;;;6.60;99.90;;;;;;5132266;27;20444;-66
2021/04/04 04:09:20;;;;;;;19.23;4.63;;;6.60;99.90;;;;;;5132597;27;20526;-66
2021/04/04 04:11:48;;;;;;;18.53;4.13;;;6.50;99.90;;;;;;5133378;27;20451;-66
2021/04/04 04:14:17;;;;;;;18.00;4.00;;;6.60;99.90;;;;;;5133617;27;20547;-66
2021/04/04 04:16:44;;;;;;;18.67;4.00;;;6.60;99.90;;;;;;5132692;27;20539;-66
2021/04/04 04:19:11;;;;;;;18.47;5.20;;;6.60;99.90;;;;;;5133300;27;20574;-66
2021/04/04 04:21:40;;;;;;;14.17;4.03;;;6.70;99.90;;;;;;5133087;27;20471;-66
2021/04/04 04:24:11;;;;;;;15.03;3.57;;;6.60;99.90;;;;;;5133167;27;20454;-66
2021/04/04 04:26:42;;;;;;;23.30;3.90;;;6.70;99.90;;;;;;5132305;27;20531;-64
2021/04/04 04:29:10;;;;;;;21.00;3.90;;;6.70;99.90;;;;;;5133095;28;20444;-63
2021/04/04 04:31:39;;;;;;;20.33;4.50;;;6.70;99.90;;;;;;5133003;27;20527;-64
2021/04/04 04:34:08;;;;;;;17.60;4.63;;;6.70;99.90;;;;;;5132949;27;20527;-64
2021/04/04 04:36:36;;;;;;;22.90;5.83;;;6.70;99.90;;;;;;5132651;27;20531;-65
2021/04/04 04:39:05;;;;;;;22.60;4.60;;;6.80;99.90;;;;;;5133192;27;20486;-64
2021/04/04 04:41:33;;;;;;;14.00;4.07;;;6.80;99.90;;;;;;5132748;28;20429;-64
2021/04/04 04:44:02;;;;;;;15.63;3.77;;;6.80;99.90;;;;;;5133383;28;20444;-64
2021/04/04 04:46:29;;;;;;;16.67;4.03;;;6.70;99.90;;;;;;5132535;27;20440;-64
2021/04/04 04:48:55;;;;;;;17.77;3.90;;;6.80;99.90;;;;;;5133360;27;21065;-64
2021/04/04 04:51:24;;;;;;;15.50;3.70;;;6.80;99.90;;;;;;5132910;28;20530;-64
2021/04/04 04:53:51;;;;;;;11.97;3.60;;;6.70;99.90;;;;;;5132621;27;20448;-64
2021/04/04 04:56:20;;;;;;;13.67;3.80;;;6.80;99.90;;;;;;5124074;27;20961;-64
2021/04/04 04:58:47;;;;;;;19.60;3.90;;;6.70;99.90;;;;;;5132214;27;20555;-64
2021/04/04 05:01:17;;;;;;;18.23;4.00;;;6.70;99.90;;;;;;5136001;27;20455;-64
2021/04/04 05:03:44;;;;;;;19.23;4.80;;;6.70;99.90;;;;;;5137226;27;20495;-64
2021/04/04 05:06:11;;;;;;;15.23;3.20;;;6.70;99.90;;;;;;5136247;27;20534;-64
2021/04/04 05:08:39;;;;;;;20.97;4.90;;;6.60;99.90;;;;;;5136468;27;20958;-63
2021/04/04 05:11:07;;;;;;;24.23;4.90;;;6.40;99.90;;;;;;5136624;27;20547;-64
2021/04/04 05:13:38;;;;;;;13.80;3.70;;;6.50;99.90;;;;;;5136695;27;20443;-64
2021/04/04 05:16:08;;;;;;;13.17;4.20;;;6.50;99.90;;;;;;5129781;27;20841;-63
2021/04/04 05:18:35;;;;;;;17.63;4.37;;;6.50;99.90;;;;;;5128937;27;20483;-64
2021/04/04 05:21:02;;;;;;;16.37;4.90;;;6.50;99.90;;;;;;5133968;27;20456;-64
2021/04/04 05:23:28;;;;;;;15.43;5.43;;;6.60;99.90;;;;;;5135941;27;20458;-64
2021/04/04 05:25:55;;;;;;;20.07;5.47;;;6.50;99.90;;;;;;5135810;27;20534;-64
2021/04/04 05:28:21;;;;;;;20.93;6.23;;;6.60;99.90;;;;;;5135305;27;20616;-64
2021/04/04 05:30:49;;;;;;;23.07;7.27;;;6.60;99.90;;;;;;5136169;27;20968;-64
2021/04/04 05:33:16;;;;;;;15.90;5.13;;;6.60;99.90;;;;;;5134586;27;20452;-64
2021/04/04 05:35:43;;;;;;;18.20;4.83;;;6.70;99.90;;;;;;5131880;27;20539;-64
2021/04/04 05:38:11;;;;;;;16.23;5.37;;;6.70;99.90;;;;;;5133721;27;20552;-65
2021/04/04 05:40:38;;;;;;;21.97;6.87;;;6.60;99.90;;;;;;5136789;27;20539;-65
2021/04/04 05:43:12;;;;;;;13.47;5.43;;;6.70;99.90;;;;;;5132478;27;20437;-65
2021/04/04 05:45:44;;;;;;;14.40;4.97;;;6.70;99.90;;;;;;5132570;27;20961;-64
2021/04/04 05:48:18;;;;;;;18.00;5.07;;;6.80;99.90;;;;;;5134427;27;20826;-64
2021/04/04 05:51:10;;;;;;;23.27;5.87;;;6.80;99.90;;;;;;5135059;27;20537;-63
2021/04/04 05:53:51;;;;;;;16.70;4.40;;;6.80;99.90;;;;;;5130001;27;20443;-63
2021/04/04 05:56:25;;;;;;;19.13;6.23;;;6.80;99.90;;;;;;5125304;27;20483;-64
2021/04/04 05:58:57;;;;;;;19.27;6.60;;;6.70;99.90;;;;;;5126083;27;20487;-63
2021/04/04 06:01:48;;;;;;;20.00;6.50;;;6.60;99.90;;;;;;5127303;27;20452;-62
2021/04/04 06:04:46;;;;;;;23.13;6.63;;;6.70;99.90;;;;;;5133977;27;20519;-65
2021/04/04 06:07:40;;;;;;;15.60;6.50;;;6.80;99.90;;;;;;5133292;27;20532;-63
2021/04/04 06:10:07;;;;;;;22.40;5.70;;;6.80;99.90;;;;;;5133574;27;21141;-63
2021/04/04 06:12:52;;;;;;;16.60;5.70;;;6.80;99.90;;;;;;5135085;27;20515;-63
2021/04/04 06:15:25;;;;;;;19.20;5.00;;;6.90;99.90;;;;;;5129221;27;20444;-62
2021/04/04 06:18:01;;;;;;;16.43;4.67;;;7.10;99.90;;;;;;5124325;27;20441;-63
2021/04/04 06:20:41;;;;;;;16.90;5.20;;;7.00;99.90;;;;;;5123697;27;20477;-63
2021/04/04 06:23:16;;;;;;;20.20;4.13;;;7.00;99.90;;;;;;5133267;27;20508;-63
2021/04/04 06:25:50;;;;;;;20.57;4.87;;;7.10;99.90;;;;;;5135173;27;20986;-63
2021/04/04 06:28:29;;;;;;;15.60;4.60;;;7.10;99.90;;;;;;5130974;27;20948;-64
2021/04/04 06:31:03;;;;;;;21.03;5.20;;;7.00;99.90;;;;;;5126812;27;20444;-66
2021/04/04 06:33:36;;;;;;;14.43;5.30;;;7.00;99.90;;;;;;5136478;27;20879;-64
2021/04/04 06:36:16;;;;;;;10.23;4.20;;;7.00;99.90;;;;;;5126812;27;20894;-63
2021/04/04 06:38:58;;;;;;;18.10;4.33;;;7.10;99.90;;;;;;5125212;27;20545;-65
2021/04/04 06:41:37;;;;;;;17.20;4.83;;;7.20;99.90;;;;;;5132419;27;20466;-65
2021/04/04 06:44:15;;;;;;;16.33;4.53;;;7.30;99.90;;;;;;5125718;27;20562;-63
2021/04/04 06:46:54;;;;;;;15.53;4.30;;;7.30;99.90;;;;;;5127009;27;20966;-65
2021/04/04 06:49:34;;;;;;;16.60;4.80;;;7.40;99.90;;;;;;5126399;27;20457;-63
2021/04/04 06:52:12;;;;;;;15.87;4.70;;;7.50;99.90;;;;;;5129589;27;20945;-62
2021/04/04 06:55:01;;;;;;;13.70;4.30;;;7.50;99.90;;;;;;5125143;27;20843;-63
2021/04/04 06:57:47;;;;;;;13.10;3.70;;;7.50;99.90;;;;;;5124546;27;21031;-63
2021/04/04 07:00:15;;;;;;;16.23;3.53;;;7.50;99.90;;;;;;5128842;27;20545;-65
2021/04/04 07:02:49;;;;;;;12.77;3.93;;;7.50;99.90;;;;;;5133007;27;20535;-64
2021/04/04 07:05:17;;;;;;;19.00;5.33;;;7.60;99.90;;;;;;5125152;27;20468;-63
2021/04/04 07:08:00;;;;;;;16.23;5.10;;;7.60;99.90;;;;;;5133552;27;20504;-63
2021/04/04 07:10:54;;;;;;;13.50;3.80;;;7.30;99.90;;;;;;5124835;27;20456;-63
2021/04/04 07:13:33;;;;;;;13.30;3.67;;;7.50;99.90;;;;;;5124877;27;20481;-65
2021/04/04 07:16:42;;;;;;;14.80;4.33;;;7.70;99.90;;;;;;5123720;27;20975;-64
2021/04/04 07:19:48;;;;;;;14.07;5.17;;;7.60;99.90;;;;;;5122559;27;20484;-65
2021/04/04 07:22:22;;;;;;;17.13;4.70;;;7.70;99.90;;;;;;5133188;27;20530;-64
2021/04/04 07:25:03;;;;;;;19.33;6.77;;;7.60;99.90;;;;;;5133870;27;20543;-63
2021/04/04 07:27:52;;;;;;;12.60;4.40;;;7.50;99.90;;;;;;5133257;27;20453;-65
2021/04/04 07:30:35;;;;;;;13.50;4.60;;;7.50;99.90;;;;;;5133569;27;20867;-62
2021/04/04 07:33:29;;;;;;;17.90;4.67;;;7.60;99.90;;;;;;5132885;27;20452;-64
2021/04/04 07:36:04;;;;;;;15.77;4.93;;;7.60;99.90;;;;;;5130884;27;20477;-65
2021/04/04 07:38:41;;;;;;;17.20;6.13;;;7.70;99.90;;;;;;5133376;27;20500;-65
2021/04/04 07:41:17;;;;;;;28.20;12.00;;;7.70;99.90;;;;;;5133488;27;20581;-64
2021/04/04 07:43:49;;;;;;;68.40;23.50;;;7.60;99.90;;;;;;5133219;27;20534;-65
2021/04/04 07:46:23;;;;;;;21.57;6.90;;;7.70;99.90;;;;;;5132964;27;20469;-63
2021/04/04 07:49:01;;;;;;;14.13;6.50;;;7.70;99.90;;;;;;5133317;27;20451;-64
2021/04/04 07:51:30;;;;;;;14.53;5.10;;;7.80;99.90;;;;;;5133279;27;20449;-63
2021/04/04 07:54:02;;;;;;;14.40;4.73;;;7.80;99.90;;;;;;5133417;27;20487;-64
2021/04/04 07:56:36;;;;;;;15.17;3.60;;;7.90;99.90;;;;;;5129886;27;20567;-62
2021/04/04 07:59:12;;;;;;;17.17;4.07;;;8.00;99.90;;;;;;5131066;27;20583;-63
2021/04/04 08:01:44;;;;;;;10.90;5.03;;;8.00;99.90;;;;;;5127032;27;20555;-63
2021/04/04 08:04:13;;;;;;;14.17;4.83;;;7.90;99.90;;;;;;5133102;27;20443;-64
2021/04/04 08:06:43;;;;;;;9.60;3.27;;;8.00;99.90;;;;;;5132948;27;20888;-65
2021/04/04 08:09:18;;;;;;;17.43;3.60;;;8.00;99.90;;;;;;5133192;27;20527;-65
2021/04/04 08:11:50;;;;;;;11.80;3.07;;;8.00;99.90;;;;;;5133042;27;20444;-65
2021/04/04 08:14:23;;;;;;;13.07;3.07;;;8.10;99.90;;;;;;5132686;27;20540;-65
2021/04/04 08:16:54;;;;;;;13.70;3.13;;;8.10;99.90;;;;;;5132687;27;20452;-65
2021/04/04 08:19:20;;;;;;;10.20;3.80;;;8.20;99.90;;;;;;5132968;27;20914;-64
2021/04/04 08:21:53;;;;;;;9.97;3.13;;;8.20;99.90;;;;;;5132958;27;20540;-65
2021/04/04 08:24:25;;;;;;;8.43;3.03;;;8.20;99.90;;;;;;5133036;28;20444;-64
2021/04/04 08:26:57;;;;;;;10.63;3.10;;;8.10;99.90;;;;;;5132415;28;20864;-64
2021/04/04 08:29:29;;;;;;;11.70;2.70;;;8.10;99.90;;;;;;5112566;28;20448;-63
2021/04/04 08:32:00;;;;;;;13.70;5.07;;;8.20;99.90;;;;;;5130044;27;20594;-64
2021/04/04 08:34:33;;;;;;;11.00;3.17;;;8.20;99.90;;;;;;5135017;27;20440;-64
2021/04/04 08:37:04;;;;;;;10.10;3.13;;;8.30;99.90;;;;;;5136530;27;20440;-64
2021/04/04 08:39:34;;;;;;;9.90;4.73;;;8.30;99.90;;;;;;5136920;27;20579;-65
2021/04/04 08:42:05;;;;;;;11.97;4.53;;;8.20;99.90;;;;;;5136940;27;20524;-65
2021/04/04 08:44:36;;;;;;;14.10;5.93;;;8.30;99.90;;;;;;5136953;27;20538;-66
2021/04/04 08:47:10;;;;;;;12.30;3.37;;;8.30;99.90;;;;;;5136595;27;20530;-64
2021/04/04 08:49:37;;;;;;;11.03;3.70;;;8.40;99.90;;;;;;5136773;27;20527;-63
2021/04/04 08:52:12;;;;;;;11.60;3.20;;;8.30;99.90;;;;;;5130520;27;20977;-65
2021/04/04 08:54:41;;;;;;;9.67;2.53;;;8.20;99.90;;;;;;5134472;27;20452;-64
2021/04/04 08:57:09;;;;;;;10.50;3.57;;;8.30;99.90;;;;;;5135914;27;20532;-65
2021/04/04 08:59:36;;;;;;;14.33;4.50;;;8.20;99.90;;;;;;5136481;27;20961;-63
2021/04/04 09:02:06;;;;;;;9.50;3.40;;;8.30;99.90;;;;;;5136455;27;20543;-64
2021/04/04 09:04:35;;;;;;;11.03;3.27;;;8.30;99.90;;;;;;5137438;27;20523;-63
2021/04/04 09:07:03;;;;;;;11.13;3.37;;;8.20;99.90;;;;;;5139008;27;20448;-64
2021/04/04 09:09:34;;;;;;;10.83;3.70;;;8.30;99.90;;;;;;5122092;27;20488;-65
2021/04/04 09:12:01;;;;;;;14.13;4.80;;;8.30;99.90;;;;;;5134604;27;20452;-64
2021/04/04 09:14:36;;;;;;;11.70;4.40;;;8.20;99.90;;;;;;5136528;27;20504;-64
2021/04/04 09:17:07;;;;;;;13.07;4.37;;;8.20;99.90;;;;;;5130779;27;20692;-63
2021/04/04 09:19:36;;;;;;;15.83;5.23;;;8.30;99.90;;;;;;5136354;27;20994;-63
2021/04/04 09:22:05;;;;;;;12.20;4.00;;;8.10;99.90;;;;;;5133698;27;20449;-63
2021/04/04 09:24:40;;;;;;;11.00;4.73;;;8.30;99.90;;;;;;5132856;27;20451;-62
2021/04/04 09:27:12;;;;;;;13.00;5.00;;;8.50;99.90;;;;;;5136315;27;20534;-65
2021/04/04 09:29:40;;;;;;;11.57;3.80;;;8.50;99.90;;;;;;5151885;27;20542;-66
2021/04/04 09:32:13;;;;;;;13.10;3.60;;;8.50;99.90;;;;;;5137846;27;20468;-63
2021/04/04 09:34:42;;;;;;;10.97;2.80;;;8.60;99.90;;;;;;5142742;27;20499;-63
2021/04/04 09:37:09;;;;;;;9.60;2.30;;;8.70;99.90;;;;;;5144647;27;20454;-63
2021/04/04 09:39:39;;;;;;;12.03;2.90;;;8.70;99.90;;;;;;5139003;27;20491;-63
2021/04/04 09:42:06;;;;;;;11.43;3.33;;;8.70;99.90;;;;;;5139165;27;21009;-64
2021/04/04 09:44:34;;;;;;;11.90;3.40;;;8.80;99.90;;;;;;5131110;27;20942;-64
2021/04/04 09:47:04;;;;;;;9.90;4.60;;;8.90;99.90;;;;;;5125002;27;20449;-64
2021/04/04 09:49:43;;;;;;;15.90;5.53;;;8.80;99.90;;;;;;5128614;27;20451;-64
2021/04/04 09:52:26;;;;;;;12.30;5.43;;;8.60;99.90;;;;;;5135854;27;20431;-63
2021/04/04 09:55:06;;;;;;;14.53;5.60;;;8.60;99.90;;;;;;5133190;27;20480;-64
2021/04/04 09:57:39;;;;;;;13.50;4.80;;;8.40;99.90;;;;;;5131978;27;20455;-63
2021/04/04 10:00:19;;;;;;;11.90;4.97;;;8.30;99.90;;;;;;5134614;27;20526;-63
2021/04/04 10:02:49;;;;;;;10.00;3.87;;;8.40;99.90;;;;;;5127043;27;20452;-66
2021/04/04 10:05:26;;;;;;;16.33;4.30;;;8.60;99.90;;;;;;5134170;27;20444;-64
2021/04/04 10:07:53;;;;;;;10.33;4.00;;;8.50;99.90;;;;;;5131547;27;20448;-64
2021/04/04 10:10:29;;;;;;;13.87;4.60;;;8.50;99.90;;;;;;5134474;27;20448;-66
2021/04/04 10:12:56;;;;;;;11.67;4.17;;;8.20;99.90;;;;;;5134450;27;20684;-63
2021/04/04 10:15:23;;;;;;;16.90;6.27;;;8.10;99.90;;;;;;5132715;27;20496;-65
2021/04/04 10:17:54;;;;;;;15.20;7.60;;;8.00;99.90;;;;;;5133770;27;20466;-63
2021/04/04 10:20:31;;;;;;;14.07;6.60;;;8.00;99.90;;;;;;5132087;27;20552;-65
2021/04/04 10:22:58;;;;;;;14.37;4.60;;;8.20;99.90;;;;;;5134874;27;20531;-65
2021/04/04 10:25:24;;;;;;;15.00;4.80;;;8.40;99.90;;;;;;5134246;27;20610;-64
2021/04/04 10:28:02;;;;;;;12.77;4.70;;;8.30;99.90;;;;;;5135303;27;20496;-65
2021/04/04 10:30:30;;;;;;;13.97;5.37;;;8.50;99.90;;;;;;5143937;27;20519;-64
2021/04/04 10:33:16;;;;;;;8.63;2.80;;;8.40;99.90;;;;;;5140467;27;20451;-64
2021/04/04 10:35:43;;;;;;;16.80;3.50;;;8.30;99.90;;;;;;5149536;27;20454;-65
2021/04/04 10:38:11;;;;;;;11.40;3.90;;;8.30;99.90;;;;;;5146220;27;20444;-65
2021/04/04 10:40:46;;;;;;;10.30;3.77;;;8.40;99.90;;;;;;5135069;27;20650;-66
2021/04/04 10:43:14;;;;;;;11.90;4.33;;;8.60;99.90;;;;;;5133814;27;20452;-64
2021/04/04 10:46:04;;;;;;;14.13;4.90;;;8.80;99.90;;;;;;5134935;27;20448;-63
2021/04/04 10:48:32;;;;;;;10.30;4.00;;;8.90;99.90;;;;;;5134074;27;20815;-66
2021/04/04 10:50:59;;;;;;;13.13;4.80;;;8.90;99.90;;;;;;5134933;27;20871;-65
2021/04/04 10:53:26;;;;;;;11.87;4.17;;;9.00;99.90;;;;;;5140991;27;20564;-64
2021/04/04 10:55:52;;;;;;;14.00;6.20;;;8.90;99.90;;;;;;5149281;27;20515;-66
2021/04/04 10:58:22;;;;;;;15.97;6.53;;;8.90;99.90;;;;;;5137533;27;20528;-64
2021/04/04 11:00:49;;;;;;;13.03;5.13;;;8.90;99.90;;;;;;5136834;27;20495;-65
2021/04/04 11:03:15;;;;;;;12.47;6.20;;;9.00;99.90;;;;;;5131595;27;20468;-64
2021/04/04 11:05:43;;;;;;;13.47;5.43;;;9.00;99.90;;;;;;5129932;27;20483;-64
2021/04/04 11:08:09;;;;;;;14.27;6.13;;;9.10;99.90;;;;;;5134503;27;20877;-64
2021/04/04 11:10:36;;;;;;;14.80;5.90;;;9.30;99.90;;;;;;5134178;27;20880;-67
2021/04/04 11:13:04;;;;;;;12.77;6.30;;;9.30;99.90;;;;;;5132964;27;20495;-64
2021/04/04 11:15:32;;;;;;;13.23;6.13;;;9.00;99.90;;;;;;5131963;27;20985;-65
2021/04/04 11:18:08;;;;;;;15.10;6.80;;;8.90;99.90;;;;;;5133757;27;20459;-64
2021/04/04 11:20:36;;;;;;;14.27;6.53;;;9.00;99.90;;;;;;5130626;27;20943;-65
2021/04/04 11:23:05;;;;;;;12.23;5.87;;;9.00;99.90;;;;;;5133408;27;20829;-63
2021/04/04 11:25:32;;;;;;;12.50;5.93;;;8.90;99.90;;;;;;5133396;27;20535;-65
2021/04/04 11:27:58;;;;;;;14.73;6.83;;;9.00;99.90;;;;;;5133408;27;20445;-65
2021/04/04 11:30:46;;;;;;;15.37;5.27;;;9.10;99.90;;;;;;5133364;27;20461;-66
2021/04/04 11:33:21;;;;;;;11.30;5.57;;;9.00;99.90;;;;;;5119189;27;20441;-64
2021/04/04 11:35:58;;;;;;;10.77;5.30;;;9.00;99.90;;;;;;5133334;27;21005;-64
2021/04/04 11:38:25;;;;;;;14.73;6.60;;;9.10;99.90;;;;;;5133306;27;20433;-65
2021/04/04 11:41:17;;;;;;;17.07;5.00;;;9.10;99.90;;;;;;5133651;27;20540;-65
2021/04/04 11:43:45;;;;;;;12.77;5.00;;;9.10;99.90;;;;;;5132865;27;20463;-64
2021/04/04 11:46:46;;;;;;;13.13;4.73;;;9.10;99.90;;;;;;5112834;28;20541;-65
2021/04/04 11:49:38;;;;;;;14.77;7.37;;;9.00;99.90;;;;;;5132547;27;20479;-64
2021/04/04 11:52:37;;;;;;;17.57;8.73;;;9.10;99.90;;;;;;5133068;27;20449;-63
2021/04/04 11:55:09;;;;;;;12.90;6.90;;;9.10;99.90;;;;;;5133062;27;20449;-66
2021/04/04 11:57:37;;;;;;;16.10;8.60;;;9.30;99.90;;;;;;5133271;27;20457;-64
2021/04/04 12:00:08;;;;;;;17.27;8.43;;;9.30;99.90;;;;;;5131802;27;20480;-65
2021/04/04 12:02:35;;;;;;;11.03;6.20;;;9.50;99.90;;;;;;5130530;27;20978;-64
2021/04/04 12:05:06;;;;;;;14.33;7.43;;;9.70;99.90;;;;;;5130735;27;20440;-66
2021/04/04 12:07:33;;;;;;;14.60;7.50;;;10.00;99.90;;;;;;5130513;27;20420;-63
2021/04/04 12:10:00;;;;;;;14.90;8.37;;;10.00;99.90;;;;;;5132669;27;20519;-65
2021/04/04 12:12:35;;;;;;;14.17;7.00;;;10.00;99.90;;;;;;5126993;27;20516;-66
2021/04/04 12:15:04;;;;;;;12.63;6.10;;;9.60;99.90;;;;;;5127109;27;20524;-66
2021/04/04 12:17:32;;;;;;;14.47;6.90;;;9.60;99.90;;;;;;5131886;27;20452;-63
2021/04/04 12:20:01;;;;;;;14.40;6.00;;;9.50;99.90;;;;;;5133922;27;20511;-65
2021/04/04 12:22:36;;;;;;;13.53;7.07;;;9.50;99.90;;;;;;5127955;27;20447;-65
2021/04/04 12:25:04;;;;;;;12.93;6.13;;;9.70;99.90;;;;;;5133002;27;20440;-63
2021/04/04 12:27:31;;;;;;;13.60;6.10;;;9.80;99.90;;;;;;5139520;27;20516;-64
2021/04/04 12:29:58;;;;;;;13.80;6.50;;;9.90;99.90;;;;;;5149461;27;20933;-66
2021/04/04 12:32:26;;;;;;;13.00;6.83;;;10.00;99.90;;;;;;5148117;27;20792;-65
2021/04/04 12:34:55;;;;;;;13.90;6.53;;;10.20;99.90;;;;;;5141561;27;20572;-65
2021/04/04 12:37:24;;;;;;;10.80;5.90;;;9.90;99.90;;;;;;5144807;27;20484;-64
2021/04/04 12:39:51;;;;;;;13.90;5.63;;;10.00;99.90;;;;;;5149286;27;20566;-65
2021/04/04 12:42:20;;;;;;;13.50;7.30;;;10.20;99.90;;;;;;5136443;27;20745;-64
2021/04/04 12:44:49;;;;;;;12.57;5.90;;;10.20;99.90;;;;;;5145144;27;20539;-65
2021/04/04 12:47:17;;;;;;;12.17;6.70;;;10.20;99.90;;;;;;5144308;27;20443;-64
2021/04/04 12:49:52;;;;;;;16.13;7.27;;;10.10;99.90;;;;;;5136424;27;20479;-65
2021/04/04 12:52:33;;;;;;;13.57;7.03;;;10.10;99.90;;;;;;5119681;27;20974;-66
2021/04/04 12:55:16;;;;;;;11.23;6.70;;;10.30;99.90;;;;;;5144741;27;20456;-65
2021/04/04 12:57:43;;;;;;;15.83;6.20;;;10.60;99.90;;;;;;5132531;27;20509;-65
2021/04/04 13:00:19;;;;;;;13.23;6.20;;;10.90;99.90;;;;;;5137868;27;20483;-65
2021/04/04 13:03:04;;;;;;;17.27;6.23;;;10.60;99.90;;;;;;5134262;27;20567;-65
2021/04/04 13:05:36;;;;;;;11.80;6.00;;;10.50;99.90;;;;;;5129866;27;20458;-64
2021/04/04 13:08:10;;;;;;;16.33;7.73;;;10.60;99.90;;;;;;5132221;27;20497;-65