Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:02:04;;;;;;;;;;;;;;;-3.27;70.26;100856.88;4994241;28;19948;-80
2022/03/06 00:04:29;;;;;;;;;;;;;;;-3.25;70.49;100849.47;4992658;28;19949;-81
2022/03/06 00:06:55;;;;;;;;;;;;;;;-3.25;71.19;100842.25;4993544;28;20028;-81
2022/03/06 00:09:20;;;;;;;;;;;;;;;-3.31;71.34;100837.59;4993759;28;20016;-81
2022/03/06 00:11:46;;;;;;;;;;;;;;;-3.33;71.63;100824.38;5008997;28;19926;-82
2022/03/06 00:14:11;;;;;;;;;;;;;;;-3.30;72.32;100835.75;5009134;28;19948;-81
2022/03/06 00:16:36;;;;;;;;;;;;;;;-3.29;73.00;100832.91;4993160;28;19926;-80
2022/03/06 00:19:02;;;;;;;;;;;;;;;-3.26;72.76;100831.69;4992079;28;19930;-81
2022/03/06 00:21:28;;;;;;;;;;;;;;;-3.24;72.76;100825.13;4992312;28;19926;-81
2022/03/06 00:23:54;;;;;;;;;;;;;;;-3.24;73.59;100818.94;4974501;28;19932;-81
2022/03/06 00:26:19;;;;;;;;;;;;;;;-3.23;73.08;100813.38;4974153;28;19992;-82
2022/03/06 00:28:46;;;;;;;;;;;;;;;-3.20;73.70;100814.84;4974265;28;19932;-82
2022/03/06 00:31:11;;;;;;;;;;;;;;;-3.16;73.57;100813.44;4989937;28;19926;-82
2022/03/06 00:33:37;;;;;;;;;;;;;;;-3.14;73.32;100812.22;4983849;28;19946;-81
2022/03/06 00:36:03;;;;;;;;;;;;;;;-3.15;73.75;100807.06;4988649;28;19930;-82
2022/03/06 00:38:28;;;;;;;;;;;;;;;-3.15;73.98;100804.38;4983299;28;20072;-81
2022/03/06 00:40:55;;;;;;;;;;;;;;;-3.18;74.96;100796.69;4986699;28;19949;-80
2022/03/06 00:43:20;;;;;;;;;;;;;;;-3.23;74.87;100791.91;4992426;28;20389;-80
2022/03/06 00:45:46;;;;;;;;;;;;;;;-3.22;74.79;100780.16;4993135;28;19999;-80
2022/03/06 00:48:12;;;;;;;;;;;;;;;-3.20;74.59;100771.91;4977128;28;19984;-80
2022/03/06 00:50:38;;;;;;;;;;;;;;;-3.17;75.05;100774.19;4973777;28;19926;-79
2022/03/06 00:53:03;;;;;;;;;;;;;;;-3.14;75.31;100768.47;4983309;28;19929;-79
2022/03/06 00:55:30;;;;;;;;;;;;;;;-3.12;75.01;100772.63;4991907;28;20004;-80
2022/03/06 00:57:56;;;;;;;;;;;;;;;-3.07;75.69;100764.84;4993090;28;20408;-80
2022/03/06 01:00:21;;;;;;;;;;;;;;;-3.06;76.05;100760.31;4992874;28;19932;-79
2022/03/06 01:02:47;;;;;;;;;;;;;;;-3.04;76.12;100750.22;4992736;28;20028;-81
2022/03/06 01:05:12;;;;;;;;;;;;;;;-3.06;76.74;100750.41;4991614;28;20024;-78
2022/03/06 01:07:38;;;;;;;;;;;;;;;-3.04;76.58;100743.00;4993302;28;20024;-80
2022/03/06 01:10:03;;;;;;;;;;;;;;;-3.02;76.93;100737.44;4999970;28;19925;-79
2022/03/06 01:12:29;;;;;;;;;;;;;;;-3.03;77.89;100741.97;5006888;28;19926;-79
2022/03/06 01:14:54;;;;;;;;;;;;;;;-2.98;78.04;100744.06;5007574;28;19926;-79
2022/03/06 01:17:21;;;;;;;;;;;;;;;-2.95;77.98;100741.03;5004095;28;19925;-80
2022/03/06 01:19:47;;;;;;;;;;;;;;;-2.92;77.95;100739.81;5004368;28;20312;-80
2022/03/06 01:22:13;;;;;;;;;;;;;;;-2.88;78.90;100733.88;4992224;28;19929;-80
2022/03/06 01:24:39;;;;;;;;;;;;;;;-2.85;79.13;100725.41;4992399;28;19926;-80
2022/03/06 01:27:04;;;;;;;;;;;;;;;-2.81;79.26;100715.94;4994735;28;19978;-80
2022/03/06 01:29:30;;;;;;;;;;;;;;;-2.77;79.64;100706.50;4983370;28;19925;-79
2022/03/06 01:31:55;;;;;;;;;;;;;;;-2.72;79.74;100721.22;5008024;28;20420;-80
2022/03/06 01:34:21;;;;;;;;;;;;;;;-2.70;79.72;100706.56;5007811;28;19929;-79
2022/03/06 01:36:46;;;;;;;;;;;;;;;-2.69;79.94;100707.38;4992136;28;20360;-79
2022/03/06 01:39:12;;;;;;;;;;;;;;;-2.67;80.22;100700.78;4991128;28;19925;-79
2022/03/06 01:41:37;;;;;;;;;;;;;;;-2.67;79.97;100692.75;4992310;28;20415;-79
2022/03/06 01:44:03;;;;;;;;;;;;;;;-2.67;80.17;100689.22;4991431;28;19930;-79
2022/03/06 01:46:29;;;;;;;;;;;;;;;-2.64;80.45;100683.47;4992310;28;19926;-80
2022/03/06 01:48:54;;;;;;;;;;;;;;;-2.65;80.36;100671.06;4992422;28;20020;-79
2022/03/06 01:51:20;;;;;;;;;;;;;;;-2.66;80.45;100672.09;4992707;28;20024;-79
2022/03/06 01:53:45;;;;;;;;;;;;;;;-2.68;80.80;100672.28;4992246;28;20478;-80
2022/03/06 01:56:11;;;;;;;;;;;;;;;-2.69;80.82;100669.78;4991906;28;20308;-79
2022/03/06 01:58:36;;;;;;;;;;;;;;;-2.68;80.97;100658.84;4992466;28;20404;-79
2022/03/06 02:01:05;;;;;;;;;;;;;;;-2.65;81.13;100650.41;4991835;28;19933;-78
2022/03/06 02:03:30;;;;;;;;;;;;;;;-2.64;81.24;100651.22;4992016;28;19929;-79
2022/03/06 02:05:55;;;;;;;;;;;;;;;-2.63;81.15;100644.81;4971531;28;19979;-78
2022/03/06 02:08:21;;;;;;;;;;;;;;;-2.60;81.37;100645.28;4984951;28;19948;-79
2022/03/06 02:10:48;;;;;;;;;;;;;;;-2.58;81.59;100645.09;4991078;28;19936;-79
2022/03/06 02:13:13;;;;;;;;;;;;;;;-2.58;80.90;100637.03;4990773;28;19945;-78
2022/03/06 02:15:39;;;;;;;;;;;;;;;-2.55;81.81;100636.63;4992662;28;19926;-79
2022/03/06 02:18:04;;;;;;;;;;;;;;;-2.54;82.35;100641.81;4973020;28;19926;-79
2022/03/06 02:20:30;;;;;;;;;;;;;;;-2.54;82.17;100632.94;4971163;28;20397;-79
2022/03/06 02:22:56;;;;;;;;;;;;;;;-2.52;82.16;100633.56;4983539;28;19941;-80
2022/03/06 02:25:28;;;;;;;;;;;;;;;-2.52;82.45;100631.69;4992108;28;19925;-80
2022/03/06 02:27:54;;;;;;;;;;;;;;;-2.54;82.73;100620.31;4991815;28;19925;-80
2022/03/06 02:30:21;;;;;;;;;;;;;;;-2.52;82.74;100626.31;4990803;28;19932;-80
2022/03/06 02:32:47;;;;;;;;;;;;;;;-2.51;82.31;100616.41;4991782;28;19938;-79
2022/03/06 02:35:13;;;;;;;;;;;;;;;-2.52;82.61;100622.81;4986532;28;19953;-79
2022/03/06 02:37:39;;;;;;;;;;;;;;;-2.52;82.83;100623.63;4977331;28;20061;-79
2022/03/06 02:40:07;;;;;;;;;;;;;;;-2.54;82.88;100624.88;4979319;28;19926;-79
2022/03/06 02:42:34;;;;;;;;;;;;;;;-2.55;82.78;100617.84;4958847;28;19988;-79
2022/03/06 02:45:01;;;;;;;;;;;;;;;-2.57;83.15;100614.53;4974641;28;19926;-79
2022/03/06 02:47:27;;;;;;;;;;;;;;;-2.55;83.32;100615.97;4981176;28;19948;-80
2022/03/06 02:49:52;;;;;;;;;;;;;;;-2.53;83.75;100610.41;4995513;28;20304;-79
2022/03/06 02:52:18;;;;;;;;;;;;;;;-2.53;83.65;100607.72;4995036;28;20407;-79
2022/03/06 02:54:43;;;;;;;;;;;;;;;-2.52;83.50;100596.78;4995156;28;20015;-79
2022/03/06 02:57:09;;;;;;;;;;;;;;;-2.51;83.19;100590.38;4994114;28;19925;-79
2022/03/06 02:59:34;;;;;;;;;;;;;;;-2.51;83.97;100584.16;4995306;28;20391;-79
2022/03/06 03:02:00;;;;;;;;;;;;;;;-2.56;83.46;100592.81;4993693;28;19932;-79
2022/03/06 03:04:26;;;;;;;;;;;;;;;-2.57;84.14;100577.75;4995013;28;19932;-79
2022/03/06 03:06:52;;;;;;;;;;;;;;;-2.53;83.55;100584.38;4995108;28;19925;-79
2022/03/06 03:09:21;;;;;;;;;;;;;;;-2.54;83.85;100571.13;4995162;28;19956;-79
2022/03/06 03:11:47;;;;;;;;;;;;;;;-2.51;84.13;100560.81;4995126;28;19933;-79
2022/03/06 03:14:13;;;;;;;;;;;;;;;-2.50;83.79;100561.66;4994615;28;19926;-79
2022/03/06 03:16:39;;;;;;;;;;;;;;;-2.49;84.70;100574.06;4999489;28;19977;-79
2022/03/06 03:19:04;;;;;;;;;;;;;;;-2.49;84.48;100563.31;4994305;28;19980;-79
2022/03/06 03:21:30;;;;;;;;;;;;;;;-2.47;84.12;100545.97;4994667;28;19980;-80
2022/03/06 03:23:55;;;;;;;;;;;;;;;-2.42;83.70;100553.44;4994738;28;19932;-81
2022/03/06 03:26:21;;;;;;;;;;;;;;;-2.41;84.33;100544.34;4993198;28;20016;-80
2022/03/06 03:28:46;;;;;;;;;;;;;;;-2.40;84.62;100547.88;4995208;28;19992;-80
2022/03/06 03:31:11;;;;;;;;;;;;;;;-2.43;85.01;100546.38;4994695;28;20312;-81
2022/03/06 03:33:37;;;;;;;;;;;;;;;-2.41;85.00;100540.84;4994152;28;20346;-81
2022/03/06 03:36:03;;;;;;;;;;;;;;;-2.38;84.54;100527.00;5009792;28;20332;-80
2022/03/06 03:38:28;;;;;;;;;;;;;;;-2.37;84.28;100516.06;4994299;28;19969;-80
2022/03/06 03:40:54;;;;;;;;;;;;;;;-2.36;85.42;100520.41;4994199;28;20020;-80
2022/03/06 03:43:19;;;;;;;;;;;;;;;-2.39;85.18;100515.44;4994491;28;19932;-79
2022/03/06 03:45:44;;;;;;;;;;;;;;;-2.41;85.69;100513.97;4993174;28;19988;-79
2022/03/06 03:48:10;;;;;;;;;;;;;;;-2.38;85.52;100505.50;4990140;28;20071;-80
2022/03/06 03:50:35;;;;;;;;;;;;;;;-2.40;85.95;100500.34;4973288;28;20033;-79
2022/03/06 03:53:01;;;;;;;;;;;;;;;-2.39;86.00;100504.69;4979845;28;19926;-80
2022/03/06 03:55:26;;;;;;;;;;;;;;;-2.37;85.82;100496.41;4993739;28;19926;-79
2022/03/06 03:57:52;;;;;;;;;;;;;;;-2.36;86.31;100506.13;4993555;28;19933;-79
2022/03/06 04:00:17;;;;;;;;;;;;;;;-2.37;85.52;100497.25;4992673;28;19929;-80
2022/03/06 04:02:43;;;;;;;;;;;;;;;-2.37;86.04;100505.31;4992671;28;19930;-79
2022/03/06 04:05:09;;;;;;;;;;;;;;;-2.34;86.58;100510.28;4993530;28;19925;-79
2022/03/06 04:07:34;;;;;;;;;;;;;;;-2.31;86.34;100506.34;4992565;28;19932;-78
2022/03/06 04:10:00;;;;;;;;;;;;;;;-2.34;86.94;100501.38;4994182;28;20011;-79
2022/03/06 04:12:25;;;;;;;;;;;;;;;-2.39;86.97;100503.84;4994046;28;19980;-78
2022/03/06 04:14:51;;;;;;;;;;;;;;;-2.40;87.37;100486.91;5008142;28;20511;-78
2022/03/06 04:17:16;;;;;;;;;;;;;;;-2.38;86.94;100479.47;4993251;28;19926;-78
2022/03/06 04:19:42;;;;;;;;;;;;;;;-2.38;87.01;100490.22;4993549;28;19941;-79
2022/03/06 04:22:07;;;;;;;;;;;;;;;-2.37;87.00;100481.13;4993820;28;19933;-79
2022/03/06 04:24:33;;;;;;;;;;;;;;;-2.35;87.32;100484.44;4993340;28;19930;-79
2022/03/06 04:26:58;;;;;;;;;;;;;;;-2.34;87.37;100485.25;4993185;28;19926;-79
2022/03/06 04:29:24;;;;;;;;;;;;;;;-2.35;87.07;100479.06;4993157;28;19936;-79
2022/03/06 04:31:49;;;;;;;;;;;;;;;-2.35;87.50;100476.38;4990582;28;19925;-79
2022/03/06 04:34:15;;;;;;;;;;;;;;;-2.34;87.41;100474.50;4988965;28;19926;-78
2022/03/06 04:36:41;;;;;;;;;;;;;;;-2.34;87.75;100479.88;4993068;28;20016;-79
2022/03/06 04:39:06;;;;;;;;;;;;;;;-2.34;87.48;100474.50;4993095;28;20020;-79
2022/03/06 04:41:32;;;;;;;;;;;;;;;-2.35;87.70;100468.31;4994866;28;19925;-78
2022/03/06 04:43:57;;;;;;;;;;;;;;;-2.33;87.14;100471.63;4992722;28;19925;-79
2022/03/06 04:46:23;;;;;;;;;;;;;;;-2.34;87.23;100467.28;4992624;28;19926;-79
2022/03/06 04:48:48;;;;;;;;;;;;;;;-2.34;87.41;100463.75;4992181;28;20016;-79
2022/03/06 04:51:14;;;;;;;;;;;;;;;-2.36;86.80;100455.91;4992284;28;20028;-79
2022/03/06 04:53:39;;;;;;;;;;;;;;;-2.38;86.90;100468.72;4992504;28;20021;-80
2022/03/06 04:56:05;;;;;;;;;;;;;;;-2.41;86.87;100461.06;4991961;28;19954;-81
2022/03/06 04:58:30;;;;;;;;;;;;;;;-2.45;86.62;100465.16;5010708;28;19925;-81
2022/03/06 05:00:56;;;;;;;;;;;;;;;-2.46;86.58;100468.88;5006614;28;19933;-81
2022/03/06 05:03:22;;;;;;;;;;;;;;;-2.47;86.43;100459.16;4992749;28;20379;-81
2022/03/06 05:05:48;;;;;;;;;;;;;;;-2.49;85.82;100471.97;4991185;28;19929;-81
2022/03/06 05:08:13;;;;;;;;;;;;;;;-2.51;85.69;100455.22;4992863;28;20028;-82
2022/03/06 05:10:39;;;;;;;;;;;;;;;-2.56;84.88;100452.31;4992018;28;20024;-78
2022/03/06 05:13:04;;;;;;;;;;;;;;;-2.59;83.88;100460.78;4992048;28;20016;-78
2022/03/06 05:15:29;;;;;;;;;;;;;;;-2.62;83.29;100451.25;4991873;28;19933;-78
2022/03/06 05:17:55;;;;;;;;;;;;;;;-2.62;82.58;100467.34;4990859;28;19925;-78
2022/03/06 05:20:21;;;;;;;;;;;;;;;-2.61;82.35;100460.94;4990670;28;19925;-78
2022/03/06 05:22:46;;;;;;;;;;;;;;;-2.60;82.40;100468.00;4989443;28;20023;-79
2022/03/06 05:25:12;;;;;;;;;;;;;;;-2.61;81.75;100469.00;5004932;28;20414;-79
2022/03/06 05:27:37;;;;;;;;;;;;;;;-2.59;81.80;100466.16;4991314;28;20507;-79
2022/03/06 05:30:04;;;;;;;;;;;;;;;-2.57;81.24;100472.16;4991497;28;19926;-79
2022/03/06 05:32:29;;;;;;;;;;;;;;;-2.57;81.60;100469.47;4991046;28;19929;-79
2022/03/06 05:34:55;;;;;;;;;;;;;;;-2.56;81.18;100476.50;4994391;28;19926;-78
2022/03/06 05:37:20;;;;;;;;;;;;;;;-2.57;81.21;100475.66;4990967;28;19925;-78
2022/03/06 05:39:46;;;;;;;;;;;;;;;-2.56;81.16;100481.88;4996342;28;19921;-81
2022/03/06 05:42:11;;;;;;;;;;;;;;;-2.60;80.82;100470.69;5001256;28;19976;-81
2022/03/06 05:44:37;;;;;;;;;;;;;;;-2.61;80.58;100473.56;4990737;28;19925;-79
2022/03/06 05:47:02;;;;;;;;;;;;;;;-2.61;81.12;100466.31;4992441;28;20002;-81
2022/03/06 05:49:28;;;;;;;;;;;;;;;-2.57;80.88;100472.16;4992376;28;19980;-79
2022/03/06 05:51:53;;;;;;;;;;;;;;;-2.59;80.61;100490.31;4991944;28;20551;-80
2022/03/06 05:54:19;;;;;;;;;;;;;;;-2.57;80.47;100472.16;4988888;28;19932;-78
2022/03/06 05:56:44;;;;;;;;;;;;;;;-2.60;80.53;100459.94;4979710;28;19926;-79
2022/03/06 05:59:10;;;;;;;;;;;;;;;-2.59;79.82;100452.72;4974318;28;20024;-79
2022/03/06 06:01:38;;;;;;;;;;;;;;;-2.53;79.92;100462.66;5000542;28;19980;-79
2022/03/06 06:04:03;;;;;;;;;;;;;;;-2.52;80.32;100451.72;4991401;28;19930;-80
2022/03/06 06:06:29;;;;;;;;;;;;;;;-2.44;79.87;100453.38;4990610;28;20369;-81
2022/03/06 06:08:54;;;;;;;;;;;;;;;-2.38;80.16;100455.28;4991790;28;19925;-80
2022/03/06 06:11:20;;;;;;;;;;;;;;;-2.36;79.24;100455.91;4993484;28;19926;-81
2022/03/06 06:13:45;;;;;;;;;;;;;;;-2.29;79.00;100443.31;5010852;28;19926;-80
2022/03/06 06:16:11;;;;;;;;;;;;;;;-2.26;79.19;100456.34;4995684;28;19926;-81
2022/03/06 06:18:37;;;;;;;;;;;;;;;-2.25;78.74;100455.34;4995392;28;19957;-80
2022/03/06 06:21:02;;;;;;;;;;;;;;;-2.17;78.70;100454.31;4995434;28;19976;-81
2022/03/06 06:23:28;;;;;;;;;;;;;;;-2.11;78.44;100448.09;4995326;28;19987;-81
2022/03/06 06:25:53;;;;;;;;;;;;;;;-2.10;78.46;100448.94;4994487;28;19937;-81
2022/03/06 06:28:19;;;;;;;;;;;;;;;-2.07;78.54;100456.63;4995364;28;19969;-80
2022/03/06 06:30:44;;;;;;;;;;;;;;;-2.07;77.87;100453.94;4989706;28;19973;-80
2022/03/06 06:33:10;;;;;;;;;;;;;;;-2.08;77.97;100446.88;4988884;28;20455;-81
2022/03/06 06:35:35;;;;;;;;;;;;;;;-2.00;77.82;100444.00;4980186;28;20068;-80
2022/03/06 06:38:01;;;;;;;;;;;;;;;-2.06;77.13;100439.47;4990376;28;19926;-80
2022/03/06 06:40:27;;;;;;;;;;;;;;;-2.13;77.43;100437.56;4990502;28;19926;-80
2022/03/06 06:42:52;;;;;;;;;;;;;;;-2.15;77.70;100436.94;4975640;28;20391;-79
2022/03/06 06:45:18;;;;;;;;;;;;;;;-2.19;77.55;100427.63;4979084;28;19980;-80
2022/03/06 06:47:43;;;;;;;;;;;;;;;-2.19;78.34;100424.94;4995250;28;19925;-80
2022/03/06 06:50:09;;;;;;;;;;;;;;;-2.19;78.30;100440.25;4995146;28;19949;-80
2022/03/06 06:52:34;;;;;;;;;;;;;;;-2.24;79.01;100438.19;4993796;28;20006;-80
2022/03/06 06:55:00;;;;;;;;;;;;;;;-2.25;78.98;100439.22;4977760;28;19921;-80
2022/03/06 06:57:25;;;;;;;;;;;;;;;-2.25;79.57;100452.66;4995077;28;20013;-80
2022/03/06 06:59:51;;;;;;;;;;;;;;;-2.27;79.92;100448.47;4995129;28;19976;-80
2022/03/06 07:02:17;;;;;;;;;;;;;;;-2.27;80.24;100443.94;4993641;28;20019;-80
2022/03/06 07:04:42;;;;;;;;;;;;;;;-2.28;80.37;100457.56;4990927;28;19925;-78
2022/03/06 07:07:07;;;;;;;;;;;;;;;-2.28;80.86;100447.66;4995943;28;20392;-78
2022/03/06 07:09:33;;;;;;;;;;;;;;;-2.31;81.45;100442.69;4979182;28;19936;-79
2022/03/06 07:11:58;;;;;;;;;;;;;;;-2.33;81.39;100460.88;4973896;28;19930;-80
2022/03/06 07:14:24;;;;;;;;;;;;;;;-2.36;81.67;100447.84;4985773;28;19936;-80
2022/03/06 07:16:49;;;;;;;;;;;;;;;-2.37;81.12;100448.06;4996063;28;19925;-79
2022/03/06 07:19:17;;;;;;;;;;;;;;;-2.37;81.85;100442.69;4993806;28;19926;-80
2022/03/06 07:21:44;;;;;;;;;;;;;;;-2.36;82.04;100439.78;4997168;28;20390;-80
2022/03/06 07:24:09;;;;;;;;;;;;;;;-2.39;82.41;100428.63;4994601;28;19925;-80
2022/03/06 07:26:35;;;;;;;;;;;;;;;-2.35;82.80;100448.66;4994797;28;19944;-80
2022/03/06 07:29:00;;;;;;;;;;;;;;;-2.28;82.58;100446.81;4994567;28;19925;-80
2022/03/06 07:31:26;;;;;;;;;;;;;;;-2.25;82.67;100447.28;4994807;28;19928;-80
2022/03/06 07:33:51;;;;;;;;;;;;;;;-2.17;83.11;100443.56;4994651;28;19926;-80
2022/03/06 07:36:17;;;;;;;;;;;;;;;-2.14;82.74;100443.97;4993466;28;20295;-80
2022/03/06 07:38:43;;;;;;;;;;;;;;;-2.03;83.15;100445.25;4994085;28;19988;-80
2022/03/06 07:41:09;;;;;;;;;;;;;;;-1.98;82.34;100440.06;4994285;28;19933;-80
2022/03/06 07:43:35;;;;;;;;;;;;;;;-1.97;82.79;100427.47;4991448;28;19933;-79
2022/03/06 07:46:01;;;;;;;;;;;;;;;-1.94;82.57;100441.31;4992910;28;19926;-79
2022/03/06 07:48:26;;;;;;;;;;;;;;;-1.90;82.80;100431.00;4992598;28;19933;-80
2022/03/06 07:50:52;;;;;;;;;;;;;;;-1.87;82.37;100428.72;4992867;28;19934;-80
2022/03/06 07:53:17;;;;;;;;;;;;;;;-1.80;82.72;100428.72;4993604;28;19925;-80
2022/03/06 07:55:43;;;;;;;;;;;;;;;-1.79;82.73;100418.78;4993775;28;19932;-80
2022/03/06 07:58:08;;;;;;;;;;;;;;;-1.87;82.95;100422.53;4993805;28;19932;-80
2022/03/06 08:00:34;;;;;;;;;;;;;;;-1.85;82.73;100420.47;4990974;28;19953;-80
2022/03/06 08:02:59;;;;;;;;;;;;;;;-1.79;83.03;100414.25;4993681;28;19930;-79
2022/03/06 08:05:25;;;;;;;;;;;;;;;-1.84;83.05;100414.03;4994117;28;19925;-79
2022/03/06 08:07:50;;;;;;;;;;;;;;;-1.85;82.98;100404.31;4993770;28;20128;-79
2022/03/06 08:10:15;;;;;;;;;;;;;;;-1.81;83.08;100405.56;4975509;28;20013;-80
2022/03/06 08:12:41;;;;;;;;;;;;;;;-1.79;83.36;100402.66;4993702;28;20011;-80
2022/03/06 08:15:08;;;;;;;;;;;;;;;-1.74;83.19;100398.31;4994749;28;20028;-83
2022/03/06 08:17:36;;;;;;;;;;;;;;;-1.68;82.47;100405.56;4994283;28;19932;-79
2022/03/06 08:20:05;;;;;;;;;;;;;;;-1.68;83.16;100393.97;4991803;28;20304;-80
2022/03/06 08:22:30;;;;;;;;;;;;;;;-1.65;83.06;100401.63;4984608;28;19926;-80
2022/03/06 08:24:56;;;;;;;;;;;;;;;-1.64;83.87;100406.81;4991050;28;19972;-81
2022/03/06 08:27:22;;;;;;;;;;;;;;;-1.61;83.49;100402.88;4991014;28;19922;-81
2022/03/06 08:29:48;;;;;;;;;;;;;;;-1.59;83.57;100411.56;4992610;28;20045;-81
2022/03/06 08:32:14;;;;;;;;;;;;;;;-1.60;83.91;100412.59;4993100;28;20396;-80
2022/03/06 08:34:39;;;;;;;;;;;;;;;-1.57;83.81;100402.22;4993077;28;19957;-81
2022/03/06 08:37:05;;;;;;;;;;;;;;;-1.50;84.26;100398.72;4988318;28;19932;-81
2022/03/06 08:39:30;;;;;;;;;;;;;;;-1.50;84.67;100396.03;5000590;28;20034;-81
2022/03/06 08:41:56;;;;;;;;;;;;;;;-1.49;84.81;100393.13;4985294;28;20447;-81
2022/03/06 08:44:21;;;;;;;;;;;;;;;-1.46;84.62;100392.72;4991895;28;19925;-81
2022/03/06 08:46:47;;;;;;;;;;;;;;;-1.44;85.11;100392.50;4992768;28;20012;-81
2022/03/06 08:49:12;;;;;;;;;;;;;;;-1.46;84.40;100389.19;4987149;28;20032;-81
2022/03/06 08:51:38;;;;;;;;;;;;;;;-1.34;84.93;100391.06;4991745;28;19961;-81
2022/03/06 08:54:03;;;;;;;;;;;;;;;-1.26;84.82;100390.00;4979311;28;19922;-81
2022/03/06 08:56:29;;;;;;;;;;;;;;;-1.19;84.31;100390.00;4973291;28;19933;-81
2022/03/06 08:58:54;;;;;;;;;;;;;;;-1.15;84.60;100394.75;4983473;28;19932;-81
2022/03/06 09:01:20;;;;;;;;;;;;;;;-1.23;84.18;100386.88;4990447;28;19926;-81
2022/03/06 09:03:45;;;;;;;;;;;;;;;-1.23;84.16;100392.25;4986916;28;19925;-80
2022/03/06 09:06:11;;;;;;;;;;;;;;;-1.19;84.65;100393.53;4990230;28;19941;-81
2022/03/06 09:08:36;;;;;;;;;;;;;;;-1.07;83.87;100390.97;4992328;28;20408;-81
2022/03/06 09:11:03;;;;;;;;;;;;;;;-1.08;84.05;100381.25;4992883;28;19926;-81
2022/03/06 09:13:29;;;;;;;;;;;;;;;-0.91;83.90;100391.34;4992427;28;19932;-81
2022/03/06 09:15:54;;;;;;;;;;;;;;;-0.78;83.51;100395.03;4992296;28;19930;-81
2022/03/06 09:18:19;;;;;;;;;;;;;;;-0.59;82.92;100386.06;4992335;28;19996;-81
2022/03/06 09:20:45;;;;;;;;;;;;;;;-0.35;82.63;100388.03;4991969;28;19961;-81
2022/03/06 09:23:11;;;;;;;;;;;;;;;-0.35;80.90;100387.16;4991100;28;20375;-80
2022/03/06 09:25:36;;;;;;;;;;;;;;;-0.32;81.20;100384.06;4992321;28;19979;-80
2022/03/06 09:28:02;;;;;;;;;;;;;;;-0.24;79.89;100385.66;4992363;28;20065;-81
2022/03/06 09:30:28;;;;;;;;;;;;;;;-0.24;79.53;100378.41;4992141;28;19929;-81
2022/03/06 09:32:53;;;;;;;;;;;;;;;-0.25;79.31;100373.22;4991911;28;19932;-82
2022/03/06 09:35:19;;;;;;;;;;;;;;;-0.14;78.67;100378.75;4992414;28;19926;-81
2022/03/06 09:37:44;;;;;;;;;;;;;;;-0.12;78.44;100379.38;4991990;28;19936;-81
2022/03/06 09:40:10;;;;;;;;;;;;;;;-0.10;78.04;100373.75;4992132;28;20313;-82
2022/03/06 09:42:35;;;;;;;;;;;;;;;-0.11;77.82;100369.41;4992427;28;20655;-82
2022/03/06 09:45:03;;;;;;;;;;;;;;;0.01;78.08;100364.97;4990288;28;19926;-82
2022/03/06 09:47:28;;;;;;;;;;;;;;;0.09;77.77;100370.09;4990921;28;19961;-82
2022/03/06 09:49:54;;;;;;;;;;;;;;;0.16;77.16;100370.84;4990077;28;20008;-82
2022/03/06 09:52:19;;;;;;;;;;;;;;;0.08;76.30;100368.44;4998427;28;19926;-81
2022/03/06 09:54:45;;;;;;;;;;;;;;;0.10;76.32;100371.72;4990339;28;19930;-82
2022/03/06 09:57:10;;;;;;;;;;;;;;;0.12;76.74;100371.50;4995455;28;19925;-80
2022/03/06 09:59:36;;;;;;;;;;;;;;;0.09;76.51;100369.25;4987708;28;19933;-81
2022/03/06 10:02:02;;;;;;;;;;;;;;;0.12;76.41;100377.72;4990282;28;19933;-81
2022/03/06 10:04:29;;;;;;;;;;;;;;;0.13;76.12;100362.38;4987095;28;20634;-81
2022/03/06 10:06:58;;;;;;;;;;;;;;;0.03;75.90;100354.78;4991829;28;19941;-81
2022/03/06 10:09:24;;;;;;;;;;;;;;;-0.14;76.44;100369.84;5007151;28;20073;-82
2022/03/06 10:11:52;;;;;;;;;;;;;;;-0.21;76.67;100369.03;4991746;28;20016;-82
2022/03/06 10:14:40;;;;;;;;;;;;;;;-0.26;77.25;100371.56;4992165;28;19925;-81
2022/03/06 10:17:09;;;;;;;;;;;;;;;-0.34;77.12;100370.81;4992165;28;20024;-81
2022/03/06 10:19:46;;;;;;;;;;;;;;;-0.38;77.29;100366.03;4991773;28;19941;-81
2022/03/06 10:22:12;;;;;;;;;;;;;;;-0.30;77.71;100371.19;4991967;28;20024;-81
2022/03/06 10:24:51;;;;;;;;;;;;;;;-0.32;77.82;100368.72;5006677;28;20020;-81
2022/03/06 10:27:16;;;;;;;;;;;;;;;-0.29;77.50;100372.00;4991837;28;19961;-81
2022/03/06 10:29:42;;;;;;;;;;;;;;;-0.27;78.04;100372.63;5006760;28;20027;-82
2022/03/06 10:32:07;;;;;;;;;;;;;;;-0.17;77.90;100378.38;4991674;28;19925;-81
2022/03/06 10:34:37;;;;;;;;;;;;;;;-0.13;77.56;100366.09;5006784;28;19973;-82
2022/03/06 10:37:03;;;;;;;;;;;;;;;-0.08;77.56;100375.19;4991427;28;19926;-82
2022/03/06 10:39:29;;;;;;;;;;;;;;;-0.10;76.97;100355.69;5006783;28;19933;-82
2022/03/06 10:41:55;;;;;;;;;;;;;;;-0.13;77.85;100358.00;4991283;28;19937;-81
2022/03/06 10:44:21;;;;;;;;;;;;;;;-0.19;77.56;100361.56;4985305;28;19929;-81
2022/03/06 10:46:59;;;;;;;;;;;;;;;-0.19;78.05;100362.38;4990233;28;19921;-79
2022/03/06 10:49:26;;;;;;;;;;;;;;;-0.18;78.04;100355.13;4990719;28;19995;-82
2022/03/06 10:51:51;;;;;;;;;;;;;;;-0.12;78.25;100351.56;4994884;28;19945;-82
2022/03/06 10:54:17;;;;;;;;;;;;;;;0.00;77.68;100360.63;4991767;28;20304;-78
2022/03/06 10:56:43;;;;;;;;;;;;;;;0.08;77.87;100352.25;4988052;28;19922;-79
2022/03/06 10:59:09;;;;;;;;;;;;;;;0.18;77.32;100359.88;4989228;28;20025;-76
2022/03/06 11:01:36;;;;;;;;;;;;;;;0.25;77.46;100358.75;4981374;28;19937;-77
2022/03/06 11:04:02;;;;;;;;;;;;;;;0.33;77.63;100364.91;4995481;28;20003;-78
2022/03/06 11:06:28;;;;;;;;;;;;;;;0.37;77.40;100361.56;4994997;28;19926;-79
2022/03/06 11:08:54;;;;;;;;;;;;;;;0.28;77.14;100350.19;4997873;28;19951;-77
2022/03/06 11:11:19;;;;;;;;;;;;;;;0.13;77.11;100352.41;4998945;28;19925;-79
2022/03/06 11:13:45;;;;;;;;;;;;;;;0.07;76.96;100353.28;4996078;28;19930;-81
2022/03/06 11:16:10;;;;;;;;;;;;;;;0.02;77.58;100363.91;4991465;28;19932;-82
2022/03/06 11:18:36;;;;;;;;;;;;;;;-0.09;77.75;100367.31;4993482;28;19940;-77
2022/03/06 11:21:01;;;;;;;;;;;;;;;-0.17;78.46;100364.91;4992216;28;20373;-79
2022/03/06 11:23:46;;;;;;;;;;;;;;;-0.19;78.12;100366.94;4993332;28;20384;-80
2022/03/06 11:26:12;;;;;;;;;;;;;;;-0.12;78.44;100363.19;4993248;28;19932;-80
2022/03/06 11:28:40;;;;;;;;;;;;;;;0.05;78.65;100359.97;4997338;28;19929;-81
2022/03/06 11:31:05;;;;;;;;;;;;;;;0.14;78.25;100369.41;4993670;28;20340;-81
2022/03/06 11:33:31;;;;;;;;;;;;;;;0.14;78.13;100355.94;4993764;28;20384;-80
2022/03/06 11:35:56;;;;;;;;;;;;;;;0.04;78.16;100361.00;4994241;28;19925;-80
2022/03/06 11:38:22;;;;;;;;;;;;;;;-0.02;78.25;100360.81;4994715;28;19933;-79
2022/03/06 11:40:51;;;;;;;;;;;;;;;-0.06;78.50;100354.22;5002075;28;19980;-80
2022/03/06 11:43:29;;;;;;;;;;;;;;;-0.09;78.76;100360.03;4993876;28;19926;-80
2022/03/06 11:45:58;;;;;;;;;;;;;;;-0.04;78.42;100364.78;4992690;28;19930;-78
2022/03/06 11:48:25;;;;;;;;;;;;;;;0.07;78.33;100357.88;4994488;28;19925;-84
2022/03/06 11:51:09;;;;;;;;;;;;;;;0.11;78.80;100362.59;4996691;28;19944;-79
2022/03/06 11:53:47;;;;;;;;;;;;;;;0.09;78.56;100355.78;4989143;28;19926;-79
2022/03/06 11:56:30;;;;;;;;;;;;;;;0.03;78.69;100360.19;4998789;28;19961;-78
2022/03/06 11:58:56;;;;;;;;;;;;;;;0.01;78.28;100354.19;4980117;28;20585;-78
2022/03/06 12:01:28;;;;;;;;;;;;;;;-0.02;78.16;100346.50;4993667;28;20070;-77
2022/03/06 12:03:54;;;;;;;;;;;;;;;0.00;78.53;100344.44;4993064;28;20400;-80
2022/03/06 12:06:19;;;;;;;;;;;;;;;-0.05;78.58;100346.94;4993480;28;20019;-78
2022/03/06 12:08:45;;;;;;;;;;;;;;;-0.18;78.94;100341.63;5004023;28;19976;-84
2022/03/06 12:11:11;;;;;;;;;;;;;;;-0.28;78.44;100347.53;5004402;28;19926;-79
2022/03/06 12:13:39;;;;;;;;;;;;;;;-0.33;78.99;100348.19;4993603;28;20015;-82
2022/03/06 12:16:05;;;;;;;;;;;;;;;-0.40;79.06;100351.94;4989040;28;19929;-83
2022/03/06 12:18:31;;;;;;;;;;;;;;;-0.45;79.75;100358.00;4986305;28;20024;-79
2022/03/06 12:20:56;;;;;;;;;;;;;;;-0.52;79.31;100343.75;4984554;28;20024;-78
2022/03/06 12:23:24;;;;;;;;;;;;;;;-0.51;80.09;100347.25;4991255;28;20277;-79
2022/03/06 12:25:53;;;;;;;;;;;;;;;-0.52;80.07;100350.97;4992028;28;19930;-78
2022/03/06 12:28:19;;;;;;;;;;;;;;;-0.59;80.40;100339.41;4992185;28;20439;-79
2022/03/06 12:30:45;;;;;;;;;;;;;;;-0.62;80.58;100341.50;4994768;28;19973;-81
2022/03/06 12:33:24;;;;;;;;;;;;;;;-0.64;80.56;100342.75;4993712;28;20009;-79