Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:50;;;;;;;25.25;9.75;;;;;;;8.79;74.79;96279.66;5092156;28;20498;-73
2023/04/28 00:04:17;;;;;;;29.00;9.90;;;;;;;8.78;74.84;96267.19;5091441;28;20048;-73
2023/04/28 00:06:43;;;;;;;23.52;8.65;;;;;;;8.78;74.84;96270.72;5092378;28;20044;-73
2023/04/28 00:09:10;;;;;;;18.17;8.43;;;;;;;8.81;74.51;96266.56;5092392;28;20048;-73
2023/04/28 00:11:37;;;;;;;19.85;8.60;;;;;;;8.78;74.77;96267.19;5090996;28;20506;-73
2023/04/28 00:14:03;;;;;;;19.73;8.68;;;;;;;8.76;75.10;96264.78;5091836;28;20134;-73
2023/04/28 00:16:30;;;;;;;14.30;7.82;;;;;;;8.74;75.22;96256.16;5092752;28;20044;-73
2023/04/28 00:18:58;;;;;;;29.50;9.10;;;;;;;8.73;74.70;96259.19;5092386;28;20048;-73
2023/04/28 00:21:24;;;;;;;21.52;9.00;;;;;;;8.70;75.13;96254.34;5090338;28;20036;-73
2023/04/28 00:23:51;;;;;;;28.38;9.45;;;;;;;8.67;75.12;96255.78;5091430;28;20056;-73
2023/04/28 00:26:17;;;;;;;23.92;8.57;;;;;;;8.66;74.47;96242.50;5091924;28;20056;-73
2023/04/28 00:28:44;;;;;;;18.55;8.48;;;;;;;8.60;74.97;96242.63;5091952;28;20067;-73
2023/04/28 00:31:13;;;;;;;25.50;9.15;;;;;;;8.62;74.82;96248.56;5090044;28;20059;-73
2023/04/28 00:33:39;;;;;;;23.88;8.38;;;;;;;8.66;74.58;96242.50;5091722;28;20380;-73
2023/04/28 00:36:08;;;;;;;20.65;8.95;;;;;;;8.66;74.60;96245.22;5091485;28;20537;-73
2023/04/28 00:38:35;;;;;;;20.25;8.48;;;;;;;8.61;74.38;96241.53;5092147;28;20040;-74
2023/04/28 00:41:02;;;;;;;26.60;9.38;;;;;;;8.61;74.67;96236.09;5089561;28;20048;-73
2023/04/28 00:43:29;;;;;;;21.42;8.25;;;;;;;8.64;74.75;96234.69;5092082;28;20047;-73
2023/04/28 00:45:55;;;;;;;23.50;8.68;;;;;;;8.67;74.96;96238.69;5092130;28;20044;-73
2023/04/28 00:48:22;;;;;;;22.20;8.63;;;;;;;8.68;74.81;96235.66;5091735;28;20051;-73
2023/04/28 00:50:49;;;;;;;21.00;8.15;;;;;;;8.71;74.59;96234.22;5091206;28;20051;-73
2023/04/28 00:53:17;;;;;;;25.98;8.85;;;;;;;8.70;74.36;96235.34;5090744;28;20052;-73
2023/04/28 00:55:43;;;;;;;21.00;9.13;;;;;;;8.72;74.31;96235.84;5091457;28;20048;-73
2023/04/28 00:58:10;;;;;;;18.52;8.13;;;;;;;8.74;74.28;96233.63;5091070;28;20135;-72
2023/04/28 01:00:36;;;;;;;19.73;7.88;;;;;;;8.72;74.53;96224.97;5089232;28;20046;-73
2023/04/28 01:03:03;;;;;;;24.63;8.98;;;;;;;8.68;74.38;96221.28;5090873;28;20040;-72
2023/04/28 01:05:30;;;;;;;17.95;8.10;;;;;;;8.71;74.39;96226.09;5091352;28;20460;-72
2023/04/28 01:07:57;;;;;;;17.05;7.70;;;;;;;8.66;74.67;96215.34;5090984;28;20048;-71
2023/04/28 01:10:25;;;;;;;20.40;7.72;;;;;;;8.65;74.13;96214.56;5089958;28;20048;-73
2023/04/28 01:12:51;;;;;;;18.00;8.15;;;;;;;8.67;74.47;96216.97;5091809;28;20040;-72
2023/04/28 01:15:20;;;;;;;17.05;8.10;;;;;;;8.70;74.64;96211.72;5091319;28;20044;-72
2023/04/28 01:17:47;;;;;;;15.68;7.68;;;;;;;8.77;75.13;96211.28;5090479;28;20563;-72
2023/04/28 01:20:14;;;;;;;16.13;7.82;;;;;;;8.75;74.80;96208.06;5089216;28;20047;-72
2023/04/28 01:22:41;;;;;;;15.93;8.35;;;;;;;8.77;74.52;96206.69;5091176;28;20048;-72
2023/04/28 01:25:09;;;;;;;16.85;8.00;;;;;;;8.81;74.28;96198.69;5090341;28;20051;-71
2023/04/28 01:27:35;;;;;;;17.25;8.07;;;;;;;8.84;74.50;96207.03;5091223;28;20044;-71
2023/04/28 01:30:02;;;;;;;17.83;8.68;;;;;;;8.87;74.63;96208.31;5088707;28;20492;-72
2023/04/28 01:32:28;;;;;;;17.05;8.35;;;;;;;8.91;75.12;96206.56;5090649;28;20048;-72
2023/04/28 01:34:55;;;;;;;21.15;8.73;;;;;;;8.92;74.90;96213.59;5090542;28;20048;-71
2023/04/28 01:37:21;;;;;;;18.05;7.80;;;;;;;8.91;75.30;96206.56;5090214;28;20040;-72
2023/04/28 01:39:47;;;;;;;24.80;9.15;;;;;;;8.90;75.27;96194.13;5088532;28;20044;-72
2023/04/28 01:42:15;;;;;;;20.08;8.48;;;;;;;8.84;75.04;96198.09;5088942;28;20051;-72
2023/04/28 01:44:42;;;;;;;15.93;7.70;;;;;;;8.84;75.27;96196.16;5090494;28;20055;-71
2023/04/28 01:47:08;;;;;;;14.93;7.72;;;;;;;8.77;75.00;96190.38;5088604;27;20403;-71
2023/04/28 01:49:35;;;;;;;21.27;8.73;;;;;;;8.76;75.32;96198.81;5089408;28;20097;-72
2023/04/28 01:52:01;;;;;;;18.27;8.43;;;;;;;8.79;75.39;96195.50;5089924;28;20044;-72
2023/04/28 01:54:28;;;;;;;18.58;8.35;;;;;;;8.81;75.56;96195.97;5089967;28;20043;-72
2023/04/28 01:56:54;;;;;;;17.40;7.88;;;;;;;8.84;75.38;96198.09;5090117;28;20071;-71
2023/04/28 01:59:22;;;;;;;15.93;7.82;;;;;;;8.84;75.00;96212.47;5088265;28;20075;-72
2023/04/28 02:01:49;;;;;;;19.60;8.02;;;;;;;8.86;75.71;96209.44;5089065;28;20044;-71
2023/04/28 02:04:16;;;;;;;11.60;6.78;;;;;;;8.90;75.50;96215.84;5089653;28;20064;-72
2023/04/28 02:06:42;;;;;;;17.67;7.97;;;;;;;8.88;75.30;96212.66;5090207;28;20135;-72
2023/04/28 02:09:09;;;;;;;18.17;8.00;;;;;;;8.91;75.38;96209.28;5088902;27;20040;-72
2023/04/28 02:11:35;;;;;;;19.73;8.43;;;;;;;8.89;75.33;96216.97;5087802;28;20044;-72
2023/04/28 02:14:02;;;;;;;17.65;8.20;;;;;;;8.92;75.70;96219.03;5089276;28;20040;-72
2023/04/28 02:16:30;;;;;;;19.48;8.38;;;;;;;8.94;75.64;96211.41;5089957;28;20140;-71
2023/04/28 02:18:56;;;;;;;21.52;8.85;;;;;;;8.95;75.64;96207.56;5089725;28;20048;-72
2023/04/28 02:21:23;;;;;;;15.25;7.97;;;;;;;8.89;75.48;96206.91;5088669;28;20048;-71
2023/04/28 02:23:49;;;;;;;18.40;7.97;;;;;;;8.91;75.58;96201.16;5089753;28;20510;-71
2023/04/28 02:26:16;;;;;;;21.10;8.48;;;;;;;8.88;75.83;96196.34;5089594;28;20042;-73
2023/04/28 02:28:42;;;;;;;19.52;8.50;;;;;;;8.86;75.16;96193.94;5089946;28;20051;-71
2023/04/28 02:31:12;;;;;;;18.30;8.02;;;;;;;8.87;75.17;96195.56;5087179;28;20050;-71
2023/04/28 02:33:41;;;;;;;20.55;8.35;;;;;;;8.91;75.45;96190.28;5090651;28;20063;-72
2023/04/28 02:36:09;;;;;;;18.52;8.25;;;;;;;8.95;76.04;96195.91;5089451;28;20093;-74
2023/04/28 02:38:35;;;;;;;30.33;9.73;;;;;;;8.97;76.48;96186.31;5089488;28;20050;-73
2023/04/28 02:41:06;;;;;;;21.33;9.00;;;;;;;8.95;76.97;96183.13;5088346;28;20052;-73
2023/04/28 02:43:33;;;;;;;20.67;8.77;;;;;;;8.87;76.51;96183.88;5090183;28;20050;-73
2023/04/28 02:45:59;;;;;;;19.77;9.10;;;;;;;8.76;75.84;96182.53;5089587;28;20048;-73
2023/04/28 02:48:26;;;;;;;18.38;9.10;;;;;;;8.77;75.87;96184.13;5089177;28;20135;-73
2023/04/28 02:50:54;;;;;;;20.73;8.88;;;;;;;8.63;76.08;96182.31;5088074;28;20138;-73
2023/04/28 02:53:22;;;;;;;16.00;8.68;;;;;;;8.71;75.81;96179.94;5088806;28;20032;-73
2023/04/28 02:55:48;;;;;;;16.55;8.98;;;;;;;8.71;75.87;96175.31;5089225;28;20048;-73
2023/04/28 02:58:16;;;;;;;17.60;8.60;;;;;;;8.74;76.23;96180.13;5088907;28;20040;-73
2023/04/28 03:00:43;;;;;;;18.35;8.68;;;;;;;8.75;76.37;96180.94;5088617;28;20521;-71
2023/04/28 03:03:09;;;;;;;24.20;9.43;;;;;;;8.74;76.36;96173.91;5089066;28;20047;-73
2023/04/28 03:05:36;;;;;;;16.92;9.05;;;;;;;8.73;76.48;96183.16;5091097;28;20044;-71
2023/04/28 03:08:04;;;;;;;25.02;10.65;;;;;;;8.67;76.43;96179.78;5088947;28;20044;-71
2023/04/28 03:10:31;;;;;;;19.83;9.45;;;;;;;8.63;76.94;96179.59;5089326;28;20063;-71
2023/04/28 03:12:57;;;;;;;19.35;9.57;;;;;;;8.70;77.09;96178.34;5090865;28;20044;-72
2023/04/28 03:15:24;;;;;;;16.08;8.18;;;;;;;8.76;78.01;96177.09;5090513;28;20043;-72
2023/04/28 03:17:50;;;;;;;18.02;8.35;;;;;;;8.80;77.52;96181.59;5090543;28;20044;-71
2023/04/28 03:20:17;;;;;;;16.77;8.10;;;;;;;8.84;77.78;96173.66;5087955;28;20044;-72
2023/04/28 03:22:43;;;;;;;22.15;9.13;;;;;;;8.89;78.43;96165.38;5089323;28;20135;-71
2023/04/28 03:25:11;;;;;;;18.75;9.07;;;;;;;8.91;78.71;96167.75;5088836;28;20044;-73
2023/04/28 03:27:38;;;;;;;18.42;8.85;;;;;;;8.86;78.58;96160.53;5089347;28;20048;-73
2023/04/28 03:30:05;;;;;;;19.58;9.23;;;;;;;8.84;78.47;96157.34;5086983;28;20048;-73
2023/04/28 03:32:32;;;;;;;25.25;10.15;;;;;;;8.81;78.37;96147.09;5086675;28;20036;-73
2023/04/28 03:34:58;;;;;;;19.85;8.88;;;;;;;8.79;78.31;96154.78;5088774;28;20494;-73
2023/04/28 03:37:26;;;;;;;18.50;10.02;;;;;;;8.81;78.16;96147.09;5090396;28;20068;-73
2023/04/28 03:39:52;;;;;;;18.13;9.48;;;;;;;8.85;79.12;96148.09;5092978;28;20066;-73
2023/04/28 03:42:20;;;;;;;20.35;9.45;;;;;;;8.83;79.30;96147.59;5083137;27;20051;-73
2023/04/28 03:44:47;;;;;;;20.10;9.63;;;;;;;8.83;79.46;96147.59;5092666;28;20052;-73
2023/04/28 03:47:13;;;;;;;20.85;9.70;;;;;;;8.86;80.05;96150.47;5092103;28;20052;-73
2023/04/28 03:49:40;;;;;;;17.10;9.23;;;;;;;8.88;79.83;96153.72;5092471;28;20036;-73
2023/04/28 03:52:06;;;;;;;30.35;10.90;;;;;;;8.89;80.08;96146.34;5090579;28;20043;-73
2023/04/28 03:54:33;;;;;;;16.77;9.05;;;;;;;8.86;80.71;96149.69;5092530;28;20044;-71
2023/04/28 03:57:01;;;;;;;19.92;9.90;;;;;;;8.75;81.35;96159.22;5092467;28;20052;-72
2023/04/28 03:59:28;;;;;;;17.48;9.68;;;;;;;8.69;81.49;96160.47;5092392;28;20115;-72
2023/04/28 04:01:55;;;;;;;16.35;8.90;;;;;;;8.65;82.63;96164.91;5091038;28;20048;-71
2023/04/28 04:04:21;;;;;;;19.48;10.25;;;;;;;8.65;83.37;96181.19;5091822;28;20051;-71
2023/04/28 04:06:48;;;;;;;17.67;11.00;;;;;;;8.44;85.20;96187.09;5092864;28;20040;-71
2023/04/28 04:09:15;;;;;;;20.83;10.57;;;;;;;8.41;85.57;96170.66;5091226;28;20059;-72
2023/04/28 04:11:41;;;;;;;18.40;9.95;;;;;;;8.31;86.39;96171.66;5092355;28;20052;-72
2023/04/28 04:14:08;;;;;;;18.15;10.88;;;;;;;8.24;86.50;96171.28;5091071;28;20048;-71
2023/04/28 04:16:36;;;;;;;20.33;10.77;;;;;;;8.28;87.50;96177.69;5092393;28;20048;-72
2023/04/28 04:19:03;;;;;;;18.58;10.93;;;;;;;7.78;89.91;96192.09;5091822;28;20058;-71
2023/04/28 04:21:30;;;;;;;24.10;12.23;;;;;;;7.48;93.38;96192.72;5091805;28;20047;-72
2023/04/28 04:23:57;;;;;;;23.85;12.60;;;;;;;7.32;96.60;96175.97;5089763;28;20055;-72
2023/04/28 04:26:23;;;;;;;23.85;12.45;;;;;;;7.30;99.07;96167.34;5090828;28;20051;-71
2023/04/28 04:28:50;;;;;;;25.40;13.50;;;;;;;7.44;98.52;96173.56;5092069;28;20388;-71
2023/04/28 04:31:18;;;;;;;30.38;14.02;;;;;;;7.54;97.94;96175.25;5090620;28;20071;-71
2023/04/28 04:33:46;;;;;;;22.58;11.68;;;;;;;7.61;97.94;96164.81;5091357;28;20396;-71
2023/04/28 04:36:12;;;;;;;22.52;12.68;;;;;;;7.70;98.83;96170.31;5091384;28;20040;-72
2023/04/28 04:38:39;;;;;;;21.70;13.02;;;;;;;7.74;99.02;96168.63;5091327;28;20070;-73
2023/04/28 04:41:06;;;;;;;33.33;16.00;;;;;;;7.80;99.99;96156.56;5091318;28;20437;-72
2023/04/28 04:43:33;;;;;;;23.88;13.18;;;;;;;7.81;100.00;96160.88;5090415;28;20097;-72
2023/04/28 04:45:59;;;;;;;27.92;14.73;;;;;;;7.79;100.00;96160.38;5091699;28;20071;-71
2023/04/28 04:48:26;;;;;;;23.52;13.75;;;;;;;7.85;100.00;96161.88;5090847;28;20036;-71
2023/04/28 04:51:01;;;;;;;22.65;11.57;;;;;;;7.93;100.00;96155.69;5092817;28;20048;-73
2023/04/28 04:53:27;;;;;;;20.55;11.85;;;;;;;8.01;100.00;96151.47;5083136;28;20479;-72
2023/04/28 04:55:54;;;;;;;21.00;11.35;;;;;;;8.03;100.00;96146.53;5091714;28;20043;-72
2023/04/28 04:58:21;;;;;;;17.85;10.68;;;;;;;8.09;100.00;96156.97;5090218;28;20040;-71
2023/04/28 05:00:47;;;;;;;16.88;10.45;;;;;;;8.17;100.00;96143.78;5091419;28;20041;-73
2023/04/28 05:03:14;;;;;;;22.35;10.88;;;;;;;8.20;100.00;96145.91;5089372;28;20051;-72
2023/04/28 05:05:40;;;;;;;17.50;9.13;;;;;;;8.25;100.00;96141.16;5085544;28;20044;-71
2023/04/28 05:08:08;;;;;;;16.70;9.48;;;;;;;8.23;100.00;96121.66;5091286;28;20051;-72
2023/04/28 05:10:35;;;;;;;16.58;8.68;;;;;;;8.25;100.00;96119.44;5091097;28;20494;-71
2023/04/28 05:13:02;;;;;;;17.70;9.35;;;;;;;8.28;100.00;96124.25;5090642;28;20127;-71
2023/04/28 05:15:28;;;;;;;15.30;8.55;;;;;;;8.30;100.00;96116.63;5089409;28;20098;-72
2023/04/28 05:17:56;;;;;;;16.48;9.48;;;;;;;8.32;100.00;96116.28;5091462;28;20051;-72
2023/04/28 05:20:23;;;;;;;14.05;7.93;;;;;;;8.33;100.00;96115.19;5090424;28;20047;-71
2023/04/28 05:22:49;;;;;;;17.10;8.65;;;;;;;8.40;100.00;96122.91;5086807;28;20550;-72
2023/04/28 05:25:17;;;;;;;20.17;9.27;;;;;;;8.39;100.00;96122.09;5089702;28;20132;-71
2023/04/28 05:27:44;;;;;;;16.20;8.90;;;;;;;8.50;100.00;96119.94;5090390;28;20055;-72
2023/04/28 05:30:11;;;;;;;18.65;8.90;;;;;;;8.56;100.00;96119.53;5090643;28;20384;-72
2023/04/28 05:32:37;;;;;;;14.20;7.38;;;;;;;8.53;100.00;96125.56;5091945;28;20055;-72
2023/04/28 05:35:05;;;;;;;13.35;6.55;;;;;;;8.60;100.00;96130.53;5086107;28;20517;-74
2023/04/28 05:37:31;;;;;;;13.15;6.88;;;;;;;8.60;100.00;96131.34;5092179;28;20044;-73
2023/04/28 05:39:58;;;;;;;14.98;6.95;;;;;;;8.63;100.00;96124.50;5091733;28;20040;-73
2023/04/28 05:42:26;;;;;;;9.23;5.40;;;;;;;8.65;100.00;96126.91;5090829;28;20055;-73
2023/04/28 05:44:52;;;;;;;14.98;5.82;;;;;;;8.62;100.00;96126.41;5084476;28;20463;-74
2023/04/28 05:47:19;;;;;;;16.63;6.00;;;;;;;8.59;100.00;96124.31;5090541;28;20055;-74
2023/04/28 05:49:45;;;;;;;15.02;5.88;;;;;;;8.67;100.00;96124.69;5091119;28;20047;-73
2023/04/28 05:52:12;;;;;;;19.15;6.47;;;;;;;8.67;100.00;96132.84;5093667;28;20066;-74
2023/04/28 05:54:38;;;;;;;12.95;5.25;;;;;;;8.65;100.00;96132.31;5090795;28;20044;-74
2023/04/28 05:57:05;;;;;;;14.70;5.47;;;;;;;8.59;100.00;96135.16;5091106;28;20048;-73
2023/04/28 05:59:33;;;;;;;12.40;5.05;;;;;;;8.61;100.00;96132.13;5091509;28;20479;-73
2023/04/28 06:01:59;;;;;;;13.05;5.00;;;;;;;8.63;100.00;96125.31;5090841;28;20048;-74
2023/04/28 06:04:26;;;;;;;11.70;5.32;;;;;;;8.65;100.00;96121.47;5088429;28;20046;-73
2023/04/28 06:06:52;;;;;;;13.70;6.20;;;;;;;8.67;100.00;96124.69;5091807;28;20044;-73
2023/04/28 06:09:19;;;;;;;16.42;5.63;;;;;;;8.68;100.00;96120.84;5091152;28;20048;-71
2023/04/28 06:11:45;;;;;;;12.20;4.82;;;;;;;8.71;100.00;96120.22;5090931;28;20048;-74
2023/04/28 06:14:12;;;;;;;13.68;5.47;;;;;;;8.69;100.00;96122.47;5090077;28;20040;-74
2023/04/28 06:16:40;;;;;;;19.23;5.63;;;;;;;8.54;100.00;96124.44;5091283;28;20543;-73
2023/04/28 06:19:06;;;;;;;9.77;4.63;;;;;;;8.56;100.00;96119.53;5090142;28;20040;-72
2023/04/28 06:21:33;;;;;;;14.65;5.22;;;;;;;8.51;100.00;96121.53;5089219;28;20043;-73
2023/04/28 06:24:00;;;;;;;11.43;4.93;;;;;;;8.47;100.00;96121.38;5089810;28;20052;-72
2023/04/28 06:26:27;;;;;;;15.57;5.05;;;;;;;8.45;100.00;96117.34;5089725;28;20486;-71
2023/04/28 06:28:53;;;;;;;15.18;5.40;;;;;;;8.54;100.00;96118.22;5089804;28;20044;-74
2023/04/28 06:31:20;;;;;;;19.90;6.28;;;;;;;8.63;100.00;96121.78;5087636;28;20245;-71
2023/04/28 06:33:48;;;;;;;12.88;4.97;;;;;;;8.58;100.00;96122.72;5089075;27;20051;-72
2023/04/28 06:36:16;;;;;;;14.68;5.00;;;;;;;8.63;100.00;96136.16;5089099;28;20055;-72
2023/04/28 06:38:43;;;;;;;22.38;6.38;;;;;;;8.44;100.00;96154.53;5088773;28;20051;-72
2023/04/28 06:41:09;;;;;;;24.52;7.25;;;;;;;8.32;100.00;96167.84;5086645;27;20044;-72
2023/04/28 06:43:36;;;;;;;17.88;6.05;;;;;;;8.36;100.00;96179.72;5088496;28;20043;-72
2023/04/28 06:46:02;;;;;;;10.75;5.25;;;;;;;8.43;100.00;96169.22;5088912;27;20051;-73
2023/04/28 06:48:29;;;;;;;11.90;5.03;;;;;;;8.49;100.00;96156.34;5081303;28;20044;-72
2023/04/28 06:50:57;;;;;;;14.32;4.95;;;;;;;8.55;100.00;96145.03;5085590;27;20043;-72
2023/04/28 06:53:23;;;;;;;17.88;6.38;;;;;;;8.68;100.00;96143.38;5085006;28;20048;-74
2023/04/28 06:55:50;;;;;;;13.70;5.00;;;;;;;8.77;100.00;96136.09;5086078;28;20054;-72
2023/04/28 06:58:16;;;;;;;17.38;6.43;;;;;;;8.82;100.00;96126.97;5086706;28;20044;-72
2023/04/28 07:00:43;;;;;;;9.93;4.32;;;;;;;8.89;100.00;96132.78;5087361;28;20052;-72
2023/04/28 07:03:10;;;;;;;12.07;5.18;;;;;;;8.78;100.00;96134.97;5089263;28;20135;-72
2023/04/28 07:05:36;;;;;;;15.23;5.25;;;;;;;8.84;100.00;96143.78;5087643;27;20109;-72
2023/04/28 07:08:05;;;;;;;7.50;3.63;;;;;;;8.86;100.00;96144.25;5086577;27;20044;-73
2023/04/28 07:10:31;;;;;;;9.38;4.47;;;;;;;8.81;100.00;96144.38;5081171;28;20101;-72
2023/04/28 07:12:59;;;;;;;11.23;4.85;;;;;;;8.82;100.00;96148.69;5091176;27;20066;-72
2023/04/28 07:15:25;;;;;;;10.45;5.18;;;;;;;8.78;100.00;96147.75;5092761;28;20131;-72
2023/04/28 07:17:52;;;;;;;16.70;5.28;;;;;;;8.88;100.00;96142.03;5091815;28;20066;-71
2023/04/28 07:20:18;;;;;;;12.10;5.15;;;;;;;8.93;100.00;96144.63;5090059;28;20054;-73
2023/04/28 07:22:45;;;;;;;12.05;4.57;;;;;;;8.96;100.00;96149.41;5087760;28;20052;-73
2023/04/28 07:25:13;;;;;;;12.57;5.05;;;;;;;8.96;100.00;96149.41;5088670;28;20048;-72
2023/04/28 07:27:39;;;;;;;10.50;4.63;;;;;;;8.92;100.00;96148.44;5091724;28;20670;-72
2023/04/28 07:30:07;;;;;;;9.50;5.20;;;;;;;8.98;100.00;96144.50;5089491;28;20051;-72
2023/04/28 07:32:34;;;;;;;9.07;4.63;;;;;;;9.01;100.00;96145.78;5085240;28;20070;-72
2023/04/28 07:35:00;;;;;;;9.38;4.53;;;;;;;9.12;100.00;96142.47;5090552;28;20526;-71
2023/04/28 07:37:27;;;;;;;10.98;5.18;;;;;;;9.21;100.00;96139.78;5093185;28;20058;-72
2023/04/28 07:39:53;;;;;;;9.57;5.05;;;;;;;9.21;100.00;96141.69;5086116;28;20047;-72
2023/04/28 07:42:21;;;;;;;9.52;4.57;;;;;;;9.32;100.00;96143.81;5083522;28;20322;-73
2023/04/28 07:44:48;;;;;;;11.40;4.93;;;;;;;9.37;100.00;96148.31;5074067;28;20080;-73
2023/04/28 07:47:14;;;;;;;13.73;5.47;;;;;;;9.31;100.00;96144.13;5092645;28;20161;-74
2023/04/28 07:49:41;;;;;;;10.45;4.65;;;;;;;9.40;100.00;96153.13;5094655;28;20055;-73
2023/04/28 07:52:08;;;;;;;8.05;4.15;;;;;;;9.49;100.00;96164.81;5093428;28;20044;-73
2023/04/28 07:54:35;;;;;;;8.88;4.47;;;;;;;9.55;100.00;96160.03;5073712;28;20068;-73
2023/04/28 07:57:04;;;;;;;11.05;4.40;;;;;;;9.60;100.00;96157.94;5073527;28;20102;-73
2023/04/28 07:59:32;;;;;;;11.93;4.63;;;;;;;9.61;100.00;96165.00;5073045;28;20044;-73
2023/04/28 08:01:59;;;;;;;10.57;5.05;;;;;;;9.56;100.00;96157.00;5072998;28;20041;-73
2023/04/28 08:04:25;;;;;;;10.23;4.85;;;;;;;9.61;100.00;96159.59;5088782;28;20055;-73
2023/04/28 08:06:53;;;;;;;10.07;4.90;;;;;;;9.65;100.00;96154.28;5072888;28;20051;-73
2023/04/28 08:09:19;;;;;;;11.18;4.60;;;;;;;9.65;100.00;96155.09;5072217;28;20641;-73
2023/04/28 08:11:46;;;;;;;9.38;4.95;;;;;;;9.70;100.00;96150.63;5072705;28;20048;-73
2023/04/28 08:14:12;;;;;;;9.43;4.80;;;;;;;9.81;100.00;96138.31;5080892;28;20044;-73
2023/04/28 08:16:41;;;;;;;10.90;4.95;;;;;;;9.90;100.00;96137.22;5072761;28;20518;-74
2023/04/28 08:19:07;;;;;;;10.55;4.80;;;;;;;10.00;100.00;96130.66;5080636;28;20051;-75
2023/04/28 08:21:34;;;;;;;8.43;4.85;;;;;;;10.07;100.00;96133.69;5083448;28;20543;-73
2023/04/28 08:24:00;;;;;;;11.05;4.70;;;;;;;10.12;100.00;96121.84;5081591;28;20059;-75
2023/04/28 08:26:27;;;;;;;10.25;5.40;;;;;;;10.09;100.00;96107.00;5074713;28;20045;-75
2023/04/28 08:28:53;;;;;;;10.90;5.40;;;;;;;10.07;100.00;96114.66;5073222;28;20056;-74
2023/04/28 08:31:20;;;;;;;14.10;5.72;;;;;;;10.09;100.00;96109.72;5073236;28;20411;-75
2023/04/28 08:33:50;;;;;;;10.02;5.05;;;;;;;10.11;100.00;96107.47;5073052;28;20047;-74
2023/04/28 08:36:16;;;;;;;13.63;6.10;;;;;;;10.15;100.00;96107.63;5072516;28;20543;-74
2023/04/28 08:38:43;;;;;;;11.77;6.10;;;;;;;10.22;100.00;96107.94;5071861;28;20071;-74
2023/04/28 08:41:10;;;;;;;17.80;6.93;;;;;;;10.24;100.00;96096.78;5079346;28;20045;-74
2023/04/28 08:43:39;;;;;;;11.77;5.65;;;;;;;10.23;100.00;96097.84;5071581;28;20068;-73
2023/04/28 08:46:07;;;;;;;10.63;5.15;;;;;;;10.29;100.00;96102.06;5070876;28;20127;-73
2023/04/28 08:48:39;;;;;;;10.48;5.38;;;;;;;10.34;100.00;96104.63;5071227;28;20500;-74
2023/04/28 08:51:08;;;;;;;11.27;5.10;;;;;;;10.37;100.00;96103.94;5070757;28;20040;-74
2023/04/28 08:53:37;;;;;;;8.98;4.85;;;;;;;10.38;100.00;96100.09;5079257;28;20381;-74
2023/04/28 08:56:06;;;;;;;11.82;5.68;;;;;;;10.38;100.00;96100.09;5086710;28;20050;-75
2023/04/28 08:58:36;;;;;;;8.27;4.20;;;;;;;10.31;100.00;96094.34;5091286;28;20044;-75
2023/04/28 09:01:04;;;;;;;10.85;5.63;;;;;;;10.43;100.00;96083.59;5089743;28;20860;-75
2023/04/28 09:03:31;;;;;;;10.25;5.32;;;;;;;10.40;100.00;96081.53;5074414;28;20048;-74
2023/04/28 09:05:58;;;;;;;9.88;5.03;;;;;;;10.44;100.00;96077.84;5091271;28;20059;-74
2023/04/28 09:08:26;;;;;;;11.00;5.70;;;;;;;10.48;100.00;96078.00;5080448;28;20044;-75
2023/04/28 09:11:07;;;;;;;12.18;5.55;;;;;;;10.57;100.00;96077.97;5081167;28;20049;-75
2023/04/28 09:13:34;;;;;;;10.02;5.32;;;;;;;10.64;100.00;96076.34;5087639;28;20578;-75
2023/04/28 09:16:02;;;;;;;10.00;4.60;;;;;;;10.67;100.00;96078.44;5086262;28;20097;-75
2023/04/28 09:18:31;;;;;;;12.25;5.22;;;;;;;10.58;100.00;96077.66;5090642;28;20558;-74
2023/04/28 09:21:04;;;;;;;11.63;5.13;;;;;;;10.38;100.00;96072.88;5091022;28;20560;-75
2023/04/28 09:23:33;;;;;;;11.50;5.40;;;;;;;10.37;100.00;96066.63;5084136;28;20036;-74
2023/04/28 09:26:01;;;;;;;10.07;5.75;;;;;;;10.44;100.00;96071.63;5091051;28;20044;-74
2023/04/28 09:28:28;;;;;;;11.45;5.13;;;;;;;10.48;100.00;96067.09;5090409;28;20050;-75
2023/04/28 09:30:54;;;;;;;10.88;4.80;;;;;;;10.42;100.00;96062.94;5084963;28;20045;-75
2023/04/28 09:33:21;;;;;;;12.68;5.22;;;;;;;10.46;100.00;96058.47;5087834;28;20055;-73
2023/04/28 09:35:48;;;;;;;10.43;4.38;;;;;;;10.42;100.00;96057.50;5090786;28;20052;-72
2023/04/28 09:38:14;;;;;;;13.82;5.07;;;;;;;10.55;100.00;96053.81;5073105;28;20396;-74
2023/04/28 09:40:54;;;;;;;12.23;5.18;;;;;;;10.64;100.00;96054.56;5071161;28;20503;-72
2023/04/28 09:43:28;;;;;;;16.55;5.13;;;;;;;10.55;100.00;96055.72;5088795;28;20051;-73
2023/04/28 09:45:55;;;;;;;9.18;3.72;;;;;;;10.64;100.00;96054.56;5076013;28;20048;-73
2023/04/28 09:48:30;;;;;;;11.30;4.50;;;;;;;10.75;100.00;96049.56;5088787;28;20043;-72
2023/04/28 09:50:58;;;;;;;8.65;4.30;;;;;;;10.77;100.00;96046.53;5070159;28;20521;-72
2023/04/28 09:53:25;;;;;;;9.30;4.45;;;;;;;10.82;100.00;96046.34;5083093;28;20036;-74
2023/04/28 09:55:55;;;;;;;7.97;3.58;;;;;;;10.85;100.00;96048.41;5088344;28;20080;-73
2023/04/28 09:58:22;;;;;;;16.85;6.35;;;;;;;10.87;100.00;96040.72;5088312;27;20532;-73
2023/04/28 10:00:52;;;;;;;11.07;4.93;;;;;;;10.86;100.00;96045.38;5086716;28;20154;-74
2023/04/28 10:03:22;;;;;;;14.35;4.93;;;;;;;10.92;100.00;96045.97;5087959;28;20047;-75
2023/04/28 10:05:49;;;;;;;9.43;4.22;;;;;;;10.81;100.00;96042.81;5082869;28;20502;-75
2023/04/28 10:08:18;;;;;;;11.57;4.05;;;;;;;10.74;100.00;96047.97;5077936;28;20054;-74
2023/04/28 10:10:47;;;;;;;10.52;4.30;;;;;;;10.69;100.00;96042.69;5087678;28;20048;-74
2023/04/28 10:13:16;;;;;;;11.70;4.82;;;;;;;10.65;100.00;96050.72;5089489;28;20055;-73
2023/04/28 10:15:43;;;;;;;9.65;4.05;;;;;;;10.64;100.00;96051.84;5086368;28;20052;-74
2023/04/28 10:18:11;;;;;;;10.23;4.40;;;;;;;10.66;100.00;96063.22;5069273;28;20041;-73
2023/04/28 10:20:38;;;;;;;10.38;4.50;;;;;;;10.63;100.00;96052.97;5072879;28;20048;-73
2023/04/28 10:23:34;;;;;;;12.02;5.40;;;;;;;10.61;100.00;96043.53;5089155;28;20048;-74
2023/04/28 10:26:03;;;;;;;11.50;4.85;;;;;;;10.58;100.00;96047.69;5090180;28;20487;-74
2023/04/28 10:28:31;;;;;;;14.45;6.20;;;;;;;10.55;100.00;96051.09;5070875;28;20535;-74
2023/04/28 10:31:16;;;;;;;14.40;5.75;;;;;;;10.59;100.00;96052.00;5084845;28;20036;-74
2023/04/28 10:33:43;;;;;;;10.38;5.30;;;;;;;10.60;100.00;96053.63;5089935;28;20039;-76
2023/04/28 10:36:11;;;;;;;11.88;6.13;;;;;;;10.65;100.00;96050.72;5082124;28;20127;-74
2023/04/28 10:39:10;;;;;;;13.63;6.30;;;;;;;10.32;100.00;96055.13;5070181;28;20518;-74
2023/04/28 10:41:37;;;;;;;13.77;6.10;;;;;;;10.33;100.00;96054.00;5077785;28;20133;-74
2023/04/28 10:44:37;;;;;;;16.20;6.75;;;;;;;10.36;100.00;96042.47;5089011;28;20418;-74
2023/04/28 10:47:06;;;;;;;13.20;5.80;;;;;;;10.26;100.00;96045.53;5085322;28;20063;-74
2023/04/28 10:50:05;;;;;;;16.65;6.32;;;;;;;10.22;100.00;96037.19;5083452;28;20403;-74
2023/04/28 10:52:48;;;;;;;10.68;5.75;;;;;;;10.33;100.00;96034.94;5093607;28;20043;-75
2023/04/28 10:55:35;;;;;;;13.13;6.13;;;;;;;10.36;100.00;96037.03;5094790;28;20051;-75
2023/04/28 10:58:33;;;;;;;11.85;6.43;;;;;;;10.31;100.00;96034.47;5087744;28;20048;-74
2023/04/28 11:01:25;;;;;;;10.50;5.15;;;;;;;10.33;100.00;96037.66;5087729;28;20127;-75
2023/04/28 11:03:58;;;;;;;13.50;5.80;;;;;;;10.42;100.00;96030.28;5080508;28;20052;-74
2023/04/28 11:06:27;;;;;;;21.38;10.98;;;;;;;10.36;100.00;96037.03;5072941;28;20071;-75
2023/04/28 11:08:55;;;;;;;12.07;5.63;;;;;;;10.31;100.00;96039.94;5074033;28;20052;-74
2023/04/28 11:11:24;;;;;;;13.88;5.97;;;;;;;10.35;100.00;96038.16;5081235;28;20423;-74
2023/04/28 11:13:52;;;;;;;12.88;5.30;;;;;;;10.24;100.00;96042.34;5088830;28;20131;-74
2023/04/28 11:16:24;;;;;;;17.27;6.68;;;;;;;10.27;100.00;96044.41;5080731;28;20044;-74
2023/04/28 11:19:03;;;;;;;11.85;5.18;;;;;;;10.27;100.00;96042.50;5085179;28;20052;-74
2023/04/28 11:21:31;;;;;;;16.52;6.45;;;;;;;10.19;100.00;96046.81;5084480;28;20517;-73
2023/04/28 11:23:58;;;;;;;13.38;5.80;;;;;;;10.21;100.00;96046.47;5084571;28;20131;-73
2023/04/28 11:26:25;;;;;;;15.20;5.70;;;;;;;10.17;100.00;96057.19;5082835;28;20556;-72
2023/04/28 11:28:54;;;;;;;14.75;6.18;;;;;;;10.20;100.00;96048.41;5078217;28;20052;-72
2023/04/28 11:31:23;;;;;;;13.60;6.35;;;;;;;10.31;100.00;96050.81;5090217;28;20529;-72