Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:38;;;;;;;38.45;22.70;;;;;;;3.62;65.85;100873.41;5074529;28;20142;-77
2022/03/09 00:03:04;;;;;;;37.17;22.45;;;;;;;3.62;65.48;100860.97;5071882;28;20032;-76
2022/03/09 00:05:29;;;;;;;36.30;21.48;;;;;;;3.76;64.91;100876.25;5067635;28;20044;-79
2022/03/09 00:07:55;;;;;;;39.10;22.83;;;;;;;3.90;64.72;100876.44;5084682;28;20029;-79
2022/03/09 00:10:20;;;;;;;36.05;21.67;;;;;;;3.93;64.40;100864.78;5067769;28;20020;-78
2022/03/09 00:12:46;;;;;;;56.45;23.10;;;;;;;3.80;64.11;100869.84;5067538;28;20112;-78
2022/03/09 00:15:12;;;;;;;47.30;23.23;;;;;;;3.92;63.97;100874.53;5068820;28;20021;-76
2022/03/09 00:17:37;;;;;;;37.13;21.80;;;;;;;3.95;63.67;100857.56;5069334;28;20509;-76
2022/03/09 00:20:05;;;;;;;35.60;21.60;;;;;;;4.08;63.10;100869.31;5068921;28;20032;-78
2022/03/09 00:22:31;;;;;;;32.80;19.65;;;;;;;4.12;62.65;100870.91;5067396;28;20024;-78
2022/03/09 00:24:56;;;;;;;38.53;19.85;;;;;;;4.08;62.77;100864.00;5067539;28;20028;-77
2022/03/09 00:27:22;;;;;;;39.75;21.88;;;;;;;4.11;62.64;100872.69;5067264;28;20422;-77
2022/03/09 00:29:47;;;;;;;35.20;20.73;;;;;;;4.13;62.20;100868.13;5067358;28;20078;-78
2022/03/09 00:32:13;;;;;;;36.00;21.85;;;;;;;4.20;62.50;100868.69;5067170;28;20037;-76
2022/03/09 00:34:39;;;;;;;39.35;22.67;;;;;;;4.23;62.21;100869.41;5067376;28;20024;-79
2022/03/09 00:37:05;;;;;;;37.88;22.08;;;;;;;4.21;61.69;100855.31;5067199;28;20082;-77
2022/03/09 00:39:30;;;;;;;35.60;22.42;;;;;;;4.28;62.17;100867.34;5068200;28;20111;-78
2022/03/09 00:41:56;;;;;;;38.92;23.85;;;;;;;4.29;62.00;100858.44;5083597;28;20120;-77
2022/03/09 00:44:22;;;;;;;40.25;24.88;;;;;;;4.28;61.89;100856.69;5066895;28;20032;-77
2022/03/09 00:46:48;;;;;;;39.80;24.05;;;;;;;4.36;61.93;100865.16;5066542;28;20036;-77
2022/03/09 00:49:14;;;;;;;44.85;26.33;;;;;;;4.34;61.94;100855.53;5066823;28;20017;-77
2022/03/09 00:51:40;;;;;;;40.70;25.50;;;;;;;4.36;61.49;100853.66;5066756;28;20074;-77
2022/03/09 00:54:05;;;;;;;54.30;29.13;;;;;;;4.45;61.76;100868.28;5066313;28;20053;-77
2022/03/09 00:56:31;;;;;;;50.03;29.23;;;;;;;4.40;61.80;100866.72;5066596;28;20448;-77
2022/03/09 00:58:56;;;;;;;45.65;28.90;;;;;;;4.38;61.87;100857.09;5066343;28;20020;-77
2022/03/09 01:01:22;;;;;;;51.80;29.30;;;;;;;4.28;61.85;100859.34;5066222;28;20021;-77
2022/03/09 01:03:47;;;;;;;52.03;30.80;;;;;;;4.05;62.24;100854.38;5067596;28;20035;-77
2022/03/09 01:06:14;;;;;;;47.75;29.13;;;;;;;4.13;62.83;100861.94;5058320;28;20394;-79
2022/03/09 01:08:40;;;;;;;51.72;30.42;;;;;;;4.14;62.96;100861.88;5070092;28;20033;-77
2022/03/09 01:11:05;;;;;;;57.33;32.47;;;;;;;4.03;62.73;100858.06;5054039;28;20040;-77
2022/03/09 01:13:32;;;;;;;51.63;30.98;;;;;;;4.08;62.79;100864.84;5053323;28;20479;-78
2022/03/09 01:15:57;;;;;;;46.78;28.30;;;;;;;4.03;63.07;100860.72;5053194;28;20033;-78
2022/03/09 01:18:23;;;;;;;52.25;30.05;;;;;;;3.97;62.99;100858.38;5053278;28;20025;-77
2022/03/09 01:20:48;;;;;;;57.40;32.78;;;;;;;3.82;63.22;100855.50;5053110;28;20478;-77
2022/03/09 01:23:14;;;;;;;52.47;28.90;;;;;;;3.52;63.54;100833.09;5052862;28;20029;-77
2022/03/09 01:25:39;;;;;;;53.50;30.60;;;;;;;3.70;63.90;100863.28;5052967;28;20751;-77
2022/03/09 01:28:05;;;;;;;47.85;29.30;;;;;;;3.71;64.44;100863.19;5069719;28;20406;-77
2022/03/09 01:30:30;;;;;;;57.90;31.60;;;;;;;3.69;64.27;100853.56;5053674;28;20035;-77
2022/03/09 01:32:57;;;;;;;50.58;30.17;;;;;;;3.77;64.26;100859.34;5053161;28;20029;-77
2022/03/09 01:35:22;;;;;;;66.35;31.67;;;;;;;3.76;64.49;100855.00;5058918;28;20035;-77
2022/03/09 01:37:48;;;;;;;52.15;30.98;;;;;;;3.71;64.35;100854.34;5059216;28;20409;-77
2022/03/09 01:40:14;;;;;;;50.80;31.10;;;;;;;3.76;64.59;100852.31;5069588;28;20025;-77
2022/03/09 01:42:41;;;;;;;53.60;31.05;;;;;;;3.81;64.78;100855.59;5053599;28;20513;-77
2022/03/09 01:45:09;;;;;;;50.13;31.42;;;;;;;3.79;64.39;100852.19;5053534;28;20025;-77
2022/03/09 01:47:35;;;;;;;60.55;33.28;;;;;;;3.79;64.50;100846.84;5052240;28;20025;-77
2022/03/09 01:50:01;;;;;;;60.92;35.22;;;;;;;3.77;64.56;100838.06;5052347;28;20100;-77
2022/03/09 01:52:27;;;;;;;66.28;37.20;;;;;;;3.92;64.00;100853.25;5052151;28;20029;-79
2022/03/09 01:54:54;;;;;;;70.35;37.88;;;;;;;3.78;64.24;100835.34;5051516;28;20056;-78
2022/03/09 01:57:20;;;;;;;64.78;35.10;;;;;;;3.70;64.40;100826.03;5051637;28;20020;-78
2022/03/09 01:59:50;;;;;;;59.67;34.10;;;;;;;3.73;64.48;100852.47;5053164;28;20484;-77
2022/03/09 02:02:16;;;;;;;60.15;35.10;;;;;;;3.66;64.49;100840.41;5051691;28;20033;-77
2022/03/09 02:04:43;;;;;;;59.58;32.72;;;;;;;3.64;64.75;100845.78;5051951;28;20407;-77
2022/03/09 02:07:09;;;;;;;64.63;33.78;;;;;;;3.64;64.77;100847.63;5068428;28;20164;-77
2022/03/09 02:09:47;;;;;;;56.10;32.85;;;;;;;3.66;64.94;100849.25;5035088;28;20414;-77
2022/03/09 02:12:15;;;;;;;57.45;30.30;;;;;;;3.69;65.02;100850.91;5052867;28;20068;-77
2022/03/09 02:14:46;;;;;;;49.33;29.48;;;;;;;3.66;64.70;100845.72;5051662;28;20478;-77
2022/03/09 02:17:26;;;;;;;51.53;29.45;;;;;;;3.60;64.43;100846.91;5050563;28;20021;-77
2022/03/09 02:19:53;;;;;;;50.35;30.38;;;;;;;3.57;64.52;100846.19;5051478;28;20025;-77
2022/03/09 02:22:39;;;;;;;51.80;31.63;;;;;;;3.62;64.68;100846.81;5051537;28;20102;-77
2022/03/09 02:25:09;;;;;;;59.80;30.10;;;;;;;3.64;64.63;100852.94;5051333;28;20508;-77
2022/03/09 02:27:35;;;;;;;52.03;31.10;;;;;;;3.66;64.78;100856.38;5068249;28;20028;-77
2022/03/09 02:30:01;;;;;;;49.25;29.38;;;;;;;3.73;64.53;100857.81;5051382;28;20025;-77
2022/03/09 02:32:27;;;;;;;44.83;28.02;;;;;;;3.51;63.86;100827.88;5051242;28;20033;-78
2022/03/09 02:34:52;;;;;;;55.17;29.48;;;;;;;3.65;64.17;100854.63;5051335;28;20024;-77
2022/03/09 02:37:18;;;;;;;44.40;28.08;;;;;;;3.51;64.12;100833.19;5051046;28;20494;-77
2022/03/09 02:39:44;;;;;;;50.50;29.02;;;;;;;3.68;63.79;100849.16;5050975;28;20112;-77
2022/03/09 02:42:10;;;;;;;53.33;28.58;;;;;;;3.65;63.69;100854.63;5052440;28;20100;-77
2022/03/09 02:44:36;;;;;;;49.90;29.30;;;;;;;3.71;64.02;100849.00;5051131;28;20035;-77
2022/03/09 02:47:02;;;;;;;49.97;28.67;;;;;;;3.66;63.66;100845.72;5052436;28;20017;-77
2022/03/09 02:49:28;;;;;;;49.47;28.70;;;;;;;3.54;63.92;100841.03;5051257;28;20378;-77
2022/03/09 02:51:53;;;;;;;49.38;28.65;;;;;;;3.54;64.13;100854.31;5067663;28;20025;-77
2022/03/09 02:54:19;;;;;;;51.53;30.20;;;;;;;3.43;64.03;100851.28;5052128;28;20052;-77
2022/03/09 02:56:45;;;;;;;44.85;27.52;;;;;;;3.42;64.43;100845.16;5051157;28;20025;-77
2022/03/09 02:59:11;;;;;;;53.58;31.63;;;;;;;3.36;64.90;100841.91;5051031;28;20090;-77
2022/03/09 03:01:36;;;;;;;51.78;29.38;;;;;;;3.44;65.21;100839.75;5050788;28;20037;-79
2022/03/09 03:04:02;;;;;;;52.55;31.55;;;;;;;3.36;64.48;100831.28;5052607;28;20025;-78
2022/03/09 03:06:28;;;;;;;51.47;29.42;;;;;;;3.38;64.74;100845.34;5051239;28;20032;-77
2022/03/09 03:08:53;;;;;;;52.33;30.92;;;;;;;3.47;65.04;100842.25;5053089;28;20024;-77
2022/03/09 03:11:19;;;;;;;55.28;32.30;;;;;;;3.52;65.00;100848.19;5064316;28;20031;-77
2022/03/09 03:13:45;;;;;;;54.50;30.25;;;;;;;3.52;64.98;100848.19;5053926;28;20021;-77
2022/03/09 03:16:11;;;;;;;60.90;33.80;;;;;;;3.45;64.64;100847.66;5050768;28;20053;-77
2022/03/09 03:18:38;;;;;;;68.20;34.53;;;;;;;3.43;64.97;100838.00;5052043;28;20032;-77
2022/03/09 03:21:04;;;;;;;60.13;31.63;;;;;;;3.46;64.78;100852.00;5051960;28;20434;-77
2022/03/09 03:23:31;;;;;;;59.92;32.72;;;;;;;3.44;64.80;100858.34;5050566;28;20150;-77
2022/03/09 03:25:58;;;;;;;55.00;30.15;;;;;;;3.43;64.61;100859.28;5050250;28;20453;-77
2022/03/09 03:28:25;;;;;;;53.00;29.95;;;;;;;3.45;64.88;100858.28;5050202;28;20029;-77
2022/03/09 03:30:51;;;;;;;49.15;27.25;;;;;;;3.47;64.57;100868.84;5050759;28;20083;-78
2022/03/09 03:33:18;;;;;;;46.17;27.75;;;;;;;3.45;64.90;100863.59;5050650;28;20028;-78
2022/03/09 03:35:45;;;;;;;47.95;27.17;;;;;;;3.36;64.63;100860.53;5050748;28;20021;-77
2022/03/09 03:38:11;;;;;;;49.53;27.40;;;;;;;3.28;64.53;100866.19;5051149;28;20536;-77
2022/03/09 03:40:37;;;;;;;50.95;28.80;;;;;;;3.04;65.10;100854.94;5051687;28;20475;-77
2022/03/09 03:43:04;;;;;;;53.72;29.40;;;;;;;3.05;65.35;100872.59;5052062;28;20028;-77
2022/03/09 03:45:29;;;;;;;56.22;29.55;;;;;;;3.10;65.70;100867.06;5050539;28;20043;-79
2022/03/09 03:47:55;;;;;;;53.20;28.42;;;;;;;3.12;65.78;100871.38;5050686;28;20029;-77
2022/03/09 03:50:21;;;;;;;53.95;30.27;;;;;;;3.23;65.72;100863.78;5050625;28;20556;-77
2022/03/09 03:52:47;;;;;;;54.55;30.05;;;;;;;3.25;65.54;100877.84;5051924;28;20029;-77
2022/03/09 03:55:13;;;;;;;51.47;30.25;;;;;;;3.28;65.64;100861.75;5066771;28;20049;-77
2022/03/09 03:57:39;;;;;;;62.08;30.10;;;;;;;3.40;65.46;100870.06;5050083;28;20037;-78
2022/03/09 04:00:05;;;;;;;58.08;34.17;;;;;;;3.37;65.46;100854.25;5050247;28;20059;-77
2022/03/09 04:02:32;;;;;;;55.70;31.38;;;;;;;3.46;65.05;100869.75;5034047;28;20106;-78
2022/03/09 04:04:58;;;;;;;54.42;31.15;;;;;;;3.48;65.02;100873.22;5051469;28;20033;-78
2022/03/09 04:07:23;;;;;;;60.45;32.47;;;;;;;3.49;64.90;100875.78;5050121;28;20505;-77
2022/03/09 04:09:49;;;;;;;57.67;31.55;;;;;;;3.56;64.88;100876.38;5050332;28;20102;-78
2022/03/09 04:12:15;;;;;;;52.35;30.02;;;;;;;3.56;64.84;100865.72;5051469;28;20025;-77
2022/03/09 04:14:40;;;;;;;49.42;29.52;;;;;;;3.58;64.58;100871.81;5050184;28;20029;-77
2022/03/09 04:17:06;;;;;;;58.95;30.95;;;;;;;3.62;64.87;100878.72;5050029;28;20095;-77
2022/03/09 04:19:33;;;;;;;64.85;31.85;;;;;;;3.59;64.77;100874.41;5051114;28;20025;-78
2022/03/09 04:21:59;;;;;;;55.67;31.80;;;;;;;3.58;64.56;100874.47;5051060;28;20452;-77
2022/03/09 04:24:24;;;;;;;64.20;34.08;;;;;;;3.70;64.75;100877.41;5051154;28;20026;-78
2022/03/09 04:26:50;;;;;;;62.15;33.97;;;;;;;3.61;64.38;100874.34;5049851;28;20461;-77
2022/03/09 04:29:16;;;;;;;58.25;33.53;;;;;;;3.58;64.68;100859.38;5049761;28;20051;-78
2022/03/09 04:31:42;;;;;;;66.75;35.70;;;;;;;3.68;64.34;100881.09;5049804;28;20025;-78
2022/03/09 04:34:08;;;;;;;59.22;33.42;;;;;;;3.56;64.31;100855.97;5049765;28;20040;-78
2022/03/09 04:36:34;;;;;;;60.83;35.05;;;;;;;3.50;64.49;100866.91;5050787;28;20028;-78
2022/03/09 04:38:59;;;;;;;65.47;35.72;;;;;;;3.66;64.34;100878.50;5049789;28;20051;-77
2022/03/09 04:41:25;;;;;;;62.40;37.22;;;;;;;3.67;64.88;100882.03;5051672;28;20715;-78
2022/03/09 04:43:51;;;;;;;67.90;38.03;;;;;;;3.43;64.41;100836.22;5053986;28;20426;-79
2022/03/09 04:46:17;;;;;;;60.15;34.35;;;;;;;3.52;64.59;100853.50;5062562;28;20033;-79
2022/03/09 04:48:44;;;;;;;67.97;37.70;;;;;;;3.64;64.33;100867.06;5056901;28;20028;-79
2022/03/09 04:51:10;;;;;;;60.08;34.65;;;;;;;3.40;64.33;100822.19;5055254;28;20025;-83
2022/03/09 04:53:36;;;;;;;69.25;33.42;;;;;;;3.53;64.79;100841.94;5053555;28;20033;-82
2022/03/09 04:56:02;;;;;;;61.22;32.75;;;;;;;3.62;64.27;100865.44;5053143;28;20094;-82
2022/03/09 04:58:28;;;;;;;57.70;33.80;;;;;;;3.59;64.47;100852.28;5053113;28;20032;-81
2022/03/09 05:00:54;;;;;;;65.82;35.58;;;;;;;3.68;64.42;100865.13;5054596;28;20487;-82
2022/03/09 05:03:20;;;;;;;74.50;35.20;;;;;;;3.53;64.10;100848.13;5056444;28;20033;-81
2022/03/09 05:05:46;;;;;;;56.70;32.38;;;;;;;3.68;63.81;100873.09;5053435;28;20573;-80
2022/03/09 05:08:11;;;;;;;60.85;32.13;;;;;;;3.62;63.76;100868.09;5054016;28;20028;-81
2022/03/09 05:10:38;;;;;;;55.35;29.73;;;;;;;3.55;63.69;100879.94;5052661;28;20033;-77
2022/03/09 05:13:04;;;;;;;56.15;28.13;;;;;;;3.47;63.98;100874.16;5052644;28;20056;-79
2022/03/09 05:15:29;;;;;;;51.45;30.90;;;;;;;3.65;64.11;100892.75;5054332;28;20102;-77
2022/03/09 05:17:55;;;;;;;49.58;27.55;;;;;;;3.70;64.05;100900.50;5052979;28;20072;-84
2022/03/09 05:20:21;;;;;;;40.33;24.15;;;;;;;3.45;63.86;100862.75;5053087;28;20529;-82
2022/03/09 05:22:48;;;;;;;61.35;30.23;;;;;;;3.16;64.05;100851.69;5057164;28;20508;-81
2022/03/09 05:25:15;;;;;;;52.42;26.98;;;;;;;3.12;63.96;100859.91;5054183;28;20025;-79
2022/03/09 05:27:41;;;;;;;52.75;27.38;;;;;;;3.22;64.09;100859.38;5052589;28;20091;-81
2022/03/09 05:30:09;;;;;;;54.58;26.30;;;;;;;3.29;63.65;100887.41;5052626;28;20029;-81
2022/03/09 05:32:38;;;;;;;50.25;23.92;;;;;;;3.40;63.55;100902.81;5054125;28;20128;-83
2022/03/09 05:35:04;;;;;;;47.90;23.67;;;;;;;3.47;63.53;100900.75;5052526;28;20021;-79
2022/03/09 05:37:43;;;;;;;38.50;19.58;;;;;;;3.41;63.39;100907.22;5051945;28;20041;-81
2022/03/09 05:40:09;;;;;;;37.97;20.20;;;;;;;3.64;63.22;100927.41;5052070;28;20056;-76
2022/03/09 05:42:35;;;;;;;33.58;17.38;;;;;;;3.65;62.99;100924.66;5054117;28;20060;-81
2022/03/09 05:45:01;;;;;;;35.08;19.02;;;;;;;3.65;63.19;100918.47;5052246;28;20120;-84
2022/03/09 05:47:27;;;;;;;44.10;20.40;;;;;;;3.74;62.55;100912.69;5054019;28;20509;-82
2022/03/09 05:49:52;;;;;;;35.92;16.65;;;;;;;3.79;62.43;100939.97;5053817;28;20116;-80
2022/03/09 05:52:18;;;;;;;35.60;16.73;;;;;;;3.71;62.33;100931.47;5052380;28;20037;-83
2022/03/09 05:54:45;;;;;;;64.15;17.05;;;;;;;3.59;62.33;100918.75;5052510;28;20055;-80
2022/03/09 05:57:12;;;;;;;52.97;17.05;;;;;;;3.50;62.23;100884.63;5054269;28;20426;-81
2022/03/09 05:59:38;;;;;;;51.38;17.08;;;;;;;3.72;62.62;100904.81;5053649;28;20027;-82
2022/03/09 06:02:04;;;;;;;28.00;14.00;;;;;;;3.84;62.23;100914.84;5052973;28;20033;-82
2022/03/09 06:04:29;;;;;;;25.35;13.60;;;;;;;3.79;62.39;100894.75;5052282;28;20100;-83
2022/03/09 06:06:55;;;;;;;42.00;16.63;;;;;;;3.95;62.33;100932.06;5053145;28;20021;-83
2022/03/09 06:09:21;;;;;;;28.15;13.80;;;;;;;3.92;61.63;100900.28;5052300;28;20051;-82
2022/03/09 06:11:46;;;;;;;51.00;14.93;;;;;;;4.01;61.97;100919.31;5051922;28;20025;-82
2022/03/09 06:14:12;;;;;;;26.17;14.82;;;;;;;4.00;61.76;100904.31;5051717;28;20164;-82
2022/03/09 06:16:40;;;;;;;22.77;13.80;;;;;;;3.87;61.08;100884.56;5052127;28;20033;-81
2022/03/09 06:19:05;;;;;;;22.17;12.85;;;;;;;3.96;61.32;100918.69;5053012;28;20162;-81
2022/03/09 06:21:31;;;;;;;35.25;14.40;;;;;;;3.75;61.44;100893.16;5056217;28;20052;-81
2022/03/09 06:23:57;;;;;;;28.60;14.65;;;;;;;3.90;61.18;100926.97;5065624;28;20013;-81
2022/03/09 06:26:22;;;;;;;27.23;14.73;;;;;;;3.66;61.54;100899.78;5051714;28;20062;-82
2022/03/09 06:28:48;;;;;;;42.38;14.95;;;;;;;3.88;61.43;100922.69;5052598;28;20137;-82
2022/03/09 06:31:14;;;;;;;45.63;15.93;;;;;;;3.54;61.71;100888.88;5050948;28;20037;-83
2022/03/09 06:33:42;;;;;;;39.22;15.43;;;;;;;3.57;61.81;100899.38;5051342;28;20025;-81
2022/03/09 06:36:08;;;;;;;31.83;13.25;;;;;;;3.44;62.06;100879.63;5051214;28;20624;-81
2022/03/09 06:38:34;;;;;;;22.65;12.77;;;;;;;3.54;62.08;100916.34;5051181;28;20032;-81
2022/03/09 06:40:59;;;;;;;32.47;12.82;;;;;;;3.39;62.24;100910.88;5051013;28;20032;-82
2022/03/09 06:43:25;;;;;;;23.30;12.40;;;;;;;3.53;62.09;100932.34;5052660;28;20029;-81
2022/03/09 06:45:51;;;;;;;30.17;12.43;;;;;;;3.41;62.50;100927.63;5052309;28;20017;-81
2022/03/09 06:48:17;;;;;;;23.92;12.63;;;;;;;3.60;62.27;100933.78;5052606;28;20021;-82
2022/03/09 06:50:43;;;;;;;20.40;12.57;;;;;;;3.43;61.88;100878.75;5052224;28;20021;-83
2022/03/09 06:53:09;;;;;;;20.70;12.38;;;;;;;3.45;61.86;100889.31;5054152;28;20041;-81
2022/03/09 06:55:35;;;;;;;34.08;13.75;;;;;;;3.79;61.66;100916.00;5051881;28;20052;-82
2022/03/09 06:58:01;;;;;;;27.02;11.20;;;;;;;3.91;61.82;100936.69;5052178;28;20045;-82
2022/03/09 07:00:26;;;;;;;27.35;12.45;;;;;;;3.95;61.77;100908.13;5052427;28;20036;-81
2022/03/09 07:02:53;;;;;;;37.03;13.18;;;;;;;4.25;61.22;100930.56;5050705;28;20053;-83
2022/03/09 07:05:19;;;;;;;33.80;15.15;;;;;;;4.35;60.63;100922.00;5050509;28;20025;-82
2022/03/09 07:07:45;;;;;;;27.25;12.13;;;;;;;4.30;59.50;100899.22;5051030;28;20094;-83
2022/03/09 07:10:12;;;;;;;26.40;14.63;;;;;;;4.06;59.40;100877.38;5050610;28;20799;-81
2022/03/09 07:12:39;;;;;;;26.63;10.45;;;;;;;4.42;59.57;100932.34;5050588;28;20067;-83
2022/03/09 07:15:06;;;;;;;62.17;14.07;;;;;;;4.47;59.66;100925.84;5051950;28;20032;-83
2022/03/09 07:17:31;;;;;;;24.02;9.65;;;;;;;4.28;58.67;100898.47;5052073;28;20513;-82
2022/03/09 07:19:57;;;;;;;31.77;9.93;;;;;;;4.50;58.60;100932.81;5050749;28;20029;-82
2022/03/09 07:22:23;;;;;;;113.85;15.05;;;;;;;4.27;59.08;100894.94;5050625;28;20035;-84
2022/03/09 07:24:48;;;;;;;24.67;10.88;;;;;;;4.31;59.36;100888.47;5051692;28;20029;-82
2022/03/09 07:27:14;;;;;;;20.38;9.88;;;;;;;4.66;59.13;100907.97;5052235;28;20040;-82
2022/03/09 07:29:40;;;;;;;26.23;11.07;;;;;;;4.86;58.61;100909.59;5052084;28;20100;-82
2022/03/09 07:32:06;;;;;;;15.18;8.55;;;;;;;4.88;57.83;100894.38;5051899;28;20025;-82
2022/03/09 07:34:32;;;;;;;26.77;9.35;;;;;;;4.83;57.16;100880.44;5050358;28;20025;-82
2022/03/09 07:36:58;;;;;;;13.80;8.88;;;;;;;5.06;56.90;100941.34;5050720;28;20033;-81
2022/03/09 07:39:26;;;;;;;13.52;7.97;;;;;;;4.73;56.69;100882.75;5052574;28;20494;-82
2022/03/09 07:41:56;;;;;;;13.07;7.80;;;;;;;4.91;56.48;100911.06;5050126;28;20510;-81
2022/03/09 07:44:23;;;;;;;23.48;8.68;;;;;;;4.65;56.67;100886.72;5050470;28;20110;-81
2022/03/09 07:46:48;;;;;;;14.23;7.13;;;;;;;4.93;56.55;100919.81;5050633;28;20029;-83
2022/03/09 07:49:16;;;;;;;33.58;8.90;;;;;;;4.78;56.40;100903.78;5050418;28;20025;-82
2022/03/09 07:51:42;;;;;;;15.38;7.82;;;;;;;4.89;56.18;100920.09;5050463;28;20039;-81
2022/03/09 07:54:07;;;;;;;23.25;8.68;;;;;;;4.82;56.65;100897.38;5050323;28;20119;-81
2022/03/09 07:56:34;;;;;;;22.90;9.73;;;;;;;5.02;56.40;100907.81;5050775;28;20098;-83
2022/03/09 07:59:00;;;;;;;18.33;8.25;;;;;;;5.01;55.86;100906.09;5055790;28;20064;-81
2022/03/09 08:01:26;;;;;;;12.77;7.10;;;;;;;4.86;55.40;100883.78;5059562;28;20028;-83
2022/03/09 08:03:53;;;;;;;18.00;6.78;;;;;;;4.95;55.52;100901.94;5050972;28;20040;-81
2022/03/09 08:06:19;;;;;;;18.45;7.03;;;;;;;5.13;54.85;100905.44;5052881;28;20108;-83
2022/03/09 08:08:44;;;;;;;12.70;6.28;;;;;;;4.88;54.73;100891.72;5017961;28;20033;-83
2022/03/09 08:11:10;;;;;;;14.35;7.38;;;;;;;5.00;54.95;100909.69;5051841;28;20155;-82
2022/03/09 08:13:39;;;;;;;20.52;9.48;;;;;;;4.86;54.80;100886.44;5049902;28;20167;-82
2022/03/09 08:16:05;;;;;;;17.83;7.65;;;;;;;5.16;54.80;100909.72;5052794;28;20094;-82
2022/03/09 08:18:35;;;;;;;100.60;12.70;;;;;;;5.20;54.78;100898.81;5055593;28;20041;-82
2022/03/09 08:21:01;;;;;;;16.05;7.43;;;;;;;5.15;54.34;100874.22;5057054;28;20029;-83
2022/03/09 08:23:29;;;;;;;14.73;8.48;;;;;;;5.34;54.36;100895.38;5061705;28;20029;-84
2022/03/09 08:25:54;;;;;;;21.00;7.90;;;;;;;5.31;54.26;100877.75;5056156;28;20025;-83
2022/03/09 08:28:20;;;;;;;14.93;7.15;;;;;;;5.39;54.11;100879.97;5055651;28;20051;-83
2022/03/09 08:30:48;;;;;;;17.00;7.55;;;;;;;5.63;53.51;100904.41;5054766;28;20028;-83
2022/03/09 08:33:14;;;;;;;30.88;9.18;;;;;;;5.73;53.04;100901.16;5055679;28;20076;-82
2022/03/09 08:35:41;;;;;;;10.35;6.78;;;;;;;5.69;52.48;100880.06;5055536;28;20025;-82
2022/03/09 08:38:07;;;;;;;12.30;6.88;;;;;;;5.75;52.08;100853.88;5054134;28;20033;-83
2022/03/09 08:40:33;;;;;;;29.83;10.85;;;;;;;6.07;52.05;100877.88;5054278;28;20036;-81
2022/03/09 08:42:58;;;;;;;18.60;7.18;;;;;;;6.41;51.98;100909.66;5053090;28;20517;-83
2022/03/09 08:45:24;;;;;;;12.23;6.88;;;;;;;6.20;50.79;100858.38;5054973;28;20513;-83
2022/03/09 08:47:50;;;;;;;13.43;5.97;;;;;;;6.60;50.36;100880.00;5053382;28;20029;-84
2022/03/09 08:50:15;;;;;;;39.00;10.45;;;;;;;6.83;48.92;100901.69;5053121;28;20119;-83
2022/03/09 08:52:42;;;;;;;18.65;8.20;;;;;;;6.89;48.07;100905.78;5036659;28;20055;-84
2022/03/09 08:55:08;;;;;;;27.20;7.93;;;;;;;6.78;47.44;100890.44;5037092;28;20064;-82
2022/03/09 08:57:34;;;;;;;8.70;5.97;;;;;;;6.68;47.23;100877.72;5052911;28;20040;-83
2022/03/09 09:00:03;;;;;;;10.13;6.03;;;;;;;6.78;46.88;100889.56;5053783;28;20028;-84
2022/03/09 09:02:30;;;;;;;8.82;5.18;;;;;;;6.65;47.19;100892.13;5053209;28;20033;-82
2022/03/09 09:04:56;;;;;;;18.10;6.32;;;;;;;6.66;47.34;100893.00;5053105;28;20021;-83
2022/03/09 09:07:22;;;;;;;12.63;6.55;;;;;;;6.45;47.86;100874.63;5053086;28;20029;-82
2022/03/09 09:09:48;;;;;;;13.10;6.53;;;;;;;6.71;48.11;100899.78;5054394;28;20036;-85
2022/03/09 09:12:13;;;;;;;13.52;7.40;;;;;;;6.75;48.17;100887.94;5036293;28;20037;-82
2022/03/09 09:14:41;;;;;;;11.77;5.85;;;;;;;6.80;48.38;100891.19;5054227;28;20025;-82
2022/03/09 09:17:07;;;;;;;37.05;8.65;;;;;;;7.00;48.19;100914.88;5054497;28;20533;-82
2022/03/09 09:19:33;;;;;;;15.07;6.60;;;;;;;6.97;47.90;100898.19;5036725;28;20028;-83
2022/03/09 09:21:59;;;;;;;14.27;7.45;;;;;;;7.01;47.44;100899.69;5054236;28;20040;-82
2022/03/09 09:24:26;;;;;;;21.70;6.13;;;;;;;7.04;46.95;100905.72;5052966;28;20021;-82
2022/03/09 09:26:53;;;;;;;9.15;4.88;;;;;;;6.84;46.68;100914.13;5052174;28;20430;-82
2022/03/09 09:29:19;;;;;;;12.70;5.22;;;;;;;6.93;46.98;100920.69;5052513;28;20129;-82
2022/03/09 09:31:47;;;;;;;20.95;6.35;;;;;;;6.75;46.90;100914.69;5053106;28;20105;-82
2022/03/09 09:34:13;;;;;;;14.57;5.63;;;;;;;6.49;47.09;100896.66;5061383;28;20056;-81
2022/03/09 09:36:46;;;;;;;7.68;4.65;;;;;;;6.60;46.43;100915.63;5070604;28;20016;-82
2022/03/09 09:39:13;;;;;;;8.20;5.32;;;;;;;6.34;46.68;100900.25;5037520;28;20037;-82
2022/03/09 09:41:42;;;;;;;19.50;5.15;;;;;;;6.26;46.87;100892.72;5036335;28;20516;-82
2022/03/09 09:44:12;;;;;;;23.25;5.18;;;;;;;6.17;47.35;100884.41;5053992;28;20028;-82
2022/03/09 09:46:39;;;;;;;11.50;5.15;;;;;;;6.34;47.50;100918.97;5052866;28;20115;-82
2022/03/09 09:49:08;;;;;;;9.90;5.13;;;;;;;6.10;47.46;100883.03;5035601;28;20024;-82
2022/03/09 09:51:37;;;;;;;15.65;5.78;;;;;;;6.28;47.77;100925.53;5053563;28;20031;-82
2022/03/09 09:54:06;;;;;;;14.48;6.45;;;;;;;6.44;47.69;100936.19;5051966;28;20032;-82
2022/03/09 09:56:36;;;;;;;9.60;5.80;;;;;;;6.43;48.03;100913.94;5053783;28;20059;-82
2022/03/09 09:59:03;;;;;;;19.73;6.13;;;;;;;6.63;47.66;100917.22;5052127;28;20032;-83
2022/03/09 10:01:29;;;;;;;15.25;5.82;;;;;;;6.64;48.00;100895.75;5051844;28;20040;-82
2022/03/09 10:03:54;;;;;;;11.35;6.45;;;;;;;6.75;47.90;100898.66;5053255;28;20035;-84
2022/03/09 10:06:21;;;;;;;9.65;5.35;;;;;;;6.73;47.21;100894.34;5053176;28;20028;-82
2022/03/09 10:09:11;;;;;;;9.18;5.35;;;;;;;6.91;46.31;100930.66;5052213;28;20035;-83
2022/03/09 10:11:56;;;;;;;20.15;6.97;;;;;;;6.90;46.08;100912.88;5035375;28;20043;-84
2022/03/09 10:14:53;;;;;;;17.90;5.00;;;;;;;7.12;45.50;100929.31;5035555;28;20048;-83
2022/03/09 10:17:25;;;;;;;6.88;4.28;;;;;;;6.98;46.17;100921.28;5049275;28;20112;-84
2022/03/09 10:19:55;;;;;;;8.80;4.78;;;;;;;7.04;45.69;100934.25;5053517;28;20522;-82
2022/03/09 10:22:32;;;;;;;5.70;4.40;;;;;;;6.84;45.31;100935.50;5053593;28;20036;-83
2022/03/09 10:25:08;;;;;;;11.57;4.47;;;;;;;6.70;44.95;100918.56;5052045;28;20032;-81
2022/03/09 10:27:40;;;;;;;8.60;4.32;;;;;;;6.73;44.63;100926.44;5053208;28;20099;-84
2022/03/09 10:30:30;;;;;;;5.22;3.80;;;;;;;6.61;45.00;100895.94;5052983;28;20490;-82
2022/03/09 10:33:05;;;;;;;17.15;5.45;;;;;;;6.89;44.87;100927.19;5052526;28;20052;-84
2022/03/09 10:35:34;;;;;;;16.92;7.97;;;;;;;6.90;45.30;100923.56;5052188;28;20044;-82
2022/03/09 10:38:02;;;;;;;8.30;4.65;;;;;;;6.85;45.51;100909.63;5050814;28;20029;-82
2022/03/09 10:40:31;;;;;;;13.45;5.25;;;;;;;6.79;45.03;100902.00;5053014;28;20091;-82
2022/03/09 10:43:14;;;;;;;12.43;7.18;;;;;;;6.82;45.15;100883.09;5052461;28;20021;-82
2022/03/09 10:46:02;;;;;;;9.20;4.97;;;;;;;6.88;45.44;100922.81;5051403;28;20051;-81
2022/03/09 10:48:49;;;;;;;24.77;5.13;;;;;;;6.84;45.36;100918.59;5053988;28;20032;-83
2022/03/09 10:51:31;;;;;;;20.88;4.88;;;;;;;6.87;45.49;100897.03;5052844;28;20036;-84
2022/03/09 10:54:01;;;;;;;11.27;5.72;;;;;;;7.00;45.82;100869.41;5051804;28;20040;-84
2022/03/09 10:56:27;;;;;;;12.85;4.80;;;;;;;7.57;45.12;100913.03;5052229;28;20061;-81
2022/03/09 10:58:53;;;;;;;10.48;5.50;;;;;;;7.36;44.24;100857.34;5057871;28;20093;-81
2022/03/09 11:01:20;;;;;;;7.72;5.50;;;;;;;7.73;43.63;100899.50;5057408;28;20408;-82
2022/03/09 11:03:46;;;;;;;7.57;4.43;;;;;;;7.51;41.58;100872.41;5052737;28;20036;-82
2022/03/09 11:06:14;;;;;;;7.57;4.28;;;;;;;7.63;40.58;100893.88;5051619;28;20095;-83
2022/03/09 11:08:41;;;;;;;22.88;5.93;;;;;;;7.44;41.16;100885.31;5053236;28;20096;-83
2022/03/09 11:11:09;;;;;;;9.93;5.28;;;;;;;7.53;41.47;100871.34;5066584;28;20035;-81
2022/03/09 11:13:37;;;;;;;10.40;3.97;;;;;;;7.72;39.91;100856.75;5040112;28;20064;-82
2022/03/09 11:16:04;;;;;;;5.50;3.25;;;;;;;8.02;38.46;100890.41;5051188;28;20445;-83
2022/03/09 11:18:32;;;;;;;29.65;5.43;;;;;;;8.29;38.63;100890.38;5052425;28;20039;-82