Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:25;;;;;;;7.72;4.00;;;9.70;99.90;;;;;;4211512;28;20105;-84
2022/12/05 00:03:47;;;;;;;5.45;4.95;;;9.70;99.90;;;;;;4222102;28;20081;-84
2022/12/05 00:06:07;;;;;;;5.75;4.88;;;9.70;99.90;;;;;;4216814;28;20419;-84
2022/12/05 00:08:27;;;;;;;4.50;4.20;;;9.60;99.90;;;;;;4230150;28;20047;-84
2022/12/05 00:10:46;;;;;;;4.60;4.30;;;9.60;99.90;;;;;;4215357;28;20155;-84
2022/12/05 00:13:07;;;;;;;4.38;3.38;;;9.60;99.90;;;;;;4228419;28;20122;-84
2022/12/05 00:15:27;;;;;;;3.90;3.60;;;9.60;99.90;;;;;;4234131;28;20050;-84
2022/12/05 00:17:48;;;;;;;5.40;5.10;;;9.60;99.90;;;;;;4217605;28;20036;-84
2022/12/05 00:20:08;;;;;;;4.22;3.90;;;9.60;99.90;;;;;;4228434;28;20111;-84
2022/12/05 00:22:28;;;;;;;7.43;6.43;;;9.60;99.90;;;;;;4231395;28;20054;-84
2022/12/05 00:24:48;;;;;;;5.43;4.88;;;9.60;99.90;;;;;;4216515;28;20259;-84
2022/12/05 00:27:07;;;;;;;5.45;5.25;;;9.60;99.90;;;;;;4213987;28;20051;-84
2022/12/05 00:29:27;;;;;;;4.45;4.07;;;9.60;99.90;;;;;;4227662;28;20054;-84
2022/12/05 00:31:47;;;;;;;4.90;4.50;;;9.70;99.90;;;;;;4214237;28;20046;-84
2022/12/05 00:34:07;;;;;;;5.40;4.38;;;9.80;99.90;;;;;;4228388;28;20074;-84
2022/12/05 00:36:30;;;;;;;5.80;4.70;;;9.70;99.90;;;;;;4221766;28;20055;-84
2022/12/05 00:38:50;;;;;;;3.80;3.63;;;9.80;99.90;;;;;;4227641;28;20056;-83
2022/12/05 00:41:14;;;;;;;3.40;3.13;;;9.80;99.90;;;;;;4220023;28;20051;-84
2022/12/05 00:43:35;;;;;;;3.72;3.50;;;10.00;99.90;;;;;;4231334;28;20058;-84
2022/12/05 00:45:54;;;;;;;3.95;3.63;;;10.00;99.90;;;;;;4227025;28;20047;-84
2022/12/05 00:48:14;;;;;;;3.67;3.58;;;10.00;99.90;;;;;;4226380;28;20120;-84
2022/12/05 00:50:34;;;;;;;3.75;3.50;;;10.10;99.90;;;;;;4228618;28;20051;-84
2022/12/05 00:52:53;;;;;;;3.00;2.90;;;10.10;99.90;;;;;;4226226;28;20051;-84
2022/12/05 00:55:13;;;;;;;3.67;3.35;;;10.10;99.90;;;;;;4225573;28;20103;-85
2022/12/05 00:57:33;;;;;;;3.42;3.33;;;10.10;99.90;;;;;;4236055;28;20051;-84
2022/12/05 00:59:53;;;;;;;3.30;3.00;;;10.10;99.90;;;;;;4229710;28;20117;-85
2022/12/05 01:02:12;;;;;;;3.58;3.30;;;10.10;99.90;;;;;;4221846;28;20061;-84
2022/12/05 01:04:33;;;;;;;4.70;4.30;;;10.10;99.90;;;;;;4214578;28;20112;-84
2022/12/05 01:06:57;;;;;;;5.15;3.10;;;10.00;99.90;;;;;;4232420;28;20051;-84
2022/12/05 01:09:19;;;;;;;7.65;4.20;;;10.00;99.90;;;;;;4225484;28;20404;-85
2022/12/05 01:11:39;;;;;;;4.00;3.78;;;9.90;99.90;;;;;;4233254;28;20365;-84
2022/12/05 01:14:00;;;;;;;4.55;4.40;;;9.90;99.90;;;;;;4230551;28;20116;-84
2022/12/05 01:16:24;;;;;;;4.50;4.07;;;9.90;99.90;;;;;;4218661;28;20054;-84
2022/12/05 01:18:44;;;;;;;4.00;3.80;;;9.90;99.90;;;;;;4235601;28;20362;-84
2022/12/05 01:21:05;;;;;;;4.97;4.82;;;9.90;99.90;;;;;;4233093;28;20077;-85
2022/12/05 01:23:25;;;;;;;2.85;2.85;;;9.80;99.90;;;;;;4228485;28;20089;-85
2022/12/05 01:25:47;;;;;;;5.05;2.97;;;9.90;99.90;;;;;;4220423;28;20121;-85
2022/12/05 01:28:07;;;;;;;3.08;2.88;;;9.90;99.90;;;;;;4223917;28;20043;-85
2022/12/05 01:30:28;;;;;;;3.42;3.20;;;10.00;99.90;;;;;;4233730;28;20141;-85
2022/12/05 01:32:48;;;;;;;2.40;2.20;;;10.00;99.90;;;;;;4233496;28;20051;-84
2022/12/05 01:35:09;;;;;;;2.60;2.50;;;10.10;99.90;;;;;;4229428;28;20047;-84
2022/12/05 01:37:29;;;;;;;2.53;2.40;;;10.10;99.90;;;;;;4229801;28;20077;-84
2022/12/05 01:39:48;;;;;;;1.73;1.67;;;10.20;99.90;;;;;;4228404;28;20051;-84
2022/12/05 01:42:10;;;;;;;1.98;1.95;;;10.20;99.90;;;;;;4219673;28;20050;-84
2022/12/05 01:44:30;;;;;;;2.33;2.27;;;10.30;99.90;;;;;;4215074;28;20087;-84
2022/12/05 01:46:51;;;;;;;1.80;1.80;;;10.20;99.90;;;;;;4233319;28;20420;-84
2022/12/05 01:49:17;;;;;;;1.70;1.67;;;10.20;99.90;;;;;;4222207;28;20059;-84
2022/12/05 01:51:40;;;;;;;1.90;1.90;;;10.20;99.90;;;;;;4229075;28;20055;-84
2022/12/05 01:54:00;;;;;;;2.28;2.08;;;10.10;99.90;;;;;;4219466;28;20082;-84
2022/12/05 01:56:21;;;;;;;3.63;2.38;;;10.10;99.90;;;;;;4214310;28;20043;-84
2022/12/05 01:58:42;;;;;;;2.75;2.38;;;10.20;99.90;;;;;;4233780;28;20081;-84
2022/12/05 02:01:02;;;;;;;2.35;2.35;;;10.30;99.90;;;;;;4235995;28;20051;-87
2022/12/05 02:03:22;;;;;;;3.08;2.88;;;10.30;99.90;;;;;;4219557;28;20366;-87
2022/12/05 02:05:43;;;;;;;3.05;2.95;;;10.20;99.90;;;;;;4231492;28;20051;-86
2022/12/05 02:08:09;;;;;;;2.80;2.63;;;10.20;99.90;;;;;;4233161;28;20116;-87
2022/12/05 02:10:33;;;;;;;3.40;3.17;;;10.10;99.90;;;;;;4218427;28;20046;-87
2022/12/05 02:12:53;;;;;;;4.15;3.22;;;10.20;99.90;;;;;;4226607;28;20062;-86
2022/12/05 02:15:17;;;;;;;3.50;3.10;;;10.20;99.90;;;;;;4225022;28;20074;-87
2022/12/05 02:18:09;;;;;;;3.75;3.30;;;10.20;99.90;;;;;;4229335;28;20059;-86
2022/12/05 02:20:59;;;;;;;3.95;3.65;;;10.10;99.90;;;;;;4232014;28;20090;-86
2022/12/05 02:23:54;;;;;;;3.50;3.40;;;10.00;99.90;;;;;;4217202;28;20067;-86
2022/12/05 02:26:40;;;;;;;3.85;3.75;;;10.10;99.90;;;;;;4223134;28;20130;-86
2022/12/05 02:29:13;;;;;;;4.35;3.85;;;10.10;99.90;;;;;;4230688;28;20388;-86
2022/12/05 02:31:48;;;;;;;3.92;3.63;;;10.00;99.90;;;;;;4226850;28;20158;-86
2022/12/05 02:34:51;;;;;;;3.97;3.78;;;10.00;99.90;;;;;;4228767;28;20051;-86
2022/12/05 02:37:16;;;;;;;4.00;3.80;;;10.00;99.90;;;;;;4175428;28;20056;-86
2022/12/05 02:40:11;;;;;;;4.40;3.50;;;10.00;99.90;;;;;;4210220;28;20048;-86
2022/12/05 02:42:48;;;;;;;2.85;2.55;;;10.00;99.90;;;;;;4189878;28;20074;-86
2022/12/05 02:45:12;;;;;;;4.85;3.63;;;9.90;99.90;;;;;;4230130;28;20055;-86
2022/12/05 02:47:37;;;;;;;2.95;2.83;;;9.90;99.90;;;;;;4234622;28;20066;-86
2022/12/05 02:49:58;;;;;;;3.85;3.50;;;9.90;99.90;;;;;;4228490;28;20039;-87
2022/12/05 02:52:18;;;;;;;4.20;3.85;;;9.90;99.90;;;;;;4231090;28;20074;-88
2022/12/05 02:54:41;;;;;;;4.18;4.00;;;9.90;99.90;;;;;;4225172;28;20053;-87
2022/12/05 02:57:01;;;;;;;3.97;3.67;;;9.80;99.90;;;;;;4219528;28;20051;-87
2022/12/05 02:59:21;;;;;;;6.53;3.50;;;9.80;99.90;;;;;;4230676;28;20054;-87
2022/12/05 03:01:45;;;;;;;4.80;3.30;;;9.80;99.90;;;;;;4230911;28;20314;-87
2022/12/05 03:04:06;;;;;;;3.40;3.20;;;9.80;99.90;;;;;;4223565;28;20386;-87
2022/12/05 03:06:40;;;;;;;4.15;3.95;;;9.80;99.90;;;;;;4231329;28;20046;-87
2022/12/05 03:09:05;;;;;;;3.55;3.20;;;9.80;99.90;;;;;;4225055;28;20051;-87
2022/12/05 03:11:30;;;;;;;4.55;3.97;;;9.80;99.90;;;;;;4227933;28;20043;-87
2022/12/05 03:13:53;;;;;;;3.72;3.58;;;9.80;99.90;;;;;;4210926;28;20055;-86
2022/12/05 03:16:47;;;;;;;3.95;3.33;;;9.80;99.90;;;;;;4216736;28;20066;-87
2022/12/05 03:19:16;;;;;;;5.38;3.88;;;9.80;99.90;;;;;;4230050;28;20063;-86
2022/12/05 03:21:42;;;;;;;4.00;3.90;;;9.80;99.90;;;;;;4226522;28;20050;-87
2022/12/05 03:24:10;;;;;;;4.50;4.30;;;9.80;99.90;;;;;;4214629;28;20048;-87
2022/12/05 03:26:59;;;;;;;5.07;4.88;;;9.80;99.90;;;;;;4224098;28;20081;-87
2022/12/05 03:29:33;;;;;;;3.70;3.47;;;9.80;99.90;;;;;;4222554;28;20054;-86
2022/12/05 03:32:32;;;;;;;3.58;3.50;;;9.80;99.90;;;;;;4216082;28;20051;-86
2022/12/05 03:34:59;;;;;;;3.60;3.40;;;9.90;99.90;;;;;;4227957;28;20142;-86
2022/12/05 03:37:25;;;;;;;3.30;3.20;;;9.90;99.90;;;;;;4228495;28;20239;-86
2022/12/05 03:39:52;;;;;;;3.70;3.60;;;9.80;99.90;;;;;;4220332;28;20142;-86
2022/12/05 03:42:18;;;;;;;3.95;3.25;;;9.80;99.90;;;;;;4216018;28;20054;-87
2022/12/05 03:44:56;;;;;;;2.58;2.47;;;9.90;99.90;;;;;;4225707;28;20054;-86
2022/12/05 03:47:38;;;;;;;3.58;3.47;;;9.90;99.90;;;;;;4213305;28;20054;-86
2022/12/05 03:50:09;;;;;;;3.72;3.72;;;9.90;99.90;;;;;;4228154;28;20081;-86
2022/12/05 03:53:10;;;;;;;3.40;3.08;;;9.80;99.90;;;;;;4229654;28;20063;-86
2022/12/05 03:55:42;;;;;;;4.18;4.07;;;9.80;99.90;;;;;;4170305;28;20229;-86
2022/12/05 03:58:13;;;;;;;3.50;3.50;;;9.80;99.90;;;;;;4156891;28;20045;-86
2022/12/05 04:00:39;;;;;;;3.30;3.20;;;9.80;99.90;;;;;;4151895;28;20064;-86
2022/12/05 04:03:14;;;;;;;3.40;3.20;;;9.80;99.90;;;;;;4171186;28;20043;-86
2022/12/05 04:05:43;;;;;;;2.90;2.72;;;9.80;99.90;;;;;;4171106;28;20064;-86
2022/12/05 04:08:12;;;;;;;3.35;3.25;;;9.90;99.90;;;;;;4171048;28;20209;-86
2022/12/05 04:10:47;;;;;;;3.58;3.33;;;9.80;99.90;;;;;;4148077;28;20065;-86
2022/12/05 04:13:16;;;;;;;3.78;3.67;;;9.70;99.90;;;;;;4171046;28;20044;-86
2022/12/05 04:17:02;;;;;;;3.72;3.45;;;9.60;99.90;;;;;;4170822;28;20064;-86
2022/12/05 04:18:19;;;;;;;4.43;4.22;;;9.60;99.90;;;;;;4170255;28;20133;-86
2022/12/05 04:23:19;;;;;;;4.22;4.13;;;9.50;99.90;;;;;;4170739;28;20064;-86
2022/12/05 04:26:09;;;;;;;3.78;3.53;;;9.60;99.90;;;;;;4156970;28;20045;-86
2022/12/05 04:29:03;;;;;;;3.83;3.70;;;9.60;99.90;;;;;;4170188;28;20056;-86
2022/12/05 04:31:27;;;;;;;3.78;3.58;;;9.60;99.90;;;;;;4193896;28;20062;-86
2022/12/05 04:34:01;;;;;;;4.43;4.03;;;9.60;99.90;;;;;;4227851;28;20043;-86
2022/12/05 04:36:51;;;;;;;5.93;5.43;;;9.70;99.90;;;;;;4234798;28;20148;-86
2022/12/05 04:39:35;;;;;;;4.15;3.70;;;9.70;99.90;;;;;;4230325;28;20051;-86
2022/12/05 04:42:03;;;;;;;3.97;3.58;;;9.60;99.90;;;;;;4236168;28;20085;-86
2022/12/05 04:44:29;;;;;;;4.70;4.60;;;9.50;99.90;;;;;;4233234;28;20055;-86
2022/12/05 04:46:50;;;;;;;4.18;4.07;;;9.50;99.90;;;;;;4233718;28;20070;-86
2022/12/05 04:49:15;;;;;;;3.40;3.30;;;9.60;99.90;;;;;;4211395;28;20447;-86
2022/12/05 04:51:37;;;;;;;3.95;3.80;;;9.70;99.90;;;;;;4231785;28;20043;-86
2022/12/05 04:54:03;;;;;;;4.75;4.38;;;9.90;99.90;;;;;;4226817;28;20054;-86
2022/12/05 04:56:28;;;;;;;3.78;3.60;;;9.80;99.90;;;;;;4217592;28;20051;-86
2022/12/05 04:58:49;;;;;;;2.78;2.67;;;9.70;99.90;;;;;;4229098;28;20401;-86
2022/12/05 05:01:21;;;;;;;3.90;3.47;;;9.70;99.90;;;;;;4222844;28;20048;-86
2022/12/05 05:04:01;;;;;;;5.25;4.90;;;9.80;99.90;;;;;;4232282;28;20059;-86
2022/12/05 05:06:21;;;;;;;3.67;3.45;;;9.90;99.90;;;;;;4224329;28;20119;-87
2022/12/05 05:08:51;;;;;;;3.72;3.55;;;10.00;99.90;;;;;;4227415;28;20039;-87
2022/12/05 05:11:16;;;;;;;5.72;3.80;;;10.10;99.90;;;;;;4233377;28;20050;-86
2022/12/05 05:13:35;;;;;;;3.40;3.10;;;10.10;99.90;;;;;;4231396;28;20240;-86
2022/12/05 05:15:55;;;;;;;4.95;3.13;;;10.20;99.90;;;;;;4232560;28;20062;-86
2022/12/05 05:18:15;;;;;;;3.95;3.75;;;10.20;99.90;;;;;;4230489;28;20046;-87
2022/12/05 05:20:38;;;;;;;4.45;3.80;;;10.20;99.90;;;;;;4230898;28;20097;-86
2022/12/05 05:22:57;;;;;;;4.15;3.88;;;10.30;99.90;;;;;;4228050;28;20058;-87
2022/12/05 05:25:18;;;;;;;3.42;3.20;;;10.20;99.90;;;;;;4231697;28;20051;-86
2022/12/05 05:27:38;;;;;;;5.30;4.38;;;10.30;99.90;;;;;;4219465;28;20282;-86
2022/12/05 05:29:59;;;;;;;3.67;3.42;;;10.20;99.90;;;;;;4231226;28;20077;-86
2022/12/05 05:32:19;;;;;;;3.70;3.10;;;10.20;99.90;;;;;;4230228;28;20399;-87
2022/12/05 05:34:38;;;;;;;3.20;3.10;;;10.20;99.90;;;;;;4228641;28;20078;-86
2022/12/05 05:36:58;;;;;;;5.13;3.70;;;10.30;99.90;;;;;;4214867;28;20108;-86
2022/12/05 05:39:18;;;;;;;5.20;3.70;;;10.20;99.90;;;;;;4216082;28;20051;-87
2022/12/05 05:41:38;;;;;;;3.63;2.55;;;10.30;99.90;;;;;;4214589;28;20043;-86
2022/12/05 05:43:59;;;;;;;4.28;4.18;;;10.30;99.90;;;;;;4224297;28;20046;-86
2022/12/05 05:46:21;;;;;;;3.75;2.92;;;10.20;99.90;;;;;;4227518;28;20403;-87
2022/12/05 05:48:41;;;;;;;11.32;3.22;;;10.20;99.90;;;;;;4228794;28;20085;-87
2022/12/05 05:51:01;;;;;;;3.30;3.00;;;10.20;99.90;;;;;;4231800;28;20244;-87
2022/12/05 05:53:22;;;;;;;4.40;3.30;;;10.20;99.90;;;;;;4216743;28;20255;-87
2022/12/05 05:55:41;;;;;;;3.67;3.08;;;10.20;99.90;;;;;;4232235;28;20047;-86
2022/12/05 05:58:01;;;;;;;4.57;4.20;;;10.20;99.90;;;;;;4234089;28;20092;-87
2022/12/05 06:00:21;;;;;;;3.13;2.95;;;10.20;99.90;;;;;;4216412;28;20048;-87
2022/12/05 06:02:40;;;;;;;3.13;2.95;;;10.10;99.90;;;;;;4230115;28;20239;-87
2022/12/05 06:05:01;;;;;;;4.25;3.17;;;10.00;99.90;;;;;;4228451;28;20152;-88
2022/12/05 06:07:20;;;;;;;2.63;2.42;;;10.00;99.90;;;;;;4230572;28;20047;-87
2022/12/05 06:09:40;;;;;;;3.78;2.80;;;10.00;99.90;;;;;;4228745;28;20074;-87
2022/12/05 06:12:00;;;;;;;6.25;5.85;;;10.00;99.90;;;;;;4215685;28;20131;-89
2022/12/05 06:14:19;;;;;;;5.05;4.65;;;9.90;99.90;;;;;;4229567;28;20073;-88
2022/12/05 06:16:39;;;;;;;3.97;3.58;;;9.80;99.90;;;;;;4219606;28;20109;-88
2022/12/05 06:18:59;;;;;;;5.25;4.88;;;9.70;99.90;;;;;;4214891;28;20054;-88
2022/12/05 06:21:20;;;;;;;3.60;3.50;;;9.70;99.90;;;;;;4226648;28;20051;-88
2022/12/05 06:23:40;;;;;;;3.45;3.35;;;9.70;99.90;;;;;;4227221;28;20238;-85
2022/12/05 06:26:00;;;;;;;4.22;3.92;;;9.70;99.90;;;;;;4225606;28;20082;-85
2022/12/05 06:28:22;;;;;;;4.93;4.47;;;9.60;99.90;;;;;;4233328;28;20322;-85
2022/12/05 06:30:42;;;;;;;6.57;5.13;;;9.60;99.90;;;;;;4216071;28;20063;-85
2022/12/05 06:33:01;;;;;;;6.25;5.85;;;9.60;99.90;;;;;;4230273;28;20477;-85
2022/12/05 06:35:21;;;;;;;13.05;7.45;;;9.70;99.90;;;;;;4228207;28;20071;-85
2022/12/05 06:37:42;;;;;;;7.07;6.50;;;9.70;99.90;;;;;;4219589;28;20073;-85
2022/12/05 06:40:03;;;;;;;13.48;8.68;;;9.60;99.90;;;;;;4228646;28;20047;-85
2022/12/05 06:42:22;;;;;;;7.68;7.15;;;9.60;99.90;;;;;;4214783;28;20047;-85
2022/12/05 06:44:42;;;;;;;7.00;6.40;;;9.60;99.90;;;;;;4225793;28;20059;-85
2022/12/05 06:47:01;;;;;;;36.25;22.05;;;9.60;99.90;;;;;;4229542;28;20076;-85
2022/12/05 06:49:31;;;;;;;5.93;5.50;;;9.60;99.90;;;;;;4211892;28;20082;-85
2022/12/05 06:51:58;;;;;;;6.13;5.82;;;9.60;99.90;;;;;;4228539;28;20047;-83
2022/12/05 06:54:18;;;;;;;6.10;5.78;;;9.50;99.90;;;;;;4227334;28;20055;-83
2022/12/05 06:56:38;;;;;;;7.55;6.68;;;9.60;99.90;;;;;;4224923;28;20047;-83
2022/12/05 06:58:58;;;;;;;5.43;5.03;;;9.50;99.90;;;;;;4232233;28;20105;-83
2022/12/05 07:01:39;;;;;;;4.13;4.03;;;9.50;99.90;;;;;;4231049;28;20055;-83
2022/12/05 07:03:59;;;;;;;6.15;5.90;;;9.50;99.90;;;;;;4226625;28;20047;-83
2022/12/05 07:06:19;;;;;;;6.88;6.63;;;9.50;99.90;;;;;;4224099;28;20111;-83
2022/12/05 07:08:40;;;;;;;6.70;6.10;;;9.60;99.90;;;;;;4227322;28;20076;-83
2022/12/05 07:11:01;;;;;;;7.90;7.35;;;9.60;99.90;;;;;;4228774;28;20246;-84
2022/12/05 07:13:21;;;;;;;5.82;5.63;;;9.50;99.90;;;;;;4219813;28;20043;-83
2022/12/05 07:15:40;;;;;;;7.85;7.07;;;9.50;99.90;;;;;;4229491;28;20131;-84
2022/12/05 07:18:00;;;;;;;13.40;7.60;;;9.50;99.90;;;;;;4218759;28;20055;-84
2022/12/05 07:20:19;;;;;;;9.30;8.75;;;9.50;99.90;;;;;;4225605;28;20089;-83
2022/12/05 07:22:39;;;;;;;7.18;6.43;;;9.50;99.90;;;;;;4218475;28;20079;-84
2022/12/05 07:24:59;;;;;;;8.32;7.78;;;9.50;99.90;;;;;;4222129;28;20122;-84
2022/12/05 07:27:19;;;;;;;12.80;11.98;;;9.50;99.90;;;;;;4226240;28;20062;-84
2022/12/05 07:29:46;;;;;;;6.90;6.53;;;9.50;99.90;;;;;;4216148;28;20054;-83
2022/12/05 07:32:07;;;;;;;5.63;5.28;;;9.50;99.90;;;;;;4217694;28;20115;-83
2022/12/05 07:34:27;;;;;;;7.30;6.50;;;9.60;99.90;;;;;;4226506;28;20070;-84
2022/12/05 07:36:47;;;;;;;6.00;5.55;;;9.60;99.90;;;;;;4228081;28;20051;-84
2022/12/05 07:39:08;;;;;;;6.95;6.57;;;9.60;99.90;;;;;;4214226;28;20382;-83
2022/12/05 07:41:30;;;;;;;6.38;5.97;;;9.50;99.90;;;;;;4218690;28;20047;-84
2022/12/05 07:43:51;;;;;;;5.40;5.20;;;9.60;99.90;;;;;;4231484;28;20051;-83
2022/12/05 07:46:11;;;;;;;6.63;6.22;;;9.60;99.90;;;;;;4231415;28;20272;-83
2022/12/05 07:48:31;;;;;;;5.43;5.10;;;9.60;99.90;;;;;;4228266;28;20046;-83
2022/12/05 07:50:51;;;;;;;6.40;5.82;;;9.60;99.90;;;;;;4217710;28;20047;-84
2022/12/05 07:53:10;;;;;;;4.15;4.05;;;9.60;99.90;;;;;;4216800;28;20047;-83
2022/12/05 07:55:30;;;;;;;4.10;3.90;;;9.60;99.90;;;;;;4222313;28;20107;-83
2022/12/05 07:57:50;;;;;;;4.90;4.70;;;9.70;99.90;;;;;;4218488;28;20038;-83
2022/12/05 08:00:11;;;;;;;3.03;2.88;;;9.80;99.90;;;;;;4220727;28;20059;-83
2022/12/05 08:02:30;;;;;;;3.47;3.38;;;9.80;99.90;;;;;;4230441;28;20090;-83
2022/12/05 08:04:50;;;;;;;4.43;4.15;;;9.80;99.90;;;;;;4227043;28;20069;-84
2022/12/05 08:07:10;;;;;;;5.80;5.40;;;9.80;99.90;;;;;;4223438;28;20154;-83
2022/12/05 08:09:30;;;;;;;4.28;4.18;;;9.80;99.90;;;;;;4226159;28;20059;-84
2022/12/05 08:11:50;;;;;;;5.15;4.95;;;9.80;99.90;;;;;;4218348;28;20055;-83
2022/12/05 08:14:12;;;;;;;5.25;5.05;;;9.80;99.90;;;;;;4228757;28;20051;-83
2022/12/05 08:16:33;;;;;;;6.15;5.68;;;9.80;99.90;;;;;;4217400;28;20051;-84
2022/12/05 08:19:02;;;;;;;4.88;4.75;;;9.80;99.90;;;;;;4228519;28;20038;-84
2022/12/05 08:21:24;;;;;;;5.03;4.82;;;9.80;99.90;;;;;;4230459;28;20081;-84
2022/12/05 08:23:44;;;;;;;5.78;5.50;;;9.80;99.90;;;;;;4218817;28;20048;-84
2022/12/05 08:26:06;;;;;;;5.22;5.03;;;9.90;99.90;;;;;;4218590;28;20078;-83
2022/12/05 08:28:25;;;;;;;4.40;4.30;;;9.90;99.90;;;;;;4213866;28;20318;-84
2022/12/05 08:30:45;;;;;;;5.90;5.60;;;9.90;99.90;;;;;;4227859;28;20082;-84
2022/12/05 08:33:05;;;;;;;5.07;4.95;;;9.90;99.90;;;;;;4225914;28;20040;-84
2022/12/05 08:35:25;;;;;;;4.95;4.75;;;9.90;99.90;;;;;;4224867;28;20054;-84
2022/12/05 08:37:45;;;;;;;4.55;4.43;;;9.90;99.90;;;;;;4229461;28;20059;-84
2022/12/05 08:40:05;;;;;;;5.68;5.45;;;9.90;99.90;;;;;;4227508;28;20374;-83
2022/12/05 08:42:24;;;;;;;5.40;5.03;;;10.00;99.90;;;;;;4212938;28;20062;-83
2022/12/05 08:44:44;;;;;;;3.88;3.67;;;10.00;99.90;;;;;;4232316;28;20113;-83
2022/12/05 08:47:04;;;;;;;4.40;4.20;;;10.00;99.90;;;;;;4215156;28;20142;-83
2022/12/05 08:49:24;;;;;;;4.90;4.70;;;10.10;99.90;;;;;;4216540;28;20047;-83
2022/12/05 08:51:44;;;;;;;3.78;3.47;;;10.10;99.90;;;;;;4225970;28;20377;-83
2022/12/05 08:54:04;;;;;;;4.55;4.35;;;10.10;99.90;;;;;;4218294;28;20106;-83
2022/12/05 08:56:24;;;;;;;2.75;2.63;;;10.10;99.90;;;;;;4231803;28;20042;-83
2022/12/05 08:58:47;;;;;;;3.92;3.83;;;10.20;99.90;;;;;;4220024;28;20058;-83
2022/12/05 09:01:15;;;;;;;3.35;3.17;;;10.20;99.90;;;;;;4227122;28;20043;-83
2022/12/05 09:03:35;;;;;;;5.18;2.97;;;10.20;99.90;;;;;;4233860;28;20051;-83
2022/12/05 09:06:09;;;;;;;4.30;3.10;;;10.20;99.90;;;;;;4214576;28;20085;-83
2022/12/05 09:08:28;;;;;;;3.38;3.28;;;10.30;99.90;;;;;;4221243;28;20106;-83
2022/12/05 09:10:48;;;;;;;5.65;5.35;;;10.20;99.90;;;;;;4232670;28;20104;-83
2022/12/05 09:13:08;;;;;;;4.38;4.13;;;10.30;99.90;;;;;;4227872;28;20043;-83
2022/12/05 09:15:28;;;;;;;4.95;4.68;;;10.30;99.90;;;;;;4221862;28;20055;-83
2022/12/05 09:17:48;;;;;;;5.97;5.68;;;10.30;99.90;;;;;;4228917;28;20693;-83
2022/12/05 09:20:10;;;;;;;4.40;4.30;;;10.40;99.90;;;;;;4215960;28;20055;-83
2022/12/05 09:22:29;;;;;;;5.72;5.05;;;10.40;99.90;;;;;;4233126;28;20035;-83
2022/12/05 09:24:50;;;;;;;4.88;4.68;;;10.50;99.90;;;;;;4231088;28;20047;-83
2022/12/05 09:27:10;;;;;;;3.45;3.38;;;10.70;99.90;;;;;;4231182;28;20375;-83
2022/12/05 09:29:30;;;;;;;3.45;3.22;;;10.70;99.90;;;;;;4232077;28;20471;-83
2022/12/05 09:31:52;;;;;;;2.80;2.80;;;10.70;99.90;;;;;;4230705;28;20265;-83
2022/12/05 09:34:14;;;;;;;3.90;3.70;;;10.70;99.90;;;;;;4231267;28;20237;-83
2022/12/05 09:36:33;;;;;;;5.00;3.92;;;10.80;99.90;;;;;;4218287;28;20378;-83
2022/12/05 09:38:54;;;;;;;3.70;3.58;;;10.80;99.90;;;;;;4217540;28;20044;-83
2022/12/05 09:44:52;;;;;;;4.32;4.20;;;10.70;99.90;;;;;;4232100;28;20241;-83
2022/12/05 09:47:39;;;;;;;3.47;3.38;;;10.70;99.90;;;;;;4194566;28;20162;-83
2022/12/05 09:50:37;;;;;;;4.38;4.07;;;10.60;99.90;;;;;;4228861;28;20059;-83
2022/12/05 09:53:05;;;;;;;3.92;3.83;;;10.60;99.90;;;;;;4230671;28;20046;-84
2022/12/05 09:55:32;;;;;;;4.28;3.97;;;10.60;99.90;;;;;;4228771;28;20066;-83
2022/12/05 09:57:57;;;;;;;4.43;4.32;;;10.60;99.90;;;;;;4230486;28;20400;-83
2022/12/05 10:00:17;;;;;;;3.22;3.13;;;10.50;99.90;;;;;;4227842;28;20043;-83
2022/12/05 10:02:50;;;;;;;3.55;3.40;;;10.50;99.90;;;;;;4233530;28;20038;-83
2022/12/05 10:05:12;;;;;;;;;;;10.40;99.90;;;;;;4232859;28;20058;-83
2022/12/05 10:07:42;;;;;;;15.68;14.75;;;10.40;99.90;;;;;;4227248;28;20122;-83
2022/12/05 10:10:53;;;;;;;8.00;7.43;;;10.40;99.90;;;;;;4227092;28;20089;-83
2022/12/05 10:13:22;;;;;;;4.03;3.45;;;10.40;99.90;;;;;;4224152;28;20054;-83
2022/12/05 10:15:51;;;;;;;3.92;3.72;;;10.40;99.90;;;;;;4223666;28;20070;-83
2022/12/05 10:18:37;;;;;;;5.63;5.43;;;10.30;99.90;;;;;;4222896;28;20078;-83
2022/12/05 10:21:07;;;;;;;4.10;3.60;;;10.30;99.90;;;;;;4230740;28;20069;-83
2022/12/05 10:23:56;;;;;;;4.03;3.90;;;10.30;99.90;;;;;;4226966;28;20136;-83
2022/12/05 10:26:20;;;;;;;4.68;4.30;;;10.30;99.90;;;;;;4230650;28;20046;-83
2022/12/05 10:29:37;;;;;;;4.22;3.60;;;10.30;99.90;;;;;;4227543;28;20062;-83
2022/12/05 10:32:17;;;;;;;4.63;4.53;;;10.20;99.90;;;;;;4166104;28;20041;-83
2022/12/05 10:34:42;;;;;;;3.97;3.78;;;10.30;99.90;;;;;;4165080;28;20056;-83
2022/12/05 10:37:12;;;;;;;5.53;5.03;;;10.30;99.90;;;;;;4163840;28;20128;-83
2022/12/05 10:39:33;;;;;;;4.88;3.92;;;10.30;99.90;;;;;;4163386;28;20144;-83
2022/12/05 10:41:53;;;;;;;4.22;4.03;;;10.30;99.90;;;;;;4166779;28;20246;-83
2022/12/05 10:44:12;;;;;;;4.72;4.28;;;10.30;99.90;;;;;;4167756;28;20048;-83
2022/12/05 10:46:32;;;;;;;5.40;5.20;;;10.40;99.90;;;;;;4161589;28;20095;-83
2022/12/05 10:48:53;;;;;;;5.13;4.72;;;10.40;99.90;;;;;;4158632;28;20072;-83
2022/12/05 10:51:16;;;;;;;3.55;3.45;;;10.50;99.90;;;;;;4170546;28;20460;-83
2022/12/05 10:53:48;;;;;;;5.20;4.90;;;10.50;99.90;;;;;;4159708;28;20041;-83
2022/12/05 10:56:40;;;;;;;4.13;3.83;;;10.50;99.90;;;;;;4157909;28;20100;-83
2022/12/05 10:59:00;;;;;;;4.68;4.28;;;10.50;99.90;;;;;;4166278;28;20402;-83
2022/12/05 11:01:21;;;;;;;5.25;4.95;;;10.50;99.90;;;;;;4166393;28;20142;-83
2022/12/05 11:03:42;;;;;;;5.30;5.00;;;10.40;99.90;;;;;;4220411;28;20035;-83
2022/12/05 11:06:14;;;;;;;7.43;5.10;;;10.50;99.90;;;;;;4231064;28;20066;-83
2022/12/05 11:08:34;;;;;;;4.72;4.43;;;10.50;99.90;;;;;;4215775;28;20090;-83
2022/12/05 11:11:24;;;;;;;10.82;9.07;;;10.60;99.90;;;;;;4221826;28;20046;-83
2022/12/05 11:13:54;;;;;;;5.90;5.35;;;10.60;99.90;;;;;;4229381;28;20062;-83
2022/12/05 11:16:27;;;;;;;5.10;4.80;;;10.60;99.90;;;;;;4231694;28;20067;-83
2022/12/05 11:18:48;;;;;;;6.90;6.43;;;10.50;99.90;;;;;;4227415;28;20308;-83
2022/12/05 11:21:11;;;;;;;6.57;6.28;;;10.50;99.90;;;;;;4232745;28;20113;-83
2022/12/05 11:23:31;;;;;;;6.68;6.18;;;10.50;99.90;;;;;;4232964;28;20220;-83
2022/12/05 11:25:52;;;;;;;4.10;4.00;;;10.50;99.90;;;;;;4218496;28;20051;-83
2022/12/05 11:28:15;;;;;;;5.25;4.95;;;10.60;99.90;;;;;;4228849;28;20043;-83
2022/12/05 11:30:35;;;;;;;3.63;3.38;;;10.60;99.90;;;;;;4213523;28;20117;-83
2022/12/05 11:33:19;;;;;;;5.90;5.53;;;10.80;99.90;;;;;;4228171;28;20078;-83
2022/12/05 11:35:40;;;;;;;3.45;3.35;;;10.80;99.90;;;;;;4222128;28;20115;-83
2022/12/05 11:38:05;;;;;;;6.40;4.00;;;10.90;99.90;;;;;;4226621;28;20050;-83
2022/12/05 11:40:38;;;;;;;3.53;3.20;;;10.80;99.90;;;;;;4222204;28;20071;-83
2022/12/05 11:43:17;;;;;;;4.97;4.28;;;10.90;99.90;;;;;;4230435;28;20205;-83
2022/12/05 11:45:58;;;;;;;3.38;3.00;;;10.90;99.90;;;;;;4217006;28;20413;-83
2022/12/05 11:48:28;;;;;;;3.20;3.00;;;10.90;99.90;;;;;;4227902;28;20078;-83
2022/12/05 11:51:00;;;;;;;4.97;4.53;;;10.90;99.90;;;;;;4234797;28;20186;-83
2022/12/05 11:53:25;;;;;;;4.30;4.15;;;11.00;99.90;;;;;;4225476;28;20046;-83
2022/12/05 11:55:55;;;;;;;3.83;3.63;;;11.00;99.90;;;;;;4225325;28;20231;-83
2022/12/05 11:58:15;;;;;;;4.72;3.70;;;11.00;99.90;;;;;;4228162;28;20043;-83
2022/12/05 12:00:53;;;;;;;4.05;3.22;;;11.20;99.90;;;;;;4226518;28;20069;-83
2022/12/05 12:03:35;;;;;;;2.97;2.88;;;11.20;99.90;;;;;;4230136;28;20046;-83
2022/12/05 12:06:24;;;;;;;5.00;4.28;;;11.30;99.90;;;;;;4229313;28;20115;-83
2022/12/05 12:09:07;;;;;;;5.95;5.55;;;11.30;99.90;;;;;;4159844;28;20088;-83
2022/12/05 12:11:32;;;;;;;4.90;4.55;;;11.40;99.90;;;;;;4214253;28;20042;-83
2022/12/05 12:14:08;;;;;;;4.88;4.57;;;11.20;99.90;;;;;;4229377;28;20042;-83
2022/12/05 12:16:52;;;;;;;4.78;4.47;;;11.10;99.90;;;;;;4229527;28;20115;-83
2022/12/05 12:19:21;;;;;;;;;;;11.20;99.90;;;;;;4223012;28;20047;-83
2022/12/05 12:21:51;;;;;;;6.78;4.85;;;11.00;99.90;;;;;;4228912;28;19922;-83
2022/12/05 12:24:32;;;;;;;5.95;5.55;;;10.90;99.90;;;;;;4227677;28;20055;-83
2022/12/05 12:27:25;;;;;;;3.78;3.58;;;10.90;99.90;;;;;;4231090;28;20066;-83
2022/12/05 12:30:14;;;;;;;5.18;4.55;;;10.90;99.90;;;;;;4231218;28;20408;-83
2022/12/05 12:32:55;;;;;;;3.97;3.72;;;10.90;99.90;;;;;;4224488;28;20381;-83
2022/12/05 12:35:21;;;;;;;4.05;3.85;;;10.90;99.90;;;;;;4224405;28;20044;-83
2022/12/05 12:38:02;;;;;;;6.32;4.63;;;10.90;99.90;;;;;;4234410;28;20385;-83
2022/12/05 12:40:35;;;;;;;5.43;4.75;;;10.90;99.90;;;;;;4232711;28;20042;-83
2022/12/05 12:43:13;;;;;;;3.53;3.08;;;10.90;99.90;;;;;;4212468;28;20059;-84
2022/12/05 12:46:16;;;;;;;3.58;3.33;;;11.00;99.90;;;;;;4233930;28;20066;-84
2022/12/05 12:48:45;;;;;;;;;;;11.10;99.90;;;;;;4221539;28;20374;-84
2022/12/05 12:51:12;;;;;;;3.50;3.25;;;11.00;99.90;;;;;;4224121;28;20119;-85
2022/12/05 12:53:41;;;;;;;2.83;2.63;;;11.00;99.90;;;;;;4226338;28;20043;-85