Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:30;;;;;;;5.60;3.65;;;;;;;15.38;63.71;100349.69;4965615;28;20423;-69
2022/06/17 00:03:57;;;;;;;4.53;3.55;;;;;;;15.38;63.54;100341.72;4965332;28;20077;-68
2022/06/17 00:06:26;;;;;;;5.78;3.33;;;;;;;15.43;63.04;100339.63;4965083;28;20061;-68
2022/06/17 00:08:54;;;;;;;4.55;3.35;;;;;;;15.46;62.96;100344.78;4965083;28;20051;-69
2022/06/17 00:11:24;;;;;;;9.02;3.78;;;;;;;15.44;63.22;100331.59;4965648;28;20066;-69
2022/06/17 00:13:53;;;;;;;7.65;3.33;;;;;;;15.45;62.94;100324.47;4965209;28;20404;-69
2022/06/17 00:16:22;;;;;;;5.93;3.08;;;;;;;15.44;63.01;100320.97;4957359;28;20055;-69
2022/06/17 00:18:49;;;;;;;4.95;3.13;;;;;;;15.40;63.60;100332.72;4946242;28;20507;-69
2022/06/17 00:21:22;;;;;;;7.50;3.33;;;;;;;15.36;63.72;100341.84;4962101;28;20054;-70
2022/06/17 00:23:49;;;;;;;7.53;3.50;;;;;;;15.29;63.79;100356.44;4965597;28;20054;-69
2022/06/17 00:26:15;;;;;;;5.82;3.60;;;;;;;15.29;63.44;100359.09;4964712;28;20054;-69
2022/06/17 00:28:42;;;;;;;6.88;3.60;;;;;;;15.26;63.74;100351.31;4965045;28;20061;-69
2022/06/17 00:31:10;;;;;;;5.72;3.88;;;;;;;15.24;63.77;100346.06;4965291;28;20058;-69
2022/06/17 00:33:36;;;;;;;8.25;4.05;;;;;;;15.23;63.82;100336.41;4965387;28;20100;-69
2022/06/17 00:36:04;;;;;;;9.48;4.32;;;;;;;15.20;64.09;100333.91;4965450;28;20069;-69
2022/06/17 00:38:35;;;;;;;6.20;3.80;;;;;;;15.17;64.12;100328.78;4965571;28;20046;-69
2022/06/17 00:41:12;;;;;;;5.80;3.10;;;;;;;15.24;63.43;100334.59;4965432;28;20057;-69
2022/06/17 00:43:40;;;;;;;7.20;4.28;;;;;;;15.25;63.47;100333.63;4965345;28;20057;-69
2022/06/17 00:46:16;;;;;;;5.45;4.45;;;;;;;15.23;63.66;100328.44;4956029;28;20086;-69
2022/06/17 00:48:56;;;;;;;4.75;3.65;;;;;;;15.21;63.58;100332.09;4965859;28;20055;-69
2022/06/17 00:51:25;;;;;;;8.68;3.28;;;;;;;15.17;64.04;100326.13;4965292;28;20055;-69
2022/06/17 00:54:00;;;;;;;5.40;3.67;;;;;;;15.17;63.95;100320.81;4964956;28;20677;-70
2022/06/17 00:56:30;;;;;;;7.63;3.65;;;;;;;15.15;64.18;100324.50;4964192;28;20054;-69
2022/06/17 00:59:03;;;;;;;6.32;3.50;;;;;;;15.14;64.33;100334.28;4964835;28;20054;-69
2022/06/17 01:01:39;;;;;;;5.68;3.63;;;;;;;15.12;63.90;100341.50;4957567;28;20065;-70
2022/06/17 01:04:09;;;;;;;7.35;4.00;;;;;;;15.07;64.23;100335.59;4969454;28;20050;-69
2022/06/17 01:06:41;;;;;;;6.28;3.83;;;;;;;15.00;64.44;100339.56;4963260;28;20102;-69
2022/06/17 01:12:02;;;;;;;4.20;3.47;;;;;;;14.98;64.89;100338.78;4945232;28;20050;-69
2022/06/17 01:14:29;;;;;;;6.57;3.95;;;;;;;14.94;64.62;100338.13;4945326;28;20517;-70
2022/06/17 01:16:59;;;;;;;7.55;3.83;;;;;;;14.87;64.78;100339.41;4955593;28;20077;-70
2022/06/17 01:19:32;;;;;;;6.03;4.13;;;;;;;14.81;65.46;100356.53;4981597;28;20056;-69
2022/06/17 01:22:11;;;;;;;7.30;4.75;;;;;;;14.77;65.49;100356.84;4983225;28;20061;-69
2022/06/17 01:24:39;;;;;;;5.78;4.30;;;;;;;14.73;66.25;100352.63;4983876;28;20469;-69
2022/06/17 01:27:06;;;;;;;4.20;3.30;;;;;;;14.72;66.32;100349.13;4982466;28;20054;-69
2022/06/17 01:29:34;;;;;;;6.03;3.55;;;;;;;14.62;66.42;100355.91;4983869;28;20058;-68
2022/06/17 01:32:02;;;;;;;8.35;4.40;;;;;;;14.53;66.99;100354.63;4983585;28;20046;-68
2022/06/17 01:34:28;;;;;;;4.82;3.38;;;;;;;14.57;66.12;100356.16;4983444;28;20058;-69
2022/06/17 01:36:56;;;;;;;9.77;4.32;;;;;;;14.62;66.06;100358.56;4982911;28;20056;-68
2022/06/17 01:39:22;;;;;;;6.38;4.72;;;;;;;14.56;66.23;100358.91;4983499;28;20054;-68
2022/06/17 01:41:51;;;;;;;6.85;4.05;;;;;;;14.58;66.11;100355.22;4983781;28;20526;-68
2022/06/17 01:44:20;;;;;;;4.95;3.78;;;;;;;14.57;66.11;100357.94;4983585;28;20506;-68
2022/06/17 01:46:51;;;;;;;5.85;3.80;;;;;;;14.53;66.40;100353.75;4974345;28;20546;-69
2022/06/17 01:49:22;;;;;;;7.95;3.88;;;;;;;14.47;66.39;100348.75;4964146;28;20519;-69
2022/06/17 01:51:54;;;;;;;4.97;3.58;;;;;;;14.38;66.77;100355.47;4963775;28;20051;-69
2022/06/17 01:54:26;;;;;;;10.10;4.18;;;;;;;14.33;66.74;100358.38;4964244;28;20065;-68
2022/06/17 01:56:58;;;;;;;6.80;4.25;;;;;;;14.32;66.75;100361.97;4963432;28;20055;-68
2022/06/17 01:59:28;;;;;;;6.45;4.75;;;;;;;14.30;66.89;100358.53;4964296;28;20055;-69
2022/06/17 02:02:00;;;;;;;7.00;4.68;;;;;;;14.25;66.83;100362.38;4964834;28;20087;-68
2022/06/17 02:04:32;;;;;;;7.78;4.78;;;;;;;14.25;67.17;100351.75;4964961;28;20142;-69
2022/06/17 02:07:03;;;;;;;4.93;4.03;;;;;;;14.25;67.19;100365.91;4964460;28;20047;-69
2022/06/17 02:09:30;;;;;;;8.07;4.30;;;;;;;14.28;66.78;100370.19;4964203;28;20090;-68
2022/06/17 02:12:00;;;;;;;9.38;4.53;;;;;;;14.31;66.53;100370.84;4964372;28;20046;-69
2022/06/17 02:14:27;;;;;;;6.55;3.60;;;;;;;14.32;66.23;100369.94;4964268;28;20062;-69
2022/06/17 02:16:55;;;;;;;5.43;4.18;;;;;;;14.25;67.22;100367.66;4962999;28;20057;-69
2022/06/17 02:19:25;;;;;;;9.07;4.40;;;;;;;14.21;66.91;100366.16;4963776;28;20057;-68
2022/06/17 02:21:59;;;;;;;5.13;4.07;;;;;;;14.13;66.80;100362.13;4959922;28;20058;-68
2022/06/17 02:24:27;;;;;;;6.90;3.72;;;;;;;14.11;67.27;100358.69;4973133;28;20058;-68
2022/06/17 02:26:54;;;;;;;8.82;4.05;;;;;;;14.05;67.89;100368.75;4982588;28;20048;-68
2022/06/17 02:29:24;;;;;;;7.60;4.43;;;;;;;13.97;67.96;100355.94;4984069;28;20715;-68
2022/06/17 02:31:51;;;;;;;5.50;3.75;;;;;;;13.94;68.00;100362.25;4986267;28;20533;-68
2022/06/17 02:34:19;;;;;;;6.10;3.83;;;;;;;14.00;67.81;100360.22;4984006;28;20046;-68
2022/06/17 02:36:55;;;;;;;6.05;3.85;;;;;;;14.01;67.59;100353.97;4983067;28;20064;-68
2022/06/17 02:39:22;;;;;;;9.15;4.47;;;;;;;14.01;67.00;100354.84;4987584;28;20479;-69
2022/06/17 02:41:51;;;;;;;6.20;4.15;;;;;;;14.01;66.86;100361.94;4987052;28;20050;-69
2022/06/17 02:44:22;;;;;;;5.28;3.85;;;;;;;14.01;67.53;100360.13;4986955;28;20068;-69
2022/06/17 02:46:54;;;;;;;3.85;3.05;;;;;;;14.03;67.33;100367.97;4986085;28;20129;-69
2022/06/17 02:49:24;;;;;;;6.00;4.32;;;;;;;13.96;67.08;100349.78;4986349;28;20555;-69
2022/06/17 02:51:51;;;;;;;5.63;4.28;;;;;;;13.88;68.09;100352.00;4986470;28;20050;-69
2022/06/17 02:54:24;;;;;;;12.32;6.35;;;;;;;13.85;67.67;100353.94;4983730;28;20597;-68
2022/06/17 02:56:54;;;;;;;4.53;3.75;;;;;;;13.81;68.17;100349.72;4985994;28;20054;-68
2022/06/17 02:59:26;;;;;;;5.35;4.28;;;;;;;13.77;68.34;100346.41;4986283;28;20081;-68
2022/06/17 03:01:57;;;;;;;7.95;4.18;;;;;;;13.78;68.22;100352.56;4986508;28;20083;-68
2022/06/17 03:04:27;;;;;;;4.65;3.85;;;;;;;13.78;68.09;100352.56;4986610;28;20060;-69
2022/06/17 03:06:54;;;;;;;6.75;4.18;;;;;;;13.75;68.35;100356.22;4985459;28;20057;-68
2022/06/17 03:09:24;;;;;;;7.47;3.75;;;;;;;13.77;68.84;100354.34;4985499;28;20050;-69
2022/06/17 03:11:54;;;;;;;7.47;4.00;;;;;;;13.79;68.28;100354.28;4985936;28;20046;-68
2022/06/17 03:14:23;;;;;;;6.25;4.07;;;;;;;13.82;67.99;100359.41;4985694;28;20054;-69
2022/06/17 03:16:54;;;;;;;7.85;4.25;;;;;;;13.81;68.18;100355.91;4984893;28;20050;-69
2022/06/17 03:19:23;;;;;;;6.18;4.40;;;;;;;13.87;68.19;100354.72;4985906;28;20608;-69
2022/06/17 03:21:50;;;;;;;6.22;3.58;;;;;;;13.82;68.50;100359.41;4986130;28;20054;-69
2022/06/17 03:24:23;;;;;;;6.30;3.50;;;;;;;13.80;68.59;100363.94;4985873;28;20145;-69
2022/06/17 03:26:55;;;;;;;7.28;3.75;;;;;;;13.72;68.59;100354.59;4985696;28;20046;-68
2022/06/17 03:29:23;;;;;;;5.07;3.40;;;;;;;13.78;68.21;100356.06;4985975;28;20157;-69
2022/06/17 03:31:54;;;;;;;6.97;4.07;;;;;;;13.87;68.53;100355.56;4985871;28;20425;-69
2022/06/17 03:34:26;;;;;;;7.55;4.97;;;;;;;13.86;67.75;100359.16;4985688;28;20601;-68
2022/06/17 03:36:57;;;;;;;5.00;3.65;;;;;;;13.87;67.71;100357.38;4985100;28;20050;-69
2022/06/17 03:39:35;;;;;;;4.25;3.60;;;;;;;13.92;67.47;100363.28;4985574;28;20137;-68
2022/06/17 03:42:05;;;;;;;4.72;3.63;;;;;;;13.97;66.90;100358.56;4985927;28;20104;-68
2022/06/17 03:44:36;;;;;;;5.72;4.05;;;;;;;14.02;67.52;100364.47;4985895;28;20050;-68
2022/06/17 03:47:07;;;;;;;5.70;3.88;;;;;;;14.06;67.17;100367.84;4984758;28;20046;-68
2022/06/17 03:49:41;;;;;;;6.82;4.35;;;;;;;14.05;67.05;100366.13;4984650;28;20060;-69
2022/06/17 03:52:25;;;;;;;5.70;3.85;;;;;;;14.07;67.01;100364.25;4985428;28;20061;-69
2022/06/17 03:54:53;;;;;;;5.40;4.72;;;;;;;14.07;66.72;100362.44;4966056;28;20105;-69
2022/06/17 03:57:20;;;;;;;6.43;3.42;;;;;;;14.12;66.77;100360.38;4965391;28;20061;-69
2022/06/17 03:59:50;;;;;;;5.70;3.95;;;;;;;14.15;66.80;100359.38;4965737;28;20050;-69
2022/06/17 04:02:18;;;;;;;6.60;3.45;;;;;;;14.20;66.19;100362.66;4965891;28;20104;-69
2022/06/17 04:04:51;;;;;;;6.13;3.65;;;;;;;14.27;65.98;100368.44;4970340;28;20133;-69
2022/06/17 04:07:18;;;;;;;5.53;4.07;;;;;;;14.37;66.07;100370.53;4984188;28;20581;-69
2022/06/17 04:09:47;;;;;;;7.38;3.60;;;;;;;14.46;65.85;100368.28;4984852;28;20057;-69
2022/06/17 04:12:24;;;;;;;4.03;3.05;;;;;;;14.58;65.18;100380.91;4985596;28;20425;-69
2022/06/17 04:14:56;;;;;;;4.53;3.45;;;;;;;14.72;64.76;100374.81;4985008;28;20050;-69
2022/06/17 04:17:29;;;;;;;5.63;4.00;;;;;;;14.86;64.75;100369.56;4972629;28;20054;-69
2022/06/17 04:20:14;;;;;;;7.10;3.78;;;;;;;15.00;64.23;100374.06;4965057;28;20058;-69
2022/06/17 04:22:41;;;;;;;4.40;3.47;;;;;;;15.08;64.27;100376.28;4969306;28;20057;-69
2022/06/17 04:25:16;;;;;;;5.38;4.07;;;;;;;15.18;64.04;100370.31;4965609;28;20081;-69
2022/06/17 04:27:59;;;;;;;4.22;3.20;;;;;;;15.33;63.50;100375.69;4968458;28;20137;-69
2022/06/17 04:30:30;;;;;;;8.75;3.55;;;;;;;15.42;63.17;100383.97;4967023;28;20114;-69
2022/06/17 04:33:00;;;;;;;6.88;3.67;;;;;;;15.56;62.85;100383.13;4965240;28;20138;-69
2022/06/17 04:35:29;;;;;;;5.38;2.90;;;;;;;15.72;62.22;100383.09;4965253;28;20065;-69
2022/06/17 04:37:56;;;;;;;4.68;3.20;;;;;;;15.91;61.80;100388.13;4964449;28;20052;-69
2022/06/17 04:40:37;;;;;;;8.63;3.33;;;;;;;16.07;61.00;100386.25;4965336;28;20058;-70
2022/06/17 04:43:06;;;;;;;5.43;3.45;;;;;;;16.21;61.62;100396.00;4964769;28;20063;-70
2022/06/17 04:45:33;;;;;;;4.70;3.67;;;;;;;16.34;61.22;100397.88;4964981;28;20367;-69
2022/06/17 04:47:59;;;;;;;8.95;3.20;;;;;;;16.48;60.23;100401.38;4964134;28;20628;-69
2022/06/17 04:50:30;;;;;;;5.13;3.28;;;;;;;16.66;59.34;100404.69;4965729;28;20142;-69
2022/06/17 04:52:57;;;;;;;4.72;3.15;;;;;;;16.76;57.96;100396.97;4964782;28;20113;-69
2022/06/17 04:55:28;;;;;;;5.15;2.53;;;;;;;16.86;58.19;100399.88;4965133;28;20071;-70
2022/06/17 04:57:55;;;;;;;3.55;3.00;;;;;;;17.02;57.89;100394.41;4964512;28;20058;-70
2022/06/17 05:00:24;;;;;;;4.50;3.10;;;;;;;17.14;57.74;100390.94;4964525;28;20511;-71
2022/06/17 05:02:52;;;;;;;5.25;3.38;;;;;;;17.26;57.22;100384.78;4978244;28;20046;-69
2022/06/17 05:05:27;;;;;;;4.85;3.42;;;;;;;17.40;57.54;100389.19;4967646;28;20433;-69
2022/06/17 05:07:57;;;;;;;3.88;2.90;;;;;;;17.52;57.31;100374.13;4963770;28;20047;-70
2022/06/17 05:10:28;;;;;;;7.20;3.63;;;;;;;17.63;58.02;100366.25;4964963;28;20077;-70
2022/06/17 05:13:01;;;;;;;6.70;3.05;;;;;;;17.79;57.91;100366.03;4970067;28;20049;-69
2022/06/17 05:15:28;;;;;;;5.00;2.60;;;;;;;17.93;56.43;100360.63;4964993;28;20065;-69
2022/06/17 05:17:56;;;;;;;7.30;3.67;;;;;;;18.10;55.32;100363.91;4945068;28;20047;-69
2022/06/17 05:20:24;;;;;;;8.23;3.22;;;;;;;18.26;54.65;100359.16;4946137;28;20419;-69
2022/06/17 05:22:56;;;;;;;6.05;2.85;;;;;;;18.40;55.03;100355.50;4946006;28;20483;-69
2022/06/17 05:25:25;;;;;;;3.28;2.35;;;;;;;18.56;54.57;100355.25;4946068;28;20081;-70
2022/06/17 05:27:51;;;;;;;3.53;2.78;;;;;;;18.72;53.85;100358.47;4945202;28;20050;-70
2022/06/17 05:30:18;;;;;;;4.97;2.63;;;;;;;18.85;52.53;100363.78;4940053;28;20051;-69
2022/06/17 05:32:48;;;;;;;4.30;2.47;;;;;;;19.00;52.08;100354.66;4946915;28;20082;-70
2022/06/17 05:35:15;;;;;;;4.53;2.17;;;;;;;19.13;52.26;100343.03;4961837;28;20050;-70
2022/06/17 05:37:42;;;;;;;6.82;2.40;;;;;;;19.24;51.83;100345.72;4964191;28;20113;-70
2022/06/17 05:40:11;;;;;;;2.92;2.17;;;;;;;19.30;51.55;100355.94;4965993;28;20426;-70
2022/06/17 05:42:40;;;;;;;4.20;2.33;;;;;;;19.37;51.66;100357.19;4967887;28;20070;-70
2022/06/17 05:45:08;;;;;;;3.47;2.35;;;;;;;19.41;51.41;100363.13;4966908;28;20163;-70
2022/06/17 05:47:35;;;;;;;8.98;2.95;;;;;;;19.45;51.67;100360.13;4959738;28;20169;-70
2022/06/17 05:50:02;;;;;;;7.28;2.65;;;;;;;19.41;51.94;100353.28;4963890;28;20499;-69
2022/06/17 05:52:28;;;;;;;8.95;2.92;;;;;;;19.50;52.03;100346.38;4964270;28;20141;-69
2022/06/17 05:55:00;;;;;;;5.03;2.80;;;;;;;19.77;51.16;100342.56;4977057;28;20137;-69
2022/06/17 05:57:28;;;;;;;5.25;2.40;;;;;;;20.14;50.47;100340.47;4982850;28;20103;-70
2022/06/17 05:59:54;;;;;;;3.22;2.55;;;;;;;20.34;50.57;100336.19;4983268;28;20046;-69
2022/06/17 06:02:21;;;;;;;4.00;2.22;;;;;;;20.49;49.56;100334.09;4983436;28;20516;-70
2022/06/17 06:04:48;;;;;;;3.85;2.42;;;;;;;20.63;48.95;100333.00;4977212;28;20054;-69
2022/06/17 06:07:14;;;;;;;11.38;4.63;;;;;;;20.78;48.11;100339.75;4983291;28;20050;-70
2022/06/17 06:09:41;;;;;;;4.30;2.13;;;;;;;20.92;48.28;100333.22;4982853;28;20050;-70
2022/06/17 06:12:09;;;;;;;5.57;2.10;;;;;;;21.01;47.47;100335.13;4983898;28;25291;-71
2022/06/17 06:14:37;;;;;;;3.47;2.22;;;;;;;21.08;47.65;100328.28;4987011;28;20506;-70
2022/06/17 06:17:04;;;;;;;4.07;2.30;;;;;;;21.26;47.14;100327.69;4986091;28;20058;-70
2022/06/17 06:19:31;;;;;;;3.50;2.40;;;;;;;21.36;46.85;100325.91;4987079;28;20563;-71
2022/06/17 06:21:58;;;;;;;6.28;2.50;;;;;;;21.41;46.57;100338.00;4987129;28;20050;-70
2022/06/17 06:24:25;;;;;;;8.20;2.88;;;;;;;21.37;46.66;100322.28;4975471;28;20046;-70
2022/06/17 06:26:51;;;;;;;5.65;2.20;;;;;;;21.25;46.74;100318.81;4950730;28;20715;-70
2022/06/17 06:29:18;;;;;;;5.57;2.22;;;;;;;21.26;47.14;100315.13;4948497;28;20055;-70
2022/06/17 06:31:48;;;;;;;5.68;2.70;;;;;;;21.23;46.83;100313.56;4948133;28;20047;-70
2022/06/17 06:34:15;;;;;;;2.40;1.85;;;;;;;21.23;46.82;100318.09;4952365;28;20051;-70
2022/06/17 06:36:42;;;;;;;4.07;2.28;;;;;;;21.31;46.71;100326.31;4947014;28;20800;-71
2022/06/17 06:39:09;;;;;;;3.53;2.70;;;;;;;21.35;47.24;100332.28;4947634;28;20055;-71
2022/06/17 06:41:35;;;;;;;4.45;2.35;;;;;;;21.47;46.80;100333.09;4948020;28;20051;-71
2022/06/17 06:44:02;;;;;;;5.65;2.42;;;;;;;21.52;46.35;100328.19;4948143;28;20158;-71
2022/06/17 06:46:32;;;;;;;5.30;2.35;;;;;;;21.67;46.95;100328.69;4946994;28;20062;-71
2022/06/17 06:49:00;;;;;;;5.43;2.45;;;;;;;21.79;46.69;100332.97;4947601;28;20102;-71
2022/06/17 06:51:26;;;;;;;4.82;3.13;;;;;;;21.90;45.92;100329.34;4948399;28;20542;-70
2022/06/17 06:53:53;;;;;;;6.88;2.53;;;;;;;21.87;45.65;100328.63;4958912;28;20054;-69
2022/06/17 06:56:20;;;;;;;4.63;2.83;;;;;;;21.91;45.56;100320.31;4966320;28;20047;-68
2022/06/17 06:58:47;;;;;;;6.40;2.58;;;;;;;22.01;45.57;100316.66;4967406;28;20497;-69
2022/06/17 07:01:13;;;;;;;3.33;2.20;;;;;;;22.14;45.38;100319.09;4967032;28;20050;-71
2022/06/17 07:03:40;;;;;;;4.30;2.53;;;;;;;22.21;45.22;100311.41;4966838;28;20411;-69
2022/06/17 07:06:08;;;;;;;2.88;1.90;;;;;;;22.18;45.29;100308.97;4966808;28;20397;-70
2022/06/17 07:08:36;;;;;;;5.50;2.67;;;;;;;22.22;45.20;100311.25;4966926;28;20051;-69
2022/06/17 07:11:05;;;;;;;4.28;2.70;;;;;;;22.21;45.48;100314.94;4974748;28;20065;-69
2022/06/17 07:13:32;;;;;;;8.32;3.03;;;;;;;22.21;45.17;100312.25;4987618;28;20169;-69
2022/06/17 07:15:59;;;;;;;7.50;2.17;;;;;;;22.20;45.47;100315.06;4985668;28;20142;-69
2022/06/17 07:18:29;;;;;;;4.47;2.10;;;;;;;22.27;45.02;100321.56;4985578;28;20068;-69
2022/06/17 07:20:57;;;;;;;6.03;2.45;;;;;;;22.43;45.39;100313.84;4979231;28;20647;-52
2022/06/17 07:23:29;;;;;;;5.93;2.20;;;;;;;22.69;44.61;100315.97;4985488;28;20057;-51
2022/06/17 07:25:56;;;;;;;3.15;1.98;;;;;;;22.89;43.89;100328.44;4984969;28;20069;-52
2022/06/17 07:28:25;;;;;;;6.28;2.60;;;;;;;23.08;42.63;100334.84;4985521;28;20065;-52
2022/06/17 07:30:53;;;;;;;5.15;2.13;;;;;;;23.12;41.93;100325.50;4985643;28;20050;-53
2022/06/17 07:33:21;;;;;;;4.22;2.83;;;;;;;23.38;40.81;100341.03;4985805;28;20068;-49
2022/06/17 07:35:50;;;;;;;4.40;2.10;;;;;;;23.50;40.36;100348.78;4986101;28;20058;-54
2022/06/17 07:41:07;;;;;;;8.77;2.58;;;;;;;23.82;39.93;100352.97;4983896;28;20057;-55
2022/06/17 07:43:34;;;;;;;3.17;2.38;;;;;;;24.06;39.66;100347.06;4986003;28;20638;-49
2022/06/17 07:46:02;;;;;;;5.72;2.05;;;;;;;24.26;39.37;100345.13;4972377;28;20069;-51
2022/06/17 07:48:30;;;;;;;3.20;2.38;;;;;;;24.51;37.72;100338.19;4985295;28;20054;-50
2022/06/17 07:50:58;;;;;;;7.32;2.30;;;;;;;24.59;37.90;100338.28;4984255;28;20864;-53
2022/06/17 07:53:27;;;;;;;6.68;2.38;;;;;;;24.67;38.35;100342.06;4984681;28;20053;-54
2022/06/17 07:55:54;;;;;;;6.30;2.20;;;;;;;24.72;37.14;100339.75;4984421;28;20061;-48
2022/06/17 07:58:22;;;;;;;3.08;2.35;;;;;;;24.65;36.61;100336.81;4986926;28;20046;-51
2022/06/17 08:00:49;;;;;;;5.95;2.70;;;;;;;24.64;36.53;100325.19;4988793;28;20061;-50
2022/06/17 08:03:17;;;;;;;4.05;2.33;;;;;;;24.47;36.36;100328.72;4990631;28;20149;-52
2022/06/17 08:05:46;;;;;;;8.15;3.35;;;;;;;24.44;36.05;100331.69;4990973;28;20054;-54
2022/06/17 08:08:21;;;;;;;5.43;2.60;;;;;;;24.27;37.04;100335.19;4986108;28;20054;-53
2022/06/17 08:10:48;;;;;;;3.85;2.70;;;;;;;24.38;36.96;100324.22;4985526;28;20503;-46
2022/06/17 08:13:15;;;;;;;3.97;2.28;;;;;;;24.69;36.78;100321.19;4985735;28;20072;-50
2022/06/17 08:15:43;;;;;;;4.82;2.53;;;;;;;24.80;36.73;100316.41;4984323;28;20137;-55
2022/06/17 08:18:10;;;;;;;7.13;2.20;;;;;;;24.72;37.55;100313.63;4972290;28;20055;-47
2022/06/17 08:20:36;;;;;;;4.85;2.00;;;;;;;24.94;36.35;100316.88;4962513;28;20061;-55
2022/06/17 08:23:05;;;;;;;2.88;2.10;;;;;;;24.77;36.14;100318.56;4965495;28;20055;-55
2022/06/17 08:25:33;;;;;;;7.35;2.70;;;;;;;25.01;37.88;100312.56;4967389;28;20057;-54
2022/06/17 08:28:03;;;;;;;2.95;2.05;;;;;;;25.17;37.07;100310.00;4962036;28;20055;-45
2022/06/17 08:30:33;;;;;;;3.55;2.08;;;;;;;25.28;35.70;100314.31;4963129;28;20466;-65
2022/06/17 08:33:00;;;;;;;3.50;2.30;;;;;;;25.41;36.96;100309.31;4982143;28;20058;-47
2022/06/17 08:35:31;;;;;;;4.00;2.40;;;;;;;25.53;35.69;100317.16;4980796;28;20065;-70
2022/06/17 08:38:02;;;;;;;4.25;2.22;;;;;;;25.60;35.26;100315.53;4983459;28;20050;-79
2022/06/17 08:40:39;;;;;;;3.47;2.30;;;;;;;25.79;34.74;100309.03;4971272;28;20050;-72
2022/06/17 08:43:41;;;;;;;4.70;2.13;;;;;;;25.70;34.81;100313.56;4982348;28;20057;-72
2022/06/17 08:46:14;;;;;;;6.65;2.10;;;;;;;25.84;34.21;100312.09;4955824;28;20054;-72
2022/06/17 08:48:58;;;;;;;6.82;2.45;;;;;;;25.85;33.86;100314.69;4980302;28;20516;-72
2022/06/17 08:51:39;;;;;;;3.83;2.20;;;;;;;25.79;34.20;100312.56;4982133;28;20050;-73
2022/06/17 08:54:29;;;;;;;5.57;2.08;;;;;;;25.89;34.40;100318.75;4962703;28;20143;-72
2022/06/17 08:57:02;;;;;;;4.60;2.53;;;;;;;26.12;34.29;100318.16;4961261;28;20058;-72
2022/06/17 08:59:47;;;;;;;5.53;2.10;;;;;;;26.36;33.66;100322.81;4963679;28;20161;-71
2022/06/17 09:02:21;;;;;;;13.15;3.03;;;;;;;26.68;33.03;100316.66;4957863;28;20529;-72
2022/06/17 09:05:07;;;;;;;23.55;3.88;;;;;;;27.06;32.44;100308.88;4964003;28;20089;-72
2022/06/17 09:07:42;;;;;;;5.47;2.75;;;;;;;27.49;30.71;100305.97;4963614;28;20051;-70
2022/06/17 09:10:20;;;;;;;2.80;1.88;;;;;;;27.94;30.22;100296.41;4964071;28;20061;-70
2022/06/17 09:13:00;;;;;;;4.53;2.28;;;;;;;27.74;30.56;100296.78;4964913;28;20055;-70
2022/06/17 09:15:36;;;;;;;6.88;2.72;;;;;;;28.03;29.73;100303.44;4964861;28;20054;-71
2022/06/17 09:18:09;;;;;;;8.02;2.42;;;;;;;28.49;28.71;100294.59;4963905;28;20046;-71
2022/06/17 09:20:39;;;;;;;3.40;2.00;;;;;;;28.57;29.20;100295.38;4964699;28;20046;-71
2022/06/17 09:23:06;;;;;;;7.10;2.55;;;;;;;28.64;28.79;100299.06;4965009;28;20050;-72
2022/06/17 09:25:43;;;;;;;4.60;2.47;;;;;;;28.95;28.86;100306.31;4964091;28;20051;-72
2022/06/17 09:28:15;;;;;;;3.00;2.10;;;;;;;29.93;26.90;100296.34;4967283;28;20054;-74
2022/06/17 09:30:48;;;;;;;6.10;2.33;;;;;;;30.29;26.25;100292.84;4970864;28;20149;-72
2022/06/17 09:33:21;;;;;;;3.78;2.50;;;;;;;30.81;26.02;100286.25;4964400;28;20574;-72
2022/06/17 09:35:54;;;;;;;3.80;2.25;;;;;;;31.23;25.25;100287.25;4964760;28;20061;-71
2022/06/17 09:38:27;;;;;;;3.70;2.00;;;;;;;32.04;24.67;100281.28;4964426;28;20054;-71
2022/06/17 09:40:57;;;;;;;2.35;1.88;;;;;;;32.58;23.80;100282.28;4963872;28;20471;-71
2022/06/17 09:43:30;;;;;;;5.45;2.35;;;;;;;33.08;23.07;100269.09;4961706;28;20396;-71
2022/06/17 09:46:04;;;;;;;3.55;2.63;;;;;;;33.05;23.14;100256.72;4964021;28;20073;-70
2022/06/17 09:48:37;;;;;;;4.57;2.10;;;;;;;33.11;21.94;100255.03;4962348;28;20053;-71
2022/06/17 09:51:11;;;;;;;4.95;2.20;;;;;;;32.96;22.37;100244.31;4980271;28;20505;-71
2022/06/17 09:53:41;;;;;;;;;;;;;;;32.80;22.99;100247.44;4972022;28;20050;-71
2022/06/17 09:56:13;;;;;;;2.80;2.10;;;;;;;33.00;23.42;100251.00;4982605;28;19929;-70
2022/06/17 09:58:47;;;;;;;3.80;2.20;;;;;;;33.16;22.84;100255.25;4983546;28;20050;-70
2022/06/17 10:01:14;;;;;;;7.45;2.78;;;;;;;33.22;23.12;100257.13;4975949;28;20133;-71
2022/06/17 10:03:41;;;;;;;4.40;2.17;;;;;;;33.13;22.93;100256.50;4983270;28;20053;-71
2022/06/17 10:06:24;;;;;;;3.20;1.80;;;;;;;33.38;21.54;100253.09;4982776;28;20061;-73
2022/06/17 10:09:01;;;;;;;4.82;2.65;;;;;;;33.92;20.68;100257.38;4981110;28;20046;-70
2022/06/17 10:11:38;;;;;;;5.32;2.03;;;;;;;34.14;20.35;100257.06;4981728;28;21157;-70
2022/06/17 10:14:25;;;;;;;5.40;2.22;;;;;;;34.46;19.92;100266.19;4981902;28;20049;-71
2022/06/17 10:19:56;;;;;;;8.07;2.80;;;;;;;34.82;19.56;100265.50;4961408;28;20053;-72
2022/06/17 10:22:41;;;;;;;2.45;1.75;;;;;;;34.85;19.55;100264.22;4965896;28;20061;-71
2022/06/17 10:25:25;;;;;;;5.03;1.80;;;;;;;34.77;19.64;100264.50;4948546;28;20122;-71
2022/06/17 10:28:07;;;;;;;7.10;2.53;;;;;;;34.51;19.95;100260.00;4943950;28;20534;-71
2022/06/17 10:30:41;;;;;;;4.50;1.75;;;;;;;34.29;19.41;100260.38;4950924;28;20534;-72
2022/06/17 10:33:12;;;;;;;3.20;1.90;;;;;;;34.13;19.40;100261.72;4964101;28;20058;-70
2022/06/17 10:35:40;;;;;;;5.15;2.25;;;;;;;34.14;19.77;100254.34;4964636;28;20051;-70
2022/06/17 10:38:16;;;;;;;7.07;2.88;;;;;;;34.29;19.06;100249.44;4962587;28;20061;-71
2022/06/17 10:40:43;;;;;;;5.35;1.98;;;;;;;34.50;18.59;100247.38;4960674;28;20766;-70
2022/06/17 10:43:15;;;;;;;3.45;2.08;;;;;;;34.59;18.62;100246.94;4950473;28;20184;-70
2022/06/17 10:45:41;;;;;;;4.30;1.60;;;;;;;34.53;18.87;100257.91;4963735;28;20074;-70
2022/06/17 10:48:17;;;;;;;4.47;2.15;;;;;;;34.73;18.30;100249.56;4963274;28;20161;-70
2022/06/17 10:50:44;;;;;;;2.88;1.75;;;;;;;34.97;17.74;100253.38;4963686;28;20270;-70
2022/06/17 10:53:19;;;;;;;2.83;1.90;;;;;;;35.09;17.46;100251.59;4963498;28;20060;-70
2022/06/17 10:55:48;;;;;;;3.22;1.88;;;;;;;35.07;17.64;100253.69;4964134;28;20055;-70
2022/06/17 10:58:18;;;;;;;8.68;3.13;;;;;;;35.10;17.92;100245.06;4962890;28;20055;-70
2022/06/17 11:00:53;;;;;;;5.07;2.45;;;;;;;34.55;18.79;100250.31;4966813;28;20047;-70
2022/06/17 11:03:25;;;;;;;3.83;1.60;;;;;;;34.08;19.16;100250.59;4960389;28;20065;-71
2022/06/17 11:05:56;;;;;;;4.20;1.77;;;;;;;33.38;20.38;100250.38;4966916;28;20066;-71
2022/06/17 11:08:26;;;;;;;4.00;1.58;;;;;;;32.65;20.79;100247.66;4967052;28;20077;-71
2022/06/17 11:10:56;;;;;;;1.58;1.40;;;;;;;32.25;21.04;100242.94;4967111;28;20051;-71
2022/06/17 11:13:24;;;;;;;1.77;1.35;;;;;;;31.95;21.22;100242.44;4966742;28;20492;-71
2022/06/17 11:15:55;;;;;;;6.75;2.15;;;;;;;31.64;22.27;100238.28;4965178;28;20047;-71
2022/06/17 11:18:25;;;;;;;2.03;1.50;;;;;;;31.53;22.66;100232.53;4966848;28;20077;-70
2022/06/17 11:20:57;;;;;;;4.55;2.25;;;;;;;31.49;23.05;100236.75;4966753;28;20046;-70
2022/06/17 11:23:29;;;;;;;2.88;1.92;;;;;;;31.24;23.19;100238.03;4966531;28;20062;-70
2022/06/17 11:26:10;;;;;;;2.78;2.05;;;;;;;31.14;22.89;100229.38;4959549;28;20065;-71
2022/06/17 11:28:39;;;;;;;2.65;1.80;;;;;;;31.07;23.38;100225.75;4966489;28;20042;-69
2022/06/17 11:31:11;;;;;;;1.67;1.52;;;;;;;30.97;22.64;100226.09;4966345;28;20550;-71
2022/06/17 11:33:41;;;;;;;2.75;1.60;;;;;;;30.92;22.86;100225.84;4966299;28;20525;-70
2022/06/17 11:36:16;;;;;;;1.52;1.25;;;;;;;30.92;22.77;100217.69;4971396;28;20526;-71
2022/06/17 11:38:45;;;;;;;2.83;1.80;;;;;;;30.79;22.95;100218.41;4956074;28;20499;-70
2022/06/17 11:41:19;;;;;;;3.03;1.67;;;;;;;30.67;23.31;100213.66;4945986;28;20054;-71
2022/06/17 11:43:47;;;;;;;3.45;1.95;;;;;;;30.70;23.25;100214.13;4932566;28;20063;-71
2022/06/17 11:46:17;;;;;;;7.90;2.90;;;;;;;30.72;23.13;100211.22;4952003;28;20053;-72
2022/06/17 11:48:47;;;;;;;4.22;2.13;;;;;;;30.75;23.07;100216.25;4952940;28;20043;-71