Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 18:51:47;;;;;;;15.85;6.50;;;24.00;99.90;;;;;;5134547;27;20810;-60
2022/04/29 18:54:13;;;;;;;16.02;6.95;;;23.80;99.90;;;;;;5146540;27;20104;-60
2022/04/29 18:56:39;;;;;;;10.23;6.45;;;23.70;99.90;;;;;;5145564;27;20046;-59
2022/04/29 18:59:04;;;;;;;13.27;7.25;;;23.60;99.90;;;;;;5130938;27;20090;-60
2022/04/29 19:01:30;;;;;;;14.35;6.82;;;23.50;99.90;;;;;;5135718;27;20426;-59
2022/04/29 19:03:56;;;;;;;17.27;8.23;;;23.50;99.90;;;;;;5118346;27;20470;-61
2022/04/29 19:06:21;;;;;;;10.45;6.40;;;23.40;99.90;;;;;;5145246;27;20110;-61
2022/04/29 19:08:47;;;;;;;12.35;6.80;;;23.40;99.90;;;;;;5145725;27;20019;-61
2022/04/29 19:11:14;;;;;;;13.50;6.03;;;23.40;99.90;;;;;;5142791;27;20065;-59
2022/04/29 19:13:40;;;;;;;11.48;6.50;;;23.40;99.90;;;;;;5136207;27;20027;-59
2022/04/29 19:16:06;;;;;;;14.00;7.22;;;23.40;99.90;;;;;;5141809;27;20027;-59
2022/04/29 19:18:33;;;;;;;10.75;6.75;;;23.30;99.90;;;;;;5135634;27;20470;-63
2022/04/29 19:20:58;;;;;;;11.13;6.75;;;23.30;99.90;;;;;;5137042;27;20379;-63
2022/04/29 19:23:24;;;;;;;10.85;6.55;;;23.30;99.90;;;;;;5143129;27;20023;-58
2022/04/29 19:25:51;;;;;;;11.40;6.25;;;23.30;99.90;;;;;;5127128;27;20023;-59
2022/04/29 19:28:18;;;;;;;11.38;6.38;;;23.30;99.90;;;;;;5126312;27;20538;-58
2022/04/29 19:30:45;;;;;;;12.25;6.68;;;23.30;99.90;;;;;;5135267;27;20292;-58
2022/04/29 19:33:11;;;;;;;14.23;6.47;;;23.30;99.90;;;;;;5134272;27;20040;-58
2022/04/29 19:35:36;;;;;;;10.40;6.28;;;23.30;99.90;;;;;;5138778;27;20023;-59
2022/04/29 19:38:02;;;;;;;14.10;6.30;;;23.30;99.90;;;;;;5130976;27;20024;-56
2022/04/29 19:40:28;;;;;;;11.80;6.40;;;23.20;99.90;;;;;;5139510;27;20103;-62
2022/04/29 19:42:54;;;;;;;11.38;6.57;;;23.20;99.90;;;;;;5141357;27;20038;-56
2022/04/29 19:45:20;;;;;;;14.70;6.00;;;23.20;99.90;;;;;;5138729;27;20041;-55
2022/04/29 19:47:45;;;;;;;9.85;6.43;;;23.20;99.90;;;;;;5141101;27;20019;-57
2022/04/29 19:50:13;;;;;;;10.85;6.88;;;23.20;99.90;;;;;;5138334;27;20792;-52
2022/04/29 19:52:39;;;;;;;13.40;5.80;;;23.20;99.90;;;;;;5140377;27;20051;-55
2022/04/29 19:55:06;;;;;;;10.80;6.07;;;23.20;99.90;;;;;;5137132;27;20038;-56
2022/04/29 20:00:17;;;;;;;13.40;6.38;;;23.20;99.90;;;;;;5138561;27;20026;-53
2022/04/29 20:05:28;;;;;;;11.10;6.07;;;23.20;99.90;;;;;;5124031;27;20497;-53
2022/04/29 20:07:53;;;;;;;9.63;6.35;;;23.20;99.90;;;;;;5122749;27;20019;-53
2022/04/29 20:10:25;;;;;;;9.65;5.88;;;23.20;99.90;;;;;;5126232;27;20039;-54
2022/04/29 20:12:52;;;;;;;10.40;6.45;;;23.10;99.90;;;;;;5102264;27;20103;-54
2022/04/29 20:15:18;;;;;;;13.18;7.22;;;23.10;99.90;;;;;;5125567;27;20478;-55
2022/04/29 20:17:44;;;;;;;13.45;6.50;;;23.20;99.90;;;;;;5128073;27;20023;-55
2022/04/29 20:20:11;;;;;;;8.90;6.03;;;23.10;99.90;;;;;;5131073;27;20016;-55
2022/04/29 20:22:37;;;;;;;11.13;6.95;;;23.10;99.90;;;;;;5130499;27;20027;-56
2022/04/29 20:25:03;;;;;;;9.07;6.22;;;23.10;99.90;;;;;;5131014;27;20474;-55
2022/04/29 20:27:29;;;;;;;11.60;6.90;;;23.10;99.90;;;;;;5109196;28;20323;-55
2022/04/29 20:29:55;;;;;;;9.80;6.43;;;23.10;99.90;;;;;;5126091;27;20027;-54
2022/04/29 20:32:20;;;;;;;11.25;7.22;;;23.10;99.90;;;;;;5130739;27;20036;-57
2022/04/29 20:34:46;;;;;;;10.63;6.68;;;23.10;99.90;;;;;;5130100;27;20443;-54
2022/04/29 20:37:14;;;;;;;9.82;7.38;;;23.10;99.90;;;;;;5098623;27;20058;-55
2022/04/29 20:45:08;;;;;;;9.02;7.00;;;23.10;99.90;;;;;;5119654;27;20068;-55
2022/04/29 20:47:34;;;;;;;9.55;6.93;;;23.10;99.90;;;;;;5130335;27;20023;-54
2022/04/29 20:50:00;;;;;;;9.23;6.18;;;23.00;99.90;;;;;;5125756;27;20039;-54
2022/04/29 20:52:26;;;;;;;9.85;6.72;;;23.00;99.90;;;;;;5123897;27;20031;-56
2022/04/29 20:54:52;;;;;;;8.93;5.80;;;23.00;99.90;;;;;;5118968;27;20020;-56
2022/04/29 20:57:18;;;;;;;9.73;6.88;;;23.00;99.90;;;;;;5123589;27;20073;-55
2022/04/29 20:59:45;;;;;;;9.45;6.43;;;23.00;99.90;;;;;;5123093;27;20027;-57
2022/04/29 21:02:11;;;;;;;11.40;6.90;;;23.00;99.90;;;;;;5111897;27;20023;-56
2022/04/29 21:04:37;;;;;;;9.93;7.03;;;23.00;99.90;;;;;;5129808;27;20027;-55
2022/04/29 21:07:03;;;;;;;10.90;7.32;;;23.00;99.90;;;;;;5118845;27;20035;-55
2022/04/29 21:09:47;;;;;;;9.88;6.35;;;23.00;99.90;;;;;;5129612;27;20233;-56
2022/04/29 21:12:13;;;;;;;11.38;7.30;;;23.00;99.90;;;;;;5130048;27;20031;-55
2022/04/29 21:14:38;;;;;;;10.13;6.80;;;22.90;99.90;;;;;;5128366;27;20031;-55
2022/04/29 21:17:05;;;;;;;10.80;7.35;;;22.90;99.90;;;;;;5129776;27;20034;-55
2022/04/29 21:19:50;;;;;;;11.13;6.70;;;22.90;99.90;;;;;;5129333;27;20061;-56
2022/04/29 21:22:16;;;;;;;12.57;7.55;;;22.90;99.90;;;;;;5129442;27;20019;-56
2022/04/29 21:24:42;;;;;;;13.73;8.23;;;22.90;99.90;;;;;;5129724;27;20072;-56
2022/04/29 21:27:08;;;;;;;12.27;7.95;;;22.90;99.90;;;;;;5114911;27;20040;-56
2022/04/29 21:32:18;;;;;;;13.02;8.38;;;22.80;99.90;;;;;;5117957;27;20030;-56
2022/04/29 21:35:03;;;;;;;12.10;8.93;;;22.80;99.90;;;;;;5122160;27;20546;-60
2022/04/29 21:37:28;;;;;;;11.90;7.97;;;22.80;99.90;;;;;;5120136;27;20107;-56
2022/04/29 21:39:54;;;;;;;11.95;8.60;;;22.80;99.90;;;;;;5121329;27;20051;-55
2022/04/29 21:42:20;;;;;;;13.20;8.60;;;22.90;99.90;;;;;;5115819;27;20023;-56
2022/04/29 21:44:46;;;;;;;13.15;8.45;;;22.90;99.90;;;;;;5109210;27;20031;-56
2022/04/29 21:47:12;;;;;;;11.40;7.85;;;22.90;99.90;;;;;;5132153;27;20456;-55
2022/04/29 21:49:37;;;;;;;15.88;8.43;;;22.90;99.90;;;;;;5124534;27;20536;-56
2022/04/29 21:52:03;;;;;;;13.63;8.73;;;22.80;99.90;;;;;;5122959;27;20204;-56
2022/04/29 21:54:31;;;;;;;12.65;9.18;;;22.90;99.90;;;;;;5114289;27;20030;-58
2022/04/29 21:56:56;;;;;;;17.27;9.63;;;22.90;99.90;;;;;;5115611;27;20476;-59
2022/04/29 21:59:22;;;;;;;14.85;8.95;;;22.90;99.90;;;;;;5123645;27;20107;-57
2022/04/29 22:01:50;;;;;;;15.10;9.10;;;22.90;99.90;;;;;;5117026;27;20072;-54
2022/04/29 22:04:16;;;;;;;10.80;8.32;;;22.90;99.90;;;;;;5132848;27;20151;-54
2022/04/29 22:06:42;;;;;;;13.75;8.45;;;22.90;99.90;;;;;;5132426;27;20110;-57
2022/04/29 22:09:08;;;;;;;12.95;8.60;;;22.90;99.90;;;;;;5130791;27;20031;-53
2022/04/29 22:11:34;;;;;;;12.75;8.98;;;22.90;99.90;;;;;;5132362;27;20137;-54
2022/04/29 22:14:00;;;;;;;16.20;10.25;;;22.90;99.90;;;;;;5132341;27;20113;-53
2022/04/29 22:16:45;;;;;;;15.32;8.48;;;22.90;99.90;;;;;;5132021;27;20027;-55
2022/04/29 22:19:11;;;;;;;15.48;8.80;;;22.90;99.90;;;;;;5127653;27;20050;-55
2022/04/29 22:21:36;;;;;;;10.82;7.55;;;22.90;99.90;;;;;;5121740;27;20058;-55
2022/04/29 22:24:03;;;;;;;14.52;8.65;;;22.90;99.90;;;;;;5132000;27;20023;-55
2022/04/29 22:26:30;;;;;;;11.57;8.07;;;22.90;99.90;;;;;;5130376;27;20106;-55
2022/04/29 22:28:56;;;;;;;11.55;8.43;;;22.90;99.90;;;;;;5129303;27;20266;-54
2022/04/29 22:31:22;;;;;;;16.13;8.27;;;22.90;99.90;;;;;;5097275;28;20043;-54
2022/04/29 22:33:48;;;;;;;12.93;7.78;;;22.90;99.90;;;;;;5111930;28;20383;-53
2022/04/29 22:36:14;;;;;;;12.90;8.07;;;22.90;99.90;;;;;;5112007;28;20046;-53
2022/04/29 22:38:40;;;;;;;15.57;9.10;;;22.90;99.90;;;;;;5115745;27;20277;-54
2022/04/29 22:41:06;;;;;;;12.63;8.18;;;22.90;99.90;;;;;;5120521;28;20027;-55
2022/04/29 22:43:32;;;;;;;13.70;8.30;;;22.90;99.90;;;;;;5107345;28;20088;-54
2022/04/29 22:45:58;;;;;;;11.90;8.18;;;22.90;99.90;;;;;;5131841;27;20054;-53
2022/04/29 22:48:24;;;;;;;13.48;8.48;;;22.90;99.90;;;;;;5132016;27;20034;-53
2022/04/29 22:50:50;;;;;;;17.00;8.63;;;22.90;99.90;;;;;;5131773;28;20039;-52
2022/04/29 22:53:16;;;;;;;14.50;8.18;;;22.90;99.90;;;;;;5122216;28;20027;-53
2022/04/29 22:55:42;;;;;;;11.10;7.55;;;22.90;99.90;;;;;;5130942;28;20026;-59
2022/04/29 22:58:08;;;;;;;13.00;7.43;;;22.90;99.90;;;;;;5132221;28;20348;-60
2022/04/29 23:00:35;;;;;;;15.48;9.50;;;22.90;99.90;;;;;;5131945;28;20035;-60
2022/04/29 23:03:01;;;;;;;11.73;8.15;;;22.90;99.90;;;;;;5121093;28;20034;-61
2022/04/29 23:05:27;;;;;;;11.43;7.50;;;22.90;99.90;;;;;;5125144;28;20531;-64
2022/04/29 23:07:53;;;;;;;11.68;7.95;;;22.90;99.90;;;;;;5131946;28;20051;-61
2022/04/29 23:10:20;;;;;;;13.93;7.07;;;22.90;99.90;;;;;;5131933;28;20085;-55
2022/04/29 23:12:47;;;;;;;10.70;7.60;;;22.90;99.90;;;;;;5132125;28;20023;-55
2022/04/29 23:15:20;;;;;;;11.65;8.25;;;22.90;99.90;;;;;;5122144;28;20026;-55
2022/04/29 23:20:31;;;;;;;10.48;7.43;;;22.90;99.90;;;;;;5130748;28;20437;-53
2022/04/29 23:23:05;;;;;;;13.23;7.47;;;22.80;99.90;;;;;;5131703;28;20038;-60
2022/04/29 23:25:32;;;;;;;8.93;6.65;;;22.80;99.90;;;;;;5113426;28;20028;-60
2022/04/29 23:27:58;;;;;;;10.05;7.43;;;22.80;99.90;;;;;;5131333;28;20022;-54
2022/04/29 23:30:24;;;;;;;12.90;7.68;;;22.90;99.90;;;;;;5125852;28;20035;-56
2022/04/29 23:32:50;;;;;;;9.38;6.28;;;22.80;99.90;;;;;;5117891;28;20023;-55
2022/04/29 23:35:16;;;;;;;11.02;6.85;;;22.80;99.90;;;;;;5125687;28;20027;-56
2022/04/29 23:37:41;;;;;;;9.07;7.50;;;22.80;99.90;;;;;;5123533;27;20041;-54
2022/04/29 23:40:08;;;;;;;13.85;6.88;;;22.80;99.90;;;;;;5128204;27;20023;-56
2022/04/29 23:42:34;;;;;;;9.95;7.10;;;22.80;99.90;;;;;;5135577;27;20031;-57
2022/04/29 23:45:00;;;;;;;10.93;6.97;;;22.80;99.90;;;;;;5132775;27;20027;-58
2022/04/29 23:47:25;;;;;;;8.52;6.07;;;22.80;99.90;;;;;;5113965;27;20019;-55
2022/04/29 23:49:51;;;;;;;10.20;6.50;;;22.80;99.90;;;;;;5135311;27;20130;-56
2022/04/29 23:52:36;;;;;;;11.32;7.22;;;22.80;99.90;;;;;;5135209;27;20023;-56
2022/04/29 23:55:02;;;;;;;10.88;6.47;;;22.80;99.90;;;;;;5131130;27;20107;-56
2022/04/29 23:57:28;;;;;;;11.38;6.85;;;22.80;99.90;;;;;;5124976;27;20103;-56
2022/04/29 23:59:54;;;;;;;13.10;5.95;;;22.80;99.90;;;;;;5125225;27;20114;-55
