Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:28;;;;;;;13.80;9.00;;;8.70;99.90;;;;;;5007764;28;20147;-87
2022/04/25 00:03:53;;;;;;;15.90;8.80;;;8.70;99.90;;;;;;5025002;28;20514;-85
2022/04/25 00:06:19;;;;;;;15.63;8.77;;;8.70;99.90;;;;;;5025384;28;20124;-86
2022/04/25 00:08:44;;;;;;;13.77;8.88;;;8.70;99.90;;;;;;5024444;28;20123;-85
2022/04/25 00:11:10;;;;;;;15.18;8.98;;;8.70;99.90;;;;;;5025430;28;20038;-85
2022/04/25 00:13:36;;;;;;;14.57;9.00;;;8.70;99.90;;;;;;5023550;28;20041;-85
2022/04/25 00:16:02;;;;;;;16.92;9.00;;;8.80;99.90;;;;;;5023728;28;20056;-84
2022/04/25 00:18:27;;;;;;;18.10;9.30;;;8.80;99.90;;;;;;5025253;28;20041;-85
2022/04/25 00:20:55;;;;;;;16.33;9.07;;;8.80;99.90;;;;;;5023260;28;20045;-84
2022/04/25 00:23:21;;;;;;;15.10;8.70;;;8.80;99.90;;;;;;5021968;28;20038;-85
2022/04/25 00:25:47;;;;;;;14.93;8.98;;;8.80;99.90;;;;;;5023580;28;20084;-85
2022/04/25 00:28:12;;;;;;;13.10;8.82;;;8.80;99.90;;;;;;5024175;28;20065;-85
2022/04/25 00:30:38;;;;;;;14.90;9.50;;;8.80;99.90;;;;;;5024163;28;20041;-85
2022/04/25 00:33:03;;;;;;;12.35;8.82;;;8.80;99.90;;;;;;5010257;28;20095;-85
2022/04/25 00:35:29;;;;;;;15.63;9.30;;;8.80;99.90;;;;;;5024534;28;20124;-86
2022/04/25 00:37:55;;;;;;;13.07;9.27;;;8.80;99.90;;;;;;5029287;28;20046;-85
2022/04/25 00:40:23;;;;;;;17.20;9.82;;;8.80;99.90;;;;;;5011664;28;20108;-85
2022/04/25 00:42:49;;;;;;;15.32;9.98;;;8.80;99.90;;;;;;5009459;28;20440;-85
2022/04/25 00:45:15;;;;;;;16.63;10.02;;;8.80;99.90;;;;;;5026158;28;20120;-85
2022/04/25 00:47:42;;;;;;;15.55;10.75;;;8.90;99.90;;;;;;5026895;28;20033;-85
2022/04/25 00:50:10;;;;;;;16.95;10.10;;;8.90;99.90;;;;;;5027448;28;20129;-85
2022/04/25 00:52:36;;;;;;;16.60;9.65;;;8.90;99.90;;;;;;5026562;28;20415;-85
2022/04/25 00:55:04;;;;;;;13.60;9.93;;;8.90;99.90;;;;;;5027450;28;20373;-85
2022/04/25 00:57:31;;;;;;;16.25;10.07;;;8.90;99.90;;;;;;5028084;28;20043;-85
2022/04/25 00:59:57;;;;;;;15.18;9.90;;;8.90;99.90;;;;;;5028167;28;20041;-86
2022/04/25 01:02:25;;;;;;;19.38;10.10;;;8.90;99.90;;;;;;5027644;28;20068;-85
2022/04/25 01:04:51;;;;;;;15.93;9.05;;;8.90;99.90;;;;;;5027393;28;20042;-85
2022/04/25 01:07:17;;;;;;;14.80;9.77;;;8.90;99.90;;;;;;5036397;28;20085;-85
2022/04/25 01:09:42;;;;;;;15.18;9.90;;;8.80;99.90;;;;;;5040894;28;20049;-85
2022/04/25 01:12:08;;;;;;;17.15;10.02;;;8.80;99.90;;;;;;5027614;28;20479;-86
2022/04/25 01:14:34;;;;;;;18.23;10.52;;;8.80;99.90;;;;;;5027692;28;20099;-86
2022/04/25 01:17:00;;;;;;;15.05;10.10;;;8.70;99.90;;;;;;5027069;28;20037;-85
2022/04/25 01:19:26;;;;;;;15.65;9.80;;;8.70;99.90;;;;;;5027693;28;20064;-86
2022/04/25 01:21:58;;;;;;;19.80;10.27;;;8.60;99.90;;;;;;5010638;28;20068;-85
2022/04/25 01:27:15;;;;;;;15.40;9.15;;;8.60;99.90;;;;;;5024338;28;20041;-86
2022/04/25 01:29:41;;;;;;;15.60;9.67;;;8.50;99.90;;;;;;5010495;28;20488;-86
2022/04/25 01:32:08;;;;;;;17.35;9.75;;;8.50;99.90;;;;;;5027441;28;20103;-86
2022/04/25 01:34:36;;;;;;;17.40;9.90;;;8.40;99.90;;;;;;5027614;28;20044;-86
2022/04/25 01:37:06;;;;;;;15.57;9.43;;;8.30;99.90;;;;;;5024929;28;20059;-84
2022/04/25 01:39:34;;;;;;;14.80;9.70;;;8.30;99.90;;;;;;5009205;28;20069;-85
2022/04/25 01:41:59;;;;;;;14.55;9.50;;;8.20;99.90;;;;;;5028469;28;20041;-86
2022/04/25 01:44:25;;;;;;;13.32;8.63;;;8.20;99.90;;;;;;5026790;28;20522;-86
2022/04/25 01:46:50;;;;;;;15.15;9.50;;;8.10;99.90;;;;;;5027485;28;20033;-86
2022/04/25 01:49:16;;;;;;;13.85;9.00;;;8.10;99.90;;;;;;5011760;28;20033;-86
2022/04/25 01:51:42;;;;;;;14.32;9.63;;;8.00;99.90;;;;;;5029119;28;20037;-87
2022/04/25 01:54:07;;;;;;;15.18;9.02;;;8.00;99.90;;;;;;5027987;28;20503;-87
2022/04/25 01:56:33;;;;;;;13.80;9.55;;;7.90;99.90;;;;;;5024473;28;20663;-86
2022/04/25 01:58:58;;;;;;;15.88;9.43;;;7.90;99.90;;;;;;5024914;28;20337;-87
2022/04/25 02:01:24;;;;;;;15.88;9.93;;;7.80;99.90;;;;;;5026737;28;20037;-86
2022/04/25 02:03:49;;;;;;;15.45;9.65;;;7.80;99.90;;;;;;5026433;28;20041;-86
2022/04/25 02:06:15;;;;;;;13.80;9.32;;;7.70;99.90;;;;;;5027641;28;20037;-86
2022/04/25 02:08:40;;;;;;;14.85;9.35;;;7.70;99.90;;;;;;5025695;28;20045;-87
2022/04/25 02:11:22;;;;;;;15.57;9.88;;;7.70;99.90;;;;;;5042589;28;20037;-87
2022/04/25 02:13:51;;;;;;;17.02;10.23;;;7.90;99.90;;;;;;5027293;28;20490;-87
2022/04/25 02:16:21;;;;;;;17.88;10.13;;;7.60;99.90;;;;;;5028014;28;20041;-87
2022/04/25 02:18:48;;;;;;;16.48;10.32;;;7.60;99.90;;;;;;5027924;28;20045;-88
2022/04/25 02:21:13;;;;;;;16.48;10.57;;;7.60;99.90;;;;;;5026895;28;20109;-87
2022/04/25 02:23:39;;;;;;;19.38;10.68;;;7.50;99.90;;;;;;5027047;28;20038;-87
2022/04/25 02:26:06;;;;;;;17.33;11.05;;;7.50;99.90;;;;;;5025925;28;20037;-87
2022/04/25 02:28:33;;;;;;;19.67;11.00;;;7.50;99.90;;;;;;5010058;28;20060;-87
2022/04/25 02:30:59;;;;;;;15.13;9.95;;;7.50;99.90;;;;;;5027805;28;20434;-87
2022/04/25 02:33:24;;;;;;;17.05;10.55;;;7.50;99.90;;;;;;5041915;28;20038;-87
2022/04/25 02:35:50;;;;;;;18.27;10.80;;;7.60;99.90;;;;;;5031351;28;20030;-87
2022/04/25 02:38:16;;;;;;;16.13;10.80;;;7.60;99.90;;;;;;5027740;28;20802;-87
2022/04/25 02:40:41;;;;;;;19.83;10.80;;;7.70;99.90;;;;;;5028766;28;20045;-88
2022/04/25 02:43:07;;;;;;;17.08;11.23;;;7.70;99.90;;;;;;5028781;28;20064;-88
2022/04/25 02:45:33;;;;;;;16.83;10.77;;;7.80;99.90;;;;;;5026844;28;20180;-88
2022/04/25 02:47:58;;;;;;;20.42;10.65;;;7.90;99.90;;;;;;5026590;28;20116;-87
2022/04/25 02:50:24;;;;;;;18.05;11.35;;;7.90;99.90;;;;;;5026718;28;20107;-88
2022/04/25 02:52:53;;;;;;;17.70;10.52;;;7.90;99.90;;;;;;5027030;28;20037;-87
2022/04/25 02:55:19;;;;;;;16.90;10.68;;;8.00;99.90;;;;;;5025070;28;20045;-87
2022/04/25 02:57:45;;;;;;;15.77;10.55;;;8.00;99.90;;;;;;5025463;28;20037;-88
2022/04/25 03:00:11;;;;;;;17.13;9.98;;;8.10;99.90;;;;;;5025268;28;20099;-88
2022/04/25 03:02:37;;;;;;;16.27;10.80;;;8.10;99.90;;;;;;5009863;28;20029;-86
2022/04/25 03:05:04;;;;;;;16.30;10.07;;;8.10;99.90;;;;;;5025759;28;20094;-87
2022/04/25 03:07:29;;;;;;;14.27;9.73;;;8.10;99.90;;;;;;5026786;28;20053;-88
2022/04/25 03:09:55;;;;;;;13.07;9.40;;;8.10;99.90;;;;;;5026115;28;21245;-86
2022/04/25 03:12:21;;;;;;;13.07;9.40;;;8.10;99.90;;;;;;5024040;28;20046;-86
2022/04/25 03:14:46;;;;;;;15.90;9.65;;;8.10;99.90;;;;;;5026474;28;20038;-87
2022/04/25 03:17:12;;;;;;;11.27;8.77;;;8.00;99.90;;;;;;5025975;28;20495;-87
2022/04/25 03:19:38;;;;;;;16.10;9.73;;;8.00;99.90;;;;;;5028063;28;21258;-88
2022/04/25 03:22:05;;;;;;;15.88;9.10;;;8.00;99.90;;;;;;5024870;28;20102;-86
2022/04/25 03:24:34;;;;;;;12.45;8.52;;;8.10;99.90;;;;;;5041354;28;20095;-87
2022/04/25 03:26:59;;;;;;;13.73;8.43;;;8.30;99.90;;;;;;5023928;28;20041;-86
2022/04/25 03:29:25;;;;;;;14.32;8.73;;;8.10;99.90;;;;;;5026343;28;20052;-85
2022/04/25 03:31:50;;;;;;;15.30;8.50;;;8.10;99.90;;;;;;5025733;28;20030;-87
2022/04/25 03:34:17;;;;;;;14.95;8.20;;;8.00;99.90;;;;;;5026862;28;20124;-88
2022/04/25 03:36:46;;;;;;;15.65;8.73;;;8.10;99.90;;;;;;5024184;28;20087;-88
2022/04/25 03:39:11;;;;;;;12.40;8.63;;;8.10;99.90;;;;;;5026979;28;20518;-89
2022/04/25 03:41:37;;;;;;;13.63;8.70;;;8.10;99.90;;;;;;5026179;28;20045;-87
2022/04/25 03:44:03;;;;;;;17.00;9.15;;;8.10;99.90;;;;;;5023491;28;20279;-86
2022/04/25 03:46:29;;;;;;;12.57;8.57;;;8.00;99.90;;;;;;5026908;28;20045;-90
2022/04/25 03:48:55;;;;;;;15.35;9.90;;;8.20;99.90;;;;;;5025123;28;20041;-88
2022/04/25 03:51:22;;;;;;;16.17;8.98;;;8.00;99.90;;;;;;5008684;28;20042;-85
2022/04/25 03:53:48;;;;;;;15.57;9.10;;;8.00;99.90;;;;;;5024662;28;20045;-87
2022/04/25 03:58:59;;;;;;;13.48;9.70;;;8.00;99.90;;;;;;5043220;28;20042;-89
2022/04/25 04:01:25;;;;;;;17.63;10.48;;;7.90;99.90;;;;;;5032462;28;20041;-87
2022/04/25 04:03:50;;;;;;;14.80;9.75;;;8.00;99.90;;;;;;5024473;28;20044;-86
2022/04/25 04:06:16;;;;;;;14.40;9.63;;;7.90;99.90;;;;;;5022737;28;20052;-87
2022/04/25 04:08:42;;;;;;;13.38;8.98;;;7.90;99.90;;;;;;5025531;28;20175;-86
2022/04/25 04:11:07;;;;;;;16.25;9.10;;;7.90;99.90;;;;;;5024603;28;20037;-86
2022/04/25 04:13:35;;;;;;;11.88;8.43;;;7.90;99.90;;;;;;5029438;28;20247;-87
2022/04/25 04:16:00;;;;;;;26.10;9.75;;;7.80;99.90;;;;;;5027881;28;20385;-87
2022/04/25 04:18:26;;;;;;;19.27;9.30;;;7.80;99.90;;;;;;5030346;28;20096;-87
2022/04/25 04:20:52;;;;;;;13.10;8.60;;;7.80;99.90;;;;;;5031183;28;20497;-84
2022/04/25 04:23:18;;;;;;;19.25;9.18;;;7.80;99.90;;;;;;5029979;28;20042;-87
2022/04/25 04:25:44;;;;;;;13.13;8.45;;;7.80;99.90;;;;;;5027532;28;20037;-86
2022/04/25 04:28:09;;;;;;;14.93;9.20;;;7.80;99.90;;;;;;5013701;28;20453;-87
2022/04/25 04:30:35;;;;;;;15.88;9.65;;;7.80;99.90;;;;;;5027329;28;20049;-88
2022/04/25 04:33:00;;;;;;;16.35;10.48;;;7.80;99.90;;;;;;5027831;28;20042;-87
2022/04/25 04:38:10;;;;;;;14.70;9.32;;;7.80;99.90;;;;;;5028185;28;20042;-86
2022/04/25 04:40:36;;;;;;;12.55;9.27;;;7.70;99.90;;;;;;5028743;28;20044;-89
2022/04/25 04:43:02;;;;;;;14.00;9.65;;;7.70;99.90;;;;;;5010577;28;20052;-86
2022/04/25 04:45:28;;;;;;;16.27;9.25;;;7.70;99.90;;;;;;5030667;28;20415;-86
2022/04/25 04:47:55;;;;;;;15.30;10.10;;;7.80;99.90;;;;;;5026387;28;20037;-86
2022/04/25 04:50:21;;;;;;;15.32;9.38;;;7.80;99.90;;;;;;5028910;28;20136;-86
2022/04/25 04:52:49;;;;;;;17.33;10.65;;;8.60;99.90;;;;;;5028738;28;20045;-88
2022/04/25 04:55:15;;;;;;;13.60;9.93;;;7.80;99.90;;;;;;5028046;28;20530;-87
2022/04/25 04:57:41;;;;;;;16.83;9.48;;;7.80;99.90;;;;;;5026362;28;20030;-87
2022/04/25 05:00:09;;;;;;;13.23;9.38;;;7.80;99.90;;;;;;5023939;28;20038;-88
2022/04/25 05:02:35;;;;;;;18.67;10.32;;;7.80;99.90;;;;;;5031953;28;20105;-88
2022/04/25 05:05:01;;;;;;;14.50;9.82;;;7.80;99.90;;;;;;5028372;28;20120;-88
2022/04/25 05:07:27;;;;;;;15.07;10.18;;;7.80;99.90;;;;;;5027405;28;20050;-87
2022/04/25 05:09:53;;;;;;;15.43;10.18;;;7.80;99.90;;;;;;5028921;28;20052;-85
2022/04/25 05:12:20;;;;;;;18.10;10.32;;;7.80;99.90;;;;;;5026150;28;20041;-86
2022/04/25 05:14:46;;;;;;;15.25;10.18;;;7.90;99.90;;;;;;5027807;28;20033;-88
2022/04/25 05:17:11;;;;;;;17.70;10.60;;;7.80;99.90;;;;;;5027193;28;20140;-86
2022/04/25 05:19:37;;;;;;;19.08;11.13;;;7.90;99.90;;;;;;5028627;28;20128;-87
2022/04/25 05:22:03;;;;;;;20.70;12.07;;;7.80;99.90;;;;;;5028417;28;20144;-87
2022/04/25 05:24:28;;;;;;;15.25;10.50;;;7.80;99.90;;;;;;5030442;28;20041;-88
2022/04/25 05:26:54;;;;;;;17.05;10.40;;;7.80;99.90;;;;;;5044559;28;20034;-86
2022/04/25 05:29:19;;;;;;;14.27;9.90;;;8.40;99.90;;;;;;5031813;28;20049;-87
2022/04/25 05:31:45;;;;;;;17.65;10.70;;;7.90;99.90;;;;;;5028035;28;20036;-85
2022/04/25 05:34:14;;;;;;;16.98;10.10;;;7.80;99.90;;;;;;5026407;28;20450;-86
2022/04/25 05:36:40;;;;;;;14.18;9.75;;;7.80;99.90;;;;;;5028346;28;20045;-86
2022/04/25 05:39:06;;;;;;;13.48;10.10;;;7.90;99.90;;;;;;5027518;28;20083;-86
2022/04/25 05:41:31;;;;;;;14.52;10.05;;;7.90;99.90;;;;;;5028296;28;20037;-86
2022/04/25 05:43:57;;;;;;;16.52;10.10;;;7.90;99.90;;;;;;5029467;28;20037;-85
2022/04/25 05:46:23;;;;;;;14.00;9.90;;;7.90;99.90;;;;;;5027204;28;20041;-86
2022/04/25 05:54:19;;;;;;;14.90;9.88;;;7.80;99.90;;;;;;5028323;28;20053;-85
2022/04/25 05:56:45;;;;;;;14.93;9.55;;;7.80;99.90;;;;;;5027833;28;20080;-87
2022/04/25 05:59:11;;;;;;;15.48;9.45;;;7.80;99.90;;;;;;5027398;28;20038;-87
2022/04/25 06:01:37;;;;;;;13.82;9.48;;;7.80;99.90;;;;;;5010580;28;20045;-85
2022/04/25 06:04:03;;;;;;;14.20;9.30;;;7.80;99.90;;;;;;5029040;28;20458;-87
2022/04/25 06:06:31;;;;;;;18.05;10.25;;;7.90;99.90;;;;;;5014460;28;20421;-89
2022/04/25 06:08:57;;;;;;;17.35;9.88;;;7.90;99.90;;;;;;5018562;28;20038;-87
2022/04/25 06:11:22;;;;;;;16.60;10.32;;;7.90;99.90;;;;;;5018512;28;20522;-88
2022/04/25 06:13:50;;;;;;;14.20;9.65;;;7.90;99.90;;;;;;5031866;28;20167;-88
2022/04/25 06:16:16;;;;;;;15.68;9.68;;;8.00;99.90;;;;;;5034832;28;20124;-85
2022/04/25 06:18:42;;;;;;;14.43;9.73;;;8.00;99.90;;;;;;5032937;28;20092;-86
2022/04/25 06:21:07;;;;;;;16.90;10.60;;;8.00;99.90;;;;;;5027296;28;20077;-86
2022/04/25 06:23:33;;;;;;;20.30;9.32;;;8.00;99.90;;;;;;5017809;28;20411;-86
2022/04/25 06:25:59;;;;;;;17.50;10.07;;;8.10;99.90;;;;;;5031489;28;20107;-86
2022/04/25 06:28:24;;;;;;;13.88;9.52;;;8.10;99.90;;;;;;5023763;28;20041;-87
2022/04/25 06:30:51;;;;;;;15.35;10.40;;;8.10;99.90;;;;;;5022396;28;20038;-84
2022/04/25 06:33:17;;;;;;;16.17;10.30;;;8.10;99.90;;;;;;5031392;28;20053;-85
2022/04/25 06:35:44;;;;;;;19.85;9.75;;;8.10;99.90;;;;;;5019085;28;20520;-87
2022/04/25 06:38:11;;;;;;;16.42;9.75;;;8.10;99.90;;;;;;5020478;28;20038;-88
2022/04/25 06:40:37;;;;;;;16.92;9.80;;;8.10;99.90;;;;;;5030182;28;20080;-86
2022/04/25 06:43:03;;;;;;;17.88;10.55;;;8.10;99.90;;;;;;5030315;28;20049;-85
2022/04/25 06:45:30;;;;;;;17.67;9.57;;;8.20;99.90;;;;;;5032275;28;20041;-86
2022/04/25 06:47:56;;;;;;;14.88;10.15;;;8.20;99.90;;;;;;5031670;28;20462;-85
2022/04/25 06:50:22;;;;;;;17.45;10.45;;;8.30;99.90;;;;;;5037149;28;20033;-85
2022/04/25 06:52:47;;;;;;;15.88;11.27;;;8.30;99.90;;;;;;5037676;28;20576;-86
2022/04/25 06:55:13;;;;;;;13.20;10.13;;;8.30;99.90;;;;;;5026543;28;20037;-87
2022/04/25 06:57:39;;;;;;;14.27;10.40;;;8.30;99.90;;;;;;5023679;28;20125;-86
2022/04/25 07:00:08;;;;;;;15.05;10.50;;;8.30;99.90;;;;;;5025579;28;20083;-85
2022/04/25 07:02:34;;;;;;;20.00;10.05;;;8.20;99.90;;;;;;5022431;28;20048;-86
2022/04/25 07:05:00;;;;;;;15.88;10.70;;;8.20;99.90;;;;;;5022174;28;20171;-85
2022/04/25 07:07:26;;;;;;;18.23;10.73;;;8.20;99.90;;;;;;5021560;28;20057;-85
2022/04/25 07:09:51;;;;;;;15.90;10.82;;;8.20;99.90;;;;;;5025426;28;20038;-86
2022/04/25 07:12:17;;;;;;;14.45;10.45;;;8.20;99.90;;;;;;5023707;28;20080;-86
2022/04/25 07:14:42;;;;;;;15.13;10.15;;;8.20;99.90;;;;;;5025597;28;20550;-85
2022/04/25 07:17:08;;;;;;;14.38;10.18;;;8.30;99.90;;;;;;5026559;28;20033;-83
2022/04/25 07:19:34;;;;;;;17.85;10.43;;;8.20;99.90;;;;;;5027649;28;20443;-87
2022/04/25 07:30:15;;;;;;;13.38;9.68;;;8.30;99.90;;;;;;5025978;28;20042;-86
2022/04/25 07:32:41;;;;;;;17.05;10.23;;;8.30;99.90;;;;;;5025703;28;20056;-87
2022/04/25 07:35:08;;;;;;;17.05;11.30;;;8.40;99.90;;;;;;5031637;28;20033;-87
2022/04/25 07:37:33;;;;;;;16.55;10.30;;;8.40;99.90;;;;;;5025655;28;20034;-85
2022/04/25 07:40:00;;;;;;;15.32;10.95;;;8.40;99.90;;;;;;5023068;28;20041;-87
2022/04/25 07:42:25;;;;;;;14.88;10.50;;;8.40;99.90;;;;;;5029850;28;20041;-86
2022/04/25 07:44:51;;;;;;;17.33;10.73;;;8.40;99.90;;;;;;5027523;28;20495;-87
2022/04/25 07:47:16;;;;;;;16.02;10.43;;;8.40;99.90;;;;;;5030152;28;20120;-86
2022/04/25 07:49:42;;;;;;;18.45;10.85;;;8.40;99.90;;;;;;5026259;28;20120;-86
2022/04/25 07:52:08;;;;;;;21.50;11.13;;;8.40;99.90;;;;;;5033446;28;20257;-85
2022/04/25 07:54:34;;;;;;;17.20;10.80;;;8.40;99.90;;;;;;5033225;28;20112;-85
2022/04/25 07:57:00;;;;;;;15.68;11.10;;;8.50;99.90;;;;;;5032291;28;20057;-84
2022/04/25 07:59:26;;;;;;;17.55;11.25;;;8.50;99.90;;;;;;5018575;28;20052;-86
2022/04/25 08:01:52;;;;;;;16.15;10.60;;;8.60;99.90;;;;;;5034110;28;20081;-87
2022/04/25 08:04:18;;;;;;;14.32;10.45;;;8.60;99.90;;;;;;5033866;28;20038;-86
2022/04/25 08:06:43;;;;;;;17.77;10.88;;;8.70;99.90;;;;;;5026373;28;20404;-86
2022/04/25 08:09:09;;;;;;;15.38;10.63;;;8.80;99.90;;;;;;5027071;28;20041;-86
2022/04/25 08:11:34;;;;;;;16.23;10.02;;;8.90;99.90;;;;;;5031018;28;20139;-84
2022/04/25 08:19:22;;;;;;;16.25;9.23;;;9.10;99.90;;;;;;5034497;28;19928;-85
2022/04/25 08:21:48;;;;;;;11.77;8.57;;;9.00;99.90;;;;;;5033325;28;20025;-86
2022/04/25 08:24:14;;;;;;;15.60;9.52;;;9.10;99.90;;;;;;5015664;28;20033;-85
2022/04/25 08:26:40;;;;;;;12.25;8.50;;;9.00;99.90;;;;;;5030543;28;20537;-85
2022/04/25 08:29:06;;;;;;;13.73;9.40;;;9.10;99.90;;;;;;5032727;28;20037;-86
2022/04/25 08:31:34;;;;;;;15.43;8.77;;;9.10;99.90;;;;;;5033621;28;20048;-85
2022/04/25 08:34:02;;;;;;;15.30;8.82;;;9.00;99.90;;;;;;5016981;28;20041;-86
2022/04/25 08:36:29;;;;;;;15.52;8.73;;;9.00;99.90;;;;;;5012318;28;20045;-85
2022/04/25 08:38:54;;;;;;;13.18;9.35;;;9.10;99.90;;;;;;5044285;28;20041;-86
2022/04/25 08:41:24;;;;;;;17.85;10.30;;;9.10;99.90;;;;;;5031808;28;20029;-86
2022/04/25 08:43:53;;;;;;;17.88;11.55;;;9.10;99.90;;;;;;5015696;28;20401;-85
2022/04/25 08:46:21;;;;;;;21.08;11.60;;;9.10;99.90;;;;;;5032874;28;20042;-85
2022/04/25 08:48:47;;;;;;;18.20;11.77;;;9.10;99.90;;;;;;5033302;28;20037;-84
2022/04/25 08:51:15;;;;;;;17.80;12.10;;;9.20;99.90;;;;;;5032503;28;20045;-85
2022/04/25 08:53:43;;;;;;;15.85;11.30;;;9.30;99.90;;;;;;5014650;28;20041;-85
2022/04/25 08:56:09;;;;;;;10.82;8.05;;;9.40;99.90;;;;;;5011470;28;20038;-86
2022/04/25 08:58:39;;;;;;;13.48;7.30;;;9.60;99.90;;;;;;5030229;28;20372;-85
2022/04/25 09:01:05;;;;;;;11.10;6.70;;;9.70;99.90;;;;;;5014819;28;20046;-81
2022/04/25 09:03:30;;;;;;;13.15;6.53;;;9.70;99.90;;;;;;5011398;28;20094;-84
2022/04/25 09:05:58;;;;;;;12.45;6.40;;;9.70;99.90;;;;;;5027414;28;20107;-85
2022/04/25 09:08:23;;;;;;;11.43;6.03;;;9.70;99.90;;;;;;5024049;28;20179;-86
2022/04/25 09:10:50;;;;;;;9.30;5.93;;;9.70;99.90;;;;;;5015964;28;20132;-86
2022/04/25 09:13:16;;;;;;;13.68;7.88;;;9.70;99.90;;;;;;5032050;28;20034;-85
2022/04/25 09:15:41;;;;;;;11.05;6.97;;;9.60;99.90;;;;;;5032495;28;20048;-86
2022/04/25 09:18:09;;;;;;;9.93;7.55;;;9.60;99.90;;;;;;5032610;28;20037;-86
2022/04/25 09:20:35;;;;;;;13.18;7.65;;;9.70;99.90;;;;;;5031933;28;20083;-85
2022/04/25 09:23:00;;;;;;;11.93;7.13;;;9.70;99.90;;;;;;5033338;28;20132;-86
2022/04/25 09:25:26;;;;;;;9.95;6.72;;;9.70;99.90;;;;;;5032588;28;20037;-85
2022/04/25 09:28:13;;;;;;;12.38;7.15;;;9.70;99.90;;;;;;5032407;28;20049;-84
2022/04/25 09:30:39;;;;;;;13.95;6.65;;;9.70;99.90;;;;;;5015657;28;20041;-85
2022/04/25 09:33:21;;;;;;;10.27;5.78;;;9.80;99.90;;;;;;5031801;28;20044;-86
2022/04/25 09:35:56;;;;;;;9.05;5.88;;;9.80;99.90;;;;;;5031911;28;20045;-83
2022/04/25 09:38:29;;;;;;;10.75;5.72;;;9.90;99.90;;;;;;5033355;28;20041;-83
2022/04/25 09:40:55;;;;;;;;;;;9.90;99.90;;;;;;5032203;28;20048;-83
2022/04/25 09:43:30;;;;;;;9.23;5.05;;;9.80;99.90;;;;;;5028853;28;19921;-82
2022/04/25 09:46:04;;;;;;;9.77;5.32;;;10.00;99.90;;;;;;5035318;28;20111;-80
2022/04/25 09:48:30;;;;;;;9.68;5.00;;;10.00;99.90;;;;;;5032174;28;20037;-82
2022/04/25 09:51:10;;;;;;;8.07;5.00;;;10.10;99.90;;;;;;5030992;28;20041;-82
2022/04/25 09:53:44;;;;;;;8.07;4.55;;;10.30;99.90;;;;;;5030701;28;20448;-83
2022/04/25 09:56:12;;;;;;;9.38;5.10;;;10.40;99.90;;;;;;5032195;28;20034;-85
2022/04/25 09:58:39;;;;;;;11.50;4.60;;;10.50;99.90;;;;;;5031123;28;20034;-82
2022/04/25 10:01:11;;;;;;;7.18;4.57;;;10.50;99.90;;;;;;5032723;28;20045;-83
2022/04/25 10:03:37;;;;;;;9.23;4.55;;;10.60;99.90;;;;;;5033031;28;20046;-83
2022/04/25 10:06:04;;;;;;;10.40;5.38;;;10.70;99.90;;;;;;5032583;28;20048;-83
2022/04/25 10:08:34;;;;;;;5.45;4.30;;;10.70;99.90;;;;;;5034215;28;20507;-83
2022/04/25 10:11:05;;;;;;;10.20;5.00;;;10.80;99.90;;;;;;5033440;28;20123;-82
2022/04/25 10:13:32;;;;;;;10.75;5.00;;;11.00;99.90;;;;;;5034746;28;20045;-81
2022/04/25 10:15:58;;;;;;;8.02;4.75;;;11.00;99.90;;;;;;5036075;28;20047;-83
2022/04/25 10:18:26;;;;;;;8.98;4.70;;;11.10;99.90;;;;;;5017903;28;20044;-81
2022/04/25 10:20:52;;;;;;;8.15;4.20;;;11.20;99.90;;;;;;5034270;28;20048;-82
2022/04/25 10:23:18;;;;;;;6.97;4.63;;;11.20;99.90;;;;;;5034292;28;20175;-82
2022/04/25 10:25:49;;;;;;;8.57;5.03;;;11.30;99.90;;;;;;5033845;28;20137;-82
2022/04/25 10:28:19;;;;;;;7.10;4.70;;;11.40;99.90;;;;;;5034439;28;20037;-82
2022/04/25 10:30:49;;;;;;;9.02;4.00;;;11.50;99.90;;;;;;5035865;28;20049;-82
2022/04/25 10:33:20;;;;;;;8.35;4.50;;;11.50;99.90;;;;;;5035665;28;20118;-82
2022/04/25 10:35:49;;;;;;;5.90;3.90;;;11.60;99.90;;;;;;5031763;28;20045;-85
2022/04/25 10:44:18;;;;;;;9.15;4.43;;;11.60;99.90;;;;;;5011411;28;20048;-85
2022/04/25 10:47:05;;;;;;;7.43;4.70;;;11.60;99.90;;;;;;5011553;28;20046;-83
2022/04/25 10:49:40;;;;;;;7.80;4.22;;;11.60;99.90;;;;;;5011510;28;20046;-84
2022/04/25 10:52:31;;;;;;;7.53;4.40;;;11.50;99.90;;;;;;5030529;28;20191;-84
2022/04/25 10:55:19;;;;;;;9.95;4.80;;;11.50;99.90;;;;;;5032715;28;20048;-85
2022/04/25 10:58:03;;;;;;;6.75;4.60;;;11.50;99.90;;;;;;5014523;28;20077;-84
2022/04/25 11:00:41;;;;;;;6.85;4.22;;;11.60;99.90;;;;;;5031232;28;20450;-84
2022/04/25 11:03:14;;;;;;;6.57;4.50;;;11.50;99.90;;;;;;5047994;28;20411;-86
2022/04/25 11:05:40;;;;;;;7.05;4.60;;;11.60;99.90;;;;;;5014539;28;20049;-85
2022/04/25 11:08:18;;;;;;;7.50;4.65;;;11.50;99.90;;;;;;5031355;28;20494;-85
2022/04/25 11:10:57;;;;;;;6.88;4.35;;;11.60;99.90;;;;;;5040446;28;20044;-85
2022/04/25 11:13:26;;;;;;;10.85;4.60;;;11.60;99.90;;;;;;5045031;28;20037;-86
2022/04/25 11:16:19;;;;;;;7.32;4.82;;;11.70;99.90;;;;;;5009697;28;20479;-85
2022/04/25 11:18:45;;;;;;;9.32;5.57;;;11.80;99.90;;;;;;5018922;28;20659;-86
2022/04/25 11:21:16;;;;;;;8.02;5.10;;;11.90;99.90;;;;;;5026165;28;20033;-86
2022/04/25 11:23:44;;;;;;;7.38;4.80;;;12.10;99.90;;;;;;5027058;28;20507;-86
2022/04/25 11:26:22;;;;;;;7.15;5.03;;;12.30;99.90;;;;;;5024146;28;20033;-86
2022/04/25 11:28:54;;;;;;;8.57;5.03;;;12.40;99.90;;;;;;5021348;28;20044;-85
2022/04/25 11:31:25;;;;;;;10.77;5.25;;;12.50;99.90;;;;;;5009858;28;20514;-85
2022/04/25 11:33:53;;;;;;;9.98;5.13;;;12.60;99.90;;;;;;5021994;28;20478;-85
2022/04/25 11:36:20;;;;;;;10.38;5.93;;;12.80;99.90;;;;;;5024132;28;20881;-85
2022/04/25 11:41:33;;;;;;;9.90;5.25;;;13.10;99.90;;;;;;5025287;28;20141;-84
2022/04/25 11:43:59;;;;;;;9.85;5.20;;;13.20;99.90;;;;;;5024178;28;20045;-82
2022/04/25 11:46:26;;;;;;;8.18;4.90;;;13.30;99.90;;;;;;5025210;28;20124;-84
2022/04/25 11:48:53;;;;;;;7.22;4.97;;;13.40;99.90;;;;;;5028383;28;20500;-83
2022/04/25 11:51:23;;;;;;;8.35;5.13;;;13.40;99.90;;;;;;5023219;28;20037;-83
2022/04/25 11:53:48;;;;;;;9.48;5.38;;;13.40;99.90;;;;;;5022689;28;20041;-82
2022/04/25 11:56:16;;;;;;;10.50;5.05;;;13.40;99.90;;;;;;5029838;28;20033;-83
2022/04/25 11:58:41;;;;;;;8.57;4.65;;;13.40;99.90;;;;;;5027379;28;20048;-82
2022/04/25 12:01:10;;;;;;;8.13;5.10;;;13.20;99.90;;;;;;5027472;28;20041;-82
2022/04/25 12:03:36;;;;;;;7.95;5.35;;;13.20;99.90;;;;;;5027439;28;20691;-82
2022/04/25 12:06:11;;;;;;;6.90;4.85;;;13.20;99.90;;;;;;5029584;28;20167;-83
2022/04/25 12:16:49;;;;;;;9.35;5.05;;;12.90;99.90;;;;;;5031341;28;20283;-84
2022/04/25 12:19:15;;;;;;;11.63;4.75;;;12.80;99.90;;;;;;5030279;28;20112;-84
2022/04/25 12:21:47;;;;;;;12.95;4.63;;;12.70;99.90;;;;;;5030410;28;20033;-83
2022/04/25 12:24:21;;;;;;;12.23;4.95;;;12.60;99.90;;;;;;5021995;28;20434;-83
2022/04/25 12:26:46;;;;;;;;;;;12.60;99.90;;;;;;5007552;28;20845;-83
2022/04/25 12:29:12;;;;;;;7.72;5.20;;;12.50;99.90;;;;;;5031072;28;19920;-84
2022/04/25 12:31:45;;;;;;;10.38;5.28;;;12.50;99.90;;;;;;5030695;28;20056;-83
2022/04/25 12:34:12;;;;;;;7.28;5.22;;;12.40;99.90;;;;;;5033930;28;20069;-80
2022/04/25 12:36:39;;;;;;;8.20;5.28;;;12.40;99.90;;;;;;5038346;28;20057;-83
2022/04/25 12:39:10;;;;;;;10.60;5.30;;;12.30;99.90;;;;;;5022639;28;20037;-84
2022/04/25 12:41:38;;;;;;;6.75;4.75;;;12.40;99.90;;;;;;5031467;28;20034;-84
2022/04/25 12:44:10;;;;;;;8.45;5.20;;;12.30;99.90;;;;;;5030453;28;20037;-85
2022/04/25 12:46:47;;;;;;;8.90;5.60;;;12.30;99.90;;;;;;5024049;28;20041;-84
2022/04/25 12:49:20;;;;;;;8.57;5.40;;;12.30;99.90;;;;;;5015173;28;20029;-85
2022/04/25 12:51:56;;;;;;;9.88;5.57;;;12.30;99.90;;;;;;5023101;28;20036;-87
2022/04/25 12:54:31;;;;;;;9.18;5.10;;;12.30;99.90;;;;;;5030754;28;20033;-85
2022/04/25 12:57:22;;;;;;;9.13;5.22;;;12.30;99.90;;;;;;5030200;28;20184;-85
2022/04/25 12:59:53;;;;;;;9.75;5.28;;;12.40;99.90;;;;;;5025345;28;20041;-84
2022/04/25 13:02:21;;;;;;;9.45;5.65;;;12.30;99.90;;;;;;5016971;28;20100;-86
2022/04/25 13:04:52;;;;;;;7.35;5.47;;;12.40;99.90;;;;;;5013324;28;20050;-85
2022/04/25 13:07:22;;;;;;;11.48;5.40;;;12.40;99.90;;;;;;5013633;28;20116;-85
2022/04/25 13:09:49;;;;;;;8.32;5.60;;;12.50;99.90;;;;;;5013112;28;20042;-85
2022/04/25 13:12:16;;;;;;;8.30;5.60;;;12.60;99.90;;;;;;5013284;28;20046;-83
2022/04/25 13:14:42;;;;;;;6.65;5.20;;;12.70;99.90;;;;;;5013336;28;20041;-87
2022/04/25 13:17:08;;;;;;;8.13;5.68;;;12.70;99.90;;;;;;4996943;28;20030;-86
2022/04/25 13:19:34;;;;;;;8.38;5.80;;;12.70;99.90;;;;;;5013477;28;20121;-87
2022/04/25 13:22:00;;;;;;;8.80;6.00;;;12.70;99.90;;;;;;5013433;28;20034;-86
2022/04/25 13:24:26;;;;;;;8.25;5.85;;;12.70;99.90;;;;;;5013230;28;20045;-84
2022/04/25 13:26:51;;;;;;;9.45;6.15;;;12.80;99.90;;;;;;5013449;28;20038;-86
2022/04/25 13:29:17;;;;;;;8.00;5.75;;;12.90;99.90;;;;;;4997069;28;20152;-86