Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:19;;;;;;;9.73;4.77;;;;;;;;;;6315442;22;20165;-85
2022/04/11 00:04:24;;;;;;;8.73;4.03;;;;;;;;;;6296397;22;20173;-85
2022/04/11 00:07:29;;;;;;;10.13;5.10;;;;;;;;;;6314403;22;20169;-84
2022/04/11 00:10:34;;;;;;;12.63;4.90;;;;;;;;;;6296196;22;20192;-85
2022/04/11 00:13:39;;;;;;;11.93;5.57;;;;;;;;;;6296280;22;20185;-85
2022/04/11 00:16:46;;;;;;;10.53;5.73;;;;;;;;;;6297855;22;20207;-85
2022/04/11 00:19:52;;;;;;;12.43;5.83;;;;;;;;;;6288112;22;20553;-86
2022/04/11 00:22:57;;;;;;;15.37;6.00;;;;;;;;;;6296870;22;20169;-84
2022/04/11 00:26:02;;;;;;;12.07;5.93;;;;;;;;;;6296379;22;20290;-85
2022/04/11 00:29:07;;;;;;;12.93;5.50;;;;;;;;;;6294889;22;20192;-85
2022/04/11 00:32:14;;;;;;;12.83;6.43;;;;;;;;;;6294917;22;20153;-85
2022/04/11 00:35:20;;;;;;;11.57;6.13;;;;;;;;;;6313433;22;20200;-84
2022/04/11 00:38:28;;;;;;;10.00;5.70;;;;;;;;;;6313269;22;20690;-85
2022/04/11 00:41:34;;;;;;;13.47;6.93;;;;;;;;;;6315081;22;20192;-87
2022/04/11 00:44:39;;;;;;;13.90;6.83;;;;;;;;;;6314939;22;20188;-84
2022/04/11 00:47:46;;;;;;;14.00;7.10;;;;;;;;;;6314975;22;20501;-83
2022/04/11 00:50:51;;;;;;;10.77;6.53;;;;;;;;;;6314346;22;20647;-86
2022/04/11 00:53:58;;;;;;;15.47;7.60;;;;;;;;;;6314301;22;20168;-86
2022/04/11 00:57:03;;;;;;;12.70;7.13;;;;;;;;;;6316403;22;20233;-86
2022/04/11 01:00:09;;;;;;;15.23;7.83;;;;;;;;;;6315266;22;20165;-86
2022/04/11 01:03:16;;;;;;;13.73;6.97;;;;;;;;;;6316655;22;20503;-86
2022/04/11 01:06:21;;;;;;;14.47;7.13;;;;;;;;;;6313339;22;20173;-86
2022/04/11 01:09:27;;;;;;;12.33;6.93;;;;;;;;;;6313672;22;20279;-86
2022/04/11 01:12:32;;;;;;;14.07;7.00;;;;;;;;;;6315472;22;20291;-86
2022/04/11 01:15:36;;;;;;;15.17;6.73;;;;;;;;;;6314086;22;20618;-87
2022/04/11 01:18:47;;;;;;;15.93;6.70;;;;;;;;;;6295311;22;20164;-86
2022/04/11 01:21:53;;;;;;;14.23;7.03;;;;;;;;;;6316200;22;20211;-85
2022/04/11 01:24:58;;;;;;;12.67;6.43;;;;;;;;;;6317555;22;20177;-85
2022/04/11 01:28:04;;;;;;;13.60;6.30;;;;;;;;;;6318063;22;20496;-85
2022/04/11 01:31:08;;;;;;;13.17;7.20;;;;;;;;;;6316672;22;20196;-85
2022/04/11 01:34:14;;;;;;;13.37;5.90;;;;;;;;;;6317177;22;20172;-86
2022/04/11 01:37:23;;;;;;;12.10;5.93;;;;;;;;;;6300272;22;20173;-86
2022/04/11 01:40:28;;;;;;;13.40;6.17;;;;;;;;;;6317121;22;20168;-85
2022/04/11 01:43:33;;;;;;;10.97;6.03;;;;;;;;;;6316898;22;20292;-86
2022/04/11 01:46:38;;;;;;;11.40;5.80;;;;;;;;;;6298732;22;20173;-84
2022/04/11 01:49:50;;;;;;;10.47;5.33;;;;;;;;;;6317115;22;20280;-85
2022/04/11 01:52:56;;;;;;;9.57;5.43;;;;;;;;;;6299416;22;20173;-87
2022/04/11 01:56:01;;;;;;;13.93;5.50;;;;;;;;;;6315643;22;20670;-86
2022/04/11 01:59:08;;;;;;;17.33;6.47;;;;;;;;;;6298903;22;20180;-85
2022/04/11 02:02:14;;;;;;;12.97;6.60;;;;;;;;;;6315973;22;20288;-83
2022/04/11 02:05:19;;;;;;;18.17;7.50;;;;;;;;;;6298859;22;20165;-85
2022/04/11 02:08:27;;;;;;;16.33;7.60;;;;;;;;;;6316146;22;20165;-86
2022/04/11 02:11:38;;;;;;;18.23;8.37;;;;;;;;;;6297690;22;20203;-85
2022/04/11 02:14:45;;;;;;;16.90;8.60;;;;;;;;;;6315935;22;20185;-85
2022/04/11 02:17:51;;;;;;;16.90;9.10;;;;;;;;;;6313010;22;20168;-87
2022/04/11 02:20:56;;;;;;;22.50;10.00;;;;;;;;;;6315054;22;20226;-86
2022/04/11 02:24:02;;;;;;;18.93;9.03;;;;;;;;;;6297608;22;20169;-86
2022/04/11 02:27:09;;;;;;;18.73;9.40;;;;;;;;;;6315637;22;20775;-86
2022/04/11 02:30:15;;;;;;;19.40;9.00;;;;;;;;;;6313714;22;20626;-86
2022/04/11 02:33:21;;;;;;;20.03;8.37;;;;;;;;;;6315813;22;20148;-84
2022/04/11 02:36:27;;;;;;;20.30;9.23;;;;;;;;;;6297328;22;20242;-85
2022/04/11 02:39:34;;;;;;;23.63;9.57;;;;;;;;;;6297700;22;20165;-85
2022/04/11 02:42:42;;;;;;;18.23;8.87;;;;;;;;;;6317181;22;20162;-86
2022/04/11 02:45:49;;;;;;;17.40;8.30;;;;;;;;;;6315065;22;20173;-85
2022/04/11 02:48:58;;;;;;;15.50;8.10;;;;;;;;;;6315903;22;20169;-84
2022/04/11 02:52:08;;;;;;;15.53;7.77;;;;;;;;;;6315941;22;20612;-85
2022/04/11 02:55:15;;;;;;;16.80;6.77;;;;;;;;;;6316695;22;20181;-85
2022/04/11 02:58:20;;;;;;;11.00;6.70;;;;;;;;;;6316379;22;20168;-85
2022/04/11 03:01:25;;;;;;;15.10;7.87;;;;;;;;;;6317154;22;20546;-85
2022/04/11 03:04:32;;;;;;;15.73;7.80;;;;;;;;;;6297424;22;20168;-85
2022/04/11 03:07:52;;;;;;;20.50;8.83;;;;;;;;;;6315314;22;20169;-85
2022/04/11 03:10:59;;;;;;;22.70;10.17;;;;;;;;;;6316418;22;20201;-85
2022/04/11 03:14:05;;;;;;;23.50;10.10;;;;;;;;;;6316712;22;20165;-85
2022/04/11 03:17:12;;;;;;;23.67;10.77;;;;;;;;;;6298640;22;20188;-85
2022/04/11 03:20:18;;;;;;;21.20;10.27;;;;;;;;;;6315433;22;20620;-85
2022/04/11 03:23:24;;;;;;;22.27;10.80;;;;;;;;;;6298129;22;20508;-84
2022/04/11 03:26:34;;;;;;;21.27;8.70;;;;;;;;;;6297835;22;20168;-85
2022/04/11 03:29:41;;;;;;;20.97;8.90;;;;;;;;;;6315110;22;20188;-85
2022/04/11 03:32:46;;;;;;;24.07;8.80;;;;;;;;;;6297017;22;20217;-85
2022/04/11 03:35:53;;;;;;;18.70;9.40;;;;;;;;;;6312989;22;20168;-85
2022/04/11 03:38:58;;;;;;;18.93;8.60;;;;;;;;;;6295513;22;20611;-84
2022/04/11 03:42:08;;;;;;;24.20;10.40;;;;;;;;;;6314975;22;20197;-85
2022/04/11 03:45:13;;;;;;;16.30;8.90;;;;;;;;;;6297240;22;20169;-85
2022/04/11 03:48:21;;;;;;;29.47;9.93;;;;;;;;;;6316815;22;20165;-84
2022/04/11 03:51:27;;;;;;;52.60;11.17;;;;;;;;;;6297092;22;20192;-83
2022/04/11 03:54:32;;;;;;;25.20;11.07;;;;;;;;;;6297914;22;20152;-84
2022/04/11 03:57:39;;;;;;;28.33;10.40;;;;;;;;;;6297744;22;20165;-85
2022/04/11 04:01:11;;;;;;;22.33;10.00;;;;;;;;;;6301896;22;20172;-85
2022/04/11 04:04:42;;;;;;;19.90;8.90;;;;;;;;;;6301407;22;20210;-85
2022/04/11 04:07:48;;;;;;;19.80;10.13;;;;;;;;;;6318307;22;20152;-84
2022/04/11 04:10:53;;;;;;;21.30;9.77;;;;;;;;;;6319287;22;20258;-85
2022/04/11 04:14:00;;;;;;;22.97;10.37;;;;;;;;;;6300990;22;20169;-86
2022/04/11 04:17:08;;;;;;;25.03;9.73;;;;;;;;;;6299492;22;20188;-84
2022/04/11 04:20:25;;;;;;;23.40;10.90;;;;;;;;;;6299594;22;20211;-85
2022/04/11 04:23:31;;;;;;;21.80;10.83;;;;;;;;;;6299664;22;20153;-85
2022/04/11 04:26:37;;;;;;;23.07;10.87;;;;;;;;;;6298972;22;20176;-84
2022/04/11 04:29:45;;;;;;;24.53;10.63;;;;;;;;;;6301116;22;20216;-84
2022/04/11 04:32:50;;;;;;;41.33;12.93;;;;;;;;;;6300595;22;20296;-85
2022/04/11 04:35:55;;;;;;;28.47;12.60;;;;;;;;;;6318489;22;20160;-85
2022/04/11 04:39:03;;;;;;;28.53;13.27;;;;;;;;;;6299852;22;20203;-85
2022/04/11 04:42:10;;;;;;;25.50;11.63;;;;;;;;;;6301113;22;20177;-86
2022/04/11 04:45:18;;;;;;;34.23;12.97;;;;;;;;;;6300317;22;20207;-85
2022/04/11 04:48:56;;;;;;;25.17;11.83;;;;;;;;;;6322198;22;20169;-85
2022/04/11 04:52:03;;;;;;;31.60;12.53;;;;;;;;;;6300785;22;20196;-85
2022/04/11 04:55:11;;;;;;;37.83;12.77;;;;;;;;;;6301711;22;20165;-85
2022/04/11 04:58:17;;;;;;;28.20;12.33;;;;;;;;;;6319875;22;20165;-84
2022/04/11 05:01:25;;;;;;;38.50;12.40;;;;;;;;;;6304250;22;20199;-85
2022/04/11 05:04:30;;;;;;;24.00;11.67;;;;;;;;;;6302740;22;20173;-85
2022/04/11 05:07:37;;;;;;;23.33;11.90;;;;;;;;;;6301928;22;20239;-86
2022/04/11 05:10:53;;;;;;;25.70;12.03;;;;;;;;;;6303976;22;20168;-86
2022/04/11 05:13:59;;;;;;;26.57;12.17;;;;;;;;;;6303822;22;20165;-85
2022/04/11 05:17:10;;;;;;;26.10;12.00;;;;;;;;;;6302683;22;20251;-86
2022/04/11 05:20:16;;;;;;;23.43;12.10;;;;;;;;;;6304205;22;20166;-86
2022/04/11 05:23:22;;;;;;;26.93;13.13;;;;;;;;;;6301067;22;20280;-87
2022/04/11 05:26:27;;;;;;;28.03;13.47;;;;;;;;;;6302117;22;20198;-84
2022/04/11 05:29:36;;;;;;;24.37;11.80;;;;;;;;;;6319700;22;20177;-84
2022/04/11 05:32:44;;;;;;;31.93;13.77;;;;;;;;;;6300973;22;20218;-86
2022/04/11 05:35:50;;;;;;;37.80;14.17;;;;;;;;;;6304692;22;20161;-85
2022/04/11 05:38:56;;;;;;;30.60;12.53;;;;;;;;;;6319280;22;20622;-86
2022/04/11 05:42:12;;;;;;;30.90;12.40;;;;;;;;;;6302046;22;20184;-84
2022/04/11 05:45:19;;;;;;;21.77;11.23;;;;;;;;;;6299968;22;20165;-82
2022/04/11 05:48:26;;;;;;;23.57;11.73;;;;;;;;;;6304427;22;20181;-83
2022/04/11 05:51:33;;;;;;;25.47;12.13;;;;;;;;;;6301491;22;20231;-83
2022/04/11 05:54:39;;;;;;;24.57;12.50;;;;;;;;;;6303088;22;20165;-86
2022/04/11 05:57:44;;;;;;;27.37;12.63;;;;;;;;;;6302431;22;20164;-86
2022/04/11 06:00:51;;;;;;;30.47;12.80;;;;;;;;;;6301859;22;20605;-87
2022/04/11 06:03:59;;;;;;;30.43;13.17;;;;;;;;;;6321979;22;20169;-84
2022/04/11 06:07:06;;;;;;;28.20;13.93;;;;;;;;;;6303720;22;20208;-85
2022/04/11 06:10:12;;;;;;;29.57;13.97;;;;;;;;;;6304246;22;20170;-84
2022/04/11 06:13:19;;;;;;;23.83;12.60;;;;;;;;;;6303524;22;20190;-84
2022/04/11 06:16:27;;;;;;;27.50;12.83;;;;;;;;;;6303813;22;20189;-85
2022/04/11 06:19:38;;;;;;;34.80;14.13;;;;;;;;;;6300330;22;20169;-84
2022/04/11 06:22:46;;;;;;;27.43;13.03;;;;;;;;;;6301033;22;20172;-85
2022/04/11 06:25:51;;;;;;;24.40;12.60;;;;;;;;;;6301317;22;20224;-84
2022/04/11 06:28:57;;;;;;;26.40;13.27;;;;;;;;;;6318179;22;20169;-86
2022/04/11 06:32:04;;;;;;;24.43;13.30;;;;;;;;;;6302539;22;20205;-86
2022/04/11 06:35:12;;;;;;;45.87;18.27;;;;;;;;;;6302749;22;20645;-88
2022/04/11 06:38:20;;;;;;;21.50;10.90;;;;;;;;;;6304072;22;20212;-86
2022/04/11 06:41:25;;;;;;;20.40;11.50;;;;;;;;;;6304643;22;20214;-84
2022/04/11 06:44:32;;;;;;;31.97;15.67;;;;;;;;;;6306198;22;20350;-85
2022/04/11 06:47:50;;;;;;;39.97;21.20;;;;;;;;;;6309130;22;20150;-88
2022/04/11 06:51:03;;;;;;;21.23;11.00;;;;;;;;;;6324533;22;20196;-85
2022/04/11 06:54:10;;;;;;;29.23;13.53;;;;;;;;;;6305479;22;20165;-85
2022/04/11 06:57:15;;;;;;;22.27;13.53;;;;;;;;;;6304982;22;20165;-86
2022/04/11 07:00:20;;;;;;;17.17;9.60;;;;;;;;;;6323938;22;20697;-86
2022/04/11 07:03:25;;;;;;;17.60;9.97;;;;;;;;;;6306213;22;20149;-85
2022/04/11 07:06:30;;;;;;;46.87;18.43;;;;;;;;;;6322193;22;20225;-86
2022/04/11 07:09:38;;;;;;;29.73;13.43;;;;;;;;;;6306124;22;20217;-87
2022/04/11 07:12:43;;;;;;;19.95;10.60;;;;;;;;;;6324018;22;20265;-87
2022/04/11 07:15:48;;;;;;;22.58;11.18;;;;;;;;;;6324177;22;20264;-87
2022/04/11 07:18:54;;;;;;;20.40;9.82;;;;;;;;;;6305167;22;20703;-86
2022/04/11 07:22:00;;;;;;;16.08;9.70;;;;;;;;;;6306012;22;20169;-85
2022/04/11 07:25:08;;;;;;;18.27;10.35;;;;;;;;;;6322103;22;20671;-86
2022/04/11 07:28:13;;;;;;;15.43;9.90;;;;;;;;;;6324038;22;20169;-84
2022/04/11 07:31:18;;;;;;;18.17;9.70;;;;;;;;;;6304634;22;20188;-86
2022/04/11 07:34:23;;;;;;;19.20;9.85;;;;;;;;;;6306573;22;20169;-87
2022/04/11 07:37:32;;;;;;;18.45;9.85;;;;;;;;;;6306996;22;20200;-88
2022/04/11 07:40:38;;;;;;;16.63;8.75;;;;;;;;;;6323681;22;20225;-87
2022/04/11 07:43:44;;;;;;;15.63;9.40;;;;;;;;;;6322360;22;20239;-87
2022/04/11 07:46:52;;;;;;;17.27;9.80;;;;;;;;;;6322410;22;20149;-88
2022/04/11 07:49:57;;;;;;;15.55;9.35;;;;;;;;;;6323301;22;20254;-88
2022/04/11 07:53:02;;;;;;;16.10;8.93;;;;;;;;;;6325089;22;20249;-85
2022/04/11 07:56:09;;;;;;;12.20;8.45;;;;;;;;;;6324810;22;20183;-88
2022/04/11 07:59:15;;;;;;;13.70;8.93;;;;;;;;;;6305292;22;20545;-85
2022/04/11 08:02:26;;;;;;;15.43;8.50;;;;;;;;;;6303247;22;20229;-85
2022/04/11 08:05:31;;;;;;;16.27;8.05;;;;;;;;;;6304709;22;20169;-87
2022/04/11 08:08:36;;;;;;;16.00;8.00;;;;;;;;;;6319024;22;20513;-86
2022/04/11 08:11:43;;;;;;;13.80;8.40;;;;;;;;;;6320425;22;20273;-85
2022/04/11 08:14:47;;;;;;;15.02;8.25;;;;;;;;;;6320655;22;20176;-88
2022/04/11 08:17:53;;;;;;;13.45;8.23;;;;;;;;;;6323846;22;20165;-84
2022/04/11 08:20:59;;;;;;;11.77;7.03;;;;;;;;;;6305032;22;20165;-87
2022/04/11 08:24:04;;;;;;;13.55;7.70;;;;;;;;;;6321857;22;20165;-87
2022/04/11 08:27:10;;;;;;;10.82;6.88;;;;;;;;;;6321725;22;20149;-88
2022/04/11 08:30:16;;;;;;;10.35;6.60;;;;;;;;;;6324868;22;20232;-88
2022/04/11 08:33:21;;;;;;;17.25;8.73;;;;;;;;;;6325315;22;20180;-87
2022/04/11 08:36:27;;;;;;;12.45;6.47;;;;;;;;;;6329495;22;20149;-87
2022/04/11 08:39:32;;;;;;;11.88;7.30;;;;;;;;;;6326536;22;20247;-86
2022/04/11 08:42:39;;;;;;;11.93;7.18;;;;;;;;;;6308634;22;20239;-86
2022/04/11 08:45:46;;;;;;;11.65;6.20;;;;;;;;;;6326745;22;20211;-86
2022/04/11 08:48:52;;;;;;;13.70;6.53;;;;;;;;;;6326916;22;20173;-86
2022/04/11 08:51:58;;;;;;;9.95;5.78;;;;;;;;;;6308155;22;20188;-84
2022/04/11 08:55:04;;;;;;;10.27;5.50;;;;;;;;;;6326206;22;20247;-87
2022/04/11 08:58:16;;;;;;;8.43;5.25;;;;;;;;;;6325322;22;20157;-85
2022/04/11 09:01:23;;;;;;;9.80;5.32;;;;;;;;;;6307543;22;20229;-88
2022/04/11 09:04:28;;;;;;;10.23;5.05;;;;;;;;;;6325812;22;20237;-90
2022/04/11 09:07:50;;;;;;;9.15;5.00;;;;;;;;;;6324412;22;20219;-86
2022/04/11 09:10:59;;;;;;;9.98;5.47;;;;;;;;;;6308914;22;20173;-88
2022/04/11 09:14:06;;;;;;;10.93;4.65;;;;;;;;;;6305966;22;20165;-88
2022/04/11 09:17:11;;;;;;;9.32;4.57;;;;;;;;;;6322987;22;20193;-87
2022/04/11 09:20:18;;;;;;;15.30;5.13;;;;;;;;;;6304976;22;20169;-87
2022/04/11 09:23:24;;;;;;;13.35;5.53;;;;;;;;;;6305605;22;20235;-89
2022/04/11 09:26:29;;;;;;;7.97;4.50;;;;;;;;;;6325368;22;20245;-88
2022/04/11 09:29:44;;;;;;;11.32;4.75;;;;;;;;;;6306013;22;20241;-86
2022/04/11 09:33:05;;;;;;;9.07;3.60;;;;;;;;;;6324779;22;20235;-88
2022/04/11 09:36:11;;;;;;;8.73;3.92;;;;;;;;;;6325317;22;20166;-85
2022/04/11 09:39:17;;;;;;;7.32;3.80;;;;;;;;;;6325669;22;20219;-87
2022/04/11 09:42:30;;;;;;;8.05;3.70;;;;;;;;;;6325693;22;20188;-88
2022/04/11 09:45:42;;;;;;;5.75;2.97;;;;;;;;;;6324944;22;20241;-87
2022/04/11 09:48:47;;;;;;;5.47;2.72;;;;;;;;;;6327347;22;20169;-88
2022/04/11 09:52:06;;;;;;;9.10;2.78;;;;;;;;;;6307765;22;20616;-86
2022/04/11 09:55:13;;;;;;;9.85;3.30;;;;;;;;;;6323629;22;20215;-87
2022/04/11 09:58:20;;;;;;;4.57;2.40;;;;;;;;;;6325083;22;20231;-88
2022/04/11 10:01:27;;;;;;;6.15;2.30;;;;;;;;;;6322327;22;20197;-87
2022/04/11 10:04:32;;;;;;;4.03;2.17;;;;;;;;;;6323979;22;20177;-88
2022/04/11 10:07:38;;;;;;;2.92;1.75;;;;;;;;;;6323758;22;20247;-88
2022/04/11 10:14:06;;;;;;;3.88;2.38;;;;;;;;;;6305157;22;20158;-88
2022/04/11 10:17:13;;;;;;;5.90;2.20;;;;;;;;;;6304482;22;20259;-87
2022/04/11 10:20:29;;;;;;;7.82;2.72;;;;;;;;;;6306616;22;20275;-87
2022/04/11 10:23:41;;;;;;;4.55;2.05;;;;;;;;;;6324484;22;20239;-88
2022/04/11 10:26:47;;;;;;;3.65;1.80;;;;;;;;;;6306420;22;20157;-87
2022/04/11 10:29:52;;;;;;;3.92;1.75;;;;;;;;;;6307059;22;20165;-88
2022/04/11 10:32:59;;;;;;;6.20;1.95;;;;;;;;;;6308676;22;20218;-88
2022/04/11 10:36:05;;;;;;;4.70;2.20;;;;;;;;;;6326315;22;20156;-88
2022/04/11 10:39:25;;;;;;;4.07;2.20;;;;;;;;;;6328346;22;20153;-88
2022/04/11 10:42:31;;;;;;;8.15;2.80;;;;;;;;;;6307591;22;20181;-88
2022/04/11 10:45:36;;;;;;;6.15;2.38;;;;;;;;;;6325879;22;20542;-89
2022/04/11 10:49:05;;;;;;;3.72;2.17;;;;;;;;;;6327253;22;20245;-88
2022/04/11 10:52:29;;;;;;;9.27;2.45;;;;;;;;;;6305048;22;20177;-87
2022/04/11 10:56:04;;;;;;;11.32;2.70;;;;;;;;;;6323657;22;20165;-89
2022/04/11 10:59:10;;;;;;;4.97;2.30;;;;;;;;;;6320468;22;20199;-89
2022/04/11 11:02:15;;;;;;;6.72;2.65;;;;;;;;;;6302499;22;20372;-90
2022/04/11 11:05:26;;;;;;;4.93;2.30;;;;;;;;;;6300992;22;20192;-88
2022/04/11 11:08:34;;;;;;;5.25;2.05;;;;;;;;;;6299510;22;20189;-89
2022/04/11 11:11:39;;;;;;;4.05;2.05;;;;;;;;;;6299285;22;20164;-88
2022/04/11 11:14:45;;;;;;;4.57;2.00;;;;;;;;;;6298557;22;20169;-88
2022/04/11 11:17:57;;;;;;;6.90;2.17;;;;;;;;;;6319323;22;20225;-90
2022/04/11 11:21:04;;;;;;;5.70;2.05;;;;;;;;;;6315280;22;20208;-88
2022/04/11 11:24:13;;;;;;;5.25;1.73;;;;;;;;;;6316019;22;20169;-89
2022/04/11 11:27:19;;;;;;;4.93;1.60;;;;;;;;;;6321510;22;20165;-89
2022/04/11 11:30:24;;;;;;;8.05;2.08;;;;;;;;;;6318355;22;20168;-89
2022/04/11 11:33:29;;;;;;;4.43;1.92;;;;;;;;;;6317424;22;20165;-90
2022/04/11 11:36:36;;;;;;;4.32;1.75;;;;;;;;;;6319193;22;20237;-90
2022/04/11 11:39:41;;;;;;;2.38;1.50;;;;;;;;;;6299804;22;20235;-88
2022/04/11 11:42:48;;;;;;;3.15;1.30;;;;;;;;;;6299619;22;20651;-89
2022/04/11 11:45:53;;;;;;;4.85;1.38;;;;;;;;;;6299841;22;20165;-90
2022/04/11 11:48:58;;;;;;;6.00;1.67;;;;;;;;;;6318067;22;20168;-89
2022/04/11 11:52:06;;;;;;;2.92;1.20;;;;;;;;;;6315424;22;20165;-89
2022/04/11 11:55:11;;;;;;;4.72;1.30;;;;;;;;;;6299149;22;20288;-87
2022/04/11 11:58:16;;;;;;;3.35;1.50;;;;;;;;;;6300918;22;20216;-89
2022/04/11 12:01:21;;;;;;;5.40;1.77;;;;;;;;;;6318038;22;20663;-89
2022/04/11 12:04:25;;;;;;;5.93;2.30;;;;;;;;;;6299863;22;20169;-90
2022/04/11 12:07:32;;;;;;;7.47;1.95;;;;;;;;;;6317733;22;20198;-88
2022/04/11 12:10:37;;;;;;;4.13;1.52;;;;;;;;;;6300343;22;20168;-88
2022/04/11 12:13:42;;;;;;;2.20;1.33;;;;;;;;;;6317586;22;20166;-86
2022/04/11 12:17:00;;;;;;;2.17;1.00;;;;;;;;;;6318333;22;20192;-89
2022/04/11 12:20:15;;;;;;;2.53;1.42;;;;;;;;;;6296593;22;20211;-89
2022/04/11 12:23:22;;;;;;;1.80;1.30;;;;;;;;;;6315057;22;20193;-89
2022/04/11 12:26:29;;;;;;;3.80;1.73;;;;;;;;;;6314565;22;20157;-90
2022/04/11 12:29:40;;;;;;;4.47;1.75;;;;;;;;;;6316275;22;20169;-88
2022/04/11 12:32:52;;;;;;;4.03;1.40;;;;;;;;;;6297587;22;20184;-88
2022/04/11 12:36:07;;;;;;;2.63;1.55;;;;;;;;;;6317099;22;20173;-88
2022/04/11 12:39:41;;;;;;;4.60;1.50;;;;;;;;;;6299618;22;20283;-87
2022/04/11 12:43:00;;;;;;;5.05;1.75;;;;;;;;;;6302144;22;20262;-87
2022/04/11 12:46:06;;;;;;;3.25;1.58;;;;;;;;;;6301781;22;20173;-88
2022/04/11 12:49:13;;;;;;;5.40;2.10;;;;;;;;;;6317947;22;20184;-86
2022/04/11 12:52:23;;;;;;;7.65;2.25;;;;;;;;;;6318577;22;20166;-86
2022/04/11 12:55:29;;;;;;;4.00;1.98;;;;;;;;;;6317197;22;20150;-89
2022/04/11 12:58:38;;;;;;;3.80;2.25;;;;;;;;;;6317290;22;20219;-89
2022/04/11 13:01:55;;;;;;;7.10;2.38;;;;;;;;;;6316770;22;20216;-89
2022/04/11 13:05:02;;;;;;;3.95;2.10;;;;;;;;;;6299679;22;20294;-89
2022/04/11 13:08:10;;;;;;;4.30;2.13;;;;;;;;;;6300440;22;20241;-89
2022/04/11 13:11:15;;;;;;;5.10;2.30;;;;;;;;;;6302173;22;20593;-91
2022/04/11 13:14:21;;;;;;;8.73;3.05;;;;;;;;;;6301148;22;20165;-88
2022/04/11 13:20:49;;;;;;;5.43;2.72;;;;;;;;;;6317564;22;20199;-88
2022/04/11 13:23:55;;;;;;;4.57;2.38;;;;;;;;;;6320295;22;20185;-88
2022/04/11 13:27:01;;;;;;;3.80;1.90;;;;;;;;;;6320433;22;20165;-89
2022/04/11 13:30:09;;;;;;;4.07;2.22;;;;;;;;;;6321016;22;20188;-88
2022/04/11 13:33:16;;;;;;;5.43;1.88;;;;;;;;;;6321240;22;20255;-89
2022/04/11 13:36:21;;;;;;;3.88;1.92;;;;;;;;;;6321293;22;20169;-91
2022/04/11 13:39:28;;;;;;;5.78;2.00;;;;;;;;;;6320714;22;20164;-89
2022/04/11 13:42:34;;;;;;;4.40;2.08;;;;;;;;;;6303201;22;20192;-87
2022/04/11 13:45:41;;;;;;;4.72;1.75;;;;;;;;;;6320722;22;20168;-88
2022/04/11 13:48:46;;;;;;;3.08;1.85;;;;;;;;;;6302187;22;20161;-87
2022/04/11 13:51:52;;;;;;;4.47;2.10;;;;;;;;;;6304098;22;20211;-87
2022/04/11 13:54:57;;;;;;;5.57;2.00;;;;;;;;;;6319902;22;20204;-87
2022/04/11 13:58:02;;;;;;;2.90;1.75;;;;;;;;;;6323278;22;20169;-89
2022/04/11 14:01:09;;;;;;;3.97;2.08;;;;;;;;;;6302183;22;20164;-88
2022/04/11 14:04:14;;;;;;;6.15;2.00;;;;;;;;;;6319899;22;20307;-89
2022/04/11 14:07:19;;;;;;;3.65;2.28;;;;;;;;;;6320309;22;20169;-90
2022/04/11 14:10:24;;;;;;;4.00;2.15;;;;;;;;;;6300771;22;20177;-88
2022/04/11 14:13:30;;;;;;;5.68;1.98;;;;;;;;;;6320689;22;20153;-87
2022/04/11 14:16:37;;;;;;;6.70;2.13;;;;;;;;;;6301284;22;20188;-87
2022/04/11 14:19:42;;;;;;;4.38;1.85;;;;;;;;;;6321883;22;20164;-90
2022/04/11 14:22:47;;;;;;;3.00;1.67;;;;;;;;;;6302868;22;20189;-87
2022/04/11 14:25:53;;;;;;;5.28;2.50;;;;;;;;;;6304326;22;20165;-87
2022/04/11 14:28:58;;;;;;;1.73;1.42;;;;;;;;;;6303309;22;20495;-88
2022/04/11 14:32:05;;;;;;;3.65;1.95;;;;;;;;;;6319655;22;20225;-88
2022/04/11 14:35:13;;;;;;;4.30;2.10;;;;;;;;;;6305663;22;20160;-87
2022/04/11 14:38:18;;;;;;;3.95;2.05;;;;;;;;;;6322290;22;20212;-88
2022/04/11 14:41:23;;;;;;;6.45;2.85;;;;;;;;;;6322408;22;20247;-87
2022/04/11 14:44:32;;;;;;;4.18;1.90;;;;;;;;;;6322533;22;20188;-86
2022/04/11 14:47:39;;;;;;;2.83;1.70;;;;;;;;;;6304513;22;20184;-88
2022/04/11 14:50:45;;;;;;;2.88;1.90;;;;;;;;;;6305115;22;20192;-86
2022/04/11 14:53:50;;;;;;;4.78;1.90;;;;;;;;;;6323476;22;20199;-87
2022/04/11 14:56:56;;;;;;;7.38;6.63;;;;;;;;;;6322781;22;20173;-88
2022/04/11 15:00:02;;;;;;;5.90;2.40;;;;;;;;;;6319939;22;20655;-87
2022/04/11 15:03:10;;;;;;;4.63;2.08;;;;;;;;;;6303429;22;20213;-87
2022/04/11 15:06:15;;;;;;;5.72;2.20;;;;;;;;;;6320138;22;20173;-87
2022/04/11 15:09:47;;;;;;;6.28;2.05;;;;;;;;;;6324137;22;20211;-88
2022/04/11 15:12:53;;;;;;;16.05;11.50;;;;;;;;;;6321507;22;20196;-86
2022/04/11 15:15:59;;;;;;;3.10;1.90;;;;;;;;;;6304051;22;20488;-86
2022/04/11 15:19:06;;;;;;;3.95;1.80;;;;;;;;;;6304433;22;20325;-90
2022/04/11 15:22:11;;;;;;;3.40;2.03;;;;;;;;;;6322638;22;20173;-87
2022/04/11 15:25:17;;;;;;;6.57;2.45;;;;;;;;;;6324135;22;20184;-87
2022/04/11 15:28:28;;;;;;;4.95;3.03;;;;;;;;;;6322180;22;20173;-87
2022/04/11 15:31:34;;;;;;;3.70;2.00;;;;;;;;;;6303296;22;20192;-87
2022/04/11 15:34:41;;;;;;;4.82;2.33;;;;;;;;;;6304157;22;20173;-88
2022/04/11 15:37:47;;;;;;;4.97;2.22;;;;;;;;;;6304075;22;20173;-88
2022/04/11 15:44:11;;;;;;;8.63;2.95;;;;;;;;;;6304419;22;20197;-89
2022/04/11 15:47:18;;;;;;;4.97;2.33;;;;;;;;;;6322958;22;20169;-87
2022/04/11 15:50:25;;;;;;;4.07;2.28;;;;;;;;;;6320868;22;20251;-88
2022/04/11 15:53:31;;;;;;;4.30;2.20;;;;;;;;;;6320581;22;20181;-87
2022/04/11 16:00:05;;;;;;;3.63;2.22;;;;;;;;;;6302824;22;20227;-86
2022/04/11 16:03:17;;;;;;;4.63;2.70;;;;;;;;;;6323157;22;20239;-86
2022/04/11 16:06:37;;;;;;;7.70;2.15;;;;;;;;;;6304624;22;20165;-87
2022/04/11 16:09:44;;;;;;;4.00;1.70;;;;;;;;;;6321926;22;20168;-87
2022/04/11 16:12:50;;;;;;;43.10;19.52;;;;;;;;;;6322890;22;20157;-89
2022/04/11 16:15:57;;;;;;;6.60;2.10;;;;;;;;;;6303239;22;20188;-88
2022/04/11 16:19:03;;;;;;;6.53;3.78;;;;;;;;;;6322203;22;20153;-87
2022/04/11 16:22:08;;;;;;;7.47;3.20;;;;;;;;;;6303031;22;20165;-87
2022/04/11 16:25:16;;;;;;;9.32;4.05;;;;;;;;;;6321715;22;20168;-85
2022/04/11 16:28:22;;;;;;;5.47;2.08;;;;;;;;;;6321048;22;20497;-85
2022/04/11 16:31:27;;;;;;;4.18;1.80;;;;;;;;;;6300671;22;20784;-86
2022/04/11 16:34:33;;;;;;;6.45;1.83;;;;;;;;;;6321233;22;20169;-87
2022/04/11 16:37:38;;;;;;;8.38;1.65;;;;;;;;;;6301351;22;20229;-87
2022/04/11 16:40:45;;;;;;;6.82;2.00;;;;;;;;;;6299683;22;20794;-87
2022/04/11 16:43:50;;;;;;;5.72;1.80;;;;;;;;;;6299198;22;20247;-87
2022/04/11 16:46:55;;;;;;;4.88;3.10;;;;;;;;;;6298520;22;20180;-87
2022/04/11 16:50:00;;;;;;;6.32;3.22;;;;;;;;;;6298692;22;20238;-86
2022/04/11 16:53:06;;;;;;;4.93;2.47;;;;;;;;;;6303531;22;20164;-88
2022/04/11 16:56:12;;;;;;;4.30;1.90;;;;;;;;;;6319109;22;20161;-88
2022/04/11 16:59:17;;;;;;;6.68;2.25;;;;;;;;;;6321954;22;20165;-87
2022/04/11 17:02:24;;;;;;;3.47;2.00;;;;;;;;;;6321949;22;20165;-87
2022/04/11 17:05:30;;;;;;;5.80;2.20;;;;;;;;;;6301909;22;20168;-86
2022/04/11 17:08:37;;;;;;;4.78;2.00;;;;;;;;;;6321069;22;20208;-88
2022/04/11 17:11:44;;;;;;;7.90;1.75;;;;;;;;;;6321389;22;20234;-88
2022/04/11 17:14:49;;;;;;;2.35;1.58;;;;;;;;;;6321650;22;20203;-86
2022/04/11 17:21:17;;;;;;;4.90;2.40;;;;;;;;;;6319773;22;20179;-87
2022/04/11 17:24:23;;;;;;;5.43;2.22;;;;;;;;;;6320198;22;20177;-86
2022/04/11 17:27:29;;;;;;;6.40;2.58;;;;;;;;;;6320806;22;20182;-87
2022/04/11 17:30:34;;;;;;;4.43;2.05;;;;;;;;;;6302887;22;20193;-88
2022/04/11 17:33:41;;;;;;;3.10;1.70;;;;;;;;;;6302119;22;20165;-86
2022/04/11 17:36:46;;;;;;;5.72;2.65;;;;;;;;;;6321317;22;20166;-86
2022/04/11 17:39:51;;;;;;;6.57;3.20;;;;;;;;;;6320606;22;20221;-87
2022/04/11 17:42:58;;;;;;;6.28;2.35;;;;;;;;;;6301479;22;20165;-88
2022/04/11 17:46:04;;;;;;;2.92;1.48;;;;;;;;;;6302114;22;20168;-88
2022/04/11 17:49:09;;;;;;;10.05;1.88;;;;;;;;;;6302491;22;20284;-87
2022/04/11 17:52:14;;;;;;;3.88;1.60;;;;;;;;;;6320024;22;20532;-86
2022/04/11 17:55:20;;;;;;;4.75;1.63;;;;;;;;;;6319272;22;20235;-86
2022/04/11 17:58:28;;;;;;;4.05;2.00;;;;;;;;;;6321848;22;20184;-84
2022/04/11 18:01:32;;;;;;;3.53;1.80;;;;;;;;;;6321403;22;20149;-88
2022/04/11 18:04:38;;;;;;;3.92;1.75;;;;;;;;;;6320464;22;20236;-87
2022/04/11 18:07:44;;;;;;;7.05;1.88;;;;;;;;;;6300542;22;20252;-85
2022/04/11 18:10:49;;;;;;;4.47;2.33;;;;;;;;;;6300877;22;20161;-87
2022/04/11 18:13:55;;;;;;;5.70;2.90;;;;;;;;;;6300406;22;20525;-87
2022/04/11 18:17:01;;;;;;;6.70;3.30;;;;;;;;;;6319444;22;20235;-85
2022/04/11 18:20:07;;;;;;;6.57;3.28;;;;;;;;;;6301469;22;20165;-86
2022/04/11 18:23:12;;;;;;;7.38;3.45;;;;;;;;;;6319637;22;20164;-87
2022/04/11 18:26:17;;;;;;;4.53;2.15;;;;;;;;;;6320196;22;20181;-87
2022/04/11 18:32:47;;;;;;;4.43;2.50;;;;;;;;;;6319835;22;20169;-86
2022/04/11 18:35:52;;;;;;;5.55;2.90;;;;;;;;;;6301000;22;20727;-87
2022/04/11 18:38:57;;;;;;;7.20;3.65;;;;;;;;;;6302588;22;20489;-85
2022/04/11 18:42:03;;;;;;;4.63;2.65;;;;;;;;;;6320707;22;20164;-87
2022/04/11 18:45:11;;;;;;;7.60;2.65;;;;;;;;;;6317932;22;20899;-86
2022/04/11 18:48:21;;;;;;;12.80;3.75;;;;;;;;;;6301925;22;20145;-88
2022/04/11 18:51:26;;;;;;;5.80;2.80;;;;;;;;;;6300977;22;20161;-85