Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:18;;;;;;;3.10;1.33;;;;;;;3.21;35.03;100737.34;4993515;28;20468;-64
2022/03/15 00:03:44;;;;;;;2.90;1.30;;;;;;;3.12;35.08;100732.59;4993497;28;20417;-66
2022/03/15 00:06:09;;;;;;;1.33;1.07;;;;;;;3.15;35.32;100732.44;4945188;28;20045;-66
2022/03/15 00:08:37;;;;;;;1.17;1.07;;;;;;;3.12;35.25;100739.66;4977286;28;20050;-66
2022/03/15 00:11:05;;;;;;;3.03;1.00;;;;;;;3.06;34.72;100738.19;5009706;28;20052;-69
2022/03/15 00:13:36;;;;;;;1.30;1.10;;;;;;;3.06;34.92;100729.50;4993307;28;20050;-66
2022/03/15 00:16:04;;;;;;;2.70;1.10;;;;;;;2.89;34.84;100751.38;4976963;28;20034;-68
2022/03/15 00:18:30;;;;;;;2.80;1.00;;;;;;;2.86;34.78;100746.31;4993350;28;20157;-66
2022/03/15 00:21:10;;;;;;;0.83;0.80;;;;;;;2.92;34.48;100732.03;4977350;28;20046;-67
2022/03/15 00:23:35;;;;;;;0.80;0.80;;;;;;;2.79;34.52;100751.97;4993243;28;20073;-67
2022/03/15 00:26:02;;;;;;;0.97;0.80;;;;;;;2.71;34.72;100746.28;4993151;28;20490;-70
2022/03/15 00:28:29;;;;;;;1.40;0.83;;;;;;;2.71;34.84;100757.63;4993396;28;20100;-66
2022/03/15 00:30:57;;;;;;;2.93;1.00;;;;;;;2.56;34.38;100726.97;5009738;28;20045;-66
2022/03/15 00:33:24;;;;;;;0.80;0.80;;;;;;;2.59;34.58;100762.66;4992933;28;20045;-66
2022/03/15 00:35:51;;;;;;;3.27;0.90;;;;;;;2.48;34.21;100744.88;4977006;28;20540;-66
2022/03/15 00:38:16;;;;;;;1.00;0.90;;;;;;;2.53;34.48;100769.09;4993162;28;20045;-67
2022/03/15 00:40:43;;;;;;;1.07;0.70;;;;;;;2.43;34.47;100752.13;4993461;28;20052;-66
2022/03/15 00:43:09;;;;;;;0.87;0.70;;;;;;;2.48;34.71;100768.47;5010487;28;20120;-67
2022/03/15 00:45:35;;;;;;;0.80;0.80;;;;;;;2.52;34.14;100783.13;4976912;28;20100;-66
2022/03/15 00:48:01;;;;;;;1.20;0.80;;;;;;;2.45;34.38;100780.88;4993061;28;20069;-66
2022/03/15 00:50:32;;;;;;;2.60;0.73;;;;;;;2.43;34.24;100786.22;4993134;28;20053;-66
2022/03/15 00:52:59;;;;;;;0.70;0.70;;;;;;;2.36;33.59;100781.38;4993837;28;20072;-67
2022/03/15 00:55:25;;;;;;;0.70;0.70;;;;;;;2.43;33.70;100790.63;4976740;28;20532;-66
2022/03/15 00:57:51;;;;;;;0.60;0.60;;;;;;;2.35;33.70;100795.41;4992845;28;20128;-68
2022/03/15 01:00:18;;;;;;;0.80;0.80;;;;;;;2.37;33.45;100788.31;4977730;28;20133;-66
2022/03/15 01:02:45;;;;;;;1.17;0.70;;;;;;;2.41;33.55;100808.19;5013587;28;20068;-66
2022/03/15 01:05:11;;;;;;;1.80;0.90;;;;;;;2.40;33.08;100804.72;5012551;28;20050;-66
2022/03/15 01:07:38;;;;;;;2.53;0.70;;;;;;;2.34;33.42;100812.06;4964249;28;20096;-67
2022/03/15 01:10:07;;;;;;;1.30;0.83;;;;;;;2.41;33.44;100813.44;4979950;28;20501;-67
2022/03/15 01:12:33;;;;;;;3.60;0.90;;;;;;;2.38;33.64;100814.47;4996321;28;20041;-73
2022/03/15 01:14:59;;;;;;;2.13;1.00;;;;;;;2.27;33.83;100811.53;4996246;28;20053;-66
2022/03/15 01:17:25;;;;;;;1.70;1.10;;;;;;;2.24;34.32;100808.22;4979292;28;20137;-67
2022/03/15 01:19:50;;;;;;;1.17;1.07;;;;;;;2.25;34.32;100816.00;4994902;28;20129;-66
2022/03/15 01:22:17;;;;;;;2.73;0.90;;;;;;;2.21;34.14;100819.72;4979905;28;20104;-67
2022/03/15 01:24:43;;;;;;;2.43;1.00;;;;;;;2.21;34.14;100816.22;4996126;28;20033;-66
2022/03/15 01:27:09;;;;;;;0.90;0.80;;;;;;;2.14;34.11;100818.28;4979860;28;20041;-66
2022/03/15 01:29:34;;;;;;;3.77;1.10;;;;;;;2.10;34.24;100816.75;4979749;28;20137;-69
2022/03/15 01:32:00;;;;;;;1.60;1.10;;;;;;;2.05;34.51;100812.66;4996038;28;20503;-66
2022/03/15 01:34:29;;;;;;;8.23;1.37;;;;;;;2.01;34.23;100814.59;4964260;28;20506;-67
2022/03/15 01:36:58;;;;;;;3.03;1.13;;;;;;;2.06;34.21;100815.19;4994315;28;20049;-68
2022/03/15 01:39:27;;;;;;;3.65;1.50;;;;;;;2.00;34.20;100812.06;5011138;28;20402;-68
2022/03/15 01:41:53;;;;;;;2.00;1.00;;;;;;;2.00;34.16;100818.13;4961462;28;20046;-69
2022/03/15 01:44:21;;;;;;;2.17;1.00;;;;;;;2.02;34.24;100808.44;4960944;28;20525;-66
2022/03/15 01:46:48;;;;;;;0.90;0.90;;;;;;;2.02;34.25;100824.16;4993298;28;20042;-67
2022/03/15 01:49:18;;;;;;;3.50;0.90;;;;;;;2.00;33.83;100826.00;4993393;28;20045;-67
2022/03/15 01:51:47;;;;;;;1.17;0.97;;;;;;;2.06;33.97;100835.34;4993680;28;20049;-66
2022/03/15 01:54:14;;;;;;;0.93;0.83;;;;;;;1.85;34.03;100816.28;4979296;28;20502;-66
2022/03/15 01:56:42;;;;;;;1.20;1.10;;;;;;;1.85;34.05;100815.41;5012046;28;20453;-67
2022/03/15 01:59:12;;;;;;;3.33;1.30;;;;;;;2.09;34.03;100850.91;4979369;28;20501;-66
2022/03/15 02:01:39;;;;;;;4.00;1.10;;;;;;;1.95;34.00;100845.50;4995593;28;20453;-67
2022/03/15 02:04:05;;;;;;;1.90;1.03;;;;;;;1.89;34.15;100861.50;4996056;28;20050;-66
2022/03/15 02:06:35;;;;;;;1.80;1.00;;;;;;;2.10;34.11;100865.69;5012037;28;20042;-66
2022/03/15 02:09:09;;;;;;;3.97;1.90;;;;;;;2.05;33.87;100855.44;4995448;28;20458;-66
2022/03/15 02:11:36;;;;;;;3.73;0.97;;;;;;;1.92;34.08;100849.13;4978640;28;20049;-66
2022/03/15 02:14:05;;;;;;;3.13;1.10;;;;;;;2.06;34.10;100857.13;4995487;28;20049;-66
2022/03/15 02:16:32;;;;;;;4.43;1.40;;;;;;;1.85;34.13;100850.31;4995576;28;20045;-65
2022/03/15 02:18:59;;;;;;;0.80;0.80;;;;;;;1.99;33.92;100860.97;4995959;28;20532;-66
2022/03/15 02:21:26;;;;;;;1.33;0.80;;;;;;;1.92;34.22;100866.59;4979263;28;20045;-66
2022/03/15 02:23:54;;;;;;;4.37;1.30;;;;;;;1.94;34.23;100870.81;5011517;28;20054;-66
2022/03/15 02:26:20;;;;;;;1.57;0.90;;;;;;;1.79;34.40;100876.81;4995227;28;20081;-66
2022/03/15 02:28:45;;;;;;;2.87;1.10;;;;;;;1.81;34.39;100877.59;4995283;28;20567;-66
2022/03/15 02:31:12;;;;;;;3.40;0.80;;;;;;;1.78;34.80;100875.94;4994885;28;20042;-66
2022/03/15 02:33:38;;;;;;;1.20;0.97;;;;;;;1.75;34.67;100881.34;4994972;28;20088;-69
2022/03/15 02:36:07;;;;;;;4.73;1.00;;;;;;;1.72;34.48;100880.66;5010808;28;20050;-66
2022/03/15 02:38:33;;;;;;;2.70;1.17;;;;;;;1.63;34.71;100886.28;4962915;28;20528;-66
2022/03/15 02:40:58;;;;;;;1.30;1.20;;;;;;;1.66;34.87;100876.53;5012387;28;20069;-66
2022/03/15 02:43:24;;;;;;;2.70;0.93;;;;;;;1.71;34.86;100873.69;4994880;28;20057;-66
2022/03/15 02:45:50;;;;;;;3.43;1.30;;;;;;;1.67;34.52;100880.00;4994899;28;20060;-66
2022/03/15 02:48:16;;;;;;;4.07;1.50;;;;;;;1.61;34.75;100886.38;5010849;28;20524;-66
2022/03/15 02:50:42;;;;;;;1.73;1.00;;;;;;;1.61;34.91;100888.16;4978361;28;20129;-67
2022/03/15 02:53:08;;;;;;;3.37;1.17;;;;;;;1.63;34.90;100895.00;4978491;28;20057;-67
2022/03/15 02:55:34;;;;;;;2.40;1.23;;;;;;;1.60;34.76;100899.53;4994581;28;20037;-66
2022/03/15 02:58:00;;;;;;;2.17;1.03;;;;;;;1.60;34.82;100899.53;4978697;28;20045;-69
2022/03/15 03:00:27;;;;;;;2.40;1.30;;;;;;;1.62;34.90;100901.19;4994411;28;20053;-66
2022/03/15 03:02:54;;;;;;;2.37;1.23;;;;;;;1.67;34.89;100895.72;5011800;28;20050;-66
2022/03/15 03:05:20;;;;;;;1.23;1.00;;;;;;;1.61;34.74;100901.25;4994292;28;20136;-66
2022/03/15 03:07:46;;;;;;;1.23;1.10;;;;;;;1.53;34.71;100888.53;4977730;28;20187;-66
2022/03/15 03:10:12;;;;;;;13.87;1.57;;;;;;;1.56;35.07;100903.22;5010055;28;20511;-69
2022/03/15 03:12:41;;;;;;;4.87;1.47;;;;;;;1.63;34.89;100909.84;4994034;28;20605;-68
2022/03/15 03:15:12;;;;;;;2.00;1.00;;;;;;;1.71;34.83;100911.22;4994430;28;20038;-66
2022/03/15 03:17:41;;;;;;;1.48;1.02;;;;;;;1.49;35.22;100889.56;4978216;28;20140;-68
2022/03/15 03:20:15;;;;;;;5.60;1.30;;;;;;;1.57;35.02;100879.59;5010290;28;20490;-66
2022/03/15 03:22:41;;;;;;;2.40;1.10;;;;;;;1.49;35.13;100907.88;4993843;28;20410;-65
2022/03/15 03:25:09;;;;;;;8.50;1.27;;;;;;;1.55;34.83;100914.63;5011328;28;20040;-65
2022/03/15 03:27:35;;;;;;;4.90;1.20;;;;;;;1.49;34.88;100910.50;4993900;28;20049;-64
2022/03/15 03:30:02;;;;;;;3.03;1.37;;;;;;;1.55;35.04;100925.94;4993562;28;20041;-65
2022/03/15 03:32:29;;;;;;;7.67;1.27;;;;;;;1.46;34.91;100915.06;4977815;28;20046;-65
2022/03/15 03:34:56;;;;;;;2.97;1.10;;;;;;;1.42;35.02;100905.63;5009645;28;20152;-64
2022/03/15 03:37:23;;;;;;;2.63;1.43;;;;;;;1.52;34.96;100933.09;4993290;28;20072;-64
2022/03/15 03:39:48;;;;;;;1.30;1.10;;;;;;;1.47;34.97;100945.53;4977303;28;20037;-65
2022/03/15 03:42:14;;;;;;;8.93;1.33;;;;;;;1.56;34.79;100939.88;4993308;28;20049;-65
2022/03/15 03:44:43;;;;;;;5.07;1.57;;;;;;;1.55;34.96;100949.50;4977530;28;20045;-66
2022/03/15 03:47:10;;;;;;;1.10;1.00;;;;;;;1.52;34.90;100939.16;5010063;28;20516;-64
2022/03/15 03:49:37;;;;;;;4.63;1.30;;;;;;;1.56;34.86;100951.22;5025958;28;20502;-65
2022/03/15 03:52:06;;;;;;;4.93;1.40;;;;;;;1.63;34.89;100954.38;5011112;28;20048;-67
2022/03/15 03:54:34;;;;;;;5.10;1.13;;;;;;;1.63;34.86;100967.47;4993677;28;20089;-65
2022/03/15 03:57:00;;;;;;;2.33;1.27;;;;;;;1.58;34.92;100961.63;4993426;28;20111;-65
2022/03/15 03:59:26;;;;;;;3.00;1.60;;;;;;;1.63;34.74;100964.84;5009706;28;20486;-65
2022/03/15 04:01:52;;;;;;;5.00;1.37;;;;;;;1.52;34.78;100967.13;5010653;28;20042;-64
2022/03/15 04:04:17;;;;;;;10.97;1.57;;;;;;;1.53;34.90;100971.44;4960989;28;20038;-65
2022/03/15 04:06:44;;;;;;;4.93;1.40;;;;;;;1.56;34.84;100960.81;5009537;28;20048;-71
2022/03/15 04:09:10;;;;;;;4.40;1.30;;;;;;;1.62;34.72;100965.78;5010018;28;20052;-65
2022/03/15 04:11:40;;;;;;;5.03;1.30;;;;;;;1.67;34.98;100969.91;4993268;28;20048;-64
2022/03/15 04:14:07;;;;;;;2.40;1.30;;;;;;;1.71;34.66;100971.44;5009514;28;20046;-68
2022/03/15 04:16:33;;;;;;;8.83;2.40;;;;;;;1.43;34.86;100934.34;4993200;28;20092;-64
2022/03/15 04:18:59;;;;;;;6.53;2.03;;;;;;;1.62;34.82;100971.00;4977124;28;20450;-65
2022/03/15 04:21:25;;;;;;;5.37;1.60;;;;;;;1.67;34.74;100979.53;4993277;28;20049;-64
2022/03/15 04:23:54;;;;;;;4.43;1.70;;;;;;;1.74;34.82;100967.84;4993314;28;20417;-64
2022/03/15 04:26:24;;;;;;;6.20;1.40;;;;;;;1.95;34.77;100977.34;4993447;28;20136;-65
2022/03/15 04:28:53;;;;;;;8.85;1.58;;;;;;;1.83;34.43;100970.03;5010780;28;20054;-65
2022/03/15 04:31:19;;;;;;;6.47;1.43;;;;;;;1.82;34.21;100975.34;4976790;28;20416;-65
2022/03/15 04:33:45;;;;;;;5.43;1.50;;;;;;;1.85;34.59;100983.03;4993109;28;20053;-68
2022/03/15 04:36:11;;;;;;;5.43;1.73;;;;;;;1.80;34.47;100978.03;5012031;28;20057;-69
2022/03/15 04:38:37;;;;;;;4.30;1.50;;;;;;;1.77;34.78;100980.78;4964406;28;20040;-69
2022/03/15 04:41:06;;;;;;;3.63;1.80;;;;;;;1.89;34.52;100971.53;4964501;28;20497;-65
2022/03/15 04:43:33;;;;;;;11.23;1.97;;;;;;;1.96;34.04;100988.66;5013859;28;20065;-71
2022/03/15 04:46:00;;;;;;;4.70;1.53;;;;;;;1.73;34.47;100984.47;5002653;28;20046;-69
2022/03/15 04:48:25;;;;;;;5.20;1.50;;;;;;;1.78;34.36;100977.25;4997277;28;20050;-70
2022/03/15 04:50:52;;;;;;;4.10;1.67;;;;;;;1.78;34.19;100966.78;4996636;28;20081;-73
2022/03/15 04:53:18;;;;;;;6.80;1.60;;;;;;;1.96;34.42;100980.78;4996242;28;20049;-70
2022/03/15 04:55:47;;;;;;;4.73;1.50;;;;;;;1.93;34.38;100989.66;5012805;28;20065;-68
2022/03/15 04:58:13;;;;;;;5.83;1.80;;;;;;;1.96;34.40;100986.88;4980274;28;20131;-72
2022/03/15 05:00:38;;;;;;;6.60;1.90;;;;;;;1.96;34.27;100989.50;4980109;28;20696;-69
2022/03/15 05:03:05;;;;;;;3.37;2.03;;;;;;;1.92;34.35;100989.72;4984890;28;20050;-69
2022/03/15 05:05:31;;;;;;;3.43;1.70;;;;;;;1.95;34.26;100993.06;4958757;28;20176;-70
2022/03/15 05:07:57;;;;;;;5.93;1.90;;;;;;;1.89;34.21;100987.25;4958051;28;20046;-70
2022/03/15 05:13:07;;;;;;;3.30;1.70;;;;;;;2.02;34.23;101007.56;4974669;28;20616;-70
2022/03/15 05:15:33;;;;;;;2.60;1.30;;;;;;;2.12;34.47;101006.22;4975697;28;20084;-69
2022/03/15 05:18:01;;;;;;;4.37;1.73;;;;;;;2.18;33.97;101010.31;4992362;28;20128;-69
2022/03/15 05:20:29;;;;;;;4.37;1.90;;;;;;;2.18;34.27;101016.41;4976096;28;20046;-69
2022/03/15 05:22:55;;;;;;;2.57;1.63;;;;;;;2.19;34.22;101020.72;4992199;28;20060;-69
2022/03/15 05:25:20;;;;;;;6.03;1.80;;;;;;;2.08;34.26;101009.03;4959952;28;20046;-69
2022/03/15 05:27:47;;;;;;;4.70;1.47;;;;;;;2.29;34.46;101026.41;4992215;28;20057;-69
2022/03/15 05:30:12;;;;;;;9.00;2.50;;;;;;;2.26;34.13;101024.75;4992500;28;20057;-69
2022/03/15 05:32:39;;;;;;;3.67;1.60;;;;;;;2.34;34.22;101030.47;4959941;28;20046;-69
2022/03/15 05:35:05;;;;;;;5.67;1.90;;;;;;;2.41;34.00;101018.81;4991681;28;20267;-69
2022/03/15 05:37:31;;;;;;;4.73;1.53;;;;;;;2.38;34.37;101020.72;4975272;28;20057;-70
2022/03/15 05:39:58;;;;;;;6.83;1.80;;;;;;;2.40;34.34;101030.19;4991380;28;20453;-69
2022/03/15 05:42:24;;;;;;;2.87;1.73;;;;;;;2.47;33.94;101039.47;4975301;28;20035;-68
2022/03/15 05:44:50;;;;;;;7.07;1.80;;;;;;;2.54;34.28;101034.78;4959198;28;20042;-69
2022/03/15 05:47:16;;;;;;;4.73;1.80;;;;;;;2.55;33.98;101033.88;4943277;28;20238;-69
2022/03/15 05:49:42;;;;;;;3.80;1.53;;;;;;;2.68;33.97;101037.59;4975147;28;20045;-69
2022/03/15 05:52:08;;;;;;;2.23;1.50;;;;;;;2.69;33.97;101042.75;4991054;28;20045;-70
2022/03/15 05:54:34;;;;;;;4.07;2.00;;;;;;;2.73;33.93;101038.22;4975079;28;20038;-70
2022/03/15 05:57:00;;;;;;;5.33;1.50;;;;;;;2.72;34.01;101037.34;4942959;28;20065;-70
2022/03/15 05:59:25;;;;;;;2.93;1.47;;;;;;;2.60;33.88;101011.72;4975148;28;20501;-69
2022/03/15 06:01:51;;;;;;;4.37;1.60;;;;;;;2.86;33.95;101036.72;4991526;28;20062;-70
2022/03/15 06:04:17;;;;;;;5.60;1.50;;;;;;;2.82;33.73;101020.25;4975004;28;20038;-69
2022/03/15 06:06:43;;;;;;;2.57;1.50;;;;;;;3.01;33.53;101035.94;4958884;28;20042;-69
2022/03/15 06:09:09;;;;;;;2.60;1.60;;;;;;;3.11;33.93;101043.28;4974531;28;20046;-69
2022/03/15 06:11:39;;;;;;;5.13;1.80;;;;;;;3.13;33.47;101044.06;4990671;28;20054;-70
2022/03/15 06:14:05;;;;;;;5.23;2.00;;;;;;;3.35;33.12;101043.81;4974836;28;20058;-71
2022/03/15 06:16:31;;;;;;;2.40;1.67;;;;;;;3.40;33.07;101053.16;4990970;28;20046;-70
2022/03/15 06:18:57;;;;;;;11.47;3.00;;;;;;;3.51;33.18;101049.97;4990683;28;20048;-70
2022/03/15 06:21:26;;;;;;;6.00;2.10;;;;;;;3.67;32.58;101057.91;4958975;28;20090;-69
2022/03/15 06:23:51;;;;;;;3.67;2.23;;;;;;;3.71;32.63;101068.16;4990788;28;20138;-66
2022/03/15 06:26:20;;;;;;;9.87;2.50;;;;;;;3.79;32.66;101059.88;4974922;28;20141;-69
2022/03/15 06:28:46;;;;;;;2.97;2.10;;;;;;;3.95;32.36;101073.91;4990906;28;20089;-69
2022/03/15 06:31:13;;;;;;;8.53;2.23;;;;;;;4.05;32.61;101072.47;4974641;28;20048;-70
2022/03/15 06:33:41;;;;;;;5.53;2.33;;;;;;;4.22;32.05;101061.91;4974672;28;20050;-69
2022/03/15 06:36:11;;;;;;;3.17;1.97;;;;;;;4.18;31.80;101049.88;4990346;28;20065;-70
2022/03/15 06:38:43;;;;;;;7.03;2.20;;;;;;;4.40;31.61;101042.47;4990309;28;20046;-69
2022/03/15 06:41:14;;;;;;;5.93;2.30;;;;;;;4.53;31.38;101075.06;4990617;28;20505;-69
2022/03/15 06:43:40;;;;;;;9.80;2.97;;;;;;;4.52;31.31;101055.81;4990871;28;20050;-69
2022/03/15 06:46:07;;;;;;;6.70;2.40;;;;;;;4.81;31.67;101073.44;4990562;28;20169;-69
2022/03/15 06:48:34;;;;;;;3.70;2.00;;;;;;;4.86;30.80;101078.44;5006936;28;20068;-71
2022/03/15 06:51:00;;;;;;;6.03;2.10;;;;;;;4.91;30.60;101074.63;5006750;28;20409;-70
2022/03/15 06:53:26;;;;;;;6.10;2.40;;;;;;;5.02;30.61;101069.59;4990295;28;20077;-70
2022/03/15 06:55:51;;;;;;;8.93;2.70;;;;;;;5.22;30.15;101082.47;4989973;28;20034;-67
2022/03/15 06:58:17;;;;;;;8.07;2.20;;;;;;;5.30;30.30;101067.97;4989588;28;20397;-68
2022/03/15 07:00:44;;;;;;;4.43;2.40;;;;;;;5.51;29.87;101056.16;4989654;28;20092;-71
2022/03/15 07:03:10;;;;;;;6.93;2.33;;;;;;;5.60;29.77;101077.56;4967405;28;20084;-69
2022/03/15 07:05:36;;;;;;;7.20;2.33;;;;;;;5.70;29.63;101076.06;5002401;28;20550;-67
2022/03/15 07:08:03;;;;;;;11.53;2.53;;;;;;;5.83;29.45;101079.69;4980690;28;20046;-68
2022/03/15 07:10:29;;;;;;;6.73;2.67;;;;;;;5.98;29.37;101078.75;4999008;28;20042;-70
2022/03/15 07:12:55;;;;;;;5.27;2.50;;;;;;;5.99;28.92;101058.50;4985140;28;20057;-70
2022/03/15 07:15:21;;;;;;;14.00;2.33;;;;;;;6.28;28.84;101076.88;4986645;28;20046;-69
2022/03/15 07:17:51;;;;;;;12.03;3.00;;;;;;;6.61;28.57;101085.28;5007550;28;20505;-68
2022/03/15 07:20:18;;;;;;;6.70;2.30;;;;;;;6.73;28.61;101084.47;4993030;28;20125;-68
2022/03/15 07:22:44;;;;;;;7.37;2.83;;;;;;;6.90;27.64;101081.59;4992768;28;20058;-69
2022/03/15 07:25:10;;;;;;;11.57;2.17;;;;;;;7.10;27.30;101074.19;4993108;28;20497;-69
2022/03/15 07:27:37;;;;;;;10.53;2.50;;;;;;;7.63;26.88;101071.41;4977177;28;20141;-70
2022/03/15 07:30:03;;;;;;;6.97;2.10;;;;;;;8.93;25.19;101079.72;5008851;28;20045;-69
2022/03/15 07:32:29;;;;;;;5.82;2.35;;;;;;;11.83;22.08;101074.88;4992605;28;20132;-69
2022/03/15 07:34:55;;;;;;;6.70;1.92;;;;;;;15.39;18.39;101062.66;4976245;28;20628;-69
2022/03/15 07:37:21;;;;;;;8.77;2.20;;;;;;;18.88;15.22;101068.16;4992628;28;20057;-68
2022/03/15 07:39:46;;;;;;;7.72;2.05;;;;;;;21.69;12.79;101065.88;4960363;28;20536;-70
2022/03/15 07:42:12;;;;;;;9.55;2.05;;;;;;;24.08;10.81;101059.16;4976216;28;20894;-70
2022/03/15 07:44:42;;;;;;;11.55;1.98;;;;;;;25.51;9.38;101053.13;4992522;28;20464;-71
2022/03/15 07:47:08;;;;;;;5.55;2.10;;;;;;;26.65;8.53;101067.97;5009031;28;20107;-70
2022/03/15 07:49:34;;;;;;;5.80;2.05;;;;;;;27.48;7.32;101055.31;4976139;28;20142;-70
2022/03/15 07:52:00;;;;;;;12.07;2.17;;;;;;;28.35;7.02;101071.69;4995003;28;20492;-70
2022/03/15 07:54:26;;;;;;;5.22;2.03;;;;;;;29.49;6.26;101072.41;4995123;28;20490;-71
2022/03/15 07:56:52;;;;;;;5.55;1.90;;;;;;;29.94;5.69;101061.41;4972704;28;20070;-71
2022/03/15 07:59:18;;;;;;;7.45;2.42;;;;;;;30.03;5.85;101054.44;4988724;28;20525;-72
2022/03/15 08:01:44;;;;;;;8.38;2.10;;;;;;;30.58;5.44;101057.16;4988986;28;20034;-73
2022/03/15 08:04:10;;;;;;;8.40;1.90;;;;;;;31.34;4.68;101054.25;4956664;28;20042;-73
2022/03/15 08:06:36;;;;;;;6.72;1.98;;;;;;;31.25;4.70;101039.31;4987829;28;20042;-73
2022/03/15 08:09:03;;;;;;;4.57;1.80;;;;;;;31.31;4.52;101049.28;4976037;28;20520;-73
2022/03/15 08:11:29;;;;;;;7.78;1.52;;;;;;;31.73;4.95;101057.63;5010778;28;20049;-73
2022/03/15 08:13:55;;;;;;;5.43;1.70;;;;;;;31.99;4.11;101037.50;5012256;28;20053;-73
2022/03/15 08:16:22;;;;;;;6.32;2.35;;;;;;;32.37;3.68;101054.56;4996163;28;20042;-72
2022/03/15 08:18:49;;;;;;;8.20;2.20;;;;;;;32.51;3.53;101047.47;5012551;28;20044;-73
2022/03/15 08:21:15;;;;;;;3.67;1.65;;;;;;;32.40;3.56;101055.94;5013293;28;20045;-73
2022/03/15 08:23:41;;;;;;;4.03;2.03;;;;;;;32.38;3.44;101056.22;4979534;28;20477;-71
2022/03/15 08:26:07;;;;;;;8.05;1.73;;;;;;;32.34;3.41;101045.97;4996248;28;20053;-72
2022/03/15 08:28:32;;;;;;;5.40;1.83;;;;;;;32.68;3.45;101039.84;5013356;28;20045;-72
2022/03/15 08:31:01;;;;;;;7.15;1.70;;;;;;;32.72;3.71;101046.47;5011160;28;20052;-72
2022/03/15 08:33:29;;;;;;;5.35;1.48;;;;;;;32.78;3.12;101055.59;5013089;28;20046;-71
2022/03/15 08:35:55;;;;;;;7.60;1.42;;;;;;;32.65;3.32;101054.16;4993864;28;20057;-70
2022/03/15 08:38:21;;;;;;;10.80;4.30;;;;;;;32.61;3.10;101035.69;5010965;28;20034;-73
2022/03/15 08:40:49;;;;;;;3.40;1.20;;;;;;;32.71;3.06;101045.94;4989178;28;20046;-70
2022/03/15 08:43:16;;;;;;;4.78;1.40;;;;;;;32.87;3.08;101045.75;5011710;28;20057;-74
2022/03/15 08:45:44;;;;;;;2.95;1.38;;;;;;;32.79;3.13;101037.97;4995344;28;20417;-71
2022/03/15 08:48:10;;;;;;;3.10;1.90;;;;;;;33.08;3.08;101052.94;4974870;28;20053;-70
2022/03/15 08:50:37;;;;;;;3.58;1.98;;;;;;;33.57;2.88;101054.16;4990487;28;20129;-74
2022/03/15 08:53:03;;;;;;;7.78;2.42;;;;;;;34.43;2.64;101034.78;4992141;28;20042;-75
2022/03/15 08:55:29;;;;;;;4.97;1.90;;;;;;;34.55;2.37;101044.41;4990858;28;20529;-68
2022/03/15 08:57:55;;;;;;;2.85;1.70;;;;;;;35.04;1.95;101042.53;4990602;28;20064;-72
2022/03/15 09:00:21;;;;;;;8.70;2.20;;;;;;;35.46;2.47;101034.50;4990385;28;20051;-73
2022/03/15 09:02:47;;;;;;;5.82;2.42;;;;;;;35.75;2.00;101034.56;4990820;28;20038;-72
2022/03/15 09:05:14;;;;;;;6.50;2.20;;;;;;;35.77;2.37;101050.88;5002990;28;20038;-73
2022/03/15 09:07:40;;;;;;;5.10;1.60;;;;;;;35.86;1.90;101043.63;5010305;28;20042;-72
2022/03/15 09:10:07;;;;;;;4.22;2.15;;;;;;;35.90;2.15;101039.13;5010709;28;20548;-72
2022/03/15 09:12:35;;;;;;;10.40;1.75;;;;;;;36.08;1.84;101038.41;5008921;28;20140;-72
2022/03/15 09:15:01;;;;;;;3.97;1.98;;;;;;;36.27;1.86;101042.06;5010283;28;20045;-72
2022/03/15 09:17:29;;;;;;;5.05;2.60;;;;;;;36.12;1.75;101033.94;5009828;28;20444;-71
2022/03/15 09:19:55;;;;;;;7.07;2.28;;;;;;;36.52;1.55;101048.16;4961466;28;20049;-72
2022/03/15 09:22:22;;;;;;;6.25;2.22;;;;;;;36.88;1.31;101043.84;5010102;28;20437;-72
2022/03/15 09:24:47;;;;;;;8.38;1.60;;;;;;;36.22;1.53;101036.59;4993125;28;20046;-72
2022/03/15 09:27:13;;;;;;;4.10;1.63;;;;;;;35.40;1.67;101032.06;4993051;28;20048;-72
2022/03/15 09:29:39;;;;;;;11.20;1.40;;;;;;;35.47;1.68;101027.84;4977225;28;20140;-72
2022/03/15 09:32:06;;;;;;;6.85;1.70;;;;;;;35.73;1.84;101039.53;4993142;28;20049;-72
2022/03/15 09:34:33;;;;;;;4.68;1.90;;;;;;;35.77;1.62;101025.97;4993278;28;20046;-72
2022/03/15 09:36:59;;;;;;;3.42;1.55;;;;;;;35.67;1.81;101035.19;4945358;28;1228579;-72
2022/03/15 09:39:25;;;;;;;4.05;1.67;;;;;;;35.65;2.11;101029.09;4981845;28;20504;-72
2022/03/15 09:41:54;;;;;;;1.80;1.38;;;;;;;35.50;1.73;101029.25;4990694;28;20074;-73
2022/03/15 09:44:20;;;;;;;5.10;1.95;;;;;;;35.78;1.90;101029.25;4943066;28;20132;-73
2022/03/15 09:46:51;;;;;;;4.88;1.50;;;;;;;36.26;1.72;101041.25;4958705;28;20132;-73
2022/03/15 09:49:18;;;;;;;9.82;1.90;;;;;;;37.02;1.33;101039.22;4975170;28;20104;-72
2022/03/15 09:51:48;;;;;;;9.07;3.08;;;;;;;37.54;1.24;101040.09;4990583;28;20454;-72
2022/03/15 09:54:14;;;;;;;6.82;2.00;;;;;;;37.19;1.31;101028.44;4958349;28;20390;-71
2022/03/15 09:56:41;;;;;;;5.38;1.70;;;;;;;37.14;1.26;101036.81;4958478;28;20064;-74
2022/03/15 09:59:18;;;;;;;7.32;1.50;;;;;;;37.09;1.18;101036.06;4974596;28;20101;-72
2022/03/15 10:01:46;;;;;;;4.22;1.50;;;;;;;37.03;1.06;101029.78;4974147;28;20053;-71
2022/03/15 10:04:12;;;;;;;4.28;1.48;;;;;;;37.16;1.24;101040.13;4958946;28;20108;-72
2022/03/15 10:06:38;;;;;;;4.43;1.83;;;;;;;36.66;0.99;101032.47;4987020;28;20042;-71
2022/03/15 10:09:05;;;;;;;5.70;1.67;;;;;;;36.65;1.44;101032.78;4991996;28;20399;-72
2022/03/15 10:11:32;;;;;;;2.80;1.33;;;;;;;36.83;1.54;101032.00;5004633;28;20042;-70
2022/03/15 10:13:58;;;;;;;3.30;1.48;;;;;;;37.18;1.36;101031.50;5010109;28;20199;-71
2022/03/15 10:16:46;;;;;;;5.05;1.80;;;;;;;37.52;1.15;101029.31;4993688;28;20042;-71
2022/03/15 10:19:14;;;;;;;6.65;1.80;;;;;;;37.37;1.20;101026.78;5011595;28;20149;-72
2022/03/15 10:21:49;;;;;;;6.38;1.60;;;;;;;37.91;0.86;101029.78;5009185;28;20111;-71
2022/03/15 10:24:25;;;;;;;11.90;1.55;;;;;;;38.15;0.93;101021.31;4997359;28;20050;-71
2022/03/15 10:26:56;;;;;;;9.13;1.80;;;;;;;37.69;1.07;101020.47;5006834;28;20050;-71
2022/03/15 10:29:24;;;;;;;5.35;2.65;;;;;;;37.21;0.96;101030.94;4990694;28;20108;-70
2022/03/15 10:31:51;;;;;;;5.13;1.80;;;;;;;37.56;1.14;101018.44;4973705;28;20061;-70
2022/03/15 10:34:18;;;;;;;5.35;1.83;;;;;;;38.09;0.65;101015.00;5008013;28;20042;-71
2022/03/15 10:36:46;;;;;;;5.85;1.55;;;;;;;38.15;0.66;101018.53;4993511;28;20057;-70
2022/03/15 10:39:14;;;;;;;6.05;1.40;;;;;;;37.76;1.09;101005.09;5010154;28;20133;-70
2022/03/15 10:42:08;;;;;;;3.65;1.67;;;;;;;37.48;0.96;101014.41;4992789;28;20104;-70
2022/03/15 10:44:35;;;;;;;3.60;1.40;;;;;;;37.29;1.36;100996.97;5009814;28;20057;-72
2022/03/15 10:47:08;;;;;;;10.40;7.13;;;;;;;37.36;1.05;101018.78;5010594;28;20125;-71
2022/03/15 10:50:01;;;;;;;5.10;3.63;;;;;;;36.98;1.44;101013.22;4999532;28;20449;-71
2022/03/15 10:52:40;;;;;;;5.53;1.63;;;;;;;37.41;0.88;101005.69;4992842;28;20041;-71
2022/03/15 10:55:26;;;;;;;4.53;1.70;;;;;;;37.35;1.38;101014.38;5009656;28;20045;-71
2022/03/15 10:57:54;;;;;;;4.38;2.00;;;;;;;37.34;1.24;101013.53;4992972;28;20034;-71
2022/03/15 11:00:32;;;;;;;4.63;1.38;;;;;;;36.78;1.23;101005.19;5009120;28;20056;-71
2022/03/15 11:02:58;;;;;;;5.07;1.85;;;;;;;33.62;2.24;101004.56;5008297;28;20037;-71
2022/03/15 11:05:25;;;;;;;2.58;1.45;;;;;;;32.22;2.62;100999.44;5008443;28;20123;-71
2022/03/15 11:07:51;;;;;;;10.52;1.60;;;;;;;32.51;2.85;101006.22;4992435;28;20056;-72
2022/03/15 11:10:17;;;;;;;2.42;1.30;;;;;;;33.13;2.32;100994.28;5009791;28;20042;-71
2022/03/15 11:12:57;;;;;;;7.60;1.50;;;;;;;33.82;2.47;100998.19;4991506;28;20056;-71
2022/03/15 11:15:28;;;;;;;9.05;1.50;;;;;;;34.34;2.23;101001.38;5025097;28;20038;-71
2022/03/15 11:18:02;;;;;;;2.30;1.45;;;;;;;34.58;2.07;101002.44;5008543;28;20046;-72
2022/03/15 11:20:31;;;;;;;5.20;1.60;;;;;;;34.18;1.86;100995.09;5008516;28;20081;-71
2022/03/15 11:23:00;;;;;;;3.25;1.50;;;;;;;33.67;1.81;100979.75;5008507;28;20552;-71
2022/03/15 11:25:33;;;;;;;6.68;1.38;;;;;;;32.92;2.32;100992.63;5008667;28;20049;-72
2022/03/15 11:28:01;;;;;;;4.80;1.83;;;;;;;33.03;2.48;100980.53;4990768;28;20068;-70
2022/03/15 11:30:27;;;;;;;6.60;2.47;;;;;;;33.34;2.19;100988.53;4992129;28;20069;-74
2022/03/15 11:33:07;;;;;;;4.97;2.00;;;;;;;32.44;2.50;100980.88;4997196;28;20073;-69
2022/03/15 11:35:34;;;;;;;7.95;2.15;;;;;;;32.10;2.74;100985.09;5008001;28;20054;-70