Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:41;;;;;;;2.30;1.05;;;3.70;55.00;;;1.82;61.81;101819.50;8206609;28;20114;-85
2022/01/21 00:05:03;;;;;;;1.40;0.93;;;3.70;55.10;;;1.85;61.57;101825.50;8205528;28;20130;-85
2022/01/21 00:09:25;;;;;;;2.80;1.10;;;3.70;55.00;;;1.69;61.67;101808.34;8232279;28;20459;-85
2022/01/21 00:13:46;;;;;;;3.42;0.77;;;3.70;54.90;;;1.76;62.12;101823.81;8234048;28;20039;-85
2022/01/21 00:18:09;;;;;;;2.63;0.93;;;3.70;54.70;;;1.82;61.66;101846.13;8221862;28;20041;-85
2022/01/21 00:32:12;;;;;;;3.05;0.85;;;3.70;54.60;;;1.80;61.70;101847.81;8220066;28;20031;-86
2022/01/21 00:36:33;;;;;;;2.58;0.90;;;3.70;54.30;;;1.83;61.40;101857.28;8244131;28;20110;-84
2022/01/21 00:41:01;;;;;;;5.78;1.27;;;3.70;54.50;;;1.67;61.58;101836.66;8224886;28;20547;-85
2022/01/21 00:45:25;;;;;;;2.38;1.17;;;3.60;54.00;;;1.75;61.48;101868.41;8212363;28;20760;-85
2022/01/21 00:49:46;;;;;;;2.28;0.90;;;3.70;54.00;;;1.73;61.35;101859.88;8220974;28;20037;-84
2022/01/21 00:54:08;;;;;;;1.50;0.88;;;3.70;53.90;;;1.73;61.57;101859.88;8257968;28;20402;-85
2022/01/21 00:58:30;;;;;;;2.80;0.82;;;3.70;54.10;;;1.67;61.25;101856.41;8253255;28;20027;-84
2022/01/21 01:02:52;;;;;;;2.33;0.95;;;3.70;54.10;;;1.80;61.44;101880.44;8262325;28;20034;-84
2022/01/21 01:07:13;;;;;;;1.35;0.70;;;3.70;53.90;;;1.81;61.20;101879.59;8232445;28;20043;-84
2022/01/21 01:12:06;;;;;;;2.50;0.80;;;3.70;54.10;;;1.63;61.16;101847.84;8228146;28;20451;-85
2022/01/21 01:21:08;;;;;;;1.88;0.90;;;3.60;53.80;;;1.83;61.03;101899.31;8260630;28;20030;-83
2022/01/21 01:30:16;;;;;;;3.92;2.22;;;3.70;53.70;;;1.69;61.32;101875.31;8247796;28;20125;-84
2022/01/21 01:34:39;;;;;;;2.78;0.85;;;3.70;53.70;;;1.73;60.82;101866.72;8234563;28;20049;-84
2022/01/21 01:52:51;;;;;;;1.75;0.80;;;3.60;53.60;;;1.49;60.86;101852.13;8246877;28;20033;-84
2022/01/21 01:57:13;;;;;;;2.50;0.98;;;3.60;53.50;;;1.74;61.16;101892.47;8248021;28;20044;-84
2022/01/21 02:01:35;;;;;;;1.48;1.10;;;3.60;53.50;;;1.74;61.10;101892.47;8230111;28;20060;-83
2022/01/21 02:05:56;;;;;;;1.35;1.00;;;3.50;53.10;;;1.75;60.66;101904.47;8260725;28;20040;-83
2022/01/21 02:10:18;;;;;;;2.55;1.00;;;3.60;53.70;;;1.71;60.74;101881.31;8248701;28;20041;-83
2022/01/21 02:14:48;;;;;;;1.30;0.75;;;3.60;53.60;;;1.65;60.83;101873.59;8244934;28;20054;-83
2022/01/21 02:23:49;;;;;;;1.38;0.68;;;3.60;53.10;;;1.53;60.64;101869.28;8241929;28;20153;-83
2022/01/21 02:28:15;;;;;;;1.08;0.80;;;3.60;53.20;;;1.80;60.77;101917.34;8252633;28;20114;-83
2022/01/21 02:32:37;;;;;;;12.27;1.40;;;3.60;53.40;;;1.65;60.85;101895.06;8266787;28;20117;-83
2022/01/21 02:36:59;;;;;;;2.90;1.00;;;3.70;53.50;;;1.66;60.75;101898.47;8237620;28;20049;-83
2022/01/21 02:41:21;;;;;;;2.30;0.93;;;3.70;53.50;;;1.69;60.59;101907.06;8255001;28;20041;-83
2022/01/21 02:45:46;;;;;;;1.67;1.02;;;3.70;53.20;;;1.70;60.61;101919.09;8231685;28;20088;-83
2022/01/21 02:50:10;;;;;;;2.43;0.63;;;3.80;53.20;;;1.75;60.69;101937.94;8235615;28;20530;-83
2022/01/21 02:54:35;;;;;;;2.10;0.90;;;3.60;53.20;;;1.66;60.65;101926.78;8258313;28;20040;-83
2022/01/21 02:58:58;;;;;;;2.20;1.33;;;3.60;53.40;;;1.67;60.66;101925.94;8256047;28;20109;-83
2022/01/21 03:03:20;;;;;;;1.48;0.70;;;3.60;53.40;;;1.64;60.36;101936.22;8231342;28;20048;-83
2022/01/21 03:07:42;;;;;;;1.25;0.90;;;3.60;53.40;;;1.63;60.22;101932.81;8259365;28;20038;-83
2022/01/21 03:12:04;;;;;;;3.05;0.73;;;3.60;53.20;;;1.66;60.81;101945.66;8243838;28;20064;-83
2022/01/21 03:16:27;;;;;;;0.90;0.75;;;3.60;53.20;;;1.64;60.55;101944.81;8269221;28;20396;-83
2022/01/21 03:20:48;;;;;;;1.83;0.80;;;3.40;52.50;;;1.67;60.42;101962.81;8228910;28;20052;-83
2022/01/21 03:25:11;;;;;;;3.45;0.90;;;3.40;53.00;;;1.66;60.66;101966.25;8260058;28;20101;-83
2022/01/21 03:29:33;;;;;;;1.63;0.82;;;3.50;53.20;;;1.64;60.87;101972.28;8266570;28;20609;-83
2022/01/21 03:33:59;;;;;;;2.75;0.95;;;3.50;53.30;;;1.59;60.33;101961.09;8239619;28;20446;-83
2022/01/21 03:38:26;;;;;;;2.38;0.77;;;3.40;53.30;;;1.62;60.16;101971.41;8261543;28;20113;-83
2022/01/21 03:42:48;;;;;;;2.05;0.90;;;3.40;53.40;;;1.50;60.27;101961.94;8273716;28;20034;-83
2022/01/21 03:47:09;;;;;;;1.70;1.23;;;3.40;53.50;;;1.57;60.34;101985.97;8243196;28;20037;-83
2022/01/21 03:51:31;;;;;;;2.33;0.70;;;3.40;53.40;;;1.44;60.62;101956.78;8250704;28;20038;-83
2022/01/21 03:55:53;;;;;;;2.28;1.00;;;3.40;53.50;;;1.30;60.47;101957.63;8230105;28;20039;-82
2022/01/21 04:00:24;;;;;;;1.08;0.90;;;3.30;53.40;;;1.44;60.25;101982.53;8244803;28;20049;-82
2022/01/21 04:04:46;;;;;;;1.45;0.80;;;3.40;53.40;;;1.43;60.17;101983.38;8265569;28;20399;-83
2022/01/21 04:09:08;;;;;;;0.77;0.75;;;3.40;53.80;;;1.46;60.14;102004.84;8254228;28;20140;-83
2022/01/21 04:13:31;;;;;;;2.22;0.80;;;3.30;53.30;;;1.28;60.49;101982.47;8258247;28;20049;-83
2022/01/21 04:17:55;;;;;;;1.58;0.80;;;3.30;53.40;;;1.36;60.32;101986.78;8264874;28;20034;-83
2022/01/21 04:22:19;;;;;;;1.08;0.82;;;3.20;53.40;;;1.22;60.47;101977.31;8235611;28;20039;-83
2022/01/21 04:26:41;;;;;;;1.45;0.82;;;3.20;53.40;;;1.32;60.41;102007.38;8224172;28;20398;-83
2022/01/21 04:31:06;;;;;;;5.93;1.10;;;3.20;53.40;;;1.15;60.36;101991.00;8284627;28;20149;-83
2022/01/21 04:35:41;;;;;;;2.53;0.90;;;3.10;53.30;;;1.25;60.55;102013.34;8249910;28;20040;-83
2022/01/21 04:40:11;;;;;;;1.30;0.80;;;3.10;53.20;;;1.13;60.27;101995.25;8241702;28;20121;-83
2022/01/21 04:49:13;;;;;;;3.35;0.70;;;3.00;53.40;;;0.99;60.48;101984.91;8266995;28;20124;-83
2022/01/21 04:53:35;;;;;;;2.88;1.10;;;3.00;53.30;;;1.10;60.51;102010.69;8269952;28;20118;-83
2022/01/21 04:58:12;;;;;;;;;;;2.80;52.90;;;1.05;60.50;102004.66;8246516;28;20117;-83
2022/01/21 05:02:38;;;;;;;1.25;0.80;;;2.90;53.30;;;1.03;60.67;102001.25;8243862;28;19920;-83
2022/01/21 05:07:07;;;;;;;1.95;0.93;;;2.90;53.40;;;0.78;60.35;101977.94;8254360;28;20109;-83
2022/01/21 05:11:29;;;;;;;2.17;0.85;;;2.90;53.20;;;0.82;60.51;101991.69;8249880;28;20034;-83
2022/01/21 05:16:08;;;;;;;1.63;0.88;;;2.80;53.30;;;0.86;60.32;101996.00;8247363;28;20498;-83
2022/01/21 05:20:30;;;;;;;1.98;0.88;;;2.70;53.20;;;0.90;60.08;102002.88;8266104;28;20134;-83
2022/01/21 05:25:02;;;;;;;2.53;1.10;;;2.80;53.20;;;0.74;60.37;101976.22;8264343;28;20566;-83
2022/01/21 05:29:30;;;;;;;7.25;0.98;;;2.70;53.30;;;0.77;60.26;101977.97;8251558;28;20574;-82
2022/01/21 05:33:59;;;;;;;;;;;2.60;53.20;;;0.71;60.19;101978.78;8259037;28;20038;-82
2022/01/21 05:38:36;;;;;;;4.50;1.30;;;2.70;53.50;;;0.73;60.25;101997.66;8246040;28;19929;-83
2022/01/21 05:43:16;;;;;;;3.47;1.02;;;2.60;53.30;;;0.60;60.18;101978.72;8269553;28;20050;-83
2022/01/21 05:47:58;;;;;;;1.50;0.82;;;2.50;53.50;;;0.62;60.36;101996.69;8274673;28;20130;-82
2022/01/21 05:52:42;;;;;;;4.35;1.00;;;2.50;53.30;;;0.49;60.42;101976.91;8260589;28;20129;-83
2022/01/21 05:57:16;;;;;;;2.83;0.95;;;2.50;53.20;;;0.65;60.28;101999.31;8270784;28;20042;-82
2022/01/21 06:01:41;;;;;;;2.13;0.88;;;2.50;53.20;;;0.46;60.19;101976.91;8235290;28;20574;-83
2022/01/21 06:06:03;;;;;;;3.72;0.82;;;2.40;53.20;;;0.64;59.86;102005.28;8248623;28;20041;-83
2022/01/21 06:10:25;;;;;;;1.02;0.80;;;2.50;53.30;;;0.53;60.33;101988.94;8262396;28;20046;-82
2022/01/21 06:14:47;;;;;;;3.22;0.88;;;2.40;53.30;;;0.62;60.37;102013.00;8235827;28;20663;-82
2022/01/21 06:19:08;;;;;;;2.47;1.55;;;2.50;53.30;;;0.60;60.26;102007.00;8265151;28;20124;-82
2022/01/21 06:23:30;;;;;;;3.15;0.85;;;2.30;53.60;;;0.59;60.08;101999.25;8255963;28;20105;-82
2022/01/21 06:27:52;;;;;;;4.47;0.95;;;2.40;53.30;;;0.57;60.34;102012.13;8264436;28;20117;-82
2022/01/21 06:32:13;;;;;;;3.40;1.10;;;2.40;53.30;;;0.42;60.28;101991.44;8252555;28;20040;-82
2022/01/21 06:36:35;;;;;;;2.05;1.23;;;2.40;53.30;;;0.52;60.26;102005.22;8260313;28;20044;-82
2022/01/21 06:40:57;;;;;;;3.85;1.08;;;2.40;53.30;;;0.40;60.26;101993.97;8255597;28;20038;-82
2022/01/21 06:45:19;;;;;;;0.93;0.93;;;2.40;53.30;;;0.38;60.04;101990.56;8247990;28;20052;-84
2022/01/21 06:49:41;;;;;;;2.30;1.20;;;2.20;53.20;;;0.37;59.93;101993.13;8260860;28;20121;-83
2022/01/21 06:54:03;;;;;;;4.32;1.15;;;2.30;53.20;;;0.35;60.17;102000.81;8251570;28;20044;-85
2022/01/21 06:58:24;;;;;;;1.50;0.93;;;2.30;53.20;;;0.34;60.26;101996.53;8252677;28;20438;-81
2022/01/21 07:02:48;;;;;;;1.73;1.08;;;2.30;53.30;;;0.34;60.25;102000.81;8227355;28;20113;-83
2022/01/21 07:07:10;;;;;;;1.20;0.85;;;2.30;53.20;;;0.37;60.05;102019.66;8245324;28;20117;-82
2022/01/21 07:11:38;;;;;;;3.70;1.02;;;2.30;53.30;;;0.23;60.03;102011.00;8226719;28;20038;-86
2022/01/21 07:15:59;;;;;;;2.70;1.10;;;2.30;53.40;;;0.36;60.09;102042.78;8222619;28;20053;-83
2022/01/21 07:20:22;;;;;;;6.57;1.15;;;2.20;53.30;;;0.16;60.13;101998.94;8237530;28;20030;-82
2022/01/21 07:24:44;;;;;;;1.50;0.90;;;2.20;53.20;;;0.34;60.11;102037.63;8268899;28;20110;-81
2022/01/21 07:29:06;;;;;;;3.25;1.00;;;2.10;53.40;;;0.08;60.34;101990.31;8250406;28;20124;-82
2022/01/21 07:33:28;;;;;;;1.88;0.80;;;2.20;53.40;;;0.25;60.21;102024.72;8243002;28;20454;-81
2022/01/21 07:37:49;;;;;;;1.10;0.80;;;2.20;53.50;;;0.23;60.12;102018.69;8276497;28;20120;-81
2022/01/21 07:42:11;;;;;;;1.38;1.05;;;2.20;53.50;;;0.28;60.39;102040.16;8247173;28;20030;-82
2022/01/21 07:46:34;;;;;;;1.27;1.10;;;2.20;53.60;;;0.23;60.36;102023.84;8213000;28;20042;-85
2022/01/21 07:50:56;;;;;;;2.17;1.02;;;2.20;53.60;;;0.35;60.44;102052.22;8208903;28;20117;-86
2022/01/21 07:55:17;;;;;;;7.13;1.83;;;2.30;53.70;;;0.40;60.46;102050.50;8245202;28;20048;-86
2022/01/21 07:59:39;;;;;;;2.33;1.08;;;2.30;53.60;;;0.36;60.45;102038.50;8226740;28;20407;-86
2022/01/21 08:04:01;;;;;;;1.20;1.13;;;2.30;53.70;;;0.33;60.28;102025.63;8232459;28;20260;-88
2022/01/21 08:08:24;;;;;;;4.05;1.20;;;2.30;53.80;;;0.55;60.49;102064.34;8215096;28;20050;-85
2022/01/21 08:12:46;;;;;;;7.22;1.15;;;2.40;53.90;;;0.47;60.44;102048.00;8231970;28;20037;-84
2022/01/21 08:17:07;;;;;;;3.55;1.20;;;2.40;53.90;;;0.58;60.42;102054.09;8223434;28;20416;-86
2022/01/21 08:21:29;;;;;;;4.32;1.23;;;2.40;53.90;;;0.64;60.34;102059.28;8249845;28;20041;-87
2022/01/21 08:25:51;;;;;;;4.18;1.17;;;2.50;54.00;;;0.60;60.24;102049.84;8266259;28;20041;-90
2022/01/21 08:30:13;;;;;;;2.25;1.08;;;2.40;53.90;;;0.63;60.44;102057.56;8240451;28;20064;-82
2022/01/21 08:34:35;;;;;;;2.78;0.98;;;2.60;54.40;;;0.74;60.30;102066.22;8225059;28;20042;-84
2022/01/21 08:38:57;;;;;;;4.00;1.48;;;2.60;54.10;;;0.62;60.37;102037.81;8230780;28;20041;-82
2022/01/21 08:43:18;;;;;;;4.65;1.15;;;2.70;54.10;;;0.75;60.31;102060.19;8241947;28;20407;-83
2022/01/21 08:47:41;;;;;;;5.97;1.65;;;2.70;54.00;;;0.80;60.25;102066.25;8249979;28;20038;-83
2022/01/21 08:52:04;;;;;;;2.63;1.15;;;2.70;54.00;;;0.92;60.55;102082.59;8248024;28;20045;-86
2022/01/21 08:56:26;;;;;;;2.55;1.45;;;2.80;54.20;;;0.97;60.44;102075.78;8281830;28;20048;-82
2022/01/21 09:00:48;;;;;;;2.25;1.23;;;2.80;54.20;;;0.99;60.35;102080.06;8276079;28;20112;-84
2022/01/21 09:05:10;;;;;;;3.80;1.20;;;2.90;54.30;;;1.05;60.44;102071.53;8261786;28;20046;-84
2022/01/21 09:09:32;;;;;;;1.98;1.08;;;2.90;54.30;;;1.07;60.51;102062.13;8269457;28;20459;-86
2022/01/21 09:13:54;;;;;;;2.58;1.50;;;3.00;54.30;;;1.06;60.70;102057.84;8233784;28;20474;-87
2022/01/21 09:18:20;;;;;;;2.83;1.23;;;3.00;54.30;;;1.26;60.96;102084.50;8231526;28;20034;-86
2022/01/21 09:22:42;;;;;;;1.75;1.10;;;3.10;54.40;;;1.28;60.53;102090.53;8238840;28;20590;-85
2022/01/21 09:27:05;;;;;;;3.72;1.30;;;3.10;54.40;;;1.39;60.68;102087.16;8275747;28;20048;-85
2022/01/21 09:31:26;;;;;;;2.15;1.48;;;3.20;54.30;;;1.30;60.72;102063.09;8273613;28;20627;-84
2022/01/21 09:35:48;;;;;;;5.10;1.27;;;3.30;54.40;;;1.49;60.37;102088.94;8232222;28;20042;-86
2022/01/21 09:40:11;;;;;;;2.90;1.38;;;3.30;54.30;;;1.58;60.68;102090.69;8247316;28;20529;-87
2022/01/21 09:44:34;;;;;;;3.30;1.25;;;3.40;54.30;;;1.50;60.52;102077.78;8276645;28;20526;-85
2022/01/21 09:49:07;;;;;;;1.83;1.23;;;3.50;54.30;;;1.69;60.60;102102.72;8251482;28;20517;-84
2022/01/21 09:53:32;;;;;;;4.72;1.60;;;3.40;54.40;;;1.71;60.60;102085.56;8240745;28;20050;-84
2022/01/21 09:57:56;;;;;;;1.90;1.20;;;3.60;54.50;;;1.84;60.89;102090.78;8244157;28;20522;-82
2022/01/21 10:02:28;;;;;;;2.63;1.25;;;3.70;54.40;;;1.84;60.84;102067.59;8230751;28;20410;-82
2022/01/21 10:06:49;;;;;;;2.50;1.10;;;3.80;54.40;;;2.05;60.99;102095.97;8234055;28;20038;-82
2022/01/21 10:11:11;;;;;;;4.80;1.33;;;4.00;54.50;;;2.08;60.87;102065.06;8258976;28;20044;-83
2022/01/21 10:15:34;;;;;;;1.65;1.30;;;4.00;54.40;;;2.28;60.70;102080.56;8269319;28;20041;-84
2022/01/21 10:20:16;;;;;;;3.22;1.10;;;4.10;54.60;;;2.43;60.65;102078.00;8252181;28;20044;-84
2022/01/21 10:25:00;;;;;;;6.03;1.52;;;4.20;54.60;;;2.61;60.79;102081.41;8256537;28;20036;-84
2022/01/21 10:29:24;;;;;;;3.20;1.13;;;4.30;54.50;;;2.83;61.16;102096.00;8241442;28;20498;-85
2022/01/21 10:33:51;;;;;;;4.65;1.17;;;4.60;54.60;;;2.76;60.85;102057.34;8261302;28;20042;-85
2022/01/21 10:38:30;;;;;;;2.70;1.35;;;4.80;54.50;;;2.99;60.89;102067.63;8267268;28;20038;-86
2022/01/21 10:42:52;;;;;;;5.03;1.40;;;4.90;54.20;;;3.13;60.97;102067.56;8261141;28;20044;-86
2022/01/21 10:47:13;;;;;;;2.20;1.30;;;5.10;54.40;;;3.32;60.87;102084.72;8217420;28;20042;-86
2022/01/21 10:51:39;;;;;;;4.13;1.25;;;5.20;54.20;;;3.22;60.87;102060.69;8214249;28;20045;-87
2022/01/21 10:56:13;;;;;;;2.50;1.60;;;5.30;53.90;;;3.39;60.83;102075.25;8238079;28;20381;-86
2022/01/21 11:00:36;;;;;;;1.92;1.58;;;5.40;53.90;;;3.53;60.52;102092.41;8241162;28;20030;-86
2022/01/21 11:05:00;;;;;;;2.53;1.23;;;5.40;53.70;;;3.61;60.86;102092.38;8235618;28;20081;-87
2022/01/21 11:09:28;;;;;;;1.92;1.20;;;5.50;53.90;;;3.66;60.58;102093.22;8213733;28;20042;-86
2022/01/21 11:13:50;;;;;;;3.00;1.17;;;5.50;53.60;;;3.58;60.42;102073.44;8225266;28;20496;-86
2022/01/21 11:18:15;;;;;;;4.45;1.45;;;5.50;53.50;;;3.66;60.20;102089.78;8237473;28;20046;-88
2022/01/21 11:22:55;;;;;;;4.45;2.17;;;5.60;53.40;;;3.66;60.60;102089.78;8253076;28;20040;-86
2022/01/21 11:27:17;;;;;;;1.13;1.00;;;5.60;53.30;;;3.70;60.22;102100.09;8230915;28;20410;-85
2022/01/21 11:31:39;;;;;;;4.65;1.10;;;5.60;53.50;;;3.66;60.34;102085.47;8241181;28;20038;-86
2022/01/21 11:36:02;;;;;;;3.40;1.20;;;5.60;53.50;;;3.62;60.31;102070.84;8247487;28;20045;-89
2022/01/21 11:40:25;;;;;;;5.05;1.38;;;5.60;53.60;;;3.74;60.16;102073.38;8267595;28;20036;-91
2022/01/21 11:44:52;;;;;;;3.10;1.23;;;5.60;53.20;;;3.78;60.29;102076.81;8227318;28;20038;-85
2022/01/21 11:49:19;;;;;;;5.00;1.08;;;5.50;53.50;;;3.55;60.28;102035.59;8232343;28;20046;-87
2022/01/21 11:53:50;;;;;;;2.80;1.13;;;5.60;53.40;;;3.84;60.38;102074.19;8220219;28;20030;-88
2022/01/21 11:58:20;;;;;;;1.23;0.90;;;5.70;53.50;;;3.88;60.24;102069.84;8238364;28;20046;-86
2022/01/21 12:02:50;;;;;;;3.92;1.42;;;5.70;53.20;;;3.82;60.11;102050.06;8250042;28;20047;-85
2022/01/21 12:07:40;;;;;;;1.20;1.10;;;5.70;53.20;;;3.90;59.86;102068.97;8224335;28;20044;-85
2022/01/21 12:12:01;;;;;;;1.25;1.10;;;5.70;53.10;;;3.89;60.24;102053.47;8231288;28;20045;-84
2022/01/21 12:16:53;;;;;;;1.33;1.02;;;5.80;53.40;;;3.93;59.92;102048.28;8233339;28;20050;-84
2022/01/21 12:21:28;;;;;;;2.88;1.27;;;5.80;53.10;;;3.98;60.28;102054.28;8232632;28;20042;-91
2022/01/21 12:26:08;;;;;;;3.90;1.00;;;5.80;52.70;;;4.06;59.95;102050.78;8245265;28;20044;-88
2022/01/21 12:30:31;;;;;;;3.05;1.63;;;5.90;52.50;;;4.03;60.09;102035.31;8258878;28;20037;-86
2022/01/21 12:35:15;;;;;;;4.70;1.30;;;5.90;52.80;;;4.03;59.98;102020.66;8244368;28;20042;-86
2022/01/21 12:39:48;;;;;;;3.45;1.13;;;6.00;53.00;;;4.09;59.95;102033.53;8213435;28;20034;-84
2022/01/21 12:44:11;;;;;;;2.60;1.00;;;6.00;52.70;;;4.31;59.77;102030.78;8252149;28;20038;-83
2022/01/21 12:48:37;;;;;;;2.78;1.10;;;6.50;52.80;;;4.39;59.79;102041.91;8241095;28;20406;-84
2022/01/21 12:53:26;;;;;;;0.70;0.68;;;6.20;52.80;;;4.39;59.91;102044.50;8275527;28;20113;-82
2022/01/21 12:57:48;;;;;;;3.13;1.02;;;6.20;52.40;;;4.45;59.60;102026.34;8258532;28;20061;-87
2022/01/21 13:02:27;;;;;;;1.17;0.82;;;6.30;52.30;;;4.53;59.54;102034.88;8218171;28;20134;-81
2022/01/21 13:07:25;;;;;;;2.05;1.23;;;6.30;51.90;;;4.54;59.52;102034.03;8271097;28;20029;-82
2022/01/21 13:11:59;;;;;;;1.80;1.00;;;6.40;52.10;;;4.60;59.64;102049.50;8278423;28;20675;-84
2022/01/21 13:16:31;;;;;;;2.08;1.23;;;6.30;52.00;;;4.58;59.41;102047.78;8237780;28;20048;-83
2022/01/21 13:21:07;;;;;;;2.72;2.05;;;6.30;51.60;;;4.61;58.89;102040.00;8261673;28;20039;-88
2022/01/21 13:25:31;;;;;;;;;;;6.40;51.80;;;4.59;59.24;102031.38;8253905;28;20045;-88
2022/01/21 13:30:03;;;;;;;2.33;1.40;;;6.40;51.80;;;4.52;59.08;102024.56;8280277;28;20009;-83
2022/01/21 13:34:29;;;;;;;2.33;1.20;;;6.30;51.50;;;4.56;59.09;102026.25;8249176;28;20473;-85
2022/01/21 13:39:14;;;;;;;3.63;1.20;;;6.40;51.40;;;4.56;59.37;102034.00;8233364;28;20045;-83
2022/01/21 13:43:35;;;;;;;1.42;0.98;;;6.30;50.90;;;4.53;59.20;102021.97;8215703;28;20126;-83
2022/01/21 13:48:04;;;;;;;3.00;0.70;;;6.40;51.60;;;4.52;58.85;102015.09;8237544;28;20037;-83
2022/01/21 13:52:52;;;;;;;2.72;1.50;;;6.30;51.30;;;4.44;58.81;101998.78;8216329;28;20042;-85
2022/01/21 13:57:14;;;;;;;1.48;0.80;;;6.30;51.20;;;4.60;58.37;102028.81;8249703;28;20064;-85
2022/01/21 14:01:36;;;;;;;1.85;1.05;;;6.40;51.70;;;4.61;58.85;102027.06;8249853;28;20048;-84
2022/01/21 14:06:12;;;;;;;1.10;0.90;;;6.40;51.40;;;4.57;59.01;102031.41;8250993;28;20410;-84
2022/01/21 14:10:34;;;;;;;3.67;1.10;;;6.40;51.30;;;4.34;58.80;101991.97;8226873;28;20495;-85
2022/01/21 14:14:56;;;;;;;2.80;1.10;;;6.40;51.20;;;4.40;58.94;102010.00;8257096;28;20515;-84
2022/01/21 14:19:21;;;;;;;4.07;1.23;;;6.40;51.50;;;4.52;58.72;102025.44;8244700;28;20570;-85
2022/01/21 14:23:45;;;;;;;4.32;1.25;;;6.30;50.90;;;4.46;58.49;102011.72;8235140;28;20045;-84
2022/01/21 14:28:07;;;;;;;1.33;1.10;;;6.30;51.00;;;4.40;58.63;102000.53;8243080;28;20073;-84
2022/01/21 14:32:40;;;;;;;1.77;0.93;;;6.30;51.40;;;4.43;58.59;102013.44;8231618;28;20038;-84
2022/01/21 14:37:13;;;;;;;1.85;1.20;;;6.20;51.40;;;4.28;58.37;101986.84;8223618;28;20039;-84
2022/01/21 14:41:53;;;;;;;1.42;1.33;;;6.20;51.30;;;4.38;58.56;102007.44;8209951;28;20056;-84
2022/01/21 14:46:26;;;;;;;1.70;1.17;;;6.20;51.50;;;3.73;58.38;101901.16;8219208;28;20056;-83
2022/01/21 14:50:50;;;;;;;1.38;1.05;;;6.20;51.50;;;4.35;58.53;102012.66;8233678;28;20373;-84
2022/01/21 14:55:30;;;;;;;3.08;1.05;;;6.20;51.30;;;4.39;58.56;102035.00;8209616;28;20303;-84
2022/01/21 14:59:55;;;;;;;2.03;0.98;;;6.20;51.50;;;4.42;58.53;102034.13;8237427;28;20037;-84
2022/01/21 15:04:16;;;;;;;2.45;1.48;;;6.20;51.60;;;4.37;58.45;102031.56;8233886;28;20030;-83
2022/01/21 15:08:43;;;;;;;2.08;1.20;;;6.10;51.50;;;4.27;58.33;102018.75;8230102;28;20053;-83
2022/01/21 15:18:14;;;;;;;3.95;1.38;;;6.00;51.20;;;4.33;58.32;102035.06;8259680;28;20044;-84
2022/01/21 15:22:36;;;;;;;2.00;1.00;;;6.00;51.40;;;4.21;58.20;102010.19;8241017;28;20041;-83
2022/01/21 15:26:57;;;;;;;1.42;0.80;;;6.00;51.50;;;4.28;58.33;102015.31;8226618;28;20044;-83
2022/01/21 15:31:19;;;;;;;1.30;1.00;;;6.10;51.30;;;4.28;58.58;102016.16;8228544;28;20037;-84
2022/01/21 15:35:41;;;;;;;3.40;1.10;;;6.00;51.30;;;4.22;58.24;101992.94;8243648;28;20052;-84
2022/01/21 15:40:04;;;;;;;1.50;1.33;;;6.00;51.00;;;4.14;58.08;101984.41;8240968;28;20404;-84
2022/01/21 15:44:25;;;;;;;2.50;1.13;;;6.00;51.00;;;4.09;58.12;101980.97;8234438;28;20046;-84
2022/01/21 15:48:48;;;;;;;2.28;1.00;;;6.00;51.20;;;4.18;58.15;102005.00;8253927;28;20556;-83
2022/01/21 15:53:10;;;;;;;1.15;0.90;;;6.30;51.30;;;4.09;57.74;101989.59;8230263;28;20052;-83
2022/01/21 15:57:31;;;;;;;1.92;1.13;;;5.90;50.80;;;4.04;57.97;101993.94;8258224;28;20050;-83
2022/01/21 16:01:53;;;;;;;1.23;1.13;;;5.90;51.00;;;4.02;58.04;101977.56;8241093;28;20033;-82
2022/01/21 16:06:16;;;;;;;4.47;2.15;;;5.90;50.80;;;3.94;58.02;101967.31;8271481;28;20109;-83
2022/01/21 16:10:38;;;;;;;1.50;1.10;;;5.80;51.00;;;4.07;57.95;101991.31;8272378;28;20120;-83
2022/01/21 16:15:00;;;;;;;1.35;1.17;;;5.80;50.80;;;4.03;57.89;101993.97;8248167;28;20182;-82
2022/01/21 16:19:22;;;;;;;1.42;1.25;;;5.90;51.20;;;4.11;57.78;102011.13;8246917;28;20125;-83
2022/01/21 16:23:43;;;;;;;1.73;0.98;;;5.90;51.20;;;4.07;57.90;102006.84;8242450;28;20027;-82
2022/01/21 16:28:05;;;;;;;1.85;1.05;;;5.80;51.10;;;4.01;58.13;101999.13;8242801;28;20038;-83
2022/01/21 16:32:27;;;;;;;1.70;0.98;;;5.70;51.20;;;4.07;57.83;102005.97;8242858;28;20121;-83
2022/01/21 16:36:49;;;;;;;1.27;1.10;;;5.70;51.00;;;3.98;58.04;101992.25;8273017;28;20578;-82
2022/01/21 16:41:10;;;;;;;4.00;0.88;;;5.80;51.30;;;4.06;57.92;102010.28;8268049;28;20121;-82
2022/01/21 16:45:32;;;;;;;1.42;0.90;;;5.80;51.20;;;3.92;57.98;101994.03;8225129;28;20034;-82
2022/01/21 16:49:54;;;;;;;1.00;0.88;;;5.80;51.10;;;4.03;57.80;102024.97;8256323;28;20052;-82
2022/01/21 16:54:16;;;;;;;0.80;0.80;;;5.80;51.10;;;3.82;57.81;101998.41;8249141;28;20539;-82
2022/01/21 16:58:37;;;;;;;2.45;0.95;;;5.80;50.90;;;3.92;57.69;102014.72;8215963;28;20043;-82
2022/01/21 17:03:01;;;;;;;2.58;1.10;;;5.70;51.30;;;3.96;58.04;102025.00;8225966;28;20038;-81
2022/01/21 17:07:23;;;;;;;1.10;1.00;;;5.70;51.10;;;3.98;57.58;102025.84;8224540;28;20060;-81
2022/01/21 17:11:45;;;;;;;1.58;1.00;;;5.70;51.10;;;3.96;57.82;102025.00;8230137;28;20406;-81
2022/01/21 17:16:07;;;;;;;1.80;0.90;;;5.80;51.20;;;3.89;57.78;102005.25;8223855;28;20049;-81
2022/01/21 17:20:32;;;;;;;2.53;0.85;;;6.00;51.30;;;3.93;57.66;102008.66;8238922;28;20049;-81
2022/01/21 17:24:56;;;;;;;1.77;1.33;;;5.70;51.30;;;3.97;57.91;102007.78;8224194;28;20053;-82
2022/01/21 17:29:21;;;;;;;1.85;1.08;;;5.70;51.30;;;3.93;57.87;101999.19;8228289;28;20038;-84
2022/01/21 17:33:43;;;;;;;1.55;1.30;;;5.50;51.50;;;3.81;57.75;101970.88;8219135;28;20537;-81
2022/01/21 17:38:10;;;;;;;2.47;1.67;;;5.70;51.50;;;3.87;57.97;101970.81;8215247;28;20539;-80
2022/01/21 17:42:38;;;;;;;3.13;1.65;;;5.50;51.50;;;3.76;57.91;101951.94;8225025;28;20046;-82
2022/01/21 17:47:00;;;;;;;4.82;1.65;;;5.60;51.40;;;3.76;57.60;101951.94;8230754;28;20038;-81
2022/01/21 17:51:22;;;;;;;3.92;1.60;;;5.50;51.50;;;3.83;57.99;101971.69;8239255;28;20610;-81
2022/01/21 17:55:44;;;;;;;1.65;1.20;;;5.50;51.60;;;3.79;57.88;101970.00;8235843;28;20046;-81
2022/01/21 18:00:12;;;;;;;2.70;1.23;;;5.60;51.50;;;3.65;57.76;101951.16;8225465;28;20050;-81
2022/01/21 18:04:37;;;;;;;4.97;1.85;;;5.60;51.80;;;3.74;57.90;101951.09;8215008;28;20080;-82
2022/01/21 18:09:06;;;;;;;2.22;1.10;;;5.50;51.80;;;3.86;57.53;101976.84;8214852;28;20042;-82
2022/01/21 18:13:27;;;;;;;1.65;1.50;;;5.60;52.00;;;3.80;57.95;101971.72;8191561;28;20045;-82
2022/01/21 18:17:51;;;;;;;3.53;1.08;;;5.50;52.20;;;3.71;58.03;101945.94;8250317;28;20450;-81
2022/01/21 18:22:17;;;;;;;1.50;1.13;;;5.60;52.20;;;3.76;58.19;101949.38;8235367;28;20044;-81
2022/01/21 18:26:39;;;;;;;1.75;1.30;;;5.50;52.30;;;3.89;58.22;101966.50;8215349;28;20034;-82
2022/01/21 18:31:00;;;;;;;5.03;1.67;;;5.50;52.30;;;3.84;57.89;101957.91;8241963;28;20054;-82
2022/01/21 18:35:26;;;;;;;1.95;1.30;;;5.60;52.80;;;3.71;58.18;101933.03;8213080;28;20044;-82
2022/01/21 18:39:50;;;;;;;1.83;1.30;;;5.60;52.50;;;3.87;58.06;101946.69;8224663;28;20049;-82
2022/01/21 18:44:23;;;;;;;2.80;1.33;;;5.70;52.60;;;3.99;58.16;101954.34;8234189;28;20038;-81
2022/01/21 18:48:49;;;;;;;2.65;1.88;;;5.70;52.70;;;3.99;58.00;101950.03;8228177;28;20052;-81
2022/01/21 18:53:10;;;;;;;2.22;1.55;;;5.80;52.80;;;3.92;58.14;101930.28;8213085;28;20046;-81
2022/01/21 18:57:36;;;;;;;2.63;2.00;;;5.80;53.00;;;3.98;58.37;101934.56;8222636;28;20450;-82
2022/01/21 19:02:01;;;;;;;1.90;1.65;;;5.80;53.00;;;3.98;58.10;101927.66;8219405;28;20044;-82
2022/01/21 19:06:27;;;;;;;2.35;1.42;;;5.70;53.00;;;4.06;58.67;101937.06;8221031;28;20049;-81
2022/01/21 19:10:48;;;;;;;;;;;5.80;53.20;;;4.08;58.43;101930.13;8227955;28;20049;-81
2022/01/21 19:15:10;;;;;;;1.10;1.05;;;5.90;53.20;;;4.09;58.53;101931.88;8246923;28;19920;-81
2022/01/21 19:19:34;;;;;;;3.40;1.50;;;5.90;53.40;;;3.99;58.70;101893.16;8244292;28;20038;-82
2022/01/21 19:24:23;;;;;;;4.07;1.80;;;5.90;53.60;;;4.23;58.37;101930.00;8236780;28;20044;-83
2022/01/21 19:28:45;;;;;;;3.97;1.70;;;6.00;53.80;;;4.22;58.42;101905.91;8270021;28;20163;-82
2022/01/21 19:33:15;;;;;;;3.55;1.40;;;5.80;53.90;;;4.30;58.36;101910.16;8246287;28;20117;-83
2022/01/21 19:37:44;;;;;;;4.15;1.60;;;6.40;54.30;;;4.34;58.70;101930.75;8231082;28;20043;-81