Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:17;;;;;;;161.02;82.57;;;102.50;1868.80;;;;;;5085554;28;20021;-58
2022/01/28 00:02:53;;;;;;;155.63;77.53;;;102.40;1817.60;;;;;;5079589;28;20065;-57
2022/01/28 00:05:22;;;;;;;135.82;70.13;;;77.70;1868.80;;;;;;5079646;28;20016;-58
2022/01/28 00:07:51;;;;;;;143.02;69.50;;;77.70;1894.40;;;;;;5079450;28;20015;-58
2022/01/28 00:10:19;;;;;;;130.13;64.57;;;102.40;1843.20;;;;;;5079440;28;20021;-58
2022/01/28 00:15:40;;;;;;;130.02;63.20;;;102.40;1894.40;;;;;;5078305;28;20060;-58
2022/01/28 00:39:35;;;;;;;71.03;38.03;;;102.70;1868.80;;;;;;4979610;28;20018;-65
2022/01/28 00:42:02;;;;;;;65.70;36.75;;;102.90;1868.80;;;;;;4979624;28;20026;-65
2022/01/28 00:44:28;;;;;;;64.82;36.50;;;103.00;1817.60;;;;;;4979650;28;20024;-63
2022/01/28 00:46:54;;;;;;;70.57;37.63;;;103.10;1843.20;;;;;;4979248;28;20038;-63
2022/01/28 00:49:20;;;;;;;67.60;36.55;;;103.30;1843.20;;;;;;4979069;28;20030;-63
2022/01/28 00:51:46;;;;;;;70.53;39.60;;;128.00;1817.60;;;;;;4979227;28;20039;-63
2022/01/28 00:54:12;;;;;;;68.72;38.40;;;128.00;1817.60;;;;;;4979295;28;20039;-62
2022/01/28 00:56:38;;;;;;;69.32;37.80;;;128.00;1843.20;;;;;;4979379;28;20035;-63
2022/01/28 00:59:04;;;;;;;72.35;37.90;;;128.10;1843.20;;;;;;5078481;28;20033;-63
2022/01/28 01:01:30;;;;;;;72.80;37.78;;;128.10;1817.60;;;;;;5078579;28;20001;-62
2022/01/28 01:03:57;;;;;;;73.07;38.90;;;128.10;1792.00;;;;;;5078622;28;20032;-62
2022/01/28 01:06:23;;;;;;;79.53;42.00;;;128.00;1817.60;;;;;;5078533;28;20018;-61
2022/01/28 01:08:48;;;;;;;72.82;40.20;;;128.20;1817.60;;;;;;5078590;28;20113;-62
2022/01/28 01:11:15;;;;;;;74.22;37.05;;;128.20;1792.00;;;;;;5078339;28;20029;-62
2022/01/28 01:13:42;;;;;;;71.85;38.42;;;128.10;1766.40;;;;;;5078506;28;20051;-62
2022/01/28 01:16:11;;;;;;;77.65;38.35;;;128.00;1766.40;;;;;;5078626;28;20020;-61
2022/01/28 01:18:47;;;;;;;77.10;38.17;;;128.00;1817.60;;;;;;5078544;28;20021;-61
2022/01/28 01:21:20;;;;;;;70.10;36.88;;;128.10;1817.60;;;;;;5078529;28;20059;-62
2022/01/28 01:23:55;;;;;;;76.07;38.42;;;103.30;1766.40;;;;;;5077941;28;20047;-61
2022/01/28 01:26:30;;;;;;;78.63;39.50;;;103.30;1740.80;;;;;;5078564;28;20013;-62
2022/01/28 01:28:56;;;;;;;77.60;39.85;;;103.20;1740.80;;;;;;5078300;28;20029;-62
2022/01/28 01:31:21;;;;;;;79.03;41.17;;;103.30;1766.40;;;;;;5078308;28;20017;-61
2022/01/28 01:33:54;;;;;;;90.25;43.85;;;103.20;1766.40;;;;;;5077454;28;20040;-62
2022/01/28 01:36:21;;;;;;;79.65;42.22;;;103.20;1792.00;;;;;;5078281;28;20013;-63
2022/01/28 01:38:47;;;;;;;76.45;42.05;;;103.20;1792.00;;;;;;5077715;28;20020;-62
2022/01/28 01:41:23;;;;;;;79.10;41.85;;;103.20;1817.60;;;;;;5078229;28;20025;-63
2022/01/28 01:44:17;;;;;;;85.63;45.65;;;103.30;1843.20;;;;;;5078213;28;20048;-62
2022/01/28 01:52:02;;;;;;;70.50;39.50;;;128.30;1868.80;;;;;;5078373;28;20092;-62
2022/01/28 01:54:39;;;;;;;76.22;39.33;;;128.30;1843.20;;;;;;5078236;28;20021;-62
2022/01/28 01:57:07;;;;;;;70.55;37.78;;;128.20;1868.80;;;;;;5078104;28;20006;-62
2022/01/28 01:59:33;;;;;;;77.18;39.45;;;128.20;1868.80;;;;;;5077921;28;20051;-62
2022/01/28 02:01:59;;;;;;;76.38;38.10;;;128.20;1868.80;;;;;;5079618;28;20044;-64
2022/01/28 02:04:25;;;;;;;77.55;38.30;;;128.20;1868.80;;;;;;5081846;28;20045;-63
2022/01/28 02:06:52;;;;;;;69.95;36.97;;;128.20;1868.80;;;;;;5081829;28;20019;-64
2022/01/28 02:09:17;;;;;;;70.80;37.72;;;128.20;1868.80;;;;;;5081777;28;20084;-63
2022/01/28 02:11:43;;;;;;;73.93;38.45;;;128.20;1894.40;;;;;;5081761;28;20017;-63
2022/01/28 02:14:09;;;;;;;76.65;39.08;;;128.20;1868.80;;;;;;5081698;28;20012;-62
2022/01/28 02:16:35;;;;;;;75.97;37.90;;;128.10;1894.40;;;;;;5081576;28;20080;-62
2022/01/28 02:19:01;;;;;;;72.07;37.30;;;128.20;1868.80;;;;;;5081665;28;20009;-63
2022/01/28 02:21:27;;;;;;;69.30;37.33;;;128.20;1868.80;;;;;;5081655;28;20013;-63
2022/01/28 02:23:59;;;;;;;75.18;37.13;;;128.30;1868.80;;;;;;5081565;28;20101;-62
2022/01/28 02:26:24;;;;;;;69.95;36.90;;;128.40;1868.80;;;;;;5081555;28;20010;-63
2022/01/28 02:28:55;;;;;;;67.43;34.95;;;128.40;1868.80;;;;;;5081352;28;20009;-62
2022/01/28 02:31:24;;;;;;;65.45;36.25;;;128.50;1868.80;;;;;;5081288;28;20037;-63
2022/01/28 02:33:53;;;;;;;64.30;35.03;;;128.50;1843.20;;;;;;5081333;28;20041;-64
2022/01/28 02:36:19;;;;;;;66.90;36.05;;;128.70;1817.60;;;;;;5081311;28;20016;-65
2022/01/28 02:38:45;;;;;;;64.13;35.72;;;128.70;1817.60;;;;;;5081211;28;20028;-65
2022/01/28 02:41:10;;;;;;;63.63;35.05;;;128.80;1792.00;;;;;;5081099;28;20052;-66
2022/01/28 02:46:09;;;;;;;61.75;33.67;;;128.90;1792.00;;;;;;5081208;28;20014;-63
2022/01/28 02:48:39;;;;;;;65.78;34.85;;;153.60;1792.00;;;;;;5081052;28;20036;-63
2022/01/28 02:51:16;;;;;;;64.07;35.22;;;153.60;1792.00;;;;;;5080986;28;20100;-64
2022/01/28 02:56:34;;;;;;;72.45;36.17;;;153.70;1792.00;;;;;;5080872;28;20017;-63
2022/01/28 02:58:59;;;;;;;66.15;35.05;;;153.70;1792.00;;;;;;5080695;28;20036;-64
2022/01/28 03:01:26;;;;;;;64.13;34.55;;;153.70;1766.40;;;;;;5080859;28;20029;-64
2022/01/28 03:03:57;;;;;;;65.80;36.45;;;153.70;1792.00;;;;;;5080538;28;20040;-64
2022/01/28 03:06:23;;;;;;;65.20;34.53;;;153.80;1766.40;;;;;;5080618;28;20048;-64
2022/01/28 03:08:57;;;;;;;61.42;32.95;;;153.80;1766.40;;;;;;5080590;28;20013;-63
2022/01/28 03:14:12;;;;;;;;;;;;;;;;;;;;;
2022/01/28 03:16:30;;;;;;;59.30;31.27;;;153.90;1792.00;;;;;;5080604;28;20048;-64
2022/01/28 03:19:11;;;;;;;54.83;32.33;;;153.90;1766.40;;;;;;5080583;28;20006;-63
2022/01/28 03:21:41;;;;;;;53.65;31.02;;;153.90;1766.40;;;;;;5080409;28;20076;-63
2022/01/28 03:24:09;;;;;;;56.95;30.90;;;153.90;1792.00;;;;;;5080365;28;20037;-64
2022/01/28 03:26:35;;;;;;;55.15;30.88;;;153.90;1766.40;;;;;;5080282;28;20017;-63
2022/01/28 03:29:01;;;;;;;57.70;33.30;;;153.80;1792.00;;;;;;5080300;28;20032;-62
2022/01/28 03:31:27;;;;;;;62.00;33.22;;;153.90;1766.40;;;;;;5080231;28;20025;-63
2022/01/28 03:33:53;;;;;;;66.43;36.65;;;154.00;1740.80;;;;;;5080192;28;20048;-62
2022/01/28 03:36:18;;;;;;;68.68;38.65;;;153.90;1766.40;;;;;;5080223;28;20041;-62
2022/01/28 03:38:47;;;;;;;74.05;39.50;;;153.90;1766.40;;;;;;5080100;28;20064;-63
2022/01/28 03:41:16;;;;;;;70.40;38.25;;;153.90;1766.40;;;;;;5080031;28;20021;-63
2022/01/28 03:43:47;;;;;;;74.70;39.75;;;153.90;1766.40;;;;;;5080051;28;20025;-63
2022/01/28 03:46:13;;;;;;;70.03;39.97;;;154.00;1740.80;;;;;;5079911;28;20041;-63
2022/01/28 03:48:39;;;;;;;77.10;40.65;;;153.90;1766.40;;;;;;5079811;28;20017;-62
2022/01/28 03:51:05;;;;;;;72.40;42.33;;;153.90;1766.40;;;;;;5079773;28;20144;-62
2022/01/28 03:53:31;;;;;;;78.50;41.17;;;154.00;1715.20;;;;;;5079923;28;20017;-64
2022/01/28 03:55:58;;;;;;;81.47;42.40;;;153.90;1766.40;;;;;;5079689;28;20031;-64
2022/01/28 03:58:27;;;;;;;83.63;43.60;;;154.00;1766.40;;;;;;5079609;28;20017;-64
2022/01/28 04:00:55;;;;;;;88.63;45.80;;;153.90;1715.20;;;;;;5079570;28;20044;-64
2022/01/28 04:13:46;;;;;;;99.20;46.78;;;153.70;1715.20;;;;;;5079459;28;20025;-63
2022/01/28 04:16:31;;;;;;;98.38;46.25;;;128.80;1766.40;;;;;;5079419;28;20016;-64
2022/01/28 04:19:00;;;;;;;84.97;45.78;;;128.80;1817.60;;;;;;5079251;28;20093;-64
2022/01/28 04:21:27;;;;;;;102.63;47.63;;;128.60;1792.00;;;;;;5079308;28;20009;-65
2022/01/28 04:23:53;;;;;;;108.65;47.40;;;128.60;1843.20;;;;;;5078486;28;20039;-63
2022/01/28 04:26:19;;;;;;;102.18;46.17;;;128.70;1792.00;;;;;;5079142;28;20017;-63
2022/01/28 04:28:45;;;;;;;86.47;46.00;;;128.50;1843.20;;;;;;5079225;28;20024;-63
2022/01/28 04:31:10;;;;;;;83.05;43.30;;;128.60;1843.20;;;;;;5079074;28;20020;-63
2022/01/28 04:33:36;;;;;;;87.07;45.28;;;128.40;1817.60;;;;;;5078754;28;20017;-64
2022/01/28 04:36:03;;;;;;;80.20;43.17;;;128.30;1868.80;;;;;;5079055;28;20089;-64
2022/01/28 04:38:40;;;;;;;83.20;44.80;;;128.30;1817.60;;;;;;5078969;28;20006;-64
2022/01/28 04:43:46;;;;;;;87.82;45.83;;;128.20;1843.20;;;;;;5079010;28;20028;-63
2022/01/28 04:46:25;;;;;;;78.70;43.25;;;128.20;1868.80;;;;;;5078968;28;20005;-62
2022/01/28 04:48:59;;;;;;;76.65;42.10;;;128.30;1868.80;;;;;;5078887;28;20019;-62
2022/01/28 04:54:06;;;;;;;78.78;42.40;;;128.40;1868.80;;;;;;5078908;28;20009;-63
2022/01/28 04:56:55;;;;;;;79.70;44.17;;;128.50;1843.20;;;;;;5078747;28;20036;-66
2022/01/28 05:02:14;;;;;;;79.47;41.50;;;128.70;1817.60;;;;;;5078637;28;20021;-63
2022/01/28 05:25:42;;;;;;;74.28;39.55;;;153.60;1817.60;;;;;;5078523;28;20261;-61
2022/01/28 05:27:46;;;;;;;64.15;36.17;;;128.90;1817.60;;;;;;5078404;28;20059;-61
2022/01/28 05:30:12;;;;;;;66.63;35.40;;;128.90;1843.20;;;;;;5078315;28;20017;-60
2022/01/28 05:32:38;;;;;;;68.32;35.75;;;128.80;1817.60;;;;;;5077871;28;20027;-61
2022/01/28 05:35:04;;;;;;;60.58;35.47;;;128.80;1843.20;;;;;;5078594;28;20068;-61
2022/01/28 05:37:30;;;;;;;62.65;33.03;;;128.80;1843.20;;;;;;5082154;28;20009;-61
2022/01/28 05:39:56;;;;;;;60.67;32.42;;;128.80;1843.20;;;;;;5082437;28;20039;-60
2022/01/28 05:42:22;;;;;;;48.65;27.80;;;128.90;1843.20;;;;;;5082466;28;20013;-60
2022/01/28 05:44:47;;;;;;;54.65;32.72;;;128.90;1792.00;;;;;;5081629;28;20017;-61
2022/01/28 05:47:16;;;;;;;59.83;35.13;;;128.90;1843.20;;;;;;5081977;28;20036;-60
2022/01/28 05:49:43;;;;;;;61.55;36.95;;;153.60;1817.60;;;;;;5082223;28;20035;-61
2022/01/28 05:52:09;;;;;;;82.93;47.63;;;128.90;1843.20;;;;;;5082086;28;20029;-61
2022/01/28 05:54:35;;;;;;;225.25;103.03;;;153.60;1843.20;;;;;;5082077;28;20063;-60
2022/01/28 05:57:01;;;;;;;727.42;349.65;;;153.70;1817.60;;;;;;5082024;28;20013;-60
2022/01/28 05:59:26;;;;;;;580.00;284.08;;;153.70;1817.60;;;;;;5081513;28;20055;-61
2022/01/28 06:01:52;;;;;;;353.67;163.57;;;153.70;1817.60;;;;;;5081977;28;20013;-60
2022/01/28 06:04:21;;;;;;;304.95;159.15;;;153.70;1817.60;;;;;;5081721;28;20044;-61
2022/01/28 06:06:47;;;;;;;242.18;142.02;;;153.70;1817.60;;;;;;5081464;28;20025;-60
2022/01/28 06:09:12;;;;;;;201.95;130.38;;;153.70;1817.60;;;;;;5081654;28;20188;-59
2022/01/28 06:11:38;;;;;;;129.38;80.32;;;153.60;1843.20;;;;;;5081504;28;20028;-60
2022/01/28 06:14:05;;;;;;;88.80;56.03;;;153.60;1792.00;;;;;;5081739;28;20017;-59
2022/01/28 06:16:31;;;;;;;87.05;50.33;;;153.60;1843.20;;;;;;5081554;28;20043;-59
2022/01/28 06:18:57;;;;;;;63.67;38.13;;;153.60;1843.20;;;;;;5081469;28;20021;-60
2022/01/28 06:21:22;;;;;;;54.75;32.83;;;153.60;1843.20;;;;;;5081348;28;20033;-59
2022/01/28 06:23:50;;;;;;;47.35;28.55;;;153.60;1843.20;;;;;;5081400;28;20013;-60
2022/01/28 06:26:16;;;;;;;51.88;30.02;;;153.60;1792.00;;;;;;5081411;28;20025;-60
2022/01/28 06:28:42;;;;;;;48.95;29.52;;;153.60;1843.20;;;;;;5080867;28;20055;-60
2022/01/28 06:31:07;;;;;;;48.13;29.52;;;153.70;1843.20;;;;;;5081261;28;20035;-60
2022/01/28 06:33:33;;;;;;;48.38;29.00;;;153.60;1817.60;;;;;;5081344;28;20024;-61
2022/01/28 06:35:59;;;;;;;49.38;31.25;;;153.70;1843.20;;;;;;5081378;28;20845;-61
2022/01/28 06:38:25;;;;;;;55.33;32.13;;;153.70;1817.60;;;;;;5081331;28;20036;-60
2022/01/28 06:40:51;;;;;;;55.00;32.60;;;153.70;1843.20;;;;;;5081061;28;20024;-60
2022/01/28 06:43:17;;;;;;;54.80;32.50;;;153.70;1843.20;;;;;;5081090;28;20009;-60
2022/01/28 06:45:43;;;;;;;51.70;31.10;;;153.70;1843.20;;;;;;5081122;28;20029;-60
2022/01/28 06:48:10;;;;;;;52.25;29.17;;;153.70;1843.20;;;;;;5080285;28;20033;-61
2022/01/28 06:50:42;;;;;;;43.65;26.45;;;153.70;1817.60;;;;;;5081166;28;20028;-60
2022/01/28 06:53:09;;;;;;;41.55;25.15;;;153.70;1843.20;;;;;;5081096;28;20021;-60
2022/01/28 06:55:36;;;;;;;40.47;24.90;;;153.70;1843.20;;;;;;5081055;28;20009;-61
2022/01/28 06:58:03;;;;;;;45.17;25.50;;;153.70;1843.20;;;;;;5080770;28;20012;-60
2022/01/28 07:00:30;;;;;;;42.83;23.98;;;153.70;1843.20;;;;;;5080669;28;20399;-60
2022/01/28 07:02:56;;;;;;;39.90;23.42;;;153.70;1843.20;;;;;;5080456;28;20032;-60
2022/01/28 07:05:21;;;;;;;36.35;22.27;;;153.80;1843.20;;;;;;5080811;28;20032;-60
2022/01/28 07:07:47;;;;;;;35.92;22.20;;;153.80;1843.20;;;;;;5080761;28;20029;-61
2022/01/28 07:10:13;;;;;;;44.65;25.45;;;153.90;1843.20;;;;;;5080579;28;20024;-61
2022/01/28 07:12:39;;;;;;;52.15;28.05;;;153.90;1843.20;;;;;;5080686;28;20020;-61
2022/01/28 07:15:05;;;;;;;59.25;31.83;;;153.80;1843.20;;;;;;5080611;28;20009;-62
2022/01/28 07:17:31;;;;;;;55.28;31.30;;;153.90;1843.20;;;;;;5080277;28;20025;-61
2022/01/28 07:19:57;;;;;;;55.97;31.85;;;153.90;1843.20;;;;;;5080365;28;20104;-62
2022/01/28 07:22:22;;;;;;;48.38;28.25;;;153.90;1843.20;;;;;;5080269;28;20067;-61
2022/01/28 07:24:48;;;;;;;47.60;26.38;;;154.10;1843.20;;;;;;5080237;28;20065;-61
2022/01/28 07:27:19;;;;;;;44.17;27.13;;;154.00;1843.20;;;;;;5080224;28;20058;-61
2022/01/28 07:29:47;;;;;;;39.83;24.63;;;154.10;1817.60;;;;;;5080197;28;20055;-60
2022/01/28 07:32:14;;;;;;;43.13;24.38;;;154.00;1817.60;;;;;;5080267;28;20052;-60
2022/01/28 07:34:40;;;;;;;39.20;24.08;;;154.00;1843.20;;;;;;5080329;28;20101;-61
2022/01/28 07:37:06;;;;;;;50.35;27.35;;;154.00;1843.20;;;;;;5080304;28;20005;-61
2022/01/28 07:39:31;;;;;;;46.40;26.63;;;154.00;1843.20;;;;;;5080262;28;20013;-61
2022/01/28 07:41:57;;;;;;;38.97;24.45;;;154.00;1843.20;;;;;;5080101;28;20072;-61
2022/01/28 07:44:23;;;;;;;40.20;23.75;;;154.00;1817.60;;;;;;5079612;28;20013;-61
2022/01/28 07:46:49;;;;;;;44.78;27.15;;;154.00;1843.20;;;;;;5080118;28;20068;-60
2022/01/28 07:49:15;;;;;;;50.22;29.65;;;154.00;1843.20;;;;;;5080017;28;20017;-60
2022/01/28 07:51:42;;;;;;;50.38;29.02;;;154.00;1843.20;;;;;;5079826;28;20017;-61
2022/01/28 07:54:08;;;;;;;50.28;28.92;;;153.90;1868.80;;;;;;5079816;28;20027;-60
2022/01/28 07:56:34;;;;;;;52.95;31.08;;;153.90;1843.20;;;;;;5079546;28;20060;-60
2022/01/28 07:59:00;;;;;;;53.10;30.60;;;153.90;1868.80;;;;;;5079578;28;20057;-62
2022/01/28 08:01:25;;;;;;;52.95;30.90;;;153.90;1843.20;;;;;;5079548;28;20009;-61
2022/01/28 08:03:51;;;;;;;48.35;29.13;;;153.90;1868.80;;;;;;5079610;28;20028;-60
2022/01/28 08:06:17;;;;;;;47.90;29.52;;;153.90;1868.80;;;;;;5079614;28;20013;-60
2022/01/28 08:08:43;;;;;;;49.03;28.65;;;153.90;1868.80;;;;;;5079402;28;20105;-61
2022/01/28 08:11:08;;;;;;;45.60;27.02;;;154.00;1868.80;;;;;;5079480;28;20020;-61
2022/01/28 08:13:34;;;;;;;42.75;25.70;;;154.10;1843.20;;;;;;5079604;28;20012;-61
2022/01/28 08:16:00;;;;;;;41.00;25.08;;;154.10;1843.20;;;;;;5079539;28;20009;-60
2022/01/28 08:18:26;;;;;;;49.55;29.77;;;154.10;1868.80;;;;;;5079391;28;20013;-60
2022/01/28 08:20:52;;;;;;;49.50;28.50;;;154.00;1843.20;;;;;;5079406;28;20051;-60
2022/01/28 08:23:18;;;;;;;50.38;28.17;;;154.10;1868.80;;;;;;5079406;28;20013;-61
2022/01/28 08:25:44;;;;;;;52.20;30.27;;;154.10;1843.20;;;;;;5079306;28;20021;-61
2022/01/28 08:28:10;;;;;;;50.38;30.05;;;154.20;1843.20;;;;;;5079121;28;20017;-60
2022/01/28 08:30:38;;;;;;;45.60;29.17;;;154.20;1843.20;;;;;;5079085;28;20027;-61
2022/01/28 08:33:05;;;;;;;47.40;28.63;;;154.20;1843.20;;;;;;5079126;28;20021;-61
2022/01/28 08:35:33;;;;;;;44.15;26.27;;;154.30;1843.20;;;;;;5079152;28;20013;-61
2022/01/28 08:38:00;;;;;;;42.22;23.98;;;154.30;1817.60;;;;;;5079118;28;20016;-61
2022/01/28 08:40:27;;;;;;;39.42;23.85;;;154.30;1843.20;;;;;;5079055;28;20017;-61
2022/01/28 08:42:54;;;;;;;34.55;22.35;;;154.40;1843.20;;;;;;5079135;28;20108;-61
2022/01/28 08:45:20;;;;;;;34.53;21.75;;;154.40;1843.20;;;;;;5078955;28;20108;-61
2022/01/28 08:47:46;;;;;;;35.75;21.13;;;154.50;1843.20;;;;;;5078750;28;20040;-61
2022/01/28 08:50:12;;;;;;;32.83;20.88;;;154.50;1817.60;;;;;;5078657;28;20027;-60
2022/01/28 08:52:37;;;;;;;33.60;20.92;;;154.50;1843.20;;;;;;5078717;28;20009;-61
2022/01/28 08:55:04;;;;;;;37.78;22.27;;;179.20;1817.60;;;;;;5078550;28;20035;-60
2022/01/28 08:57:30;;;;;;;35.17;23.10;;;179.20;1843.20;;;;;;5078618;28;20041;-61
2022/01/28 08:59:56;;;;;;;35.15;21.63;;;179.30;1817.60;;;;;;5078387;28;20067;-61
2022/01/28 09:02:21;;;;;;;32.50;20.83;;;179.30;1817.60;;;;;;5078524;28;20027;-60
2022/01/28 09:04:48;;;;;;;35.35;21.92;;;179.40;1843.20;;;;;;5078381;28;20081;-61
2022/01/28 09:07:14;;;;;;;37.38;21.98;;;179.50;1843.20;;;;;;5078570;28;20032;-61
2022/01/28 09:09:48;;;;;;;39.35;25.33;;;179.60;1817.60;;;;;;5078309;28;20033;-61
2022/01/28 09:15:18;;;;;;;36.00;23.60;;;179.80;1817.60;;;;;;5057263;28;20075;-60
2022/01/28 09:17:44;;;;;;;30.83;21.15;;;179.90;1817.60;;;;;;5040744;28;20045;-60
2022/01/28 09:20:10;;;;;;;26.83;17.98;;;180.00;1817.60;;;;;;5057523;28;20081;-60
2022/01/28 09:22:36;;;;;;;27.10;17.58;;;180.10;1792.00;;;;;;5057446;28;20017;-60
2022/01/28 09:25:03;;;;;;;29.55;17.65;;;204.80;1792.00;;;;;;5057606;28;20009;-60
2022/01/28 09:27:29;;;;;;;24.40;14.35;;;204.80;1792.00;;;;;;5057042;28;20048;-60
2022/01/28 09:29:55;;;;;;;23.05;13.18;;;204.90;1792.00;;;;;;5060302;28;20072;-62
2022/01/28 09:32:20;;;;;;;24.73;13.60;;;205.00;1792.00;;;;;;5077291;28;20092;-64
2022/01/28 09:34:46;;;;;;;20.10;13.20;;;205.10;1766.40;;;;;;5077276;28;20010;-64
2022/01/28 09:37:13;;;;;;;23.65;14.68;;;205.10;1766.40;;;;;;5077396;28;20028;-64
2022/01/28 09:39:43;;;;;;;28.45;17.15;;;205.20;1740.80;;;;;;5077116;28;20047;-63
2022/01/28 09:42:14;;;;;;;26.30;16.88;;;205.30;1766.40;;;;;;5077449;28;20001;-63
2022/01/28 09:44:40;;;;;;;24.83;14.02;;;205.30;1740.80;;;;;;5077447;28;20017;-63
2022/01/28 09:47:06;;;;;;;27.33;12.07;;;205.40;1740.80;;;;;;5097924;28;20396;-64
2022/01/28 09:49:32;;;;;;;38.38;11.50;;;205.50;1766.40;;;;;;5098409;28;20009;-67
2022/01/28 09:51:59;;;;;;;55.08;13.80;;;205.50;1740.80;;;;;;5098329;28;20088;-64
2022/01/28 09:54:24;;;;;;;31.85;14.80;;;205.60;1740.80;;;;;;5098337;28;20035;-63
2022/01/28 09:56:50;;;;;;;27.55;13.68;;;205.60;1715.20;;;;;;5098409;28;20033;-63
2022/01/28 09:59:16;;;;;;;26.17;13.45;;;205.60;1689.60;;;;;;5094600;28;20048;-62
2022/01/28 10:01:53;;;;;;;26.80;12.70;;;205.60;1689.60;;;;;;5087080;28;20048;-63
2022/01/28 10:04:20;;;;;;;29.65;11.88;;;205.70;1689.60;;;;;;5083892;28;20005;-62
2022/01/28 10:06:47;;;;;;;20.90;10.98;;;205.70;1689.60;;;;;;5089312;28;20080;-62
2022/01/28 10:09:16;;;;;;;20.95;12.73;;;205.70;1664.00;;;;;;5086806;28;20017;-64
2022/01/28 10:11:45;;;;;;;25.13;13.68;;;205.70;1664.00;;;;;;5084770;28;20028;-64
2022/01/28 10:14:17;;;;;;;21.42;12.27;;;205.70;1664.00;;;;;;5087105;28;20013;-64
2022/01/28 10:16:53;;;;;;;20.15;11.60;;;230.40;1664.00;;;;;;5084783;28;20044;-64
2022/01/28 10:19:19;;;;;;;18.10;10.82;;;230.40;1664.00;;;;;;5093568;28;20017;-61
2022/01/28 10:21:45;;;;;;;19.55;10.73;;;230.40;1638.40;;;;;;5086619;28;20047;-63
2022/01/28 10:24:21;;;;;;;19.38;11.70;;;230.40;1638.40;;;;;;5089485;28;20047;-62
2022/01/28 10:26:54;;;;;;;17.67;10.98;;;230.40;1638.40;;;;;;5092124;28;20012;-61
2022/01/28 10:29:27;;;;;;;16.17;10.50;;;230.40;1638.40;;;;;;5091538;28;20025;-62
2022/01/28 10:31:56;;;;;;;15.77;9.75;;;230.40;1638.40;;;;;;5096082;28;20743;-61
2022/01/28 10:34:24;;;;;;;16.45;10.75;;;230.40;1638.40;;;;;;5086734;28;20056;-62
2022/01/28 10:36:53;;;;;;;17.67;11.65;;;230.40;1638.40;;;;;;5091446;28;20009;-62
2022/01/28 10:39:22;;;;;;;20.70;13.52;;;230.40;1638.40;;;;;;5089911;28;20025;-62
2022/01/28 10:41:57;;;;;;;19.88;12.52;;;230.40;1638.40;;;;;;5095691;28;20024;-62
2022/01/28 10:44:25;;;;;;;17.92;11.70;;;230.40;1638.40;;;;;;5101298;28;20017;-61
2022/01/28 10:46:54;;;;;;;17.60;11.55;;;230.40;1638.40;;;;;;5101228;28;20016;-62
2022/01/28 10:49:30;;;;;;;16.83;11.38;;;230.40;1638.40;;;;;;5097993;28;20051;-62
2022/01/28 10:52:05;;;;;;;24.48;10.40;;;230.40;1664.00;;;;;;5089035;28;20009;-61
2022/01/28 10:54:30;;;;;;;;;;;230.40;1664.00;;;;;;5083056;28;20013;-61
2022/01/28 10:56:58;;;;;;;40.63;12.32;;;230.40;1664.00;;;;;;5089210;28;19904;-62
2022/01/28 10:59:31;;;;;;;16.88;10.27;;;230.40;1664.00;;;;;;5091848;28;20043;-62
2022/01/28 11:01:57;;;;;;;29.95;10.93;;;230.40;1664.00;;;;;;5090877;28;20009;-63
2022/01/28 11:04:24;;;;;;;23.40;11.57;;;230.50;1664.00;;;;;;5090486;28;20039;-62
2022/01/28 11:06:54;;;;;;;20.73;10.57;;;230.50;1664.00;;;;;;5088117;28;20029;-62
2022/01/28 11:09:22;;;;;;;19.90;9.95;;;230.50;1664.00;;;;;;5090048;28;20024;-63
2022/01/28 11:11:49;;;;;;;18.85;9.85;;;230.60;1664.00;;;;;;5080547;28;20032;-63
2022/01/28 11:14:15;;;;;;;22.85;10.45;;;230.60;1664.00;;;;;;5080682;28;20016;-64
2022/01/28 11:16:41;;;;;;;30.35;10.82;;;230.60;1689.60;;;;;;5080591;28;20017;-62
2022/01/28 11:19:13;;;;;;;27.60;10.18;;;230.60;1689.60;;;;;;5080521;28;20101;-62
2022/01/28 11:21:58;;;;;;;22.55;12.15;;;230.70;1664.00;;;;;;5085732;28;20026;-63
2022/01/28 11:25:00;;;;;;;20.30;10.98;;;230.70;1664.00;;;;;;5088628;28;20045;-62
2022/01/28 11:27:29;;;;;;;21.85;10.90;;;230.70;1664.00;;;;;;5099263;28;20016;-62
2022/01/28 11:30:31;;;;;;;25.58;12.40;;;230.70;1664.00;;;;;;5085784;28;20065;-63
2022/01/28 11:33:06;;;;;;;26.10;12.27;;;230.70;1664.00;;;;;;5058912;28;20033;-62
2022/01/28 11:35:37;;;;;;;20.50;12.52;;;230.70;1638.40;;;;;;5059302;28;20045;-63
2022/01/28 11:38:26;;;;;;;15.95;11.07;;;230.80;1638.40;;;;;;5059252;28;20024;-63
2022/01/28 11:40:55;;;;;;;23.67;12.57;;;230.70;1638.40;;;;;;4980734;28;20087;-64
2022/01/28 11:43:26;;;;;;;25.08;12.77;;;230.80;1638.40;;;;;;4980768;28;20046;-63
2022/01/28 11:46:36;;;;;;;28.23;13.32;;;230.80;1638.40;;;;;;4980609;28;20050;-63
2022/01/28 11:49:02;;;;;;;21.08;12.13;;;230.80;1638.40;;;;;;4979918;28;20092;-63
2022/01/28 11:51:39;;;;;;;19.92;11.73;;;230.80;1612.80;;;;;;4980415;28;20086;-63
2022/01/28 11:54:13;;;;;;;17.98;10.93;;;230.80;1612.80;;;;;;4980401;28;20062;-64
2022/01/28 11:57:01;;;;;;;16.90;10.80;;;230.80;1612.80;;;;;;4980435;28;20031;-64
2022/01/28 11:59:28;;;;;;;18.27;10.85;;;230.80;1612.80;;;;;;4922844;29;20122;-64
2022/01/28 12:01:54;;;;;;;25.77;11.88;;;230.80;1612.80;;;;;;4922992;29;20048;-64
2022/01/28 12:04:30;;;;;;;21.38;11.82;;;230.80;1612.80;;;;;;4922812;29;20039;-63
2022/01/28 12:07:22;;;;;;;26.30;12.45;;;230.80;1612.80;;;;;;4922981;29;20049;-64
2022/01/28 12:09:54;;;;;;;24.85;12.52;;;230.80;1587.20;;;;;;4921292;29;20029;-64
2022/01/28 12:12:42;;;;;;;32.85;12.38;;;230.90;1587.20;;;;;;4922732;29;20037;-64
2022/01/28 12:15:14;;;;;;;28.95;12.10;;;230.80;1587.20;;;;;;4922656;29;20013;-63
2022/01/28 12:17:42;;;;;;;31.00;11.93;;;230.90;1587.20;;;;;;4965244;28;20030;-64
2022/01/28 12:20:22;;;;;;;36.30;11.57;;;230.80;1587.20;;;;;;5019007;28;20070;-63
2022/01/28 12:23:02;;;;;;;26.38;9.68;;;230.80;1587.20;;;;;;5018844;28;20022;-62
2022/01/28 12:25:43;;;;;;;22.30;10.52;;;230.90;1561.60;;;;;;5018828;28;20070;-62
2022/01/28 12:28:33;;;;;;;21.90;10.95;;;230.80;1561.60;;;;;;5018722;28;20057;-64
2022/01/28 12:31:01;;;;;;;20.20;9.98;;;230.90;1561.60;;;;;;5018532;28;20042;-63
2022/01/28 12:33:33;;;;;;;16.73;8.88;;;230.80;1561.60;;;;;;5018556;28;20010;-63
2022/01/28 12:36:06;;;;;;;17.02;9.73;;;230.80;1561.60;;;;;;5038365;28;20036;-63
2022/01/28 12:38:34;;;;;;;13.82;8.00;;;230.80;1561.60;;;;;;5079140;28;20023;-63
2022/01/28 12:41:07;;;;;;;18.38;7.40;;;230.80;1561.60;;;;;;5078939;28;20059;-63
2022/01/28 12:43:36;;;;;;;12.93;6.90;;;230.80;1561.60;;;;;;5079048;28;20138;-64
2022/01/28 12:46:10;;;;;;;13.85;7.93;;;230.70;1561.60;;;;;;5078020;28;20021;-63
2022/01/28 12:48:44;;;;;;;16.92;8.00;;;230.80;1587.20;;;;;;5078718;28;20033;-63
2022/01/28 12:51:10;;;;;;;17.75;8.18;;;230.70;1587.20;;;;;;5078626;28;20035;-63
2022/01/28 12:53:42;;;;;;;13.15;7.13;;;230.70;1587.20;;;;;;5078355;28;20001;-63
2022/01/28 12:56:09;;;;;;;12.27;6.07;;;230.70;1587.20;;;;;;5078712;28;20013;-63
2022/01/28 12:58:47;;;;;;;11.35;6.00;;;230.70;1587.20;;;;;;5078464;28;20021;-63
2022/01/28 13:01:15;;;;;;;11.75;6.82;;;230.70;1587.20;;;;;;5078651;28;20035;-62
2022/01/28 13:04:05;;;;;;;17.05;7.35;;;230.80;1587.20;;;;;;5078657;28;20001;-63
2022/01/28 13:09:00;;;;;;;20.58;8.13;;;230.80;1561.60;;;;;;5078516;28;20009;-64
2022/01/28 13:11:27;;;;;;;14.25;7.47;;;230.80;1561.60;;;;;;5077707;28;20029;-64
2022/01/28 13:13:57;;;;;;;15.23;7.43;;;230.70;1561.60;;;;;;5078441;28;20012;-64
2022/01/28 13:16:41;;;;;;;18.13;8.10;;;230.70;1561.60;;;;;;5078352;28;20017;-63
2022/01/28 13:19:07;;;;;;;16.85;7.18;;;230.80;1561.60;;;;;;5078334;28;20032;-62
2022/01/28 13:21:34;;;;;;;12.40;6.10;;;230.80;1561.60;;;;;;5078374;28;20033;-62
2022/01/28 13:24:21;;;;;;;10.02;5.50;;;230.80;1536.00;;;;;;5078039;28;20009;-63
2022/01/28 13:26:58;;;;;;;9.40;4.80;;;230.90;1536.00;;;;;;5078270;28;20013;-63
2022/01/28 13:29:39;;;;;;;11.23;4.50;;;230.90;1536.00;;;;;;5078240;28;20025;-63
2022/01/28 13:32:14;;;;;;;8.55;4.38;;;231.00;1536.00;;;;;;5078150;28;20028;-62