Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:35;;;;;;;;;;;-3.90;78.90;;;;;;5028126;28;87094;-41
2022/01/14 00:04:01;;;;;;;;;;;-3.90;79.00;;;;;;5025384;28;88605;-41
2022/01/14 00:06:27;;;;;;;;;;;-4.00;79.00;;;;;;5025017;28;88055;-41
2022/01/14 00:09:00;;;;;;;;;;;-3.90;79.00;;;;;;5025693;28;90288;-41
2022/01/14 00:11:29;;;;;;;;;;;-4.00;78.90;;;;;;5024972;28;89496;-41
2022/01/14 00:14:07;;;;;;;;;;;-4.00;78.80;;;;;;5025916;28;87068;-41
2022/01/14 00:16:33;;;;;;;;;;;-4.00;78.80;;;;;;5025605;28;88716;-41
2022/01/14 00:18:59;;;;;;;;;;;-4.00;78.90;;;;;;5025104;28;89531;-41
2022/01/14 00:21:28;;;;;;;;;;;-4.00;79.00;;;;;;5025317;28;87134;-41
2022/01/14 00:24:06;;;;;;;;;;;-4.00;79.00;;;;;;5028322;28;88294;-41
2022/01/14 00:32:06;;;;;;;;;;;-4.00;79.00;;;;;;5024104;28;88191;-41
2022/01/14 00:34:31;;;;;;;;;;;-4.00;79.00;;;;;;5024135;28;87095;-41
2022/01/14 00:36:59;;;;;;;;;;;-4.10;79.00;;;;;;5025212;28;89131;-41
2022/01/14 00:39:26;;;;;;;;;;;-4.10;79.10;;;;;;5024826;28;89361;-41
2022/01/14 00:41:51;;;;;;;;;;;-4.10;78.90;;;;;;5024646;28;87192;-41
2022/01/14 00:44:17;;;;;;;;;;;-4.10;78.90;;;;;;5027855;28;89243;-41
2022/01/14 00:46:44;;;;;;;;;;;-4.10;78.80;;;;;;5025070;28;87136;-41
2022/01/14 00:49:11;;;;;;;;;;;-4.10;78.90;;;;;;5025679;28;88193;-41
2022/01/14 00:51:36;;;;;;;;;;;-4.10;79.00;;;;;;5024749;28;87939;-41
2022/01/14 00:54:03;;;;;;;;;;;-4.10;79.60;;;;;;5025115;28;87127;-41
2022/01/14 00:56:45;;;;;;;;;;;-4.10;78.90;;;;;;5024339;28;89031;-41
2022/01/14 00:59:14;;;;;;;;;;;-4.10;79.00;;;;;;5024606;28;88390;-41
2022/01/14 01:02:01;;;;;;;;;;;-4.10;79.10;;;;;;5025004;28;87055;-41
2022/01/14 01:04:35;;;;;;;;;;;-4.20;79.10;;;;;;5025025;28;88471;-41
2022/01/14 01:07:02;;;;;;;;;;;-4.20;79.00;;;;;;5027509;28;89464;-41
2022/01/14 01:09:30;;;;;;;;;;;-4.20;78.90;;;;;;5024728;28;89062;-41
2022/01/14 01:14:39;;;;;;;;;;;-4.20;78.90;;;;;;5023076;28;86507;-41
2022/01/14 01:17:05;;;;;;;;;;;-4.20;79.00;;;;;;5024913;28;88691;-41
2022/01/14 01:19:31;;;;;;;;;;;-4.20;79.00;;;;;;5024483;28;88065;-41
2022/01/14 01:21:56;;;;;;;;;;;-4.20;79.10;;;;;;5023818;28;88079;-41
2022/01/14 01:24:22;;;;;;;;;;;-4.30;79.00;;;;;;5024486;28;90228;-41
2022/01/14 01:26:50;;;;;;;;;;;-4.30;79.00;;;;;;5023959;28;89399;-41
2022/01/14 01:31:45;;;;;;;;;;;-4.30;79.10;;;;;;5024020;28;87967;-41
2022/01/14 01:34:11;;;;;;;;;;;-4.30;79.10;;;;;;5024329;28;87042;-41
2022/01/14 01:36:37;;;;;;;;;;;-4.30;79.20;;;;;;5024714;28;87325;-41
2022/01/14 01:39:04;;;;;;;;;;;-4.30;79.20;;;;;;5024399;28;88782;-41
2022/01/14 01:41:30;;;;;;;;;;;-4.30;79.20;;;;;;5023836;28;87123;-41
2022/01/14 01:43:55;;;;;;;;;;;-4.30;79.20;;;;;;5024326;28;88131;-41
2022/01/14 01:46:23;;;;;;;;;;;-4.30;79.20;;;;;;5023382;28;89396;-41
2022/01/14 01:48:49;;;;;;;;;;;-4.30;79.20;;;;;;5024199;28;86989;-41
2022/01/14 01:51:14;;;;;;;;;;;-4.30;79.10;;;;;;5026653;28;89021;-41
2022/01/14 01:53:40;;;;;;;;;;;-4.30;79.20;;;;;;5023978;28;87225;-41
2022/01/14 01:56:05;;;;;;;;;;;-4.40;79.20;;;;;;5024037;28;88846;-41
2022/01/14 01:58:31;;;;;;;;;;;-4.30;79.20;;;;;;5023699;28;89924;-41
2022/01/14 02:00:57;;;;;;;;;;;-4.30;79.10;;;;;;5024339;28;87127;-41
2022/01/14 02:03:22;;;;;;;;;;;-4.40;79.10;;;;;;5024495;28;89015;-41
2022/01/14 02:05:48;;;;;;;;;;;-4.40;79.10;;;;;;5023688;28;88375;-41
2022/01/14 02:08:13;;;;;;;;;;;-4.40;79.10;;;;;;5023963;28;87122;-41
2022/01/14 02:10:39;;;;;;;;;;;-4.40;79.20;;;;;;5023220;28;88934;-41
2022/01/14 02:13:06;;;;;;;;;;;-4.40;79.10;;;;;;5026381;28;88067;-41
2022/01/14 02:16:12;;;;;;;;;;;-4.40;79.30;;;;;;5023754;28;88608;-41
2022/01/14 02:26:50;;;;;;;;;;;-4.40;79.30;;;;;;5023510;28;87000;-41
2022/01/14 02:29:16;;;;;;;;;;;-4.40;79.30;;;;;;5023910;28;86401;-42
2022/01/14 02:31:42;;;;;;;;;;;-4.50;79.30;;;;;;5023488;28;88860;-41
2022/01/14 02:34:09;;;;;;;;;;;-4.50;79.40;;;;;;5023036;28;89525;-41
2022/01/14 02:36:35;;;;;;;;;;;-4.50;79.40;;;;;;5025698;28;87919;-41
2022/01/14 02:39:00;;;;;;;;;;;-4.50;79.50;;;;;;5023233;28;88167;-41
2022/01/14 02:41:26;;;;;;;;;;;-4.50;79.50;;;;;;5022682;28;87037;-41
2022/01/14 02:43:52;;;;;;;;;;;-4.50;79.50;;;;;;5023348;28;89511;-41
2022/01/14 02:46:17;;;;;;;;;;;-4.50;79.50;;;;;;5055749;27;89354;-41
2022/01/14 02:48:43;;;;;;;;;;;-4.50;79.40;;;;;;5023611;28;87015;-41
2022/01/14 02:51:12;;;;;;;;;;;-4.50;79.50;;;;;;5023165;28;89181;-41
2022/01/14 02:56:06;;;;;;;;;;;-4.50;79.50;;;;;;5026324;28;87112;-41
2022/01/14 02:58:32;;;;;;;;;;;-4.60;79.40;;;;;;5022686;28;89872;-41
2022/01/14 03:01:00;;;;;;;;;;;-4.50;79.50;;;;;;5022443;28;88166;-41
2022/01/14 03:03:26;;;;;;;;;;;-4.60;79.40;;;;;;5023020;28;88673;-41
2022/01/14 03:05:52;;;;;;;;;;;-4.60;79.40;;;;;;5022719;28;89358;-41
2022/01/14 03:08:19;;;;;;;;;;;-4.60;79.40;;;;;;5022947;28;87111;-41
2022/01/14 03:10:47;;;;;;;;;;;-4.60;79.30;;;;;;5022979;28;89077;-41
2022/01/14 03:13:13;;;;;;;;;;;-4.60;79.20;;;;;;5022302;28;88086;-41
2022/01/14 03:15:38;;;;;;;;;;;-4.60;79.40;;;;;;5023265;28;87191;-41
2022/01/14 03:18:04;;;;;;;;;;;-4.60;79.30;;;;;;5026068;28;88833;-41
2022/01/14 03:23:06;;;;;;;;;;;-4.60;79.40;;;;;;5022082;28;87607;-41
2022/01/14 03:25:47;;;;;;;;;;;-4.60;79.40;;;;;;5021754;28;90437;-41
2022/01/14 03:28:13;;;;;;;;;;;-4.60;79.40;;;;;;5022801;28;86961;-41
2022/01/14 03:30:39;;;;;;;;;;;-4.60;79.50;;;;;;5022791;28;87893;-41
2022/01/14 03:33:04;;;;;;;;;;;-4.60;79.50;;;;;;5022306;28;89626;-41
2022/01/14 03:35:30;;;;;;;;;;;-4.60;79.50;;;;;;5023890;28;87111;-41
2022/01/14 03:37:56;;;;;;;;;;;-4.60;79.50;;;;;;5026211;28;88942;-41
2022/01/14 03:40:21;;;;;;;;;;;-4.70;79.50;;;;;;5028410;28;89684;-41
2022/01/14 03:42:47;;;;;;;;;;;-4.70;79.60;;;;;;5026417;28;89114;-41
2022/01/14 03:45:12;;;;;;;;;;;-4.70;79.60;;;;;;5025786;28;89344;-41
2022/01/14 03:47:38;;;;;;;;;;;-4.70;79.60;;;;;;5026380;28;87135;-41
2022/01/14 03:50:03;;;;;;;;;;;-4.70;79.60;;;;;;5025345;28;89159;-41
2022/01/14 03:52:30;;;;;;;;;;;-4.70;79.60;;;;;;5025998;28;86892;-41
2022/01/14 03:54:56;;;;;;;;;;;-4.70;79.60;;;;;;5025910;28;87116;-41
2022/01/14 03:57:21;;;;;;;;;;;-4.70;79.60;;;;;;5025857;28;87924;-41
2022/01/14 03:59:47;;;;;;;;;;;-4.70;79.50;;;;;;5025455;28;90039;-41
2022/01/14 04:02:12;;;;;;;;;;;-4.80;79.60;;;;;;5028664;28;87136;-41
2022/01/14 04:04:38;;;;;;;;;;;-4.70;79.70;;;;;;5025558;28;90046;-41
2022/01/14 04:07:04;;;;;;;;;;;-4.80;79.60;;;;;;5026359;28;86407;-41
2022/01/14 04:09:35;;;;;;;;;;;-4.80;79.60;;;;;;5026106;28;86908;-41
2022/01/14 04:12:01;;;;;;;;;;;-4.70;79.70;;;;;;5025298;28;89200;-41
2022/01/14 04:16:53;;;;;;;;;;;-4.80;79.60;;;;;;5025958;28;88180;-41
2022/01/14 04:19:18;;;;;;;;;;;-4.80;79.70;;;;;;5025247;28;89953;-41
2022/01/14 04:21:44;;;;;;;;;;;-4.80;79.60;;;;;;5025422;28;86972;-41
2022/01/14 04:24:09;;;;;;;;;;;-4.80;79.60;;;;;;5028173;28;88986;-41
2022/01/14 04:26:35;;;;;;;;;;;-4.80;79.70;;;;;;5025457;28;87070;-41
2022/01/14 04:29:00;;;;;;;;;;;-4.80;79.80;;;;;;5025352;28;88901;-41
2022/01/14 04:31:26;;;;;;;;;;;-4.80;79.80;;;;;;5025524;28;89251;-41
2022/01/14 04:33:52;;;;;;;;;;;-4.80;79.80;;;;;;5025328;28;87231;-41
2022/01/14 04:36:17;;;;;;;;;;;-4.80;79.70;;;;;;5025270;28;88510;-41
2022/01/14 04:38:43;;;;;;;;;;;-4.80;79.80;;;;;;5024105;28;90249;-41
2022/01/14 04:41:09;;;;;;;;;;;-4.80;79.80;;;;;;5024385;28;86967;-41
2022/01/14 04:43:35;;;;;;;;;;;-4.90;79.70;;;;;;5025088;28;88922;-41
2022/01/14 04:48:27;;;;;;;;;;;-4.90;79.70;;;;;;5025353;28;87229;-41
2022/01/14 04:50:54;;;;;;;;;;;-4.90;79.70;;;;;;5024616;28;89618;-41
2022/01/14 04:53:20;;;;;;;;;;;-4.90;79.80;;;;;;5025015;28;87246;-41
2022/01/14 04:55:47;;;;;;;;;;;-4.90;79.80;;;;;;5025378;28;88749;-41
2022/01/14 04:58:12;;;;;;;;;;;-4.90;79.80;;;;;;5024608;28;89466;-41
2022/01/14 05:00:39;;;;;;;;;;;-4.90;79.70;;;;;;5024852;28;87084;-41
2022/01/14 05:03:04;;;;;;;;;;;-4.90;79.80;;;;;;5024169;28;88743;-41
2022/01/14 05:05:33;;;;;;;;;;;-4.90;79.80;;;;;;5027756;28;87911;-41
2022/01/14 05:07:59;;;;;;;;;;;-4.90;79.90;;;;;;5023416;28;90452;-41
2022/01/14 05:12:51;;;;;;;;;;;-4.90;79.80;;;;;;5024827;28;87032;-41
2022/01/14 05:15:18;;;;;;;;;;;-5.00;79.80;;;;;;5024935;28;88870;-41
2022/01/14 05:17:43;;;;;;;;;;;-5.00;79.90;;;;;;5024195;28;89360;-41
2022/01/14 05:20:09;;;;;;;;;;;-5.00;79.90;;;;;;5025068;28;86398;-41
2022/01/14 05:22:35;;;;;;;;;;;-5.00;79.90;;;;;;5024584;28;88669;-41
2022/01/14 05:25:01;;;;;;;;;;;-5.00;79.80;;;;;;5024054;28;88181;-41
2022/01/14 05:27:26;;;;;;;;;;;-5.00;79.90;;;;;;5026792;28;88077;-41
2022/01/14 05:29:52;;;;;;;;;;;-5.00;79.90;;;;;;5024205;28;89562;-41
2022/01/14 05:32:17;;;;;;;;;;;-5.00;79.90;;;;;;5024418;28;86847;-41
2022/01/14 05:34:43;;;;;;;;;;;-5.00;79.90;;;;;;5024653;28;86982;-41
2022/01/14 05:37:09;;;;;;;;;;;-5.00;79.90;;;;;;5023864;28;89477;-41
2022/01/14 05:39:35;;;;;;;;;;;-5.00;80.00;;;;;;5024083;28;87122;-41
2022/01/14 05:42:01;;;;;;;;;;;-5.00;80.00;;;;;;5022121;28;90739;-41
2022/01/14 05:44:27;;;;;;;;;;;-5.00;79.90;;;;;;5024449;28;88718;-41
2022/01/14 05:46:53;;;;;;;;;;;-5.00;79.90;;;;;;5024040;28;86992;-41
2022/01/14 05:49:19;;;;;;;;;;;-5.00;80.00;;;;;;5026666;28;88666;-41
2022/01/14 05:51:45;;;;;;;;;;;-5.00;79.90;;;;;;5023508;28;87820;-41
2022/01/14 05:54:11;;;;;;;;;;;-5.10;80.00;;;;;;5023942;28;89757;-41
2022/01/14 05:56:36;;;;;;;;;;;-5.10;80.60;;;;;;5023593;28;89453;-41
2022/01/14 05:59:02;;;;;;;;;;;-5.10;80.00;;;;;;5023201;28;87164;-41
2022/01/14 06:01:30;;;;;;;;;;;-5.00;80.00;;;;;;5023891;28;89321;-41
2022/01/14 06:03:59;;;;;;;;;;;-5.10;80.00;;;;;;5023684;28;89316;-41
2022/01/14 06:06:25;;;;;;;;;;;-5.10;80.00;;;;;;5023903;28;87070;-41
2022/01/14 06:08:51;;;;;;;;;;;-5.10;80.00;;;;;;5023991;28;89420;-41
2022/01/14 06:11:16;;;;;;;;;;;-5.10;80.00;;;;;;5026603;28;88172;-41
2022/01/14 06:13:42;;;;;;;;;;;-5.10;80.00;;;;;;5023951;28;88929;-41
2022/01/14 06:16:08;;;;;;;;;;;-5.10;80.00;;;;;;5022723;28;90564;-41
2022/01/14 06:18:33;;;;;;;;;;;-5.10;80.10;;;;;;5023774;28;87160;-41
2022/01/14 06:20:59;;;;;;;;;;;-5.10;80.20;;;;;;5022340;28;90479;-41
2022/01/14 06:23:24;;;;;;;;;;;-5.10;80.00;;;;;;5022895;28;89884;-41
2022/01/14 06:25:50;;;;;;;;;;;-5.10;80.20;;;;;;5023874;28;87199;-41
2022/01/14 06:28:15;;;;;;;;;;;-5.10;80.20;;;;;;5023517;28;87976;-41
2022/01/14 06:30:41;;;;;;;;;;;-5.10;80.20;;;;;;5023234;28;89680;-41
2022/01/14 06:33:07;;;;;;;;;;;-5.10;80.30;;;;;;5027011;28;86316;-41
2022/01/14 06:35:32;;;;;;;;;;;-5.10;80.20;;;;;;5023156;28;89562;-41
2022/01/14 06:38:00;;;;;;;;;;;-5.10;80.20;;;;;;5023302;28;87182;-41
2022/01/14 06:40:26;;;;;;;;;;;-5.10;80.10;;;;;;5022980;28;88836;-41
2022/01/14 06:42:51;;;;;;;;;;;-5.10;80.20;;;;;;5022968;28;86937;-41
2022/01/14 06:45:18;;;;;;;;;;;-5.20;80.10;;;;;;5023280;28;87138;-41
2022/01/14 06:47:43;;;;;;;;;;;-5.10;80.30;;;;;;5023292;28;87892;-41
2022/01/14 06:50:09;;;;;;;;;;;-5.10;80.30;;;;;;5023012;28;88576;-41
2022/01/14 06:52:34;;;;;;;;;;;-5.20;80.20;;;;;;5023041;28;87006;-41
2022/01/14 06:55:00;;;;;;;;;;;-5.20;80.20;;;;;;5025856;28;89452;-41
2022/01/14 06:57:25;;;;;;;;;;;-5.20;80.30;;;;;;5023758;28;86383;-41
2022/01/14 06:59:51;;;;;;;;;;;-5.20;80.40;;;;;;5022233;28;90031;-41
2022/01/14 07:02:17;;;;;;;;;;;-5.20;80.30;;;;;;5022656;28;89527;-41
2022/01/14 07:04:42;;;;;;;;;;;-5.20;80.40;;;;;;5022349;28;88081;-41
2022/01/14 07:07:08;;;;;;;;;;;-5.20;80.40;;;;;;5023049;28;89976;-41
2022/01/14 07:09:35;;;;;;;;;;;-5.20;80.40;;;;;;5023848;28;89344;-41
2022/01/14 07:12:02;;;;;;;;;;;-5.20;80.50;;;;;;5026475;28;87223;-41
2022/01/14 07:14:29;;;;;;;;;;;-5.20;80.40;;;;;;5029300;28;88903;-41
2022/01/14 07:16:55;;;;;;;;;;;-5.20;80.50;;;;;;5026508;28;87136;-41
2022/01/14 07:19:22;;;;;;;;;;;-5.20;80.50;;;;;;5026437;28;89154;-41
2022/01/14 07:21:48;;;;;;;;;;;-5.20;80.50;;;;;;5026544;28;88684;-41
2022/01/14 07:24:13;;;;;;;;;;;-5.20;80.50;;;;;;5026370;28;87270;-41
2022/01/14 07:26:39;;;;;;;;;;;-5.20;80.50;;;;;;5026312;28;88818;-41
2022/01/14 07:29:05;;;;;;;;;;;-5.20;81.20;;;;;;5025306;28;90853;-42
2022/01/14 07:31:31;;;;;;;;;;;-5.20;80.60;;;;;;5026256;28;87128;-41
2022/01/14 07:33:56;;;;;;;;;;;-5.20;80.50;;;;;;5026268;28;88702;-41
2022/01/14 07:36:22;;;;;;;;;;;-5.20;80.80;;;;;;5028827;28;89788;-41
2022/01/14 07:38:47;;;;;;;;;;;-5.20;80.60;;;;;;5026017;28;88697;-41
2022/01/14 07:41:13;;;;;;;;;;;-5.20;80.60;;;;;;5025813;28;88107;-41
2022/01/14 07:43:39;;;;;;;;;;;-5.20;80.70;;;;;;5026025;28;87116;-41
2022/01/14 07:46:05;;;;;;;;;;;-5.20;80.60;;;;;;5026618;28;88810;-41
2022/01/14 07:48:31;;;;;;;;;;;-5.20;80.70;;;;;;5025871;28;89494;-41
2022/01/14 07:50:57;;;;;;;;;;;-5.20;80.70;;;;;;5026026;28;87105;-41
2022/01/14 07:53:22;;;;;;;;;;;-5.20;80.90;;;;;;5025096;28;89153;-41
2022/01/14 07:55:48;;;;;;;;;;;-5.20;80.80;;;;;;5025432;28;89750;-41
2022/01/14 07:58:14;;;;;;;;;;;-5.20;80.80;;;;;;5028672;28;86943;-41
2022/01/14 08:00:40;;;;;;;;;;;-5.20;80.80;;;;;;5025703;28;88283;-41
2022/01/14 08:03:05;;;;;;;;;;;-5.20;80.80;;;;;;5025790;28;87178;-41
2022/01/14 08:05:31;;;;;;;;;;;-5.20;80.90;;;;;;5026071;28;86920;-41
2022/01/14 08:08:02;;;;;;;;;;;-5.20;80.90;;;;;;5025148;28;89418;-41
2022/01/14 08:10:28;;;;;;;;;;;-5.20;80.80;;;;;;5026199;28;86213;-41
2022/01/14 08:12:54;;;;;;;;;;;-5.20;80.90;;;;;;5025513;28;87934;-41
2022/01/14 08:15:19;;;;;;;;;;;-5.20;80.90;;;;;;5025304;28;89936;-41
2022/01/14 08:17:45;;;;;;;;;;;-5.20;80.90;;;;;;5025147;28;88075;-41
2022/01/14 08:20:11;;;;;;;;;;;-5.20;80.90;;;;;;5028049;28;89829;-41
2022/01/14 08:22:36;;;;;;;;;;;-5.20;81.10;;;;;;5024801;28;87119;-41
2022/01/14 08:25:02;;;;;;;;;;;-5.20;81.00;;;;;;5025924;28;87340;-41
2022/01/14 08:27:28;;;;;;;;;;;-5.20;81.10;;;;;;5025199;28;88052;-41
2022/01/14 08:29:54;;;;;;;;;;;-5.20;81.00;;;;;;5025650;28;87123;-41
2022/01/14 08:32:20;;;;;;;;;;;-5.20;81.10;;;;;;5025312;28;89321;-41
2022/01/14 08:34:45;;;;;;;;;;;-5.20;81.10;;;;;;5025402;28;88596;-41
2022/01/14 08:37:11;;;;;;;;;;;-5.20;81.00;;;;;;5025131;28;87105;-41
2022/01/14 08:39:37;;;;;;;;;;;-5.20;81.10;;;;;;5025276;28;87886;-41
2022/01/14 08:42:04;;;;;;;;;;;-5.10;81.20;;;;;;5026793;28;91004;-41
2022/01/14 08:44:30;;;;;;;;;;;-5.20;81.20;;;;;;5025258;28;88720;-41
2022/01/14 08:46:55;;;;;;;;;;;-5.20;81.20;;;;;;5024761;28;89053;-41
2022/01/14 08:49:21;;;;;;;;;;;-5.20;81.10;;;;;;5025145;28;86875;-41
2022/01/14 08:51:47;;;;;;;;;;;-5.20;81.10;;;;;;5025074;28;88705;-41
2022/01/14 08:54:13;;;;;;;;;;;-5.20;81.30;;;;;;5024642;28;89405;-41
2022/01/14 08:56:38;;;;;;;;;;;-5.20;81.20;;;;;;5025159;28;87272;-41
2022/01/14 08:59:04;;;;;;;;;;;-5.20;81.30;;;;;;5025859;28;87288;-41
2022/01/14 09:01:30;;;;;;;;;;;-5.10;81.30;;;;;;5024586;28;89412;-41
2022/01/14 09:03:56;;;;;;;;;;;-5.20;81.30;;;;;;5027708;28;86744;-41
2022/01/14 09:06:21;;;;;;;;;;;-5.10;81.30;;;;;;5023811;28;90474;-41
2022/01/14 09:08:47;;;;;;;;;;;-5.10;81.40;;;;;;5024868;28;87159;-41
2022/01/14 09:11:12;;;;;;;;;;;-5.10;81.40;;;;;;5024761;28;88705;-41
2022/01/14 09:13:38;;;;;;;;;;;-5.10;81.40;;;;;;5024632;28;87991;-41
2022/01/14 09:16:04;;;;;;;;;;;-5.10;81.40;;;;;;5024634;28;87153;-41
2022/01/14 09:18:29;;;;;;;;;;;-5.10;81.40;;;;;;5024773;28;88502;-41
2022/01/14 09:20:58;;;;;;;;;;;-5.10;81.40;;;;;;5024137;28;89310;-41
2022/01/14 09:23:25;;;;;;;;;;;-5.10;81.40;;;;;;5027685;28;86016;-42
2022/01/14 09:25:51;;;;;;;;;;;-5.10;81.50;;;;;;5024044;28;89932;-41
2022/01/14 09:28:17;;;;;;;;;;;-5.10;81.40;;;;;;5024685;28;87155;-41
2022/01/14 09:30:42;;;;;;;;;;;-5.10;81.50;;;;;;5023998;28;88717;-41
2022/01/14 09:33:08;;;;;;;;;;;-5.10;81.50;;;;;;5022736;28;89569;-41
2022/01/14 09:35:33;;;;;;;;;;;-5.10;81.40;;;;;;5024547;28;87153;-41
2022/01/14 09:37:59;;;;;;;;;;;-5.10;81.30;;;;;;5024212;28;89055;-41
2022/01/14 09:40:25;;;;;;;;;;;-5.00;81.40;;;;;;5023669;28;89488;-42
2022/01/14 09:42:51;;;;;;;;;;;-5.00;81.50;;;;;;5024208;28;87118;-41
2022/01/14 09:45:17;;;;;;;;;;;-5.00;81.40;;;;;;5026690;28;88763;-41
2022/01/14 09:47:45;;;;;;;;;;;-5.00;81.50;;;;;;5024809;28;86359;-41
2022/01/14 09:50:11;;;;;;;;;;;-5.00;81.40;;;;;;5024065;28;88432;-41
2022/01/14 09:52:38;;;;;;;;;;;-5.00;81.50;;;;;;5023655;28;87316;-41
2022/01/14 09:55:03;;;;;;;;;;;-5.00;81.60;;;;;;5023660;28;88142;-41
2022/01/14 09:57:29;;;;;;;;;;;-5.00;81.60;;;;;;5023925;28;90042;-41
2022/01/14 09:59:54;;;;;;;;;;;-5.00;81.40;;;;;;5023593;28;89313;-41
2022/01/14 10:02:37;;;;;;;;;;;-5.00;81.40;;;;;;5024175;28;87086;-41
2022/01/14 10:05:04;;;;;;;;;;;-5.00;81.60;;;;;;5023894;28;87992;-41
2022/01/14 10:07:30;;;;;;;;;;;-5.00;81.50;;;;;;5026526;28;89557;-41
2022/01/14 10:10:00;;;;;;;;;;;-5.00;81.50;;;;;;5023971;28;88836;-41
2022/01/14 10:12:30;;;;;;;;;;;-5.00;81.70;;;;;;5023785;28;88631;-41
2022/01/14 10:14:56;;;;;;;;;;;-5.00;81.70;;;;;;5023624;28;86921;-41
2022/01/14 10:17:22;;;;;;;;;;;-5.00;81.80;;;;;;5023847;28;88705;-41
2022/01/14 10:19:48;;;;;;;;;;;-5.00;81.80;;;;;;5022625;28;90738;-41
2022/01/14 10:22:30;;;;;;;;;;;-5.00;81.80;;;;;;5023539;28;87116;-41
2022/01/14 10:24:57;;;;;;;;;;;-5.00;81.80;;;;;;5023616;28;88699;-41
2022/01/14 10:27:49;;;;;;;;;;;-4.90;82.10;;;;;;5023174;28;89530;-41
2022/01/14 10:30:16;;;;;;;;;;;-4.90;81.90;;;;;;5026863;28;87073;-42
2022/01/14 10:32:42;;;;;;;;;;;-4.90;81.90;;;;;;5022968;28;89320;-41
2022/01/14 10:35:09;;;;;;;;;;;-4.90;82.00;;;;;;5023431;28;86844;-41
2022/01/14 10:37:35;;;;;;;;;;;-4.90;82.10;;;;;;5024090;28;89090;-41
2022/01/14 10:40:03;;;;;;;;;;;-4.90;82.80;;;;;;5023296;28;87274;-41
2022/01/14 10:42:36;;;;;;;;;;;-4.90;83.10;;;;;;5023232;28;87096;-41
2022/01/14 10:45:19;;;;;;;;;;;-4.90;82.50;;;;;;5022609;28;89055;-41
2022/01/14 10:47:58;;;;;;;;;;;-4.90;82.50;;;;;;5022929;28;89423;-41
2022/01/14 10:50:27;;;;;;;;;;;-4.90;83.00;;;;;;5021990;28;87124;-41
2022/01/14 10:52:53;;;;;;;;;;;-4.90;83.30;;;;;;5025766;28;88881;-41
2022/01/14 10:55:29;;;;;;;;;;;-4.90;83.60;;;;;;5022896;28;87131;-41
2022/01/14 10:57:55;;;;;;;;;;;-4.90;83.70;;;;;;5023310;28;87685;-41
2022/01/14 11:00:21;;;;;;;;;;;-4.90;83.80;;;;;;5022962;28;89162;-41
2022/01/14 11:02:48;;;;;;;;;;;-4.80;83.80;;;;;;5023616;28;86387;-41
2022/01/14 11:05:15;;;;;;;;;;;-4.80;83.70;;;;;;5023258;28;88199;-41
2022/01/14 11:07:41;;;;;;;;;;;-4.80;83.80;;;;;;5022642;28;89337;-41
2022/01/14 11:10:12;;;;;;;;;;;-4.80;83.80;;;;;;5022413;28;88048;-41
2022/01/14 11:12:39;;;;;;;;;;;-4.80;83.80;;;;;;5025923;28;88355;-41
2022/01/14 11:15:05;;;;;;;;;;;-4.80;84.00;;;;;;5023040;28;87135;-41
2022/01/14 11:17:31;;;;;;;;;;;-4.80;83.90;;;;;;5023037;28;87564;-41
2022/01/14 11:19:58;;;;;;;;;;;-4.70;84.30;;;;;;5022881;28;87954;-41
2022/01/14 11:25:12;;;;;;;;;;;-4.70;84.30;;;;;;5021156;28;86982;-41
2022/01/14 11:27:38;;;;;;;;;;;-4.70;84.70;;;;;;5023111;28;87984;-41
2022/01/14 11:30:04;;;;;;;;;;;-4.70;84.50;;;;;;5022919;28;87100;-41
2022/01/14 11:32:49;;;;;;;;;;;-4.70;85.00;;;;;;5022783;28;87924;-41
2022/01/14 11:35:26;;;;;;;;;;;-4.70;84.90;;;;;;5024757;27;90509;-40
2022/01/14 11:37:51;;;;;;;;;;;-4.70;85.20;;;;;;5022804;28;88984;-41
2022/01/14 11:40:18;;;;;;;;;;;-4.70;85.50;;;;;;5022590;28;89293;-41
2022/01/14 11:42:45;;;;;;;;;;;-4.70;85.10;;;;;;5022581;28;87206;-41
2022/01/14 11:45:12;;;;;;;;;;;-4.70;85.20;;;;;;5022729;28;88809;-41
2022/01/14 11:47:42;;;;;;;;;;;-4.70;85.50;;;;;;5021992;28;89165;-41
2022/01/14 11:50:27;;;;;;;;;;;-4.70;85.30;;;;;;5022507;28;87091;-41
2022/01/14 11:52:53;;;;;;;;;;;-4.70;85.30;;;;;;5025240;27;86805;-41
2022/01/14 11:55:21;;;;;;;;;;;-4.60;85.30;;;;;;5022068;28;89509;-41
2022/01/14 11:57:48;;;;;;;;;;;-4.60;85.60;;;;;;5028330;28;86780;-41
2022/01/14 12:00:39;;;;;;;;;;;-4.60;85.90;;;;;;5024930;28;90159;-41
2022/01/14 12:03:04;;;;;;;;;;;-4.60;86.30;;;;;;5025740;28;86959;-41
2022/01/14 12:05:30;;;;;;;;;;;-4.60;86.00;;;;;;5025953;28;88199;-41
2022/01/14 12:08:02;;;;;;;;;;;-4.60;86.10;;;;;;5025447;28;89151;-41
2022/01/14 12:10:29;;;;;;;;;;;-4.50;86.30;;;;;;5024151;28;86996;-41
2022/01/14 12:13:14;;;;;;;;;;;-4.50;86.30;;;;;;5025725;28;87854;-41
2022/01/14 12:15:51;;;;;;;;;;;-4.50;86.40;;;;;;5025353;27;89223;-41
2022/01/14 12:18:16;;;;;;;;;;;-4.50;86.50;;;;;;5026269;28;86288;-40
2022/01/14 12:20:49;;;;;;;;;;;-4.50;86.80;;;;;;5028148;28;88413;-41
2022/01/14 12:23:17;;;;;;;;;;;-4.50;86.90;;;;;;5025576;28;87175;-40
2022/01/14 12:25:44;;;;;;;;;;;-4.50;87.00;;;;;;5024932;28;89259;-41
2022/01/14 12:28:17;;;;;;;;;;;-4.40;87.20;;;;;;5025077;28;89339;-40
2022/01/14 12:30:55;;;;;;;;;;;-4.40;87.10;;;;;;5025234;28;86863;-40
2022/01/14 12:33:41;;;;;;;;;;;-4.40;87.30;;;;;;5025246;28;89065;-41
2022/01/14 12:36:16;;;;;;;;;;;-4.40;87.90;;;;;;5025009;27;88429;-41
2022/01/14 12:38:43;;;;;;;;;;;-4.40;87.20;;;;;;5025273;28;87102;-41
2022/01/14 12:41:14;;;;;;;;;;;-4.30;87.50;;;;;;5024952;28;89044;-40
2022/01/14 12:43:47;;;;;;;;;;;-4.30;87.60;;;;;;5028386;28;88544;-40
2022/01/14 12:46:34;;;;;;;;;;;-4.30;87.80;;;;;;5025159;28;88180;-40
2022/01/14 12:49:01;;;;;;;;;;;-4.30;87.50;;;;;;5024950;28;89522;-40
2022/01/14 12:51:27;;;;;;;;;;;-4.30;87.50;;;;;;5024658;28;88071;-40
2022/01/14 12:53:54;;;;;;;;;;;-4.30;87.70;;;;;;5025150;28;89877;-40
2022/01/14 12:56:20;;;;;;;;;;;-4.20;87.60;;;;;;5024683;28;88550;-40
2022/01/14 12:58:50;;;;;;;;;;;-4.20;88.20;;;;;;5025073;28;87663;-40
2022/01/14 13:01:15;;;;;;;;;;;-4.20;87.80;;;;;;5024990;28;89407;-40
2022/01/14 13:03:41;;;;;;;;;;;-4.20;88.10;;;;;;5024552;28;89164;-40
2022/01/14 13:06:06;;;;;;;;;;;-4.20;88.20;;;;;;5027992;28;87121;-40
2022/01/14 13:08:32;;;;;;;;;;;-4.10;88.40;;;;;;5024786;28;89423;-40
2022/01/14 13:11:04;;;;;;;;;;;-4.10;88.50;;;;;;5025001;28;87119;-40
2022/01/14 13:13:30;;;;;;;;;;;-4.10;88.10;;;;;;5025009;28;88296;-40
2022/01/14 13:16:05;;;;;;;;;;;-4.10;88.10;;;;;;5023656;28;90314;-40
2022/01/14 13:18:37;;;;;;;;;;;-4.10;88.70;;;;;;5024608;28;87121;-40
2022/01/14 13:21:03;;;;;;;;;;;-4.00;88.90;;;;;;5024694;28;88906;-40
2022/01/14 13:23:28;;;;;;;;;;;-4.00;89.00;;;;;;5024627;28;87315;-40
2022/01/14 13:25:54;;;;;;;;;;;-4.00;89.00;;;;;;5027329;28;86741;-40
2022/01/14 13:28:20;;;;;;;;;;;-4.00;89.00;;;;;;5024103;28;89749;-40
2022/01/14 13:30:45;;;;;;;;;;;-3.90;89.00;;;;;;5024505;28;87093;-41
2022/01/14 13:33:16;;;;;;;;;;;-3.90;89.20;;;;;;5024721;28;88952;-41
2022/01/14 13:35:42;;;;;;;;;;;-3.90;89.40;;;;;;5024154;28;90738;-40
2022/01/14 13:38:13;;;;;;;;;;;-3.90;89.50;;;;;;5024306;28;87141;-40
2022/01/14 13:40:51;;;;;;;;;;;-3.80;89.40;;;;;;5023568;28;88731;-40
2022/01/14 13:43:21;;;;;;;;;;;-3.80;89.50;;;;;;5023895;28;89349;-40
2022/01/14 13:45:48;;;;;;;;;;;-3.80;89.80;;;;;;5024392;28;87128;-41
2022/01/14 13:48:27;;;;;;;;;;;-3.80;89.50;;;;;;5026753;28;88755;-41
2022/01/14 13:51:13;;;;;;;;;;;-3.80;89.40;;;;;;5024199;28;86843;-41
2022/01/14 13:53:42;;;;;;;;;;;-3.80;89.20;;;;;;5024357;28;87976;-41
2022/01/14 13:56:12;;;;;;;;;;;-3.70;89.40;;;;;;5023889;28;89353;-41
2022/01/14 13:58:44;;;;;;;;;;;-3.70;89.70;;;;;;5024648;28;86357;-41
2022/01/14 14:01:10;;;;;;;;;;;-3.70;89.40;;;;;;5024015;28;87088;-41
2022/01/14 14:03:49;;;;;;;;;;;-3.70;89.50;;;;;;5023442;28;89645;-41
2022/01/14 14:06:19;;;;;;;;;;;-3.70;89.40;;;;;;5023364;28;88062;-41
2022/01/14 14:08:51;;;;;;;;;;;-3.70;89.30;;;;;;5024015;28;89887;-40
2022/01/14 14:16:44;;;;;;;;;;;-2.90;92.00;;;;;;5021682;28;86971;-42
2022/01/14 14:19:10;;;;;;;;;;;-2.30;91.40;;;;;;5023112;28;87102;-42
2022/01/14 14:21:36;;;;;;;;;;;-2.50;90.60;;;;;;5023669;28;88931;-42
2022/01/14 14:24:05;;;;;;;;;;;-2.70;90.40;;;;;;5023823;28;88657;-42
2022/01/14 14:26:31;;;;;;;;;;;-2.90;90.30;;;;;;5023658;28;87034;-42
2022/01/14 14:28:58;;;;;;;;;;;-3.00;90.40;;;;;;5023851;28;87392;-42
2022/01/14 14:31:32;;;;;;;;;;;-3.00;90.40;;;;;;5022609;28;89373;-42
2022/01/14 14:33:58;;;;;;;;;;;-3.10;90.10;;;;;;5026328;28;87100;-42
2022/01/14 14:36:27;;;;;;;;;;;-3.10;90.10;;;;;;5023147;28;89486;-42
2022/01/14 14:38:53;;;;;;;;;;;-3.10;90.20;;;;;;5023267;28;87702;-42
2022/01/14 14:41:19;;;;;;;;;;;-3.20;90.30;;;;;;5023312;28;88559;-42
2022/01/14 14:43:44;;;;;;;;;;;-3.20;90.20;;;;;;5023268;28;89941;-42
2022/01/14 14:46:10;;;;;;;;;;;-3.10;90.30;;;;;;5023387;28;87184;-42
2022/01/14 14:48:36;;;;;;;;;;;-3.10;90.20;;;;;;5024191;28;87431;-42
2022/01/14 14:51:02;;;;;;;;;;;-3.20;90.20;;;;;;5022972;28;89387;-42
2022/01/14 14:53:28;;;;;;;;;;;-3.10;90.20;;;;;;5023128;28;87125;-42
2022/01/14 14:55:53;;;;;;;;;;;-3.10;90.30;;;;;;5025288;28;89211;-42
2022/01/14 14:58:19;;;;;;;;;;;-3.10;90.30;;;;;;5023143;28;87160;-42