Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:40;;;;;;;3.28;3.08;;;23.00;44.80;;;;;;20658;6745;338219;-87
2022/08/16 00:04:15;;;;;;;3.23;3.03;;;23.20;44.30;;;;;;20685;6745;305758;-87
2022/08/16 00:06:51;;;;;;;3.30;3.10;;;23.40;44.10;;;;;;20768;6745;117376;-87
2022/08/16 00:09:26;;;;;;;3.70;3.40;;;23.10;44.30;;;;;;20622;6760;309807;-87
2022/08/16 00:12:02;;;;;;;3.33;3.20;;;23.00;44.30;;;;;;20813;6760;116994;-87
2022/08/16 00:14:38;;;;;;;3.10;2.90;;;22.80;44.60;;;;;;20830;6760;118634;-87
2022/08/16 00:17:13;;;;;;;2.90;2.80;;;22.40;45.10;;;;;;20638;6821;117913;-87
2022/08/16 00:19:50;;;;;;;7.67;3.50;;;22.20;45.50;;;;;;20835;6760;120376;-87
2022/08/16 00:22:26;;;;;;;3.53;3.27;;;22.00;45.70;;;;;;20806;6820;119688;-87
2022/08/16 00:25:01;;;;;;;3.53;3.23;;;21.90;45.90;;;;;;20632;6779;277007;-87
2022/08/16 00:27:37;;;;;;;3.50;3.30;;;22.20;45.60;;;;;;20417;6835;339577;-87
2022/08/16 00:30:14;;;;;;;4.50;3.30;;;22.60;45.10;;;;;;20820;6764;116448;-87
2022/08/16 00:32:50;;;;;;;3.72;3.53;;;22.60;45.10;;;;;;20689;6745;336359;-87
2022/08/16 00:35:26;;;;;;;3.30;3.10;;;22.70;45.10;;;;;;20673;6745;279037;-87
2022/08/16 00:38:02;;;;;;;3.70;3.40;;;23.00;44.80;;;;;;20838;6760;179539;-86
2022/08/16 00:40:38;;;;;;;3.30;3.00;;;22.90;44.80;;;;;;20909;6745;117109;-86
2022/08/16 00:43:13;;;;;;;3.10;3.00;;;22.50;45.00;;;;;;20845;6764;117221;-86
2022/08/16 00:46:02;;;;;;;3.50;3.27;;;22.30;45.30;;;;;;20554;6767;309824;-86
2022/08/16 00:48:37;;;;;;;3.20;3.07;;;22.50;45.30;;;;;;20841;6764;118179;-86
2022/08/16 00:51:13;;;;;;;3.13;3.00;;;22.50;45.30;;;;;;20681;6749;276430;-86
2022/08/16 00:53:48;;;;;;;3.50;3.30;;;22.70;45.10;;;;;;20602;6764;303522;-86
2022/08/16 00:56:29;;;;;;;3.60;3.30;;;23.00;44.60;;;;;;20494;6818;309303;-86
2022/08/16 00:59:07;;;;;;;3.60;3.30;;;23.30;44.30;;;;;;20782;6779;117750;-86
2022/08/16 01:01:43;;;;;;;3.43;3.03;;;23.10;44.50;;;;;;20582;6783;305635;-86
2022/08/16 01:04:19;;;;;;;3.23;3.03;;;23.10;44.60;;;;;;20889;6764;117847;-86
2022/08/16 01:06:54;;;;;;;3.60;3.37;;;23.10;44.80;;;;;;20536;6764;279215;-86
2022/08/16 01:09:30;;;;;;;3.40;3.20;;;23.00;44.50;;;;;;20523;6783;312588;-86
2022/08/16 01:12:06;;;;;;;3.70;3.40;;;23.30;44.20;;;;;;20778;6764;121900;-86
2022/08/16 01:14:41;;;;;;;3.58;3.30;;;23.20;44.40;;;;;;20637;6779;277215;-86
2022/08/16 01:17:17;;;;;;;3.80;3.50;;;23.30;44.30;;;;;;20751;6764;117006;-86
2022/08/16 01:19:52;;;;;;;3.43;3.13;;;23.10;44.40;;;;;;20801;6764;117527;-86
2022/08/16 01:22:51;;;;;;;3.63;3.43;;;22.80;44.70;;;;;;20678;6749;277356;-86
2022/08/16 01:25:26;;;;;;;3.70;3.40;;;23.00;44.70;;;;;;20614;6806;117599;-87
2022/08/16 01:28:02;;;;;;;3.40;3.20;;;22.80;44.70;;;;;;20820;6764;117501;-87
2022/08/16 01:30:40;;;;;;;3.87;3.50;;;22.50;44.90;;;;;;20902;6745;117351;-86
2022/08/16 01:33:16;;;;;;;3.33;3.17;;;22.30;45.20;;;;;;20902;6745;116982;-87
2022/08/16 01:35:55;;;;;;;3.67;3.47;;;22.10;45.50;;;;;;20636;6745;279355;-86
2022/08/16 01:38:30;;;;;;;3.20;3.00;;;22.40;45.50;;;;;;20703;6790;119350;-87
2022/08/16 01:41:09;;;;;;;3.60;3.40;;;22.30;45.20;;;;;;20773;6793;117117;-86
2022/08/16 01:43:45;;;;;;;3.90;3.60;;;22.10;45.50;;;;;;20511;6790;310001;-87
2022/08/16 01:46:24;;;;;;;3.77;3.47;;;22.30;45.50;;;;;;20464;6794;309784;-87
2022/08/16 01:48:59;;;;;;;3.50;3.30;;;22.70;45.00;;;;;;20573;6779;307813;-87
2022/08/16 01:51:35;;;;;;;3.50;3.20;;;22.90;44.60;;;;;;20793;6779;118716;-87
2022/08/16 02:18:33;;;;;;;3.50;3.30;;;21.10;46.90;;;;;;21408;6514;90568;31
2022/08/16 02:20:59;;;;;;;3.77;3.40;;;21.00;47.10;;;;;;20932;6782;117401;31
2022/08/16 02:23:26;;;;;;;3.58;3.45;;;21.00;47.20;;;;;;20704;6782;304568;31
2022/08/16 02:25:51;;;;;;;3.07;2.97;;;21.40;47.20;;;;;;20497;6782;147823;31
2022/08/16 02:28:17;;;;;;;3.90;3.60;;;21.50;46.80;;;;;;20484;6855;338298;31
2022/08/16 02:30:42;;;;;;;4.05;3.75;;;21.80;46.60;;;;;;20501;6845;310785;31
2022/08/16 02:33:08;;;;;;;3.60;3.40;;;22.10;45.90;;;;;;20620;6815;277229;31
2022/08/16 02:35:33;;;;;;;3.70;3.50;;;22.40;45.60;;;;;;20565;6815;308337;31
2022/08/16 02:37:59;;;;;;;3.87;3.57;;;22.50;45.30;;;;;;20752;6831;119340;31
2022/08/16 02:40:24;;;;;;;3.57;3.37;;;22.30;45.50;;;;;;20768;6831;117510;31
2022/08/16 02:42:51;;;;;;;3.40;3.27;;;21.90;46.00;;;;;;20770;6830;116851;31
2022/08/16 02:45:17;;;;;;;3.43;3.20;;;21.60;46.40;;;;;;20775;6830;118016;31
2022/08/16 02:47:43;;;;;;;4.00;3.70;;;21.30;46.60;;;;;;20562;6830;339095;31
2022/08/16 02:50:08;;;;;;;4.37;3.97;;;21.50;46.90;;;;;;20399;6830;308600;31
2022/08/16 02:52:34;;;;;;;3.53;3.33;;;21.80;46.40;;;;;;20776;6830;117640;31
2022/08/16 02:54:59;;;;;;;3.73;3.37;;;21.60;46.40;;;;;;20777;6830;116928;31
2022/08/16 02:57:25;;;;;;;4.35;3.95;;;21.40;46.80;;;;;;20588;6825;281349;31
2022/08/16 02:59:50;;;;;;;3.90;3.60;;;21.50;47.00;;;;;;20766;6825;117455;31
2022/08/16 03:02:16;;;;;;;4.32;3.92;;;21.40;46.90;;;;;;20577;6828;311798;31
2022/08/16 03:04:42;;;;;;;4.20;3.80;;;21.60;47.00;;;;;;20577;6828;339988;31
2022/08/16 03:07:07;;;;;;;4.37;4.00;;;21.90;46.50;;;;;;20571;6829;278331;31
2022/08/16 03:09:33;;;;;;;3.65;3.42;;;22.10;46.00;;;;;;20781;6829;118290;31
2022/08/16 03:11:58;;;;;;;4.20;4.00;;;21.90;46.10;;;;;;20756;6829;117461;31
2022/08/16 03:14:24;;;;;;;4.83;3.90;;;21.60;46.60;;;;;;20775;6829;116247;31
2022/08/16 03:16:49;;;;;;;4.23;3.87;;;21.30;47.00;;;;;;20772;6830;117281;31
2022/08/16 03:19:15;;;;;;;4.20;3.90;;;21.10;47.30;;;;;;20576;6827;281169;31
2022/08/16 03:21:40;;;;;;;4.40;4.00;;;21.40;47.60;;;;;;20578;6827;277160;31
2022/08/16 03:24:06;;;;;;;3.90;3.70;;;21.80;46.90;;;;;;20769;6827;119577;31
2022/08/16 03:26:32;;;;;;;3.83;3.53;;;21.80;47.00;;;;;;20570;6827;278283;31
2022/08/16 03:28:57;;;;;;;4.00;3.80;;;21.90;46.50;;;;;;20790;6825;116584;31
2022/08/16 03:31:24;;;;;;;4.03;3.70;;;21.80;46.50;;;;;;20797;6826;117233;31
2022/08/16 03:33:48;;;;;;;3.70;3.50;;;21.60;46.80;;;;;;20764;6826;119574;31
2022/08/16 03:36:14;;;;;;;4.00;3.80;;;21.30;47.00;;;;;;20579;6827;278226;31
2022/08/16 03:38:39;;;;;;;4.20;3.80;;;21.60;47.20;;;;;;20580;6827;311491;31
2022/08/16 03:41:05;;;;;;;4.00;3.70;;;21.90;46.60;;;;;;20795;6827;116886;31
2022/08/16 03:43:30;;;;;;;4.60;4.25;;;21.90;46.60;;;;;;20575;6827;306805;31
2022/08/16 03:45:56;;;;;;;4.33;4.00;;;22.00;46.50;;;;;;20772;6827;117625;31
2022/08/16 03:48:22;;;;;;;4.22;4.03;;;21.80;46.50;;;;;;20578;6827;307376;31
2022/08/16 03:50:47;;;;;;;3.83;3.63;;;21.80;46.60;;;;;;20780;6827;117592;31
2022/08/16 03:53:13;;;;;;;4.37;4.07;;;21.60;46.60;;;;;;20788;6827;117456;31
2022/08/16 03:55:38;;;;;;;4.25;3.95;;;21.30;47.10;;;;;;20582;6827;280790;31
2022/08/16 03:58:04;;;;;;;4.33;4.03;;;21.40;47.30;;;;;;20559;6827;337347;31
2022/08/16 04:00:29;;;;;;;4.10;3.90;;;21.70;47.00;;;;;;20573;6827;307595;31
2022/08/16 04:02:55;;;;;;;4.37;4.07;;;21.90;46.50;;;;;;20783;6827;117923;31
2022/08/16 04:05:20;;;;;;;4.50;4.20;;;21.70;46.70;;;;;;20571;6827;277486;31
2022/08/16 04:07:46;;;;;;;3.92;3.62;;;21.70;46.90;;;;;;20772;6827;120572;31
2022/08/16 04:10:11;;;;;;;4.27;4.03;;;21.50;46.90;;;;;;20575;6827;308046;31
2022/08/16 04:12:37;;;;;;;5.17;4.77;;;21.60;47.20;;;;;;20568;6827;307797;31
2022/08/16 04:15:04;;;;;;;4.50;4.20;;;21.80;46.80;;;;;;20578;6827;278022;31
2022/08/16 04:17:29;;;;;;;4.50;4.20;;;22.00;46.70;;;;;;20564;6827;306895;31
2022/08/16 04:19:56;;;;;;;4.43;4.20;;;22.10;46.30;;;;;;20562;6827;276972;31
2022/08/16 04:22:22;;;;;;;4.03;3.83;;;22.30;46.30;;;;;;20783;6827;119016;31
2022/08/16 04:24:47;;;;;;;4.57;4.37;;;22.00;46.40;;;;;;20573;6827;330608;31
2022/08/16 04:27:13;;;;;;;4.53;4.23;;;22.00;46.70;;;;;;20579;6823;310571;31
2022/08/16 04:29:38;;;;;;;4.18;3.97;;;22.20;46.50;;;;;;20803;6823;116976;31
2022/08/16 04:32:04;;;;;;;4.67;4.37;;;22.00;46.60;;;;;;20586;6819;306420;31
2022/08/16 04:34:29;;;;;;;4.90;4.53;;;22.10;46.90;;;;;;20604;6819;306703;31
2022/08/16 04:36:57;;;;;;;4.03;3.83;;;22.30;46.60;;;;;;20807;6819;116851;31
2022/08/16 04:39:21;;;;;;;4.20;4.00;;;22.20;46.60;;;;;;20555;6819;305689;31
2022/08/16 04:41:46;;;;;;;5.00;4.60;;;22.30;46.90;;;;;;20747;6836;117997;31
2022/08/16 04:44:12;;;;;;;4.75;4.50;;;22.20;46.80;;;;;;20536;6841;284084;31
2022/08/16 04:46:37;;;;;;;4.60;4.30;;;22.30;47.10;;;;;;20589;6826;336485;31
2022/08/16 04:49:03;;;;;;;4.27;4.07;;;22.50;46.90;;;;;;20795;6826;116785;31
2022/08/16 04:51:29;;;;;;;4.80;4.40;;;22.30;46.80;;;;;;20571;6826;312850;31
2022/08/16 04:53:55;;;;;;;4.93;4.55;;;22.40;47.10;;;;;;20772;6826;149076;31
2022/08/16 04:56:21;;;;;;;4.97;4.57;;;22.20;47.20;;;;;;20574;6826;308503;31
2022/08/16 04:58:46;;;;;;;4.33;4.03;;;22.40;47.20;;;;;;20791;6826;116912;31
2022/08/16 05:01:12;;;;;;;4.53;4.23;;;22.30;47.20;;;;;;20581;6826;279073;31
2022/08/16 05:03:37;;;;;;;4.40;4.20;;;22.40;47.20;;;;;;20585;6826;309625;31
2022/08/16 05:06:03;;;;;;;3.80;3.50;;;22.70;47.10;;;;;;20780;6826;117476;31
2022/08/16 05:08:28;;;;;;;4.00;3.80;;;22.60;47.00;;;;;;20579;6826;278674;31
2022/08/16 05:10:54;;;;;;;3.80;3.60;;;22.70;47.10;;;;;;20785;6826;118487;31
2022/08/16 05:13:19;;;;;;;3.73;3.10;;;22.60;47.00;;;;;;20789;6826;116791;31
2022/08/16 05:15:45;;;;;;;3.57;3.37;;;22.40;47.20;;;;;;20566;6826;281377;31
2022/08/16 05:18:11;;;;;;;3.80;3.60;;;22.50;47.30;;;;;;20795;6827;116198;31
2022/08/16 05:20:36;;;;;;;4.20;4.00;;;22.30;47.20;;;;;;20595;6827;278698;31
2022/08/16 05:23:02;;;;;;;3.63;3.33;;;22.40;47.30;;;;;;20813;6827;117810;31
2022/08/16 05:25:27;;;;;;;3.80;3.58;;;22.30;47.30;;;;;;20601;6827;281006;31
2022/08/16 05:27:54;;;;;;;4.00;3.70;;;22.40;47.40;;;;;;20580;6827;336569;31
2022/08/16 05:30:18;;;;;;;4.30;4.00;;;22.70;47.10;;;;;;20585;6827;307831;31
2022/08/16 05:32:44;;;;;;;4.50;4.30;;;22.90;46.50;;;;;;20596;6827;279887;31
2022/08/16 05:35:10;;;;;;;4.43;4.12;;;23.10;46.40;;;;;;20797;6827;123209;31
2022/08/16 05:37:35;;;;;;;4.15;3.95;;;22.90;46.50;;;;;;20573;6827;313313;31
2022/08/16 05:40:02;;;;;;;4.60;4.30;;;22.90;46.60;;;;;;20558;6827;280574;31
2022/08/16 05:42:27;;;;;;;4.17;3.93;;;23.10;46.50;;;;;;20784;6827;117110;31
2022/08/16 05:44:53;;;;;;;3.90;3.70;;;23.00;46.60;;;;;;20787;6827;117149;31
2022/08/16 05:47:20;;;;;;;5.00;4.60;;;22.80;46.90;;;;;;20575;6827;309855;31
2022/08/16 05:49:46;;;;;;;4.43;4.10;;;22.90;47.20;;;;;;20558;6827;308584;31
2022/08/16 05:52:11;;;;;;;4.20;3.90;;;23.20;46.90;;;;;;20788;6825;116900;31
2022/08/16 05:54:37;;;;;;;4.20;4.00;;;23.10;46.80;;;;;;20788;6826;117474;31
2022/08/16 05:57:02;;;;;;;3.93;3.53;;;22.80;47.10;;;;;;20786;6826;116763;31
2022/08/16 05:59:28;;;;;;;3.90;3.60;;;22.60;47.40;;;;;;20790;6826;118205;31
2022/08/16 06:01:55;;;;;;;3.87;3.60;;;22.40;47.70;;;;;;20559;6826;310854;31
2022/08/16 06:04:20;;;;;;;3.87;3.67;;;22.60;47.60;;;;;;20793;6826;117482;31
2022/08/16 06:06:46;;;;;;;4.40;4.00;;;22.70;47.60;;;;;;20785;6826;116881;31
2022/08/16 06:09:11;;;;;;;4.73;4.33;;;22.60;47.60;;;;;;20583;6826;305522;31
2022/08/16 06:11:37;;;;;;;5.43;5.03;;;22.80;47.40;;;;;;20781;6826;117629;31
2022/08/16 06:14:02;;;;;;;5.40;5.00;;;22.90;47.30;;;;;;20558;6826;313174;31
2022/08/16 06:16:28;;;;;;;4.80;4.60;;;23.20;46.90;;;;;;20792;6826;116924;31
2022/08/16 06:18:53;;;;;;;4.80;4.50;;;23.10;46.60;;;;;;20793;6826;116859;31
2022/08/16 06:21:19;;;;;;;4.82;4.43;;;23.00;46.90;;;;;;20585;6826;280923;31
2022/08/16 06:23:45;;;;;;;4.47;4.17;;;23.20;47.20;;;;;;20775;6826;119975;31
2022/08/16 06:26:10;;;;;;;4.75;4.45;;;23.20;47.00;;;;;;20581;6826;279650;31
2022/08/16 06:28:36;;;;;;;4.90;4.60;;;23.40;47.00;;;;;;20579;6827;278096;31
2022/08/16 06:31:01;;;;;;;8.18;4.70;;;23.70;46.30;;;;;;20577;6827;331032;31
2022/08/16 06:33:27;;;;;;;4.70;4.30;;;24.00;45.70;;;;;;20580;6827;278686;31
2022/08/16 06:35:52;;;;;;;4.47;3.93;;;24.30;45.60;;;;;;20763;6827;116887;31
2022/08/16 06:38:18;;;;;;;4.33;4.13;;;24.20;45.60;;;;;;20786;6827;117530;31
2022/08/16 06:40:44;;;;;;;5.27;4.07;;;23.90;45.80;;;;;;20788;6827;117222;31
2022/08/16 06:43:09;;;;;;;4.90;4.40;;;23.80;46.30;;;;;;20575;6827;310894;31
2022/08/16 06:45:39;;;;;;;4.40;4.20;;;24.00;46.00;;;;;;20579;6827;308943;31
2022/08/16 06:48:03;;;;;;;4.30;3.93;;;24.50;45.70;;;;;;20765;6827;117615;31
2022/08/16 06:50:29;;;;;;;4.53;4.13;;;24.50;45.50;;;;;;20788;6827;118175;31
2022/08/16 06:52:54;;;;;;;4.50;4.10;;;24.40;45.70;;;;;;20580;6827;279379;31
2022/08/16 06:55:20;;;;;;;3.90;3.63;;;24.80;45.80;;;;;;20789;6827;117457;31
2022/08/16 06:57:45;;;;;;;4.00;3.70;;;25.00;45.80;;;;;;20766;6827;143438;31
2022/08/16 07:00:14;;;;;;;4.70;4.30;;;25.10;45.70;;;;;;20581;6827;279115;31
2022/08/16 07:02:37;;;;;;;4.70;4.30;;;25.50;44.70;;;;;;20554;6825;333676;31
2022/08/16 07:05:02;;;;;;;4.60;4.30;;;26.00;43.50;;;;;;20808;6826;117324;31
2022/08/16 07:07:28;;;;;;;5.93;4.60;;;26.20;43.40;;;;;;20600;6826;307968;31
2022/08/16 07:09:53;;;;;;;4.67;4.20;;;26.40;42.70;;;;;;20564;6826;307660;31
2022/08/16 07:12:19;;;;;;;4.77;4.27;;;26.80;42.60;;;;;;20588;6826;326096;31
2022/08/16 07:14:46;;;;;;;4.57;3.80;;;27.10;41.40;;;;;;20795;6826;119301;31
2022/08/16 07:17:11;;;;;;;4.40;4.10;;;27.10;41.50;;;;;;20573;6826;278747;31
2022/08/16 07:19:37;;;;;;;4.60;4.30;;;27.30;42.00;;;;;;20788;6826;116810;31
2022/08/16 07:22:02;;;;;;;4.10;3.80;;;27.30;41.00;;;;;;20768;6826;117462;31
2022/08/16 07:24:28;;;;;;;3.92;3.58;;;27.20;41.20;;;;;;20792;6826;117027;31
2022/08/16 07:26:53;;;;;;;4.10;3.80;;;27.20;41.80;;;;;;20566;6826;308882;31
2022/08/16 07:29:19;;;;;;;4.30;4.10;;;27.40;39.90;;;;;;20577;6826;277518;31
2022/08/16 07:31:45;;;;;;;4.27;3.90;;;27.90;38.90;;;;;;20557;6826;309443;31
2022/08/16 07:34:10;;;;;;;4.23;3.83;;;28.20;38.10;;;;;;20576;6826;335168;31
2022/08/16 07:36:36;;;;;;;4.00;3.80;;;28.50;38.40;;;;;;20554;6826;308135;31
2022/08/16 07:39:01;;;;;;;4.10;3.70;;;28.80;37.80;;;;;;20578;6826;279943;31
2022/08/16 07:41:27;;;;;;;4.57;4.17;;;29.10;36.90;;;;;;20578;6827;279860;31
2022/08/16 07:43:52;;;;;;;3.90;3.63;;;29.30;36.90;;;;;;20770;6827;117530;31
2022/08/16 07:46:18;;;;;;;4.13;3.83;;;29.20;37.30;;;;;;20574;6827;312334;31
2022/08/16 07:48:43;;;;;;;4.03;3.63;;;29.20;37.10;;;;;;20791;6827;118048;31
2022/08/16 07:51:09;;;;;;;4.00;3.62;;;29.20;37.10;;;;;;20597;6827;278769;31
2022/08/16 07:53:35;;;;;;;3.95;3.65;;;29.30;37.10;;;;;;20589;6827;307733;31
2022/08/16 07:56:00;;;;;;;4.20;3.83;;;29.60;37.00;;;;;;20781;6827;120398;31
2022/08/16 07:58:27;;;;;;;4.28;3.95;;;29.70;36.80;;;;;;20565;6827;306932;31
2022/08/16 08:00:51;;;;;;;4.63;3.73;;;29.80;35.30;;;;;;20794;6827;116797;31
2022/08/16 08:03:17;;;;;;;4.70;4.23;;;29.80;35.80;;;;;;20581;6827;305423;31
2022/08/16 08:05:42;;;;;;;4.23;3.97;;;29.90;35.80;;;;;;20793;6827;117373;31
2022/08/16 08:08:10;;;;;;;4.25;3.95;;;29.90;35.80;;;;;;20570;6827;307841;31
2022/08/16 08:10:35;;;;;;;3.93;3.63;;;30.00;36.00;;;;;;20569;6827;307862;31
2022/08/16 08:13:00;;;;;;;4.30;3.93;;;30.30;35.20;;;;;;20796;6827;117224;31
2022/08/16 08:15:26;;;;;;;4.13;3.93;;;30.30;35.40;;;;;;20797;6825;117704;31
2022/08/16 08:17:51;;;;;;;4.00;3.77;;;30.10;35.50;;;;;;20776;6826;117338;31
2022/08/16 08:20:17;;;;;;;4.20;3.83;;;30.10;35.80;;;;;;20582;6826;278213;31
2022/08/16 08:22:45;;;;;;;4.25;3.97;;;30.30;35.80;;;;;;20779;6826;117315;31
2022/08/16 08:25:08;;;;;;;4.37;3.97;;;30.50;35.60;;;;;;20782;6826;117362;31
2022/08/16 08:27:35;;;;;;;4.37;4.00;;;30.40;35.70;;;;;;20575;6826;309889;31
2022/08/16 08:30:01;;;;;;;4.13;3.90;;;30.60;34.50;;;;;;20759;6826;117181;31
2022/08/16 08:32:27;;;;;;;4.12;3.83;;;30.60;34.70;;;;;;20574;6826;300673;31
2022/08/16 08:34:53;;;;;;;4.20;3.63;;;30.90;34.60;;;;;;20790;6826;117352;31
2022/08/16 08:37:20;;;;;;;4.60;4.20;;;31.10;34.70;;;;;;20580;6826;339623;31
2022/08/16 08:39:44;;;;;;;4.47;3.97;;;31.40;34.00;;;;;;20777;6826;117269;31
2022/08/16 08:42:10;;;;;;;4.13;3.50;;;31.50;33.80;;;;;;20803;6826;117383;31
2022/08/16 08:44:35;;;;;;;4.73;4.33;;;31.40;33.70;;;;;;20801;6826;120274;31
2022/08/16 08:47:05;;;;;;;4.30;3.90;;;31.30;33.60;;;;;;20806;6826;118962;31
2022/08/16 08:49:29;;;;;;;4.60;4.20;;;31.20;34.00;;;;;;20796;6826;116926;31
2022/08/16 08:51:56;;;;;;;4.37;4.00;;;31.20;34.10;;;;;;20582;6827;279812;31
2022/08/16 08:54:21;;;;;;;6.15;3.85;;;31.50;33.60;;;;;;20587;6827;339730;31
2022/08/16 08:56:46;;;;;;;4.40;4.00;;;32.00;32.60;;;;;;20580;6827;336350;31
2022/08/16 08:59:12;;;;;;;4.20;3.90;;;32.30;31.90;;;;;;20795;6827;116765;31
2022/08/16 09:01:38;;;;;;;5.77;4.03;;;32.30;32.30;;;;;;20787;6827;116834;31
2022/08/16 09:04:03;;;;;;;4.13;3.73;;;32.10;32.00;;;;;;20770;6827;117753;31
2022/08/16 09:06:30;;;;;;;4.10;3.80;;;32.10;32.40;;;;;;20794;6827;117478;31
2022/08/16 09:08:54;;;;;;;4.25;3.70;;;32.00;32.50;;;;;;20580;6827;322261;31
2022/08/16 09:11:19;;;;;;;4.10;3.50;;;32.30;32.20;;;;;;20561;6827;310421;31
2022/08/16 09:13:45;;;;;;;3.90;3.60;;;32.70;31.60;;;;;;20559;6827;307403;31
2022/08/16 09:16:11;;;;;;;4.40;3.67;;;33.10;30.70;;;;;;20571;6827;307404;31
2022/08/16 09:18:36;;;;;;;5.57;3.62;;;33.40;30.40;;;;;;20796;6827;116839;31
2022/08/16 09:21:02;;;;;;;3.83;3.53;;;33.40;30.40;;;;;;20582;6827;278513;31
2022/08/16 09:23:28;;;;;;;4.50;3.60;;;33.50;30.00;;;;;;20789;6827;117191;31
2022/08/16 09:25:53;;;;;;;3.70;3.50;;;33.60;30.20;;;;;;20555;6825;308261;31
2022/08/16 09:28:18;;;;;;;4.00;3.70;;;33.80;29.50;;;;;;20570;6826;311846;31
2022/08/16 09:30:44;;;;;;;3.83;3.47;;;34.00;28.80;;;;;;20575;6826;309399;31
2022/08/16 09:33:09;;;;;;;4.00;3.63;;;34.20;28.40;;;;;;20798;6826;121745;31
2022/08/16 09:35:36;;;;;;;3.80;3.50;;;34.20;28.80;;;;;;20803;6826;117526;31
2022/08/16 09:38:01;;;;;;;3.85;3.58;;;34.00;29.20;;;;;;20786;6826;117205;31
2022/08/16 09:40:27;;;;;;;4.97;3.40;;;33.80;29.10;;;;;;20806;6826;117414;31
2022/08/16 09:42:54;;;;;;;3.47;3.27;;;33.60;29.20;;;;;;20806;6826;117298;31
2022/08/16 09:45:17;;;;;;;5.17;3.83;;;33.60;29.30;;;;;;20771;6826;116877;31
2022/08/16 09:47:43;;;;;;;4.07;3.67;;;33.60;29.30;;;;;;20777;6826;116892;31
2022/08/16 09:50:08;;;;;;;3.90;3.50;;;33.50;28.80;;;;;;20552;6826;278689;31
2022/08/16 09:52:36;;;;;;;4.57;3.20;;;33.70;28.30;;;;;;20577;6826;307787;31
2022/08/16 09:55:01;;;;;;;3.60;3.33;;;33.90;28.00;;;;;;20569;6826;309804;31
2022/08/16 09:57:25;;;;;;;3.57;3.27;;;33.90;28.30;;;;;;20572;6826;278585;31
2022/08/16 09:59:51;;;;;;;3.30;3.10;;;34.00;27.50;;;;;;20786;6826;117485;31
2022/08/16 10:02:18;;;;;;;3.67;3.37;;;33.80;27.80;;;;;;20572;6827;308254;31
2022/08/16 10:04:43;;;;;;;3.50;3.30;;;33.80;27.80;;;;;;20790;6827;116988;31
2022/08/16 10:07:09;;;;;;;3.33;3.13;;;33.70;28.00;;;;;;20583;6827;277567;31
2022/08/16 10:09:34;;;;;;;3.50;3.20;;;33.80;28.20;;;;;;20797;6827;116999;31
2022/08/16 10:14:45;;;;;;;3.80;3.40;;;33.90;27.50;;;;;;20798;6827;117814;31
2022/08/16 10:17:12;;;;;;;3.53;3.22;;;33.50;27.80;;;;;;20583;6827;307557;31
2022/08/16 10:19:38;;;;;;;3.50;3.20;;;33.50;28.80;;;;;;20590;6827;277780;31
2022/08/16 10:22:04;;;;;;;3.57;3.33;;;33.80;29.10;;;;;;20789;6827;119560;31
2022/08/16 10:24:29;;;;;;;6.00;3.50;;;33.80;28.40;;;;;;20584;6827;314992;31
2022/08/16 10:26:56;;;;;;;3.72;3.35;;;33.70;28.40;;;;;;20626;6827;306381;31
2022/08/16 10:33:45;;;;;;;;;;;;;;;;;;;;;
2022/08/16 10:41:21;;;;;;;3.50;3.20;;;33.80;27.80;;;;;;18624;7175;323069;-95
2022/08/16 10:43:47;;;;;;;3.30;3.20;;;34.10;27.30;;;;;;20611;6806;119518;-87
2022/08/16 10:46:23;;;;;;;3.33;3.07;;;34.20;27.70;;;;;;20645;6729;307832;-87
2022/08/16 10:48:58;;;;;;;3.30;3.10;;;34.30;26.80;;;;;;20965;6724;116025;-88
2022/08/16 10:51:35;;;;;;;3.47;3.20;;;34.30;27.10;;;;;;21004;6709;116780;-87
2022/08/16 10:54:10;;;;;;;3.10;2.90;;;34.10;27.40;;;;;;20945;6722;118610;-87
2022/08/16 10:56:45;;;;;;;3.50;3.20;;;33.90;27.50;;;;;;20610;6722;278700;-88
2022/08/16 10:59:21;;;;;;;3.55;3.08;;;34.00;27.60;;;;;;20701;6740;305381;-87
2022/08/16 11:01:56;;;;;;;4.07;2.93;;;34.30;27.20;;;;;;20894;6740;119845;-88
2022/08/16 11:04:32;;;;;;;4.43;2.92;;;34.30;26.90;;;;;;20767;6732;333494;-87
2022/08/16 11:07:07;;;;;;;3.00;2.80;;;34.40;27.00;;;;;;20659;6777;117557;-87
2022/08/16 11:09:43;;;;;;;3.50;3.20;;;34.40;27.00;;;;;;20897;6747;120118;-87
2022/08/16 11:12:28;;;;;;;4.17;3.10;;;34.20;27.00;;;;;;20922;6733;117096;-87
2022/08/16 11:14:54;;;;;;;4.20;3.07;;;34.10;26.90;;;;;;20733;6732;301187;-88
2022/08/16 11:17:30;;;;;;;3.23;3.03;;;34.30;27.10;;;;;;20516;6854;312525;-87
2022/08/16 11:20:07;;;;;;;2.87;2.70;;;34.60;26.70;;;;;;20881;6798;117091;-88
2022/08/16 11:22:51;;;;;;;4.43;2.80;;;34.60;26.50;;;;;;20960;6738;117383;-88
2022/08/16 11:25:17;;;;;;;3.00;2.80;;;34.40;26.70;;;;;;20863;6753;117380;-88
2022/08/16 11:27:53;;;;;;;2.87;2.77;;;34.30;27.00;;;;;;20932;6730;117867;-87
2022/08/16 11:30:28;;;;;;;2.90;2.80;;;34.10;27.00;;;;;;20908;6744;116360;-88
2022/08/16 11:33:03;;;;;;;3.13;2.93;;;34.10;27.00;;;;;;20696;6740;279466;-87
2022/08/16 11:35:39;;;;;;;3.20;3.00;;;34.20;26.10;;;;;;20736;6728;306031;-88
2022/08/16 11:38:20;;;;;;;3.10;2.90;;;34.40;26.00;;;;;;20772;6722;307072;-88
2022/08/16 11:40:51;;;;;;;3.33;3.13;;;34.60;25.90;;;;;;20926;6738;117574;-88
2022/08/16 11:43:30;;;;;;;3.70;3.40;;;34.40;26.20;;;;;;20669;6751;336417;-87
2022/08/16 11:46:06;;;;;;;3.10;2.80;;;34.50;26.40;;;;;;20832;6746;117674;-88
2022/08/16 11:48:44;;;;;;;3.95;3.00;;;34.40;26.40;;;;;;20655;6757;306209;-88
2022/08/16 11:51:18;;;;;;;3.10;2.97;;;34.70;25.90;;;;;;20618;6763;307445;-88
2022/08/16 11:53:53;;;;;;;3.30;3.00;;;34.70;25.90;;;;;;20769;6715;305135;-90
2022/08/16 11:56:29;;;;;;;3.43;2.70;;;34.90;26.10;;;;;;20825;6774;118550;-88
2022/08/16 11:59:05;;;;;;;4.25;3.00;;;34.90;25.90;;;;;;20773;6718;304514;-87
2022/08/16 12:01:42;;;;;;;2.90;2.80;;;34.90;25.30;;;;;;20961;6718;117339;-89
2022/08/16 12:04:20;;;;;;;3.80;2.80;;;34.90;25.60;;;;;;20689;6747;276473;-88
2022/08/16 12:06:53;;;;;;;3.00;2.80;;;34.80;25.50;;;;;;20742;6755;117800;-87
2022/08/16 12:09:29;;;;;;;4.10;2.70;;;34.80;25.30;;;;;;20884;6747;116968;-87
2022/08/16 12:12:05;;;;;;;2.93;2.73;;;34.60;25.60;;;;;;20916;6727;118121;-87
2022/08/16 12:14:40;;;;;;;3.20;2.90;;;34.40;25.80;;;;;;20788;6714;275923;-88
2022/08/16 12:17:17;;;;;;;3.00;2.83;;;34.50;25.90;;;;;;20821;6717;117423;-88
2022/08/16 12:19:52;;;;;;;3.30;2.90;;;34.60;25.60;;;;;;20726;6728;308014;-88
2022/08/16 12:22:28;;;;;;;3.37;3.13;;;34.70;25.90;;;;;;20711;6738;295638;-87
2022/08/16 12:25:04;;;;;;;3.23;3.00;;;34.80;25.40;;;;;;20979;6721;116954;-87
2022/08/16 12:27:39;;;;;;;3.47;3.17;;;34.90;25.80;;;;;;20543;6793;278652;-87
2022/08/16 12:30:15;;;;;;;4.03;3.13;;;34.90;25.10;;;;;;20959;6722;117135;-88
2022/08/16 12:32:50;;;;;;;4.77;3.13;;;34.80;25.20;;;;;;20989;6717;116945;-88
2022/08/16 12:35:26;;;;;;;3.07;2.90;;;34.60;25.20;;;;;;20982;6713;117950;-88
2022/08/16 12:38:02;;;;;;;3.20;3.00;;;34.40;25.60;;;;;;20984;6713;128839;-88
2022/08/16 12:40:37;;;;;;;3.27;2.80;;;34.10;25.80;;;;;;20743;6728;308174;-88
2022/08/16 12:43:13;;;;;;;3.00;2.80;;;34.30;25.50;;;;;;20921;6738;120791;-88
2022/08/16 12:45:48;;;;;;;3.20;3.00;;;34.30;25.30;;;;;;20663;6733;279477;-88
2022/08/16 12:51:25;;;;;;;3.40;3.20;;;34.00;25.50;;;;;;21209;6517;85786;-87
2022/08/16 12:53:52;;;;;;;3.28;3.00;;;34.00;25.50;;;;;;20549;6808;308231;-87
2022/08/16 12:56:18;;;;;;;3.20;3.00;;;34.00;25.60;;;;;;20783;6802;118191;-87
2022/08/16 12:58:46;;;;;;;3.47;3.17;;;34.00;25.60;;;;;;20660;6872;118068;-87
2022/08/16 13:01:10;;;;;;;3.20;2.90;;;33.80;25.50;;;;;;20458;6872;301603;-88
2022/08/16 13:03:38;;;;;;;7.00;3.30;;;33.90;25.70;;;;;;20675;6872;120712;-87
2022/08/16 13:06:03;;;;;;;3.30;3.10;;;33.90;25.80;;;;;;20651;6872;118597;-88
2022/08/16 13:08:30;;;;;;;3.37;3.17;;;33.70;26.00;;;;;;20706;6872;120600;-88
2022/08/16 13:10:55;;;;;;;3.30;3.10;;;33.60;26.20;;;;;;20474;6872;312392;-87
2022/08/16 13:13:23;;;;;;;3.25;2.95;;;33.70;25.90;;;;;;20466;6872;338658;-88
2022/08/16 13:15:47;;;;;;;3.00;2.90;;;34.00;26.30;;;;;;20650;6872;118196;-88
2022/08/16 13:18:13;;;;;;;2.90;2.70;;;34.00;25.90;;;;;;20469;6872;280068;-87
2022/08/16 13:20:39;;;;;;;3.22;3.03;;;34.10;25.30;;;;;;20447;6872;339508;-87
2022/08/16 13:23:04;;;;;;;3.20;2.90;;;34.20;25.40;;;;;;20669;6872;118465;-88
2022/08/16 13:25:30;;;;;;;3.08;2.78;;;34.10;25.50;;;;;;20453;6872;286101;-87
2022/08/16 13:27:56;;;;;;;3.87;3.47;;;34.10;25.00;;;;;;20655;6872;118187;-88
2022/08/16 13:30:21;;;;;;;4.33;3.27;;;33.90;25.40;;;;;;20680;6872;118717;-88
2022/08/16 13:32:47;;;;;;;3.35;3.05;;;33.60;25.50;;;;;;20456;6872;309746;-87