Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:44;;;;;;;50.42;26.52;;;;;;;;;;5116068;28;20065;-67
2022/11/26 00:04:11;;;;;;;42.38;23.23;;;;;;;;;;5115853;28;20039;-67
2022/11/26 00:06:41;;;;;;;54.58;25.20;;;;;;;;;;5115983;28;20043;-67
2022/11/26 00:09:14;;;;;;;42.75;23.25;;;;;;;;;;5115510;28;20044;-68
2022/11/26 00:11:42;;;;;;;38.10;23.35;;;;;;;;;;5115883;28;20051;-67
2022/11/26 00:14:16;;;;;;;47.75;23.58;;;;;;;;;;5115731;28;20505;-67
2022/11/26 00:16:43;;;;;;;36.75;22.02;;;;;;;;;;5115535;28;20040;-67
2022/11/26 00:19:11;;;;;;;35.78;22.40;;;;;;;;;;5116069;28;20057;-67
2022/11/26 00:21:40;;;;;;;34.92;23.02;;;;;;;;;;5115771;28;20088;-67
2022/11/26 00:24:22;;;;;;;39.13;23.13;;;;;;;;;;5115843;28;20505;-67
2022/11/26 00:26:49;;;;;;;35.20;22.55;;;;;;;;;;5115592;28;20031;-67
2022/11/26 00:29:17;;;;;;;35.47;22.75;;;;;;;;;;5097285;28;20088;-67
2022/11/26 00:31:44;;;;;;;37.97;24.17;;;;;;;;;;5115527;28;20044;-67
2022/11/26 00:34:12;;;;;;;35.83;22.88;;;;;;;;;;5115412;28;20118;-67
2022/11/26 00:36:39;;;;;;;39.60;23.65;;;;;;;;;;5115477;28;20044;-67
2022/11/26 00:39:10;;;;;;;39.17;23.38;;;;;;;;;;5115378;28;20111;-67
2022/11/26 00:41:38;;;;;;;37.97;23.63;;;;;;;;;;5115345;28;20050;-67
2022/11/26 00:44:16;;;;;;;40.72;23.98;;;;;;;;;;5115625;28;20438;-67
2022/11/26 00:46:43;;;;;;;37.63;24.13;;;;;;;;;;5115183;28;20047;-68
2022/11/26 00:49:11;;;;;;;44.03;25.55;;;;;;;;;;5115247;28;20046;-67
2022/11/26 00:51:39;;;;;;;41.47;25.42;;;;;;;;;;5115059;28;20071;-67
2022/11/26 00:54:08;;;;;;;42.22;25.30;;;;;;;;;;5114854;28;20089;-68
2022/11/26 00:56:37;;;;;;;42.28;24.90;;;;;;;;;;5114997;28;20039;-68
2022/11/26 00:59:05;;;;;;;40.10;24.67;;;;;;;;;;5115065;28;20043;-68
2022/11/26 01:01:32;;;;;;;38.95;24.63;;;;;;;;;;5115207;28;20068;-68
2022/11/26 01:04:00;;;;;;;41.55;24.85;;;;;;;;;;5096756;28;20077;-68
2022/11/26 01:06:35;;;;;;;49.17;26.65;;;;;;;;;;5114906;28;20043;-69
2022/11/26 01:09:06;;;;;;;57.83;26.52;;;;;;;;;;5114812;28;20052;-68
2022/11/26 01:11:33;;;;;;;41.75;26.08;;;;;;;;;;5114767;28;20520;-69
2022/11/26 01:14:01;;;;;;;47.03;25.65;;;;;;;;;;5096361;28;20092;-68
2022/11/26 01:16:30;;;;;;;38.33;24.13;;;;;;;;;;5114432;28;20067;-68
2022/11/26 01:18:58;;;;;;;53.42;24.55;;;;;;;;;;5114469;28;20092;-69
2022/11/26 01:21:27;;;;;;;39.40;25.23;;;;;;;;;;5113949;28;20071;-68
2022/11/26 01:23:54;;;;;;;40.20;24.55;;;;;;;;;;5114382;28;20035;-68
2022/11/26 01:26:23;;;;;;;54.92;26.27;;;;;;;;;;5114175;28;20386;-68
2022/11/26 01:28:51;;;;;;;58.67;26.15;;;;;;;;;;5114347;28;20036;-69
2022/11/26 01:31:20;;;;;;;48.33;26.23;;;;;;;;;;5114199;28;20036;-69
2022/11/26 01:33:48;;;;;;;75.00;28.40;;;;;;;;;;5095907;28;20044;-69
2022/11/26 01:36:25;;;;;;;113.35;30.50;;;;;;;;;;5114082;28;20562;-69
2022/11/26 01:38:53;;;;;;;85.47;29.88;;;;;;;;;;5114208;28;20378;-68
2022/11/26 01:41:26;;;;;;;107.25;30.30;;;;;;;;;;5114274;28;20093;-69
2022/11/26 01:43:56;;;;;;;87.40;30.17;;;;;;;;;;5113940;28;20047;-69
2022/11/26 01:46:25;;;;;;;81.28;30.73;;;;;;;;;;5113825;28;20497;-69
2022/11/26 01:48:54;;;;;;;111.70;31.55;;;;;;;;;;5113987;28;20054;-68
2022/11/26 01:51:26;;;;;;;157.45;35.45;;;;;;;;;;5113763;28;20043;-69
2022/11/26 01:53:59;;;;;;;120.63;31.48;;;;;;;;;;5113807;28;20040;-68
2022/11/26 01:56:35;;;;;;;71.70;31.20;;;;;;;;;;5095496;28;20101;-69
2022/11/26 01:59:21;;;;;;;70.57;30.25;;;;;;;;;;5113798;28;20423;-68
2022/11/26 02:01:49;;;;;;;99.85;32.65;;;;;;;;;;5113825;28;20119;-69
2022/11/26 02:04:19;;;;;;;85.88;33.35;;;;;;;;;;5095342;28;20468;-69
2022/11/26 02:06:48;;;;;;;94.10;31.65;;;;;;;;;;5095332;28;20032;-69
2022/11/26 02:09:15;;;;;;;95.88;33.00;;;;;;;;;;5113569;28;20069;-69
2022/11/26 02:11:43;;;;;;;87.05;32.38;;;;;;;;;;5113753;28;20134;-68
2022/11/26 02:14:17;;;;;;;125.15;33.05;;;;;;;;;;5113468;28;20036;-69
2022/11/26 02:17:03;;;;;;;90.00;33.20;;;;;;;;;;5113327;28;20075;-69
2022/11/26 02:19:44;;;;;;;97.93;32.90;;;;;;;;;;5113542;28;20043;-69
2022/11/26 02:22:28;;;;;;;138.10;33.60;;;;;;;;;;5113301;28;20052;-69
2022/11/26 02:25:04;;;;;;;83.07;28.48;;;;;;;;;;5113462;28;20031;-69
2022/11/26 02:27:46;;;;;;;95.07;28.52;;;;;;;;;;5113405;28;20031;-69
2022/11/26 02:30:15;;;;;;;94.15;30.52;;;;;;;;;;5113389;28;20484;-69
2022/11/26 02:32:45;;;;;;;76.47;31.27;;;;;;;;;;5113119;28;20493;-69
2022/11/26 02:35:17;;;;;;;106.63;32.67;;;;;;;;;;5113170;28;20046;-69
2022/11/26 02:37:47;;;;;;;156.30;35.38;;;;;;;;;;5113163;28;20444;-69
2022/11/26 02:40:15;;;;;;;99.35;33.13;;;;;;;;;;5113087;28;20083;-69
2022/11/26 02:42:42;;;;;;;109.40;33.28;;;;;;;;;;5095160;28;20040;-69
2022/11/26 02:45:12;;;;;;;100.22;30.80;;;;;;;;;;5113180;28;20039;-69
2022/11/26 02:47:42;;;;;;;77.80;29.80;;;;;;;;;;5113111;28;20558;-69
2022/11/26 02:50:12;;;;;;;122.45;30.38;;;;;;;;;;5094782;28;20036;-69
2022/11/26 02:52:40;;;;;;;130.25;30.48;;;;;;;;;;5113004;28;20051;-69
2022/11/26 02:55:09;;;;;;;109.82;32.35;;;;;;;;;;5112853;28;20075;-69
2022/11/26 02:57:43;;;;;;;101.18;30.10;;;;;;;;;;5112862;28;20036;-69
2022/11/26 03:00:11;;;;;;;87.68;30.73;;;;;;;;;;5112976;28;20035;-69
2022/11/26 03:02:47;;;;;;;105.50;31.45;;;;;;;;;;5112945;28;20036;-69
2022/11/26 03:05:16;;;;;;;83.70;29.13;;;;;;;;;;5113202;28;20401;-69
2022/11/26 03:07:50;;;;;;;79.97;28.88;;;;;;;;;;5112833;28;20044;-69
2022/11/26 03:10:19;;;;;;;65.50;29.02;;;;;;;;;;5112641;28;20048;-69
2022/11/26 03:12:47;;;;;;;129.15;29.50;;;;;;;;;;5094548;28;20031;-69
2022/11/26 03:15:14;;;;;;;139.73;34.67;;;;;;;;;;5112544;28;20066;-69
2022/11/26 03:17:42;;;;;;;97.07;29.20;;;;;;;;;;5112577;28;20471;-69
2022/11/26 03:20:09;;;;;;;110.53;29.60;;;;;;;;;;5112727;28;20052;-69
2022/11/26 03:22:37;;;;;;;105.38;28.90;;;;;;;;;;5112865;28;20036;-69
2022/11/26 03:25:05;;;;;;;127.68;27.98;;;;;;;;;;5112673;28;20064;-69
2022/11/26 03:27:33;;;;;;;102.07;28.55;;;;;;;;;;5112567;28;20036;-69
2022/11/26 03:30:01;;;;;;;187.20;30.38;;;;;;;;;;5112695;28;20429;-69
2022/11/26 03:32:28;;;;;;;179.50;29.42;;;;;;;;;;5094389;28;20042;-69
2022/11/26 03:34:56;;;;;;;161.98;29.33;;;;;;;;;;5112541;28;20067;-69
2022/11/26 03:37:23;;;;;;;85.43;29.90;;;;;;;;;;5112482;28;20481;-69
2022/11/26 03:39:50;;;;;;;139.45;29.05;;;;;;;;;;5112857;28;20050;-69
2022/11/26 03:42:18;;;;;;;97.78;29.48;;;;;;;;;;5112533;28;20531;-69
2022/11/26 03:44:45;;;;;;;164.90;30.38;;;;;;;;;;5114515;28;20144;-69
2022/11/26 03:47:13;;;;;;;177.25;30.45;;;;;;;;;;5116331;28;20066;-69
2022/11/26 03:49:40;;;;;;;236.75;31.45;;;;;;;;;;5116253;28;20093;-69
2022/11/26 03:52:08;;;;;;;209.07;29.75;;;;;;;;;;5081541;28;20039;-69
2022/11/26 03:54:35;;;;;;;210.98;30.25;;;;;;;;;;5116116;28;20122;-69
2022/11/26 03:57:03;;;;;;;183.13;31.05;;;;;;;;;;5098124;28;20039;-69
2022/11/26 03:59:31;;;;;;;178.00;30.63;;;;;;;;;;5116133;28;20063;-69
2022/11/26 04:01:58;;;;;;;250.60;33.25;;;;;;;;;;5115998;28;20035;-69
2022/11/26 04:04:26;;;;;;;243.90;31.75;;;;;;;;;;5116019;28;20577;-69
2022/11/26 04:06:53;;;;;;;202.82;29.95;;;;;;;;;;5115836;28;20047;-69
2022/11/26 04:09:21;;;;;;;155.93;29.45;;;;;;;;;;5097571;28;20139;-69
2022/11/26 04:11:48;;;;;;;125.40;28.98;;;;;;;;;;5115780;28;20495;-69
2022/11/26 04:14:16;;;;;;;138.35;28.80;;;;;;;;;;5116107;28;20043;-69
2022/11/26 04:16:43;;;;;;;141.95;30.90;;;;;;;;;;5097397;28;20058;-69
2022/11/26 04:19:11;;;;;;;124.88;28.20;;;;;;;;;;5097720;28;20039;-69
2022/11/26 04:21:38;;;;;;;104.70;28.40;;;;;;;;;;5115699;28;20045;-69
2022/11/26 04:24:06;;;;;;;171.30;29.70;;;;;;;;;;5115891;28;20119;-69
2022/11/26 04:26:34;;;;;;;101.65;28.48;;;;;;;;;;5115518;28;20485;-70
2022/11/26 04:29:01;;;;;;;122.53;30.00;;;;;;;;;;5115522;28;20036;-69
2022/11/26 04:31:29;;;;;;;112.60;28.05;;;;;;;;;;5097140;28;20039;-69
2022/11/26 04:33:57;;;;;;;139.23;30.00;;;;;;;;;;5115449;28;20050;-70
2022/11/26 04:36:24;;;;;;;113.18;29.10;;;;;;;;;;5115245;28;20489;-69
2022/11/26 04:38:52;;;;;;;142.63;29.90;;;;;;;;;;5115127;28;20035;-69
2022/11/26 04:41:19;;;;;;;129.23;31.70;;;;;;;;;;5097258;28;20040;-69
2022/11/26 04:43:47;;;;;;;106.95;27.55;;;;;;;;;;5115136;28;20063;-69
2022/11/26 04:46:14;;;;;;;107.43;28.55;;;;;;;;;;5115200;28;20073;-69
2022/11/26 04:48:42;;;;;;;91.47;23.85;;;;;;;;;;5115032;28;20044;-69
2022/11/26 04:51:09;;;;;;;70.53;22.70;;;;;;;;;;5115001;28;20039;-69
2022/11/26 04:53:37;;;;;;;90.88;25.13;;;;;;;;;;5114867;28;20055;-70
2022/11/26 04:56:04;;;;;;;75.10;24.10;;;;;;;;;;5113355;28;20081;-69
2022/11/26 04:58:32;;;;;;;73.82;26.88;;;;;;;;;;5114846;28;20473;-70
2022/11/26 05:00:59;;;;;;;79.32;24.17;;;;;;;;;;5115026;28;20088;-69
2022/11/26 05:03:27;;;;;;;97.63;24.40;;;;;;;;;;5114793;28;20051;-69
2022/11/26 05:05:54;;;;;;;94.85;25.42;;;;;;;;;;5114878;28;20443;-69
2022/11/26 05:08:22;;;;;;;84.18;25.10;;;;;;;;;;5114977;28;20044;-69
2022/11/26 05:10:53;;;;;;;76.60;24.27;;;;;;;;;;5114310;28;20046;-69
2022/11/26 05:13:21;;;;;;;64.47;25.15;;;;;;;;;;5114986;28;20400;-70
2022/11/26 05:15:48;;;;;;;74.97;24.90;;;;;;;;;;5114421;28;20044;-69
2022/11/26 05:18:16;;;;;;;80.80;23.30;;;;;;;;;;5114283;28;20118;-70
2022/11/26 05:20:43;;;;;;;76.35;25.20;;;;;;;;;;5114534;28;20040;-69
2022/11/26 05:23:11;;;;;;;87.18;25.55;;;;;;;;;;5114702;28;20039;-69
2022/11/26 05:25:38;;;;;;;74.95;24.73;;;;;;;;;;5114479;28;20493;-69
2022/11/26 05:28:06;;;;;;;83.00;26.20;;;;;;;;;;5114447;28;20104;-70
2022/11/26 05:30:33;;;;;;;79.43;24.08;;;;;;;;;;5114385;28;20055;-70
2022/11/26 05:33:01;;;;;;;69.72;24.38;;;;;;;;;;5114172;28;20097;-70
2022/11/26 05:35:28;;;;;;;89.60;24.45;;;;;;;;;;5114133;28;20046;-70
2022/11/26 05:37:55;;;;;;;92.63;27.85;;;;;;;;;;5114208;28;20046;-70
2022/11/26 05:40:23;;;;;;;69.55;25.73;;;;;;;;;;5114413;28;20489;-70
2022/11/26 05:42:50;;;;;;;89.50;28.25;;;;;;;;;;5114167;28;20093;-70
2022/11/26 05:45:18;;;;;;;62.28;23.75;;;;;;;;;;5114008;28;20047;-70
2022/11/26 05:47:46;;;;;;;76.60;25.20;;;;;;;;;;5114070;28;20156;-70
2022/11/26 05:50:14;;;;;;;98.22;24.77;;;;;;;;;;5113904;28;20050;-70
2022/11/26 05:52:41;;;;;;;73.10;25.30;;;;;;;;;;5114222;28;20421;-70
2022/11/26 05:55:10;;;;;;;74.07;26.25;;;;;;;;;;5113933;28;20036;-70
2022/11/26 05:57:37;;;;;;;92.40;26.92;;;;;;;;;;5113915;28;20036;-70
2022/11/26 06:00:05;;;;;;;83.53;26.13;;;;;;;;;;5113857;28;20043;-70
2022/11/26 06:02:38;;;;;;;90.55;26.40;;;;;;;;;;5113846;28;20122;-70
2022/11/26 06:05:06;;;;;;;86.43;27.13;;;;;;;;;;5113713;28;20530;-70
2022/11/26 06:07:33;;;;;;;81.13;26.92;;;;;;;;;;5113138;28;20474;-70
2022/11/26 06:10:01;;;;;;;70.60;26.58;;;;;;;;;;5113346;28;20400;-70
2022/11/26 06:12:28;;;;;;;72.63;26.38;;;;;;;;;;5113541;28;20043;-70
2022/11/26 06:14:56;;;;;;;63.10;25.77;;;;;;;;;;5113005;28;20043;-69
2022/11/26 06:17:23;;;;;;;63.40;24.85;;;;;;;;;;5112849;28;20059;-70
2022/11/26 06:19:51;;;;;;;75.68;26.10;;;;;;;;;;5112577;28;20036;-70
2022/11/26 06:22:18;;;;;;;89.90;24.42;;;;;;;;;;5113424;28;20040;-70
2022/11/26 06:24:46;;;;;;;70.40;24.52;;;;;;;;;;5095324;28;20036;-70
2022/11/26 06:27:13;;;;;;;63.30;24.63;;;;;;;;;;5113386;28;20413;-70
2022/11/26 06:29:41;;;;;;;58.35;24.08;;;;;;;;;;5113240;28;20074;-71
2022/11/26 06:32:08;;;;;;;75.70;24.65;;;;;;;;;;5112862;28;20516;-71
2022/11/26 06:34:36;;;;;;;63.25;24.67;;;;;;;;;;5113319;28;20060;-71
2022/11/26 06:37:04;;;;;;;52.20;23.30;;;;;;;;;;5112811;28;20044;-71
2022/11/26 06:39:31;;;;;;;56.90;24.23;;;;;;;;;;5113170;28;20536;-71
2022/11/26 06:41:58;;;;;;;50.60;22.05;;;;;;;;;;5112668;28;20043;-71
2022/11/26 06:44:26;;;;;;;59.95;21.50;;;;;;;;;;5112786;28;20032;-71
2022/11/26 06:46:53;;;;;;;55.75;20.83;;;;;;;;;;5095136;28;20123;-71
2022/11/26 06:49:21;;;;;;;47.60;21.25;;;;;;;;;;5113094;28;20366;-71
2022/11/26 06:51:48;;;;;;;81.68;22.33;;;;;;;;;;5094980;28;20089;-71
2022/11/26 06:54:16;;;;;;;63.00;22.20;;;;;;;;;;5113021;28;20485;-71
2022/11/26 06:56:43;;;;;;;50.03;23.83;;;;;;;;;;5112626;28;20405;-71
2022/11/26 06:59:11;;;;;;;48.17;21.38;;;;;;;;;;5112506;28;20043;-70
2022/11/26 07:01:38;;;;;;;50.88;20.95;;;;;;;;;;5094955;28;20036;-69
2022/11/26 07:04:06;;;;;;;44.50;20.20;;;;;;;;;;5112755;28;20043;-68
2022/11/26 07:06:34;;;;;;;48.20;20.30;;;;;;;;;;5112902;28;20152;-69
2022/11/26 07:09:04;;;;;;;69.43;23.50;;;;;;;;;;5095173;28;20067;-68
2022/11/26 07:11:32;;;;;;;68.05;23.70;;;;;;;;;;5113243;28;20401;-69
2022/11/26 07:14:00;;;;;;;54.42;23.20;;;;;;;;;;5112756;28;20126;-67
2022/11/26 07:16:28;;;;;;;50.70;25.85;;;;;;;;;;5112704;28;20083;-68
2022/11/26 07:18:57;;;;;;;45.53;21.52;;;;;;;;;;5113479;28;20097;-68
2022/11/26 07:21:29;;;;;;;53.83;22.15;;;;;;;;;;5116841;28;20063;-68
2022/11/26 07:23:57;;;;;;;45.05;20.02;;;;;;;;;;5116996;28;20044;-68
2022/11/26 07:26:25;;;;;;;38.80;21.35;;;;;;;;;;5116647;28;20114;-68
2022/11/26 07:28:53;;;;;;;53.60;21.65;;;;;;;;;;5116722;28;20070;-67
2022/11/26 07:31:21;;;;;;;53.55;20.75;;;;;;;;;;5116509;28;20071;-69
2022/11/26 07:33:49;;;;;;;41.80;21.83;;;;;;;;;;5116698;28;20032;-67
2022/11/26 07:36:21;;;;;;;43.78;21.65;;;;;;;;;;5116020;28;20040;-68
2022/11/26 07:38:48;;;;;;;64.40;22.80;;;;;;;;;;5115227;28;20047;-68
2022/11/26 07:41:17;;;;;;;77.53;21.95;;;;;;;;;;5097850;28;20035;-67
2022/11/26 07:43:45;;;;;;;57.45;21.95;;;;;;;;;;5116331;28;20104;-67
2022/11/26 07:46:15;;;;;;;43.88;21.55;;;;;;;;;;5115398;28;20044;-67
2022/11/26 07:48:44;;;;;;;77.82;23.17;;;;;;;;;;5113138;28;20039;-67
2022/11/26 07:51:18;;;;;;;53.55;21.98;;;;;;;;;;5116203;28;20048;-67
2022/11/26 07:53:46;;;;;;;60.63;21.20;;;;;;;;;;5116182;28;20063;-65
2022/11/26 07:56:14;;;;;;;49.42;19.83;;;;;;;;;;5116184;28;20061;-64
2022/11/26 07:58:41;;;;;;;43.60;20.80;;;;;;;;;;5116239;28;20061;-64
2022/11/26 08:01:10;;;;;;;48.13;20.60;;;;;;;;;;5116146;28;20067;-64
2022/11/26 08:03:39;;;;;;;54.92;21.27;;;;;;;;;;5097810;28;20409;-64
2022/11/26 08:06:07;;;;;;;45.75;21.17;;;;;;;;;;5116132;28;20036;-63
2022/11/26 08:08:35;;;;;;;45.53;21.17;;;;;;;;;;5115911;28;20122;-64
2022/11/26 08:11:04;;;;;;;54.22;22.20;;;;;;;;;;5115952;28;20040;-63
2022/11/26 08:13:31;;;;;;;50.65;20.92;;;;;;;;;;5116110;28;20065;-63
2022/11/26 08:15:59;;;;;;;62.90;22.80;;;;;;;;;;5097393;28;20513;-62
2022/11/26 08:18:26;;;;;;;53.40;22.70;;;;;;;;;;5115853;28;20043;-62
2022/11/26 08:20:55;;;;;;;47.53;22.10;;;;;;;;;;5115675;28;20074;-62
2022/11/26 08:23:23;;;;;;;45.15;22.42;;;;;;;;;;5115429;28;20036;-64
2022/11/26 08:25:51;;;;;;;40.20;20.63;;;;;;;;;;5097657;28;20040;-63
2022/11/26 08:28:38;;;;;;;41.90;19.08;;;;;;;;;;5115713;28;20039;-63
2022/11/26 08:31:07;;;;;;;35.88;19.55;;;;;;;;;;5115251;28;20085;-63
2022/11/26 08:33:35;;;;;;;44.78;20.88;;;;;;;;;;5115539;28;20036;-63
2022/11/26 08:36:02;;;;;;;41.80;19.65;;;;;;;;;;5115431;28;20063;-63
2022/11/26 08:38:35;;;;;;;40.00;21.00;;;;;;;;;;5115365;28;20043;-63
2022/11/26 08:41:04;;;;;;;37.50;19.98;;;;;;;;;;5115500;28;20036;-63
2022/11/26 08:43:33;;;;;;;39.13;19.13;;;;;;;;;;5115403;28;20474;-64
2022/11/26 08:46:21;;;;;;;38.30;18.88;;;;;;;;;;5115274;28;20051;-63
2022/11/26 08:48:49;;;;;;;33.72;18.42;;;;;;;;;;5115373;28;20066;-63
2022/11/26 08:51:16;;;;;;;35.28;19.70;;;;;;;;;;5115293;28;20039;-63
2022/11/26 08:53:44;;;;;;;38.60;19.38;;;;;;;;;;5115135;28;20078;-63
2022/11/26 08:56:12;;;;;;;58.92;20.30;;;;;;;;;;5115127;28;20050;-63
2022/11/26 08:58:41;;;;;;;38.83;19.73;;;;;;;;;;5115101;28;20043;-63
2022/11/26 09:01:12;;;;;;;38.38;19.10;;;;;;;;;;5096956;28;20070;-63
2022/11/26 09:03:39;;;;;;;44.63;20.60;;;;;;;;;;5115158;28;20082;-63
2022/11/26 09:06:07;;;;;;;42.92;23.48;;;;;;;;;;5096835;28;20064;-63
2022/11/26 09:09:11;;;;;;;40.45;20.63;;;;;;;;;;5114783;28;20047;-63
2022/11/26 09:11:23;;;;;;;42.58;22.02;;;;;;;;;;5114684;28;20035;-62
2022/11/26 09:13:52;;;;;;;37.72;21.38;;;;;;;;;;5096738;28;20047;-62
2022/11/26 09:16:20;;;;;;;39.22;21.95;;;;;;;;;;5114423;28;20521;-62
2022/11/26 09:18:48;;;;;;;43.70;23.35;;;;;;;;;;5096484;28;20397;-62
2022/11/26 09:21:15;;;;;;;46.45;23.77;;;;;;;;;;5114883;28;20435;-62
2022/11/26 09:23:43;;;;;;;45.83;24.50;;;;;;;;;;5114650;28;20074;-62
2022/11/26 09:26:10;;;;;;;47.95;25.67;;;;;;;;;;5114477;28;20036;-63
2022/11/26 09:28:38;;;;;;;54.50;27.52;;;;;;;;;;5096260;28;20047;-64
2022/11/26 09:31:05;;;;;;;52.08;27.45;;;;;;;;;;5114399;28;20039;-64
2022/11/26 09:33:33;;;;;;;47.47;25.45;;;;;;;;;;5114337;28;20039;-63
2022/11/26 09:36:04;;;;;;;51.15;26.52;;;;;;;;;;5114094;28;20040;-62
2022/11/26 09:38:32;;;;;;;49.83;27.25;;;;;;;;;;5114116;28;20051;-62
2022/11/26 09:41:08;;;;;;;42.88;25.67;;;;;;;;;;5114416;28;20078;-62
2022/11/26 09:43:44;;;;;;;46.38;27.08;;;;;;;;;;5113774;28;20043;-62
2022/11/26 09:46:16;;;;;;;52.58;28.50;;;;;;;;;;5114135;28;20039;-62
2022/11/26 09:48:44;;;;;;;51.15;29.48;;;;;;;;;;5113946;28;20608;-63
2022/11/26 09:51:16;;;;;;;49.35;28.05;;;;;;;;;;5095676;28;20039;-63
2022/11/26 09:53:46;;;;;;;49.92;28.50;;;;;;;;;;5114115;28;20040;-61
2022/11/26 09:56:16;;;;;;;53.63;30.02;;;;;;;;;;5113705;28;20079;-61
2022/11/26 09:59:04;;;;;;;57.60;32.03;;;;;;;;;;5113444;28;20075;-62
2022/11/26 10:01:32;;;;;;;53.30;29.52;;;;;;;;;;5113711;28;20044;-63
2022/11/26 10:04:00;;;;;;;53.40;31.40;;;;;;;;;;5114001;28;20040;-63
2022/11/26 10:06:36;;;;;;;52.05;29.52;;;;;;;;;;5113656;28;20127;-63
2022/11/26 10:09:39;;;;;;;55.78;30.27;;;;;;;;;;5113627;28;20122;-63
2022/11/26 10:12:25;;;;;;;55.38;29.52;;;;;;;;;;5030904;28;20389;-63
2022/11/26 10:14:52;;;;;;;;;;;;;;;;;;5108992;28;20047;-63
2022/11/26 10:17:46;;;;;;;58.60;32.42;;;;;;;;;;5095770;28;19951;-63
2022/11/26 10:20:25;;;;;;;54.83;30.92;;;;;;;;;;5103379;28;20135;-62
2022/11/26 10:23:11;;;;;;;55.90;31.85;;;;;;;;;;5113050;28;20489;-61
2022/11/26 10:25:49;;;;;;;53.13;31.02;;;;;;;;;;5095136;28;20051;-61
2022/11/26 10:28:20;;;;;;;65.38;33.15;;;;;;;;;;5076375;28;20132;-61
2022/11/26 10:30:58;;;;;;;65.03;34.53;;;;;;;;;;5090878;28;20134;-61
2022/11/26 10:33:30;;;;;;;65.60;36.33;;;;;;;;;;5092070;28;20044;-61
2022/11/26 10:35:58;;;;;;;60.10;32.92;;;;;;;;;;5095231;28;20067;-61
2022/11/26 10:38:26;;;;;;;58.05;32.38;;;;;;;;;;5111536;28;20088;-61
2022/11/26 10:40:53;;;;;;;55.75;30.92;;;;;;;;;;5112433;28;20031;-60
2022/11/26 10:43:23;;;;;;;65.45;32.75;;;;;;;;;;5112596;28;20036;-63
2022/11/26 10:45:51;;;;;;;58.85;31.67;;;;;;;;;;5112405;28;20031;-62
2022/11/26 10:48:19;;;;;;;65.85;34.75;;;;;;;;;;5112431;28;20489;-62
2022/11/26 10:50:56;;;;;;;59.03;34.00;;;;;;;;;;5112873;28;20044;-63
2022/11/26 10:53:24;;;;;;;56.35;30.30;;;;;;;;;;5094883;28;20035;-62
2022/11/26 10:55:54;;;;;;;55.83;29.30;;;;;;;;;;5112848;28;20052;-62
2022/11/26 10:58:23;;;;;;;55.35;29.33;;;;;;;;;;5094824;28;20047;-63
2022/11/26 11:00:51;;;;;;;40.97;23.75;;;;;;;;;;5112558;28;20108;-62
2022/11/26 11:03:20;;;;;;;40.47;24.63;;;;;;;;;;5112622;28;20044;-62
2022/11/26 11:06:20;;;;;;;41.63;24.15;;;;;;;;;;5112635;28;20044;-62
2022/11/26 11:08:49;;;;;;;43.22;24.17;;;;;;;;;;5112804;28;20127;-62
2022/11/26 11:11:30;;;;;;;41.72;24.80;;;;;;;;;;5094385;28;20144;-62
2022/11/26 11:13:57;;;;;;;46.50;25.73;;;;;;;;;;5112815;28;20129;-62
2022/11/26 11:16:29;;;;;;;52.05;28.75;;;;;;;;;;5094326;28;20439;-63
2022/11/26 11:18:58;;;;;;;44.70;24.00;;;;;;;;;;5112730;28;20184;-62
2022/11/26 11:21:28;;;;;;;45.80;25.40;;;;;;;;;;5094773;28;20534;-63
2022/11/26 11:24:07;;;;;;;42.35;24.38;;;;;;;;;;5112291;28;20049;-63
2022/11/26 11:26:40;;;;;;;38.25;21.90;;;;;;;;;;5112547;28;20081;-63
2022/11/26 11:29:22;;;;;;;41.22;23.27;;;;;;;;;;5112417;28;20801;-62
2022/11/26 11:31:50;;;;;;;40.67;22.92;;;;;;;;;;5106441;28;20039;-65
2022/11/26 11:34:27;;;;;;;45.63;24.33;;;;;;;;;;5092005;28;20105;-64
2022/11/26 11:36:58;;;;;;;44.50;24.40;;;;;;;;;;5097657;28;20071;-63
2022/11/26 11:39:32;;;;;;;44.90;25.15;;;;;;;;;;5108104;28;20063;-63
2022/11/26 11:42:02;;;;;;;67.87;37.10;;;;;;;;;;5085716;28;20429;-63
2022/11/26 11:44:37;;;;;;;70.32;37.45;;;;;;;;;;5112046;28;20279;-64
2022/11/26 11:47:23;;;;;;;50.85;27.95;;;;;;;;;;5097192;28;20040;-63
2022/11/26 11:49:51;;;;;;;45.92;26.25;;;;;;;;;;5075541;28;20457;-63
2022/11/26 11:52:34;;;;;;;47.17;25.88;;;;;;;;;;5111138;28;20069;-64
2022/11/26 11:55:21;;;;;;;80.20;42.75;;;;;;;;;;5111712;28;20525;-64
2022/11/26 11:57:57;;;;;;;50.45;27.45;;;;;;;;;;5111521;28;20451;-63
2022/11/26 12:00:47;;;;;;;52.30;29.83;;;;;;;;;;5109029;28;20027;-65
2022/11/26 12:03:18;;;;;;;53.33;29.25;;;;;;;;;;5054604;28;20052;-66
2022/11/26 12:05:48;;;;;;;66.68;38.22;;;;;;;;;;5103691;28;20067;-67
2022/11/26 12:08:28;;;;;;;193.68;103.15;;;;;;;;;;5112142;28;20048;-63
2022/11/26 12:11:15;;;;;;;113.90;62.17;;;;;;;;;;5115733;28;20039;-66
2022/11/26 12:13:47;;;;;;;62.92;34.83;;;;;;;;;;5115549;28;20507;-67
2022/11/26 12:16:16;;;;;;;64.72;33.85;;;;;;;;;;5115502;28;20493;-67
2022/11/26 12:18:44;;;;;;;62.78;35.60;;;;;;;;;;5096988;28;20047;-66
2022/11/26 12:21:12;;;;;;;61.58;35.10;;;;;;;;;;5115508;28;20071;-64
2022/11/26 12:23:54;;;;;;;66.28;36.15;;;;;;;;;;5115160;28;20036;-68
2022/11/26 12:26:21;;;;;;;73.40;39.17;;;;;;;;;;5114844;28;20043;-67
2022/11/26 12:29:07;;;;;;;62.75;34.33;;;;;;;;;;5115386;28;20050;-72
2022/11/26 12:31:54;;;;;;;66.70;36.55;;;;;;;;;;5115008;28;20050;-72
2022/11/26 12:34:21;;;;;;;65.90;36.38;;;;;;;;;;5097122;28;20113;-71
2022/11/26 12:37:03;;;;;;;70.88;38.78;;;;;;;;;;5096296;28;20048;-72
2022/11/26 12:39:34;;;;;;;61.92;35.88;;;;;;;;;;5107670;28;20375;-72
2022/11/26 12:42:16;;;;;;;65.93;34.88;;;;;;;;;;5108265;28;20039;-72
2022/11/26 12:44:48;;;;;;;76.15;40.10;;;;;;;;;;5080845;28;20051;-70
2022/11/26 12:47:36;;;;;;;179.00;108.38;;;;;;;;;;5109013;28;20032;-71
2022/11/26 12:50:19;;;;;;;64.40;34.17;;;;;;;;;;5113734;28;20036;-71
2022/11/26 12:52:58;;;;;;;63.92;35.72;;;;;;;;;;5114024;28;20043;-71
2022/11/26 12:55:52;;;;;;;88.80;49.45;;;;;;;;;;5113530;28;20039;-74
2022/11/26 12:58:23;;;;;;;64.22;35.42;;;;;;;;;;5093114;28;20047;-73
2022/11/26 13:00:53;;;;;;;67.90;35.47;;;;;;;;;;5114269;28;20444;-72
2022/11/26 13:03:24;;;;;;;66.07;34.40;;;;;;;;;;5095680;28;20039;-70
2022/11/26 13:06:03;;;;;;;69.28;35.65;;;;;;;;;;5114116;28;20038;-69
2022/11/26 13:08:30;;;;;;;71.47;36.50;;;;;;;;;;5113018;28;20035;-67
2022/11/26 13:11:09;;;;;;;72.22;37.03;;;;;;;;;;5095352;28;20127;-70
2022/11/26 13:13:37;;;;;;;75.70;35.90;;;;;;;;;;5101873;28;20374;-69
2022/11/26 13:16:23;;;;;;;78.28;39.25;;;;;;;;;;5113443;28;20408;-70
2022/11/26 13:18:56;;;;;;;77.15;38.10;;;;;;;;;;5102406;28;20048;-71
2022/11/26 13:21:26;;;;;;;70.20;36.67;;;;;;;;;;5095543;28;20043;-71
2022/11/26 13:24:00;;;;;;;70.35;36.40;;;;;;;;;;5113329;28;20109;-72
2022/11/26 13:26:46;;;;;;;70.95;36.15;;;;;;;;;;5113202;28;20114;-70
2022/11/26 13:29:22;;;;;;;73.47;36.53;;;;;;;;;;5113923;28;20050;-74
2022/11/26 13:31:59;;;;;;;75.82;37.25;;;;;;;;;;5101013;28;20400;-75
2022/11/26 13:34:45;;;;;;;71.43;35.85;;;;;;;;;;5113555;28;20050;-71
2022/11/26 13:37:31;;;;;;;74.22;36.63;;;;;;;;;;5113415;28;20035;-71
2022/11/26 13:39:59;;;;;;;79.85;41.15;;;;;;;;;;5104984;28;20566;-71
2022/11/26 13:42:32;;;;;;;75.15;37.28;;;;;;;;;;5110206;28;20061;-72
2022/11/26 13:45:16;;;;;;;76.13;37.70;;;;;;;;;;5112919;28;20089;-75
2022/11/26 13:47:47;;;;;;;67.80;35.60;;;;;;;;;;5112098;28;20078;-75
2022/11/26 13:50:28;;;;;;;69.38;34.45;;;;;;;;;;5113483;28;20035;-75
2022/11/26 13:52:57;;;;;;;71.43;36.75;;;;;;;;;;5112743;28;20038;-79
2022/11/26 13:55:27;;;;;;;95.65;46.13;;;;;;;;;;5112261;28;20046;-71
2022/11/26 13:57:57;;;;;;;88.97;46.95;;;;;;;;;;5112909;28;20047;-74
2022/11/26 14:00:29;;;;;;;80.53;41.47;;;;;;;;;;5112970;28;20092;-76
2022/11/26 14:02:57;;;;;;;81.38;38.85;;;;;;;;;;5112811;28;20043;-73
2022/11/26 14:05:44;;;;;;;90.07;42.83;;;;;;;;;;5094774;28;20137;-70
2022/11/26 14:08:38;;;;;;;81.95;39.75;;;;;;;;;;5112461;28;20035;-71
2022/11/26 14:11:06;;;;;;;92.93;43.42;;;;;;;;;;5109969;28;20052;-72
2022/11/26 14:13:33;;;;;;;84.47;40.65;;;;;;;;;;5095416;28;20035;-71
2022/11/26 14:16:02;;;;;;;86.90;38.90;;;;;;;;;;5112990;28;20126;-71
2022/11/26 14:18:48;;;;;;;87.05;41.42;;;;;;;;;;5112796;28;20039;-72
2022/11/26 14:21:16;;;;;;;89.80;41.13;;;;;;;;;;5112933;28;20127;-74
2022/11/26 14:23:46;;;;;;;86.13;40.85;;;;;;;;;;5112857;28;20043;-72
2022/11/26 14:26:17;;;;;;;113.20;49.85;;;;;;;;;;5112729;28;20386;-72
2022/11/26 14:28:45;;;;;;;99.95;48.05;;;;;;;;;;5112455;28;20058;-67
2022/11/26 14:31:23;;;;;;;113.00;52.25;;;;;;;;;;5093855;28;20564;-67
2022/11/26 14:33:53;;;;;;;145.93;63.30;;;;;;;;;;5094727;28;20035;-67
2022/11/26 14:36:22;;;;;;;112.25;50.80;;;;;;;;;;5112490;28;20377;-70
2022/11/26 14:39:07;;;;;;;116.35;53.72;;;;;;;;;;5111276;28;20069;-70