Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:02:09;;;;;;;;;12.00;11.00;;;;;16.20;51.33;99221.06;6216061;27;125312;-67
2021/05/24 00:05:14;;;;;;;;;12.00;11.00;;;;;16.23;51.39;99236.88;6232966;28;126071;-67
2021/05/24 00:08:17;;;;;;;;;13.00;11.00;;;;;16.24;51.23;99232.25;6233601;28;125877;-67
2021/05/24 00:11:21;;;;;;;;;11.00;11.00;;;;;16.20;51.11;99228.41;6234685;27;126130;-68
2021/05/24 00:14:25;;;;;;;;;14.00;12.40;;;;;16.21;51.03;99240.94;6233591;28;125378;-68
2021/05/24 00:17:28;;;;;;;;;14.60;12.40;;;;;16.21;51.01;99228.16;6222798;28;124787;-67
2021/05/24 00:20:35;;;;;;;;;11.00;10.00;;;;;16.18;50.92;99247.69;6220862;27;124944;-67
2021/05/24 00:23:38;;;;;;;;;10.00;10.00;;;;;16.11;51.00;99257.94;6230942;28;123575;-67
2021/05/24 00:26:42;;;;;;;;;12.50;11.75;;;;;16.14;50.84;99259.31;6211117;28;124269;-67
2021/05/24 00:29:45;;;;;;;;;10.00;9.00;;;;;16.08;51.15;99260.31;6234855;27;125801;-67
2021/05/24 00:32:48;;;;;;;;;10.40;10.00;;;;;16.06;51.23;99266.00;6223877;28;123719;-67
2021/05/24 00:35:51;;;;;;;;;10.00;10.00;;;;;16.00;51.39;99253.38;6233198;27;125154;-67
2021/05/24 00:39:14;;;;;;;;;11.00;10.00;;;;;16.06;51.07;99259.72;6220148;27;96620;-67
2021/05/24 00:42:18;;;;;;;;;11.00;9.00;;;;;16.02;51.13;99257.53;6233259;28;126143;-67
2021/05/24 00:45:20;;;;;;;;;10.00;8.80;;;;;16.00;51.12;99256.09;6232202;28;124205;-67
2021/05/24 00:48:28;;;;;;;;;9.20;8.80;;;;;15.93;51.14;99260.91;6222626;27;124577;-67
2021/05/24 00:51:31;;;;;;;;;7.20;7.20;;;;;15.92;51.40;99260.06;6233229;28;124563;-68
2021/05/24 00:54:34;;;;;;;;;10.20;9.00;;;;;15.93;51.26;99267.13;6233285;28;123959;-67
2021/05/24 00:57:39;;;;;;;;;8.80;8.80;;;;;15.92;51.41;99276.41;6225182;27;125357;-68
2021/05/24 01:00:44;;;;;;;;;7.00;7.00;;;;;15.86;51.56;99282.81;6237510;28;126572;-67
2021/05/24 01:03:47;;;;;;;;;8.00;7.00;;;;;15.93;51.35;99288.09;6237442;28;122509;-67
2021/05/24 01:06:50;;;;;;;;;8.50;8.50;;;;;15.87;51.26;99278.19;6238419;27;125227;-67
2021/05/24 01:09:53;;;;;;;;;9.60;9.00;;;;;15.70;51.13;99259.16;6236034;27;123971;-68
2021/05/24 01:12:58;;;;;;;;;8.00;7.00;;;;;15.91;51.12;99285.63;6227697;28;126886;-68
2021/05/24 01:16:01;;;;;;;;;7.00;7.00;;;;;15.95;50.86;99281.31;6227454;27;124599;-68
2021/05/24 01:19:04;;;;;;;;;9.00;9.00;;;;;15.96;50.90;99279.44;6226752;28;125163;-67
2021/05/24 01:22:14;;;;;;;;;9.00;9.00;;;;;15.96;50.64;99282.16;6225865;28;126159;-67
2021/05/24 01:25:17;;;;;;;;;9.00;9.00;;;;;15.94;50.80;99276.94;6235145;28;126047;-68
2021/05/24 01:28:21;;;;;;;;;8.00;8.00;;;;;15.93;50.39;99286.19;6234822;27;126530;-68
2021/05/24 01:31:31;;;;;;;;;9.25;9.00;;;;;15.94;50.53;99292.44;6227928;28;125662;-68
2021/05/24 01:34:35;;;;;;;;;9.00;9.00;;;;;15.94;50.67;99300.59;6225566;28;124962;-68
2021/05/24 01:37:38;;;;;;;;;9.00;9.00;;;;;15.77;50.65;99286.19;6231638;28;126011;-68
2021/05/24 01:40:44;;;;;;;;;9.00;9.00;;;;;15.86;50.58;99296.41;6236702;27;126070;-69
2021/05/24 01:43:48;;;;;;;;;9.00;9.00;;;;;15.80;50.53;99294.66;6220779;27;126619;-68
2021/05/24 01:46:51;;;;;;;;;8.20;8.00;;;;;15.67;50.46;99294.16;6212026;28;126209;-68
2021/05/24 01:49:54;;;;;;;;;11.00;10.50;;;;;15.76;50.63;99293.50;6233895;28;124865;-68
2021/05/24 01:52:58;;;;;;;;;8.80;8.00;;;;;15.74;50.62;99287.47;6217807;28;125401;-68
2021/05/24 01:56:01;;;;;;;;;8.60;6.40;;;;;15.70;50.63;99277.34;6231058;28;124265;-68
2021/05/24 01:59:04;;;;;;;;;8.60;8.00;;;;;15.69;50.38;99286.56;6235783;27;124960;-68
2021/05/24 02:02:07;;;;;;;;;7.00;7.00;;;;;15.66;50.18;99285.19;6211926;28;123942;-68
2021/05/24 02:05:12;;;;;;;;;8.00;8.00;;;;;15.63;50.60;99284.84;6222779;28;126106;-68
2021/05/24 02:08:16;;;;;;;;;5.50;5.50;;;;;15.55;50.77;99281.44;6237262;27;126166;-68
2021/05/24 02:11:18;;;;;;;;;6.40;6.40;;;;;15.49;50.76;99276.16;6236767;27;124614;-68
2021/05/24 02:14:21;;;;;;;;;7.00;6.00;;;;;15.50;50.64;99283.22;6233137;27;124743;-68
2021/05/24 02:17:24;;;;;;;;;9.00;8.60;;;;;15.50;50.78;99291.34;6237605;27;125452;-68
2021/05/24 02:20:27;;;;;;;;;8.00;7.00;;;;;15.49;51.04;99284.31;6225597;28;124179;-68
2021/05/24 02:23:31;;;;;;;;;10.00;8.00;;;;;15.53;50.84;99289.03;6231458;28;124552;-68
2021/05/24 02:26:34;;;;;;;;;9.00;8.00;;;;;15.52;50.85;99298.25;6235086;28;125809;-68
2021/05/24 02:29:37;;;;;;;;;9.75;8.75;;;;;15.47;50.90;99286.44;6229794;27;126495;-68
2021/05/24 02:32:40;;;;;;;;;8.40;7.00;;;;;15.56;50.73;99302.13;6236539;27;124237;-68
2021/05/24 02:35:44;;;;;;;;;7.00;7.00;;;;;15.60;50.67;99291.59;6214425;28;126369;-68
2021/05/24 02:38:47;;;;;;;;;6.00;6.00;;;;;15.62;50.60;99299.50;6214387;28;124803;-68
2021/05/24 02:41:51;;;;;;;;;6.20;6.00;;;;;15.49;50.62;99287.00;6227540;28;124708;-69
2021/05/24 02:44:54;;;;;;;;;8.00;7.40;;;;;15.59;50.80;99300.78;6235543;28;124744;-68
2021/05/24 02:47:58;;;;;;;;;9.00;8.00;;;;;15.55;50.71;99292.31;6230177;27;125307;-68
2021/05/24 02:51:01;;;;;;;;;9.67;8.67;;;;;15.61;50.46;99301.38;6236814;27;124778;-68
2021/05/24 02:54:06;;;;;;;;;9.00;8.00;;;;;15.62;50.26;99294.88;6229540;27;126359;-68
2021/05/24 02:57:09;;;;;;;;;9.00;8.60;;;;;15.55;50.19;99292.31;6236859;27;124365;-68
2021/05/24 03:00:13;;;;;;;;;10.00;8.00;;;;;15.50;50.32;99297.63;6229045;27;126268;-68
2021/05/24 03:03:18;;;;;;;;;8.00;6.80;;;;;15.56;50.45;99307.56;6219892;28;124671;-68
2021/05/24 03:06:22;;;;;;;;;7.80;7.20;;;;;15.56;50.37;99304.00;6222519;28;125710;-68
2021/05/24 03:09:25;;;;;;;;;7.75;6.75;;;;;15.35;50.63;99282.91;6226860;27;126431;-68
2021/05/24 03:12:28;;;;;;;;;8.00;7.00;;;;;15.60;50.31;99332.34;6233157;27;124559;-68
2021/05/24 03:15:31;;;;;;;;;7.00;7.00;;;;;15.59;50.62;99333.41;6227621;27;124209;-68
2021/05/24 03:18:33;;;;;;;;;7.60;7.00;;;;;15.62;50.53;99324.78;6221080;28;125889;-69
2021/05/24 03:21:36;;;;;;;;;8.20;7.60;;;;;15.66;50.64;99336.81;6224825;27;126899;-68
2021/05/24 03:24:40;;;;;;;;;7.60;7.60;;;;;15.70;50.69;99331.72;6217138;27;126434;-68
2021/05/24 03:27:44;;;;;;;;;9.40;8.00;;;;;15.67;50.79;99327.59;6230897;28;126481;-68
2021/05/24 03:30:46;;;;;;;;;7.80;7.80;;;;;15.73;50.63;99326.63;6220805;27;124054;-68
2021/05/24 03:33:49;;;;;;;;;7.00;6.75;;;;;15.88;50.36;99345.13;6209910;28;124951;-68
2021/05/24 03:36:53;;;;;;;;;9.00;8.00;;;;;15.84;50.34;99333.88;6211134;28;124065;-68
2021/05/24 03:39:57;;;;;;;;;9.40;9.40;;;;;16.02;50.26;99341.84;6212044;28;126223;-68
2021/05/24 03:43:00;;;;;;;;;6.50;6.00;;;;;16.07;50.16;99348.44;6221793;27;126577;-68
2021/05/24 03:46:03;;;;;;;;;11.00;10.00;;;;;16.14;49.99;99344.47;6214772;28;124723;-68
2021/05/24 03:49:06;;;;;;;;;7.60;6.00;;;;;16.14;50.05;99335.47;6220758;28;126682;-68
2021/05/24 03:52:08;;;;;;;;;7.60;7.00;;;;;16.28;49.96;99350.41;6225379;27;126257;-68
2021/05/24 03:55:14;;;;;;;;;9.00;9.00;;;;;16.35;49.66;99346.44;6219119;28;126254;-67
2021/05/24 03:58:17;;;;;;;;;8.00;7.60;;;;;16.40;49.45;99346.53;6226126;27;124836;-67
2021/05/24 04:01:19;;;;;;;;;8.00;7.00;;;;;16.46;49.62;99351.00;6216978;28;126418;-67
2021/05/24 04:04:22;;;;;;;;;7.00;6.00;;;;;16.50;49.32;99339.59;6212762;28;126380;-67
2021/05/24 04:07:25;;;;;;;;;7.00;7.00;;;;;16.60;49.13;99353.41;6222253;28;126939;-67
2021/05/24 04:10:31;;;;;;;;;7.00;7.00;;;;;16.70;48.80;99356.28;6212975;28;126024;-68
2021/05/24 04:13:34;;;;;;;;;6.60;6.00;;;;;16.84;48.76;99357.56;6223529;28;124969;-67
2021/05/24 04:16:36;;;;;;;;;6.40;6.00;;;;;17.00;49.15;99351.25;6215886;28;125099;-67
2021/05/24 04:19:43;;;;;;;;;7.00;7.00;;;;;17.14;49.33;99347.09;6217106;28;126774;-68
2021/05/24 04:22:45;;;;;;;;;7.00;7.00;;;;;17.12;49.36;99327.44;6213753;28;125898;-68
2021/05/24 04:25:49;;;;;;;;;5.80;5.80;;;;;17.42;49.40;99354.22;6233478;28;126153;-68
2021/05/24 04:28:52;;;;;;;;;8.00;6.50;;;;;17.54;49.50;99348.66;6213146;27;126395;-68
2021/05/24 04:31:54;;;;;;;;;8.40;8.00;;;;;17.67;49.11;99348.28;6223170;28;125971;-69
2021/05/24 04:34:57;;;;;;;;;7.00;6.00;;;;;17.81;48.88;99351.41;6214017;28;125175;-69
2021/05/24 04:38:00;;;;;;;;;6.40;6.40;;;;;17.92;48.42;99339.53;6232068;28;126330;-70
2021/05/24 04:41:05;;;;;;;;;7.00;6.00;;;;;18.03;48.23;99344.81;6220558;28;126831;-68
2021/05/24 04:44:17;;;;;;;;;6.40;6.00;;;;;18.13;48.29;99339.44;6223974;27;126093;-68
2021/05/24 04:47:20;;;;;;;;;6.00;6.00;;;;;18.27;48.43;99345.31;6223947;28;126008;-68
2021/05/24 04:50:23;;;;;;;;;5.00;5.00;;;;;18.35;46.74;99363.09;6220042;27;126369;-68
2021/05/24 04:53:26;;;;;;;;;5.00;5.00;;;;;18.45;46.31;99365.91;6211936;28;125175;-68
2021/05/24 04:56:29;;;;;;;;;5.00;5.00;;;;;18.47;46.00;99370.00;6213613;28;126422;-68
2021/05/24 04:59:32;;;;;;;;;7.00;7.00;;;;;18.57;47.25;99366.56;6213202;28;125873;-68
2021/05/24 05:02:35;;;;;;;;;5.00;5.00;;;;;18.67;46.79;99376.78;6212349;28;124440;-68
2021/05/24 05:05:37;;;;;;;;;5.00;5.00;;;;;18.81;46.72;99392.44;6223345;27;124463;-68
2021/05/24 05:08:40;;;;;;;;;6.00;5.00;;;;;18.90;46.63;99393.59;6222191;27;124933;-68
2021/05/24 05:11:44;;;;;;;;;6.75;6.00;;;;;18.87;45.74;99393.28;6216078;28;125196;-66
2021/05/24 05:14:46;;;;;;;;;6.40;6.00;;;;;18.93;46.71;99395.78;6225744;27;124612;-66
2021/05/24 05:17:49;;;;;;;;;7.00;7.00;;;;;19.09;46.03;99399.44;6224176;28;124007;-66
2021/05/24 05:20:52;;;;;;;;;7.00;6.00;;;;;19.14;45.30;99398.63;6219628;27;127047;-66
2021/05/24 05:23:55;;;;;;;;;7.00;7.00;;;;;19.24;46.23;99398.69;6220563;28;125300;-66
2021/05/24 05:26:59;;;;;;;;;6.00;5.60;;;;;19.41;46.26;99393.84;6232973;28;125003;-66
2021/05/24 05:30:01;;;;;;;;;7.00;6.00;;;;;19.65;45.95;99396.97;6231211;28;126614;-67
2021/05/24 05:33:04;;;;;;;;;6.00;6.00;;;;;19.85;45.37;99397.03;6232816;28;125154;-68
2021/05/24 05:36:07;;;;;;;;;5.20;5.00;;;;;19.96;44.34;99408.84;6231330;28;126287;-68
2021/05/24 05:39:10;;;;;;;;;5.00;4.80;;;;;20.05;43.81;99399.81;6221354;28;126250;-67
2021/05/24 05:42:14;;;;;;;;;4.00;4.00;;;;;20.00;43.23;99405.28;6217093;28;126580;-68
2021/05/24 05:45:18;;;;;;;;;7.00;6.00;;;;;20.06;44.08;99403.38;6212041;28;125881;-68
2021/05/24 05:48:20;;;;;;;;;5.00;5.00;;;;;20.21;43.88;99408.88;6221929;28;125067;-68
2021/05/24 05:51:24;;;;;;;;;5.00;5.00;;;;;20.16;42.63;99401.50;6220272;28;123990;-71
2021/05/24 05:54:26;;;;;;;;;3.80;3.80;;;;;20.13;41.96;99407.53;6212638;28;127042;-71
2021/05/24 05:57:30;;;;;;;;;4.00;4.00;;;;;20.19;42.72;99397.38;6232383;28;124954;-70
2021/05/24 06:00:33;;;;;;;;;5.00;4.40;;;;;20.44;43.56;99402.91;6234816;27;126150;-70
2021/05/24 06:03:36;;;;;;;;;5.00;4.00;;;;;20.56;41.18;99410.88;6236956;27;124857;-71
2021/05/24 06:06:38;;;;;;;;;4.00;4.00;;;;;20.74;41.57;99410.31;6235451;27;127567;-69
2021/05/24 06:09:42;;;;;;;;;5.00;4.50;;;;;20.91;40.88;99401.81;6230963;27;126374;-68
2021/05/24 06:12:47;;;;;;;;;3.40;3.00;;;;;20.95;40.05;99403.72;6222589;28;126344;-70
2021/05/24 06:15:50;;;;;;;;;3.40;3.00;;;;;21.01;40.56;99408.06;6230246;27;126776;-71
2021/05/24 06:18:53;;;;;;;;;3.00;3.00;;;;;21.06;40.32;99412.75;6222222;27;125121;-70
2021/05/24 06:21:55;;;;;;;;;3.00;3.00;;;;;21.06;39.92;99408.06;6226549;27;126563;-71
2021/05/24 06:24:58;;;;;;;;;3.00;3.00;;;;;21.22;40.19;99400.66;6226758;28;125069;-71
2021/05/24 06:28:03;;;;;;;;;5.00;4.00;;;;;21.41;39.78;99384.41;6228695;28;125478;-70
2021/05/24 06:31:06;;;;;;;;;4.40;4.40;;;;;21.76;40.06;99402.63;6221675;28;124890;-70
2021/05/24 06:34:09;;;;;;;;;4.40;4.00;;;;;21.97;39.28;99385.81;6226866;27;126407;-70
2021/05/24 06:37:11;;;;;;;;;3.00;3.00;;;;;22.28;38.06;99408.41;6213055;28;126344;-70
2021/05/24 06:40:15;;;;;;;;;2.00;2.00;;;;;22.39;35.33;99404.44;6212157;28;125930;-70
2021/05/24 06:43:30;;;;;;;;;1.00;1.00;;;;;22.32;33.19;99408.66;6220665;27;126199;-70
2021/05/24 06:46:33;;;;;;;;;1.00;1.00;;;;;22.40;33.79;99413.53;6232764;27;126831;-72
2021/05/24 06:49:35;;;;;;;;;3.00;3.00;;;;;22.56;34.59;99404.06;6231236;28;125348;-70
2021/05/24 06:52:38;;;;;;;;;2.00;2.00;;;;;22.71;33.83;99412.22;6231050;28;124189;-70
2021/05/24 06:55:41;;;;;;;;;2.00;2.00;;;;;22.68;33.61;99417.41;6228831;27;123539;-71
2021/05/24 06:58:45;;;;;;;;;3.00;3.00;;;;;22.66;34.31;99414.97;6205636;28;123932;-70
2021/05/24 07:01:48;;;;;;;;;3.00;3.00;;;;;22.64;34.87;99421.84;6230087;27;124832;-69
2021/05/24 07:04:51;;;;;;;;;3.40;3.00;;;;;22.65;34.61;99421.56;6216732;28;124708;-70
2021/05/24 07:07:53;;;;;;;;;2.00;2.00;;;;;22.83;33.64;99412.63;6220917;27;125579;-68
2021/05/24 07:10:56;;;;;;;;;1.60;1.60;;;;;22.82;33.43;99400.00;6219432;28;125323;-70
2021/05/24 07:14:00;;;;;;;;;3.00;2.00;;;;;22.71;34.12;99400.38;6218501;27;127520;-71
2021/05/24 07:17:03;;;;;;;;;2.00;2.00;;;;;22.71;33.80;99401.22;6211768;28;125516;-69
2021/05/24 07:20:07;;;;;;;;;2.00;2.00;;;;;23.00;34.13;99401.22;6215033;28;124375;-70
2021/05/24 07:23:09;;;;;;;;;3.40;3.00;;;;;23.23;34.48;99399.59;6218001;28;124873;-70
2021/05/24 07:26:12;;;;;;;;;2.00;2.00;;;;;23.20;32.61;99395.50;6217587;28;126472;-70
2021/05/24 07:29:16;;;;;;;;;2.00;2.00;;;;;23.31;32.12;99396.22;6211705;28;125255;-69
2021/05/24 07:32:19;;;;;;;;;2.00;2.00;;;;;23.61;33.71;99408.78;6218450;28;126128;-70
2021/05/24 07:35:21;;;;;;;;;2.00;2.00;;;;;23.61;32.30;99408.78;6212758;28;126784;-68
2021/05/24 07:38:24;;;;;;;;;1.00;1.00;;;;;23.77;32.67;99403.91;6214859;28;123981;-68
2021/05/24 07:41:27;;;;;;;;;1.00;1.00;;;;;23.86;32.97;99396.63;6215290;28;126426;-69
2021/05/24 07:44:32;;;;;;;;;2.00;2.00;;;;;23.66;31.55;99400.47;6233532;28;125366;-69
2021/05/24 07:47:35;;;;;;;;;3.00;3.00;;;;;23.87;32.40;99388.06;6231127;27;126342;-69
2021/05/24 07:50:38;;;;;;;;;2.00;2.00;;;;;23.88;32.98;99389.72;6205151;28;124592;-69
2021/05/24 07:53:41;;;;;;;;;2.00;2.00;;;;;23.85;33.18;99384.78;6214422;28;124862;-69
2021/05/24 07:56:44;;;;;;;;;3.00;2.00;;;;;23.90;32.15;99381.16;6213112;28;124853;-68
2021/05/24 07:59:47;;;;;;;;;1.00;1.00;;;;;23.86;31.88;99374.59;6226366;28;126797;-70
2021/05/24 08:02:50;;;;;;;;;2.00;2.00;;;;;23.86;32.33;99372.66;6224377;28;126171;-68
2021/05/24 08:05:53;;;;;;;;;2.00;2.00;;;;;23.94;32.00;99363.75;6229709;27;126252;-68
2021/05/24 08:08:55;;;;;;;;;2.60;2.00;;;;;23.75;31.39;99357.41;6232892;28;126262;-67
2021/05/24 08:11:58;;;;;;;;;1.40;1.40;;;;;23.99;32.22;99363.69;6235504;27;126156;-67
2021/05/24 08:15:02;;;;;;;;;3.00;2.00;;;;;23.73;31.41;99359.63;6223481;28;127295;-70
2021/05/24 08:18:08;;;;;;;;;2.00;2.00;;;;;23.52;31.46;99358.25;6218809;28;124824;-72
2021/05/24 08:21:11;;;;;;;;;2.80;2.00;;;;;23.59;31.43;99361.50;6225646;27;127168;-70
2021/05/24 08:24:16;;;;;;;;;2.00;2.00;;;;;23.71;32.44;99370.94;6223005;28;124560;-69
2021/05/24 08:27:20;;;;;;;;;2.80;2.00;;;;;23.54;32.29;99361.56;6221259;28;124964;-69
2021/05/24 08:30:36;;;;;;;;;2.00;2.00;;;;;23.63;32.19;99373.53;6225448;28;124783;-68
2021/05/24 08:33:39;;;;;;;;;1.00;1.00;;;;;23.63;31.67;99376.28;6218656;28;125411;-71
2021/05/24 08:36:43;;;;;;;;;1.00;1.00;;;;;23.65;32.68;99363.84;6212929;28;126940;-69
2021/05/24 08:39:46;;;;;;;;;2.00;2.00;;;;;23.86;32.20;99366.34;6226369;28;124704;-68
2021/05/24 08:42:49;;;;;;;;;1.00;1.00;;;;;24.17;31.43;99371.13;6219587;28;126796;-68
2021/05/24 08:45:54;;;;;;;;;2.00;2.00;;;;;24.21;31.69;99360.34;6222565;28;126131;-67
2021/05/24 08:48:57;;;;;;;;;2.00;1.00;;;;;24.40;31.60;99346.53;6215550;28;124874;-67
2021/05/24 08:52:00;;;;;;;;;3.00;3.00;;;;;24.44;31.17;99358.56;6220762;28;126609;-68
2021/05/24 08:55:03;;;;;;;;;2.00;2.00;;;;;24.14;31.01;99344.13;6211844;28;125161;-70
2021/05/24 08:58:07;;;;;;;;;2.00;2.00;;;;;24.22;32.54;99331.66;6213088;28;124924;-67
2021/05/24 09:01:11;;;;;;;;;2.00;2.00;;;;;24.31;31.17;99334.56;6214323;28;126539;-68
2021/05/24 09:04:14;;;;;;;;;2.00;1.40;;;;;24.48;31.70;99304.50;6217115;28;125366;-68
2021/05/24 09:07:17;;;;;;;;;1.00;1.00;;;;;24.46;31.73;99337.06;6229424;27;125790;-69
2021/05/24 09:10:22;;;;;;;;;1.00;1.00;;;;;24.66;31.84;99325.69;6216405;28;126180;-68
2021/05/24 09:13:24;;;;;;;;;2.00;1.60;;;;;24.84;31.26;99329.47;6225158;28;125638;-68
2021/05/24 09:16:28;;;;;;;;;2.00;1.00;;;;;24.84;31.27;99315.69;6233246;27;126335;-66
2021/05/24 09:19:35;;;;;;;;;2.00;2.00;;;;;24.82;31.15;99315.19;6234090;27;125034;-70
2021/05/24 09:22:38;;;;;;;;;1.00;1.00;;;;;24.87;30.91;99318.69;6236579;28;123910;-69
2021/05/24 09:25:57;;;;;;;;;2.20;1.80;;;;;25.08;30.76;99323.78;6236704;28;125271;-68
2021/05/24 09:29:07;;;;;;;;;2.00;2.00;;;;;25.38;31.66;99309.38;6221510;28;126049;-69
2021/05/24 09:32:15;;;;;;;;;4.00;4.00;;;;;25.90;30.76;99313.50;6229592;28;125604;-67
2021/05/24 09:35:19;;;;;;;;;2.25;2.25;;;;;26.13;30.54;99308.81;6216693;27;126055;-69
2021/05/24 09:38:24;;;;;;;;;2.25;2.00;;;;;26.54;30.99;99312.19;6215260;27;124938;-69
2021/05/24 09:41:27;;;;;;;;;3.00;2.00;;;;;26.33;29.04;99301.97;6213220;28;125389;-69
2021/05/24 09:44:32;;;;;;;;;2.00;2.00;;;;;26.36;30.32;99304.09;6220679;28;123725;-69
2021/05/24 09:47:38;;;;;;;;;2.00;2.00;;;;;26.23;30.21;99297.53;6231283;28;124671;-68
2021/05/24 09:50:41;;;;;;;;;2.50;2.00;;;;;26.34;29.51;99295.31;6223081;28;124815;-70
2021/05/24 09:53:57;;;;;;;;;3.00;2.00;;;;;26.19;30.59;99266.88;6215229;28;126608;-68
2021/05/24 09:57:05;;;;;;;;;2.00;2.00;;;;;26.35;30.30;99283.94;6213989;28;126279;-67
2021/05/24 10:00:17;;;;;;;;;1.00;1.00;;;;;26.36;29.89;99244.09;6200794;28;124714;-67
2021/05/24 10:03:24;;;;;;;;;3.00;3.00;;;;;26.52;30.14;99250.03;6214545;28;124764;-69
2021/05/24 10:06:27;;;;;;;;;2.00;2.00;;;;;26.56;29.61;99257.38;6222550;27;125969;-70
2021/05/24 10:09:32;;;;;;;;;2.00;2.00;;;;;26.59;29.71;99226.31;6225929;28;126266;-69
2021/05/24 10:12:35;;;;;;;;;2.20;2.00;;;;;26.80;29.52;99242.34;6222635;27;124951;-68
2021/05/24 10:15:39;;;;;;;;;1.00;1.00;;;;;26.71;28.81;99245.91;6234018;28;126283;-69
2021/05/24 10:18:43;;;;;;;;;2.00;2.00;;;;;26.68;28.11;99246.53;6224615;27;126455;-68
2021/05/24 10:21:47;;;;;;;;;3.00;3.00;;;;;26.61;28.82;99242.59;6227736;28;124354;-69
2021/05/24 10:24:51;;;;;;;;;2.00;2.00;;;;;25.98;28.93;99218.81;6234395;28;126050;-68
2021/05/24 10:27:54;;;;;;;;;1.00;1.00;;;;;26.23;30.28;99240.31;6227868;27;126685;-68
2021/05/24 10:30:58;;;;;;;;;3.80;3.00;;;;;26.41;31.05;99232.09;6227095;28;126432;-68
2021/05/24 10:34:12;;;;;;;;;3.00;3.00;;;;;26.62;29.69;99230.41;6234426;27;126468;-69
2021/05/24 10:37:21;;;;;;;;;2.00;2.00;;;;;26.81;30.06;99230.97;6223163;28;126063;-69
2021/05/24 10:40:24;;;;;;;;;2.20;2.00;;;;;26.89;28.64;99227.44;6236092;27;125967;-68
2021/05/24 10:43:38;;;;;;;;;3.00;3.00;;;;;26.89;29.11;99221.91;6236154;27;126960;-67
2021/05/24 10:46:42;;;;;;;;;4.00;3.40;;;;;27.33;30.01;99217.28;6234898;27;124950;-68
2021/05/24 10:50:04;;;;;;;;;1.60;1.60;;;;;27.49;27.20;99219.28;6233912;28;124902;-67
2021/05/24 10:53:23;;;;;;;;;3.00;2.00;;;;;27.30;26.63;99232.59;6211694;28;123647;-69
2021/05/24 10:56:26;;;;;;;;;3.00;2.20;;;;;27.47;28.17;99229.03;6214489;27;124837;-69
2021/05/24 10:59:52;;;;;;;;;2.00;2.00;;;;;27.33;26.69;99203.44;6220047;28;126186;-68
2021/05/24 11:02:56;;;;;;;;;2.00;2.00;;;;;27.64;27.26;99222.72;6226911;27;125896;-67
2021/05/24 11:06:11;;;;;;;;;3.00;3.00;;;;;27.88;27.57;99223.03;6218091;28;124903;-69
2021/05/24 11:09:14;;;;;;;;;2.00;2.00;;;;;27.92;26.34;99218.47;6223380;28;125922;-69
2021/05/24 11:12:29;;;;;;;;;3.00;2.00;;;;;28.24;26.70;99214.38;6220035;28;126257;-67
2021/05/24 11:15:33;;;;;;;;;2.00;2.00;;;;;28.42;26.29;99200.13;6222649;27;125836;-68
2021/05/24 11:18:41;;;;;;;;;2.00;2.00;;;;;28.70;25.78;99196.88;6228827;28;96703;-68
2021/05/24 11:21:52;;;;;;;;;2.80;2.80;;;;;28.90;25.67;99203.69;6224005;27;126060;-68
2021/05/24 11:28:38;;;;;;;;;2.00;2.00;;;;;29.02;25.11;99187.13;6218935;28;124884;-69
2021/05/24 11:31:45;;;;;;;;;1.00;1.00;;;;;28.81;24.94;99176.78;6212930;28;125598;-69
2021/05/24 11:34:48;;;;;;;;;4.60;3.00;;;;;28.72;25.18;99181.59;6217665;28;126122;-67
2021/05/24 11:37:52;;;;;;;;;2.00;2.00;;;;;28.82;25.59;99177.59;6221077;28;126683;-70
2021/05/24 11:41:08;;;;;;;;;3.00;3.00;;;;;28.47;25.90;99176.09;6198512;28;123554;-68
2021/05/24 11:44:12;;;;;;;;;2.00;2.00;;;;;28.75;25.87;99167.03;6219071;28;126720;-67
2021/05/24 11:47:18;;;;;;;;;1.00;1.00;;;;;29.03;24.08;99153.47;6229442;27;124136;-67
2021/05/24 11:50:31;;;;;;;;;2.40;2.00;;;;;29.21;24.16;99145.84;6226463;28;126277;-67
2021/05/24 11:53:34;;;;;;;;;1.20;1.20;;;;;28.85;24.13;99140.84;6228801;27;126454;-67
2021/05/24 11:56:42;;;;;;;;;2.00;2.00;;;;;28.65;24.03;99149.91;6225305;27;127643;-68
2021/05/24 11:59:46;;;;;;;;;2.00;2.00;;;;;28.73;25.02;99157.44;6201084;28;123733;-70
2021/05/24 12:02:48;;;;;;;;;2.40;1.40;;;;;28.93;25.48;99144.75;6215248;28;126524;-70
2021/05/24 12:05:51;;;;;;;;;2.00;2.00;;;;;29.01;24.44;99160.50;6215214;28;126342;-69
2021/05/24 12:08:54;;;;;;;;;1.00;1.00;;;;;28.77;24.69;99150.88;6211163;28;124123;-71
2021/05/24 12:11:58;;;;;;;;;1.00;1.00;;;;;28.79;23.68;99142.19;6216059;28;125088;-72
2021/05/24 12:15:04;;;;;;;;;1.40;1.40;;;;;29.05;24.33;99131.75;6208820;28;122904;-71
2021/05/24 12:18:06;;;;;;;;;2.00;2.00;;;;;29.02;24.09;99124.09;6221973;27;125116;-71
2021/05/24 12:21:09;;;;;;;;;2.40;2.00;;;;;28.98;25.26;99103.69;6221568;28;126737;-69
2021/05/24 12:24:14;;;;;;;;;2.00;2.00;;;;;29.29;25.54;99111.63;6218912;27;126129;-71
2021/05/24 12:27:19;;;;;;;;;1.00;1.00;;;;;29.42;23.75;99116.09;6210256;28;124683;-71
2021/05/24 12:30:29;;;;;;;;;1.00;1.00;;;;;29.13;22.96;99105.88;6211333;28;126591;-70
2021/05/24 12:33:32;;;;;;;;;1.00;1.00;;;;;28.87;22.50;99110.00;6216277;28;126386;-69
2021/05/24 12:36:42;;;;;;;;;1.00;1.00;;;;;28.99;22.13;99102.53;6204603;28;126383;-70
2021/05/24 12:39:48;;;;;;;;;3.00;3.00;;;;;29.11;22.71;99083.19;6209659;28;124519;-70
2021/05/24 12:42:51;;;;;;;;;2.00;2.00;;;;;29.28;22.16;99107.22;6215329;28;123833;-70
2021/05/24 12:45:55;;;;;;;;;2.00;2.00;;;;;29.40;23.31;99106.50;6232024;28;126292;-67
2021/05/24 12:49:01;;;;;;;;;1.00;1.00;;;;;29.59;23.07;99099.28;6231051;27;124626;-69
2021/05/24 12:52:06;;;;;;;;;2.60;2.60;;;;;29.50;22.88;99089.41;6215646;27;126111;-71
2021/05/24 12:55:12;;;;;;;;;2.00;2.00;;;;;29.60;24.63;99086.22;6226895;27;127654;-69
2021/05/24 12:58:17;;;;;;;;;2.00;2.00;;;;;29.27;23.61;99075.06;6206694;28;125912;-69
2021/05/24 13:01:32;;;;;;;;;2.00;2.00;;;;;29.18;24.28;99063.19;6221903;28;125752;-69
2021/05/24 13:04:35;;;;;;;;;1.00;1.00;;;;;29.23;23.42;99063.81;6219773;28;126027;-70
2021/05/24 13:07:54;;;;;;;;;2.00;2.00;;;;;29.08;23.35;99053.31;6232595;27;126026;-69
2021/05/24 13:11:01;;;;;;;;;2.40;2.00;;;;;29.08;24.44;99060.84;6230712;28;127840;-70
2021/05/24 13:14:06;;;;;;;;;2.75;2.75;;;;;29.14;23.94;99048.38;6233819;28;124818;-71
2021/05/24 13:17:18;;;;;;;;;2.00;2.00;;;;;29.26;25.49;99049.25;6233582;28;123925;-70
2021/05/24 13:30:27;;;;;;;;;3.00;3.00;;;;;29.33;25.27;99034.84;6204845;28;125762;-68
2021/05/24 13:33:35;;;;;;;;;2.60;2.60;;;;;29.60;24.35;99027.88;6221285;28;124771;-70
2021/05/24 13:36:43;;;;;;;;;3.00;3.00;;;;;29.75;23.50;99004.16;6215843;28;126910;-70
2021/05/24 13:39:57;;;;;;;;;2.00;2.00;;;;;29.47;23.76;98999.22;6219190;28;124746;-70
2021/05/24 13:43:00;;;;;;;;;2.80;2.00;;;;;29.68;24.18;99007.50;6216749;28;124542;-71
2021/05/24 13:46:03;;;;;;;;;2.40;2.40;;;;;29.79;24.39;99018.97;6214107;28;125855;-70
2021/05/24 13:49:07;;;;;;;;;3.00;3.00;;;;;29.18;23.60;99019.59;6217509;28;126970;-69
2021/05/24 13:52:10;;;;;;;;;3.00;3.00;;;;;29.01;23.60;99019.75;6216871;28;124610;-69
2021/05/24 13:55:13;;;;;;;;;2.00;2.00;;;;;27.58;25.25;99003.25;6214816;28;127108;-69
2021/05/24 13:58:17;;;;;;;;;3.00;3.00;;;;;28.04;25.44;99007.16;6234584;28;124178;-69
2021/05/24 14:01:22;;;;;;;;;2.00;2.00;;;;;28.50;24.64;99014.56;6212212;28;126265;-69
2021/05/24 14:04:24;;;;;;;;;2.00;2.00;;;;;28.59;25.64;98993.16;6230948;27;125040;-69
2021/05/24 14:07:28;;;;;;;;;3.00;2.60;;;;;29.06;24.17;99004.84;6220507;27;126626;-72
2021/05/24 14:10:30;;;;;;;;;1.00;1.00;;;;;29.06;24.63;98993.75;6232433;28;126591;-71
2021/05/24 14:13:34;;;;;;;;;2.00;2.00;;;;;28.65;24.55;98984.28;6220324;28;125289;-67
2021/05/24 14:16:37;;;;;;;;;2.25;2.00;;;;;28.58;24.55;98975.69;6222061;27;126237;-69
2021/05/24 14:19:40;;;;;;;;;2.00;2.00;;;;;28.31;24.42;98960.38;6229547;28;126268;-68
2021/05/24 14:22:44;;;;;;;;;2.00;2.00;;;;;28.56;24.93;98972.44;6233058;27;123918;-68
2021/05/24 14:25:46;;;;;;;;;3.00;3.00;;;;;28.73;24.61;98980.66;6221677;28;124090;-68
2021/05/24 14:28:50;;;;;;;;;1.20;1.20;;;;;28.78;24.99;98987.97;6219611;27;126283;-69
2021/05/24 14:31:52;;;;;;;;;3.40;3.00;;;;;28.49;25.19;98958.31;6218027;28;124741;-68