Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:45;;;;;;;11.03;3.83;;;23.80;60.00;;;;;;5050993;28;20567;-93
2022/07/14 00:04:15;;;;;;;14.27;5.00;;;23.80;60.20;;;;;;5034244;28;20206;-92
2022/07/14 00:06:42;;;;;;;13.87;4.07;;;23.80;60.10;;;;;;5033709;28;20197;-91
2022/07/14 00:09:11;;;;;;;14.10;5.13;;;23.70;60.00;;;;;;5053813;28;20329;-91
2022/07/14 00:11:39;;;;;;;15.90;5.27;;;23.70;60.10;;;;;;5059475;28;20246;-92
2022/07/14 00:14:09;;;;;;;13.83;4.97;;;23.70;60.10;;;;;;5048557;28;20228;-91
2022/07/14 00:16:37;;;;;;;11.03;4.53;;;23.70;60.20;;;;;;5047991;28;20257;-91
2022/07/14 00:21:46;;;;;;;14.90;4.73;;;23.70;60.30;;;;;;5026327;28;20249;-92
2022/07/14 00:24:13;;;;;;;10.70;4.30;;;23.70;60.50;;;;;;5026339;28;20271;-93
2022/07/14 00:26:41;;;;;;;13.23;4.37;;;23.70;60.50;;;;;;5046413;28;20210;-91
2022/07/14 00:29:21;;;;;;;10.93;3.63;;;23.70;60.50;;;;;;5050527;28;20783;-95
2022/07/14 00:31:48;;;;;;;13.50;5.13;;;23.60;60.60;;;;;;5048229;28;20201;-94
2022/07/14 00:34:24;;;;;;;14.57;4.73;;;23.70;60.60;;;;;;5052025;28;20304;-95
2022/07/14 00:36:52;;;;;;;12.47;3.93;;;23.60;60.70;;;;;;5056114;28;20730;-95
2022/07/14 00:39:19;;;;;;;11.27;3.97;;;23.70;60.90;;;;;;5054994;28;20204;-96
2022/07/14 00:41:48;;;;;;;14.23;5.20;;;23.60;60.80;;;;;;5048852;28;20234;-94
2022/07/14 00:44:16;;;;;;;11.93;4.30;;;23.60;60.90;;;;;;5049877;28;20210;-91
2022/07/14 00:46:43;;;;;;;13.53;4.90;;;23.60;60.90;;;;;;5044609;28;20274;-91
2022/07/14 00:49:10;;;;;;;23.60;7.63;;;23.60;60.90;;;;;;5043963;28;20232;-91
2022/07/14 00:51:37;;;;;;;13.80;4.53;;;23.60;60.50;;;;;;5049077;28;20207;-91
2022/07/14 00:54:29;;;;;;;13.10;4.93;;;23.60;60.40;;;;;;5053382;28;20257;-93
2022/07/14 00:56:56;;;;;;;13.27;4.63;;;23.60;61.00;;;;;;5052263;28;20633;-91
2022/07/14 00:59:23;;;;;;;16.40;5.93;;;23.60;60.60;;;;;;5049976;28;20215;-91
2022/07/14 01:01:50;;;;;;;12.50;5.17;;;23.70;60.50;;;;;;5039823;28;20215;-91
2022/07/14 01:04:17;;;;;;;8.47;3.83;;;23.60;60.40;;;;;;5030473;28;20298;-92
2022/07/14 01:06:44;;;;;;;16.83;5.80;;;23.60;60.40;;;;;;5047458;28;20215;-91
2022/07/14 01:09:12;;;;;;;12.20;4.47;;;23.60;60.50;;;;;;5050846;28;20286;-91
2022/07/14 01:11:40;;;;;;;11.50;5.03;;;23.60;60.40;;;;;;5048337;28;20311;-92
2022/07/14 01:14:08;;;;;;;14.90;5.03;;;23.60;60.50;;;;;;5051111;28;20204;-91
2022/07/14 01:16:35;;;;;;;12.93;4.60;;;23.60;60.50;;;;;;5035872;28;20277;-90
2022/07/14 01:19:02;;;;;;;19.33;6.27;;;23.50;60.50;;;;;;5029504;28;20218;-90
2022/07/14 01:21:37;;;;;;;9.80;4.00;;;23.50;60.60;;;;;;5049558;28;20212;-90
2022/07/14 01:24:05;;;;;;;13.33;5.13;;;23.50;60.80;;;;;;5047923;28;20204;-90
2022/07/14 01:26:32;;;;;;;12.50;5.00;;;23.50;60.70;;;;;;5049499;28;20210;-91
2022/07/14 01:28:59;;;;;;;12.13;5.67;;;23.40;60.70;;;;;;5044760;28;20293;-91
2022/07/14 01:31:33;;;;;;;14.67;5.67;;;23.40;60.70;;;;;;5038679;28;20259;-91
2022/07/14 01:34:00;;;;;;;16.60;5.77;;;23.40;60.70;;;;;;5045754;28;20207;-95
2022/07/14 01:36:27;;;;;;;15.13;5.33;;;23.40;60.70;;;;;;5049780;28;20669;-93
2022/07/14 01:38:57;;;;;;;10.70;4.67;;;23.40;60.70;;;;;;5045654;28;20232;-93
2022/07/14 01:41:24;;;;;;;11.70;4.37;;;23.30;60.80;;;;;;5050212;28;20250;-89
2022/07/14 01:43:52;;;;;;;11.43;4.43;;;23.30;60.80;;;;;;5048841;28;20241;-91
2022/07/14 01:46:20;;;;;;;15.50;5.57;;;23.30;60.70;;;;;;5040737;28;20214;-90
2022/07/14 01:48:47;;;;;;;10.33;4.27;;;23.30;60.80;;;;;;5038983;28;20995;-90
2022/07/14 01:51:15;;;;;;;13.97;5.27;;;23.20;60.70;;;;;;5049384;28;20778;-90
2022/07/14 01:53:48;;;;;;;17.03;6.17;;;23.30;60.90;;;;;;5044625;28;20551;-91
2022/07/14 01:56:16;;;;;;;11.70;4.00;;;23.30;61.00;;;;;;5043236;28;20277;-90
2022/07/14 01:58:43;;;;;;;16.27;5.67;;;23.20;60.90;;;;;;5020337;28;20208;-91
2022/07/14 02:03:57;;;;;;;11.63;5.00;;;23.20;61.10;;;;;;5015621;28;20714;-90
2022/07/14 02:06:24;;;;;;;13.90;5.53;;;23.20;61.00;;;;;;5010879;28;20216;-90
2022/07/14 02:12:10;;;;;;;15.83;5.60;;;23.10;60.90;;;;;;5010932;28;20342;-91
2022/07/14 02:12:11;;;;;;;13.83;5.00;;;23.10;61.50;;;;;;5041718;28;20197;-88
2022/07/14 02:14:38;;;;;;;11.30;5.00;;;23.10;61.00;;;;;;5051520;28;20659;-87
2022/07/14 02:17:06;;;;;;;12.67;4.97;;;23.10;61.00;;;;;;5048848;28;20244;-91
2022/07/14 02:19:39;;;;;;;14.00;5.30;;;23.10;61.20;;;;;;5046542;28;20220;-89
2022/07/14 02:22:06;;;;;;;15.90;5.20;;;23.00;61.20;;;;;;5031896;28;20276;-89
2022/07/14 02:24:34;;;;;;;10.60;4.93;;;23.00;61.10;;;;;;5035298;28;20253;-90
2022/07/14 02:27:02;;;;;;;13.23;5.53;;;23.00;61.20;;;;;;5036023;28;20259;-90
2022/07/14 02:29:30;;;;;;;14.03;5.37;;;23.00;61.20;;;;;;5032953;28;20315;-89
2022/07/14 02:31:57;;;;;;;11.27;4.90;;;22.90;61.20;;;;;;5031208;28;20718;-89
2022/07/14 02:34:25;;;;;;;13.53;5.73;;;22.90;61.20;;;;;;5024711;28;20677;-89
2022/07/14 02:36:52;;;;;;;10.30;4.87;;;22.90;61.20;;;;;;5016989;28;20196;-93
2022/07/14 02:39:19;;;;;;;7.70;4.60;;;22.80;61.20;;;;;;5020071;28;20212;-90
2022/07/14 02:41:46;;;;;;;19.87;6.93;;;22.80;61.30;;;;;;5033319;28;20264;-90
2022/07/14 02:44:13;;;;;;;11.90;5.10;;;22.70;61.30;;;;;;5049808;28;20590;-90
2022/07/14 02:46:42;;;;;;;18.00;6.50;;;22.70;61.40;;;;;;5029318;28;20210;-89
2022/07/14 02:49:12;;;;;;;13.63;5.63;;;22.70;61.50;;;;;;5049097;28;20248;-91
2022/07/14 02:51:39;;;;;;;16.30;7.07;;;22.70;61.70;;;;;;5035878;28;20205;-89
2022/07/14 02:54:07;;;;;;;15.40;6.27;;;22.60;61.50;;;;;;5029612;28;20207;-91
2022/07/14 02:56:40;;;;;;;15.30;6.47;;;22.60;61.60;;;;;;5027925;28;20208;-89
2022/07/14 02:59:07;;;;;;;14.90;6.77;;;22.60;61.90;;;;;;5048836;28;20290;-90
2022/07/14 03:01:34;;;;;;;20.10;7.90;;;22.60;61.70;;;;;;5047364;28;20226;-92
2022/07/14 03:04:03;;;;;;;12.10;5.67;;;22.60;61.90;;;;;;5049833;28;20207;-89
2022/07/14 03:06:30;;;;;;;17.13;6.47;;;22.50;62.00;;;;;;5047243;28;20372;-89
2022/07/14 03:08:57;;;;;;;15.13;6.10;;;22.50;62.00;;;;;;5029362;28;20338;-91
2022/07/14 03:11:24;;;;;;;25.97;9.10;;;22.50;62.20;;;;;;5007085;28;20244;-91
2022/07/14 03:13:51;;;;;;;15.73;6.93;;;22.50;62.30;;;;;;5027793;28;20208;-91
2022/07/14 03:16:20;;;;;;;20.00;7.80;;;22.40;62.20;;;;;;5025415;28;20309;-89
2022/07/14 03:18:47;;;;;;;12.53;6.17;;;22.40;62.30;;;;;;5044385;28;20212;-89
2022/07/14 03:21:29;;;;;;;17.73;7.43;;;22.40;62.40;;;;;;5046229;28;20266;-92
2022/07/14 03:23:56;;;;;;;11.97;6.00;;;22.40;62.80;;;;;;5019380;28;20205;-91
2022/07/14 03:26:23;;;;;;;14.77;5.80;;;22.40;62.50;;;;;;5038223;28;20237;-92
2022/07/14 03:28:50;;;;;;;14.93;6.47;;;22.40;62.50;;;;;;5028572;28;20303;-92
2022/07/14 03:31:17;;;;;;;20.13;7.37;;;22.40;62.60;;;;;;5045550;28;20318;-91
2022/07/14 03:33:44;;;;;;;13.70;5.63;;;22.40;62.70;;;;;;5048815;28;20204;-92
2022/07/14 03:36:13;;;;;;;19.20;6.60;;;22.40;62.80;;;;;;5047607;28;20264;-91
2022/07/14 03:38:42;;;;;;;9.73;5.10;;;22.40;63.00;;;;;;5049392;28;20203;-94
2022/07/14 03:41:10;;;;;;;11.93;5.67;;;22.30;63.00;;;;;;5042736;28;20638;-91
2022/07/14 03:43:37;;;;;;;13.33;5.47;;;22.30;63.00;;;;;;5045993;28;20214;-92
2022/07/14 03:46:04;;;;;;;17.93;6.70;;;22.30;63.00;;;;;;5044694;28;20208;-90
2022/07/14 03:48:33;;;;;;;14.73;5.80;;;22.30;63.20;;;;;;5044273;28;20201;-91
2022/07/14 03:51:00;;;;;;;12.07;5.17;;;22.30;63.20;;;;;;5044385;28;20305;-91
2022/07/14 03:53:29;;;;;;;15.80;6.27;;;22.30;63.20;;;;;;5045840;28;20329;-90
2022/07/14 03:55:59;;;;;;;12.17;5.20;;;22.30;63.20;;;;;;5039080;28;20673;-91
2022/07/14 03:58:36;;;;;;;16.47;6.47;;;22.30;63.40;;;;;;5010313;28;20200;-90
2022/07/14 04:01:10;;;;;;;15.60;5.37;;;22.30;63.30;;;;;;5028905;28;20227;-90
2022/07/14 04:03:37;;;;;;;11.60;5.03;;;22.30;63.50;;;;;;5029059;28;20218;-92
2022/07/14 04:06:04;;;;;;;14.03;5.77;;;22.30;63.30;;;;;;5041901;28;20238;-93
2022/07/14 04:08:31;;;;;;;13.70;5.23;;;22.20;63.20;;;;;;5049241;28;20652;-92
2022/07/14 04:10:59;;;;;;;17.17;6.93;;;22.30;63.40;;;;;;5033410;28;20683;-94
2022/07/14 04:13:29;;;;;;;20.33;7.73;;;22.30;63.60;;;;;;5042360;28;20218;-92
2022/07/14 04:15:56;;;;;;;18.47;6.60;;;22.20;63.50;;;;;;5027617;28;20233;-92
2022/07/14 04:18:23;;;;;;;12.93;5.43;;;22.20;63.50;;;;;;5015768;28;20264;-93
2022/07/14 04:20:51;;;;;;;16.17;6.47;;;22.20;63.60;;;;;;5044246;28;20216;-92
2022/07/14 04:23:18;;;;;;;16.80;6.73;;;22.20;63.70;;;;;;5047354;28;20207;-90
2022/07/14 04:25:45;;;;;;;14.37;5.90;;;22.30;64.00;;;;;;5017272;28;20200;-90
2022/07/14 04:28:14;;;;;;;12.77;5.70;;;22.20;63.90;;;;;;5059708;28;20208;-91
2022/07/14 04:30:41;;;;;;;13.53;6.20;;;22.20;64.10;;;;;;5048835;28;20224;-90
2022/07/14 04:33:31;;;;;;;10.13;5.17;;;22.20;64.10;;;;;;5065165;28;20644;-92
2022/07/14 04:36:04;;;;;;;11.80;4.53;;;22.20;64.30;;;;;;5038396;28;20721;-92
2022/07/14 04:38:43;;;;;;;20.77;8.00;;;22.20;64.50;;;;;;5027607;28;20208;-91
2022/07/14 04:41:11;;;;;;;11.03;5.70;;;22.20;64.80;;;;;;5029145;28;20247;-91
2022/07/14 04:43:40;;;;;;;22.57;8.67;;;22.20;64.30;;;;;;5031710;28;20218;-92
2022/07/14 04:46:11;;;;;;;16.57;6.37;;;22.20;64.50;;;;;;5027330;28;20251;-91
2022/07/14 04:54:03;;;;;;;16.53;6.53;;;22.10;64.60;;;;;;5050436;28;20888;-90
2022/07/14 04:56:30;;;;;;;14.13;5.97;;;22.10;64.60;;;;;;5043829;28;20362;-91
2022/07/14 04:59:00;;;;;;;10.57;4.93;;;22.10;64.70;;;;;;5045080;28;20561;-92
2022/07/14 05:01:27;;;;;;;25.37;9.30;;;22.10;65.90;;;;;;5033728;28;20219;-89
2022/07/14 05:03:55;;;;;;;14.20;6.07;;;22.10;65.00;;;;;;5037550;28;20228;-89
2022/07/14 05:06:22;;;;;;;10.70;5.53;;;22.10;65.10;;;;;;5037371;28;20313;-90
2022/07/14 05:08:49;;;;;;;14.17;6.40;;;22.10;65.10;;;;;;5030864;28;20727;-90
2022/07/14 05:11:16;;;;;;;18.30;6.77;;;22.10;65.10;;;;;;5036845;28;20320;-90
2022/07/14 05:13:43;;;;;;;16.80;6.27;;;22.10;65.20;;;;;;5030648;28;20212;-88
2022/07/14 05:16:12;;;;;;;16.90;6.20;;;22.10;65.20;;;;;;5027391;28;20235;-88
2022/07/14 05:18:39;;;;;;;13.77;5.73;;;22.10;65.40;;;;;;5053267;28;20192;-90
2022/07/14 05:21:07;;;;;;;12.60;5.57;;;22.10;65.40;;;;;;5047956;28;20670;-90
2022/07/14 05:23:36;;;;;;;13.67;5.93;;;22.10;65.40;;;;;;5050906;28;20212;-89
2022/07/14 05:26:03;;;;;;;11.50;4.90;;;22.10;65.40;;;;;;5034025;28;20282;-89
2022/07/14 05:28:31;;;;;;;15.63;6.10;;;22.10;65.30;;;;;;5034610;28;20217;-90
2022/07/14 05:30:59;;;;;;;13.03;5.33;;;22.10;65.40;;;;;;5041458;28;20260;-91
2022/07/14 05:33:27;;;;;;;14.40;6.00;;;22.20;65.40;;;;;;5013985;28;20305;-91
2022/07/14 05:35:55;;;;;;;16.20;5.33;;;22.20;65.40;;;;;;5033025;28;20204;-89
2022/07/14 05:38:23;;;;;;;17.80;6.33;;;22.20;65.20;;;;;;5054017;28;20231;-90
2022/07/14 05:40:50;;;;;;;14.40;5.73;;;22.20;65.20;;;;;;5051065;28;20206;-89
2022/07/14 05:43:19;;;;;;;16.90;5.93;;;22.20;65.20;;;;;;5049973;28;20236;-90
2022/07/14 05:45:46;;;;;;;13.33;4.97;;;22.20;65.20;;;;;;5050471;28;20201;-89
2022/07/14 05:48:14;;;;;;;15.23;4.63;;;22.20;65.20;;;;;;5024912;28;20259;-89
2022/07/14 05:50:42;;;;;;;13.77;5.13;;;22.20;65.20;;;;;;5029707;28;20263;-89
2022/07/14 05:53:09;;;;;;;20.17;6.77;;;22.20;65.50;;;;;;5029955;28;20674;-90
2022/07/14 05:55:36;;;;;;;18.73;7.20;;;22.20;65.40;;;;;;5028500;28;20235;-89
2022/07/14 05:58:03;;;;;;;12.70;5.00;;;22.30;65.50;;;;;;5028724;28;20580;-90
2022/07/14 06:00:30;;;;;;;13.13;5.07;;;22.30;65.60;;;;;;5029679;28;20196;-90
2022/07/14 06:02:59;;;;;;;16.03;4.93;;;22.30;65.70;;;;;;5029452;28;20274;-89
2022/07/14 06:05:26;;;;;;;15.47;4.97;;;22.30;65.70;;;;;;5030351;28;20209;-91
2022/07/14 06:07:54;;;;;;;13.87;4.90;;;22.30;65.70;;;;;;5027310;28;20201;-90
2022/07/14 06:10:25;;;;;;;17.73;6.40;;;22.40;66.00;;;;;;5012532;28;20201;-89
2022/07/14 06:12:53;;;;;;;16.27;4.63;;;22.40;66.00;;;;;;5024264;28;20258;-88
2022/07/14 06:15:20;;;;;;;17.03;6.03;;;22.40;66.00;;;;;;5026488;28;20693;-90
2022/07/14 06:17:47;;;;;;;17.77;5.63;;;22.50;66.20;;;;;;5025505;28;20296;-89
2022/07/14 06:20:14;;;;;;;13.80;5.30;;;22.50;66.20;;;;;;5027668;28;20308;-90
2022/07/14 06:22:41;;;;;;;16.30;6.07;;;22.60;66.30;;;;;;5027117;28;20234;-89
2022/07/14 06:25:10;;;;;;;20.20;5.93;;;22.60;66.20;;;;;;5027473;28;20888;-89
2022/07/14 06:27:37;;;;;;;15.67;5.60;;;22.60;66.30;;;;;;5025361;28;20225;-89
2022/07/14 06:30:09;;;;;;;12.80;4.80;;;22.60;66.20;;;;;;5026535;28;20197;-91
2022/07/14 06:32:39;;;;;;;16.97;5.93;;;22.70;66.40;;;;;;5033113;28;20231;-89
2022/07/14 06:35:06;;;;;;;13.50;5.00;;;22.70;66.40;;;;;;5042238;28;20195;-89
2022/07/14 06:37:34;;;;;;;15.93;5.23;;;22.70;66.20;;;;;;5042302;28;20197;-90
2022/07/14 06:40:05;;;;;;;22.90;6.20;;;22.80;66.30;;;;;;5040290;28;20198;-89
2022/07/14 06:42:34;;;;;;;13.13;4.67;;;22.80;66.20;;;;;;5033458;28;20217;-90
2022/07/14 06:45:01;;;;;;;12.30;4.10;;;22.90;66.40;;;;;;5039335;28;20216;-89
2022/07/14 06:47:30;;;;;;;13.17;4.73;;;22.90;66.10;;;;;;5031504;28;20210;-88
2022/07/14 06:49:59;;;;;;;10.80;4.33;;;23.00;66.20;;;;;;5028414;28;20202;-91
2022/07/14 06:52:26;;;;;;;14.90;5.50;;;23.00;66.20;;;;;;5028176;28;20300;-89
2022/07/14 06:54:56;;;;;;;13.00;4.63;;;23.10;66.30;;;;;;5026793;28;20201;-90
2022/07/14 06:57:23;;;;;;;13.93;5.70;;;23.10;66.20;;;;;;5027626;28;20203;-89
2022/07/14 06:59:52;;;;;;;16.00;5.13;;;23.20;66.30;;;;;;5026739;28;20890;-90
2022/07/14 07:02:19;;;;;;;16.00;6.00;;;23.20;66.30;;;;;;5027166;28;20236;-89
2022/07/14 07:04:47;;;;;;;16.50;5.07;;;23.30;66.20;;;;;;5030646;28;20286;-90
2022/07/14 07:07:13;;;;;;;14.57;5.40;;;23.30;66.10;;;;;;5030728;28;20404;-91
2022/07/14 07:09:41;;;;;;;12.97;5.33;;;23.40;66.00;;;;;;5033193;28;20649;-90
2022/07/14 07:12:08;;;;;;;15.83;5.90;;;23.40;65.80;;;;;;5031041;28;20225;-93
2022/07/14 07:14:35;;;;;;;11.67;4.63;;;23.50;65.80;;;;;;5036717;28;20227;-92
2022/07/14 07:17:05;;;;;;;10.30;4.33;;;23.50;65.70;;;;;;5028579;28;20207;-92
2022/07/14 07:19:32;;;;;;;15.80;6.00;;;23.60;65.80;;;;;;5029710;28;20663;-90
2022/07/14 07:21:59;;;;;;;16.83;5.60;;;23.60;65.40;;;;;;5028799;28;20261;-89
2022/07/14 07:24:26;;;;;;;15.67;5.40;;;23.60;65.40;;;;;;5029301;28;20236;-90
2022/07/14 07:26:54;;;;;;;12.63;5.17;;;23.70;65.50;;;;;;5029671;28;20207;-89
2022/07/14 07:29:23;;;;;;;12.43;4.80;;;23.70;65.60;;;;;;5025510;28;20201;-91
2022/07/14 07:31:50;;;;;;;15.30;5.30;;;23.80;65.60;;;;;;5027820;28;20637;-88
2022/07/14 07:34:18;;;;;;;13.10;5.00;;;23.80;65.60;;;;;;5028465;28;20279;-91
2022/07/14 07:36:45;;;;;;;13.30;4.80;;;23.90;65.60;;;;;;5029163;28;20239;-88
2022/07/14 07:39:12;;;;;;;12.70;5.00;;;23.90;65.40;;;;;;5040184;28;20230;-86
2022/07/14 07:41:40;;;;;;;12.23;4.83;;;24.00;65.40;;;;;;5032791;28;20201;-88
2022/07/14 07:44:07;;;;;;;13.03;4.87;;;24.00;65.20;;;;;;5031843;28;20223;-90
2022/07/14 07:46:37;;;;;;;15.57;5.80;;;24.10;65.40;;;;;;5026599;28;20231;-89
2022/07/14 07:49:08;;;;;;;11.60;4.60;;;24.10;65.00;;;;;;5028055;28;20212;-90
2022/07/14 07:51:36;;;;;;;14.80;5.27;;;24.20;64.50;;;;;;5030119;28;20705;-89
2022/07/14 07:54:04;;;;;;;16.37;6.20;;;24.30;64.70;;;;;;5028312;28;20203;-88
2022/07/14 07:56:31;;;;;;;15.43;5.00;;;24.40;64.50;;;;;;5033605;28;20219;-87
2022/07/14 07:59:01;;;;;;;13.13;5.27;;;24.40;64.20;;;;;;5035674;28;20235;-89
2022/07/14 08:01:29;;;;;;;17.57;6.03;;;24.50;63.90;;;;;;5033434;28;20211;-89
2022/07/14 08:03:56;;;;;;;14.57;5.37;;;24.50;63.60;;;;;;5023061;28;20334;-89
2022/07/14 08:06:23;;;;;;;13.97;5.80;;;24.50;63.10;;;;;;5008961;28;20229;-90
2022/07/14 08:08:52;;;;;;;13.63;5.70;;;24.60;63.00;;;;;;5013883;28;20214;-89
2022/07/14 08:11:19;;;;;;;22.67;6.60;;;24.70;63.10;;;;;;5035902;28;20989;-91
2022/07/14 08:13:46;;;;;;;12.10;4.40;;;24.80;63.00;;;;;;5048461;28;20277;-89
2022/07/14 08:16:13;;;;;;;13.37;4.50;;;24.80;62.20;;;;;;5025058;28;20207;-89
2022/07/14 08:18:40;;;;;;;13.57;4.33;;;24.80;61.80;;;;;;5040196;28;20282;-91
2022/07/14 08:21:12;;;;;;;12.57;4.87;;;24.90;61.50;;;;;;5026693;28;20204;-90
2022/07/14 08:23:40;;;;;;;16.03;6.00;;;24.90;60.90;;;;;;5026699;28;20305;-90
2022/07/14 08:26:08;;;;;;;11.60;4.73;;;25.00;60.40;;;;;;5025706;28;20263;-90
2022/07/14 08:28:35;;;;;;;15.40;5.37;;;25.00;59.70;;;;;;5025326;28;20247;-88
2022/07/14 08:31:06;;;;;;;21.53;5.20;;;25.10;60.40;;;;;;5028319;28;20193;-90
2022/07/14 08:33:34;;;;;;;12.63;4.43;;;25.10;59.60;;;;;;5026454;28;20300;-89
2022/07/14 08:36:02;;;;;;;14.00;4.70;;;25.20;59.50;;;;;;5027835;28;20236;-88
2022/07/14 08:38:31;;;;;;;10.63;4.13;;;25.20;59.00;;;;;;5027173;28;20201;-89
2022/07/14 08:40:58;;;;;;;14.93;5.37;;;25.30;58.90;;;;;;5027152;28;20205;-88
2022/07/14 08:43:27;;;;;;;12.77;4.13;;;25.30;59.00;;;;;;5025759;28;20584;-91
2022/07/14 08:45:55;;;;;;;9.27;3.70;;;25.30;58.00;;;;;;5027357;28;20197;-89
2022/07/14 08:48:21;;;;;;;11.63;4.37;;;25.40;58.10;;;;;;5026153;28;20197;-88
2022/07/14 08:50:49;;;;;;;17.17;6.40;;;25.50;58.00;;;;;;5029578;28;20271;-89
2022/07/14 08:53:18;;;;;;;9.23;3.83;;;25.50;57.70;;;;;;5030316;28;20688;-88
2022/07/14 08:55:46;;;;;;;14.10;5.33;;;25.60;57.70;;;;;;5030531;28;20886;-90
2022/07/14 08:58:16;;;;;;;15.90;5.80;;;25.70;57.80;;;;;;5040515;28;20227;-89
2022/07/14 09:00:46;;;;;;;10.40;3.23;;;25.80;57.20;;;;;;5033040;28;20201;-88
2022/07/14 09:03:13;;;;;;;7.20;3.07;;;25.90;56.40;;;;;;5032552;28;20219;-89
2022/07/14 09:05:44;;;;;;;8.27;3.33;;;26.10;56.80;;;;;;5032424;28;20289;-89
2022/07/14 09:08:12;;;;;;;9.43;3.77;;;26.20;55.50;;;;;;5031709;28;20310;-90
2022/07/14 09:10:41;;;;;;;10.33;3.80;;;26.30;55.60;;;;;;5030647;28;20917;-89
2022/07/14 09:13:12;;;;;;;12.00;4.23;;;26.40;55.30;;;;;;5029472;28;20505;-90
2022/07/14 09:15:45;;;;;;;10.27;3.73;;;26.50;54.70;;;;;;5030886;28;20319;-90
2022/07/14 09:18:20;;;;;;;10.23;4.07;;;26.60;54.30;;;;;;5030393;28;20707;-89
2022/07/14 09:20:47;;;;;;;12.37;4.20;;;26.70;54.00;;;;;;5029891;28;20254;-90
2022/07/14 09:23:26;;;;;;;10.30;3.70;;;26.70;54.70;;;;;;5029976;28;20232;-88
2022/07/14 09:26:09;;;;;;;11.70;3.97;;;26.80;54.60;;;;;;5029519;28;20692;-90
2022/07/14 09:28:40;;;;;;;11.50;4.37;;;26.80;54.00;;;;;;5026493;28;20205;-89
2022/07/14 09:31:22;;;;;;;8.27;3.20;;;26.80;53.70;;;;;;5031391;28;20200;-90
2022/07/14 09:33:51;;;;;;;12.50;3.80;;;26.90;53.00;;;;;;5018049;28;20263;-89
2022/07/14 09:36:28;;;;;;;10.87;3.97;;;26.90;54.10;;;;;;5018329;28;20212;-90
2022/07/14 09:39:00;;;;;;;10.93;4.10;;;26.90;53.70;;;;;;5026569;28;20204;-89
2022/07/14 09:41:30;;;;;;;11.03;3.67;;;27.00;53.80;;;;;;5019992;28;20272;-89
2022/07/14 09:44:08;;;;;;;11.47;4.40;;;27.00;54.20;;;;;;5023604;28;20561;-90
2022/07/14 09:46:46;;;;;;;10.90;3.20;;;27.00;53.50;;;;;;5029188;28;20246;-90
2022/07/14 09:49:16;;;;;;;8.53;3.27;;;27.10;52.80;;;;;;5029544;28;20204;-90
2022/07/14 09:51:58;;;;;;;8.60;3.53;;;27.10;53.40;;;;;;5029969;28;20232;-90
2022/07/14 09:54:45;;;;;;;8.13;3.20;;;27.10;52.80;;;;;;5029435;28;20266;-90
2022/07/14 09:57:24;;;;;;;8.87;3.73;;;27.20;52.10;;;;;;5029074;28;20213;-90
2022/07/14 09:59:53;;;;;;;8.00;3.20;;;27.20;51.90;;;;;;5027493;28;20206;-89
2022/07/14 10:02:26;;;;;;;12.10;4.17;;;27.30;52.90;;;;;;5029022;28;20611;-89
2022/07/14 10:04:58;;;;;;;10.53;3.17;;;27.30;53.00;;;;;;5029117;28;20240;-90
2022/07/14 10:07:25;;;;;;;11.43;4.53;;;27.30;52.90;;;;;;5028720;28;20312;-90
2022/07/14 10:10:00;;;;;;;9.60;3.17;;;27.30;53.20;;;;;;5028993;28;20516;-89
2022/07/14 10:12:30;;;;;;;14.23;4.87;;;27.40;52.40;;;;;;5027157;28;20295;-89
2022/07/14 10:15:02;;;;;;;12.33;3.57;;;27.40;52.90;;;;;;5029154;28;20300;-89
2022/07/14 10:17:30;;;;;;;14.17;4.80;;;27.40;52.70;;;;;;5025242;28;20602;-90
2022/07/14 10:20:00;;;;;;;14.63;5.50;;;27.40;52.90;;;;;;5028694;28;20664;-88
2022/07/14 10:22:27;;;;;;;11.80;3.67;;;27.40;52.70;;;;;;5029850;28;20208;-88
2022/07/14 10:25:04;;;;;;;11.00;4.37;;;27.40;52.80;;;;;;5030905;28;20231;-89
2022/07/14 10:27:31;;;;;;;9.13;3.53;;;27.40;52.20;;;;;;5013066;28;20205;-89
2022/07/14 10:29:59;;;;;;;9.37;4.17;;;27.40;52.20;;;;;;5009124;28;20232;-89
2022/07/14 10:32:44;;;;;;;10.07;3.50;;;27.50;52.20;;;;;;5008867;28;20768;-90
2022/07/14 10:35:27;;;;;;;7.93;3.40;;;27.50;51.10;;;;;;5009254;28;20243;-88
2022/07/14 10:38:09;;;;;;;8.57;3.40;;;27.60;51.20;;;;;;5046360;28;20211;-90
2022/07/14 10:40:50;;;;;;;12.47;4.17;;;27.60;50.90;;;;;;5033817;28;20209;-91
2022/07/14 10:43:20;;;;;;;8.53;3.17;;;27.60;50.30;;;;;;5028642;28;20224;-90
2022/07/14 10:45:48;;;;;;;7.47;2.97;;;27.60;50.50;;;;;;5030885;28;20720;-90
2022/07/14 10:48:29;;;;;;;11.77;3.27;;;27.60;50.20;;;;;;5030199;28;20216;-89
2022/07/14 10:51:32;;;;;;;8.77;3.43;;;27.70;49.60;;;;;;5010411;28;20209;-92
2022/07/14 10:54:09;;;;;;;9.23;3.17;;;27.60;49.30;;;;;;5011516;28;20225;-90
2022/07/14 10:56:38;;;;;;;10.60;3.93;;;27.60;49.40;;;;;;5017484;28;20622;-90
2022/07/14 10:59:35;;;;;;;18.37;6.43;;;27.60;49.80;;;;;;5041704;28;20212;-91
2022/07/14 11:02:33;;;;;;;8.53;3.27;;;27.60;49.30;;;;;;5033235;28;20224;-91
2022/07/14 11:05:11;;;;;;;7.57;3.17;;;27.60;49.40;;;;;;5042444;28;20211;-91
2022/07/14 11:07:46;;;;;;;10.13;4.17;;;27.60;49.50;;;;;;5015595;28;20211;-89
2022/07/14 11:11:04;;;;;;;9.00;3.37;;;27.60;49.40;;;;;;5013470;28;20193;-91
2022/07/14 11:13:33;;;;;;;11.60;3.13;;;27.60;49.10;;;;;;5028171;28;20267;-91
2022/07/14 11:16:03;;;;;;;8.63;3.13;;;27.70;50.10;;;;;;5031930;28;20279;-90
2022/07/14 11:18:35;;;;;;;8.90;3.40;;;27.70;49.50;;;;;;5026306;28;20654;-91
2022/07/14 11:21:06;;;;;;;8.03;3.00;;;27.80;49.20;;;;;;5024991;28;20205;-89
2022/07/14 11:23:35;;;;;;;7.63;3.40;;;27.90;48.70;;;;;;5023192;28;20255;-91
2022/07/14 11:26:06;;;;;;;10.10;3.57;;;28.00;49.10;;;;;;5015498;28;20284;-91
2022/07/14 11:28:44;;;;;;;7.77;3.27;;;28.20;49.30;;;;;;5029568;28;20196;-89
2022/07/14 11:31:14;;;;;;;10.00;3.77;;;28.40;48.00;;;;;;5042102;28;20236;-92
2022/07/14 11:36:24;;;;;;;10.53;4.03;;;28.70;49.00;;;;;;5028567;28;20207;-93
2022/07/14 11:39:23;;;;;;;8.47;3.20;;;28.90;49.20;;;;;;5017836;28;20204;-94
2022/07/14 11:41:58;;;;;;;8.33;3.50;;;29.00;47.90;;;;;;5025732;28;20219;-90
2022/07/14 11:44:51;;;;;;;9.53;3.70;;;29.20;48.50;;;;;;5032400;28;20199;-90
2022/07/14 11:47:21;;;;;;;7.97;3.03;;;29.30;47.40;;;;;;5030140;28;20220;-90
2022/07/14 11:50:09;;;;;;;10.30;3.37;;;29.40;47.60;;;;;;5047219;28;20235;-89
2022/07/14 11:52:38;;;;;;;12.30;3.73;;;29.50;47.00;;;;;;5045770;28;20220;-90
2022/07/14 11:55:07;;;;;;;9.03;3.80;;;29.50;48.30;;;;;;5029297;28;20255;-92
2022/07/14 11:57:34;;;;;;;12.67;3.90;;;29.60;48.80;;;;;;5040279;28;20235;-91
2022/07/14 12:00:07;;;;;;;8.20;3.33;;;29.60;48.80;;;;;;5048036;28;20246;-92
2022/07/14 12:02:39;;;;;;;7.90;3.60;;;29.70;48.30;;;;;;5042629;28;20212;-91
2022/07/14 12:05:08;;;;;;;6.83;3.33;;;29.70;48.80;;;;;;5010397;28;20201;-91
2022/07/14 12:07:49;;;;;;;7.90;3.33;;;29.70;48.30;;;;;;5046875;28;20254;-91
2022/07/14 12:10:35;;;;;;;14.10;3.87;;;29.80;47.80;;;;;;5032148;28;20208;-91
2022/07/14 12:13:03;;;;;;;10.20;4.00;;;29.80;47.60;;;;;;5027244;28;20228;-92
2022/07/14 12:15:32;;;;;;;8.93;3.50;;;29.80;48.00;;;;;;5040525;28;20295;-91
2022/07/14 12:18:09;;;;;;;10.00;3.97;;;29.80;47.60;;;;;;5048633;28;20259;-95
2022/07/14 12:20:47;;;;;;;10.03;2.60;;;29.90;47.10;;;;;;5038170;28;20223;-95
2022/07/14 12:23:20;;;;;;;8.13;3.23;;;29.90;47.10;;;;;;5026510;28;20216;-96
2022/07/14 12:25:52;;;;;;;6.47;1.90;;;29.90;47.20;;;;;;5025936;28;20213;-96
2022/07/14 12:28:21;;;;;;;11.33;3.97;;;29.90;47.00;;;;;;5028279;28;20220;-96
2022/07/14 12:30:53;;;;;;;4.37;1.87;;;29.90;47.00;;;;;;5049074;28;20287;-96
2022/07/14 12:36:45;;;;;;;7.77;2.73;;;29.80;46.50;;;;;;5068605;22;20234;-96
2022/07/14 12:39:27;;;;;;;6.10;2.13;;;29.80;47.00;;;;;;5066989;28;20204;-96
2022/07/14 12:42:35;;;;;;;7.80;2.90;;;29.80;46.60;;;;;;5067013;28;20196;-96
2022/07/14 12:45:07;;;;;;;5.63;2.13;;;29.80;46.10;;;;;;5011170;28;20687;-96
2022/07/14 12:47:52;;;;;;;4.80;2.07;;;29.90;46.00;;;;;;5063305;28;20261;-96
2022/07/14 12:51:05;;;;;;;6.10;2.13;;;29.90;45.60;;;;;;5079835;28;20200;-96
2022/07/14 12:54:07;;;;;;;6.00;2.17;;;29.90;45.80;;;;;;5062126;28;20238;-96
2022/07/14 12:56:55;;;;;;;4.90;2.20;;;30.00;45.10;;;;;;5066702;28;20216;-96
2022/07/14 12:59:34;;;;;;;8.73;3.30;;;30.00;45.30;;;;;;5062291;28;20576;-96
2022/07/14 13:02:07;;;;;;;8.87;2.90;;;30.10;45.60;;;;;;5074922;28;20204;-94
2022/07/14 13:04:41;;;;;;;11.52;3.80;;;30.10;46.00;;;;;;5070036;28;20188;-95
2022/07/14 13:07:18;;;;;;;7.97;2.50;;;30.10;45.70;;;;;;5055665;28;20216;-96
2022/07/14 13:10:15;;;;;;;6.37;1.97;;;30.10;45.50;;;;;;5063418;28;20200;-96
2022/07/14 13:13:29;;;;;;;11.03;2.53;;;30.20;45.20;;;;;;5061301;28;20235;-96
2022/07/14 13:16:18;;;;;;;9.17;3.20;;;30.20;45.10;;;;;;5035754;28;20235;-96