Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:42;;;;;;;16.42;4.05;;;7.10;99.90;;;;;;5027414;28;20040;-88
2023/01/10 00:03:10;;;;;;;10.93;3.27;;;7.10;99.90;;;;;;5065641;28;20028;-88
2023/01/10 00:05:37;;;;;;;10.80;2.75;;;7.10;99.90;;;;;;5065298;28;20777;-87
2023/01/10 00:08:07;;;;;;;14.48;3.92;;;7.10;99.90;;;;;;5058737;28;20036;-88
2023/01/10 00:10:33;;;;;;;18.02;3.55;;;7.10;99.90;;;;;;5058900;28;20025;-88
2023/01/10 00:15:43;;;;;;;17.58;3.20;;;7.10;99.90;;;;;;5061189;28;20043;-88
2023/01/10 00:18:09;;;;;;;17.60;3.95;;;7.10;99.90;;;;;;5058169;28;20025;-88
2023/01/10 00:20:35;;;;;;;12.27;2.53;;;7.10;99.90;;;;;;5058338;28;20024;-88
2023/01/10 00:23:00;;;;;;;14.85;3.10;;;7.10;99.90;;;;;;5041499;28;20369;-88
2023/01/10 00:25:26;;;;;;;16.05;4.07;;;7.00;99.90;;;;;;5041238;28;20102;-88
2023/01/10 00:30:38;;;;;;;18.10;3.60;;;7.00;99.90;;;;;;5061259;28;20051;-88
2023/01/10 00:33:04;;;;;;;17.48;3.63;;;7.00;99.90;;;;;;5057863;28;20461;-87
2023/01/10 00:35:30;;;;;;;13.30;3.38;;;7.00;99.90;;;;;;5058099;28;20024;-88
2023/01/10 00:38:04;;;;;;;17.48;3.22;;;7.00;99.90;;;;;;5058131;28;20047;-88
2023/01/10 00:40:32;;;;;;;13.60;3.72;;;7.00;99.90;;;;;;5027064;28;20036;-88
2023/01/10 00:45:46;;;;;;;15.15;3.13;;;7.00;99.90;;;;;;5076175;28;20105;-87
2023/01/10 00:48:15;;;;;;;13.65;3.35;;;7.00;99.90;;;;;;5041315;28;20123;-88
2023/01/10 00:50:41;;;;;;;12.95;2.72;;;7.00;99.90;;;;;;5057826;28;20051;-88
2023/01/10 00:53:07;;;;;;;14.02;2.80;;;6.90;99.90;;;;;;5071493;28;20019;-90
2023/01/10 00:55:34;;;;;;;14.02;2.53;;;7.00;99.90;;;;;;5081643;28;20009;-89
2023/01/10 00:58:00;;;;;;;10.40;2.88;;;6.90;99.90;;;;;;5081406;28;20035;-89
2023/01/10 01:00:26;;;;;;;12.75;2.80;;;6.90;99.90;;;;;;5081836;28;20028;-89
2023/01/10 01:02:52;;;;;;;13.63;2.78;;;7.00;99.90;;;;;;5064808;28;20009;-88
2023/01/10 01:05:18;;;;;;;16.40;3.25;;;6.90;99.90;;;;;;5064683;28;20020;-89
2023/01/10 01:07:49;;;;;;;14.60;2.88;;;6.90;99.90;;;;;;5064797;28;20035;-88
2023/01/10 01:10:27;;;;;;;13.55;2.42;;;6.90;99.90;;;;;;5081124;28;20031;-90
2023/01/10 01:13:15;;;;;;;11.15;2.50;;;6.90;99.90;;;;;;5051133;28;20460;-88
2023/01/10 01:15:40;;;;;;;16.77;3.00;;;6.80;99.90;;;;;;5076219;28;20025;-88
2023/01/10 01:18:07;;;;;;;19.02;3.00;;;6.80;99.90;;;;;;5041030;28;20066;-88
2023/01/10 01:20:33;;;;;;;20.20;3.15;;;6.80;99.90;;;;;;5057518;28;20021;-88
2023/01/10 01:22:59;;;;;;;17.92;3.55;;;6.80;99.90;;;;;;5057404;28;20361;-88
2023/01/10 01:25:25;;;;;;;15.98;2.90;;;6.80;99.90;;;;;;5057386;28;20170;-87
2023/01/10 01:27:51;;;;;;;14.88;2.65;;;6.80;99.90;;;;;;5024277;28;20070;-88
2023/01/10 01:30:17;;;;;;;14.93;3.70;;;6.70;99.90;;;;;;5041680;28;20029;-88
2023/01/10 01:32:43;;;;;;;10.63;2.70;;;6.70;99.90;;;;;;5057216;28;20491;-88
2023/01/10 01:35:13;;;;;;;16.88;3.03;;;6.70;99.90;;;;;;5040432;28;20448;-88
2023/01/10 01:37:39;;;;;;;13.50;3.53;;;6.60;99.90;;;;;;5056779;28;20528;-88
2023/01/10 01:40:06;;;;;;;18.83;5.65;;;6.70;99.90;;;;;;5040596;28;20043;-88
2023/01/10 01:42:34;;;;;;;22.42;5.03;;;6.60;99.90;;;;;;5056961;28;20520;-87
2023/01/10 01:45:08;;;;;;;22.55;4.43;;;6.60;99.90;;;;;;5056779;28;20389;-88
2023/01/10 01:47:36;;;;;;;14.25;3.38;;;6.60;99.90;;;;;;5060593;28;20023;-87
2023/01/10 01:50:02;;;;;;;13.90;3.17;;;6.60;99.90;;;;;;5060716;28;20067;-88
2023/01/10 01:52:33;;;;;;;14.85;4.07;;;6.60;99.90;;;;;;5056803;28;20431;-88
2023/01/10 01:55:02;;;;;;;16.10;3.13;;;6.60;99.90;;;;;;5057418;28;20123;-87
2023/01/10 01:57:31;;;;;;;12.20;2.80;;;6.60;99.90;;;;;;5056893;28;20025;-87
2023/01/10 01:59:57;;;;;;;16.15;2.72;;;6.50;99.90;;;;;;5056356;28;20024;-89
2023/01/10 02:02:30;;;;;;;16.75;2.83;;;6.60;99.90;;;;;;5040479;28;20025;-89
2023/01/10 02:05:07;;;;;;;13.05;2.50;;;6.50;99.90;;;;;;5057853;28;20073;-87
2023/01/10 02:07:36;;;;;;;12.23;2.45;;;6.60;99.90;;;;;;5061142;28;20035;-87
2023/01/10 02:10:14;;;;;;;15.32;3.03;;;6.50;99.90;;;;;;5061251;28;20024;-87
2023/01/10 02:12:41;;;;;;;16.02;2.50;;;6.60;99.90;;;;;;5061143;28;20031;-88
2023/01/10 02:15:09;;;;;;;13.38;2.85;;;6.60;99.90;;;;;;5044366;28;20041;-87
2023/01/10 02:17:35;;;;;;;17.85;3.15;;;6.60;99.90;;;;;;5043695;28;20040;-88
2023/01/10 02:20:07;;;;;;;15.95;2.90;;;6.60;99.90;;;;;;5060963;28;20210;-87
2023/01/10 02:22:52;;;;;;;16.48;2.38;;;6.60;99.90;;;;;;5061235;28;20024;-88
2023/01/10 02:25:47;;;;;;;14.18;2.50;;;6.60;99.90;;;;;;5060902;28;20025;-89
2023/01/10 02:28:26;;;;;;;14.20;2.30;;;6.70;99.90;;;;;;5061011;28;20369;-88
2023/01/10 02:31:11;;;;;;;17.52;3.60;;;6.60;99.90;;;;;;5060991;28;20105;-87
2023/01/10 02:34:07;;;;;;;13.93;2.50;;;6.60;99.90;;;;;;5060353;28;20111;-87
2023/01/10 02:37:03;;;;;;;18.02;2.25;;;6.60;99.90;;;;;;5060652;28;20024;-87
2023/01/10 02:39:37;;;;;;;22.60;2.95;;;6.60;99.90;;;;;;5060239;28;20032;-87
2023/01/10 02:42:07;;;;;;;12.52;2.63;;;6.60;99.90;;;;;;5060664;28;20029;-88
2023/01/10 02:44:57;;;;;;;17.52;3.83;;;6.60;99.90;;;;;;5060312;28;20028;-88
2023/01/10 02:47:23;;;;;;;13.77;2.78;;;6.60;99.90;;;;;;5060536;28;20430;-88
2023/01/10 02:49:50;;;;;;;13.05;2.65;;;6.70;99.90;;;;;;5061290;28;20127;-88
2023/01/10 02:52:24;;;;;;;17.80;2.13;;;6.70;99.90;;;;;;5079716;28;20046;-87
2023/01/10 02:54:54;;;;;;;12.98;2.83;;;6.70;99.90;;;;;;5061494;28;20174;-88
2023/01/10 02:57:41;;;;;;;18.65;2.70;;;6.70;99.90;;;;;;5059843;28;20027;-87
2023/01/10 03:00:10;;;;;;;17.38;3.13;;;6.70;99.90;;;;;;5077821;28;20025;-87
2023/01/10 03:03:11;;;;;;;18.60;2.85;;;6.70;99.90;;;;;;5078060;28;20071;-88
2023/01/10 03:05:56;;;;;;;18.10;2.35;;;6.70;99.90;;;;;;4980536;28;20367;-88
2023/01/10 03:08:51;;;;;;;13.45;2.30;;;6.70;99.90;;;;;;5053802;28;20040;-87
2023/01/10 03:11:38;;;;;;;17.25;2.33;;;6.70;99.90;;;;;;5030245;28;20040;-88
2023/01/10 03:14:05;;;;;;;18.80;2.60;;;6.70;99.90;;;;;;5062585;28;20075;-88
2023/01/10 03:16:33;;;;;;;15.35;3.22;;;6.60;99.90;;;;;;5059503;28;20075;-88
2023/01/10 03:19:13;;;;;;;16.73;2.90;;;6.60;99.90;;;;;;5059901;28;20116;-88
2023/01/10 03:21:41;;;;;;;16.80;2.88;;;6.70;99.90;;;;;;5059569;28;20032;-88
2023/01/10 03:24:14;;;;;;;13.63;2.40;;;6.60;99.90;;;;;;5060284;28;20461;-88
2023/01/10 03:26:49;;;;;;;17.30;4.80;;;6.70;99.90;;;;;;5059599;28;20040;-88
2023/01/10 03:29:21;;;;;;;21.40;3.05;;;6.60;99.90;;;;;;5059719;28;20029;-88
2023/01/10 03:31:54;;;;;;;16.38;3.15;;;6.60;99.90;;;;;;5059404;28;20376;-88
2023/01/10 03:34:21;;;;;;;15.20;3.30;;;6.60;99.90;;;;;;5059479;28;20461;-88
2023/01/10 03:36:58;;;;;;;17.42;3.13;;;6.60;99.90;;;;;;5059179;28;20068;-88
2023/01/10 03:39:31;;;;;;;17.88;3.22;;;6.60;99.90;;;;;;5059736;28;20028;-88
2023/01/10 03:42:20;;;;;;;14.88;2.85;;;6.70;99.90;;;;;;5059639;28;20032;-88
2023/01/10 03:44:52;;;;;;;16.98;4.03;;;6.60;99.90;;;;;;5059851;28;20020;-89
2023/01/10 03:47:21;;;;;;;15.68;3.72;;;6.70;99.90;;;;;;5059352;28;20029;-88
2023/01/10 03:49:52;;;;;;;13.48;3.22;;;6.60;99.90;;;;;;5058947;28;20514;-87
2023/01/10 03:52:19;;;;;;;;;;;6.60;99.90;;;;;;5059548;28;20078;-88
2023/01/10 03:54:46;;;;;;;19.42;3.58;;;6.60;99.90;;;;;;5058740;28;19916;-88
2023/01/10 03:57:17;;;;;;;19.23;4.32;;;6.60;99.90;;;;;;5042732;28;20036;-88
2023/01/10 03:59:44;;;;;;;14.15;3.22;;;6.60;99.90;;;;;;5058575;28;20024;-88
2023/01/10 04:02:10;;;;;;;22.80;4.38;;;6.60;99.90;;;;;;5059351;28;20029;-88
2023/01/10 04:04:35;;;;;;;18.65;3.38;;;6.60;99.90;;;;;;5042426;28;20036;-88
2023/01/10 04:07:01;;;;;;;17.58;3.75;;;6.60;99.90;;;;;;5042717;28;20036;-88
2023/01/10 04:09:27;;;;;;;16.45;4.25;;;6.60;99.90;;;;;;5025580;28;20021;-87
2023/01/10 04:11:52;;;;;;;20.25;4.28;;;6.60;99.90;;;;;;5042785;28;20055;-88
2023/01/10 04:14:18;;;;;;;21.20;4.05;;;6.60;99.90;;;;;;5042075;28;20437;-88
2023/01/10 04:16:44;;;;;;;16.42;4.63;;;6.60;99.90;;;;;;5058943;28;20112;-88
2023/01/10 04:19:09;;;;;;;18.80;5.30;;;6.70;99.90;;;;;;5058717;28;20128;-88
2023/01/10 04:21:35;;;;;;;12.70;3.70;;;6.70;99.90;;;;;;5026205;28;20024;-88
2023/01/10 04:24:01;;;;;;;23.65;4.55;;;6.70;99.90;;;;;;5026957;28;20031;-88
2023/01/10 04:26:26;;;;;;;22.50;4.75;;;6.70;99.90;;;;;;5026223;28;20031;-87
2023/01/10 04:28:52;;;;;;;20.65;4.95;;;6.70;99.90;;;;;;5024917;28;20032;-88
2023/01/10 04:31:18;;;;;;;21.23;5.15;;;6.70;99.90;;;;;;5076552;28;20074;-89
2023/01/10 04:33:44;;;;;;;22.38;4.82;;;6.70;99.90;;;;;;5077802;28;20405;-88
2023/01/10 04:36:09;;;;;;;18.98;4.07;;;6.70;99.90;;;;;;5077764;28;20023;-89
2023/01/10 04:38:35;;;;;;;18.40;4.78;;;6.70;99.90;;;;;;5048701;28;20019;-90
2023/01/10 04:41:00;;;;;;;21.50;4.38;;;6.70;99.90;;;;;;5064846;28;20040;-90
2023/01/10 04:43:26;;;;;;;21.40;4.85;;;6.70;99.90;;;;;;5098986;28;20253;-88
2023/01/10 04:45:52;;;;;;;19.85;4.05;;;6.70;99.90;;;;;;5081930;28;20040;-88
2023/01/10 04:48:36;;;;;;;21.15;4.43;;;6.70;99.90;;;;;;5065252;28;20013;-89
2023/01/10 04:51:02;;;;;;;18.88;4.25;;;6.70;99.90;;;;;;5078077;28;20021;-88
2023/01/10 04:53:28;;;;;;;19.25;3.83;;;6.70;99.90;;;;;;5068997;28;20033;-88
2023/01/10 04:55:54;;;;;;;18.75;4.30;;;6.70;99.90;;;;;;5042200;28;20029;-88
2023/01/10 04:58:19;;;;;;;21.77;5.13;;;6.70;99.90;;;;;;5024883;28;20043;-88
2023/01/10 05:00:45;;;;;;;16.08;3.17;;;6.70;99.90;;;;;;5057168;28;20029;-88
2023/01/10 05:03:11;;;;;;;18.45;4.03;;;6.70;99.90;;;;;;5042062;28;20182;-85
2023/01/10 05:05:36;;;;;;;26.67;4.50;;;6.70;99.90;;;;;;5041326;28;20040;-87
2023/01/10 05:08:02;;;;;;;23.35;4.85;;;6.70;99.90;;;;;;5041588;28;20028;-86
2023/01/10 05:10:28;;;;;;;23.02;4.35;;;6.70;99.90;;;;;;5041636;28;20086;-86
2023/01/10 05:12:54;;;;;;;19.55;3.65;;;6.80;99.90;;;;;;5057511;28;20028;-86
2023/01/10 05:15:21;;;;;;;17.35;3.83;;;6.80;99.90;;;;;;5024467;28;20049;-86
2023/01/10 05:17:47;;;;;;;20.95;5.35;;;6.80;99.90;;;;;;5041320;28;20515;-85
2023/01/10 05:20:13;;;;;;;21.58;5.63;;;6.80;99.90;;;;;;5041232;28;20033;-86
2023/01/10 05:22:39;;;;;;;25.38;5.03;;;6.90;99.90;;;;;;5024076;28;20036;-88
2023/01/10 05:25:05;;;;;;;16.17;3.88;;;6.90;99.90;;;;;;5057642;28;20028;-87
2023/01/10 05:27:31;;;;;;;19.92;3.90;;;6.90;99.90;;;;;;5040762;28;20029;-87
2023/01/10 05:29:56;;;;;;;18.75;4.55;;;6.90;99.90;;;;;;5040924;28;20051;-87
2023/01/10 05:32:22;;;;;;;23.65;4.40;;;6.90;99.90;;;;;;5057792;28;20019;-86
2023/01/10 05:34:48;;;;;;;18.45;4.25;;;7.00;99.90;;;;;;5040961;28;20384;-87
2023/01/10 05:37:13;;;;;;;17.42;3.47;;;7.00;99.90;;;;;;5041259;28;20067;-87
2023/01/10 05:39:40;;;;;;;22.10;4.18;;;7.00;99.90;;;;;;5039825;28;20032;-87
2023/01/10 05:42:06;;;;;;;21.55;4.57;;;6.90;99.90;;;;;;5041155;28;20054;-87
2023/01/10 05:44:31;;;;;;;22.85;4.45;;;7.00;99.90;;;;;;5024080;28;20116;-87
2023/01/10 05:46:57;;;;;;;20.08;3.88;;;7.00;99.90;;;;;;5024204;28;20463;-87
2023/01/10 05:49:23;;;;;;;27.05;4.78;;;7.00;99.90;;;;;;5040841;28;20036;-87
2023/01/10 05:51:48;;;;;;;21.58;4.18;;;7.00;99.90;;;;;;5040873;28;20435;-87
2023/01/10 05:54:14;;;;;;;22.17;3.75;;;7.00;99.90;;;;;;5057687;28;20020;-87
2023/01/10 05:56:40;;;;;;;32.28;4.40;;;7.00;99.90;;;;;;5057457;28;20373;-87
2023/01/10 05:59:05;;;;;;;19.83;4.70;;;7.00;99.90;;;;;;5024217;28;20366;-87
2023/01/10 06:01:31;;;;;;;25.17;6.93;;;7.00;99.90;;;;;;5057663;28;20029;-86
2023/01/10 06:03:57;;;;;;;27.75;5.18;;;6.90;99.90;;;;;;5041253;28;20474;-89
2023/01/10 06:06:25;;;;;;;28.95;4.97;;;6.90;99.90;;;;;;5037895;28;20036;-87
2023/01/10 06:08:51;;;;;;;24.58;5.32;;;6.90;99.90;;;;;;5037205;28;20029;-87
2023/01/10 06:11:16;;;;;;;17.95;3.72;;;6.90;99.90;;;;;;5020903;28;20033;-87
2023/01/10 06:13:42;;;;;;;16.15;4.65;;;6.90;99.90;;;;;;5021102;28;20056;-86
2023/01/10 06:16:08;;;;;;;21.65;4.65;;;6.90;99.90;;;;;;5036031;28;20057;-87
2023/01/10 06:18:33;;;;;;;21.85;6.00;;;6.90;99.90;;;;;;5020529;28;20034;-86
2023/01/10 06:20:59;;;;;;;20.45;4.38;;;6.90;99.90;;;;;;5001955;28;20029;-87
2023/01/10 06:23:24;;;;;;;19.80;4.22;;;6.90;99.90;;;;;;5017019;28;20030;-87
2023/01/10 06:25:50;;;;;;;25.33;5.57;;;6.90;99.90;;;;;;5017219;28;20026;-88
2023/01/10 06:28:16;;;;;;;22.83;4.07;;;6.90;99.90;;;;;;5033268;28;20027;-87
2023/01/10 06:30:42;;;;;;;25.52;4.82;;;6.90;99.90;;;;;;5033911;28;20042;-87
2023/01/10 06:33:09;;;;;;;25.63;6.53;;;6.90;99.90;;;;;;5000797;28;20040;-86
2023/01/10 06:35:36;;;;;;;24.48;5.00;;;6.90;99.90;;;;;;5034567;28;20029;-86
2023/01/10 06:38:02;;;;;;;21.70;3.95;;;6.90;99.90;;;;;;5017408;28;20173;-86
2023/01/10 06:40:28;;;;;;;21.17;4.35;;;6.90;99.90;;;;;;5033802;28;20478;-87
2023/01/10 06:42:57;;;;;;;22.70;4.03;;;6.90;99.90;;;;;;5016469;28;20030;-86
2023/01/10 06:45:23;;;;;;;27.38;5.65;;;6.90;99.90;;;;;;5017232;28;20025;-86
2023/01/10 06:47:49;;;;;;;27.40;4.72;;;6.90;99.90;;;;;;5001563;28;20049;-86
2023/01/10 06:50:14;;;;;;;22.63;4.97;;;6.90;99.90;;;;;;5016968;28;20030;-86
2023/01/10 06:52:40;;;;;;;19.75;4.13;;;6.90;99.90;;;;;;5019860;28;20080;-87
2023/01/10 06:55:07;;;;;;;25.20;4.93;;;6.90;99.90;;;;;;5020347;28;20541;-86
2023/01/10 06:57:37;;;;;;;25.95;4.57;;;6.90;99.90;;;;;;5004112;28;20120;-86
2023/01/10 07:00:05;;;;;;;21.00;4.35;;;6.90;99.90;;;;;;5036942;28;20056;-88
2023/01/10 07:02:30;;;;;;;27.38;4.00;;;6.90;99.90;;;;;;5037003;28;20116;-87
2023/01/10 07:04:56;;;;;;;22.80;4.63;;;6.80;99.90;;;;;;5036792;28;20064;-87
2023/01/10 07:07:22;;;;;;;30.00;5.60;;;6.90;99.90;;;;;;5021162;28;20033;-88
2023/01/10 07:09:48;;;;;;;29.67;4.88;;;6.90;99.90;;;;;;5040356;28;20029;-88
2023/01/10 07:12:18;;;;;;;25.80;3.97;;;6.90;99.90;;;;;;5024371;28;20010;-87
2023/01/10 07:14:47;;;;;;;24.50;4.40;;;6.90;99.90;;;;;;5028686;28;20061;-88
2023/01/10 07:17:15;;;;;;;24.20;4.57;;;6.90;99.90;;;;;;5060785;28;20107;-87
2023/01/10 07:19:41;;;;;;;30.70;5.18;;;6.90;99.90;;;;;;5045389;28;20032;-88
2023/01/10 07:22:06;;;;;;;24.05;4.88;;;6.90;99.90;;;;;;5025517;28;20425;-87
2023/01/10 07:24:33;;;;;;;27.33;4.57;;;6.90;99.90;;;;;;5011144;28;20052;-87
2023/01/10 07:26:58;;;;;;;21.83;4.15;;;7.00;99.90;;;;;;5010049;28;20032;-88
2023/01/10 07:29:24;;;;;;;27.40;4.68;;;6.90;99.90;;;;;;5008858;28;20033;-87
2023/01/10 07:31:56;;;;;;;21.50;4.28;;;7.00;99.90;;;;;;5023407;28;20068;-87
2023/01/10 07:34:21;;;;;;;22.85;3.90;;;7.00;99.90;;;;;;5023442;28;20037;-87
2023/01/10 07:36:47;;;;;;;20.90;4.38;;;7.00;99.90;;;;;;5006747;28;20029;-86
2023/01/10 07:39:13;;;;;;;29.70;5.03;;;7.00;99.90;;;;;;5006537;28;20075;-87
2023/01/10 07:41:38;;;;;;;25.77;4.45;;;7.00;99.90;;;;;;5039200;28;20381;-87
2023/01/10 07:44:04;;;;;;;32.15;5.20;;;7.00;99.90;;;;;;5039388;28;20052;-87
2023/01/10 07:46:30;;;;;;;31.58;5.22;;;7.00;99.90;;;;;;5039534;28;20385;-87
2023/01/10 07:48:56;;;;;;;27.88;4.30;;;7.00;99.90;;;;;;5039016;28;20032;-87
2023/01/10 07:51:22;;;;;;;25.27;4.53;;;7.00;99.90;;;;;;5022601;28;20044;-86
2023/01/10 07:53:48;;;;;;;28.05;4.28;;;6.90;99.90;;;;;;5022650;28;20024;-87
2023/01/10 07:56:14;;;;;;;31.77;5.13;;;7.00;99.90;;;;;;5039017;28;20024;-87
2023/01/10 07:58:39;;;;;;;24.98;5.47;;;6.90;99.90;;;;;;5006290;28;20040;-87
2023/01/10 08:01:06;;;;;;;18.08;4.03;;;6.90;99.90;;;;;;5022400;28;20097;-86
2023/01/10 08:03:32;;;;;;;24.42;4.88;;;6.90;99.90;;;;;;5021178;28;20061;-86
2023/01/10 08:06:04;;;;;;;25.05;4.18;;;6.90;99.90;;;;;;5022846;28;20079;-88
2023/01/10 08:08:35;;;;;;;23.55;4.18;;;6.90;99.90;;;;;;5039091;28;20024;-88
2023/01/10 08:11:09;;;;;;;25.23;4.18;;;6.80;99.90;;;;;;5023137;28;20097;-88
2023/01/10 08:13:35;;;;;;;19.48;3.85;;;6.80;99.90;;;;;;5039973;28;20059;-87
2023/01/10 08:16:05;;;;;;;21.80;3.35;;;6.80;99.90;;;;;;5058724;28;20053;-89
2023/01/10 08:18:31;;;;;;;17.70;3.50;;;6.90;99.90;;;;;;5054303;28;20208;-86
2023/01/10 08:20:57;;;;;;;21.80;4.47;;;6.90;99.90;;;;;;5057649;28;20079;-87
2023/01/10 08:23:25;;;;;;;27.58;4.05;;;6.90;99.90;;;;;;5061382;28;20052;-88
2023/01/10 08:25:54;;;;;;;24.50;4.57;;;6.90;99.90;;;;;;5059587;28;20476;-87
2023/01/10 08:28:19;;;;;;;22.58;4.68;;;6.90;99.90;;;;;;5074168;28;20032;-88
2023/01/10 08:30:47;;;;;;;29.45;4.50;;;6.90;99.90;;;;;;5057149;28;20425;-87
2023/01/10 08:33:26;;;;;;;22.13;3.88;;;6.80;99.90;;;;;;5055633;28;20051;-88
2023/01/10 08:35:52;;;;;;;24.20;5.00;;;6.90;99.90;;;;;;5039885;28;20033;-88
2023/01/10 08:38:18;;;;;;;23.10;4.43;;;6.90;99.90;;;;;;5038331;28;20139;-87
2023/01/10 08:40:46;;;;;;;23.52;3.85;;;6.90;99.90;;;;;;5038234;28;20052;-88
2023/01/10 08:43:14;;;;;;;16.88;3.35;;;6.90;99.90;;;;;;5022020;28;20037;-91
2023/01/10 08:45:48;;;;;;;26.15;4.18;;;6.90;99.90;;;;;;5038309;28;20028;-91
2023/01/10 08:48:21;;;;;;;26.15;4.32;;;6.90;99.90;;;;;;5037809;28;20017;-87
2023/01/10 08:50:47;;;;;;;24.25;4.53;;;6.90;99.90;;;;;;5037597;28;20462;-86
2023/01/10 08:53:29;;;;;;;26.23;4.95;;;6.90;99.90;;;;;;5037530;28;20024;-86
2023/01/10 08:56:03;;;;;;;32.03;4.65;;;6.90;99.90;;;;;;5037740;28;20461;-88
2023/01/10 08:58:31;;;;;;;27.30;3.95;;;6.90;99.90;;;;;;5037599;28;20020;-87
2023/01/10 09:01:00;;;;;;;25.00;5.13;;;6.90;99.90;;;;;;5037230;28;20123;-88
2023/01/10 09:03:29;;;;;;;28.73;4.40;;;6.90;99.90;;;;;;5053966;28;20024;-87
2023/01/10 09:05:55;;;;;;;22.63;3.90;;;6.90;99.90;;;;;;5020827;28;20528;-88
2023/01/10 09:08:21;;;;;;;26.42;4.07;;;6.90;99.90;;;;;;5037035;28;20025;-87
2023/01/10 09:10:47;;;;;;;33.42;5.57;;;6.90;99.90;;;;;;5054980;28;20025;-86
2023/01/10 09:13:13;;;;;;;22.30;4.35;;;6.90;99.90;;;;;;5037167;28;20091;-85
2023/01/10 09:15:38;;;;;;;27.70;4.20;;;6.90;99.90;;;;;;5036775;28;20053;-87
2023/01/10 09:18:06;;;;;;;23.98;4.78;;;6.90;99.90;;;;;;5037385;28;20021;-86
2023/01/10 09:20:35;;;;;;;25.20;4.50;;;6.90;99.90;;;;;;5054285;28;20033;-85
2023/01/10 09:23:16;;;;;;;26.90;4.20;;;6.90;99.90;;;;;;5037007;28;20033;-86
2023/01/10 09:25:42;;;;;;;20.13;3.70;;;6.90;99.90;;;;;;5054700;28;20029;-86
2023/01/10 09:28:08;;;;;;;29.17;5.28;;;6.90;99.90;;;;;;5020433;28;20021;-85
2023/01/10 09:30:34;;;;;;;28.42;4.22;;;6.90;99.90;;;;;;5037104;28;20032;-86
2023/01/10 09:33:00;;;;;;;20.58;4.57;;;6.90;99.90;;;;;;5022814;28;20028;-86
2023/01/10 09:35:28;;;;;;;33.45;4.00;;;6.90;99.90;;;;;;5029287;28;20044;-85
2023/01/10 09:37:56;;;;;;;29.05;5.40;;;7.00;99.90;;;;;;5028410;28;20083;-84
2023/01/10 09:40:56;;;;;;;24.13;3.83;;;6.90;99.90;;;;;;5036588;28;20036;-85
2023/01/10 09:43:31;;;;;;;21.38;4.72;;;6.90;99.90;;;;;;5030448;28;20045;-84
2023/01/10 09:45:59;;;;;;;20.30;4.35;;;7.00;99.90;;;;;;5049297;28;20039;-86
2023/01/10 09:48:25;;;;;;;26.20;3.88;;;7.00;99.90;;;;;;5056050;28;20016;-85
2023/01/10 09:51:09;;;;;;;25.42;4.85;;;7.00;99.90;;;;;;5055714;28;20032;-84
2023/01/10 09:53:38;;;;;;;24.15;3.92;;;7.00;99.90;;;;;;5055589;28;20032;-86
2023/01/10 09:56:07;;;;;;;29.17;4.75;;;7.00;99.90;;;;;;5055546;28;20025;-87
2023/01/10 09:58:37;;;;;;;24.38;4.05;;;7.10;99.90;;;;;;5038790;28;20025;-87
2023/01/10 10:01:10;;;;;;;28.52;4.78;;;7.10;99.90;;;;;;5073359;28;20032;-87
2023/01/10 10:03:42;;;;;;;25.50;4.28;;;7.00;99.90;;;;;;5055503;28;20020;-89
2023/01/10 10:06:12;;;;;;;23.35;4.30;;;7.00;99.90;;;;;;5055640;28;20025;-91
2023/01/10 10:08:43;;;;;;;23.13;3.97;;;7.00;99.90;;;;;;5056121;28;20048;-87
2023/01/10 10:11:24;;;;;;;23.17;3.75;;;7.00;99.90;;;;;;5074068;28;20029;-86
2023/01/10 10:14:25;;;;;;;25.50;4.28;;;7.00;99.90;;;;;;5075293;28;20024;-85
2023/01/10 10:17:26;;;;;;;25.05;5.38;;;7.00;99.90;;;;;;5059765;28;20055;-85
2023/01/10 10:20:16;;;;;;;24.40;3.22;;;7.00;99.90;;;;;;4992458;28;20032;-88
2023/01/10 10:23:03;;;;;;;20.92;4.78;;;7.00;99.90;;;;;;5094263;28;20069;-86
2023/01/10 10:26:11;;;;;;;18.73;3.72;;;6.90;99.90;;;;;;5076595;28;20080;-85
2023/01/10 10:28:55;;;;;;;24.25;4.68;;;6.90;99.90;;;;;;5098385;28;20440;-85
2023/01/10 10:31:58;;;;;;;26.40;4.78;;;6.90;99.90;;;;;;5097824;28;20032;-87
2023/01/10 10:34:44;;;;;;;30.85;5.47;;;6.90;99.90;;;;;;4979907;28;20038;-87
2023/01/10 10:37:19;;;;;;;18.92;3.72;;;6.90;99.90;;;;;;5074595;28;20063;-87
2023/01/10 10:39:47;;;;;;;25.08;4.57;;;6.90;99.90;;;;;;5080056;28;20399;-87
2023/01/10 10:42:16;;;;;;;24.67;4.90;;;6.90;99.90;;;;;;5080298;28;20028;-87
2023/01/10 10:44:57;;;;;;;21.88;4.10;;;7.00;99.90;;;;;;5079950;28;20065;-88
2023/01/10 10:47:26;;;;;;;28.27;4.68;;;7.00;99.90;;;;;;5081585;28;20451;-88
2023/01/10 10:50:05;;;;;;;21.95;4.28;;;7.00;99.90;;;;;;5063859;28;20042;-87
2023/01/10 10:52:34;;;;;;;21.75;3.90;;;7.00;99.90;;;;;;5097713;28;20028;-89
2023/01/10 10:55:03;;;;;;;30.85;5.05;;;7.10;99.90;;;;;;5079535;28;20016;-87
2023/01/10 10:57:33;;;;;;;26.40;4.28;;;7.10;99.90;;;;;;5079507;28;20027;-86
2023/01/10 11:00:06;;;;;;;20.50;3.72;;;7.10;99.90;;;;;;5080116;28;20031;-86
2023/01/10 11:02:40;;;;;;;26.88;6.35;;;7.10;99.90;;;;;;5079686;28;20032;-86
2023/01/10 11:05:14;;;;;;;31.77;4.47;;;7.10;99.90;;;;;;5079433;28;20117;-86
2023/01/10 11:07:40;;;;;;;21.10;3.55;;;7.10;99.90;;;;;;5079133;28;20020;-86
2023/01/10 11:10:33;;;;;;;21.80;3.95;;;7.20;99.90;;;;;;5063073;28;20483;-85
2023/01/10 11:13:01;;;;;;;22.15;3.97;;;7.20;99.90;;;;;;5048801;28;20020;-87
2023/01/10 11:15:43;;;;;;;23.23;3.67;;;7.20;99.90;;;;;;5095826;28;20492;-88
2023/01/10 11:18:19;;;;;;;24.17;4.72;;;7.20;99.90;;;;;;5058871;28;20029;-87
2023/01/10 11:21:02;;;;;;;21.30;3.55;;;7.20;99.90;;;;;;5059120;28;20135;-84
2023/01/10 11:23:40;;;;;;;19.70;3.90;;;7.20;99.90;;;;;;5059465;28;20074;-93
2023/01/10 11:26:23;;;;;;;20.60;4.88;;;7.20;99.90;;;;;;5059304;28;20028;-96
2023/01/10 11:28:52;;;;;;;16.70;3.63;;;7.20;99.90;;;;;;5059407;28;20024;-87
2023/01/10 11:31:29;;;;;;;19.63;3.45;;;7.20;99.90;;;;;;5059622;28;20028;-85
2023/01/10 11:33:56;;;;;;;26.17;4.25;;;7.20;99.90;;;;;;5042637;28;20117;-86
2023/01/10 11:36:22;;;;;;;31.20;5.07;;;7.20;99.90;;;;;;5058937;28;20027;-86
2023/01/10 11:39:03;;;;;;;33.20;5.68;;;7.20;99.90;;;;;;5076734;28;20024;-90
2023/01/10 11:41:33;;;;;;;19.75;3.83;;;7.20;99.90;;;;;;5041570;28;20043;-87
2023/01/10 11:44:16;;;;;;;20.08;3.63;;;7.20;99.90;;;;;;5059347;28;20033;-87
2023/01/10 11:46:47;;;;;;;22.75;4.40;;;7.30;99.90;;;;;;5058856;28;20025;-86
2023/01/10 11:49:19;;;;;;;16.85;3.28;;;7.30;99.90;;;;;;5059076;28;20154;-86
2023/01/10 11:51:51;;;;;;;18.92;3.70;;;7.30;99.90;;;;;;5058507;28;20119;-85
2023/01/10 11:54:22;;;;;;;21.73;4.97;;;7.30;99.90;;;;;;5058877;28;20025;-84
2023/01/10 11:57:19;;;;;;;20.55;3.45;;;7.30;99.90;;;;;;5062045;28;20094;-86
2023/01/10 12:00:06;;;;;;;18.13;3.35;;;7.30;99.90;;;;;;5079596;28;20103;-88
2023/01/10 12:02:40;;;;;;;26.77;3.40;;;7.40;99.90;;;;;;5082007;28;20059;-89
2023/01/10 12:05:10;;;;;;;20.83;4.30;;;7.40;99.90;;;;;;5080988;28;20550;-87
2023/01/10 12:08:04;;;;;;;24.42;4.35;;;7.40;99.90;;;;;;5082573;28;20013;-89
2023/01/10 12:10:31;;;;;;;22.70;3.60;;;7.40;99.90;;;;;;5080976;28;20050;-90
2023/01/10 12:13:06;;;;;;;18.98;4.03;;;7.40;99.90;;;;;;5059049;28;20021;-86
2023/01/10 12:15:35;;;;;;;16.08;3.70;;;7.40;99.90;;;;;;5075055;28;20056;-87
2023/01/10 12:18:03;;;;;;;23.88;3.30;;;7.40;99.90;;;;;;5066366;28;20203;-85
2023/01/10 12:20:32;;;;;;;21.05;3.42;;;7.40;99.90;;;;;;5058452;28;20021;-87
2023/01/10 12:23:15;;;;;;;26.63;3.75;;;7.40;99.90;;;;;;5058239;28;20074;-84
2023/01/10 12:25:49;;;;;;;24.38;4.38;;;7.40;99.90;;;;;;5058170;28;20032;-87
2023/01/10 12:28:27;;;;;;;25.80;4.45;;;7.50;99.90;;;;;;5042873;28;20035;-86
2023/01/10 12:31:04;;;;;;;23.05;3.92;;;7.50;99.90;;;;;;5057448;28;20536;-86
2023/01/10 12:34:19;;;;;;;26.33;4.40;;;7.40;99.90;;;;;;5040462;28;20032;-86
2023/01/10 12:37:25;;;;;;;18.30;3.35;;;7.40;99.90;;;;;;5040168;28;20361;-87
2023/01/10 12:40:04;;;;;;;29.20;5.50;;;7.40;99.90;;;;;;5056856;28;20021;-86
2023/01/10 12:45:35;;;;;;;20.48;3.88;;;7.40;99.90;;;;;;5075653;28;20109;-88
2023/01/10 12:48:40;;;;;;;19.98;4.55;;;7.40;99.90;;;;;;5057981;28;20027;-85
2023/01/10 12:51:22;;;;;;;;;;;;;;;;;;;;;
2023/01/10 12:54:03;;;;;;;25.02;5.53;;;7.50;99.90;;;;;;5074356;28;20027;-86
2023/01/10 12:56:31;;;;;;;20.23;4.32;;;7.50;99.90;;;;;;5057196;28;20020;-85
2023/01/10 12:59:16;;;;;;;22.85;3.70;;;7.50;99.90;;;;;;5057060;28;20070;-86
2023/01/10 13:01:50;;;;;;;22.60;3.63;;;7.50;99.90;;;;;;5056668;28;20036;-86
2023/01/10 13:04:21;;;;;;;17.73;3.42;;;7.50;99.90;;;;;;5057529;28;20021;-87
2023/01/10 13:06:47;;;;;;;;;;;7.50;99.90;;;;;;5057527;28;20020;-87
2023/01/10 13:09:21;;;;;;;16.90;3.65;;;7.50;99.90;;;;;;5057031;28;19927;-86
2023/01/10 13:12:00;;;;;;;22.48;4.07;;;7.50;99.90;;;;;;5074533;28;20031;-86
2023/01/10 13:14:41;;;;;;;23.65;3.78;;;7.50;99.90;;;;;;5056807;28;20062;-86
2023/01/10 13:17:36;;;;;;;22.55;4.70;;;7.60;99.90;;;;;;5056577;28;20106;-86
2023/01/10 13:20:21;;;;;;;14.35;3.10;;;7.60;99.90;;;;;;5056848;28;20472;-85