Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:00:11;;;;;;;5.37;3.93;;;;;;;7.45;66.06;93836.91;513444;28;917;-68
2023/11/07 00:00:26;;;;;;;5.15;3.75;;;;;;;7.40;66.14;93837.75;513393;28;857;-68
2023/11/07 00:00:41;;;;;;;5.72;4.15;;;;;;;7.34;66.10;93831.56;513251;28;986;-68
2023/11/07 00:00:57;;;;;;;6.03;4.47;;;;;;;7.31;66.36;93831.88;513424;28;978;-68
2023/11/07 00:01:13;;;;;;;6.97;4.63;;;;;;;7.28;66.39;93833.63;513485;28;1756;-68
2023/11/07 00:01:28;;;;;;;7.80;5.00;;;;;;;7.27;66.49;93828.66;513564;28;897;-68
2023/11/07 00:01:44;;;;;;;9.68;5.35;;;;;;;7.17;66.76;93814.53;513632;28;1085;-68
2023/11/07 00:01:59;;;;;;;10.73;5.63;;;;;;;7.29;66.69;93840.63;513777;28;875;-68
2023/11/07 00:02:14;;;;;;;7.43;5.05;;;;;;;7.26;66.31;93830.66;513867;28;916;-68
2023/11/07 00:02:30;;;;;;;6.07;4.57;;;;;;;7.32;66.58;93830.63;513752;28;937;-68
2023/11/07 00:02:46;;;;;;;8.13;4.70;;;;;;;7.33;66.41;93837.56;513723;28;845;-68
2023/11/07 00:03:03;;;;;;;7.75;4.57;;;;;;;7.35;66.45;93824.06;513638;28;838;-68
2023/11/07 00:03:18;;;;;;;5.32;4.25;;;;;;;7.35;66.43;93835.81;513887;28;1032;-68
2023/11/07 00:03:33;;;;;;;5.78;4.07;;;;;;;7.35;66.37;93832.31;513850;28;853;-68
2023/11/07 00:03:49;;;;;;;5.50;3.67;;;;;;;7.35;66.37;93835.81;513744;28;836;-68
2023/11/07 00:04:07;;;;;;;4.60;3.33;;;;;;;7.35;66.33;93835.81;513628;28;2361;-68
2023/11/07 00:04:22;;;;;;;4.32;3.55;;;;;;;7.34;66.35;93834.31;513847;28;1120;-68
2023/11/07 00:04:38;;;;;;;5.57;3.60;;;;;;;7.35;66.18;93835.81;513685;28;837;-68
2023/11/07 00:04:55;;;;;;;5.68;3.35;;;;;;;7.36;65.97;93836.56;513832;28;813;-68
2023/11/07 00:05:10;;;;;;;5.87;3.47;;;;;;;7.34;65.91;93831.56;513380;28;865;-68
2023/11/07 00:05:26;;;;;;;5.32;3.60;;;;;;;7.35;65.93;93827.56;513833;28;1037;-68
2023/11/07 00:05:41;;;;;;;5.70;3.97;;;;;;;7.36;65.98;93839.31;513881;28;917;-68
2023/11/07 00:05:56;;;;;;;5.68;4.45;;;;;;;7.34;65.91;93828.81;513720;28;849;-68
2023/11/07 00:06:12;;;;;;;6.00;4.77;;;;;;;7.34;65.93;93839.78;513599;28;908;-68
2023/11/07 00:06:27;;;;;;;7.57;4.80;;;;;;;7.34;66.13;93839.78;513940;28;986;-68
2023/11/07 00:06:43;;;;;;;7.95;4.75;;;;;;;7.34;66.08;93834.31;513777;28;876;-68
2023/11/07 00:06:58;;;;;;;8.77;5.05;;;;;;;7.33;66.25;93834.84;513698;28;877;-68
2023/11/07 00:07:14;;;;;;;8.67;5.10;;;;;;;7.31;66.09;93826.38;513721;28;806;-68
2023/11/07 00:07:29;;;;;;;7.63;5.07;;;;;;;7.33;66.29;93832.09;513982;28;955;-68
2023/11/07 00:07:45;;;;;;;7.68;4.93;;;;;;;7.33;66.27;93832.84;513917;28;1206;-68
2023/11/07 00:08:00;;;;;;;8.37;4.83;;;;;;;7.32;66.31;93831.34;515740;28;1083;-68
2023/11/07 00:08:15;;;;;;;7.07;4.70;;;;;;;7.32;66.32;93834.09;513539;28;980;-68
2023/11/07 00:08:31;;;;;;;7.80;4.68;;;;;;;7.30;66.31;93831.13;513901;28;762;-68
2023/11/07 00:08:46;;;;;;;7.93;4.93;;;;;;;7.29;66.29;93829.63;513607;28;965;-68
2023/11/07 00:09:02;;;;;;;6.60;5.13;;;;;;;7.29;66.34;93829.63;513719;28;999;-68
2023/11/07 00:09:17;;;;;;;5.18;4.43;;;;;;;7.28;66.43;93824.66;513717;28;1094;-68
2023/11/07 00:09:33;;;;;;;4.37;3.97;;;;;;;7.29;66.47;93837.13;513998;28;769;-68
2023/11/07 00:09:49;;;;;;;5.30;4.23;;;;;;;7.29;66.34;93831.63;513709;28;825;-68
2023/11/07 00:10:05;;;;;;;5.03;3.90;;;;;;;7.28;66.39;93824.66;513349;28;939;-68
2023/11/07 00:10:20;;;;;;;5.18;4.28;;;;;;;7.26;66.54;93833.41;513583;28;1160;-68
2023/11/07 00:10:37;;;;;;;6.63;5.05;;;;;;;7.25;66.46;93826.44;513842;28;774;-68
2023/11/07 00:10:53;;;;;;;7.70;5.10;;;;;;;7.23;66.57;93830.97;513720;28;1547;-68
2023/11/07 00:11:09;;;;;;;8.47;5.30;;;;;;;7.24;66.49;93833.19;513494;28;825;-68
2023/11/07 00:11:24;;;;;;;8.90;5.28;;;;;;;7.19;66.82;93830.53;513766;28;793;-68
2023/11/07 00:11:39;;;;;;;10.27;5.27;;;;;;;7.17;66.65;93833.75;513942;28;758;-68
2023/11/07 00:11:55;;;;;;;9.20;5.15;;;;;;;7.16;66.70;93834.28;513664;28;900;-68
2023/11/07 00:12:11;;;;;;;8.37;5.40;;;;;;;7.14;66.54;93837.56;513637;28;861;-68
2023/11/07 00:12:26;;;;;;;7.97;5.15;;;;;;;7.08;66.60;93831.38;513594;28;770;-68
2023/11/07 00:12:42;;;;;;;8.10;5.03;;;;;;;7.03;66.88;93834.19;513920;28;837;-68
2023/11/07 00:12:57;;;;;;;8.57;5.40;;;;;;;7.01;66.94;93833.97;513726;28;790;-68
2023/11/07 00:13:13;;;;;;;6.97;5.05;;;;;;;6.99;67.06;93831.75;513715;28;789;-68
2023/11/07 00:13:28;;;;;;;8.13;5.00;;;;;;;6.98;66.83;93835.75;514023;28;865;-68
2023/11/07 00:13:43;;;;;;;8.47;5.27;;;;;;;6.98;67.17;93824.75;513784;28;749;-68
2023/11/07 00:13:59;;;;;;;7.05;5.07;;;;;;;6.98;67.41;93835.75;513689;28;782;-68
2023/11/07 00:14:14;;;;;;;6.37;4.77;;;;;;;7.01;67.23;93836.72;513736;28;893;-68
2023/11/07 00:14:29;;;;;;;5.47;4.53;;;;;;;7.01;67.25;93829.22;513837;28;1027;-68
2023/11/07 00:14:45;;;;;;;5.57;4.22;;;;;;;6.96;67.22;93823.78;513644;28;831;-68
2023/11/07 00:15:01;;;;;;;6.00;4.03;;;;;;;7.05;67.47;93837.91;513618;28;912;-68
2023/11/07 00:15:18;;;;;;;6.63;4.40;;;;;;;7.08;67.24;93833.41;513772;28;766;-68
2023/11/07 00:15:34;;;;;;;7.07;4.63;;;;;;;7.09;67.29;93827.38;513990;28;868;-68
2023/11/07 00:15:49;;;;;;;6.97;4.13;;;;;;;7.12;67.07;93825.59;513678;28;912;-68
2023/11/07 00:16:05;;;;;;;6.93;4.17;;;;;;;7.15;67.30;93828.06;513729;28;762;-68
2023/11/07 00:16:20;;;;;;;6.28;4.45;;;;;;;7.17;67.36;93827.56;513667;28;1194;-68
2023/11/07 00:16:36;;;;;;;7.43;4.57;;;;;;;7.20;67.48;93832.75;513780;28;869;-68
2023/11/07 00:16:51;;;;;;;7.03;4.37;;;;;;;7.22;67.57;93824.72;513540;28;1277;-68
2023/11/07 00:17:07;;;;;;;5.07;3.90;;;;;;;7.24;67.52;93824.94;513565;28;912;-68
2023/11/07 00:17:22;;;;;;;7.47;4.53;;;;;;;7.25;67.56;93829.19;513717;28;774;-68
2023/11/07 00:17:37;;;;;;;8.83;5.30;;;;;;;7.26;67.65;93827.91;513947;28;824;-68
2023/11/07 00:17:53;;;;;;;10.30;5.45;;;;;;;7.28;67.42;93827.41;513782;28;1983;-68
2023/11/07 00:18:09;;;;;;;10.32;5.78;;;;;;;7.30;67.31;93827.63;513696;28;814;-68
2023/11/07 00:18:24;;;;;;;8.43;6.03;;;;;;;7.31;67.22;93831.88;513626;28;888;-68
2023/11/07 00:18:40;;;;;;;8.30;5.87;;;;;;;7.33;67.28;93826.59;513819;28;845;-68
2023/11/07 00:18:55;;;;;;;8.30;5.50;;;;;;;7.34;67.03;93833.59;513483;28;1556;-68
2023/11/07 00:19:11;;;;;;;8.77;5.55;;;;;;;7.35;67.02;93830.31;513573;28;854;-68
2023/11/07 00:19:26;;;;;;;10.60;6.30;;;;;;;7.36;66.78;93831.78;513781;28;746;-68
2023/11/07 00:19:42;;;;;;;11.55;7.07;;;;;;;7.37;66.73;93836.03;513954;28;792;-68
2023/11/07 00:19:57;;;;;;;12.07;7.57;;;;;;;7.39;66.49;93830.75;513671;28;893;-68
2023/11/07 00:20:12;;;;;;;12.13;7.67;;;;;;;7.41;66.40;93830.22;513622;28;972;-68
2023/11/07 00:20:28;;;;;;;10.30;6.93;;;;;;;7.42;66.49;93828.97;513744;28;893;-68
2023/11/07 00:20:43;;;;;;;11.53;6.37;;;;;;;7.42;66.44;93824.22;513557;28;765;-68
2023/11/07 00:20:59;;;;;;;11.33;6.37;;;;;;;7.43;66.33;93828.44;513532;28;1135;-68
2023/11/07 00:21:14;;;;;;;10.80;6.07;;;;;;;7.45;66.23;93830.69;513422;28;810;-68
2023/11/07 00:21:29;;;;;;;11.17;6.23;;;;;;;7.44;66.04;93827.19;513973;28;911;-68
2023/11/07 00:21:45;;;;;;;11.85;6.70;;;;;;;7.45;65.84;93831.41;513762;28;809;-68
2023/11/07 00:22:00;;;;;;;14.77;7.77;;;;;;;7.29;65.56;93802.19;513748;28;817;-68
2023/11/07 00:22:16;;;;;;;14.37;8.80;;;;;;;7.38;65.42;93818.28;513832;28;845;-68
2023/11/07 00:22:31;;;;;;;14.15;9.30;;;;;;;7.39;65.35;93832.75;513727;28;1129;-68
2023/11/07 00:22:47;;;;;;;15.77;9.87;;;;;;;7.25;65.33;93806.47;513656;28;793;-68
2023/11/07 00:23:02;;;;;;;16.90;10.27;;;;;;;7.39;65.08;93828.00;513532;28;797;-68
2023/11/07 00:23:18;;;;;;;17.27;10.33;;;;;;;7.40;65.03;93826.00;513826;28;824;-68
2023/11/07 00:23:34;;;;;;;17.10;10.35;;;;;;;7.41;65.09;93832.97;514006;28;821;-68
2023/11/07 00:23:49;;;;;;;18.90;10.90;;;;;;;7.41;65.18;93825.47;513587;28;889;-68
2023/11/07 00:24:05;;;;;;;19.23;11.30;;;;;;;7.41;65.14;93830.22;513583;28;837;-68
2023/11/07 00:24:20;;;;;;;20.17;11.38;;;;;;;7.43;65.25;93830.44;513703;28;824;-68
2023/11/07 00:24:36;;;;;;;21.38;11.15;;;;;;;7.43;65.17;93824.94;513833;28;814;-68
2023/11/07 00:24:53;;;;;;;18.80;10.03;;;;;;;7.39;65.10;93825.25;513644;28;829;-68
2023/11/07 00:25:08;;;;;;;18.20;10.55;;;;;;;7.42;65.12;93826.97;513537;28;867;-68
2023/11/07 00:25:25;;;;;;;19.53;11.50;;;;;;;7.42;65.03;93826.97;513707;28;813;-68
2023/11/07 00:25:40;;;;;;;19.52;12.27;;;;;;;7.43;64.97;93824.94;514064;28;864;-68
2023/11/07 00:25:56;;;;;;;21.25;13.32;;;;;;;7.43;65.05;93833.19;513762;28;1030;-68
2023/11/07 00:26:13;;;;;;;23.07;13.67;;;;;;;7.40;65.11;93835.00;513544;28;818;-68
2023/11/07 00:26:28;;;;;;;20.08;12.45;;;;;;;7.40;65.11;93839.75;513577;28;880;-68
2023/11/07 00:26:43;;;;;;;17.77;11.60;;;;;;;7.38;65.21;93834.03;513759;28;1082;-68
2023/11/07 00:26:59;;;;;;;19.20;11.37;;;;;;;7.36;65.11;93829.03;513477;28;849;-68
2023/11/07 00:27:15;;;;;;;17.83;10.60;;;;;;;7.35;65.18;93830.31;513437;28;873;-68
2023/11/07 00:27:31;;;;;;;20.13;11.85;;;;;;;7.36;65.19;93831.06;513712;28;896;-68
2023/11/07 00:27:46;;;;;;;22.87;12.73;;;;;;;7.35;65.27;93835.81;513894;28;778;-68
2023/11/07 00:28:03;;;;;;;20.23;11.55;;;;;;;7.35;65.09;93833.06;513666;28;947;-68
2023/11/07 00:28:19;;;;;;;18.67;11.50;;;;;;;7.36;65.15;93831.78;513290;28;939;-68
2023/11/07 00:28:36;;;;;;;20.27;12.55;;;;;;;7.37;65.15;93838.03;513527;28;1265;-68
2023/11/07 00:28:52;;;;;;;23.67;12.90;;;;;;;7.35;65.20;93841.28;513854;28;983;-68
2023/11/07 00:29:07;;;;;;;20.25;11.65;;;;;;;7.36;65.21;93842.75;513480;28;836;-68
2023/11/07 00:29:23;;;;;;;19.00;10.63;;;;;;;7.36;65.17;93839.31;513799;28;895;-68
2023/11/07 00:29:38;;;;;;;20.10;10.98;;;;;;;7.34;65.16;93828.81;513615;28;812;-68
2023/11/07 00:29:53;;;;;;;18.37;11.20;;;;;;;7.34;65.14;93837.06;513921;28;863;-68
2023/11/07 00:30:09;;;;;;;15.53;10.27;;;;;;;7.35;64.98;93837.81;513721;28;900;-68
2023/11/07 00:30:24;;;;;;;15.07;9.55;;;;;;;7.35;65.02;93830.31;513550;28;1125;-68
2023/11/07 00:30:40;;;;;;;17.67;10.50;;;;;;;7.34;64.83;93828.81;513561;28;932;-68
2023/11/07 00:30:55;;;;;;;17.02;11.25;;;;;;;7.32;65.00;93836.81;513687;28;782;-68
2023/11/07 00:31:10;;;;;;;16.80;11.17;;;;;;;7.32;64.91;93834.09;513613;28;1151;-68
2023/11/07 00:31:26;;;;;;;18.77;11.73;;;;;;;7.32;65.02;93834.09;513771;28;834;-68
2023/11/07 00:31:41;;;;;;;17.55;11.60;;;;;;;7.30;65.14;93830.38;513740;28;972;-68
2023/11/07 00:31:56;;;;;;;15.87;10.57;;;;;;;7.27;65.17;93832.16;513947;28;836;-68
2023/11/07 00:32:12;;;;;;;17.20;10.55;;;;;;;7.27;65.21;93834.16;513733;28;782;-68
2023/11/07 00:32:28;;;;;;;17.20;9.87;;;;;;;7.25;65.35;93837.44;513671;28;825;-68
2023/11/07 00:32:43;;;;;;;17.10;9.03;;;;;;;7.23;65.45;93831.72;513888;28;907;-68
2023/11/07 00:32:58;;;;;;;15.53;8.70;;;;;;;7.22;65.44;93840.44;513637;28;825;-68
2023/11/07 00:33:14;;;;;;;13.13;7.83;;;;;;;7.20;65.43;93832.75;513549;28;845;-68
2023/11/07 00:33:29;;;;;;;12.65;7.50;;;;;;;7.20;65.52;93837.50;513813;28;802;-68
2023/11/07 00:33:44;;;;;;;12.00;7.67;;;;;;;7.16;65.60;93843.28;513880;28;782;-68
2023/11/07 00:34:00;;;;;;;11.20;7.33;;;;;;;6.92;65.60;93793.88;513713;28;857;-68
2023/11/07 00:34:16;;;;;;;11.13;7.03;;;;;;;7.15;65.69;93843.78;513652;28;852;-68
2023/11/07 00:34:31;;;;;;;10.43;7.22;;;;;;;7.13;65.59;93838.81;513510;28;1545;-68
2023/11/07 00:34:46;;;;;;;10.03;6.93;;;;;;;7.12;65.73;93833.84;513882;28;833;-68
2023/11/07 00:35:02;;;;;;;9.48;6.07;;;;;;;7.11;65.63;93837.84;513426;28;853;-68
2023/11/07 00:35:17;;;;;;;7.27;5.07;;;;;;;7.10;65.61;93839.13;513728;28;769;-68
2023/11/07 00:35:33;;;;;;;5.77;4.60;;;;;;;7.08;65.80;93834.13;513632;28;774;-68
2023/11/07 00:35:48;;;;;;;5.97;4.57;;;;;;;7.06;65.61;93841.41;513934;28;797;-68
2023/11/07 00:36:04;;;;;;;6.53;4.63;;;;;;;7.05;65.81;93835.16;513713;28;762;-68
2023/11/07 00:36:20;;;;;;;6.47;4.70;;;;;;;7.04;65.66;93839.16;513757;28;818;-68
2023/11/07 00:36:35;;;;;;;6.10;4.00;;;;;;;7.05;65.55;93842.66;513546;28;833;-68
2023/11/07 00:36:51;;;;;;;5.00;3.43;;;;;;;7.03;65.58;93843.19;513909;28;829;-68
2023/11/07 00:37:06;;;;;;;4.65;3.33;;;;;;;7.03;65.29;93843.19;513637;28;809;-68
2023/11/07 00:37:21;;;;;;;6.07;3.30;;;;;;;7.03;65.44;93840.44;513672;28;932;-68
2023/11/07 00:37:37;;;;;;;5.90;3.40;;;;;;;7.02;65.47;93840.97;513821;28;908;-68
2023/11/07 00:37:53;;;;;;;5.78;3.65;;;;;;;7.03;65.58;93839.69;513629;28;1943;-68
2023/11/07 00:38:09;;;;;;;7.20;3.85;;;;;;;7.03;65.47;93837.69;513736;28;778;-68
2023/11/07 00:38:25;;;;;;;8.23;3.78;;;;;;;7.03;65.54;93847.91;513791;28;1026;-68
2023/11/07 00:38:41;;;;;;;6.65;3.63;;;;;;;7.03;65.60;93843.19;513788;28;825;-68
2023/11/07 00:38:57;;;;;;;4.68;3.53;;;;;;;7.04;65.78;93844.66;513706;28;885;-68
2023/11/07 00:39:16;;;;;;;6.18;3.72;;;;;;;7.04;65.53;93844.66;513599;28;928;-68
2023/11/07 00:39:31;;;;;;;5.18;3.70;;;;;;;7.07;65.10;93849.13;513513;28;824;-68
2023/11/07 00:39:46;;;;;;;4.23;3.40;;;;;;;7.08;65.23;93847.13;513698;28;770;-68
2023/11/07 00:40:02;;;;;;;5.43;3.33;;;;;;;7.09;65.38;93848.59;513937;28;796;-68
2023/11/07 00:40:18;;;;;;;5.05;3.60;;;;;;;7.10;65.25;93845.34;513739;28;836;-68
2023/11/07 00:40:33;;;;;;;4.78;4.05;;;;;;;7.10;65.51;93837.13;513446;28;849;-68
2023/11/07 00:40:49;;;;;;;6.13;4.43;;;;;;;7.11;65.55;93846.81;513621;28;821;-68
2023/11/07 00:41:05;;;;;;;8.30;4.78;;;;;;;7.13;65.68;93843.56;513724;28;817;-68
2023/11/07 00:41:20;;;;;;;8.88;4.93;;;;;;;7.14;65.77;93851.28;513617;28;866;-68
2023/11/07 00:41:36;;;;;;;9.43;5.47;;;;;;;7.14;65.60;93853.28;513685;28;822;-68
2023/11/07 00:41:51;;;;;;;9.65;5.60;;;;;;;7.12;65.50;93847.56;513758;28;930;-68
2023/11/07 00:42:07;;;;;;;7.93;5.00;;;;;;;7.08;65.69;93847.13;513855;28;755;-68
2023/11/07 00:42:24;;;;;;;8.95;4.93;;;;;;;7.04;65.53;93849.41;513578;28;836;-68
2023/11/07 00:42:39;;;;;;;8.25;4.47;;;;;;;7.02;65.80;93846.44;513431;28;912;-68
2023/11/07 00:42:54;;;;;;;6.33;4.27;;;;;;;7.02;65.82;93844.44;513738;28;825;-68
2023/11/07 00:43:10;;;;;;;6.80;4.37;;;;;;;7.02;65.76;93849.91;513872;28;746;-68
2023/11/07 00:43:25;;;;;;;8.90;4.78;;;;;;;7.03;65.75;93845.19;513766;28;781;-68
2023/11/07 00:43:40;;;;;;;9.00;5.17;;;;;;;7.03;65.67;93845.91;513514;28;943;-68
2023/11/07 00:43:56;;;;;;;9.60;5.50;;;;;;;7.03;65.79;93843.19;513770;28;797;-68
2023/11/07 00:44:11;;;;;;;9.45;5.60;;;;;;;6.98;65.93;93829.50;513755;28;1244;-68
2023/11/07 00:44:27;;;;;;;11.43;6.20;;;;;;;6.99;65.90;93842.72;513671;28;785;-68
2023/11/07 00:44:44;;;;;;;11.60;6.20;;;;;;;6.99;66.11;93837.25;513609;28;827;-68
2023/11/07 00:44:59;;;;;;;8.68;5.72;;;;;;;7.01;66.13;93839.47;513687;28;906;-68
2023/11/07 00:45:14;;;;;;;8.10;5.20;;;;;;;7.01;66.12;93850.44;513713;28;805;-68
2023/11/07 00:45:30;;;;;;;7.23;4.90;;;;;;;7.00;66.02;93835.22;513595;28;1079;-68
2023/11/07 00:45:45;;;;;;;7.13;4.97;;;;;;;6.98;66.10;93841.22;513368;28;841;-68
2023/11/07 00:46:00;;;;;;;6.07;4.32;;;;;;;6.97;66.10;93841.75;513913;28;865;-68
2023/11/07 00:46:16;;;;;;;5.93;4.23;;;;;;;6.95;66.10;93839.53;513528;28;901;-68
2023/11/07 00:46:32;;;;;;;8.13;5.10;;;;;;;6.95;65.96;93841.53;513659;28;773;-68
2023/11/07 00:46:48;;;;;;;8.43;5.40;;;;;;;6.93;66.26;93842.03;513644;28;852;-68
2023/11/07 00:47:03;;;;;;;9.53;5.57;;;;;;;6.92;66.39;93837.81;513604;28;841;-68
2023/11/07 00:47:19;;;;;;;11.15;5.78;;;;;;;6.92;66.46;93843.28;513666;28;873;-68
2023/11/07 00:47:35;;;;;;;10.97;5.70;;;;;;;6.93;66.53;93844.78;513641;28;777;-68
2023/11/07 00:47:50;;;;;;;10.00;5.57;;;;;;;6.94;66.45;93845.53;513663;28;1020;-68
2023/11/07 00:48:06;;;;;;;8.27;5.40;;;;;;;6.94;66.83;93846.28;513863;28;1083;-68
2023/11/07 00:48:21;;;;;;;7.60;5.38;;;;;;;6.94;67.22;93851.75;513734;28;840;-68
2023/11/07 00:48:37;;;;;;;8.07;5.60;;;;;;;6.95;67.15;93850.50;513604;28;798;-68
2023/11/07 00:48:52;;;;;;;9.53;5.87;;;;;;;6.94;67.37;93849.00;513488;28;812;-68
2023/11/07 00:49:08;;;;;;;8.77;5.55;;;;;;;6.94;67.42;93853.75;513789;28;781;-68
2023/11/07 00:49:23;;;;;;;8.90;4.95;;;;;;;6.96;67.37;93851.22;513647;28;1645;-68
2023/11/07 00:49:39;;;;;;;9.67;4.77;;;;;;;6.96;67.23;93845.75;513636;28;1095;-68
2023/11/07 00:49:54;;;;;;;6.60;4.60;;;;;;;6.97;67.16;93850.75;513669;28;837;-68
2023/11/07 00:50:10;;;;;;;5.00;3.60;;;;;;;6.98;66.85;93848.72;513816;28;888;-68
2023/11/07 00:50:25;;;;;;;4.45;2.90;;;;;;;6.99;66.60;93844.72;513576;28;1003;-68
2023/11/07 00:50:41;;;;;;;4.83;3.03;;;;;;;7.00;66.29;93846.94;513333;28;853;-68
2023/11/07 00:50:56;;;;;;;4.57;3.00;;;;;;;6.96;66.35;93846.50;513633;28;774;-68
2023/11/07 00:51:12;;;;;;;3.58;2.78;;;;;;;7.01;66.13;93850.44;513707;28;853;-68
2023/11/07 00:51:27;;;;;;;3.93;2.80;;;;;;;7.02;65.93;93846.44;513725;28;913;-68
2023/11/07 00:51:42;;;;;;;4.60;2.83;;;;;;;7.02;65.65;93847.16;513630;28;810;-68
2023/11/07 00:51:59;;;;;;;5.17;2.90;;;;;;;7.02;65.53;93846.44;513837;28;892;-68
2023/11/07 00:52:14;;;;;;;4.32;2.85;;;;;;;7.02;65.35;93841.69;513629;28;1078;-68
2023/11/07 00:52:30;;;;;;;4.10;3.00;;;;;;;7.03;65.17;93848.66;513625;28;781;-68
2023/11/07 00:52:45;;;;;;;4.88;2.72;;;;;;;7.01;65.04;93853.19;513752;28;794;-68
2023/11/07 00:53:01;;;;;;;4.70;2.70;;;;;;;6.95;64.94;93852.50;513743;28;765;-68
2023/11/07 00:53:16;;;;;;;4.30;3.00;;;;;;;6.87;65.29;93846.84;513650;28;872;-68
2023/11/07 00:53:31;;;;;;;4.47;2.90;;;;;;;6.80;65.43;93847.41;513760;28;826;-68
2023/11/07 00:53:47;;;;;;;4.50;2.97;;;;;;;6.77;65.47;93853.94;513611;28;805;-68
2023/11/07 00:54:02;;;;;;;6.93;3.07;;;;;;;6.74;65.40;93843.97;513749;28;912;-68
2023/11/07 00:54:18;;;;;;;7.68;3.38;;;;;;;6.76;65.57;93853.19;513600;28;873;-68
2023/11/07 00:54:33;;;;;;;6.37;3.67;;;;;;;6.78;65.51;93852.66;513552;28;848;-68
2023/11/07 00:54:48;;;;;;;4.95;3.45;;;;;;;6.79;65.46;93852.16;513539;28;943;-68
2023/11/07 00:55:07;;;;;;;4.73;3.40;;;;;;;6.80;65.37;93850.91;513770;28;856;-68
2023/11/07 00:55:22;;;;;;;4.80;3.42;;;;;;;6.80;65.33;93842.66;513720;28;1027;-68
2023/11/07 00:55:38;;;;;;;6.00;3.57;;;;;;;6.82;65.18;93850.41;513665;28;869;-68
2023/11/07 00:55:53;;;;;;;7.23;3.97;;;;;;;6.83;65.30;93841.66;513570;28;786;-68
2023/11/07 00:56:08;;;;;;;6.55;3.75;;;;;;;6.84;65.39;93853.38;513840;28;766;-68
2023/11/07 00:56:24;;;;;;;5.90;3.60;;;;;;;6.82;65.25;93848.38;513676;28;789;-68
2023/11/07 00:56:40;;;;;;;8.30;4.27;;;;;;;6.83;65.39;93852.63;513551;28;940;-68
2023/11/07 00:56:55;;;;;;;8.75;4.57;;;;;;;6.84;65.38;93853.38;513685;28;879;-68
2023/11/07 00:57:11;;;;;;;6.87;4.63;;;;;;;6.85;65.37;93854.84;513801;28;801;-68
2023/11/07 00:57:26;;;;;;;8.03;4.70;;;;;;;6.85;65.25;93850.09;513670;28;889;-68
2023/11/07 00:57:42;;;;;;;8.43;4.60;;;;;;;6.81;65.45;93837.91;513746;28;865;-68
2023/11/07 00:57:58;;;;;;;6.20;4.10;;;;;;;6.87;65.29;93846.84;513624;28;2064;-68
2023/11/07 00:58:13;;;;;;;5.77;3.77;;;;;;;6.88;65.23;93853.81;513790;28;773;-68
2023/11/07 00:58:28;;;;;;;7.00;4.30;;;;;;;6.62;65.27;93812.44;513539;28;857;-68
2023/11/07 00:58:44;;;;;;;7.47;5.07;;;;;;;6.89;65.35;93849.81;513515;28;856;-68
2023/11/07 00:58:59;;;;;;;7.43;4.57;;;;;;;6.89;65.42;93855.28;513573;28;825;-68
2023/11/07 00:59:14;;;;;;;7.53;4.32;;;;;;;6.89;65.05;93852.56;513853;28;782;-68
2023/11/07 00:59:30;;;;;;;6.50;4.43;;;;;;;6.89;65.52;93847.81;513783;28;852;-68
2023/11/07 00:59:45;;;;;;;6.55;4.38;;;;;;;6.90;65.49;93848.56;513570;28;825;-68
2023/11/07 01:00:01;;;;;;;7.33;4.63;;;;;;;6.66;65.36;93816.38;513815;28;758;-68
2023/11/07 01:00:17;;;;;;;8.10;4.85;;;;;;;6.90;65.10;93851.31;513636;28;1087;-68
2023/11/07 01:00:33;;;;;;;8.77;4.97;;;;;;;6.89;65.69;93849.81;513245;28;2580;-68
2023/11/07 01:00:49;;;;;;;6.72;4.65;;;;;;;6.87;65.66;93849.56;513481;28;968;-68
2023/11/07 01:01:04;;;;;;;5.93;4.27;;;;;;;6.89;65.77;93849.81;513658;28;924;-68
2023/11/07 01:01:20;;;;;;;7.22;4.45;;;;;;;6.88;65.58;93851.06;513650;28;852;-68
2023/11/07 01:01:35;;;;;;;6.73;4.63;;;;;;;6.87;65.80;93857.81;513646;28;771;-68
2023/11/07 01:01:50;;;;;;;6.05;4.30;;;;;;;6.88;65.78;93853.81;513588;28;950;-68
2023/11/07 01:02:06;;;;;;;7.40;4.27;;;;;;;6.87;65.90;93844.84;513853;28;1073;-68
2023/11/07 01:02:21;;;;;;;7.37;4.43;;;;;;;6.88;65.94;93853.81;513632;28;888;-68
2023/11/07 01:02:37;;;;;;;7.75;4.53;;;;;;;6.88;65.95;93851.06;513432;28;805;-68
2023/11/07 01:02:52;;;;;;;7.80;4.25;;;;;;;6.88;66.05;93851.06;513463;28;847;-68
2023/11/07 01:03:08;;;;;;;5.87;4.00;;;;;;;6.87;65.92;93850.31;513714;28;1026;-68
2023/11/07 01:03:24;;;;;;;5.72;4.30;;;;;;;6.88;65.97;93853.81;513682;28;903;-68
2023/11/07 01:03:39;;;;;;;6.03;4.40;;;;;;;6.87;65.95;93852.31;513683;28;918;-68
2023/11/07 01:03:54;;;;;;;7.95;4.65;;;;;;;6.86;65.84;93851.56;513644;28;931;-68
2023/11/07 01:04:10;;;;;;;8.13;4.53;;;;;;;6.87;65.85;93844.09;513784;28;778;-68
2023/11/07 01:04:25;;;;;;;6.82;4.10;;;;;;;6.88;65.79;93848.34;513612;28;860;-68
2023/11/07 01:04:41;;;;;;;6.53;4.27;;;;;;;6.87;65.86;93855.06;513468;28;785;-68
2023/11/07 01:04:56;;;;;;;7.20;4.30;;;;;;;6.86;65.80;93851.56;513644;28;825;-68
2023/11/07 01:05:12;;;;;;;8.27;4.57;;;;;;;6.86;65.76;93857.06;513826;28;789;-68
2023/11/07 01:05:28;;;;;;;7.73;4.40;;;;;;;6.84;66.06;93847.88;513598;28;770;-68
2023/11/07 01:05:43;;;;;;;6.97;4.10;;;;;;;6.82;66.05;93856.59;513609;28;928;-68
2023/11/07 01:05:58;;;;;;;7.07;4.13;;;;;;;6.83;65.99;93852.63;513762;28;836;-68
2023/11/07 01:06:14;;;;;;;7.18;4.28;;;;;;;6.85;66.01;93857.59;513681;28;833;-68
2023/11/07 01:06:29;;;;;;;6.93;4.50;;;;;;;6.85;66.09;93858.34;513663;28;865;-68
2023/11/07 01:06:44;;;;;;;6.53;4.47;;;;;;;6.81;66.30;93862.63;513634;28;862;-68
2023/11/07 01:07:00;;;;;;;7.75;4.57;;;;;;;6.74;66.50;93850.22;513723;28;825;-68
2023/11/07 01:07:15;;;;;;;8.43;4.60;;;;;;;6.71;66.62;93853.97;513632;28;765;-68
2023/11/07 01:07:31;;;;;;;7.22;4.38;;;;;;;6.70;66.67;93851.75;513726;28;862;-68
2023/11/07 01:07:46;;;;;;;7.90;4.63;;;;;;;6.71;66.73;93850.50;513380;28;1143;-68
2023/11/07 01:08:01;;;;;;;7.80;4.78;;;;;;;6.71;66.70;93848.47;513831;28;1120;-68
2023/11/07 01:08:18;;;;;;;8.17;4.60;;;;;;;6.73;66.45;93850.72;513572;28;853;-68
2023/11/07 01:08:33;;;;;;;6.25;4.22;;;;;;;6.71;66.48;93850.50;513683;28;860;-68
2023/11/07 01:08:49;;;;;;;5.93;4.13;;;;;;;6.70;66.55;93851.75;513530;28;813;-68
2023/11/07 01:09:04;;;;;;;7.73;4.43;;;;;;;6.71;66.55;93853.25;513688;28;801;-68
2023/11/07 01:09:19;;;;;;;10.10;4.70;;;;;;;6.72;66.70;93851.97;513711;28;1027;-68
2023/11/07 01:09:35;;;;;;;8.67;4.40;;;;;;;6.73;66.70;93858.97;513589;28;920;-68
2023/11/07 01:09:51;;;;;;;6.57;4.27;;;;;;;6.72;66.50;93854.72;513666;28;836;-68
2023/11/07 01:10:07;;;;;;;6.53;4.18;;;;;;;6.72;66.53;93857.47;513906;28;973;-68
2023/11/07 01:10:22;;;;;;;5.95;4.03;;;;;;;6.71;66.42;93856.72;513582;28;983;-68
2023/11/07 01:10:39;;;;;;;5.73;4.13;;;;;;;6.69;66.54;93856.50;513504;28;861;-68
2023/11/07 01:10:54;;;;;;;6.57;4.72;;;;;;;6.69;66.45;93864.72;513339;28;1015;-68
2023/11/07 01:11:09;;;;;;;6.80;4.50;;;;;;;6.71;66.46;93869.72;513723;28;881;-68
2023/11/07 01:11:25;;;;;;;6.32;4.15;;;;;;;6.71;66.26;93869.72;513651;28;764;-68
2023/11/07 01:11:40;;;;;;;6.47;4.40;;;;;;;6.72;66.28;93860.22;513641;28;825;-68
2023/11/07 01:11:55;;;;;;;5.43;3.83;;;;;;;6.73;66.72;93859.72;513864;28;808;-68
2023/11/07 01:12:11;;;;;;;5.05;3.70;;;;;;;6.73;66.37;93861.72;513506;28;781;-68
2023/11/07 01:12:28;;;;;;;5.50;3.63;;;;;;;6.74;66.44;93871.41;513223;28;849;-68
2023/11/07 01:12:43;;;;;;;5.50;3.78;;;;;;;6.74;66.24;93863.94;513667;28;945;-68
2023/11/07 01:12:59;;;;;;;5.00;3.80;;;;;;;6.73;66.17;93859.72;513451;28;865;-68
2023/11/07 01:13:15;;;;;;;4.47;3.22;;;;;;;6.75;66.02;93859.19;513718;28;813;-68
2023/11/07 01:13:31;;;;;;;4.25;3.00;;;;;;;6.70;65.91;93868.97;513718;28;936;-68
2023/11/07 01:13:46;;;;;;;4.10;2.90;;;;;;;6.66;65.83;93862.28;513679;28;889;-68
2023/11/07 01:14:02;;;;;;;3.77;3.00;;;;;;;6.65;65.96;93858.78;513885;28;781;-68
2023/11/07 01:14:17;;;;;;;3.97;3.47;;;;;;;6.66;65.93;93862.28;513769;28;986;-68
2023/11/07 01:14:32;;;;;;;4.40;3.67;;;;;;;6.64;65.59;93862.78;513518;28;841;-68
2023/11/07 01:14:48;;;;;;;4.80;3.55;;;;;;;6.49;65.74;93842.47;513654;28;802;-68
2023/11/07 01:15:05;;;;;;;6.23;4.17;;;;;;;6.62;65.90;93864.56;513548;28;801;-68
2023/11/07 01:15:20;;;;;;;6.88;4.40;;;;;;;6.62;65.95;93859.06;513623;28;897;-68
2023/11/07 01:15:35;;;;;;;5.70;3.63;;;;;;;6.62;65.84;93867.28;513602;28;782;-68
2023/11/07 01:15:51;;;;;;;4.83;3.53;;;;;;;6.59;66.01;93865.56;513648;28;787;-68
2023/11/07 01:16:07;;;;;;;5.83;3.70;;;;;;;6.47;66.13;93845.00;513728;28;857;-68
2023/11/07 01:16:23;;;;;;;6.70;3.92;;;;;;;6.57;66.27;93862.59;513548;28;1237;-68
2023/11/07 01:16:39;;;;;;;5.13;3.72;;;;;;;6.57;66.41;93862.59;513365;28;869;-68