Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:39;;;;;;;39.45;14.40;;;;;;;9.81;72.67;103495.41;5062039;28;20506;-88
2021/12/17 00:07:10;;;;;;;33.42;13.48;;;;;;;9.71;72.73;103498.63;5058938;28;20035;-88
2021/12/17 00:09:37;;;;;;;37.90;14.02;;;;;;;9.62;73.22;103495.81;5057703;28;20043;-88
2021/12/17 00:12:04;;;;;;;33.42;14.05;;;;;;;9.73;72.30;103494.34;5060558;28;20171;-88
2021/12/17 00:14:36;;;;;;;34.58;13.60;;;;;;;9.75;72.20;103489.22;5066502;28;20060;-88
2021/12/17 00:17:05;;;;;;;37.90;13.80;;;;;;;9.73;72.54;103489.16;5065236;28;20047;-88
2021/12/17 00:48:58;;;;;;;34.40;12.30;;;;;;;9.64;72.23;103467.28;5060802;28;20036;-88
2021/12/17 00:54:28;;;;;;;30.63;12.32;;;;;;;9.79;71.28;103468.56;5060694;28;20085;-88
2021/12/17 00:56:56;;;;;;;28.50;10.55;;;;;;;9.70;71.21;103465.72;5059312;28;20029;-87
2021/12/17 00:59:22;;;;;;;26.63;10.88;;;;;;;9.72;71.47;103455.41;5065938;28;20051;-88
2021/12/17 01:01:49;;;;;;;27.73;11.57;;;;;;;9.80;71.04;103454.75;5057156;28;20505;-88
2021/12/17 01:04:15;;;;;;;29.50;10.82;;;;;;;9.80;70.96;103451.25;5063441;28;20511;-88
2021/12/17 01:06:41;;;;;;;26.83;10.30;;;;;;;9.84;70.67;103453.97;5065464;28;20033;-88
2021/12/17 01:09:12;;;;;;;22.55;8.95;;;;;;;9.83;70.54;103448.75;5043191;28;20033;-88
2021/12/17 01:11:38;;;;;;;22.35;9.35;;;;;;;9.81;70.96;103440.91;5061056;28;20388;-88
2021/12/17 01:14:04;;;;;;;22.27;10.02;;;;;;;9.83;70.27;103444.44;5039318;28;20512;-88
2021/12/17 01:16:30;;;;;;;19.45;8.63;;;;;;;9.76;70.36;103449.41;5059427;28;20123;-88
2021/12/17 01:21:31;;;;;;;18.88;8.65;;;;;;;9.86;69.82;103443.63;5063763;28;20039;-88
2021/12/17 01:42:38;;;;;;;12.15;5.68;;;;;;;9.73;69.27;103434.66;5065219;28;20036;-88
2021/12/17 01:45:05;;;;;;;14.45;7.22;;;;;;;9.78;69.49;103438.22;5043899;28;20439;-88
2021/12/17 01:47:30;;;;;;;13.52;7.25;;;;;;;9.87;69.09;103435.84;5064331;28;20103;-88
2021/12/17 02:00:54;;;;;;;14.45;6.03;;;;;;;9.63;70.02;103455.16;5057578;28;20064;-88
2021/12/17 02:03:20;;;;;;;14.40;5.75;;;;;;;9.62;69.28;103454.28;5061122;28;20094;-88
2021/12/17 02:05:46;;;;;;;10.18;5.35;;;;;;;9.73;69.46;103457.13;5069625;28;20028;-88
2021/12/17 02:08:12;;;;;;;12.27;5.38;;;;;;;9.75;69.27;103451.13;5063103;28;20096;-87
2021/12/17 02:22:00;;;;;;;;;;;;;;;9.67;69.18;103450.06;5066624;28;20106;-88
2021/12/17 02:32:14;;;;;;;11.38;4.50;;;;;;;9.73;68.46;103457.13;5068112;28;20055;-88
2021/12/17 02:37:12;;;;;;;10.98;4.95;;;;;;;9.71;69.22;103451.91;5063930;28;20044;-88
2021/12/17 02:45:31;;;;;;;11.18;4.93;;;;;;;9.56;69.83;103450.63;5065095;28;20048;-88
2021/12/17 02:45:32;;;;;;;7.05;3.97;;;;;;;9.58;69.52;103448.94;5063610;28;20059;-88
2021/12/17 02:48:05;;;;;;;7.80;3.78;;;;;;;9.71;68.81;103451.03;5043439;28;20512;-87
2021/12/17 02:50:32;;;;;;;11.90;4.72;;;;;;;9.62;68.85;103450.78;5066687;28;20096;-88
2021/12/17 02:53:01;;;;;;;9.10;4.63;;;;;;;9.57;69.36;103447.22;5066324;28;20099;-88
2021/12/17 02:55:28;;;;;;;10.82;4.35;;;;;;;9.62;69.01;103455.97;5062621;28;20108;-87
2021/12/17 02:57:55;;;;;;;8.60;4.00;;;;;;;9.65;69.16;103456.06;5050915;28;20093;-88
2021/12/17 03:00:20;;;;;;;7.15;4.20;;;;;;;9.71;69.10;103461.41;5059953;28;20037;-87
2021/12/17 03:02:47;;;;;;;8.82;3.90;;;;;;;9.69;69.37;103458.75;5073146;28;20689;-88
2021/12/17 03:05:13;;;;;;;8.82;3.60;;;;;;;9.61;69.38;103460.28;5063022;28;20083;-88
2021/12/17 03:07:42;;;;;;;10.70;4.40;;;;;;;9.64;69.10;103451.69;5061180;28;20024;-88
2021/12/17 03:10:12;;;;;;;10.27;4.38;;;;;;;9.68;69.11;103449.25;5059639;28;20044;-88
2021/12/17 03:12:46;;;;;;;6.85;3.63;;;;;;;9.75;68.61;103435.56;5041631;28;20060;-88
2021/12/17 03:25:37;;;;;;;6.90;3.08;;;;;;;9.67;68.59;103425.81;5053316;28;20081;-88
2021/12/17 03:28:03;;;;;;;10.98;3.90;;;;;;;9.57;68.80;103435.09;5055584;28;20024;-88
2021/12/17 03:30:28;;;;;;;7.13;3.50;;;;;;;9.54;69.19;103437.63;5063992;28;20086;-88
2021/12/17 03:32:54;;;;;;;6.57;3.65;;;;;;;9.57;69.17;103432.50;5065940;28;20068;-87
2021/12/17 03:35:19;;;;;;;8.10;3.65;;;;;;;9.63;68.90;103434.41;5064421;28;20053;-88
2021/12/17 03:37:45;;;;;;;6.00;3.60;;;;;;;9.68;68.76;103437.97;5059226;28;20104;-88
2021/12/17 03:40:14;;;;;;;8.25;3.78;;;;;;;9.61;68.87;103434.34;5062815;28;20033;-88
2021/12/17 03:42:47;;;;;;;8.75;3.70;;;;;;;9.52;69.73;103430.63;5054131;28;20032;-88
2021/12/17 03:45:14;;;;;;;8.23;3.80;;;;;;;9.53;69.43;103424.59;5059935;28;20037;-88
2021/12/17 03:47:40;;;;;;;7.28;4.05;;;;;;;9.63;68.67;103431.81;5060484;28;20056;-88
2021/12/17 03:50:05;;;;;;;8.98;4.22;;;;;;;9.65;68.65;103425.81;5063536;28;20060;-87
2021/12/17 03:52:31;;;;;;;9.05;4.43;;;;;;;9.74;68.20;103432.94;5038013;28;20067;-87
2021/12/17 03:54:57;;;;;;;7.20;3.20;;;;;;;9.79;67.41;103423.53;5059391;28;20068;-88
2021/12/17 03:57:22;;;;;;;8.85;3.97;;;;;;;9.64;67.78;103431.81;5057979;28;20085;-87
2021/12/17 03:59:48;;;;;;;6.53;3.65;;;;;;;9.66;68.51;103437.06;5046329;28;20047;-88
2021/12/17 04:02:14;;;;;;;8.40;3.30;;;;;;;9.64;68.51;103431.81;5062564;28;20097;-88
2021/12/17 04:04:39;;;;;;;7.15;4.20;;;;;;;9.62;68.57;103433.50;5062029;28;20109;-88
2021/12/17 04:07:05;;;;;;;6.72;3.42;;;;;;;9.69;68.82;103431.97;5062806;28;20484;-88
2021/12/17 04:09:31;;;;;;;6.72;3.75;;;;;;;9.60;68.34;103431.72;5065891;28;20037;-88
2021/12/17 04:12:00;;;;;;;6.70;3.42;;;;;;;9.56;68.43;103432.47;5058833;28;20082;-88
2021/12/17 04:14:33;;;;;;;7.57;3.78;;;;;;;9.57;69.44;103429.91;5068091;28;20028;-88
2021/12/17 04:17:03;;;;;;;8.57;3.95;;;;;;;9.61;68.74;103425.66;5057721;28;20055;-88
2021/12/17 04:19:29;;;;;;;8.57;3.78;;;;;;;9.57;68.66;103424.72;5062666;28;20037;-88
2021/12/17 04:21:54;;;;;;;9.13;4.05;;;;;;;9.57;68.88;103422.13;5065011;28;20046;-88
2021/12/17 04:24:20;;;;;;;9.95;4.78;;;;;;;9.50;68.92;103427.13;5065447;28;20064;-88
2021/12/17 04:26:46;;;;;;;8.18;3.95;;;;;;;9.40;69.50;103428.59;5065373;28;20037;-88
2021/12/17 04:29:12;;;;;;;7.90;4.03;;;;;;;9.51;69.27;103424.59;5063326;28;20033;-88
2021/12/17 04:31:37;;;;;;;7.18;3.88;;;;;;;9.39;69.67;103428.56;5064201;28;20041;-88
2021/12/17 04:34:03;;;;;;;8.57;4.70;;;;;;;9.49;69.28;103430.53;5071226;28;20082;-88
2021/12/17 04:36:31;;;;;;;9.30;4.50;;;;;;;9.57;68.53;103431.66;5057758;28;20110;-87
2021/12/17 04:38:59;;;;;;;11.15;4.50;;;;;;;9.44;69.46;103430.44;5045029;28;20059;-88
2021/12/17 04:46:38;;;;;;;8.00;4.10;;;;;;;9.38;69.87;103439.78;5065424;28;20033;-88
2021/12/17 04:59:41;;;;;;;7.82;4.25;;;;;;;9.36;70.49;103452.72;5062359;28;20025;-88
2021/12/17 05:02:07;;;;;;;8.38;4.25;;;;;;;9.32;70.02;103449.16;5058487;28;20543;-88
2021/12/17 05:04:32;;;;;;;8.38;4.38;;;;;;;9.27;70.40;103447.28;5063708;28;20032;-88
2021/12/17 05:06:58;;;;;;;11.25;4.28;;;;;;;9.25;70.62;103446.34;5054961;28;20041;-88
2021/12/17 05:09:38;;;;;;;8.75;3.85;;;;;;;9.28;69.95;103449.91;5063620;28;20047;-88
2021/12/17 05:20:39;;;;;;;9.23;4.78;;;;;;;9.24;71.01;103437.72;5059773;28;20052;-88
2021/12/17 05:23:05;;;;;;;8.65;4.90;;;;;;;9.36;69.92;103426.78;5065796;28;20036;-88
2021/12/17 05:25:30;;;;;;;9.82;4.50;;;;;;;9.33;69.97;103419.78;5058967;28;20040;-88
2021/12/17 05:28:00;;;;;;;10.00;5.00;;;;;;;9.39;68.68;103420.78;5058288;28;20381;-88
2021/12/17 05:30:31;;;;;;;10.18;5.05;;;;;;;9.32;69.46;103418.03;5059169;28;20070;-88
2021/12/17 05:32:57;;;;;;;11.20;5.63;;;;;;;9.38;70.25;103421.63;5067997;28;20032;-87
2021/12/17 05:35:22;;;;;;;11.45;4.72;;;;;;;9.39;69.61;103419.09;5060695;28;20074;-88
2021/12/17 05:37:48;;;;;;;8.75;4.18;;;;;;;9.26;70.21;103428.25;5064169;28;20046;-88
2021/12/17 05:40:13;;;;;;;12.10;4.65;;;;;;;9.18;70.37;103423.69;5055968;28;20523;-88
2021/12/17 05:42:41;;;;;;;9.48;4.97;;;;;;;9.22;70.75;103422.91;5060690;28;20033;-88
2021/12/17 05:45:20;;;;;;;9.60;5.00;;;;;;;9.40;70.39;103423.41;5063271;28;20063;-88
2021/12/17 05:47:46;;;;;;;9.80;5.32;;;;;;;9.28;69.92;103415.31;5062517;28;20057;-88
2021/12/17 05:50:12;;;;;;;8.90;4.53;;;;;;;9.14;70.77;103416.66;5063619;28;20552;-88
2021/12/17 05:52:37;;;;;;;10.07;5.07;;;;;;;9.21;70.59;103424.66;5063334;28;20036;-88
2021/12/17 05:55:04;;;;;;;10.23;4.90;;;;;;;9.41;69.34;103417.38;5064777;28;20455;-88
2021/12/17 05:57:29;;;;;;;13.23;5.38;;;;;;;9.27;70.25;103417.03;5063910;28;20036;-88
2021/12/17 05:59:54;;;;;;;10.65;5.45;;;;;;;9.27;70.19;103426.53;5061924;28;20028;-88
2021/12/17 06:02:20;;;;;;;10.63;5.47;;;;;;;9.36;70.09;103412.06;5047802;28;20476;-88
2021/12/17 06:04:46;;;;;;;10.93;5.20;;;;;;;9.47;70.19;103425.34;5060519;28;20047;-88
2021/12/17 06:07:12;;;;;;;12.52;5.45;;;;;;;9.49;70.17;103433.16;5068215;28;20036;-88
2021/12/17 06:09:38;;;;;;;12.55;5.63;;;;;;;9.28;70.65;103436.94;5071214;28;20028;-88
2021/12/17 06:12:04;;;;;;;10.43;5.38;;;;;;;9.19;70.83;103443.59;5066670;28;20397;-87
2021/12/17 06:14:30;;;;;;;13.65;5.80;;;;;;;9.42;70.04;103439.91;5072771;28;20644;-88
2021/12/17 06:16:56;;;;;;;11.70;5.43;;;;;;;9.45;69.83;103434.81;5045659;28;20103;-88
2021/12/17 06:19:22;;;;;;;12.65;5.30;;;;;;;9.38;70.23;103438.06;5068243;28;20036;-88
2021/12/17 06:21:47;;;;;;;11.93;5.28;;;;;;;9.31;69.69;103433.53;5066323;28;20707;-88
2021/12/17 06:24:13;;;;;;;13.00;5.63;;;;;;;9.41;69.93;103432.97;5065238;28;20580;-88
2021/12/17 06:26:39;;;;;;;12.85;5.97;;;;;;;9.40;69.92;103443.28;5045738;28;20037;-88
2021/12/17 06:29:04;;;;;;;14.00;5.70;;;;;;;9.50;69.47;103433.19;5069721;28;20036;-88
2021/12/17 06:31:30;;;;;;;12.63;5.60;;;;;;;9.40;69.56;103435.50;5062386;28;20418;-88
2021/12/17 06:33:55;;;;;;;13.55;6.57;;;;;;;9.35;69.58;103430.19;5072961;28;20131;-88
2021/12/17 06:36:20;;;;;;;12.13;5.85;;;;;;;9.34;69.74;103437.09;5067029;28;20052;-88
2021/12/17 06:38:46;;;;;;;12.88;6.90;;;;;;;9.40;69.75;103431.19;5068805;28;20476;-88
2021/12/17 06:41:11;;;;;;;15.50;6.68;;;;;;;9.43;69.63;103436.47;5066408;28;20458;-88
2021/12/17 06:43:40;;;;;;;13.00;6.07;;;;;;;9.38;69.65;103435.47;5050374;28;20031;-88
2021/12/17 06:46:21;;;;;;;14.13;5.65;;;;;;;9.32;69.88;103445.69;5061492;28;20299;-88
2021/12/17 06:48:49;;;;;;;12.90;6.05;;;;;;;9.34;69.87;103441.41;5065351;28;20455;-88
2021/12/17 07:10:16;;;;;;;11.68;5.38;;;;;;;9.44;69.74;103442.53;5066781;28;20044;-89
2021/12/17 07:34:16;;;;;;;11.47;5.03;;;;;;;9.42;68.46;103431.25;5067068;28;20507;-84
2021/12/17 07:39:30;;;;;;;16.95;6.78;;;;;;;9.21;69.87;103447.13;5019790;28;20083;-85
2021/12/17 07:41:55;;;;;;;15.68;5.47;;;;;;;9.40;69.43;103449.34;5058541;28;20492;-84
2021/12/17 07:44:20;;;;;;;12.60;5.22;;;;;;;9.43;69.15;103457.22;5061322;28;20444;-84
2021/12/17 07:46:46;;;;;;;13.48;5.18;;;;;;;9.33;69.95;103456.09;5060888;28;20037;-84
2021/12/17 07:49:11;;;;;;;13.45;5.47;;;;;;;9.32;70.19;103458.66;5064629;28;20148;-83
2021/12/17 07:51:37;;;;;;;14.70;6.20;;;;;;;9.31;70.21;103460.38;5061726;28;20444;-83
2021/12/17 07:54:03;;;;;;;13.23;5.70;;;;;;;9.40;69.33;103451.94;5060215;28;20113;-84
2021/12/17 07:56:37;;;;;;;14.43;6.03;;;;;;;9.49;69.46;103452.19;5060581;28;20056;-84
2021/12/17 07:59:04;;;;;;;10.63;5.20;;;;;;;9.43;69.07;103453.72;5057527;28;20036;-84
2021/12/17 08:01:30;;;;;;;10.07;5.47;;;;;;;9.31;69.09;103462.97;5061382;28;20056;-84
2021/12/17 08:03:56;;;;;;;12.95;6.72;;;;;;;9.33;68.85;103460.41;5062876;28;20052;-84
2021/12/17 08:06:21;;;;;;;12.75;5.80;;;;;;;9.48;69.19;103472.91;5063390;28;20554;-84
2021/12/17 08:08:47;;;;;;;15.10;6.18;;;;;;;9.41;69.15;103460.63;5065764;28;20464;-84
2021/12/17 08:11:12;;;;;;;18.30;6.30;;;;;;;9.50;68.54;103464.34;5042606;28;20033;-84
2021/12/17 08:13:38;;;;;;;14.88;6.78;;;;;;;9.52;68.70;103474.75;5042856;28;20036;-84
2021/12/17 08:31:30;;;;;;;13.15;5.80;;;;;;;9.37;67.82;103493.38;5067230;28;20035;-84
2021/12/17 08:33:56;;;;;;;13.68;5.53;;;;;;;9.33;69.56;103505.38;5061098;28;20033;-84
2021/12/17 08:36:22;;;;;;;14.65;6.72;;;;;;;9.51;68.02;103496.34;5054578;28;20112;-84
2021/12/17 08:38:49;;;;;;;12.57;5.70;;;;;;;9.41;68.74;103502.13;5065245;28;20162;-84
2021/12/17 08:41:16;;;;;;;13.02;5.85;;;;;;;9.51;68.81;103502.44;5062050;28;20476;-84
2021/12/17 08:43:42;;;;;;;13.13;6.15;;;;;;;9.44;69.10;103502.22;5062479;28;20115;-84
2021/12/17 08:46:08;;;;;;;12.80;5.80;;;;;;;9.50;69.61;103507.56;5036769;28;20050;-84
2021/12/17 08:48:34;;;;;;;13.52;6.00;;;;;;;9.46;69.53;103508.31;5060061;28;20501;-84
2021/12/17 08:51:01;;;;;;;16.35;5.65;;;;;;;9.43;70.02;103508.22;5066064;28;20571;-84
2021/12/17 08:53:26;;;;;;;11.90;5.20;;;;;;;9.35;70.52;103503.72;5062104;28;20040;-84
2021/12/17 08:55:52;;;;;;;15.13;6.35;;;;;;;9.46;70.19;103503.13;5047788;28;20084;-84
2021/12/17 08:58:18;;;;;;;13.93;6.25;;;;;;;9.44;70.02;103497.00;5061730;28;20037;-84
2021/12/17 09:00:44;;;;;;;15.25;6.60;;;;;;;9.42;70.19;103502.19;5063434;28;20174;-84
2021/12/17 09:03:11;;;;;;;13.40;6.70;;;;;;;9.50;69.28;103505.84;5067620;28;20083;-84
2021/12/17 09:05:39;;;;;;;15.68;7.07;;;;;;;9.38;69.66;103510.69;5046482;28;20021;-84
2021/12/17 09:08:05;;;;;;;13.70;5.95;;;;;;;9.50;70.09;103510.16;5063443;28;20517;-84
2021/12/17 09:10:32;;;;;;;11.88;5.68;;;;;;;9.50;68.87;103504.97;5059658;28;20045;-84
2021/12/17 09:12:58;;;;;;;20.30;7.43;;;;;;;9.56;69.74;103508.63;5041816;28;20044;-84
2021/12/17 09:15:23;;;;;;;15.38;6.45;;;;;;;9.54;69.79;103517.19;5061837;28;20048;-84
2021/12/17 09:17:49;;;;;;;14.10;6.55;;;;;;;9.48;69.65;103515.31;5068944;28;20029;-84
2021/12/17 09:20:15;;;;;;;18.17;6.82;;;;;;;9.42;69.75;103520.34;5061929;28;20492;-84
2021/12/17 09:22:40;;;;;;;15.52;7.05;;;;;;;9.41;70.24;103520.28;5046777;28;20037;-84
2021/12/17 09:25:07;;;;;;;20.02;8.13;;;;;;;9.34;69.76;103516.63;5042256;28;20053;-84
2021/12/17 09:27:33;;;;;;;13.13;6.88;;;;;;;9.50;68.79;103518.81;5042987;28;20500;-84
2021/12/17 09:29:58;;;;;;;13.35;6.30;;;;;;;9.45;68.73;103519.53;5059608;28;20108;-84
2021/12/17 09:32:24;;;;;;;13.52;6.38;;;;;;;9.37;67.90;103521.91;5062718;28;20064;-84
2021/12/17 09:34:49;;;;;;;12.98;6.20;;;;;;;9.47;68.09;103531.72;5069850;28;20066;-84
2021/12/17 09:37:15;;;;;;;13.18;7.05;;;;;;;9.44;68.55;103533.34;5050496;28;20508;-84
2021/12/17 09:39:41;;;;;;;10.93;5.80;;;;;;;9.50;67.26;103531.81;5054608;28;20051;-84
2021/12/17 09:42:06;;;;;;;10.95;5.75;;;;;;;9.38;67.54;103531.47;5048266;28;20035;-84
2021/12/17 09:44:32;;;;;;;11.88;5.80;;;;;;;9.48;67.38;103537.78;5070598;28;20090;-84
2021/12/17 09:46:59;;;;;;;9.32;4.68;;;;;;;9.46;67.72;103535.13;5049207;28;20056;-84
2021/12/17 09:49:25;;;;;;;13.57;6.60;;;;;;;9.42;68.54;103535.03;5054193;28;20489;-84
2021/12/17 09:51:51;;;;;;;11.80;6.43;;;;;;;9.58;67.07;103532.88;5069349;28;20042;-84
2021/12/17 09:54:18;;;;;;;13.70;6.78;;;;;;;9.44;68.11;103538.53;5069471;28;20504;-84
2021/12/17 09:56:44;;;;;;;14.15;7.22;;;;;;;9.56;66.74;103544.06;5055440;28;20067;-84
2021/12/17 09:59:10;;;;;;;13.13;6.43;;;;;;;9.60;67.31;103549.34;5063454;28;20031;-84
2021/12/17 10:01:42;;;;;;;12.27;6.85;;;;;;;9.47;67.17;103541.22;5050166;28;20086;-84
2021/12/17 10:04:24;;;;;;;12.07;6.53;;;;;;;9.49;67.21;103543.00;5050543;28;20060;-84
2021/12/17 10:06:50;;;;;;;14.10;7.15;;;;;;;9.42;67.60;103540.22;5070686;28;20382;-84
2021/12/17 10:09:16;;;;;;;12.65;7.00;;;;;;;9.56;67.10;103551.84;5071355;28;20111;-84
2021/12/17 10:12:02;;;;;;;13.30;5.75;;;;;;;9.65;66.29;103541.72;5065503;28;20201;-84
2021/12/17 10:14:28;;;;;;;15.40;6.28;;;;;;;9.54;66.77;103548.34;5064802;28;20117;-84
2021/12/17 10:17:14;;;;;;;14.82;6.90;;;;;;;9.77;66.26;103542.94;5069924;28;20566;-84
2021/12/17 10:19:47;;;;;;;15.45;7.00;;;;;;;9.71;66.11;103537.56;5047500;28;20068;-84
2021/12/17 10:22:16;;;;;;;17.00;7.35;;;;;;;9.47;67.34;103531.72;5065303;28;20041;-84
2021/12/17 10:24:56;;;;;;;15.00;7.57;;;;;;;9.63;67.75;103533.03;5066374;28;20374;-84
2021/12/17 10:27:25;;;;;;;18.00;7.28;;;;;;;9.56;68.37;103541.47;5064862;28;20037;-84
2021/12/17 10:29:51;;;;;;;12.82;7.40;;;;;;;9.48;69.28;103533.47;5068905;28;20033;-85
2021/12/17 10:32:21;;;;;;;14.65;7.63;;;;;;;9.58;68.19;103529.41;5026159;28;20060;-84
2021/12/17 10:34:59;;;;;;;14.85;7.57;;;;;;;9.72;67.76;103533.25;5067379;28;20040;-84
2021/12/17 10:37:35;;;;;;;14.55;7.35;;;;;;;9.57;68.13;103533.69;5069961;28;20497;-84
2021/12/17 10:40:17;;;;;;;14.57;7.13;;;;;;;9.52;69.12;103532.72;5065421;28;20535;-84
2021/12/17 10:42:51;;;;;;;16.42;6.85;;;;;;;9.59;68.66;103525.97;5041072;28;20071;-84
2021/12/17 10:45:25;;;;;;;15.70;7.25;;;;;;;9.43;68.76;103521.19;5049385;28;20455;-84
2021/12/17 10:48:23;;;;;;;16.40;7.30;;;;;;;9.61;67.97;103530.38;5065392;28;20461;-85
2021/12/17 10:50:54;;;;;;;12.82;6.60;;;;;;;9.63;68.60;103518.28;5062502;28;20043;-84
2021/12/17 10:53:25;;;;;;;10.07;5.90;;;;;;;9.67;68.38;103511.47;5065715;28;20044;-84
2021/12/17 10:55:52;;;;;;;12.07;6.50;;;;;;;9.58;68.29;103513.81;5063047;28;20063;-84
2021/12/17 10:58:17;;;;;;;11.05;6.47;;;;;;;9.59;68.19;103507.81;5062332;28;20519;-84
2021/12/17 11:00:58;;;;;;;12.75;6.78;;;;;;;9.56;68.53;103510.31;5064870;28;20040;-84
2021/12/17 11:03:25;;;;;;;10.27;5.53;;;;;;;9.60;67.53;103514.75;5067868;28;20096;-84
2021/12/17 11:05:51;;;;;;;11.13;6.00;;;;;;;9.65;67.51;103511.44;5040639;28;20044;-84
2021/12/17 11:08:33;;;;;;;11.48;6.30;;;;;;;9.61;67.88;103513.91;5051088;28;20041;-84
2021/12/17 11:11:08;;;;;;;10.93;5.43;;;;;;;9.74;67.00;103514.28;5045999;28;20102;-84
2021/12/17 11:13:35;;;;;;;11.18;6.13;;;;;;;9.68;67.12;103508.06;5045923;28;20128;-85
2021/12/17 11:16:01;;;;;;;11.80;6.13;;;;;;;9.71;67.48;103505.53;5063339;28;20052;-83
2021/12/17 11:18:27;;;;;;;10.75;6.45;;;;;;;9.54;68.42;103509.41;5047181;28;20501;-84
2021/12/17 11:20:55;;;;;;;12.93;6.35;;;;;;;9.62;67.76;103505.28;5064445;28;20149;-83
2021/12/17 11:23:22;;;;;;;12.73;6.15;;;;;;;9.52;67.61;103517.13;5065279;28;20024;-84
2021/12/17 11:25:49;;;;;;;13.30;6.53;;;;;;;9.64;67.12;103507.09;5044459;28;20098;-84
2021/12/17 11:28:16;;;;;;;11.85;6.70;;;;;;;9.75;67.12;103497.00;5040855;28;20128;-85
2021/12/17 11:30:45;;;;;;;13.40;7.72;;;;;;;9.70;67.66;103499.47;5061288;28;20050;-84
2021/12/17 11:33:12;;;;;;;14.32;7.22;;;;;;;9.79;66.93;103496.22;5045387;28;20397;-84
2021/12/17 11:35:42;;;;;;;15.70;8.45;;;;;;;9.61;67.48;103506.13;5062217;28;20485;-84
2021/12/17 11:38:35;;;;;;;15.40;8.68;;;;;;;9.76;67.41;103501.34;5042325;28;20052;-84
2021/12/17 11:41:14;;;;;;;13.38;7.45;;;;;;;9.56;68.23;103506.00;5061694;28;20040;-84
2021/12/17 11:43:59;;;;;;;16.20;7.28;;;;;;;9.74;67.18;103503.03;5062930;28;20489;-84
2021/12/17 11:46:28;;;;;;;14.35;7.50;;;;;;;9.64;67.94;103491.53;5064665;28;20130;-84
2021/12/17 11:49:03;;;;;;;13.77;6.90;;;;;;;9.62;67.41;103506.19;5067451;28;20048;-84
2021/12/17 11:51:33;;;;;;;12.95;6.60;;;;;;;9.57;67.54;103501.72;5060084;28;20120;-84
2021/12/17 11:54:00;;;;;;;17.23;8.05;;;;;;;9.61;67.84;103508.72;5059876;28;20036;-84
2021/12/17 11:56:47;;;;;;;16.63;7.45;;;;;;;9.67;67.78;103507.16;5049147;28;20028;-84
2021/12/17 11:59:24;;;;;;;15.07;7.07;;;;;;;9.63;67.63;103499.28;5045674;28;20041;-84
2021/12/17 12:02:00;;;;;;;16.42;7.25;;;;;;;9.62;68.30;103505.28;5061898;28;20178;-84
2021/12/17 12:04:32;;;;;;;12.45;6.88;;;;;;;9.81;67.74;103497.16;5060444;28;20147;-85
2021/12/17 12:07:13;;;;;;;15.43;6.90;;;;;;;9.71;68.84;103508.13;5046206;28;20524;-84
2021/12/17 12:09:58;;;;;;;15.38;7.97;;;;;;;9.66;67.75;103502.81;5063112;28;20036;-85
2021/12/17 12:12:25;;;;;;;;;;;;;;;9.53;68.36;103497.25;5064223;28;20396;-85
2021/12/17 12:14:51;;;;;;;18.40;8.07;;;;;;;9.38;68.82;103507.22;5060380;28;20011;-85
2021/12/17 12:18:08;;;;;;;15.13;7.72;;;;;;;9.67;67.84;103501.97;5055844;28;20037;-84
2021/12/17 12:20:49;;;;;;;12.80;6.72;;;;;;;9.71;67.99;103493.44;5028750;28;20405;-86
2021/12/17 12:23:29;;;;;;;12.40;6.35;;;;;;;9.68;67.41;103495.06;5002343;28;20030;-86
2021/12/17 12:26:13;;;;;;;15.30;7.05;;;;;;;9.76;67.25;103489.25;5005432;28;20046;-86
2021/12/17 12:28:44;;;;;;;13.40;6.20;;;;;;;9.59;67.81;103500.03;4998426;28;20087;-86
2021/12/17 12:31:11;;;;;;;15.00;6.95;;;;;;;9.70;68.28;103493.38;5011757;28;20418;-83
2021/12/17 12:36:44;;;;;;;15.55;7.30;;;;;;;9.61;69.15;103488.84;5005728;28;20054;-83
2021/12/17 12:39:18;;;;;;;14.40;7.53;;;;;;;9.57;69.18;103494.78;5012730;28;20135;-83
2021/12/17 12:42:08;;;;;;;13.85;7.65;;;;;;;9.57;69.62;103486.13;5004021;28;20052;-83
2021/12/17 12:44:57;;;;;;;20.63;9.05;;;;;;;9.63;69.52;103486.31;5008614;28;20053;-83
2021/12/17 12:47:31;;;;;;;14.27;8.07;;;;;;;9.66;68.81;103482.03;5005446;28;20046;-83
2021/12/17 12:49:59;;;;;;;20.38;8.20;;;;;;;9.65;69.20;103476.81;5005356;28;20034;-83
2021/12/17 12:52:32;;;;;;;17.55;7.88;;;;;;;9.82;68.24;103480.72;5001101;28;20466;-83
2021/12/17 12:55:22;;;;;;;18.60;8.15;;;;;;;9.70;68.45;103477.81;5010327;28;20030;-83
2021/12/17 12:57:58;;;;;;;19.45;8.43;;;;;;;9.70;69.22;103472.63;5014508;28;20034;-83
2021/12/17 13:00:34;;;;;;;19.30;8.13;;;;;;;9.75;68.89;103478.84;5002232;28;20557;-83
2021/12/17 13:03:03;;;;;;;17.15;8.38;;;;;;;9.63;69.03;103475.91;5006331;28;20033;-83
2021/12/17 13:05:29;;;;;;;21.10;9.52;;;;;;;9.69;69.77;103481.28;5005510;28;20490;-83
2021/12/17 13:07:57;;;;;;;17.75;8.57;;;;;;;9.63;69.71;103481.97;5006381;28;20048;-83
2021/12/17 13:10:31;;;;;;;22.30;9.15;;;;;;;9.67;69.59;103475.13;5007517;28;20053;-83
2021/12/17 13:13:14;;;;;;;21.60;9.65;;;;;;;9.76;69.22;103473.66;5005756;28;20034;-83
2021/12/17 13:16:04;;;;;;;17.25;7.90;;;;;;;9.65;69.33;103471.63;5000996;28;20041;-83
2021/12/17 13:24:16;;;;;;;18.80;8.63;;;;;;;9.68;69.41;103471.72;5012705;28;20042;-83
2021/12/17 13:26:46;;;;;;;18.45;7.97;;;;;;;9.74;68.76;103466.69;5001184;28;20034;-83
2021/12/17 13:29:34;;;;;;;26.80;9.10;;;;;;;9.66;69.83;103473.41;5004288;28;20022;-83
2021/12/17 13:32:03;;;;;;;18.90;9.10;;;;;;;9.61;69.68;103474.97;4987084;28;20042;-83
2021/12/17 13:34:44;;;;;;;21.25;9.95;;;;;;;9.55;70.11;103478.31;4986524;28;20591;-83
2021/12/17 13:37:16;;;;;;;19.42;8.95;;;;;;;9.61;70.10;103469.78;4988350;28;20056;-83
2021/12/17 13:39:54;;;;;;;20.08;8.80;;;;;;;9.63;69.77;103466.38;4986346;28;20027;-83
2021/12/17 13:42:27;;;;;;;21.08;8.95;;;;;;;9.68;69.93;103464.81;4992299;28;20088;-83
2021/12/17 13:44:58;;;;;;;22.08;9.38;;;;;;;9.68;70.10;103461.34;4984016;28;20030;-83
2021/12/17 13:47:25;;;;;;;18.73;9.35;;;;;;;9.69;69.27;103442.34;4986377;28;20038;-83
2021/12/17 13:49:57;;;;;;;25.10;10.30;;;;;;;9.60;70.16;103448.16;4988265;28;20507;-83
2021/12/17 13:52:25;;;;;;;23.05;10.27;;;;;;;9.71;69.99;103444.13;4989564;28;20057;-83
2021/12/17 13:54:53;;;;;;;20.90;9.90;;;;;;;9.76;70.13;103444.22;4987825;28;20499;-83
2021/12/17 13:57:21;;;;;;;20.27;9.85;;;;;;;9.79;69.66;103444.31;4988415;28;20053;-83
2021/12/17 13:59:46;;;;;;;24.90;10.75;;;;;;;9.69;69.73;103450.97;4987938;28;20069;-83
2021/12/17 14:02:17;;;;;;;31.20;13.35;;;;;;;9.80;69.72;103444.34;4983945;28;20054;-83
2021/12/17 14:04:58;;;;;;;28.50;11.80;;;;;;;9.79;69.77;103444.31;4983565;28;20049;-84
2021/12/17 14:07:32;;;;;;;27.95;11.80;;;;;;;9.65;70.06;103450.88;4997250;28;20034;-83
2021/12/17 14:10:04;;;;;;;27.38;11.63;;;;;;;9.73;69.87;103458.00;5000301;28;20454;-83
2021/12/17 14:12:33;;;;;;;24.98;11.50;;;;;;;9.74;70.08;103454.59;4984908;28;20081;-83
2021/12/17 14:15:02;;;;;;;26.38;11.82;;;;;;;9.67;70.12;103451.78;4986920;28;20602;-83
2021/12/17 14:17:39;;;;;;;22.20;10.88;;;;;;;9.67;70.57;103452.66;4990805;28;20030;-83
2021/12/17 14:20:09;;;;;;;26.80;10.15;;;;;;;9.78;69.70;103446.00;4989744;28;20085;-83
2021/12/17 14:22:37;;;;;;;23.55;10.18;;;;;;;9.68;70.00;103450.94;4989783;28;23767;-83
2021/12/17 14:25:24;;;;;;;23.15;10.68;;;;;;;9.72;69.93;103445.00;4990218;28;20070;-83
2021/12/17 14:27:51;;;;;;;28.73;11.82;;;;;;;9.70;70.37;103442.34;4985941;28;20655;-83
2021/12/17 14:30:34;;;;;;;29.30;10.57;;;;;;;9.66;70.58;103447.44;4991354;28;20042;-83
2021/12/17 14:33:15;;;;;;;20.60;10.85;;;;;;;9.78;70.18;103439.97;4980747;28;20037;-83
2021/12/17 14:35:54;;;;;;;24.75;10.52;;;;;;;9.67;70.80;103447.47;4990965;28;20367;-83
2021/12/17 14:38:32;;;;;;;26.65;10.80;;;;;;;9.78;70.09;103446.00;4985791;28;20038;-83
2021/12/17 14:41:00;;;;;;;24.85;11.18;;;;;;;9.76;70.53;103447.72;4998579;28;20038;-83
2021/12/17 14:43:30;;;;;;;21.92;10.23;;;;;;;9.67;70.60;103451.78;4983249;28;20672;-83
2021/12/17 14:46:11;;;;;;;27.75;11.75;;;;;;;9.60;70.71;103448.16;4988583;28;20201;-83
2021/12/17 15:04:49;;;;;;;26.60;11.00;;;;;;;9.66;70.70;103463.03;4989579;28;20045;-83
2021/12/17 15:07:14;;;;;;;28.13;11.73;;;;;;;9.66;70.62;103466.47;4985437;28;20038;-83
2021/12/17 15:09:43;;;;;;;37.17;12.05;;;;;;;9.48;71.31;103472.91;4989246;28;20027;-83