Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:30;;;;;;;9.38;7.80;;;;;;;20.37;52.00;100986.56;5103687;27;20063;-65
2022/05/26 00:03:57;;;;;;;7.40;6.68;;;;;;;20.29;52.26;100979.72;5118773;27;20405;-65
2022/05/26 00:06:24;;;;;;;8.57;7.70;;;;;;;20.16;52.30;100960.91;5114223;27;20044;-65
2022/05/26 00:08:52;;;;;;;11.38;7.30;;;;;;;20.28;51.99;100991.44;5097462;28;20135;-66
2022/05/26 00:11:27;;;;;;;7.93;7.25;;;;;;;20.10;51.94;100962.22;5099932;28;20082;-65
2022/05/26 00:13:56;;;;;;;8.43;7.80;;;;;;;20.18;51.98;100974.75;5102481;28;20474;-65
2022/05/26 00:16:23;;;;;;;13.35;7.32;;;;;;;20.25;51.76;100987.25;5097001;28;20079;-65
2022/05/26 00:18:50;;;;;;;7.30;6.70;;;;;;;20.17;52.12;100984.41;5111880;27;20517;-65
2022/05/26 00:21:18;;;;;;;7.63;6.90;;;;;;;20.15;51.79;100986.75;5117005;28;20083;-65
2022/05/26 00:23:45;;;;;;;7.65;6.90;;;;;;;20.10;51.46;100990.59;5116856;28;20101;-64
2022/05/26 00:26:12;;;;;;;8.20;7.45;;;;;;;20.09;51.52;100992.59;5115741;28;20085;-65
2022/05/26 00:28:39;;;;;;;10.07;7.45;;;;;;;20.16;51.18;100988.41;5116541;28;20086;-65
2022/05/26 00:31:06;;;;;;;7.53;7.03;;;;;;;20.19;50.81;100982.09;5114964;28;20466;-64
2022/05/26 00:33:33;;;;;;;7.55;6.95;;;;;;;20.26;50.83;100994.56;5116577;28;20086;-65
2022/05/26 00:36:05;;;;;;;7.88;7.18;;;;;;;20.28;50.55;100991.44;5101848;28;20072;-66
2022/05/26 00:38:32;;;;;;;7.55;6.95;;;;;;;20.27;50.56;100984.06;5101722;28;20134;-66
2022/05/26 00:41:07;;;;;;;11.07;9.95;;;;;;;20.31;50.61;100974.56;5096962;28;20456;-66
2022/05/26 00:43:40;;;;;;;8.10;7.22;;;;;;;20.31;50.42;100973.75;5112480;28;20138;-66
2022/05/26 00:46:13;;;;;;;9.77;7.50;;;;;;;20.20;50.28;100966.72;5114166;28;20075;-66
2022/05/26 00:48:47;;;;;;;7.38;6.80;;;;;;;20.27;50.26;100979.25;5107314;28;20135;-67
2022/05/26 00:51:16;;;;;;;7.95;7.35;;;;;;;20.23;50.12;100971.72;5112614;28;20134;-67
2022/05/26 00:53:52;;;;;;;7.22;6.72;;;;;;;20.20;50.06;100967.56;5109775;28;20126;-67
2022/05/26 00:56:36;;;;;;;7.57;7.00;;;;;;;20.29;49.98;100993.91;5111981;28;20139;-66
2022/05/26 00:59:28;;;;;;;8.60;7.90;;;;;;;20.06;50.02;100973.41;5114291;28;20127;-67
2022/05/26 01:01:56;;;;;;;9.10;8.32;;;;;;;20.10;50.32;100977.28;5114084;27;20067;-67
2022/05/26 01:04:26;;;;;;;9.00;8.35;;;;;;;19.90;50.22;100926.91;5113280;28;20047;-65
2022/05/26 01:07:05;;;;;;;8.43;7.82;;;;;;;20.25;50.30;100983.59;5114470;28;20135;-66
2022/05/26 01:09:32;;;;;;;8.20;7.60;;;;;;;20.17;50.15;100975.91;5112065;28;20593;-66
2022/05/26 01:11:59;;;;;;;8.20;7.65;;;;;;;20.23;50.12;100983.91;5112153;27;20127;-67
2022/05/26 01:14:33;;;;;;;8.10;7.53;;;;;;;20.20;50.13;100978.91;5111797;28;20119;-66
2022/05/26 01:17:03;;;;;;;8.60;7.70;;;;;;;20.20;50.07;100990.25;5113285;28;20526;-66
2022/05/26 01:20:17;;;;;;;7.53;6.75;;;;;;;19.86;50.23;100949.44;5114870;28;20071;-65
2022/05/26 01:22:59;;;;;;;7.20;6.70;;;;;;;20.02;50.26;100978.09;5114411;28;20505;-66
2022/05/26 01:25:38;;;;;;;7.55;6.95;;;;;;;20.00;50.42;100983.28;5114278;28;20086;-66
2022/05/26 01:28:29;;;;;;;7.07;6.53;;;;;;;19.90;50.61;100975.09;5113844;28;20082;-65
2022/05/26 01:31:06;;;;;;;8.07;7.57;;;;;;;19.82;50.51;100956.91;5114112;27;20844;-66
2022/05/26 01:33:42;;;;;;;7.78;7.00;;;;;;;19.99;50.45;100967.41;5109077;28;20047;-64
2022/05/26 01:36:27;;;;;;;7.35;6.85;;;;;;;20.07;50.31;100977.94;5110348;28;20130;-65
2022/05/26 01:39:22;;;;;;;8.90;7.38;;;;;;;19.98;50.22;100973.44;5111415;28;20047;-65
2022/05/26 01:42:08;;;;;;;8.13;7.43;;;;;;;19.98;50.25;100974.25;5110392;28;20134;-65
2022/05/26 01:44:37;;;;;;;7.47;6.97;;;;;;;19.92;50.51;100981.25;5114626;28;20558;-66
2022/05/26 01:47:20;;;;;;;8.55;7.45;;;;;;;19.88;50.17;100969.75;5111819;28;20138;-65
2022/05/26 01:49:54;;;;;;;9.73;8.90;;;;;;;19.93;50.11;100980.13;5110743;28;20075;-64
2022/05/26 01:52:40;;;;;;;7.25;6.60;;;;;;;19.92;49.68;100960.59;5102806;27;20502;-65
2022/05/26 01:55:37;;;;;;;7.82;6.57;;;;;;;19.91;49.70;100956.94;5107918;27;20130;-66
2022/05/26 01:58:15;;;;;;;6.70;6.30;;;;;;;20.02;49.33;100972.41;5112938;28;20151;-66
2022/05/26 02:00:44;;;;;;;8.98;6.30;;;;;;;19.80;49.39;100930.09;5110387;28;20309;-67
2022/05/26 02:03:15;;;;;;;6.65;6.03;;;;;;;20.05;48.94;100977.41;5099332;28;20127;-65
2022/05/26 02:05:47;;;;;;;6.70;6.30;;;;;;;20.06;48.53;100967.75;5112739;28;20051;-66
2022/05/26 02:08:24;;;;;;;7.05;6.55;;;;;;;20.06;48.28;100981.09;5112489;28;20073;-66
2022/05/26 02:11:09;;;;;;;7.10;6.55;;;;;;;20.12;48.10;100968.41;5112051;28;20075;-66
2022/05/26 02:13:46;;;;;;;7.13;6.45;;;;;;;20.16;47.81;100977.91;5112189;28;20131;-66
2022/05/26 02:16:28;;;;;;;6.97;6.47;;;;;;;20.16;47.53;100975.06;5109328;28;20094;-65
2022/05/26 02:19:11;;;;;;;6.95;6.55;;;;;;;20.21;47.03;100963.56;5106935;28;20051;-66
2022/05/26 02:22:20;;;;;;;6.50;6.20;;;;;;;20.22;46.67;100967.25;5112070;28;20119;-67
2022/05/26 02:25:07;;;;;;;6.70;6.30;;;;;;;20.14;46.47;100971.75;5109431;28;20074;-67
2022/05/26 02:27:37;;;;;;;8.63;6.68;;;;;;;20.23;46.17;100971.72;5112556;28;20142;-67
2022/05/26 02:30:05;;;;;;;6.80;6.40;;;;;;;20.28;45.96;100971.56;5114349;28;20079;-66
2022/05/26 02:32:39;;;;;;;6.90;6.40;;;;;;;20.36;45.79;100970.72;5103626;28;20143;-66
2022/05/26 02:35:17;;;;;;;7.68;6.90;;;;;;;20.27;46.10;100965.06;5112606;28;20139;-66
2022/05/26 02:37:48;;;;;;;7.15;6.47;;;;;;;20.20;46.70;100961.06;5112960;28;20083;-66
2022/05/26 02:40:16;;;;;;;6.90;6.50;;;;;;;20.06;46.97;100969.75;5105836;28;20097;-66
2022/05/26 02:42:51;;;;;;;6.63;6.10;;;;;;;20.02;46.59;100961.06;5103606;28;20070;-65
2022/05/26 02:45:36;;;;;;;6.88;6.45;;;;;;;19.84;46.23;100936.75;5107880;28;20082;-66
2022/05/26 02:48:11;;;;;;;6.60;6.20;;;;;;;20.01;45.86;100965.09;5112458;28;20130;-68
2022/05/26 02:51:05;;;;;;;8.07;7.22;;;;;;;19.90;45.63;100929.75;5103252;28;20071;-67
2022/05/26 02:53:48;;;;;;;6.40;6.10;;;;;;;20.03;45.25;100962.75;5104391;28;20505;-67
2022/05/26 02:56:41;;;;;;;5.35;5.07;;;;;;;19.59;44.98;100919.41;5112570;28;20086;-67
2022/05/26 02:59:13;;;;;;;5.90;5.50;;;;;;;19.95;44.60;100971.25;5102095;28;20127;-67
2022/05/26 03:01:45;;;;;;;6.07;5.68;;;;;;;19.83;44.73;100941.59;5093091;28;20080;-66
2022/05/26 03:04:36;;;;;;;5.88;5.57;;;;;;;19.58;44.61;100917.72;5092358;28;20052;-67
2022/05/26 03:07:10;;;;;;;6.78;6.22;;;;;;;19.41;44.17;100892.19;5093025;28;20052;-66
2022/05/26 03:09:39;;;;;;;5.20;4.95;;;;;;;19.87;44.23;100941.75;5108093;28;20047;-67
2022/05/26 03:12:23;;;;;;;5.55;5.25;;;;;;;19.81;44.13;100965.75;5090693;28;20160;-65
2022/05/26 03:14:50;;;;;;;6.50;6.20;;;;;;;19.84;43.70;100974.44;5109960;28;20079;-66
2022/05/26 03:17:17;;;;;;;5.85;5.55;;;;;;;19.47;43.98;100918.38;5111273;28;20126;-66
2022/05/26 03:19:44;;;;;;;5.88;5.57;;;;;;;19.75;43.67;100962.25;5110648;28;20138;-66
2022/05/26 03:22:12;;;;;;;6.38;6.00;;;;;;;19.82;43.68;100973.09;5094542;28;20050;-65
2022/05/26 03:24:39;;;;;;;6.75;6.18;;;;;;;19.81;43.82;100963.75;5098455;28;20072;-65
2022/05/26 03:27:06;;;;;;;6.00;5.60;;;;;;;19.83;43.75;100978.44;5116245;27;20043;-65
2022/05/26 03:29:34;;;;;;;6.10;5.80;;;;;;;19.70;43.86;100964.44;5108921;28;20132;-64
2022/05/26 03:32:01;;;;;;;6.35;5.93;;;;;;;19.56;44.05;100948.38;5109804;28;20936;-65
2022/05/26 03:42:47;;;;;;;6.10;5.80;;;;;;;19.60;43.10;100962.72;5109716;28;20399;-65
2022/05/26 03:45:18;;;;;;;6.10;5.80;;;;;;;19.57;42.55;100958.53;5107953;28;20052;-66
2022/05/26 03:47:45;;;;;;;6.43;6.13;;;;;;;19.57;42.64;100958.53;5102890;28;20139;-66
2022/05/26 03:50:12;;;;;;;6.25;5.95;;;;;;;19.61;42.27;100973.69;5103131;28;20101;-66
2022/05/26 03:52:39;;;;;;;7.20;6.10;;;;;;;19.67;41.96;100977.25;5109862;28;20090;-66
2022/05/26 03:55:07;;;;;;;5.95;5.65;;;;;;;19.63;42.17;100977.09;5108010;28;20043;-66
2022/05/26 03:57:33;;;;;;;7.43;6.88;;;;;;;19.70;41.94;100970.09;5110410;28;20074;-67
2022/05/26 04:00:00;;;;;;;6.68;6.22;;;;;;;19.74;42.07;100988.09;5108817;28;20079;-66
2022/05/26 04:02:27;;;;;;;6.70;6.30;;;;;;;19.61;41.89;100962.38;5105067;28;20050;-67
2022/05/26 04:04:54;;;;;;;6.05;5.70;;;;;;;19.49;41.80;100942.38;5108395;28;20083;-67
2022/05/26 04:07:21;;;;;;;6.47;5.97;;;;;;;19.62;41.59;100966.91;5112679;28;20135;-67
2022/05/26 04:09:48;;;;;;;5.50;5.20;;;;;;;19.63;41.22;100979.91;5111164;28;20091;-67
2022/05/26 04:12:18;;;;;;;5.88;5.22;;;;;;;19.63;41.16;100994.09;5111861;28;20059;-67
2022/05/26 04:14:44;;;;;;;5.32;5.10;;;;;;;19.45;40.71;100986.66;5106973;28;20083;-66
2022/05/26 04:17:11;;;;;;;6.07;5.50;;;;;;;19.38;40.91;100947.53;5114142;28;20126;-69
2022/05/26 04:19:42;;;;;;;5.40;5.10;;;;;;;19.30;40.65;100939.00;5112008;28;20138;-68
2022/05/26 04:22:15;;;;;;;5.80;5.50;;;;;;;19.29;40.85;100948.69;5112146;28;20127;-68
2022/05/26 04:24:44;;;;;;;6.00;5.70;;;;;;;19.36;40.66;100991.50;5107592;28;20075;-68
2022/05/26 04:27:12;;;;;;;5.20;4.95;;;;;;;19.35;40.89;100978.47;5099398;28;20050;-67
2022/05/26 04:29:38;;;;;;;5.80;5.50;;;;;;;19.22;40.68;100985.97;5112455;28;20040;-68
2022/05/26 04:32:06;;;;;;;6.45;6.13;;;;;;;19.30;40.78;100984.31;5111937;28;20075;-68
2022/05/26 04:34:33;;;;;;;5.70;5.40;;;;;;;19.29;40.76;100993.97;5111984;28;20112;-68
2022/05/26 04:37:00;;;;;;;7.70;7.30;;;;;;;19.13;41.05;100979.44;5113817;28;20074;-67
2022/05/26 04:39:27;;;;;;;6.03;5.57;;;;;;;19.21;40.91;100997.59;5105854;28;20138;-65
2022/05/26 04:41:58;;;;;;;6.20;5.90;;;;;;;19.17;40.51;100981.28;5105209;28;20155;-64
2022/05/26 04:44:28;;;;;;;5.70;5.40;;;;;;;19.12;40.67;100981.44;5110613;28;20052;-65
2022/05/26 04:46:55;;;;;;;5.60;5.30;;;;;;;19.09;40.48;100981.25;5114234;28;20079;-66
2022/05/26 04:49:22;;;;;;;6.25;5.85;;;;;;;19.12;40.44;100975.78;5096101;28;20126;-66
2022/05/26 04:51:49;;;;;;;5.63;5.32;;;;;;;19.11;40.42;101022.25;5107374;28;20086;-65
2022/05/26 04:54:16;;;;;;;5.75;5.43;;;;;;;18.82;40.27;100951.19;5112255;28;20071;-66
2022/05/26 04:56:43;;;;;;;5.80;5.50;;;;;;;18.75;39.98;100962.97;5098400;28;20139;-65
2022/05/26 04:59:09;;;;;;;5.75;5.25;;;;;;;18.78;40.10;100961.50;5111976;28;20134;-65
2022/05/26 05:01:36;;;;;;;6.25;5.85;;;;;;;19.02;39.75;100995.88;5116346;28;20128;-67
2022/05/26 05:04:03;;;;;;;5.35;5.10;;;;;;;19.07;39.73;101004.22;5113483;28;20131;-66
2022/05/26 05:06:30;;;;;;;6.00;5.60;;;;;;;19.02;39.82;101023.34;5103767;28;20452;-66
2022/05/26 05:08:57;;;;;;;5.82;5.53;;;;;;;19.07;39.85;101007.03;5110970;28;20139;-68
2022/05/26 05:11:24;;;;;;;6.28;5.78;;;;;;;19.00;39.32;100997.38;5109335;28;20082;-66
2022/05/26 05:13:52;;;;;;;6.10;5.80;;;;;;;18.96;39.21;100985.88;5096159;28;20079;-67
2022/05/26 05:16:31;;;;;;;6.70;6.10;;;;;;;18.98;39.40;100989.22;5098948;28;20469;-67
2022/05/26 05:18:58;;;;;;;6.40;6.00;;;;;;;19.15;39.29;101014.75;5095182;28;20059;-65
2022/05/26 05:21:50;;;;;;;5.70;5.40;;;;;;;19.04;39.20;101004.91;5106270;28;20130;-66
2022/05/26 05:24:27;;;;;;;6.50;6.00;;;;;;;18.96;39.13;100979.38;5106699;28;20039;-65
2022/05/26 05:27:01;;;;;;;5.80;5.50;;;;;;;18.98;38.97;101000.53;5104790;28;20079;-65
2022/05/26 05:29:33;;;;;;;5.53;5.22;;;;;;;18.99;39.26;101007.03;5094880;28;20092;-66
2022/05/26 05:32:07;;;;;;;5.03;4.82;;;;;;;18.97;39.14;101027.16;5106399;27;20075;-65
2022/05/26 05:34:43;;;;;;;6.13;5.28;;;;;;;18.95;38.88;101006.84;5107826;27;20082;-66
2022/05/26 05:37:10;;;;;;;5.85;5.55;;;;;;;18.95;38.67;101018.16;5107254;27;20139;-67
2022/05/26 05:39:37;;;;;;;5.82;5.32;;;;;;;18.97;38.51;100992.34;5108565;27;20129;-67
2022/05/26 05:42:05;;;;;;;5.57;5.18;;;;;;;18.97;38.61;100993.19;5112486;27;20085;-66
2022/05/26 05:44:32;;;;;;;6.32;6.00;;;;;;;18.99;38.70;101013.50;5127259;27;20083;-67
2022/05/26 05:47:01;;;;;;;6.00;5.50;;;;;;;19.11;38.27;101015.72;5107426;28;20130;-66
2022/05/26 05:49:31;;;;;;;6.00;5.70;;;;;;;19.24;38.02;101022.44;5112823;28;20052;-67
2022/05/26 05:52:06;;;;;;;;;;;;;;;19.10;38.16;101022.53;5113226;28;20047;-67
2022/05/26 05:54:34;;;;;;;5.60;5.30;;;;;;;19.24;38.03;101028.09;5128165;27;19955;-66
2022/05/26 05:57:02;;;;;;;5.60;5.25;;;;;;;19.35;37.88;101019.00;5110941;27;20058;-65
2022/05/26 05:59:29;;;;;;;5.50;5.20;;;;;;;19.60;37.34;101033.53;5112531;28;20079;-65
2022/05/26 06:01:56;;;;;;;5.50;5.20;;;;;;;19.79;37.17;101053.09;5114695;27;20147;-65
2022/05/26 06:04:43;;;;;;;6.18;5.88;;;;;;;19.76;37.09;101026.28;5114187;28;20445;-65
2022/05/26 06:07:18;;;;;;;5.97;5.68;;;;;;;19.73;36.92;100997.78;5115660;27;20558;-66
2022/05/26 06:09:47;;;;;;;5.72;5.40;;;;;;;20.13;36.87;101053.13;5110409;28;20078;-66
2022/05/26 06:12:16;;;;;;;6.38;5.70;;;;;;;20.19;36.41;101053.81;5111602;28;20048;-68
2022/05/26 06:14:43;;;;;;;5.45;5.05;;;;;;;20.46;36.27;101049.78;5110674;27;20082;-67
2022/05/26 06:17:11;;;;;;;8.93;8.32;;;;;;;20.57;36.33;101053.13;5114483;27;20079;-68
2022/05/26 06:19:39;;;;;;;5.72;5.35;;;;;;;20.71;35.96;101061.47;5111645;27;20071;-66
2022/05/26 06:22:14;;;;;;;5.25;5.00;;;;;;;20.78;35.70;101059.78;5110367;28;20634;-66
2022/05/26 06:24:42;;;;;;;6.82;6.20;;;;;;;20.89;35.58;101065.94;5108711;27;20131;-66
2022/05/26 06:29:58;;;;;;;6.45;5.78;;;;;;;21.26;35.43;101074.81;5100307;28;20044;-67
2022/05/26 06:38:03;;;;;;;7.22;6.70;;;;;;;21.53;34.96;101068.72;5108163;28;20459;-67
2022/05/26 06:40:31;;;;;;;7.05;6.65;;;;;;;21.64;34.75;101089.06;5103644;27;20113;-66
2022/05/26 06:42:58;;;;;;;6.40;5.80;;;;;;;21.80;34.86;101089.28;5101094;28;20047;-67
2022/05/26 06:45:25;;;;;;;6.80;6.10;;;;;;;21.69;34.42;101068.13;5106108;28;20052;-66
2022/05/26 06:47:52;;;;;;;6.32;6.00;;;;;;;21.93;34.37;101093.91;5105887;27;20085;-67
2022/05/26 06:50:19;;;;;;;8.75;8.25;;;;;;;22.13;33.98;101091.44;5108635;27;20075;-66
2022/05/26 06:52:46;;;;;;;6.72;6.15;;;;;;;22.12;34.05;101067.00;5109849;28;20127;-66
2022/05/26 06:55:13;;;;;;;9.75;9.35;;;;;;;22.20;33.95;101101.09;5091637;28;20048;-65
2022/05/26 06:57:40;;;;;;;6.43;6.10;;;;;;;21.97;33.47;101092.03;5101325;27;20459;-66
2022/05/26 07:00:09;;;;;;;5.68;5.38;;;;;;;22.03;33.68;101106.06;5106642;28;20118;-66
2022/05/26 07:02:37;;;;;;;8.40;7.47;;;;;;;22.10;33.89;101114.88;5105764;28;20130;-66
2022/05/26 07:05:05;;;;;;;6.93;6.28;;;;;;;22.16;33.66;101110.69;5106297;27;20079;-66
2022/05/26 07:07:35;;;;;;;6.15;5.72;;;;;;;22.04;33.52;101111.38;5099686;28;20127;-67
2022/05/26 07:10:03;;;;;;;6.00;5.70;;;;;;;21.75;33.32;101083.81;5110630;28;20075;-67
2022/05/26 07:12:34;;;;;;;6.28;5.97;;;;;;;21.80;33.58;101089.28;5103385;28;20066;-67
2022/05/26 07:15:03;;;;;;;6.05;5.75;;;;;;;21.93;34.02;101113.81;5119020;27;20078;-66
2022/05/26 07:17:31;;;;;;;5.88;5.57;;;;;;;22.14;33.56;101113.81;5106216;28;20502;-67
2022/05/26 07:19:57;;;;;;;7.38;6.55;;;;;;;22.26;33.48;101118.81;5106072;28;20123;-67
2022/05/26 07:22:24;;;;;;;5.88;5.55;;;;;;;22.44;33.49;101114.63;5110175;28;20079;-67
2022/05/26 07:24:51;;;;;;;5.90;5.50;;;;;;;22.43;33.25;101092.22;5113002;28;20534;-66
2022/05/26 07:27:19;;;;;;;6.00;5.50;;;;;;;22.86;33.23;101105.22;5109955;28;20119;-67
2022/05/26 07:29:53;;;;;;;7.60;7.03;;;;;;;23.04;33.11;101114.44;5111265;28;20047;-66
2022/05/26 07:32:22;;;;;;;7.85;7.43;;;;;;;22.91;32.50;101113.53;5098587;28;20105;-66
2022/05/26 07:34:49;;;;;;;7.95;7.43;;;;;;;22.86;33.28;101114.56;5093688;28;20123;-68
2022/05/26 07:42:47;;;;;;;6.85;6.25;;;;;;;23.12;32.92;101113.53;5105702;28;20051;-65
2022/05/26 07:45:14;;;;;;;8.93;5.20;;;;;;;23.50;32.72;101118.09;5109822;28;20059;-67
2022/05/26 07:47:41;;;;;;;6.25;5.75;;;;;;;23.83;32.30;101110.28;5102833;28;20075;-66
2022/05/26 07:50:11;;;;;;;9.57;8.98;;;;;;;24.21;32.13;101091.94;5106787;28;20075;-67
2022/05/26 07:52:38;;;;;;;6.10;5.70;;;;;;;24.29;31.55;101104.41;5108682;28;20083;-67
2022/05/26 07:55:06;;;;;;;10.40;6.03;;;;;;;24.34;31.95;101101.28;5107798;28;20157;-68
2022/05/26 07:57:33;;;;;;;6.75;6.25;;;;;;;24.59;31.59;101096.38;5105918;28;20429;-67
2022/05/26 08:00:00;;;;;;;8.32;7.70;;;;;;;24.65;31.17;101117.75;5099651;28;20066;-67
2022/05/26 08:02:27;;;;;;;5.60;5.30;;;;;;;24.42;31.27;101114.63;5099181;28;20101;-67
2022/05/26 08:04:54;;;;;;;6.80;6.00;;;;;;;24.26;31.37;101097.38;5109249;28;20479;-67
2022/05/26 08:07:22;;;;;;;7.25;6.63;;;;;;;24.48;31.17;101084.63;5107221;28;20166;-67
2022/05/26 08:09:49;;;;;;;6.78;6.30;;;;;;;24.30;30.94;101117.47;5104078;28;20143;-67
2022/05/26 08:12:16;;;;;;;7.10;6.60;;;;;;;24.28;31.33;101129.25;5105385;27;20127;-67
2022/05/26 08:14:44;;;;;;;7.47;7.00;;;;;;;24.24;31.08;101116.91;5108465;28;20186;-67
2022/05/26 08:17:13;;;;;;;6.18;5.88;;;;;;;24.23;31.24;101128.66;5112453;28;20043;-67
2022/05/26 08:19:41;;;;;;;7.20;6.70;;;;;;;24.26;31.35;101119.38;5112952;27;20109;-66
2022/05/26 08:22:08;;;;;;;6.38;6.00;;;;;;;24.50;31.51;101121.38;5103913;28;20134;-66
2022/05/26 08:24:35;;;;;;;7.15;6.55;;;;;;;24.55;31.20;101106.84;5114902;28;20079;-67
2022/05/26 08:27:02;;;;;;;8.10;7.50;;;;;;;24.80;30.74;101130.44;5100964;27;20054;-67
2022/05/26 08:29:29;;;;;;;8.05;7.35;;;;;;;25.08;31.25;101116.13;5108882;27;20087;-66
2022/05/26 08:31:56;;;;;;;8.32;7.68;;;;;;;25.61;30.99;101136.78;5134438;27;20082;-67
2022/05/26 08:34:23;;;;;;;8.13;7.63;;;;;;;25.34;30.11;101127.06;5112637;28;20498;-67
2022/05/26 08:36:50;;;;;;;7.40;6.93;;;;;;;24.99;30.43;101130.59;5116086;28;20127;-67
2022/05/26 08:39:17;;;;;;;8.05;7.57;;;;;;;25.02;30.22;101126.97;5110305;27;20146;-68
2022/05/26 08:41:48;;;;;;;8.85;8.23;;;;;;;25.27;30.75;101116.28;5111666;27;20750;-67
2022/05/26 08:44:34;;;;;;;6.63;6.32;;;;;;;25.83;30.38;101135.31;5112420;28;20054;-67
2022/05/26 08:47:10;;;;;;;9.05;8.13;;;;;;;25.80;29.85;101123.78;5109991;28;20079;-67
2022/05/26 08:49:48;;;;;;;6.82;6.32;;;;;;;25.81;29.92;101129.13;5108156;27;20498;-67
2022/05/26 08:52:22;;;;;;;6.90;6.00;;;;;;;25.93;30.29;101137.59;5116969;28;20055;-67
2022/05/26 08:54:58;;;;;;;7.57;6.82;;;;;;;26.16;30.56;101134.91;5109464;27;20049;-66
2022/05/26 08:57:28;;;;;;;7.60;7.00;;;;;;;26.65;29.86;101137.25;5100871;28;20125;-66
2022/05/26 08:59:58;;;;;;;6.50;6.00;;;;;;;26.60;29.62;101106.03;5113835;28;20126;-67
2022/05/26 09:02:37;;;;;;;7.57;6.97;;;;;;;27.23;29.27;101129.84;5108710;28;20176;-67
2022/05/26 09:05:15;;;;;;;7.75;7.07;;;;;;;27.65;29.08;101138.38;5114657;28;20079;-67
2022/05/26 09:13:44;;;;;;;7.90;6.90;;;;;;;27.75;28.50;101136.91;5102621;28;20065;-65
2022/05/26 09:16:12;;;;;;;9.43;7.72;;;;;;;28.07;28.54;101134.63;5113192;27;20039;-65
2022/05/26 09:18:40;;;;;;;9.55;8.63;;;;;;;28.29;28.21;101122.22;5112002;27;20131;-65
2022/05/26 09:21:16;;;;;;;6.70;6.30;;;;;;;28.38;28.12;101115.34;5106942;27;20112;-67
2022/05/26 09:23:46;;;;;;;9.35;8.20;;;;;;;28.68;27.63;101135.50;5104080;27;20088;-67
2022/05/26 09:26:17;;;;;;;7.38;6.88;;;;;;;28.64;27.62;101120.25;5107238;27;20523;-67
2022/05/26 09:28:50;;;;;;;6.72;6.32;;;;;;;28.39;27.58;101122.81;5108874;28;22986;-67
2022/05/26 09:31:21;;;;;;;7.78;7.28;;;;;;;28.08;27.14;101133.41;5106242;28;20083;-67
2022/05/26 09:34:15;;;;;;;7.28;6.68;;;;;;;28.41;27.59;101126.94;5107116;27;20048;-67
2022/05/26 09:36:50;;;;;;;8.05;7.45;;;;;;;28.83;27.50;101127.91;5107330;27;20102;-65
2022/05/26 09:39:21;;;;;;;9.07;8.43;;;;;;;29.25;27.07;101130.47;5108369;27;20061;-66
2022/05/26 09:41:55;;;;;;;7.97;7.47;;;;;;;29.44;27.05;101126.56;5113163;27;20086;-66
2022/05/26 09:44:22;;;;;;;8.98;8.38;;;;;;;29.71;26.57;101145.34;5110529;28;20498;-66
2022/05/26 09:46:52;;;;;;;8.20;7.70;;;;;;;29.52;26.43;101134.84;5096867;27;20559;-66
2022/05/26 09:49:24;;;;;;;8.45;7.95;;;;;;;29.42;26.65;101135.56;5103188;27;20074;-65
2022/05/26 09:52:17;;;;;;;8.98;8.45;;;;;;;29.32;26.60;101133.41;5096641;28;20086;-67
2022/05/26 09:54:46;;;;;;;9.95;9.40;;;;;;;29.64;26.63;101135.78;5101728;28;20139;-67
2022/05/26 09:57:28;;;;;;;8.10;7.70;;;;;;;29.75;26.17;101128.09;5111555;27;20143;-67
2022/05/26 09:59:55;;;;;;;11.00;10.40;;;;;;;30.12;26.16;101139.50;5106124;27;20043;-66
2022/05/26 10:02:35;;;;;;;11.73;11.02;;;;;;;30.20;26.65;101135.47;5110631;27;20131;-67
2022/05/26 10:05:05;;;;;;;9.05;8.55;;;;;;;30.55;26.30;101130.31;5104764;28;20148;-66
2022/05/26 10:07:41;;;;;;;8.60;8.10;;;;;;;30.88;26.55;101130.06;5118343;27;20120;-67
2022/05/26 10:10:29;;;;;;;10.80;10.10;;;;;;;30.81;26.14;101138.72;5105218;28;20048;-67
2022/05/26 10:13:27;;;;;;;11.25;10.13;;;;;;;31.00;25.77;101136.69;5096326;27;20166;-65
2022/05/26 10:16:25;;;;;;;10.32;9.63;;;;;;;31.23;26.03;101122.75;5103664;28;20047;-67
2022/05/26 10:18:55;;;;;;;11.27;10.48;;;;;;;31.63;25.73;101141.00;5109076;28;22485;-66
2022/05/26 10:21:43;;;;;;;10.65;10.00;;;;;;;31.83;25.99;101133.56;5109254;28;20138;-65
2022/05/26 10:24:29;;;;;;;9.57;8.95;;;;;;;31.85;25.57;101131.09;5108874;28;21550;-67
2022/05/26 10:27:40;;;;;;;8.77;7.95;;;;;;;31.81;25.40;101121.59;5109146;27;20162;-67
2022/05/26 10:30:25;;;;;;;8.70;8.13;;;;;;;31.58;24.80;101115.41;5065699;28;20139;-67
2022/05/26 10:32:55;;;;;;;9.10;8.50;;;;;;;31.50;25.35;101131.09;5067211;28;20131;-65
2022/05/26 10:35:27;;;;;;;10.63;10.13;;;;;;;31.63;24.51;101094.81;5089774;28;20143;-67
2022/05/26 10:38:13;;;;;;;10.40;9.80;;;;;;;31.82;24.94;101110.88;5109971;28;20127;-66
2022/05/26 10:40:52;;;;;;;8.77;8.18;;;;;;;31.94;25.14;101115.44;5108086;28;20086;-65
2022/05/26 10:43:37;;;;;;;8.98;8.35;;;;;;;32.15;24.58;101121.19;5109310;28;20043;-65
2022/05/26 10:46:07;;;;;;;9.65;8.95;;;;;;;32.35;24.61;101110.00;5098207;27;20055;-66
2022/05/26 10:48:57;;;;;;;9.15;8.43;;;;;;;32.39;25.00;101095.53;5108169;27;20066;-67
2022/05/26 10:51:33;;;;;;;10.57;9.88;;;;;;;32.58;24.56;101106.63;5107197;27;20498;-65
2022/05/26 10:54:10;;;;;;;10.30;9.63;;;;;;;32.82;24.62;101106.94;5106792;28;20122;-67
2022/05/26 10:56:40;;;;;;;10.07;9.27;;;;;;;33.10;24.19;101103.94;5115558;27;20060;-67
2022/05/26 10:59:27;;;;;;;8.52;8.02;;;;;;;33.09;24.03;101099.38;5102237;28;20050;-65
2022/05/26 11:02:02;;;;;;;10.05;9.15;;;;;;;33.01;24.25;101097.78;5098564;27;20134;-66
2022/05/26 11:04:47;;;;;;;9.93;9.35;;;;;;;33.06;24.34;101094.47;5102333;28;20059;-66
2022/05/26 11:07:36;;;;;;;8.10;7.60;;;;;;;33.26;24.22;101083.97;5102237;28;20122;-67
2022/05/26 11:10:28;;;;;;;8.23;7.57;;;;;;;33.44;24.13;101080.16;5109083;27;20086;-67
2022/05/26 11:13:02;;;;;;;9.13;8.52;;;;;;;33.42;23.97;101042.09;5106484;28;20134;-66
2022/05/26 11:18:33;;;;;;;8.30;7.72;;;;;;;34.12;23.28;101086.19;5099721;28;20048;-67
2022/05/26 11:21:00;;;;;;;8.77;8.15;;;;;;;34.38;23.45;101080.94;5133266;27;20091;-66
2022/05/26 11:23:31;;;;;;;10.57;7.53;;;;;;;34.48;22.95;101062.56;5107779;28;20150;-66
2022/05/26 11:26:03;;;;;;;8.63;8.02;;;;;;;34.57;22.83;101060.00;5108474;28;20088;-67
2022/05/26 11:28:44;;;;;;;11.95;10.48;;;;;;;34.70;22.91;101062.31;5107892;28;20131;-67
2022/05/26 11:37:30;;;;;;;12.75;11.93;;;;;;;35.12;22.93;101067.56;5108398;28;20094;-68
2022/05/26 11:40:06;;;;;;;13.23;12.35;;;;;;;35.27;22.71;101061.50;5111984;28;20086;-67
2022/05/26 11:42:36;;;;;;;7.93;7.43;;;;;;;35.21;22.52;101040.03;5105690;28;20491;-67
2022/05/26 11:45:15;;;;;;;10.18;9.40;;;;;;;35.42;22.61;101056.28;5111064;28;20075;-67
2022/05/26 11:48:07;;;;;;;12.10;11.20;;;;;;;35.50;22.39;101052.84;5109943;28;20147;-66
2022/05/26 11:50:57;;;;;;;9.27;8.57;;;;;;;35.62;22.50;101059.31;5110145;28;20451;-67
2022/05/26 11:53:30;;;;;;;9.38;8.68;;;;;;;35.77;22.10;101046.19;5113752;28;20079;-66
2022/05/26 11:56:03;;;;;;;8.93;8.35;;;;;;;36.05;22.28;101050.66;5109628;28;20590;-68
2022/05/26 11:58:39;;;;;;;8.80;8.00;;;;;;;36.08;22.04;101020.69;5108410;28;20055;-68
2022/05/26 12:01:10;;;;;;;9.27;8.60;;;;;;;36.53;21.24;101035.56;5115518;28;20135;-67
2022/05/26 12:04:04;;;;;;;7.60;7.00;;;;;;;36.77;21.50;101029.63;5109418;28;20143;-67
2022/05/26 12:06:51;;;;;;;8.38;7.68;;;;;;;37.20;20.88;101028.66;5114643;28;20047;-67
2022/05/26 12:09:40;;;;;;;9.50;9.00;;;;;;;37.83;20.33;101034.09;5113362;28;20139;-67
2022/05/26 12:12:16;;;;;;;8.23;7.47;;;;;;;38.82;19.80;101029.59;5108909;28;20139;-67
2022/05/26 12:14:43;;;;;;;8.15;7.43;;;;;;;39.71;18.96;101040.47;5111135;28;20085;-68
2022/05/26 12:17:48;;;;;;;9.98;9.40;;;;;;;40.78;18.13;101014.34;5109850;28;20468;-67
2022/05/26 12:20:15;;;;;;;10.82;9.20;;;;;;;41.43;17.06;101025.06;5114763;28;20089;-67
2022/05/26 12:22:51;;;;;;;10.77;10.07;;;;;;;42.09;16.89;101010.84;5110688;28;20074;-67
2022/05/26 12:25:36;;;;;;;8.32;7.40;;;;;;;42.62;16.32;101000.84;5110225;28;20088;-68
2022/05/26 12:28:29;;;;;;;8.48;7.80;;;;;;;43.12;16.05;101004.31;5111704;28;20490;-66
2022/05/26 12:30:56;;;;;;;8.38;7.75;;;;;;;43.30;15.62;101015.13;5110903;28;20083;-68