Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:02:19;;;;;;;6.28;5.68;;;;;;;;;;5043510;28;20053;-59
2023/08/27 00:04:46;;;;;;;7.35;5.72;;;;;;;;;;5041503;28;20104;-59
2023/08/27 00:07:12;;;;;;;8.30;5.97;;;;;;;;;;5032255;28;20057;-58
2023/08/27 00:09:38;;;;;;;7.03;5.57;;;;;;;;;;5048035;28;20567;-59
2023/08/27 00:12:05;;;;;;;11.10;6.10;;;;;;;;;;5035684;28;20057;-58
2023/08/27 00:14:31;;;;;;;9.23;5.65;;;;;;;;;;5046410;28;20147;-58
2023/08/27 00:16:58;;;;;;;6.13;5.45;;;;;;;;;;5042410;28;20061;-57
2023/08/27 00:19:24;;;;;;;6.70;5.70;;;;;;;;;;5058372;28;20050;-59
2023/08/27 00:21:52;;;;;;;8.45;5.70;;;;;;;;;;5036330;28;20054;-59
2023/08/27 00:24:18;;;;;;;5.63;4.40;;;;;;;;;;5039710;28;20056;-54
2023/08/27 00:26:45;;;;;;;6.97;5.00;;;;;;;;;;5042864;28;20123;-58
2023/08/27 00:29:11;;;;;;;6.30;5.70;;;;;;;;;;5042236;28;20081;-60
2023/08/27 00:31:37;;;;;;;5.97;5.38;;;;;;;;;;5039705;28;20581;-59
2023/08/27 00:34:04;;;;;;;7.80;5.88;;;;;;;;;;5027795;28;20069;-59
2023/08/27 00:36:30;;;;;;;5.55;5.05;;;;;;;;;;5037863;28;20586;-60
2023/08/27 00:38:57;;;;;;;6.60;5.93;;;;;;;;;;5049473;28;20120;-60
2023/08/27 00:41:23;;;;;;;6.43;5.80;;;;;;;;;;5029077;28;20141;-59
2023/08/27 00:43:49;;;;;;;6.35;5.70;;;;;;;;;;5043055;28;20045;-60
2023/08/27 00:46:16;;;;;;;6.43;5.75;;;;;;;;;;5033083;28;20472;-60
2023/08/27 00:48:43;;;;;;;9.05;5.90;;;;;;;;;;5036393;28;20057;-59
2023/08/27 00:51:10;;;;;;;7.25;5.25;;;;;;;;;;5047595;28;21053;-59
2023/08/27 00:53:38;;;;;;;8.98;5.72;;;;;;;;;;5024436;28;20137;-60
2023/08/27 00:56:05;;;;;;;6.70;5.30;;;;;;;;;;5041458;28;20135;-59
2023/08/27 00:58:32;;;;;;;6.35;5.53;;;;;;;;;;5044606;28;20605;-59
2023/08/27 01:00:58;;;;;;;6.32;5.72;;;;;;;;;;5047077;28;20185;-60
2023/08/27 01:03:25;;;;;;;6.65;5.97;;;;;;;;;;5043385;28;20079;-60
2023/08/27 01:05:52;;;;;;;7.43;5.55;;;;;;;;;;5043252;28;20059;-60
2023/08/27 01:08:26;;;;;;;6.05;5.45;;;;;;;;;;5041943;28;20059;-59
2023/08/27 01:11:01;;;;;;;10.63;5.90;;;;;;;;;;5037769;28;20196;-59
2023/08/27 01:13:40;;;;;;;7.43;5.90;;;;;;;;;;5043874;28;20496;-59
2023/08/27 01:16:08;;;;;;;6.65;5.53;;;;;;;;;;5042541;28;20053;-60
2023/08/27 01:18:35;;;;;;;8.13;6.03;;;;;;;;;;5042653;28;20049;-59
2023/08/27 01:21:17;;;;;;;9.43;6.43;;;;;;;;;;5045445;28;20460;-60
2023/08/27 01:23:45;;;;;;;7.45;6.00;;;;;;;;;;5042456;28;20053;-59
2023/08/27 01:26:16;;;;;;;6.43;5.80;;;;;;;;;;5040771;28;20063;-60
2023/08/27 01:28:45;;;;;;;9.43;5.57;;;;;;;;;;5035089;28;20505;-58
2023/08/27 01:31:14;;;;;;;6.82;5.90;;;;;;;;;;5043860;28;20602;-61
2023/08/27 01:33:42;;;;;;;7.43;6.00;;;;;;;;;;5042319;28;20058;-58
2023/08/27 01:36:09;;;;;;;8.93;6.32;;;;;;;;;;5044026;28;20526;-59
2023/08/27 01:38:36;;;;;;;6.95;5.63;;;;;;;;;;5059388;28;20527;-60
2023/08/27 01:41:02;;;;;;;6.15;5.40;;;;;;;;;;5043964;28;20057;-56
2023/08/27 01:43:29;;;;;;;6.50;5.90;;;;;;;;;;5047639;28;20504;-61
2023/08/27 01:45:55;;;;;;;7.45;6.30;;;;;;;;;;5041819;28;20063;-58
2023/08/27 01:48:21;;;;;;;7.50;5.72;;;;;;;;;;5045167;28;20053;-58
2023/08/27 01:50:48;;;;;;;9.65;5.07;;;;;;;;;;5052136;28;20144;-60
2023/08/27 01:53:14;;;;;;;6.38;5.70;;;;;;;;;;5044266;28;20057;-60
2023/08/27 01:55:41;;;;;;;6.25;5.65;;;;;;;;;;5040040;28;20081;-57
2023/08/27 01:58:07;;;;;;;9.25;5.60;;;;;;;;;;5045350;28;20049;-60
2023/08/27 02:00:33;;;;;;;6.40;5.80;;;;;;;;;;5048734;28;20136;-54
2023/08/27 02:03:00;;;;;;;6.70;5.63;;;;;;;;;;5053374;28;20107;-61
2023/08/27 02:05:27;;;;;;;10.43;5.88;;;;;;;;;;5043292;28;20057;-59
2023/08/27 02:07:53;;;;;;;6.85;5.93;;;;;;;;;;5029010;28;20054;-61
2023/08/27 02:10:20;;;;;;;7.65;5.93;;;;;;;;;;5051830;28;20137;-59
2023/08/27 02:12:46;;;;;;;5.88;5.28;;;;;;;;;;5042369;28;20498;-57
2023/08/27 02:15:13;;;;;;;6.53;5.80;;;;;;;;;;5034800;28;20085;-60
2023/08/27 02:17:39;;;;;;;8.25;5.57;;;;;;;;;;5034382;28;20141;-60
2023/08/27 02:20:09;;;;;;;6.65;5.75;;;;;;;;;;5032321;28;20057;-58
2023/08/27 02:22:36;;;;;;;5.85;5.15;;;;;;;;;;5041524;28;20053;-60
2023/08/27 02:25:02;;;;;;;6.38;5.30;;;;;;;;;;5042344;28;20085;-60
2023/08/27 02:27:29;;;;;;;5.50;4.97;;;;;;;;;;5033680;28;20535;-61
2023/08/27 02:29:56;;;;;;;8.07;5.10;;;;;;;;;;5026524;28;20061;-59
2023/08/27 02:32:24;;;;;;;5.90;5.03;;;;;;;;;;5041740;28;20175;-61
2023/08/27 02:34:50;;;;;;;5.55;5.00;;;;;;;;;;5042443;28;20053;-59
2023/08/27 02:37:16;;;;;;;6.43;5.35;;;;;;;;;;5042721;28;20085;-60
2023/08/27 02:39:43;;;;;;;9.90;5.25;;;;;;;;;;5029472;28;20108;-60
2023/08/27 02:42:09;;;;;;;4.93;4.45;;;;;;;;;;5040607;28;20061;-58
2023/08/27 02:44:36;;;;;;;6.28;5.15;;;;;;;;;;5022260;28;20057;-58
2023/08/27 02:47:03;;;;;;;5.25;4.75;;;;;;;;;;5034542;28;20732;-60
2023/08/27 02:49:29;;;;;;;5.28;4.10;;;;;;;;;;5031686;28;20157;-61
2023/08/27 02:51:56;;;;;;;5.95;4.63;;;;;;;;;;5046616;28;20611;-57
2023/08/27 02:54:22;;;;;;;6.70;4.80;;;;;;;;;;5058641;28;20471;-60
2023/08/27 02:56:49;;;;;;;10.15;4.95;;;;;;;;;;5041669;28;20352;-60
2023/08/27 02:59:15;;;;;;;6.00;4.30;;;;;;;;;;5032634;28;20061;-58
2023/08/27 03:01:42;;;;;;;6.28;4.93;;;;;;;;;;5045255;28;20578;-60
2023/08/27 03:04:08;;;;;;;5.90;4.18;;;;;;;;;;5056765;28;20581;-60
2023/08/27 03:06:35;;;;;;;6.80;4.32;;;;;;;;;;5039983;28;20494;-56
2023/08/27 03:09:01;;;;;;;4.82;4.10;;;;;;;;;;5039653;28;20049;-56
2023/08/27 03:11:28;;;;;;;5.32;4.10;;;;;;;;;;5041509;28;20063;-59
2023/08/27 03:13:54;;;;;;;4.43;3.90;;;;;;;;;;5041566;28;20139;-60
2023/08/27 03:16:21;;;;;;;5.95;4.30;;;;;;;;;;5042102;28;20053;-59
2023/08/27 03:18:47;;;;;;;4.57;3.78;;;;;;;;;;5055120;28;20061;-59
2023/08/27 03:21:14;;;;;;;5.85;3.63;;;;;;;;;;5046823;28;20111;-59
2023/08/27 03:23:40;;;;;;;6.75;4.38;;;;;;;;;;5040985;28;20050;-58
2023/08/27 03:26:07;;;;;;;5.82;3.88;;;;;;;;;;5042139;28;20624;-59
2023/08/27 03:28:34;;;;;;;7.03;4.45;;;;;;;;;;5052831;28;20123;-59
2023/08/27 03:31:01;;;;;;;4.63;4.15;;;;;;;;;;5033506;28;20133;-59
2023/08/27 03:33:31;;;;;;;7.57;4.70;;;;;;;;;;5032083;28;20582;-58
2023/08/27 03:35:58;;;;;;;7.20;4.57;;;;;;;;;;5028784;28;20061;-59
2023/08/27 03:38:25;;;;;;;12.25;5.13;;;;;;;;;;5051041;28;20092;-58
2023/08/27 03:40:52;;;;;;;7.65;5.03;;;;;;;;;;5048542;28;20053;-59
2023/08/27 03:43:18;;;;;;;5.82;4.50;;;;;;;;;;5043633;28;20049;-60
2023/08/27 03:45:45;;;;;;;6.40;4.97;;;;;;;;;;5044380;28;20062;-58
2023/08/27 03:48:12;;;;;;;7.70;5.03;;;;;;;;;;5053071;28;20135;-58
2023/08/27 03:50:38;;;;;;;8.98;6.53;;;;;;;;;;5048046;28;20089;-58
2023/08/27 03:53:05;;;;;;;6.50;4.95;;;;;;;;;;5044798;28;20495;-59
2023/08/27 03:55:39;;;;;;;11.13;5.95;;;;;;;;;;5044746;28;20464;-59
2023/08/27 03:58:06;;;;;;;8.90;5.45;;;;;;;;;;5050444;28;20099;-54
2023/08/27 04:00:33;;;;;;;8.85;5.93;;;;;;;;;;5045130;28;20049;-58
2023/08/27 04:03:00;;;;;;;7.47;5.60;;;;;;;;;;5038731;28;20143;-58
2023/08/27 04:05:27;;;;;;;11.50;7.13;;;;;;;;;;5031145;28;20057;-58
2023/08/27 04:07:54;;;;;;;9.38;5.38;;;;;;;;;;5044901;28;20049;-56
2023/08/27 04:10:20;;;;;;;11.90;5.72;;;;;;;;;;5044298;28;20046;-57
2023/08/27 04:12:47;;;;;;;7.55;5.20;;;;;;;;;;5043769;28;20056;-58
2023/08/27 04:15:13;;;;;;;10.15;5.18;;;;;;;;;;5043846;28;20057;-58
2023/08/27 04:17:39;;;;;;;8.50;5.28;;;;;;;;;;5051669;28;20771;-58
2023/08/27 04:20:06;;;;;;;7.78;5.22;;;;;;;;;;5043775;28;20077;-57
2023/08/27 04:22:33;;;;;;;9.27;5.38;;;;;;;;;;5044146;28;20072;-59
2023/08/27 04:24:59;;;;;;;8.23;5.30;;;;;;;;;;5044260;28;20079;-56
2023/08/27 04:27:26;;;;;;;9.60;5.75;;;;;;;;;;5050383;28;20081;-58
2023/08/27 04:29:52;;;;;;;8.38;5.45;;;;;;;;;;5034791;28;20062;-59
2023/08/27 04:32:18;;;;;;;10.55;6.50;;;;;;;;;;5050129;28;20119;-58
2023/08/27 04:34:45;;;;;;;8.25;6.07;;;;;;;;;;5053780;28;20505;-59
2023/08/27 04:37:11;;;;;;;11.27;6.20;;;;;;;;;;5056595;28;20081;-58
2023/08/27 04:39:38;;;;;;;10.82;6.35;;;;;;;;;;5043216;28;20460;-59
2023/08/27 04:42:04;;;;;;;8.43;6.30;;;;;;;;;;5043476;28;20045;-58
2023/08/27 04:44:31;;;;;;;13.23;6.18;;;;;;;;;;5044196;28;20058;-58
2023/08/27 04:46:58;;;;;;;9.55;6.10;;;;;;;;;;5039485;28;20132;-59
2023/08/27 04:49:24;;;;;;;8.88;5.82;;;;;;;;;;5043181;28;20050;-57
2023/08/27 04:51:50;;;;;;;7.72;5.57;;;;;;;;;;5042897;28;20467;-58
2023/08/27 04:54:17;;;;;;;11.77;5.78;;;;;;;;;;5042159;28;20427;-58
2023/08/27 04:56:43;;;;;;;9.32;5.78;;;;;;;;;;5051293;28;20496;-60
2023/08/27 04:59:10;;;;;;;10.30;5.90;;;;;;;;;;5027605;28;20061;-60
2023/08/27 05:01:36;;;;;;;8.98;5.20;;;;;;;;;;5047172;28;20041;-58
2023/08/27 05:04:03;;;;;;;6.40;5.60;;;;;;;;;;5031901;28;20518;-57
2023/08/27 05:06:29;;;;;;;12.80;6.10;;;;;;;;;;5038866;28;20127;-57
2023/08/27 05:08:56;;;;;;;10.98;6.05;;;;;;;;;;5030239;28;20133;-57
2023/08/27 05:11:22;;;;;;;7.43;6.13;;;;;;;;;;5044352;28;20053;-57
2023/08/27 05:13:49;;;;;;;9.77;6.07;;;;;;;;;;5033089;28;20595;-57
2023/08/27 05:16:15;;;;;;;10.35;6.18;;;;;;;;;;5036790;28;20531;-59
2023/08/27 05:18:41;;;;;;;8.35;5.85;;;;;;;;;;5042945;28;20049;-57
2023/08/27 05:21:08;;;;;;;10.02;5.65;;;;;;;;;;5046780;28;20064;-57
2023/08/27 05:23:34;;;;;;;10.02;6.43;;;;;;;;;;5043076;28;20107;-57
2023/08/27 05:26:01;;;;;;;13.32;5.88;;;;;;;;;;5042953;28;20089;-59
2023/08/27 05:28:27;;;;;;;9.18;5.85;;;;;;;;;;5039738;28;20522;-58
2023/08/27 05:30:53;;;;;;;10.63;6.15;;;;;;;;;;5046207;28;20139;-58
2023/08/27 05:33:21;;;;;;;9.45;6.25;;;;;;;;;;5042741;28;20526;-58
2023/08/27 05:35:48;;;;;;;6.28;4.97;;;;;;;;;;5040527;28;20051;-58
2023/08/27 05:38:14;;;;;;;9.20;5.80;;;;;;;;;;5041156;28;20053;-57
2023/08/27 05:40:40;;;;;;;7.35;5.70;;;;;;;;;;5045978;28;20057;-59
2023/08/27 05:43:07;;;;;;;6.93;4.93;;;;;;;;;;5061682;28;20850;-59
2023/08/27 05:45:34;;;;;;;8.13;5.28;;;;;;;;;;5036639;28;20060;-56
2023/08/27 05:48:00;;;;;;;9.75;5.75;;;;;;;;;;5041029;28;20578;-60
2023/08/27 05:50:27;;;;;;;8.80;5.45;;;;;;;;;;5039844;28;20512;-55
2023/08/27 05:52:53;;;;;;;6.45;4.55;;;;;;;;;;5040720;28;20389;-59
2023/08/27 05:55:20;;;;;;;7.25;5.35;;;;;;;;;;5042126;28;20057;-59
2023/08/27 05:57:46;;;;;;;5.72;4.57;;;;;;;;;;5041100;28;20499;-58
2023/08/27 06:00:13;;;;;;;6.93;4.30;;;;;;;;;;5022881;28;20487;-60
2023/08/27 06:02:40;;;;;;;5.32;4.22;;;;;;;;;;5040835;28;20053;-60
2023/08/27 06:05:06;;;;;;;4.68;3.67;;;;;;;;;;5042221;28;20500;-60
2023/08/27 06:07:33;;;;;;;6.47;4.05;;;;;;;;;;5042138;28;20516;-59
2023/08/27 06:09:59;;;;;;;6.35;4.40;;;;;;;;;;5041974;28;20449;-60
2023/08/27 06:12:26;;;;;;;8.48;4.70;;;;;;;;;;5034714;28;20057;-59
2023/08/27 06:14:53;;;;;;;6.40;4.10;;;;;;;;;;5042029;28;20049;-59
2023/08/27 06:17:19;;;;;;;5.85;3.63;;;;;;;;;;5041972;28;20054;-59
2023/08/27 06:19:46;;;;;;;6.40;4.03;;;;;;;;;;5045575;28;20492;-60
2023/08/27 06:22:14;;;;;;;6.80;4.20;;;;;;;;;;5048180;28;20060;-58
2023/08/27 06:24:42;;;;;;;5.03;4.00;;;;;;;;;;5057475;28;20052;-57
2023/08/27 06:27:08;;;;;;;5.43;3.78;;;;;;;;;;5042525;28;20049;-59
2023/08/27 06:29:35;;;;;;;6.03;3.88;;;;;;;;;;5034894;28;20123;-58
2023/08/27 06:32:01;;;;;;;6.32;3.70;;;;;;;;;;5038603;28;20107;-58
2023/08/27 06:34:28;;;;;;;4.97;3.45;;;;;;;;;;5056128;28;20197;-59
2023/08/27 06:36:54;;;;;;;6.55;3.40;;;;;;;;;;5041985;28;20135;-58
2023/08/27 06:39:20;;;;;;;5.97;3.80;;;;;;;;;;5036636;28;20089;-58
2023/08/27 06:41:47;;;;;;;6.80;3.65;;;;;;;;;;5050138;28;20049;-59
2023/08/27 06:44:13;;;;;;;9.07;3.90;;;;;;;;;;5054838;28;20053;-58
2023/08/27 06:46:40;;;;;;;5.35;4.10;;;;;;;;;;5045654;28;20506;-58
2023/08/27 06:49:06;;;;;;;8.55;4.40;;;;;;;;;;5041415;28;20063;-58
2023/08/27 06:51:32;;;;;;;6.55;4.65;;;;;;;;;;5040981;28;20436;-58
2023/08/27 06:53:59;;;;;;;4.63;4.13;;;;;;;;;;5038475;28;20053;-58
2023/08/27 06:56:26;;;;;;;7.22;4.75;;;;;;;;;;5033632;28;20060;-59
2023/08/27 06:58:52;;;;;;;11.73;4.97;;;;;;;;;;5040666;28;20148;-59
2023/08/27 07:01:19;;;;;;;9.63;5.22;;;;;;;;;;5038104;28;20053;-56
2023/08/27 07:03:45;;;;;;;6.82;5.15;;;;;;;;;;5040864;28;20127;-57
2023/08/27 07:06:11;;;;;;;8.82;5.00;;;;;;;;;;5039503;28;20054;-58
2023/08/27 07:08:38;;;;;;;8.23;5.32;;;;;;;;;;5041054;28;20049;-59
2023/08/27 07:11:04;;;;;;;9.68;5.50;;;;;;;;;;5038211;28;20488;-58
2023/08/27 07:13:31;;;;;;;9.82;6.25;;;;;;;;;;5033088;28;20129;-60
2023/08/27 07:15:58;;;;;;;9.98;6.50;;;;;;;;;;5028703;28;20500;-59
2023/08/27 07:18:24;;;;;;;8.95;7.05;;;;;;;;;;5045168;28;20045;-59
2023/08/27 07:20:51;;;;;;;14.63;8.55;;;;;;;;;;5043027;28;20085;-59
2023/08/27 07:23:17;;;;;;;12.68;7.88;;;;;;;;;;5044371;28;20049;-60
2023/08/27 07:25:44;;;;;;;14.27;10.18;;;;;;;;;;5043418;28;20129;-59
2023/08/27 07:28:11;;;;;;;12.98;9.65;;;;;;;;;;5026666;28;20056;-60
2023/08/27 07:30:37;;;;;;;13.85;10.52;;;;;;;;;;5045093;28;20534;-61
2023/08/27 07:33:06;;;;;;;13.27;11.15;;;;;;;;;;5042892;28;20056;-58
2023/08/27 07:35:33;;;;;;;12.98;10.73;;;;;;;;;;5043103;28;20069;-59
2023/08/27 07:37:59;;;;;;;14.68;10.55;;;;;;;;;;5043617;28;20057;-61
2023/08/27 07:40:26;;;;;;;16.95;11.73;;;;;;;;;;5029698;28;20587;-61
2023/08/27 07:42:52;;;;;;;15.23;10.95;;;;;;;;;;5039889;28;20054;-56
2023/08/27 07:45:19;;;;;;;19.00;12.65;;;;;;;;;;5035884;28;20058;-59
2023/08/27 07:47:45;;;;;;;15.40;12.35;;;;;;;;;;5040965;28;20049;-61
2023/08/27 07:50:12;;;;;;;17.27;11.82;;;;;;;;;;5045309;28;20064;-59
2023/08/27 07:52:38;;;;;;;15.82;12.43;;;;;;;;;;5028698;28;20050;-61
2023/08/27 07:55:05;;;;;;;16.15;13.70;;;;;;;;;;5040655;28;20076;-59
2023/08/27 07:57:32;;;;;;;15.07;13.32;;;;;;;;;;5044433;28;20104;-61
2023/08/27 07:59:59;;;;;;;17.85;13.40;;;;;;;;;;5044033;28;20061;-60
2023/08/27 08:02:25;;;;;;;16.70;14.88;;;;;;;;;;5043518;28;20532;-60
2023/08/27 08:04:52;;;;;;;17.90;15.73;;;;;;;;;;5043019;28;20064;-58
2023/08/27 08:07:18;;;;;;;16.27;14.68;;;;;;;;;;5043530;28;20050;-61
2023/08/27 08:09:44;;;;;;;19.08;13.77;;;;;;;;;;5040064;28;20053;-58
2023/08/27 08:12:11;;;;;;;17.23;14.05;;;;;;;;;;5039515;28;20187;-58
2023/08/27 08:14:37;;;;;;;18.35;14.43;;;;;;;;;;5043635;28;20053;-61
2023/08/27 08:17:04;;;;;;;15.77;13.55;;;;;;;;;;5032239;28;20528;-58
2023/08/27 08:19:30;;;;;;;15.75;13.45;;;;;;;;;;5037668;28;20056;-60
2023/08/27 08:21:57;;;;;;;18.60;12.95;;;;;;;;;;5047970;28;20186;-59
2023/08/27 08:24:24;;;;;;;13.85;11.95;;;;;;;;;;5042604;28;20058;-59
2023/08/27 08:26:52;;;;;;;12.35;10.23;;;;;;;;;;5042749;28;20532;-59
2023/08/27 08:29:22;;;;;;;12.38;10.75;;;;;;;;;;5039085;28;20144;-59
2023/08/27 08:31:48;;;;;;;10.25;9.30;;;;;;;;;;5040606;28;20057;-58
2023/08/27 08:34:15;;;;;;;12.30;9.95;;;;;;;;;;5043848;28;20103;-58
2023/08/27 08:36:41;;;;;;;10.07;9.00;;;;;;;;;;5041904;28;20061;-58
2023/08/27 08:39:07;;;;;;;13.05;9.30;;;;;;;;;;5044012;28;20495;-58
2023/08/27 08:41:36;;;;;;;16.52;9.35;;;;;;;;;;5030180;28;20064;-54
2023/08/27 08:44:17;;;;;;;11.82;9.20;;;;;;;;;;5043948;28;20128;-59
2023/08/27 08:46:44;;;;;;;11.65;8.82;;;;;;;;;;5023222;28;20528;-57
2023/08/27 08:49:14;;;;;;;13.07;10.18;;;;;;;;;;5027470;28;20080;-58
2023/08/27 08:51:41;;;;;;;11.77;9.77;;;;;;;;;;5031380;28;20188;-58
2023/08/27 08:54:11;;;;;;;11.63;10.43;;;;;;;;;;5041085;28;20073;-57
2023/08/27 08:56:41;;;;;;;9.98;8.98;;;;;;;;;;5024025;28;20137;-57
2023/08/27 08:59:07;;;;;;;12.18;9.27;;;;;;;;;;5040291;28;20061;-58
2023/08/27 09:01:34;;;;;;;11.45;9.43;;;;;;;;;;5042120;28;20576;-57
2023/08/27 09:04:01;;;;;;;9.30;8.48;;;;;;;;;;5042754;28;20468;-60
2023/08/27 09:06:28;;;;;;;10.93;8.70;;;;;;;;;;5042667;28;20571;-60
2023/08/27 09:08:54;;;;;;;11.40;8.48;;;;;;;;;;5038318;28;20053;-58
2023/08/27 09:11:21;;;;;;;12.88;7.70;;;;;;;;;;5041230;28;20054;-60
2023/08/27 09:13:48;;;;;;;11.00;7.15;;;;;;;;;;5031421;28;20093;-60
2023/08/27 09:16:14;;;;;;;9.15;7.18;;;;;;;;;;5042145;28;20568;-60
2023/08/27 09:18:40;;;;;;;8.98;6.65;;;;;;;;;;5040405;28;20065;-58
2023/08/27 09:21:07;;;;;;;7.82;7.00;;;;;;;;;;5033665;28;20460;-58
2023/08/27 09:23:37;;;;;;;7.65;6.35;;;;;;;;;;5041950;28;20049;-58
2023/08/27 09:26:05;;;;;;;9.85;7.15;;;;;;;;;;5042680;28;20057;-58
2023/08/27 09:28:34;;;;;;;7.63;6.72;;;;;;;;;;5037713;28;20493;-59
2023/08/27 09:31:04;;;;;;;9.55;7.13;;;;;;;;;;5048028;28;20781;-60
2023/08/27 09:33:39;;;;;;;9.60;7.40;;;;;;;;;;5027333;28;20100;-58
2023/08/27 09:36:09;;;;;;;10.90;7.85;;;;;;;;;;5035670;28;20057;-57
2023/08/27 09:38:36;;;;;;;10.05;8.38;;;;;;;;;;5024562;28;20057;-55
2023/08/27 09:41:15;;;;;;;10.90;6.88;;;;;;;;;;5036222;28;20446;-57
2023/08/27 09:43:52;;;;;;;8.35;7.32;;;;;;;;;;5042031;28;20180;-58
2023/08/27 09:46:19;;;;;;;6.30;5.70;;;;;;;;;;5037876;28;20081;-55
2023/08/27 09:49:06;;;;;;;7.00;5.30;;;;;;;;;;5030832;28;20511;-58
2023/08/27 09:51:36;;;;;;;6.80;5.65;;;;;;;;;;5042619;28;20504;-59
2023/08/27 09:54:17;;;;;;;7.68;5.50;;;;;;;;;;5055213;28;20052;-55
2023/08/27 09:56:45;;;;;;;5.93;4.60;;;;;;;;;;5062666;28;20648;-58
2023/08/27 09:59:18;;;;;;;5.38;4.40;;;;;;;;;;5045779;28;20203;-58
2023/08/27 10:01:46;;;;;;;4.38;4.00;;;;;;;;;;5041279;28;20061;-57
2023/08/27 10:04:13;;;;;;;7.22;4.25;;;;;;;;;;5040519;28;20054;-59
2023/08/27 10:06:39;;;;;;;4.53;3.10;;;;;;;;;;5032151;28;20057;-58
2023/08/27 10:09:06;;;;;;;3.40;3.00;;;;;;;;;;5040205;28;20622;-57
2023/08/27 10:11:33;;;;;;;5.60;2.85;;;;;;;;;;5044284;28;20057;-58
2023/08/27 10:14:00;;;;;;;4.78;3.30;;;;;;;;;;5046535;28;20050;-59
2023/08/27 10:16:30;;;;;;;3.28;2.97;;;;;;;;;;5022831;28;20048;-56
2023/08/27 10:18:57;;;;;;;4.93;2.20;;;;;;;;;;5042278;28;20143;-58
2023/08/27 10:21:24;;;;;;;2.70;2.47;;;;;;;;;;5033560;28;20092;-58
2023/08/27 10:23:52;;;;;;;3.70;2.40;;;;;;;;;;5026326;28;20077;-56
2023/08/27 10:26:18;;;;;;;3.17;2.17;;;;;;;;;;5024561;28;20045;-58
2023/08/27 10:28:45;;;;;;;3.80;2.33;;;;;;;;;;5042226;28;20065;-59
2023/08/27 10:31:13;;;;;;;2.35;2.15;;;;;;;;;;5034432;28;20065;-59
2023/08/27 10:33:40;;;;;;;4.45;2.22;;;;;;;;;;5032602;28;20061;-59
2023/08/27 10:36:09;;;;;;;1.92;1.58;;;;;;;;;;5030805;28;20065;-59
2023/08/27 10:38:37;;;;;;;2.05;1.50;;;;;;;;;;5028250;28;20065;-59
2023/08/27 10:41:05;;;;;;;2.88;1.60;;;;;;;;;;5034290;28;20045;-57
2023/08/27 10:43:33;;;;;;;1.73;1.63;;;;;;;;;;5033457;28;20093;-60
2023/08/27 10:46:15;;;;;;;1.30;1.20;;;;;;;;;;5037454;28;20057;-59
2023/08/27 10:48:48;;;;;;;1.42;1.20;;;;;;;;;;5041202;28;20060;-58
2023/08/27 10:51:15;;;;;;;3.10;1.30;;;;;;;;;;5064206;28;20056;-57
2023/08/27 10:53:45;;;;;;;6.22;1.40;;;;;;;;;;5043514;28;20061;-59
2023/08/27 10:56:31;;;;;;;1.75;1.13;;;;;;;;;;5032907;28;20061;-60
2023/08/27 10:58:58;;;;;;;3.92;1.60;;;;;;;;;;5035240;28;20056;-59
2023/08/27 11:01:25;;;;;;;6.05;1.85;;;;;;;;;;5040342;28;20149;-58
2023/08/27 11:04:07;;;;;;;2.42;1.13;;;;;;;;;;5041776;28;20111;-58
2023/08/27 11:06:33;;;;;;;3.00;1.08;;;;;;;;;;5045382;28;20606;-58
2023/08/27 11:09:00;;;;;;;2.88;0.90;;;;;;;;;;5051419;28;20128;-56
2023/08/27 11:11:35;;;;;;;;;;;;;;;;;;5035747;28;20377;-57
2023/08/27 11:14:08;;;;;;;2.05;1.10;;;;;;;;;;5043714;28;45108;-56
2023/08/27 11:16:53;;;;;;;1.23;0.93;;;;;;;;;;5044462;28;20067;-59
2023/08/27 11:19:26;;;;;;;1.67;1.35;;;;;;;;;;5053161;28;20059;-59
2023/08/27 11:22:05;;;;;;;1.10;1.00;;;;;;;;;;5039931;28;20174;-57
2023/08/27 11:24:32;;;;;;;1.67;1.10;;;;;;;;;;5038758;28;20602;-58
2023/08/27 11:27:00;;;;;;;1.05;0.80;;;;;;;;;;5031737;28;20060;-56
2023/08/27 11:29:27;;;;;;;1.25;0.90;;;;;;;;;;5044493;28;20053;-58
2023/08/27 11:31:56;;;;;;;5.32;1.10;;;;;;;;;;5043488;28;20530;-57
2023/08/27 11:34:23;;;;;;;1.02;0.77;;;;;;;;;;5041138;28;20105;-56
2023/08/27 11:36:54;;;;;;;1.17;1.00;;;;;;;;;;5043976;28;20053;-57
2023/08/27 11:39:20;;;;;;;1.20;0.95;;;;;;;;;;5047439;28;20055;-58
2023/08/27 11:41:47;;;;;;;2.28;1.00;;;;;;;;;;5045042;28;20054;-58
2023/08/27 11:44:13;;;;;;;2.40;1.05;;;;;;;;;;5047653;28;20049;-56
2023/08/27 11:46:41;;;;;;;1.23;0.88;;;;;;;;;;5044195;28;20049;-57
2023/08/27 11:49:12;;;;;;;3.80;1.20;;;;;;;;;;5044656;28;20499;-58
2023/08/27 11:51:41;;;;;;;1.83;0.93;;;;;;;;;;5044416;28;20381;-58
2023/08/27 11:54:08;;;;;;;1.40;1.30;;;;;;;;;;5054666;28;20630;-58
2023/08/27 11:56:35;;;;;;;1.10;1.00;;;;;;;;;;5050530;28;20132;-59
2023/08/27 11:59:03;;;;;;;0.95;0.85;;;;;;;;;;5044002;28;20065;-58
2023/08/27 12:01:30;;;;;;;1.85;0.90;;;;;;;;;;5025520;28;20054;-59
2023/08/27 12:03:56;;;;;;;1.45;0.90;;;;;;;;;;5041124;28;20073;-56
2023/08/27 12:06:28;;;;;;;0.90;0.90;;;;;;;;;;5055478;28;20064;-59
2023/08/27 12:08:55;;;;;;;2.08;1.17;;;;;;;;;;5042670;28;20164;-59
2023/08/27 12:11:26;;;;;;;4.82;1.20;;;;;;;;;;5043525;28;20064;-59
2023/08/27 12:13:59;;;;;;;3.50;1.00;;;;;;;;;;5044543;28;20155;-58
2023/08/27 12:16:32;;;;;;;2.28;0.90;;;;;;;;;;5042949;28;20504;-59
2023/08/27 12:19:03;;;;;;;1.20;0.90;;;;;;;;;;5043606;28;20049;-59
2023/08/27 12:21:33;;;;;;;0.77;0.77;;;;;;;;;;5043118;28;20050;-59
2023/08/27 12:24:00;;;;;;;0.90;0.90;;;;;;;;;;5033200;28;20435;-60
2023/08/27 12:26:27;;;;;;;1.55;0.95;;;;;;;;;;5044394;28;20570;-60
2023/08/27 12:28:53;;;;;;;0.93;0.80;;;;;;;;;;5040049;28;20515;-59
2023/08/27 12:31:24;;;;;;;5.30;1.40;;;;;;;;;;5042827;28;20053;-59
2023/08/27 12:33:58;;;;;;;2.50;0.90;;;;;;;;;;5039677;28;20049;-59
2023/08/27 12:36:25;;;;;;;2.08;1.15;;;;;;;;;;5053080;28;20050;-59
2023/08/27 12:38:52;;;;;;;0.80;0.80;;;;;;;;;;5040237;28;20570;-58
2023/08/27 12:41:20;;;;;;;2.55;0.65;;;;;;;;;;5032053;28;20062;-59
2023/08/27 12:43:47;;;;;;;1.70;0.75;;;;;;;;;;5039655;28;20579;-60
2023/08/27 12:46:13;;;;;;;1.73;1.00;;;;;;;;;;5025795;28;20057;-59
2023/08/27 12:48:39;;;;;;;2.22;0.98;;;;;;;;;;5043086;28;20046;-60
2023/08/27 12:51:06;;;;;;;0.90;0.80;;;;;;;;;;5042320;28;20064;-60
2023/08/27 12:53:33;;;;;;;2.10;0.80;;;;;;;;;;5040677;28;20080;-59
2023/08/27 12:55:59;;;;;;;2.20;1.05;;;;;;;;;;5041915;28;20144;-59
2023/08/27 12:58:26;;;;;;;1.23;1.10;;;;;;;;;;5042967;28;20057;-60
2023/08/27 13:00:52;;;;;;;1.50;0.80;;;;;;;;;;5040617;28;20054;-58
2023/08/27 13:03:19;;;;;;;5.68;0.80;;;;;;;;;;5042560;28;20132;-59
2023/08/27 13:05:45;;;;;;;0.88;0.88;;;;;;;;;;5042529;28;20053;-60
2023/08/27 13:08:12;;;;;;;1.23;1.02;;;;;;;;;;5027803;28;20050;-61
2023/08/27 13:10:40;;;;;;;3.92;0.95;;;;;;;;;;5041522;28;20062;-60
2023/08/27 13:13:06;;;;;;;1.92;1.00;;;;;;;;;;5040966;28;20418;-59
2023/08/27 13:15:32;;;;;;;1.05;0.80;;;;;;;;;;5033059;28;20054;-59
2023/08/27 13:17:59;;;;;;;1.45;1.25;;;;;;;;;;5041322;28;20103;-61
2023/08/27 13:20:26;;;;;;;2.63;1.20;;;;;;;;;;5047787;28;20057;-61
2023/08/27 13:22:52;;;;;;;4.15;1.10;;;;;;;;;;5044415;28;20053;-60
2023/08/27 13:25:19;;;;;;;1.45;1.35;;;;;;;;;;5037043;28;20606;-59
2023/08/27 13:27:45;;;;;;;2.85;1.58;;;;;;;;;;5033311;28;20054;-61
2023/08/27 13:30:12;;;;;;;2.15;1.15;;;;;;;;;;5063231;28;20123;-60
2023/08/27 13:32:38;;;;;;;2.15;1.10;;;;;;;;;;5045526;28;20085;-59
2023/08/27 13:35:05;;;;;;;0.90;0.90;;;;;;;;;;5039689;28;20053;-57
2023/08/27 13:37:32;;;;;;;2.08;1.40;;;;;;;;;;5031239;28;20062;-60
2023/08/27 13:39:59;;;;;;;1.50;1.02;;;;;;;;;;5029839;28;20057;-59
2023/08/27 13:42:25;;;;;;;2.13;1.10;;;;;;;;;;5043094;28;20138;-60
2023/08/27 13:44:52;;;;;;;4.28;1.75;;;;;;;;;;5033945;28;20057;-60
2023/08/27 13:47:18;;;;;;;3.20;1.83;;;;;;;;;;5031463;28;20054;-59
2023/08/27 13:49:44;;;;;;;1.88;1.58;;;;;;;;;;5041770;28;20759;-59
2023/08/27 13:52:11;;;;;;;3.40;1.60;;;;;;;;;;5035327;28;20053;-58
2023/08/27 13:54:38;;;;;;;1.83;1.65;;;;;;;;;;5041972;28;20112;-59
2023/08/27 13:57:04;;;;;;;4.15;1.80;;;;;;;;;;5041926;28;20060;-58
2023/08/27 13:59:31;;;;;;;2.65;1.90;;;;;;;;;;5033524;28;20144;-58
2023/08/27 14:01:58;;;;;;;5.75;1.98;;;;;;;;;;5043068;28;20096;-59
2023/08/27 14:04:24;;;;;;;3.50;2.38;;;;;;;;;;5041772;28;20064;-59
2023/08/27 14:06:51;;;;;;;3.75;1.80;;;;;;;;;;5040276;28;20053;-58
2023/08/27 14:09:17;;;;;;;4.35;1.67;;;;;;;;;;5029634;28;20540;-59
2023/08/27 14:11:44;;;;;;;1.90;1.50;;;;;;;;;;5039838;28;20049;-58
2023/08/27 14:14:11;;;;;;;1.42;1.27;;;;;;;;;;5042104;28;20532;-58
2023/08/27 14:16:39;;;;;;;1.85;1.35;;;;;;;;;;5034747;28;20531;-58
2023/08/27 14:19:05;;;;;;;3.30;1.80;;;;;;;;;;5040316;28;20054;-58
2023/08/27 14:21:32;;;;;;;2.70;1.60;;;;;;;;;;5041941;28;20081;-59
2023/08/27 14:23:59;;;;;;;1.92;1.55;;;;;;;;;;5041677;28;20608;-59
2023/08/27 14:26:25;;;;;;;2.10;1.50;;;;;;;;;;5026451;28;20054;-58
2023/08/27 14:28:51;;;;;;;1.50;1.40;;;;;;;;;;5033677;28;20181;-57
2023/08/27 14:31:18;;;;;;;3.08;1.75;;;;;;;;;;5040760;28;20135;-59
2023/08/27 14:33:44;;;;;;;1.58;1.48;;;;;;;;;;5041617;28;20064;-59
2023/08/27 14:36:12;;;;;;;3.30;1.77;;;;;;;;;;5037025;28;20662;-60
2023/08/27 14:38:40;;;;;;;3.22;1.77;;;;;;;;;;5034912;28;20311;-58
2023/08/27 14:41:07;;;;;;;1.48;1.25;;;;;;;;;;5045726;28;20544;-60
2023/08/27 14:43:33;;;;;;;4.50;1.98;;;;;;;;;;5042621;28;20539;-58