Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:01:30;;;;;;;13.53;12.33;;;;;;;8.12;100.00;99549.69;5038087;28;20630;-69
2021/01/20 00:03:56;;;;;;;13.97;12.67;;;;;;;8.18;100.00;99551.25;5055640;28;20653;-69
2021/01/20 00:06:22;;;;;;;14.37;12.97;;;;;;;8.16;100.00;99553.44;5070894;28;20227;-69
2021/01/20 00:08:52;;;;;;;13.80;12.50;;;;;;;8.11;100.00;99542.63;5072286;28;20183;-69
2021/01/20 00:11:20;;;;;;;13.37;12.07;;;;;;;7.97;100.00;99541.66;5071590;28;20241;-69
2021/01/20 00:13:49;;;;;;;13.20;11.90;;;;;;;7.83;100.00;99551.47;5039343;28;20183;-69
2021/01/20 00:16:16;;;;;;;13.63;11.93;;;;;;;7.88;100.00;99542.56;5042230;28;20215;-69
2021/01/20 00:18:42;;;;;;;14.80;13.30;;;;;;;7.89;100.00;99546.84;5075178;28;20193;-69
2021/01/20 00:21:07;;;;;;;14.70;13.20;;;;;;;7.77;100.00;99535.59;5057674;28;20221;-69
2021/01/20 00:23:35;;;;;;;14.57;12.97;;;;;;;7.78;100.00;99546.13;5058520;28;20193;-69
2021/01/20 00:26:00;;;;;;;15.07;13.57;;;;;;;7.67;100.00;99541.06;5072926;28;20234;-69
2021/01/20 00:28:26;;;;;;;14.67;13.07;;;;;;;7.67;100.00;99541.88;5058161;28;20656;-69
2021/01/20 00:30:54;;;;;;;13.63;12.20;;;;;;;7.73;100.00;99542.66;5090912;28;20222;-69
2021/01/20 00:33:19;;;;;;;12.40;11.10;;;;;;;7.66;100.00;99535.97;5074774;28;20627;-69
2021/01/20 00:35:45;;;;;;;13.30;12.00;;;;;;;7.61;100.00;99539.50;5067912;28;20238;-69
2021/01/20 00:38:10;;;;;;;13.00;11.47;;;;;;;7.58;100.00;99542.78;5037942;28;20179;-69
2021/01/20 00:40:36;;;;;;;11.73;10.67;;;;;;;7.59;100.00;99538.97;5055171;28;20226;-69
2021/01/20 00:43:04;;;;;;;12.97;11.37;;;;;;;7.58;100.00;99540.06;5071160;28;20636;-69
2021/01/20 00:45:31;;;;;;;13.07;10.07;;;;;;;7.52;100.00;99533.06;5074723;28;20283;-69
2021/01/20 00:47:59;;;;;;;15.80;11.60;;;;;;;7.55;100.00;99537.13;5074464;28;20633;-69
2021/01/20 00:50:25;;;;;;;11.57;10.40;;;;;;;7.59;100.00;99525.44;5057318;28;20245;-69
2021/01/20 00:52:54;;;;;;;11.20;10.03;;;;;;;7.63;100.00;99529.19;5073825;28;20217;-69
2021/01/20 00:55:19;;;;;;;13.03;11.63;;;;;;;7.61;100.00;99519.78;5073136;28;20183;-69
2021/01/20 00:57:49;;;;;;;12.13;10.93;;;;;;;7.69;100.00;99528.06;5074630;28;20221;-68
2021/01/20 01:00:15;;;;;;;12.53;10.83;;;;;;;7.64;100.00;99511.91;5089798;28;20608;-69
2021/01/20 01:02:44;;;;;;;10.80;9.70;;;;;;;7.66;100.00;99511.66;5091107;28;20185;-69
2021/01/20 01:05:15;;;;;;;11.03;9.93;;;;;;;7.73;100.00;99512.94;5072650;28;20899;-70
2021/01/20 01:07:47;;;;;;;11.00;9.90;;;;;;;7.63;100.00;99504.88;5058692;28;20233;-69
2021/01/20 01:10:17;;;;;;;10.37;9.27;;;;;;;7.58;100.00;99504.94;5073510;28;20182;-69
2021/01/20 01:13:02;;;;;;;9.67;8.57;;;;;;;7.58;100.00;99510.34;5091470;28;20196;-69
2021/01/20 01:15:31;;;;;;;10.43;9.27;;;;;;;7.59;100.00;99511.94;5056514;28;20218;-69
2021/01/20 01:17:57;;;;;;;11.87;8.67;;;;;;;7.54;100.00;99509.28;5090740;28;20197;-69
2021/01/20 01:20:27;;;;;;;9.40;8.47;;;;;;;7.58;100.00;99496.00;5089955;28;20214;-69
2021/01/20 01:22:58;;;;;;;10.43;8.73;;;;;;;7.58;100.00;99498.72;5090655;28;20260;-69
2021/01/20 01:25:29;;;;;;;9.57;8.57;;;;;;;7.64;100.00;99514.63;5057298;28;20237;-69
2021/01/20 01:27:58;;;;;;;10.07;9.03;;;;;;;7.67;100.00;99514.03;5090639;28;20189;-69
2021/01/20 01:30:25;;;;;;;9.80;8.27;;;;;;;7.53;100.00;99496.88;5090133;28;20301;-69
2021/01/20 01:32:51;;;;;;;9.90;8.47;;;;;;;7.55;100.00;99505.50;5091033;28;20285;-70
2021/01/20 01:35:24;;;;;;;8.67;7.77;;;;;;;7.57;100.00;99497.91;5104980;28;20186;-69
2021/01/20 01:37:59;;;;;;;8.30;6.67;;;;;;;7.49;100.00;99495.81;5059223;28;20669;-69
2021/01/20 01:40:47;;;;;;;8.40;6.90;;;;;;;7.51;100.00;99493.63;5062005;28;20222;-69
2021/01/20 01:43:23;;;;;;;9.03;7.30;;;;;;;7.53;100.00;99490.66;5058051;28;20648;-69
2021/01/20 01:46:09;;;;;;;9.00;7.07;;;;;;;7.53;100.00;99486.06;5089245;28;20218;-69
2021/01/20 01:48:37;;;;;;;8.33;7.17;;;;;;;7.53;100.00;99485.25;5057142;28;20231;-69
2021/01/20 01:51:05;;;;;;;8.20;7.33;;;;;;;7.53;100.00;99485.25;5089351;28;20312;-69
2021/01/20 01:53:33;;;;;;;8.57;7.67;;;;;;;7.54;100.00;99487.66;5057303;28;20178;-69
2021/01/20 01:56:11;;;;;;;7.63;6.70;;;;;;;7.53;100.00;99483.38;5058953;28;20270;-69
2021/01/20 01:58:57;;;;;;;8.10;6.80;;;;;;;7.56;100.00;99474.69;5075884;28;20247;-69
2021/01/20 02:01:23;;;;;;;7.83;7.00;;;;;;;7.48;100.00;99472.59;5090610;28;20241;-70
2021/01/20 02:03:57;;;;;;;7.60;6.90;;;;;;;7.52;100.00;99470.94;5042190;28;20265;-69
2021/01/20 02:06:33;;;;;;;7.27;6.57;;;;;;;7.35;100.00;99473.22;5088829;28;20222;-69
2021/01/20 02:09:07;;;;;;;8.00;7.20;;;;;;;7.42;100.00;99462.91;5074280;28;20701;-69
2021/01/20 02:11:45;;;;;;;7.60;6.80;;;;;;;7.47;100.00;99470.16;5072555;28;20234;-69
2021/01/20 02:14:28;;;;;;;9.60;7.60;;;;;;;7.42;100.00;99460.22;5089633;28;20186;-69
2021/01/20 02:17:32;;;;;;;8.17;7.30;;;;;;;7.33;100.00;99464.59;5075667;28;20594;-69
2021/01/20 02:20:05;;;;;;;7.83;7.03;;;;;;;7.31;100.00;99465.97;5056560;28;20182;-69
2021/01/20 02:22:46;;;;;;;8.50;7.20;;;;;;;7.29;100.00;99452.75;5072728;28;20198;-69
2021/01/20 02:25:32;;;;;;;7.53;6.77;;;;;;;7.23;100.00;99457.63;5054337;28;20332;-70
2021/01/20 02:28:19;;;;;;;7.97;7.17;;;;;;;7.29;100.00;99457.34;5075474;28;20251;-69
2021/01/20 02:31:14;;;;;;;6.87;6.17;;;;;;;7.28;100.00;99463.00;5063215;28;20645;-69
2021/01/20 02:33:46;;;;;;;8.30;7.07;;;;;;;7.28;100.00;99451.09;5073952;28;20185;-69
2021/01/20 02:36:20;;;;;;;8.23;6.67;;;;;;;7.37;100.00;99451.34;5073937;28;20225;-69
2021/01/20 02:39:04;;;;;;;8.23;6.60;;;;;;;7.24;100.00;99451.16;5076134;28;20623;-69
2021/01/20 02:41:31;;;;;;;9.20;6.30;;;;;;;7.25;100.00;99458.97;5072413;28;20221;-69
2021/01/20 02:44:09;;;;;;;8.57;6.70;;;;;;;7.26;100.00;99457.09;5074965;28;20223;-70
2021/01/20 02:46:46;;;;;;;7.20;6.47;;;;;;;7.27;100.00;99454.13;5059255;28;20229;-69
2021/01/20 02:49:26;;;;;;;9.07;7.00;;;;;;;7.30;100.00;99458.94;5048751;28;20178;-69
2021/01/20 02:51:56;;;;;;;8.40;6.47;;;;;;;7.14;100.00;99457.44;5076018;28;20307;-69
2021/01/20 02:54:40;;;;;;;7.27;6.33;;;;;;;7.22;100.00;99461.44;5093573;28;20198;-69
2021/01/20 02:57:31;;;;;;;8.60;6.30;;;;;;;7.23;100.00;99457.63;5065904;28;20782;-69
2021/01/20 03:00:03;;;;;;;7.00;6.07;;;;;;;7.29;100.00;99450.03;5077634;28;20186;-69
2021/01/20 03:02:38;;;;;;;7.17;6.47;;;;;;;7.12;100.00;99456.88;5062537;28;20241;-69
2021/01/20 03:05:04;;;;;;;6.93;6.23;;;;;;;7.23;100.00;99453.03;5059981;28;20183;-69
2021/01/20 03:07:29;;;;;;;6.23;5.63;;;;;;;7.11;100.00;99454.50;5092842;28;20294;-69
2021/01/20 03:09:57;;;;;;;7.33;5.80;;;;;;;7.27;100.00;99448.72;5093490;28;20186;-69
2021/01/20 03:12:28;;;;;;;7.53;5.70;;;;;;;7.27;100.00;99443.31;5059346;28;20284;-69
2021/01/20 03:14:57;;;;;;;6.93;5.60;;;;;;;7.17;100.00;99431.75;5076278;28;20186;-69
2021/01/20 03:17:23;;;;;;;9.17;5.80;;;;;;;7.11;100.00;99432.88;5076378;28;20229;-69
2021/01/20 03:19:51;;;;;;;9.90;5.40;;;;;;;7.23;100.00;99436.84;5076143;28;20190;-69
2021/01/20 03:22:19;;;;;;;8.33;6.00;;;;;;;7.16;100.00;99427.44;5075328;28;20256;-69
2021/01/20 03:24:46;;;;;;;7.30;5.50;;;;;;;7.15;100.00;99431.25;5093674;28;20189;-69
2021/01/20 03:27:12;;;;;;;8.73;5.13;;;;;;;7.07;100.00;99438.03;5092247;28;20226;-69
2021/01/20 03:29:38;;;;;;;7.33;5.67;;;;;;;7.11;100.00;99427.50;5059769;28;20185;-69
2021/01/20 03:32:05;;;;;;;5.60;4.83;;;;;;;7.03;100.00;99409.16;5092084;28;20840;-69
2021/01/20 03:34:31;;;;;;;7.70;5.10;;;;;;;7.09;100.00;99418.88;5076399;28;20258;-69
2021/01/20 03:36:59;;;;;;;8.60;5.23;;;;;;;7.11;100.00;99427.50;5075348;28;20706;-69
2021/01/20 03:39:27;;;;;;;6.40;5.13;;;;;;;7.12;100.00;99431.78;5092869;28;20262;-69
2021/01/20 03:41:52;;;;;;;6.30;4.93;;;;;;;7.16;100.00;99430.13;5076463;28;20207;-69
2021/01/20 03:44:20;;;;;;;6.70;5.20;;;;;;;7.12;100.00;99415.59;5075517;28;20724;-69
2021/01/20 03:46:45;;;;;;;6.77;4.90;;;;;;;7.13;100.00;99419.91;5058361;28;20233;-69
2021/01/20 03:49:11;;;;;;;9.77;5.00;;;;;;;7.10;100.00;99409.66;5092535;28;20175;-69
2021/01/20 03:51:40;;;;;;;7.40;4.67;;;;;;;7.05;100.00;99417.78;5074434;28;20737;-69
2021/01/20 03:54:06;;;;;;;6.67;4.60;;;;;;;7.01;100.00;99405.94;5092192;28;20195;-69
2021/01/20 03:56:31;;;;;;;7.87;4.73;;;;;;;7.08;100.00;99409.94;5057865;28;20229;-69
2021/01/20 03:58:57;;;;;;;6.10;4.90;;;;;;;7.02;100.00;99412.97;5093218;28;20236;-69
2021/01/20 04:01:22;;;;;;;6.77;4.33;;;;;;;7.07;100.00;99410.22;5058352;28;20210;-69
2021/01/20 04:03:48;;;;;;;5.97;4.03;;;;;;;7.03;100.00;99401.06;5075124;28;20186;-69
2021/01/20 04:06:21;;;;;;;6.33;4.20;;;;;;;7.09;100.00;99402.66;5058870;28;20573;-69
2021/01/20 04:08:50;;;;;;;5.00;3.63;;;;;;;7.01;100.00;99401.38;5058389;28;20723;-69
2021/01/20 04:11:17;;;;;;;6.03;3.97;;;;;;;7.05;100.00;99405.13;5090087;28;20245;-69
2021/01/20 04:13:45;;;;;;;8.20;4.20;;;;;;;7.16;100.00;99403.13;5073234;28;20190;-69
2021/01/20 04:16:13;;;;;;;6.37;4.13;;;;;;;7.05;100.00;99397.03;5090510;28;20713;-69
2021/01/20 04:18:40;;;;;;;6.00;3.60;;;;;;;6.92;100.00;99396.81;5074643;28;20182;-69
2021/01/20 04:21:11;;;;;;;5.93;3.83;;;;;;;6.91;100.00;99395.22;5074373;28;20209;-69
2021/01/20 04:23:37;;;;;;;4.03;3.43;;;;;;;7.02;100.00;99397.56;5075324;28;20196;-69
2021/01/20 04:26:07;;;;;;;4.50;3.50;;;;;;;6.95;100.00;99396.28;5073481;28;20307;-69
2021/01/20 04:28:35;;;;;;;5.57;3.30;;;;;;;6.95;100.00;99398.97;5091555;28;20993;-69
2021/01/20 04:31:01;;;;;;;5.30;3.60;;;;;;;6.98;100.00;99395.72;5090535;28;20283;-69
2021/01/20 04:33:29;;;;;;;4.53;3.00;;;;;;;7.02;100.00;99402.16;5074642;28;20206;-69
2021/01/20 04:35:57;;;;;;;4.83;3.00;;;;;;;6.95;100.00;99401.66;5056786;28;20226;-70
2021/01/20 04:38:23;;;;;;;4.90;3.10;;;;;;;6.92;100.00;99399.53;5057979;28;20174;-69
2021/01/20 04:40:55;;;;;;;4.77;3.40;;;;;;;6.91;100.00;99390.63;5073930;28;20301;-69
2021/01/20 04:43:25;;;;;;;3.90;2.57;;;;;;;6.96;100.00;99390.59;5058211;28;20244;-69
2021/01/20 04:45:52;;;;;;;5.53;3.20;;;;;;;6.93;100.00;99393.03;5073060;28;20735;-69
2021/01/20 04:48:19;;;;;;;5.13;2.97;;;;;;;6.85;100.00;99390.13;5054005;28;20179;-70
2021/01/20 04:50:48;;;;;;;4.10;2.60;;;;;;;6.88;100.00;99390.38;5051429;28;20236;-70
2021/01/20 04:53:14;;;;;;;4.27;2.97;;;;;;;6.85;100.00;99382.84;5070373;28;20189;-70
2021/01/20 04:55:43;;;;;;;4.37;2.83;;;;;;;6.83;100.00;99387.72;5089820;28;20226;-72
2021/01/20 04:58:13;;;;;;;5.23;2.63;;;;;;;6.91;100.00;99387.94;5084026;28;20667;-71
2021/01/20 05:00:41;;;;;;;5.40;3.00;;;;;;;6.86;100.00;99389.84;5069664;28;20720;-72
2021/01/20 05:03:07;;;;;;;5.00;2.80;;;;;;;6.79;100.00;99378.56;5073516;28;20209;-72
2021/01/20 05:05:33;;;;;;;3.33;2.50;;;;;;;6.79;100.00;99375.84;5056007;28;20222;-72
2021/01/20 05:08:03;;;;;;;4.57;2.60;;;;;;;6.80;100.00;99377.47;5073429;28;20204;-72
2021/01/20 05:10:28;;;;;;;5.40;2.50;;;;;;;6.87;100.00;99369.88;5055727;28;20227;-71
2021/01/20 05:12:56;;;;;;;6.13;3.10;;;;;;;6.94;100.00;99362.25;5041302;28;20620;-71
2021/01/20 05:15:33;;;;;;;5.97;2.97;;;;;;;6.87;100.00;99361.78;5073152;28;20178;-71
2021/01/20 05:18:03;;;;;;;5.03;2.30;;;;;;;6.92;100.00;99359.03;5074192;28;20269;-71
2021/01/20 05:20:32;;;;;;;2.77;2.40;;;;;;;6.82;100.00;99359.13;5089686;28;20324;-71
2021/01/20 05:23:05;;;;;;;3.90;2.67;;;;;;;6.94;100.00;99367.66;5057516;28;20193;-71
2021/01/20 05:25:32;;;;;;;4.50;2.70;;;;;;;6.82;100.00;99356.41;5040080;28;20287;-71
2021/01/20 05:28:09;;;;;;;5.27;2.80;;;;;;;6.91;100.00;99357.44;5057054;28;20182;-71
2021/01/20 05:30:44;;;;;;;4.17;2.70;;;;;;;6.95;100.00;99358.50;5088277;28;20344;-71
2021/01/20 05:33:14;;;;;;;5.47;2.80;;;;;;;7.00;100.00;99347.66;5090393;28;20178;-71
2021/01/20 05:35:41;;;;;;;6.33;2.77;;;;;;;7.04;100.00;99351.41;5055963;28;20222;-71
2021/01/20 05:38:06;;;;;;;3.53;2.50;;;;;;;6.88;100.00;99348.00;5056942;28;20265;-71
2021/01/20 05:40:37;;;;;;;4.63;2.90;;;;;;;6.84;100.00;99346.16;5056898;28;20225;-71
2021/01/20 05:43:05;;;;;;;3.27;2.50;;;;;;;6.90;100.00;99345.03;5090161;28;20190;-71
2021/01/20 05:45:31;;;;;;;4.00;2.70;;;;;;;6.90;100.00;99345.03;5055961;28;20214;-71
2021/01/20 05:48:09;;;;;;;5.17;3.00;;;;;;;6.90;100.00;99339.63;5056747;28;20251;-71
2021/01/20 05:50:56;;;;;;;5.30;2.70;;;;;;;7.01;100.00;99351.97;5057152;28;20278;-71
2021/01/20 05:53:22;;;;;;;5.07;2.90;;;;;;;7.02;100.00;99337.41;5090281;28;20185;-71
2021/01/20 05:56:00;;;;;;;3.73;3.13;;;;;;;7.11;100.00;99335.72;5054207;28;20226;-72
2021/01/20 05:58:38;;;;;;;5.03;3.20;;;;;;;6.98;100.00;99336.34;5053655;28;20857;-71
2021/01/20 06:01:07;;;;;;;5.97;3.27;;;;;;;7.09;100.00;99337.88;5069056;28;20301;-71
2021/01/20 06:03:35;;;;;;;5.30;3.00;;;;;;;7.06;100.00;99335.75;5086282;28;20175;-71
2021/01/20 06:06:05;;;;;;;4.40;2.60;;;;;;;7.18;100.00;99341.56;5036331;28;20222;-71
2021/01/20 06:08:31;;;;;;;5.80;2.80;;;;;;;7.10;100.00;99329.47;5053411;28;20182;-71
2021/01/20 06:10:58;;;;;;;4.13;2.60;;;;;;;7.17;100.00;99324.56;5089321;28;20232;-72
2021/01/20 06:13:24;;;;;;;4.20;2.60;;;;;;;7.09;100.00;99337.88;5056509;28;20231;-71
2021/01/20 06:15:50;;;;;;;4.87;2.83;;;;;;;7.05;100.00;99321.44;5055175;28;20225;-71
2021/01/20 06:18:19;;;;;;;4.67;2.90;;;;;;;7.12;100.00;99319.22;5056492;28;20182;-71
2021/01/20 06:20:45;;;;;;;5.37;3.10;;;;;;;7.18;100.00;99320.81;5072794;28;20297;-71
2021/01/20 06:23:10;;;;;;;3.30;2.50;;;;;;;7.18;100.00;99319.97;5074580;28;20785;-71
2021/01/20 06:25:36;;;;;;;3.73;2.80;;;;;;;7.14;100.00;99325.16;5075910;28;20210;-71
2021/01/20 06:28:06;;;;;;;3.93;2.87;;;;;;;7.18;100.00;99317.28;5060696;28;20185;-71
2021/01/20 06:30:32;;;;;;;6.63;2.73;;;;;;;7.24;100.00;99324.25;5042957;28;20267;-71
2021/01/20 06:33:07;;;;;;;2.90;2.50;;;;;;;7.22;100.00;99321.84;5094351;28;20187;-71
2021/01/20 06:35:43;;;;;;;5.90;3.17;;;;;;;7.21;100.00;99314.03;5060154;28;20297;-71
2021/01/20 06:38:30;;;;;;;3.67;2.57;;;;;;;7.24;100.00;99321.56;5062236;28;20201;-71
2021/01/20 06:41:30;;;;;;;5.90;3.00;;;;;;;7.26;100.00;99322.88;5094062;28;20230;-71
2021/01/20 06:44:16;;;;;;;4.83;2.87;;;;;;;7.21;100.00;99320.22;5094848;28;20616;-72
2021/01/20 06:46:57;;;;;;;4.27;2.70;;;;;;;7.23;100.00;99317.25;5092918;28;20275;-71
2021/01/20 06:49:30;;;;;;;3.67;3.17;;;;;;;7.20;100.00;99318.63;5093846;28;20257;-71
2021/01/20 06:52:13;;;;;;;3.47;2.77;;;;;;;7.16;100.00;99316.75;5043950;28;20237;-71
2021/01/20 06:54:47;;;;;;;4.57;3.00;;;;;;;7.20;100.00;99310.53;5060667;28;20197;-71
2021/01/20 06:57:22;;;;;;;7.20;3.07;;;;;;;7.33;100.00;99307.16;5076767;28;20247;-72
2021/01/20 06:59:59;;;;;;;5.03;3.10;;;;;;;7.28;100.00;99305.28;5094161;28;20200;-71
2021/01/20 07:02:25;;;;;;;4.43;3.03;;;;;;;7.45;100.00;99310.28;5060573;28;20234;-71
2021/01/20 07:04:50;;;;;;;4.30;3.10;;;;;;;7.37;100.00;99308.19;5059717;28;20190;-71
2021/01/20 07:07:36;;;;;;;3.90;3.07;;;;;;;7.35;100.00;99311.19;5075944;28;20462;-72
2021/01/20 07:10:04;;;;;;;6.93;2.90;;;;;;;7.40;100.00;99303.03;5078983;28;20182;-72
2021/01/20 07:12:30;;;;;;;4.10;2.83;;;;;;;7.42;100.00;99300.84;5076196;28;20218;-72
2021/01/20 07:14:56;;;;;;;3.63;2.77;;;;;;;7.37;100.00;99295.50;5076339;28;20177;-73
2021/01/20 07:17:22;;;;;;;4.10;2.60;;;;;;;7.51;100.00;99301.03;5093029;28;20268;-72
2021/01/20 07:19:48;;;;;;;4.20;2.90;;;;;;;7.46;100.00;99307.28;5076386;28;20206;-71
2021/01/20 07:22:18;;;;;;;3.67;2.90;;;;;;;7.48;100.00;99305.13;5059684;28;20305;-73
2021/01/20 07:24:47;;;;;;;5.60;3.10;;;;;;;7.41;100.00;99299.22;5043839;28;20182;-70
2021/01/20 07:27:13;;;;;;;4.47;3.10;;;;;;;7.46;100.00;99301.09;5059029;28;20372;-71
2021/01/20 07:29:41;;;;;;;4.10;2.67;;;;;;;7.51;100.00;99309.97;5074845;28;20186;-70
2021/01/20 07:32:07;;;;;;;2.67;2.40;;;;;;;7.51;100.00;99296.44;5059582;28;20214;-70
2021/01/20 07:34:39;;;;;;;3.30;2.30;;;;;;;7.50;100.00;99288.63;5074511;28;20236;-70
2021/01/20 07:37:08;;;;;;;4.87;2.87;;;;;;;7.57;100.00;99284.50;5072595;28;20226;-70
2021/01/20 07:39:36;;;;;;;2.67;2.40;;;;;;;7.61;100.00;99287.44;5075763;28;20185;-72
2021/01/20 07:42:07;;;;;;;4.33;2.70;;;;;;;7.61;100.00;99280.13;5075395;28;20246;-70
2021/01/20 07:44:35;;;;;;;3.03;2.10;;;;;;;7.61;100.00;99277.41;5087995;28;20197;-71
2021/01/20 07:47:07;;;;;;;3.37;2.40;;;;;;;7.65;100.00;99273.06;5091892;28;20275;-71
2021/01/20 07:49:35;;;;;;;2.30;2.10;;;;;;;7.66;100.00;99269.28;5075840;28;20186;-71
2021/01/20 07:52:04;;;;;;;3.43;2.50;;;;;;;7.68;100.00;99272.50;5055695;28;20218;-71
2021/01/20 07:54:44;;;;;;;3.80;2.47;;;;;;;7.87;98.69;99263.31;5058826;28;20261;-71
2021/01/20 07:57:17;;;;;;;4.53;2.23;;;;;;;7.88;98.72;99261.44;5073987;28;20334;-72
2021/01/20 07:59:42;;;;;;;4.43;2.50;;;;;;;7.88;98.23;99267.66;5058380;28;20190;-71
2021/01/20 08:02:19;;;;;;;3.30;2.30;;;;;;;7.85;98.83;99257.41;5080121;28;20699;-71
2021/01/20 08:04:47;;;;;;;3.83;2.17;;;;;;;7.95;97.48;99270.00;5078054;28;20233;-71
2021/01/20 08:07:24;;;;;;;3.53;2.37;;;;;;;8.16;96.31;99274.91;5091527;28;20230;-71
2021/01/20 08:09:50;;;;;;;3.27;2.50;;;;;;;8.13;95.74;99265.47;5059105;28;20178;-71
2021/01/20 08:12:17;;;;;;;2.97;2.10;;;;;;;8.19;95.98;99269.72;5074296;28;20230;-71
2021/01/20 08:14:43;;;;;;;2.43;2.20;;;;;;;8.26;94.97;99264.75;5091523;28;20243;-71
2021/01/20 08:17:11;;;;;;;3.00;1.80;;;;;;;8.15;95.62;99260.59;5075221;28;20234;-71
2021/01/20 08:19:37;;;;;;;2.57;2.00;;;;;;;8.29;94.68;99269.56;5075421;28;20178;-71
2021/01/20 08:22:14;;;;;;;2.70;2.10;;;;;;;8.29;94.75;99269.56;5058110;28;20271;-71
2021/01/20 08:24:55;;;;;;;6.67;5.13;;;;;;;8.35;96.01;99263.03;5051026;28;20197;-72
2021/01/20 08:27:27;;;;;;;11.33;7.60;;;;;;;8.44;94.17;99266.66;5063711;28;20219;-72
2021/01/20 08:29:54;;;;;;;5.27;3.53;;;;;;;8.54;93.18;99266.53;5073762;28;20213;-71
2021/01/20 08:32:19;;;;;;;2.30;1.70;;;;;;;8.40;94.97;99275.66;5071852;28;20210;-71
2021/01/20 08:34:49;;;;;;;2.17;1.80;;;;;;;8.55;93.78;99268.13;5082809;28;20243;-71
2021/01/20 08:37:33;;;;;;;2.10;1.50;;;;;;;8.47;93.40;99257.97;5062370;28;20650;-71
2021/01/20 08:40:00;;;;;;;2.60;1.90;;;;;;;8.41;93.66;99263.75;5089125;28;20210;-71
2021/01/20 08:42:28;;;;;;;2.30;1.90;;;;;;;8.48;93.30;99265.78;5067288;28;20210;-73
2021/01/20 08:45:30;;;;;;;3.03;1.87;;;;;;;8.59;91.69;99269.13;5092416;28;20189;-72
2021/01/20 08:48:03;;;;;;;1.83;1.63;;;;;;;8.56;91.29;99262.41;5014035;28;20230;-71
2021/01/20 08:50:29;;;;;;;2.90;1.87;;;;;;;8.53;92.08;99270.31;5037723;28;20223;-70
2021/01/20 08:53:17;;;;;;;2.43;1.83;;;;;;;8.55;92.70;99276.22;5054374;28;20633;-70
2021/01/20 08:55:53;;;;;;;2.37;1.70;;;;;;;8.65;89.46;99273.41;5068884;28;20210;-71
2021/01/20 08:58:28;;;;;;;2.10;1.80;;;;;;;8.68;89.87;99267.38;5086989;28;20212;-71
2021/01/20 09:00:56;;;;;;;1.80;1.70;;;;;;;8.69;91.07;99272.50;5073103;28;20221;-70
2021/01/20 09:03:25;;;;;;;2.17;1.77;;;;;;;8.77;89.25;99274.53;5087213;28;20179;-70
2021/01/20 09:05:51;;;;;;;1.70;1.60;;;;;;;8.80;87.76;99260.44;5072649;28;20217;-71
2021/01/20 09:08:17;;;;;;;3.03;1.60;;;;;;;8.78;86.88;99264.53;5040277;28;20187;-70
2021/01/20 09:10:46;;;;;;;2.10;1.73;;;;;;;8.82;87.40;99260.13;5057326;28;20307;-71
2021/01/20 09:13:12;;;;;;;2.47;1.70;;;;;;;8.95;86.83;99262.88;5069112;28;20175;-70
2021/01/20 09:15:38;;;;;;;2.33;1.53;;;;;;;8.94;86.03;99251.25;5080742;28;20229;-70
2021/01/20 09:18:06;;;;;;;2.17;1.33;;;;;;;8.99;85.84;99264.72;5073178;28;20182;-71
2021/01/20 09:20:35;;;;;;;2.60;1.73;;;;;;;9.01;86.31;99261.69;5056777;28;20225;-70
2021/01/20 09:23:04;;;;;;;20.53;16.87;;;;;;;9.04;86.52;99272.75;5087784;28;20175;-71
2021/01/20 09:25:30;;;;;;;9.60;6.23;;;;;;;9.00;86.32;99265.53;5083071;28;20226;-71
2021/01/20 09:28:03;;;;;;;8.43;5.87;;;;;;;9.06;86.51;99264.34;5088941;28;20213;-70
2021/01/20 09:30:28;;;;;;;1.93;1.60;;;;;;;8.87;88.32;99264.38;5050050;28;20593;-71
2021/01/20 09:32:58;;;;;;;2.90;1.57;;;;;;;9.03;88.17;99265.75;5069216;28;20186;-71
2021/01/20 09:35:24;;;;;;;2.57;1.90;;;;;;;8.96;87.67;99262.59;5083559;28;20179;-71
2021/01/20 09:37:50;;;;;;;1.90;1.70;;;;;;;8.96;88.11;99253.69;5072859;28;20724;-71
2021/01/20 09:40:18;;;;;;;3.13;1.73;;;;;;;8.85;89.81;99257.66;5090007;28;20185;-72
2021/01/20 09:42:44;;;;;;;2.33;1.80;;;;;;;8.89;89.62;99254.03;5073843;28;20677;-71
2021/01/20 09:45:11;;;;;;;2.87;1.70;;;;;;;9.11;86.75;99248.81;5068084;28;20183;-71
2021/01/20 09:47:38;;;;;;;2.60;1.67;;;;;;;8.98;88.52;99257.69;5070071;28;20244;-71
2021/01/20 09:50:05;;;;;;;2.47;1.80;;;;;;;8.97;88.16;99247.16;5054867;28;20334;-71
2021/01/20 09:52:31;;;;;;;2.03;1.77;;;;;;;9.23;86.28;99255.38;5038748;28;20245;-71
2021/01/20 09:54:56;;;;;;;3.00;1.87;;;;;;;8.92;88.22;99245.34;5055931;28;20170;-70
2021/01/20 09:57:22;;;;;;;2.40;2.20;;;;;;;9.08;88.20;99252.09;5036981;28;20299;-72
2021/01/20 09:59:48;;;;;;;3.30;1.80;;;;;;;9.12;86.53;99241.47;5053085;28;20852;-72
2021/01/20 10:02:16;;;;;;;2.00;1.80;;;;;;;9.10;86.90;99241.78;5067003;28;20225;-71
2021/01/20 10:04:45;;;;;;;2.50;1.57;;;;;;;9.06;87.08;99243.47;5086240;28;20183;-72
2021/01/20 10:07:16;;;;;;;2.10;1.70;;;;;;;9.12;86.88;99245.00;5053174;28;20265;-72
2021/01/20 10:09:44;;;;;;;2.10;1.70;;;;;;;9.02;88.58;99237.03;5069985;28;20186;-72
2021/01/20 10:12:11;;;;;;;3.87;1.80;;;;;;;9.09;87.10;99237.47;5052201;28;20616;-72
2021/01/20 10:14:38;;;;;;;2.00;1.30;;;;;;;9.08;87.78;99235.03;5052772;28;20533;-71
2021/01/20 10:17:04;;;;;;;2.57;1.60;;;;;;;9.15;87.43;99236.28;5069104;28;20227;-71
2021/01/20 10:19:30;;;;;;;2.07;1.50;;;;;;;9.20;85.68;99227.28;5053066;28;20171;-72
2021/01/20 10:21:58;;;;;;;3.23;1.50;;;;;;;9.14;86.54;99223.84;5085657;28;20298;-72
2021/01/20 10:24:26;;;;;;;2.30;1.50;;;;;;;9.28;86.30;99235.50;5069396;28;20236;-72
2021/01/20 10:26:55;;;;;;;3.07;1.40;;;;;;;9.33;87.15;99233.50;5052660;28;20226;-73
2021/01/20 10:29:20;;;;;;;2.60;1.70;;;;;;;9.47;86.18;99228.09;5053152;28;20266;-72
2021/01/20 10:31:46;;;;;;;1.63;1.40;;;;;;;9.44;86.44;99229.50;5068766;28;20712;-71
2021/01/20 10:34:12;;;;;;;1.83;1.43;;;;;;;9.43;86.71;99227.09;5071177;28;20656;-71
2021/01/20 10:36:40;;;;;;;1.60;1.50;;;;;;;9.48;87.38;99224.28;5088949;28;20226;-72
2021/01/20 10:39:07;;;;;;;1.30;1.20;;;;;;;9.62;87.10;99215.88;5089774;28;20207;-72
2021/01/20 10:41:33;;;;;;;1.50;1.40;;;;;;;9.60;87.59;99217.28;5072440;28;20206;-71
2021/01/20 10:44:03;;;;;;;1.70;1.60;;;;;;;9.62;86.06;99225.91;5073126;28;20178;-73
2021/01/20 10:46:31;;;;;;;3.30;1.70;;;;;;;9.40;87.51;99227.69;5072024;28;20218;-71
2021/01/20 10:48:58;;;;;;;1.67;1.50;;;;;;;9.60;86.59;99228.91;5057063;28;20193;-72
2021/01/20 10:51:24;;;;;;;2.00;1.80;;;;;;;9.48;86.47;99224.28;5041511;28;20711;-71
2021/01/20 10:53:50;;;;;;;3.07;1.60;;;;;;;9.44;86.73;99217.88;5074216;28;20207;-72
2021/01/20 10:56:20;;;;;;;1.40;1.30;;;;;;;9.56;87.68;99210.03;5052528;28;20219;-71
2021/01/20 10:58:46;;;;;;;2.40;1.50;;;;;;;9.62;86.19;99209.66;5053098;28;20198;-71
2021/01/20 11:01:12;;;;;;;2.47;1.90;;;;;;;9.57;86.34;99198.91;5072342;28;20233;-72
2021/01/20 11:03:39;;;;;;;3.33;2.10;;;;;;;9.69;85.37;99200.00;5073488;28;20194;-70
2021/01/20 11:06:05;;;;;;;2.20;1.70;;;;;;;9.75;85.67;99198.78;5055519;28;20215;-71
2021/01/20 11:08:30;;;;;;;1.20;1.10;;;;;;;9.89;84.88;99196.06;5074138;28;20705;-70
2021/01/20 11:10:56;;;;;;;1.10;1.00;;;;;;;9.89;82.98;99191.47;5092603;28;20226;-70
2021/01/20 11:13:23;;;;;;;1.10;0.93;;;;;;;9.91;83.35;99192.00;5068937;28;20187;-72
2021/01/20 11:15:50;;;;;;;1.27;1.13;;;;;;;9.95;82.93;99187.56;5070762;28;20210;-69
2021/01/20 11:18:17;;;;;;;2.00;1.20;;;;;;;9.99;83.69;99185.84;5068359;28;20285;-70
2021/01/20 11:20:43;;;;;;;2.27;1.30;;;;;;;10.11;83.09;99186.13;5071077;28;20355;-70
2021/01/20 11:23:10;;;;;;;1.47;1.20;;;;;;;10.08;82.99;99186.72;5059462;28;20182;-70
2021/01/20 11:25:39;;;;;;;1.30;1.20;;;;;;;10.27;83.16;99192.81;5058342;28;20241;-70
2021/01/20 11:28:07;;;;;;;1.73;1.10;;;;;;;10.15;82.78;99179.00;5076391;28;20247;-70
2021/01/20 11:30:35;;;;;;;1.30;1.10;;;;;;;10.08;82.22;99176.69;5074834;28;20218;-70
2021/01/20 11:33:01;;;;;;;6.47;3.83;;;;;;;10.23;82.54;99184.47;5059197;28;20766;-70
2021/01/20 11:35:30;;;;;;;1.10;1.00;;;;;;;10.15;81.84;99170.84;5058219;28;20218;-71
2021/01/20 11:37:58;;;;;;;2.97;2.00;;;;;;;10.18;82.53;99181.06;5059645;28;20198;-71
2021/01/20 11:40:25;;;;;;;3.20;1.67;;;;;;;10.09;81.98;99178.28;5058747;28;20217;-70
2021/01/20 11:42:57;;;;;;;2.67;1.37;;;;;;;10.27;82.19;99173.81;5075615;28;20257;-70
2021/01/20 11:45:35;;;;;;;2.70;1.30;;;;;;;10.26;82.28;99167.59;5058960;28;20190;-71
2021/01/20 11:48:03;;;;;;;1.97;1.00;;;;;;;10.36;81.36;99169.28;5059580;28;20576;-70